# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240532,0.241121,0.240889,0.000193
15428.250000,1,0.243557,0.244359,0.244007,0.000253
15428.500000,1,0.252745,0.254309,0.253316,0.000541
15428.750000,1,0.268487,0.270656,0.269226,0.000758
15429.000000,1,0.290294,0.293331,0.291550,0.001058
15429.250000,1,0.318855,0.322523,0.320281,0.001284
15429.500000,1,0.353901,0.357523,0.355350,0.001239
15429.750000,1,0.394045,0.398318,0.395764,0.001536
15430.000000,1,0.438644,0.443326,0.440696,0.001640
15430.250000,1,0.487368,0.491713,0.489173,0.001546
15430.500000,1,0.538714,0.543192,0.540555,0.001573
15430.750000,1,0.591864,0.596675,0.594229,0.001772
15431.000000,1,0.647928,0.652243,0.649531,0.001464
15431.250000,1,0.702767,0.707510,0.704862,0.001620
15431.500000,1,0.756795,0.761300,0.758995,0.001594
15431.750000,1,0.808793,0.813395,0.811345,0.001564
15432.000000,1,0.859516,0.863490,0.861342,0.001359
15432.250000,1,0.907175,0.910171,0.908812,0.001091
15432.500000,1,0.951945,0.955309,0.953694,0.001138
15432.750000,1,0.993978,0.996901,0.995304,0.001158
15433.000000,1,1.031588,1.034810,1.033148,0.001096
15433.250000,1,1.063925,1.067993,1.065634,0.001355
15433.500000,1,1.092861,1.096638,1.094476,0.001278
15433.750000,1,1.119435,1.123964,1.121249,0.001596
15434.000000,1,1.145840,1.149571,1.147672,0.001231
15434.250000,1,1.172185,1.175518,1.173726,0.001329
15434.500000,1,1.197518,1.201044,1.198995,0.001418
15434.750000,1,1.218712,1.223154,1.220474,0.001552
15435.000000,1,1.237248,1.240834,1.238491,0.001326
15435.250000,1,1.250696,1.254907,1.252386,0.001403
15435.500000,1,1.262379,1.266112,1.263719,0.001441
15435.750000,1,1.271685,1.275547,1.273074,0.001627
15436.000000,1,1.279652,1.283273,1.280958,0.001421
15436.250000,1,1.285308,1.288410,1.286603,0.001289
15436.500000,1,1.288152,1.291708,1.289488,0.001406
15436.750000,1,1.288757,1.291688,1.290106,0.000879
15437.000000,1,1.288985,1.290989,1.289790,0.000689
15437.250000,1,1.287963,1.292008,1.289823,0.001219
15437.500000,1,1.288578,1.291349,1.289567,0.000932
15437.750000,1,1.289364,1.291525,1.290428,0.000743
15438.000000,1,1.288966,1.292038,1.290590,0.000922
15438.250000,1,1.288418,1.290809,1.289179,0.000797
15438.500000,1,1.287170,1.289270,1.288107,0.000775
15438.750000,1,1.286103,1.287702,1.286934,0.000497
15439.000000,1,1.286632,1.288370,1.287490,0.000544
15439.250000,1,1.288866,1.291189,1.290270,0.000780
15439.500000,1,1.293564,1.295087,1.294437,0.000516
15439.750000,1,1.296921,1.298253,1.297636,0.000388
15440.000000,1,1.299386,1.301224,1.300187,0.000578
15440.250000,1,1.300223,1.301453,1.300886,0.000384
15440.500000,1,1.299175,1.300225,1.299721,0.000367
15440.750000,1,1.298310,1.299443,1.298879,0.000399
15441.000000,1,1.296146,1.297266,1.296651,0.000418
15441.250000,1,1.292988,1.294280,1.293664,0.000459
15441.500000,1,1.287397,1.289719,1.288679,0.000797
15441.750000,1,1.280607,1.282463,1.281662,0.000599
15442.000000,1,1.273312,1.275002,1.274173,0.000575
15442.250000,1,1.266052,1.267951,1.266857,0.000671
15442.500000,1,1.261009,1.263165,1.262156,0.000763
15442.750000,1,1.256559,1.257565,1.256947,0.000410
15443.000000,1,1.251625,1.253618,1.252582,0.000651
15443.250000,1,1.247128,1.249261,1.248294,0.000678
15443.500000,1,1.243148,1.245288,1.244032,0.000664
15443.750000,1,1.239695,1.241196,1.240477,0.000567
15444.000000,1,1.237686,1.238386,1.238036,0.000252
15444.250000,1,1.236996,1.238266,1.237317,0.000447
15444.500000,1,1.236715,1.237403,1.237100,0.000224
15444.750000,1,1.238168,1.238922,1.238484,0.000264
15445.000000,1,1.238481,1.239558,1.239102,0.000376
15445.250000,1,1.238691,1.239926,1.239366,0.000450
15445.500000,1,1.238952,1.239985,1.239536,0.000421
15445.750000,1,1.237319,1.239478,1.238340,0.000761
15446.000000,1,1.235936,1.238225,1.237295,0.000769
15446.250000,1,1.233988,1.236332,1.235152,0.000862
15446.500000,1,1.231339,1.232929,1.232178,0.000482
15446.750000,1,1.226620,1.229190,1.228101,0.000908
15447.000000,1,1.222854,1.225214,1.224436,0.000800
15447.250000,1,1.219186,1.221284,1.220440,0.000844
15447.500000,1,1.214688,1.217233,1.216157,0.000973
15447.750000,1,1.208601,1.211720,1.210762,0.001135
15448.000000,1,1.203913,1.206045,1.204925,0.000838
15448.250000,1,1.196607,1.199131,1.197881,0.000850
15448.500000,1,1.188481,1.191401,1.190065,0.001059
15448.750000,1,1.181890,1.184165,1.183296,0.000857
15449.000000,1,1.175548,1.177042,1.176447,0.000569
15449.250000,1,1.168741,1.170747,1.169848,0.000736
15449.500000,1,1.161955,1.163961,1.163202,0.000703
15449.750000,1,1.154339,1.156213,1.155266,0.000681
15450.000000,1,1.145803,1.148200,1.147297,0.000813
15450.250000,1,1.137937,1.140082,1.139097,0.000820
15450.500000,1,1.129357,1.131645,1.130837,0.000811
15450.750000,1,1.121935,1.124444,1.123552,0.000811
15451.000000,1,1.115029,1.117731,1.116505,0.000943
15451.250000,1,1.107483,1.111465,1.109890,0.001249
15451.500000,1,1.101706,1.105560,1.103752,0.001179
15451.750000,1,1.095399,1.097495,1.096818,0.000692
15452.000000,1,1.088712,1.091175,1.090277,0.000783
15452.250000,1,1.080936,1.084481,1.082838,0.001128
15452.500000,1,1.072977,1.075285,1.074376,0.000820
15452.750000,1,1.062346,1.065433,1.064424,0.001141
15453.000000,1,1.052801,1.055725,1.054449,0.001037
15453.250000,1,1.042536,1.045481,1.044513,0.001052
15453.500000,1,1.032441,1.035809,1.034694,0.001188
15453.750000,1,1.023586,1.026024,1.024847,0.000887
15454.000000,1,1.011122,1.014579,1.013323,0.001271
15454.250000,1,0.997601,1.000791,0.999569,0.001033
15454.500000,1,0.980727,0.983876,0.982583,0.001104
15454.750000,1,0.960380,0.963087,0.962040,0.000897
15455.000000,1,0.935863,0.939043,0.937921,0.001033
15455.250000,1,0.909413,0.912026,0.910803,0.000880
15455.500000,1,0.878680,0.881330,0.880220,0.000922
15455.750000,1,0.844511,0.847848,0.846099,0.001205
15456.000000,1,0.806423,0.809836,0.807809,0.001209
15456.250000,1,0.763277,0.767050,0.765123,0.001265
15456.500000,1,0.717165,0.721036,0.719396,0.001309
15456.750000,1,0.668893,0.673044,0.670961,0.001442
15457.000000,1,0.619296,0.623629,0.621750,0.001418
15457.250000,1,0.569398,0.573343,0.571503,0.001438
15457.500000,1,0.518887,0.523283,0.521542,0.001497
15457.750000,1,0.470698,0.475151,0.473197,0.001603
15458.000000,1,0.424888,0.429516,0.427387,0.001617
15458.250000,1,0.382632,0.386967,0.385183,0.001439
15458.500000,1,0.345841,0.349399,0.347659,0.001194
15458.750000,1,0.313574,0.316552,0.315134,0.001072
15459.000000,1,0.287117,0.289815,0.288298,0.000895
15459.250000,1,0.266305,0.268221,0.267220,0.000665
15459.500000,1,0.251619,0.252956,0.252180,0.000478
15459.750000,1,0.242707,0.243272,0.242986,0.000165
15460.000000,2,0.297175,0.297904,0.297489,0.000257
15460.250000,2,0.299293,0.300221,0.299671,0.000327
15460.500000,2,0.305662,0.306693,0.306129,0.000333
15460.750000,2,0.316743,0.318404,0.317539,0.000568
15461.000000,2,0.332448,0.334650,0.333566,0.000715
15461.250000,2,0.353218,0.355793,0.354376,0.000848
15461.500000,2,0.378350,0.381451,0.379829,0.000966
15461.750000,2,0.407978,0.411448,0.409585,0.001143
15462.000000,2,0.441767,0.445770,0.443488,0.001329
15462.250000,2,0.478797,0.483150,0.480718,0.001434
15462.500000,2,0.517648,0.522339,0.519852,0.001497
15462.750000,2,0.558485,0.561949,0.559927,0.001251
15463.000000,2,0.597853,0.601694,0.599647,0.001400
15463.250000,2,0.637112,0.640561,0.638977,0.001212
15463.500000,2,0.675882,0.679843,0.677815,0.001325
15463.750000,2,0.712685,0.717460,0.715040,0.001737
15464.000000,2,0.748428,0.751324,0.750027,0.001204
15464.250000,2,0.779502,0.782909,0.781606,0.001291
15464.500000,2,0.807258,0.810155,0.808838,0.001037
15464.750000,2,0.831440,0.834028,0.833157,0.000995
15465.000000,2,0.853742,0.856685,0.855450,0.001058
15465.250000,2,0.874708,0.877337,0.876385,0.000897
15465.500000,2,0.894981,0.897872,0.896384,0.001034
15465.750000,2,0.913130,0.915799,0.914636,0.001039
15466.000000,2,0.928660,0.931036,0.930027,0.000806
15466.250000,2,0.941774,0.943959,0.943098,0.000855
15466.500000,2,0.953010,0.954891,0.954100,0.000647
15466.750000,2,0.962612,0.964555,0.963915,0.000711
15467.000000,2,0.973152,0.975036,0.974349,0.000695
15467.250000,2,0.982743,0.984989,0.984102,0.000700
15467.500000,2,0.992644,0.994001,0.993563,0.000513
15467.750000,2,1.000911,1.001860,1.001336,0.000338
15468.000000,2,1.007311,1.009014,1.008113,0.000700
15468.250000,2,1.013217,1.014759,1.013991,0.000535
15468.500000,2,1.018492,1.020965,1.019699,0.000719
15468.750000,2,1.024699,1.025807,1.025232,0.000407
15469.000000,2,1.030445,1.031465,1.031133,0.000339
15469.250000,2,1.035171,1.036995,1.036269,0.000567
15469.500000,2,1.039949,1.041476,1.040698,0.000549
15469.750000,2,1.044958,1.046195,1.045385,0.000406
15470.000000,2,1.048812,1.049564,1.049250,0.000260
15470.250000,2,1.053372,1.054278,1.053885,0.000278
15470.500000,2,1.057064,1.058796,1.057699,0.000559
15470.750000,2,1.060216,1.062135,1.061154,0.000569
15471.000000,2,1.063541,1.065091,1.064290,0.000473
15471.250000,2,1.067095,1.068548,1.067766,0.000448
15471.500000,2,1.071365,1.072595,1.071871,0.000484
15471.750000,2,1.077331,1.079126,1.078386,0.000624
15472.000000,2,1.086550,1.087729,1.086966,0.000415
15472.250000,2,1.094459,1.095969,1.095236,0.000548
15472.500000,2,1.102937,1.104215,1.103648,0.000519
15472.750000,2,1.110703,1.112341,1.111386,0.000542
15473.000000,2,1.117866,1.118994,1.118382,0.000430
15473.250000,2,1.124218,1.125556,1.124730,0.000504
15473.500000,2,1.130317,1.132457,1.131752,0.000709
15473.750000,2,1.136822,1.138428,1.137565,0.000513
15474.000000,2,1.141888,1.143917,1.143064,0.000668
15474.250000,2,1.146570,1.148349,1.147644,0.000674
15474.500000,2,1.150294,1.152681,1.151127,0.000869
15474.750000,2,1.153339,1.155326,1.154143,0.000720
15475.000000,2,1.157562,1.159252,1.158293,0.000642
15475.250000,2,1.161601,1.164446,1.162918,0.001202
15475.500000,2,1.166826,1.169347,1.168113,0.000967
15475.750000,2,1.172406,1.175209,1.173566,0.001150
15476.000000,2,1.181860,1.185597,1.183696,0.001713
15476.250000,2,1.181727,1.184238,1.183122,0.001051
15476.500000,2,1.185940,1.189179,1.187787,0.001165
15476.750000,2,1.191743,1.194195,1.193032,0.000958
15477.000000,2,1.197284,1.200247,1.198886,0.001078
15477.250000,2,1.202980,1.205380,1.204220,0.001069
15477.500000,2,1.207776,1.210180,1.209325,0.000788
15477.750000,2,1.212496,1.214599,1.213691,0.000696
15478.000000,2,1.216376,1.218622,1.217546,0.000871
15478.250000,2,1.220404,1.222317,1.221352,0.000667
15478.500000,2,1.224390,1.226781,1.225381,0.000809
15478.750000,2,1.228361,1.230724,1.229515,0.000971
15479.000000,2,1.232924,1.234767,1.233856,0.000692
15479.250000,2,1.237385,1.239395,1.238541,0.000833
15479.500000,2,1.242539,1.244658,1.244057,0.000750
15479.750000,2,1.249465,1.251469,1.250273,0.000686
15480.000000,2,1.257351,1.258859,1.258225,0.000493
15480.250000,2,1.265256,1.267486,1.266731,0.000723
15480.500000,2,1.274003,1.277015,1.275178,0.001042
15480.750000,2,1.281699,1.285194,1.283518,0.001193
15481.000000,2,1.291652,1.293663,1.292479,0.000628
15481.250000,2,1.300209,1.303060,1.301507,0.001059
15481.500000,2,1.310207,1.311759,1.311117,0.000474
15481.750000,2,1.319265,1.322235,1.320419,0.001106
15482.000000,2,1.327927,1.329269,1.328479,0.000532
15482.250000,2,1.334583,1.336246,1.335517,0.000503
15482.500000,2,1.339307,1.341697,1.340618,0.000791
15482.750000,2,1.344072,1.346037,1.344833,0.000626
15483.000000,2,1.347869,1.349127,1.348445,0.000401
15483.250000,2,1.350157,1.352694,1.351129,0.000904
15483.500000,2,1.350195,1.353009,1.351510,0.000895
15483.750000,2,1.349453,1.351719,1.350120,0.000746
15484.000000,2,1.345358,1.348182,1.346377,0.000953
15484.250000,2,1.339475,1.341778,1.340409,0.000783
15484.500000,2,1.333410,1.335058,1.334279,0.000603
15484.750000,2,1.327669,1.329538,1.328622,0.000685
15485.000000,2,1.322395,1.324703,1.323168,0.000778
15485.250000,2,1.317072,1.319509,1.318008,0.000909
15485.500000,2,1.310410,1.312140,1.311281,0.000650
15485.750000,2,1.301762,1.304500,1.303034,0.001097
15486.000000,2,1.291250,1.293859,1.292420,0.000877
15486.250000,2,1.279062,1.281862,1.280274,0.001049
15486.500000,2,1.264222,1.267144,1.265637,0.001011
15486.750000,2,1.246076,1.249286,1.247739,0.001212
15487.000000,2,1.222307,1.226356,1.224589,0.001409
15487.250000,2,1.195123,1.199767,1.197540,0.001841
15487.500000,2,1.162127,1.167594,1.164810,0.001948
15487.750000,2,1.123079,1.129539,1.126577,0.002246
15488.000000,2,1.079587,1.086184,1.083332,0.002369
15488.250000,2,1.030063,1.037886,1.034678,0.002619
15488.500000,2,0.976305,0.983780,0.980090,0.002523
15488.750000,2,0.915548,0.923953,0.920058,0.002847
15489.000000,2,0.851537,0.859441,0.855779,0.002718
15489.250000,2,0.784720,0.792954,0.789260,0.002795
15489.500000,2,0.718155,0.725381,0.722361,0.002665
15489.750000,2,0.651630,0.659893,0.656003,0.002878
15490.000000,2,0.587462,0.594356,0.591398,0.002478
15490.250000,2,0.526079,0.532894,0.529670,0.002423
15490.500000,2,0.468841,0.475476,0.472619,0.002413
15490.750000,2,0.419145,0.424523,0.422292,0.001916
15491.000000,2,0.377267,0.381920,0.379766,0.001643
15491.250000,2,0.344529,0.347817,0.346393,0.001211
15491.500000,2,0.321072,0.323187,0.322185,0.000825
15491.750000,2,0.306659,0.307947,0.307274,0.000485
15492.000000,3,0.292472,0.293226,0.292831,0.000262
15492.250000,3,0.295013,0.295982,0.295377,0.000309
15492.500000,3,0.302828,0.304527,0.303745,0.000570
15492.750000,3,0.316226,0.318646,0.317546,0.000811
15493.000000,3,0.335535,0.338595,0.337184,0.001085
15493.250000,3,0.360191,0.364171,0.362319,0.001446
15493.500000,3,0.389829,0.394767,0.392628,0.001742
15493.750000,3,0.424162,0.429644,0.426977,0.002002
15494.000000,3,0.461841,0.468995,0.465560,0.002493
15494.250000,3,0.503994,0.510894,0.507206,0.002569
15494.500000,3,0.548686,0.556721,0.552661,0.002796
15494.750000,3,0.597299,0.605310,0.601196,0.002932
15495.000000,3,0.647665,0.656599,0.652222,0.003274
15495.250000,3,0.699330,0.708356,0.703634,0.003251
15495.500000,3,0.748773,0.756981,0.753018,0.003106
15495.750000,3,0.795146,0.803599,0.799170,0.003093
15496.000000,3,0.838293,0.845916,0.842275,0.002858
15496.250000,3,0.878000,0.885794,0.881984,0.002865
15496.500000,3,0.915241,0.922204,0.919107,0.002653
15496.750000,3,0.949544,0.956372,0.952984,0.002933
15497.000000,3,0.979438,0.985507,0.982336,0.002444
15497.250000,3,1.003227,1.008092,1.005731,0.002277
15497.500000,3,1.022051,1.026967,1.024447,0.002006
15497.750000,3,1.036845,1.041585,1.039536,0.001880
15498.000000,3,1.048914,1.054547,1.051685,0.002419
15498.250000,3,1.060171,1.063761,1.062046,0.001655
15498.500000,3,1.067980,1.072935,1.070668,0.002199
15498.750000,3,1.073618,1.077720,1.075710,0.001817
15499.000000,3,1.075580,1.080313,1.078126,0.002063
15499.250000,3,1.075936,1.081728,1.078597,0.002377
15499.500000,3,1.076742,1.082014,1.079402,0.002188
15499.750000,3,1.078017,1.082289,1.080254,0.001871
15500.000000,3,1.078915,1.084390,1.081628,0.002471
15500.250000,3,1.079245,1.084929,1.082383,0.002431
15500.500000,3,1.078396,1.083965,1.081528,0.002365
15500.750000,3,1.077397,1.083164,1.080579,0.002520
15501.000000,3,1.076848,1.082965,1.080085,0.002599
15501.250000,3,1.078025,1.084101,1.081156,0.002576
15501.500000,3,1.080813,1.088107,1.084658,0.003080
15501.750000,3,1.085396,1.091683,1.088801,0.002813
15502.000000,3,1.087676,1.094733,1.091771,0.002974
15502.250000,3,1.089735,1.097294,1.093484,0.003098
15502.500000,3,1.090240,1.097937,1.094175,0.003135
15502.750000,3,1.091578,1.099178,1.095641,0.003245
15503.000000,3,1.093995,1.101428,1.098042,0.003160
15503.250000,3,1.097630,1.105265,1.101903,0.003259
15503.500000,3,1.101624,1.109399,1.106051,0.003323
15503.750000,3,1.103811,1.111412,1.108296,0.002986
15504.000000,3,1.106380,1.113496,1.110223,0.003101
15504.250000,3,1.107534,1.114209,1.111327,0.002885
15504.500000,3,1.110522,1.117195,1.114335,0.002800
15504.750000,3,1.116304,1.122088,1.119479,0.002419
15505.000000,3,1.123694,1.129961,1.127236,0.002560
15505.250000,3,1.131751,1.137338,1.135021,0.002267
15505.500000,3,1.139752,1.144436,1.142364,0.001860
15505.750000,3,1.145023,1.149831,1.147590,0.001860
15506.000000,3,1.149618,1.153897,1.152427,0.001602
15506.250000,3,1.154641,1.157493,1.156208,0.001177
15506.500000,3,1.159165,1.162241,1.161197,0.001132
15506.750000,3,1.164997,1.167380,1.166508,0.000968
15507.000000,3,1.169916,1.172359,1.171298,0.000846
15507.250000,3,1.173445,1.174828,1.174195,0.000541
15507.500000,3,1.175098,1.176473,1.175809,0.000402
15507.750000,3,1.175355,1.176671,1.176259,0.000444
15508.000000,3,1.177175,1.178494,1.177736,0.000439
15508.250000,3,1.178261,1.180073,1.179408,0.000667
15508.500000,3,1.180534,1.182175,1.181492,0.000548
15508.750000,3,1.182266,1.183934,1.183274,0.000646
15509.000000,3,1.183049,1.185988,1.184634,0.000932
15509.250000,3,1.185009,1.187356,1.186116,0.000778
15509.500000,3,1.186195,1.189024,1.187457,0.001011
15509.750000,3,1.189037,1.190901,1.189982,0.000770
15510.000000,3,1.191454,1.193784,1.192808,0.000892
15510.250000,3,1.194680,1.196833,1.195522,0.000756
15510.500000,3,1.196874,1.200129,1.198271,0.001030
15510.750000,3,1.197971,1.200977,1.199541,0.001261
15511.000000,3,1.200414,1.203404,1.201636,0.001119
15511.250000,3,1.201002,1.203973,1.202468,0.001239
15511.500000,3,1.201858,1.205275,1.203428,0.001436
15511.750000,3,1.202899,1.205811,1.204131,0.001152
15512.000000,3,1.202468,1.206160,1.204069,0.001321
15512.250000,3,1.202577,1.205062,1.203608,0.001026
15512.500000,3,1.201323,1.205136,1.203316,0.001533
15512.750000,3,1.202078,1.204957,1.203394,0.001190
15513.000000,3,1.202909,1.206350,1.204629,0.001253
15513.250000,3,1.204151,1.208081,1.205906,0.001518
15513.500000,3,1.205555,1.208587,1.207148,0.001208
15513.750000,3,1.207161,1.211313,1.209243,0.001690
15514.000000,3,1.210365,1.213920,1.211972,0.001395
15514.250000,3,1.213451,1.218583,1.215810,0.001877
15514.500000,3,1.219000,1.224086,1.221152,0.002021
15514.750000,3,1.225561,1.229838,1.227233,0.001746
15515.000000,3,1.230910,1.235210,1.232758,0.001693
15515.250000,3,1.236178,1.240723,1.238252,0.001799
15515.500000,3,1.241479,1.246764,1.243767,0.002225
15515.750000,3,1.246809,1.252037,1.249315,0.002012
15516.000000,3,1.251745,1.258578,1.255013,0.002511
15516.250000,3,1.257254,1.263921,1.260294,0.002607
15516.500000,3,1.261575,1.267925,1.264707,0.002525
15516.750000,3,1.263672,1.270861,1.266733,0.002938
15517.000000,3,1.264179,1.270961,1.266976,0.002870
15517.250000,3,1.262317,1.268574,1.265136,0.002762
15517.500000,3,1.259062,1.266927,1.262913,0.003331
15517.750000,3,1.255981,1.262513,1.258800,0.002843
15518.000000,3,1.247769,1.255937,1.251514,0.003590
15518.250000,3,1.237183,1.245898,1.241142,0.003544
15518.500000,3,1.222121,1.231482,1.225812,0.003800
15518.750000,3,1.203565,1.212001,1.207620,0.003497
15519.000000,3,1.182316,1.190939,1.186407,0.003550
15519.250000,3,1.157917,1.166384,1.162035,0.003569
15519.500000,3,1.128782,1.138357,1.133232,0.003834
15519.750000,3,1.094202,1.103615,1.098447,0.003709
15520.000000,3,1.052094,1.062286,1.056831,0.004133
15520.250000,3,1.002788,1.013146,1.007519,0.004155
15520.500000,3,0.946847,0.958466,0.952398,0.004350
15520.750000,3,0.886601,0.898678,0.892577,0.004399
15521.000000,3,0.822367,0.834292,0.828495,0.004370
15521.250000,3,0.756626,0.768467,0.762304,0.004289
15521.500000,3,0.688071,0.699675,0.694121,0.004034
15521.750000,3,0.620842,0.631334,0.626446,0.003697
15522.000000,3,0.556995,0.566974,0.562282,0.003550
15522.250000,3,0.498761,0.507485,0.503411,0.003088
15522.500000,3,0.447147,0.454713,0.451372,0.002684
15522.750000,3,0.402722,0.408824,0.406035,0.002191
15523.000000,3,0.364939,0.370110,0.367906,0.001881
15523.250000,3,0.334800,0.338561,0.337086,0.001309
15523.500000,3,0.313074,0.315565,0.314579,0.000900
15523.750000,3,0.299608,0.301052,0.300558,0.000512
15524.000000,4,0.313340,0.314453,0.314044,0.000372
15524.250000,4,0.317834,0.319446,0.318622,0.000711
15524.500000,4,0.330346,0.333174,0.331559,0.001133
15524.750000,4,0.352814,0.356777,0.354568,0.001565
15525.000000,4,0.383092,0.388541,0.385625,0.001988
15525.250000,4,0.422450,0.429344,0.425642,0.002665
15525.500000,4,0.467983,0.475999,0.471672,0.003068
15525.750000,4,0.521526,0.530100,0.525441,0.003350
15526.000000,4,0.578958,0.589312,0.583705,0.003896
15526.250000,4,0.641694,0.653245,0.647053,0.004462
15526.500000,4,0.706806,0.718889,0.712560,0.004672
15526.750000,4,0.772724,0.785860,0.778917,0.005034
15527.000000,4,0.836412,0.849961,0.842967,0.005262
15527.250000,4,0.899072,0.912162,0.905566,0.005258
15527.500000,4,0.957933,0.971683,0.964964,0.005358
15527.750000,4,1.014397,1.027290,1.020999,0.005308
15528.000000,4,1.064985,1.077800,1.071665,0.005261
15528.250000,4,1.109860,1.122464,1.116093,0.005097
15528.500000,4,1.146616,1.159353,1.152776,0.005170
15528.750000,4,1.177589,1.188807,1.183541,0.004809
15529.000000,4,1.202323,1.213179,1.207906,0.004657
15529.250000,4,1.222895,1.232969,1.228409,0.004300
15529.500000,4,1.238238,1.247858,1.243566,0.004172
15529.750000,4,1.249342,1.258516,1.254526,0.003858
15530.000000,4,1.254829,1.263187,1.259552,0.003525
15530.250000,4,1.256436,1.264633,1.260960,0.003405
15530.500000,4,1.254650,1.262112,1.258932,0.002990
15530.750000,4,1.251378,1.257983,1.255345,0.002680
15531.000000,4,1.245861,1.252448,1.249754,0.002717
15531.250000,4,1.238997,1.245094,1.242713,0.002250
15531.500000,4,1.230676,1.236103,1.233771,0.002032
15531.750000,4,1.220740,1.225697,1.223543,0.001728
15532.000000,4,1.210963,1.215643,1.213649,0.001777
15532.250000,4,1.202792,1.207131,1.205394,0.001694
15532.500000,4,1.196746,1.200717,1.199339,0.001367
15532.750000,4,1.193274,1.197530,1.195790,0.001678
15533.000000,4,1.189752,1.193297,1.192282,0.001259
15533.250000,4,1.186811,1.189892,1.188443,0.001082
15533.500000,4,1.181881,1.183804,1.183209,0.000686
15533.750000,4,1.178559,1.181555,1.179910,0.001024
15534.000000,4,1.176115,1.178606,1.177221,0.000869
15534.250000,4,1.175446,1.177656,1.176808,0.000856
15534.500000,4,1.174853,1.176561,1.176019,0.000602
15534.750000,4,1.174349,1.175729,1.175266,0.000516
15535.000000,4,1.170993,1.172551,1.171789,0.000451
15535.250000,4,1.166513,1.167277,1.166962,0.000312
15535.500000,4,1.160661,1.161789,1.161368,0.000350
15535.750000,4,1.156640,1.157468,1.156999,0.000319
15536.000000,4,1.152510,1.153767,1.152980,0.000421
15536.250000,4,1.147599,1.149126,1.148686,0.000528
15536.500000,4,1.141671,1.142817,1.142235,0.000380
15536.750000,4,1.134842,1.135951,1.135283,0.000393
15537.000000,4,1.127015,1.128594,1.127998,0.000489
15537.250000,4,1.123542,1.124042,1.123773,0.000171
15537.500000,4,1.121323,1.121886,1.121614,0.000202
15537.750000,4,1.122324,1.123268,1.122804,0.000367
15538.000000,4,1.122981,1.123801,1.123342,0.000273
15538.250000,4,1.124345,1.124925,1.124632,0.000210
15538.500000,4,1.122773,1.123957,1.123359,0.000392
15538.750000,4,1.121510,1.121992,1.121741,0.000167
15539.000000,4,1.119242,1.120286,1.119799,0.000366
15539.250000,4,1.117814,1.118251,1.118045,0.000148
15539.500000,4,1.115212,1.116215,1.115642,0.000393
15539.750000,4,1.111559,1.112813,1.112178,0.000372
15540.000000,4,1.126710,1.135337,1.131599,0.003568
15540.250000,4,1.101178,1.103014,1.101977,0.000541
15540.500000,4,1.097018,1.097722,1.097391,0.000237
15540.750000,4,1.095883,1.097908,1.096651,0.000715
15541.000000,4,1.097180,1.098995,1.097775,0.000584
15541.250000,4,1.100582,1.102192,1.101263,0.000534
15541.500000,4,1.103116,1.104633,1.103968,0.000562
15541.750000,4,1.106187,1.107376,1.106882,0.000496
15542.000000,4,1.106872,1.108166,1.107619,0.000443
15542.250000,4,1.109244,1.110993,1.110127,0.000555
15542.500000,4,1.111555,1.114270,1.112929,0.000843
15542.750000,4,1.115123,1.116796,1.115904,0.000668
15543.000000,4,1.117461,1.119673,1.118496,0.000793
15543.250000,4,1.119084,1.121014,1.120271,0.000705
15543.500000,4,1.119015,1.121142,1.120052,0.000883
15543.750000,4,1.118787,1.120625,1.119929,0.000606
15544.000000,4,1.117572,1.120235,1.119129,0.000931
15544.250000,4,1.117119,1.120166,1.118707,0.000966
15544.500000,4,1.115888,1.118470,1.117040,0.000892
15544.750000,4,1.113061,1.116185,1.114821,0.001235
15545.000000,4,1.110255,1.112634,1.111417,0.000987
15545.250000,4,1.106247,1.109631,1.107966,0.001348
15545.500000,4,1.102905,1.107117,1.104784,0.001645
15545.750000,4,1.102524,1.105400,1.103865,0.001206
15546.000000,4,1.100619,1.104939,1.102608,0.001716
15546.250000,4,1.100589,1.104423,1.102260,0.001631
15546.500000,4,1.099764,1.104832,1.102218,0.001953
15546.750000,4,1.100135,1.105291,1.102654,0.001984
15547.000000,4,1.100775,1.105999,1.102845,0.002004
15547.250000,4,1.103497,1.107646,1.105358,0.001842
15547.500000,4,1.106512,1.111556,1.108774,0.001992
15547.750000,4,1.111003,1.114918,1.112839,0.001671
15548.000000,4,1.113405,1.120056,1.116440,0.002402
15548.250000,4,1.117140,1.123428,1.119759,0.002470
15548.500000,4,1.118737,1.124895,1.121266,0.002433
15548.750000,4,1.119830,1.126521,1.122843,0.002588
15549.000000,4,1.118928,1.126022,1.122277,0.002859
15549.250000,4,1.118782,1.125104,1.121504,0.002664
15549.500000,4,1.114239,1.121503,1.117511,0.002964
15549.750000,4,1.108581,1.114769,1.111174,0.002581
15550.000000,4,1.098583,1.106169,1.102094,0.003249
15550.250000,4,1.087766,1.096053,1.091574,0.003191
15550.500000,4,1.074416,1.082406,1.078163,0.003436
15550.750000,4,1.058789,1.067789,1.063047,0.003881
15551.000000,4,1.039074,1.047654,1.043003,0.003890
15551.250000,4,1.013718,1.023759,1.018657,0.004164
15551.500000,4,0.984448,0.994963,0.989663,0.004338
15551.750000,4,0.952161,0.962077,0.957028,0.004207
15552.000000,4,0.914846,0.926005,0.920072,0.004427
15552.250000,4,0.874910,0.885418,0.880104,0.004322
15552.500000,4,0.829975,0.841121,0.835468,0.004402
