# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.248064,0.249174,0.248558,0.000334
13928.250000,1,0.248590,0.250148,0.249241,0.000423
13928.500000,1,0.250306,0.252252,0.251233,0.000503
13928.750000,1,0.253955,0.256161,0.255107,0.000683
13929.000000,1,0.259377,0.262052,0.260839,0.000891
13929.250000,1,0.266655,0.270604,0.269019,0.001346
13929.500000,1,0.276945,0.281710,0.279802,0.001718
13929.750000,1,0.290291,0.296269,0.293762,0.002145
13930.000000,1,0.306956,0.314708,0.311559,0.002699
13930.250000,1,0.327489,0.336685,0.332759,0.003280
13930.500000,1,0.350722,0.361273,0.356844,0.003651
13930.750000,1,0.375779,0.388346,0.383137,0.004420
13931.000000,1,0.402931,0.416568,0.410895,0.004738
13931.250000,1,0.430874,0.446346,0.440058,0.005296
13931.500000,1,0.460289,0.476844,0.470023,0.005660
13931.750000,1,0.490074,0.507334,0.500385,0.005944
13932.000000,1,0.519206,0.537206,0.530126,0.006133
13932.250000,1,0.545886,0.565800,0.557855,0.006587
13932.500000,1,0.572191,0.591937,0.583866,0.006523
13932.750000,1,0.596148,0.616587,0.608584,0.006816
13933.000000,1,0.620470,0.640820,0.632646,0.006781
13933.250000,1,0.643402,0.663282,0.655522,0.006674
13933.500000,1,0.664672,0.684960,0.676787,0.006698
13933.750000,1,0.683002,0.703798,0.695993,0.006839
13934.000000,1,0.701822,0.721308,0.713636,0.006453
13934.250000,1,0.718615,0.738321,0.730713,0.006428
13934.500000,1,0.736670,0.755790,0.748261,0.006411
13934.750000,1,0.755228,0.774385,0.766774,0.006371
13935.000000,1,0.774054,0.792381,0.785270,0.006114
13935.250000,1,0.791560,0.810005,0.803327,0.006151
13935.500000,1,0.809895,0.827122,0.820677,0.005809
13935.750000,1,0.827308,0.843954,0.837510,0.005546
13936.000000,1,0.845401,0.861320,0.855527,0.005335
13936.250000,1,0.864646,0.880840,0.875007,0.005502
13936.500000,1,0.885176,0.901682,0.895218,0.005414
13936.750000,1,0.905802,0.920473,0.915619,0.005146
13937.000000,1,0.925347,0.939667,0.934897,0.004596
13937.250000,1,0.945682,0.959725,0.954745,0.004615
13937.500000,1,0.966652,0.979419,0.974993,0.004315
13937.750000,1,0.989129,1.001761,0.997205,0.004189
13938.000000,1,1.011941,1.023543,1.019928,0.004035
13938.250000,1,1.035754,1.046479,1.042812,0.003951
13938.500000,1,1.060426,1.075601,1.070407,0.004983
13938.750000,1,1.075252,1.085994,1.082368,0.003633
13939.000000,1,1.093926,1.103005,1.100381,0.003239
13939.250000,1,1.114010,1.122120,1.119066,0.002965
13939.500000,1,1.132584,1.140593,1.138348,0.002669
13939.750000,1,1.152608,1.160353,1.157721,0.002677
13940.000000,1,1.170353,1.177529,1.175397,0.002518
13940.250000,1,1.187138,1.192854,1.190736,0.001971
13940.500000,1,1.200164,1.205335,1.203773,0.001639
13940.750000,1,1.212260,1.216749,1.215084,0.001524
13941.000000,1,1.222017,1.225729,1.224471,0.001187
13941.250000,1,1.229855,1.233914,1.232114,0.001243
13941.500000,1,1.237032,1.239415,1.238282,0.000749
13941.750000,1,1.242270,1.244564,1.243416,0.000815
13942.000000,1,1.249170,1.250860,1.249822,0.000452
13942.250000,1,1.257122,1.259264,1.258319,0.000795
13942.500000,1,1.269018,1.271608,1.269909,0.000857
13942.750000,1,1.281244,1.285028,1.282909,0.001311
13943.000000,1,1.295049,1.299073,1.296260,0.001397
13943.250000,1,1.306736,1.311900,1.308417,0.001970
13943.500000,1,1.316720,1.321953,1.318673,0.001927
13943.750000,1,1.326737,1.332723,1.328738,0.002156
13944.000000,1,1.336007,1.342090,1.338311,0.002181
13944.250000,1,1.343844,1.351517,1.346692,0.002503
13944.500000,1,1.351233,1.357696,1.353097,0.002489
13944.750000,1,1.353929,1.360973,1.356764,0.002583
13945.000000,1,1.355998,1.364463,1.359430,0.002993
13945.250000,1,1.358256,1.367213,1.361927,0.002990
13945.500000,1,1.362055,1.369972,1.365192,0.002686
13945.750000,1,1.366634,1.375340,1.369602,0.003154
13946.000000,1,1.370400,1.379909,1.374507,0.003265
13946.250000,1,1.375335,1.383218,1.378286,0.002994
13946.500000,1,1.378397,1.387356,1.381492,0.003096
13946.750000,1,1.380048,1.389596,1.383912,0.003347
13947.000000,1,1.384344,1.394204,1.387693,0.003439
13947.250000,1,1.387656,1.398093,1.391870,0.003667
13947.500000,1,1.392440,1.402582,1.395873,0.003472
13947.750000,1,1.395066,1.406461,1.399519,0.003814
13948.000000,1,1.398458,1.410080,1.402706,0.003636
13948.250000,1,1.399283,1.410859,1.403770,0.003784
13948.500000,1,1.399482,1.411929,1.404256,0.004012
13948.750000,1,1.399084,1.412139,1.404353,0.004016
13949.000000,1,1.399462,1.411729,1.404225,0.003889
13949.250000,1,1.399552,1.411699,1.403890,0.003977
13949.500000,1,1.398945,1.411619,1.403442,0.003996
13949.750000,1,1.398885,1.411469,1.403562,0.003990
13950.000000,1,1.397921,1.411429,1.403590,0.004266
13950.250000,1,1.397463,1.411329,1.402869,0.004217
13950.500000,1,1.396469,1.409930,1.401660,0.004104
13950.750000,1,1.395365,1.407880,1.400133,0.004160
13951.000000,1,1.392192,1.406151,1.397393,0.004172
13951.250000,1,1.391038,1.403452,1.395083,0.004015
13951.500000,1,1.386463,1.400183,1.391933,0.004229
13951.750000,1,1.385031,1.397923,1.389021,0.004342
13952.000000,1,1.380833,1.392555,1.385266,0.003853
13952.250000,1,1.375920,1.388116,1.379984,0.004026
13952.500000,1,1.369644,1.383278,1.374093,0.004486
13952.750000,1,1.363259,1.377879,1.368189,0.004549
13953.000000,1,1.357978,1.371461,1.362214,0.004514
13953.250000,1,1.351194,1.365503,1.355868,0.004568
13953.500000,1,1.344192,1.357406,1.348492,0.004249
13953.750000,1,1.334316,1.347439,1.339013,0.004327
13954.000000,1,1.322158,1.335472,1.326281,0.004537
13954.250000,1,1.306248,1.318937,1.310230,0.004297
13954.500000,1,1.286794,1.299453,1.290830,0.004458
13954.750000,1,1.263162,1.275880,1.267378,0.004216
13955.000000,1,1.234508,1.246739,1.238983,0.004083
13955.250000,1,1.201189,1.212870,1.205374,0.004469
13955.500000,1,1.161942,1.173872,1.166803,0.004225
13955.750000,1,1.120696,1.131285,1.124954,0.003751
13956.000000,1,1.075929,1.087098,1.080405,0.003863
13956.250000,1,1.027094,1.037708,1.031167,0.003893
13956.500000,1,0.972418,0.983616,0.977529,0.003994
13956.750000,1,0.915018,0.924445,0.919057,0.003611
13957.000000,1,0.851870,0.861450,0.855364,0.003619
13957.250000,1,0.784897,0.794276,0.788440,0.003363
13957.500000,1,0.715912,0.724106,0.719150,0.002901
13957.750000,1,0.646664,0.654394,0.649700,0.002835
13958.000000,1,0.578181,0.585370,0.580949,0.002496
13958.250000,1,0.512121,0.518510,0.514670,0.002284
13958.500000,1,0.450504,0.455670,0.452650,0.001789
13958.750000,1,0.395160,0.399397,0.396879,0.001395
13959.000000,1,0.347174,0.350667,0.348744,0.001138
13959.250000,1,0.308530,0.311171,0.309816,0.000826
13959.500000,1,0.280077,0.281642,0.280998,0.000566
13959.750000,1,0.262393,0.264019,0.263146,0.000456
13960.000000,2,0.264573,0.265408,0.265000,0.000256
13960.250000,2,0.269387,0.271467,0.270796,0.000741
13960.500000,2,0.276674,0.277879,0.277279,0.000393
13960.750000,2,0.293902,0.296536,0.295689,0.000766
13961.000000,2,0.314187,0.316516,0.315275,0.000717
13961.250000,2,0.344592,0.347788,0.346750,0.000966
13961.500000,2,0.376900,0.380331,0.378347,0.001019
13961.750000,2,0.418446,0.422074,0.420733,0.001122
13962.000000,2,0.461114,0.465415,0.462654,0.001327
13962.250000,2,0.512687,0.516633,0.514452,0.001257
13962.500000,2,0.562100,0.567201,0.563679,0.001569
13962.750000,2,0.618644,0.623175,0.620207,0.001428
13963.000000,2,0.669050,0.675047,0.670756,0.001830
13963.250000,2,0.723791,0.728756,0.725356,0.001528
13963.500000,2,0.769922,0.777132,0.772400,0.002138
13963.750000,2,0.821312,0.827005,0.823033,0.001653
13964.000000,2,0.862898,0.870869,0.865805,0.002314
13964.250000,2,0.906846,0.914580,0.909615,0.002255
13964.500000,2,0.937881,0.948100,0.942055,0.002940
13964.750000,2,0.970647,0.978821,0.974043,0.002442
13965.000000,2,0.991266,1.001202,0.995345,0.003001
13965.250000,2,1.015499,1.023789,1.018919,0.002441
13965.500000,2,1.030887,1.041107,1.034977,0.003088
13965.750000,2,1.049062,1.059214,1.053957,0.003003
13966.000000,2,1.058678,1.069923,1.063783,0.003533
13966.250000,2,1.070636,1.079792,1.075167,0.002950
13966.500000,2,1.073522,1.085031,1.078572,0.003619
13966.750000,2,1.081824,1.091410,1.086339,0.003137
13967.000000,2,1.084255,1.095870,1.089456,0.003760
13967.250000,2,1.095067,1.103899,1.099223,0.002961
13967.500000,2,1.098319,1.108838,1.103188,0.003265
13967.750000,2,1.107431,1.116937,1.112033,0.003041
13968.000000,2,1.110534,1.121236,1.115078,0.003435
13968.250000,2,1.118262,1.128695,1.123065,0.003142
13968.500000,2,1.121395,1.132645,1.125783,0.003680
13968.750000,2,1.130379,1.138494,1.133785,0.002634
13969.000000,2,1.130399,1.141444,1.135285,0.003395
13969.250000,2,1.137287,1.145883,1.140551,0.002829
13969.500000,2,1.137317,1.146753,1.141263,0.003101
13969.750000,2,1.147022,1.155992,1.150320,0.002906
13970.000000,2,1.154632,1.164231,1.158315,0.003224
13970.250000,2,1.172520,1.181819,1.175719,0.003035
13970.500000,2,1.185715,1.195487,1.188831,0.003484
13970.750000,2,1.203256,1.211365,1.205670,0.002990
13971.000000,2,1.210155,1.220414,1.213908,0.003379
13971.250000,2,1.222667,1.230832,1.225275,0.002848
13971.500000,2,1.226215,1.236382,1.230238,0.003328
13971.750000,2,1.238094,1.245631,1.240754,0.002836
13972.000000,2,1.247038,1.253589,1.249280,0.002296
13972.250000,2,1.248056,1.255389,1.250377,0.002602
13972.500000,2,1.243846,1.251580,1.246209,0.002772
13972.750000,2,1.242274,1.248814,1.245212,0.002229
13973.000000,2,1.235732,1.244821,1.239155,0.003010
13973.250000,2,1.239381,1.245351,1.241366,0.002118
13973.500000,2,1.237076,1.245561,1.240341,0.002610
13973.750000,2,1.242943,1.248750,1.245024,0.002052
13974.000000,2,1.239148,1.246140,1.242163,0.002312
13974.250000,2,1.241207,1.245852,1.242932,0.001683
13974.500000,2,1.235307,1.240771,1.237331,0.002014
13974.750000,2,1.237946,1.243531,1.240384,0.001729
13975.000000,2,1.238622,1.243771,1.240195,0.001807
13975.250000,2,1.246984,1.249990,1.247843,0.001004
13975.500000,2,1.247984,1.252120,1.249506,0.001236
13975.750000,2,1.253925,1.257789,1.255135,0.001223
13976.000000,2,1.367285,1.469070,1.431533,0.032219
13976.250000,2,1.257067,1.259599,1.258562,0.000678
13976.500000,2,1.255938,1.259099,1.257063,0.000946
13976.750000,2,1.260542,1.262750,1.261373,0.000705
13977.000000,2,1.256982,1.259159,1.258166,0.000621
13977.250000,2,1.256370,1.259183,1.258085,0.000820
13977.500000,2,1.249592,1.250955,1.250327,0.000467
13977.750000,2,1.247233,1.249301,1.248138,0.000660
13978.000000,2,1.240554,1.242106,1.241278,0.000525
13978.250000,2,1.238631,1.242056,1.240506,0.001082
13978.500000,2,1.233266,1.235048,1.233910,0.000523
13978.750000,2,1.228693,1.233103,1.230663,0.001337
13979.000000,2,1.219214,1.221263,1.219915,0.000707
13979.250000,2,1.211855,1.216648,1.214172,0.001393
13979.500000,2,1.202426,1.206093,1.204434,0.001075
13979.750000,2,1.198557,1.203701,1.201054,0.001625
13980.000000,2,1.191857,1.195528,1.193471,0.001215
13980.250000,2,1.188348,1.194026,1.191490,0.001931
13980.500000,2,1.180539,1.185912,1.183184,0.001629
13980.750000,2,1.177961,1.183520,1.180844,0.001858
13981.000000,2,1.170810,1.175317,1.173346,0.001313
13981.250000,2,1.169630,1.176375,1.173490,0.002141
13981.500000,2,1.166871,1.171512,1.169466,0.001539
13981.750000,2,1.168230,1.175357,1.172071,0.002338
13982.000000,2,1.166102,1.171275,1.169137,0.001669
13982.250000,2,1.167630,1.174645,1.171467,0.002336
13982.500000,2,1.165188,1.170287,1.168116,0.001849
13982.750000,2,1.165751,1.173103,1.169922,0.002372
13983.000000,2,1.161609,1.167796,1.165380,0.002247
13983.250000,2,1.161901,1.170405,1.167012,0.002804
13983.500000,2,1.159122,1.165987,1.163250,0.002371
13983.750000,2,1.160141,1.169229,1.165579,0.002792
13984.000000,2,1.160061,1.166699,1.164159,0.002281
13984.250000,2,1.163721,1.171828,1.168818,0.002746
13984.500000,2,1.164321,1.171374,1.168212,0.002279
13984.750000,2,1.166261,1.175989,1.172140,0.003107
13985.000000,2,1.163541,1.170959,1.168244,0.002392
13985.250000,2,1.161851,1.171245,1.167727,0.003004
13985.500000,2,1.153162,1.161728,1.158092,0.002793
13985.750000,2,1.144673,1.154316,1.150991,0.003166
13986.000000,2,1.129125,1.138038,1.134489,0.002756
13986.250000,2,1.112248,1.123955,1.119702,0.003571
13986.500000,2,1.090220,1.098763,1.095665,0.002704
13986.750000,2,1.066783,1.077208,1.073834,0.003347
13987.000000,2,1.037887,1.045662,1.042878,0.002364
13987.250000,2,1.007551,1.017663,1.014276,0.003070
13987.500000,2,0.970683,0.978421,0.976157,0.002583
13987.750000,2,0.934186,0.943784,0.940177,0.002851
13988.000000,2,0.891015,0.898244,0.895902,0.002261
13988.250000,2,0.847772,0.856558,0.853993,0.002788
13988.500000,2,0.798837,0.805349,0.803727,0.002037
13988.750000,2,0.750724,0.758927,0.756451,0.002445
13989.000000,2,0.696890,0.703087,0.701264,0.001857
13989.250000,2,0.644450,0.651761,0.649797,0.002247
13989.500000,2,0.588518,0.593655,0.592203,0.001609
13989.750000,2,0.536634,0.543032,0.541242,0.002008
13990.000000,2,0.484251,0.488894,0.487399,0.001373
13990.250000,2,0.438458,0.443846,0.442156,0.001611
13990.500000,2,0.393339,0.397021,0.395608,0.001089
13990.750000,2,0.356753,0.360790,0.359610,0.001224
13991.000000,2,0.322674,0.324900,0.324070,0.000710
13991.250000,2,0.298871,0.302243,0.301203,0.001006
13991.500000,2,0.279596,0.280689,0.280172,0.000330
13991.750000,2,0.270426,0.272826,0.272060,0.000810
13992.000000,3,0.349801,0.352534,0.350809,0.000889
13992.250000,3,0.353142,0.356142,0.354308,0.000856
13992.500000,3,0.363616,0.366745,0.364574,0.000967
13992.750000,3,0.380388,0.383634,0.381436,0.001003
13993.000000,3,0.404501,0.408175,0.405406,0.001171
13993.250000,3,0.434777,0.438332,0.435881,0.001094
13993.500000,3,0.472083,0.475818,0.473178,0.001264
13993.750000,3,0.514343,0.518838,0.515824,0.001375
13994.000000,3,0.561780,0.565570,0.562904,0.001209
13994.250000,3,0.611432,0.615850,0.612858,0.001425
13994.500000,3,0.663823,0.667926,0.665249,0.001315
13994.750000,3,0.718651,0.722488,0.719967,0.001268
13995.000000,3,0.774835,0.778640,0.776314,0.001265
13995.250000,3,0.830123,0.834217,0.831954,0.001400
13995.500000,3,0.883398,0.886358,0.884700,0.000964
13995.750000,3,0.931341,0.934205,0.932930,0.000906
13996.000000,3,0.973988,0.976176,0.975083,0.000844
13996.250000,3,1.010058,1.011439,1.010569,0.000534
13996.500000,3,1.039073,1.040702,1.039725,0.000538
13996.750000,3,1.061151,1.062913,1.062276,0.000522
13997.000000,3,1.077083,1.078188,1.077549,0.000416
13997.250000,3,1.086464,1.088939,1.087836,0.000782
13997.500000,3,1.093170,1.095789,1.094764,0.000883
13997.750000,3,1.099405,1.102603,1.101350,0.001032
13998.000000,3,1.105650,1.108225,1.107489,0.000872
13998.250000,3,1.110824,1.114672,1.112796,0.001143
13998.500000,3,1.113076,1.117078,1.115251,0.001066
13998.750000,3,1.112325,1.116010,1.114478,0.001056
13999.000000,3,1.108902,1.112276,1.110920,0.001036
13999.250000,3,1.102997,1.108862,1.106060,0.001600
13999.500000,3,1.098724,1.102773,1.101280,0.001135
13999.750000,3,1.092809,1.099099,1.096489,0.001755
14000.000000,3,1.090117,1.094438,1.093302,0.001325
14000.250000,3,1.081110,1.086780,1.084260,0.001556
14000.500000,3,1.072483,1.078744,1.076651,0.001850
14000.750000,3,1.064546,1.070848,1.069111,0.002042
14001.000000,3,1.058852,1.064658,1.063065,0.001733
14001.250000,3,1.052887,1.059128,1.057316,0.002079
14001.500000,3,1.045691,1.052878,1.050586,0.002232
14001.750000,3,1.038956,1.044273,1.042677,0.001674
14002.000000,3,1.029538,1.036726,1.034212,0.002220
14002.250000,3,1.024164,1.030796,1.028140,0.002029
14002.500000,3,1.021202,1.027802,1.025276,0.001977
14002.750000,3,1.020781,1.028930,1.026012,0.002558
14003.000000,3,1.025805,1.032094,1.029947,0.002088
14003.250000,3,1.029718,1.036237,1.033985,0.002115
14003.500000,3,1.033221,1.040210,1.037399,0.002361
14003.750000,3,1.036494,1.042662,1.040375,0.002021
14004.000000,3,1.039676,1.046570,1.044265,0.002408
14004.250000,3,1.043780,1.049993,1.047744,0.002276
14004.500000,3,1.047433,1.053847,1.050882,0.002153
14004.750000,3,1.047803,1.054935,1.052230,0.002416
14005.000000,3,1.048273,1.055634,1.052525,0.002373
14005.250000,3,1.049174,1.055414,1.052710,0.002135
14005.500000,3,1.050845,1.057720,1.054742,0.002289
14005.750000,3,1.055661,1.061653,1.059525,0.002191
14006.000000,3,1.060733,1.068232,1.065079,0.002485
14006.250000,3,1.066028,1.072515,1.069854,0.002253
14006.500000,3,1.069708,1.076747,1.073663,0.002363
14006.750000,3,1.072139,1.078814,1.076079,0.002297
14007.000000,3,1.075725,1.082607,1.079635,0.002243
14007.250000,3,1.081900,1.088218,1.085399,0.002120
14007.500000,3,1.088236,1.093956,1.092053,0.002159
14007.750000,3,1.093957,1.100676,1.097862,0.002154
14008.000000,3,1.097723,1.103262,1.100786,0.001896
14008.250000,3,1.098151,1.104789,1.101575,0.002015
14008.500000,3,1.099775,1.105388,1.102764,0.001947
14008.750000,3,1.104208,1.109721,1.107599,0.001828
14009.000000,3,1.113085,1.116799,1.115475,0.001331
14009.250000,3,1.122380,1.126682,1.125012,0.001465
14009.500000,3,1.129972,1.134137,1.132317,0.001416
14009.750000,3,1.133538,1.138441,1.136137,0.001578
14010.000000,3,1.134983,1.139236,1.137605,0.001516
14010.250000,3,1.136064,1.139889,1.138322,0.001288
14010.500000,3,1.136835,1.141161,1.139318,0.001288
14010.750000,3,1.138271,1.141791,1.140246,0.001158
14011.000000,3,1.137344,1.140977,1.139566,0.001289
14011.250000,3,1.133652,1.135915,1.135208,0.000852
14011.500000,3,1.128178,1.131130,1.129976,0.001086
14011.750000,3,1.125275,1.127888,1.126844,0.000841
14012.000000,3,1.127740,1.129244,1.128649,0.000496
14012.250000,3,1.134654,1.136382,1.135671,0.000504
14012.500000,3,1.144707,1.146920,1.145861,0.000680
14012.750000,3,1.155576,1.156865,1.156190,0.000371
14013.000000,3,1.163725,1.164743,1.164241,0.000382
14013.250000,3,1.169777,1.171342,1.170638,0.000505
14013.500000,3,1.175083,1.178158,1.176217,0.001000
14013.750000,3,1.180169,1.183662,1.181182,0.001041
14014.000000,3,1.185324,1.186945,1.185900,0.000550
14014.250000,3,1.187537,1.190968,1.188842,0.000927
14014.500000,3,1.189284,1.192209,1.190198,0.000932
14014.750000,3,1.190082,1.192770,1.191228,0.000737
14015.000000,3,1.193096,1.195872,1.193969,0.000836
14015.250000,3,1.197505,1.201116,1.198630,0.001122
14015.500000,3,1.204448,1.209123,1.205672,0.001504
14015.750000,3,1.210934,1.216669,1.212599,0.001773
14016.000000,3,1.217606,1.223705,1.219228,0.001920
14016.250000,3,1.222976,1.229479,1.225296,0.002096
14016.500000,3,1.229564,1.236145,1.232095,0.001841
14016.750000,3,1.238659,1.245092,1.240800,0.002174
14017.000000,3,1.248732,1.255840,1.250997,0.002341
14017.250000,3,1.258085,1.266009,1.260723,0.002676
14017.500000,3,1.264954,1.273835,1.267963,0.002944
14017.750000,3,1.267938,1.276937,1.270860,0.003040
14018.000000,3,1.266651,1.276067,1.269938,0.003283
14018.250000,3,1.261380,1.270624,1.264769,0.003244
14018.500000,3,1.251647,1.260894,1.255331,0.003159
14018.750000,3,1.237112,1.246743,1.241178,0.003298
14019.000000,3,1.216647,1.226607,1.220555,0.003560
14019.250000,3,1.190042,1.200517,1.194118,0.003554
14019.500000,3,1.158686,1.169474,1.162934,0.003557
14019.750000,3,1.123906,1.134276,1.127370,0.003458
14020.000000,3,1.085353,1.096139,1.089057,0.003538
14020.250000,3,1.042117,1.053020,1.046483,0.003616
14020.500000,3,0.994291,1.005708,0.998832,0.003710
14020.750000,3,0.941434,0.952124,0.945792,0.003428
14021.000000,3,0.884069,0.894379,0.888098,0.003311
14021.250000,3,0.822501,0.832507,0.826503,0.003185
14021.500000,3,0.760051,0.769958,0.763849,0.003225
14021.750000,3,0.696654,0.705894,0.700129,0.002847
14022.000000,3,0.634565,0.643434,0.638112,0.002735
14022.250000,3,0.575932,0.582702,0.578594,0.002283
14022.500000,3,0.521035,0.527655,0.523469,0.002180
14022.750000,3,0.471642,0.477625,0.473833,0.001875
14023.000000,3,0.429878,0.434097,0.431519,0.001527
14023.250000,3,0.395878,0.399602,0.397440,0.001310
14023.500000,3,0.371383,0.375000,0.372962,0.001310
14023.750000,3,0.356656,0.359243,0.357972,0.000918
14024.000000,4,0.264272,0.266292,0.265526,0.000607
14024.250000,4,0.268337,0.270274,0.269409,0.000667
14024.500000,4,0.278119,0.279698,0.278879,0.000551
14024.750000,4,0.295250,0.297150,0.296336,0.000698
14025.000000,4,0.318362,0.320537,0.319710,0.000701
14025.250000,4,0.349021,0.351349,0.350434,0.000826
14025.500000,4,0.385594,0.388279,0.387122,0.000893
14025.750000,4,0.429520,0.432484,0.431172,0.001066
14026.000000,4,0.478083,0.481572,0.479913,0.001229
14026.250000,4,0.532497,0.536022,0.534060,0.001281
14026.500000,4,0.588877,0.593280,0.590700,0.001522
14026.750000,4,0.648317,0.652927,0.650284,0.001532
14027.000000,4,0.708725,0.713574,0.710225,0.001580
14027.250000,4,0.768741,0.774621,0.770943,0.001792
14027.500000,4,0.827060,0.832743,0.828762,0.001804
14027.750000,4,0.881106,0.886922,0.883753,0.001641
14028.000000,4,0.930569,0.936425,0.932556,0.001843
14028.250000,4,0.974244,0.979301,0.975748,0.001670
14028.500000,4,1.010645,1.016104,1.012786,0.001565
14028.750000,4,1.043045,1.050294,1.045869,0.002096
14029.000000,4,1.070992,1.077836,1.073414,0.002029
14029.250000,4,1.093566,1.100530,1.096563,0.001830
14029.500000,4,1.110775,1.117275,1.113358,0.001919
14029.750000,4,1.124452,1.131811,1.127450,0.002028
14030.000000,4,1.136139,1.143637,1.139549,0.002260
14030.250000,4,1.151073,1.159093,1.153887,0.002329
14030.500000,4,1.166580,1.175258,1.169958,0.002446
14030.750000,4,1.184967,1.193173,1.187960,0.002451
14031.000000,4,1.199851,1.209328,1.203484,0.002825
14031.250000,4,1.213568,1.221265,1.216243,0.002325
14031.500000,4,1.220366,1.228612,1.223658,0.002413
14031.750000,4,1.226126,1.234021,1.229210,0.002616
14032.000000,4,1.228353,1.237450,1.231585,0.002919
14032.250000,4,1.229095,1.236710,1.231725,0.002182
14032.500000,4,1.225027,1.232421,1.227810,0.002275
14032.750000,4,1.219149,1.226813,1.222548,0.002255
14033.000000,4,1.212143,1.219165,1.215202,0.002054
14033.250000,4,1.207501,1.214707,1.210008,0.002315
14033.500000,4,1.203236,1.211138,1.206122,0.002314
14033.750000,4,1.202424,1.209918,1.204953,0.002378
14034.000000,4,1.199188,1.206469,1.202161,0.002161
14034.250000,4,1.196210,1.204000,1.199191,0.002321
14034.500000,4,1.190727,1.198021,1.193592,0.002190
14034.750000,4,1.188134,1.194942,1.190097,0.002136
14035.000000,4,1.186294,1.192363,1.188558,0.002105
14035.250000,4,1.188936,1.196332,1.191442,0.002272
14035.500000,4,1.191766,1.199031,1.194015,0.002312
14035.750000,4,1.193053,1.199191,1.195095,0.002002
14036.000000,4,1.190476,1.196552,1.192720,0.002015
14036.250000,4,1.187566,1.193223,1.189508,0.002028
14036.500000,4,1.184671,1.190833,1.186677,0.002162
14036.750000,4,1.185351,1.191343,1.187823,0.002144
14037.000000,4,1.187227,1.194202,1.189765,0.002286
14037.250000,4,1.189571,1.196622,1.192000,0.002199
14037.500000,4,1.188174,1.194942,1.190269,0.002246
14037.750000,4,1.183918,1.188904,1.185712,0.001822
14038.000000,4,1.177921,1.184655,1.180148,0.002310
14038.250000,4,1.175288,1.181716,1.177445,0.002116
14038.500000,4,1.173745,1.180966,1.175941,0.002315
14038.750000,4,1.173459,1.180187,1.175725,0.002233
14039.000000,4,1.170498,1.176668,1.172594,0.002141
14039.250000,4,1.166917,1.173169,1.168988,0.002025
14039.500000,4,1.161100,1.168330,1.163567,0.002226
14039.750000,4,1.160635,1.165781,1.162254,0.001715
14040.000000,4,1.188654,1.204057,1.198065,0.004840
14040.250000,4,1.165934,1.170399,1.167707,0.001564
14040.500000,4,1.170164,1.174318,1.171484,0.001541
14040.750000,4,1.173587,1.178547,1.175412,0.001700
14041.000000,4,1.175015,1.179197,1.176289,0.001456
14041.250000,4,1.176525,1.181646,1.178844,0.001605
14041.500000,4,1.179249,1.182836,1.180825,0.001266
14041.750000,4,1.184021,1.186475,1.185074,0.000872
14042.000000,4,1.186297,1.189734,1.187914,0.001011
14042.250000,4,1.189855,1.191523,1.190491,0.000558
14042.500000,4,1.190355,1.191923,1.191158,0.000497
14042.750000,4,1.191792,1.192647,1.192184,0.000324
14043.000000,4,1.192114,1.193050,1.192628,0.000342
14043.250000,4,1.191663,1.193858,1.193151,0.000645
14043.500000,4,1.189584,1.191881,1.190907,0.000758
14043.750000,4,1.184415,1.188985,1.187016,0.001204
14044.000000,4,1.179247,1.183117,1.181589,0.001101
14044.250000,4,1.176918,1.180405,1.178708,0.001048
14044.500000,4,1.174658,1.178891,1.177292,0.001248
14044.750000,4,1.178527,1.182402,1.181021,0.001282
14045.000000,4,1.183496,1.186679,1.185021,0.000893
14045.250000,4,1.186025,1.190588,1.188757,0.001470
14045.500000,4,1.187035,1.190759,1.189690,0.001157
14045.750000,4,1.185975,1.191360,1.189121,0.001547
14046.000000,4,1.182206,1.188120,1.186467,0.001884
14046.250000,4,1.179977,1.186838,1.184715,0.002020
14046.500000,4,1.176568,1.183275,1.180933,0.002204
14046.750000,4,1.170909,1.178604,1.175944,0.002285
14047.000000,4,1.163152,1.170301,1.167690,0.002121
14047.250000,4,1.154874,1.162919,1.160265,0.002528
14047.500000,4,1.148686,1.156684,1.153702,0.002562
14047.750000,4,1.145167,1.155021,1.151536,0.002931
14048.000000,4,1.145257,1.154259,1.151323,0.002932
14048.250000,4,1.146446,1.155823,1.152628,0.002860
14048.500000,4,1.146046,1.155021,1.151787,0.002908
14048.750000,4,1.143207,1.152656,1.149758,0.003075
14049.000000,4,1.139039,1.149054,1.145647,0.003184
14049.250000,4,1.135340,1.145135,1.141687,0.003204
14049.500000,4,1.129761,1.139168,1.135766,0.003048
14049.750000,4,1.122913,1.132399,1.129260,0.003081
14050.000000,4,1.111786,1.122888,1.118727,0.003432
14050.250000,4,1.097871,1.108748,1.105180,0.003519
14050.500000,4,1.081355,1.091092,1.087779,0.003118
14050.750000,4,1.061781,1.072289,1.068233,0.003252
14051.000000,4,1.037858,1.047776,1.044688,0.003094
14051.250000,4,1.010096,1.020957,1.017617,0.003474
14051.500000,4,0.976757,0.987371,0.983775,0.003184
14051.750000,4,0.937460,0.948378,0.945369,0.003474
14052.000000,4,0.894548,0.904913,0.901170,0.003055
14052.250000,4,0.846835,0.857507,0.853988,0.003132
14052.500000,4,0.796237,0.805768,0.802935,0.002832
