# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.241156,0.242256,0.241706,0.000352
14928.250000,1,0.244554,0.245172,0.244837,0.000226
14928.500000,1,0.252607,0.254181,0.253684,0.000486
14928.750000,1,0.267410,0.269756,0.268722,0.000676
14929.000000,1,0.287865,0.290971,0.289680,0.000900
14929.250000,1,0.314283,0.317957,0.316629,0.001142
14929.500000,1,0.346225,0.350579,0.348912,0.001335
14929.750000,1,0.383729,0.388202,0.386645,0.001469
14930.000000,1,0.425782,0.430783,0.428873,0.001643
14930.250000,1,0.471485,0.476902,0.474846,0.001908
14930.500000,1,0.520089,0.525705,0.523349,0.001952
14930.750000,1,0.569967,0.575884,0.573178,0.001970
14931.000000,1,0.619895,0.625248,0.623538,0.002068
14931.250000,1,0.670050,0.675609,0.673470,0.002154
14931.500000,1,0.719186,0.724360,0.722006,0.001803
14931.750000,1,0.765556,0.770354,0.768345,0.001738
14932.000000,1,0.808367,0.812827,0.811038,0.001639
14932.250000,1,0.847173,0.851683,0.849651,0.001473
14932.500000,1,0.881579,0.885348,0.884060,0.001350
14932.750000,1,0.912445,0.916711,0.915124,0.001418
14933.000000,1,0.940664,0.944429,0.943541,0.001301
14933.250000,1,0.966854,0.970641,0.969250,0.001266
14933.500000,1,0.989695,0.992608,0.991533,0.000945
14933.750000,1,1.008507,1.012457,1.011453,0.001287
14934.000000,1,1.026234,1.029210,1.028087,0.000933
14934.250000,1,1.041346,1.044330,1.043462,0.000957
14934.500000,1,1.054575,1.058188,1.057295,0.001129
14934.750000,1,1.068483,1.071793,1.070698,0.001060
14935.000000,1,1.081105,1.083792,1.082801,0.000853
14935.250000,1,1.092300,1.094823,1.094070,0.000815
14935.500000,1,1.102300,1.105616,1.104782,0.001038
14935.750000,1,1.112867,1.116820,1.115338,0.001159
14936.000000,1,1.124264,1.127159,1.126138,0.000871
14936.250000,1,1.134751,1.137350,1.136579,0.000811
14936.500000,1,1.145247,1.147684,1.146949,0.000801
14936.750000,1,1.154640,1.157938,1.156786,0.001041
14937.000000,1,1.163578,1.166969,1.166100,0.001067
14937.250000,1,1.173942,1.176896,1.175813,0.000969
14937.500000,1,1.184145,1.188714,1.186913,0.001348
14937.750000,1,1.196423,1.198781,1.198158,0.000749
14938.000000,1,1.207628,1.210990,1.210243,0.001110
14938.250000,1,1.220037,1.222642,1.221985,0.000848
14938.500000,1,1.233388,1.239451,1.238116,0.002014
14938.750000,1,1.239704,1.242196,1.241015,0.000793
14939.000000,1,1.247468,1.249438,1.248727,0.000640
14939.250000,1,1.255241,1.257806,1.256822,0.000935
14939.500000,1,1.261749,1.264164,1.263235,0.000763
14939.750000,1,1.266021,1.268390,1.267814,0.000754
14940.000000,1,1.268794,1.271254,1.270627,0.000797
14940.250000,1,1.270454,1.272195,1.271432,0.000660
14940.500000,1,1.271031,1.273408,1.272502,0.000880
14940.750000,1,1.273756,1.276664,1.275222,0.000956
14941.000000,1,1.278208,1.280586,1.279637,0.000841
14941.250000,1,1.282722,1.285430,1.284411,0.000771
14941.500000,1,1.284463,1.287849,1.286929,0.001092
14941.750000,1,1.286852,1.288680,1.288068,0.000540
14942.000000,1,1.285769,1.287626,1.286762,0.000610
14942.250000,1,1.283177,1.286146,1.285109,0.000937
14942.500000,1,1.283799,1.285916,1.285284,0.000646
14942.750000,1,1.285414,1.287951,1.286258,0.000851
14943.000000,1,1.286960,1.288560,1.287822,0.000478
14943.250000,1,1.285780,1.287875,1.286730,0.000603
14943.500000,1,1.282621,1.285050,1.283585,0.000761
14943.750000,1,1.278397,1.280556,1.279228,0.000668
14944.000000,1,1.275485,1.276499,1.275949,0.000319
14944.250000,1,1.272876,1.274906,1.273708,0.000718
14944.500000,1,1.271445,1.273560,1.272857,0.000693
14944.750000,1,1.270777,1.272735,1.271432,0.000683
14945.000000,1,1.266874,1.268992,1.267762,0.000811
14945.250000,1,1.261842,1.263523,1.262540,0.000630
14945.500000,1,1.255147,1.257033,1.256075,0.000539
14945.750000,1,1.250448,1.251853,1.251005,0.000510
14946.000000,1,1.247451,1.248427,1.247995,0.000316
14946.250000,1,1.246237,1.247578,1.246781,0.000420
14946.500000,1,1.244009,1.245565,1.244901,0.000433
14946.750000,1,1.240381,1.241435,1.240982,0.000399
14947.000000,1,1.235759,1.236809,1.236079,0.000324
14947.250000,1,1.230405,1.232032,1.231187,0.000532
14947.500000,1,1.227759,1.228981,1.228267,0.000359
14947.750000,1,1.226460,1.228783,1.227465,0.000665
14948.000000,1,1.227139,1.228691,1.227839,0.000497
14948.250000,1,1.225952,1.227750,1.226830,0.000526
14948.500000,1,1.223424,1.225130,1.224289,0.000615
14948.750000,1,1.220160,1.222629,1.221097,0.000893
14949.000000,1,1.216457,1.219045,1.217508,0.000789
14949.250000,1,1.214692,1.217750,1.215710,0.000925
14949.500000,1,1.213424,1.216586,1.214270,0.001001
14949.750000,1,1.210978,1.213590,1.211825,0.000873
14950.000000,1,1.206496,1.209551,1.207536,0.001009
14950.250000,1,1.201830,1.203893,1.202425,0.000664
14950.500000,1,1.195865,1.198852,1.196832,0.000935
14950.750000,1,1.192508,1.194571,1.193167,0.000696
14951.000000,1,1.189718,1.192101,1.190662,0.000713
14951.250000,1,1.187752,1.190957,1.188932,0.001091
14951.500000,1,1.185732,1.188558,1.186350,0.000948
14951.750000,1,1.181151,1.183285,1.181557,0.000713
14952.000000,1,1.175121,1.178052,1.176129,0.000879
14952.250000,1,1.170481,1.173841,1.171334,0.001045
14952.500000,1,1.165564,1.169509,1.167066,0.001171
14952.750000,1,1.163090,1.166452,1.164027,0.001034
14953.000000,1,1.159223,1.162879,1.160262,0.001134
14953.250000,1,1.153025,1.157434,1.153940,0.001437
14953.500000,1,1.142985,1.147008,1.144371,0.001227
14953.750000,1,1.131067,1.134457,1.131922,0.001096
14954.000000,1,1.116693,1.120813,1.117779,0.001311
14954.250000,1,1.101113,1.105822,1.102706,0.001425
14954.500000,1,1.082461,1.088615,1.084468,0.001878
14954.750000,1,1.061399,1.065861,1.062918,0.001460
14955.000000,1,1.033622,1.039129,1.035249,0.001878
14955.250000,1,1.001255,1.006710,1.003210,0.001968
14955.500000,1,0.965122,0.970829,0.967177,0.002045
14955.750000,1,0.925173,0.931283,0.927658,0.002262
14956.000000,1,0.882801,0.888747,0.885199,0.002279
14956.250000,1,0.835955,0.842434,0.838148,0.002509
14956.500000,1,0.785041,0.791682,0.787387,0.002636
14956.750000,1,0.729515,0.736583,0.732463,0.002600
14957.000000,1,0.672152,0.679777,0.675138,0.002641
14957.250000,1,0.615208,0.622542,0.617748,0.002614
14957.500000,1,0.558714,0.565924,0.561413,0.002452
14957.750000,1,0.504594,0.511247,0.506952,0.002310
14958.000000,1,0.452723,0.458459,0.454828,0.002022
14958.250000,1,0.404648,0.410067,0.406716,0.001803
14958.500000,1,0.361587,0.366633,0.363341,0.001745
14958.750000,1,0.324946,0.328807,0.326298,0.001278
14959.000000,1,0.295148,0.298107,0.296154,0.001081
14959.250000,1,0.272041,0.274219,0.272827,0.000787
14959.500000,1,0.255521,0.256734,0.255988,0.000472
14959.750000,1,0.245320,0.246227,0.245766,0.000357
14960.000000,2,0.277392,0.278148,0.277757,0.000223
14960.250000,2,0.280055,0.280794,0.280316,0.000243
14960.500000,2,0.286644,0.288002,0.287369,0.000456
14960.750000,2,0.298828,0.300571,0.299745,0.000580
14961.000000,2,0.315564,0.317671,0.316810,0.000818
14961.250000,2,0.337762,0.340238,0.339244,0.000983
14961.500000,2,0.364642,0.367520,0.366383,0.001147
14961.750000,2,0.396017,0.399377,0.398240,0.001277
14962.000000,2,0.431633,0.435459,0.434011,0.001502
14962.250000,2,0.471547,0.476111,0.474369,0.001696
14962.500000,2,0.514927,0.519505,0.517906,0.001758
14962.750000,2,0.561315,0.566596,0.564562,0.001978
14963.000000,2,0.607964,0.614465,0.612081,0.002270
14963.250000,2,0.655326,0.660926,0.659120,0.002104
14963.500000,2,0.699184,0.705450,0.703574,0.002213
14963.750000,2,0.740713,0.747714,0.745403,0.002302
14964.000000,2,0.780451,0.787338,0.784896,0.002171
14964.250000,2,0.816629,0.822861,0.820905,0.002075
14964.500000,2,0.849481,0.856024,0.853612,0.002005
14964.750000,2,0.876749,0.883388,0.881483,0.002146
14965.000000,2,0.900729,0.906684,0.905067,0.001900
14965.250000,2,0.919740,0.926060,0.924611,0.002064
14965.500000,2,0.937626,0.943088,0.941838,0.001795
14965.750000,2,0.953445,0.959949,0.958305,0.002063
14966.000000,2,0.968472,0.975153,0.973277,0.002014
14966.250000,2,0.983212,0.989481,0.987593,0.001929
14966.500000,2,0.994529,1.001291,0.999438,0.002093
14966.750000,2,1.004275,1.010814,1.009067,0.002012
14967.000000,2,1.012681,1.018757,1.017269,0.001901
14967.250000,2,1.020781,1.027430,1.025809,0.002104
14967.500000,2,1.029713,1.035893,1.034459,0.001980
14967.750000,2,1.038130,1.044604,1.043186,0.002092
14968.000000,2,1.047221,1.053191,1.051998,0.001971
14968.250000,2,1.054835,1.060615,1.059461,0.001923
14968.500000,2,1.062359,1.067804,1.066405,0.001703
14968.750000,2,1.069220,1.074327,1.073189,0.001664
14969.000000,2,1.076348,1.082015,1.080796,0.001841
14969.250000,2,1.084834,1.090035,1.089012,0.001734
14969.500000,2,1.092626,1.098517,1.097175,0.001919
14969.750000,2,1.100190,1.106428,1.105327,0.002108
14970.000000,2,1.108607,1.114608,1.112980,0.001851
14970.250000,2,1.117301,1.122754,1.121394,0.001752
14970.500000,2,1.127215,1.132366,1.131119,0.001622
14970.750000,2,1.138041,1.143141,1.142053,0.001688
14971.000000,2,1.149353,1.154877,1.153007,0.001681
14971.250000,2,1.160654,1.164943,1.163755,0.001316
14971.500000,2,1.170310,1.173991,1.173089,0.001162
14971.750000,2,1.178341,1.182661,1.181671,0.001380
14972.000000,2,1.192696,1.199969,1.198536,0.002429
14972.250000,2,1.196830,1.199581,1.198823,0.000889
14972.500000,2,1.204285,1.207170,1.206435,0.000921
14972.750000,2,1.211552,1.213711,1.213011,0.000677
14973.000000,2,1.216865,1.219448,1.218730,0.000853
14973.250000,2,1.221882,1.223686,1.223164,0.000566
14973.500000,2,1.225292,1.227906,1.227144,0.000822
14973.750000,2,1.230427,1.232446,1.231837,0.000664
14974.000000,2,1.234324,1.236586,1.235819,0.000726
14974.250000,2,1.238091,1.240563,1.239737,0.000807
14974.500000,2,1.241323,1.243189,1.242268,0.000529
14974.750000,2,1.243474,1.244569,1.244262,0.000376
14975.000000,2,1.245853,1.247561,1.246556,0.000535
14975.250000,2,1.250115,1.250755,1.250420,0.000209
14975.500000,2,1.255261,1.256746,1.255682,0.000511
14975.750000,2,1.260355,1.262348,1.261193,0.000601
14976.000000,2,1.265978,1.268806,1.267959,0.000960
14976.250000,2,1.269305,1.270606,1.270005,0.000442
14976.500000,2,1.271143,1.272746,1.272321,0.000520
14976.750000,2,1.274255,1.275751,1.274961,0.000503
14977.000000,2,1.277505,1.278776,1.278411,0.000417
14977.250000,2,1.282440,1.283548,1.282831,0.000339
14977.500000,2,1.285161,1.286751,1.286018,0.000492
14977.750000,2,1.286345,1.288766,1.287660,0.000734
14978.000000,2,1.285605,1.287457,1.286441,0.000532
14978.250000,2,1.283235,1.284545,1.283725,0.000383
14978.500000,2,1.280265,1.281539,1.280940,0.000458
14978.750000,2,1.277784,1.279352,1.278809,0.000489
14979.000000,2,1.275545,1.278172,1.276261,0.000827
14979.250000,2,1.271725,1.273879,1.272489,0.000664
14979.500000,2,1.265141,1.267267,1.265740,0.000651
14979.750000,2,1.257581,1.259901,1.258384,0.000709
14980.000000,2,1.249948,1.252218,1.250799,0.000763
14980.250000,2,1.244747,1.248143,1.245823,0.001038
14980.500000,2,1.241699,1.245189,1.242617,0.001074
14980.750000,2,1.239842,1.243345,1.240601,0.001139
14981.000000,2,1.237349,1.240926,1.238298,0.001120
14981.250000,2,1.232427,1.237298,1.233812,0.001496
14981.500000,2,1.226888,1.232043,1.228413,0.001598
14981.750000,2,1.222761,1.227354,1.223970,0.001434
14982.000000,2,1.219420,1.225272,1.220803,0.001913
14982.250000,2,1.218646,1.224083,1.219725,0.001798
14982.500000,2,1.216556,1.222873,1.218095,0.002039
14982.750000,2,1.213906,1.220147,1.215673,0.001887
14983.000000,2,1.210667,1.217877,1.212153,0.002366
14983.250000,2,1.206253,1.213138,1.208030,0.002151
14983.500000,2,1.204002,1.211046,1.205697,0.002274
14983.750000,2,1.204122,1.211512,1.206428,0.002173
14984.000000,2,1.206173,1.214050,1.208370,0.002410
14984.250000,2,1.208519,1.215477,1.210142,0.002248
14984.500000,2,1.207623,1.215448,1.210116,0.002291
14984.750000,2,1.205653,1.213158,1.207717,0.002310
14985.000000,2,1.203042,1.210868,1.204800,0.002506
14985.250000,2,1.199651,1.207715,1.201899,0.002494
14985.500000,2,1.196830,1.205574,1.199109,0.002738
14985.750000,2,1.193729,1.201588,1.195480,0.002546
14986.000000,2,1.186996,1.194341,1.188610,0.002373
14986.250000,2,1.175962,1.184170,1.178022,0.002572
14986.500000,2,1.160987,1.168615,1.162913,0.002417
14986.750000,2,1.142961,1.150384,1.144730,0.002390
14987.000000,2,1.120779,1.129059,1.122729,0.002683
14987.250000,2,1.095166,1.102589,1.096843,0.002441
14987.500000,2,1.062499,1.070112,1.064433,0.002497
14987.750000,2,1.023898,1.031220,1.025865,0.002471
14988.000000,2,0.979324,0.986601,0.981275,0.002588
14988.250000,2,0.930365,0.938347,0.932870,0.002666
14988.500000,2,0.878909,0.885753,0.881217,0.002322
14988.750000,2,0.824193,0.831206,0.827188,0.002287
14989.000000,2,0.767600,0.774866,0.770337,0.002536
14989.250000,2,0.707338,0.714271,0.710658,0.002339
14989.500000,2,0.645262,0.652785,0.648939,0.002527
14989.750000,2,0.585486,0.591793,0.587981,0.002255
14990.000000,2,0.526791,0.533139,0.529727,0.002103
14990.250000,2,0.473618,0.479389,0.476213,0.001882
14990.500000,2,0.425312,0.430468,0.427666,0.001627
14990.750000,2,0.383171,0.387822,0.385130,0.001415
14991.000000,2,0.346949,0.350745,0.348613,0.001157
14991.250000,2,0.317865,0.321074,0.319404,0.000917
14991.500000,2,0.297044,0.299195,0.298020,0.000602
14991.750000,2,0.284569,0.285867,0.285341,0.000370
14992.000000,3,0.318650,0.319579,0.319221,0.000297
14992.250000,3,0.321952,0.323836,0.322901,0.000616
14992.500000,3,0.332119,0.334103,0.333359,0.000636
14992.750000,3,0.349219,0.352295,0.350966,0.000989
14993.000000,3,0.372966,0.377021,0.375273,0.001194
14993.250000,3,0.403788,0.408390,0.406437,0.001578
14993.500000,3,0.441668,0.446635,0.444442,0.001774
14993.750000,3,0.484869,0.490599,0.488290,0.001995
14994.000000,3,0.533807,0.540150,0.537425,0.002248
14994.250000,3,0.586664,0.593917,0.590647,0.002539
14994.500000,3,0.641030,0.648379,0.645557,0.002710
14994.750000,3,0.696638,0.704263,0.701375,0.002835
14995.000000,3,0.751848,0.760145,0.756761,0.002925
14995.250000,3,0.805820,0.814274,0.811235,0.002934
14995.500000,3,0.857576,0.866186,0.863354,0.002929
14995.750000,3,0.905201,0.914574,0.911733,0.003245
14996.000000,3,0.948706,0.957667,0.954987,0.002981
14996.250000,3,0.986046,0.995457,0.992798,0.003153
14996.500000,3,1.019865,1.028009,1.026051,0.002776
14996.750000,3,1.049088,1.057537,1.055358,0.002754
14997.000000,3,1.074044,1.082354,1.080506,0.002745
14997.250000,3,1.094864,1.102998,1.101222,0.002706
14997.500000,3,1.110745,1.118850,1.116995,0.002629
14997.750000,3,1.122390,1.131078,1.128961,0.002779
14998.000000,3,1.131133,1.139375,1.136628,0.002393
14998.250000,3,1.138261,1.145733,1.143891,0.002353
14998.500000,3,1.144706,1.152101,1.150336,0.002377
14998.750000,3,1.150909,1.158299,1.156189,0.002253
14999.000000,3,1.154212,1.160399,1.158810,0.001976
14999.250000,3,1.153781,1.160915,1.158693,0.002168
14999.500000,3,1.151341,1.157553,1.155144,0.001737
14999.750000,3,1.146503,1.153713,1.151346,0.002272
15000.000000,3,1.148008,1.162403,1.158258,0.004796
15000.250000,3,1.141302,1.146827,1.145052,0.001661
15000.500000,3,1.138642,1.144740,1.142504,0.001752
15000.750000,3,1.133964,1.140214,1.137975,0.001800
15001.000000,3,1.127911,1.133050,1.130835,0.001475
15001.250000,3,1.119197,1.125354,1.122464,0.001676
15001.500000,3,1.111217,1.116183,1.113973,0.001388
15001.750000,3,1.103527,1.108928,1.106414,0.001507
15002.000000,3,1.098016,1.103128,1.100898,0.001410
15002.250000,3,1.092103,1.098181,1.095913,0.001727
15002.500000,3,1.088439,1.093034,1.090654,0.001269
15002.750000,3,1.082044,1.086732,1.084796,0.001305
15003.000000,3,1.075580,1.080340,1.078531,0.001341
15003.250000,3,1.070179,1.075584,1.073635,0.001547
15003.500000,3,1.066926,1.071059,1.069436,0.001160
15003.750000,3,1.064266,1.068119,1.066517,0.001119
15004.000000,3,1.061385,1.065450,1.063603,0.001133
15004.250000,3,1.057078,1.062018,1.059920,0.001369
15004.500000,3,1.054157,1.058185,1.056201,0.001164
15004.750000,3,1.050774,1.055807,1.053442,0.001385
15005.000000,3,1.050925,1.054934,1.052815,0.001159
15005.250000,3,1.053093,1.054874,1.054097,0.000540
15005.500000,3,1.055030,1.058145,1.056726,0.000903
15005.750000,3,1.057058,1.060433,1.058663,0.000924
15006.000000,3,1.059719,1.061968,1.060499,0.000701
15006.250000,3,1.061042,1.063262,1.061527,0.000724
15006.500000,3,1.061032,1.063332,1.061831,0.000731
15006.750000,3,1.061104,1.064426,1.062079,0.001063
15007.000000,3,1.060436,1.062921,1.061053,0.000788
15007.250000,3,1.058260,1.061556,1.059351,0.000958
15007.500000,3,1.055887,1.059158,1.056782,0.001027
15007.750000,3,1.054129,1.056589,1.054835,0.000753
15008.000000,3,1.054248,1.056660,1.055142,0.000740
15008.250000,3,1.057422,1.059951,1.058476,0.000734
15008.500000,3,1.063193,1.065199,1.063975,0.000677
15008.750000,3,1.070235,1.071815,1.071003,0.000539
15009.000000,3,1.077012,1.078892,1.077616,0.000603
15009.250000,3,1.082829,1.085688,1.083792,0.000900
15009.500000,3,1.088922,1.090858,1.089785,0.000724
15009.750000,3,1.096353,1.099180,1.097000,0.000924
15010.000000,3,1.104253,1.106669,1.105193,0.000715
15010.250000,3,1.112824,1.116367,1.113882,0.001113
15010.500000,3,1.119991,1.123554,1.120891,0.001121
15010.750000,3,1.125028,1.129326,1.126291,0.001328
15011.000000,3,1.128492,1.131806,1.129595,0.001012
15011.250000,3,1.133102,1.136885,1.133990,0.001215
15011.500000,3,1.139000,1.142738,1.139849,0.001209
15011.750000,3,1.146171,1.150819,1.147495,0.001437
15012.000000,3,1.154314,1.158689,1.155279,0.001447
15012.250000,3,1.160955,1.164954,1.161926,0.001334
15012.500000,3,1.166113,1.170344,1.167288,0.001325
15012.750000,3,1.170869,1.176056,1.172851,0.001465
15013.000000,3,1.177692,1.182561,1.179404,0.001433
15013.250000,3,1.186452,1.191998,1.188493,0.001606
15013.500000,3,1.195864,1.201775,1.198002,0.001670
15013.750000,3,1.205286,1.210057,1.207262,0.001373
15014.000000,3,1.211638,1.217636,1.214140,0.001666
15014.250000,3,1.216675,1.223318,1.219351,0.001848
15014.500000,3,1.222083,1.227936,1.224333,0.001688
15014.750000,3,1.228294,1.234592,1.230867,0.001800
15015.000000,3,1.236533,1.243355,1.238815,0.001986
15015.250000,3,1.244490,1.250844,1.247012,0.001768
15015.500000,3,1.251062,1.256978,1.252957,0.001748
15015.750000,3,1.254948,1.261535,1.256747,0.002047
15016.000000,3,1.256049,1.262670,1.258185,0.001937
15016.250000,3,1.258297,1.264798,1.260634,0.001882
15016.500000,3,1.262360,1.267829,1.263920,0.001673
15016.750000,3,1.265581,1.272728,1.268154,0.002043
15017.000000,3,1.268762,1.276021,1.271103,0.002110
15017.250000,3,1.269384,1.274957,1.271028,0.001683
15017.500000,3,1.265030,1.272437,1.267759,0.002088
15017.750000,3,1.260635,1.268040,1.262493,0.002304
15018.000000,3,1.253290,1.261816,1.255851,0.002538
15018.250000,3,1.245523,1.253243,1.247487,0.002399
15018.500000,3,1.233793,1.240966,1.235282,0.002352
15018.750000,3,1.215817,1.223117,1.217331,0.002389
15019.000000,3,1.190085,1.197238,1.191570,0.002350
15019.250000,3,1.157758,1.165666,1.160012,0.002387
15019.500000,3,1.122666,1.130822,1.124968,0.002498
15019.750000,3,1.086089,1.094211,1.088151,0.002574
15020.000000,3,1.045995,1.054639,1.048586,0.002649
15020.250000,3,1.002404,1.010188,1.004979,0.002343
15020.500000,3,0.951584,0.959974,0.954664,0.002588
15020.750000,3,0.894560,0.902410,0.897031,0.002636
15021.000000,3,0.831427,0.837981,0.834163,0.002225
15021.250000,3,0.767041,0.773333,0.769409,0.002250
15021.500000,3,0.701166,0.708044,0.704322,0.002348
15021.750000,3,0.637948,0.644030,0.640737,0.002177
15022.000000,3,0.576996,0.582348,0.579217,0.002038
15022.250000,3,0.518935,0.524034,0.521056,0.001923
15022.500000,3,0.466235,0.470922,0.468089,0.001590
15022.750000,3,0.421295,0.425292,0.422734,0.001317
15023.000000,3,0.384177,0.387375,0.385506,0.001089
15023.250000,3,0.356398,0.358445,0.357195,0.000708
15023.500000,3,0.336262,0.337806,0.336864,0.000503
15023.750000,3,0.323958,0.325054,0.324646,0.000374
15024.000000,4,0.297737,0.298636,0.298025,0.000305
15024.250000,4,0.301981,0.303704,0.302938,0.000548
15024.500000,4,0.311640,0.313981,0.313145,0.000726
15024.750000,4,0.331142,0.334540,0.333317,0.001048
15025.000000,4,0.356799,0.360429,0.358974,0.001073
15025.250000,4,0.390811,0.395099,0.393079,0.001262
15025.500000,4,0.428787,0.433163,0.431251,0.001257
15025.750000,4,0.474027,0.478921,0.476713,0.001513
15026.000000,4,0.521132,0.524931,0.523379,0.001190
15026.250000,4,0.572406,0.577692,0.575381,0.001611
15026.500000,4,0.624423,0.629705,0.627199,0.001634
15026.750000,4,0.679523,0.684554,0.682230,0.001595
15027.000000,4,0.731823,0.736451,0.734083,0.001522
15027.250000,4,0.784055,0.787996,0.785857,0.001348
15027.500000,4,0.830332,0.834053,0.832188,0.001248
15027.750000,4,0.875701,0.880051,0.877784,0.001355
15028.000000,4,0.916926,0.920512,0.918655,0.001130
15028.250000,4,0.956565,0.961013,0.958747,0.001355
15028.500000,4,0.991069,0.993807,0.992543,0.000743
15028.750000,4,1.021719,1.023395,1.022690,0.000491
15029.000000,4,1.043699,1.046124,1.044839,0.000710
15029.250000,4,1.061493,1.065156,1.063720,0.001042
15029.500000,4,1.076366,1.078435,1.077448,0.000774
15029.750000,4,1.091057,1.093569,1.092501,0.000691
15030.000000,4,1.104190,1.105731,1.104889,0.000583
15030.250000,4,1.116657,1.119060,1.118212,0.000744
15030.500000,4,1.125489,1.127324,1.126377,0.000669
15030.750000,4,1.132433,1.135918,1.133864,0.001040
15031.000000,4,1.135820,1.138290,1.136592,0.000727
15031.250000,4,1.140021,1.143604,1.141076,0.001095
15031.500000,4,1.143486,1.145010,1.144061,0.000592
15031.750000,4,1.147939,1.150802,1.148951,0.000918
15032.000000,4,1.150676,1.153204,1.151667,0.000774
15032.250000,4,1.154160,1.157391,1.155080,0.001025
15032.500000,4,1.154886,1.157890,1.155662,0.000952
15032.750000,4,1.156263,1.159784,1.157522,0.001118
15033.000000,4,1.157735,1.160302,1.158651,0.000746
15033.250000,4,1.162215,1.164509,1.162888,0.000733
15033.500000,4,1.164668,1.166922,1.165314,0.000744
15033.750000,4,1.167823,1.169509,1.168571,0.000649
15034.000000,4,1.168624,1.170670,1.169213,0.000702
15034.250000,4,1.170056,1.172943,1.171138,0.000848
15034.500000,4,1.170056,1.172993,1.170967,0.000901
15034.750000,4,1.172549,1.174498,1.173320,0.000653
15035.000000,4,1.172743,1.174419,1.173536,0.000616
15035.250000,4,1.173623,1.174817,1.174316,0.000399
15035.500000,4,1.171721,1.174259,1.172775,0.000816
15035.750000,4,1.171466,1.173751,1.172499,0.000638
15036.000000,4,1.169813,1.172215,1.170791,0.000799
15036.250000,4,1.172519,1.174305,1.173436,0.000516
15036.500000,4,1.173861,1.175047,1.174390,0.000359
15036.750000,4,1.177288,1.179689,1.178276,0.000706
15037.000000,4,1.177425,1.180013,1.178697,0.000768
15037.250000,4,1.179712,1.181033,1.180568,0.000432
15037.500000,4,1.178860,1.180388,1.179655,0.000547
15037.750000,4,1.180329,1.181831,1.181147,0.000461
15038.000000,4,1.180942,1.181998,1.181411,0.000289
15038.250000,4,1.181797,1.183978,1.182827,0.000594
15038.500000,4,1.180299,1.181225,1.180735,0.000291
15038.750000,4,1.178736,1.179981,1.179346,0.000410
15039.000000,4,1.173340,1.174093,1.173822,0.000282
15039.250000,4,1.170096,1.171151,1.170532,0.000407
15039.500000,4,1.165393,1.166414,1.165987,0.000385
15039.750000,4,1.162717,1.165079,1.164291,0.000797
15040.000000,4,1.202683,1.240981,1.232332,0.012568
15040.250000,4,1.157951,1.160411,1.159522,0.000699
15040.500000,4,1.155864,1.157029,1.156323,0.000383
15040.750000,4,1.155893,1.157866,1.157000,0.000733
15041.000000,4,1.156786,1.158260,1.157538,0.000478
15041.250000,4,1.161040,1.162865,1.162209,0.000625
15041.500000,4,1.165227,1.166341,1.165906,0.000447
15041.750000,4,1.170047,1.171448,1.170863,0.000525
15042.000000,4,1.171528,1.173301,1.172531,0.000576
15042.250000,4,1.174199,1.175812,1.174986,0.000450
15042.500000,4,1.175896,1.176505,1.176206,0.000234
15042.750000,4,1.179808,1.181119,1.180591,0.000461
15043.000000,4,1.182703,1.184655,1.183988,0.000598
15043.250000,4,1.188276,1.190547,1.189354,0.000653
15043.500000,4,1.189971,1.192098,1.190853,0.000670
15043.750000,4,1.192525,1.193619,1.192955,0.000437
15044.000000,4,1.191785,1.194106,1.192748,0.000733
15044.250000,4,1.193061,1.195960,1.194857,0.000813
15044.500000,4,1.194168,1.197421,1.196212,0.001010
15044.750000,4,1.199691,1.201406,1.200625,0.000585
15045.000000,4,1.200329,1.203241,1.202171,0.000842
15045.250000,4,1.202013,1.205329,1.203818,0.001015
15045.500000,4,1.200219,1.204295,1.201507,0.001232
15045.750000,4,1.200428,1.202764,1.201342,0.000708
15046.000000,4,1.197148,1.199398,1.198363,0.000618
15046.250000,4,1.197228,1.200108,1.198747,0.000829
15046.500000,4,1.194726,1.198212,1.196451,0.001040
15046.750000,4,1.192971,1.195435,1.194621,0.000793
15047.000000,4,1.187887,1.191024,1.189481,0.000858
15047.250000,4,1.184577,1.187028,1.186096,0.000740
15047.500000,4,1.180570,1.183024,1.181672,0.000770
15047.750000,4,1.180211,1.182588,1.181677,0.000713
15048.000000,4,1.178855,1.181777,1.180418,0.000876
15048.250000,4,1.179383,1.181609,1.180379,0.000752
15048.500000,4,1.175326,1.177235,1.176214,0.000577
15048.750000,4,1.170894,1.172290,1.171720,0.000479
15049.000000,4,1.162734,1.164832,1.163641,0.000679
15049.250000,4,1.155887,1.158749,1.157529,0.000821
15049.500000,4,1.147666,1.150053,1.149225,0.000731
15049.750000,4,1.139786,1.140999,1.140447,0.000438
15050.000000,4,1.125388,1.127424,1.126207,0.000636
15050.250000,4,1.108966,1.110945,1.110076,0.000638
15050.500000,4,1.087668,1.089770,1.088542,0.000778
15050.750000,4,1.066803,1.068280,1.067803,0.000483
15051.000000,4,1.043595,1.045910,1.044706,0.000781
15051.250000,4,1.021802,1.023341,1.022408,0.000562
15051.500000,4,0.993498,0.996629,0.994717,0.001053
15051.750000,4,0.962478,0.965296,0.963972,0.000849
15052.000000,4,0.923430,0.927477,0.925089,0.001291
15052.250000,4,0.881040,0.884462,0.882479,0.001279
15052.500000,4,0.831429,0.836430,0.833576,0.001636
