# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.233668,0.234545,0.234020,0.000311
14428.250000,1,0.236431,0.237874,0.236831,0.000456
14428.500000,1,0.244160,0.246003,0.244836,0.000564
14428.750000,1,0.257386,0.259802,0.258345,0.000726
14429.000000,1,0.275825,0.278831,0.277194,0.000951
14429.250000,1,0.299843,0.303302,0.301561,0.000999
14429.500000,1,0.329465,0.332811,0.331175,0.001010
14429.750000,1,0.363735,0.368168,0.366043,0.001279
14430.000000,1,0.402887,0.407208,0.405291,0.001293
14430.250000,1,0.445806,0.450762,0.448637,0.001438
14430.500000,1,0.491682,0.496439,0.494507,0.001439
14430.750000,1,0.539407,0.544434,0.542229,0.001450
14431.000000,1,0.587539,0.592578,0.590429,0.001493
14431.250000,1,0.635898,0.640494,0.638844,0.001407
14431.500000,1,0.683314,0.688582,0.686603,0.001618
14431.750000,1,0.729706,0.733586,0.732203,0.001200
14432.000000,1,0.772856,0.776720,0.775042,0.001143
14432.250000,1,0.811312,0.815034,0.813949,0.001167
14432.500000,1,0.847167,0.851178,0.849188,0.001114
14432.750000,1,0.879919,0.882349,0.881317,0.000681
14433.000000,1,0.908933,0.911703,0.910864,0.000853
14433.250000,1,0.936304,0.939471,0.937957,0.000897
14433.500000,1,0.961455,0.964452,0.962552,0.000968
14433.750000,1,0.983264,0.985608,0.984275,0.000842
14434.000000,1,1.002300,1.004726,1.003215,0.000806
14434.250000,1,1.019978,1.022232,1.020798,0.000700
14434.500000,1,1.036168,1.038540,1.037332,0.000648
14434.750000,1,1.051631,1.054433,1.053118,0.000786
14435.000000,1,1.066803,1.068489,1.067580,0.000523
14435.250000,1,1.080907,1.082040,1.081436,0.000330
14435.500000,1,1.094211,1.095945,1.095172,0.000620
14435.750000,1,1.106992,1.108344,1.107897,0.000437
14436.000000,1,1.121731,1.122491,1.122037,0.000254
14436.250000,1,1.134080,1.135472,1.134923,0.000447
14436.500000,1,1.147399,1.148606,1.147940,0.000437
14436.750000,1,1.160413,1.161446,1.160724,0.000346
14437.000000,1,1.172177,1.173222,1.172759,0.000361
14437.250000,1,1.184456,1.185800,1.185297,0.000425
14437.500000,1,1.197615,1.198836,1.198368,0.000391
14437.750000,1,1.212135,1.213148,1.212679,0.000368
14438.000000,1,1.226682,1.228153,1.227447,0.000519
14438.250000,1,1.240641,1.242320,1.241323,0.000509
14438.500000,1,1.256135,1.259196,1.257708,0.001225
14438.750000,1,1.263516,1.265241,1.264570,0.000568
14439.000000,1,1.273899,1.276024,1.275087,0.000681
14439.250000,1,1.283968,1.285418,1.284424,0.000481
14439.500000,1,1.291661,1.293595,1.292315,0.000601
14439.750000,1,1.297944,1.299874,1.298899,0.000668
14440.000000,1,1.301474,1.303955,1.302794,0.000948
14440.250000,1,1.303256,1.306490,1.304911,0.001046
14440.500000,1,1.305668,1.308801,1.307120,0.001208
14440.750000,1,1.309081,1.312494,1.310375,0.001255
14441.000000,1,1.314121,1.317776,1.315518,0.001216
14441.250000,1,1.318598,1.322572,1.320460,0.001442
14441.500000,1,1.322047,1.325992,1.323725,0.001453
14441.750000,1,1.321666,1.326741,1.324140,0.001680
14442.000000,1,1.320308,1.325011,1.322555,0.001542
14442.250000,1,1.319235,1.323555,1.320715,0.001614
14442.500000,1,1.319040,1.322495,1.320641,0.001430
14442.750000,1,1.319235,1.323412,1.321369,0.001605
14443.000000,1,1.319675,1.324636,1.321939,0.001670
14443.250000,1,1.319105,1.322805,1.320531,0.001503
14443.500000,1,1.314822,1.318687,1.316576,0.001463
14443.750000,1,1.309926,1.313417,1.311413,0.001350
14444.000000,1,1.305638,1.308418,1.306958,0.000959
14444.250000,1,1.302154,1.304874,1.303448,0.001013
14444.500000,1,1.299775,1.303084,1.301205,0.001125
14444.750000,1,1.297008,1.299613,1.298536,0.000822
14445.000000,1,1.292873,1.295367,1.294170,0.000954
14445.250000,1,1.285154,1.288637,1.286574,0.001179
14445.500000,1,1.277531,1.280373,1.278925,0.001072
14445.750000,1,1.271686,1.273814,1.272760,0.000790
14446.000000,1,1.267279,1.269461,1.268383,0.000691
14446.250000,1,1.264110,1.266049,1.265437,0.000627
14446.500000,1,1.260890,1.263282,1.261988,0.000759
14446.750000,1,1.255930,1.257294,1.256656,0.000453
14447.000000,1,1.248908,1.251003,1.250012,0.000701
14447.250000,1,1.241845,1.243965,1.243064,0.000746
14447.500000,1,1.237565,1.239724,1.238408,0.000820
14447.750000,1,1.235095,1.236587,1.235802,0.000570
14448.000000,1,1.233432,1.234897,1.234336,0.000440
14448.250000,1,1.230616,1.232249,1.231377,0.000494
14448.500000,1,1.226212,1.227572,1.226892,0.000477
14448.750000,1,1.220933,1.222599,1.221870,0.000611
14449.000000,1,1.215778,1.217591,1.216551,0.000663
14449.250000,1,1.212364,1.213796,1.212900,0.000519
14449.500000,1,1.209354,1.209977,1.209613,0.000192
14449.750000,1,1.204444,1.206465,1.205629,0.000642
14450.000000,1,1.198995,1.200640,1.199710,0.000496
14450.250000,1,1.192729,1.193274,1.193036,0.000208
14450.500000,1,1.185496,1.186312,1.185870,0.000308
14450.750000,1,1.179149,1.181341,1.180533,0.000646
14451.000000,1,1.175958,1.177860,1.177281,0.000592
14451.250000,1,1.172373,1.175095,1.174103,0.000862
14451.500000,1,1.168738,1.171723,1.170247,0.000988
14451.750000,1,1.162589,1.166750,1.165260,0.001342
14452.000000,1,1.157540,1.160696,1.159469,0.001147
14452.250000,1,1.151613,1.155452,1.154035,0.001386
14452.500000,1,1.146554,1.150906,1.149257,0.001587
14452.750000,1,1.143878,1.148198,1.146481,0.001643
14453.000000,1,1.139546,1.144806,1.142557,0.001720
14453.250000,1,1.132579,1.138342,1.136418,0.002148
14453.500000,1,1.123400,1.129722,1.127215,0.002288
14453.750000,1,1.111283,1.117599,1.115309,0.002308
14454.000000,1,1.098418,1.104582,1.102284,0.002282
14454.250000,1,1.083949,1.090322,1.087928,0.002271
14454.500000,1,1.066813,1.073295,1.071019,0.002458
14454.750000,1,1.046769,1.053056,1.050291,0.002393
14455.000000,1,1.020222,1.027678,1.024550,0.002493
14455.250000,1,0.990736,0.996336,0.994002,0.002123
14455.500000,1,0.955478,0.962035,0.959037,0.002136
14455.750000,1,0.917807,0.924824,0.921376,0.002177
14456.000000,1,0.877790,0.883489,0.880138,0.001805
14456.250000,1,0.832345,0.838338,0.834926,0.001827
14456.500000,1,0.782558,0.788667,0.784873,0.001853
14456.750000,1,0.728967,0.735175,0.730992,0.001895
14457.000000,1,0.672796,0.678367,0.674474,0.001698
14457.250000,1,0.616210,0.621143,0.617670,0.001497
14457.500000,1,0.559829,0.564829,0.561237,0.001532
14457.750000,1,0.505388,0.509670,0.506410,0.001401
14458.000000,1,0.452845,0.456865,0.453869,0.001299
14458.250000,1,0.403885,0.407524,0.404790,0.001231
14458.500000,1,0.359350,0.363289,0.360527,0.001214
14458.750000,1,0.321724,0.324671,0.322693,0.000956
14459.000000,1,0.290641,0.293148,0.291381,0.000788
14459.250000,1,0.266490,0.268630,0.267150,0.000659
14459.500000,1,0.248946,0.250583,0.249526,0.000486
14459.750000,1,0.238488,0.239366,0.238863,0.000367
14460.000000,2,0.260070,0.260751,0.260468,0.000227
14460.250000,2,0.262568,0.263187,0.262939,0.000229
14460.500000,2,0.270078,0.271113,0.270594,0.000369
14460.750000,2,0.282784,0.284227,0.283492,0.000453
14461.000000,2,0.300475,0.302208,0.301505,0.000590
14461.250000,2,0.323531,0.325758,0.325085,0.000758
14461.500000,2,0.352186,0.354541,0.353704,0.000751
14461.750000,2,0.384893,0.387669,0.386694,0.000907
14462.000000,2,0.421913,0.425559,0.424193,0.001205
14462.250000,2,0.463281,0.467050,0.465705,0.001200
14462.500000,2,0.508889,0.512746,0.511204,0.001218
14462.750000,2,0.556989,0.561035,0.559585,0.001285
14463.000000,2,0.606020,0.610381,0.608804,0.001363
14463.250000,2,0.654426,0.658600,0.657321,0.001405
14463.500000,2,0.701078,0.705130,0.703643,0.001220
14463.750000,2,0.744631,0.749347,0.747082,0.001338
14464.000000,2,0.785417,0.789138,0.787795,0.001093
14464.250000,2,0.823275,0.826762,0.825594,0.001026
14464.500000,2,0.857350,0.860464,0.859455,0.000969
14464.750000,2,0.886359,0.889375,0.888556,0.000946
14465.000000,2,0.911226,0.914000,0.912817,0.000762
14465.250000,2,0.931575,0.934573,0.933180,0.000963
14465.500000,2,0.949649,0.952475,0.951337,0.000952
14465.750000,2,0.965971,0.969848,0.968088,0.001263
14466.000000,2,0.982325,0.985479,0.983775,0.001056
14466.250000,2,0.995903,1.000491,0.998038,0.001470
14466.500000,2,1.007924,1.011981,1.009827,0.001537
14466.750000,2,1.018364,1.021345,1.019461,0.001190
14467.000000,2,1.026041,1.029830,1.027482,0.001440
14467.250000,2,1.033918,1.038146,1.035611,0.001534
14467.500000,2,1.042116,1.047627,1.043988,0.001923
14467.750000,2,1.049993,1.054657,1.051652,0.001738
14468.000000,2,1.058423,1.063135,1.059974,0.001980
14468.250000,2,1.064505,1.069684,1.066722,0.001961
14468.500000,2,1.070506,1.076296,1.072769,0.002239
14468.750000,2,1.077124,1.082240,1.078990,0.002034
14469.000000,2,1.083545,1.089176,1.085551,0.002337
14469.250000,2,1.090889,1.096248,1.092889,0.001936
14469.500000,2,1.097864,1.103301,1.099821,0.002191
14469.750000,2,1.104974,1.110226,1.106947,0.001940
14470.000000,2,1.112289,1.117013,1.113929,0.001911
14470.250000,2,1.119492,1.123987,1.121219,0.001638
14470.500000,2,1.128066,1.132986,1.129611,0.001678
14470.750000,2,1.138361,1.142640,1.140244,0.001602
14471.000000,2,1.148665,1.153275,1.150329,0.001691
14471.250000,2,1.159088,1.162675,1.160213,0.001272
14471.500000,2,1.168054,1.170991,1.169375,0.001191
14471.750000,2,1.176270,1.179672,1.177458,0.001132
14472.000000,2,1.189105,1.191236,1.190457,0.000728
14472.250000,2,1.192315,1.195312,1.193605,0.000982
14472.500000,2,1.199682,1.202777,1.200925,0.001031
14472.750000,2,1.206759,1.209634,1.207998,0.000988
14473.000000,2,1.212664,1.215135,1.213560,0.000755
14473.250000,2,1.217118,1.219824,1.218047,0.000858
14473.500000,2,1.221716,1.223704,1.222420,0.000749
14473.750000,2,1.226094,1.228191,1.227087,0.000800
14474.000000,2,1.231206,1.234137,1.232357,0.000936
14474.250000,2,1.235726,1.237946,1.236796,0.000872
14474.500000,2,1.239378,1.241116,1.240134,0.000671
14474.750000,2,1.241461,1.244550,1.242883,0.000895
14475.000000,2,1.245084,1.247885,1.246367,0.000934
14475.250000,2,1.249588,1.252177,1.250889,0.000772
14475.500000,2,1.255944,1.257495,1.256900,0.000581
14475.750000,2,1.263221,1.264697,1.264103,0.000463
14476.000000,2,1.269967,1.272522,1.271347,0.000784
14476.250000,2,1.274902,1.276376,1.275657,0.000533
14476.500000,2,1.277674,1.280114,1.278938,0.000808
14476.750000,2,1.282078,1.284368,1.283494,0.000826
14477.000000,2,1.287544,1.288586,1.287997,0.000343
14477.250000,2,1.292718,1.294945,1.293796,0.000687
14477.500000,2,1.297931,1.300479,1.299456,0.000829
14477.750000,2,1.301193,1.303424,1.302186,0.000732
14478.000000,2,1.301076,1.302721,1.302007,0.000561
14478.250000,2,1.299258,1.302246,1.301205,0.000955
14478.500000,2,1.297880,1.300269,1.299507,0.000936
14478.750000,2,1.296695,1.300025,1.298827,0.001133
14479.000000,2,1.294720,1.299527,1.297677,0.001568
14479.250000,2,1.292127,1.296088,1.294425,0.001427
14479.500000,2,1.285847,1.290811,1.289292,0.001582
14479.750000,2,1.280336,1.284454,1.282463,0.001381
14480.000000,2,1.273722,1.277958,1.276037,0.001400
14480.250000,2,1.269006,1.272703,1.271253,0.001396
14480.500000,2,1.265963,1.270535,1.268682,0.001645
14480.750000,2,1.263431,1.269361,1.267200,0.002177
14481.000000,2,1.262499,1.266763,1.265056,0.001704
14481.250000,2,1.257029,1.263331,1.261027,0.002133
14481.500000,2,1.251914,1.257362,1.255677,0.001931
14481.750000,2,1.248024,1.253239,1.251289,0.001762
14482.000000,2,1.244914,1.249688,1.247477,0.001591
14482.250000,2,1.242737,1.247794,1.245768,0.001932
14482.500000,2,1.240772,1.245993,1.244112,0.002017
14482.750000,2,1.238128,1.242089,1.240777,0.001555
14483.000000,2,1.233387,1.237826,1.236125,0.001583
14483.250000,2,1.228211,1.233053,1.231025,0.001813
14483.500000,2,1.224190,1.229321,1.227550,0.001850
14483.750000,2,1.224180,1.228179,1.226402,0.001572
14484.000000,2,1.224281,1.228041,1.226187,0.001309
14484.250000,2,1.223927,1.227528,1.226113,0.001150
14484.500000,2,1.221131,1.224786,1.223507,0.001325
14484.750000,2,1.216492,1.219981,1.218511,0.001213
14485.000000,2,1.211093,1.214270,1.212661,0.001271
14485.250000,2,1.204570,1.208150,1.206683,0.001035
14485.500000,2,1.199313,1.202845,1.200699,0.001070
14485.750000,2,1.191939,1.194868,1.193483,0.000864
14486.000000,2,1.180867,1.184118,1.182552,0.001027
14486.250000,2,1.166494,1.170225,1.168007,0.001056
14486.500000,2,1.147258,1.150977,1.149097,0.001093
14486.750000,2,1.125521,1.128746,1.126890,0.001001
14487.000000,2,1.099995,1.103543,1.101704,0.000998
14487.250000,2,1.069527,1.073705,1.071357,0.001213
14487.500000,2,1.034702,1.038743,1.035822,0.001237
14487.750000,2,0.992806,0.996843,0.993868,0.001331
14488.000000,2,0.945388,0.950455,0.946734,0.001594
14488.250000,2,0.893699,0.898925,0.895395,0.001581
14488.500000,2,0.840799,0.845732,0.842383,0.001544
14488.750000,2,0.785508,0.791063,0.787323,0.001718
14489.000000,2,0.727783,0.733831,0.730134,0.001775
14489.250000,2,0.668266,0.674986,0.670699,0.001938
14489.500000,2,0.607656,0.614523,0.610333,0.001971
14489.750000,2,0.548839,0.554706,0.551316,0.001740
14490.000000,2,0.492982,0.498353,0.495241,0.001544
14490.250000,2,0.442126,0.447225,0.444289,0.001514
14490.500000,2,0.396693,0.401913,0.398776,0.001513
14490.750000,2,0.357159,0.361345,0.358869,0.001245
14491.000000,2,0.323439,0.327174,0.325027,0.001085
14491.250000,2,0.296663,0.299534,0.298125,0.000849
14491.500000,2,0.277424,0.279369,0.278606,0.000562
14491.750000,2,0.265761,0.267134,0.266635,0.000448
14492.000000,3,0.316603,0.318181,0.317249,0.000497
14492.250000,3,0.320620,0.322276,0.321496,0.000502
14492.500000,3,0.331888,0.334213,0.333275,0.000731
14492.750000,3,0.351353,0.354305,0.353399,0.000920
14493.000000,3,0.378580,0.381969,0.380874,0.001012
14493.250000,3,0.413025,0.417583,0.415889,0.001287
14493.500000,3,0.454349,0.459262,0.457720,0.001456
14493.750000,3,0.502709,0.507996,0.506334,0.001583
14494.000000,3,0.556135,0.561477,0.559929,0.001637
14494.250000,3,0.613247,0.619052,0.617493,0.001811
14494.500000,3,0.671914,0.678020,0.676376,0.001965
14494.750000,3,0.731768,0.737986,0.736459,0.002003
14495.000000,3,0.790623,0.797357,0.795490,0.002176
14495.250000,3,0.848921,0.855871,0.853574,0.002171
14495.500000,3,0.904080,0.911182,0.908752,0.002194
14495.750000,3,0.955773,0.962632,0.959944,0.002144
14496.000000,3,1.001620,1.008165,1.005472,0.002094
14496.250000,3,1.042667,1.048559,1.046031,0.001849
14496.500000,3,1.077776,1.083711,1.081109,0.001864
14496.750000,3,1.109547,1.114949,1.112580,0.001762
14497.000000,3,1.136586,1.141897,1.139625,0.001715
14497.250000,3,1.160059,1.166023,1.163108,0.001753
14497.500000,3,1.177105,1.183108,1.180417,0.001898
14497.750000,3,1.192896,1.196141,1.194403,0.001124
14498.000000,3,1.203078,1.206483,1.204733,0.001246
14498.250000,3,1.212234,1.215459,1.214123,0.001045
14498.500000,3,1.221011,1.224615,1.223255,0.001078
14498.750000,3,1.229838,1.233019,1.231736,0.001058
14499.000000,3,1.236065,1.238577,1.237552,0.000919
14499.250000,3,1.239701,1.241533,1.240520,0.000617
14499.500000,3,1.238157,1.240248,1.239642,0.000694
14499.750000,3,1.237998,1.239232,1.238640,0.000352
14500.000000,3,1.251313,1.262841,1.258172,0.004115
14500.250000,3,1.237306,1.239471,1.238218,0.000648
14500.500000,3,1.237818,1.239306,1.238432,0.000506
14500.750000,3,1.236199,1.238446,1.237343,0.000777
14501.000000,3,1.231205,1.234417,1.233029,0.000982
14501.250000,3,1.225791,1.228865,1.227168,0.000946
14501.500000,3,1.219160,1.220779,1.219951,0.000577
14501.750000,3,1.214795,1.216779,1.215731,0.000595
14502.000000,3,1.211116,1.212837,1.211989,0.000605
14502.250000,3,1.208544,1.209683,1.209211,0.000368
14502.500000,3,1.204741,1.206316,1.205662,0.000540
14502.750000,3,1.199511,1.201926,1.200905,0.000796
14503.000000,3,1.195194,1.196041,1.195544,0.000297
14503.250000,3,1.190828,1.192228,1.191580,0.000457
14503.500000,3,1.186561,1.188459,1.187733,0.000716
14503.750000,3,1.185038,1.186881,1.186023,0.000587
14504.000000,3,1.181566,1.183065,1.182513,0.000559
14504.250000,3,1.178011,1.179516,1.178829,0.000506
14504.500000,3,1.172658,1.174882,1.173831,0.000632
14504.750000,3,1.169233,1.170671,1.170032,0.000591
14505.000000,3,1.166591,1.168547,1.167703,0.000637
14505.250000,3,1.166205,1.169582,1.168359,0.001061
14505.500000,3,1.167462,1.169945,1.168828,0.000897
14505.750000,3,1.167512,1.170126,1.169082,0.000884
14506.000000,3,1.165849,1.168906,1.167847,0.001041
14506.250000,3,1.164266,1.166473,1.165665,0.000799
14506.500000,3,1.160218,1.162988,1.162040,0.000883
14506.750000,3,1.156062,1.160417,1.158414,0.001247
14507.000000,3,1.151480,1.154240,1.153027,0.000841
14507.250000,3,1.144830,1.147745,1.146662,0.000957
14507.500000,3,1.136507,1.139591,1.138416,0.000954
14507.750000,3,1.128758,1.133111,1.131635,0.001405
14508.000000,3,1.124127,1.128227,1.126147,0.001290
14508.250000,3,1.122276,1.125418,1.124073,0.001093
14508.500000,3,1.122187,1.125072,1.123805,0.001170
14508.750000,3,1.122415,1.126408,1.124933,0.001414
14509.000000,3,1.123444,1.126978,1.125561,0.001128
14509.250000,3,1.123246,1.127112,1.125464,0.001459
14509.500000,3,1.123018,1.126195,1.124935,0.001190
14509.750000,3,1.123862,1.127146,1.125542,0.001129
14510.000000,3,1.124701,1.128232,1.126874,0.001290
14510.250000,3,1.127244,1.129841,1.128608,0.000939
14510.500000,3,1.127521,1.129572,1.128579,0.000723
14510.750000,3,1.125467,1.127420,1.126379,0.000666
14511.000000,3,1.121070,1.123446,1.122546,0.000885
14511.250000,3,1.118837,1.120516,1.119710,0.000587
14511.500000,3,1.116709,1.118882,1.117594,0.000679
14511.750000,3,1.116634,1.118833,1.117955,0.000692
14512.000000,3,1.117130,1.118713,1.117835,0.000497
14512.250000,3,1.115927,1.117520,1.116951,0.000596
14512.500000,3,1.114065,1.115319,1.114802,0.000433
14512.750000,3,1.112041,1.113854,1.112870,0.000563
14513.000000,3,1.110776,1.112271,1.111643,0.000540
14513.250000,3,1.111237,1.113973,1.113194,0.000854
14513.500000,3,1.113442,1.116160,1.115078,0.000764
14513.750000,3,1.116036,1.117536,1.116702,0.000472
14514.000000,3,1.115176,1.117179,1.116298,0.000573
14514.250000,3,1.113612,1.115398,1.114558,0.000645
14514.500000,3,1.111638,1.114499,1.112905,0.000877
14514.750000,3,1.111017,1.113321,1.112470,0.000686
14515.000000,3,1.112816,1.114161,1.113568,0.000479
14515.250000,3,1.114294,1.115366,1.114901,0.000366
14515.500000,3,1.114023,1.115625,1.114641,0.000525
14515.750000,3,1.111848,1.113692,1.112793,0.000518
14516.000000,3,1.108221,1.110573,1.109196,0.000664
14516.250000,3,1.105635,1.107537,1.106888,0.000690
14516.500000,3,1.104362,1.106080,1.104979,0.000557
14516.750000,3,1.103841,1.105512,1.104849,0.000576
14517.000000,3,1.102497,1.104476,1.103450,0.000600
14517.250000,3,1.100055,1.101906,1.100987,0.000552
14517.500000,3,1.093863,1.095958,1.094870,0.000776
14517.750000,3,1.086825,1.089323,1.088018,0.000721
14518.000000,3,1.078052,1.081851,1.080038,0.001044
14518.250000,3,1.071403,1.073442,1.071930,0.000648
14518.500000,3,1.058803,1.061576,1.060384,0.001069
14518.750000,3,1.043178,1.046443,1.044458,0.001037
14519.000000,3,1.021385,1.024156,1.022538,0.000905
14519.250000,3,0.994646,0.998671,0.996134,0.001270
14519.500000,3,0.965364,0.968875,0.966601,0.001167
14519.750000,3,0.935388,0.938649,0.936352,0.001068
14520.000000,3,0.902963,0.907248,0.904576,0.001390
14520.250000,3,0.867882,0.871833,0.869322,0.001362
14520.500000,3,0.825864,0.830660,0.827986,0.001544
14520.750000,3,0.779364,0.784585,0.781659,0.001611
14521.000000,3,0.728291,0.733165,0.730305,0.001592
14521.250000,3,0.675219,0.680857,0.677834,0.001729
14521.500000,3,0.622481,0.627773,0.624958,0.001723
14521.750000,3,0.571658,0.576465,0.573734,0.001639
14522.000000,3,0.521324,0.526161,0.523509,0.001633
14522.250000,3,0.474934,0.479035,0.476867,0.001376
14522.500000,3,0.431886,0.435680,0.433706,0.001393
14522.750000,3,0.395919,0.398966,0.397355,0.001099
14523.000000,3,0.366181,0.368676,0.367452,0.001005
14523.250000,3,0.344006,0.345684,0.344855,0.000718
14523.500000,3,0.327655,0.329729,0.328501,0.000731
14523.750000,3,0.318408,0.319928,0.319015,0.000503
14524.000000,4,0.303658,0.305039,0.304419,0.000504
14524.250000,4,0.308085,0.309578,0.308604,0.000424
14524.500000,4,0.317255,0.318980,0.317844,0.000540
14524.750000,4,0.334737,0.337644,0.335909,0.000843
14525.000000,4,0.357880,0.361017,0.359236,0.000957
14525.250000,4,0.388254,0.392691,0.390359,0.001326
14525.500000,4,0.423743,0.428232,0.426049,0.001315
14525.750000,4,0.465644,0.471123,0.468267,0.001711
14526.000000,4,0.510267,0.515498,0.512913,0.001592
14526.250000,4,0.559108,0.565179,0.562228,0.001990
14526.500000,4,0.609048,0.616009,0.612632,0.002161
14526.750000,4,0.662970,0.670030,0.666626,0.002347
14527.000000,4,0.714776,0.721023,0.718364,0.002164
14527.250000,4,0.766107,0.773260,0.769894,0.002449
14527.500000,4,0.814294,0.819644,0.817244,0.001834
14527.750000,4,0.859841,0.866180,0.863240,0.002230
14528.000000,4,0.902729,0.908213,0.905859,0.001993
14528.250000,4,0.944978,0.950176,0.947559,0.002039
14528.500000,4,0.979903,0.985490,0.983146,0.001998
14528.750000,4,1.013177,1.018109,1.015291,0.001824
14529.000000,4,1.037027,1.040632,1.039227,0.001276
14529.250000,4,1.057198,1.061204,1.059526,0.001546
14529.500000,4,1.072990,1.076398,1.075046,0.001192
14529.750000,4,1.089042,1.093326,1.091186,0.001529
14530.000000,4,1.102849,1.106583,1.105175,0.001162
14530.250000,4,1.116774,1.119878,1.118790,0.001060
14530.500000,4,1.126272,1.128983,1.128030,0.000910
14530.750000,4,1.133551,1.136341,1.135085,0.000902
14531.000000,4,1.137586,1.139171,1.138490,0.000608
14531.250000,4,1.140671,1.142706,1.141893,0.000753
14531.500000,4,1.143119,1.145354,1.144223,0.000755
14531.750000,4,1.147356,1.148316,1.147968,0.000314
14532.000000,4,1.148831,1.150334,1.149611,0.000563
14532.250000,4,1.150418,1.152416,1.151706,0.000658
14532.500000,4,1.148440,1.150943,1.150002,0.000747
14532.750000,4,1.148159,1.151076,1.149937,0.000883
14533.000000,4,1.147516,1.149857,1.148793,0.000681
14533.250000,4,1.149764,1.151289,1.150326,0.000473
14533.500000,4,1.149455,1.151370,1.150078,0.000609
14533.750000,4,1.149645,1.151076,1.150223,0.000475
14534.000000,4,1.147399,1.149278,1.148096,0.000654
14534.250000,4,1.146010,1.147605,1.146652,0.000518
14534.500000,4,1.143487,1.144189,1.143709,0.000218
14534.750000,4,1.142060,1.143677,1.142967,0.000548
14535.000000,4,1.139440,1.140895,1.140010,0.000493
14535.250000,4,1.136784,1.138257,1.137740,0.000532
14535.500000,4,1.131733,1.133768,1.133014,0.000658
14535.750000,4,1.128912,1.131133,1.129859,0.000682
14536.000000,4,1.125299,1.126274,1.125846,0.000380
14536.250000,4,1.124716,1.126076,1.125318,0.000429
14536.500000,4,1.123294,1.125011,1.124043,0.000484
14536.750000,4,1.124947,1.126446,1.125501,0.000506
14537.000000,4,1.123692,1.125132,1.124444,0.000540
14537.250000,4,1.123018,1.124671,1.123738,0.000452
14537.500000,4,1.120535,1.122557,1.121460,0.000674
14537.750000,4,1.120600,1.121904,1.121296,0.000413
14538.000000,4,1.119317,1.120780,1.119941,0.000498
14538.250000,4,1.119830,1.121057,1.120372,0.000386
14538.500000,4,1.117051,1.118709,1.118083,0.000581
14538.750000,4,1.114985,1.116214,1.115445,0.000410
14539.000000,4,1.109786,1.111169,1.110457,0.000507
14539.250000,4,1.105924,1.108199,1.107199,0.000910
14539.500000,4,1.101632,1.103391,1.102343,0.000572
14539.750000,4,1.100506,1.102206,1.101183,0.000553
14540.000000,4,1.134885,1.167237,1.154914,0.011755
14540.250000,4,1.096853,1.098753,1.097541,0.000613
14540.500000,4,1.094820,1.096986,1.095563,0.000751
14540.750000,4,1.095640,1.097708,1.096511,0.000746
14541.000000,4,1.096716,1.099867,1.098272,0.001052
14541.250000,4,1.103183,1.106052,1.104194,0.000828
14541.500000,4,1.108447,1.111543,1.109266,0.001051
14541.750000,4,1.114408,1.117326,1.115445,0.001050
14542.000000,4,1.117991,1.121222,1.119010,0.001212
14542.250000,4,1.122185,1.125800,1.123358,0.001174
14542.500000,4,1.125554,1.129197,1.127058,0.001399
14542.750000,4,1.132475,1.135187,1.133492,0.000863
14543.000000,4,1.138497,1.141914,1.139730,0.001023
14543.250000,4,1.146721,1.149464,1.147775,0.000894
14543.500000,4,1.152209,1.155387,1.153046,0.001115
14543.750000,4,1.156671,1.159524,1.157819,0.000845
14544.000000,4,1.160541,1.163379,1.161563,0.000977
14544.250000,4,1.166090,1.169674,1.167300,0.001075
14544.500000,4,1.171661,1.175276,1.173400,0.001009
14544.750000,4,1.181149,1.182525,1.181829,0.000444
14545.000000,4,1.186721,1.189914,1.188131,0.000915
14545.250000,4,1.193990,1.196410,1.194870,0.000790
14545.500000,4,1.196960,1.199593,1.198102,0.000902
14545.750000,4,1.201767,1.203498,1.202231,0.000558
14546.000000,4,1.204729,1.207022,1.205504,0.000776
14546.250000,4,1.209763,1.211591,1.210708,0.000715
14546.500000,4,1.213316,1.215274,1.214321,0.000638
14546.750000,4,1.217157,1.219618,1.218400,0.000810
14547.000000,4,1.218132,1.219933,1.219108,0.000545
14547.250000,4,1.220184,1.222435,1.221526,0.000724
14547.500000,4,1.221789,1.224221,1.222979,0.000797
14547.750000,4,1.227436,1.229085,1.228341,0.000596
14548.000000,4,1.232227,1.234000,1.233411,0.000572
14548.250000,4,1.237238,1.239734,1.238797,0.000748
14548.500000,4,1.239594,1.241128,1.240226,0.000481
14548.750000,4,1.240032,1.242404,1.241225,0.000738
14549.000000,4,1.237627,1.239241,1.238711,0.000582
14549.250000,4,1.236648,1.238108,1.237225,0.000449
14549.500000,4,1.232636,1.234345,1.233272,0.000571
14549.750000,4,1.228218,1.229372,1.228662,0.000380
14550.000000,4,1.216216,1.219523,1.218037,0.001054
14550.250000,4,1.203090,1.205009,1.204293,0.000683
14550.500000,4,1.183286,1.186580,1.185244,0.000967
14550.750000,4,1.164754,1.168184,1.166299,0.000982
14551.000000,4,1.143484,1.145791,1.144637,0.000902
14551.250000,4,1.120638,1.123959,1.122628,0.000978
14551.500000,4,1.093124,1.097799,1.095278,0.001428
14551.750000,4,1.061265,1.065387,1.063118,0.001240
14552.000000,4,1.019786,1.025911,1.022357,0.001903
14552.250000,4,0.974663,0.979841,0.976357,0.001689
14552.500000,4,0.919908,0.926857,0.922995,0.002113
