# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256437,0.257408,0.257028,0.000260
13928.250000,1,0.259368,0.260647,0.260069,0.000386
13928.500000,1,0.268121,0.270394,0.269600,0.000684
13928.750000,1,0.283992,0.286911,0.285602,0.000969
13929.000000,1,0.306009,0.309902,0.308047,0.001209
13929.250000,1,0.334033,0.338368,0.336404,0.001356
13929.500000,1,0.367768,0.372594,0.370436,0.001619
13929.750000,1,0.406754,0.411961,0.409655,0.001779
13930.000000,1,0.450085,0.456154,0.453505,0.002046
13930.250000,1,0.497617,0.504276,0.501382,0.002258
13930.500000,1,0.548242,0.554776,0.551933,0.002258
13930.750000,1,0.599761,0.606659,0.603526,0.002377
13931.000000,1,0.650826,0.657244,0.654735,0.002240
13931.250000,1,0.700153,0.707194,0.704068,0.002502
13931.500000,1,0.747961,0.754546,0.751908,0.002395
13931.750000,1,0.793503,0.800268,0.797683,0.002278
13932.000000,1,0.837543,0.844141,0.841237,0.002349
13932.250000,1,0.876692,0.882323,0.880188,0.002152
13932.500000,1,0.910282,0.916304,0.914053,0.002197
13932.750000,1,0.939563,0.945614,0.943081,0.002139
13933.000000,1,0.965977,0.971508,0.969281,0.001872
13933.250000,1,0.990794,0.996742,0.994306,0.001967
13933.500000,1,1.015506,1.021310,1.018817,0.002027
13933.750000,1,1.038539,1.043788,1.041478,0.001810
13934.000000,1,1.058447,1.062825,1.060837,0.001520
13934.250000,1,1.073383,1.077450,1.075730,0.001460
13934.500000,1,1.084891,1.089473,1.087589,0.001472
13934.750000,1,1.096749,1.101792,1.099519,0.001672
13935.000000,1,1.111658,1.115796,1.114159,0.001484
13935.250000,1,1.128636,1.133758,1.131988,0.001740
13935.500000,1,1.148474,1.152595,1.151021,0.001550
13935.750000,1,1.165335,1.170077,1.168042,0.001508
13936.000000,1,1.179218,1.183986,1.182452,0.001563
13936.250000,1,1.190242,1.193674,1.192458,0.001193
13936.500000,1,1.199371,1.203564,1.201209,0.001451
13936.750000,1,1.207908,1.210996,1.209684,0.001187
13937.000000,1,1.216094,1.220043,1.217912,0.001271
13937.250000,1,1.222575,1.226931,1.224776,0.001471
13937.500000,1,1.227335,1.231574,1.229700,0.001439
13937.750000,1,1.230292,1.234494,1.232532,0.001380
13938.000000,1,1.232888,1.238425,1.235776,0.002012
13938.250000,1,1.238221,1.242867,1.240910,0.001608
13938.500000,1,1.245138,1.250860,1.248234,0.001852
13938.750000,1,1.251252,1.256783,1.254276,0.001933
13939.000000,1,1.257668,1.262029,1.259837,0.001686
13939.250000,1,1.260272,1.265704,1.263027,0.001812
13939.500000,1,1.261807,1.266182,1.263995,0.001558
13939.750000,1,1.263090,1.268040,1.265361,0.001878
13940.000000,1,1.265247,1.271187,1.267941,0.001992
13940.250000,1,1.268127,1.272757,1.270220,0.002018
13940.500000,1,1.269466,1.275138,1.272248,0.002019
13940.750000,1,1.270028,1.275848,1.273021,0.001957
13941.000000,1,1.269970,1.274822,1.272278,0.001815
13941.250000,1,1.267314,1.273238,1.269924,0.001753
13941.500000,1,1.263470,1.268655,1.265812,0.001777
13941.750000,1,1.255931,1.261478,1.259292,0.001682
13942.000000,1,1.247263,1.251540,1.249074,0.001190
13942.250000,1,1.233673,1.238514,1.236471,0.001410
13942.500000,1,1.221032,1.225689,1.223873,0.001368
13942.750000,1,1.212474,1.216358,1.214614,0.001200
13943.000000,1,1.207491,1.211006,1.209472,0.001261
13943.250000,1,1.206603,1.210450,1.208562,0.001160
13943.500000,1,1.207070,1.210763,1.209252,0.001114
13943.750000,1,1.206819,1.210314,1.208898,0.001195
13944.000000,1,1.204203,1.207950,1.206685,0.001072
13944.250000,1,1.201236,1.204375,1.203094,0.000995
13944.500000,1,1.198208,1.201723,1.200364,0.000954
13944.750000,1,1.196825,1.199850,1.198589,0.000810
13945.000000,1,1.195893,1.199338,1.198131,0.000989
13945.250000,1,1.194299,1.198094,1.196996,0.001021
13945.500000,1,1.193888,1.195416,1.194941,0.000432
13945.750000,1,1.190520,1.192786,1.192019,0.000646
13946.000000,1,1.188976,1.191488,1.190742,0.000694
13946.250000,1,1.189868,1.192966,1.191747,0.000846
13946.500000,1,1.192896,1.195608,1.194782,0.000849
13946.750000,1,1.196845,1.200332,1.198772,0.000947
13947.000000,1,1.200112,1.203911,1.201759,0.001194
13947.250000,1,1.201452,1.205327,1.203337,0.001143
13947.500000,1,1.202469,1.205875,1.203952,0.001261
13947.750000,1,1.203611,1.206922,1.205071,0.001167
13948.000000,1,1.205351,1.209782,1.207773,0.001350
13948.250000,1,1.208155,1.212409,1.210217,0.001511
13948.500000,1,1.210355,1.213793,1.211822,0.001333
13948.750000,1,1.209768,1.214223,1.211836,0.001475
13949.000000,1,1.208453,1.212182,1.210189,0.001394
13949.250000,1,1.206674,1.211026,1.208692,0.001554
13949.500000,1,1.206264,1.211647,1.208484,0.001819
13949.750000,1,1.207108,1.211927,1.209215,0.001741
13950.000000,1,1.207994,1.212850,1.210164,0.001904
13950.250000,1,1.207479,1.213622,1.210143,0.001967
13950.500000,1,1.205727,1.211226,1.208428,0.001962
13950.750000,1,1.203318,1.208890,1.205590,0.001993
13951.000000,1,1.199411,1.205091,1.202239,0.001923
13951.250000,1,1.196302,1.202605,1.198783,0.002174
13951.500000,1,1.191959,1.198174,1.194850,0.002205
13951.750000,1,1.187215,1.192581,1.189723,0.002062
13952.000000,1,1.180075,1.186265,1.183046,0.002279
13952.250000,1,1.172352,1.178286,1.175215,0.002194
13952.500000,1,1.164297,1.171229,1.167361,0.002344
13952.750000,1,1.155831,1.161897,1.158392,0.002349
13953.000000,1,1.146646,1.153256,1.149461,0.002412
13953.250000,1,1.136619,1.143516,1.139407,0.002339
13953.500000,1,1.126060,1.132600,1.128826,0.002421
13953.750000,1,1.114344,1.121302,1.117555,0.002638
13954.000000,1,1.102990,1.110486,1.106033,0.002487
13954.250000,1,1.090830,1.098577,1.093623,0.002915
13954.500000,1,1.075862,1.083401,1.078907,0.002730
13954.750000,1,1.057605,1.065096,1.060202,0.002653
13955.000000,1,1.034434,1.042351,1.037193,0.002739
13955.250000,1,1.005183,1.014103,1.008650,0.003012
13955.500000,1,0.970864,0.980001,0.974268,0.003191
13955.750000,1,0.931270,0.940685,0.935134,0.003185
13956.000000,1,0.887940,0.896781,0.891139,0.003196
13956.250000,1,0.838409,0.847554,0.841784,0.003202
13956.500000,1,0.784797,0.794709,0.788853,0.003203
13956.750000,1,0.730416,0.739507,0.734030,0.003031
13957.000000,1,0.674524,0.682652,0.677535,0.002723
13957.250000,1,0.618987,0.627103,0.621742,0.002787
13957.500000,1,0.564381,0.571755,0.567223,0.002503
13957.750000,1,0.511955,0.518305,0.514232,0.002223
13958.000000,1,0.461784,0.467815,0.464140,0.002143
13958.250000,1,0.415458,0.421461,0.417932,0.001992
13958.500000,1,0.374352,0.379429,0.376642,0.001655
13958.750000,1,0.338897,0.343663,0.341011,0.001425
13959.000000,1,0.309760,0.313217,0.311439,0.001007
13959.250000,1,0.287069,0.289422,0.288183,0.000763
13959.500000,1,0.270180,0.272122,0.271113,0.000564
13959.750000,1,0.260033,0.261164,0.260602,0.000315
13960.000000,2,0.279715,0.280919,0.280375,0.000401
13960.250000,2,0.283025,0.284615,0.283857,0.000566
13960.500000,2,0.290511,0.292231,0.291421,0.000620
13960.750000,2,0.304105,0.306796,0.305605,0.000909
13961.000000,2,0.322048,0.324970,0.323397,0.000947
13961.250000,2,0.345664,0.349235,0.347465,0.001226
13961.500000,2,0.372517,0.376856,0.374884,0.001414
13961.750000,2,0.406220,0.411039,0.408840,0.001655
13962.000000,2,0.443187,0.448470,0.446041,0.001758
13962.250000,2,0.484489,0.490113,0.487650,0.001774
13962.500000,2,0.526495,0.532070,0.529727,0.001808
13962.750000,2,0.568974,0.575206,0.572714,0.001986
13963.000000,2,0.610793,0.616041,0.613814,0.001719
13963.250000,2,0.652730,0.658152,0.655663,0.001748
13963.500000,2,0.692790,0.698040,0.695870,0.001691
13963.750000,2,0.733107,0.738710,0.736573,0.001776
13964.000000,2,0.770911,0.775343,0.773656,0.001462
13964.250000,2,0.804323,0.808166,0.806484,0.001131
13964.500000,2,0.829706,0.833848,0.832480,0.001186
13964.750000,2,0.852699,0.856245,0.854843,0.000978
13965.000000,2,0.870746,0.874460,0.873370,0.001006
13965.250000,2,0.890251,0.893473,0.892148,0.000994
13965.500000,2,0.907446,0.910786,0.908977,0.000931
13965.750000,2,0.922930,0.926034,0.924964,0.000955
13966.000000,2,0.934151,0.937438,0.935983,0.000943
13966.250000,2,0.943388,0.946696,0.945121,0.000918
13966.500000,2,0.948645,0.952052,0.950579,0.000915
13966.750000,2,0.954750,0.958232,0.956289,0.000927
13967.000000,2,0.958127,0.961628,0.960089,0.001023
13967.250000,2,0.961860,0.964999,0.963432,0.000990
13967.500000,2,0.961658,0.964667,0.962954,0.000943
13967.750000,2,0.961059,0.963907,0.962375,0.000964
13968.000000,2,0.960324,0.962845,0.961666,0.000914
13968.250000,2,0.964493,0.967820,0.966304,0.000953
13968.500000,2,0.971893,0.975558,0.973907,0.001072
13968.750000,2,0.984232,0.987918,0.986279,0.000962
13969.000000,2,0.995478,0.998784,0.997377,0.001058
13969.250000,2,1.006642,1.008849,1.007918,0.000667
13969.500000,2,1.013921,1.016552,1.014877,0.000854
13969.750000,2,1.021314,1.023395,1.022174,0.000701
13970.000000,2,1.027020,1.028811,1.027908,0.000562
13970.250000,2,1.034727,1.036572,1.035325,0.000529
13970.500000,2,1.039240,1.040689,1.039754,0.000428
13970.750000,2,1.041327,1.043470,1.042295,0.000561
13971.000000,2,1.040689,1.042737,1.041573,0.000686
13971.250000,2,1.041287,1.043765,1.042445,0.000762
13971.500000,2,1.044330,1.046732,1.045192,0.000650
13971.750000,2,1.051742,1.054946,1.052681,0.000885
13972.000000,2,1.070441,1.072635,1.071442,0.000775
13972.250000,2,1.063090,1.065902,1.064606,0.000827
13972.500000,2,1.063647,1.066062,1.064730,0.000864
13972.750000,2,1.063787,1.067091,1.065426,0.001093
13973.000000,2,1.065665,1.068895,1.067248,0.001031
13973.250000,2,1.073975,1.077211,1.075921,0.001077
13973.500000,2,1.087661,1.090204,1.088951,0.001023
13973.750000,2,1.104494,1.107669,1.106182,0.001098
13974.000000,2,1.117722,1.122188,1.120467,0.001365
13974.250000,2,1.130267,1.133338,1.132071,0.001088
13974.500000,2,1.137785,1.141948,1.139869,0.001363
13974.750000,2,1.147321,1.150306,1.149142,0.001092
13975.000000,2,1.156521,1.161436,1.158996,0.001463
13975.250000,2,1.169546,1.174395,1.171606,0.001363
13975.500000,2,1.179787,1.185024,1.181751,0.001408
13975.750000,2,1.187783,1.191815,1.189478,0.001278
13976.000000,2,1.221189,1.231077,1.227519,0.002914
13976.250000,2,1.194026,1.199530,1.196657,0.001410
13976.500000,2,1.198911,1.204492,1.201586,0.001529
13976.750000,2,1.209264,1.213343,1.211217,0.001179
13977.000000,2,1.218525,1.223780,1.221006,0.001527
13977.250000,2,1.228541,1.233806,1.230519,0.001516
13977.500000,2,1.234253,1.237583,1.235942,0.001038
13977.750000,2,1.238874,1.241841,1.240467,0.001013
13978.000000,2,1.242551,1.245951,1.244201,0.001237
13978.250000,2,1.249891,1.252314,1.251063,0.000859
13978.500000,2,1.256193,1.259776,1.257948,0.001176
13978.750000,2,1.264016,1.266968,1.265399,0.001076
13979.000000,2,1.268075,1.271370,1.269554,0.001030
13979.250000,2,1.271396,1.274331,1.272785,0.001118
13979.500000,2,1.272848,1.276591,1.274672,0.001124
13979.750000,2,1.278163,1.281583,1.279609,0.001044
13980.000000,2,1.283946,1.287061,1.285320,0.001051
13980.250000,2,1.290943,1.294154,1.292823,0.000984
13980.500000,2,1.296968,1.299758,1.298394,0.000882
13980.750000,2,1.301969,1.305120,1.303425,0.000937
13981.000000,2,1.304539,1.307411,1.306448,0.000963
13981.250000,2,1.308823,1.311951,1.310296,0.000925
13981.500000,2,1.311341,1.314353,1.312932,0.000885
13981.750000,2,1.314596,1.318284,1.316713,0.000977
13982.000000,2,1.314851,1.317535,1.316247,0.000831
13982.250000,2,1.314820,1.316713,1.315874,0.000585
13982.500000,2,1.312659,1.315083,1.313957,0.000883
13982.750000,2,1.315920,1.318624,1.317294,0.000848
13983.000000,2,1.323119,1.325126,1.323793,0.000610
13983.250000,2,1.334832,1.336670,1.335791,0.000604
13983.500000,2,1.347457,1.350074,1.348439,0.000735
13983.750000,2,1.359627,1.363008,1.361133,0.000974
13984.000000,2,1.369162,1.371220,1.370104,0.000614
13984.250000,2,1.377342,1.379541,1.377985,0.000613
13984.500000,2,1.380329,1.382524,1.381372,0.000519
13984.750000,2,1.382967,1.385676,1.384247,0.000869
13985.000000,2,1.380666,1.383598,1.382236,0.001025
13985.250000,2,1.376679,1.379516,1.377659,0.000809
13985.500000,2,1.365667,1.368944,1.367306,0.001021
13985.750000,2,1.353198,1.355038,1.354260,0.000686
13986.000000,2,1.336069,1.338926,1.337358,0.001119
13986.250000,2,1.317708,1.321081,1.319227,0.001110
13986.500000,2,1.295547,1.298929,1.296850,0.001240
13986.750000,2,1.269359,1.274039,1.271667,0.001297
13987.000000,2,1.237840,1.242501,1.240332,0.001423
13987.250000,2,1.203069,1.209033,1.205914,0.001800
13987.500000,2,1.163617,1.168252,1.166394,0.001557
13987.750000,2,1.121634,1.126411,1.124624,0.001689
13988.000000,2,1.074299,1.079100,1.077445,0.001622
13988.250000,2,1.023634,1.028302,1.026650,0.001755
13988.500000,2,0.965322,0.971025,0.969000,0.001971
13988.750000,2,0.903870,0.910163,0.907881,0.002209
13989.000000,2,0.836808,0.844299,0.841328,0.002330
13989.250000,2,0.768662,0.775762,0.772977,0.002344
13989.500000,2,0.698756,0.706038,0.702914,0.002367
13989.750000,2,0.630442,0.638045,0.634374,0.002415
13990.000000,2,0.563938,0.571479,0.567635,0.002356
13990.250000,2,0.502750,0.508984,0.506223,0.001987
13990.500000,2,0.446944,0.452809,0.449741,0.001901
13990.750000,2,0.398928,0.404272,0.401652,0.001581
13991.000000,2,0.357930,0.362402,0.360104,0.001361
13991.250000,2,0.326470,0.329647,0.328262,0.001016
13991.500000,2,0.302785,0.305007,0.303902,0.000734
13991.750000,2,0.289385,0.290624,0.290157,0.000353
13992.000000,3,0.312150,0.313216,0.312527,0.000329
13992.250000,3,0.315251,0.316160,0.315698,0.000296
13992.500000,3,0.324573,0.325896,0.325226,0.000401
13992.750000,3,0.340172,0.342134,0.341014,0.000503
13993.000000,3,0.361285,0.364517,0.362844,0.000912
13993.250000,3,0.388403,0.392140,0.390196,0.001074
13993.500000,3,0.421497,0.425691,0.423568,0.001191
13993.750000,3,0.460672,0.466224,0.463064,0.001585
13994.000000,3,0.505529,0.511345,0.508305,0.001663
13994.250000,3,0.555251,0.561567,0.558249,0.001855
13994.500000,3,0.607524,0.614494,0.611002,0.002000
13994.750000,3,0.661426,0.667826,0.664389,0.001895
13995.000000,3,0.713980,0.720765,0.716899,0.001928
13995.250000,3,0.764575,0.771434,0.767740,0.001925
13995.500000,3,0.812879,0.819693,0.816528,0.001924
13995.750000,3,0.858621,0.864298,0.861508,0.001728
13996.000000,3,0.898816,0.903993,0.901318,0.001650
13996.250000,3,0.932313,0.938063,0.935372,0.001622
13996.500000,3,0.961853,0.966595,0.964123,0.001342
13996.750000,3,0.986981,0.991822,0.989236,0.001371
13997.000000,3,1.011381,1.015913,1.013502,0.001519
13997.250000,3,1.034236,1.038501,1.035943,0.001475
13997.500000,3,1.053200,1.058200,1.055667,0.001498
13997.750000,3,1.068354,1.072561,1.070497,0.001406
13998.000000,3,1.078265,1.081467,1.079658,0.001136
13998.250000,3,1.082977,1.086972,1.084705,0.001319
13998.500000,3,1.086397,1.089987,1.087989,0.001284
13998.750000,3,1.088578,1.092244,1.090424,0.001233
13999.000000,3,1.091055,1.094750,1.092753,0.001230
13999.250000,3,1.092283,1.096287,1.093989,0.001382
13999.500000,3,1.091313,1.096168,1.093301,0.001513
13999.750000,3,1.088330,1.092763,1.090327,0.001459
14000.000000,3,1.087276,1.093422,1.090521,0.002083
14000.250000,3,1.080146,1.085423,1.082923,0.001888
14000.500000,3,1.075324,1.080163,1.077518,0.001825
14000.750000,3,1.067711,1.072445,1.069813,0.001693
14001.000000,3,1.058218,1.063579,1.060682,0.001857
14001.250000,3,1.050026,1.053835,1.051817,0.001448
14001.500000,3,1.043447,1.047435,1.045244,0.001470
14001.750000,3,1.041565,1.045698,1.043911,0.001317
14002.000000,3,1.045561,1.049331,1.047397,0.001289
14002.250000,3,1.051996,1.055817,1.053823,0.001304
14002.500000,3,1.057624,1.061212,1.059350,0.001220
14002.750000,3,1.061024,1.065625,1.063332,0.001403
14003.000000,3,1.064694,1.068207,1.066200,0.001109
14003.250000,3,1.067915,1.071130,1.069730,0.001018
14003.500000,3,1.072381,1.076024,1.074233,0.001228
14003.750000,3,1.078068,1.081869,1.079709,0.001079
14004.000000,3,1.083109,1.085939,1.084774,0.000920
14004.250000,3,1.085824,1.088886,1.087569,0.001023
14004.500000,3,1.087689,1.091397,1.089644,0.001141
14004.750000,3,1.090875,1.094583,1.092763,0.001119
14005.000000,3,1.096653,1.099326,1.097818,0.000950
14005.250000,3,1.102730,1.105832,1.104353,0.001138
14005.500000,3,1.107756,1.110798,1.109277,0.001050
14005.750000,3,1.108705,1.112723,1.110648,0.001154
14006.000000,3,1.107955,1.111364,1.109263,0.001002
14006.250000,3,1.106034,1.109359,1.107094,0.001000
14006.500000,3,1.105779,1.110123,1.107566,0.001294
14006.750000,3,1.109808,1.113200,1.110878,0.001028
14007.000000,3,1.114144,1.117884,1.115792,0.001055
14007.250000,3,1.117568,1.121040,1.118575,0.000990
14007.500000,3,1.116324,1.119740,1.117504,0.000979
14007.750000,3,1.113476,1.116375,1.114434,0.000898
14008.000000,3,1.113220,1.115820,1.113875,0.000733
14008.250000,3,1.117677,1.120821,1.118563,0.000891
14008.500000,3,1.126949,1.129286,1.127968,0.000735
14008.750000,3,1.138086,1.140877,1.139331,0.000855
14009.000000,3,1.147760,1.149839,1.148498,0.000635
14009.250000,3,1.152609,1.154473,1.153283,0.000558
14009.500000,3,1.155244,1.156904,1.155710,0.000511
14009.750000,3,1.158326,1.159306,1.158871,0.000366
14010.000000,3,1.163460,1.164865,1.164262,0.000564
14010.250000,3,1.168276,1.170436,1.169747,0.000626
14010.500000,3,1.171558,1.173377,1.172433,0.000536
14010.750000,3,1.168923,1.170513,1.169723,0.000499
14011.000000,3,1.163218,1.164877,1.164013,0.000514
14011.250000,3,1.158598,1.161276,1.160155,0.000880
14011.500000,3,1.160056,1.162793,1.161207,0.000822
14011.750000,3,1.167463,1.170614,1.169271,0.001092
14012.000000,3,1.178985,1.182660,1.181302,0.001139
14012.250000,3,1.188859,1.193127,1.191645,0.001398
14012.500000,3,1.195667,1.198994,1.197716,0.001248
14012.750000,3,1.198198,1.201519,1.199953,0.001148
14013.000000,3,1.199885,1.203416,1.201861,0.001115
14013.250000,3,1.204757,1.208878,1.207163,0.001404
14013.500000,3,1.214350,1.219249,1.216862,0.001575
14013.750000,3,1.226342,1.231032,1.228818,0.001616
14014.000000,3,1.236821,1.241384,1.239624,0.001665
14014.250000,3,1.244840,1.250770,1.248101,0.001771
14014.500000,3,1.252154,1.256359,1.254049,0.001573
14014.750000,3,1.255904,1.260193,1.258115,0.001514
14015.000000,3,1.259178,1.263488,1.261276,0.001434
14015.250000,3,1.260351,1.264974,1.262343,0.001732
14015.500000,3,1.258679,1.264175,1.261339,0.001661
14015.750000,3,1.255394,1.260363,1.257686,0.001864
14016.000000,3,1.252908,1.258059,1.255230,0.001741
14016.250000,3,1.252769,1.258427,1.255337,0.001956
14016.500000,3,1.257028,1.262751,1.259831,0.002160
14016.750000,3,1.264630,1.270432,1.267678,0.002064
14017.000000,3,1.271026,1.278682,1.275272,0.002515
14017.250000,3,1.277100,1.283605,1.280289,0.002362
14017.500000,3,1.278327,1.284321,1.281155,0.002143
14017.750000,3,1.275982,1.282301,1.279117,0.002288
14018.000000,3,1.271928,1.277077,1.273959,0.001779
14018.250000,3,1.263253,1.268202,1.265721,0.001929
14018.500000,3,1.250803,1.256538,1.253091,0.001960
14018.750000,3,1.231256,1.237784,1.234743,0.001922
14019.000000,3,1.204563,1.211927,1.208898,0.001980
14019.250000,3,1.173377,1.179302,1.177438,0.001708
14019.500000,3,1.136876,1.144433,1.141509,0.002057
14019.750000,3,1.098934,1.104061,1.102160,0.001537
14020.000000,3,1.054706,1.061225,1.058939,0.001915
14020.250000,3,1.004844,1.012691,1.010025,0.002264
14020.500000,3,0.950913,0.958214,0.955290,0.002105
14020.750000,3,0.891697,0.899003,0.895721,0.002106
14021.000000,3,0.827719,0.836778,0.832800,0.002525
14021.250000,3,0.764499,0.772691,0.768437,0.002346
14021.500000,3,0.699245,0.707672,0.703426,0.002517
14021.750000,3,0.635582,0.643787,0.639543,0.002542
14022.000000,3,0.574292,0.582121,0.577792,0.002424
14022.250000,3,0.516598,0.523852,0.519979,0.002302
14022.500000,3,0.464279,0.471218,0.467579,0.002118
14022.750000,3,0.419774,0.424945,0.422216,0.001719
14023.000000,3,0.382347,0.386544,0.384357,0.001412
14023.250000,3,0.352642,0.356122,0.354235,0.001158
14023.500000,3,0.331353,0.333944,0.332554,0.000909
14023.750000,3,0.318344,0.320145,0.319199,0.000616
14024.000000,4,0.309897,0.311075,0.310520,0.000314
14024.250000,4,0.313553,0.315578,0.314888,0.000591
14024.500000,4,0.325117,0.328233,0.326933,0.000849
14024.750000,4,0.345630,0.349452,0.347654,0.001123
14025.000000,4,0.373358,0.377920,0.375687,0.001358
14025.250000,4,0.407905,0.413358,0.410415,0.001549
14025.500000,4,0.448737,0.453881,0.450980,0.001599
14025.750000,4,0.495332,0.500585,0.497527,0.001743
14026.000000,4,0.545658,0.551414,0.547798,0.001875
14026.250000,4,0.599447,0.605974,0.601986,0.001967
14026.500000,4,0.655124,0.661924,0.657886,0.002052
14026.750000,4,0.713886,0.720432,0.716126,0.002027
14027.000000,4,0.771559,0.778213,0.774408,0.002032
14027.250000,4,0.830772,0.837307,0.833168,0.001922
14027.500000,4,0.887235,0.893661,0.889423,0.001843
14027.750000,4,0.940224,0.946826,0.942821,0.001815
14028.000000,4,0.988581,0.994604,0.991009,0.001696
14028.250000,4,1.031051,1.037091,1.033439,0.001764
14028.500000,4,1.065959,1.071797,1.068927,0.001915
14028.750000,4,1.096948,1.102824,1.099633,0.001824
14029.000000,4,1.120281,1.126318,1.123134,0.002017
14029.250000,4,1.137476,1.143739,1.140084,0.001965
14029.500000,4,1.145979,1.153365,1.149106,0.002143
14029.750000,4,1.150490,1.158134,1.153456,0.002125
14030.000000,4,1.152088,1.159478,1.154957,0.002154
14030.250000,4,1.154687,1.162275,1.157354,0.002181
14030.500000,4,1.158591,1.166356,1.161494,0.002234
14030.750000,4,1.163779,1.170299,1.166405,0.001912
14031.000000,4,1.166439,1.173315,1.168722,0.001988
14031.250000,4,1.165538,1.173166,1.168309,0.002023
14031.500000,4,1.162727,1.170070,1.165305,0.002052
14031.750000,4,1.161493,1.168268,1.163601,0.001916
14032.000000,4,1.163172,1.169542,1.165208,0.001884
14032.250000,4,1.168734,1.175097,1.170878,0.001722
14032.500000,4,1.176026,1.181677,1.177674,0.001519
14032.750000,4,1.181101,1.187511,1.182952,0.001810
14033.000000,4,1.181720,1.189113,1.184034,0.001992
14033.250000,4,1.181113,1.188178,1.183127,0.002179
14033.500000,4,1.180102,1.186386,1.182077,0.001722
14033.750000,4,1.181775,1.187750,1.183719,0.001631
14034.000000,4,1.183985,1.189322,1.185557,0.001476
14034.250000,4,1.185207,1.190915,1.186685,0.001547
14034.500000,4,1.181821,1.187978,1.183597,0.001580
14034.750000,4,1.175996,1.181647,1.177324,0.001587
14035.000000,4,1.169095,1.175286,1.170661,0.001717
14035.250000,4,1.165983,1.171862,1.167567,0.001534
14035.500000,4,1.166398,1.171085,1.167491,0.001319
14035.750000,4,1.168704,1.173733,1.170088,0.001299
14036.000000,4,1.170031,1.174649,1.171233,0.001210
14036.250000,4,1.168960,1.172548,1.169792,0.000964
14036.500000,4,1.164498,1.168706,1.165602,0.001095
14036.750000,4,1.160740,1.166207,1.162332,0.001388
14037.000000,4,1.159957,1.163967,1.160930,0.001091
14037.250000,4,1.159891,1.164067,1.161067,0.001105
14037.500000,4,1.159387,1.163519,1.160581,0.001051
14037.750000,4,1.156725,1.161419,1.157852,0.001251
14038.000000,4,1.151613,1.157069,1.152656,0.001529
14038.250000,4,1.146980,1.151593,1.148157,0.001202
14038.500000,4,1.144722,1.148547,1.145720,0.001010
14038.750000,4,1.146348,1.150239,1.147160,0.001080
14039.000000,4,1.147217,1.152668,1.148951,0.001364
14039.250000,4,1.149022,1.153226,1.149839,0.001185
14039.500000,4,1.146631,1.150677,1.147676,0.001052
14039.750000,4,1.143431,1.147034,1.144318,0.001027
14040.000000,4,1.157045,1.163922,1.161380,0.002149
14040.250000,4,1.139896,1.143639,1.140825,0.000989
14040.500000,4,1.139572,1.141927,1.140274,0.000685
14040.750000,4,1.138377,1.141330,1.139419,0.000851
14041.000000,4,1.133983,1.137009,1.134876,0.000819
14041.250000,4,1.128753,1.131445,1.129648,0.000703
14041.500000,4,1.125340,1.127662,1.126230,0.000721
14041.750000,4,1.126353,1.129465,1.127884,0.000864
14042.000000,4,1.133885,1.136969,1.135685,0.000987
14042.250000,4,1.146694,1.150035,1.148395,0.000938
14042.500000,4,1.159673,1.162393,1.160822,0.000749
14042.750000,4,1.170247,1.172790,1.171452,0.000944
14043.000000,4,1.175763,1.178515,1.177065,0.000856
14043.250000,4,1.178921,1.181885,1.180332,0.001028
14043.500000,4,1.178765,1.181720,1.180326,0.000929
14043.750000,4,1.178941,1.181518,1.179849,0.000802
14044.000000,4,1.175047,1.177553,1.175937,0.000847
14044.250000,4,1.167650,1.171667,1.169588,0.001114
14044.500000,4,1.160407,1.164052,1.161760,0.001040
14044.750000,4,1.154955,1.157686,1.156253,0.000886
14045.000000,4,1.152206,1.155890,1.153838,0.001296
14045.250000,4,1.153334,1.156996,1.155104,0.001294
14045.500000,4,1.155078,1.158783,1.156887,0.001187
14045.750000,4,1.154659,1.159309,1.157568,0.001484
14046.000000,4,1.152589,1.157933,1.155756,0.001514
14046.250000,4,1.149871,1.154990,1.153172,0.001392
14046.500000,4,1.148428,1.152437,1.150990,0.001314
14046.750000,4,1.148806,1.153918,1.151915,0.001406
14047.000000,4,1.149871,1.154404,1.152726,0.001327
14047.250000,4,1.149075,1.154112,1.152575,0.001492
14047.500000,4,1.145760,1.150429,1.149177,0.001312
14047.750000,4,1.141021,1.146414,1.144638,0.001503
14048.000000,4,1.136860,1.142126,1.140483,0.001573
14048.250000,4,1.135198,1.141372,1.139607,0.001741
14048.500000,4,1.135845,1.142146,1.140378,0.001693
14048.750000,4,1.135038,1.142717,1.140622,0.002067
14049.000000,4,1.132062,1.138884,1.137419,0.001888
14049.250000,4,1.125034,1.132623,1.130584,0.002062
14049.500000,4,1.114541,1.123087,1.120548,0.002247
14049.750000,4,1.103780,1.112807,1.110541,0.002463
14050.000000,4,1.094631,1.103611,1.101226,0.002419
14050.250000,4,1.085791,1.094108,1.092288,0.002303
14050.500000,4,1.072770,1.082391,1.080015,0.002613
14050.750000,4,1.055996,1.065259,1.062684,0.002381
14051.000000,4,1.031876,1.041250,1.039099,0.002619
14051.250000,4,1.004778,1.014343,1.012190,0.002634
14051.500000,4,0.976618,0.985267,0.982903,0.002375
14051.750000,4,0.946189,0.954892,0.952630,0.002443
14052.000000,4,0.914316,0.922315,0.920280,0.002250
14052.250000,4,0.878376,0.885536,0.883390,0.002120
14052.500000,4,0.836140,0.842809,0.840532,0.002060
