# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260056,0.260972,0.260438,0.000298
14428.250000,1,0.263258,0.264232,0.263831,0.000339
14428.500000,1,0.273532,0.275083,0.274409,0.000496
14428.750000,1,0.290609,0.292774,0.291914,0.000761
14429.000000,1,0.314858,0.317334,0.316366,0.000998
14429.250000,1,0.345712,0.348977,0.347538,0.001258
14429.500000,1,0.382425,0.386365,0.384765,0.001551
14429.750000,1,0.425076,0.429462,0.427515,0.001769
14430.000000,1,0.472548,0.477278,0.475195,0.001874
14430.250000,1,0.524047,0.529530,0.527201,0.002260
14430.500000,1,0.579052,0.584213,0.582115,0.002102
14430.750000,1,0.634868,0.640618,0.638192,0.002238
14431.000000,1,0.690174,0.696133,0.693596,0.002155
14431.250000,1,0.743247,0.749493,0.746909,0.002471
14431.500000,1,0.794784,0.800459,0.798378,0.002159
14431.750000,1,0.843710,0.850492,0.847748,0.002464
14432.000000,1,0.891128,0.897024,0.894662,0.002146
14432.250000,1,0.933651,0.938502,0.936465,0.001675
14432.500000,1,0.969963,0.974543,0.972595,0.001719
14432.750000,1,0.999835,1.005193,1.003367,0.001758
14433.000000,1,1.028516,1.032922,1.031146,0.001451
14433.250000,1,1.054792,1.058460,1.057248,0.001259
14433.500000,1,1.080185,1.084270,1.082678,0.001488
14433.750000,1,1.104166,1.108566,1.106620,0.001442
14434.000000,1,1.123413,1.128050,1.126033,0.001439
14434.250000,1,1.139055,1.142089,1.140906,0.001109
14434.500000,1,1.150516,1.154112,1.152433,0.001100
14434.750000,1,1.161820,1.165633,1.164045,0.001108
14435.000000,1,1.175976,1.180214,1.178037,0.001213
14435.250000,1,1.193953,1.197989,1.195773,0.001208
14435.500000,1,1.211800,1.214887,1.213683,0.001044
14435.750000,1,1.228326,1.231885,1.230148,0.001263
14436.000000,1,1.242109,1.246269,1.244116,0.001357
14436.250000,1,1.249978,1.254236,1.252140,0.001356
14436.500000,1,1.257431,1.260269,1.258987,0.001176
14436.750000,1,1.263530,1.267454,1.265799,0.001434
14437.000000,1,1.269817,1.273300,1.271948,0.001286
14437.250000,1,1.273721,1.279237,1.276399,0.001711
14437.500000,1,1.276420,1.281426,1.278921,0.001598
14437.750000,1,1.277897,1.281810,1.279788,0.001312
14438.000000,1,1.278309,1.282953,1.280622,0.001489
14438.250000,1,1.281122,1.285253,1.283427,0.001351
14438.500000,1,1.287215,1.290326,1.288880,0.001250
14438.750000,1,1.290396,1.294143,1.292473,0.001271
14439.000000,1,1.293425,1.296885,1.294931,0.001020
14439.250000,1,1.293962,1.297096,1.295349,0.000871
14439.500000,1,1.291922,1.296041,1.294144,0.001354
14439.750000,1,1.290721,1.294233,1.292455,0.001184
14440.000000,1,1.289918,1.293489,1.292107,0.001207
14440.250000,1,1.291196,1.292917,1.292132,0.000570
14440.500000,1,1.289731,1.292777,1.291446,0.001083
14440.750000,1,1.287932,1.290496,1.289283,0.000851
14441.000000,1,1.283899,1.286890,1.285560,0.000943
14441.250000,1,1.279360,1.281153,1.280528,0.000623
14441.500000,1,1.272925,1.274966,1.273862,0.000685
14441.750000,1,1.263001,1.265954,1.264209,0.000860
14442.000000,1,1.250914,1.252920,1.251749,0.000713
14442.250000,1,1.235902,1.237612,1.236674,0.000512
14442.500000,1,1.220417,1.222716,1.221839,0.000705
14442.750000,1,1.209225,1.210753,1.209947,0.000380
14443.000000,1,1.201734,1.202889,1.202413,0.000428
14443.250000,1,1.197963,1.199943,1.199009,0.000578
14443.500000,1,1.196360,1.197391,1.197038,0.000296
14443.750000,1,1.194214,1.195275,1.194834,0.000334
14444.000000,1,1.189813,1.191674,1.190566,0.000546
14444.250000,1,1.183600,1.185331,1.184548,0.000500
14444.500000,1,1.178407,1.180643,1.179654,0.000586
14444.750000,1,1.175389,1.177125,1.176255,0.000579
14445.000000,1,1.172017,1.174787,1.173375,0.000767
14445.250000,1,1.170294,1.171841,1.170886,0.000464
14445.500000,1,1.166486,1.168186,1.167029,0.000534
14445.750000,1,1.160995,1.162895,1.162110,0.000566
14446.000000,1,1.158100,1.160568,1.159353,0.000831
14446.250000,1,1.157038,1.159394,1.158481,0.000794
14446.500000,1,1.159057,1.160805,1.159908,0.000593
14446.750000,1,1.161287,1.163534,1.162609,0.000747
14447.000000,1,1.162913,1.164918,1.164108,0.000638
14447.250000,1,1.162550,1.165154,1.163773,0.000870
14447.500000,1,1.162267,1.164621,1.163514,0.000854
14447.750000,1,1.162592,1.165194,1.163756,0.000823
14448.000000,1,1.163735,1.165774,1.164839,0.000699
14448.250000,1,1.164559,1.167416,1.166023,0.001012
14448.500000,1,1.165744,1.168358,1.166961,0.000819
14448.750000,1,1.164830,1.167224,1.165913,0.000763
14449.000000,1,1.162057,1.164978,1.163582,0.001006
14449.250000,1,1.160420,1.163990,1.161878,0.001124
14449.500000,1,1.159135,1.162101,1.161023,0.000832
14449.750000,1,1.159667,1.162616,1.161003,0.000843
14450.000000,1,1.160187,1.162766,1.161171,0.001027
14450.250000,1,1.158653,1.162995,1.160429,0.001322
14450.500000,1,1.156694,1.160089,1.158707,0.001094
14450.750000,1,1.153710,1.157294,1.155548,0.001054
14451.000000,1,1.150426,1.154168,1.152402,0.001264
14451.250000,1,1.147500,1.150216,1.148918,0.000997
14451.500000,1,1.142943,1.147374,1.144977,0.001281
14451.750000,1,1.138282,1.141777,1.139775,0.001192
14452.000000,1,1.132034,1.135450,1.133667,0.001165
14452.250000,1,1.124868,1.128016,1.126342,0.001194
14452.500000,1,1.116998,1.119858,1.118402,0.000953
14452.750000,1,1.108229,1.112058,1.110312,0.001262
14453.000000,1,1.100192,1.103815,1.101995,0.001468
14453.250000,1,1.090559,1.094262,1.092363,0.001291
14453.500000,1,1.081059,1.084237,1.082408,0.001083
14453.750000,1,1.069990,1.073623,1.071654,0.001192
14454.000000,1,1.059293,1.063030,1.060869,0.001474
14454.250000,1,1.047691,1.051531,1.049185,0.001264
14454.500000,1,1.033739,1.037637,1.035435,0.001394
14454.750000,1,1.016358,1.020514,1.018330,0.001415
14455.000000,1,0.994560,0.999268,0.996603,0.001644
14455.250000,1,0.967795,0.972330,0.969638,0.001561
14455.500000,1,0.935522,0.940520,0.937446,0.001796
14455.750000,1,0.898501,0.903496,0.900425,0.001966
14456.000000,1,0.856494,0.861970,0.858496,0.002061
14456.250000,1,0.809980,0.815758,0.812263,0.002158
14456.500000,1,0.759818,0.765808,0.762023,0.002183
14456.750000,1,0.707145,0.713197,0.709577,0.002388
14457.000000,1,0.653978,0.660207,0.656644,0.002312
14457.250000,1,0.601287,0.607493,0.603613,0.002389
14457.500000,1,0.549751,0.555527,0.552025,0.002087
14457.750000,1,0.499984,0.504819,0.501854,0.001935
14458.000000,1,0.452699,0.457568,0.454451,0.001873
14458.250000,1,0.409133,0.413375,0.410821,0.001681
14458.500000,1,0.370428,0.374239,0.371833,0.001500
14458.750000,1,0.337069,0.340476,0.338427,0.001333
14459.000000,1,0.309455,0.312115,0.310534,0.001039
14459.250000,1,0.287735,0.289933,0.288665,0.000883
14459.500000,1,0.271927,0.273759,0.272761,0.000651
14459.750000,1,0.262452,0.263542,0.262904,0.000307
14460.000000,2,0.283467,0.284376,0.283828,0.000246
14460.250000,2,0.287031,0.288163,0.287558,0.000324
14460.500000,2,0.293356,0.295162,0.294250,0.000527
14460.750000,2,0.307201,0.309014,0.308287,0.000630
14461.000000,2,0.323320,0.326269,0.324806,0.000878
14461.250000,2,0.346790,0.349610,0.348360,0.001067
14461.500000,2,0.372378,0.375776,0.374295,0.001281
14461.750000,2,0.405201,0.409188,0.407516,0.001425
14462.000000,2,0.440569,0.444907,0.442995,0.001572
14462.250000,2,0.481724,0.486143,0.484112,0.001716
14462.500000,2,0.521898,0.526885,0.524423,0.001858
14462.750000,2,0.564410,0.569094,0.567196,0.001683
14463.000000,2,0.604427,0.609218,0.606794,0.001690
14463.250000,2,0.645894,0.650448,0.648410,0.001712
14463.500000,2,0.684626,0.689296,0.687227,0.001752
14463.750000,2,0.724868,0.729659,0.727590,0.001743
14464.000000,2,0.760615,0.765969,0.763506,0.001742
14464.250000,2,0.794519,0.798510,0.796721,0.001405
14464.500000,2,0.819620,0.823404,0.821611,0.001254
14464.750000,2,0.841971,0.844925,0.843797,0.001010
14465.000000,2,0.860053,0.862964,0.861633,0.001077
14465.250000,2,0.879042,0.881660,0.880690,0.000841
14465.500000,2,0.895088,0.897413,0.896406,0.000759
14465.750000,2,0.911168,0.913117,0.912363,0.000770
14466.000000,2,0.922080,0.924139,0.923000,0.000666
14466.250000,2,0.930768,0.933405,0.932081,0.000683
14466.500000,2,0.935699,0.937381,0.936743,0.000546
14466.750000,2,0.942117,0.943656,0.942957,0.000495
14467.000000,2,0.944980,0.946693,0.945733,0.000435
14467.250000,2,0.948724,0.949785,0.949322,0.000325
14467.500000,2,0.947603,0.948549,0.948064,0.000327
14467.750000,2,0.947048,0.948214,0.947795,0.000345
14468.000000,2,0.946128,0.947017,0.946504,0.000272
14468.250000,2,0.950395,0.951678,0.950846,0.000409
14468.500000,2,0.956799,0.958225,0.957388,0.000471
14468.750000,2,0.969093,0.970355,0.969771,0.000458
14469.000000,2,0.978280,0.980472,0.979670,0.000609
14469.250000,2,0.989412,0.990768,0.990012,0.000529
14469.500000,2,0.995177,0.996615,0.996081,0.000479
14469.750000,2,1.002489,1.003874,1.003023,0.000418
14470.000000,2,1.007276,1.009095,1.007814,0.000526
14470.250000,2,1.014439,1.015760,1.015088,0.000458
14470.500000,2,1.018010,1.019189,1.018523,0.000328
14470.750000,2,1.020817,1.022158,1.021392,0.000393
14471.000000,2,1.019256,1.020694,1.020066,0.000470
14471.250000,2,1.020517,1.022416,1.021404,0.000660
14471.500000,2,1.022279,1.023784,1.023040,0.000419
14471.750000,2,1.029120,1.031899,1.030545,0.000829
14472.000000,2,1.054523,1.059477,1.057018,0.001431
14472.250000,2,1.041272,1.042533,1.041821,0.000409
14472.500000,2,1.040832,1.041897,1.041356,0.000374
14472.750000,2,1.041850,1.043341,1.042717,0.000442
14473.000000,2,1.043463,1.044155,1.043779,0.000233
14473.250000,2,1.052347,1.053514,1.052967,0.000448
14473.500000,2,1.064807,1.066426,1.065388,0.000492
14473.750000,2,1.081336,1.084418,1.082535,0.000831
14474.000000,2,1.095275,1.097482,1.096155,0.000636
14474.250000,2,1.107334,1.109188,1.108240,0.000599
14474.500000,2,1.115211,1.116266,1.115693,0.000375
14474.750000,2,1.124461,1.126281,1.125662,0.000511
14475.000000,2,1.134943,1.136881,1.135634,0.000578
14475.250000,2,1.147937,1.149816,1.149114,0.000639
14475.500000,2,1.157519,1.160247,1.158717,0.000771
14475.750000,2,1.166719,1.168471,1.167654,0.000599
14476.000000,2,1.225542,1.236854,1.230759,0.003322
14476.250000,2,1.176234,1.177714,1.176881,0.000489
14476.500000,2,1.180982,1.183712,1.182043,0.000787
14476.750000,2,1.192300,1.194040,1.193132,0.000611
14477.000000,2,1.201578,1.204397,1.203045,0.000832
14477.250000,2,1.212822,1.215480,1.214014,0.000759
14477.500000,2,1.218381,1.221012,1.220145,0.000779
14477.750000,2,1.225599,1.227346,1.226572,0.000546
14478.000000,2,1.230270,1.231779,1.230883,0.000477
14478.250000,2,1.238411,1.240350,1.239446,0.000694
14478.500000,2,1.245785,1.248020,1.246829,0.000679
14478.750000,2,1.255070,1.257442,1.256375,0.000647
14479.000000,2,1.260639,1.262328,1.261383,0.000554
14479.250000,2,1.264485,1.267366,1.266377,0.000787
14479.500000,2,1.268261,1.270352,1.269475,0.000684
14479.750000,2,1.275451,1.277305,1.276241,0.000598
14480.000000,2,1.281723,1.283589,1.282743,0.000521
14480.250000,2,1.291992,1.293584,1.292961,0.000522
14480.500000,2,1.298349,1.300879,1.299570,0.000721
14480.750000,2,1.304839,1.307529,1.306624,0.000784
14481.000000,2,1.309096,1.311468,1.310420,0.000583
14481.250000,2,1.315973,1.317922,1.316953,0.000531
14481.500000,2,1.320475,1.321759,1.321021,0.000393
14481.750000,2,1.326233,1.327194,1.326749,0.000278
14482.000000,2,1.327125,1.328688,1.327832,0.000552
14482.250000,2,1.328907,1.330823,1.329713,0.000597
14482.500000,2,1.328837,1.330521,1.329674,0.000468
14482.750000,2,1.333049,1.336069,1.334909,0.000859
14483.000000,2,1.341379,1.343932,1.342524,0.000767
14483.250000,2,1.355900,1.357933,1.356904,0.000584
14483.500000,2,1.369911,1.371768,1.370703,0.000633
14483.750000,2,1.385434,1.387169,1.386353,0.000495
14484.000000,2,1.396617,1.398358,1.397122,0.000522
14484.250000,2,1.405890,1.407778,1.406955,0.000575
14484.500000,2,1.410935,1.412937,1.411872,0.000529
14484.750000,2,1.416085,1.417023,1.416572,0.000309
14485.000000,2,1.415606,1.417230,1.416176,0.000450
14485.250000,2,1.412282,1.414902,1.413707,0.000699
14485.500000,2,1.403844,1.405279,1.404436,0.000486
14485.750000,2,1.391898,1.394041,1.393174,0.000693
14486.000000,2,1.374995,1.377717,1.376401,0.000747
14486.250000,2,1.358220,1.361241,1.359720,0.000935
14486.500000,2,1.335754,1.338466,1.337304,0.001020
14486.750000,2,1.311051,1.315508,1.313000,0.001327
14487.000000,2,1.279521,1.282980,1.281490,0.001188
14487.250000,2,1.245477,1.249560,1.247210,0.001317
14487.500000,2,1.204772,1.209147,1.206364,0.001377
14487.750000,2,1.161286,1.166507,1.164012,0.001629
14488.000000,2,1.112060,1.118476,1.115273,0.001847
14488.250000,2,1.060755,1.067199,1.063462,0.002106
14488.500000,2,1.000811,1.007672,1.003829,0.002190
14488.750000,2,0.937136,0.944802,0.940905,0.002491
14489.000000,2,0.867766,0.875218,0.871129,0.002579
14489.250000,2,0.797135,0.805502,0.800909,0.002716
14489.500000,2,0.723274,0.731447,0.727132,0.002733
14489.750000,2,0.652411,0.660861,0.656265,0.002881
14490.000000,2,0.582374,0.589662,0.585776,0.002540
14490.250000,2,0.519240,0.526010,0.522287,0.002341
14490.500000,2,0.459556,0.465458,0.462450,0.002024
14490.750000,2,0.410158,0.415171,0.412538,0.001797
14491.000000,2,0.366249,0.370168,0.368245,0.001409
14491.250000,2,0.333510,0.336511,0.335209,0.001149
14491.500000,2,0.307895,0.310181,0.309121,0.000831
14491.750000,2,0.294144,0.295673,0.295018,0.000516
14492.000000,3,0.310596,0.312142,0.311108,0.000415
14492.250000,3,0.313168,0.314581,0.313803,0.000448
14492.500000,3,0.320998,0.323362,0.322083,0.000764
14492.750000,3,0.334509,0.336890,0.335694,0.000839
14493.000000,3,0.353462,0.356330,0.354710,0.001043
14493.250000,3,0.376836,0.380191,0.378669,0.001247
14493.500000,3,0.406405,0.409803,0.408281,0.001381
14493.750000,3,0.441102,0.445378,0.443386,0.001515
14494.000000,3,0.481362,0.486241,0.484054,0.001764
14494.250000,3,0.526133,0.531241,0.529077,0.001803
14494.500000,3,0.574330,0.579412,0.576993,0.001891
14494.750000,3,0.622546,0.628139,0.625772,0.001831
14495.000000,3,0.671137,0.675968,0.673994,0.001661
14495.250000,3,0.717808,0.723041,0.720977,0.001796
14495.500000,3,0.763068,0.768323,0.765931,0.001639
14495.750000,3,0.805293,0.810802,0.807868,0.001655
14496.000000,3,0.842855,0.846623,0.845086,0.001217
14496.250000,3,0.874214,0.878643,0.876712,0.001311
14496.500000,3,0.901787,0.905386,0.903885,0.001203
14496.750000,3,0.926048,0.929888,0.927925,0.001164
14497.000000,3,0.948776,0.952590,0.950537,0.001124
14497.250000,3,0.970084,0.973537,0.971946,0.001027
14497.500000,3,0.989182,0.992861,0.991091,0.001168
14497.750000,3,1.003308,1.006493,1.005239,0.001067
14498.000000,3,1.012912,1.015544,1.014278,0.000962
14498.250000,3,1.018318,1.021651,1.019887,0.001151
14498.500000,3,1.021787,1.025087,1.023536,0.001244
14498.750000,3,1.025203,1.028111,1.026632,0.001049
14499.000000,3,1.028506,1.031463,1.029759,0.001005
14499.250000,3,1.030601,1.033250,1.031628,0.000942
14499.500000,3,1.030445,1.033369,1.031401,0.001007
14499.750000,3,1.028685,1.031603,1.029956,0.000953
14500.000000,3,1.028328,1.030685,1.029055,0.000685
14500.250000,3,1.023954,1.026933,1.025084,0.000996
14500.500000,3,1.019888,1.023142,1.021359,0.001014
14500.750000,3,1.014993,1.018023,1.015923,0.000955
14501.000000,3,1.007192,1.009422,1.008147,0.000762
14501.250000,3,0.999728,1.002896,1.000805,0.001034
14501.500000,3,0.995476,0.997451,0.996391,0.000685
14501.750000,3,0.995880,0.998246,0.996738,0.000735
14502.000000,3,1.000498,1.003046,1.001618,0.000885
14502.250000,3,1.007757,1.010838,1.009157,0.000884
14502.500000,3,1.015814,1.017536,1.016435,0.000632
14502.750000,3,1.020720,1.023571,1.022090,0.000891
14503.000000,3,1.025933,1.028799,1.026650,0.000967
14503.250000,3,1.030262,1.033210,1.031623,0.000976
14503.500000,3,1.037327,1.039436,1.038027,0.000669
14503.750000,3,1.044023,1.047119,1.045557,0.000994
14504.000000,3,1.051442,1.054652,1.052956,0.001036
14504.250000,3,1.056174,1.059477,1.057673,0.001063
14504.500000,3,1.060771,1.063294,1.061815,0.000984
14504.750000,3,1.065517,1.068113,1.066674,0.000824
14505.000000,3,1.072419,1.075897,1.074043,0.001095
14505.250000,3,1.080928,1.083999,1.082604,0.001134
14505.500000,3,1.088415,1.091472,1.089929,0.001100
14505.750000,3,1.092477,1.095581,1.093805,0.001059
14506.000000,3,1.092864,1.096182,1.094687,0.001051
14506.250000,3,1.092923,1.096561,1.094626,0.001243
14506.500000,3,1.095515,1.099326,1.097238,0.001389
14506.750000,3,1.101701,1.105303,1.103107,0.001187
14507.000000,3,1.108315,1.112087,1.110167,0.001137
14507.250000,3,1.113408,1.116208,1.115085,0.000879
14507.500000,3,1.115212,1.118204,1.116593,0.001053
14507.750000,3,1.114322,1.117147,1.115857,0.000916
14508.000000,3,1.115543,1.119150,1.117802,0.001061
14508.250000,3,1.122385,1.126549,1.124403,0.001136
14508.500000,3,1.134254,1.137612,1.136141,0.001047
14508.750000,3,1.147915,1.151429,1.149409,0.001102
14509.000000,3,1.159582,1.162028,1.160979,0.000839
14509.250000,3,1.166989,1.169043,1.168140,0.000641
14509.500000,3,1.171616,1.173644,1.172997,0.000625
14509.750000,3,1.177604,1.178931,1.178254,0.000453
14510.000000,3,1.184609,1.186991,1.185667,0.000698
14510.250000,3,1.192550,1.194181,1.193484,0.000495
14510.500000,3,1.197413,1.199227,1.197939,0.000517
14510.750000,3,1.196133,1.197805,1.197220,0.000561
14511.000000,3,1.193349,1.194575,1.193903,0.000359
14511.250000,3,1.190026,1.191762,1.190732,0.000496
14511.500000,3,1.193629,1.195589,1.194255,0.000588
14511.750000,3,1.202290,1.205320,1.203872,0.000822
14512.000000,3,1.216050,1.219058,1.217693,0.001037
14512.250000,3,1.228504,1.231293,1.230119,0.000841
14512.500000,3,1.235028,1.238649,1.237351,0.001125
14512.750000,3,1.239548,1.243299,1.241532,0.001225
14513.000000,3,1.243599,1.246404,1.245188,0.000940
14513.250000,3,1.249643,1.253221,1.251655,0.001204
14513.500000,3,1.261444,1.264394,1.262903,0.000971
14513.750000,3,1.273853,1.278260,1.276229,0.001325
14514.000000,3,1.286775,1.290962,1.289031,0.001310
14514.250000,3,1.296933,1.300497,1.299155,0.001263
14514.500000,3,1.303708,1.307425,1.305828,0.001231
14514.750000,3,1.308777,1.313115,1.311490,0.001347
14515.000000,3,1.312858,1.317314,1.315445,0.001453
14515.250000,3,1.315522,1.319591,1.317623,0.001354
14515.500000,3,1.314095,1.319251,1.317079,0.001695
14515.750000,3,1.312249,1.315833,1.314173,0.001296
14516.000000,3,1.309521,1.314763,1.312070,0.001739
14516.250000,3,1.309812,1.314277,1.312596,0.001529
14516.500000,3,1.314844,1.320642,1.318119,0.001854
14516.750000,3,1.323684,1.329064,1.326360,0.001757
14517.000000,3,1.331737,1.336474,1.334679,0.001609
14517.250000,3,1.337846,1.342656,1.340122,0.001920
14517.500000,3,1.339559,1.343877,1.341427,0.001426
14517.750000,3,1.336626,1.341538,1.339158,0.001762
14518.000000,3,1.331117,1.336483,1.333848,0.001766
14518.250000,3,1.323445,1.328595,1.325690,0.001605
14518.500000,3,1.309501,1.315478,1.312772,0.001765
14518.750000,3,1.289867,1.296433,1.292891,0.001921
14519.000000,3,1.262664,1.269057,1.266087,0.001839
14519.250000,3,1.228873,1.236060,1.232824,0.001991
14519.500000,3,1.191748,1.198071,1.195548,0.001677
14519.750000,3,1.150388,1.157358,1.153988,0.001958
14520.000000,3,1.105804,1.111748,1.108469,0.002007
14520.250000,3,1.053971,1.059977,1.056753,0.001905
14520.500000,3,0.995393,1.003788,0.999322,0.002506
14520.750000,3,0.933067,0.940149,0.936539,0.002162
14521.000000,3,0.865909,0.873974,0.869746,0.002611
14521.250000,3,0.797836,0.805751,0.801686,0.002581
14521.500000,3,0.729974,0.736372,0.732765,0.002267
14521.750000,3,0.661192,0.668316,0.664645,0.002402
14522.000000,3,0.596181,0.602306,0.598866,0.002294
14522.250000,3,0.534014,0.539962,0.536786,0.001965
14522.500000,3,0.478515,0.483596,0.480700,0.001742
14522.750000,3,0.429609,0.433855,0.431531,0.001438
14523.000000,3,0.388981,0.392306,0.390616,0.001225
14523.250000,3,0.356671,0.359423,0.358110,0.000962
14523.500000,3,0.333743,0.335283,0.334468,0.000538
14523.750000,3,0.318960,0.320069,0.319706,0.000332
14524.000000,4,0.302088,0.302784,0.302397,0.000235
14524.250000,4,0.306543,0.307325,0.306937,0.000252
14524.500000,4,0.317853,0.319216,0.318631,0.000494
14524.750000,4,0.337987,0.340260,0.339415,0.000785
14525.000000,4,0.365339,0.368217,0.366989,0.001061
14525.250000,4,0.399675,0.403103,0.401814,0.001359
14525.500000,4,0.439441,0.443618,0.441952,0.001544
14525.750000,4,0.485801,0.490457,0.488491,0.001705
14526.000000,4,0.535444,0.540765,0.538324,0.001876
14526.250000,4,0.589007,0.594977,0.592460,0.002004
14526.500000,4,0.645076,0.651264,0.648335,0.002005
14526.750000,4,0.702800,0.709308,0.706603,0.002118
14527.000000,4,0.761202,0.768300,0.764749,0.002228
14527.250000,4,0.819042,0.827058,0.823575,0.002279
14527.500000,4,0.876353,0.883568,0.879954,0.002113
14527.750000,4,0.930617,0.936400,0.933506,0.001871
14528.000000,4,0.979371,0.985231,0.981968,0.001756
14528.250000,4,1.021826,1.027622,1.024722,0.001696
14528.500000,4,1.057770,1.064180,1.061174,0.001828
14528.750000,4,1.089322,1.095766,1.092303,0.001875
14529.000000,4,1.114052,1.119046,1.116608,0.001477
14529.250000,4,1.132109,1.136970,1.134494,0.001562
14529.500000,4,1.142692,1.146519,1.144344,0.001430
14529.750000,4,1.148251,1.152484,1.150071,0.001535
14530.000000,4,1.150492,1.155505,1.152625,0.001751
14530.250000,4,1.153804,1.159096,1.156407,0.001755
14530.500000,4,1.159442,1.164324,1.161307,0.001762
14530.750000,4,1.165601,1.171012,1.167744,0.001979
14531.000000,4,1.169702,1.173921,1.171374,0.001678
14531.250000,4,1.169762,1.175433,1.172031,0.002010
14531.500000,4,1.167581,1.173371,1.169946,0.002160
14531.750000,4,1.167110,1.172830,1.169874,0.002012
14532.000000,4,1.170525,1.175392,1.172785,0.001926
14532.250000,4,1.177781,1.182899,1.179898,0.001847
14532.500000,4,1.184639,1.191205,1.187611,0.002092
14532.750000,4,1.192353,1.196995,1.194329,0.001731
14533.000000,4,1.194414,1.198901,1.196672,0.001720
14533.250000,4,1.194564,1.199273,1.197135,0.001580
14533.500000,4,1.194354,1.199668,1.197321,0.001746
14533.750000,4,1.197655,1.201957,1.199648,0.001483
14534.000000,4,1.200707,1.204936,1.202556,0.001378
14534.250000,4,1.203178,1.206544,1.204877,0.001171
14534.500000,4,1.201227,1.203456,1.202231,0.000829
14534.750000,4,1.195568,1.198464,1.196888,0.000936
14535.000000,4,1.189739,1.191823,1.190991,0.000677
14535.250000,4,1.187361,1.189222,1.188196,0.000658
14535.500000,4,1.188209,1.189527,1.188834,0.000360
14535.750000,4,1.191403,1.192454,1.191997,0.000351
14536.000000,4,1.192765,1.195033,1.193639,0.000587
14536.250000,4,1.191764,1.193177,1.192505,0.000431
14536.500000,4,1.186988,1.190089,1.188853,0.000866
14536.750000,4,1.185048,1.187360,1.186013,0.000688
14537.000000,4,1.182582,1.185676,1.184422,0.000946
14537.250000,4,1.183103,1.186221,1.184941,0.000989
14537.500000,4,1.181981,1.185668,1.184009,0.001210
14537.750000,4,1.179538,1.184369,1.181714,0.001388
14538.000000,4,1.174149,1.178296,1.176107,0.001389
14538.250000,4,1.169513,1.173124,1.171530,0.001260
14538.500000,4,1.166682,1.170682,1.169001,0.001321
14538.750000,4,1.167894,1.172023,1.169834,0.001327
14539.000000,4,1.169636,1.173324,1.171463,0.001292
14539.250000,4,1.169936,1.174784,1.172297,0.001520
14539.500000,4,1.167402,1.171973,1.169559,0.001458
14539.750000,4,1.163939,1.168691,1.166126,0.001397
14540.000000,4,1.189893,1.193418,1.191489,0.001166
14540.250000,4,1.159052,1.163689,1.161830,0.001675
14540.500000,4,1.157540,1.162678,1.160421,0.001518
14540.750000,4,1.157162,1.161007,1.159141,0.001315
14541.000000,4,1.151263,1.155755,1.153766,0.001318
14541.250000,4,1.145798,1.149612,1.147884,0.001172
14541.500000,4,1.142060,1.144850,1.143332,0.000930
14541.750000,4,1.142011,1.146000,1.144824,0.001252
14542.000000,4,1.149490,1.153399,1.151666,0.001412
14542.250000,4,1.161427,1.165259,1.163563,0.001328
14542.500000,4,1.173054,1.177225,1.175092,0.001331
14542.750000,4,1.182752,1.186350,1.184835,0.001212
14543.000000,4,1.187228,1.191172,1.189297,0.001240
14543.250000,4,1.188790,1.193213,1.191217,0.001339
14543.500000,4,1.188690,1.192058,1.190697,0.001254
14543.750000,4,1.186107,1.189890,1.188364,0.001334
14544.000000,4,1.181581,1.184489,1.182890,0.000930
14544.250000,4,1.173823,1.176584,1.175279,0.000938
14544.500000,4,1.164028,1.167441,1.165803,0.001060
14544.750000,4,1.157202,1.159977,1.158799,0.001002
14545.000000,4,1.153522,1.156004,1.154859,0.000873
14545.250000,4,1.153015,1.156236,1.155071,0.001102
14545.500000,4,1.152804,1.156055,1.154633,0.000996
14545.750000,4,1.152393,1.155110,1.153904,0.001030
14546.000000,4,1.148413,1.151453,1.150109,0.001115
14546.250000,4,1.145335,1.148241,1.146514,0.000965
14546.500000,4,1.141442,1.143573,1.142640,0.000896
14546.750000,4,1.140284,1.143129,1.141846,0.001006
14547.000000,4,1.139047,1.142484,1.141048,0.001118
14547.250000,4,1.138066,1.140628,1.139600,0.000771
14547.500000,4,1.133389,1.135975,1.134940,0.000928
14547.750000,4,1.128131,1.130190,1.129104,0.000678
14548.000000,4,1.122760,1.124386,1.123613,0.000610
14548.250000,4,1.120223,1.122574,1.121651,0.000648
14548.500000,4,1.119431,1.121588,1.120688,0.000748
14548.750000,4,1.119752,1.121493,1.120576,0.000533
14549.000000,4,1.114873,1.117117,1.116184,0.000709
14549.250000,4,1.106923,1.109098,1.108271,0.000647
14549.500000,4,1.096476,1.097974,1.097237,0.000511
14549.750000,4,1.086243,1.087722,1.086924,0.000532
14550.000000,4,1.076082,1.077395,1.076621,0.000421
14550.250000,4,1.066563,1.068120,1.067289,0.000519
14550.500000,4,1.053339,1.055611,1.054545,0.000818
14550.750000,4,1.035711,1.038326,1.037044,0.000881
14551.000000,4,1.011651,1.014782,1.013099,0.001197
14551.250000,4,0.985340,0.988536,0.986686,0.001198
14551.500000,4,0.955759,0.959372,0.957331,0.001275
14551.750000,4,0.926326,0.930135,0.927901,0.001450
14552.000000,4,0.893750,0.897291,0.895219,0.001418
14552.250000,4,0.856973,0.861767,0.859172,0.001758
14552.500000,4,0.814690,0.819647,0.816813,0.002115
