# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.238183,0.239166,0.238721,0.000341
14428.250000,1,0.241960,0.243426,0.242869,0.000581
14428.500000,1,0.253944,0.256516,0.255226,0.001026
14428.750000,1,0.273623,0.277267,0.275598,0.001524
14429.000000,1,0.301502,0.306383,0.304022,0.002053
14429.250000,1,0.336680,0.342913,0.340089,0.002653
14429.500000,1,0.379093,0.386911,0.382971,0.003281
14429.750000,1,0.427431,0.437012,0.432170,0.003985
14430.000000,1,0.479986,0.491033,0.485661,0.004577
14430.250000,1,0.536537,0.548848,0.542839,0.005215
14430.500000,1,0.596117,0.610084,0.602972,0.005756
14430.750000,1,0.656761,0.672145,0.664663,0.006163
14431.000000,1,0.719666,0.735680,0.727738,0.006680
14431.250000,1,0.781271,0.798892,0.790037,0.007152
14431.500000,1,0.840824,0.859094,0.849964,0.007395
14431.750000,1,0.898024,0.917215,0.907618,0.007811
14432.000000,1,0.952359,0.972274,0.962270,0.007994
14432.250000,1,1.004060,1.024308,1.013908,0.007998
14432.500000,1,1.052263,1.072312,1.061957,0.008048
14432.750000,1,1.095762,1.117286,1.105974,0.008560
14433.000000,1,1.135763,1.156300,1.145366,0.008205
14433.250000,1,1.169311,1.190073,1.179302,0.008340
14433.500000,1,1.199697,1.219396,1.209006,0.007941
14433.750000,1,1.226220,1.246479,1.236130,0.007964
14434.000000,1,1.253059,1.273971,1.262866,0.008074
14434.250000,1,1.280828,1.301134,1.290144,0.008077
14434.500000,1,1.305392,1.324856,1.314891,0.007777
14434.750000,1,1.327340,1.347598,1.336725,0.007910
14435.000000,1,1.344988,1.363300,1.353623,0.007269
14435.250000,1,1.358240,1.376331,1.366960,0.007286
14435.500000,1,1.367756,1.387132,1.376436,0.007279
14435.750000,1,1.375691,1.393983,1.384092,0.007069
14436.000000,1,1.382647,1.400093,1.391078,0.006736
14436.250000,1,1.387223,1.402994,1.394779,0.006210
14436.500000,1,1.388814,1.404124,1.395663,0.005957
14436.750000,1,1.387480,1.401804,1.394280,0.005615
14437.000000,1,1.384110,1.399113,1.391232,0.005556
14437.250000,1,1.382717,1.396043,1.389060,0.005241
14437.500000,1,1.381126,1.393553,1.387160,0.004854
14437.750000,1,1.379722,1.391496,1.385178,0.004628
14438.000000,1,1.376728,1.389802,1.383225,0.004884
14438.250000,1,1.374614,1.386022,1.380027,0.004236
14438.500000,1,1.373754,1.384312,1.378800,0.004079
14438.750000,1,1.366847,1.376981,1.371906,0.003917
14439.000000,1,1.366135,1.375531,1.370742,0.003641
14439.250000,1,1.367291,1.375491,1.371352,0.003250
14439.500000,1,1.368951,1.377971,1.373116,0.003275
14439.750000,1,1.369742,1.378601,1.373948,0.003463
14440.000000,1,1.370198,1.377591,1.373604,0.002727
14440.250000,1,1.367519,1.374351,1.371156,0.002366
14440.500000,1,1.364238,1.371201,1.367598,0.002569
14440.750000,1,1.359989,1.367190,1.363314,0.002672
14441.000000,1,1.356016,1.361070,1.358395,0.001976
14441.250000,1,1.349287,1.353869,1.351603,0.001544
14441.500000,1,1.341448,1.345208,1.342901,0.001337
14441.750000,1,1.330650,1.333817,1.332455,0.001158
14442.000000,1,1.319563,1.322665,1.321378,0.001038
14442.250000,1,1.308920,1.312065,1.310626,0.001022
14442.500000,1,1.300481,1.302015,1.301231,0.000576
14442.750000,1,1.292046,1.293513,1.292659,0.000593
14443.000000,1,1.284020,1.285182,1.284628,0.000345
14443.250000,1,1.275274,1.276597,1.275975,0.000518
14443.500000,1,1.267016,1.268292,1.267756,0.000493
14443.750000,1,1.258987,1.260865,1.259792,0.000613
14444.000000,1,1.252709,1.254768,1.253737,0.000637
14444.250000,1,1.247409,1.250366,1.248867,0.001094
14444.500000,1,1.243419,1.245539,1.244546,0.000783
14444.750000,1,1.239718,1.242910,1.241314,0.001028
14445.000000,1,1.236198,1.239383,1.237957,0.001108
14445.250000,1,1.231707,1.235246,1.233319,0.001415
14445.500000,1,1.226167,1.230605,1.228600,0.001674
14445.750000,1,1.220696,1.225963,1.223350,0.001966
14446.000000,1,1.214056,1.220054,1.217431,0.002159
14446.250000,1,1.206815,1.213611,1.210558,0.002499
14446.500000,1,1.199324,1.206625,1.202988,0.002733
14446.750000,1,1.191384,1.198502,1.195292,0.002764
14447.000000,1,1.182683,1.189974,1.186332,0.002863
14447.250000,1,1.174002,1.182385,1.177978,0.003203
14447.500000,1,1.164661,1.173532,1.169050,0.003451
14447.750000,1,1.155340,1.165359,1.159714,0.003620
14448.000000,1,1.143849,1.154479,1.149413,0.003917
14448.250000,1,1.132828,1.142786,1.138016,0.003779
14448.500000,1,1.120787,1.132008,1.126312,0.004167
14448.750000,1,1.109056,1.121099,1.115286,0.004340
14449.000000,1,1.099165,1.109586,1.104732,0.004073
14449.250000,1,1.088204,1.099952,1.094277,0.004706
14449.500000,1,1.076933,1.088983,1.083247,0.004623
14449.750000,1,1.065802,1.077995,1.071988,0.004955
14450.000000,1,1.054000,1.066611,1.060507,0.004985
14450.250000,1,1.041799,1.055148,1.048620,0.005069
14450.500000,1,1.029848,1.043666,1.037026,0.005390
14450.750000,1,1.018917,1.033300,1.026087,0.005538
14451.000000,1,1.007846,1.022133,1.015430,0.005582
14451.250000,1,0.998109,1.012617,1.005696,0.005594
14451.500000,1,0.987987,1.003398,0.995727,0.005958
14451.750000,1,0.978336,0.993121,0.986081,0.005754
14452.000000,1,0.968169,0.983665,0.976284,0.006165
14452.250000,1,0.957070,0.973686,0.965713,0.006418
14452.500000,1,0.945552,0.962104,0.954255,0.006441
14452.750000,1,0.933333,0.951371,0.942380,0.006658
14453.000000,1,0.921229,0.938326,0.929954,0.006656
14453.250000,1,0.909291,0.925594,0.917700,0.006598
14453.500000,1,0.896245,0.914494,0.905323,0.006882
14453.750000,1,0.883783,0.901850,0.893098,0.007008
14454.000000,1,0.869984,0.888115,0.879600,0.007001
14454.250000,1,0.855049,0.873127,0.864151,0.007123
14454.500000,1,0.835977,0.855177,0.845991,0.007420
14454.750000,1,0.815060,0.833597,0.824902,0.007389
14455.000000,1,0.791133,0.810056,0.800932,0.007451
14455.250000,1,0.765056,0.783729,0.774795,0.007467
14455.500000,1,0.736214,0.755550,0.746171,0.007410
14455.750000,1,0.705131,0.723392,0.714737,0.007237
14456.000000,1,0.671287,0.689474,0.680470,0.007215
14456.250000,1,0.633796,0.651232,0.643005,0.006973
14456.500000,1,0.595064,0.611023,0.603268,0.006555
14456.750000,1,0.554417,0.570047,0.562558,0.006406
14457.000000,1,0.513706,0.528254,0.521266,0.005899
14457.250000,1,0.473364,0.486822,0.480421,0.005552
14457.500000,1,0.434169,0.446074,0.440260,0.004904
14457.750000,1,0.396912,0.407495,0.402269,0.004354
14458.000000,1,0.362249,0.371233,0.367054,0.003580
14458.250000,1,0.331716,0.339012,0.335407,0.003015
14458.500000,1,0.304781,0.310821,0.307916,0.002484
14458.750000,1,0.282851,0.287166,0.285058,0.001858
14459.000000,1,0.264265,0.267722,0.266146,0.001395
14459.250000,1,0.250690,0.252739,0.251857,0.000829
14459.500000,1,0.241341,0.242518,0.241944,0.000458
14459.750000,1,0.235981,0.236512,0.236213,0.000207
14460.000000,2,0.314957,0.318473,0.316484,0.001428
14460.250000,2,0.318590,0.323335,0.320909,0.001798
14460.500000,2,0.329257,0.335604,0.332234,0.002580
14460.750000,2,0.348092,0.356724,0.352318,0.003548
14461.000000,2,0.372841,0.385170,0.378792,0.004914
14461.250000,2,0.405362,0.421103,0.413132,0.006362
14461.500000,2,0.442507,0.463558,0.452593,0.008310
14461.750000,2,0.487128,0.511766,0.498922,0.009864
14462.000000,2,0.535066,0.564180,0.548728,0.011835
14462.250000,2,0.586677,0.620829,0.602896,0.013463
14462.500000,2,0.639299,0.677786,0.657221,0.015142
14462.750000,2,0.692221,0.735049,0.712042,0.016888
14463.000000,2,0.743110,0.788221,0.764262,0.017852
14463.250000,2,0.793288,0.840918,0.815549,0.018752
14463.500000,2,0.840112,0.890737,0.863657,0.019835
14463.750000,2,0.885129,0.937882,0.909718,0.020670
14464.000000,2,0.926224,0.980532,0.951213,0.021311
14464.250000,2,0.962264,1.017461,0.987698,0.021770
14464.500000,2,0.991702,1.047706,1.017473,0.021912
14464.750000,2,1.017748,1.074393,1.043824,0.021979
14465.000000,2,1.039847,1.096004,1.066250,0.021814
14465.250000,2,1.061090,1.117157,1.087102,0.022087
14465.500000,2,1.079878,1.135399,1.105487,0.021679
14465.750000,2,1.096181,1.152379,1.122220,0.021618
14466.000000,2,1.108975,1.164034,1.134614,0.021395
14466.250000,2,1.120615,1.173910,1.145169,0.020754
14466.500000,2,1.126918,1.179583,1.151226,0.020528
14466.750000,2,1.133300,1.185773,1.157936,0.020302
14467.000000,2,1.139920,1.190115,1.163293,0.019593
14467.250000,2,1.146481,1.195222,1.169027,0.019121
14467.500000,2,1.150120,1.199355,1.172821,0.019185
14467.750000,2,1.154374,1.201551,1.176344,0.018385
14468.000000,2,1.156164,1.201253,1.176893,0.017705
14468.250000,2,1.156870,1.202137,1.177981,0.017484
14468.500000,2,1.157496,1.200359,1.177505,0.016611
14468.750000,2,1.158719,1.200498,1.177904,0.016315
14469.000000,2,1.158897,1.198809,1.177553,0.015575
14469.250000,2,1.159385,1.197676,1.177145,0.014870
14469.500000,2,1.158500,1.195977,1.175797,0.014572
14469.750000,2,1.157923,1.194497,1.174705,0.014088
14470.000000,2,1.156860,1.191546,1.172696,0.013484
14470.250000,2,1.156353,1.188953,1.171188,0.012725
14470.500000,2,1.154136,1.185485,1.168867,0.012252
14470.750000,2,1.153321,1.183130,1.167118,0.011353
14471.000000,2,1.149812,1.178142,1.162956,0.010958
14471.250000,2,1.148430,1.175023,1.160665,0.010497
14471.500000,2,1.147128,1.172231,1.158642,0.009810
14471.750000,2,1.148947,1.172459,1.159697,0.009113
14472.000000,2,1.153977,1.175549,1.163963,0.008499
14472.250000,2,1.155249,1.175311,1.164605,0.007895
14472.500000,2,1.157734,1.177040,1.166770,0.007477
14472.750000,2,1.161134,1.178649,1.169209,0.006649
14473.000000,2,1.161949,1.178043,1.169163,0.006215
14473.250000,2,1.163835,1.178282,1.170289,0.005625
14473.500000,2,1.163915,1.177735,1.170213,0.005238
14473.750000,2,1.165544,1.177467,1.171019,0.004617
14474.000000,2,1.165263,1.175966,1.170069,0.004008
14474.250000,2,1.164478,1.173264,1.168643,0.003451
14474.500000,2,1.162548,1.169329,1.165466,0.002628
14474.750000,2,1.161164,1.165753,1.163280,0.001798
14475.000000,2,1.158636,1.162583,1.160664,0.001411
14475.250000,2,1.158264,1.161034,1.159962,0.000935
14475.500000,2,1.158480,1.159197,1.158904,0.000235
14475.750000,2,1.158591,1.159712,1.159150,0.000370
14476.000000,2,1.192301,1.199111,1.195563,0.002630
14476.250000,2,1.155068,1.159812,1.157503,0.001807
14476.500000,2,1.153084,1.157902,1.155620,0.001886
14476.750000,2,1.151475,1.159653,1.155953,0.002939
14477.000000,2,1.150758,1.159176,1.155098,0.003382
14477.250000,2,1.150203,1.161283,1.155687,0.004290
14477.500000,2,1.148027,1.160230,1.154631,0.004594
14477.750000,2,1.146775,1.160965,1.154502,0.005463
14478.000000,2,1.144987,1.159514,1.152379,0.005708
14478.250000,2,1.142801,1.159078,1.151884,0.006419
14478.500000,2,1.140069,1.158490,1.150085,0.007105
14478.750000,2,1.140446,1.158957,1.150063,0.007228
14479.000000,2,1.137833,1.158102,1.148556,0.007854
14479.250000,2,1.136740,1.159862,1.149023,0.008688
14479.500000,2,1.136174,1.159315,1.148665,0.008973
14479.750000,2,1.138081,1.162993,1.150936,0.009739
14480.000000,2,1.138340,1.164922,1.153144,0.010398
14480.250000,2,1.141807,1.168883,1.156804,0.010635
14480.500000,2,1.145335,1.173063,1.160155,0.010749
14480.750000,2,1.148206,1.177278,1.163961,0.011493
14481.000000,2,1.149309,1.182775,1.167264,0.012668
14481.250000,2,1.154267,1.186553,1.171861,0.012544
14481.500000,2,1.157526,1.190628,1.175346,0.012936
14481.750000,2,1.161252,1.196235,1.180386,0.013570
14482.000000,2,1.162017,1.199545,1.182740,0.014585
14482.250000,2,1.165484,1.204546,1.186105,0.015099
14482.500000,2,1.166031,1.203706,1.186542,0.015032
14482.750000,2,1.165007,1.205440,1.186952,0.015720
14483.000000,2,1.163686,1.204874,1.186118,0.016359
14483.250000,2,1.163090,1.204695,1.185561,0.016463
14483.500000,2,1.157883,1.202975,1.182005,0.017428
14483.750000,2,1.153442,1.198849,1.178008,0.017824
14484.000000,2,1.145792,1.193283,1.171424,0.018254
14484.250000,2,1.138717,1.186503,1.164373,0.018695
14484.500000,2,1.129725,1.177686,1.155541,0.018862
14484.750000,2,1.122701,1.170628,1.148517,0.019012
14485.000000,2,1.114742,1.163639,1.141182,0.019238
14485.250000,2,1.107966,1.158957,1.134725,0.019669
14485.500000,2,1.098150,1.148827,1.125978,0.019834
14485.750000,2,1.089476,1.140706,1.116959,0.020074
14486.000000,2,1.076927,1.130059,1.105299,0.020536
14486.250000,2,1.064756,1.118438,1.093713,0.020716
14486.500000,2,1.050458,1.102821,1.078546,0.020644
14486.750000,2,1.033607,1.086707,1.062411,0.020873
14487.000000,2,1.012881,1.065732,1.041291,0.020870
14487.250000,2,0.988895,1.041198,1.017264,0.020553
14487.500000,2,0.959199,1.012748,0.987961,0.020749
14487.750000,2,0.927971,0.979829,0.955510,0.020228
14488.000000,2,0.891721,0.941663,0.918640,0.019618
14488.250000,2,0.852128,0.901457,0.878353,0.019156
14488.500000,2,0.808162,0.854098,0.832292,0.018203
14488.750000,2,0.760787,0.804519,0.783950,0.017295
14489.000000,2,0.710186,0.750796,0.731577,0.015904
14489.250000,2,0.659551,0.696544,0.679194,0.014664
14489.500000,2,0.608371,0.641344,0.625781,0.012981
14489.750000,2,0.560076,0.588246,0.575073,0.011084
14490.000000,2,0.512581,0.536451,0.525261,0.009481
14490.250000,2,0.468996,0.488307,0.479310,0.007691
14490.500000,2,0.428958,0.443209,0.436387,0.005759
14490.750000,2,0.394938,0.405068,0.400324,0.004070
14491.000000,2,0.366076,0.372422,0.369353,0.002552
14491.250000,2,0.344616,0.348111,0.346344,0.001439
14491.500000,2,0.328240,0.329448,0.329031,0.000431
14491.750000,2,0.318791,0.320365,0.319502,0.000590
14492.000000,3,0.314247,0.321579,0.317689,0.002883
14492.250000,3,0.316412,0.324117,0.320077,0.002958
14492.500000,3,0.324033,0.331003,0.327337,0.002844
14492.750000,3,0.336174,0.342497,0.339244,0.002527
14493.000000,3,0.352953,0.358288,0.355714,0.002169
14493.250000,3,0.374809,0.378845,0.376912,0.001662
14493.500000,3,0.401452,0.404663,0.402888,0.001190
14493.750000,3,0.432140,0.434351,0.432889,0.000711
14494.000000,3,0.464439,0.468579,0.466436,0.001378
14494.250000,3,0.500338,0.505134,0.503183,0.001835
14494.500000,3,0.539835,0.546040,0.543589,0.002621
14494.750000,3,0.581894,0.591112,0.587174,0.003512
14495.000000,3,0.626830,0.637627,0.633133,0.004307
14495.250000,3,0.672134,0.685345,0.679728,0.005059
14495.500000,3,0.716165,0.731952,0.725090,0.005949
14495.750000,3,0.757589,0.774595,0.767165,0.006701
14496.000000,3,0.796002,0.814694,0.806634,0.007364
14496.250000,3,0.831750,0.852086,0.843193,0.007947
14496.500000,3,0.864944,0.887521,0.877493,0.008919
14496.750000,3,0.895621,0.918811,0.908520,0.009012
14497.000000,3,0.921542,0.946760,0.935533,0.009907
14497.250000,3,0.943219,0.968989,0.957382,0.010206
14497.500000,3,0.959456,0.986282,0.974375,0.010546
14497.750000,3,0.972937,1.000013,0.987947,0.010685
14498.000000,3,0.984333,1.011987,0.999444,0.010665
14498.250000,3,0.992544,1.021619,1.008741,0.011344
14498.500000,3,1.000720,1.029160,1.016190,0.011237
14498.750000,3,1.005428,1.034730,1.021071,0.011329
14499.000000,3,1.007592,1.036298,1.023419,0.011484
14499.250000,3,1.007243,1.037012,1.023452,0.011530
14499.500000,3,1.007432,1.036731,1.023599,0.011437
14499.750000,3,1.007961,1.037686,1.024305,0.011497
14500.000000,3,1.010804,1.040803,1.026787,0.011354
14500.250000,3,1.009727,1.040018,1.026210,0.011526
14500.500000,3,1.010225,1.039053,1.025646,0.011284
14500.750000,3,1.008988,1.037555,1.024514,0.011124
14501.000000,3,1.008260,1.037052,1.023859,0.011105
14501.250000,3,1.009527,1.037827,1.024742,0.011087
14501.500000,3,1.012978,1.041486,1.028319,0.011109
14501.750000,3,1.017048,1.044603,1.032147,0.010774
14502.000000,3,1.020259,1.047117,1.034819,0.010559
14502.250000,3,1.021406,1.048776,1.036364,0.010592
14502.500000,3,1.022454,1.049972,1.037254,0.010662
14502.750000,3,1.024339,1.051058,1.038668,0.010283
14503.000000,3,1.027481,1.054235,1.041864,0.010212
14503.250000,3,1.031690,1.057915,1.045633,0.010415
14503.500000,3,1.035729,1.061213,1.049318,0.009979
14503.750000,3,1.038742,1.063465,1.052083,0.009717
14504.000000,3,1.039639,1.065657,1.053932,0.009897
14504.250000,3,1.042093,1.067356,1.055593,0.009728
14504.500000,3,1.046901,1.070443,1.059333,0.009134
14504.750000,3,1.052785,1.076083,1.064765,0.008925
14505.000000,3,1.060326,1.083212,1.072662,0.008824
14505.250000,3,1.069762,1.091818,1.081498,0.008610
14505.500000,3,1.076594,1.098585,1.088370,0.008407
14505.750000,3,1.083786,1.103914,1.094735,0.007858
14506.000000,3,1.089062,1.109001,1.099831,0.007590
14506.250000,3,1.094897,1.113435,1.104598,0.007298
14506.500000,3,1.100223,1.118563,1.110101,0.007216
14506.750000,3,1.107534,1.124253,1.116303,0.006580
14507.000000,3,1.113639,1.129612,1.122343,0.006383
14507.250000,3,1.116581,1.133664,1.126045,0.006626
14507.500000,3,1.120880,1.136288,1.128897,0.006003
14507.750000,3,1.122745,1.137465,1.130962,0.005827
14508.000000,3,1.126785,1.138990,1.133405,0.004915
14508.250000,3,1.129558,1.141955,1.136397,0.004788
14508.500000,3,1.133817,1.144634,1.139883,0.004172
14508.750000,3,1.137736,1.147962,1.143708,0.003725
14509.000000,3,1.142763,1.151360,1.147300,0.003406
14509.250000,3,1.145506,1.154056,1.150107,0.003322
14509.500000,3,1.150724,1.157443,1.154160,0.002690
14509.750000,3,1.155361,1.161570,1.158718,0.002398
14510.000000,3,1.160978,1.165627,1.163580,0.001719
14510.250000,3,1.166615,1.170835,1.168506,0.001558
14510.500000,3,1.171230,1.174505,1.173205,0.001115
14510.750000,3,1.176447,1.178478,1.177646,0.000779
14511.000000,3,1.181806,1.182389,1.182040,0.000230
14511.250000,3,1.185375,1.186729,1.186148,0.000532
14511.500000,3,1.188947,1.190979,1.189711,0.000755
14511.750000,3,1.191386,1.194291,1.192730,0.001063
14512.000000,3,1.194322,1.198447,1.196165,0.001618
14512.250000,3,1.196123,1.201785,1.198942,0.001949
14512.500000,3,1.198919,1.205093,1.201888,0.002400
14512.750000,3,1.200767,1.210768,1.205638,0.003603
14513.000000,3,1.205261,1.216114,1.210267,0.004116
14513.250000,3,1.209995,1.221590,1.215003,0.004566
14513.500000,3,1.214461,1.226936,1.220268,0.004781
14513.750000,3,1.219917,1.233490,1.225899,0.005528
14514.000000,3,1.225138,1.241868,1.233246,0.006347
14514.250000,3,1.232488,1.251393,1.240868,0.007160
14514.500000,3,1.242231,1.261617,1.250962,0.007625
14514.750000,3,1.251380,1.272090,1.261047,0.008400
14515.000000,3,1.261505,1.283281,1.271550,0.008865
14515.250000,3,1.270572,1.295210,1.281561,0.009669
14515.500000,3,1.279120,1.306212,1.291420,0.010518
14515.750000,3,1.288481,1.316904,1.301683,0.011055
14516.000000,3,1.299148,1.329043,1.312738,0.011591
14516.250000,3,1.307835,1.340294,1.323176,0.012505
14516.500000,3,1.317628,1.350558,1.332590,0.012886
14516.750000,3,1.323620,1.358926,1.339730,0.013605
14517.000000,3,1.327994,1.364163,1.344656,0.014186
14517.250000,3,1.330769,1.369150,1.348455,0.014948
14517.500000,3,1.332287,1.371564,1.350882,0.015433
14517.750000,3,1.331041,1.374506,1.351028,0.016668
14518.000000,3,1.328879,1.371873,1.348430,0.016843
14518.250000,3,1.321328,1.365659,1.341970,0.017241
14518.500000,3,1.309796,1.354827,1.331059,0.017682
14518.750000,3,1.295800,1.341631,1.316557,0.017791
14519.000000,3,1.277250,1.324196,1.298321,0.018255
14519.250000,3,1.254497,1.302532,1.276221,0.018351
14519.500000,3,1.227069,1.275810,1.249446,0.018576
14519.750000,3,1.193890,1.240422,1.215028,0.018000
14520.000000,3,1.151762,1.197203,1.172692,0.017630
14520.250000,3,1.102546,1.146215,1.122295,0.017002
14520.500000,3,1.045347,1.087037,1.063860,0.016132
14520.750000,3,0.981660,1.021337,1.000015,0.015239
14521.000000,3,0.915093,0.951123,0.930997,0.013967
14521.250000,3,0.844147,0.876229,0.857937,0.012472
14521.500000,3,0.769389,0.799080,0.782344,0.011440
14521.750000,3,0.694982,0.721124,0.706188,0.010160
14522.000000,3,0.623609,0.646107,0.633408,0.008702
14522.250000,3,0.557648,0.576944,0.566244,0.007576
14522.500000,3,0.498522,0.514947,0.505781,0.006425
14522.750000,3,0.446775,0.460581,0.452911,0.005347
14523.000000,3,0.403123,0.414730,0.408170,0.004468
14523.250000,3,0.367861,0.377179,0.371905,0.003669
14523.500000,3,0.341183,0.349954,0.345142,0.003364
14523.750000,3,0.324584,0.332976,0.328431,0.003191
14524.000000,4,0.302559,0.303363,0.303031,0.000252
14524.250000,4,0.306225,0.307271,0.306741,0.000376
14524.500000,4,0.309927,0.311273,0.310662,0.000476
14524.750000,4,0.320976,0.324082,0.322627,0.001224
14525.000000,4,0.333301,0.337522,0.335638,0.001710
14525.250000,4,0.352866,0.359482,0.356430,0.002590
14525.500000,4,0.373258,0.382130,0.378167,0.003511
14525.750000,4,0.401322,0.413260,0.407669,0.004738
14526.000000,4,0.429607,0.444661,0.437967,0.005891
14526.250000,4,0.465872,0.484436,0.475698,0.007272
14526.500000,4,0.501287,0.523104,0.513029,0.008351
14526.750000,4,0.541808,0.566805,0.555460,0.009665
14527.000000,4,0.579908,0.608073,0.595125,0.010771
14527.250000,4,0.621590,0.652023,0.638117,0.011790
14527.500000,4,0.659754,0.692257,0.677095,0.012643
14527.750000,4,0.700184,0.734873,0.718680,0.013407
14528.000000,4,0.735206,0.770950,0.754286,0.014006
14528.250000,4,0.768930,0.807390,0.789718,0.015022
14528.500000,4,0.796870,0.836078,0.817759,0.015201
14528.750000,4,0.824106,0.864556,0.845454,0.015810
14529.000000,4,0.844153,0.884691,0.865931,0.015846
14529.250000,4,0.866262,0.907090,0.887873,0.015869
14529.500000,4,0.880890,0.921573,0.902855,0.015761
14529.750000,4,0.896803,0.937066,0.918112,0.015829
14530.000000,4,0.904921,0.945726,0.926692,0.015906
14530.250000,4,0.913662,0.954216,0.935546,0.015654
14530.500000,4,0.918303,0.957714,0.939007,0.015471
14530.750000,4,0.924299,0.963161,0.944659,0.015157
14531.000000,4,0.926316,0.963930,0.946351,0.014707
14531.250000,4,0.930117,0.967399,0.949643,0.014588
14531.500000,4,0.928882,0.965472,0.948395,0.014204
14531.750000,4,0.931216,0.966001,0.949292,0.013599
14532.000000,4,0.929050,0.962717,0.947307,0.013183
14532.250000,4,0.932766,0.965046,0.950042,0.012717
14532.500000,4,0.935268,0.965779,0.951324,0.011896
14532.750000,4,0.941144,0.972039,0.957435,0.011910
14533.000000,4,0.945340,0.974184,0.960673,0.011322
14533.250000,4,0.951285,0.980338,0.966849,0.011250
14533.500000,4,0.954391,0.982468,0.969377,0.010863
14533.750000,4,0.962019,0.988450,0.975856,0.010281
14534.000000,4,0.966226,0.992204,0.980092,0.010015
14534.250000,4,0.976150,1.001161,0.989541,0.009634
14534.500000,4,0.983221,1.006614,0.995794,0.009032
14534.750000,4,0.992634,1.015176,1.004665,0.008885
14535.000000,4,0.996566,1.018917,1.008273,0.008553
14535.250000,4,1.002632,1.024123,1.013975,0.008439
14535.500000,4,1.004873,1.025232,1.015891,0.007799
14535.750000,4,1.011866,1.031903,1.022343,0.007456
14536.000000,4,1.015848,1.033981,1.025745,0.006999
14536.250000,4,1.023321,1.040098,1.032372,0.006523
14536.500000,4,1.025212,1.041394,1.033884,0.006417
14536.750000,4,1.029014,1.045126,1.037600,0.006234
14537.000000,4,1.031025,1.044740,1.038193,0.005230
14537.250000,4,1.037375,1.050332,1.044146,0.005131
14537.500000,4,1.043131,1.054687,1.049455,0.004543
14537.750000,4,1.055667,1.066356,1.061219,0.003998
14538.000000,4,1.064321,1.073561,1.068911,0.003423
14538.250000,4,1.075329,1.084290,1.080134,0.003409
14538.500000,4,1.082519,1.089855,1.086300,0.002923
14538.750000,4,1.091393,1.098265,1.095185,0.002698
14539.000000,4,1.097865,1.103323,1.100800,0.002202
14539.250000,4,1.106781,1.111350,1.109403,0.001786
14539.500000,4,1.113103,1.116058,1.114630,0.001156
14539.750000,4,1.119577,1.122110,1.121167,0.000977
14540.000000,4,1.226507,1.249895,1.239117,0.009021
14540.250000,4,1.127799,1.129088,1.128473,0.000422
14540.500000,4,1.130689,1.132464,1.131585,0.000599
14540.750000,4,1.138835,1.142037,1.140637,0.001138
14541.000000,4,1.147198,1.151852,1.149601,0.001792
14541.250000,4,1.159729,1.165648,1.162925,0.002268
14541.500000,4,1.168874,1.176613,1.172885,0.003151
14541.750000,4,1.181694,1.189730,1.185692,0.003177
14542.000000,4,1.189144,1.199904,1.194256,0.004218
14542.250000,4,1.200219,1.212546,1.206703,0.004810
14542.500000,4,1.209919,1.223666,1.216728,0.005269
14542.750000,4,1.221865,1.237452,1.229807,0.005675
14543.000000,4,1.231604,1.247717,1.239323,0.006217
14543.250000,4,1.241522,1.258517,1.250430,0.006697
14543.500000,4,1.248034,1.266696,1.257360,0.007108
14543.750000,4,1.256130,1.276070,1.266409,0.007626
14544.000000,4,1.261505,1.282533,1.271510,0.008242
14544.250000,4,1.270007,1.292278,1.280695,0.008597
14544.500000,4,1.274559,1.296790,1.285447,0.008930
14544.750000,4,1.279904,1.305064,1.291499,0.009650
14545.000000,4,1.282621,1.307085,1.293962,0.009688
14545.250000,4,1.285912,1.311237,1.298239,0.009937
14545.500000,4,1.287782,1.315599,1.300556,0.010720
14545.750000,4,1.295017,1.322292,1.307496,0.010823
14546.000000,4,1.298521,1.327594,1.312189,0.011167
14546.250000,4,1.306235,1.335868,1.320164,0.011898
14546.500000,4,1.309745,1.341201,1.324640,0.012195
14546.750000,4,1.318427,1.350415,1.333029,0.012705
14547.000000,4,1.323146,1.356318,1.338443,0.012994
14547.250000,4,1.333291,1.365832,1.348864,0.012874
14547.500000,4,1.341724,1.375077,1.357628,0.013411
14547.750000,4,1.354491,1.388533,1.370569,0.013743
14548.000000,4,1.362885,1.398968,1.379503,0.014465
14548.250000,4,1.373564,1.410243,1.390556,0.014357
14548.500000,4,1.378998,1.417337,1.396463,0.015176
14548.750000,4,1.387965,1.425641,1.405322,0.014925
14549.000000,4,1.391162,1.430043,1.409215,0.015509
14549.250000,4,1.395437,1.435085,1.413761,0.015383
14549.500000,4,1.394270,1.434415,1.412878,0.015619
14549.750000,4,1.393814,1.432554,1.411469,0.015492
14550.000000,4,1.384164,1.426001,1.403534,0.016232
14550.250000,4,1.379090,1.417487,1.396405,0.015322
14550.500000,4,1.363676,1.403700,1.381892,0.015667
14550.750000,4,1.350176,1.389093,1.367902,0.015229
14551.000000,4,1.326581,1.367083,1.344891,0.015636
14551.250000,4,1.301352,1.338900,1.318564,0.014593
14551.500000,4,1.264553,1.302593,1.281879,0.015065
14551.750000,4,1.226873,1.263584,1.243330,0.014108
14552.000000,4,1.179227,1.213681,1.195285,0.013323
14552.250000,4,1.129858,1.163317,1.145330,0.013043
14552.500000,4,1.071859,1.101888,1.084964,0.011687
