# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265437,0.266366,0.265841,0.000271
15428.250000,1,0.268436,0.269902,0.269085,0.000409
15428.500000,1,0.278109,0.280462,0.279204,0.000737
15428.750000,1,0.294634,0.298052,0.296247,0.001009
15429.000000,1,0.318327,0.322652,0.320096,0.001364
15429.250000,1,0.348213,0.353305,0.350438,0.001578
15429.500000,1,0.383638,0.389926,0.386318,0.001991
15429.750000,1,0.424993,0.432086,0.427892,0.002252
15430.000000,1,0.470685,0.478428,0.473979,0.002451
15430.250000,1,0.520449,0.529052,0.524122,0.002645
15430.500000,1,0.573364,0.582260,0.577134,0.002753
15430.750000,1,0.627623,0.636097,0.631217,0.002703
15431.000000,1,0.680939,0.689058,0.684400,0.002612
15431.250000,1,0.732367,0.740968,0.735719,0.002719
15431.500000,1,0.781635,0.789791,0.784927,0.002580
15431.750000,1,0.828569,0.837035,0.832099,0.002573
15432.000000,1,0.873275,0.880984,0.876278,0.002148
15432.250000,1,0.912879,0.919883,0.915629,0.002194
15432.500000,1,0.947595,0.953200,0.949852,0.001787
15432.750000,1,0.976589,0.982142,0.978595,0.001780
15433.000000,1,1.001779,1.007327,1.004022,0.001596
15433.250000,1,1.026408,1.031755,1.028554,0.001681
15433.500000,1,1.050149,1.054973,1.051904,0.001619
15433.750000,1,1.071546,1.076142,1.073617,0.001571
15434.000000,1,1.089499,1.093890,1.091674,0.001504
15434.250000,1,1.103184,1.106367,1.104804,0.001054
15434.500000,1,1.113408,1.116459,1.114687,0.001091
15434.750000,1,1.123415,1.127187,1.125187,0.001278
15435.000000,1,1.135942,1.139571,1.137955,0.001136
15435.250000,1,1.152144,1.155233,1.153794,0.001113
15435.500000,1,1.168811,1.173204,1.171028,0.001349
15435.750000,1,1.183973,1.187303,1.185834,0.001079
15436.000000,1,1.196290,1.199227,1.197434,0.000899
15436.250000,1,1.204219,1.206462,1.205488,0.000790
15436.500000,1,1.210862,1.213171,1.211865,0.000726
15436.750000,1,1.216905,1.218671,1.217890,0.000623
15437.000000,1,1.222467,1.224939,1.223691,0.000751
15437.250000,1,1.226774,1.229090,1.228137,0.000728
15437.500000,1,1.229893,1.231401,1.230659,0.000478
15437.750000,1,1.230074,1.231845,1.231407,0.000513
15438.000000,1,1.231477,1.233195,1.232514,0.000529
15438.250000,1,1.234357,1.236151,1.235103,0.000508
15438.500000,1,1.240463,1.243032,1.241588,0.000757
15438.750000,1,1.243891,1.245509,1.244767,0.000513
15439.000000,1,1.247924,1.248691,1.248258,0.000211
15439.250000,1,1.248390,1.249913,1.249146,0.000471
15439.500000,1,1.247889,1.249439,1.248895,0.000455
15439.750000,1,1.247219,1.249005,1.248365,0.000480
15440.000000,1,1.248839,1.249670,1.249175,0.000274
15440.250000,1,1.249114,1.251096,1.250063,0.000711
15440.500000,1,1.250030,1.250769,1.250338,0.000228
15440.750000,1,1.249580,1.250621,1.250129,0.000365
15441.000000,1,1.247579,1.248746,1.248062,0.000420
15441.250000,1,1.243841,1.244859,1.244392,0.000381
15441.500000,1,1.238695,1.240072,1.239436,0.000517
15441.750000,1,1.230520,1.233205,1.232057,0.000737
15442.000000,1,1.220431,1.222496,1.221444,0.000675
15442.250000,1,1.207858,1.209622,1.208829,0.000648
15442.500000,1,1.194483,1.197391,1.196090,0.000904
15442.750000,1,1.185714,1.187353,1.186422,0.000535
15443.000000,1,1.180919,1.182448,1.181373,0.000475
15443.250000,1,1.178704,1.180390,1.179587,0.000626
15443.500000,1,1.179151,1.181241,1.180133,0.000630
15443.750000,1,1.178312,1.180363,1.179480,0.000604
15444.000000,1,1.176292,1.178069,1.177303,0.000643
15444.250000,1,1.172999,1.174802,1.173875,0.000680
15444.500000,1,1.169765,1.171625,1.171021,0.000581
15444.750000,1,1.168055,1.170870,1.169655,0.000796
15445.000000,1,1.167985,1.170297,1.169263,0.000805
15445.250000,1,1.167217,1.170277,1.168840,0.000894
15445.500000,1,1.165501,1.167997,1.166929,0.000840
15445.750000,1,1.163595,1.165807,1.164985,0.000739
15446.000000,1,1.163169,1.165536,1.164370,0.000750
15446.250000,1,1.164229,1.167116,1.165916,0.001083
15446.500000,1,1.167974,1.170852,1.169684,0.000910
15446.750000,1,1.172317,1.175010,1.174031,0.001029
15447.000000,1,1.175625,1.179115,1.177653,0.001245
15447.250000,1,1.178311,1.181096,1.180203,0.001025
15447.500000,1,1.179724,1.183202,1.181834,0.001177
15447.750000,1,1.181612,1.185208,1.183863,0.001045
15448.000000,1,1.185872,1.188958,1.187470,0.001020
15448.250000,1,1.188890,1.191886,1.190816,0.001043
15448.500000,1,1.192130,1.194115,1.193337,0.000722
15448.750000,1,1.192696,1.195507,1.194242,0.000942
15449.000000,1,1.193144,1.195077,1.194257,0.000631
15449.250000,1,1.192544,1.195035,1.194073,0.000696
15449.500000,1,1.194398,1.196172,1.195523,0.000587
15449.750000,1,1.195653,1.197995,1.196975,0.000709
15450.000000,1,1.198166,1.199951,1.198953,0.000585
15450.250000,1,1.198561,1.201483,1.200305,0.000842
15450.500000,1,1.198793,1.200939,1.199695,0.000584
15450.750000,1,1.196509,1.198632,1.197861,0.000683
15451.000000,1,1.194889,1.197047,1.196149,0.000636
15451.250000,1,1.193518,1.194630,1.194077,0.000412
15451.500000,1,1.189608,1.192077,1.191014,0.000685
15451.750000,1,1.185646,1.188171,1.187111,0.000704
15452.000000,1,1.180897,1.183216,1.181997,0.000668
15452.250000,1,1.174086,1.175747,1.175021,0.000447
15452.500000,1,1.167528,1.169626,1.168525,0.000685
15452.750000,1,1.160161,1.162607,1.161283,0.000721
15453.000000,1,1.152129,1.154219,1.152888,0.000590
15453.250000,1,1.142539,1.145565,1.144082,0.000852
15453.500000,1,1.133889,1.135221,1.134513,0.000436
15453.750000,1,1.122693,1.125466,1.123885,0.001036
15454.000000,1,1.112477,1.114296,1.113172,0.000603
15454.250000,1,1.099580,1.103538,1.101552,0.001160
15454.500000,1,1.086154,1.088699,1.087435,0.000777
15454.750000,1,1.067932,1.071301,1.069783,0.001180
15455.000000,1,1.044584,1.049023,1.046939,0.001301
15455.250000,1,1.015976,1.020914,1.018713,0.001722
15455.500000,1,0.981805,0.988037,0.985124,0.002027
15455.750000,1,0.942580,0.948852,0.946014,0.002191
15456.000000,1,0.898642,0.904532,0.901839,0.002089
15456.250000,1,0.849219,0.857110,0.853094,0.002672
15456.500000,1,0.795021,0.803931,0.799885,0.002865
15456.750000,1,0.739968,0.748156,0.744466,0.002742
15457.000000,1,0.683066,0.692147,0.688280,0.002972
15457.250000,1,0.627783,0.635636,0.632227,0.002802
15457.500000,1,0.572809,0.580955,0.577229,0.002838
15457.750000,1,0.519914,0.527378,0.524121,0.002566
15458.000000,1,0.469953,0.476900,0.473731,0.002490
15458.250000,1,0.423562,0.430147,0.427172,0.002208
15458.500000,1,0.382403,0.388364,0.385616,0.001973
15458.750000,1,0.347120,0.352434,0.349950,0.001753
15459.000000,1,0.318184,0.322309,0.320191,0.001413
15459.250000,1,0.295197,0.298729,0.296704,0.001147
15459.500000,1,0.278726,0.281294,0.279757,0.000846
15459.750000,1,0.268341,0.270350,0.269176,0.000550
15460.000000,2,0.279725,0.280609,0.280084,0.000318
15460.250000,2,0.283742,0.284629,0.284073,0.000258
15460.500000,2,0.289230,0.290829,0.289897,0.000509
15460.750000,2,0.302510,0.304720,0.303508,0.000715
15461.000000,2,0.317287,0.320273,0.318503,0.000927
15461.250000,2,0.339669,0.343440,0.341231,0.001311
15461.500000,2,0.363420,0.367553,0.365209,0.001410
15461.750000,2,0.394988,0.399896,0.397165,0.001672
15462.000000,2,0.427832,0.433308,0.430285,0.001849
15462.250000,2,0.466787,0.472540,0.469675,0.001901
15462.500000,2,0.505061,0.510714,0.507791,0.001849
15462.750000,2,0.546528,0.551770,0.549027,0.001880
15463.000000,2,0.583890,0.589853,0.586682,0.002008
15463.250000,2,0.624114,0.629163,0.626717,0.001802
15463.500000,2,0.661175,0.666753,0.663908,0.001886
15463.750000,2,0.700408,0.705531,0.703258,0.001882
15464.000000,2,0.734906,0.739531,0.737232,0.001704
15464.250000,2,0.767466,0.771337,0.769530,0.001405
15464.500000,2,0.791686,0.794833,0.793572,0.001085
15464.750000,2,0.814204,0.817616,0.816091,0.001120
15465.000000,2,0.831463,0.834857,0.833094,0.000973
15465.250000,2,0.850581,0.854038,0.852294,0.001103
15465.500000,2,0.866507,0.868979,0.867688,0.000786
15465.750000,2,0.882668,0.885530,0.884036,0.000898
15466.000000,2,0.892571,0.895514,0.894129,0.000863
15466.250000,2,0.903007,0.905383,0.904067,0.000670
15466.500000,2,0.907776,0.909631,0.908872,0.000534
15466.750000,2,0.915135,0.917365,0.915732,0.000652
15467.000000,2,0.918215,0.919874,0.919331,0.000457
15467.250000,2,0.923267,0.924521,0.923909,0.000442
15467.500000,2,0.922119,0.923686,0.922920,0.000399
15467.750000,2,0.923469,0.925600,0.924339,0.000589
15468.000000,2,0.923164,0.924283,0.923741,0.000323
15468.250000,2,0.928131,0.930335,0.929185,0.000627
15468.500000,2,0.934986,0.937579,0.936103,0.000789
15468.750000,2,0.948080,0.951181,0.949530,0.000814
15469.000000,2,0.958971,0.960792,0.960068,0.000583
15469.250000,2,0.971044,0.973100,0.971947,0.000722
15469.500000,2,0.976936,0.979215,0.978152,0.000713
15469.750000,2,0.985839,0.987424,0.986742,0.000572
15470.000000,2,0.991912,0.993552,0.992699,0.000449
15470.250000,2,1.000852,1.002494,1.001546,0.000457
15470.500000,2,1.004843,1.006342,1.005728,0.000463
15470.750000,2,1.010059,1.011101,1.010523,0.000356
15471.000000,2,1.008736,1.011271,1.010004,0.000776
15471.250000,2,1.012293,1.014463,1.013485,0.000778
15471.500000,2,1.014702,1.016768,1.015866,0.000712
15471.750000,2,1.023997,1.027347,1.025645,0.001230
15472.000000,2,1.055430,1.063914,1.060079,0.002776
15472.250000,2,1.037893,1.040562,1.039357,0.000982
15472.500000,2,1.038485,1.040671,1.039624,0.000771
15472.750000,2,1.041474,1.044471,1.042746,0.000963
15473.000000,2,1.043339,1.046454,1.044748,0.001081
15473.250000,2,1.053981,1.057667,1.055963,0.001170
15473.500000,2,1.067230,1.071455,1.069287,0.001405
15473.750000,2,1.085436,1.089694,1.087872,0.001355
15474.000000,2,1.100334,1.104380,1.102210,0.001164
15474.250000,2,1.114453,1.118267,1.116240,0.001317
15474.500000,2,1.122866,1.125806,1.124483,0.000841
15474.750000,2,1.134287,1.138052,1.136028,0.001181
15475.000000,2,1.144880,1.148931,1.146480,0.001238
15475.250000,2,1.159997,1.163060,1.161651,0.001142
15475.500000,2,1.170039,1.173898,1.171902,0.001123
15475.750000,2,1.180771,1.183451,1.182484,0.000863
15476.000000,2,1.257101,1.275848,1.266212,0.006572
15476.250000,2,1.191482,1.194225,1.193148,0.000829
15476.500000,2,1.197787,1.200129,1.199009,0.000638
15476.750000,2,1.209159,1.212099,1.210875,0.000943
15477.000000,2,1.220149,1.221837,1.221181,0.000645
15477.250000,2,1.231951,1.235197,1.233577,0.001062
15477.500000,2,1.239059,1.240613,1.239851,0.000515
15477.750000,2,1.246673,1.247912,1.247233,0.000429
15478.000000,2,1.251335,1.252653,1.251914,0.000427
15478.250000,2,1.259871,1.262158,1.261240,0.000707
15478.500000,2,1.267373,1.269423,1.268516,0.000643
15478.750000,2,1.278011,1.279436,1.278572,0.000438
15479.000000,2,1.282459,1.284269,1.283428,0.000588
15479.250000,2,1.288501,1.290483,1.289374,0.000624
15479.500000,2,1.290443,1.292466,1.291455,0.000574
15479.750000,2,1.298335,1.299981,1.299274,0.000529
15480.000000,2,1.304880,1.306452,1.305676,0.000431
15480.250000,2,1.314425,1.316986,1.315315,0.000718
15480.500000,2,1.320874,1.323475,1.322103,0.000742
15480.750000,2,1.328957,1.330924,1.329678,0.000608
15481.000000,2,1.331563,1.333704,1.332809,0.000765
15481.250000,2,1.337554,1.340649,1.339054,0.001032
15481.500000,2,1.340702,1.343547,1.342101,0.000864
15481.750000,2,1.345839,1.348220,1.347601,0.000717
15482.000000,2,1.346888,1.348889,1.348032,0.000596
15482.250000,2,1.348352,1.351228,1.349774,0.000996
15482.500000,2,1.347615,1.349583,1.348587,0.000668
15482.750000,2,1.352236,1.354474,1.353618,0.000669
15483.000000,2,1.358792,1.362598,1.360201,0.001254
15483.250000,2,1.372811,1.376375,1.374397,0.000940
15483.500000,2,1.385182,1.389459,1.387209,0.001176
15483.750000,2,1.400086,1.404590,1.402475,0.001308
15484.000000,2,1.409673,1.414406,1.412025,0.001389
15484.250000,2,1.419635,1.422796,1.421233,0.001047
15484.500000,2,1.423214,1.426207,1.424807,0.001097
15484.750000,2,1.427251,1.431224,1.429111,0.001269
15485.000000,2,1.424980,1.428764,1.427179,0.001318
15485.250000,2,1.422385,1.426957,1.424290,0.001546
15485.500000,2,1.411054,1.415017,1.413138,0.001372
15485.750000,2,1.400448,1.403688,1.401976,0.001209
15486.000000,2,1.381425,1.385767,1.383619,0.001524
15486.250000,2,1.364390,1.369812,1.366730,0.001748
15486.500000,2,1.340335,1.345313,1.342790,0.001692
15486.750000,2,1.315614,1.321744,1.318244,0.002035
15487.000000,2,1.281839,1.288646,1.285143,0.002260
15487.250000,2,1.247492,1.254131,1.250789,0.002282
15487.500000,2,1.205398,1.213505,1.208966,0.002622
15487.750000,2,1.163251,1.169789,1.166338,0.002333
15488.000000,2,1.113014,1.121108,1.116823,0.002748
15488.250000,2,1.061042,1.069029,1.065098,0.003022
15488.500000,2,0.999160,1.008786,1.004169,0.003308
15488.750000,2,0.937165,0.946327,0.941386,0.003306
15489.000000,2,0.866274,0.876537,0.871019,0.003718
15489.250000,2,0.795520,0.805992,0.800852,0.003772
15489.500000,2,0.721215,0.731371,0.726389,0.003719
15489.750000,2,0.650864,0.661027,0.655795,0.003578
15490.000000,2,0.579552,0.589309,0.584539,0.003427
15490.250000,2,0.516479,0.525381,0.520882,0.003219
15490.500000,2,0.456617,0.464308,0.460416,0.002762
15490.750000,2,0.406985,0.413620,0.410541,0.002377
15491.000000,2,0.362903,0.368557,0.365632,0.001968
15491.250000,2,0.330328,0.334579,0.332565,0.001546
15491.500000,2,0.304397,0.307515,0.305918,0.001055
15491.750000,2,0.291263,0.293053,0.292141,0.000671
15492.000000,3,0.312245,0.313389,0.312687,0.000426
15492.250000,3,0.314419,0.315567,0.315080,0.000326
15492.500000,3,0.321636,0.323201,0.322464,0.000585
15492.750000,3,0.333186,0.335696,0.334540,0.000842
15493.000000,3,0.349828,0.352956,0.351596,0.001014
15493.250000,3,0.370718,0.374816,0.373063,0.001368
15493.500000,3,0.397118,0.402300,0.399909,0.001671
15493.750000,3,0.428423,0.434820,0.432029,0.002117
15494.000000,3,0.465866,0.472974,0.469862,0.002366
15494.250000,3,0.507050,0.515234,0.511672,0.002688
15494.500000,3,0.551777,0.560854,0.556729,0.002921
15494.750000,3,0.597449,0.606713,0.602830,0.003030
15495.000000,3,0.643123,0.652979,0.648625,0.003220
15495.250000,3,0.687795,0.697988,0.693665,0.003209
15495.500000,3,0.731129,0.741409,0.736956,0.003255
15495.750000,3,0.771323,0.782487,0.777366,0.003334
15496.000000,3,0.808777,0.818326,0.813811,0.003173
15496.250000,3,0.839705,0.849999,0.845176,0.003314
15496.500000,3,0.866898,0.876411,0.871810,0.003068
15496.750000,3,0.890716,0.900453,0.895889,0.003242
15497.000000,3,0.914234,0.923649,0.918705,0.003131
15497.250000,3,0.935116,0.945072,0.940456,0.003382
15497.500000,3,0.955128,0.964535,0.959850,0.003117
15497.750000,3,0.970282,0.979012,0.974699,0.003074
15498.000000,3,0.980453,0.988302,0.984720,0.003090
15498.250000,3,0.986768,0.994600,0.990871,0.002974
15498.500000,3,0.991005,0.999500,0.995390,0.003087
15498.750000,3,0.995435,1.002866,0.999544,0.002823
15499.000000,3,0.999477,1.007008,1.003399,0.002934
15499.250000,3,1.002348,1.009752,1.006157,0.002791
15499.500000,3,1.003509,1.011131,1.007201,0.002731
15499.750000,3,1.002851,1.009787,1.006801,0.002680
15500.000000,3,1.001587,1.008799,1.005619,0.002692
15500.250000,3,0.999549,1.006245,1.003643,0.002748
15500.500000,3,0.996859,1.004107,1.000859,0.002681
15500.750000,3,0.992382,0.999628,0.996256,0.002632
15501.000000,3,0.985500,0.992424,0.989614,0.002316
15501.250000,3,0.979526,0.985709,0.983312,0.002300
15501.500000,3,0.976531,0.982589,0.979621,0.002208
15501.750000,3,0.977379,0.983095,0.980746,0.002277
15502.000000,3,0.983098,0.988656,0.986200,0.002096
15502.250000,3,0.990735,0.996461,0.994172,0.002245
15502.500000,3,0.999308,1.004584,1.002152,0.002076
15502.750000,3,1.005505,1.010906,1.008168,0.001948
15503.000000,3,1.009900,1.015540,1.013302,0.001877
15503.250000,3,1.016095,1.020752,1.018866,0.001720
15503.500000,3,1.023213,1.027681,1.025804,0.001621
15503.750000,3,1.031237,1.035476,1.033501,0.001476
15504.000000,3,1.037783,1.043026,1.040742,0.001688
15504.250000,3,1.043761,1.047282,1.045989,0.001310
15504.500000,3,1.048811,1.052122,1.050743,0.001009
15504.750000,3,1.054189,1.057045,1.055909,0.001070
15505.000000,3,1.061889,1.065432,1.063691,0.001103
15505.250000,3,1.069997,1.073179,1.072018,0.001075
15505.500000,3,1.077871,1.081340,1.079875,0.001052
15505.750000,3,1.082242,1.084783,1.083661,0.000892
15506.000000,3,1.083480,1.085855,1.084608,0.000722
15506.250000,3,1.084472,1.085794,1.085085,0.000413
15506.500000,3,1.087352,1.088367,1.087843,0.000364
15506.750000,3,1.092920,1.094606,1.093992,0.000494
15507.000000,3,1.100334,1.102274,1.101122,0.000585
15507.250000,3,1.105623,1.107373,1.106348,0.000535
15507.500000,3,1.106883,1.108691,1.107939,0.000612
15507.750000,3,1.106787,1.108047,1.107568,0.000376
15508.000000,3,1.109182,1.109984,1.109522,0.000246
15508.250000,3,1.115495,1.117105,1.116323,0.000512
15508.500000,3,1.126872,1.130026,1.128146,0.000953
15508.750000,3,1.140863,1.143517,1.142199,0.000782
15509.000000,3,1.152309,1.154800,1.153401,0.000817
15509.250000,3,1.160225,1.162587,1.161037,0.000774
15509.500000,3,1.165196,1.167143,1.166266,0.000620
15509.750000,3,1.171387,1.173727,1.172149,0.000694
15510.000000,3,1.178743,1.181637,1.180261,0.000956
15510.250000,3,1.187027,1.189796,1.188001,0.000955
15510.500000,3,1.192501,1.194645,1.193379,0.000793
15510.750000,3,1.192423,1.195220,1.193403,0.000811
15511.000000,3,1.189345,1.192226,1.190556,0.000986
15511.250000,3,1.187494,1.190054,1.188644,0.000911
15511.500000,3,1.190861,1.195623,1.192713,0.001403
15511.750000,3,1.201413,1.206083,1.203383,0.001560
15512.000000,3,1.216278,1.221553,1.218247,0.001582
15512.250000,3,1.230256,1.235449,1.231839,0.001740
15512.500000,3,1.238836,1.243223,1.240884,0.001544
15512.750000,3,1.243596,1.249337,1.246091,0.001901
15513.000000,3,1.248075,1.253042,1.250492,0.001806
15513.250000,3,1.256286,1.261340,1.258388,0.001875
15513.500000,3,1.267641,1.274967,1.270990,0.002255
15513.750000,3,1.283443,1.289631,1.285838,0.002165
15514.000000,3,1.297942,1.304065,1.300269,0.002294
15514.250000,3,1.308463,1.315750,1.311670,0.002465
15514.500000,3,1.316939,1.323630,1.320334,0.002560
15514.750000,3,1.324061,1.331449,1.327493,0.002805
15515.000000,3,1.330461,1.337646,1.333535,0.002658
15515.250000,3,1.333961,1.341239,1.337264,0.002561
15515.500000,3,1.334552,1.341939,1.338297,0.002584
15515.750000,3,1.333117,1.340642,1.337054,0.002696
15516.000000,3,1.333503,1.340882,1.337029,0.002666
15516.250000,3,1.335813,1.343513,1.339356,0.002829
15516.500000,3,1.342814,1.350440,1.346724,0.002701
15516.750000,3,1.353416,1.360976,1.357088,0.002699
15517.000000,3,1.363682,1.372092,1.367840,0.002963
15517.250000,3,1.370957,1.379762,1.375361,0.003077
15517.500000,3,1.374763,1.382971,1.378458,0.003070
15517.750000,3,1.375119,1.382984,1.377993,0.002968
15518.000000,3,1.371975,1.379543,1.375017,0.002841
15518.250000,3,1.364351,1.373066,1.368154,0.003140
15518.500000,3,1.353325,1.360694,1.356796,0.002653
15518.750000,3,1.333030,1.342289,1.337712,0.002892
15519.000000,3,1.307002,1.317809,1.312106,0.003425
15519.250000,3,1.275450,1.286473,1.279566,0.003398
15519.500000,3,1.237557,1.248142,1.242103,0.003433
15519.750000,3,1.195739,1.205789,1.200344,0.003429
15520.000000,3,1.149855,1.159783,1.154204,0.003282
15520.250000,3,1.096561,1.108169,1.101528,0.003793
15520.500000,3,1.037343,1.049679,1.042437,0.003843
15520.750000,3,0.972010,0.983812,0.977237,0.003877
15521.000000,3,0.902749,0.914307,0.907757,0.003831
15521.250000,3,0.830411,0.843270,0.836106,0.004084
15521.500000,3,0.758158,0.770770,0.763912,0.004089
15521.750000,3,0.686403,0.697615,0.691755,0.003676
15522.000000,3,0.617203,0.627545,0.622032,0.003525
15522.250000,3,0.551228,0.561359,0.556006,0.003474
15522.500000,3,0.491894,0.500287,0.496047,0.002833
15522.750000,3,0.439898,0.446995,0.443398,0.002551
15523.000000,3,0.396646,0.402513,0.399442,0.002092
15523.250000,3,0.362074,0.366516,0.364268,0.001536
15523.500000,3,0.337022,0.340450,0.338787,0.001128
15523.750000,3,0.322002,0.323531,0.322847,0.000639
15524.000000,4,0.308716,0.309605,0.309222,0.000297
15524.250000,4,0.314381,0.316220,0.315200,0.000651
15524.500000,4,0.329248,0.332521,0.330817,0.001146
15524.750000,4,0.356059,0.360574,0.358191,0.001573
15525.000000,4,0.392014,0.398033,0.394706,0.002049
15525.250000,4,0.436121,0.443412,0.439640,0.002477
15525.500000,4,0.488237,0.496502,0.491832,0.002879
15525.750000,4,0.547788,0.556738,0.551681,0.003019
15526.000000,4,0.610464,0.620681,0.615121,0.003433
15526.250000,4,0.678759,0.688847,0.683539,0.003464
15526.500000,4,0.747492,0.758835,0.752882,0.003756
15526.750000,4,0.819201,0.830548,0.824739,0.003831
15527.000000,4,0.890583,0.900922,0.895331,0.003703
15527.250000,4,0.961602,0.971222,0.966304,0.003597
15527.500000,4,1.028179,1.037706,1.033048,0.003262
15527.750000,4,1.091667,1.100936,1.096446,0.003192
15528.000000,4,1.147582,1.156120,1.151999,0.002869
15528.250000,4,1.197899,1.204508,1.201187,0.002269
15528.500000,4,1.238616,1.244617,1.241224,0.001829
15528.750000,4,1.273486,1.278648,1.275830,0.001716
15529.000000,4,1.298962,1.302837,1.300719,0.001100
15529.250000,4,1.316757,1.320230,1.318384,0.001070
15529.500000,4,1.323037,1.327379,1.326142,0.001267
15529.750000,4,1.327850,1.329960,1.329187,0.000723
15530.000000,4,1.325221,1.329079,1.327737,0.001180
15530.250000,4,1.326213,1.329266,1.328029,0.001025
15530.500000,4,1.327679,1.330501,1.329302,0.000868
15530.750000,4,1.330217,1.334246,1.332230,0.001281
15531.000000,4,1.330019,1.332864,1.331333,0.000961
15531.250000,4,1.325292,1.329201,1.327478,0.001277
15531.500000,4,1.317566,1.322606,1.319713,0.001514
15531.750000,4,1.312661,1.316210,1.314351,0.001176
15532.000000,4,1.309581,1.313697,1.311670,0.001237
15532.250000,4,1.311579,1.316046,1.314067,0.001467
15532.500000,4,1.314915,1.319307,1.317229,0.001484
15532.750000,4,1.316423,1.321391,1.318917,0.001738
15533.000000,4,1.313116,1.318032,1.315420,0.001627
15533.250000,4,1.307703,1.313282,1.310246,0.001848
15533.500000,4,1.301588,1.306227,1.303989,0.001580
15533.750000,4,1.298342,1.303745,1.301008,0.001776
15534.000000,4,1.295035,1.300751,1.297718,0.001919
15534.250000,4,1.291152,1.297194,1.294299,0.001949
15534.500000,4,1.282364,1.288320,1.285411,0.001920
15534.750000,4,1.270957,1.276988,1.274166,0.001902
15535.000000,4,1.258084,1.264048,1.261360,0.001765
15535.250000,4,1.251035,1.255508,1.253187,0.001446
15535.500000,4,1.245716,1.249698,1.247305,0.001433
15535.750000,4,1.243036,1.246991,1.244955,0.001212
15536.000000,4,1.238577,1.242813,1.240843,0.001495
15536.250000,4,1.232044,1.236537,1.234535,0.001403
15536.500000,4,1.222235,1.227414,1.224644,0.001433
15536.750000,4,1.213943,1.218800,1.216442,0.001420
15537.000000,4,1.207300,1.210866,1.209013,0.001234
15537.250000,4,1.202809,1.206619,1.204623,0.001197
15537.500000,4,1.196103,1.199474,1.197657,0.001157
15537.750000,4,1.188611,1.192040,1.190143,0.000946
15538.000000,4,1.177386,1.181620,1.179302,0.001362
15538.250000,4,1.168086,1.171914,1.169994,0.001074
15538.500000,4,1.161074,1.162828,1.161866,0.000648
15538.750000,4,1.156965,1.160682,1.158312,0.001074
15539.000000,4,1.154248,1.156840,1.155195,0.000891
15539.250000,4,1.150954,1.153184,1.151668,0.000816
15539.500000,4,1.142416,1.145353,1.143860,0.001116
15539.750000,4,1.135567,1.137975,1.136724,0.000901
15540.000000,4,1.168000,1.175626,1.172073,0.002850
15540.250000,4,1.122985,1.124598,1.123622,0.000489
15540.500000,4,1.116860,1.119472,1.118351,0.000815
15540.750000,4,1.112492,1.114206,1.113219,0.000538
15541.000000,4,1.103541,1.105003,1.104096,0.000480
15541.250000,4,1.093985,1.096209,1.095150,0.000718
15541.500000,4,1.086053,1.087400,1.086856,0.000445
15541.750000,4,1.084320,1.085820,1.085332,0.000491
15542.000000,4,1.087018,1.088618,1.087841,0.000447
15542.250000,4,1.095181,1.097055,1.096134,0.000697
15542.500000,4,1.102854,1.104322,1.103407,0.000486
15542.750000,4,1.108085,1.110693,1.109154,0.000827
15543.000000,4,1.109358,1.110753,1.110065,0.000488
15543.250000,4,1.108887,1.109824,1.109208,0.000273
15543.500000,4,1.104488,1.105900,1.105369,0.000473
15543.750000,4,1.100076,1.101450,1.100709,0.000476
15544.000000,4,1.091453,1.093752,1.092509,0.000672
15544.250000,4,1.081819,1.084362,1.083434,0.000782
15544.500000,4,1.070630,1.072876,1.072050,0.000650
15544.750000,4,1.063044,1.064793,1.063734,0.000495
15545.000000,4,1.056591,1.058989,1.057547,0.000712
15545.250000,4,1.054379,1.056945,1.055432,0.000797
15545.500000,4,1.051454,1.054548,1.052931,0.000942
15545.750000,4,1.048995,1.051437,1.050322,0.000885
15546.000000,4,1.042191,1.045893,1.044561,0.001078
15546.250000,4,1.037445,1.040826,1.039335,0.001110
15546.500000,4,1.031905,1.035820,1.033953,0.001150
15546.750000,4,1.029588,1.033106,1.031331,0.001147
15547.000000,4,1.027029,1.030167,1.028561,0.001150
15547.250000,4,1.023978,1.027822,1.025740,0.001309
15547.500000,4,1.017686,1.021249,1.019275,0.001165
15547.750000,4,1.011304,1.014626,1.012749,0.001159
15548.000000,4,1.003345,1.007054,1.005637,0.001292
15548.250000,4,1.000489,1.003918,1.002277,0.001280
15548.500000,4,0.997170,1.001016,0.999338,0.001284
15548.750000,4,0.995551,0.998887,0.997337,0.001159
15549.000000,4,0.989276,0.993046,0.991180,0.001211
15549.250000,4,0.980177,0.984712,0.982607,0.001353
15549.500000,4,0.968869,0.972437,0.970834,0.001316
15549.750000,4,0.957600,0.962414,0.959977,0.001572
15550.000000,4,0.946602,0.950806,0.948780,0.001432
15550.250000,4,0.935835,0.940739,0.938808,0.001495
15550.500000,4,0.921866,0.926551,0.924831,0.001429
15550.750000,4,0.905179,0.910547,0.908088,0.001821
15551.000000,4,0.881018,0.887432,0.884628,0.001921
15551.250000,4,0.856619,0.861939,0.859781,0.001789
15551.500000,4,0.828640,0.834979,0.832550,0.002029
15551.750000,4,0.801425,0.808432,0.805698,0.002064
15552.000000,4,0.771422,0.779765,0.775766,0.002338
15552.250000,4,0.738867,0.746581,0.743676,0.002276
15552.500000,4,0.702291,0.709611,0.706568,0.002186
