# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239629,0.242127,0.241161,0.000716
14428.250000,1,0.241953,0.244450,0.243395,0.000737
14428.500000,1,0.249644,0.251300,0.250387,0.000605
14428.750000,1,0.261224,0.263020,0.262206,0.000576
14429.000000,1,0.277324,0.279326,0.278592,0.000701
14429.250000,1,0.298095,0.300766,0.299862,0.000975
14429.500000,1,0.323303,0.327306,0.325683,0.001289
14429.750000,1,0.353492,0.359054,0.356461,0.001704
14430.000000,1,0.388595,0.396069,0.392062,0.002118
14430.250000,1,0.427493,0.436515,0.431701,0.002423
14430.500000,1,0.469703,0.479898,0.474201,0.002809
14430.750000,1,0.512919,0.525149,0.518207,0.003246
14431.000000,1,0.557448,0.570603,0.562675,0.003577
14431.250000,1,0.601913,0.615351,0.607125,0.003653
14431.500000,1,0.646049,0.660852,0.651600,0.003991
14431.750000,1,0.688727,0.704647,0.694610,0.004340
14432.000000,1,0.729569,0.746035,0.735317,0.004608
14432.250000,1,0.766416,0.784147,0.772194,0.004865
14432.500000,1,0.799179,0.816654,0.805153,0.004798
14432.750000,1,0.830340,0.847521,0.835871,0.004779
14433.000000,1,0.858008,0.876992,0.864406,0.005111
14433.250000,1,0.884790,0.903840,0.890774,0.005307
14433.500000,1,0.908384,0.927341,0.913932,0.005322
14433.750000,1,0.928521,0.947006,0.934151,0.005249
14434.000000,1,0.946659,0.964655,0.951662,0.005204
14434.250000,1,0.962071,0.980637,0.967789,0.005159
14434.500000,1,0.978814,0.997747,0.984211,0.005372
14434.750000,1,0.996079,1.014444,1.001515,0.005211
14435.000000,1,1.012851,1.032636,1.018600,0.005609
14435.250000,1,1.028524,1.047867,1.034268,0.005619
14435.500000,1,1.041976,1.060925,1.048044,0.005321
14435.750000,1,1.055747,1.074841,1.061796,0.005350
14436.000000,1,1.071340,1.090331,1.077641,0.005377
14436.250000,1,1.087554,1.106320,1.093509,0.005375
14436.500000,1,1.103588,1.122757,1.109895,0.005427
14436.750000,1,1.119891,1.138926,1.126207,0.005372
14437.000000,1,1.135801,1.153549,1.141391,0.005185
14437.250000,1,1.150427,1.168501,1.155793,0.005149
14437.500000,1,1.166150,1.184659,1.171619,0.005349
14437.750000,1,1.181923,1.201854,1.188642,0.005575
14438.000000,1,1.200129,1.219308,1.206115,0.005390
14438.250000,1,1.217353,1.235895,1.223252,0.005239
14438.500000,1,1.240322,1.253947,1.244026,0.004101
14438.750000,1,1.244996,1.262640,1.250246,0.005125
14439.000000,1,1.255735,1.273166,1.261009,0.005132
14439.250000,1,1.267415,1.284948,1.272436,0.005025
14439.500000,1,1.278845,1.296142,1.284194,0.004879
14439.750000,1,1.291045,1.307018,1.295989,0.004615
14440.000000,1,1.301904,1.317614,1.305986,0.004587
14440.250000,1,1.308690,1.324422,1.313081,0.004447
14440.500000,1,1.313796,1.327931,1.317202,0.004228
14440.750000,1,1.316301,1.330772,1.319632,0.004278
14441.000000,1,1.317024,1.330213,1.320260,0.003881
14441.250000,1,1.316016,1.328030,1.318853,0.003538
14441.500000,1,1.312468,1.324851,1.315693,0.003505
14441.750000,1,1.309429,1.319976,1.312078,0.002982
14442.000000,1,1.307526,1.317793,1.309694,0.003075
14442.250000,1,1.307517,1.317195,1.309646,0.002830
14442.500000,1,1.310104,1.319777,1.312384,0.002817
14442.750000,1,1.315143,1.324502,1.317163,0.002753
14443.000000,1,1.320230,1.328180,1.321892,0.002349
14443.250000,1,1.323244,1.331031,1.325618,0.002096
14443.500000,1,1.325913,1.333513,1.327819,0.002184
14443.750000,1,1.328366,1.335158,1.329712,0.001999
14444.000000,1,1.328632,1.334988,1.330402,0.001746
14444.250000,1,1.329191,1.334171,1.330439,0.001434
14444.500000,1,1.327528,1.331589,1.328461,0.001152
14444.750000,1,1.323663,1.326705,1.324666,0.000824
14445.000000,1,1.317533,1.320873,1.318834,0.000914
14445.250000,1,1.312597,1.314625,1.313597,0.000668
14445.500000,1,1.308288,1.310161,1.309301,0.000522
14445.750000,1,1.304941,1.306828,1.305962,0.000601
14446.000000,1,1.301745,1.304226,1.303315,0.000783
14446.250000,1,1.298325,1.302174,1.300072,0.001006
14446.500000,1,1.293451,1.298131,1.296355,0.001289
14446.750000,1,1.289045,1.294377,1.292242,0.001469
14447.000000,1,1.285447,1.290996,1.288829,0.001609
14447.250000,1,1.280851,1.287232,1.285640,0.001892
14447.500000,1,1.278150,1.285778,1.283415,0.002192
14447.750000,1,1.275070,1.283269,1.280647,0.002340
14448.000000,1,1.271292,1.279295,1.277129,0.002355
14448.250000,1,1.265331,1.275772,1.272455,0.002931
14448.500000,1,1.259360,1.270298,1.266958,0.003065
14448.750000,1,1.253210,1.265063,1.261593,0.003305
14449.000000,1,1.247179,1.259088,1.255833,0.003466
14449.250000,1,1.241039,1.253393,1.250172,0.003629
14449.500000,1,1.234649,1.249000,1.244584,0.003944
14449.750000,1,1.228329,1.243905,1.239536,0.004468
14450.000000,1,1.222717,1.238341,1.234242,0.004508
14450.250000,1,1.217424,1.233497,1.229129,0.004663
14450.500000,1,1.210148,1.227822,1.223242,0.005137
14450.750000,1,1.203290,1.222207,1.217282,0.005405
14451.000000,1,1.196222,1.215932,1.210382,0.005558
14451.250000,1,1.189563,1.208706,1.203586,0.005519
14451.500000,1,1.181928,1.202871,1.196673,0.005803
14451.750000,1,1.174631,1.195985,1.189739,0.005988
14452.000000,1,1.165819,1.187748,1.181933,0.006338
14452.250000,1,1.157725,1.178921,1.173306,0.006095
14452.500000,1,1.147687,1.170524,1.164037,0.006479
14452.750000,1,1.138158,1.160866,1.154985,0.006523
14453.000000,1,1.128868,1.151838,1.146087,0.006679
14453.250000,1,1.119239,1.143051,1.136717,0.006958
14453.500000,1,1.108882,1.132502,1.126187,0.006877
14453.750000,1,1.096621,1.120512,1.114046,0.006869
14454.000000,1,1.081858,1.106260,1.099723,0.007032
14454.250000,1,1.065271,1.089806,1.082559,0.006888
14454.500000,1,1.045674,1.069299,1.063030,0.006767
14454.750000,1,1.022269,1.046620,1.039753,0.006913
14455.000000,1,0.995360,1.020037,1.012904,0.007001
14455.250000,1,0.966081,0.989535,0.982322,0.006689
14455.500000,1,0.931757,0.955848,0.948090,0.006701
14455.750000,1,0.894967,0.919179,0.911580,0.006737
14456.000000,1,0.857399,0.880637,0.873064,0.006410
14456.250000,1,0.817051,0.839178,0.832006,0.006188
14456.500000,1,0.773671,0.794684,0.787679,0.005830
14456.750000,1,0.727079,0.747517,0.740300,0.005567
14457.000000,1,0.677118,0.695760,0.689355,0.005205
14457.250000,1,0.625559,0.643156,0.636733,0.004924
14457.500000,1,0.573598,0.589406,0.583530,0.004410
14457.750000,1,0.521742,0.536090,0.530523,0.003888
14458.000000,1,0.471065,0.483855,0.478889,0.003542
14458.250000,1,0.422953,0.434251,0.429835,0.003180
14458.500000,1,0.379050,0.388167,0.384427,0.002677
14458.750000,1,0.339131,0.347180,0.343832,0.002270
14459.000000,1,0.305797,0.311679,0.309348,0.001783
14459.250000,1,0.278713,0.283583,0.281497,0.001412
14459.500000,1,0.258946,0.262101,0.260815,0.001007
14459.750000,1,0.245928,0.248815,0.247909,0.000869
14460.000000,2,0.288933,0.293699,0.290695,0.001280
14460.250000,2,0.295743,0.298907,0.297077,0.000776
14460.500000,2,0.300510,0.305827,0.302442,0.001376
14460.750000,2,0.319698,0.323432,0.321232,0.001015
14461.000000,2,0.336762,0.343217,0.339434,0.001668
14461.250000,2,0.368050,0.373426,0.370834,0.001453
14461.500000,2,0.397321,0.405542,0.400826,0.002231
14461.750000,2,0.439648,0.446788,0.443083,0.001979
14462.000000,2,0.478441,0.488597,0.482838,0.002728
14462.250000,2,0.530167,0.538777,0.533934,0.002400
14462.500000,2,0.576130,0.587591,0.580979,0.003062
14462.750000,2,0.631868,0.642430,0.636332,0.002896
14463.000000,2,0.679554,0.691986,0.684081,0.003382
14463.250000,2,0.732545,0.743808,0.737209,0.003091
14463.500000,2,0.775808,0.789269,0.781207,0.003566
14463.750000,2,0.825357,0.837087,0.829926,0.003277
14464.000000,2,0.864293,0.878009,0.869246,0.003788
14464.250000,2,0.906534,0.918455,0.910864,0.003184
14464.500000,2,0.934827,0.948362,0.939599,0.003674
14464.750000,2,0.965378,0.976983,0.968778,0.003310
14465.000000,2,0.982050,0.996082,0.986172,0.003875
14465.250000,2,1.003444,1.014964,1.007432,0.003084
14465.500000,2,1.015156,1.029083,1.019583,0.003780
14465.750000,2,1.032708,1.043853,1.036054,0.003085
14466.000000,2,1.039343,1.051618,1.042344,0.003552
14466.250000,2,1.048644,1.059033,1.051227,0.002920
14466.500000,2,1.047950,1.059574,1.051091,0.003314
14466.750000,2,1.054515,1.064044,1.057002,0.002775
14467.000000,2,1.053861,1.065266,1.056552,0.003300
14467.250000,2,1.061417,1.070937,1.063940,0.002766
14467.500000,2,1.061893,1.073513,1.064779,0.003394
14467.750000,2,1.070140,1.078513,1.071942,0.002514
14468.000000,2,1.069033,1.079395,1.071498,0.003053
14468.250000,2,1.076110,1.084765,1.078154,0.002597
14468.500000,2,1.075707,1.085427,1.077928,0.002895
14468.750000,2,1.082589,1.089866,1.084298,0.002089
14469.000000,2,1.081186,1.090056,1.082931,0.002642
14469.250000,2,1.085827,1.091409,1.087189,0.001575
14469.500000,2,1.083953,1.091780,1.085441,0.002360
14469.750000,2,1.091645,1.097120,1.093035,0.001569
14470.000000,2,1.096697,1.104235,1.098342,0.002184
14470.250000,2,1.111709,1.118935,1.114266,0.001932
14470.500000,2,1.122046,1.130127,1.124663,0.002112
14470.750000,2,1.138488,1.144336,1.140351,0.001571
14471.000000,2,1.144573,1.151100,1.146093,0.001814
14471.250000,2,1.155736,1.160238,1.157049,0.001247
14471.500000,2,1.157922,1.164076,1.159985,0.001598
14471.750000,2,1.168571,1.172253,1.170332,0.001030
14472.000000,2,1.176479,1.179327,1.178171,0.001061
14472.250000,2,1.177580,1.180109,1.178612,0.000809
14472.500000,2,1.172179,1.175389,1.173603,0.000771
14472.750000,2,1.172584,1.174893,1.173569,0.000772
14473.000000,2,1.166087,1.168936,1.167459,0.001003
14473.250000,2,1.169629,1.171839,1.170849,0.000951
14473.500000,2,1.167902,1.170392,1.169214,0.000673
14473.750000,2,1.172914,1.176252,1.174781,0.001021
14474.000000,2,1.171280,1.172979,1.172092,0.000481
14474.250000,2,1.172142,1.175914,1.174732,0.001208
14474.500000,2,1.168234,1.170853,1.170062,0.000782
14474.750000,2,1.172393,1.176133,1.174662,0.001227
14475.000000,2,1.173184,1.175978,1.175002,0.000878
14475.250000,2,1.180840,1.185911,1.184476,0.001441
14475.500000,2,1.184838,1.188469,1.187351,0.000972
14475.750000,2,1.190540,1.196759,1.195377,0.001869
14476.000000,2,1.329731,1.449941,1.417063,0.035898
14476.250000,2,1.197383,1.204772,1.202465,0.001975
14476.500000,2,1.198446,1.203456,1.202395,0.001445
14476.750000,2,1.204097,1.210988,1.209586,0.002046
14477.000000,2,1.203546,1.209412,1.208431,0.001753
14477.250000,2,1.206201,1.213303,1.211660,0.002070
14477.500000,2,1.201622,1.207549,1.206437,0.001758
14477.750000,2,1.201572,1.209622,1.207802,0.002311
14478.000000,2,1.197784,1.205283,1.203609,0.002149
14478.250000,2,1.200911,1.208667,1.207059,0.002268
14478.500000,2,1.197604,1.203858,1.202657,0.001842
14478.750000,2,1.197343,1.205892,1.203738,0.002444
14479.000000,2,1.190830,1.197612,1.195764,0.001984
14479.250000,2,1.188736,1.197101,1.194763,0.002350
14479.500000,2,1.182463,1.189455,1.187556,0.001924
14479.750000,2,1.182593,1.191365,1.188838,0.002389
14480.000000,2,1.179998,1.186018,1.184389,0.001753
14480.250000,2,1.180860,1.188979,1.186908,0.002312
14480.500000,2,1.176982,1.183798,1.181770,0.001894
14480.750000,2,1.177182,1.185471,1.183485,0.002441
14481.000000,2,1.175219,1.181304,1.179577,0.001708
14481.250000,2,1.178114,1.185909,1.183890,0.002271
14481.500000,2,1.178024,1.185068,1.183064,0.001927
14481.750000,2,1.185489,1.192339,1.190509,0.001970
14482.000000,2,1.187042,1.192255,1.190722,0.001449
14482.250000,2,1.192403,1.199903,1.197959,0.002133
14482.500000,2,1.193916,1.198808,1.197647,0.001425
14482.750000,2,1.198826,1.205694,1.204072,0.002015
14483.000000,2,1.199458,1.205109,1.203545,0.001606
14483.250000,2,1.204698,1.210721,1.209389,0.001776
14483.500000,2,1.205370,1.210107,1.208720,0.001261
14483.750000,2,1.211993,1.217520,1.215874,0.001604
14484.000000,2,1.213746,1.219175,1.217598,0.001462
14484.250000,2,1.223356,1.228556,1.227338,0.001486
14484.500000,2,1.227144,1.231049,1.229678,0.001004
14484.750000,2,1.234579,1.240141,1.238935,0.001656
14485.000000,2,1.236493,1.239501,1.238628,0.000858
14485.250000,2,1.239699,1.244260,1.242951,0.001275
14485.500000,2,1.234298,1.237926,1.236235,0.001065
14485.750000,2,1.229819,1.234988,1.233293,0.001427
14486.000000,2,1.217634,1.220456,1.219316,0.000941
14486.250000,2,1.205279,1.209837,1.208337,0.001318
14486.500000,2,1.184267,1.188358,1.185923,0.001249
14486.750000,2,1.164657,1.168299,1.166622,0.001062
14487.000000,2,1.134686,1.138850,1.136395,0.001499
14487.250000,2,1.106750,1.112565,1.108997,0.001863
14487.500000,2,1.068793,1.074442,1.070609,0.001793
14487.750000,2,1.031818,1.037800,1.034706,0.001865
14488.000000,2,0.986598,0.992279,0.988569,0.001821
14488.250000,2,0.942462,0.948849,0.945061,0.001981
14488.500000,2,0.889077,0.895351,0.891634,0.002158
14488.750000,2,0.839381,0.845107,0.841953,0.001892
14489.000000,2,0.779153,0.785572,0.781931,0.002130
14489.250000,2,0.723285,0.730432,0.726051,0.002257
14489.500000,2,0.659928,0.666004,0.662411,0.002155
14489.750000,2,0.603448,0.610165,0.606409,0.002055
14490.000000,2,0.542875,0.549480,0.545700,0.002172
14490.250000,2,0.492437,0.498537,0.495339,0.001787
14490.500000,2,0.439498,0.445149,0.442104,0.001947
14490.750000,2,0.399207,0.403841,0.401267,0.001474
14491.000000,2,0.358541,0.362833,0.360316,0.001611
14491.250000,2,0.332967,0.335889,0.334192,0.001044
14491.500000,2,0.307887,0.312332,0.309523,0.001328
14491.750000,2,0.299671,0.301748,0.300341,0.000668
14492.000000,3,0.313488,0.314750,0.314149,0.000379
14492.250000,3,0.316635,0.318514,0.317575,0.000623
14492.500000,3,0.326690,0.328596,0.327771,0.000590
14492.750000,3,0.343162,0.345629,0.344811,0.000824
14493.000000,3,0.366819,0.369644,0.368586,0.000905
14493.250000,3,0.396549,0.400360,0.398850,0.001213
14493.500000,3,0.432668,0.437587,0.435707,0.001523
14493.750000,3,0.475176,0.479923,0.478110,0.001567
14494.000000,3,0.521443,0.527045,0.524681,0.001664
14494.250000,3,0.571240,0.577786,0.574618,0.002032
14494.500000,3,0.623289,0.630386,0.627014,0.002108
14494.750000,3,0.677245,0.684928,0.681526,0.002328
14495.000000,3,0.733631,0.740876,0.737686,0.002219
14495.250000,3,0.789685,0.797090,0.793592,0.002364
14495.500000,3,0.843068,0.849966,0.846988,0.002264
14495.750000,3,0.892339,0.899482,0.895799,0.002077
14496.000000,3,0.935640,0.942101,0.939332,0.002143
14496.250000,3,0.973097,0.979339,0.976335,0.002091
14496.500000,3,1.004873,1.009847,1.007402,0.001753
14496.750000,3,1.028897,1.034047,1.031620,0.001822
14497.000000,3,1.047824,1.051678,1.049647,0.001480
14497.250000,3,1.059838,1.064665,1.062441,0.001689
14497.500000,3,1.069363,1.074489,1.072208,0.001968
14497.750000,3,1.078763,1.083149,1.081383,0.001747
14498.000000,3,1.086814,1.091537,1.089888,0.001589
14498.250000,3,1.094985,1.099711,1.097792,0.001472
14498.500000,3,1.099880,1.104516,1.102936,0.001662
14498.750000,3,1.102352,1.106622,1.105001,0.001485
14499.000000,3,1.101327,1.105755,1.104039,0.001550
14499.250000,3,1.099045,1.103436,1.101710,0.001341
14499.500000,3,1.097327,1.100721,1.099223,0.001123
14499.750000,3,1.094412,1.098848,1.097470,0.001394
14500.000000,3,1.095457,1.104142,1.101860,0.002468
14500.250000,3,1.087688,1.091375,1.090058,0.001188
14500.500000,3,1.081698,1.085940,1.084582,0.001233
14500.750000,3,1.076673,1.081394,1.079944,0.001346
14501.000000,3,1.072773,1.077219,1.076202,0.001295
14501.250000,3,1.069386,1.073839,1.072660,0.001241
14501.500000,3,1.065376,1.069309,1.068278,0.001082
14501.750000,3,1.059757,1.064041,1.062468,0.001186
14502.000000,3,1.053456,1.057452,1.056340,0.001108
14502.250000,3,1.049315,1.053308,1.052056,0.001065
14502.500000,3,1.049124,1.052811,1.051423,0.000954
14502.750000,3,1.052672,1.055911,1.054762,0.000906
14503.000000,3,1.058602,1.061557,1.060486,0.000820
14503.250000,3,1.064913,1.068315,1.067259,0.000909
14503.500000,3,1.070612,1.074228,1.072679,0.001021
14503.750000,3,1.076994,1.079058,1.078055,0.000532
14504.000000,3,1.082060,1.084733,1.083592,0.000781
14504.250000,3,1.087547,1.090766,1.089111,0.000845
14504.500000,3,1.093648,1.095407,1.094369,0.000526
14504.750000,3,1.097347,1.098193,1.097795,0.000293
14505.000000,3,1.099005,1.100242,1.099602,0.000419
14505.250000,3,1.100251,1.102241,1.101438,0.000665
14505.500000,3,1.104813,1.106210,1.105447,0.000383
14505.750000,3,1.110815,1.113054,1.111780,0.000629
14506.000000,3,1.117907,1.119607,1.118882,0.000490
14506.250000,3,1.124946,1.125751,1.125393,0.000220
14506.500000,3,1.129961,1.130738,1.130385,0.000254
14506.750000,3,1.132891,1.134639,1.133953,0.000454
14507.000000,3,1.138215,1.140047,1.139334,0.000563
14507.250000,3,1.145088,1.146532,1.146009,0.000424
14507.500000,3,1.153108,1.154322,1.153554,0.000323
14507.750000,3,1.159813,1.160867,1.160256,0.000363
14508.000000,3,1.163237,1.164355,1.163692,0.000302
14508.250000,3,1.164022,1.165959,1.165117,0.000510
14508.500000,3,1.166119,1.167647,1.166786,0.000507
14508.750000,3,1.170597,1.172326,1.171575,0.000421
14509.000000,3,1.178829,1.180946,1.179936,0.000663
14509.250000,3,1.188410,1.190539,1.189782,0.000642
14509.500000,3,1.196331,1.197545,1.196829,0.000339
14509.750000,3,1.200100,1.201733,1.200776,0.000540
14510.000000,3,1.199851,1.201234,1.200616,0.000368
14510.250000,3,1.199522,1.201513,1.200534,0.000554
14510.500000,3,1.199685,1.201293,1.200481,0.000468
14510.750000,3,1.199024,1.200910,1.199944,0.000610
14511.000000,3,1.196240,1.198047,1.197319,0.000603
14511.250000,3,1.190117,1.192807,1.191212,0.001066
14511.500000,3,1.182984,1.185823,1.184004,0.000920
14511.750000,3,1.177104,1.179646,1.178409,0.000931
14512.000000,3,1.176921,1.180447,1.178264,0.001141
14512.250000,3,1.181736,1.185199,1.183317,0.001095
14512.500000,3,1.188834,1.193406,1.190991,0.001526
14512.750000,3,1.197311,1.201984,1.199309,0.001351
14513.000000,3,1.202999,1.208215,1.205107,0.001598
14513.250000,3,1.205778,1.211994,1.208778,0.001827
14513.500000,3,1.208193,1.213793,1.210490,0.001956
14513.750000,3,1.211054,1.216316,1.212796,0.001714
14514.000000,3,1.211811,1.217633,1.213855,0.001872
14514.250000,3,1.211587,1.216236,1.213183,0.001375
14514.500000,3,1.209183,1.215210,1.210928,0.001776
14514.750000,3,1.206705,1.211823,1.208208,0.001598
14515.000000,3,1.205626,1.210175,1.206626,0.001387
14515.250000,3,1.205495,1.210175,1.207363,0.001388
14515.500000,3,1.208306,1.213582,1.209992,0.001477
14515.750000,3,1.210981,1.216045,1.212876,0.001417
14516.000000,3,1.212911,1.219582,1.214692,0.001848
14516.250000,3,1.213992,1.219180,1.215918,0.001422
14516.500000,3,1.217014,1.221472,1.218089,0.001279
14516.750000,3,1.220294,1.225864,1.221946,0.001559
14517.000000,3,1.224874,1.229693,1.226505,0.001276
14517.250000,3,1.229338,1.234628,1.231329,0.001485
14517.500000,3,1.231266,1.235412,1.232607,0.001224
14517.750000,3,1.229060,1.233794,1.230406,0.001394
14518.000000,3,1.222368,1.226025,1.223877,0.001175
14518.250000,3,1.212134,1.215743,1.213457,0.001007
14518.500000,3,1.197266,1.200707,1.198799,0.000964
14518.750000,3,1.177618,1.181983,1.179513,0.001217
14519.000000,3,1.152643,1.156169,1.154446,0.001214
14519.250000,3,1.121297,1.125652,1.123910,0.001469
14519.500000,3,1.085658,1.091143,1.089043,0.001711
14519.750000,3,1.048517,1.053002,1.051071,0.001552
14520.000000,3,1.007879,1.012451,1.010435,0.001533
14520.250000,3,0.962900,0.969613,0.966182,0.001961
14520.500000,3,0.915122,0.920746,0.917824,0.001739
14520.750000,3,0.861762,0.867889,0.864874,0.001888
14521.000000,3,0.804480,0.811898,0.808335,0.002298
14521.250000,3,0.745598,0.752805,0.749270,0.002243
14521.500000,3,0.685699,0.692576,0.689273,0.002204
14521.750000,3,0.626217,0.633682,0.629849,0.002202
14522.000000,3,0.568856,0.575557,0.572175,0.002125
14522.250000,3,0.514604,0.521138,0.517768,0.001941
14522.500000,3,0.464205,0.470864,0.467438,0.001864
14522.750000,3,0.420114,0.426175,0.422923,0.001671
14523.000000,3,0.382849,0.388100,0.385025,0.001462
14523.250000,3,0.353379,0.357678,0.354939,0.001192
14523.500000,3,0.331597,0.335133,0.333083,0.000924
14523.750000,3,0.319196,0.321738,0.320004,0.000726
14524.000000,4,0.287680,0.289853,0.288523,0.000692
14524.250000,4,0.291651,0.293588,0.292800,0.000531
14524.500000,4,0.301183,0.304236,0.302899,0.000817
14524.750000,4,0.319847,0.322953,0.321892,0.000977
14525.000000,4,0.344520,0.348697,0.347064,0.001251
14525.250000,4,0.377428,0.381537,0.379944,0.001351
14525.500000,4,0.415497,0.421564,0.418865,0.001804
14525.750000,4,0.462083,0.467886,0.465574,0.001927
14526.000000,4,0.512762,0.519333,0.516767,0.002097
14526.250000,4,0.569346,0.576328,0.573445,0.002233
14526.500000,4,0.627503,0.634813,0.631645,0.002322
14526.750000,4,0.688457,0.696464,0.693195,0.002500
14527.000000,4,0.749235,0.757787,0.753899,0.002647
14527.250000,4,0.810851,0.819080,0.815430,0.002606
14527.500000,4,0.869344,0.876767,0.873418,0.002190
14527.750000,4,0.923909,0.931535,0.927616,0.002173
14528.000000,4,0.971405,0.978098,0.974904,0.002026
14528.250000,4,1.013617,1.019620,1.016719,0.001729
14528.500000,4,1.048011,1.054147,1.051207,0.001941
14528.750000,4,1.080111,1.084126,1.082111,0.001293
14529.000000,4,1.104315,1.108454,1.106449,0.001127
14529.250000,4,1.125142,1.129250,1.126782,0.001160
14529.500000,4,1.139037,1.143230,1.140526,0.001184
14529.750000,4,1.149833,1.154116,1.151745,0.001086
14530.000000,4,1.159278,1.163618,1.160565,0.001301
14530.250000,4,1.170163,1.174135,1.172395,0.001066
14530.500000,4,1.183065,1.187538,1.185347,0.001333
14530.750000,4,1.198727,1.202861,1.200821,0.001103
14531.000000,4,1.211182,1.214851,1.213265,0.001107
14531.250000,4,1.222762,1.226085,1.223622,0.000965
14531.500000,4,1.226954,1.230751,1.228550,0.001020
14531.750000,4,1.230440,1.232493,1.231326,0.000619
14532.000000,4,1.230228,1.231946,1.230851,0.000540
14532.250000,4,1.228057,1.229591,1.229212,0.000477
14532.500000,4,1.222194,1.223839,1.223106,0.000517
14532.750000,4,1.215020,1.216803,1.215906,0.000646
14533.000000,4,1.205453,1.208145,1.206785,0.000905
14533.250000,4,1.198792,1.200618,1.199840,0.000642
14533.500000,4,1.192596,1.195044,1.194087,0.000819
14533.750000,4,1.189528,1.192484,1.191706,0.000924
14534.000000,4,1.185538,1.189183,1.187676,0.001006
14534.250000,4,1.181409,1.184914,1.183456,0.001102
14534.500000,4,1.174643,1.178158,1.176489,0.001144
14534.750000,4,1.169896,1.173377,1.172218,0.000952
14535.000000,4,1.167648,1.171212,1.169853,0.000972
14535.250000,4,1.169359,1.173317,1.171580,0.001205
14535.500000,4,1.171429,1.174593,1.173237,0.000849
14535.750000,4,1.170892,1.174811,1.173560,0.001156
14536.000000,4,1.167349,1.171762,1.170084,0.001230
14536.250000,4,1.164364,1.167938,1.166525,0.001076
14536.500000,4,1.160732,1.163843,1.162571,0.000812
14536.750000,4,1.161210,1.164764,1.163517,0.001055
14537.000000,4,1.162683,1.165849,1.164587,0.001025
14537.250000,4,1.164066,1.168224,1.166341,0.001386
14537.500000,4,1.161747,1.164899,1.163209,0.001092
14537.750000,4,1.157633,1.160380,1.159040,0.000859
14538.000000,4,1.151377,1.154093,1.152817,0.000818
14538.250000,4,1.148539,1.151122,1.149884,0.000923
14538.500000,4,1.147022,1.148641,1.147840,0.000534
14538.750000,4,1.146414,1.148541,1.147380,0.000734
14539.000000,4,1.143336,1.145448,1.144361,0.000769
14539.250000,4,1.139350,1.141947,1.140609,0.000748
14539.500000,4,1.133794,1.136206,1.135127,0.000711
14539.750000,4,1.133151,1.135273,1.133874,0.000693
14540.000000,4,1.163777,1.188597,1.180940,0.007455
14540.250000,4,1.137788,1.140097,1.139166,0.000696
14540.500000,4,1.141863,1.143310,1.142638,0.000524
14540.750000,4,1.145292,1.147797,1.146853,0.000834
14541.000000,4,1.147634,1.149519,1.148404,0.000637
14541.250000,4,1.149843,1.151849,1.151074,0.000670
14541.500000,4,1.152556,1.154621,1.153666,0.000695
14541.750000,4,1.157204,1.159472,1.158200,0.000646
14542.000000,4,1.159981,1.162797,1.161340,0.000836
14542.250000,4,1.162937,1.165492,1.164315,0.000763
14542.500000,4,1.164257,1.167446,1.165964,0.000998
14542.750000,4,1.166209,1.169001,1.167478,0.000928
14543.000000,4,1.166618,1.169110,1.168172,0.000850
14543.250000,4,1.167814,1.171305,1.169808,0.000956
14543.500000,4,1.166929,1.169061,1.168031,0.000846
14543.750000,4,1.163996,1.166637,1.165311,0.000983
14544.000000,4,1.159133,1.161592,1.160280,0.000683
14544.250000,4,1.156394,1.159347,1.158063,0.000884
14544.500000,4,1.156429,1.158364,1.157436,0.000652
14544.750000,4,1.159966,1.162379,1.161323,0.000803
14545.000000,4,1.164842,1.166915,1.165914,0.000684
14545.250000,4,1.169712,1.171444,1.170555,0.000555
14545.500000,4,1.170648,1.172040,1.171234,0.000394
14545.750000,4,1.170752,1.172397,1.171503,0.000560
14546.000000,4,1.169162,1.170183,1.169608,0.000346
14546.250000,4,1.167538,1.169776,1.168171,0.000619
14546.500000,4,1.164130,1.165962,1.165076,0.000494
14546.750000,4,1.160527,1.161950,1.161215,0.000446
14547.000000,4,1.152978,1.154390,1.153723,0.000515
14547.250000,4,1.146583,1.148058,1.147372,0.000509
14547.500000,4,1.140742,1.141953,1.141476,0.000436
14547.750000,4,1.139831,1.142415,1.140766,0.000721
14548.000000,4,1.140070,1.141957,1.141376,0.000634
14548.250000,4,1.143045,1.144688,1.143790,0.000522
14548.500000,4,1.143380,1.144888,1.144151,0.000501
14548.750000,4,1.142870,1.145027,1.143856,0.000751
14549.000000,4,1.139083,1.142072,1.140486,0.001025
14549.250000,4,1.137610,1.139840,1.138653,0.000753
14549.500000,4,1.133615,1.135486,1.134444,0.000668
14549.750000,4,1.128819,1.130653,1.129830,0.000746
14550.000000,4,1.119729,1.122392,1.120954,0.000913
14550.250000,4,1.108297,1.111348,1.109745,0.001131
14550.500000,4,1.091900,1.095488,1.093691,0.001280
14550.750000,4,1.075310,1.078153,1.076574,0.001128
14551.000000,4,1.052934,1.056079,1.054399,0.001123
14551.250000,4,1.028028,1.032063,1.029676,0.001359
14551.500000,4,0.995315,1.000820,0.997743,0.001676
14551.750000,4,0.959243,0.963564,0.961109,0.001705
14552.000000,4,0.915741,0.921454,0.918300,0.001884
14552.250000,4,0.869940,0.875946,0.872845,0.002042
14552.500000,4,0.820294,0.825976,0.822565,0.001937
