# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.237189,0.237803,0.237474,0.000237
13928.250000,1,0.239190,0.240433,0.239594,0.000400
13928.500000,1,0.245403,0.246237,0.245818,0.000261
13928.750000,1,0.255956,0.257392,0.256654,0.000437
13929.000000,1,0.271357,0.272905,0.272138,0.000534
13929.250000,1,0.291211,0.293175,0.292210,0.000686
13929.500000,1,0.315765,0.318070,0.317090,0.000774
13929.750000,1,0.345044,0.347717,0.346656,0.000954
13930.000000,1,0.379249,0.382166,0.380990,0.001064
13930.250000,1,0.416703,0.420099,0.418773,0.001304
13930.500000,1,0.457454,0.461467,0.459736,0.001358
13930.750000,1,0.500659,0.504920,0.503252,0.001505
13931.000000,1,0.544873,0.549252,0.547465,0.001513
13931.250000,1,0.589694,0.594528,0.592377,0.001621
13931.500000,1,0.634402,0.638639,0.636989,0.001380
13931.750000,1,0.677811,0.682193,0.680478,0.001538
13932.000000,1,0.718983,0.723210,0.721495,0.001419
13932.250000,1,0.757124,0.760574,0.759219,0.001202
13932.500000,1,0.791920,0.795827,0.794231,0.001358
13932.750000,1,0.823731,0.828071,0.826151,0.001346
13933.000000,1,0.854248,0.857286,0.856189,0.001010
13933.250000,1,0.881577,0.885550,0.883687,0.001206
13933.500000,1,0.906829,0.910352,0.908961,0.001106
13933.750000,1,0.930167,0.932405,0.931462,0.000688
13934.000000,1,0.949846,0.952810,0.951303,0.000944
13934.250000,1,0.967944,0.971045,0.970074,0.000987
13934.500000,1,0.986752,0.988730,0.987734,0.000604
13934.750000,1,1.003548,1.005996,1.004809,0.000782
13935.000000,1,1.018797,1.021473,1.020611,0.000812
13935.250000,1,1.034417,1.036510,1.035820,0.000735
13935.500000,1,1.047821,1.050939,1.049986,0.000966
13935.750000,1,1.062789,1.065090,1.064048,0.000668
13936.000000,1,1.076384,1.079092,1.078023,0.000800
13936.250000,1,1.089948,1.093346,1.092088,0.001001
13936.500000,1,1.104435,1.106219,1.105533,0.000543
13936.750000,1,1.117759,1.119222,1.118657,0.000464
13937.000000,1,1.130535,1.132091,1.131002,0.000504
13937.250000,1,1.142713,1.144411,1.143436,0.000565
13937.500000,1,1.156308,1.157738,1.157102,0.000467
13937.750000,1,1.170383,1.172316,1.171239,0.000581
13938.000000,1,1.184968,1.187204,1.185811,0.000706
13938.250000,1,1.198385,1.200651,1.199114,0.000686
13938.500000,1,1.214406,1.218014,1.216404,0.001239
13938.750000,1,1.221293,1.222613,1.222008,0.000505
13939.000000,1,1.231016,1.232598,1.231856,0.000519
13939.250000,1,1.239677,1.242281,1.240919,0.000836
13939.500000,1,1.247644,1.249167,1.248104,0.000476
13939.750000,1,1.252699,1.255451,1.253854,0.000845
13940.000000,1,1.256433,1.258793,1.257451,0.000734
13940.250000,1,1.257838,1.259183,1.258559,0.000559
13940.500000,1,1.258740,1.260726,1.259675,0.000796
13940.750000,1,1.261949,1.263487,1.262927,0.000542
13941.000000,1,1.265790,1.268243,1.266878,0.000811
13941.250000,1,1.269966,1.272484,1.271134,0.000757
13941.500000,1,1.273133,1.274890,1.273871,0.000626
13941.750000,1,1.272780,1.274932,1.273742,0.000624
13942.000000,1,1.270931,1.272486,1.271868,0.000511
13942.250000,1,1.268726,1.270961,1.269829,0.000788
13942.500000,1,1.268308,1.270589,1.269429,0.000827
13942.750000,1,1.269183,1.271410,1.270085,0.000714
13943.000000,1,1.269437,1.271521,1.270485,0.000703
13943.250000,1,1.268138,1.270110,1.269229,0.000646
13943.500000,1,1.264002,1.267341,1.265677,0.001174
13943.750000,1,1.259183,1.261779,1.260404,0.000908
13944.000000,1,1.255782,1.258086,1.256940,0.000769
13944.250000,1,1.253253,1.256162,1.254545,0.001102
13944.500000,1,1.252883,1.254919,1.253596,0.000667
13944.750000,1,1.251403,1.254029,1.252563,0.000855
13945.000000,1,1.247836,1.250527,1.249236,0.000882
13945.250000,1,1.243720,1.245871,1.244342,0.000818
13945.500000,1,1.237168,1.239787,1.238347,0.000882
13945.750000,1,1.233634,1.235160,1.234479,0.000560
13946.000000,1,1.231792,1.233194,1.232539,0.000527
13946.250000,1,1.231681,1.234296,1.232662,0.000842
13946.500000,1,1.230596,1.233279,1.232093,0.000882
13946.750000,1,1.229693,1.231433,1.230180,0.000548
13947.000000,1,1.226020,1.227990,1.227037,0.000558
13947.250000,1,1.223702,1.225023,1.224226,0.000471
13947.500000,1,1.223223,1.224511,1.223734,0.000384
13947.750000,1,1.224338,1.226176,1.224972,0.000599
13948.000000,1,1.226433,1.229193,1.227957,0.000839
13948.250000,1,1.228883,1.230878,1.230214,0.000655
13948.500000,1,1.229213,1.230911,1.230407,0.000557
13948.750000,1,1.229743,1.231016,1.230437,0.000482
13949.000000,1,1.229543,1.231888,1.230915,0.000818
13949.250000,1,1.230763,1.233695,1.232584,0.000921
13949.500000,1,1.233562,1.235664,1.234739,0.000776
13949.750000,1,1.235649,1.237244,1.236560,0.000525
13950.000000,1,1.235336,1.237557,1.236452,0.000659
13950.250000,1,1.234084,1.236287,1.235195,0.000778
13950.500000,1,1.233057,1.235438,1.234152,0.000697
13950.750000,1,1.233889,1.235960,1.234829,0.000733
13951.000000,1,1.236451,1.237762,1.237090,0.000423
13951.250000,1,1.239384,1.241151,1.240154,0.000664
13951.500000,1,1.242046,1.242512,1.242221,0.000156
13951.750000,1,1.241103,1.243448,1.242625,0.000761
13952.000000,1,1.241273,1.242850,1.242046,0.000493
13952.250000,1,1.240863,1.242871,1.241745,0.000579
13952.500000,1,1.241924,1.243273,1.242607,0.000475
13952.750000,1,1.244222,1.245706,1.245027,0.000424
13953.000000,1,1.245538,1.246019,1.245823,0.000161
13953.250000,1,1.243298,1.244713,1.244021,0.000475
13953.500000,1,1.238001,1.239369,1.238619,0.000511
13953.750000,1,1.229357,1.231399,1.230385,0.000743
13954.000000,1,1.218546,1.222064,1.220399,0.001146
13954.250000,1,1.206808,1.208852,1.207838,0.000686
13954.500000,1,1.191514,1.193685,1.192885,0.000723
13954.750000,1,1.171464,1.174585,1.173236,0.001251
13955.000000,1,1.145463,1.148931,1.147165,0.001318
13955.250000,1,1.113163,1.117508,1.115123,0.001455
13955.500000,1,1.076151,1.080806,1.078327,0.001491
13955.750000,1,1.035439,1.039159,1.037135,0.001246
13956.000000,1,0.989864,0.994737,0.992181,0.001904
13956.250000,1,0.939398,0.944090,0.941623,0.001740
13956.500000,1,0.882584,0.888665,0.885552,0.002130
13956.750000,1,0.821733,0.827404,0.824284,0.002068
13957.000000,1,0.757107,0.762580,0.759723,0.001989
13957.250000,1,0.691416,0.696680,0.693965,0.001969
13957.500000,1,0.626219,0.631172,0.628610,0.001765
13957.750000,1,0.562333,0.567103,0.564603,0.001770
13958.000000,1,0.500451,0.505101,0.502760,0.001688
13958.250000,1,0.442945,0.447023,0.444895,0.001541
13958.500000,1,0.390552,0.394118,0.392259,0.001371
13958.750000,1,0.345347,0.348496,0.346655,0.001124
13959.000000,1,0.308051,0.310249,0.309110,0.000863
13959.250000,1,0.278916,0.280526,0.279734,0.000708
13959.500000,1,0.257736,0.259027,0.258390,0.000527
13959.750000,1,0.244875,0.246074,0.245387,0.000396
13960.000000,2,0.273684,0.275452,0.274582,0.000687
13960.250000,2,0.276265,0.277518,0.276756,0.000501
13960.500000,2,0.282576,0.284205,0.283285,0.000702
13960.750000,2,0.293662,0.295442,0.294506,0.000716
13961.000000,2,0.309637,0.311363,0.310429,0.000697
13961.250000,2,0.330157,0.332522,0.331263,0.000948
13961.500000,2,0.355123,0.357379,0.356352,0.000862
13961.750000,2,0.384971,0.387048,0.385935,0.000861
13962.000000,2,0.417881,0.420319,0.419063,0.000893
13962.250000,2,0.454582,0.457914,0.456248,0.001179
13962.500000,2,0.495526,0.498441,0.496791,0.001116
13962.750000,2,0.538327,0.541604,0.539988,0.001096
13963.000000,2,0.582552,0.586139,0.584107,0.001170
13963.250000,2,0.626286,0.629235,0.627469,0.000944
13963.500000,2,0.667674,0.670306,0.668501,0.000853
13963.750000,2,0.706495,0.709040,0.707391,0.000839
13964.000000,2,0.742586,0.745417,0.743531,0.000923
13964.250000,2,0.776151,0.778027,0.776842,0.000676
13964.500000,2,0.805889,0.808415,0.806849,0.000776
13964.750000,2,0.831800,0.834158,0.832753,0.000721
13965.000000,2,0.853279,0.855820,0.854328,0.000814
13965.250000,2,0.871538,0.873939,0.872539,0.000760
13965.500000,2,0.887411,0.889593,0.888357,0.000830
13965.750000,2,0.903053,0.904769,0.903671,0.000571
13966.000000,2,0.917590,0.918671,0.918064,0.000414
13966.250000,2,0.930582,0.932302,0.931330,0.000570
13966.500000,2,0.942360,0.943913,0.942996,0.000544
13966.750000,2,0.951470,0.953115,0.952589,0.000568
13967.000000,2,0.960210,0.962297,0.960955,0.000845
13967.250000,2,0.969037,0.970986,0.969745,0.000682
13967.500000,2,0.977737,0.979710,0.978882,0.000637
13967.750000,2,0.987654,0.989180,0.988237,0.000580
13968.000000,2,0.997171,0.998077,0.997557,0.000349
13968.250000,2,1.005946,1.006967,1.006407,0.000321
13968.500000,2,1.013370,1.015332,1.014276,0.000654
13968.750000,2,1.022132,1.023858,1.022832,0.000512
13969.000000,2,1.031531,1.033257,1.032142,0.000678
13969.250000,2,1.041186,1.042798,1.041899,0.000580
13969.500000,2,1.051555,1.053153,1.052160,0.000486
13969.750000,2,1.061467,1.063176,1.062143,0.000534
13970.000000,2,1.071370,1.072868,1.072143,0.000436
13970.250000,2,1.082215,1.084037,1.082912,0.000595
13970.500000,2,1.094378,1.096644,1.095213,0.000726
13970.750000,2,1.108316,1.110216,1.108802,0.000606
13971.000000,2,1.122273,1.123316,1.122954,0.000435
13971.250000,2,1.135437,1.137473,1.136599,0.000663
13971.500000,2,1.148681,1.150269,1.149592,0.000519
13971.750000,2,1.161052,1.162779,1.161945,0.000546
13972.000000,2,1.178627,1.183822,1.180772,0.001720
13972.250000,2,1.186012,1.187607,1.186723,0.000536
13972.500000,2,1.197894,1.199068,1.198368,0.000444
13972.750000,2,1.208614,1.210971,1.209614,0.000841
13973.000000,2,1.218199,1.219819,1.219071,0.000581
13973.250000,2,1.227270,1.228600,1.228027,0.000492
13973.500000,2,1.235240,1.237541,1.236253,0.000671
13973.750000,2,1.243834,1.246339,1.245355,0.000792
13974.000000,2,1.253094,1.254923,1.253820,0.000592
13974.250000,2,1.261013,1.262750,1.261802,0.000673
13974.500000,2,1.266763,1.269790,1.268508,0.000997
13974.750000,2,1.273464,1.275830,1.274759,0.000754
13975.000000,2,1.279937,1.283365,1.281065,0.001031
13975.250000,2,1.287441,1.289842,1.288484,0.000676
13975.500000,2,1.295986,1.299232,1.297121,0.001027
13975.750000,2,1.305658,1.308564,1.306560,0.000904
13976.000000,2,1.314783,1.318158,1.316076,0.000992
13976.250000,2,1.320332,1.324072,1.321905,0.001077
13976.500000,2,1.325610,1.328937,1.326762,0.001015
13976.750000,2,1.330631,1.334569,1.331855,0.001251
13977.000000,2,1.335985,1.339230,1.337581,0.001104
13977.250000,2,1.343191,1.346144,1.344139,0.001028
13977.500000,2,1.347919,1.350114,1.348990,0.000779
13977.750000,2,1.350059,1.353300,1.351363,0.001064
13978.000000,2,1.350160,1.352786,1.351070,0.000863
13978.250000,2,1.347263,1.349824,1.348529,0.000839
13978.500000,2,1.344189,1.346678,1.345195,0.000882
13978.750000,2,1.340982,1.344270,1.342685,0.000972
13979.000000,2,1.338187,1.340445,1.339514,0.000805
13979.250000,2,1.332721,1.335418,1.334210,0.000905
13979.500000,2,1.325258,1.328187,1.326618,0.001060
13979.750000,2,1.315597,1.318646,1.316931,0.000847
13980.000000,2,1.306690,1.308146,1.307412,0.000531
13980.250000,2,1.298367,1.301061,1.299785,0.000815
13980.500000,2,1.293619,1.295262,1.294190,0.000579
13980.750000,2,1.289559,1.291075,1.290333,0.000501
13981.000000,2,1.284232,1.285633,1.285080,0.000526
13981.250000,2,1.277389,1.278470,1.277923,0.000359
13981.500000,2,1.268995,1.270658,1.269709,0.000539
13981.750000,2,1.260926,1.262867,1.262255,0.000636
13982.000000,2,1.255078,1.256830,1.256196,0.000566
13982.250000,2,1.251456,1.253321,1.252260,0.000671
13982.500000,2,1.247752,1.249028,1.248307,0.000375
13982.750000,2,1.241936,1.244518,1.242864,0.000768
13983.000000,2,1.235240,1.237668,1.236530,0.000685
13983.250000,2,1.229299,1.230551,1.229775,0.000428
13983.500000,2,1.224300,1.226001,1.225285,0.000559
13983.750000,2,1.222153,1.223539,1.222882,0.000511
13984.000000,2,1.222053,1.223741,1.222882,0.000613
13984.250000,2,1.221738,1.223245,1.222200,0.000498
13984.500000,2,1.218954,1.220281,1.219655,0.000396
13984.750000,2,1.214578,1.217238,1.215675,0.000792
13985.000000,2,1.210227,1.212470,1.211025,0.000720
13985.250000,2,1.205205,1.207246,1.206221,0.000797
13985.500000,2,1.200264,1.202547,1.201413,0.000726
13985.750000,2,1.194996,1.197293,1.196031,0.000670
13986.000000,2,1.186374,1.188967,1.188065,0.000815
13986.250000,2,1.174882,1.176882,1.175896,0.000666
13986.500000,2,1.157683,1.161220,1.159617,0.001045
13986.750000,2,1.139132,1.142604,1.140470,0.001051
13987.000000,2,1.116315,1.118754,1.117707,0.000849
13987.250000,2,1.090329,1.092187,1.091095,0.000655
13987.500000,2,1.057332,1.059802,1.058522,0.000825
13987.750000,2,1.017659,1.020934,1.019297,0.000969
13988.000000,2,0.973407,0.976976,0.974911,0.001306
13988.250000,2,0.924738,0.928241,0.926417,0.001097
13988.500000,2,0.872431,0.876711,0.874610,0.001354
13988.750000,2,0.818897,0.822614,0.820984,0.001258
13989.000000,2,0.762696,0.766358,0.764516,0.001374
13989.250000,2,0.703834,0.707253,0.705280,0.001260
13989.500000,2,0.642732,0.646150,0.644309,0.001286
13989.750000,2,0.582029,0.585357,0.583640,0.001235
13990.000000,2,0.524568,0.527699,0.525969,0.001172
13990.250000,2,0.471403,0.474152,0.472608,0.000902
13990.500000,2,0.423587,0.425985,0.424483,0.000884
13990.750000,2,0.381233,0.383564,0.382115,0.000730
13991.000000,2,0.345260,0.346834,0.345760,0.000533
13991.250000,2,0.316084,0.317307,0.316582,0.000377
13991.500000,2,0.294457,0.295932,0.295307,0.000465
13991.750000,2,0.281721,0.282852,0.282320,0.000384
13992.000000,3,0.307058,0.307316,0.307200,0.000080
13992.250000,3,0.310050,0.310750,0.310327,0.000221
13992.500000,3,0.319006,0.320247,0.319591,0.000362
13992.750000,3,0.335185,0.336276,0.335837,0.000381
13993.000000,3,0.357290,0.358896,0.358278,0.000558
13993.250000,3,0.386015,0.388271,0.387258,0.000687
13993.500000,3,0.421157,0.423482,0.422489,0.000829
13993.750000,3,0.462563,0.464951,0.464024,0.000844
13994.000000,3,0.508890,0.512458,0.510561,0.001237
13994.250000,3,0.559559,0.562729,0.561367,0.001067
13994.500000,3,0.612282,0.615806,0.614298,0.001161
13994.750000,3,0.666653,0.670701,0.668708,0.001271
13995.000000,3,0.721312,0.724883,0.723013,0.001068
13995.250000,3,0.774882,0.778520,0.776747,0.001114
13995.500000,3,0.826352,0.830883,0.828565,0.001422
13995.750000,3,0.875042,0.878787,0.877182,0.001217
13996.000000,3,0.919693,0.922844,0.921192,0.001094
13996.250000,3,0.957121,0.961512,0.959855,0.001338
13996.500000,3,0.993257,0.995378,0.994208,0.000694
13996.750000,3,1.023680,1.026221,1.024726,0.000832
13997.000000,3,1.050543,1.052632,1.051616,0.000642
13997.250000,3,1.073680,1.075312,1.074351,0.000563
13997.500000,3,1.090847,1.092222,1.091817,0.000428
13997.750000,3,1.104338,1.105357,1.104947,0.000373
13998.000000,3,1.114046,1.115398,1.114527,0.000494
13998.250000,3,1.121712,1.124002,1.123197,0.000717
13998.500000,3,1.130633,1.132009,1.131401,0.000520
13998.750000,3,1.138484,1.139561,1.138886,0.000379
13999.000000,3,1.142500,1.143752,1.142944,0.000401
13999.250000,3,1.143058,1.144876,1.144254,0.000565
13999.500000,3,1.141789,1.143347,1.142397,0.000452
13999.750000,3,1.138150,1.140044,1.139154,0.000649
14000.000000,3,1.143318,1.157259,1.150466,0.004081
14000.250000,3,1.134090,1.135820,1.135156,0.000530
14000.500000,3,1.131680,1.133768,1.133016,0.000618
14000.750000,3,1.129667,1.130731,1.130098,0.000411
14001.000000,3,1.123034,1.124642,1.123709,0.000539
14001.250000,3,1.115469,1.117042,1.116277,0.000483
14001.500000,3,1.108087,1.108724,1.108396,0.000226
14001.750000,3,1.100933,1.102222,1.101686,0.000414
14002.000000,3,1.096141,1.097262,1.096681,0.000317
14002.250000,3,1.091700,1.092262,1.092063,0.000166
14002.500000,3,1.086442,1.087934,1.087191,0.000569
14002.750000,3,1.081432,1.082830,1.082034,0.000493
14003.000000,3,1.074782,1.076729,1.075735,0.000656
14003.250000,3,1.070331,1.071461,1.071002,0.000347
14003.500000,3,1.066452,1.067757,1.067109,0.000454
14003.750000,3,1.063386,1.065350,1.064559,0.000688
14004.000000,3,1.061009,1.062717,1.061839,0.000511
14004.250000,3,1.057141,1.058809,1.058140,0.000577
14004.500000,3,1.053606,1.055044,1.054469,0.000565
14004.750000,3,1.051462,1.052692,1.052142,0.000474
14005.000000,3,1.050131,1.052021,1.051244,0.000716
14005.250000,3,1.052185,1.054004,1.052918,0.000679
14005.500000,3,1.054240,1.056441,1.055171,0.000616
14005.750000,3,1.057212,1.059016,1.058034,0.000630
14006.000000,3,1.058327,1.060883,1.059399,0.000912
14006.250000,3,1.059780,1.060940,1.060354,0.000388
14006.500000,3,1.059922,1.061522,1.060844,0.000561
14006.750000,3,1.059617,1.061808,1.060811,0.000735
14007.000000,3,1.059387,1.060788,1.060026,0.000488
14007.250000,3,1.057722,1.059292,1.058544,0.000580
14007.500000,3,1.055236,1.056895,1.056068,0.000566
14007.750000,3,1.054101,1.054924,1.054617,0.000307
14008.000000,3,1.053676,1.055445,1.054830,0.000547
14008.250000,3,1.058350,1.059384,1.058863,0.000300
14008.500000,3,1.064065,1.065559,1.064922,0.000524
14008.750000,3,1.072027,1.073012,1.072457,0.000357
14009.000000,3,1.078756,1.080031,1.079478,0.000467
14009.250000,3,1.085869,1.087602,1.086969,0.000492
14009.500000,3,1.093230,1.094019,1.093649,0.000296
14009.750000,3,1.101227,1.102312,1.101872,0.000336
14010.000000,3,1.110826,1.112112,1.111170,0.000412
14010.250000,3,1.120444,1.122152,1.121195,0.000507
14010.500000,3,1.129229,1.130419,1.129674,0.000432
14010.750000,3,1.134979,1.137133,1.136294,0.000664
14011.000000,3,1.140007,1.142413,1.141441,0.000723
14011.250000,3,1.146555,1.148196,1.147270,0.000466
14011.500000,3,1.154357,1.155593,1.154747,0.000382
14011.750000,3,1.163433,1.164981,1.164000,0.000508
14012.000000,3,1.172572,1.174433,1.173381,0.000641
14012.250000,3,1.180867,1.182536,1.181928,0.000570
14012.500000,3,1.187394,1.188992,1.188313,0.000477
14012.750000,3,1.195458,1.196251,1.195826,0.000254
14013.000000,3,1.203349,1.204417,1.204018,0.000399
14013.250000,3,1.213212,1.215963,1.214610,0.000875
14013.500000,3,1.224854,1.225894,1.225587,0.000364
14013.750000,3,1.235822,1.236992,1.236239,0.000394
14014.000000,3,1.242964,1.244605,1.243734,0.000571
14014.250000,3,1.249437,1.250687,1.250138,0.000474
14014.500000,3,1.255146,1.256669,1.255889,0.000552
14014.750000,3,1.262777,1.263925,1.263311,0.000427
14015.000000,3,1.270811,1.272770,1.271711,0.000671
14015.250000,3,1.278972,1.280815,1.279848,0.000675
14015.500000,3,1.285640,1.286718,1.286171,0.000334
14015.750000,3,1.288069,1.290706,1.289289,0.000761
14016.000000,3,1.289638,1.291788,1.290781,0.000833
14016.250000,3,1.291211,1.293692,1.292455,0.000768
14016.500000,3,1.292818,1.296808,1.294512,0.001152
14016.750000,3,1.297167,1.298692,1.297780,0.000487
14017.000000,3,1.298530,1.301401,1.299590,0.000886
14017.250000,3,1.298314,1.299874,1.298836,0.000489
14017.500000,3,1.293014,1.294554,1.293806,0.000497
14017.750000,3,1.285338,1.288236,1.286904,0.000787
14018.000000,3,1.277405,1.279625,1.278592,0.000615
14018.250000,3,1.267034,1.269972,1.268260,0.000875
14018.500000,3,1.253808,1.256084,1.254747,0.000736
14018.750000,3,1.233829,1.235671,1.234744,0.000716
14019.000000,3,1.206203,1.207896,1.207134,0.000626
14019.250000,3,1.172363,1.175179,1.173955,0.000980
14019.500000,3,1.135373,1.137463,1.136703,0.000629
14019.750000,3,1.096542,1.099569,1.098175,0.000960
14020.000000,3,1.055122,1.058601,1.057267,0.001044
14020.250000,3,1.009761,1.013629,1.011813,0.001279
14020.500000,3,0.957759,0.960707,0.959286,0.001086
14020.750000,3,0.898323,0.902057,0.900192,0.001279
14021.000000,3,0.833431,0.837682,0.835631,0.001462
14021.250000,3,0.766921,0.771239,0.769173,0.001407
14021.500000,3,0.700108,0.704619,0.702573,0.001611
14021.750000,3,0.635578,0.639685,0.637431,0.001372
14022.000000,3,0.572124,0.576143,0.574283,0.001454
14022.250000,3,0.513023,0.516770,0.514934,0.001341
14022.500000,3,0.458944,0.462459,0.460915,0.001240
14022.750000,3,0.412972,0.415890,0.414335,0.001041
14023.000000,3,0.374769,0.377426,0.375996,0.000919
14023.250000,3,0.345803,0.347903,0.346736,0.000695
14023.500000,3,0.325026,0.326350,0.325712,0.000482
14023.750000,3,0.312639,0.313574,0.313210,0.000315
14024.000000,4,0.296212,0.297668,0.297028,0.000436
14024.250000,4,0.300476,0.301415,0.300877,0.000270
14024.500000,4,0.309661,0.310877,0.310192,0.000409
14024.750000,4,0.326952,0.328460,0.327688,0.000518
14025.000000,4,0.350116,0.351394,0.350590,0.000480
14025.250000,4,0.379660,0.382021,0.380778,0.000743
14025.500000,4,0.414513,0.416889,0.415416,0.000738
14025.750000,4,0.454701,0.457304,0.455928,0.000822
14026.000000,4,0.497972,0.500967,0.499078,0.000929
14026.250000,4,0.544976,0.547875,0.546338,0.000949
14026.500000,4,0.593382,0.596475,0.594528,0.001035
14026.750000,4,0.643991,0.647610,0.645556,0.001215
14027.000000,4,0.693712,0.697508,0.694933,0.001147
14027.250000,4,0.742861,0.745558,0.743889,0.000919
14027.500000,4,0.787805,0.791075,0.789058,0.000996
14027.750000,4,0.831856,0.834870,0.832982,0.000945
14028.000000,4,0.872819,0.876580,0.873920,0.001153
14028.250000,4,0.912542,0.915935,0.913918,0.000992
14028.500000,4,0.948255,0.951384,0.949031,0.000998
14028.750000,4,0.979437,0.983446,0.980655,0.001273
14029.000000,4,1.004346,1.008204,1.005357,0.001215
14029.250000,4,1.025768,1.029277,1.026907,0.001059
14029.500000,4,1.042639,1.046315,1.043962,0.001108
14029.750000,4,1.060049,1.063534,1.061582,0.001007
14030.000000,4,1.076594,1.081283,1.078264,0.001411
14030.250000,4,1.093479,1.096840,1.094765,0.000974
14030.500000,4,1.106248,1.109193,1.107489,0.000908
14030.750000,4,1.117062,1.120705,1.118396,0.001118
14031.000000,4,1.124337,1.128163,1.126091,0.001163
14031.250000,4,1.132733,1.136142,1.134242,0.001083
14031.500000,4,1.140522,1.143580,1.141625,0.000888
14031.750000,4,1.148898,1.151569,1.150189,0.000879
14032.000000,4,1.156286,1.159377,1.157867,0.001037
14032.250000,4,1.163735,1.165714,1.164701,0.000608
14032.500000,4,1.166904,1.170779,1.168837,0.001351
14032.750000,4,1.172922,1.175672,1.174373,0.001039
14033.000000,4,1.177667,1.180071,1.179432,0.000786
14033.250000,4,1.184551,1.188318,1.186180,0.001102
14033.500000,4,1.190436,1.194024,1.192034,0.001180
14033.750000,4,1.196250,1.199400,1.197957,0.000970
14034.000000,4,1.199059,1.203685,1.201349,0.001482
14034.250000,4,1.202166,1.206197,1.204742,0.001242
14034.500000,4,1.205099,1.209871,1.207496,0.001451
14034.750000,4,1.207980,1.213045,1.211219,0.001630
14035.000000,4,1.210089,1.214949,1.213010,0.001633
14035.250000,4,1.212312,1.216889,1.215049,0.001500
14035.500000,4,1.211262,1.216516,1.214704,0.001747
14035.750000,4,1.211931,1.216038,1.214223,0.001352
14036.000000,4,1.211509,1.215377,1.213483,0.001353
14036.250000,4,1.212919,1.217630,1.215542,0.001429
14036.500000,4,1.215203,1.219718,1.218030,0.001445
14036.750000,4,1.219596,1.222865,1.220984,0.001169
14037.000000,4,1.220530,1.223659,1.222032,0.001086
14037.250000,4,1.220348,1.224227,1.222508,0.001329
14037.500000,4,1.218835,1.223898,1.221105,0.001613
14037.750000,4,1.219360,1.222665,1.221115,0.001186
14038.000000,4,1.218022,1.222285,1.220206,0.001441
14038.250000,4,1.218547,1.221954,1.220168,0.001155
14038.500000,4,1.215851,1.218361,1.217100,0.000888
14038.750000,4,1.211458,1.214472,1.213028,0.001036
14039.000000,4,1.204077,1.208019,1.206403,0.001318
14039.250000,4,1.199115,1.201072,1.200017,0.000674
14039.500000,4,1.192049,1.194925,1.193709,0.000892
14039.750000,4,1.188482,1.190200,1.189304,0.000669
14040.000000,4,1.214720,1.238231,1.227035,0.008229
14040.250000,4,1.178614,1.179959,1.179195,0.000425
14040.500000,4,1.172871,1.174673,1.173766,0.000545
14040.750000,4,1.170740,1.171493,1.171138,0.000266
14041.000000,4,1.168185,1.170146,1.169184,0.000610
14041.250000,4,1.170185,1.171705,1.170927,0.000503
14041.500000,4,1.170811,1.172679,1.171988,0.000567
14041.750000,4,1.173072,1.174436,1.173723,0.000392
14042.000000,4,1.172271,1.173276,1.172720,0.000295
14042.250000,4,1.170537,1.173458,1.172049,0.000859
14042.500000,4,1.169367,1.171061,1.170438,0.000519
14042.750000,4,1.171050,1.172594,1.171647,0.000513
14043.000000,4,1.172211,1.173010,1.172611,0.000257
14043.250000,4,1.174012,1.176131,1.175147,0.000694
14043.500000,4,1.174152,1.175084,1.174523,0.000311
14043.750000,4,1.172902,1.174381,1.173773,0.000526
14044.000000,4,1.170299,1.171989,1.171100,0.000636
14044.250000,4,1.169599,1.171689,1.170813,0.000714
14044.500000,4,1.169057,1.171143,1.170246,0.000765
14044.750000,4,1.171740,1.173739,1.173016,0.000609
14045.000000,4,1.172369,1.173972,1.173223,0.000578
14045.250000,4,1.172011,1.174536,1.173308,0.000793
14045.500000,4,1.168567,1.172064,1.170741,0.001036
14045.750000,4,1.167406,1.169927,1.168783,0.000898
14046.000000,4,1.165323,1.167555,1.166708,0.000727
14046.250000,4,1.165705,1.167389,1.166429,0.000619
14046.500000,4,1.163425,1.165032,1.164411,0.000522
14046.750000,4,1.161189,1.164647,1.163134,0.001070
14047.000000,4,1.157505,1.161030,1.159271,0.001126
14047.250000,4,1.154382,1.158817,1.156668,0.001340
14047.500000,4,1.151308,1.155971,1.154213,0.001469
14047.750000,4,1.153300,1.157047,1.155082,0.001209
14048.000000,4,1.154412,1.157892,1.156420,0.001164
14048.250000,4,1.155353,1.159712,1.158046,0.001488
14048.500000,4,1.153991,1.158807,1.156880,0.001469
14048.750000,4,1.151959,1.156471,1.154787,0.001526
14049.000000,4,1.147384,1.152479,1.150218,0.001732
14049.250000,4,1.143710,1.149999,1.146769,0.002019
14049.500000,4,1.139257,1.143681,1.141769,0.001553
14049.750000,4,1.132929,1.138650,1.135806,0.001809
14050.000000,4,1.122627,1.127527,1.125166,0.001600
14050.250000,4,1.108743,1.114037,1.112047,0.001716
14050.500000,4,1.090803,1.096267,1.094055,0.001807
14050.750000,4,1.073044,1.078436,1.076159,0.001631
14051.000000,4,1.053353,1.058056,1.056275,0.001561
14051.250000,4,1.032811,1.038893,1.036339,0.001867
14051.500000,4,1.008355,1.014644,1.011810,0.001801
14051.750000,4,0.979880,0.985263,0.982688,0.001622
14052.000000,4,0.943136,0.947975,0.946260,0.001466
14052.250000,4,0.901416,0.907028,0.904994,0.001589
14052.500000,4,0.854777,0.858846,0.857536,0.001248
