# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.275319,0.276231,0.275765,0.000269
15428.250000,1,0.276990,0.278279,0.277506,0.000357
15428.500000,1,0.282491,0.283808,0.283010,0.000382
15428.750000,1,0.290804,0.293054,0.291467,0.000614
15429.000000,1,0.302508,0.304864,0.303131,0.000698
15429.250000,1,0.316881,0.319913,0.317807,0.000904
15429.500000,1,0.335398,0.338889,0.336451,0.001051
15429.750000,1,0.358057,0.362770,0.359345,0.001414
15430.000000,1,0.385255,0.390833,0.386908,0.001636
15430.250000,1,0.416038,0.422173,0.417926,0.001769
15430.500000,1,0.448672,0.455480,0.450887,0.001994
15430.750000,1,0.481629,0.489022,0.483960,0.002166
15431.000000,1,0.514479,0.522164,0.517096,0.002171
15431.250000,1,0.548725,0.556383,0.551151,0.002240
15431.500000,1,0.583985,0.592943,0.587186,0.002574
15431.750000,1,0.620967,0.629389,0.623732,0.002464
15432.000000,1,0.656277,0.664271,0.659194,0.002521
15432.250000,1,0.687347,0.695423,0.690373,0.002528
15432.500000,1,0.714684,0.722364,0.717348,0.002432
15432.750000,1,0.739232,0.747572,0.742245,0.002637
15433.000000,1,0.764668,0.773068,0.768004,0.002698
15433.250000,1,0.791639,0.799786,0.794903,0.002736
15433.500000,1,0.818387,0.826833,0.821400,0.002830
15433.750000,1,0.840335,0.847307,0.842948,0.002512
15434.000000,1,0.855369,0.862473,0.858434,0.002430
15434.250000,1,0.865230,0.871724,0.868332,0.002340
15434.500000,1,0.874833,0.880643,0.877449,0.002449
15434.750000,1,0.885250,0.891306,0.887817,0.002409
15435.000000,1,0.897487,0.904002,0.899915,0.002467
15435.250000,1,0.908269,0.913816,0.910767,0.001971
15435.500000,1,0.915461,0.920303,0.917348,0.001959
15435.750000,1,0.918255,0.922846,0.920156,0.001776
15436.000000,1,0.921467,0.925391,0.923125,0.001603
15436.250000,1,0.927671,0.932266,0.929409,0.001637
15436.500000,1,0.938201,0.943299,0.940528,0.001845
15436.750000,1,0.951463,0.956282,0.953699,0.001731
15437.000000,1,0.962506,0.966850,0.964431,0.001717
15437.250000,1,0.967878,0.971658,0.969420,0.001558
15437.500000,1,0.969291,0.973062,0.970862,0.001362
15437.750000,1,0.971270,0.975463,0.973363,0.001451
15438.000000,1,0.981063,0.985443,0.982652,0.001403
15438.250000,1,0.996739,1.002468,0.999183,0.001773
15438.500000,1,1.018880,1.024664,1.021200,0.001575
15438.750000,1,1.039312,1.044491,1.041290,0.001502
15439.000000,1,1.056531,1.060775,1.058151,0.001405
15439.250000,1,1.069925,1.074152,1.071609,0.001482
15439.500000,1,1.083300,1.087670,1.085072,0.001463
15439.750000,1,1.100028,1.105832,1.101996,0.001679
15440.000000,1,1.120220,1.125205,1.122084,0.001397
15440.250000,1,1.140204,1.145648,1.142149,0.001533
15440.500000,1,1.156806,1.160617,1.158613,0.001347
15440.750000,1,1.169981,1.173431,1.171454,0.001088
15441.000000,1,1.180862,1.184980,1.182905,0.001292
15441.250000,1,1.194696,1.198821,1.196277,0.001260
15441.500000,1,1.211440,1.216367,1.213262,0.001508
15441.750000,1,1.228811,1.234327,1.230878,0.001617
15442.000000,1,1.244445,1.248400,1.246221,0.001266
15442.250000,1,1.254656,1.257658,1.255885,0.001012
15442.500000,1,1.260897,1.264230,1.262528,0.001108
15442.750000,1,1.268063,1.270328,1.269361,0.000815
15443.000000,1,1.276818,1.280656,1.278200,0.001263
15443.250000,1,1.288677,1.291690,1.289831,0.000952
15443.500000,1,1.299012,1.301039,1.300351,0.000700
15443.750000,1,1.305552,1.307981,1.306689,0.000719
15444.000000,1,1.309279,1.310892,1.309993,0.000492
15444.250000,1,1.312435,1.313414,1.312849,0.000308
15444.500000,1,1.317974,1.319883,1.319018,0.000567
15444.750000,1,1.328839,1.330701,1.329781,0.000558
15445.000000,1,1.341190,1.344399,1.342587,0.000965
15445.250000,1,1.351934,1.354401,1.353061,0.000722
15445.500000,1,1.357442,1.359162,1.358326,0.000604
15445.750000,1,1.358108,1.360811,1.359519,0.000650
15446.000000,1,1.359471,1.361395,1.360348,0.000541
15446.250000,1,1.363083,1.365081,1.363884,0.000563
15446.500000,1,1.369290,1.371194,1.370510,0.000632
15446.750000,1,1.375274,1.377082,1.376207,0.000586
15447.000000,1,1.375605,1.378061,1.377246,0.000784
15447.250000,1,1.369526,1.373163,1.371845,0.001090
15447.500000,1,1.361824,1.365050,1.363873,0.001007
15447.750000,1,1.355070,1.358125,1.357116,0.000972
15448.000000,1,1.354561,1.357112,1.355630,0.000864
15448.250000,1,1.356252,1.358986,1.357631,0.000912
15448.500000,1,1.358836,1.361736,1.360392,0.000964
15448.750000,1,1.356402,1.359581,1.358308,0.001165
15449.000000,1,1.348831,1.353039,1.351018,0.001172
15449.250000,1,1.337837,1.342047,1.340444,0.001334
15449.500000,1,1.327731,1.331779,1.330247,0.001202
15449.750000,1,1.321201,1.324074,1.322531,0.000991
15450.000000,1,1.316176,1.319642,1.318230,0.001227
15450.250000,1,1.312894,1.316350,1.314707,0.001165
15450.500000,1,1.307045,1.311078,1.309247,0.001507
15450.750000,1,1.298883,1.303470,1.301546,0.001716
15451.000000,1,1.290249,1.295138,1.292876,0.001826
15451.250000,1,1.283895,1.288456,1.286608,0.001587
15451.500000,1,1.281403,1.286390,1.283901,0.001671
15451.750000,1,1.280284,1.285287,1.283216,0.001904
15452.000000,1,1.278919,1.284633,1.282058,0.002209
15452.250000,1,1.274578,1.279344,1.277477,0.001815
15452.500000,1,1.268044,1.273937,1.271671,0.002105
15452.750000,1,1.262361,1.269142,1.266241,0.002400
15453.000000,1,1.260419,1.266724,1.264473,0.002386
15453.250000,1,1.263531,1.269092,1.266717,0.002177
15453.500000,1,1.266623,1.273606,1.270683,0.002425
15453.750000,1,1.269090,1.275435,1.272858,0.002352
15454.000000,1,1.265903,1.272508,1.269689,0.002705
15454.250000,1,1.256497,1.263585,1.260477,0.002789
15454.500000,1,1.242040,1.249864,1.246629,0.002887
15454.750000,1,1.224121,1.233091,1.229943,0.003041
15455.000000,1,1.204848,1.214684,1.210712,0.003169
15455.250000,1,1.181124,1.191017,1.187000,0.003103
15455.500000,1,1.148455,1.158768,1.154893,0.003282
15455.750000,1,1.106296,1.118944,1.114279,0.003762
15456.000000,1,1.057616,1.069994,1.065756,0.003696
15456.250000,1,1.004898,1.017444,1.012618,0.003757
15456.500000,1,0.950202,0.961952,0.957542,0.003453
15456.750000,1,0.892604,0.904834,0.900286,0.003583
15457.000000,1,0.832057,0.844913,0.839991,0.003865
15457.250000,1,0.766130,0.779073,0.774390,0.003768
15457.500000,1,0.697248,0.709644,0.705181,0.003777
15457.750000,1,0.628326,0.639815,0.635592,0.003640
15458.000000,1,0.562151,0.572967,0.568958,0.003427
15458.250000,1,0.502055,0.511553,0.508010,0.003061
15458.500000,1,0.448087,0.456794,0.453374,0.002703
15458.750000,1,0.400576,0.407719,0.404995,0.002278
15459.000000,1,0.359881,0.365723,0.363276,0.001962
15459.250000,1,0.326103,0.330887,0.328751,0.001574
15459.500000,1,0.301375,0.304758,0.303185,0.001142
15459.750000,1,0.285813,0.287964,0.286961,0.000616
15460.000000,2,0.274220,0.275611,0.274677,0.000407
15460.250000,2,0.278899,0.280793,0.279587,0.000558
15460.500000,2,0.291265,0.294606,0.292474,0.000980
15460.750000,2,0.313484,0.317936,0.314995,0.001414
15461.000000,2,0.342954,0.348450,0.344801,0.001790
15461.250000,2,0.381107,0.387909,0.383210,0.002240
15461.500000,2,0.425542,0.432858,0.427919,0.002443
15461.750000,2,0.476780,0.485710,0.480017,0.002790
15462.000000,2,0.532635,0.542345,0.536008,0.003102
15462.250000,2,0.591826,0.602138,0.595483,0.003133
15462.500000,2,0.651123,0.661907,0.654795,0.003413
15462.750000,2,0.712376,0.722763,0.715873,0.003268
15463.000000,2,0.772929,0.784631,0.777364,0.003447
15463.250000,2,0.837257,0.849508,0.841878,0.003597
15463.500000,2,0.901101,0.913369,0.905300,0.003613
15463.750000,2,0.962271,0.973834,0.966171,0.003317
15464.000000,2,1.015161,1.025133,1.018753,0.003031
15464.250000,2,1.060744,1.069208,1.063871,0.002411
15464.500000,2,1.098817,1.107897,1.102029,0.002643
15464.750000,2,1.135716,1.144697,1.139242,0.002793
15465.000000,2,1.171451,1.179406,1.174336,0.002507
15465.250000,2,1.204864,1.211432,1.207258,0.002064
15465.500000,2,1.230949,1.237067,1.233321,0.002259
15465.750000,2,1.250668,1.256372,1.253032,0.001788
15466.000000,2,1.264262,1.270641,1.267203,0.001937
15466.250000,2,1.280331,1.285032,1.282582,0.001456
15466.500000,2,1.297741,1.303592,1.299964,0.001906
15466.750000,2,1.315264,1.321741,1.318163,0.002134
15467.000000,2,1.329504,1.334212,1.331219,0.001616
15467.250000,2,1.333540,1.338881,1.335556,0.001943
15467.500000,2,1.327883,1.333399,1.330396,0.001871
15467.750000,2,1.321679,1.326087,1.323544,0.001606
15468.000000,2,1.317742,1.322778,1.319922,0.001727
15468.250000,2,1.321182,1.326705,1.323391,0.001930
15468.500000,2,1.327772,1.332704,1.330043,0.001771
15468.750000,2,1.334436,1.338360,1.336126,0.001793
15469.000000,2,1.333261,1.337808,1.335166,0.001535
15469.250000,2,1.326916,1.332404,1.329416,0.001587
15469.500000,2,1.319909,1.324402,1.321819,0.001475
15469.750000,2,1.316466,1.320632,1.318328,0.001531
15470.000000,2,1.315446,1.318908,1.316841,0.001349
15470.250000,2,1.314835,1.319329,1.316524,0.001536
15470.500000,2,1.308671,1.313864,1.311175,0.001541
15470.750000,2,1.300338,1.304411,1.302167,0.001322
15471.000000,2,1.289030,1.293079,1.290640,0.001318
15471.250000,2,1.281621,1.284817,1.283010,0.001099
15471.500000,2,1.277818,1.280397,1.278847,0.000881
15471.750000,2,1.277398,1.279112,1.278195,0.000699
15472.000000,2,1.274472,1.276124,1.275148,0.000496
15472.250000,2,1.266814,1.269102,1.268338,0.000593
15472.500000,2,1.256462,1.259178,1.257846,0.000803
15472.750000,2,1.247820,1.250126,1.249252,0.000721
15473.000000,2,1.243228,1.244410,1.243970,0.000353
15473.250000,2,1.241389,1.243292,1.242534,0.000504
15473.500000,2,1.238213,1.239454,1.238933,0.000423
15473.750000,2,1.228877,1.231984,1.230944,0.000954
15474.000000,2,1.214085,1.217905,1.216210,0.001205
15474.250000,2,1.197213,1.201554,1.199979,0.001190
15474.500000,2,1.185576,1.188223,1.187073,0.000872
15474.750000,2,1.178681,1.181426,1.180157,0.000791
15475.000000,2,1.174844,1.177608,1.176475,0.000837
15475.250000,2,1.171739,1.174450,1.173132,0.000764
15475.500000,2,1.163388,1.166367,1.165074,0.000941
15475.750000,2,1.152304,1.155878,1.154247,0.001215
15476.000000,2,1.165358,1.178366,1.173332,0.004189
15476.250000,2,1.131542,1.135645,1.133420,0.001233
15476.500000,2,1.125331,1.128058,1.126979,0.000989
15476.750000,2,1.120398,1.123738,1.122216,0.001194
15477.000000,2,1.112258,1.115638,1.114238,0.001207
15477.250000,2,1.101677,1.105892,1.104126,0.001238
15477.500000,2,1.090623,1.094284,1.092942,0.001157
15477.750000,2,1.084834,1.088410,1.086950,0.001122
15478.000000,2,1.084372,1.089143,1.086685,0.001482
15478.250000,2,1.090569,1.094284,1.092903,0.001114
15478.500000,2,1.098299,1.101343,1.099916,0.001021
15478.750000,2,1.102851,1.106672,1.105077,0.001233
15479.000000,2,1.102741,1.106516,1.104862,0.001310
15479.250000,2,1.100772,1.104256,1.102538,0.001052
15479.500000,2,1.097758,1.100741,1.099226,0.001132
15479.750000,2,1.097609,1.100731,1.099277,0.001251
15480.000000,2,1.098009,1.101196,1.099760,0.001107
15480.250000,2,1.098570,1.103098,1.101101,0.001428
15480.500000,2,1.097888,1.101094,1.099667,0.001109
15480.750000,2,1.096254,1.099983,1.098563,0.001367
15481.000000,2,1.095121,1.098310,1.096870,0.001224
15481.250000,2,1.094519,1.098798,1.096839,0.001536
15481.500000,2,1.093062,1.096738,1.095079,0.001340
15481.750000,2,1.088754,1.092528,1.090825,0.001493
15482.000000,2,1.079760,1.084749,1.082461,0.001643
15482.250000,2,1.069681,1.073998,1.072151,0.001432
15482.500000,2,1.059782,1.063852,1.062272,0.001346
15482.750000,2,1.054733,1.058313,1.056955,0.001272
15483.000000,2,1.052046,1.056736,1.055241,0.001652
15483.250000,2,1.053680,1.057427,1.055901,0.001540
15483.500000,2,1.051075,1.055690,1.053824,0.001700
15483.750000,2,1.047524,1.051281,1.049790,0.001417
15484.000000,2,1.041703,1.045068,1.043591,0.001218
15484.250000,2,1.036083,1.040936,1.039053,0.001516
15484.500000,2,1.035284,1.038645,1.037238,0.001179
15484.750000,2,1.035993,1.039868,1.038534,0.001270
15485.000000,2,1.036464,1.039132,1.038214,0.000895
15485.250000,2,1.033690,1.036869,1.035532,0.001210
15485.500000,2,1.026399,1.029361,1.027937,0.000998
15485.750000,2,1.017013,1.020289,1.018959,0.001036
15486.000000,2,1.007030,1.010212,1.008760,0.001057
15486.250000,2,0.998498,1.001714,1.000060,0.000992
15486.500000,2,0.987961,0.991137,0.989583,0.000984
15486.750000,2,0.974542,0.978090,0.976426,0.001113
15487.000000,2,0.954073,0.958489,0.956706,0.001338
15487.250000,2,0.927816,0.934196,0.931880,0.001799
15487.500000,2,0.897983,0.904457,0.901699,0.001756
15487.750000,2,0.866347,0.872326,0.869987,0.001679
15488.000000,2,0.829827,0.836898,0.834224,0.002042
15488.250000,2,0.790922,0.798487,0.795250,0.002258
15488.500000,2,0.745858,0.753620,0.750279,0.002319
15488.750000,2,0.696472,0.705340,0.701512,0.002684
15489.000000,2,0.644406,0.652857,0.649346,0.002706
15489.250000,2,0.593066,0.601029,0.597952,0.002574
15489.500000,2,0.543144,0.550611,0.547571,0.002444
15489.750000,2,0.496421,0.504511,0.500881,0.002530
15490.000000,2,0.452168,0.459262,0.456099,0.002211
15490.250000,2,0.411908,0.417761,0.415483,0.001927
15490.500000,2,0.375115,0.380406,0.378010,0.001842
15490.750000,2,0.343940,0.348374,0.346392,0.001525
15491.000000,2,0.317965,0.321423,0.319727,0.001257
15491.250000,2,0.298289,0.301418,0.299651,0.000989
15491.500000,2,0.283140,0.285513,0.284215,0.000866
15491.750000,2,0.274591,0.276272,0.275320,0.000489
15492.000000,3,0.352671,0.353919,0.353143,0.000366
15492.250000,3,0.354921,0.355942,0.355397,0.000331
15492.500000,3,0.362622,0.364467,0.363504,0.000542
15492.750000,3,0.375975,0.378605,0.377241,0.000834
15493.000000,3,0.396057,0.399240,0.397416,0.001113
15493.250000,3,0.421088,0.424941,0.422934,0.001457
15493.500000,3,0.451767,0.456623,0.454232,0.001711
15493.750000,3,0.486814,0.492300,0.489541,0.002056
15494.000000,3,0.525382,0.531150,0.528130,0.002196
15494.250000,3,0.565900,0.572605,0.569228,0.002342
15494.500000,3,0.609497,0.617181,0.613333,0.002658
15494.750000,3,0.655850,0.664186,0.659889,0.002928
15495.000000,3,0.703436,0.711710,0.707579,0.002875
15495.250000,3,0.749323,0.757673,0.753532,0.002803
15495.500000,3,0.790332,0.799360,0.795022,0.002867
15495.750000,3,0.826424,0.834399,0.830444,0.002494
15496.000000,3,0.858224,0.866705,0.862313,0.002636
15496.250000,3,0.887826,0.895697,0.891789,0.002414
15496.500000,3,0.916670,0.924671,0.920555,0.002464
15496.750000,3,0.943022,0.950837,0.947049,0.002333
15497.000000,3,0.964696,0.972193,0.968351,0.002261
15497.250000,3,0.979451,0.986052,0.982825,0.002091
15497.500000,3,0.987673,0.994621,0.991372,0.002169
15497.750000,3,0.993543,0.999820,0.996727,0.002075
15498.000000,3,1.000402,1.006837,1.003315,0.001986
15498.250000,3,1.007920,1.014726,1.011286,0.002188
15498.500000,3,1.016345,1.022974,1.019431,0.001961
15498.750000,3,1.022032,1.028502,1.025084,0.001996
15499.000000,3,1.023988,1.030840,1.027325,0.002234
15499.250000,3,1.023186,1.029937,1.027051,0.002266
15499.500000,3,1.024369,1.030901,1.027755,0.002284
15499.750000,3,1.028472,1.035025,1.032144,0.002162
15500.000000,3,1.037318,1.043666,1.040558,0.002052
15500.250000,3,1.045964,1.052671,1.049146,0.002100
15500.500000,3,1.051520,1.058565,1.055510,0.002200
15500.750000,3,1.055773,1.061045,1.058612,0.001922
15501.000000,3,1.057438,1.063127,1.060610,0.002158
15501.250000,3,1.059905,1.066173,1.063554,0.002098
15501.500000,3,1.066525,1.072326,1.069451,0.001974
15501.750000,3,1.074228,1.080061,1.077468,0.001901
15502.000000,3,1.081820,1.087012,1.084778,0.001861
15502.250000,3,1.087738,1.092765,1.090618,0.001842
15502.500000,3,1.093114,1.099217,1.096457,0.002034
15502.750000,3,1.100917,1.105784,1.103758,0.001563
15503.000000,3,1.110486,1.115518,1.113617,0.001524
15503.250000,3,1.121398,1.126744,1.124750,0.001636
15503.500000,3,1.130355,1.134421,1.132709,0.001474
15503.750000,3,1.133374,1.137316,1.135212,0.001321
15504.000000,3,1.131641,1.134149,1.132958,0.000967
15504.250000,3,1.128490,1.131809,1.130339,0.001055
15504.500000,3,1.130646,1.132608,1.131715,0.000579
15504.750000,3,1.136403,1.139517,1.138189,0.000860
15505.000000,3,1.145530,1.148525,1.147328,0.000851
15505.250000,3,1.152561,1.154832,1.153494,0.000693
15505.500000,3,1.153243,1.154991,1.154139,0.000581
15505.750000,3,1.149477,1.151708,1.150564,0.000800
15506.000000,3,1.146463,1.148091,1.147190,0.000578
15506.250000,3,1.145550,1.147352,1.146387,0.000449
15506.500000,3,1.147215,1.148510,1.147991,0.000437
15506.750000,3,1.146328,1.148213,1.147473,0.000583
15507.000000,3,1.138800,1.140883,1.139936,0.000635
15507.250000,3,1.124350,1.127965,1.126656,0.000952
15507.500000,3,1.111498,1.114124,1.112957,0.000774
15507.750000,3,1.103707,1.105725,1.104859,0.000663
15508.000000,3,1.105070,1.106912,1.106101,0.000516
15508.250000,3,1.112482,1.114452,1.113792,0.000641
15508.500000,3,1.119784,1.121515,1.120662,0.000579
15508.750000,3,1.121238,1.122604,1.121967,0.000392
15509.000000,3,1.115427,1.117456,1.116712,0.000536
15509.250000,3,1.109329,1.111130,1.110277,0.000537
15509.500000,3,1.108054,1.109762,1.108947,0.000507
15509.750000,3,1.112840,1.114621,1.113987,0.000488
15510.000000,3,1.121963,1.123590,1.122947,0.000532
15510.250000,3,1.128050,1.130124,1.128944,0.000657
15510.500000,3,1.128293,1.129723,1.129094,0.000422
15510.750000,3,1.123485,1.125604,1.124396,0.000599
15511.000000,3,1.120977,1.122341,1.121472,0.000423
15511.250000,3,1.123663,1.125719,1.124629,0.000619
15511.500000,3,1.132728,1.134106,1.133445,0.000490
15511.750000,3,1.142245,1.143937,1.142969,0.000449
15512.000000,3,1.147060,1.148338,1.147722,0.000340
15512.250000,3,1.143500,1.146262,1.145211,0.000717
15512.500000,3,1.138845,1.140525,1.139674,0.000536
15512.750000,3,1.135837,1.137861,1.137252,0.000594
15513.000000,3,1.139825,1.142604,1.141079,0.000817
15513.250000,3,1.148057,1.151447,1.149356,0.000941
15513.500000,3,1.156420,1.158749,1.157212,0.000629
15513.750000,3,1.158435,1.161046,1.160202,0.000851
15514.000000,3,1.156946,1.159903,1.158299,0.000883
15514.250000,3,1.155753,1.157967,1.156824,0.000670
15514.500000,3,1.159251,1.162445,1.160801,0.001169
15514.750000,3,1.169559,1.174983,1.172322,0.001512
15515.000000,3,1.185650,1.190929,1.187976,0.001443
15515.250000,3,1.199101,1.204845,1.201974,0.001799
15515.500000,3,1.208311,1.212922,1.210924,0.001527
15515.750000,3,1.212059,1.216375,1.214323,0.001576
15516.000000,3,1.215761,1.221060,1.218127,0.001830
15516.250000,3,1.221701,1.227466,1.224667,0.001886
15516.500000,3,1.232926,1.238637,1.235874,0.001820
15516.750000,3,1.246246,1.251688,1.248796,0.001866
15517.000000,3,1.258233,1.263456,1.260398,0.001843
15517.250000,3,1.266277,1.272260,1.269103,0.002074
15517.500000,3,1.273391,1.279183,1.276211,0.002026
15517.750000,3,1.280216,1.285663,1.283227,0.001937
15518.000000,3,1.286090,1.291715,1.289004,0.002095
15518.250000,3,1.286527,1.293601,1.289789,0.002520
15518.500000,3,1.278529,1.286319,1.282067,0.002509
15518.750000,3,1.259961,1.268546,1.264284,0.002964
15519.000000,3,1.236514,1.245758,1.240938,0.003022
15519.250000,3,1.211563,1.221085,1.216308,0.003085
15519.500000,3,1.187608,1.198648,1.193423,0.003439
15519.750000,3,1.164101,1.174767,1.169275,0.003522
15520.000000,3,1.135633,1.146423,1.140388,0.003634
15520.250000,3,1.094645,1.107597,1.100989,0.004264
15520.500000,3,1.044703,1.057809,1.051020,0.004268
15520.750000,3,0.986871,1.000596,0.993212,0.004534
15521.000000,3,0.925307,0.939323,0.931762,0.004518
15521.250000,3,0.861377,0.875068,0.867535,0.004470
15521.500000,3,0.794583,0.808402,0.801198,0.004609
15521.750000,3,0.726276,0.740144,0.732504,0.004591
15522.000000,3,0.656732,0.669767,0.662994,0.004395
15522.250000,3,0.590481,0.602170,0.596089,0.004013
15522.500000,3,0.530573,0.541041,0.535469,0.003494
15522.750000,3,0.479002,0.487777,0.483157,0.002923
15523.000000,3,0.436311,0.443914,0.439946,0.002501
15523.250000,3,0.402033,0.408328,0.405008,0.002016
15523.500000,3,0.376839,0.381240,0.379131,0.001389
15523.750000,3,0.361375,0.364365,0.362696,0.000911
15524.000000,4,0.261166,0.262095,0.261613,0.000282
15524.250000,4,0.265221,0.266893,0.266034,0.000592
15524.500000,4,0.277540,0.280890,0.278901,0.001073
15524.750000,4,0.298538,0.302881,0.300461,0.001536
15525.000000,4,0.327322,0.332727,0.329807,0.001859
15525.250000,4,0.361935,0.368555,0.365229,0.002287
15525.500000,4,0.403445,0.411214,0.407233,0.002789
15525.750000,4,0.450846,0.459727,0.455373,0.003100
15526.000000,4,0.504799,0.514665,0.509579,0.003472
15526.250000,4,0.564200,0.575459,0.570069,0.003904
15526.500000,4,0.628923,0.641023,0.635013,0.004263
15526.750000,4,0.696309,0.708622,0.702521,0.004293
15527.000000,4,0.762642,0.775095,0.768849,0.004262
15527.250000,4,0.825590,0.838355,0.832098,0.004286
15527.500000,4,0.884768,0.896995,0.890970,0.004249
15527.750000,4,0.939704,0.951985,0.946248,0.004207
15528.000000,4,0.991676,1.003341,0.997851,0.004055
15528.250000,4,1.037204,1.048564,1.043601,0.003875
15528.500000,4,1.076441,1.086644,1.081876,0.003541
15528.750000,4,1.107402,1.116603,1.112627,0.003477
15529.000000,4,1.131944,1.142571,1.137055,0.003652
15529.250000,4,1.153829,1.163105,1.158909,0.003405
15529.500000,4,1.174868,1.184004,1.179781,0.003516
15529.750000,4,1.194875,1.203976,1.199902,0.003229
15530.000000,4,1.212636,1.220675,1.216885,0.003093
15530.250000,4,1.224369,1.231366,1.228491,0.002882
15530.500000,4,1.230994,1.237917,1.234499,0.002755
15530.750000,4,1.233705,1.240306,1.237007,0.002627
15531.000000,4,1.235556,1.241887,1.238808,0.002594
15531.250000,4,1.238957,1.244978,1.242283,0.002349
15531.500000,4,1.243567,1.249700,1.246723,0.002400
15531.750000,4,1.247760,1.252796,1.250561,0.002066
15532.000000,4,1.249525,1.255537,1.252679,0.002221
15532.250000,4,1.248699,1.254210,1.251745,0.002139
15532.500000,4,1.246544,1.252236,1.249705,0.002092
15532.750000,4,1.247107,1.252239,1.249761,0.002066
15533.000000,4,1.249848,1.254463,1.252193,0.001758
15533.250000,4,1.253221,1.257347,1.255667,0.001738
15533.500000,4,1.254727,1.259356,1.257223,0.001817
15533.750000,4,1.252999,1.257546,1.255559,0.001619
15534.000000,4,1.249250,1.253307,1.251327,0.001560
15534.250000,4,1.245018,1.249442,1.247723,0.001610
15534.500000,4,1.244948,1.249142,1.247071,0.001596
15534.750000,4,1.249191,1.253479,1.251399,0.001450
15535.000000,4,1.256049,1.259443,1.257749,0.001348
15535.250000,4,1.261025,1.265421,1.263521,0.001633
15535.500000,4,1.264373,1.268491,1.266553,0.001508
15535.750000,4,1.264929,1.269339,1.267312,0.001624
15536.000000,4,1.265573,1.269037,1.267589,0.001308
15536.250000,4,1.266883,1.271099,1.268962,0.001433
15536.500000,4,1.267971,1.271674,1.270131,0.001482
15536.750000,4,1.267355,1.271330,1.270030,0.001421
15537.000000,4,1.264575,1.268640,1.266288,0.001354
15537.250000,4,1.257545,1.261852,1.260111,0.001403
15537.500000,4,1.251046,1.254637,1.252781,0.001344
15537.750000,4,1.246463,1.250026,1.248752,0.001188
15538.000000,4,1.246099,1.248386,1.247451,0.000716
15538.250000,4,1.246817,1.248594,1.247878,0.000674
15538.500000,4,1.245352,1.247670,1.246424,0.000815
15538.750000,4,1.240210,1.242423,1.241671,0.000728
15539.000000,4,1.232471,1.235715,1.234501,0.000859
15539.250000,4,1.227066,1.229697,1.228254,0.000754
15539.500000,4,1.224714,1.225947,1.225434,0.000388
15539.750000,4,1.225486,1.227161,1.226048,0.000512
15540.000000,4,1.232546,1.234454,1.233350,0.000602
15540.250000,4,1.221854,1.223176,1.222427,0.000410
15540.500000,4,1.212620,1.215002,1.214013,0.000708
15540.750000,4,1.202351,1.205040,1.203518,0.000870
15541.000000,4,1.193094,1.196750,1.195144,0.001015
15541.250000,4,1.190406,1.193560,1.192066,0.001045
15541.500000,4,1.191520,1.194688,1.192992,0.001127
15541.750000,4,1.193054,1.196418,1.194497,0.001200
15542.000000,4,1.190296,1.194518,1.192098,0.001590
15542.250000,4,1.183471,1.188446,1.185924,0.001764
15542.500000,4,1.175491,1.180057,1.177731,0.001623
15542.750000,4,1.169052,1.173523,1.171119,0.001589
15543.000000,4,1.163340,1.167942,1.165393,0.001727
15543.250000,4,1.156517,1.161354,1.158926,0.001845
15543.500000,4,1.145789,1.151371,1.148343,0.002038
15543.750000,4,1.130874,1.136495,1.133299,0.001894
15544.000000,4,1.114522,1.120643,1.117409,0.002230
15544.250000,4,1.103535,1.108839,1.105994,0.001961
15544.500000,4,1.098956,1.104018,1.101600,0.001936
15544.750000,4,1.101342,1.106692,1.103994,0.002051
15545.000000,4,1.105803,1.111380,1.108382,0.002054
15545.250000,4,1.107307,1.112750,1.109599,0.002054
15545.500000,4,1.102815,1.109579,1.106096,0.002266
15545.750000,4,1.096325,1.101928,1.099020,0.002070
15546.000000,4,1.089856,1.095826,1.092314,0.002191
15546.250000,4,1.085161,1.091105,1.088300,0.002228
15546.500000,4,1.083376,1.089115,1.085865,0.002234
15546.750000,4,1.080968,1.085874,1.083024,0.001817
15547.000000,4,1.075362,1.081183,1.078078,0.002104
15547.250000,4,1.071068,1.075902,1.073228,0.001857
15547.500000,4,1.068885,1.073683,1.071151,0.001921
15547.750000,4,1.070106,1.075212,1.072406,0.002155
15548.000000,4,1.072382,1.077962,1.075133,0.002175
15548.250000,4,1.071314,1.076997,1.073789,0.002246
15548.500000,4,1.062763,1.069071,1.065519,0.002337
15548.750000,4,1.048190,1.054397,1.051196,0.002062
15549.000000,4,1.033943,1.039584,1.036618,0.002111
15549.250000,4,1.025620,1.031339,1.028243,0.002154
15549.500000,4,1.024407,1.030450,1.027210,0.002483
15549.750000,4,1.026008,1.032413,1.028888,0.002488
15550.000000,4,1.024268,1.030558,1.027065,0.002626
15550.250000,4,1.013031,1.020335,1.016376,0.002838
15550.500000,4,0.993599,1.001274,0.996951,0.002721
15550.750000,4,0.970521,0.978717,0.974093,0.002851
15551.000000,4,0.948936,0.956120,0.952392,0.002753
15551.250000,4,0.928771,0.936664,0.932376,0.003016
15551.500000,4,0.905920,0.914708,0.909887,0.003033
15551.750000,4,0.874245,0.884576,0.879465,0.003419
15552.000000,4,0.834091,0.844955,0.839102,0.003599
15552.250000,4,0.785829,0.796525,0.791486,0.003438
15552.500000,4,0.736421,0.746990,0.741679,0.003385
