# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.280734,0.281908,0.281355,0.000389
13928.250000,1,0.283959,0.285429,0.284587,0.000462
13928.500000,1,0.292597,0.294625,0.293854,0.000633
13928.750000,1,0.308689,0.310770,0.309840,0.000747
13929.000000,1,0.330107,0.333173,0.331839,0.001133
13929.250000,1,0.358794,0.362502,0.360597,0.001258
13929.500000,1,0.392743,0.397225,0.394967,0.001583
13929.750000,1,0.432578,0.437525,0.434968,0.001652
13930.000000,1,0.476577,0.481909,0.479103,0.001765
13930.250000,1,0.524723,0.530061,0.527419,0.001812
13930.500000,1,0.574779,0.580638,0.577586,0.001943
13930.750000,1,0.626754,0.633111,0.630009,0.002014
13931.000000,1,0.679703,0.685617,0.682654,0.001798
13931.250000,1,0.731818,0.736882,0.734122,0.001620
13931.500000,1,0.779978,0.785239,0.782786,0.001672
13931.750000,1,0.825388,0.829944,0.827793,0.001334
13932.000000,1,0.865846,0.870132,0.868282,0.001322
13932.250000,1,0.903439,0.907493,0.905282,0.001169
13932.500000,1,0.936114,0.939613,0.937748,0.001021
13932.750000,1,0.965209,0.968348,0.966772,0.000926
13933.000000,1,0.989306,0.992156,0.990935,0.000917
13933.250000,1,1.009273,1.011658,1.010557,0.000822
13933.500000,1,1.023553,1.026159,1.024743,0.000703
13933.750000,1,1.034009,1.036107,1.035070,0.000774
13934.000000,1,1.041773,1.043875,1.042476,0.000697
13934.250000,1,1.047889,1.049352,1.048454,0.000417
13934.500000,1,1.051916,1.054406,1.053035,0.000790
13934.750000,1,1.056443,1.058124,1.057179,0.000572
13935.000000,1,1.058644,1.061028,1.059745,0.000630
13935.250000,1,1.060849,1.062576,1.061570,0.000553
13935.500000,1,1.062267,1.064415,1.063308,0.000733
13935.750000,1,1.064496,1.067460,1.065841,0.000773
13936.000000,1,1.068143,1.070223,1.068929,0.000591
13936.250000,1,1.071375,1.073348,1.072186,0.000597
13936.500000,1,1.074438,1.077057,1.075135,0.000732
13936.750000,1,1.077108,1.078996,1.078134,0.000586
13937.000000,1,1.078880,1.081991,1.080055,0.000792
13937.250000,1,1.081781,1.084553,1.082643,0.000781
13937.500000,1,1.083735,1.085839,1.084315,0.000623
13937.750000,1,1.084681,1.088492,1.086012,0.001036
13938.000000,1,1.084581,1.088402,1.086219,0.001010
13938.250000,1,1.086031,1.088472,1.086824,0.000687
13938.500000,1,1.101118,1.105764,1.103631,0.001669
13938.750000,1,1.088479,1.091788,1.089780,0.000903
13939.000000,1,1.092836,1.095526,1.093920,0.000799
13939.250000,1,1.098904,1.101360,1.100126,0.000777
13939.500000,1,1.105471,1.107927,1.106839,0.000872
13939.750000,1,1.111175,1.114030,1.113123,0.000874
13940.000000,1,1.116526,1.119317,1.118111,0.000911
13940.250000,1,1.121538,1.124056,1.123194,0.000852
13940.500000,1,1.126734,1.130090,1.128163,0.000927
13940.750000,1,1.132202,1.135602,1.134043,0.001056
13941.000000,1,1.139675,1.141730,1.140767,0.000746
13941.250000,1,1.145590,1.147931,1.146849,0.000822
13941.500000,1,1.150068,1.152408,1.151214,0.000802
13941.750000,1,1.152182,1.155491,1.154262,0.000952
13942.000000,1,1.154986,1.157480,1.156674,0.000760
13942.250000,1,1.158654,1.162476,1.160786,0.001121
13942.500000,1,1.163849,1.167869,1.166157,0.001225
13942.750000,1,1.170612,1.175448,1.173412,0.001343
13943.000000,1,1.177526,1.182178,1.180457,0.001456
13943.250000,1,1.184540,1.189053,1.187407,0.001243
13943.500000,1,1.190328,1.194110,1.192681,0.001072
13943.750000,1,1.196528,1.199483,1.198435,0.000928
13944.000000,1,1.202196,1.206211,1.204785,0.001179
13944.250000,1,1.209984,1.213721,1.212224,0.001074
13944.500000,1,1.216918,1.221142,1.219622,0.001189
13944.750000,1,1.224535,1.227307,1.226436,0.000787
13945.000000,1,1.230132,1.233335,1.231881,0.000974
13945.250000,1,1.233458,1.237434,1.236076,0.001145
13945.500000,1,1.236955,1.241129,1.239303,0.001049
13945.750000,1,1.241146,1.243380,1.242751,0.000655
13946.000000,1,1.243115,1.246863,1.245400,0.001003
13946.250000,1,1.246160,1.249438,1.247337,0.000936
13946.500000,1,1.245939,1.248983,1.247716,0.000857
13946.750000,1,1.245819,1.248505,1.247187,0.000749
13947.000000,1,1.245597,1.247853,1.247018,0.000594
13947.250000,1,1.246582,1.249474,1.248370,0.000845
13947.500000,1,1.249185,1.251952,1.250789,0.000744
13947.750000,1,1.253536,1.254859,1.254187,0.000346
13948.000000,1,1.255983,1.257321,1.256766,0.000408
13948.250000,1,1.256571,1.258181,1.257615,0.000522
13948.500000,1,1.256819,1.259186,1.258033,0.000632
13948.750000,1,1.259375,1.260827,1.259985,0.000414
13949.000000,1,1.261863,1.263542,1.262681,0.000468
13949.250000,1,1.266103,1.267732,1.267055,0.000437
13949.500000,1,1.268006,1.269728,1.269091,0.000536
13949.750000,1,1.268864,1.270192,1.269575,0.000384
13950.000000,1,1.265569,1.267846,1.266641,0.000653
13950.250000,1,1.261836,1.263575,1.262942,0.000517
13950.500000,1,1.259096,1.260039,1.259657,0.000324
13950.750000,1,1.258611,1.260933,1.259817,0.000703
13951.000000,1,1.259352,1.261266,1.260426,0.000568
13951.250000,1,1.260059,1.261384,1.260655,0.000456
13951.500000,1,1.255384,1.258218,1.257194,0.000803
13951.750000,1,1.249549,1.251812,1.250529,0.000592
13952.000000,1,1.241109,1.243319,1.242170,0.000661
13952.250000,1,1.233456,1.235427,1.234609,0.000603
13952.500000,1,1.227148,1.230128,1.228845,0.000939
13952.750000,1,1.223986,1.226238,1.224889,0.000731
13953.000000,1,1.219416,1.222003,1.220861,0.000698
13953.250000,1,1.214413,1.216631,1.215777,0.000631
13953.500000,1,1.207775,1.208838,1.208242,0.000323
13953.750000,1,1.198115,1.200483,1.199188,0.000681
13954.000000,1,1.187771,1.189817,1.188908,0.000715
13954.250000,1,1.176834,1.178692,1.177869,0.000599
13954.500000,1,1.162229,1.165522,1.163823,0.001067
13954.750000,1,1.143884,1.146937,1.145699,0.000900
13955.000000,1,1.119622,1.123171,1.121276,0.001115
13955.250000,1,1.089324,1.093667,1.091435,0.001275
13955.500000,1,1.052635,1.057692,1.055623,0.001500
13955.750000,1,1.012759,1.017607,1.015594,0.001452
13956.000000,1,0.968024,0.974385,0.970967,0.001944
13956.250000,1,0.918348,0.924051,0.921371,0.001916
13956.500000,1,0.862944,0.869871,0.866727,0.002148
13956.750000,1,0.805229,0.811997,0.808531,0.002232
13957.000000,1,0.744475,0.751374,0.747803,0.002199
13957.250000,1,0.684761,0.691489,0.688019,0.002221
13957.500000,1,0.625702,0.632456,0.628889,0.002218
13957.750000,1,0.569507,0.576112,0.572596,0.002163
13958.000000,1,0.515137,0.521139,0.518147,0.001868
13958.250000,1,0.464818,0.470096,0.467497,0.001837
13958.500000,1,0.418414,0.423172,0.420806,0.001618
13958.750000,1,0.378104,0.382298,0.379988,0.001402
13959.000000,1,0.343567,0.347530,0.345404,0.001228
13959.250000,1,0.317061,0.320002,0.318444,0.000917
13959.500000,1,0.297473,0.299464,0.298483,0.000622
13959.750000,1,0.286289,0.287403,0.286820,0.000342
13960.000000,2,0.278770,0.279684,0.279222,0.000294
13960.250000,2,0.281427,0.282637,0.282077,0.000357
13960.500000,2,0.289966,0.292055,0.291146,0.000599
13960.750000,2,0.304771,0.307595,0.306050,0.000867
13961.000000,2,0.324901,0.328407,0.326564,0.001048
13961.250000,2,0.351349,0.355012,0.352947,0.001208
13961.500000,2,0.382910,0.387196,0.384826,0.001410
13961.750000,2,0.420014,0.424708,0.421981,0.001533
13962.000000,2,0.461645,0.467246,0.464123,0.001830
13962.250000,2,0.508015,0.514367,0.510752,0.001973
13962.500000,2,0.558183,0.564659,0.560815,0.002081
13962.750000,2,0.611100,0.617734,0.613606,0.002121
13963.000000,2,0.664501,0.670973,0.666804,0.002074
13963.250000,2,0.717067,0.723458,0.719149,0.002054
13963.500000,2,0.767762,0.773646,0.769708,0.001840
13963.750000,2,0.816550,0.822555,0.818355,0.001948
13964.000000,2,0.863327,0.869722,0.865091,0.001941
13964.250000,2,0.906871,0.912871,0.908749,0.001822
13964.500000,2,0.945832,0.951560,0.947774,0.001722
13964.750000,2,0.979019,0.984977,0.981494,0.001548
13965.000000,2,1.006384,1.012294,1.008814,0.001687
13965.250000,2,1.029736,1.035699,1.032186,0.001650
13965.500000,2,1.049612,1.056019,1.052609,0.001842
13965.750000,2,1.067931,1.073441,1.070491,0.001898
13966.000000,2,1.084776,1.090286,1.087403,0.001960
13966.250000,2,1.097966,1.103875,1.100938,0.001941
13966.500000,2,1.107788,1.113920,1.111293,0.001942
13966.750000,2,1.115120,1.121795,1.118809,0.001951
13967.000000,2,1.121826,1.127948,1.124924,0.002207
13967.250000,2,1.129449,1.134817,1.132345,0.001781
13967.500000,2,1.137487,1.143250,1.140582,0.001961
13967.750000,2,1.146704,1.153026,1.149385,0.001887
13968.000000,2,1.154680,1.160353,1.157596,0.001895
13968.250000,2,1.161306,1.166844,1.163830,0.001839
13968.500000,2,1.166065,1.170329,1.168056,0.001351
13968.750000,2,1.169364,1.174888,1.171672,0.001836
13969.000000,2,1.173222,1.177059,1.175134,0.001422
13969.250000,2,1.176513,1.180922,1.179116,0.001475
13969.500000,2,1.181112,1.183968,1.182312,0.001030
13969.750000,2,1.182049,1.185860,1.183989,0.001268
13970.000000,2,1.183330,1.186676,1.184817,0.001054
13970.250000,2,1.184742,1.187184,1.185691,0.000662
13970.500000,2,1.186859,1.189444,1.188033,0.000715
13970.750000,2,1.192779,1.194441,1.193695,0.000536
13971.000000,2,1.199047,1.201400,1.200076,0.000682
13971.250000,2,1.206067,1.208608,1.206783,0.000726
13971.500000,2,1.211527,1.214253,1.212407,0.000827
13971.750000,2,1.216037,1.217548,1.216562,0.000448
13972.000000,2,1.218406,1.221610,1.219582,0.000895
13972.250000,2,1.221438,1.223054,1.221981,0.000439
13972.500000,2,1.223957,1.225811,1.224638,0.000646
13972.750000,2,1.225072,1.227992,1.226451,0.000927
13973.000000,2,1.225421,1.227344,1.226155,0.000621
13973.250000,2,1.222622,1.224897,1.223961,0.000618
13973.500000,2,1.219723,1.221115,1.220421,0.000479
13973.750000,2,1.216845,1.218372,1.217686,0.000426
13974.000000,2,1.215375,1.217001,1.216359,0.000523
13974.250000,2,1.214378,1.216092,1.215287,0.000615
13974.500000,2,1.213541,1.214853,1.214108,0.000420
13974.750000,2,1.210685,1.212766,1.211530,0.000731
13975.000000,2,1.206581,1.208318,1.207221,0.000619
13975.250000,2,1.202050,1.204753,1.203181,0.000974
13975.500000,2,1.198859,1.202278,1.200616,0.001050
13975.750000,2,1.199605,1.202442,1.201070,0.000798
13976.000000,2,1.207815,1.213159,1.210698,0.001593
13976.250000,2,1.203352,1.207197,1.205535,0.001267
13976.500000,2,1.204157,1.207933,1.206208,0.001220
13976.750000,2,1.203559,1.208087,1.205423,0.001325
13977.000000,2,1.201444,1.205888,1.203994,0.001523
13977.250000,2,1.201503,1.206392,1.203910,0.001740
13977.500000,2,1.202905,1.208107,1.205515,0.001642
13977.750000,2,1.204446,1.209902,1.207386,0.001684
13978.000000,2,1.206373,1.210426,1.208440,0.001590
13978.250000,2,1.206368,1.210638,1.208419,0.001552
13978.500000,2,1.204038,1.209408,1.206820,0.001793
13978.750000,2,1.202665,1.208440,1.204951,0.001915
13979.000000,2,1.200942,1.207139,1.203499,0.001869
13979.250000,2,1.197826,1.204638,1.201460,0.002188
13979.500000,2,1.195546,1.200866,1.198397,0.001948
13979.750000,2,1.191216,1.196954,1.194061,0.001905
13980.000000,2,1.185509,1.191952,1.188497,0.002146
13980.250000,2,1.180859,1.186516,1.183630,0.001808
13980.500000,2,1.177566,1.183380,1.180382,0.001962
13980.750000,2,1.177128,1.183430,1.179840,0.001828
13981.000000,2,1.177347,1.182916,1.180013,0.001952
13981.250000,2,1.176999,1.184157,1.180571,0.002158
13981.500000,2,1.175098,1.183027,1.179292,0.002127
13981.750000,2,1.173077,1.180274,1.176777,0.002015
13982.000000,2,1.170120,1.176442,1.173519,0.002061
13982.250000,2,1.167382,1.172479,1.169885,0.001546
13982.500000,2,1.163808,1.168133,1.166220,0.001317
13982.750000,2,1.157894,1.163373,1.160995,0.001695
13983.000000,2,1.151393,1.156245,1.154399,0.001399
13983.250000,2,1.144424,1.148441,1.146926,0.001351
13983.500000,2,1.137844,1.141807,1.140013,0.001335
13983.750000,2,1.133991,1.137355,1.135919,0.001094
13984.000000,2,1.133294,1.136871,1.135039,0.001045
13984.250000,2,1.135968,1.138284,1.136913,0.000811
13984.500000,2,1.138073,1.140917,1.139354,0.000883
13984.750000,2,1.139646,1.142396,1.141235,0.000726
13985.000000,2,1.140761,1.143629,1.141633,0.000851
13985.250000,2,1.140920,1.143157,1.142229,0.000637
13985.500000,2,1.141960,1.143471,1.142949,0.000480
13985.750000,2,1.142964,1.144851,1.143953,0.000611
13986.000000,2,1.142324,1.143881,1.143209,0.000542
13986.250000,2,1.137308,1.140037,1.138598,0.000841
13986.500000,2,1.127715,1.130819,1.128840,0.000839
13986.750000,2,1.113005,1.115622,1.114069,0.000858
13987.000000,2,1.092357,1.095735,1.093638,0.001167
13987.250000,2,1.065825,1.070192,1.068135,0.001350
13987.500000,2,1.035142,1.039080,1.036944,0.001324
13987.750000,2,0.995698,1.001063,0.998322,0.001691
13988.000000,2,0.950041,0.955337,0.952705,0.001781
13988.250000,2,0.898542,0.905066,0.901859,0.002155
13988.500000,2,0.845163,0.851747,0.848245,0.002267
13988.750000,2,0.790962,0.797617,0.794084,0.002210
13989.000000,2,0.737276,0.743658,0.740304,0.002266
13989.250000,2,0.682922,0.690425,0.686456,0.002407
13989.500000,2,0.628052,0.633730,0.630768,0.002102
13989.750000,2,0.571353,0.577957,0.574604,0.002352
13990.000000,2,0.516181,0.522214,0.519229,0.002145
13990.250000,2,0.464663,0.470685,0.467422,0.002025
13990.500000,2,0.418568,0.423008,0.420624,0.001714
13990.750000,2,0.378148,0.382083,0.380001,0.001374
13991.000000,2,0.344223,0.347779,0.345628,0.001208
13991.250000,2,0.316670,0.319559,0.318000,0.000950
13991.500000,2,0.296769,0.298461,0.297549,0.000612
13991.750000,2,0.284341,0.285327,0.284839,0.000371
13992.000000,3,0.299500,0.300899,0.300180,0.000427
13992.250000,3,0.302610,0.303909,0.303404,0.000380
13992.500000,3,0.311763,0.313731,0.312842,0.000617
13992.750000,3,0.327069,0.330208,0.328711,0.000916
13993.000000,3,0.348603,0.352235,0.350655,0.001129
13993.250000,3,0.374850,0.379483,0.377555,0.001456
13993.500000,3,0.407302,0.412063,0.410027,0.001620
13993.750000,3,0.445310,0.450350,0.448230,0.001820
13994.000000,3,0.487797,0.494841,0.491664,0.002164
13994.250000,3,0.535981,0.542891,0.540040,0.002371
13994.500000,3,0.587310,0.594498,0.591197,0.002386
13994.750000,3,0.639527,0.646397,0.643401,0.002258
13995.000000,3,0.690352,0.697180,0.694443,0.002249
13995.250000,3,0.740336,0.746642,0.743649,0.002221
13995.500000,3,0.787315,0.793249,0.790719,0.002218
13995.750000,3,0.832756,0.839112,0.836068,0.002164
13996.000000,3,0.875501,0.881346,0.878779,0.002002
13996.250000,3,0.913147,0.918037,0.916080,0.002014
13996.500000,3,0.944430,0.948288,0.946540,0.001456
13996.750000,3,0.969055,0.972225,0.970738,0.001117
13997.000000,3,0.988211,0.991659,0.990110,0.000964
13997.250000,3,1.005150,1.007998,1.007121,0.000903
13997.500000,3,1.020088,1.022949,1.021943,0.000884
13997.750000,3,1.033068,1.035313,1.034464,0.000775
13998.000000,3,1.042073,1.043636,1.042916,0.000554
13998.250000,3,1.046223,1.048115,1.047331,0.000668
13998.500000,3,1.048490,1.049842,1.049267,0.000372
13998.750000,3,1.050860,1.052391,1.051550,0.000460
13999.000000,3,1.055002,1.056117,1.055487,0.000325
13999.250000,3,1.061394,1.063393,1.062576,0.000578
13999.500000,3,1.068917,1.070273,1.069620,0.000352
13999.750000,3,1.074187,1.076430,1.075208,0.000602
14000.000000,3,1.081379,1.094303,1.086720,0.004641
14000.250000,3,1.077663,1.080217,1.078878,0.000718
14000.500000,3,1.077033,1.079132,1.077879,0.000700
14000.750000,3,1.076179,1.078220,1.076920,0.000617
14001.000000,3,1.073653,1.074905,1.074368,0.000379
14001.250000,3,1.069200,1.071246,1.070107,0.000691
14001.500000,3,1.062287,1.065071,1.063606,0.000875
14001.750000,3,1.054858,1.058134,1.056285,0.001029
14002.000000,3,1.048384,1.050792,1.049450,0.000831
14002.250000,3,1.044690,1.047206,1.045798,0.000919
14002.500000,3,1.043461,1.046556,1.044994,0.000991
14002.750000,3,1.044016,1.048327,1.046212,0.001151
14003.000000,3,1.045424,1.049861,1.047565,0.001254
14003.250000,3,1.045275,1.048738,1.047436,0.001060
14003.500000,3,1.044333,1.048427,1.046961,0.001147
14003.750000,3,1.044859,1.049389,1.047710,0.001312
14004.000000,3,1.047783,1.052881,1.050826,0.001474
14004.250000,3,1.052431,1.057563,1.055463,0.001465
14004.500000,3,1.057288,1.061498,1.059658,0.001103
14004.750000,3,1.060916,1.065129,1.063420,0.001266
14005.000000,3,1.062274,1.067154,1.065119,0.001236
14005.250000,3,1.064306,1.068256,1.066479,0.001276
14005.500000,3,1.065396,1.070675,1.068353,0.001472
14005.750000,3,1.069203,1.074207,1.071820,0.001442
14006.000000,3,1.072365,1.077197,1.075045,0.001303
14006.250000,3,1.076121,1.080237,1.078235,0.001274
14006.500000,3,1.077509,1.081397,1.079523,0.001146
14006.750000,3,1.078054,1.082735,1.080246,0.001402
14007.000000,3,1.081672,1.084496,1.083169,0.000942
14007.250000,3,1.085835,1.089522,1.087963,0.001046
14007.500000,3,1.094737,1.097549,1.096161,0.001009
14007.750000,3,1.103710,1.106303,1.105402,0.000952
14008.000000,3,1.113559,1.115419,1.114702,0.000635
14008.250000,3,1.121439,1.124225,1.122909,0.000890
14008.500000,3,1.129032,1.132390,1.130275,0.000938
14008.750000,3,1.137279,1.139826,1.138564,0.000942
14009.000000,3,1.148004,1.149810,1.149081,0.000573
14009.250000,3,1.159194,1.161585,1.160549,0.000691
14009.500000,3,1.170395,1.172719,1.171907,0.000715
14009.750000,3,1.180318,1.182108,1.180968,0.000543
14010.000000,3,1.187348,1.188519,1.187779,0.000363
14010.250000,3,1.192191,1.193844,1.193052,0.000534
14010.500000,3,1.198938,1.200377,1.199634,0.000513
14010.750000,3,1.205180,1.208223,1.206660,0.000795
14011.000000,3,1.212380,1.214775,1.213304,0.000623
14011.250000,3,1.217610,1.219731,1.218614,0.000657
14011.500000,3,1.219738,1.223303,1.221260,0.000910
14011.750000,3,1.221853,1.225550,1.223709,0.001031
14012.000000,3,1.225020,1.230085,1.227563,0.001523
14012.250000,3,1.232319,1.237168,1.235054,0.001391
14012.500000,3,1.243631,1.248776,1.246184,0.001610
14012.750000,3,1.255464,1.260945,1.258588,0.001795
14013.000000,3,1.266245,1.272854,1.269937,0.001934
14013.250000,3,1.275718,1.280650,1.278666,0.001807
14013.500000,3,1.283125,1.288478,1.286238,0.001757
14013.750000,3,1.290128,1.296436,1.293338,0.002060
14014.000000,3,1.297447,1.304207,1.300790,0.002297
14014.250000,3,1.304853,1.311493,1.308249,0.001950
14014.500000,3,1.309241,1.317539,1.313209,0.002183
14014.750000,3,1.310441,1.319145,1.314553,0.002329
14015.000000,3,1.309083,1.316637,1.312283,0.002187
14015.250000,3,1.306349,1.313782,1.309722,0.002178
14015.500000,3,1.305040,1.312434,1.308468,0.002080
14015.750000,3,1.307440,1.315091,1.310360,0.002381
14016.000000,3,1.310116,1.315953,1.312585,0.001871
14016.250000,3,1.310883,1.316241,1.313601,0.001597
14016.500000,3,1.309359,1.316082,1.312060,0.001905
14016.750000,3,1.305208,1.311166,1.307645,0.001720
14017.000000,3,1.301017,1.306497,1.303009,0.001514
14017.250000,3,1.298174,1.303236,1.300412,0.001556
14017.500000,3,1.296326,1.301571,1.298539,0.001649
14017.750000,3,1.294466,1.298379,1.295965,0.001153
14018.000000,3,1.287089,1.291579,1.288975,0.001473
14018.250000,3,1.275328,1.278733,1.276503,0.001028
14018.500000,3,1.256070,1.260228,1.257667,0.001357
14018.750000,3,1.233386,1.237192,1.234899,0.001166
14019.000000,3,1.205474,1.211014,1.208187,0.001682
14019.250000,3,1.174052,1.178963,1.176371,0.001622
14019.500000,3,1.134924,1.140391,1.138005,0.001714
14019.750000,3,1.089496,1.096922,1.093376,0.002109
14020.000000,3,1.038489,1.045156,1.041967,0.002257
14020.250000,3,0.982029,0.989607,0.986343,0.002368
14020.500000,3,0.924361,0.931775,0.928440,0.002363
14020.750000,3,0.865426,0.873833,0.869729,0.002635
14021.000000,3,0.804923,0.812825,0.809102,0.002353
14021.250000,3,0.742592,0.750617,0.746679,0.002540
14021.500000,3,0.678681,0.686818,0.682883,0.002556
14021.750000,3,0.615461,0.622653,0.619186,0.002448
14022.000000,3,0.555184,0.561978,0.558432,0.002290
14022.250000,3,0.498942,0.505325,0.502462,0.002054
14022.500000,3,0.449128,0.454699,0.451958,0.001803
14022.750000,3,0.406130,0.410848,0.408373,0.001509
14023.000000,3,0.369554,0.373176,0.371334,0.001264
14023.250000,3,0.340355,0.343339,0.341816,0.000964
14023.500000,3,0.318950,0.321402,0.320108,0.000801
14023.750000,3,0.306561,0.307501,0.306936,0.000280
14024.000000,4,0.273841,0.275841,0.275177,0.000552
14024.250000,4,0.278836,0.281228,0.280261,0.000708
14024.500000,4,0.289736,0.292357,0.291473,0.000902
14024.750000,4,0.310260,0.313822,0.312610,0.001193
14025.000000,4,0.338420,0.342292,0.340819,0.001362
14025.250000,4,0.373155,0.377887,0.375921,0.001739
14025.500000,4,0.415258,0.421069,0.418105,0.001919
14025.750000,4,0.466584,0.472978,0.469583,0.002148
14026.000000,4,0.521737,0.528627,0.524870,0.002208
14026.250000,4,0.582766,0.589746,0.585988,0.002368
14026.500000,4,0.642774,0.650588,0.646208,0.002425
14026.750000,4,0.704747,0.712110,0.708143,0.002351
14027.000000,4,0.764021,0.772452,0.767854,0.002449
14027.250000,4,0.825990,0.833703,0.828858,0.002293
14027.500000,4,0.882967,0.890452,0.886372,0.002089
14027.750000,4,0.937955,0.946057,0.941896,0.002182
14028.000000,4,0.986683,0.992801,0.989577,0.001742
14028.250000,4,1.029128,1.034801,1.031791,0.001494
14028.500000,4,1.064372,1.069222,1.066252,0.001379
14028.750000,4,1.096314,1.101142,1.098271,0.001405
14029.000000,4,1.123278,1.127914,1.125575,0.001219
14029.250000,4,1.148572,1.152379,1.150272,0.001287
14029.500000,4,1.166621,1.170312,1.168113,0.001226
14029.750000,4,1.179660,1.184902,1.181349,0.001466
14030.000000,4,1.186005,1.191418,1.187765,0.001526
14030.250000,4,1.194531,1.199762,1.195949,0.001646
14030.500000,4,1.203291,1.210376,1.204978,0.002239
14030.750000,4,1.217538,1.224302,1.219589,0.002022
14031.000000,4,1.232166,1.238781,1.233815,0.002076
14031.250000,4,1.247387,1.253411,1.249043,0.001881
14031.500000,4,1.256508,1.262237,1.258178,0.001678
14031.750000,4,1.263199,1.270611,1.265461,0.002183
14032.000000,4,1.267538,1.275481,1.270028,0.002328
14032.250000,4,1.274362,1.281405,1.276360,0.002203
14032.500000,4,1.279205,1.286466,1.281365,0.002137
14032.750000,4,1.284236,1.291928,1.287003,0.002138
14033.000000,4,1.285542,1.292450,1.287714,0.002153
14033.250000,4,1.284458,1.291647,1.287108,0.001962
14033.500000,4,1.280723,1.288404,1.283660,0.002149
14033.750000,4,1.281327,1.287329,1.283786,0.001818
14034.000000,4,1.283230,1.289247,1.285778,0.001825
14034.250000,4,1.289819,1.294639,1.291677,0.001508
14034.500000,4,1.293376,1.297862,1.294966,0.001458
14034.750000,4,1.294785,1.299288,1.297131,0.001431
14035.000000,4,1.293033,1.297702,1.295138,0.001557
14035.250000,4,1.292168,1.297591,1.294384,0.001641
14035.500000,4,1.291946,1.295773,1.293960,0.001331
14035.750000,4,1.296656,1.300590,1.298562,0.001366
14036.000000,4,1.300290,1.304941,1.303020,0.001479
14036.250000,4,1.305233,1.309018,1.307237,0.001065
14036.500000,4,1.304402,1.308456,1.306223,0.001401
14036.750000,4,1.302102,1.306086,1.303540,0.001027
14037.000000,4,1.296144,1.300413,1.298225,0.001230
14037.250000,4,1.294191,1.297903,1.296216,0.001110
14037.500000,4,1.291342,1.296165,1.293767,0.001453
14037.750000,4,1.290235,1.295824,1.292585,0.001578
14038.000000,4,1.284911,1.290091,1.287170,0.001451
14038.250000,4,1.276758,1.283112,1.279859,0.001773
14038.500000,4,1.265686,1.272117,1.268777,0.001811
14038.750000,4,1.258106,1.264115,1.261116,0.001689
14039.000000,4,1.251071,1.257287,1.254414,0.001762
14039.250000,4,1.248967,1.254265,1.251808,0.001582
14039.500000,4,1.245253,1.250248,1.247914,0.001421
14039.750000,4,1.241116,1.247487,1.244009,0.001817
14040.000000,4,1.289700,1.302344,1.296770,0.003827
14040.250000,4,1.226511,1.232345,1.229570,0.001610
14040.500000,4,1.219878,1.226511,1.222968,0.001925
14040.750000,4,1.219425,1.224935,1.222310,0.001629
14041.000000,4,1.217724,1.223660,1.221049,0.001684
14041.250000,4,1.219264,1.225407,1.222120,0.001695
14041.500000,4,1.216295,1.221200,1.218461,0.001469
14041.750000,4,1.212427,1.216240,1.214047,0.001205
14042.000000,4,1.204780,1.209151,1.206428,0.001332
14042.250000,4,1.198654,1.202253,1.200281,0.001191
14042.500000,4,1.190067,1.194079,1.191676,0.001308
14042.750000,4,1.182062,1.185213,1.183384,0.001098
14043.000000,4,1.169468,1.173315,1.170664,0.001108
14043.250000,4,1.156267,1.159910,1.157688,0.001157
14043.500000,4,1.142906,1.144638,1.143569,0.000602
14043.750000,4,1.133883,1.135360,1.134527,0.000433
14044.000000,4,1.127997,1.129168,1.128545,0.000371
14044.250000,4,1.127505,1.129531,1.128275,0.000655
14044.500000,4,1.126197,1.128756,1.127244,0.000710
14044.750000,4,1.124518,1.128323,1.126389,0.001064
14045.000000,4,1.120242,1.122586,1.121319,0.000674
14045.250000,4,1.114146,1.117593,1.116375,0.001077
14045.500000,4,1.108416,1.111181,1.109985,0.000886
14045.750000,4,1.104898,1.107850,1.106630,0.001016
14046.000000,4,1.099719,1.103502,1.101509,0.001103
14046.250000,4,1.094511,1.099194,1.096863,0.001510
14046.500000,4,1.085242,1.089833,1.087476,0.001423
14046.750000,4,1.074924,1.080895,1.078007,0.001635
14047.000000,4,1.062927,1.068424,1.066086,0.001865
14047.250000,4,1.054721,1.059822,1.057422,0.001861
14047.500000,4,1.045343,1.051363,1.048771,0.001926
14047.750000,4,1.039559,1.045243,1.042758,0.001878
14048.000000,4,1.029538,1.036164,1.033512,0.001976
14048.250000,4,1.019527,1.026038,1.023800,0.002211
14048.500000,4,1.007468,1.014564,1.011852,0.002175
14048.750000,4,0.997958,1.005718,1.003184,0.002421
14049.000000,4,0.988806,0.997125,0.994721,0.002607
14049.250000,4,0.984254,0.993370,0.990259,0.002545
14049.500000,4,0.977653,0.987078,0.983933,0.002721
14049.750000,4,0.970930,0.979542,0.977015,0.002618
14050.000000,4,0.958160,0.967156,0.964690,0.002743
14050.250000,4,0.944240,0.953589,0.951165,0.002939
14050.500000,4,0.927019,0.935860,0.933587,0.002786
14050.750000,4,0.910231,0.919054,0.916386,0.002729
14051.000000,4,0.888031,0.896939,0.894556,0.002815
14051.250000,4,0.864582,0.873818,0.871163,0.002940
14051.500000,4,0.834878,0.842776,0.840542,0.002698
14051.750000,4,0.802145,0.809614,0.807259,0.002660
14052.000000,4,0.763547,0.771349,0.768946,0.002712
14052.250000,4,0.725231,0.732211,0.729958,0.002619
14052.500000,4,0.683521,0.690014,0.687712,0.002445
