# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275704,0.276412,0.276060,0.000227
14428.250000,1,0.276671,0.277515,0.277139,0.000272
14428.500000,1,0.279368,0.280279,0.279904,0.000271
14428.750000,1,0.284026,0.284840,0.284401,0.000308
14429.000000,1,0.290165,0.290960,0.290480,0.000283
14429.250000,1,0.298009,0.299349,0.298671,0.000438
14429.500000,1,0.308753,0.310700,0.309840,0.000608
14429.750000,1,0.323626,0.325859,0.325063,0.000789
14430.000000,1,0.342785,0.345471,0.344358,0.000979
14430.250000,1,0.365720,0.368658,0.367399,0.001105
14430.500000,1,0.390392,0.394129,0.392553,0.001367
14430.750000,1,0.416946,0.420923,0.419097,0.001397
14431.000000,1,0.444099,0.448553,0.446725,0.001571
14431.250000,1,0.473419,0.478062,0.476206,0.001735
14431.500000,1,0.505015,0.509492,0.507826,0.001677
14431.750000,1,0.538042,0.542911,0.540999,0.001832
14432.000000,1,0.570589,0.575754,0.573649,0.001862
14432.250000,1,0.600849,0.605665,0.603744,0.001818
14432.500000,1,0.627471,0.632081,0.630276,0.001673
14432.750000,1,0.652970,0.658030,0.655850,0.001863
14433.000000,1,0.679211,0.684076,0.682051,0.001819
14433.250000,1,0.706722,0.712768,0.710125,0.002192
14433.500000,1,0.734150,0.739631,0.737260,0.002050
14433.750000,1,0.757715,0.762913,0.760893,0.001894
14434.000000,1,0.775938,0.780791,0.778565,0.001616
14434.250000,1,0.788942,0.793625,0.791575,0.001547
14434.500000,1,0.800889,0.805623,0.803607,0.001750
14434.750000,1,0.813779,0.818694,0.816869,0.001685
14435.000000,1,0.829172,0.833570,0.831480,0.001586
14435.250000,1,0.842282,0.846210,0.844521,0.001465
14435.500000,1,0.851770,0.856039,0.853932,0.001511
14435.750000,1,0.857917,0.861459,0.859568,0.001395
14436.000000,1,0.864595,0.876739,0.872637,0.004044
14436.250000,1,0.871048,0.874429,0.873169,0.001184
14436.500000,1,0.883922,0.887240,0.886002,0.001219
14436.750000,1,0.898476,0.902491,0.900668,0.001370
14437.000000,1,0.910437,0.913796,0.912427,0.001137
14437.250000,1,0.917389,0.919579,0.918759,0.000795
14437.500000,1,0.920345,0.922359,0.921391,0.000734
14437.750000,1,0.924101,0.926167,0.925050,0.000665
14438.000000,1,0.932882,0.936010,0.934800,0.000970
14438.250000,1,0.949622,0.952714,0.951434,0.001118
14438.500000,1,0.970503,0.974340,0.972745,0.001245
14438.750000,1,0.990507,0.994236,0.992632,0.001136
14439.000000,1,1.007698,1.009255,1.008636,0.000590
14439.250000,1,1.020261,1.022404,1.021547,0.000732
14439.500000,1,1.032754,1.035689,1.034484,0.001124
14439.750000,1,1.048968,1.051747,1.050516,0.000851
14440.000000,1,1.067838,1.070566,1.069531,0.001021
14440.250000,1,1.087224,1.089207,1.088547,0.000655
14440.500000,1,1.102563,1.104393,1.103490,0.000667
14440.750000,1,1.114799,1.115880,1.115270,0.000421
14441.000000,1,1.124225,1.127098,1.125703,0.000992
14441.250000,1,1.137345,1.139422,1.138587,0.000772
14441.500000,1,1.152554,1.155039,1.154149,0.000857
14441.750000,1,1.169218,1.172664,1.171184,0.000993
14442.000000,1,1.183993,1.186749,1.185260,0.000780
14442.250000,1,1.193827,1.195686,1.194796,0.000598
14442.500000,1,1.199919,1.201857,1.201073,0.000537
14442.750000,1,1.206569,1.208581,1.207596,0.000556
14443.000000,1,1.216033,1.218687,1.217385,0.000755
14443.250000,1,1.227948,1.230351,1.229218,0.000817
14443.500000,1,1.238719,1.240917,1.239897,0.000716
14443.750000,1,1.246765,1.248426,1.247594,0.000560
14444.000000,1,1.251194,1.252686,1.252207,0.000454
14444.250000,1,1.256098,1.257255,1.256876,0.000359
14444.500000,1,1.264693,1.265588,1.265190,0.000324
14444.750000,1,1.276986,1.279182,1.278182,0.000705
14445.000000,1,1.292791,1.294294,1.293696,0.000507
14445.250000,1,1.305775,1.308009,1.306717,0.000619
14445.500000,1,1.314566,1.316463,1.315481,0.000588
14445.750000,1,1.320484,1.322297,1.321123,0.000503
14446.000000,1,1.325786,1.327175,1.326255,0.000432
14446.250000,1,1.333300,1.335717,1.334542,0.000726
14446.500000,1,1.344295,1.347139,1.346135,0.000883
14446.750000,1,1.356200,1.358072,1.357011,0.000544
14447.000000,1,1.362723,1.364842,1.363790,0.000624
14447.250000,1,1.363852,1.365530,1.364645,0.000471
14447.500000,1,1.361204,1.363092,1.362326,0.000516
14447.750000,1,1.361764,1.363285,1.362416,0.000444
14448.000000,1,1.366989,1.368477,1.367664,0.000489
14448.250000,1,1.375851,1.377801,1.376831,0.000769
14448.500000,1,1.384311,1.386530,1.385707,0.000722
14448.750000,1,1.390166,1.391869,1.391124,0.000589
14449.000000,1,1.388980,1.391492,1.390318,0.000740
14449.250000,1,1.385367,1.386535,1.385989,0.000347
14449.500000,1,1.381468,1.383021,1.382150,0.000517
14449.750000,1,1.380988,1.382374,1.381793,0.000440
14450.000000,1,1.383516,1.384789,1.384190,0.000451
14450.250000,1,1.386137,1.387076,1.386630,0.000324
14450.500000,1,1.386472,1.388320,1.387267,0.000618
14450.750000,1,1.384353,1.386192,1.385221,0.000605
14451.000000,1,1.381428,1.383346,1.382351,0.000641
14451.250000,1,1.380747,1.383266,1.381684,0.000826
14451.500000,1,1.383536,1.385754,1.384262,0.000691
14451.750000,1,1.387641,1.390576,1.389298,0.000854
14452.000000,1,1.390798,1.394295,1.393015,0.000971
14452.250000,1,1.392576,1.394849,1.393593,0.000814
14452.500000,1,1.389359,1.393276,1.391578,0.001190
14452.750000,1,1.388790,1.391436,1.390218,0.000931
14453.000000,1,1.391517,1.393266,1.392184,0.000625
14453.250000,1,1.396253,1.400158,1.398819,0.001108
14453.500000,1,1.404785,1.408115,1.406822,0.001043
14453.750000,1,1.409871,1.413846,1.412303,0.001227
14454.000000,1,1.410001,1.414572,1.411982,0.001578
14454.250000,1,1.402418,1.407296,1.404494,0.001550
14454.500000,1,1.388670,1.394614,1.391491,0.001871
14454.750000,1,1.372664,1.377387,1.374831,0.001693
14455.000000,1,1.352809,1.358888,1.355369,0.002237
14455.250000,1,1.327143,1.333299,1.329811,0.002137
14455.500000,1,1.291742,1.299848,1.294798,0.002842
14455.750000,1,1.245572,1.254885,1.249474,0.003342
14456.000000,1,1.191289,1.201141,1.195277,0.003483
14456.250000,1,1.132155,1.141326,1.135741,0.003432
14456.500000,1,1.069412,1.079311,1.073259,0.003788
14456.750000,1,1.004240,1.013880,1.007915,0.003581
14457.000000,1,0.934753,0.944860,0.938734,0.003749
14457.250000,1,0.858998,0.869409,0.863315,0.003691
14457.500000,1,0.778703,0.789204,0.783036,0.003867
14457.750000,1,0.698491,0.708146,0.702287,0.003757
14458.000000,1,0.621373,0.629863,0.624781,0.003316
14458.250000,1,0.549915,0.557887,0.553249,0.003045
14458.500000,1,0.486235,0.493099,0.489034,0.002740
14458.750000,1,0.429038,0.435184,0.431775,0.002273
14459.000000,1,0.380015,0.384826,0.382006,0.001999
14459.250000,1,0.339201,0.343293,0.341049,0.001514
14459.500000,1,0.309162,0.311928,0.310437,0.001064
14459.750000,1,0.290412,0.292300,0.291393,0.000657
14460.000000,2,0.249670,0.251023,0.250352,0.000361
14460.250000,2,0.253052,0.254015,0.253749,0.000271
14460.500000,2,0.262444,0.264344,0.263620,0.000613
14460.750000,2,0.279160,0.281118,0.280339,0.000755
14461.000000,2,0.301335,0.304050,0.303012,0.000927
14461.250000,2,0.330111,0.333559,0.332188,0.001256
14461.500000,2,0.364399,0.368026,0.366713,0.001404
14461.750000,2,0.404212,0.408707,0.406863,0.001657
14462.000000,2,0.447611,0.452541,0.450753,0.001805
14462.250000,2,0.494093,0.499228,0.497395,0.001973
14462.500000,2,0.541915,0.546908,0.544872,0.001882
14462.750000,2,0.590233,0.595882,0.593708,0.002045
14463.000000,2,0.640807,0.646245,0.644110,0.002140
14463.250000,2,0.693098,0.699544,0.697090,0.002294
14463.500000,2,0.746291,0.752970,0.750201,0.002455
14463.750000,2,0.797348,0.803564,0.801297,0.002340
14464.000000,2,0.843173,0.848843,0.846601,0.002176
14464.250000,2,0.882660,0.887756,0.885763,0.001788
14464.500000,2,0.917738,0.922180,0.920292,0.001553
14464.750000,2,0.950685,0.955829,0.954061,0.001807
14465.000000,2,0.984114,0.988641,0.986942,0.001660
14465.250000,2,1.014925,1.019686,1.018019,0.001651
14465.500000,2,1.042242,1.046118,1.044353,0.001147
14465.750000,2,1.063234,1.066344,1.065158,0.001017
14466.000000,2,1.080329,1.083430,1.082332,0.001013
14466.250000,2,1.098514,1.101483,1.100347,0.001210
14466.500000,2,1.118809,1.122169,1.120974,0.001288
14466.750000,2,1.140650,1.143546,1.142414,0.001047
14467.000000,2,1.158456,1.161280,1.159807,0.000957
14467.250000,2,1.168673,1.171028,1.169802,0.000665
14467.500000,2,1.171006,1.172959,1.171937,0.000686
14467.750000,2,1.171935,1.173200,1.172579,0.000496
14468.000000,2,1.175984,1.177408,1.176870,0.000494
14468.250000,2,1.185478,1.188282,1.187358,0.000943
14468.500000,2,1.199473,1.202087,1.200996,0.000776
14468.750000,2,1.212443,1.215338,1.214132,0.000991
14469.000000,2,1.219248,1.222456,1.221127,0.000985
14469.250000,2,1.223134,1.225707,1.224300,0.000746
14469.500000,2,1.224600,1.226718,1.225799,0.000683
14469.750000,2,1.228861,1.231490,1.230548,0.000852
14470.000000,2,1.236183,1.240274,1.238114,0.001376
14470.250000,2,1.245601,1.247836,1.246464,0.000831
14470.500000,2,1.249069,1.251699,1.250204,0.000808
14470.750000,2,1.249260,1.251709,1.250558,0.000673
14471.000000,2,1.247598,1.249888,1.248714,0.000764
14471.250000,2,1.247931,1.250918,1.249473,0.000877
14471.500000,2,1.253152,1.256737,1.254947,0.001005
14471.750000,2,1.261352,1.263954,1.262482,0.000925
14472.000000,2,1.266695,1.270303,1.268537,0.001005
14472.250000,2,1.269232,1.270937,1.270007,0.000618
14472.500000,2,1.267734,1.269716,1.268213,0.000595
14472.750000,2,1.266995,1.268816,1.267997,0.000534
14473.000000,2,1.270291,1.272499,1.271153,0.000698
14473.250000,2,1.276380,1.278937,1.277929,0.000756
14473.500000,2,1.281416,1.283069,1.282238,0.000467
14473.750000,2,1.281016,1.282247,1.281520,0.000361
14474.000000,2,1.272951,1.274391,1.273784,0.000421
14474.250000,2,1.263650,1.265158,1.264538,0.000454
14474.500000,2,1.256374,1.258487,1.257590,0.000632
14474.750000,2,1.255881,1.257917,1.257138,0.000567
14475.000000,2,1.258826,1.260940,1.259870,0.000695
14475.250000,2,1.261544,1.262761,1.262167,0.000408
14475.500000,2,1.258892,1.260211,1.259497,0.000382
14475.750000,2,1.252499,1.254098,1.252973,0.000510
14476.000000,2,1.260933,1.265560,1.263005,0.001507
14476.250000,2,1.239598,1.240946,1.240117,0.000446
14476.500000,2,1.237241,1.238745,1.238166,0.000493
14476.750000,2,1.235702,1.236973,1.236413,0.000313
14477.000000,2,1.231299,1.232778,1.231784,0.000429
14477.250000,2,1.222529,1.225112,1.223358,0.000770
14477.500000,2,1.213125,1.214686,1.213994,0.000523
14477.750000,2,1.208978,1.210595,1.209633,0.000485
14478.000000,2,1.210467,1.212294,1.211569,0.000616
14478.250000,2,1.219178,1.221024,1.220414,0.000512
14478.500000,2,1.228488,1.230785,1.229653,0.000610
14478.750000,2,1.235802,1.237022,1.236149,0.000354
14479.000000,2,1.235762,1.237946,1.236960,0.000643
14479.250000,2,1.234153,1.235237,1.234686,0.000295
14479.500000,2,1.230416,1.232546,1.231223,0.000718
14479.750000,2,1.229989,1.231091,1.230570,0.000413
14480.000000,2,1.229872,1.231829,1.230860,0.000563
14480.250000,2,1.230315,1.231383,1.230940,0.000316
14480.500000,2,1.227813,1.229563,1.228646,0.000575
14480.750000,2,1.224557,1.226830,1.225756,0.000690
14481.000000,2,1.221548,1.223193,1.222189,0.000514
14481.250000,2,1.218544,1.220295,1.219752,0.000546
14481.500000,2,1.214463,1.216552,1.215671,0.000702
14481.750000,2,1.206649,1.209409,1.207945,0.000920
14482.000000,2,1.194026,1.197241,1.195626,0.001044
14482.250000,2,1.179917,1.182988,1.181026,0.000979
14482.500000,2,1.166074,1.169463,1.167629,0.001080
14482.750000,2,1.157617,1.160472,1.158814,0.000916
14483.000000,2,1.151752,1.154765,1.153273,0.000986
14483.250000,2,1.149224,1.151397,1.150356,0.000727
14483.500000,2,1.144536,1.146547,1.145335,0.000631
14483.750000,2,1.135878,1.138378,1.137147,0.000818
14484.000000,2,1.125021,1.127952,1.126527,0.000987
14484.250000,2,1.116655,1.119572,1.118148,0.000878
14484.500000,2,1.111890,1.113914,1.112769,0.000602
14484.750000,2,1.108976,1.111565,1.110192,0.000937
14485.000000,2,1.105125,1.107756,1.106802,0.000855
14485.250000,2,1.098741,1.102079,1.100380,0.001185
14485.500000,2,1.087286,1.090899,1.088915,0.001219
14485.750000,2,1.074183,1.078290,1.075983,0.001318
14486.000000,2,1.060890,1.064164,1.062482,0.001087
14486.250000,2,1.048833,1.051947,1.050181,0.000974
14486.500000,2,1.034982,1.038448,1.036590,0.001163
14486.750000,2,1.018616,1.022462,1.020205,0.001243
14487.000000,2,0.995487,1.000504,0.997476,0.001670
14487.250000,2,0.967084,0.972407,0.969354,0.001863
14487.500000,2,0.934446,0.939164,0.936468,0.001960
14487.750000,2,0.898979,0.904189,0.901013,0.001993
14488.000000,2,0.860233,0.866389,0.862784,0.002031
14488.250000,2,0.818332,0.823721,0.820594,0.002150
14488.500000,2,0.770649,0.776225,0.772730,0.002179
14488.750000,2,0.718289,0.724015,0.720465,0.002281
14489.000000,2,0.662409,0.668658,0.664965,0.002498
14489.250000,2,0.607737,0.613199,0.610011,0.002209
14489.500000,2,0.553438,0.559698,0.556139,0.002230
14489.750000,2,0.503450,0.508585,0.505422,0.002107
14490.000000,2,0.455119,0.459704,0.456883,0.001917
14490.250000,2,0.410150,0.414875,0.412065,0.001887
14490.500000,2,0.369002,0.373114,0.370659,0.001699
14490.750000,2,0.333562,0.337009,0.335044,0.001412
14491.000000,2,0.303792,0.306635,0.305052,0.001170
14491.250000,2,0.280762,0.283114,0.281713,0.000917
14491.500000,2,0.263734,0.265500,0.264453,0.000636
14491.750000,2,0.253408,0.254691,0.254001,0.000376
14492.000000,3,0.347265,0.347916,0.347661,0.000222
14492.250000,3,0.351087,0.352089,0.351648,0.000359
14492.500000,3,0.363265,0.365356,0.364388,0.000786
14492.750000,3,0.384250,0.386898,0.385808,0.000948
14493.000000,3,0.414309,0.417744,0.416428,0.001323
14493.250000,3,0.452378,0.456482,0.454952,0.001613
14493.500000,3,0.498013,0.502718,0.500925,0.001867
14493.750000,3,0.549353,0.553779,0.552008,0.001842
14494.000000,3,0.603190,0.608300,0.606400,0.002029
14494.250000,3,0.660209,0.665673,0.663492,0.002072
14494.500000,3,0.719789,0.725358,0.723108,0.002372
14494.750000,3,0.781204,0.787376,0.784723,0.002431
14495.000000,3,0.843035,0.848801,0.846580,0.002266
14495.250000,3,0.902275,0.906958,0.905137,0.002019
14495.500000,3,0.953607,0.958336,0.956380,0.001781
14495.750000,3,0.997681,1.001529,0.999798,0.001512
14496.000000,3,1.034429,1.038924,1.037238,0.001443
14496.250000,3,1.069007,1.072472,1.071010,0.001188
14496.500000,3,1.101194,1.104921,1.103188,0.001208
14496.750000,3,1.129932,1.132495,1.131348,0.000884
14497.000000,3,1.151572,1.154287,1.152916,0.000796
14497.250000,3,1.164738,1.166272,1.165426,0.000535
14497.500000,3,1.169722,1.171388,1.170463,0.000574
14497.750000,3,1.170453,1.172115,1.171484,0.000434
14498.000000,3,1.172404,1.174245,1.173114,0.000621
14498.250000,3,1.175199,1.176847,1.176445,0.000464
14498.500000,3,1.178983,1.180873,1.179569,0.000597
14498.750000,3,1.178933,1.180351,1.179456,0.000488
14499.000000,3,1.174264,1.175960,1.175021,0.000578
14499.250000,3,1.167412,1.168831,1.168081,0.000511
14499.500000,3,1.160687,1.162929,1.161868,0.000782
14499.750000,3,1.159111,1.160669,1.159618,0.000497
14500.000000,3,1.160907,1.162363,1.161610,0.000442
14500.250000,3,1.162936,1.164223,1.163537,0.000357
14500.500000,3,1.162508,1.164514,1.163337,0.000594
14500.750000,3,1.158741,1.160238,1.159243,0.000433
14501.000000,3,1.153141,1.155184,1.153848,0.000618
14501.250000,3,1.149152,1.149862,1.149533,0.000223
14501.500000,3,1.147711,1.149381,1.148764,0.000576
14501.750000,3,1.148620,1.150323,1.149686,0.000529
14502.000000,3,1.149537,1.151101,1.150264,0.000499
14502.250000,3,1.148560,1.150568,1.149551,0.000564
14502.500000,3,1.147952,1.149620,1.148650,0.000578
14502.750000,3,1.148429,1.150614,1.149409,0.000690
14503.000000,3,1.152703,1.154554,1.153647,0.000628
14503.250000,3,1.158251,1.159677,1.158864,0.000439
14503.500000,3,1.160202,1.161672,1.161008,0.000514
14503.750000,3,1.157291,1.158566,1.157886,0.000386
14504.000000,3,1.149642,1.152016,1.150827,0.000632
14504.250000,3,1.142372,1.143704,1.142995,0.000410
14504.500000,3,1.139040,1.140927,1.139873,0.000541
14504.750000,3,1.141207,1.143564,1.142625,0.000695
14505.000000,3,1.146602,1.148932,1.147621,0.000810
14505.250000,3,1.149549,1.151160,1.150537,0.000497
14505.500000,3,1.147524,1.149498,1.148367,0.000512
14505.750000,3,1.141766,1.142777,1.142239,0.000341
14506.000000,3,1.135828,1.137243,1.136382,0.000389
14506.250000,3,1.133712,1.134714,1.134141,0.000273
14506.500000,3,1.133302,1.135523,1.134463,0.000686
14506.750000,3,1.131919,1.133064,1.132557,0.000402
14507.000000,3,1.124105,1.125606,1.124866,0.000520
14507.250000,3,1.110446,1.112812,1.111424,0.000673
14507.500000,3,1.096552,1.098614,1.097783,0.000657
14507.750000,3,1.089281,1.090865,1.090461,0.000456
14508.000000,3,1.091175,1.093113,1.092257,0.000670
14508.250000,3,1.099195,1.101198,1.100307,0.000629
14508.500000,3,1.107767,1.109521,1.108397,0.000588
14508.750000,3,1.109661,1.111259,1.110394,0.000456
14509.000000,3,1.106049,1.106966,1.106464,0.000291
14509.250000,3,1.100668,1.101989,1.101343,0.000358
14509.500000,3,1.100166,1.101377,1.100785,0.000388
14509.750000,3,1.105933,1.107626,1.107062,0.000621
14510.000000,3,1.115256,1.117832,1.116408,0.000756
14510.250000,3,1.122886,1.124519,1.123546,0.000425
14510.500000,3,1.123445,1.124539,1.123998,0.000403
14510.750000,3,1.118946,1.120668,1.119641,0.000451
14511.000000,3,1.115845,1.118088,1.116894,0.000593
14511.250000,3,1.118530,1.120452,1.119863,0.000597
14511.500000,3,1.127499,1.128876,1.128164,0.000416
14511.750000,3,1.135622,1.137056,1.136502,0.000393
14512.000000,3,1.139277,1.140736,1.140142,0.000429
14512.250000,3,1.134765,1.137026,1.135839,0.000692
14512.500000,3,1.126911,1.129680,1.128211,0.000811
14512.750000,3,1.122685,1.124161,1.123360,0.000493
14513.000000,3,1.123486,1.124848,1.124206,0.000352
14513.250000,3,1.128111,1.130328,1.128761,0.000674
14513.500000,3,1.131330,1.133908,1.132464,0.000723
14513.750000,3,1.128983,1.131827,1.130599,0.000809
14514.000000,3,1.122988,1.125144,1.124142,0.000824
14514.250000,3,1.116369,1.118058,1.117326,0.000604
14514.500000,3,1.115154,1.116949,1.115851,0.000539
14514.750000,3,1.120001,1.122202,1.120954,0.000631
14515.000000,3,1.128263,1.130646,1.129671,0.000699
14515.250000,3,1.135362,1.136912,1.135919,0.000580
14515.500000,3,1.136099,1.138182,1.136950,0.000650
14515.750000,3,1.132173,1.133561,1.132819,0.000450
14516.000000,3,1.127578,1.129680,1.128509,0.000566
14516.250000,3,1.126438,1.127961,1.127240,0.000449
14516.500000,3,1.128152,1.130626,1.129383,0.000675
14516.750000,3,1.132213,1.134227,1.132982,0.000519
14517.000000,3,1.134327,1.135526,1.134805,0.000387
14517.250000,3,1.133053,1.134518,1.133930,0.000421
14517.500000,3,1.131120,1.132664,1.131859,0.000500
14517.750000,3,1.128001,1.130539,1.129384,0.000682
14518.000000,3,1.124957,1.126676,1.125799,0.000516
14518.250000,3,1.117475,1.119088,1.118192,0.000504
14518.500000,3,1.101913,1.104427,1.103138,0.000702
14518.750000,3,1.079130,1.081752,1.080344,0.000941
14519.000000,3,1.051834,1.054825,1.053256,0.000992
14519.250000,3,1.024957,1.027898,1.026070,0.000999
14519.500000,3,0.998894,1.001695,1.000163,0.000990
14519.750000,3,0.973191,0.976772,0.974881,0.001076
14520.000000,3,0.944594,0.947497,0.946024,0.000982
14520.250000,3,0.908082,0.912408,0.909884,0.001442
14520.500000,3,0.864035,0.868870,0.866275,0.001764
14520.750000,3,0.814988,0.820543,0.817653,0.001818
14521.000000,3,0.764819,0.769745,0.766820,0.001753
14521.250000,3,0.713174,0.719153,0.715835,0.001847
14521.500000,3,0.661831,0.666956,0.664157,0.001872
14521.750000,3,0.609164,0.614571,0.611717,0.001990
14522.000000,3,0.557337,0.562744,0.560011,0.001828
14522.250000,3,0.508533,0.513856,0.511208,0.001824
14522.500000,3,0.466279,0.470252,0.468087,0.001522
14522.750000,3,0.429220,0.432827,0.431294,0.001261
14523.000000,3,0.399955,0.403140,0.401561,0.001081
14523.250000,3,0.376559,0.379218,0.378005,0.000922
14523.500000,3,0.359773,0.361628,0.360800,0.000626
14523.750000,3,0.349027,0.350323,0.349818,0.000387
14524.000000,4,0.266534,0.267277,0.266991,0.000222
14524.250000,4,0.270161,0.271266,0.270629,0.000347
14524.500000,4,0.280256,0.282212,0.281474,0.000699
14524.750000,4,0.297695,0.300177,0.299138,0.000826
14525.000000,4,0.321490,0.324537,0.323447,0.001120
14525.250000,4,0.350736,0.354261,0.352672,0.001302
14525.500000,4,0.385330,0.389833,0.387922,0.001571
14525.750000,4,0.426478,0.430936,0.429004,0.001724
14526.000000,4,0.473383,0.478474,0.476434,0.001901
14526.250000,4,0.526452,0.532247,0.529813,0.002141
14526.500000,4,0.584325,0.591179,0.588368,0.002471
14526.750000,4,0.646419,0.652707,0.649993,0.002428
14527.000000,4,0.708225,0.714237,0.711441,0.002312
14527.250000,4,0.767694,0.774364,0.771185,0.002309
14527.500000,4,0.824179,0.830722,0.827615,0.002167
14527.750000,4,0.878189,0.884576,0.881595,0.002075
14528.000000,4,0.929780,0.934968,0.932448,0.001918
14528.250000,4,0.975877,0.980287,0.978135,0.001572
14528.500000,4,1.014958,1.019592,1.017279,0.001523
14528.750000,4,1.047233,1.051735,1.049302,0.001401
14529.000000,4,1.072712,1.077924,1.075548,0.001379
14529.250000,4,1.096910,1.100886,1.098776,0.001172
14529.500000,4,1.118640,1.123072,1.120891,0.001365
14529.750000,4,1.139955,1.143973,1.142105,0.001341
14530.000000,4,1.158029,1.161498,1.159892,0.001117
14530.250000,4,1.171295,1.173477,1.172630,0.000667
14530.500000,4,1.178117,1.180723,1.179078,0.000973
14530.750000,4,1.179860,1.183833,1.181435,0.001253
14531.000000,4,1.180988,1.184938,1.182684,0.001291
14531.250000,4,1.183777,1.186899,1.185199,0.001162
14531.500000,4,1.187232,1.190515,1.188572,0.001045
14531.750000,4,1.188751,1.191829,1.190337,0.001034
14532.000000,4,1.187821,1.192040,1.189751,0.001291
14532.250000,4,1.184290,1.188368,1.186029,0.001570
14532.500000,4,1.179798,1.184064,1.181458,0.001268
14532.750000,4,1.175937,1.180714,1.178362,0.001776
14533.000000,4,1.174436,1.178785,1.176874,0.001423
14533.250000,4,1.173956,1.178827,1.176302,0.001606
14533.500000,4,1.171615,1.176176,1.173510,0.001609
14533.750000,4,1.165313,1.170209,1.167600,0.001520
14534.000000,4,1.157561,1.161812,1.159357,0.001609
14534.250000,4,1.149398,1.154266,1.151647,0.001639
14534.500000,4,1.145166,1.149332,1.146960,0.001573
14534.750000,4,1.144236,1.149222,1.146467,0.001487
14535.000000,4,1.145867,1.149938,1.148166,0.001405
14535.250000,4,1.147177,1.151710,1.149232,0.001407
14535.500000,4,1.145917,1.150536,1.148164,0.001592
14535.750000,4,1.142946,1.147466,1.145027,0.001366
14536.000000,4,1.139474,1.144787,1.141846,0.001476
14536.250000,4,1.137974,1.142059,1.139978,0.001296
14536.500000,4,1.136763,1.140468,1.138573,0.001210
14536.750000,4,1.134243,1.138186,1.136345,0.001337
14537.000000,4,1.129451,1.133772,1.131822,0.001340
14537.250000,4,1.123129,1.126759,1.124700,0.001279
14537.500000,4,1.116147,1.120138,1.117847,0.001297
14537.750000,4,1.112735,1.115985,1.113997,0.000953
14538.000000,4,1.112475,1.115242,1.113799,0.000773
14538.250000,4,1.114136,1.116607,1.115308,0.000860
14538.500000,4,1.114926,1.116677,1.115876,0.000569
14538.750000,4,1.112265,1.115534,1.114224,0.001063
14539.000000,4,1.109458,1.112493,1.110905,0.001187
14539.250000,4,1.108454,1.110507,1.109215,0.000669
14539.500000,4,1.109164,1.112885,1.111572,0.001117
14539.750000,4,1.115076,1.117744,1.116844,0.000828
14540.000000,4,1.125490,1.128826,1.127400,0.001154
14540.250000,4,1.124399,1.127164,1.125907,0.000880
14540.500000,4,1.123309,1.126039,1.124672,0.000963
14540.750000,4,1.121150,1.123441,1.122225,0.000718
14541.000000,4,1.121556,1.124117,1.122839,0.000805
14541.250000,4,1.127600,1.130600,1.128700,0.000892
14541.500000,4,1.137594,1.139837,1.138472,0.000604
14541.750000,4,1.147947,1.150552,1.149212,0.000853
14542.000000,4,1.155467,1.157402,1.156649,0.000567
14542.250000,4,1.159525,1.160371,1.160045,0.000313
14542.500000,4,1.162172,1.163204,1.162617,0.000361
14542.750000,4,1.165785,1.166859,1.166361,0.000297
14543.000000,4,1.169928,1.171743,1.171355,0.000540
14543.250000,4,1.174302,1.176927,1.175400,0.000758
14543.500000,4,1.174353,1.175997,1.175379,0.000480
14543.750000,4,1.168905,1.171315,1.170233,0.000662
14544.000000,4,1.162826,1.165100,1.164072,0.000742
14544.250000,4,1.159856,1.163035,1.161781,0.000841
14544.500000,4,1.165604,1.169209,1.167740,0.001208
14544.750000,4,1.177593,1.182088,1.180206,0.001528
14545.000000,4,1.191608,1.196174,1.194053,0.001589
14545.250000,4,1.201911,1.206641,1.204843,0.001612
14545.500000,4,1.206717,1.210845,1.209180,0.001521
14545.750000,4,1.207981,1.212529,1.210197,0.001660
14546.000000,4,1.207660,1.213019,1.210740,0.001825
14546.250000,4,1.209937,1.216600,1.213842,0.001949
14546.500000,4,1.216308,1.220302,1.218157,0.001519
14546.750000,4,1.218826,1.222876,1.220912,0.001551
14547.000000,4,1.219910,1.224183,1.221882,0.001366
14547.250000,4,1.220461,1.223723,1.222077,0.001095
14547.500000,4,1.222147,1.226504,1.224312,0.001452
14547.750000,4,1.228527,1.233196,1.230600,0.001675
14548.000000,4,1.235028,1.240448,1.237945,0.001752
14548.250000,4,1.236964,1.243049,1.239872,0.001700
14548.500000,4,1.230774,1.235937,1.233061,0.001719
14548.750000,4,1.216962,1.222983,1.219345,0.001729
14549.000000,4,1.202824,1.208108,1.205167,0.001600
14549.250000,4,1.194989,1.201105,1.197391,0.001820
14549.500000,4,1.194832,1.201195,1.197507,0.002049
14549.750000,4,1.197959,1.203516,1.200931,0.001773
14550.000000,4,1.196818,1.202936,1.199778,0.001958
14550.250000,4,1.184959,1.191182,1.187882,0.001800
14550.500000,4,1.163072,1.168584,1.165659,0.001712
14550.750000,4,1.135340,1.143006,1.139245,0.001974
14551.000000,4,1.111491,1.117647,1.114505,0.001816
14551.250000,4,1.087852,1.094039,1.091019,0.001889
14551.500000,4,1.060916,1.068570,1.064551,0.002195
14551.750000,4,1.025298,1.031958,1.028614,0.001911
14552.000000,4,0.977125,0.984480,0.980935,0.002243
14552.250000,4,0.920915,0.928644,0.924489,0.002381
14552.500000,4,0.861319,0.868819,0.865423,0.002360
