# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237283,0.237968,0.237662,0.000231
15428.250000,1,0.239451,0.240443,0.239943,0.000340
15428.500000,1,0.246317,0.247992,0.247032,0.000569
15428.750000,1,0.257990,0.259511,0.258612,0.000568
15429.000000,1,0.273520,0.275914,0.274573,0.000813
15429.250000,1,0.293543,0.296257,0.294643,0.001018
15429.500000,1,0.317897,0.321533,0.319370,0.001322
15429.750000,1,0.347437,0.351583,0.349125,0.001462
15430.000000,1,0.382867,0.387365,0.384801,0.001671
15430.250000,1,0.423387,0.428716,0.425489,0.001920
15430.500000,1,0.467750,0.473543,0.470026,0.002093
15430.750000,1,0.513304,0.519136,0.516005,0.002076
15431.000000,1,0.559660,0.565751,0.562219,0.002130
15431.250000,1,0.606233,0.612066,0.608806,0.002084
15431.500000,1,0.653252,0.659112,0.655750,0.002143
15431.750000,1,0.701472,0.707428,0.704190,0.002116
15432.000000,1,0.750238,0.756378,0.752857,0.002164
15432.250000,1,0.795862,0.801824,0.799008,0.002024
15432.500000,1,0.838707,0.843932,0.841198,0.001807
15432.750000,1,0.876642,0.880757,0.878457,0.001514
15433.000000,1,0.910401,0.915024,0.912623,0.001529
15433.250000,1,0.946155,0.952437,0.949040,0.001901
15433.500000,1,0.976046,0.980728,0.978488,0.001469
15433.750000,1,1.008089,1.011980,1.009839,0.001362
15434.000000,1,1.039164,1.042732,1.040389,0.001272
15434.250000,1,1.064717,1.068951,1.066486,0.001427
15434.500000,1,1.087682,1.090978,1.089362,0.001221
15434.750000,1,1.107480,1.109926,1.108720,0.000945
15435.000000,1,1.126341,1.129425,1.127876,0.001043
15435.250000,1,1.145205,1.147627,1.146225,0.000836
15435.500000,1,1.163639,1.165172,1.164281,0.000496
15435.750000,1,1.179349,1.181771,1.180318,0.000898
15436.000000,1,1.193324,1.195654,1.194385,0.000750
15436.250000,1,1.205174,1.207014,1.206116,0.000685
15436.500000,1,1.215875,1.217967,1.216703,0.000673
15436.750000,1,1.227112,1.228723,1.227755,0.000484
15437.000000,1,1.236022,1.238433,1.237650,0.000698
15437.250000,1,1.244357,1.246910,1.245516,0.000700
15437.500000,1,1.250407,1.252219,1.251104,0.000530
15437.750000,1,1.253699,1.255788,1.254723,0.000769
15438.000000,1,1.257497,1.259018,1.258297,0.000515
15438.250000,1,1.262789,1.264925,1.263815,0.000768
15438.500000,1,1.271939,1.273708,1.272736,0.000561
15438.750000,1,1.277119,1.278831,1.278030,0.000597
15439.000000,1,1.283774,1.285323,1.284807,0.000463
15439.250000,1,1.287589,1.289812,1.288881,0.000721
15439.500000,1,1.290271,1.291635,1.291029,0.000391
15439.750000,1,1.290269,1.291592,1.291011,0.000379
15440.000000,1,1.290404,1.291670,1.290961,0.000488
15440.250000,1,1.288302,1.289622,1.289051,0.000525
15440.500000,1,1.284185,1.286011,1.284934,0.000511
15440.750000,1,1.276224,1.278098,1.276922,0.000651
15441.000000,1,1.265378,1.267238,1.266477,0.000589
15441.250000,1,1.255238,1.256898,1.256140,0.000604
15441.500000,1,1.247677,1.248949,1.248117,0.000351
15441.750000,1,1.243933,1.245069,1.244570,0.000358
15442.000000,1,1.243320,1.245074,1.243816,0.000533
15442.250000,1,1.244041,1.245467,1.244688,0.000435
15442.500000,1,1.243169,1.244504,1.243573,0.000433
15442.750000,1,1.239220,1.240820,1.240066,0.000496
15443.000000,1,1.234404,1.235580,1.235055,0.000367
15443.250000,1,1.229660,1.231130,1.230413,0.000397
15443.500000,1,1.226667,1.228478,1.227766,0.000583
15443.750000,1,1.226256,1.227952,1.227123,0.000625
15444.000000,1,1.225449,1.227178,1.226261,0.000528
15444.250000,1,1.222783,1.224331,1.223645,0.000542
15444.500000,1,1.218513,1.219789,1.219343,0.000461
15444.750000,1,1.213889,1.215714,1.214802,0.000531
15445.000000,1,1.211529,1.212844,1.212145,0.000459
15445.250000,1,1.210800,1.212622,1.211601,0.000665
15445.500000,1,1.212089,1.214201,1.213168,0.000677
15445.750000,1,1.213758,1.215707,1.214759,0.000635
15446.000000,1,1.213819,1.215407,1.214780,0.000573
15446.250000,1,1.212081,1.213720,1.212792,0.000478
15446.500000,1,1.210800,1.212155,1.211582,0.000384
15446.750000,1,1.210165,1.212295,1.211393,0.000622
15447.000000,1,1.213619,1.214820,1.214239,0.000311
15447.250000,1,1.217633,1.218728,1.218045,0.000313
15447.500000,1,1.220885,1.222057,1.221522,0.000449
15447.750000,1,1.221212,1.223069,1.222462,0.000540
15448.000000,1,1.221543,1.223195,1.222226,0.000467
15448.250000,1,1.219760,1.220880,1.220358,0.000448
15448.500000,1,1.219366,1.220663,1.220120,0.000439
15448.750000,1,1.219743,1.220908,1.220409,0.000344
15449.000000,1,1.220359,1.221596,1.220935,0.000408
15449.250000,1,1.219648,1.220360,1.219963,0.000203
15449.500000,1,1.216240,1.217523,1.216865,0.000403
15449.750000,1,1.211318,1.213054,1.212058,0.000500
15450.000000,1,1.206276,1.208306,1.207572,0.000636
15450.250000,1,1.203508,1.204956,1.204031,0.000457
15450.500000,1,1.201183,1.202389,1.201920,0.000446
15450.750000,1,1.199207,1.200335,1.199885,0.000349
15451.000000,1,1.195554,1.197182,1.196578,0.000473
15451.250000,1,1.191192,1.192680,1.191825,0.000546
15451.500000,1,1.186409,1.188354,1.187159,0.000620
15451.750000,1,1.181867,1.184398,1.183412,0.000759
15452.000000,1,1.180784,1.183320,1.182484,0.000764
15452.250000,1,1.181378,1.184000,1.182750,0.000942
15452.500000,1,1.180423,1.183350,1.181920,0.000958
15452.750000,1,1.178000,1.180063,1.178811,0.000757
15453.000000,1,1.171459,1.173583,1.172558,0.000744
15453.250000,1,1.163348,1.165853,1.164147,0.000776
15453.500000,1,1.153818,1.156397,1.155107,0.000743
15453.750000,1,1.143694,1.146495,1.145387,0.000783
15454.000000,1,1.134205,1.137109,1.135813,0.000944
15454.250000,1,1.122348,1.124543,1.123466,0.000688
15454.500000,1,1.106000,1.109059,1.107854,0.001054
15454.750000,1,1.086144,1.089250,1.087737,0.000965
15455.000000,1,1.061390,1.065700,1.063592,0.001445
15455.250000,1,1.032516,1.036909,1.035296,0.001489
15455.500000,1,1.000549,1.005061,1.002874,0.001542
15455.750000,1,0.962563,0.968075,0.965603,0.001897
15456.000000,1,0.919016,0.925086,0.922439,0.002126
15456.250000,1,0.869945,0.876255,0.873590,0.002145
15456.500000,1,0.817421,0.824287,0.821021,0.002306
15456.750000,1,0.762236,0.769253,0.766156,0.002416
15457.000000,1,0.706641,0.713330,0.710219,0.002268
15457.250000,1,0.650014,0.656304,0.653699,0.002395
15457.500000,1,0.592925,0.599556,0.596780,0.002308
15457.750000,1,0.536416,0.542758,0.540064,0.002369
15458.000000,1,0.480616,0.487237,0.484565,0.002370
15458.250000,1,0.429155,0.434849,0.432493,0.002021
15458.500000,1,0.382538,0.387033,0.385170,0.001652
15458.750000,1,0.341257,0.345250,0.343529,0.001397
15459.000000,1,0.306517,0.309884,0.308375,0.001218
15459.250000,1,0.277691,0.280877,0.279663,0.001100
15459.500000,1,0.257448,0.259277,0.258474,0.000632
15459.750000,1,0.244283,0.245331,0.244868,0.000300
15460.000000,2,0.256200,0.256951,0.256594,0.000278
15460.250000,2,0.259707,0.260886,0.260228,0.000396
15460.500000,2,0.268504,0.270280,0.269294,0.000601
15460.750000,2,0.285327,0.288012,0.286496,0.000888
15461.000000,2,0.307695,0.310851,0.309058,0.001120
15461.250000,2,0.337005,0.341199,0.338907,0.001501
15461.500000,2,0.371020,0.375669,0.373158,0.001658
15461.750000,2,0.411129,0.416407,0.413521,0.001799
15462.000000,2,0.455011,0.461519,0.458015,0.002137
15462.250000,2,0.505078,0.511970,0.508425,0.002235
15462.500000,2,0.557670,0.565237,0.561020,0.002296
15462.750000,2,0.612232,0.619994,0.615784,0.002373
15463.000000,2,0.664068,0.672308,0.668081,0.002376
15463.250000,2,0.715625,0.723336,0.719160,0.002324
15463.500000,2,0.763019,0.770659,0.766835,0.002248
15463.750000,2,0.809984,0.817367,0.813630,0.002205
15464.000000,2,0.854030,0.862187,0.858182,0.002331
15464.250000,2,0.897001,0.904971,0.900550,0.002327
15464.500000,2,0.933239,0.940958,0.937457,0.002154
15464.750000,2,0.965938,0.972855,0.969485,0.001936
15465.000000,2,0.991823,0.997699,0.994753,0.001771
15465.250000,2,1.014245,1.020192,1.017192,0.001847
15465.500000,2,1.033488,1.038958,1.036358,0.001682
15465.750000,2,1.052240,1.058838,1.055462,0.001869
15466.000000,2,1.067492,1.072708,1.070564,0.001757
15466.250000,2,1.081544,1.085502,1.083452,0.001460
15466.500000,2,1.088655,1.093520,1.091178,0.001558
15466.750000,2,1.094896,1.099451,1.097459,0.001500
15467.000000,2,1.100777,1.104810,1.102659,0.001329
15467.250000,2,1.109217,1.112898,1.110985,0.001339
15467.500000,2,1.117579,1.122021,1.120071,0.001400
15467.750000,2,1.129360,1.133882,1.131180,0.001492
15468.000000,2,1.138282,1.141499,1.140035,0.001050
15468.250000,2,1.146068,1.149668,1.147678,0.001337
15468.500000,2,1.150303,1.154141,1.152432,0.001292
15468.750000,2,1.155624,1.159535,1.157431,0.001369
15469.000000,2,1.160485,1.163958,1.162237,0.001256
15469.250000,2,1.165985,1.169979,1.167801,0.001401
15469.500000,2,1.170236,1.172596,1.171426,0.000965
15469.750000,2,1.172523,1.175668,1.174295,0.001152
15470.000000,2,1.173156,1.175972,1.174581,0.001018
15470.250000,2,1.174636,1.177395,1.175950,0.001067
15470.500000,2,1.176237,1.178437,1.177363,0.000761
15470.750000,2,1.181227,1.184265,1.182894,0.001039
15471.000000,2,1.186598,1.191033,1.188945,0.001321
15471.250000,2,1.194599,1.197275,1.195923,0.000958
15471.500000,2,1.199459,1.201380,1.200463,0.000774
15471.750000,2,1.203403,1.205979,1.204641,0.000936
15472.000000,2,1.206131,1.208163,1.206992,0.000678
15472.250000,2,1.208201,1.211542,1.210119,0.001080
15472.500000,2,1.212581,1.215216,1.213948,0.000773
15472.750000,2,1.217912,1.219945,1.219167,0.000568
15473.000000,2,1.220883,1.222876,1.221824,0.000660
15473.250000,2,1.223110,1.224965,1.224068,0.000692
15473.500000,2,1.222910,1.224945,1.224051,0.000660
15473.750000,2,1.224393,1.225655,1.224938,0.000398
15474.000000,2,1.224263,1.226719,1.225550,0.000701
15474.250000,2,1.227773,1.229740,1.228761,0.000724
15474.500000,2,1.229492,1.231529,1.230366,0.000660
15474.750000,2,1.231797,1.233260,1.232547,0.000474
15475.000000,2,1.231148,1.232772,1.231873,0.000544
15475.250000,2,1.231168,1.231938,1.231612,0.000230
15475.500000,2,1.229778,1.230856,1.230272,0.000374
15475.750000,2,1.230644,1.232331,1.231401,0.000546
15476.000000,2,1.269470,1.277313,1.273525,0.002716
15476.250000,2,1.232244,1.234435,1.233483,0.000684
15476.500000,2,1.231225,1.232831,1.232086,0.000454
15476.750000,2,1.230222,1.231396,1.230924,0.000334
15477.000000,2,1.228154,1.229163,1.228692,0.000379
15477.250000,2,1.227564,1.228924,1.228138,0.000466
15477.500000,2,1.226644,1.228554,1.227567,0.000571
15477.750000,2,1.228305,1.230535,1.229427,0.000637
15478.000000,2,1.228753,1.229898,1.229238,0.000375
15478.250000,2,1.228515,1.229728,1.229116,0.000390
15478.500000,2,1.225385,1.227294,1.226740,0.000573
15478.750000,2,1.224642,1.226469,1.225517,0.000607
15479.000000,2,1.223226,1.224403,1.223710,0.000410
15479.250000,2,1.223247,1.224952,1.223941,0.000567
15479.500000,2,1.221637,1.223406,1.222406,0.000537
15479.750000,2,1.220349,1.221400,1.220823,0.000348
15480.000000,2,1.215640,1.217202,1.216418,0.000575
15480.250000,2,1.211559,1.213292,1.212413,0.000530
15480.500000,2,1.206720,1.209091,1.207855,0.000808
15480.750000,2,1.205976,1.207583,1.206797,0.000485
15481.000000,2,1.204310,1.207022,1.205431,0.000804
15481.250000,2,1.204391,1.206034,1.205353,0.000593
15481.500000,2,1.202654,1.204210,1.203098,0.000521
15481.750000,2,1.199866,1.202300,1.201058,0.000697
15482.000000,2,1.196924,1.199780,1.198443,0.000844
15482.250000,2,1.198213,1.200820,1.199318,0.000905
15482.500000,2,1.200497,1.202825,1.201774,0.000742
15482.750000,2,1.205986,1.208261,1.207246,0.000813
15483.000000,2,1.210036,1.213530,1.211535,0.001186
15483.250000,2,1.213042,1.216003,1.214302,0.001010
15483.500000,2,1.211790,1.214862,1.213548,0.000949
15483.750000,2,1.210522,1.213242,1.212018,0.000903
15484.000000,2,1.206730,1.210631,1.208462,0.001306
15484.250000,2,1.204401,1.207601,1.205745,0.001052
15484.500000,2,1.198244,1.201550,1.199982,0.001174
15484.750000,2,1.190201,1.194459,1.192377,0.001355
15485.000000,2,1.178499,1.182137,1.180337,0.001131
15485.250000,2,1.165042,1.170026,1.167320,0.001575
15485.500000,2,1.149246,1.155744,1.152452,0.001935
15485.750000,2,1.137856,1.143482,1.140274,0.001685
15486.000000,2,1.125918,1.131301,1.128218,0.001814
15486.250000,2,1.113039,1.119929,1.116009,0.002128
15486.500000,2,1.095772,1.102207,1.098676,0.002199
15486.750000,2,1.074513,1.081804,1.078124,0.002323
15487.000000,2,1.045702,1.055391,1.050748,0.002799
15487.250000,2,1.016890,1.025337,1.021007,0.002572
15487.500000,2,0.983144,0.991394,0.986783,0.002453
15487.750000,2,0.946107,0.954799,0.950458,0.002686
15488.000000,2,0.904268,0.914174,0.908960,0.002837
15488.250000,2,0.857937,0.868471,0.862892,0.002995
15488.500000,2,0.804584,0.815345,0.809791,0.003026
15488.750000,2,0.749107,0.759191,0.754219,0.002849
15489.000000,2,0.691451,0.701841,0.696588,0.003030
15489.250000,2,0.636202,0.645443,0.640815,0.002741
15489.500000,2,0.580130,0.589365,0.584787,0.002690
15489.750000,2,0.526985,0.535234,0.531053,0.002464
15490.000000,2,0.474154,0.482062,0.478018,0.002318
15490.250000,2,0.425458,0.432184,0.429039,0.002097
15490.500000,2,0.381039,0.386887,0.384023,0.001760
15490.750000,2,0.343915,0.348185,0.346178,0.001330
15491.000000,2,0.312530,0.316016,0.314374,0.001196
15491.250000,2,0.288861,0.291605,0.290410,0.000842
15491.500000,2,0.271146,0.272758,0.271833,0.000562
15491.750000,2,0.260917,0.261944,0.261334,0.000360
15492.000000,3,0.316004,0.316785,0.316436,0.000222
15492.250000,3,0.318445,0.319570,0.318835,0.000373
15492.500000,3,0.326242,0.328002,0.327004,0.000599
15492.750000,3,0.340242,0.342727,0.341234,0.000895
15493.000000,3,0.361143,0.363699,0.362199,0.000962
15493.250000,3,0.387388,0.391163,0.389096,0.001403
15493.500000,3,0.419650,0.424163,0.421799,0.001582
15493.750000,3,0.456548,0.461408,0.458691,0.001742
15494.000000,3,0.496846,0.502483,0.499572,0.001938
15494.250000,3,0.540745,0.546735,0.543681,0.001984
15494.500000,3,0.587945,0.594002,0.590997,0.002141
15494.750000,3,0.636863,0.643523,0.639985,0.002139
15495.000000,3,0.685743,0.692896,0.689120,0.002158
15495.250000,3,0.732440,0.739604,0.735593,0.002258
15495.500000,3,0.776593,0.783077,0.779564,0.001982
15495.750000,3,0.817308,0.824680,0.820733,0.002086
15496.000000,3,0.856437,0.863335,0.859847,0.001905
15496.250000,3,0.894111,0.900564,0.896816,0.001991
15496.500000,3,0.927798,0.933836,0.930902,0.001767
15496.750000,3,0.957016,0.963147,0.960293,0.001829
15497.000000,3,0.981242,0.986876,0.983868,0.001707
15497.250000,3,0.999701,1.004554,1.002283,0.001471
15497.500000,3,1.014726,1.019467,1.017093,0.001412
15497.750000,3,1.026407,1.031020,1.028750,0.001301
15498.000000,3,1.036506,1.040572,1.038996,0.001361
15498.250000,3,1.044851,1.048074,1.046386,0.001099
15498.500000,3,1.049309,1.052128,1.050722,0.001064
15498.750000,3,1.049569,1.052675,1.051448,0.001032
15499.000000,3,1.048701,1.051594,1.050266,0.001109
15499.250000,3,1.046301,1.050324,1.048308,0.001325
15499.500000,3,1.045562,1.049084,1.047836,0.001162
15499.750000,3,1.046404,1.049578,1.047918,0.001055
15500.000000,3,1.045791,1.048600,1.047410,0.001036
15500.250000,3,1.043541,1.046965,1.045252,0.001256
15500.500000,3,1.039221,1.042895,1.041242,0.001174
15500.750000,3,1.035103,1.038793,1.037039,0.001361
15501.000000,3,1.034823,1.037392,1.036112,0.000921
15501.250000,3,1.036716,1.039542,1.038157,0.001068
15501.500000,3,1.042979,1.045643,1.044331,0.000973
15501.750000,3,1.049549,1.053985,1.051873,0.001421
15502.000000,3,1.056792,1.060517,1.058583,0.001467
15502.250000,3,1.061888,1.065398,1.063588,0.001137
15502.500000,3,1.065677,1.069009,1.067288,0.001086
15502.750000,3,1.070497,1.073530,1.071880,0.001115
15503.000000,3,1.076528,1.079261,1.077979,0.001039
15503.250000,3,1.083571,1.087093,1.085401,0.001021
15503.500000,3,1.090684,1.094382,1.092420,0.001198
15503.750000,3,1.095914,1.098400,1.097134,0.000948
15504.000000,3,1.098468,1.101851,1.100117,0.001216
15504.250000,3,1.100352,1.103597,1.102058,0.001088
15504.500000,3,1.104099,1.107278,1.105560,0.001171
15504.750000,3,1.109408,1.112323,1.111184,0.000981
15505.000000,3,1.116792,1.119740,1.118114,0.001015
15505.250000,3,1.123113,1.126582,1.124900,0.001040
15505.500000,3,1.128062,1.131073,1.129481,0.001152
15505.750000,3,1.130787,1.132904,1.131779,0.000800
15506.000000,3,1.131500,1.134680,1.132677,0.001048
15506.250000,3,1.133702,1.136323,1.134874,0.000851
15506.500000,3,1.136948,1.140175,1.138593,0.001155
15506.750000,3,1.142596,1.145206,1.143763,0.000878
15507.000000,3,1.147087,1.149447,1.148312,0.000719
15507.250000,3,1.150263,1.152581,1.151372,0.000708
15507.500000,3,1.150954,1.153530,1.152222,0.000812
15507.750000,3,1.152266,1.155182,1.153365,0.000924
15508.000000,3,1.154290,1.156623,1.155444,0.000688
15508.250000,3,1.158157,1.159970,1.159082,0.000623
15508.500000,3,1.163386,1.165614,1.164386,0.000874
15508.750000,3,1.168175,1.170261,1.169223,0.000732
15509.000000,3,1.172202,1.173154,1.172733,0.000337
15509.250000,3,1.173986,1.175393,1.174809,0.000496
15509.500000,3,1.175128,1.176813,1.176197,0.000561
15509.750000,3,1.177477,1.178889,1.178180,0.000431
15510.000000,3,1.180581,1.181755,1.181147,0.000390
15510.250000,3,1.182341,1.184997,1.183933,0.000837
15510.500000,3,1.185186,1.187568,1.186679,0.000670
15510.750000,3,1.186206,1.187454,1.187065,0.000408
15511.000000,3,1.187315,1.188335,1.187809,0.000340
15511.250000,3,1.187924,1.188755,1.188277,0.000299
15511.500000,3,1.190178,1.191675,1.191175,0.000447
15511.750000,3,1.195558,1.196664,1.196075,0.000410
15512.000000,3,1.201768,1.203553,1.202479,0.000534
15512.250000,3,1.207547,1.209501,1.208297,0.000676
15512.500000,3,1.213008,1.214419,1.213669,0.000429
15512.750000,3,1.216436,1.218480,1.217492,0.000695
15513.000000,3,1.219542,1.222529,1.221122,0.000922
15513.250000,3,1.222432,1.224739,1.223599,0.000746
15513.500000,3,1.224467,1.228248,1.226266,0.001410
15513.750000,3,1.226807,1.230238,1.228279,0.001090
15514.000000,3,1.228551,1.231657,1.229925,0.001121
15514.250000,3,1.228116,1.232157,1.230314,0.001483
15514.500000,3,1.228350,1.233103,1.230769,0.001543
15514.750000,3,1.229368,1.234736,1.231929,0.001831
15515.000000,3,1.232502,1.236587,1.234806,0.001448
15515.250000,3,1.235758,1.240497,1.238050,0.001515
15515.500000,3,1.239412,1.244955,1.241845,0.001957
15515.750000,3,1.242653,1.247790,1.245277,0.001966
15516.000000,3,1.246870,1.251594,1.249008,0.001860
15516.250000,3,1.251371,1.257053,1.253582,0.002076
15516.500000,3,1.255091,1.261082,1.258001,0.002170
15516.750000,3,1.260383,1.265863,1.262849,0.002008
15517.000000,3,1.263870,1.269201,1.266668,0.001917
15517.250000,3,1.265576,1.271182,1.268186,0.002139
15517.500000,3,1.264898,1.271132,1.267930,0.002205
15517.750000,3,1.262237,1.268397,1.264959,0.002155
15518.000000,3,1.257242,1.263589,1.260025,0.002233
15518.250000,3,1.249341,1.255384,1.252205,0.002021
15518.500000,3,1.237398,1.242719,1.240292,0.002101
15518.750000,3,1.220364,1.226070,1.223235,0.001832
15519.000000,3,1.198429,1.204982,1.201501,0.002138
15519.250000,3,1.171823,1.179125,1.175086,0.002045
15519.500000,3,1.139725,1.147908,1.144643,0.002430
15519.750000,3,1.105847,1.113736,1.110123,0.002311
15520.000000,3,1.066878,1.075016,1.070744,0.002346
15520.250000,3,1.020467,1.029803,1.025434,0.002761
15520.500000,3,0.968799,0.977184,0.973174,0.002548
15520.750000,3,0.910245,0.919853,0.915266,0.002851
15521.000000,3,0.848622,0.857945,0.853312,0.002868
15521.250000,3,0.785209,0.794237,0.789813,0.002782
15521.500000,3,0.721385,0.729461,0.725700,0.002562
15521.750000,3,0.658077,0.665831,0.662269,0.002498
15522.000000,3,0.595872,0.603857,0.599903,0.002645
15522.250000,3,0.536445,0.543629,0.540184,0.002413
15522.500000,3,0.480872,0.487578,0.484606,0.002227
15522.750000,3,0.432831,0.437879,0.435487,0.001730
15523.000000,3,0.392031,0.396597,0.394399,0.001491
15523.250000,3,0.360051,0.363449,0.361913,0.001103
15523.500000,3,0.337552,0.339628,0.338578,0.000649
15523.750000,3,0.323636,0.324876,0.324257,0.000338
15524.000000,4,0.283960,0.285437,0.284712,0.000440
15524.250000,4,0.288284,0.290035,0.289032,0.000532
15524.500000,4,0.300002,0.302384,0.301057,0.000727
15524.750000,4,0.320782,0.324327,0.322467,0.001135
15525.000000,4,0.349855,0.353784,0.351676,0.001386
15525.250000,4,0.387253,0.392357,0.389598,0.001699
15525.500000,4,0.430938,0.436720,0.433616,0.002053
15525.750000,4,0.481661,0.487490,0.484251,0.002077
15526.000000,4,0.535912,0.542480,0.538546,0.002399
15526.250000,4,0.595282,0.602324,0.598077,0.002588
15526.500000,4,0.658200,0.665558,0.661278,0.002760
15526.750000,4,0.724989,0.733080,0.728318,0.002847
15527.000000,4,0.793008,0.800742,0.796234,0.002705
15527.250000,4,0.860209,0.867599,0.863351,0.002685
15527.500000,4,0.922720,0.929107,0.925562,0.002384
15527.750000,4,0.979840,0.985849,0.982632,0.002175
15528.000000,4,1.032265,1.037387,1.034561,0.001809
15528.250000,4,1.079080,1.084643,1.081551,0.001984
15528.500000,4,1.120440,1.126386,1.122878,0.001899
15528.750000,4,1.155981,1.160244,1.158330,0.001443
15529.000000,4,1.182405,1.186258,1.184298,0.001258
15529.250000,4,1.202035,1.204387,1.203392,0.000754
15529.500000,4,1.214774,1.217868,1.216316,0.000893
15529.750000,4,1.226734,1.229070,1.228091,0.000660
15530.000000,4,1.238984,1.240947,1.240308,0.000643
15530.250000,4,1.254034,1.257332,1.255207,0.000982
15530.500000,4,1.267646,1.270187,1.269140,0.000772
15530.750000,4,1.278279,1.281006,1.280038,0.000946
15531.000000,4,1.284319,1.287149,1.286003,0.000820
15531.250000,4,1.287334,1.289387,1.288293,0.000684
15531.500000,4,1.287404,1.289073,1.288603,0.000507
15531.750000,4,1.289620,1.292541,1.291122,0.000806
15532.000000,4,1.294225,1.296258,1.295090,0.000636
15532.250000,4,1.298126,1.300396,1.299503,0.000688
15532.500000,4,1.300822,1.302655,1.301754,0.000593
15532.750000,4,1.299656,1.301951,1.300577,0.000680
15533.000000,4,1.296382,1.298413,1.297442,0.000705
15533.250000,4,1.293408,1.295143,1.294119,0.000610
15533.500000,4,1.290297,1.292235,1.291616,0.000537
15533.750000,4,1.290341,1.292005,1.291035,0.000527
15534.000000,4,1.288585,1.289970,1.289112,0.000401
15534.250000,4,1.285801,1.286823,1.286405,0.000354
15534.500000,4,1.279474,1.281070,1.280353,0.000492
15534.750000,4,1.273313,1.275211,1.274363,0.000576
15535.000000,4,1.267768,1.269613,1.268354,0.000544
15535.250000,4,1.264854,1.266412,1.265520,0.000469
15535.500000,4,1.262837,1.264172,1.263349,0.000428
15535.750000,4,1.260157,1.261854,1.261297,0.000535
15536.000000,4,1.255565,1.256625,1.256179,0.000314
15536.250000,4,1.248691,1.251514,1.250224,0.000736
15536.500000,4,1.241483,1.243586,1.242508,0.000703
15536.750000,4,1.235936,1.237965,1.237119,0.000596
15537.000000,4,1.232397,1.234647,1.233254,0.000736
15537.250000,4,1.230128,1.232345,1.231123,0.000763
15537.500000,4,1.225779,1.228078,1.227147,0.000752
15537.750000,4,1.220156,1.222269,1.221408,0.000651
15538.000000,4,1.211062,1.213510,1.212616,0.000746
15538.250000,4,1.202421,1.205249,1.204246,0.000796
15538.500000,4,1.194291,1.197282,1.195570,0.000982
15538.750000,4,1.187448,1.190543,1.189272,0.000882
15539.000000,4,1.180047,1.183054,1.181383,0.000947
15539.250000,4,1.171295,1.173692,1.172688,0.000798
15539.500000,4,1.159851,1.161839,1.161164,0.000586
15539.750000,4,1.147872,1.150889,1.149214,0.000955
15540.000000,4,1.164066,1.168355,1.166758,0.001320
15540.250000,4,1.132148,1.134982,1.133105,0.001017
15540.500000,4,1.129372,1.132421,1.130978,0.001032
15540.750000,4,1.131711,1.134242,1.132908,0.000948
15541.000000,4,1.132547,1.134505,1.133550,0.000820
15541.250000,4,1.131884,1.135252,1.133379,0.001038
15541.500000,4,1.129192,1.132242,1.130510,0.000919
15541.750000,4,1.127239,1.130158,1.128716,0.000996
15542.000000,4,1.125408,1.129092,1.127065,0.001278
15542.250000,4,1.126531,1.130237,1.128365,0.001345
15542.500000,4,1.126910,1.130039,1.128574,0.000968
15542.750000,4,1.126991,1.129242,1.127939,0.000791
15543.000000,4,1.122767,1.125493,1.123915,0.000948
15543.250000,4,1.116857,1.119601,1.118036,0.000946
15543.500000,4,1.109307,1.112303,1.110911,0.001057
15543.750000,4,1.103740,1.106553,1.105175,0.000919
15544.000000,4,1.099150,1.101307,1.099989,0.000696
15544.250000,4,1.093516,1.096111,1.094719,0.000824
15544.500000,4,1.087526,1.089988,1.088610,0.000814
15544.750000,4,1.080968,1.082850,1.081911,0.000626
15545.000000,4,1.073148,1.076310,1.074623,0.000993
15545.250000,4,1.069346,1.071291,1.070369,0.000727
15545.500000,4,1.067462,1.069574,1.068585,0.000768
15545.750000,4,1.069821,1.072241,1.070858,0.000900
15546.000000,4,1.072622,1.074671,1.073554,0.000721
15546.250000,4,1.076089,1.078790,1.077530,0.000815
15546.500000,4,1.077919,1.080070,1.079174,0.000680
15546.750000,4,1.079195,1.080544,1.080048,0.000455
15547.000000,4,1.078459,1.079996,1.079323,0.000548
15547.250000,4,1.078590,1.080296,1.079322,0.000518
15547.500000,4,1.075931,1.078080,1.077201,0.000697
15547.750000,4,1.074134,1.075963,1.075105,0.000602
15548.000000,4,1.070051,1.070841,1.070535,0.000258
15548.250000,4,1.065022,1.066169,1.065472,0.000406
15548.500000,4,1.057895,1.059790,1.059024,0.000570
15548.750000,4,1.053333,1.054694,1.054054,0.000507
15549.000000,4,1.047909,1.049451,1.048669,0.000516
15549.250000,4,1.043691,1.045054,1.044424,0.000527
15549.500000,4,1.036616,1.038547,1.037399,0.000586
15549.750000,4,1.027829,1.030134,1.029162,0.000741
15550.000000,4,1.015848,1.018658,1.017368,0.000982
15550.250000,4,1.004571,1.006232,1.005429,0.000574
15550.500000,4,0.990018,0.992741,0.991021,0.000905
15550.750000,4,0.973632,0.976449,0.975386,0.000954
15551.000000,4,0.954561,0.957662,0.956319,0.001031
15551.250000,4,0.931776,0.935411,0.933601,0.001188
15551.500000,4,0.902531,0.907817,0.905641,0.001713
15551.750000,4,0.869885,0.875129,0.873198,0.001610
15552.000000,4,0.832671,0.839103,0.836601,0.001954
15552.250000,4,0.793411,0.799898,0.797422,0.002018
15552.500000,4,0.750520,0.756933,0.754529,0.002075
