# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.232860,0.234119,0.233625,0.000506
15428.250000,1,0.236341,0.237441,0.236905,0.000391
15428.500000,1,0.246102,0.247526,0.246796,0.000583
15428.750000,1,0.262456,0.264302,0.263513,0.000755
15429.000000,1,0.285680,0.287550,0.286823,0.000673
15429.250000,1,0.315122,0.317655,0.316651,0.000883
15429.500000,1,0.350357,0.353247,0.352164,0.001012
15429.750000,1,0.391781,0.394798,0.393666,0.001131
15430.000000,1,0.437783,0.441422,0.440063,0.001271
15430.250000,1,0.487908,0.492203,0.490513,0.001594
15430.500000,1,0.541271,0.545693,0.543646,0.001553
15430.750000,1,0.596128,0.600555,0.598220,0.001636
15431.000000,1,0.651013,0.655007,0.652907,0.001520
15431.250000,1,0.705311,0.711078,0.707468,0.002095
15431.500000,1,0.758556,0.764566,0.760546,0.002164
15431.750000,1,0.808961,0.813885,0.810701,0.001843
15432.000000,1,0.855202,0.861563,0.857330,0.002260
15432.250000,1,0.897256,0.904676,0.899839,0.002543
15432.500000,1,0.935120,0.942753,0.937461,0.002701
15432.750000,1,0.969559,0.976581,0.971624,0.002529
15433.000000,1,0.999950,1.008367,1.002505,0.003024
15433.250000,1,1.027675,1.036189,1.030623,0.003004
15433.500000,1,1.053316,1.061199,1.055495,0.002923
15433.750000,1,1.074688,1.083158,1.077167,0.003166
15434.000000,1,1.093146,1.103053,1.096025,0.003668
15434.250000,1,1.110855,1.119646,1.113499,0.003338
15434.500000,1,1.126050,1.135622,1.128912,0.003588
15434.750000,1,1.140904,1.150201,1.143862,0.003393
15435.000000,1,1.154724,1.163514,1.157310,0.003248
15435.250000,1,1.166796,1.178073,1.170725,0.003900
15435.500000,1,1.178989,1.190050,1.182501,0.004031
15435.750000,1,1.191520,1.200750,1.194398,0.003453
15436.000000,1,1.203334,1.214053,1.206458,0.003997
15436.250000,1,1.215731,1.225361,1.218193,0.003668
15436.500000,1,1.226063,1.236201,1.229183,0.003668
15436.750000,1,1.237421,1.247958,1.240482,0.003831
15437.000000,1,1.247888,1.258928,1.250731,0.004170
15437.250000,1,1.259437,1.268292,1.261689,0.003323
15437.500000,1,1.270682,1.280079,1.273031,0.003571
15437.750000,1,1.282356,1.291956,1.285282,0.003437
15438.000000,1,1.294971,1.304670,1.297707,0.003574
15438.250000,1,1.306812,1.316637,1.309510,0.003609
15438.500000,1,1.325917,1.332223,1.327608,0.002345
15438.750000,1,1.326015,1.335514,1.328751,0.003502
15439.000000,1,1.333774,1.342824,1.336618,0.003287
15439.250000,1,1.340799,1.349336,1.343739,0.002936
15439.500000,1,1.347269,1.355758,1.349304,0.003265
15439.750000,1,1.350350,1.358729,1.353018,0.003022
15440.000000,1,1.351435,1.358291,1.353547,0.002519
15440.250000,1,1.350894,1.358560,1.353121,0.002857
15440.500000,1,1.349290,1.356306,1.351387,0.002518
15440.750000,1,1.350611,1.356585,1.352385,0.002149
15441.000000,1,1.351907,1.357383,1.354033,0.001843
15441.250000,1,1.354768,1.359527,1.356416,0.001699
15441.500000,1,1.355246,1.360475,1.356734,0.001943
15441.750000,1,1.352467,1.358540,1.354166,0.002225
15442.000000,1,1.348374,1.352447,1.349872,0.001395
15442.250000,1,1.342924,1.346563,1.344176,0.001332
15442.500000,1,1.339371,1.343392,1.340964,0.001387
15442.750000,1,1.337449,1.341198,1.338604,0.001378
15443.000000,1,1.333295,1.337937,1.335308,0.001592
15443.250000,1,1.329289,1.333380,1.330704,0.001416
15443.500000,1,1.321335,1.324904,1.323402,0.001297
15443.750000,1,1.312974,1.316437,1.314382,0.001198
15444.000000,1,1.305858,1.308729,1.306584,0.001083
15444.250000,1,1.298719,1.302137,1.299900,0.001202
15444.500000,1,1.293575,1.296722,1.294959,0.001032
15444.750000,1,1.288450,1.290659,1.288957,0.000852
15445.000000,1,1.280322,1.282392,1.280908,0.000762
15445.250000,1,1.270262,1.271543,1.270910,0.000453
15445.500000,1,1.259591,1.260124,1.259832,0.000199
15445.750000,1,1.249891,1.250930,1.250302,0.000421
15446.000000,1,1.242069,1.243589,1.242975,0.000517
15446.250000,1,1.236431,1.237864,1.237003,0.000522
15446.500000,1,1.229570,1.231028,1.230399,0.000488
15446.750000,1,1.220834,1.223074,1.222063,0.000748
15447.000000,1,1.211919,1.213569,1.212916,0.000704
15447.250000,1,1.201099,1.204690,1.203610,0.001310
15447.500000,1,1.193470,1.197148,1.195982,0.001400
15447.750000,1,1.188016,1.192357,1.190780,0.001568
15448.000000,1,1.183698,1.188393,1.186615,0.001623
15448.250000,1,1.177555,1.182774,1.181252,0.001934
15448.500000,1,1.169368,1.176760,1.174218,0.002659
15448.750000,1,1.161699,1.168715,1.166599,0.002552
15449.000000,1,1.153582,1.161533,1.159200,0.002943
15449.250000,1,1.148257,1.155006,1.153160,0.002531
15449.500000,1,1.141436,1.149773,1.147381,0.003164
15449.750000,1,1.135622,1.144801,1.141721,0.003247
15450.000000,1,1.127235,1.135893,1.133570,0.003244
15450.250000,1,1.117173,1.127738,1.124705,0.003859
15450.500000,1,1.108747,1.119000,1.116089,0.003814
15450.750000,1,1.101387,1.111969,1.109066,0.003918
15451.000000,1,1.095494,1.105567,1.103067,0.003843
15451.250000,1,1.091146,1.101755,1.098668,0.003879
15451.500000,1,1.084514,1.095719,1.092531,0.004129
15451.750000,1,1.077654,1.088327,1.085406,0.003998
15452.000000,1,1.070154,1.081126,1.077997,0.004047
15452.250000,1,1.062167,1.074296,1.070416,0.004340
15452.500000,1,1.056313,1.067366,1.064453,0.004163
15452.750000,1,1.051506,1.062726,1.059597,0.004225
15453.000000,1,1.044855,1.057233,1.053866,0.004575
15453.250000,1,1.037476,1.050052,1.045822,0.004429
15453.500000,1,1.027464,1.038903,1.035543,0.004160
15453.750000,1,1.014161,1.026108,1.022696,0.004429
15454.000000,1,1.000608,1.011625,1.008457,0.004050
15454.250000,1,0.985555,0.996347,0.993442,0.004064
15454.500000,1,0.967669,0.979139,0.975892,0.004235
15454.750000,1,0.946840,0.957693,0.954792,0.004035
15455.000000,1,0.922133,0.932943,0.929636,0.003831
15455.250000,1,0.892833,0.903301,0.900250,0.003789
15455.500000,1,0.860402,0.869395,0.866959,0.003345
15455.750000,1,0.825023,0.834113,0.831255,0.003205
15456.000000,1,0.786981,0.795908,0.793053,0.003136
15456.250000,1,0.744759,0.753184,0.750749,0.003096
15456.500000,1,0.699730,0.708229,0.705539,0.003039
15456.750000,1,0.652129,0.659266,0.656857,0.002567
15457.000000,1,0.601830,0.608318,0.606148,0.002342
15457.250000,1,0.551853,0.558070,0.555854,0.002245
15457.500000,1,0.502752,0.508611,0.506250,0.002108
15457.750000,1,0.455791,0.461178,0.459026,0.001901
15458.000000,1,0.411258,0.416130,0.413833,0.001665
15458.250000,1,0.370268,0.374077,0.372228,0.001453
15458.500000,1,0.333673,0.337020,0.335134,0.001250
15458.750000,1,0.302277,0.304996,0.303575,0.000988
15459.000000,1,0.276680,0.278973,0.277784,0.000852
15459.250000,1,0.257488,0.258970,0.258167,0.000543
15459.500000,1,0.243256,0.244581,0.243958,0.000593
15459.750000,1,0.234976,0.235857,0.235458,0.000386
15460.000000,2,0.296636,0.297476,0.297023,0.000330
15460.250000,2,0.298872,0.299595,0.299150,0.000257
15460.500000,2,0.305341,0.306223,0.305730,0.000316
15460.750000,2,0.316421,0.317537,0.316944,0.000376
15461.000000,2,0.331870,0.333290,0.332718,0.000510
15461.250000,2,0.352708,0.354663,0.353826,0.000651
15461.500000,2,0.377946,0.380650,0.379472,0.000932
15461.750000,2,0.407577,0.410916,0.409471,0.001214
15462.000000,2,0.441722,0.445370,0.443758,0.001295
15462.250000,2,0.479487,0.484139,0.482095,0.001548
15462.500000,2,0.521158,0.526980,0.523996,0.001942
15462.750000,2,0.565993,0.571787,0.568943,0.001965
15463.000000,2,0.611329,0.617967,0.614462,0.002219
15463.250000,2,0.656589,0.663621,0.659624,0.002357
15463.500000,2,0.698851,0.707285,0.702184,0.002847
15463.750000,2,0.738870,0.747296,0.742363,0.002781
15464.000000,2,0.776484,0.784670,0.779354,0.002823
15464.250000,2,0.810302,0.819496,0.813693,0.003144
15464.500000,2,0.841041,0.848805,0.843645,0.002708
15464.750000,2,0.867111,0.876053,0.869718,0.003233
15465.000000,2,0.888060,0.897500,0.890624,0.003493
15465.250000,2,0.906088,0.914498,0.908208,0.003171
15465.500000,2,0.920641,0.929030,0.922833,0.003123
15465.750000,2,0.934316,0.942661,0.936765,0.003011
15466.000000,2,0.946776,0.955584,0.949330,0.003174
15466.250000,2,0.958424,0.965763,0.960257,0.002768
15466.500000,2,0.967820,0.975609,0.969490,0.003062
15466.750000,2,0.973914,0.982081,0.976524,0.002879
15467.000000,2,0.979008,0.986564,0.981638,0.002586
15467.250000,2,0.985398,0.992603,0.987544,0.002603
15467.500000,2,0.990981,0.997766,0.992836,0.002503
15467.750000,2,0.996917,1.003619,0.999048,0.002343
15468.000000,2,1.002328,1.009456,1.004490,0.002541
15468.250000,2,1.007396,1.014183,1.009349,0.002481
15468.500000,2,1.011564,1.016846,1.013165,0.001880
15468.750000,2,1.015712,1.021532,1.017502,0.002056
15469.000000,2,1.020290,1.025728,1.022056,0.001929
15469.250000,2,1.025837,1.030844,1.027526,0.001755
15469.500000,2,1.031034,1.036432,1.033015,0.001808
15469.750000,2,1.036032,1.041708,1.038322,0.001870
15470.000000,2,1.041519,1.046375,1.043091,0.001722
15470.250000,2,1.048426,1.052493,1.049664,0.001444
15470.500000,2,1.054343,1.058991,1.056359,0.001498
15470.750000,2,1.063159,1.067021,1.064797,0.001245
15471.000000,2,1.070445,1.076173,1.072915,0.001854
15471.250000,2,1.079511,1.083843,1.081674,0.001370
15471.500000,2,1.086837,1.091063,1.088774,0.001352
15471.750000,2,1.093614,1.097571,1.095781,0.001279
15472.000000,2,1.112364,1.115729,1.114115,0.001448
15472.250000,2,1.107367,1.111960,1.109839,0.001488
15472.500000,2,1.114164,1.117928,1.116156,0.001218
15472.750000,2,1.120740,1.124056,1.122549,0.001080
15473.000000,2,1.125388,1.129042,1.127410,0.001248
15473.250000,2,1.129966,1.133288,1.131909,0.001148
15473.500000,2,1.134264,1.137053,1.135930,0.000993
15473.750000,2,1.139081,1.141779,1.140946,0.000961
15474.000000,2,1.144269,1.146562,1.145910,0.000838
15474.250000,2,1.149496,1.151479,1.150787,0.000684
15474.500000,2,1.152895,1.155284,1.154434,0.000864
15474.750000,2,1.156993,1.158939,1.158232,0.000659
15475.000000,2,1.161500,1.163104,1.162284,0.000567
15475.250000,2,1.166558,1.169183,1.167993,0.000921
15475.500000,2,1.173734,1.176529,1.175170,0.000993
15475.750000,2,1.181300,1.184275,1.182991,0.001083
15476.000000,2,1.189701,1.194262,1.192679,0.001734
15476.250000,2,1.196630,1.199257,1.198009,0.000925
15476.500000,2,1.202058,1.204643,1.203468,0.000887
15476.750000,2,1.207645,1.211564,1.210248,0.001382
15477.000000,2,1.214053,1.218641,1.216995,0.001561
15477.250000,2,1.222885,1.226845,1.225555,0.001412
15477.500000,2,1.230675,1.233922,1.233025,0.001191
15477.750000,2,1.236172,1.240979,1.239260,0.001646
15478.000000,2,1.238826,1.243990,1.242720,0.001978
15478.250000,2,1.241839,1.246095,1.244898,0.001567
15478.500000,2,1.244903,1.249074,1.247870,0.001504
15478.750000,2,1.247096,1.251776,1.250369,0.001665
15479.000000,2,1.250060,1.254865,1.253568,0.001782
15479.250000,2,1.251482,1.256204,1.254904,0.001744
15479.500000,2,1.250811,1.255884,1.254162,0.001775
15479.750000,2,1.247186,1.253235,1.251392,0.002167
15480.000000,2,1.246225,1.252156,1.250074,0.002026
15480.250000,2,1.246606,1.250947,1.249777,0.001618
15480.500000,2,1.249189,1.253136,1.252161,0.001497
15480.750000,2,1.253415,1.257503,1.256355,0.001517
15481.000000,2,1.255828,1.260492,1.259079,0.001655
15481.250000,2,1.257059,1.261961,1.260484,0.001778
15481.500000,2,1.257199,1.261998,1.260644,0.001743
15481.750000,2,1.258061,1.262060,1.260876,0.001438
15482.000000,2,1.259863,1.264366,1.262862,0.001607
15482.250000,2,1.263688,1.269318,1.267633,0.002015
15482.500000,2,1.268194,1.272956,1.271420,0.001663
15482.750000,2,1.270527,1.275674,1.274412,0.001958
15483.000000,2,1.271778,1.276634,1.275482,0.001856
15483.250000,2,1.273320,1.277970,1.276601,0.001672
15483.500000,2,1.275393,1.280985,1.279383,0.002025
15483.750000,2,1.281471,1.285796,1.284627,0.001605
15484.000000,2,1.289081,1.293417,1.292324,0.001632
15484.250000,2,1.294048,1.300311,1.298760,0.002365
15484.500000,2,1.299685,1.304800,1.303412,0.001886
15484.750000,2,1.301738,1.306647,1.305397,0.001853
15485.000000,2,1.302589,1.308184,1.306463,0.002011
15485.250000,2,1.303620,1.309112,1.307819,0.002117
15485.500000,2,1.304912,1.310719,1.309135,0.002139
15485.750000,2,1.304341,1.310679,1.309099,0.002389
15486.000000,2,1.299655,1.307365,1.305107,0.002789
15486.250000,2,1.291554,1.298033,1.296047,0.002298
15486.500000,2,1.278017,1.285170,1.282934,0.002528
15486.750000,2,1.260714,1.268888,1.265641,0.002702
15487.000000,2,1.240678,1.247938,1.244709,0.002337
15487.250000,2,1.213322,1.221721,1.217993,0.002770
15487.500000,2,1.179148,1.187608,1.183537,0.002755
15487.750000,2,1.138184,1.147387,1.142458,0.002972
15488.000000,2,1.090873,1.099351,1.094502,0.002832
15488.250000,2,1.038154,1.046657,1.041236,0.003088
15488.500000,2,0.981551,0.988838,0.984041,0.002654
15488.750000,2,0.921137,0.929454,0.923848,0.002987
15489.000000,2,0.857334,0.865305,0.860061,0.002792
15489.250000,2,0.790376,0.799254,0.793436,0.003051
15489.500000,2,0.720565,0.728494,0.723675,0.002631
15489.750000,2,0.651431,0.659270,0.654616,0.002612
15490.000000,2,0.585115,0.592402,0.588069,0.002428
15490.250000,2,0.524214,0.531009,0.526927,0.002288
15490.500000,2,0.468589,0.474798,0.471336,0.002072
15490.750000,2,0.420408,0.425318,0.422456,0.001742
15491.000000,2,0.378328,0.382913,0.380363,0.001587
15491.250000,2,0.345179,0.348679,0.346682,0.001315
15491.500000,2,0.320665,0.323108,0.321746,0.000975
15491.750000,2,0.306158,0.307588,0.306780,0.000571
15492.000000,3,0.300143,0.300684,0.300494,0.000198
15492.250000,3,0.302526,0.303267,0.302944,0.000338
15492.500000,3,0.309658,0.310728,0.310137,0.000408
15492.750000,3,0.321462,0.323737,0.322623,0.000736
15493.000000,3,0.338739,0.341580,0.340414,0.000992
15493.250000,3,0.360952,0.364772,0.363379,0.001332
15493.500000,3,0.388533,0.393473,0.391631,0.001776
15493.750000,3,0.421266,0.427277,0.424977,0.002044
15494.000000,3,0.459102,0.465104,0.463104,0.002158
15494.250000,3,0.499727,0.507168,0.504662,0.002634
15494.500000,3,0.543363,0.551236,0.548466,0.002840
15494.750000,3,0.588402,0.596523,0.593641,0.002801
15495.000000,3,0.633966,0.642181,0.639341,0.002868
15495.250000,3,0.678772,0.687223,0.684703,0.003177
15495.500000,3,0.722631,0.731072,0.728463,0.003096
15495.750000,3,0.763729,0.772260,0.769780,0.003161
15496.000000,3,0.802147,0.810381,0.808082,0.003098
15496.250000,3,0.835029,0.843970,0.841511,0.003353
15496.500000,3,0.865480,0.873705,0.871327,0.003064
15496.750000,3,0.893639,0.900681,0.898723,0.002655
15497.000000,3,0.917626,0.924621,0.922927,0.002679
15497.250000,3,0.938373,0.945419,0.943415,0.002659
15497.500000,3,0.955314,0.962008,0.960075,0.002456
15497.750000,3,0.968717,0.975213,0.973293,0.002361
15498.000000,3,0.979927,0.985574,0.984102,0.002154
15498.250000,3,0.988821,0.995157,0.993463,0.002363
15498.500000,3,0.998581,1.004750,1.003112,0.002309
15498.750000,3,1.007857,1.014519,1.012174,0.002295
15499.000000,3,1.015182,1.021389,1.019328,0.002219
15499.250000,3,1.019542,1.024661,1.023112,0.001863
15499.500000,3,1.021453,1.026981,1.025156,0.001935
15499.750000,3,1.022647,1.027688,1.026275,0.001856
15500.000000,3,1.026390,1.032220,1.029897,0.002118
15500.250000,3,1.027763,1.031993,1.030669,0.001522
15500.500000,3,1.030550,1.034538,1.033301,0.001448
15500.750000,3,1.031426,1.035858,1.034467,0.001577
15501.000000,3,1.031486,1.035319,1.034257,0.001414
15501.250000,3,1.029525,1.033379,1.031830,0.001432
15501.500000,3,1.027116,1.030564,1.029481,0.001225
15501.750000,3,1.025892,1.029575,1.028465,0.001315
15502.000000,3,1.027415,1.030057,1.029247,0.000941
15502.250000,3,1.028271,1.031479,1.030381,0.001116
15502.500000,3,1.029605,1.032434,1.031610,0.001059
15502.750000,3,1.030301,1.032956,1.032010,0.000909
15503.000000,3,1.029216,1.033107,1.031757,0.001337
15503.250000,3,1.031097,1.033723,1.032625,0.000914
15503.500000,3,1.033526,1.035787,1.035045,0.000835
15503.750000,3,1.036681,1.039333,1.038158,0.001050
15504.000000,3,1.039826,1.042330,1.041437,0.000915
15504.250000,3,1.041489,1.044708,1.043336,0.001077
15504.500000,3,1.043987,1.046253,1.045234,0.000802
15504.750000,3,1.047072,1.048966,1.048013,0.000735
15505.000000,3,1.051412,1.053182,1.052493,0.000662
15505.250000,3,1.058090,1.060070,1.059227,0.000714
15505.500000,3,1.066362,1.068248,1.067309,0.000626
15505.750000,3,1.073588,1.075187,1.074498,0.000600
15506.000000,3,1.079659,1.081792,1.081022,0.000761
15506.250000,3,1.085730,1.086991,1.086487,0.000430
15506.500000,3,1.090959,1.092357,1.091484,0.000496
15506.750000,3,1.095514,1.096239,1.095991,0.000279
15507.000000,3,1.098898,1.099659,1.099322,0.000275
15507.250000,3,1.101058,1.102210,1.101759,0.000395
15507.500000,3,1.102050,1.103334,1.102823,0.000491
15507.750000,3,1.103875,1.104533,1.104310,0.000249
15508.000000,3,1.107134,1.108927,1.108118,0.000688
15508.250000,3,1.113461,1.114927,1.114255,0.000571
15508.500000,3,1.122510,1.123792,1.123283,0.000460
15508.750000,3,1.132660,1.133821,1.133180,0.000388
15509.000000,3,1.143024,1.143915,1.143476,0.000300
15509.250000,3,1.152337,1.153446,1.152894,0.000398
15509.500000,3,1.161046,1.162129,1.161624,0.000369
15509.750000,3,1.171089,1.172477,1.171573,0.000489
15510.000000,3,1.181828,1.183139,1.182447,0.000551
15510.250000,3,1.193434,1.193970,1.193682,0.000172
15510.500000,3,1.202648,1.203698,1.203300,0.000383
15510.750000,3,1.210382,1.211412,1.210752,0.000371
15511.000000,3,1.216228,1.217891,1.217107,0.000551
15511.250000,3,1.222457,1.222703,1.222600,0.000113
15511.500000,3,1.229954,1.230432,1.230191,0.000192
15511.750000,3,1.238754,1.239875,1.239368,0.000385
15512.000000,3,1.248370,1.250024,1.249450,0.000572
15512.250000,3,1.256626,1.257930,1.257369,0.000463
15512.500000,3,1.263962,1.265385,1.264331,0.000534
15512.750000,3,1.269903,1.271068,1.270510,0.000449
15513.000000,3,1.277419,1.279280,1.278111,0.000620
15513.250000,3,1.286832,1.289113,1.287738,0.000780
15513.500000,3,1.297979,1.300350,1.298867,0.000848
15513.750000,3,1.307345,1.310542,1.308527,0.001172
15514.000000,3,1.315286,1.316972,1.316002,0.000576
15514.250000,3,1.320589,1.322964,1.321645,0.000903
15514.500000,3,1.324925,1.328906,1.326292,0.001449
15514.750000,3,1.331305,1.334858,1.332329,0.001309
15515.000000,3,1.338996,1.343328,1.340324,0.001542
15515.250000,3,1.346242,1.350803,1.347725,0.001621
15515.500000,3,1.352348,1.355670,1.353174,0.001262
15515.750000,3,1.354028,1.359233,1.355619,0.001854
15516.000000,3,1.354746,1.360039,1.356104,0.001978
15516.250000,3,1.355207,1.361154,1.356762,0.002214
15516.500000,3,1.356878,1.362597,1.358257,0.002178
15516.750000,3,1.359451,1.365185,1.361221,0.002023
15517.000000,3,1.361422,1.367335,1.363111,0.002177
15517.250000,3,1.359512,1.365872,1.361155,0.002406
15517.500000,3,1.354228,1.360696,1.356324,0.002297
15517.750000,3,1.347004,1.352943,1.348898,0.002141
15518.000000,3,1.337507,1.345657,1.339995,0.003081
15518.250000,3,1.327368,1.334778,1.329624,0.002706
15518.500000,3,1.313068,1.321013,1.315478,0.003017
15518.750000,3,1.292412,1.300997,1.295007,0.003117
15519.000000,3,1.264082,1.272472,1.266423,0.003203
15519.250000,3,1.229485,1.239079,1.232266,0.003595
15519.500000,3,1.190948,1.199435,1.193502,0.003150
15519.750000,3,1.150164,1.159185,1.152982,0.003431
15520.000000,3,1.107912,1.116963,1.110418,0.003439
15520.250000,3,1.059226,1.069556,1.062455,0.003818
15520.500000,3,1.003417,1.014157,1.007441,0.003906
15520.750000,3,0.941389,0.951941,0.945054,0.003807
15521.000000,3,0.873211,0.884102,0.877066,0.003917
15521.250000,3,0.802140,0.812842,0.806017,0.003859
15521.500000,3,0.730944,0.740925,0.734873,0.003458
15521.750000,3,0.661797,0.670992,0.665091,0.003404
15522.000000,3,0.593762,0.602685,0.597110,0.003246
15522.250000,3,0.529486,0.537170,0.532501,0.002722
15522.500000,3,0.470958,0.477382,0.473356,0.002298
15522.750000,3,0.419903,0.425285,0.422136,0.001981
15523.000000,3,0.378472,0.382665,0.380000,0.001601
15523.250000,3,0.346034,0.349145,0.347252,0.001124
15523.500000,3,0.323098,0.325149,0.323859,0.000780
15523.750000,3,0.309097,0.310196,0.309621,0.000472
15524.000000,4,0.290274,0.290714,0.290486,0.000182
15524.250000,4,0.295513,0.296752,0.296257,0.000455
15524.500000,4,0.308280,0.309994,0.309188,0.000552
15524.750000,4,0.332343,0.335549,0.333979,0.001172
15525.000000,4,0.363463,0.367390,0.365781,0.001398
15525.250000,4,0.404650,0.409918,0.407650,0.001798
15525.500000,4,0.450947,0.456900,0.454520,0.002045
15525.750000,4,0.504818,0.512093,0.509012,0.002486
15526.000000,4,0.561004,0.568615,0.565476,0.002571
15526.250000,4,0.621348,0.629920,0.626866,0.003008
15526.500000,4,0.683571,0.691412,0.688624,0.002792
15526.750000,4,0.747564,0.755769,0.752645,0.002823
15527.000000,4,0.807609,0.816197,0.813378,0.003003
15527.250000,4,0.867000,0.876370,0.873191,0.003241
15527.500000,4,0.920421,0.928972,0.926460,0.003147
15527.750000,4,0.972700,0.980902,0.978377,0.002919
15528.000000,4,1.019464,1.027268,1.024936,0.002851
15528.250000,4,1.064099,1.071614,1.069807,0.002871
15528.500000,4,1.102685,1.110565,1.108215,0.002876
15528.750000,4,1.137616,1.143924,1.142348,0.002382
15529.000000,4,1.162442,1.169335,1.166921,0.002423
15529.250000,4,1.183673,1.189978,1.188168,0.002332
15529.500000,4,1.199646,1.205927,1.203384,0.002164
15529.750000,4,1.214868,1.222207,1.220167,0.002717
15530.000000,4,1.229299,1.236150,1.233600,0.002283
15530.250000,4,1.243981,1.250033,1.248277,0.002195
15530.500000,4,1.253985,1.259251,1.257152,0.001759
15530.750000,4,1.262247,1.268128,1.265691,0.001913
15531.000000,4,1.265152,1.271789,1.268606,0.002112
15531.250000,4,1.268747,1.275129,1.272606,0.002100
15531.500000,4,1.271801,1.277276,1.275444,0.001884
15531.750000,4,1.277630,1.283014,1.280748,0.001761
15532.000000,4,1.280704,1.285682,1.283529,0.001649
15532.250000,4,1.283629,1.288591,1.286910,0.001737
15532.500000,4,1.283488,1.288751,1.286029,0.001670
15532.750000,4,1.284870,1.290125,1.287504,0.001673
15533.000000,4,1.285231,1.289995,1.287568,0.001527
15533.250000,4,1.289006,1.293456,1.291378,0.001481
15533.500000,4,1.290088,1.294910,1.292593,0.001535
15533.750000,4,1.292241,1.296605,1.294663,0.001437
15534.000000,4,1.291700,1.296896,1.293821,0.001703
15534.250000,4,1.292131,1.296064,1.294164,0.001252
15534.500000,4,1.289878,1.294579,1.292032,0.001505
15534.750000,4,1.290619,1.295040,1.292689,0.001410
15535.000000,4,1.288065,1.293506,1.290588,0.001751
15535.250000,4,1.288245,1.291791,1.289947,0.001150
15535.500000,4,1.283709,1.288761,1.285276,0.001785
15535.750000,4,1.280614,1.284408,1.282354,0.001213
15536.000000,4,1.276703,1.279944,1.277761,0.001265
15536.250000,4,1.276294,1.279372,1.277269,0.001123
15536.500000,4,1.274485,1.278751,1.276290,0.001390
15536.750000,4,1.275286,1.279563,1.277107,0.001405
15537.000000,4,1.273554,1.277306,1.274497,0.001418
15537.250000,4,1.272050,1.275129,1.272969,0.001124
15537.500000,4,1.267535,1.271077,1.268617,0.001273
15537.750000,4,1.265763,1.268208,1.266411,0.000919
15538.000000,4,1.260895,1.265951,1.262555,0.001752
15538.250000,4,1.258598,1.262581,1.259941,0.001374
15538.500000,4,1.252586,1.256924,1.253979,0.001528
15538.750000,4,1.246528,1.250414,1.247789,0.001403
15539.000000,4,1.237179,1.239801,1.237941,0.000945
15539.250000,4,1.228801,1.231977,1.229900,0.001182
15539.500000,4,1.218165,1.222277,1.219560,0.001432
15539.750000,4,1.212142,1.213631,1.212954,0.000508
15540.000000,4,1.258809,1.290508,1.279018,0.011973
15540.250000,4,1.196701,1.199076,1.197521,0.000902
15540.500000,4,1.187393,1.190550,1.188758,0.001115
15540.750000,4,1.182601,1.185113,1.183708,0.000827
15541.000000,4,1.177310,1.179215,1.178089,0.000640
15541.250000,4,1.175904,1.177791,1.176822,0.000600
15541.500000,4,1.172848,1.174800,1.174270,0.000746
15541.750000,4,1.172263,1.173048,1.172733,0.000256
15542.000000,4,1.167317,1.168491,1.167768,0.000450
15542.250000,4,1.163263,1.164786,1.163869,0.000507
15542.500000,4,1.157286,1.158907,1.158085,0.000562
15542.750000,4,1.154341,1.156313,1.155351,0.000635
15543.000000,4,1.150496,1.152688,1.151395,0.000783
15543.250000,4,1.149296,1.150675,1.149706,0.000497
15543.500000,4,1.143243,1.145578,1.143986,0.000869
15543.750000,4,1.138466,1.140841,1.139149,0.000864
15544.000000,4,1.129906,1.133220,1.131002,0.001171
15544.250000,4,1.124713,1.127271,1.125855,0.000890
15544.500000,4,1.119476,1.122073,1.120149,0.000985
15544.750000,4,1.116854,1.119289,1.117656,0.000848
15545.000000,4,1.110565,1.114112,1.111746,0.001224
15545.250000,4,1.104777,1.108654,1.106356,0.001290
15545.500000,4,1.096583,1.101183,1.097980,0.001642
15545.750000,4,1.089350,1.092580,1.090528,0.001146
15546.000000,4,1.080673,1.084579,1.082033,0.001341
15546.250000,4,1.074404,1.078520,1.076128,0.001342
15546.500000,4,1.065457,1.070428,1.067510,0.001621
15546.750000,4,1.058606,1.063648,1.060650,0.001652
15547.000000,4,1.048083,1.053253,1.050091,0.001710
15547.250000,4,1.040159,1.044871,1.042122,0.001537
15547.500000,4,1.030138,1.035848,1.032704,0.001846
15547.750000,4,1.025243,1.030881,1.028058,0.001837
15548.000000,4,1.019405,1.025593,1.021899,0.002018
15548.250000,4,1.014490,1.021267,1.017769,0.002150
15548.500000,4,1.006987,1.013425,1.009610,0.002103
15548.750000,4,0.998414,1.005684,1.002136,0.002308
15549.000000,4,0.987995,0.995346,0.991242,0.002354
15549.250000,4,0.978471,0.986119,0.981958,0.002435
15549.500000,4,0.967234,0.975554,0.971151,0.002642
15549.750000,4,0.957045,0.965811,0.961118,0.002808
15550.000000,4,0.941767,0.950043,0.945483,0.002641
15550.250000,4,0.925670,0.934700,0.929470,0.002931
15550.500000,4,0.904971,0.913739,0.908716,0.002840
15550.750000,4,0.885685,0.895078,0.889512,0.003075
15551.000000,4,0.863679,0.872812,0.867387,0.003017
15551.250000,4,0.844191,0.852305,0.847405,0.002678
15551.500000,4,0.819456,0.828356,0.822979,0.002919
15551.750000,4,0.793271,0.801433,0.796150,0.002779
15552.000000,4,0.760588,0.768952,0.763043,0.003098
15552.250000,4,0.725066,0.733589,0.727692,0.003050
15552.500000,4,0.685410,0.693312,0.687651,0.002943
