# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243308,0.245921,0.244123,0.000828
14928.250000,1,0.244939,0.246966,0.246063,0.000555
14928.500000,1,0.253755,0.254919,0.254122,0.000372
14928.750000,1,0.265965,0.268761,0.266886,0.000922
14929.000000,1,0.283045,0.289644,0.284763,0.002097
14929.250000,1,0.304734,0.313453,0.306731,0.002837
14929.500000,1,0.330055,0.333685,0.331900,0.001103
14929.750000,1,0.362559,0.365787,0.364276,0.001127
14930.000000,1,0.400284,0.404510,0.402199,0.001447
14930.250000,1,0.440995,0.447112,0.444188,0.001904
14930.500000,1,0.489235,0.496466,0.492118,0.002459
14930.750000,1,0.537658,0.542634,0.539950,0.001822
14931.000000,1,0.585740,0.601537,0.589685,0.005102
14931.250000,1,0.633888,0.641223,0.636577,0.002462
14931.500000,1,0.677072,0.687898,0.683582,0.003201
14931.750000,1,0.727775,0.737097,0.733361,0.002766
14932.000000,1,0.782077,0.793868,0.785878,0.003644
14932.250000,1,0.829478,0.840479,0.833119,0.003409
14932.500000,1,0.872614,0.877431,0.874873,0.001427
14932.750000,1,0.910261,0.917630,0.913231,0.002194
14933.000000,1,0.944713,0.958016,0.948696,0.004015
14933.250000,1,0.981755,0.986260,0.984378,0.001547
14933.500000,1,0.994466,1.015877,1.010973,0.006894
14933.750000,1,1.042315,1.076783,1.050089,0.011016
14934.000000,1,1.074201,1.099089,1.079356,0.008163
14934.250000,1,1.099829,1.110069,1.103370,0.002976
14934.500000,1,1.122073,1.126778,1.124337,0.001488
14934.750000,1,1.128504,1.145639,1.141738,0.005496
14935.000000,1,1.160894,1.167432,1.163479,0.001990
14935.250000,1,1.179771,1.191145,1.182341,0.003684
14935.500000,1,1.196812,1.202933,1.199228,0.001816
14935.750000,1,1.209433,1.215494,1.213453,0.001788
14936.000000,1,1.226552,1.236288,1.228924,0.003087
14936.250000,1,1.237536,1.263270,1.242246,0.008603
14936.500000,1,1.244668,1.249661,1.248621,0.001639
14936.750000,1,1.257461,1.261646,1.259283,0.001185
14937.000000,1,1.260149,1.269345,1.266891,0.002838
14937.250000,1,1.273843,1.287299,1.276602,0.004413
14937.500000,1,1.270548,1.280240,1.278279,0.003196
14937.750000,1,1.280869,1.292922,1.283603,0.003855
14938.000000,1,1.283316,1.309712,1.288052,0.008873
14938.250000,1,1.287285,1.294212,1.289186,0.002167
14938.500000,1,1.294418,1.296658,1.296032,0.000717
14938.750000,1,1.298358,1.300942,1.299981,0.000878
14939.000000,1,1.299648,1.305518,1.304170,0.001910
14939.250000,1,1.296782,1.308763,1.305861,0.003792
14939.500000,1,1.307076,1.307856,1.307349,0.000238
14939.750000,1,1.304545,1.344396,1.311410,0.013499
14940.000000,1,1.303552,1.308481,1.304853,0.001588
14940.250000,1,1.299320,1.304129,1.301157,0.001409
14940.500000,1,1.293592,1.307792,1.296262,0.004731
14940.750000,1,1.283433,1.286032,1.284811,0.000836
14941.000000,1,1.270765,1.273630,1.272363,0.000897
14941.250000,1,1.237735,1.261332,1.256894,0.007850
14941.500000,1,1.249274,1.256249,1.251376,0.002080
14941.750000,1,1.244658,1.245972,1.245309,0.000372
14942.000000,1,1.242969,1.258120,1.245700,0.005078
14942.250000,1,1.242461,1.246224,1.243223,0.001255
14942.500000,1,1.239512,1.246421,1.240896,0.002277
14942.750000,1,1.234225,1.249001,1.237195,0.004848
14943.000000,1,1.228477,1.232437,1.229476,0.001271
14943.250000,1,1.214258,1.223614,1.221845,0.003113
14943.500000,1,1.213529,1.220325,1.218771,0.002212
14943.750000,1,1.184991,1.217960,1.212499,0.011242
14944.000000,1,1.214586,1.225396,1.216959,0.003496
14944.250000,1,1.205720,1.212440,1.210413,0.002026
14944.500000,1,1.203445,1.207806,1.205304,0.001337
14944.750000,1,1.186172,1.201291,1.197883,0.004867
14945.000000,1,1.194288,1.199585,1.196681,0.001771
14945.250000,1,1.185493,1.196040,1.193402,0.003353
14945.500000,1,1.178619,1.197384,1.192919,0.005938
14945.750000,1,1.193430,1.225573,1.199705,0.010636
14946.000000,1,1.184744,1.195268,1.192373,0.003333
14946.250000,1,1.185483,1.192700,1.190027,0.002235
14946.500000,1,1.167304,1.189881,1.185435,0.007499
14946.750000,1,1.175487,1.188618,1.185538,0.004214
14947.000000,1,1.172366,1.190844,1.186713,0.006004
14947.250000,1,1.190383,1.194258,1.192150,0.001258
14947.500000,1,1.192323,1.197901,1.194546,0.001720
14947.750000,1,1.186635,1.195529,1.193188,0.002870
14948.000000,1,1.190675,1.202224,1.194155,0.003553
14948.250000,1,1.189338,1.192058,1.190475,0.001006
14948.500000,1,1.176896,1.190478,1.187405,0.004404
14948.750000,1,1.186162,1.190747,1.188578,0.001449
14949.000000,1,1.187502,1.191884,1.189635,0.001535
14949.250000,1,1.185845,1.199851,1.189076,0.004521
14949.500000,1,1.182153,1.200639,1.186120,0.006022
14949.750000,1,1.178075,1.180173,1.178744,0.000811
14950.000000,1,1.166428,1.175528,1.172753,0.002785
14950.250000,1,1.151213,1.172352,1.168022,0.006903
14950.500000,1,1.167084,1.173419,1.169105,0.001972
14950.750000,1,1.165322,1.167624,1.166552,0.000746
14951.000000,1,1.162348,1.169333,1.164249,0.002248
14951.250000,1,1.151813,1.160131,1.157908,0.002559
14951.500000,1,1.128819,1.155397,1.151020,0.009072
14951.750000,1,1.150516,1.166201,1.153913,0.005057
14952.000000,1,1.142813,1.152298,1.150096,0.003047
14952.250000,1,1.149292,1.153170,1.151684,0.001167
14952.500000,1,1.151151,1.156757,1.152906,0.001704
14952.750000,1,1.148909,1.150731,1.149729,0.000585
14953.000000,1,1.131714,1.145309,1.142899,0.004588
14953.250000,1,1.134511,1.138375,1.137040,0.001115
14953.500000,1,1.125559,1.129891,1.128688,0.001380
14953.750000,1,1.107449,1.122131,1.119209,0.004854
14954.000000,1,1.104012,1.114182,1.111452,0.003130
14954.250000,1,1.073740,1.102891,1.097503,0.009747
14954.500000,1,1.086293,1.089300,1.087335,0.001059
14954.750000,1,1.051928,1.070133,1.065981,0.005812
14955.000000,1,1.043886,1.052568,1.046378,0.002795
14955.250000,1,1.017341,1.035580,1.020917,0.006111
14955.500000,1,0.981296,0.990325,0.986752,0.002569
14955.750000,1,0.949474,0.954394,0.951708,0.001765
14956.000000,1,0.907302,0.913456,0.909355,0.001939
14956.250000,1,0.860102,0.866377,0.863011,0.001957
14956.500000,1,0.808885,0.815554,0.812005,0.002160
14956.750000,1,0.755584,0.762327,0.758055,0.002052
14957.000000,1,0.701037,0.707576,0.703890,0.001940
14957.250000,1,0.639677,0.652924,0.647479,0.003807
14957.500000,1,0.585197,0.597386,0.592248,0.003506
14957.750000,1,0.530464,0.542046,0.536958,0.003340
14958.000000,1,0.481598,0.487526,0.483687,0.001938
14958.250000,1,0.430569,0.436392,0.432690,0.001902
14958.500000,1,0.383572,0.389352,0.386325,0.001869
14958.750000,1,0.340307,0.348980,0.345438,0.002528
14959.000000,1,0.309354,0.314210,0.311702,0.001518
14959.250000,1,0.282963,0.288383,0.284680,0.001744
14959.500000,1,0.262448,0.265943,0.263775,0.001107
14959.750000,1,0.244152,0.250945,0.249297,0.002139
14960.000000,2,0.258711,0.267391,0.260288,0.002912
14960.250000,2,0.262094,0.266094,0.263032,0.001268
14960.500000,2,0.270284,0.274808,0.271392,0.001434
14960.750000,2,0.285172,0.287563,0.286546,0.000822
14961.000000,2,0.306568,0.308603,0.307761,0.000727
14961.250000,2,0.334044,0.339993,0.336205,0.001791
14961.500000,2,0.365589,0.368741,0.367432,0.001097
14961.750000,2,0.400506,0.407132,0.405074,0.002172
14962.000000,2,0.445489,0.457798,0.449461,0.003693
14962.250000,2,0.491073,0.498395,0.495604,0.002437
14962.500000,2,0.543882,0.558830,0.548496,0.004515
14962.750000,2,0.596295,0.617562,0.602240,0.006488
14963.000000,2,0.647164,0.656508,0.651464,0.002639
14963.250000,2,0.696903,0.717907,0.702796,0.006407
14963.500000,2,0.740382,0.749585,0.746009,0.002933
14963.750000,2,0.789552,0.795952,0.793516,0.001963
14964.000000,2,0.834106,0.841039,0.837786,0.002062
14964.250000,2,0.870575,0.881831,0.878319,0.003553
14964.500000,2,0.913271,0.923702,0.917025,0.003017
14964.750000,2,0.945226,0.969929,0.951130,0.007797
14965.000000,2,0.969311,0.975033,0.972827,0.001918
14965.250000,2,0.994091,0.997845,0.996408,0.001166
14965.500000,2,1.001699,1.016899,1.013876,0.005059
14965.750000,2,1.028318,1.036265,1.034165,0.002516
14966.000000,2,1.030301,1.051990,1.047840,0.007192
14966.250000,2,1.062277,1.066395,1.064146,0.001316
14966.500000,2,1.056700,1.073553,1.069743,0.005412
14966.750000,2,1.077948,1.087986,1.080231,0.003217
14967.000000,2,1.083113,1.090170,1.085134,0.002233
14967.250000,2,1.087135,1.094033,1.092314,0.002286
14967.500000,2,1.101600,1.103840,1.102858,0.000721
14967.750000,2,1.112932,1.117440,1.114529,0.001305
14968.000000,2,1.121915,1.124851,1.123327,0.000859
14968.250000,2,1.130099,1.141245,1.132572,0.003591
14968.500000,2,1.135584,1.142637,1.137272,0.002291
14968.750000,2,1.140993,1.160914,1.144846,0.006603
14969.000000,2,1.138751,1.147653,1.145627,0.002880
14969.250000,2,1.150759,1.154278,1.152719,0.001032
14969.500000,2,1.154745,1.158327,1.156784,0.001145
14969.750000,2,1.158850,1.161952,1.160082,0.001076
14970.000000,2,1.151971,1.161962,1.159585,0.003208
14970.250000,2,1.161386,1.164500,1.162675,0.000994
14970.500000,2,1.163145,1.175866,1.166465,0.004043
14970.750000,2,1.148536,1.173380,1.167680,0.007959
14971.000000,2,1.158771,1.179127,1.174248,0.006509
14971.250000,2,1.166683,1.186217,1.181851,0.006318
14971.500000,2,1.187497,1.199761,1.190389,0.003969
14971.750000,2,1.186091,1.195704,1.192303,0.002870
14972.000000,2,1.181224,1.198104,1.193656,0.005247
14972.250000,2,1.197217,1.208474,1.200233,0.003537
14972.500000,2,1.200889,1.208334,1.203248,0.002430
14972.750000,2,1.205794,1.209525,1.207628,0.001291
14973.000000,2,1.208760,1.225740,1.212343,0.005561
14973.250000,2,1.211642,1.232229,1.215471,0.006873
14973.500000,2,1.189697,1.213496,1.209301,0.008032
14973.750000,2,1.212194,1.228113,1.215367,0.005255
14974.000000,2,1.213187,1.219290,1.214835,0.001913
14974.250000,2,1.215651,1.231258,1.219186,0.004988
14974.500000,2,1.217381,1.228143,1.220020,0.003428
14974.750000,2,1.205380,1.221413,1.218483,0.005398
14975.000000,2,1.199812,1.221267,1.217349,0.007174
14975.250000,2,1.218513,1.222084,1.219798,0.001041
14975.500000,2,1.212881,1.219191,1.217463,0.001985
14975.750000,2,1.206922,1.220275,1.217848,0.004485
14976.000000,2,1.254766,1.266400,1.261517,0.004364
14976.250000,2,1.221452,1.233451,1.223526,0.004069
14976.500000,2,1.220376,1.221448,1.220847,0.000418
14976.750000,2,1.219476,1.240432,1.222909,0.007162
14977.000000,2,1.216698,1.220853,1.217784,0.001289
14977.250000,2,1.213121,1.218849,1.217066,0.001699
14977.500000,2,1.216619,1.222255,1.218359,0.001758
14977.750000,2,1.218954,1.222725,1.220259,0.001134
14978.000000,2,1.215565,1.221603,1.219651,0.001800
14978.250000,2,1.219904,1.223166,1.221119,0.000981
14978.500000,2,1.218228,1.230086,1.220915,0.003792
14978.750000,2,1.201314,1.220600,1.217043,0.006446
14979.000000,2,1.218139,1.237417,1.221596,0.006486
14979.250000,2,1.219383,1.239240,1.222833,0.006729
14979.500000,2,1.209185,1.220820,1.218478,0.003826
14979.750000,2,1.213902,1.220378,1.218591,0.001996
14980.000000,2,1.205891,1.217159,1.214795,0.003688
14980.250000,2,1.208755,1.215063,1.213032,0.001873
14980.500000,2,1.207393,1.211602,1.210653,0.001387
14980.750000,2,1.199982,1.211572,1.209109,0.003774
14981.000000,2,1.209606,1.223076,1.212216,0.004468
14981.250000,2,1.211199,1.220642,1.213207,0.003111
14981.500000,2,1.207413,1.212224,1.210250,0.001423
14981.750000,2,1.191229,1.211612,1.207712,0.006759
14982.000000,2,1.208106,1.221313,1.211021,0.004311
14982.250000,2,1.209984,1.222235,1.212804,0.003974
14982.500000,2,1.213082,1.233752,1.217826,0.006643
14982.750000,2,1.209356,1.224131,1.220045,0.004545
14983.000000,2,1.212190,1.230059,1.225195,0.005517
14983.250000,2,1.225389,1.233821,1.230738,0.002527
14983.500000,2,1.229519,1.237768,1.232666,0.002517
14983.750000,2,1.221504,1.233590,1.230168,0.003728
14984.000000,2,1.225640,1.231343,1.229222,0.001895
14984.250000,2,1.218970,1.229879,1.226612,0.003359
14984.500000,2,1.216777,1.225696,1.222641,0.002703
14984.750000,2,1.216019,1.219246,1.217584,0.001200
14985.000000,2,1.205232,1.214613,1.208033,0.003011
14985.250000,2,1.192977,1.214523,1.197807,0.006936
14985.500000,2,1.180019,1.183765,1.182064,0.001404
14985.750000,2,1.165120,1.172902,1.170281,0.002402
14986.000000,2,1.158437,1.164630,1.161038,0.001944
14986.250000,2,1.147465,1.151346,1.149361,0.001324
14986.500000,2,1.131780,1.137419,1.134256,0.002050
14986.750000,2,1.106774,1.116081,1.112912,0.002789
14987.000000,2,1.085407,1.104531,1.089773,0.006193
14987.250000,2,1.051633,1.060799,1.056976,0.002627
14987.500000,2,1.016150,1.027716,1.023130,0.003325
14987.750000,2,0.985884,0.995282,0.989209,0.002975
14988.000000,2,0.937358,0.950139,0.945447,0.003752
14988.250000,2,0.884046,0.903357,0.897445,0.005760
14988.500000,2,0.830596,0.849481,0.843366,0.005579
14988.750000,2,0.782619,0.792540,0.787492,0.002873
14989.000000,2,0.725924,0.746884,0.731408,0.006659
14989.250000,2,0.658112,0.674294,0.668670,0.004716
14989.500000,2,0.604942,0.615817,0.610678,0.003103
14989.750000,2,0.545129,0.558810,0.553487,0.003903
14990.000000,2,0.496491,0.502217,0.498944,0.001960
14990.250000,2,0.444282,0.449949,0.446664,0.001983
14990.500000,2,0.391840,0.401060,0.397080,0.002689
14990.750000,2,0.351783,0.359960,0.356525,0.002371
14991.000000,2,0.321661,0.325820,0.323373,0.001460
14991.250000,2,0.295768,0.298349,0.296823,0.000882
14991.500000,2,0.274464,0.278001,0.276321,0.001001
14991.750000,2,0.264511,0.265812,0.265148,0.000417
14992.000000,3,0.316855,0.325388,0.318295,0.002905
14992.250000,3,0.318105,0.319657,0.319148,0.000461
14992.500000,3,0.326125,0.331069,0.327438,0.001558
14992.750000,3,0.339002,0.341317,0.339977,0.000720
14993.000000,3,0.358497,0.361153,0.359694,0.000922
14993.250000,3,0.383702,0.386894,0.385123,0.001086
14993.500000,3,0.414005,0.419978,0.416180,0.001945
14993.750000,3,0.449103,0.458332,0.451612,0.002968
14994.000000,3,0.486195,0.491485,0.488891,0.001619
14994.250000,3,0.522438,0.533873,0.530232,0.003408
14994.500000,3,0.574962,0.579359,0.577208,0.001542
14994.750000,3,0.622180,0.626913,0.624181,0.001651
14995.000000,3,0.669009,0.673577,0.670962,0.001464
14995.250000,3,0.714451,0.719038,0.715999,0.001597
14995.500000,3,0.756449,0.761522,0.758838,0.001630
14995.750000,3,0.796612,0.801018,0.798673,0.001503
14996.000000,3,0.829717,0.840032,0.836574,0.003154
14996.250000,3,0.871859,0.887379,0.875651,0.004971
14996.500000,3,0.894982,0.908557,0.905439,0.004352
14996.750000,3,0.934710,0.941860,0.936996,0.002277
14997.000000,3,0.954206,0.960908,0.958798,0.002123
14997.250000,3,0.977070,0.980590,0.978407,0.001088
14997.500000,3,0.985837,0.993531,0.991632,0.002478
14997.750000,3,1.003455,1.008841,1.005472,0.001537
14998.000000,3,1.013439,1.030621,1.017535,0.005444
14998.250000,3,1.014203,1.023264,1.021480,0.003031
14998.500000,3,1.002463,1.027836,1.023449,0.008594
14998.750000,3,1.026822,1.032698,1.028678,0.001745
14999.000000,3,1.026336,1.042796,1.029226,0.005561
14999.250000,3,1.016847,1.026006,1.024085,0.002987
14999.500000,3,1.022721,1.025683,1.024549,0.000940
14999.750000,3,1.015986,1.026191,1.023894,0.003270
15000.000000,3,1.024241,1.029852,1.025613,0.001793
15000.250000,3,1.011977,1.023232,1.020944,0.003688
15000.500000,3,1.007662,1.019396,1.016992,0.003828
15000.750000,3,1.003063,1.015719,1.013017,0.004092
15001.000000,3,1.012865,1.022914,1.014878,0.003313
15001.250000,3,1.014385,1.016721,1.015499,0.000851
15001.500000,3,1.009566,1.022873,1.019899,0.004291
15001.750000,3,1.026813,1.029853,1.028583,0.000957
15002.000000,3,1.035244,1.038988,1.036168,0.001229
15002.250000,3,1.033863,1.041084,1.039513,0.002352
15002.500000,3,1.042806,1.044955,1.044243,0.000715
15002.750000,3,1.044062,1.049608,1.048227,0.001778
15003.000000,3,1.054013,1.064147,1.056182,0.003290
15003.250000,3,1.050220,1.062430,1.060363,0.004149
15003.500000,3,1.068182,1.071966,1.069392,0.001166
15003.750000,3,1.072158,1.074049,1.073470,0.000567
15004.000000,3,1.076422,1.078008,1.077068,0.000534
15004.250000,3,1.078911,1.090086,1.080974,0.003731
15004.500000,3,1.081873,1.083641,1.083065,0.000536
15004.750000,3,1.088809,1.095008,1.090042,0.002044
15005.000000,3,1.090096,1.097334,1.095877,0.002435
15005.250000,3,1.102720,1.131450,1.107427,0.009813
15005.500000,3,1.099444,1.109327,1.107335,0.003237
15005.750000,3,1.100376,1.112079,1.109929,0.003935
15006.000000,3,1.112410,1.113960,1.113240,0.000508
15006.250000,3,1.115681,1.119914,1.116728,0.001336
15006.500000,3,1.119215,1.121671,1.120665,0.000683
15006.750000,3,1.125978,1.149367,1.129962,0.007933
15007.000000,3,1.131747,1.145032,1.134053,0.004502
15007.250000,3,1.135623,1.137129,1.136433,0.000456
15007.500000,3,1.137490,1.139745,1.138553,0.000622
15007.750000,3,1.134479,1.140582,1.139057,0.001932
15008.000000,3,1.142210,1.153014,1.144450,0.003532
15008.250000,3,1.147506,1.150451,1.148443,0.000882
15008.500000,3,1.148972,1.155118,1.153607,0.001960
15008.750000,3,1.144354,1.160848,1.157931,0.005556
15009.000000,3,1.163824,1.169938,1.165494,0.001875
15009.250000,3,1.160661,1.168105,1.166525,0.002431
15009.500000,3,1.161218,1.170463,1.168701,0.003079
15009.750000,3,1.164844,1.174117,1.172018,0.002980
15010.000000,3,1.176200,1.181434,1.177538,0.001646
15010.250000,3,1.178902,1.182271,1.181124,0.001000
15010.500000,3,1.182285,1.185698,1.184550,0.001024
15010.750000,3,1.186405,1.203372,1.189190,0.005796
15011.000000,3,1.173453,1.189105,1.186443,0.005313
15011.250000,3,1.189592,1.209784,1.193508,0.006694
15011.500000,3,1.194246,1.198491,1.195527,0.001275
15011.750000,3,1.173493,1.202866,1.197625,0.009876
15012.000000,3,1.199827,1.210056,1.207840,0.003320
15012.250000,3,1.215759,1.223508,1.217766,0.002424
15012.500000,3,1.222186,1.239642,1.225907,0.005644
15012.750000,3,1.228185,1.237647,1.230580,0.003006
15013.000000,3,1.233259,1.249710,1.236331,0.005489
15013.250000,3,1.231651,1.239680,1.237841,0.002631
15013.500000,3,1.238842,1.243757,1.242409,0.001645
15013.750000,3,1.236229,1.248116,1.245342,0.003789
15014.000000,3,1.248712,1.254572,1.250362,0.001824
15014.250000,3,1.250214,1.265389,1.253318,0.004982
15014.500000,3,1.252898,1.254845,1.253758,0.000569
15014.750000,3,1.255698,1.263606,1.257978,0.002373
15015.000000,3,1.260271,1.276145,1.263386,0.005234
15015.250000,3,1.265204,1.272327,1.266841,0.002266
15015.500000,3,1.270625,1.288026,1.273889,0.005802
15015.750000,3,1.275099,1.277365,1.276262,0.000687
15016.000000,3,1.281048,1.286537,1.282744,0.001698
15016.250000,3,1.286807,1.301922,1.290048,0.004878
15016.500000,3,1.293838,1.299633,1.295020,0.001905
15016.750000,3,1.281250,1.301041,1.297859,0.006790
15017.000000,3,1.302702,1.306454,1.305157,0.001098
15017.250000,3,1.308259,1.330920,1.311841,0.007796
15017.500000,3,1.308030,1.310210,1.308958,0.000671
15017.750000,3,1.305528,1.307804,1.307071,0.000711
15018.000000,3,1.294873,1.303508,1.301616,0.002801
15018.250000,3,1.286243,1.295922,1.294123,0.003229
15018.500000,3,1.283427,1.285093,1.284351,0.000504
15018.750000,3,1.266079,1.279650,1.269177,0.004367
15019.000000,3,1.244364,1.258532,1.247399,0.004603
15019.250000,3,1.207525,1.219258,1.216794,0.003846
15019.500000,3,1.171002,1.188247,1.184772,0.005682
15019.750000,3,1.149905,1.153429,1.151508,0.001257
15020.000000,3,1.108888,1.120917,1.112399,0.003734
15020.250000,3,1.048144,1.065223,1.061032,0.005453
15020.500000,3,0.999843,1.011683,1.007602,0.003663
15020.750000,3,0.946081,0.950930,0.948339,0.001982
15021.000000,3,0.879832,0.886561,0.883052,0.002407
15021.250000,3,0.813694,0.827252,0.818060,0.004275
15021.500000,3,0.741815,0.753115,0.748497,0.003539
15021.750000,3,0.679276,0.685954,0.682217,0.002497
15022.000000,3,0.613013,0.619740,0.616573,0.002431
15022.250000,3,0.546983,0.556573,0.552927,0.003025
15022.500000,3,0.492891,0.497645,0.495275,0.001702
15022.750000,3,0.441432,0.445960,0.443433,0.001528
15023.000000,3,0.393961,0.401883,0.399384,0.002486
15023.250000,3,0.364722,0.367165,0.365893,0.000920
15023.500000,3,0.340636,0.342090,0.341209,0.000577
15023.750000,3,0.322597,0.326372,0.325483,0.001215
15024.000000,4,0.292401,0.292809,0.292642,0.000134
15024.250000,4,0.291009,0.297079,0.295997,0.002042
15024.500000,4,0.307481,0.309816,0.308433,0.000793
15024.750000,4,0.326363,0.329839,0.328335,0.001048
15025.000000,4,0.355478,0.360580,0.357086,0.001693
15025.250000,4,0.386317,0.394931,0.391651,0.002525
15025.500000,4,0.432916,0.445028,0.436016,0.003984
15025.750000,4,0.480893,0.486333,0.483026,0.001891
15026.000000,4,0.532985,0.537891,0.534889,0.001725
15026.250000,4,0.588958,0.595374,0.591268,0.002194
15026.500000,4,0.649889,0.656631,0.652555,0.002315
15026.750000,4,0.713685,0.731378,0.718673,0.005733
15027.000000,4,0.778936,0.786563,0.781806,0.002426
15027.250000,4,0.837545,0.851185,0.844790,0.003779
15027.500000,4,0.903401,0.921454,0.907889,0.005874
15027.750000,4,0.957522,0.964671,0.959880,0.002332
15028.000000,4,1.007026,1.014368,1.010370,0.002664
15028.250000,4,1.046977,1.058778,1.053461,0.003326
15028.500000,4,1.091631,1.106568,1.095712,0.004951
15028.750000,4,1.125172,1.153079,1.131042,0.009180
15029.000000,4,1.144191,1.155561,1.150868,0.003326
15029.250000,4,1.166876,1.193516,1.172530,0.008715
15029.500000,4,1.178553,1.196459,1.183202,0.005679
15029.750000,4,1.182795,1.193847,1.190630,0.003439
15030.000000,4,1.201977,1.219992,1.205651,0.006006
15030.250000,4,1.214912,1.219850,1.216514,0.001754
15030.500000,4,1.225799,1.231665,1.229051,0.001886
15030.750000,4,1.237797,1.241750,1.240147,0.001444
15031.000000,4,1.233498,1.246271,1.243129,0.004042
15031.250000,4,1.244769,1.248178,1.246571,0.001248
15031.500000,4,1.244659,1.265106,1.248972,0.006695
15031.750000,4,1.245517,1.250294,1.248094,0.001515
15032.000000,4,1.249834,1.256099,1.252324,0.001918
15032.250000,4,1.250174,1.257564,1.254961,0.002258
15032.500000,4,1.256206,1.259230,1.257553,0.001040
15032.750000,4,1.255616,1.262748,1.257605,0.002291
15033.000000,4,1.252220,1.260409,1.253945,0.002673
15033.250000,4,1.249734,1.263134,1.251984,0.004566
15033.500000,4,1.246249,1.259746,1.249071,0.004383
15033.750000,4,1.246409,1.259438,1.248724,0.004397
15034.000000,4,1.244477,1.262530,1.248003,0.005984
15034.250000,4,1.242159,1.243575,1.243103,0.000440
15034.500000,4,1.236989,1.239829,1.237934,0.000966
15034.750000,4,1.232083,1.233858,1.232696,0.000554
15035.000000,4,1.226167,1.235440,1.228280,0.002988
15035.250000,4,1.224240,1.231773,1.225644,0.002511
15035.500000,4,1.222732,1.228345,1.223869,0.001862
15035.750000,4,1.215147,1.222741,1.220857,0.002395
15036.000000,4,1.215137,1.219247,1.218007,0.001311
15036.250000,4,1.209667,1.214583,1.212794,0.001427
15036.500000,4,1.204168,1.207865,1.206389,0.001153
15036.750000,4,1.201642,1.230456,1.206763,0.009698
15037.000000,4,1.199325,1.215721,1.202209,0.005530
15037.250000,4,1.192387,1.198932,1.197785,0.002218
15037.500000,4,1.187680,1.197487,1.195154,0.003134
15037.750000,4,1.191269,1.197123,1.192859,0.001806
15038.000000,4,1.184367,1.185380,1.184908,0.000324
15038.250000,4,1.177705,1.183469,1.178813,0.001915
15038.500000,4,1.170546,1.171854,1.171105,0.000456
15038.750000,4,1.153079,1.166901,1.164110,0.004545
15039.000000,4,1.152128,1.160689,1.159198,0.002899
15039.250000,4,1.152221,1.165088,1.154798,0.004222
15039.500000,4,1.137622,1.144241,1.142432,0.002062
15039.750000,4,1.125721,1.133624,1.131906,0.002562
15040.000000,4,1.145132,1.151164,1.148072,0.002368
15040.250000,4,1.120446,1.128654,1.122062,0.002736
15040.500000,4,1.119670,1.125830,1.121290,0.001921
15040.750000,4,1.101257,1.124256,1.120831,0.007992
15041.000000,4,1.126368,1.130487,1.127403,0.001329
15041.250000,4,1.128074,1.130794,1.129019,0.000857
15041.500000,4,1.119578,1.128232,1.126502,0.002853
15041.750000,4,1.127493,1.145321,1.130209,0.006172
15042.000000,4,1.104259,1.128411,1.124622,0.008319
15042.250000,4,1.127891,1.131716,1.130429,0.001176
15042.500000,4,1.117923,1.134294,1.131452,0.005535
15042.750000,4,1.133430,1.136124,1.134898,0.000851
15043.000000,4,1.123452,1.133864,1.131613,0.003354
15043.250000,4,1.121956,1.129688,1.128063,0.002518
15043.500000,4,1.123161,1.125969,1.123968,0.000854
15043.750000,4,1.108748,1.120036,1.118054,0.003809
15044.000000,4,1.107846,1.117352,1.115440,0.003123
15044.250000,4,1.113226,1.120073,1.114613,0.002274
15044.500000,4,1.108729,1.110130,1.109203,0.000458
15044.750000,4,1.103545,1.106201,1.104600,0.000889
15045.000000,4,1.097939,1.103575,1.099229,0.001825
15045.250000,4,1.095573,1.097799,1.096438,0.000655
15045.500000,4,1.095639,1.102892,1.097328,0.002302
15045.750000,4,1.099962,1.106152,1.101536,0.001959
15046.000000,4,1.104748,1.106845,1.105534,0.000704
15046.250000,4,1.110033,1.120638,1.112252,0.003456
15046.500000,4,1.105131,1.115259,1.113138,0.003298
15046.750000,4,1.106538,1.117559,1.115265,0.003601
15047.000000,4,1.109204,1.117953,1.116508,0.002984
15047.250000,4,1.115694,1.119570,1.118145,0.001232
15047.500000,4,1.117584,1.119920,1.118902,0.000761
15047.750000,4,1.115809,1.123026,1.118135,0.002201
15048.000000,4,1.112750,1.118419,1.114927,0.001716
15048.250000,4,1.099899,1.111511,1.108743,0.003756
15048.500000,4,1.103475,1.121520,1.107742,0.005735
15048.750000,4,1.099554,1.109313,1.102189,0.003048
15049.000000,4,1.077417,1.098825,1.094606,0.007141
15049.250000,4,1.085680,1.095539,1.092795,0.003346
15049.500000,4,1.084930,1.089663,1.087594,0.001805
15049.750000,4,1.077622,1.090189,1.082042,0.003702
15050.000000,4,1.050475,1.071933,1.067455,0.007122
15050.250000,4,1.048018,1.059967,1.056688,0.003831
15050.500000,4,1.017915,1.046376,1.040834,0.009462
15050.750000,4,1.026175,1.043311,1.031547,0.005151
15051.000000,4,1.006942,1.012401,1.010404,0.001957
15051.250000,4,0.972041,0.990742,0.985643,0.005917
15051.500000,4,0.954369,0.961595,0.959469,0.002402
15051.750000,4,0.920565,0.928421,0.925175,0.002787
15052.000000,4,0.883492,0.890927,0.887313,0.002624
15052.250000,4,0.832822,0.849291,0.845123,0.005394
15052.500000,4,0.797936,0.804768,0.801931,0.002387
