# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.235848,0.238945,0.237859,0.001057
14428.250000,1,0.239906,0.242709,0.241637,0.000933
14428.500000,1,0.251565,0.255614,0.253567,0.001321
14428.750000,1,0.271368,0.276188,0.273442,0.001592
14429.000000,1,0.299397,0.305073,0.301422,0.002074
14429.250000,1,0.333625,0.341251,0.336767,0.002639
14429.500000,1,0.374623,0.384879,0.379161,0.003457
14429.750000,1,0.421794,0.433950,0.427503,0.004040
14430.000000,1,0.474193,0.488174,0.481199,0.004610
14430.250000,1,0.530502,0.546545,0.538977,0.005288
14430.500000,1,0.588672,0.606745,0.598667,0.005957
14430.750000,1,0.647822,0.667302,0.659098,0.006498
14431.000000,1,0.706031,0.726468,0.718402,0.006899
14431.250000,1,0.762080,0.784190,0.775948,0.007568
14431.500000,1,0.817296,0.840257,0.831732,0.007941
14431.750000,1,0.869178,0.892292,0.884549,0.008200
14432.000000,1,0.918177,0.942531,0.934718,0.008769
14432.250000,1,0.961913,0.985915,0.978980,0.008793
14432.500000,1,1.000794,1.025423,1.017777,0.008846
14432.750000,1,1.032965,1.058328,1.050843,0.009215
14433.000000,1,1.061400,1.087054,1.079657,0.009353
14433.250000,1,1.090535,1.116128,1.108869,0.009389
14433.500000,1,1.110880,1.135834,1.129034,0.009221
14433.750000,1,1.130656,1.155938,1.149087,0.009318
14434.000000,1,1.146986,1.170812,1.164890,0.008998
14434.250000,1,1.160230,1.183979,1.177249,0.008618
14434.500000,1,1.168121,1.192305,1.185336,0.008734
14434.750000,1,1.174872,1.199449,1.192434,0.008910
14435.000000,1,1.182603,1.206355,1.199534,0.008582
14435.250000,1,1.191462,1.214611,1.208603,0.008644
14435.500000,1,1.199822,1.222996,1.216553,0.008492
14435.750000,1,1.205425,1.229058,1.222473,0.008633
14436.000000,1,1.209211,1.231172,1.225287,0.008128
14436.250000,1,1.210000,1.231370,1.225657,0.007917
14436.500000,1,1.210629,1.232750,1.226399,0.008022
14436.750000,1,1.215463,1.234784,1.229883,0.007276
14437.000000,1,1.223074,1.241859,1.237247,0.007149
14437.250000,1,1.232712,1.251323,1.246381,0.006935
14437.500000,1,1.241372,1.260130,1.255143,0.007023
14437.750000,1,1.248553,1.266075,1.261228,0.006462
14438.000000,1,1.252228,1.270307,1.265189,0.006611
14438.250000,1,1.256463,1.274156,1.268982,0.006401
14438.500000,1,1.268898,1.286237,1.281316,0.006400
14438.750000,1,1.273363,1.289875,1.284883,0.005895
14439.000000,1,1.285828,1.301644,1.296776,0.005681
14439.250000,1,1.297553,1.313695,1.308306,0.005669
14439.500000,1,1.308131,1.323459,1.317783,0.005169
14439.750000,1,1.314413,1.329323,1.323842,0.005089
14440.000000,1,1.319347,1.333817,1.327913,0.004766
14440.250000,1,1.324061,1.336094,1.331639,0.004084
14440.500000,1,1.328765,1.340447,1.335576,0.003848
14440.750000,1,1.334419,1.345576,1.340552,0.003630
14441.000000,1,1.338893,1.348035,1.344077,0.003093
14441.250000,1,1.340331,1.349919,1.345506,0.003083
14441.500000,1,1.340471,1.349113,1.344326,0.002771
14441.750000,1,1.338963,1.347309,1.342586,0.002819
14442.000000,1,1.337605,1.345062,1.340288,0.002551
14442.250000,1,1.335777,1.342009,1.338160,0.002104
14442.500000,1,1.333930,1.340125,1.336017,0.002178
14442.750000,1,1.330625,1.336659,1.332557,0.002138
14443.000000,1,1.325754,1.331207,1.327437,0.002069
14443.250000,1,1.320139,1.323993,1.321669,0.001481
14443.500000,1,1.313362,1.317957,1.315054,0.001775
14443.750000,1,1.305543,1.310568,1.307791,0.002180
14444.000000,1,1.297356,1.302767,1.300039,0.002204
14444.250000,1,1.288327,1.293978,1.290500,0.002401
14444.500000,1,1.276737,1.282961,1.279543,0.002266
14444.750000,1,1.265614,1.272244,1.268583,0.002531
14445.000000,1,1.254996,1.262985,1.258151,0.002876
14445.250000,1,1.245957,1.254396,1.249101,0.002957
14445.500000,1,1.238594,1.247644,1.241693,0.003198
14445.750000,1,1.230904,1.239744,1.234384,0.003029
14446.000000,1,1.222410,1.231803,1.226072,0.003174
14446.250000,1,1.213172,1.222964,1.216509,0.003359
14446.500000,1,1.202376,1.213825,1.206492,0.003897
14446.750000,1,1.194081,1.205735,1.197951,0.004061
14447.000000,1,1.188286,1.198773,1.191872,0.003593
14447.250000,1,1.185339,1.196646,1.188859,0.003994
14447.500000,1,1.183017,1.194928,1.186842,0.004157
14447.750000,1,1.180655,1.193470,1.184762,0.004472
14448.000000,1,1.175972,1.189015,1.180332,0.004492
14448.250000,1,1.168093,1.182194,1.172938,0.004827
14448.500000,1,1.160770,1.175142,1.165583,0.004944
14448.750000,1,1.153388,1.167831,1.158301,0.004980
14449.000000,1,1.148337,1.161708,1.151998,0.004978
14449.250000,1,1.142880,1.156784,1.147204,0.004967
14449.500000,1,1.137045,1.151361,1.141046,0.005299
14449.750000,1,1.129230,1.144669,1.133586,0.005680
14450.000000,1,1.119254,1.135251,1.123706,0.005935
14450.250000,1,1.108894,1.124514,1.113195,0.005810
14450.500000,1,1.098197,1.114196,1.102873,0.005816
14450.750000,1,1.088955,1.105567,1.093450,0.006200
14451.000000,1,1.080575,1.097716,1.085565,0.006238
14451.250000,1,1.072964,1.090006,1.077502,0.006405
14451.500000,1,1.064937,1.082305,1.069339,0.006575
14451.750000,1,1.055589,1.073456,1.060258,0.006724
14452.000000,1,1.047423,1.064616,1.051636,0.006577
14452.250000,1,1.039157,1.056716,1.043429,0.006750
14452.500000,1,1.031722,1.050484,1.036554,0.007055
14452.750000,1,1.025643,1.044870,1.030429,0.007280
14453.000000,1,1.019590,1.038728,1.024196,0.007323
14453.250000,1,1.012961,1.032735,1.017756,0.007556
14453.500000,1,1.004186,1.024425,1.008928,0.007822
14453.750000,1,0.993484,1.014298,0.998545,0.007944
14454.000000,1,0.980116,1.001853,0.986213,0.007941
14454.250000,1,0.965861,0.987117,0.971168,0.008049
14454.500000,1,0.948122,0.970013,0.953797,0.008201
14454.750000,1,0.925918,0.949104,0.932726,0.008349
14455.000000,1,0.900466,0.924341,0.907637,0.008574
14455.250000,1,0.870737,0.894467,0.878254,0.008367
14455.500000,1,0.837104,0.861337,0.844830,0.008509
14455.750000,1,0.800380,0.824095,0.807879,0.008354
14456.000000,1,0.760307,0.782675,0.767579,0.007842
14456.250000,1,0.716187,0.739205,0.724327,0.007839
14456.500000,1,0.671518,0.693307,0.679122,0.007467
14456.750000,1,0.624087,0.645541,0.631900,0.007262
14457.000000,1,0.576508,0.596158,0.583723,0.006702
14457.250000,1,0.528981,0.546989,0.535673,0.006096
14457.500000,1,0.481982,0.498901,0.488507,0.005689
14457.750000,1,0.437544,0.452116,0.443307,0.004912
14458.000000,1,0.396289,0.408845,0.401350,0.004227
14458.250000,1,0.358830,0.368952,0.362897,0.003516
14458.500000,1,0.326061,0.334265,0.329295,0.002879
14458.750000,1,0.297834,0.304097,0.300549,0.002224
14459.000000,1,0.274975,0.279402,0.276861,0.001733
14459.250000,1,0.256525,0.260176,0.258442,0.001332
14459.500000,1,0.243771,0.246522,0.245339,0.001011
14459.750000,1,0.235624,0.238377,0.237507,0.000991
14460.000000,2,0.295056,0.299314,0.297679,0.001406
14460.250000,2,0.297965,0.302172,0.300301,0.001377
14460.500000,2,0.306951,0.310430,0.308691,0.001194
14460.750000,2,0.321510,0.324804,0.322940,0.001242
14461.000000,2,0.341212,0.345144,0.343276,0.001476
14461.250000,2,0.366944,0.373064,0.370175,0.002378
14461.500000,2,0.398447,0.406713,0.402451,0.003210
14461.750000,2,0.434656,0.447129,0.440007,0.004553
14462.000000,2,0.475864,0.491459,0.482078,0.005717
14462.250000,2,0.520150,0.538957,0.527191,0.006851
14462.500000,2,0.567109,0.589822,0.575320,0.008239
14462.750000,2,0.615055,0.641454,0.624412,0.009499
14463.000000,2,0.664522,0.693636,0.674668,0.010471
14463.250000,2,0.713426,0.745531,0.724286,0.011616
14463.500000,2,0.761487,0.795631,0.772471,0.012460
14463.750000,2,0.805975,0.842190,0.817133,0.013363
14464.000000,2,0.846714,0.885138,0.858347,0.014069
14464.250000,2,0.884075,0.922621,0.894972,0.014451
14464.500000,2,0.915652,0.955934,0.927142,0.015021
14464.750000,2,0.944038,0.984974,0.955516,0.015274
14465.000000,2,0.968258,1.011219,0.980604,0.015874
14465.250000,2,0.990398,1.032195,1.001571,0.015727
14465.500000,2,1.007321,1.049676,1.018481,0.015978
14465.750000,2,1.020109,1.061277,1.030978,0.015510
14466.000000,2,1.029081,1.070542,1.039873,0.015647
14466.250000,2,1.035510,1.076113,1.045938,0.015371
14466.500000,2,1.041134,1.080446,1.051143,0.014855
14466.750000,2,1.046479,1.084329,1.055501,0.014551
14467.000000,2,1.050613,1.088093,1.059850,0.014231
14467.250000,2,1.054963,1.090898,1.063416,0.013820
14467.500000,2,1.057586,1.092156,1.065812,0.013242
14467.750000,2,1.059845,1.092965,1.067331,0.012840
14468.000000,2,1.062191,1.093824,1.069598,0.012148
14468.250000,2,1.064739,1.094842,1.071626,0.011632
14468.500000,2,1.069044,1.096779,1.075004,0.010900
14468.750000,2,1.073558,1.100313,1.079452,0.010446
14469.000000,2,1.077765,1.105005,1.083934,0.010560
14469.250000,2,1.081185,1.106233,1.087250,0.009543
14469.500000,2,1.085175,1.107621,1.089964,0.008838
14469.750000,2,1.085615,1.107771,1.091344,0.008281
14470.000000,2,1.086915,1.108060,1.092316,0.007929
14470.250000,2,1.088115,1.108150,1.093834,0.007259
14470.500000,2,1.089475,1.107541,1.094486,0.006599
14470.750000,2,1.089195,1.106163,1.094481,0.005971
14471.000000,2,1.088985,1.104007,1.093828,0.005241
14471.250000,2,1.087385,1.101142,1.092234,0.004665
14471.500000,2,1.087045,1.099045,1.091242,0.004072
14471.750000,2,1.086175,1.097847,1.090671,0.003865
14472.000000,2,1.087265,1.096749,1.091539,0.003043
14472.250000,2,1.088735,1.095920,1.092028,0.002301
14472.500000,2,1.090695,1.096280,1.093213,0.001783
14472.750000,2,1.090845,1.095950,1.093835,0.001687
14473.000000,2,1.091656,1.095160,1.094069,0.001235
14473.250000,2,1.093246,1.095941,1.094983,0.000943
14473.500000,2,1.094776,1.097946,1.096536,0.001107
14473.750000,2,1.097466,1.100341,1.099123,0.001309
14474.000000,2,1.099474,1.103849,1.101767,0.001585
14474.250000,2,1.101112,1.106653,1.104718,0.002007
14474.500000,2,1.103258,1.109090,1.107207,0.002126
14474.750000,2,1.105444,1.112237,1.110185,0.002484
14475.000000,2,1.107751,1.115833,1.113438,0.002963
14475.250000,2,1.110746,1.120198,1.117588,0.003516
14475.500000,2,1.115518,1.125486,1.122915,0.003733
14475.750000,2,1.120300,1.130667,1.128007,0.003893
14476.000000,2,1.126670,1.137000,1.134146,0.003780
14476.250000,2,1.129974,1.140646,1.138038,0.004076
14476.500000,2,1.134137,1.145940,1.142558,0.004303
14476.750000,2,1.138031,1.150506,1.147324,0.004710
14477.000000,2,1.144091,1.156346,1.153234,0.004604
14477.250000,2,1.149382,1.162126,1.158796,0.004778
14477.500000,2,1.154694,1.169976,1.165455,0.005497
14477.750000,2,1.161193,1.174386,1.170715,0.004832
14478.000000,2,1.164797,1.178956,1.175253,0.005315
14478.250000,2,1.167403,1.183236,1.178448,0.005669
14478.500000,2,1.170518,1.185567,1.181473,0.005595
14478.750000,2,1.174511,1.189896,1.184850,0.005345
14479.000000,2,1.176668,1.191716,1.187141,0.005445
14479.250000,2,1.179673,1.194666,1.190046,0.005322
14479.500000,2,1.180990,1.196186,1.191727,0.005483
14479.750000,2,1.181070,1.196716,1.191811,0.005542
14480.000000,2,1.182218,1.197496,1.192573,0.005378
14480.250000,2,1.183237,1.198176,1.193783,0.005428
14480.500000,2,1.185583,1.200686,1.196004,0.005392
14480.750000,2,1.187560,1.202966,1.198328,0.005504
14481.000000,2,1.191693,1.205866,1.201716,0.005142
14481.250000,2,1.194289,1.209216,1.205070,0.005492
14481.500000,2,1.197753,1.212126,1.208127,0.005280
14481.750000,2,1.201986,1.216426,1.212383,0.005306
14482.000000,2,1.207916,1.222936,1.219060,0.005662
14482.250000,2,1.216871,1.230916,1.227906,0.005520
14482.500000,2,1.227205,1.241746,1.238322,0.005570
14482.750000,2,1.238007,1.252664,1.249108,0.005572
14483.000000,2,1.246383,1.260992,1.257666,0.005651
14483.250000,2,1.252763,1.269206,1.265339,0.006320
14483.500000,2,1.258423,1.275297,1.270964,0.006372
14483.750000,2,1.263615,1.280188,1.276196,0.006374
14484.000000,2,1.270204,1.286925,1.282606,0.006335
14484.250000,2,1.275485,1.292849,1.288131,0.006509
14484.500000,2,1.279578,1.298894,1.293267,0.007090
14484.750000,2,1.281415,1.301831,1.295875,0.007496
14485.000000,2,1.280178,1.301430,1.295193,0.007882
14485.250000,2,1.276474,1.299686,1.292247,0.008366
14485.500000,2,1.273069,1.296508,1.289238,0.008556
14485.750000,2,1.269864,1.294062,1.286842,0.009042
14486.000000,2,1.267289,1.293481,1.285826,0.009897
14486.250000,2,1.264483,1.291516,1.282637,0.009975
14486.500000,2,1.255608,1.285191,1.275517,0.010763
14486.750000,2,1.241811,1.271588,1.262308,0.011096
14487.000000,2,1.220575,1.252662,1.241615,0.011578
14487.250000,2,1.192202,1.225165,1.213979,0.011815
14487.500000,2,1.157818,1.191895,1.179988,0.012020
14487.750000,2,1.117874,1.150735,1.139690,0.011702
14488.000000,2,1.070791,1.104233,1.092730,0.011882
14488.250000,2,1.016491,1.050643,1.038471,0.012016
14488.500000,2,0.955911,0.989268,0.977329,0.011630
14488.750000,2,0.891213,0.922955,0.911717,0.011146
14489.000000,2,0.824981,0.855466,0.844203,0.010520
14489.250000,2,0.758439,0.786951,0.776670,0.009952
14489.500000,2,0.692933,0.719447,0.710235,0.009323
14489.750000,2,0.630093,0.654365,0.645899,0.008522
14490.000000,2,0.569693,0.591102,0.583164,0.007376
14490.250000,2,0.511357,0.530195,0.523433,0.006551
14490.500000,2,0.458158,0.473913,0.468063,0.005486
14490.750000,2,0.410649,0.423457,0.419025,0.004649
14491.000000,2,0.371242,0.381391,0.377715,0.003629
14491.250000,2,0.339518,0.346926,0.344464,0.002754
14491.500000,2,0.316142,0.322727,0.320626,0.002432
14491.750000,2,0.302251,0.307802,0.305768,0.001902
14492.000000,3,0.315637,0.322120,0.317484,0.002354
14492.250000,3,0.317979,0.324896,0.320102,0.002465
14492.500000,3,0.324676,0.332209,0.327443,0.002557
14492.750000,3,0.336752,0.344974,0.339959,0.002803
14493.000000,3,0.353536,0.362476,0.357666,0.002962
14493.250000,3,0.374857,0.385019,0.380235,0.003450
14493.500000,3,0.401282,0.412696,0.407679,0.003896
14493.750000,3,0.431512,0.444566,0.439353,0.004518
14494.000000,3,0.466269,0.479770,0.474909,0.004781
14494.250000,3,0.503794,0.518578,0.513772,0.005412
14494.500000,3,0.545099,0.561619,0.555982,0.005876
14494.750000,3,0.588158,0.606392,0.600305,0.006484
14495.000000,3,0.633025,0.653655,0.646482,0.007146
14495.250000,3,0.677627,0.698525,0.691657,0.007299
14495.500000,3,0.720603,0.742028,0.735118,0.007526
14495.750000,3,0.759844,0.781790,0.774927,0.007762
14496.000000,3,0.796304,0.818967,0.811751,0.007990
14496.250000,3,0.829989,0.852102,0.845393,0.007924
14496.500000,3,0.860753,0.883659,0.876286,0.008173
14496.750000,3,0.888113,0.910544,0.903450,0.008078
14497.000000,3,0.911865,0.933415,0.926496,0.007755
14497.250000,3,0.929982,0.951787,0.944955,0.008018
14497.500000,3,0.945280,0.966146,0.959606,0.007685
14497.750000,3,0.958462,0.979535,0.972395,0.007573
14498.000000,3,0.970072,0.990486,0.983783,0.007511
14498.250000,3,0.981292,1.001265,0.994413,0.007280
14498.500000,3,0.991386,1.010956,1.003867,0.007077
14498.750000,3,0.998934,1.017665,1.010512,0.006671
14499.000000,3,1.002797,1.021524,1.014406,0.006771
14499.250000,3,1.005022,1.023282,1.016004,0.006443
14499.500000,3,1.006770,1.022918,1.016456,0.005897
14499.750000,3,1.005916,1.023141,1.015972,0.006179
14500.000000,3,1.005330,1.020534,1.014203,0.005518
14500.250000,3,1.002360,1.016604,1.010262,0.005137
14500.500000,3,0.996223,1.010876,1.003827,0.005345
14500.750000,3,0.989191,1.002941,0.996510,0.004908
14501.000000,3,0.983559,0.996089,0.989995,0.004671
14501.250000,3,0.979713,0.991802,0.985906,0.004418
14501.500000,3,0.977914,0.989477,0.983811,0.004311
14501.750000,3,0.977413,0.988727,0.982759,0.004356
14502.000000,3,0.977886,0.988308,0.982753,0.004083
14502.250000,3,0.976870,0.986984,0.981592,0.004017
14502.500000,3,0.975536,0.985186,0.980448,0.003770
14502.750000,3,0.976586,0.985385,0.981097,0.003718
14503.000000,3,0.980048,0.989676,0.985131,0.003640
14503.250000,3,0.987645,0.996534,0.992462,0.003612
14503.500000,3,0.996578,1.005732,1.001616,0.003735
14503.750000,3,1.005857,1.015230,1.011069,0.003482
14504.000000,3,1.013458,1.022312,1.018546,0.003272
14504.250000,3,1.019450,1.028293,1.024121,0.003181
14504.500000,3,1.024341,1.032880,1.028998,0.003103
14504.750000,3,1.028992,1.037376,1.034285,0.003062
14505.000000,3,1.035333,1.044003,1.040514,0.002944
14505.250000,3,1.041775,1.049711,1.046635,0.002748
14505.500000,3,1.046986,1.053581,1.051373,0.002467
14505.750000,3,1.049316,1.057056,1.054215,0.002735
14506.000000,3,1.051707,1.059077,1.056556,0.002660
14506.250000,3,1.054447,1.062754,1.059812,0.002913
14506.500000,3,1.062589,1.069193,1.066988,0.002384
14506.750000,3,1.073141,1.080938,1.077846,0.002708
14507.000000,3,1.087584,1.095600,1.092516,0.002801
14507.250000,3,1.103228,1.110571,1.107458,0.002427
14507.500000,3,1.117901,1.125352,1.122582,0.002556
14507.750000,3,1.130934,1.138535,1.135505,0.002506
14508.000000,3,1.143457,1.150260,1.148092,0.002376
14508.250000,3,1.156609,1.163444,1.160919,0.002287
14508.500000,3,1.169622,1.175359,1.173679,0.002091
14508.750000,3,1.182165,1.188522,1.186439,0.002316
14509.000000,3,1.195178,1.200656,1.198798,0.001963
14509.250000,3,1.204730,1.210533,1.208505,0.002006
14509.500000,3,1.212801,1.219044,1.216138,0.002032
14509.750000,3,1.220443,1.225728,1.223223,0.001677
14510.000000,3,1.228435,1.234776,1.230912,0.002103
14510.250000,3,1.235646,1.242264,1.238404,0.002154
14510.500000,3,1.243688,1.249703,1.246076,0.001998
14510.750000,3,1.251470,1.259068,1.254193,0.002560
14511.000000,3,1.259251,1.265335,1.261310,0.002165
14511.250000,3,1.265403,1.273081,1.267962,0.002650
14511.500000,3,1.272722,1.280162,1.274760,0.002762
14511.750000,3,1.279522,1.287114,1.281542,0.002835
14512.000000,3,1.286008,1.294583,1.288307,0.003203
14512.250000,3,1.291878,1.300949,1.294342,0.003350
14512.500000,3,1.295936,1.304445,1.298326,0.003110
14512.750000,3,1.297576,1.307494,1.300235,0.003694
14513.000000,3,1.298792,1.308785,1.301754,0.003616
14513.250000,3,1.299391,1.309728,1.302248,0.003801
14513.500000,3,1.298392,1.310642,1.302333,0.004326
14513.750000,3,1.298452,1.310553,1.302424,0.004264
14514.000000,3,1.298950,1.310652,1.302285,0.004311
14514.250000,3,1.298862,1.311496,1.302452,0.004681
14514.500000,3,1.299131,1.313184,1.303257,0.005155
14514.750000,3,1.300010,1.314376,1.304368,0.005143
14515.000000,3,1.303001,1.316154,1.306899,0.004949
14515.250000,3,1.304850,1.319650,1.310037,0.005123
14515.500000,3,1.309598,1.324357,1.314296,0.005303
14515.750000,3,1.312376,1.328270,1.317752,0.005688
14516.000000,3,1.315791,1.332084,1.321252,0.005753
14516.250000,3,1.318792,1.334448,1.324041,0.005637
14516.500000,3,1.318994,1.337109,1.326160,0.006209
14516.750000,3,1.320893,1.338956,1.327313,0.006311
14517.000000,3,1.321671,1.338748,1.328138,0.005984
14517.250000,3,1.320752,1.338033,1.327188,0.006075
14517.500000,3,1.317600,1.335560,1.324904,0.006307
14517.750000,3,1.312861,1.332640,1.320988,0.007242
14518.000000,3,1.308254,1.326383,1.315421,0.006426
14518.250000,3,1.298232,1.319074,1.307083,0.007317
14518.500000,3,1.288008,1.308735,1.296368,0.007320
14518.750000,3,1.272005,1.292378,1.280540,0.007206
14519.000000,3,1.251143,1.271373,1.259354,0.007610
14519.250000,3,1.223926,1.244598,1.232871,0.007623
14519.500000,3,1.192485,1.212172,1.200994,0.007505
14519.750000,3,1.154407,1.173658,1.162404,0.007841
14520.000000,3,1.110271,1.130426,1.118394,0.007940
14520.250000,3,1.058267,1.078693,1.067327,0.007867
14520.500000,3,1.001879,1.020922,1.010784,0.007531
14520.750000,3,0.940257,0.959306,0.949525,0.007296
14521.000000,3,0.875851,0.893978,0.884949,0.007155
14521.250000,3,0.809738,0.826415,0.818636,0.006380
14521.500000,3,0.742506,0.758196,0.751136,0.006060
14521.750000,3,0.675545,0.690631,0.683754,0.005791
14522.000000,3,0.609756,0.623931,0.617665,0.005310
14522.250000,3,0.548078,0.561531,0.555126,0.004900
14522.500000,3,0.490758,0.503653,0.497517,0.004407
14522.750000,3,0.440516,0.452011,0.446183,0.003811
14523.000000,3,0.398368,0.408236,0.402869,0.003205
14523.250000,3,0.364287,0.373613,0.368201,0.003058
14523.500000,3,0.340306,0.347656,0.342923,0.002509
14523.750000,3,0.325705,0.332442,0.327518,0.002495
14524.000000,4,0.278595,0.284997,0.283146,0.002356
14524.250000,4,0.285958,0.292197,0.290516,0.002327
14524.500000,4,0.291456,0.299088,0.296527,0.002667
14524.750000,4,0.311781,0.320511,0.317442,0.003009
14525.000000,4,0.330005,0.339806,0.336214,0.003318
14525.250000,4,0.361701,0.372607,0.368823,0.003797
14525.500000,4,0.390174,0.403470,0.398773,0.004596
14525.750000,4,0.431973,0.446876,0.441756,0.005279
14526.000000,4,0.471695,0.488448,0.482468,0.005820
14526.250000,4,0.524952,0.543661,0.537491,0.006789
14526.500000,4,0.575616,0.596494,0.589386,0.007478
14526.750000,4,0.637132,0.659415,0.652668,0.008400
14527.000000,4,0.691352,0.715389,0.707788,0.008928
14527.250000,4,0.751402,0.778036,0.769222,0.009625
14527.500000,4,0.801274,0.828298,0.819672,0.009884
14527.750000,4,0.856373,0.885761,0.875701,0.010353
14528.000000,4,0.901335,0.932499,0.921840,0.010953
14528.250000,4,0.953639,0.985963,0.974638,0.011330
14528.500000,4,0.995396,1.027180,1.016048,0.011073
14528.750000,4,1.038497,1.072379,1.059917,0.011592
14529.000000,4,1.068357,1.101982,1.089350,0.011444
14529.250000,4,1.099484,1.134751,1.121034,0.011858
14529.500000,4,1.120029,1.153251,1.140648,0.011253
14529.750000,4,1.144634,1.178915,1.165733,0.011504
14530.000000,4,1.160721,1.194421,1.181209,0.011210
14530.250000,4,1.181136,1.215473,1.201402,0.011307
14530.500000,4,1.189883,1.222828,1.209046,0.010918
14530.750000,4,1.200754,1.235228,1.221103,0.011399
14531.000000,4,1.202968,1.235731,1.221988,0.010770
14531.250000,4,1.211694,1.244242,1.230236,0.010704
14531.500000,4,1.212891,1.244755,1.230768,0.010416
14531.750000,4,1.222296,1.252904,1.239317,0.010039
14532.000000,4,1.222176,1.251859,1.238573,0.009638
14532.250000,4,1.227004,1.255165,1.241964,0.009188
14532.500000,4,1.220421,1.249075,1.235392,0.009258
14532.750000,4,1.221139,1.250171,1.236618,0.009428
14533.000000,4,1.216492,1.242775,1.230725,0.008517
14533.250000,4,1.219524,1.246191,1.233300,0.008616
14533.500000,4,1.215265,1.240815,1.228178,0.008272
14533.750000,4,1.216522,1.240836,1.228483,0.007972
14534.000000,4,1.208433,1.230345,1.218872,0.007165
14534.250000,4,1.205441,1.227923,1.216059,0.007413
14534.500000,4,1.196595,1.216799,1.205662,0.006585
14534.750000,4,1.197343,1.217713,1.206306,0.006658
14535.000000,4,1.191907,1.211584,1.200223,0.006442
14535.250000,4,1.194600,1.212257,1.201308,0.005956
14535.500000,4,1.185544,1.202480,1.191727,0.005772
14535.750000,4,1.182054,1.198008,1.187797,0.005516
14536.000000,4,1.171282,1.185135,1.175563,0.004953
14536.250000,4,1.169547,1.182603,1.173101,0.004865
14536.500000,4,1.164321,1.175750,1.167220,0.004311
14536.750000,4,1.169597,1.180754,1.172447,0.004239
14537.000000,4,1.169231,1.179840,1.171728,0.004071
14537.250000,4,1.174259,1.185266,1.177235,0.004105
14537.500000,4,1.168233,1.177931,1.171110,0.003601
14537.750000,4,1.167213,1.177328,1.170699,0.003613
14538.000000,4,1.157118,1.166505,1.160478,0.003469
14538.250000,4,1.154827,1.164505,1.158348,0.003658
14538.500000,4,1.142562,1.151854,1.146448,0.003680
14538.750000,4,1.137009,1.146599,1.141174,0.003728
14539.000000,4,1.120132,1.129683,1.124996,0.003768
14539.250000,4,1.111858,1.121954,1.116660,0.004103
14539.500000,4,1.098448,1.109118,1.102464,0.004362
14539.750000,4,1.098517,1.107343,1.101515,0.003648
14540.000000,4,1.347072,1.385336,1.364880,0.014187
14540.250000,4,1.099893,1.112130,1.104952,0.004238
14540.500000,4,1.101100,1.113407,1.105236,0.004478
14540.750000,4,1.109215,1.122762,1.113351,0.004979
14541.000000,4,1.107082,1.121974,1.112031,0.005161
14541.250000,4,1.114798,1.129414,1.118992,0.005302
14541.500000,4,1.113542,1.129265,1.118672,0.005463
14541.750000,4,1.122784,1.139348,1.127697,0.005917
14542.000000,4,1.122077,1.140684,1.127519,0.006688
14542.250000,4,1.128527,1.146608,1.133516,0.006612
14542.500000,4,1.122386,1.142100,1.127796,0.007262
14542.750000,4,1.123662,1.142639,1.128749,0.007039
14543.000000,4,1.116713,1.136824,1.122020,0.007540
14543.250000,4,1.120402,1.141103,1.125842,0.007772
14543.500000,4,1.116274,1.138669,1.122799,0.008227
14543.750000,4,1.120663,1.143776,1.128047,0.008246
14544.000000,4,1.115920,1.138929,1.123383,0.008137
14544.250000,4,1.116885,1.141791,1.125153,0.008754
14544.500000,4,1.110353,1.135508,1.118409,0.008960
14544.750000,4,1.112584,1.139507,1.122589,0.009250
14545.000000,4,1.111720,1.139597,1.121866,0.009568
14545.250000,4,1.122251,1.151346,1.133184,0.009939
14545.500000,4,1.124823,1.154677,1.136861,0.009978
14545.750000,4,1.135776,1.165488,1.147456,0.009956
14546.000000,4,1.133555,1.165368,1.146435,0.010597
14546.250000,4,1.138449,1.170544,1.151875,0.010530
14546.500000,4,1.133907,1.166266,1.147886,0.010588
14546.750000,4,1.139524,1.172579,1.153475,0.010877
14547.000000,4,1.136158,1.169348,1.150934,0.010800
14547.250000,4,1.142047,1.175491,1.157072,0.010788
14547.500000,4,1.137213,1.171961,1.153435,0.011266
14547.750000,4,1.141494,1.173846,1.156625,0.010444
14548.000000,4,1.136369,1.170514,1.152813,0.011039
14548.250000,4,1.140147,1.173237,1.157194,0.010692
14548.500000,4,1.138258,1.171352,1.155206,0.010702
14548.750000,4,1.145142,1.178583,1.162549,0.010772
14549.000000,4,1.143524,1.175910,1.160577,0.010524
14549.250000,4,1.148247,1.180139,1.165635,0.010357
14549.500000,4,1.141846,1.173068,1.159295,0.010186
14549.750000,4,1.142469,1.172280,1.159493,0.009853
14550.000000,4,1.132360,1.162376,1.149977,0.009937
14550.250000,4,1.128953,1.157609,1.146361,0.009560
14550.500000,4,1.112724,1.141701,1.130365,0.009683
14550.750000,4,1.101731,1.127988,1.117840,0.008815
14551.000000,4,1.074801,1.101977,1.091595,0.009164
14551.250000,4,1.053035,1.077263,1.068543,0.008253
14551.500000,4,1.017382,1.040581,1.032301,0.008019
14551.750000,4,0.986333,1.007669,1.000740,0.007555
14552.000000,4,0.942772,0.961716,0.955809,0.006878
14552.250000,4,0.901535,0.919962,0.913988,0.006511
14552.500000,4,0.847671,0.864932,0.858807,0.006021
