# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.303911,0.305014,0.304297,0.000367
14928.250000,1,0.305375,0.306010,0.305618,0.000273
14928.500000,1,0.309106,0.309631,0.309291,0.000192
14928.750000,1,0.314415,0.315239,0.314870,0.000260
14929.000000,1,0.322368,0.322882,0.322702,0.000177
14929.250000,1,0.331839,0.333017,0.332556,0.000476
14929.500000,1,0.344697,0.346126,0.345583,0.000610
14929.750000,1,0.361693,0.363439,0.362686,0.000707
14930.000000,1,0.382560,0.385303,0.384153,0.001117
14930.250000,1,0.407042,0.410439,0.408961,0.001245
14930.500000,1,0.433666,0.437032,0.435721,0.001263
14930.750000,1,0.460780,0.464254,0.462943,0.001271
14931.000000,1,0.488681,0.492413,0.490935,0.001330
14931.250000,1,0.517528,0.521686,0.520197,0.001572
14931.500000,1,0.548588,0.553049,0.551436,0.001604
14931.750000,1,0.581438,0.586263,0.584141,0.001546
14932.000000,1,0.612579,0.617721,0.615874,0.001837
14932.250000,1,0.640573,0.645918,0.643767,0.001849
14932.500000,1,0.665179,0.670454,0.668489,0.001702
14932.750000,1,0.688035,0.693325,0.691601,0.001745
14933.000000,1,0.712552,0.718051,0.715859,0.001877
14933.250000,1,0.738426,0.743714,0.741312,0.001727
14933.500000,1,0.762525,0.768482,0.766045,0.001881
14933.750000,1,0.783524,0.789484,0.787134,0.001978
14934.000000,1,0.798224,0.803933,0.801896,0.002055
14934.250000,1,0.809141,0.813648,0.812169,0.001671
14934.500000,1,0.818955,0.823193,0.821603,0.001576
14934.750000,1,0.829903,0.834961,0.832834,0.001777
14935.000000,1,0.842137,0.847261,0.845297,0.001729
14935.250000,1,0.853935,0.858913,0.856751,0.001884
14935.500000,1,0.860813,0.866834,0.864505,0.002222
14935.750000,1,0.864166,0.871287,0.868499,0.002419
14936.000000,1,0.868797,0.874718,0.872511,0.002151
14936.250000,1,0.876355,0.882149,0.880072,0.002110
14936.500000,1,0.888104,0.894446,0.892212,0.002267
14936.750000,1,0.903009,0.908758,0.906553,0.001879
14937.000000,1,0.915102,0.920028,0.918172,0.001701
14937.250000,1,0.921130,0.926687,0.924537,0.001871
14937.500000,1,0.924060,0.929208,0.927179,0.001800
14937.750000,1,0.928014,0.933139,0.931324,0.001797
14938.000000,1,0.939198,0.943951,0.942089,0.001655
14938.250000,1,0.956164,0.961618,0.959316,0.001670
14938.500000,1,0.978284,0.984578,0.982435,0.002037
14938.750000,1,0.999132,1.004779,1.003016,0.001889
14939.000000,1,1.016698,1.021993,1.020249,0.001741
14939.250000,1,1.030750,1.036666,1.034578,0.001974
14939.500000,1,1.046570,1.051168,1.049355,0.001668
14939.750000,1,1.064060,1.069095,1.067141,0.001765
14940.000000,1,1.085167,1.089985,1.088136,0.001678
14940.250000,1,1.105195,1.110552,1.108788,0.001879
14940.500000,1,1.122594,1.127847,1.125876,0.001631
14940.750000,1,1.135816,1.141365,1.139105,0.002015
14941.000000,1,1.148978,1.153478,1.151429,0.001624
14941.250000,1,1.163110,1.167760,1.165640,0.001709
14941.500000,1,1.180749,1.185615,1.183477,0.001700
14941.750000,1,1.198878,1.203602,1.201337,0.001715
14942.000000,1,1.214029,1.219159,1.217213,0.001910
14942.250000,1,1.224473,1.228998,1.227200,0.001713
14942.500000,1,1.231769,1.235878,1.234134,0.001644
14942.750000,1,1.239064,1.243234,1.241191,0.001716
14943.000000,1,1.247789,1.253107,1.251038,0.001875
14943.250000,1,1.259372,1.264061,1.261987,0.001693
14943.500000,1,1.270145,1.274730,1.272688,0.001702
14943.750000,1,1.276831,1.281436,1.279269,0.001660
14944.000000,1,1.280539,1.284196,1.282460,0.001495
14944.250000,1,1.282858,1.286840,1.285092,0.001482
14944.500000,1,1.289924,1.293477,1.291610,0.001213
14944.750000,1,1.300617,1.303825,1.302145,0.001094
14945.000000,1,1.313250,1.315763,1.314504,0.000987
14945.250000,1,1.322554,1.325072,1.323971,0.001072
14945.500000,1,1.327171,1.330499,1.329191,0.001167
14945.750000,1,1.329159,1.332292,1.330665,0.001216
14946.000000,1,1.330283,1.333540,1.331615,0.001182
14946.250000,1,1.334007,1.336982,1.335341,0.001200
14946.500000,1,1.340563,1.343578,1.342030,0.001015
14946.750000,1,1.347212,1.348072,1.347765,0.000298
14947.000000,1,1.348660,1.350134,1.349249,0.000444
14947.250000,1,1.343823,1.345250,1.344356,0.000452
14947.500000,1,1.336867,1.338612,1.337761,0.000565
14947.750000,1,1.331388,1.333013,1.332246,0.000589
14948.000000,1,1.331000,1.332688,1.331866,0.000622
14948.250000,1,1.334330,1.336875,1.335652,0.000854
14948.500000,1,1.338213,1.341513,1.339897,0.001093
14948.750000,1,1.338304,1.342632,1.340189,0.001511
14949.000000,1,1.333037,1.337555,1.335153,0.001562
14949.250000,1,1.324800,1.329520,1.326767,0.001678
14949.500000,1,1.317186,1.322464,1.319135,0.001962
14949.750000,1,1.313213,1.318726,1.315642,0.002041
14950.000000,1,1.311539,1.317307,1.314735,0.002241
14950.250000,1,1.312080,1.317327,1.314831,0.001794
14950.500000,1,1.310951,1.317457,1.313592,0.002061
14950.750000,1,1.307678,1.312420,1.309532,0.001777
14951.000000,1,1.303006,1.307713,1.305453,0.001700
14951.250000,1,1.301403,1.306873,1.303960,0.002117
14951.500000,1,1.302926,1.308632,1.305954,0.002056
14951.750000,1,1.306692,1.313989,1.310082,0.002552
14952.000000,1,1.312240,1.317387,1.315054,0.002072
14952.250000,1,1.313072,1.319426,1.315932,0.002306
14952.500000,1,1.312912,1.318766,1.315691,0.002378
14952.750000,1,1.311791,1.318187,1.315240,0.002668
14953.000000,1,1.316217,1.323713,1.319999,0.002683
14953.250000,1,1.324580,1.332438,1.329109,0.002786
14953.500000,1,1.335437,1.343311,1.340043,0.003135
14953.750000,1,1.345383,1.353185,1.349243,0.003188
14954.000000,1,1.348628,1.356434,1.352325,0.003050
14954.250000,1,1.346300,1.353235,1.349216,0.002698
14954.500000,1,1.338193,1.346090,1.341096,0.002911
14954.750000,1,1.327152,1.334787,1.330279,0.002752
14955.000000,1,1.312692,1.321654,1.316762,0.003450
14955.250000,1,1.294211,1.302316,1.297448,0.002908
14955.500000,1,1.265322,1.273973,1.268730,0.003012
14955.750000,1,1.225647,1.236246,1.230213,0.003364
14956.000000,1,1.178685,1.189124,1.182824,0.003374
14956.250000,1,1.124392,1.135696,1.129104,0.003637
14956.500000,1,1.068041,1.080010,1.072881,0.003894
14956.750000,1,1.008606,1.019167,1.012978,0.003517
14957.000000,1,0.943829,0.955576,0.948740,0.003907
14957.250000,1,0.872894,0.884330,0.877734,0.003855
14957.500000,1,0.796156,0.807582,0.801393,0.004143
14957.750000,1,0.718846,0.729718,0.723616,0.003869
14958.000000,1,0.643875,0.653518,0.647860,0.003621
14958.250000,1,0.574267,0.583803,0.578169,0.003453
14958.500000,1,0.511549,0.519466,0.514996,0.003045
14958.750000,1,0.455598,0.462190,0.458461,0.002545
14959.000000,1,0.406411,0.412790,0.409044,0.002349
14959.250000,1,0.366266,0.370670,0.368118,0.001703
14959.500000,1,0.336099,0.339417,0.337570,0.001324
14959.750000,1,0.317638,0.319914,0.318718,0.000775
14960.000000,2,0.256468,0.257360,0.256947,0.000272
14960.250000,2,0.260171,0.261209,0.260816,0.000392
14960.500000,2,0.269977,0.271906,0.271170,0.000725
14960.750000,2,0.287391,0.290233,0.288957,0.001068
14961.000000,2,0.310966,0.314169,0.312758,0.001256
14961.250000,2,0.340959,0.345198,0.343381,0.001613
14961.500000,2,0.376424,0.381647,0.379470,0.001965
14961.750000,2,0.418594,0.423797,0.421508,0.002036
14962.000000,2,0.463372,0.469587,0.467014,0.002392
14962.250000,2,0.511287,0.517638,0.515226,0.002360
14962.500000,2,0.560210,0.567257,0.564171,0.002494
14962.750000,2,0.610263,0.617150,0.614339,0.002553
14963.000000,2,0.661340,0.668506,0.665609,0.002669
14963.250000,2,0.714973,0.721958,0.719128,0.002634
14963.500000,2,0.768197,0.775688,0.772488,0.002765
14963.750000,2,0.819221,0.825806,0.823230,0.002468
14964.000000,2,0.863796,0.869576,0.867307,0.002140
14964.250000,2,0.901155,0.907413,0.904856,0.002208
14964.500000,2,0.932951,0.939519,0.937037,0.002187
14964.750000,2,0.965019,0.970391,0.968300,0.001866
14965.000000,2,0.994282,1.000119,0.997776,0.001963
14965.250000,2,1.021640,1.028072,1.025373,0.002162
14965.500000,2,1.044121,1.049927,1.047874,0.001900
14965.750000,2,1.060403,1.066041,1.064404,0.001976
14966.000000,2,1.073099,1.078304,1.076416,0.001895
14966.250000,2,1.087146,1.092978,1.090461,0.001942
14966.500000,2,1.101540,1.107678,1.105209,0.002013
14966.750000,2,1.118319,1.124852,1.121946,0.002152
14967.000000,2,1.130160,1.136498,1.133674,0.002087
14967.250000,2,1.135117,1.140839,1.138422,0.002138
14967.500000,2,1.132217,1.138864,1.135610,0.002499
14967.750000,2,1.127836,1.133803,1.131382,0.002405
14968.000000,2,1.127935,1.133933,1.131098,0.002222
14968.250000,2,1.132664,1.139764,1.136909,0.002622
14968.500000,2,1.142121,1.148952,1.145887,0.002195
14968.750000,2,1.149989,1.156848,1.153814,0.002603
14969.000000,2,1.152760,1.159042,1.156669,0.002349
14969.250000,2,1.151926,1.158384,1.155613,0.002586
14969.500000,2,1.150575,1.156428,1.154048,0.002289
14969.750000,2,1.151707,1.158228,1.155472,0.002422
14970.000000,2,1.156078,1.162840,1.160053,0.002592
14970.250000,2,1.162704,1.167980,1.165440,0.002191
14970.500000,2,1.163906,1.169770,1.167082,0.002592
14970.750000,2,1.162515,1.168540,1.165565,0.002451
14971.000000,2,1.159784,1.164759,1.162367,0.002048
14971.250000,2,1.159227,1.165642,1.162728,0.002294
14971.500000,2,1.163658,1.169130,1.166721,0.001903
14971.750000,2,1.170691,1.176489,1.173972,0.002010
14972.000000,2,1.176284,1.182172,1.179934,0.002099
14972.250000,2,1.178976,1.184783,1.181964,0.001875
14972.500000,2,1.178072,1.183583,1.181295,0.001919
14972.750000,2,1.180248,1.184047,1.182599,0.001222
14973.000000,2,1.185076,1.188094,1.187046,0.001048
14973.250000,2,1.193877,1.196856,1.195585,0.000966
14973.500000,2,1.201844,1.203548,1.202553,0.000615
14973.750000,2,1.203891,1.205682,1.204803,0.000642
14974.000000,2,1.199999,1.201817,1.200797,0.000584
14974.250000,2,1.194848,1.196216,1.195566,0.000457
14974.500000,2,1.192367,1.194056,1.193079,0.000653
14974.750000,2,1.195901,1.198009,1.196680,0.000713
14975.000000,2,1.202967,1.204427,1.203749,0.000522
14975.250000,2,1.210178,1.211951,1.211085,0.000575
14975.500000,2,1.211943,1.214594,1.213218,0.000790
14975.750000,2,1.211444,1.213065,1.212219,0.000523
14976.000000,2,1.227882,1.234163,1.231730,0.002053
14976.250000,2,1.209797,1.211440,1.210758,0.000546
14976.500000,2,1.212889,1.215131,1.213955,0.000806
14976.750000,2,1.217511,1.219474,1.218678,0.000631
14977.000000,2,1.218739,1.220064,1.219294,0.000419
14977.250000,2,1.216080,1.217640,1.216802,0.000553
14977.500000,2,1.212603,1.213979,1.213237,0.000465
14977.750000,2,1.214669,1.215673,1.215084,0.000362
14978.000000,2,1.222241,1.224071,1.222942,0.000685
14978.250000,2,1.236183,1.238501,1.237425,0.000731
14978.500000,2,1.250486,1.253928,1.252722,0.001195
14978.750000,2,1.262859,1.265959,1.264690,0.001034
14979.000000,2,1.269730,1.272168,1.270563,0.000917
14979.250000,2,1.271753,1.275406,1.273264,0.001197
14979.500000,2,1.273379,1.277085,1.274800,0.001277
14979.750000,2,1.276922,1.280979,1.278889,0.001395
14980.000000,2,1.282328,1.286433,1.283666,0.001520
14980.250000,2,1.285562,1.289761,1.287757,0.001491
14980.500000,2,1.287164,1.291370,1.288872,0.001474
14980.750000,2,1.286848,1.291728,1.289056,0.001819
14981.000000,2,1.285891,1.290864,1.288329,0.002001
14981.250000,2,1.286603,1.292006,1.288622,0.001984
14981.500000,2,1.283383,1.289513,1.285970,0.002107
14981.750000,2,1.276968,1.283870,1.279895,0.002354
14982.000000,2,1.266311,1.272555,1.268274,0.002193
14982.250000,2,1.251062,1.259363,1.254296,0.002848
14982.500000,2,1.237915,1.245048,1.240596,0.002480
14982.750000,2,1.228772,1.234706,1.231299,0.002076
14983.000000,2,1.223309,1.230236,1.226104,0.002637
14983.250000,2,1.219040,1.226411,1.222304,0.002672
14983.500000,2,1.212980,1.220173,1.215832,0.002587
14983.750000,2,1.203470,1.210189,1.206092,0.002630
14984.000000,2,1.191963,1.198725,1.194538,0.002538
14984.250000,2,1.181243,1.187589,1.183727,0.002532
14984.500000,2,1.173471,1.181370,1.176211,0.002883
14984.750000,2,1.168404,1.176006,1.171622,0.002817
14985.000000,2,1.162820,1.169191,1.165419,0.002370
14985.250000,2,1.153927,1.160330,1.156175,0.002304
14985.500000,2,1.139560,1.146631,1.142423,0.002331
14985.750000,2,1.123585,1.130091,1.125998,0.002295
14986.000000,2,1.106620,1.113997,1.109270,0.002495
14986.250000,2,1.092422,1.098619,1.094368,0.002116
14986.500000,2,1.076071,1.082467,1.078015,0.002117
14986.750000,2,1.056353,1.061943,1.058468,0.001798
14987.000000,2,1.030337,1.035657,1.032007,0.001794
14987.250000,2,0.998982,1.004564,1.000728,0.001924
14987.500000,2,0.962292,0.968676,0.964770,0.002191
14987.750000,2,0.924104,0.930549,0.926590,0.002164
14988.000000,2,0.883171,0.889355,0.885472,0.002259
14988.250000,2,0.838037,0.844302,0.840627,0.002279
14988.500000,2,0.787326,0.794274,0.790145,0.002504
14988.750000,2,0.732588,0.740224,0.736083,0.002784
14989.000000,2,0.675139,0.682133,0.678346,0.002637
14989.250000,2,0.618589,0.625591,0.621661,0.002510
14989.500000,2,0.563373,0.570418,0.566580,0.002616
14989.750000,2,0.511984,0.517786,0.514678,0.002329
14990.000000,2,0.463223,0.468209,0.465313,0.001840
14990.250000,2,0.417558,0.422481,0.419793,0.001878
14990.500000,2,0.375884,0.379792,0.377711,0.001551
14990.750000,2,0.340568,0.343783,0.341986,0.001322
14991.000000,2,0.310517,0.312995,0.311600,0.000986
14991.250000,2,0.287420,0.289422,0.288377,0.000754
14991.500000,2,0.270147,0.272027,0.270919,0.000658
14991.750000,2,0.260391,0.261202,0.260712,0.000278
14992.000000,3,0.304317,0.305291,0.304709,0.000332
14992.250000,3,0.307621,0.309523,0.308356,0.000643
14992.500000,3,0.318997,0.320911,0.320065,0.000743
14992.750000,3,0.337600,0.340964,0.339401,0.001266
14993.000000,3,0.365305,0.369203,0.367469,0.001544
14993.250000,3,0.400170,0.404754,0.402901,0.001836
14993.500000,3,0.442543,0.448213,0.445659,0.002270
14993.750000,3,0.490251,0.496135,0.493581,0.002374
14994.000000,3,0.541975,0.547927,0.545294,0.002386
14994.250000,3,0.596608,0.603692,0.600489,0.002798
14994.500000,3,0.655003,0.662647,0.658904,0.002951
14994.750000,3,0.716598,0.724573,0.720784,0.003102
14995.000000,3,0.779235,0.787186,0.783225,0.003023
14995.250000,3,0.840018,0.847399,0.843797,0.002771
14995.500000,3,0.894581,0.901377,0.898527,0.002571
14995.750000,3,0.942128,0.948683,0.945918,0.002204
14996.000000,3,0.986077,0.991369,0.989418,0.001882
14996.250000,3,1.025313,1.032161,1.029532,0.002430
14996.500000,3,1.065006,1.070662,1.068087,0.002000
14996.750000,3,1.100066,1.105565,1.103335,0.001789
14997.000000,3,1.129711,1.133905,1.132485,0.001461
14997.250000,3,1.149638,1.153985,1.152444,0.001538
14997.500000,3,1.162906,1.166248,1.164908,0.001127
14997.750000,3,1.171039,1.174186,1.173238,0.001128
14998.000000,3,1.180295,1.183319,1.182107,0.001040
14998.250000,3,1.191196,1.192958,1.192289,0.000722
14998.500000,3,1.200473,1.203012,1.201857,0.000822
14998.750000,3,1.207809,1.208688,1.208218,0.000382
14999.000000,3,1.208358,1.209401,1.208801,0.000392
14999.250000,3,1.205397,1.207468,1.206405,0.000654
14999.500000,3,1.204264,1.205819,1.204977,0.000556
14999.750000,3,1.206059,1.207677,1.206794,0.000523
15000.000000,3,1.211384,1.213280,1.212560,0.000627
15000.250000,3,1.216477,1.218340,1.217599,0.000617
15000.500000,3,1.218842,1.220229,1.219393,0.000529
15000.750000,3,1.216681,1.217476,1.217048,0.000317
15001.000000,3,1.211819,1.213340,1.212662,0.000621
15001.250000,3,1.208488,1.210702,1.209636,0.000932
15001.500000,3,1.207347,1.210261,1.208660,0.001084
15001.750000,3,1.208448,1.210251,1.209357,0.000760
15002.000000,3,1.208145,1.210869,1.209461,0.000872
15002.250000,3,1.206267,1.208975,1.207617,0.000905
15002.500000,3,1.202996,1.206143,1.204703,0.001291
15002.750000,3,1.201143,1.204865,1.203396,0.001353
15003.000000,3,1.203470,1.206364,1.204802,0.001139
15003.250000,3,1.205817,1.208895,1.207486,0.001237
15003.500000,3,1.205229,1.208235,1.206538,0.001198
15003.750000,3,1.197368,1.201466,1.199428,0.001239
15004.000000,3,1.185780,1.189622,1.187422,0.001310
15004.250000,3,1.174099,1.177648,1.175635,0.001260
15004.500000,3,1.166944,1.169480,1.168213,0.001029
15004.750000,3,1.164529,1.167830,1.166135,0.001359
15005.000000,3,1.165678,1.168492,1.167031,0.001092
15005.250000,3,1.163903,1.167007,1.165565,0.001025
15005.500000,3,1.157460,1.159847,1.158384,0.000943
15005.750000,3,1.146854,1.149467,1.147836,0.000825
15006.000000,3,1.136893,1.139679,1.137942,0.000864
15006.250000,3,1.130091,1.133301,1.131148,0.001158
15006.500000,3,1.126650,1.128588,1.127338,0.000615
15006.750000,3,1.120648,1.123052,1.121600,0.000735
15007.000000,3,1.109294,1.111128,1.110142,0.000742
15007.250000,3,1.091723,1.095152,1.093390,0.001156
15007.500000,3,1.075808,1.078595,1.077312,0.000981
15007.750000,3,1.066219,1.068206,1.067323,0.000674
15008.000000,3,1.065726,1.068125,1.066635,0.000798
15008.250000,3,1.071012,1.074042,1.072908,0.001005
15008.500000,3,1.077614,1.080250,1.078859,0.000765
15008.750000,3,1.078622,1.079999,1.079340,0.000522
15009.000000,3,1.073501,1.075677,1.074379,0.000834
15009.250000,3,1.068289,1.069991,1.068852,0.000589
15009.500000,3,1.067870,1.068993,1.068646,0.000377
15009.750000,3,1.073356,1.076218,1.074933,0.000968
15010.000000,3,1.083080,1.085785,1.084920,0.000968
15010.250000,3,1.090579,1.093257,1.092351,0.000888
15010.500000,3,1.093391,1.094516,1.094022,0.000487
15010.750000,3,1.091367,1.092831,1.092138,0.000504
15011.000000,3,1.090450,1.092966,1.091844,0.000850
15011.250000,3,1.095067,1.097821,1.096739,0.000938
15011.500000,3,1.105938,1.109701,1.107999,0.001179
15011.750000,3,1.117238,1.120344,1.119241,0.000963
15012.000000,3,1.124937,1.126863,1.126168,0.000654
15012.250000,3,1.124704,1.126061,1.125458,0.000402
15012.500000,3,1.121094,1.122580,1.121708,0.000505
15012.750000,3,1.119967,1.121343,1.120650,0.000482
15013.000000,3,1.124140,1.126942,1.125810,0.000885
15013.250000,3,1.133325,1.135337,1.134723,0.000692
15013.500000,3,1.142261,1.143382,1.142618,0.000458
15013.750000,3,1.144676,1.145135,1.144832,0.000147
15014.000000,3,1.142017,1.143055,1.142473,0.000377
15014.250000,3,1.138755,1.140508,1.139613,0.000628
15014.500000,3,1.141862,1.142197,1.142012,0.000131
15014.750000,3,1.150448,1.151919,1.151009,0.000510
15015.000000,3,1.162274,1.164302,1.163410,0.000716
15015.250000,3,1.171303,1.173550,1.172862,0.000767
15015.500000,3,1.175420,1.177337,1.176388,0.000728
15015.750000,3,1.173907,1.175362,1.174774,0.000511
15016.000000,3,1.171098,1.173089,1.171998,0.000619
15016.250000,3,1.171642,1.172225,1.171967,0.000202
15016.500000,3,1.175191,1.176357,1.175768,0.000401
15016.750000,3,1.179120,1.180748,1.179961,0.000730
15017.000000,3,1.180603,1.183261,1.181664,0.000977
15017.250000,3,1.178734,1.182852,1.180477,0.001518
15017.500000,3,1.175260,1.179681,1.177031,0.001478
15017.750000,3,1.171384,1.175452,1.173005,0.001335
15018.000000,3,1.165341,1.169239,1.167167,0.001409
15018.250000,3,1.153481,1.158907,1.155976,0.001709
15018.500000,3,1.134766,1.140526,1.137052,0.001851
15018.750000,3,1.107099,1.113957,1.109697,0.002163
15019.000000,3,1.074180,1.079868,1.076901,0.001742
15019.250000,3,1.041697,1.048223,1.044325,0.002049
15019.500000,3,1.011112,1.017106,1.013428,0.001999
15019.750000,3,0.979332,0.985274,0.981910,0.001811
15020.000000,3,0.944939,0.950796,0.946996,0.001989
15020.250000,3,0.901949,0.908539,0.904564,0.002281
15020.500000,3,0.851420,0.859110,0.854621,0.002451
15020.750000,3,0.796479,0.804385,0.800109,0.002627
15021.000000,3,0.740779,0.748255,0.744301,0.002474
15021.250000,3,0.684471,0.692158,0.688121,0.002520
15021.500000,3,0.628995,0.636406,0.632303,0.002516
15021.750000,3,0.573087,0.580186,0.576431,0.002384
15022.000000,3,0.518909,0.525380,0.521988,0.002223
15022.250000,3,0.468144,0.474629,0.471364,0.002147
15022.500000,3,0.423939,0.429442,0.426716,0.001770
15022.750000,3,0.387257,0.391540,0.389415,0.001401
15023.000000,3,0.357331,0.360647,0.359046,0.001061
15023.250000,3,0.333798,0.336385,0.335213,0.000843
15023.500000,3,0.316917,0.318960,0.318107,0.000620
15023.750000,3,0.306628,0.307823,0.307328,0.000417
15024.000000,4,0.284120,0.284954,0.284495,0.000291
15024.250000,4,0.288107,0.289627,0.288864,0.000490
15024.500000,4,0.300259,0.302698,0.301502,0.000750
15024.750000,4,0.320381,0.323652,0.322029,0.001078
15025.000000,4,0.347830,0.352068,0.350170,0.001409
15025.250000,4,0.381086,0.385869,0.383742,0.001579
15025.500000,4,0.420512,0.426324,0.423836,0.001857
15025.750000,4,0.466295,0.473150,0.470127,0.002170
15026.000000,4,0.518652,0.526023,0.522693,0.002369
15026.250000,4,0.576571,0.585206,0.581544,0.002761
15026.500000,4,0.639962,0.649500,0.645428,0.002999
15026.750000,4,0.706520,0.716478,0.712223,0.003227
15027.000000,4,0.772859,0.782133,0.778422,0.002956
15027.250000,4,0.836634,0.845741,0.841872,0.002939
15027.500000,4,0.897008,0.906481,0.902171,0.002891
15027.750000,4,0.954089,0.963613,0.959478,0.002887
15028.000000,4,1.008237,1.016668,1.013054,0.002600
15028.250000,4,1.057152,1.065012,1.061907,0.002516
15028.500000,4,1.098417,1.106131,1.103170,0.002402
15028.750000,4,1.133749,1.140867,1.137681,0.002161
15029.000000,4,1.163410,1.168783,1.166712,0.001830
15029.250000,4,1.189226,1.195048,1.192950,0.002075
15029.500000,4,1.214502,1.220755,1.218501,0.002031
15029.750000,4,1.239568,1.245895,1.243515,0.002241
15030.000000,4,1.262278,1.268005,1.265655,0.002231
15030.250000,4,1.278307,1.284835,1.281845,0.002112
15030.500000,4,1.288963,1.295051,1.292269,0.002148
15030.750000,4,1.295534,1.301442,1.298481,0.002285
15031.000000,4,1.301346,1.306396,1.304189,0.001946
15031.250000,4,1.307188,1.314674,1.311175,0.002621
15031.500000,4,1.316236,1.322503,1.319304,0.002289
15031.750000,4,1.321729,1.328415,1.325546,0.002253
15032.000000,4,1.326433,1.331421,1.329153,0.001891
15032.250000,4,1.326742,1.332020,1.329153,0.001816
15032.500000,4,1.324811,1.330333,1.327436,0.001933
15032.750000,4,1.326123,1.330273,1.328251,0.001563
15033.000000,4,1.327332,1.332610,1.330075,0.001812
15033.250000,4,1.330058,1.334847,1.332672,0.001656
15033.500000,4,1.330727,1.334956,1.332250,0.001471
15033.750000,4,1.325370,1.330323,1.327756,0.001652
15034.000000,4,1.317609,1.321964,1.319469,0.001427
15034.250000,4,1.309380,1.313935,1.311398,0.001564
15034.500000,4,1.304013,1.308293,1.305835,0.001383
15034.750000,4,1.303275,1.306755,1.304951,0.001213
15035.000000,4,1.304112,1.307764,1.305401,0.001188
15035.250000,4,1.303004,1.305647,1.304474,0.000911
15035.500000,4,1.299744,1.302261,1.300477,0.000846
15035.750000,4,1.292352,1.294881,1.293299,0.000840
15036.000000,4,1.283724,1.286633,1.285056,0.000943
15036.250000,4,1.276681,1.279652,1.277418,0.001027
15036.500000,4,1.268968,1.271514,1.269963,0.000839
15036.750000,4,1.260457,1.261499,1.260850,0.000409
15037.000000,4,1.246219,1.249046,1.247521,0.000965
15037.250000,4,1.230017,1.233626,1.231783,0.001158
15037.500000,4,1.214260,1.218127,1.216159,0.001240
15037.750000,4,1.201820,1.204845,1.202804,0.001014
15038.000000,4,1.191824,1.194289,1.192960,0.000993
15038.250000,4,1.183638,1.187328,1.184950,0.001259
15038.500000,4,1.173675,1.176872,1.174978,0.001107
15038.750000,4,1.160484,1.164828,1.162574,0.001411
15039.000000,4,1.146106,1.150447,1.147880,0.001443
15039.250000,4,1.133794,1.137325,1.135304,0.001195
15039.500000,4,1.124209,1.128496,1.126091,0.001535
15039.750000,4,1.118970,1.122474,1.120287,0.001307
15040.000000,4,1.119183,1.124492,1.121438,0.002027
15040.250000,4,1.104845,1.108503,1.106242,0.001335
15040.500000,4,1.092401,1.096849,1.094093,0.001513
15040.750000,4,1.077779,1.083257,1.080295,0.001686
15041.000000,4,1.069106,1.072521,1.070308,0.001314
15041.250000,4,1.063030,1.066789,1.064697,0.001320
15041.500000,4,1.062196,1.065319,1.064000,0.001242
15041.750000,4,1.061762,1.064811,1.063191,0.001029
15042.000000,4,1.058596,1.062245,1.060125,0.001361
15042.250000,4,1.053020,1.056522,1.054498,0.001362
15042.500000,4,1.045604,1.049120,1.047452,0.001459
15042.750000,4,1.040531,1.043773,1.042261,0.001406
15043.000000,4,1.037115,1.040451,1.039035,0.001243
15043.250000,4,1.032512,1.036948,1.035042,0.001576
15043.500000,4,1.026310,1.030287,1.028108,0.001532
15043.750000,4,1.015445,1.019691,1.017477,0.001547
15044.000000,4,1.004430,1.008756,1.006643,0.001441
15044.250000,4,0.998658,1.001995,1.000125,0.001214
15044.500000,4,0.999617,1.002344,1.000823,0.000952
15044.750000,4,1.006048,1.008960,1.007633,0.001064
15045.000000,4,1.015136,1.018617,1.016925,0.001189
15045.250000,4,1.022286,1.025349,1.023473,0.001161
15045.500000,4,1.024453,1.026972,1.025825,0.000979
15045.750000,4,1.023684,1.026606,1.025435,0.000991
15046.000000,4,1.024233,1.027161,1.025985,0.000934
15046.250000,4,1.026979,1.030374,1.028974,0.001103
15046.500000,4,1.032152,1.034586,1.033628,0.000789
15046.750000,4,1.036626,1.039245,1.038276,0.000956
15047.000000,4,1.039392,1.043050,1.041445,0.001185
15047.250000,4,1.042079,1.046056,1.044503,0.001234
15047.500000,4,1.047921,1.052152,1.050415,0.001349
15047.750000,4,1.058077,1.061509,1.060346,0.001151
15048.000000,4,1.069251,1.071506,1.070782,0.000794
15048.250000,4,1.076322,1.078758,1.078058,0.000890
15048.500000,4,1.075832,1.079642,1.077790,0.001149
15048.750000,4,1.070440,1.074029,1.072171,0.001158
15049.000000,4,1.064039,1.067348,1.065932,0.000991
15049.250000,4,1.063939,1.066895,1.065746,0.000977
15049.500000,4,1.071588,1.073949,1.073062,0.000736
15049.750000,4,1.080606,1.084044,1.082876,0.001110
15050.000000,4,1.087796,1.089748,1.088837,0.000739
15050.250000,4,1.084131,1.085544,1.084831,0.000533
15050.500000,4,1.070676,1.073899,1.071738,0.001046
15050.750000,4,1.053121,1.056093,1.054215,0.000965
15051.000000,4,1.036436,1.038526,1.037374,0.000783
15051.250000,4,1.021349,1.024815,1.022443,0.001150
15051.500000,4,1.001891,1.005201,1.003275,0.001015
15051.750000,4,0.973102,0.977761,0.975278,0.001393
15052.000000,4,0.932050,0.938370,0.934535,0.001984
15052.250000,4,0.882475,0.890432,0.885950,0.002465
15052.500000,4,0.830868,0.837712,0.833647,0.002158
