# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.265452,0.265932,0.265713,0.000148
21728.250000,1,0.267806,0.268534,0.268155,0.000253
21728.500000,1,0.274597,0.276065,0.275288,0.000576
21728.750000,1,0.285308,0.287347,0.286420,0.000758
21729.000000,1,0.300565,0.303056,0.301699,0.000929
21729.250000,1,0.319359,0.322635,0.320893,0.001280
21729.500000,1,0.343495,0.347504,0.345388,0.001584
21729.750000,1,0.372974,0.377882,0.375418,0.001894
21730.000000,1,0.408331,0.413903,0.410933,0.002033
21730.250000,1,0.446744,0.452946,0.449992,0.002387
21730.500000,1,0.487704,0.493424,0.490510,0.002259
21730.750000,1,0.527628,0.533984,0.530622,0.002335
21731.000000,1,0.568396,0.575009,0.571458,0.002488
21731.250000,1,0.611246,0.618156,0.614453,0.002572
21731.500000,1,0.656792,0.664095,0.660207,0.002791
21731.750000,1,0.703359,0.710447,0.706712,0.002626
21732.000000,1,0.746948,0.752897,0.749640,0.002396
21732.250000,1,0.782598,0.787684,0.785035,0.001901
21732.500000,1,0.811683,0.816212,0.813782,0.001610
21732.750000,1,0.838405,0.842789,0.840570,0.001748
21733.000000,1,0.866921,0.871559,0.869217,0.001838
21733.250000,1,0.897652,0.902815,0.900096,0.002018
21733.500000,1,0.926347,0.930384,0.928266,0.001491
21733.750000,1,0.946585,0.949636,0.948105,0.001141
21734.000000,1,0.957356,0.959068,0.958143,0.000637
21734.250000,1,0.963007,0.964594,0.963972,0.000528
21734.500000,1,0.970265,0.971773,0.971126,0.000571
21734.750000,1,0.982586,0.985082,0.983942,0.000931
21735.000000,1,0.998458,1.001086,0.999878,0.000943
21735.250000,1,1.011666,1.013329,1.012657,0.000614
21735.500000,1,1.017591,1.019412,1.018714,0.000609
21735.750000,1,1.019039,1.020564,1.019332,0.000509
21736.000000,1,1.020817,1.021876,1.021291,0.000381
21736.250000,1,1.026994,1.028794,1.027732,0.000611
21736.500000,1,1.037222,1.040701,1.038954,0.001094
21736.750000,1,1.047803,1.050312,1.048974,0.000846
21737.000000,1,1.052739,1.053747,1.053310,0.000301
21737.250000,1,1.051708,1.052862,1.052366,0.000405
21737.500000,1,1.051497,1.052469,1.051925,0.000291
21737.750000,1,1.057614,1.060212,1.058692,0.000823
21738.000000,1,1.072743,1.076015,1.074475,0.001019
21738.250000,1,1.092727,1.096351,1.094687,0.001355
21738.500000,1,1.112768,1.115843,1.114274,0.001126
21738.750000,1,1.120330,1.121988,1.121208,0.000593
21739.000000,1,1.125301,1.128365,1.126474,0.000905
21739.250000,1,1.132458,1.134945,1.133506,0.000840
21739.500000,1,1.146979,1.150161,1.148113,0.001149
21739.750000,1,1.166475,1.170616,1.168296,0.001242
21740.000000,1,1.186730,1.190355,1.187821,0.001178
21740.250000,1,1.198819,1.200772,1.199533,0.000628
21740.500000,1,1.202741,1.203943,1.203282,0.000412
21740.750000,1,1.203375,1.205354,1.204327,0.000594
21741.000000,1,1.206029,1.207759,1.206819,0.000580
21741.250000,1,1.211244,1.212947,1.211893,0.000640
21741.500000,1,1.214035,1.214766,1.214305,0.000245
21741.750000,1,1.209280,1.210980,1.210043,0.000633
21742.000000,1,1.199285,1.200975,1.200250,0.000745
21742.250000,1,1.192671,1.193494,1.193087,0.000259
21742.500000,1,1.195265,1.198235,1.196590,0.000941
21742.750000,1,1.209042,1.212897,1.211090,0.001376
21743.000000,1,1.229974,1.234177,1.232148,0.001335
21743.250000,1,1.247756,1.250787,1.249423,0.001023
21743.500000,1,1.255497,1.256069,1.255849,0.000198
21743.750000,1,1.254034,1.255146,1.254527,0.000414
21744.000000,1,1.252100,1.254314,1.253437,0.000707
21744.250000,1,1.259137,1.262378,1.260733,0.001149
21744.500000,1,1.273569,1.277278,1.275598,0.001397
21744.750000,1,1.289949,1.292948,1.291388,0.000968
21745.000000,1,1.298327,1.299270,1.298895,0.000286
21745.250000,1,1.295403,1.297454,1.296471,0.000674
21745.500000,1,1.289868,1.291217,1.290304,0.000419
21745.750000,1,1.286224,1.288669,1.287543,0.000735
21746.000000,1,1.291808,1.293534,1.292717,0.000576
21746.250000,1,1.299372,1.301237,1.300712,0.000582
21746.500000,1,1.304504,1.305584,1.305018,0.000350
21746.750000,1,1.300179,1.301927,1.300920,0.000614
21747.000000,1,1.291974,1.293734,1.293075,0.000557
21747.250000,1,1.287136,1.288849,1.287901,0.000645
21747.500000,1,1.289714,1.291579,1.290519,0.000542
21747.750000,1,1.297036,1.299020,1.298483,0.000621
21748.000000,1,1.302206,1.304307,1.303454,0.000680
21748.250000,1,1.297142,1.299440,1.298525,0.000699
21748.500000,1,1.282502,1.285611,1.283903,0.001113
21748.750000,1,1.265782,1.268714,1.266888,0.001056
21749.000000,1,1.255012,1.256055,1.255557,0.000385
21749.250000,1,1.251352,1.252865,1.252325,0.000448
21749.500000,1,1.253044,1.255127,1.254081,0.000571
21749.750000,1,1.253998,1.255767,1.255052,0.000634
21750.000000,1,1.252823,1.254484,1.253905,0.000558
21750.250000,1,1.246512,1.248778,1.247809,0.000657
21750.500000,1,1.244864,1.247084,1.246151,0.000663
21750.750000,1,1.248003,1.248768,1.248455,0.000239
21751.000000,1,1.252556,1.253707,1.253074,0.000350
21751.250000,1,1.254373,1.255737,1.255080,0.000487
21751.500000,1,1.252249,1.253717,1.252939,0.000423
21751.750000,1,1.248877,1.250240,1.249578,0.000460
21752.000000,1,1.249561,1.251567,1.250204,0.000630
21752.250000,1,1.253700,1.255717,1.254876,0.000638
21752.500000,1,1.260189,1.261184,1.260659,0.000326
21752.750000,1,1.259948,1.261950,1.260909,0.000652
21753.000000,1,1.248847,1.252664,1.251246,0.001256
21753.250000,1,1.234873,1.237558,1.236426,0.000910
21753.500000,1,1.222707,1.225303,1.223817,0.000894
21753.750000,1,1.217695,1.218921,1.218323,0.000374
21754.000000,1,1.217658,1.218876,1.218235,0.000446
21754.250000,1,1.216477,1.218534,1.217498,0.000631
21754.500000,1,1.204787,1.208714,1.206707,0.001352
21754.750000,1,1.182146,1.187907,1.184969,0.002088
21755.000000,1,1.153571,1.158300,1.155586,0.001789
21755.250000,1,1.122961,1.128840,1.125874,0.002112
21755.500000,1,1.094050,1.099538,1.096635,0.002074
21755.750000,1,1.059248,1.065803,1.062318,0.002519
21756.000000,1,1.013376,1.021702,1.017072,0.003228
21756.250000,1,0.954410,0.965459,0.959801,0.004272
21756.500000,1,0.891369,0.902174,0.896790,0.004022
21756.750000,1,0.831086,0.840390,0.835671,0.003464
21757.000000,1,0.774942,0.784702,0.779795,0.003542
21757.250000,1,0.722450,0.731113,0.726792,0.003304
21757.500000,1,0.666253,0.675524,0.670648,0.003417
21757.750000,1,0.604048,0.614110,0.609035,0.003765
21758.000000,1,0.539317,0.549468,0.544510,0.003822
21758.250000,1,0.478820,0.487536,0.483132,0.003351
21758.500000,1,0.426387,0.433504,0.429823,0.002788
21758.750000,1,0.382518,0.388707,0.385509,0.002394
21759.000000,1,0.346237,0.351251,0.348653,0.002014
21759.250000,1,0.315441,0.319701,0.317572,0.001639
21759.500000,1,0.291310,0.294355,0.292753,0.001195
21759.750000,1,0.275107,0.276990,0.276070,0.000743
21760.000000,2,0.288316,0.289208,0.288794,0.000282
21760.250000,2,0.291011,0.292124,0.291477,0.000362
21760.500000,2,0.298269,0.300008,0.299244,0.000544
21760.750000,2,0.309950,0.312184,0.310971,0.000803
21761.000000,2,0.324977,0.327322,0.326171,0.000846
21761.250000,2,0.343529,0.346481,0.345062,0.001196
21761.500000,2,0.367845,0.371738,0.369832,0.001545
21761.750000,2,0.399646,0.404450,0.402006,0.001920
21762.000000,2,0.438828,0.444675,0.441779,0.002317
21762.250000,2,0.483656,0.490032,0.486802,0.002507
21762.500000,2,0.529568,0.535734,0.532517,0.002449
21762.750000,2,0.573179,0.579033,0.576105,0.002376
21763.000000,2,0.615871,0.621847,0.618904,0.002435
21763.250000,2,0.660786,0.667137,0.663776,0.002524
21763.500000,2,0.709572,0.716946,0.713205,0.002980
21763.750000,2,0.761333,0.768438,0.764946,0.002862
21764.000000,2,0.810497,0.816605,0.813405,0.002318
21764.250000,2,0.850958,0.855617,0.853190,0.001771
21764.500000,2,0.882441,0.886035,0.884280,0.001513
21764.750000,2,0.910490,0.914794,0.912572,0.001563
21765.000000,2,0.940355,0.944659,0.942236,0.001706
21765.250000,2,0.971666,0.976328,0.973752,0.001730
21765.500000,2,0.999974,1.003666,1.001630,0.001270
21765.750000,2,1.019166,1.020832,1.019748,0.000534
21766.000000,2,1.027714,1.028432,1.028111,0.000261
21766.250000,2,1.032053,1.033369,1.032718,0.000481
21766.500000,2,1.039649,1.041286,1.040532,0.000502
21766.750000,2,1.051693,1.054842,1.053307,0.001056
21767.000000,2,1.064764,1.067296,1.065888,0.000739
21767.250000,2,1.071135,1.071878,1.071416,0.000247
21767.500000,2,1.065957,1.067625,1.066746,0.000496
21767.750000,2,1.056505,1.058365,1.057514,0.000614
21768.000000,2,1.053194,1.054531,1.053930,0.000447
21768.250000,2,1.059296,1.062638,1.060974,0.001294
21768.500000,2,1.075640,1.079458,1.077105,0.001232
21768.750000,2,1.092960,1.096232,1.094657,0.001278
21769.000000,2,1.103795,1.105453,1.104651,0.000618
21769.250000,2,1.104323,1.105803,1.105103,0.000464
21769.500000,2,1.101525,1.102355,1.101998,0.000251
21769.750000,2,1.101427,1.103883,1.102750,0.000793
21770.000000,2,1.109072,1.112085,1.110258,0.001051
21770.250000,2,1.119236,1.121355,1.120363,0.000744
21770.500000,2,1.125661,1.127275,1.126406,0.000622
21770.750000,2,1.124784,1.126130,1.125376,0.000381
21771.000000,2,1.120778,1.121813,1.121296,0.000411
21771.250000,2,1.119227,1.120336,1.119805,0.000323
21771.500000,2,1.123946,1.126223,1.124996,0.000732
21771.750000,2,1.132297,1.134114,1.133306,0.000691
21772.000000,2,1.139192,1.140384,1.139676,0.000422
21772.250000,2,1.137294,1.139464,1.138614,0.000678
21772.500000,2,1.133293,1.133925,1.133621,0.000209
21772.750000,2,1.131036,1.131527,1.131270,0.000170
21773.000000,2,1.134500,1.135809,1.135230,0.000493
21773.250000,2,1.142623,1.145113,1.144026,0.000801
21773.500000,2,1.149760,1.151083,1.150453,0.000465
21773.750000,2,1.147530,1.148960,1.148104,0.000480
21774.000000,2,1.135137,1.138668,1.136984,0.001000
21774.250000,2,1.123373,1.124824,1.124217,0.000461
21774.500000,2,1.117262,1.118466,1.118100,0.000366
21774.750000,2,1.120401,1.122034,1.120906,0.000513
21775.000000,2,1.129325,1.130815,1.129966,0.000499
21775.250000,2,1.137611,1.138946,1.138272,0.000483
21775.500000,2,1.142292,1.143218,1.142901,0.000296
21775.750000,2,1.146044,1.147966,1.146677,0.000609
21776.000000,2,1.154468,1.156517,1.155536,0.000711
21776.250000,2,1.166987,1.169989,1.168620,0.001087
21776.500000,2,1.182328,1.185676,1.183803,0.001137
21776.750000,2,1.190146,1.192628,1.191706,0.000722
21777.000000,2,1.188238,1.190177,1.189387,0.000570
21777.250000,2,1.180538,1.182553,1.181418,0.000647
21777.500000,2,1.177136,1.179283,1.178154,0.000727
21777.750000,2,1.185645,1.188683,1.186857,0.001000
21778.000000,2,1.204667,1.208311,1.206342,0.001288
21778.250000,2,1.225993,1.229149,1.227752,0.001081
21778.500000,2,1.238815,1.240717,1.239635,0.000626
21778.750000,2,1.237600,1.238865,1.238176,0.000523
21779.000000,2,1.229587,1.231262,1.230292,0.000608
21779.250000,2,1.224656,1.226232,1.225506,0.000478
21779.500000,2,1.228785,1.231427,1.230399,0.000876
21779.750000,2,1.241190,1.243494,1.242209,0.000742
21780.000000,2,1.252469,1.255241,1.253607,0.000906
21780.250000,2,1.256661,1.257638,1.257067,0.000340
21780.500000,2,1.252971,1.255295,1.254366,0.000695
21780.750000,2,1.250334,1.252000,1.251315,0.000521
21781.000000,2,1.251614,1.253263,1.252456,0.000465
21781.250000,2,1.255400,1.258268,1.256917,0.000801
21781.500000,2,1.256769,1.258128,1.257360,0.000471
21781.750000,2,1.247757,1.250687,1.248945,0.001044
21782.000000,2,1.232095,1.235189,1.233825,0.000998
21782.250000,2,1.221366,1.222927,1.222220,0.000466
21782.500000,2,1.220849,1.221837,1.221252,0.000319
21782.750000,2,1.231846,1.234104,1.232946,0.000840
21783.000000,2,1.248270,1.250436,1.249372,0.000792
21783.250000,2,1.259357,1.262213,1.261153,0.000874
21783.500000,2,1.263516,1.265120,1.264156,0.000508
21783.750000,2,1.260822,1.262518,1.261679,0.000497
21784.000000,2,1.262904,1.264552,1.263733,0.000555
21784.250000,2,1.270777,1.272583,1.271720,0.000578
21784.500000,2,1.283233,1.286149,1.284687,0.000873
21784.750000,2,1.289384,1.291361,1.290477,0.000584
21785.000000,2,1.281928,1.284502,1.283708,0.000850
21785.250000,2,1.265570,1.268511,1.267111,0.001116
21785.500000,2,1.250476,1.253299,1.251745,0.001011
21785.750000,2,1.244907,1.246497,1.245686,0.000612
21786.000000,2,1.248381,1.249361,1.249034,0.000301
21786.250000,2,1.251215,1.252299,1.251930,0.000360
21786.500000,2,1.242155,1.245733,1.244060,0.001159
21786.750000,2,1.218068,1.223125,1.220736,0.001904
21787.000000,2,1.185501,1.190947,1.188389,0.002093
21787.250000,2,1.153245,1.158487,1.155908,0.001890
21787.500000,2,1.125470,1.131065,1.128192,0.001816
21787.750000,2,1.095493,1.100844,1.098297,0.002040
21788.000000,2,1.053867,1.061955,1.057729,0.002922
21788.250000,2,0.995756,1.006305,1.001124,0.003978
21788.500000,2,0.928097,0.939272,0.933185,0.004277
21788.750000,2,0.858917,0.869006,0.863883,0.003894
21789.000000,2,0.795569,0.805624,0.800877,0.003679
21789.250000,2,0.738845,0.748036,0.743373,0.003312
21789.500000,2,0.682066,0.691442,0.686935,0.003475
21789.750000,2,0.622493,0.631776,0.627147,0.003585
21790.000000,2,0.558855,0.568937,0.563854,0.003817
21790.250000,2,0.497379,0.507213,0.502248,0.003627
21790.500000,2,0.443615,0.451324,0.447265,0.002973
21790.750000,2,0.398378,0.404877,0.401675,0.002357
21791.000000,2,0.362131,0.367222,0.364742,0.001873
21791.250000,2,0.332975,0.337432,0.335240,0.001571
21791.500000,2,0.310720,0.314155,0.312595,0.001150
21791.750000,2,0.296557,0.298735,0.297654,0.000675
21792.000000,3,0.322236,0.323086,0.322600,0.000287
21792.250000,3,0.325850,0.327514,0.326719,0.000608
21792.500000,3,0.337504,0.339897,0.338757,0.000869
21792.750000,3,0.355192,0.358388,0.356655,0.001219
21793.000000,3,0.376893,0.380476,0.378534,0.001369
21793.250000,3,0.401484,0.405920,0.403609,0.001762
21793.500000,3,0.431698,0.436165,0.433915,0.001791
21793.750000,3,0.467946,0.474314,0.471003,0.002463
21794.000000,3,0.512273,0.519461,0.515669,0.002805
21794.250000,3,0.561855,0.569128,0.565606,0.002847
21794.500000,3,0.613415,0.620456,0.616882,0.002774
21794.750000,3,0.662657,0.669593,0.665989,0.002721
21795.000000,3,0.709489,0.716363,0.712877,0.002723
21795.250000,3,0.755740,0.762999,0.759462,0.002811
21795.500000,3,0.802689,0.809921,0.806654,0.002790
21795.750000,3,0.847825,0.854204,0.851061,0.002520
21796.000000,3,0.886145,0.891880,0.888965,0.002076
21796.250000,3,0.915375,0.919542,0.917545,0.001673
21796.500000,3,0.939208,0.942820,0.941131,0.001417
21796.750000,3,0.963652,0.968108,0.966208,0.001770
21797.000000,3,0.992522,0.997670,0.995394,0.001977
21797.250000,3,1.023467,1.027677,1.025749,0.001576
21797.500000,3,1.047971,1.052001,1.050136,0.001318
21797.750000,3,1.060141,1.061784,1.061018,0.000613
21798.000000,3,1.061003,1.062631,1.061646,0.000544
21798.250000,3,1.058496,1.059865,1.059347,0.000477
21798.500000,3,1.062412,1.065360,1.063653,0.000930
21798.750000,3,1.074710,1.077662,1.076211,0.000993
21799.000000,3,1.089534,1.092924,1.091081,0.000994
21799.250000,3,1.098828,1.101115,1.099903,0.000711
21799.500000,3,1.097614,1.100915,1.099135,0.000971
21799.750000,3,1.091178,1.094290,1.092323,0.000993
21800.000000,3,1.091338,1.092364,1.091692,0.000341
21800.250000,3,1.094772,1.097031,1.095744,0.000757
21800.500000,3,1.108604,1.112055,1.110364,0.001042
21800.750000,3,1.124979,1.127896,1.126386,0.000874
21801.000000,3,1.134474,1.136409,1.135120,0.000606
21801.250000,3,1.135175,1.137094,1.136427,0.000580
21801.500000,3,1.133593,1.135597,1.134627,0.000726
21801.750000,3,1.133918,1.135382,1.134541,0.000499
21802.000000,3,1.137767,1.138991,1.138430,0.000456
21802.250000,3,1.141059,1.142690,1.141839,0.000495
21802.500000,3,1.137727,1.139360,1.138516,0.000452
21802.750000,3,1.128284,1.130442,1.129174,0.000873
21803.000000,3,1.116889,1.118807,1.117790,0.000660
21803.250000,3,1.110648,1.111999,1.111209,0.000447
21803.500000,3,1.111765,1.113411,1.112183,0.000582
21803.750000,3,1.115072,1.117229,1.116245,0.000721
21804.000000,3,1.118955,1.119888,1.119454,0.000347
21804.250000,3,1.116249,1.117751,1.117141,0.000525
21804.500000,3,1.109103,1.111979,1.110907,0.001008
21804.750000,3,1.106191,1.107947,1.107034,0.000656
21805.000000,3,1.107101,1.109023,1.108085,0.000568
21805.250000,3,1.111352,1.113672,1.112572,0.000723
21805.500000,3,1.114884,1.116605,1.115576,0.000499
21805.750000,3,1.113341,1.115157,1.114091,0.000547
21806.000000,3,1.109244,1.110976,1.110046,0.000685
21806.250000,3,1.106921,1.108732,1.107689,0.000607
21806.500000,3,1.108339,1.109820,1.109011,0.000637
21806.750000,3,1.108612,1.110010,1.109449,0.000471
21807.000000,3,1.101402,1.104105,1.102838,0.000986
21807.250000,3,1.083035,1.088951,1.085816,0.001868
21807.500000,3,1.061402,1.065541,1.063224,0.001410
21807.750000,3,1.044983,1.047299,1.046085,0.000700
21808.000000,3,1.043840,1.044893,1.044301,0.000406
21808.250000,3,1.057582,1.062084,1.059795,0.001595
21808.500000,3,1.082846,1.087906,1.085471,0.001792
21808.750000,3,1.108668,1.111545,1.109930,0.001127
21809.000000,3,1.122836,1.124958,1.123980,0.000718
21809.250000,3,1.126079,1.128571,1.127626,0.000868
21809.500000,3,1.127665,1.130030,1.128874,0.000889
21809.750000,3,1.133043,1.135582,1.134452,0.000897
21810.000000,3,1.143899,1.146518,1.145413,0.000763
21810.250000,3,1.153083,1.155105,1.154112,0.000575
21810.500000,3,1.154056,1.155099,1.154660,0.000414
21810.750000,3,1.146996,1.149257,1.147984,0.000721
21811.000000,3,1.140706,1.142280,1.141481,0.000503
21811.250000,3,1.143031,1.145770,1.144881,0.000984
21811.500000,3,1.158116,1.161232,1.159643,0.001160
21811.750000,3,1.178932,1.181888,1.180322,0.001220
21812.000000,3,1.195564,1.198317,1.197088,0.000936
21812.250000,3,1.201839,1.203890,1.202975,0.000676
21812.500000,3,1.199614,1.201238,1.200743,0.000522
21812.750000,3,1.197063,1.199194,1.198540,0.000683
21813.000000,3,1.203156,1.205172,1.204056,0.000630
21813.250000,3,1.214158,1.217102,1.215376,0.001114
21813.500000,3,1.224031,1.226960,1.225616,0.000957
21813.750000,3,1.228882,1.229865,1.229335,0.000389
21814.000000,3,1.224535,1.226433,1.224989,0.000606
21814.250000,3,1.220368,1.221794,1.220867,0.000420
21814.500000,3,1.222122,1.224037,1.223154,0.000565
21814.750000,3,1.232711,1.235047,1.234048,0.000878
21815.000000,3,1.246749,1.249569,1.248310,0.000893
21815.250000,3,1.256936,1.259159,1.258496,0.000687
21815.500000,3,1.260928,1.262801,1.261945,0.000535
21815.750000,3,1.261351,1.263198,1.262433,0.000580
21816.000000,3,1.265403,1.267302,1.266466,0.000622
21816.250000,3,1.273026,1.275740,1.274677,0.000849
21816.500000,3,1.282327,1.284297,1.283499,0.000619
21816.750000,3,1.284884,1.286538,1.285582,0.000607
21817.000000,3,1.276733,1.279303,1.277846,0.000737
21817.250000,3,1.264571,1.266594,1.265752,0.000681
21817.500000,3,1.255848,1.257358,1.256726,0.000434
21817.750000,3,1.252543,1.254209,1.253574,0.000585
21818.000000,3,1.250016,1.251478,1.251034,0.000483
21818.250000,3,1.236767,1.240565,1.238591,0.001247
21818.500000,3,1.208306,1.213545,1.211288,0.001936
21818.750000,3,1.169297,1.175030,1.172267,0.002146
21819.000000,3,1.132691,1.137516,1.135534,0.001765
21819.250000,3,1.107280,1.110099,1.108376,0.000995
21819.500000,3,1.090532,1.093147,1.091983,0.000918
21819.750000,3,1.075587,1.078178,1.076763,0.001028
21820.000000,3,1.047775,1.053383,1.050592,0.002065
21820.250000,3,1.003826,1.011087,1.007428,0.002942
21820.500000,3,0.946439,0.954798,0.950640,0.003257
21820.750000,3,0.886148,0.894435,0.890372,0.003242
21821.000000,3,0.827512,0.836076,0.831727,0.003420
21821.250000,3,0.768493,0.777428,0.773012,0.003350
21821.500000,3,0.705674,0.714728,0.710239,0.003617
21821.750000,3,0.637480,0.647035,0.642361,0.003805
21822.000000,3,0.569477,0.579322,0.574534,0.003638
21822.250000,3,0.509722,0.517970,0.513760,0.003106
21822.500000,3,0.461157,0.467563,0.464267,0.002403
21822.750000,3,0.423290,0.427846,0.425647,0.001761
21823.000000,3,0.393140,0.396868,0.394911,0.001491
21823.250000,3,0.366701,0.370256,0.368450,0.001305
21823.500000,3,0.344713,0.347602,0.346114,0.001058
21823.750000,3,0.329569,0.331347,0.330353,0.000577
21824.000000,4,0.274644,0.275524,0.275158,0.000262
21824.250000,4,0.278834,0.280454,0.279563,0.000534
21824.500000,4,0.291037,0.293344,0.292133,0.000885
21824.750000,4,0.310450,0.314131,0.312075,0.001334
21825.000000,4,0.335611,0.339880,0.337651,0.001592
21825.250000,4,0.366443,0.371361,0.368816,0.001778
21825.500000,4,0.402625,0.408061,0.405314,0.002151
21825.750000,4,0.445087,0.451798,0.448299,0.002597
21826.000000,4,0.492920,0.500170,0.496606,0.002825
21826.250000,4,0.546096,0.554255,0.549951,0.003084
21826.500000,4,0.601827,0.609753,0.605611,0.002992
21826.750000,4,0.658655,0.666592,0.662261,0.003036
21827.000000,4,0.714031,0.721360,0.718023,0.002886
21827.250000,4,0.768353,0.775804,0.772240,0.002819
21827.500000,4,0.818799,0.826003,0.822311,0.002674
21827.750000,4,0.865253,0.871236,0.867903,0.002184
21828.000000,4,0.906000,0.910452,0.907912,0.001746
21828.250000,4,0.943220,0.948599,0.945617,0.001835
21828.500000,4,0.981485,0.987557,0.984159,0.002155
21828.750000,4,1.020875,1.027805,1.024481,0.002155
21829.000000,4,1.060060,1.065065,1.062525,0.001845
21829.250000,4,1.090134,1.093128,1.091897,0.001027
21829.500000,4,1.107385,1.109308,1.108074,0.000641
21829.750000,4,1.113369,1.115762,1.114565,0.000792
21830.000000,4,1.118748,1.120339,1.119682,0.000494
21830.250000,4,1.128652,1.130838,1.129878,0.000768
21830.500000,4,1.143340,1.146901,1.144920,0.001092
21830.750000,4,1.155563,1.158008,1.157144,0.000707
21831.000000,4,1.155101,1.157779,1.156395,0.000891
21831.250000,4,1.139706,1.143495,1.141526,0.001436
21831.500000,4,1.120861,1.123925,1.122445,0.001205
21831.750000,4,1.110953,1.113384,1.112006,0.000854
21832.000000,4,1.116314,1.117844,1.117033,0.000476
21832.250000,4,1.130195,1.133068,1.132010,0.000864
21832.500000,4,1.141627,1.142616,1.142000,0.000345
21832.750000,4,1.134097,1.137629,1.135882,0.001152
21833.000000,4,1.112413,1.117879,1.115046,0.001878
21833.250000,4,1.092783,1.095886,1.094357,0.001162
21833.500000,4,1.087869,1.090136,1.089028,0.000686
21833.750000,4,1.103354,1.107896,1.105227,0.001505
21834.000000,4,1.131420,1.137102,1.134020,0.001871
21834.250000,4,1.158068,1.162073,1.159631,0.001212
21834.500000,4,1.165449,1.167499,1.166570,0.000621
21834.750000,4,1.155212,1.158237,1.156590,0.001300
21835.000000,4,1.142495,1.145007,1.143992,0.000806
21835.250000,4,1.142874,1.144873,1.143402,0.000613
21835.500000,4,1.155818,1.160285,1.157326,0.001323
21835.750000,4,1.174682,1.177875,1.175921,0.001030
21836.000000,4,1.183255,1.184468,1.184076,0.000443
21836.250000,4,1.173437,1.177329,1.175550,0.001277
21836.500000,4,1.156180,1.158770,1.157729,0.001028
21836.750000,4,1.146774,1.148579,1.147805,0.000597
21837.000000,4,1.152750,1.155221,1.154061,0.000732
21837.250000,4,1.173254,1.177855,1.174880,0.001562
21837.500000,4,1.192685,1.197023,1.194482,0.001280
21837.750000,4,1.197211,1.199037,1.198328,0.000566
21838.000000,4,1.179866,1.184776,1.182643,0.001555
21838.250000,4,1.157481,1.161822,1.160165,0.001322
21838.500000,4,1.145894,1.148699,1.147679,0.000869
21838.750000,4,1.152362,1.156590,1.153682,0.001306
21839.000000,4,1.172104,1.177775,1.174335,0.001897
21839.250000,4,1.197460,1.202727,1.199379,0.001754
21839.500000,4,1.212828,1.216161,1.214396,0.001008
21839.750000,4,1.214017,1.216031,1.214958,0.000650
21840.000000,4,1.216221,1.224164,1.220592,0.002593
21840.250000,4,1.199810,1.202047,1.201211,0.000798
21840.500000,4,1.198448,1.201049,1.199541,0.000798
21840.750000,4,1.202120,1.204175,1.203037,0.000800
21841.000000,4,1.204579,1.206792,1.205482,0.000730
21841.250000,4,1.205985,1.207541,1.206547,0.000577
21841.500000,4,1.206029,1.208124,1.207182,0.000744
21841.750000,4,1.208388,1.209229,1.208792,0.000325
21842.000000,4,1.211902,1.213554,1.212565,0.000495
21842.250000,4,1.216044,1.217220,1.216410,0.000363
21842.500000,4,1.218701,1.219757,1.219193,0.000377
21842.750000,4,1.219625,1.221435,1.220561,0.000744
21843.000000,4,1.221322,1.223484,1.222219,0.000694
21843.250000,4,1.223476,1.224744,1.224191,0.000418
21843.500000,4,1.223254,1.225166,1.224082,0.000686
21843.750000,4,1.217050,1.219066,1.218082,0.000645
21844.000000,4,1.203596,1.206662,1.205333,0.001068
21844.250000,4,1.191270,1.193327,1.192129,0.000747
21844.500000,4,1.185217,1.186294,1.185830,0.000313
21844.750000,4,1.192095,1.194082,1.193201,0.000747
21845.000000,4,1.207590,1.211966,1.209542,0.001604
21845.250000,4,1.226159,1.229343,1.227383,0.000963
21845.500000,4,1.235373,1.237871,1.236912,0.000727
21845.750000,4,1.232952,1.235086,1.234134,0.000671
21846.000000,4,1.223740,1.226079,1.224829,0.000806
21846.250000,4,1.217850,1.219685,1.218736,0.000614
21846.500000,4,1.217132,1.218406,1.217649,0.000402
21846.750000,4,1.215088,1.216373,1.215717,0.000394
21847.000000,4,1.202291,1.205389,1.203922,0.001102
21847.250000,4,1.178824,1.182675,1.180779,0.001483
21847.500000,4,1.152325,1.156325,1.154030,0.001270
21847.750000,4,1.137502,1.139914,1.138458,0.000792
21848.000000,4,1.140363,1.142716,1.141297,0.000857
21848.250000,4,1.157589,1.162603,1.160059,0.001734
21848.500000,4,1.180423,1.183765,1.181835,0.001212
21848.750000,4,1.191253,1.192892,1.192064,0.000497
21849.000000,4,1.182045,1.184706,1.183243,0.000824
21849.250000,4,1.163320,1.166313,1.164548,0.001076
21849.500000,4,1.148064,1.149743,1.148575,0.000520
21849.750000,4,1.142123,1.143555,1.143000,0.000450
21850.000000,4,1.142914,1.145254,1.144244,0.000842
21850.250000,4,1.140298,1.141758,1.141029,0.000535
21850.500000,4,1.122958,1.125903,1.124480,0.001041
21850.750000,4,1.093862,1.099265,1.096987,0.001823
21851.000000,4,1.064556,1.070088,1.066986,0.001655
21851.250000,4,1.038206,1.041974,1.040273,0.001375
21851.500000,4,1.011956,1.017360,1.014708,0.001667
21851.750000,4,0.977505,0.984288,0.981170,0.002247
21852.000000,4,0.926221,0.935682,0.931286,0.003238
21852.250000,4,0.862889,0.873728,0.868580,0.003610
21852.500000,4,0.798928,0.808826,0.804190,0.003373
