# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232190,0.232903,0.232441,0.000227
21728.250000,1,0.235090,0.235629,0.235375,0.000214
21728.500000,1,0.242708,0.244043,0.243441,0.000427
21728.750000,1,0.256271,0.257808,0.256951,0.000476
21729.000000,1,0.274628,0.276889,0.275715,0.000751
21729.250000,1,0.298775,0.301554,0.300053,0.000919
21729.500000,1,0.328443,0.331142,0.329684,0.000954
21729.750000,1,0.362803,0.366036,0.364310,0.001233
21730.000000,1,0.401567,0.405082,0.402978,0.001274
21730.250000,1,0.443496,0.447345,0.445228,0.001463
21730.500000,1,0.488339,0.492295,0.490207,0.001549
21730.750000,1,0.535504,0.539851,0.537533,0.001619
21731.000000,1,0.585169,0.589636,0.587218,0.001706
21731.250000,1,0.636090,0.640489,0.637949,0.001682
21731.500000,1,0.686187,0.690334,0.688033,0.001668
21731.750000,1,0.735481,0.739115,0.737226,0.001373
21732.000000,1,0.782127,0.786899,0.784329,0.001679
21732.250000,1,0.827318,0.830683,0.828884,0.001251
21732.500000,1,0.870404,0.873487,0.871918,0.001222
21732.750000,1,0.910941,0.914302,0.912507,0.001341
21733.000000,1,0.948504,0.950739,0.949662,0.001005
21733.250000,1,0.982192,0.985194,0.983737,0.001183
21733.500000,1,1.011962,1.015167,1.013210,0.001079
21733.750000,1,1.038339,1.040979,1.039856,0.000861
21734.000000,1,1.064676,1.066626,1.065794,0.000822
21734.250000,1,1.090242,1.093235,1.091797,0.001095
21734.500000,1,1.115763,1.118534,1.117480,0.001042
21734.750000,1,1.139624,1.141776,1.140860,0.000924
21735.000000,1,1.161326,1.164152,1.162551,0.001141
21735.250000,1,1.180275,1.181675,1.180662,0.000463
21735.500000,1,1.194151,1.195340,1.194703,0.000511
21735.750000,1,1.207098,1.208588,1.207653,0.000500
21736.000000,1,1.218123,1.220980,1.219895,0.000887
21736.250000,1,1.229686,1.230838,1.230108,0.000403
21736.500000,1,1.238690,1.239661,1.239039,0.000316
21736.750000,1,1.244974,1.246065,1.245488,0.000427
21737.000000,1,1.249571,1.250302,1.250067,0.000253
21737.250000,1,1.253587,1.254529,1.254093,0.000341
21737.500000,1,1.257142,1.258651,1.257757,0.000468
21737.750000,1,1.261676,1.262793,1.262132,0.000411
21738.000000,1,1.265277,1.266734,1.266150,0.000477
21738.250000,1,1.268734,1.269836,1.269315,0.000421
21738.500000,1,1.272371,1.275146,1.273802,0.000893
21738.750000,1,1.272236,1.273283,1.272706,0.000369
21739.000000,1,1.275186,1.275858,1.275510,0.000235
21739.250000,1,1.279345,1.280147,1.279653,0.000292
21739.500000,1,1.286120,1.286954,1.286426,0.000362
21739.750000,1,1.292760,1.293859,1.293421,0.000432
21740.000000,1,1.298612,1.299968,1.299452,0.000414
21740.250000,1,1.303832,1.304543,1.304192,0.000265
21740.500000,1,1.305894,1.307717,1.306913,0.000718
21740.750000,1,1.308935,1.309895,1.309264,0.000331
21741.000000,1,1.309946,1.312023,1.311120,0.000630
21741.250000,1,1.312065,1.312641,1.312364,0.000225
21741.500000,1,1.310385,1.312892,1.311627,0.000757
21741.750000,1,1.308237,1.309519,1.308889,0.000454
21742.000000,1,1.303743,1.305212,1.304229,0.000473
21742.250000,1,1.297102,1.298367,1.297745,0.000413
21742.500000,1,1.292040,1.293110,1.292421,0.000349
21742.750000,1,1.286884,1.287861,1.287448,0.000333
21743.000000,1,1.282676,1.283583,1.283098,0.000318
21743.250000,1,1.278127,1.279621,1.279046,0.000601
21743.500000,1,1.274006,1.275039,1.274453,0.000321
21743.750000,1,1.269645,1.270737,1.270201,0.000418
21744.000000,1,1.266334,1.268032,1.267364,0.000631
21744.250000,1,1.264504,1.266875,1.265997,0.000772
21744.500000,1,1.265534,1.267348,1.266903,0.000627
21744.750000,1,1.268015,1.269577,1.269114,0.000548
21745.000000,1,1.271241,1.272929,1.272110,0.000634
21745.250000,1,1.274346,1.274949,1.274600,0.000208
21745.500000,1,1.276427,1.277926,1.277075,0.000542
21745.750000,1,1.277487,1.279050,1.278661,0.000540
21746.000000,1,1.278877,1.279872,1.279377,0.000382
21746.250000,1,1.278901,1.281169,1.279848,0.000780
21746.500000,1,1.278571,1.279776,1.279239,0.000452
21746.750000,1,1.275421,1.276224,1.275811,0.000248
21747.000000,1,1.271205,1.272552,1.271977,0.000426
21747.250000,1,1.267011,1.268182,1.267499,0.000422
21747.500000,1,1.260352,1.262733,1.261907,0.000807
21747.750000,1,1.255474,1.256652,1.256070,0.000395
21748.000000,1,1.248506,1.250288,1.249209,0.000655
21748.250000,1,1.239992,1.241342,1.240606,0.000452
21748.500000,1,1.231043,1.231678,1.231488,0.000225
21748.750000,1,1.221595,1.222960,1.222311,0.000441
21749.000000,1,1.213245,1.214920,1.213817,0.000550
21749.250000,1,1.205656,1.207538,1.206779,0.000644
21749.500000,1,1.200594,1.201888,1.201375,0.000451
21749.750000,1,1.195411,1.195985,1.195686,0.000214
21750.000000,1,1.189088,1.189985,1.189532,0.000379
21750.250000,1,1.182208,1.183047,1.182578,0.000338
21750.500000,1,1.174902,1.175898,1.175405,0.000299
21750.750000,1,1.166898,1.168851,1.168327,0.000661
21751.000000,1,1.159745,1.161759,1.160796,0.000635
21751.250000,1,1.153672,1.154801,1.154307,0.000416
21751.500000,1,1.146649,1.148086,1.147449,0.000481
21751.750000,1,1.139945,1.142014,1.140806,0.000630
21752.000000,1,1.134199,1.135277,1.134736,0.000318
21752.250000,1,1.127410,1.128701,1.128250,0.000480
21752.500000,1,1.119117,1.121729,1.120279,0.000802
21752.750000,1,1.110185,1.111723,1.111113,0.000613
21753.000000,1,1.099413,1.101234,1.100167,0.000565
21753.250000,1,1.087239,1.089552,1.088196,0.000757
21753.500000,1,1.073259,1.075489,1.074617,0.000739
21753.750000,1,1.060051,1.062305,1.061130,0.000690
21754.000000,1,1.045457,1.047572,1.046361,0.000782
21754.250000,1,1.028913,1.031638,1.030219,0.000967
21754.500000,1,1.010400,1.012723,1.011395,0.000825
21754.750000,1,0.986839,0.989969,0.988365,0.000955
21755.000000,1,0.960248,0.963638,0.961656,0.001230
21755.250000,1,0.930664,0.934685,0.932395,0.001410
21755.500000,1,0.898722,0.902949,0.900579,0.001412
21755.750000,1,0.864605,0.868170,0.866068,0.001361
21756.000000,1,0.826322,0.830039,0.827913,0.001429
21756.250000,1,0.783638,0.787726,0.785407,0.001602
21756.500000,1,0.736217,0.741378,0.739071,0.001863
21756.750000,1,0.686232,0.690751,0.688538,0.001788
21757.000000,1,0.634096,0.638823,0.636581,0.001838
21757.250000,1,0.581741,0.586348,0.584047,0.001726
21757.500000,1,0.529448,0.534508,0.532061,0.001814
21757.750000,1,0.478947,0.483374,0.481353,0.001678
21758.000000,1,0.430691,0.435095,0.433050,0.001693
21758.250000,1,0.385816,0.389957,0.387785,0.001478
21758.500000,1,0.345481,0.349299,0.347322,0.001381
21758.750000,1,0.311053,0.313746,0.312426,0.000970
21759.000000,1,0.282773,0.285186,0.283713,0.000897
21759.250000,1,0.260651,0.262442,0.261425,0.000662
21759.500000,1,0.244998,0.246416,0.245619,0.000427
21759.750000,1,0.235739,0.236678,0.236176,0.000276
21760.000000,2,0.298968,0.300034,0.299665,0.000344
21760.250000,2,0.301874,0.302606,0.302244,0.000264
21760.500000,2,0.308160,0.309231,0.308768,0.000375
21760.750000,2,0.320038,0.320965,0.320445,0.000314
21761.000000,2,0.335224,0.336878,0.335942,0.000632
21761.250000,2,0.355321,0.357434,0.356345,0.000739
21761.500000,2,0.379137,0.381324,0.380045,0.000836
21761.750000,2,0.407272,0.409340,0.408270,0.000904
21762.000000,2,0.438192,0.441398,0.439561,0.001235
21762.250000,2,0.473614,0.476252,0.474759,0.001019
21762.500000,2,0.510825,0.514136,0.512078,0.001269
21762.750000,2,0.549168,0.552979,0.550637,0.001330
21763.000000,2,0.587717,0.591404,0.589070,0.001261
21763.250000,2,0.625724,0.629104,0.627213,0.001201
21763.500000,2,0.662018,0.665641,0.663268,0.001358
21763.750000,2,0.696971,0.701018,0.698469,0.001412
21764.000000,2,0.731113,0.733705,0.732260,0.000872
21764.250000,2,0.762626,0.765502,0.763817,0.000963
21764.500000,2,0.790168,0.793478,0.791253,0.001180
21764.750000,2,0.814949,0.817257,0.815863,0.000872
21765.000000,2,0.835458,0.838158,0.836376,0.000866
21765.250000,2,0.854256,0.856502,0.855191,0.000726
21765.500000,2,0.871371,0.873242,0.872182,0.000750
21765.750000,2,0.887991,0.890344,0.888982,0.000841
21766.000000,2,0.902822,0.905593,0.903914,0.000938
21766.250000,2,0.916025,0.918394,0.917146,0.000746
21766.500000,2,0.926191,0.928052,0.927164,0.000649
21766.750000,2,0.934308,0.936946,0.935369,0.000913
21767.000000,2,0.942084,0.943370,0.942557,0.000429
21767.250000,2,0.950077,0.952094,0.951162,0.000852
21767.500000,2,0.959282,0.961097,0.960307,0.000540
21767.750000,2,0.968646,0.971063,0.970061,0.000843
21768.000000,2,0.976774,0.979896,0.978119,0.001059
21768.250000,2,0.984108,0.986208,0.985259,0.000763
21768.500000,2,0.988779,0.990667,0.989877,0.000624
21768.750000,2,0.994268,0.996284,0.995395,0.000801
21769.000000,2,1.000325,1.002099,1.000935,0.000658
21769.250000,2,1.007610,1.010047,1.008938,0.000931
21769.500000,2,1.016033,1.017895,1.016817,0.000563
21769.750000,2,1.024029,1.025024,1.024623,0.000363
21770.000000,2,1.030361,1.032002,1.031193,0.000575
21770.250000,2,1.036010,1.037771,1.036957,0.000684
21770.500000,2,1.041862,1.043053,1.042625,0.000395
21770.750000,2,1.047472,1.048540,1.048076,0.000442
21771.000000,2,1.053664,1.054856,1.054280,0.000376
21771.250000,2,1.060444,1.062146,1.061140,0.000612
21771.500000,2,1.065631,1.066844,1.066314,0.000414
21771.750000,2,1.071237,1.072424,1.071864,0.000410
21772.000000,2,1.077218,1.078922,1.078424,0.000578
21772.250000,2,1.082660,1.083743,1.083305,0.000439
21772.500000,2,1.088926,1.090460,1.089429,0.000516
21772.750000,2,1.096561,1.098149,1.097221,0.000500
21773.000000,2,1.103268,1.104327,1.103623,0.000391
21773.250000,2,1.110252,1.111325,1.110676,0.000415
21773.500000,2,1.115938,1.116990,1.116421,0.000378
21773.750000,2,1.121857,1.123162,1.122471,0.000505
21774.000000,2,1.128139,1.129298,1.128640,0.000368
21774.250000,2,1.134736,1.135826,1.135328,0.000434
21774.500000,2,1.140967,1.142335,1.141511,0.000475
21774.750000,2,1.146158,1.147164,1.146759,0.000355
21775.000000,2,1.151109,1.152697,1.151815,0.000563
21775.250000,2,1.154734,1.156531,1.155518,0.000614
21775.500000,2,1.158399,1.159752,1.158915,0.000505
21775.750000,2,1.162362,1.163417,1.163027,0.000415
21776.000000,2,1.182031,1.196431,1.187616,0.004844
21776.250000,2,1.168514,1.170450,1.169591,0.000593
21776.500000,2,1.171313,1.171946,1.171589,0.000203
21776.750000,2,1.174204,1.176002,1.174975,0.000583
21777.000000,2,1.178081,1.179402,1.178560,0.000443
21777.250000,2,1.183344,1.184591,1.183897,0.000476
21777.500000,2,1.189108,1.191174,1.190374,0.000738
21777.750000,2,1.198121,1.198490,1.198348,0.000130
21778.000000,2,1.205303,1.206868,1.206150,0.000557
21778.250000,2,1.214495,1.215461,1.215020,0.000355
21778.500000,2,1.222538,1.224262,1.223533,0.000605
21778.750000,2,1.232007,1.234097,1.232833,0.000685
21779.000000,2,1.241095,1.242878,1.241968,0.000599
21779.250000,2,1.250685,1.253185,1.251693,0.000764
21779.500000,2,1.260616,1.262498,1.261256,0.000607
21779.750000,2,1.270679,1.272202,1.271532,0.000577
21780.000000,2,1.280690,1.281949,1.281201,0.000419
21780.250000,2,1.290996,1.292194,1.291687,0.000426
21780.500000,2,1.300416,1.302661,1.301773,0.000719
21780.750000,2,1.311619,1.312719,1.312309,0.000345
21781.000000,2,1.321111,1.322813,1.322075,0.000665
21781.250000,2,1.331392,1.332249,1.331830,0.000307
21781.500000,2,1.339475,1.341419,1.340553,0.000666
21781.750000,2,1.348554,1.351867,1.349999,0.001099
21782.000000,2,1.357650,1.359112,1.358383,0.000502
21782.250000,2,1.366062,1.367671,1.366729,0.000545
21782.500000,2,1.371373,1.374527,1.373000,0.000947
21782.750000,2,1.377756,1.379435,1.378470,0.000594
21783.000000,2,1.380789,1.383073,1.382174,0.000728
21783.250000,2,1.384826,1.386497,1.385547,0.000500
21783.500000,2,1.385827,1.387969,1.387035,0.000745
21783.750000,2,1.387547,1.389668,1.388138,0.000725
21784.000000,2,1.385734,1.387112,1.386402,0.000416
21784.250000,2,1.381319,1.383549,1.382355,0.000724
21784.500000,2,1.374520,1.377087,1.375877,0.000839
21784.750000,2,1.367452,1.370231,1.368667,0.001078
21785.000000,2,1.359173,1.360879,1.359806,0.000656
21785.250000,2,1.350288,1.350928,1.350649,0.000255
21785.500000,2,1.338837,1.340910,1.339889,0.000622
21785.750000,2,1.326510,1.328698,1.327784,0.000668
21786.000000,2,1.312863,1.314667,1.313708,0.000618
21786.250000,2,1.295547,1.298737,1.297743,0.001083
21786.500000,2,1.276741,1.280660,1.279029,0.001232
21786.750000,2,1.257355,1.261123,1.259153,0.001208
21787.000000,2,1.232510,1.235370,1.234357,0.000978
21787.250000,2,1.204256,1.208033,1.206447,0.001193
21787.500000,2,1.169453,1.172781,1.171525,0.001245
21787.750000,2,1.129602,1.133566,1.132006,0.001576
21788.000000,2,1.084351,1.089211,1.087176,0.001621
21788.250000,2,1.036241,1.040797,1.039169,0.001647
21788.500000,2,0.984306,0.989200,0.987252,0.001772
21788.750000,2,0.929839,0.934355,0.932748,0.001747
21789.000000,2,0.870284,0.875526,0.873505,0.002031
21789.250000,2,0.806011,0.811475,0.809491,0.002021
21789.500000,2,0.738508,0.744298,0.742114,0.002112
21789.750000,2,0.670079,0.675974,0.673708,0.002275
21790.000000,2,0.602883,0.608378,0.606027,0.002118
21790.250000,2,0.539151,0.544237,0.542183,0.001937
21790.500000,2,0.480769,0.485288,0.483177,0.001756
21790.750000,2,0.428531,0.432536,0.430778,0.001443
21791.000000,2,0.384118,0.387399,0.385938,0.001269
21791.250000,2,0.349029,0.352018,0.350761,0.001175
21791.500000,2,0.324018,0.325785,0.324973,0.000624
21791.750000,2,0.309398,0.310784,0.309892,0.000460
21792.000000,3,0.298144,0.298791,0.298456,0.000253
21792.250000,3,0.301672,0.302674,0.302205,0.000348
21792.500000,3,0.311001,0.312633,0.311905,0.000614
21792.750000,3,0.327956,0.329871,0.328760,0.000723
21793.000000,3,0.350145,0.352801,0.351489,0.001010
21793.250000,3,0.380085,0.382739,0.381262,0.001016
21793.500000,3,0.414404,0.417783,0.416093,0.001193
21793.750000,3,0.454938,0.458787,0.456665,0.001455
21794.000000,3,0.498390,0.502570,0.500512,0.001533
21794.250000,3,0.545875,0.550409,0.547839,0.001743
21794.500000,3,0.594594,0.599041,0.596572,0.001502
21794.750000,3,0.645572,0.649686,0.647062,0.001583
21795.000000,3,0.695695,0.700264,0.697773,0.001758
21795.250000,3,0.747300,0.752297,0.749689,0.001786
21795.500000,3,0.797436,0.802236,0.799529,0.001741
21795.750000,3,0.845161,0.849545,0.846997,0.001771
21796.000000,3,0.887534,0.891845,0.889402,0.001614
21796.250000,3,0.926154,0.929577,0.927353,0.001274
21796.500000,3,0.958703,0.962091,0.960237,0.001129
21796.750000,3,0.989210,0.992728,0.990806,0.001308
21797.000000,3,1.018076,1.020495,1.018756,0.000832
21797.250000,3,1.043059,1.045988,1.044485,0.000889
21797.500000,3,1.064060,1.065776,1.064790,0.000622
21797.750000,3,1.079432,1.081310,1.080623,0.000611
21798.000000,3,1.090236,1.091549,1.090891,0.000547
21798.250000,3,1.098420,1.099740,1.099139,0.000485
21798.500000,3,1.105399,1.106165,1.105772,0.000256
21798.750000,3,1.111755,1.113320,1.112531,0.000542
21799.000000,3,1.117093,1.118904,1.117882,0.000584
21799.250000,3,1.122086,1.122810,1.122556,0.000227
21799.500000,3,1.122656,1.124628,1.123906,0.000648
21799.750000,3,1.123326,1.125530,1.124171,0.000777
21800.000000,3,1.143705,1.162407,1.151343,0.006178
21800.250000,3,1.122026,1.123612,1.122767,0.000543
21800.500000,3,1.121754,1.123247,1.122504,0.000482
21800.750000,3,1.123175,1.124209,1.123716,0.000341
21801.000000,3,1.123175,1.124374,1.123780,0.000368
21801.250000,3,1.123104,1.124535,1.123891,0.000482
21801.500000,3,1.122461,1.124632,1.123635,0.000765
21801.750000,3,1.124594,1.125990,1.125213,0.000519
21802.000000,3,1.126683,1.128312,1.127828,0.000569
21802.250000,3,1.132046,1.133057,1.132416,0.000374
21802.500000,3,1.136285,1.137458,1.136943,0.000467
21802.750000,3,1.139484,1.141684,1.141041,0.000723
21803.000000,3,1.143385,1.144205,1.143805,0.000312
21803.250000,3,1.145388,1.147453,1.146493,0.000617
21803.500000,3,1.147618,1.148326,1.147955,0.000248
21803.750000,3,1.149514,1.150427,1.149863,0.000320
21804.000000,3,1.149846,1.150289,1.150050,0.000156
21804.250000,3,1.147890,1.149211,1.148660,0.000440
21804.500000,3,1.145328,1.145799,1.145598,0.000173
21804.750000,3,1.142254,1.143180,1.142633,0.000332
21805.000000,3,1.139323,1.140215,1.139783,0.000302
21805.250000,3,1.138907,1.140235,1.139645,0.000473
21805.500000,3,1.139104,1.140093,1.139493,0.000309
21805.750000,3,1.138968,1.139502,1.139176,0.000198
21806.000000,3,1.137428,1.138426,1.137860,0.000303
21806.250000,3,1.135314,1.136205,1.135675,0.000319
21806.500000,3,1.133027,1.134383,1.133563,0.000464
21806.750000,3,1.133579,1.134578,1.133891,0.000331
21807.000000,3,1.135515,1.136850,1.136176,0.000399
21807.250000,3,1.138849,1.140483,1.139554,0.000558
21807.500000,3,1.142236,1.143256,1.142602,0.000369
21807.750000,3,1.144217,1.145041,1.144549,0.000302
21808.000000,3,1.144071,1.145415,1.144724,0.000454
21808.250000,3,1.143784,1.144767,1.144198,0.000317
21808.500000,3,1.142976,1.144100,1.143433,0.000368
21808.750000,3,1.142906,1.144535,1.143800,0.000549
21809.000000,3,1.142901,1.144267,1.143677,0.000432
21809.250000,3,1.143008,1.144476,1.143906,0.000490
21809.500000,3,1.142022,1.142946,1.142329,0.000296
21809.750000,3,1.140703,1.142324,1.141594,0.000503
21810.000000,3,1.140423,1.141076,1.140679,0.000232
21810.250000,3,1.142713,1.143456,1.142962,0.000241
21810.500000,3,1.145546,1.146377,1.145894,0.000295
21810.750000,3,1.149846,1.151465,1.150724,0.000562
21811.000000,3,1.154371,1.155383,1.154951,0.000333
21811.250000,3,1.159020,1.160350,1.159798,0.000521
21811.500000,3,1.161898,1.163703,1.162953,0.000555
21811.750000,3,1.167318,1.168280,1.167851,0.000334
21812.000000,3,1.171761,1.172729,1.172277,0.000324
21812.250000,3,1.176591,1.178245,1.177659,0.000558
21812.500000,3,1.181350,1.182583,1.181933,0.000377
21812.750000,3,1.186710,1.188288,1.187355,0.000494
21813.000000,3,1.189128,1.191245,1.190317,0.000688
21813.250000,3,1.193184,1.194910,1.193953,0.000506
21813.500000,3,1.196445,1.197670,1.197099,0.000391
21813.750000,3,1.199987,1.200833,1.200406,0.000299
21814.000000,3,1.202059,1.203937,1.202694,0.000600
21814.250000,3,1.204087,1.205786,1.204933,0.000679
21814.500000,3,1.205866,1.208118,1.206931,0.000708
21814.750000,3,1.209517,1.210743,1.210029,0.000449
21815.000000,3,1.210948,1.212913,1.212165,0.000652
21815.250000,3,1.215090,1.216076,1.215638,0.000375
21815.500000,3,1.217151,1.219227,1.218423,0.000787
21815.750000,3,1.220234,1.221870,1.221178,0.000486
21816.000000,3,1.223208,1.224214,1.223578,0.000325
21816.250000,3,1.226072,1.227091,1.226671,0.000352
21816.500000,3,1.228913,1.230558,1.229737,0.000578
21816.750000,3,1.233298,1.234938,1.233976,0.000582
21817.000000,3,1.235439,1.237364,1.236461,0.000569
21817.250000,3,1.237591,1.239396,1.238384,0.000682
21817.500000,3,1.235940,1.237290,1.236477,0.000426
21817.750000,3,1.231864,1.233786,1.232856,0.000651
21818.000000,3,1.224080,1.226614,1.225394,0.001059
21818.250000,3,1.215311,1.217488,1.216131,0.000743
21818.500000,3,1.200618,1.202659,1.201444,0.000784
21818.750000,3,1.182387,1.184282,1.183258,0.000756
21819.000000,3,1.156137,1.158780,1.157523,0.001010
21819.250000,3,1.125550,1.129441,1.127224,0.001249
21819.500000,3,1.090068,1.094056,1.092067,0.001333
21819.750000,3,1.052103,1.056273,1.054248,0.001486
21820.000000,3,1.009465,1.014014,1.012381,0.001500
21820.250000,3,0.964338,0.969274,0.967260,0.001745
21820.500000,3,0.912700,0.918108,0.916037,0.001964
21820.750000,3,0.857596,0.862765,0.860727,0.001817
21821.000000,3,0.797147,0.802283,0.800387,0.001907
21821.250000,3,0.735863,0.740787,0.738801,0.001983
21821.500000,3,0.672819,0.677859,0.675808,0.001927
21821.750000,3,0.612146,0.616960,0.614932,0.001975
21822.000000,3,0.552682,0.557370,0.555535,0.001778
21822.250000,3,0.497331,0.502084,0.500080,0.001843
21822.500000,3,0.446295,0.450369,0.448660,0.001525
21822.750000,3,0.402551,0.405770,0.404309,0.001212
21823.000000,3,0.364856,0.367717,0.366504,0.001077
21823.250000,3,0.336656,0.338856,0.337765,0.000913
21823.500000,3,0.315748,0.317224,0.316393,0.000511
21823.750000,3,0.303949,0.304652,0.304318,0.000282
21824.000000,4,0.298978,0.300282,0.299555,0.000456
21824.250000,4,0.304664,0.305648,0.305274,0.000335
21824.500000,4,0.314546,0.316126,0.315389,0.000602
21824.750000,4,0.336190,0.337984,0.336862,0.000639
21825.000000,4,0.361006,0.364121,0.362722,0.001221
21825.250000,4,0.398152,0.401411,0.399515,0.001125
21825.500000,4,0.438204,0.442352,0.440113,0.001612
21825.750000,4,0.488266,0.492411,0.490023,0.001583
21826.000000,4,0.538618,0.543537,0.541227,0.001935
21826.250000,4,0.597220,0.601768,0.599322,0.001833
21826.500000,4,0.654303,0.659742,0.656724,0.001941
21826.750000,4,0.717165,0.722048,0.719146,0.001932
21827.000000,4,0.775387,0.781405,0.778143,0.002125
21827.250000,4,0.835606,0.840758,0.837931,0.001826
21827.500000,4,0.887681,0.892228,0.890254,0.001886
21827.750000,4,0.939419,0.943562,0.941000,0.001531
21828.000000,4,0.981054,0.985961,0.983788,0.001722
21828.250000,4,1.024236,1.027323,1.025416,0.001176
21828.500000,4,1.058567,1.061680,1.060125,0.001161
21828.750000,4,1.090901,1.093722,1.092393,0.001048
21829.000000,4,1.113236,1.116091,1.114922,0.000970
21829.250000,4,1.133422,1.135537,1.134476,0.000676
21829.500000,4,1.145015,1.146593,1.145624,0.000489
21829.750000,4,1.155756,1.157508,1.156680,0.000610
21830.000000,4,1.162521,1.163861,1.163254,0.000397
21830.250000,4,1.170742,1.172896,1.172102,0.000720
21830.500000,4,1.175994,1.176665,1.176366,0.000230
21830.750000,4,1.178916,1.180337,1.179796,0.000520
21831.000000,4,1.176391,1.178037,1.177196,0.000586
21831.250000,4,1.175664,1.177679,1.176871,0.000776
21831.500000,4,1.172743,1.174017,1.173632,0.000420
21831.750000,4,1.173838,1.175393,1.174763,0.000615
21832.000000,4,1.174351,1.175403,1.174700,0.000359
21832.250000,4,1.177234,1.178019,1.177698,0.000247
21832.500000,4,1.176575,1.177288,1.176944,0.000242
21832.750000,4,1.177013,1.179106,1.177741,0.000666
21833.000000,4,1.173856,1.175070,1.174600,0.000412
21833.250000,4,1.174724,1.175704,1.175149,0.000327
21833.500000,4,1.172490,1.173287,1.172887,0.000298
21833.750000,4,1.173263,1.174837,1.174069,0.000638
21834.000000,4,1.170668,1.171692,1.171166,0.000300
21834.250000,4,1.170683,1.172259,1.171323,0.000517
21834.500000,4,1.167405,1.168376,1.167847,0.000357
21834.750000,4,1.168269,1.169607,1.169055,0.000426
21835.000000,4,1.168046,1.169294,1.168559,0.000398
21835.250000,4,1.173287,1.174431,1.173844,0.000393
21835.500000,4,1.175442,1.177108,1.176385,0.000547
21835.750000,4,1.181080,1.181840,1.181403,0.000250
21836.000000,4,1.181798,1.183079,1.182205,0.000471
21836.250000,4,1.183858,1.185325,1.184675,0.000500
21836.500000,4,1.182348,1.184056,1.183178,0.000573
21836.750000,4,1.184522,1.185548,1.185074,0.000323
21837.000000,4,1.181087,1.183498,1.182832,0.000821
21837.250000,4,1.182913,1.183948,1.183441,0.000381
21837.500000,4,1.178005,1.179946,1.179089,0.000599
21837.750000,4,1.176373,1.178085,1.177459,0.000590
21838.000000,4,1.172069,1.174145,1.173157,0.000614
21838.250000,4,1.171639,1.173090,1.172564,0.000460
21838.500000,4,1.169147,1.171062,1.170282,0.000604
21838.750000,4,1.170578,1.171908,1.171303,0.000457
21839.000000,4,1.167165,1.169070,1.168571,0.000663
21839.250000,4,1.168594,1.169715,1.169192,0.000337
21839.500000,4,1.165743,1.167377,1.166769,0.000528
21839.750000,4,1.168206,1.169694,1.168923,0.000503
21840.000000,4,1.249065,1.322265,1.278503,0.024162
21840.250000,4,1.175234,1.176988,1.176037,0.000603
21840.500000,4,1.177034,1.180196,1.178920,0.000974
21840.750000,4,1.183079,1.185047,1.184407,0.000663
21841.000000,4,1.183990,1.187131,1.185739,0.001041
21841.250000,4,1.189045,1.189757,1.189284,0.000239
21841.500000,4,1.188354,1.190697,1.189393,0.000726
21841.750000,4,1.191136,1.192059,1.191717,0.000289
21842.000000,4,1.189255,1.191368,1.190355,0.000661
21842.250000,4,1.189934,1.192043,1.191106,0.000713
21842.500000,4,1.186152,1.188201,1.187452,0.000713
21842.750000,4,1.185511,1.187120,1.186133,0.000513
21843.000000,4,1.180817,1.182202,1.181790,0.000472
21843.250000,4,1.179526,1.180461,1.179916,0.000316
21843.500000,4,1.174637,1.176142,1.175297,0.000504
21843.750000,4,1.173037,1.173591,1.173276,0.000183
21844.000000,4,1.166761,1.168270,1.167551,0.000574
21844.250000,4,1.164273,1.165279,1.164756,0.000343
21844.500000,4,1.157725,1.159123,1.158215,0.000441
21844.750000,4,1.155047,1.156549,1.155902,0.000485
21845.000000,4,1.149088,1.150279,1.149786,0.000431
21845.250000,4,1.147113,1.147910,1.147587,0.000246
21845.500000,4,1.140750,1.142074,1.141602,0.000439
21845.750000,4,1.137548,1.138775,1.138034,0.000394
21846.000000,4,1.131115,1.132137,1.131552,0.000352
21846.250000,4,1.128638,1.129481,1.129104,0.000309
21846.500000,4,1.122725,1.124978,1.123913,0.000741
21846.750000,4,1.121860,1.123737,1.122734,0.000602
21847.000000,4,1.116229,1.118875,1.117800,0.000919
21847.250000,4,1.115549,1.117202,1.116358,0.000573
21847.500000,4,1.109965,1.112402,1.111360,0.000834
21847.750000,4,1.109854,1.111811,1.110517,0.000717
21848.000000,4,1.106313,1.108788,1.107559,0.000892
21848.250000,4,1.108278,1.109499,1.108941,0.000464
21848.500000,4,1.105359,1.108748,1.107100,0.001226
21848.750000,4,1.106820,1.108998,1.107779,0.000667
21849.000000,4,1.103467,1.106504,1.104668,0.000967
21849.250000,4,1.103107,1.105031,1.103905,0.000752
21849.500000,4,1.099033,1.101846,1.100363,0.001036
21849.750000,4,1.098749,1.100864,1.099647,0.000668
21850.000000,4,1.092644,1.094814,1.093464,0.000760
21850.250000,4,1.087163,1.089330,1.088440,0.000661
21850.500000,4,1.073997,1.077003,1.075781,0.001056
21850.750000,4,1.060270,1.063306,1.061868,0.000922
21851.000000,4,1.038489,1.040823,1.040160,0.000823
21851.250000,4,1.016438,1.018673,1.017700,0.000857
21851.500000,4,0.984623,0.988577,0.986729,0.001246
21851.750000,4,0.952174,0.955342,0.954065,0.001185
21852.000000,4,0.910285,0.914580,0.912400,0.001485
21852.250000,4,0.866751,0.870707,0.869162,0.001472
21852.500000,4,0.815374,0.820638,0.818621,0.001733
