# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254533,0.255556,0.255150,0.000259
21528.250000,1,0.257827,0.259239,0.258440,0.000475
21528.500000,1,0.267164,0.269728,0.268364,0.000806
21528.750000,1,0.283262,0.287123,0.284977,0.001275
21529.000000,1,0.306294,0.311172,0.308390,0.001683
21529.250000,1,0.335807,0.341686,0.338235,0.002056
21529.500000,1,0.370845,0.377451,0.373783,0.002294
21529.750000,1,0.411166,0.418755,0.414224,0.002671
21530.000000,1,0.455444,0.463803,0.459049,0.002928
21530.250000,1,0.503531,0.512438,0.507420,0.003180
21530.500000,1,0.554738,0.563912,0.558583,0.003326
21530.750000,1,0.606888,0.616377,0.610897,0.003363
21531.000000,1,0.658932,0.668798,0.663218,0.003323
21531.250000,1,0.710400,0.720033,0.714539,0.003281
21531.500000,1,0.760139,0.768759,0.763719,0.003019
21531.750000,1,0.806998,0.815537,0.810778,0.002847
21532.000000,1,0.851421,0.859136,0.854978,0.002627
21532.250000,1,0.892314,0.898718,0.895207,0.002286
21532.500000,1,0.927993,0.934277,0.930929,0.002171
21532.750000,1,0.959944,0.965729,0.962503,0.001856
21533.000000,1,0.987715,0.993526,0.990422,0.002022
21533.250000,1,1.014329,1.019756,1.016618,0.001833
21533.500000,1,1.039008,1.044428,1.041373,0.001626
21533.750000,1,1.062834,1.066903,1.064626,0.001499
21534.000000,1,1.084042,1.087699,1.085680,0.001213
21534.250000,1,1.100882,1.104760,1.102621,0.001253
21534.500000,1,1.115156,1.118385,1.116962,0.000842
21534.750000,1,1.127633,1.130731,1.129271,0.000951
21535.000000,1,1.141308,1.144272,1.142556,0.000929
21535.250000,1,1.155711,1.159286,1.157534,0.001130
21535.500000,1,1.172381,1.175862,1.174043,0.001190
21535.750000,1,1.187553,1.191641,1.190004,0.001165
21536.000000,1,1.202007,1.204515,1.203689,0.000771
21536.250000,1,1.212518,1.215810,1.214026,0.000850
21536.500000,1,1.220054,1.223784,1.221997,0.000912
21536.750000,1,1.228359,1.230173,1.229396,0.000644
21537.000000,1,1.236285,1.238352,1.237317,0.000623
21537.250000,1,1.244306,1.246433,1.245315,0.000697
21537.500000,1,1.252356,1.253789,1.253138,0.000461
21537.750000,1,1.258524,1.261042,1.260032,0.000682
21538.000000,1,1.264543,1.266542,1.265553,0.000658
21538.250000,1,1.270123,1.271673,1.270818,0.000391
21538.500000,1,1.275337,1.277084,1.276550,0.000561
21538.750000,1,1.281183,1.283088,1.282243,0.000531
21539.000000,1,1.286497,1.289023,1.287801,0.000727
21539.250000,1,1.290168,1.292060,1.291255,0.000492
21539.500000,1,1.292088,1.293104,1.292705,0.000364
21539.750000,1,1.292575,1.293340,1.292900,0.000253
21540.000000,1,1.292555,1.294092,1.293274,0.000508
21540.250000,1,1.293314,1.294823,1.293782,0.000493
21540.500000,1,1.294159,1.296194,1.295113,0.000550
21540.750000,1,1.296294,1.297493,1.296894,0.000415
21541.000000,1,1.297702,1.299398,1.298278,0.000474
21541.250000,1,1.297683,1.298975,1.298134,0.000412
21541.500000,1,1.294536,1.297543,1.295759,0.000805
21541.750000,1,1.289422,1.290946,1.290203,0.000495
21542.000000,1,1.281014,1.282560,1.281946,0.000490
21542.250000,1,1.270426,1.273335,1.271909,0.001074
21542.500000,1,1.259488,1.261868,1.260947,0.000803
21542.750000,1,1.250639,1.252774,1.251563,0.000675
21543.000000,1,1.244030,1.245545,1.244638,0.000520
21543.250000,1,1.239076,1.240587,1.239822,0.000491
21543.500000,1,1.236483,1.237655,1.237055,0.000348
21543.750000,1,1.232862,1.234781,1.233973,0.000606
21544.000000,1,1.229292,1.231159,1.230339,0.000620
21544.250000,1,1.223973,1.225465,1.225005,0.000425
21544.500000,1,1.219171,1.220713,1.219915,0.000446
21544.750000,1,1.214199,1.215942,1.214940,0.000489
21545.000000,1,1.210282,1.212838,1.211276,0.000687
21545.250000,1,1.207861,1.209419,1.208581,0.000412
21545.500000,1,1.206121,1.207276,1.206568,0.000373
21545.750000,1,1.203463,1.204742,1.204154,0.000484
21546.000000,1,1.201617,1.203234,1.202385,0.000528
21546.250000,1,1.201490,1.202451,1.201990,0.000300
21546.500000,1,1.201879,1.203080,1.202564,0.000389
21546.750000,1,1.203526,1.205141,1.204345,0.000489
21547.000000,1,1.204560,1.205992,1.205253,0.000453
21547.250000,1,1.204767,1.206109,1.205372,0.000427
21547.500000,1,1.203787,1.205435,1.204713,0.000412
21547.750000,1,1.203112,1.204377,1.203720,0.000412
21548.000000,1,1.202377,1.204353,1.203529,0.000518
21548.250000,1,1.201678,1.203246,1.202565,0.000410
21548.500000,1,1.201000,1.203045,1.202077,0.000485
21548.750000,1,1.199713,1.200529,1.200167,0.000316
21549.000000,1,1.196236,1.197974,1.197252,0.000516
21549.250000,1,1.192854,1.194741,1.193517,0.000532
21549.500000,1,1.188322,1.190598,1.189596,0.000633
21549.750000,1,1.185491,1.186703,1.186004,0.000390
21550.000000,1,1.182364,1.183379,1.182797,0.000323
21550.250000,1,1.178877,1.179606,1.179311,0.000248
21550.500000,1,1.174388,1.176224,1.175088,0.000451
21550.750000,1,1.169497,1.170964,1.170118,0.000496
21551.000000,1,1.163800,1.165582,1.164652,0.000561
21551.250000,1,1.158304,1.160233,1.159255,0.000482
21551.500000,1,1.152724,1.154303,1.153694,0.000456
21551.750000,1,1.147444,1.148624,1.148141,0.000326
21552.000000,1,1.141463,1.143264,1.142219,0.000531
21552.250000,1,1.134591,1.136371,1.135267,0.000539
21552.500000,1,1.126773,1.128378,1.127627,0.000483
21552.750000,1,1.117755,1.120457,1.119119,0.000763
21553.000000,1,1.108757,1.110913,1.109867,0.000641
21553.250000,1,1.097614,1.099909,1.098961,0.000736
21553.500000,1,1.085193,1.088155,1.086711,0.000874
21553.750000,1,1.070757,1.074400,1.072650,0.000992
21554.000000,1,1.055584,1.059178,1.057546,0.001080
21554.250000,1,1.039306,1.042883,1.041268,0.001201
21554.500000,1,1.021003,1.025359,1.023516,0.001246
21554.750000,1,1.000929,1.005605,1.003279,0.001458
21555.000000,1,0.977046,0.982380,0.979865,0.001840
21555.250000,1,0.948711,0.954631,0.952190,0.002085
21555.500000,1,0.916042,0.922243,0.919709,0.002220
21555.750000,1,0.879315,0.886964,0.883106,0.002472
21556.000000,1,0.838168,0.845796,0.842625,0.002709
21556.250000,1,0.793163,0.801584,0.798180,0.003059
21556.500000,1,0.745792,0.754165,0.750526,0.003009
21556.750000,1,0.694695,0.703836,0.700130,0.003231
21557.000000,1,0.642996,0.652412,0.648297,0.003303
21557.250000,1,0.590442,0.599930,0.596237,0.003444
21557.500000,1,0.539283,0.548698,0.544665,0.003298
21557.750000,1,0.490301,0.498577,0.494831,0.002983
21558.000000,1,0.442784,0.451006,0.447678,0.002954
21558.250000,1,0.399866,0.407148,0.404058,0.002691
21558.500000,1,0.361349,0.368007,0.365202,0.002411
21558.750000,1,0.328682,0.333891,0.331635,0.001946
21559.000000,1,0.301498,0.305645,0.303895,0.001587
21559.250000,1,0.280541,0.283769,0.282346,0.001201
21559.500000,1,0.265736,0.268188,0.267110,0.000878
21559.750000,1,0.257007,0.258256,0.257684,0.000482
21560.000000,2,0.284665,0.285597,0.285090,0.000230
21560.250000,2,0.287045,0.288225,0.287666,0.000414
21560.500000,2,0.293787,0.295736,0.294658,0.000671
21560.750000,2,0.305786,0.308540,0.307141,0.000982
21561.000000,2,0.322614,0.326021,0.324081,0.001272
21561.250000,2,0.344483,0.348668,0.346318,0.001572
21561.500000,2,0.370736,0.375807,0.372809,0.001817
21561.750000,2,0.401781,0.407747,0.404313,0.002133
21562.000000,2,0.436902,0.443765,0.439867,0.002436
21562.250000,2,0.476112,0.483480,0.479251,0.002597
21562.500000,2,0.517783,0.525123,0.520820,0.002742
21562.750000,2,0.559849,0.567712,0.563327,0.002676
21563.000000,2,0.601947,0.609077,0.604867,0.002570
21563.250000,2,0.641999,0.649142,0.645286,0.002442
21563.500000,2,0.681413,0.687798,0.683956,0.002345
21563.750000,2,0.718550,0.725168,0.721312,0.002354
21564.000000,2,0.754006,0.759805,0.756424,0.002077
21564.250000,2,0.786106,0.791609,0.788428,0.001898
21564.500000,2,0.813554,0.818079,0.815130,0.001658
21564.750000,2,0.835772,0.839523,0.837199,0.001202
21565.000000,2,0.852931,0.856592,0.854789,0.001200
21565.250000,2,0.869504,0.872436,0.870607,0.000870
21565.500000,2,0.883665,0.886719,0.885004,0.001039
21565.750000,2,0.898507,0.900798,0.899852,0.000717
21566.000000,2,0.911974,0.914741,0.913374,0.000838
21566.250000,2,0.924323,0.927232,0.925782,0.000855
21566.500000,2,0.933516,0.935769,0.934984,0.000642
21566.750000,2,0.941895,0.943402,0.942652,0.000480
21567.000000,2,0.947303,0.948775,0.948181,0.000387
21567.250000,2,0.951271,0.953765,0.952710,0.000610
21567.500000,2,0.954164,0.956493,0.955612,0.000662
21567.750000,2,0.957184,0.958938,0.958092,0.000481
21568.000000,2,0.958260,0.960492,0.959938,0.000602
21568.250000,2,0.961109,0.963041,0.962369,0.000542
21568.500000,2,0.964720,0.967074,0.966431,0.000690
21568.750000,2,0.972458,0.974882,0.973760,0.000692
21569.000000,2,0.980879,0.983778,0.982216,0.000814
21569.250000,2,0.990839,0.993057,0.991861,0.000666
21569.500000,2,0.999068,1.001345,1.000164,0.000771
21569.750000,2,1.006489,1.008795,1.007658,0.000591
21570.000000,2,1.012182,1.014396,1.013324,0.000629
21570.250000,2,1.018255,1.019517,1.018898,0.000386
21570.500000,2,1.023486,1.025383,1.024319,0.000559
21570.750000,2,1.029170,1.030707,1.029972,0.000480
21571.000000,2,1.033719,1.035448,1.034810,0.000481
21571.250000,2,1.038299,1.040269,1.039566,0.000573
21571.500000,2,1.044092,1.045365,1.044776,0.000375
21571.750000,2,1.049975,1.051590,1.050667,0.000485
21572.000000,2,1.057616,1.058807,1.058172,0.000427
21572.250000,2,1.061620,1.062941,1.062078,0.000355
21572.500000,2,1.063824,1.065016,1.064336,0.000384
21572.750000,2,1.063620,1.065148,1.064642,0.000399
21573.000000,2,1.063434,1.064510,1.064078,0.000369
21573.250000,2,1.065913,1.067001,1.066262,0.000303
21573.500000,2,1.071795,1.073812,1.072727,0.000580
21573.750000,2,1.082591,1.085493,1.083875,0.000925
21574.000000,2,1.095714,1.097869,1.096635,0.000790
21574.250000,2,1.108184,1.110018,1.108996,0.000654
21574.500000,2,1.117183,1.118990,1.118240,0.000552
21574.750000,2,1.125052,1.127499,1.126226,0.000665
21575.000000,2,1.132861,1.134477,1.133500,0.000524
21575.250000,2,1.142275,1.144057,1.142970,0.000557
21575.500000,2,1.151522,1.154237,1.152934,0.000819
21575.750000,2,1.161811,1.164888,1.163225,0.000859
21576.000000,2,1.182351,1.192488,1.187676,0.003412
21576.250000,2,1.175327,1.176981,1.176254,0.000593
21576.500000,2,1.179117,1.180642,1.179781,0.000527
21576.750000,2,1.184381,1.187003,1.185645,0.000718
21577.000000,2,1.192977,1.194910,1.193830,0.000652
21577.250000,2,1.202588,1.204764,1.203489,0.000694
21577.500000,2,1.211347,1.213285,1.212274,0.000480
21577.750000,2,1.218676,1.219906,1.219338,0.000408
21578.000000,2,1.222238,1.224321,1.223315,0.000619
21578.250000,2,1.226622,1.227754,1.227287,0.000425
21578.500000,2,1.230966,1.232413,1.231935,0.000478
21578.750000,2,1.237163,1.239436,1.238459,0.000732
21579.000000,2,1.243778,1.246018,1.245132,0.000754
21579.250000,2,1.249810,1.251645,1.250876,0.000518
21579.500000,2,1.253464,1.255093,1.254478,0.000568
21579.750000,2,1.256155,1.258256,1.257481,0.000608
21580.000000,2,1.260487,1.263070,1.261671,0.000773
21580.250000,2,1.267950,1.269998,1.269124,0.000591
21580.500000,2,1.278239,1.280211,1.279388,0.000875
21580.750000,2,1.290155,1.293263,1.291755,0.001235
21581.000000,2,1.302141,1.304905,1.303489,0.000993
21581.250000,2,1.312837,1.315585,1.314599,0.000842
21581.500000,2,1.322834,1.324985,1.323850,0.000741
21581.750000,2,1.330700,1.333605,1.332395,0.000817
21582.000000,2,1.337931,1.339897,1.338864,0.000749
21582.250000,2,1.344538,1.346358,1.345525,0.000543
21582.500000,2,1.348138,1.351078,1.349792,0.000735
21582.750000,2,1.353726,1.355181,1.354089,0.000406
21583.000000,2,1.357660,1.359182,1.358339,0.000575
21583.250000,2,1.364185,1.365684,1.364876,0.000504
21583.500000,2,1.371443,1.373990,1.372635,0.000696
21583.750000,2,1.380140,1.382441,1.381401,0.000776
21584.000000,2,1.387096,1.389387,1.388808,0.000736
21584.250000,2,1.393165,1.395249,1.394300,0.000530
21584.500000,2,1.396617,1.397565,1.397252,0.000269
21584.750000,2,1.398577,1.399563,1.399082,0.000273
21585.000000,2,1.399473,1.401473,1.400200,0.000540
21585.250000,2,1.399132,1.401703,1.400518,0.000767
21585.500000,2,1.398046,1.400420,1.399440,0.000653
21585.750000,2,1.394632,1.396892,1.395430,0.000716
21586.000000,2,1.385171,1.387813,1.386758,0.000858
21586.250000,2,1.371660,1.374323,1.373297,0.000884
21586.500000,2,1.350863,1.356016,1.353941,0.001592
21586.750000,2,1.326588,1.331586,1.329502,0.001640
21587.000000,2,1.294983,1.301295,1.298676,0.002205
21587.250000,2,1.258299,1.265179,1.262360,0.002500
21587.500000,2,1.214765,1.222791,1.219537,0.002863
21587.750000,2,1.166961,1.175545,1.171821,0.003003
21588.000000,2,1.114025,1.124207,1.119724,0.003507
21588.250000,2,1.057050,1.068381,1.063081,0.003803
21588.500000,2,0.996825,1.006665,1.002558,0.003733
21588.750000,2,0.931497,0.943043,0.938396,0.004282
21589.000000,2,0.863614,0.876038,0.870711,0.004354
21589.250000,2,0.793925,0.805771,0.800893,0.004306
21589.500000,2,0.722246,0.735373,0.729636,0.004678
21589.750000,2,0.652519,0.664603,0.659476,0.004347
21590.000000,2,0.584222,0.596146,0.590965,0.004165
21590.250000,2,0.520248,0.531474,0.526703,0.003880
21590.500000,2,0.461776,0.471749,0.467671,0.003494
21590.750000,2,0.410504,0.419722,0.415783,0.003103
21591.000000,2,0.367645,0.374793,0.371620,0.002484
21591.250000,2,0.333606,0.339104,0.336778,0.001901
21591.500000,2,0.309112,0.312993,0.311121,0.001265
21591.750000,2,0.294572,0.296501,0.295715,0.000617
21592.000000,3,0.315305,0.316284,0.315705,0.000285
21592.250000,3,0.317759,0.319201,0.318398,0.000461
21592.500000,3,0.326232,0.328754,0.327256,0.000757
21592.750000,3,0.340742,0.344148,0.342017,0.001157
21593.000000,3,0.361028,0.365348,0.362611,0.001497
21593.250000,3,0.386742,0.391983,0.388773,0.001843
21593.500000,3,0.417295,0.423286,0.419631,0.002085
21593.750000,3,0.452750,0.459355,0.455376,0.002339
21594.000000,3,0.492598,0.499930,0.495562,0.002631
21594.250000,3,0.536387,0.544803,0.539890,0.003003
21594.500000,3,0.583989,0.592822,0.587674,0.003092
21594.750000,3,0.633546,0.643092,0.637337,0.003216
21595.000000,3,0.683335,0.692226,0.687055,0.003160
21595.250000,3,0.731920,0.740510,0.735283,0.003034
21595.500000,3,0.777514,0.785953,0.781288,0.002879
21595.750000,3,0.821212,0.829022,0.824528,0.002679
21596.000000,3,0.862477,0.869830,0.865368,0.002610
21596.250000,3,0.899091,0.906072,0.902033,0.002352
21596.500000,3,0.931372,0.937233,0.933641,0.001954
21596.750000,3,0.957994,0.962427,0.959831,0.001533
21597.000000,3,0.979182,0.983134,0.980965,0.001395
21597.250000,3,0.996125,0.999886,0.997754,0.001125
21597.500000,3,1.009728,1.012664,1.011443,0.000914
21597.750000,3,1.020236,1.022716,1.021473,0.000893
21598.000000,3,1.025599,1.028235,1.027101,0.000658
21598.250000,3,1.027138,1.028177,1.027818,0.000319
21598.500000,3,1.023418,1.025462,1.024314,0.000568
21598.750000,3,1.018099,1.019581,1.019035,0.000435
21599.000000,3,1.014992,1.016253,1.015719,0.000374
21599.250000,3,1.015220,1.016444,1.015694,0.000419
21599.500000,3,1.018892,1.020462,1.019615,0.000488
21599.750000,3,1.024088,1.025721,1.024633,0.000513
21600.000000,3,1.028776,1.030249,1.029415,0.000437
21600.250000,3,1.029804,1.031216,1.030431,0.000401
21600.500000,3,1.028801,1.030651,1.029486,0.000531
21600.750000,3,1.026400,1.028397,1.027312,0.000593
21601.000000,3,1.023338,1.025316,1.024591,0.000589
21601.250000,3,1.020626,1.021986,1.021489,0.000462
21601.500000,3,1.016995,1.018448,1.017821,0.000494
21601.750000,3,1.013505,1.014747,1.014180,0.000424
21602.000000,3,1.011270,1.012565,1.011773,0.000366
21602.250000,3,1.011522,1.012824,1.012223,0.000379
21602.500000,3,1.015331,1.017444,1.016397,0.000585
21602.750000,3,1.022433,1.023901,1.023166,0.000499
21603.000000,3,1.029025,1.030793,1.029886,0.000606
21603.250000,3,1.033650,1.034784,1.034295,0.000396
21603.500000,3,1.035115,1.036572,1.036031,0.000413
21603.750000,3,1.036002,1.037198,1.036653,0.000369
21604.000000,3,1.039235,1.040228,1.039678,0.000290
21604.250000,3,1.044916,1.047366,1.046128,0.000814
21604.500000,3,1.055335,1.058762,1.056933,0.001117
21604.750000,3,1.068569,1.071770,1.069938,0.001046
21605.000000,3,1.081065,1.083772,1.082483,0.000781
21605.250000,3,1.091406,1.093942,1.092715,0.000885
21605.500000,3,1.099910,1.101516,1.100605,0.000521
21605.750000,3,1.106016,1.107964,1.106849,0.000495
21606.000000,3,1.112418,1.114371,1.113392,0.000621
21606.250000,3,1.118597,1.120219,1.119564,0.000659
21606.500000,3,1.124684,1.126646,1.125955,0.000578
21606.750000,3,1.130499,1.131568,1.130995,0.000364
21607.000000,3,1.135218,1.136874,1.135908,0.000468
21607.250000,3,1.138511,1.140573,1.139543,0.000628
21607.500000,3,1.142328,1.143521,1.142962,0.000337
21607.750000,3,1.145730,1.147509,1.146671,0.000495
21608.000000,3,1.150060,1.151127,1.150659,0.000373
21608.250000,3,1.154244,1.155831,1.154980,0.000476
21608.500000,3,1.159993,1.161845,1.160955,0.000640
21608.750000,3,1.167027,1.168562,1.167752,0.000484
21609.000000,3,1.174207,1.176302,1.175204,0.000629
21609.250000,3,1.180866,1.183029,1.182022,0.000663
21609.500000,3,1.187080,1.188184,1.187592,0.000320
21609.750000,3,1.190737,1.191780,1.191203,0.000255
21610.000000,3,1.194174,1.195730,1.194816,0.000436
21610.250000,3,1.197893,1.199584,1.198788,0.000537
21610.500000,3,1.202443,1.204767,1.203592,0.000632
21610.750000,3,1.207781,1.209549,1.208818,0.000504
21611.000000,3,1.212024,1.213393,1.212659,0.000435
21611.250000,3,1.214464,1.215791,1.215115,0.000415
21611.500000,3,1.215669,1.217147,1.216422,0.000417
21611.750000,3,1.217638,1.218866,1.218123,0.000341
21612.000000,3,1.220333,1.222082,1.221382,0.000504
21612.250000,3,1.224451,1.226306,1.225377,0.000496
21612.500000,3,1.227289,1.228021,1.227760,0.000198
21612.750000,3,1.226236,1.227660,1.227230,0.000409
21613.000000,3,1.220954,1.223076,1.222216,0.000664
21613.250000,3,1.214359,1.216824,1.216201,0.000704
21613.500000,3,1.211308,1.213740,1.212929,0.000654
21613.750000,3,1.214267,1.216503,1.215091,0.000681
21614.000000,3,1.221834,1.224068,1.222605,0.000740
21614.250000,3,1.233007,1.235442,1.234035,0.000783
21614.500000,3,1.244511,1.247259,1.245814,0.000799
21614.750000,3,1.253912,1.256484,1.254879,0.000729
21615.000000,3,1.260200,1.262388,1.261329,0.000774
21615.250000,3,1.265565,1.267389,1.266663,0.000577
21615.500000,3,1.271252,1.272890,1.272038,0.000562
21615.750000,3,1.277172,1.278574,1.277906,0.000422
21616.000000,3,1.283747,1.285835,1.284828,0.000694
21616.250000,3,1.289956,1.291599,1.290581,0.000502
21616.500000,3,1.294376,1.296326,1.294957,0.000651
21616.750000,3,1.297096,1.298621,1.298032,0.000500
21617.000000,3,1.299143,1.300770,1.300267,0.000473
21617.250000,3,1.302078,1.303556,1.302982,0.000435
21617.500000,3,1.304343,1.306050,1.305175,0.000592
21617.750000,3,1.303434,1.305355,1.304456,0.000595
21618.000000,3,1.298975,1.301559,1.300480,0.000619
21618.250000,3,1.290637,1.293548,1.291901,0.000843
21618.500000,3,1.277956,1.281692,1.279555,0.001034
21618.750000,3,1.260819,1.265228,1.263293,0.001531
21619.000000,3,1.240767,1.245071,1.243226,0.001525
21619.250000,3,1.215286,1.220703,1.218464,0.001642
21619.500000,3,1.185352,1.191417,1.188534,0.001979
21619.750000,3,1.148703,1.155540,1.152198,0.002384
21620.000000,3,1.105416,1.113407,1.109851,0.002863
21620.250000,3,1.054773,1.064344,1.060231,0.003316
21620.500000,3,0.999752,1.009708,1.004978,0.003589
21620.750000,3,0.937102,0.948399,0.943864,0.003978
21621.000000,3,0.872428,0.884693,0.879344,0.004339
21621.250000,3,0.804362,0.816170,0.811255,0.004294
21621.500000,3,0.735376,0.747104,0.742369,0.004300
21621.750000,3,0.666755,0.678673,0.673781,0.004217
21622.000000,3,0.600970,0.612699,0.607635,0.004185
21622.250000,3,0.539799,0.549887,0.545460,0.003743
21622.500000,3,0.483680,0.492439,0.488783,0.003302
21622.750000,3,0.434096,0.442055,0.438609,0.002935
21623.000000,3,0.392523,0.399518,0.396547,0.002466
21623.250000,3,0.360375,0.365174,0.363037,0.001786
21623.500000,3,0.336935,0.340344,0.338875,0.001219
21623.750000,3,0.322999,0.325034,0.324010,0.000674
21624.000000,4,0.306826,0.307726,0.307280,0.000273
21624.250000,4,0.310073,0.312012,0.310733,0.000571
21624.500000,4,0.319812,0.322835,0.321006,0.000956
21624.750000,4,0.336946,0.340916,0.338533,0.001339
21625.000000,4,0.360881,0.366145,0.363159,0.001813
21625.250000,4,0.392267,0.398894,0.394847,0.002256
21625.500000,4,0.430203,0.437735,0.433178,0.002663
21625.750000,4,0.473966,0.482690,0.477645,0.003130
21626.000000,4,0.523389,0.532614,0.527142,0.003392
21626.250000,4,0.576325,0.586244,0.580790,0.003556
21626.500000,4,0.631969,0.642200,0.636380,0.003714
21626.750000,4,0.689007,0.699168,0.693197,0.003585
21627.000000,4,0.744679,0.755108,0.749149,0.003610
21627.250000,4,0.799506,0.809606,0.803825,0.003603
21627.500000,4,0.851706,0.861095,0.855731,0.003139
21627.750000,4,0.901173,0.909812,0.905160,0.003211
21628.000000,4,0.947407,0.955518,0.950993,0.002864
21628.250000,4,0.990099,0.996954,0.992977,0.002570
21628.500000,4,1.026387,1.033165,1.029779,0.002269
21628.750000,4,1.059033,1.065548,1.061813,0.001996
21629.000000,4,1.086165,1.091006,1.088473,0.001567
21629.250000,4,1.108383,1.112830,1.110717,0.001341
21629.500000,4,1.128229,1.132042,1.129618,0.001296
21629.750000,4,1.143381,1.147901,1.145522,0.001268
21630.000000,4,1.157631,1.160263,1.158982,0.000758
21630.250000,4,1.168001,1.170810,1.169557,0.000961
21630.500000,4,1.176808,1.178665,1.177804,0.000579
21630.750000,4,1.182511,1.185144,1.183841,0.000675
21631.000000,4,1.186521,1.188099,1.187465,0.000409
21631.250000,4,1.187787,1.188708,1.188355,0.000292
21631.500000,4,1.185875,1.187654,1.186719,0.000563
21631.750000,4,1.182040,1.183288,1.182626,0.000367
21632.000000,4,1.177175,1.179149,1.178210,0.000609
21632.250000,4,1.173540,1.174499,1.174148,0.000292
21632.500000,4,1.171849,1.173007,1.172380,0.000390
21632.750000,4,1.172787,1.173853,1.173269,0.000343
21633.000000,4,1.174266,1.176069,1.175110,0.000533
21633.250000,4,1.175757,1.177127,1.176539,0.000343
21633.500000,4,1.175708,1.177116,1.176500,0.000441
21633.750000,4,1.174282,1.175716,1.174706,0.000415
21634.000000,4,1.173226,1.174242,1.173690,0.000327
21634.250000,4,1.173277,1.174242,1.173691,0.000282
21634.500000,4,1.173715,1.174812,1.174275,0.000378
21634.750000,4,1.174348,1.175729,1.174904,0.000414
21635.000000,4,1.173098,1.174319,1.173959,0.000363
21635.250000,4,1.170581,1.172216,1.171347,0.000569
21635.500000,4,1.166529,1.167882,1.167242,0.000359
21635.750000,4,1.163471,1.165327,1.164592,0.000469
21636.000000,4,1.162809,1.163937,1.163460,0.000397
21636.250000,4,1.162020,1.163299,1.162704,0.000439
21636.500000,4,1.161705,1.162611,1.162125,0.000285
21636.750000,4,1.158669,1.160669,1.159660,0.000597
21637.000000,4,1.154182,1.156981,1.155785,0.000852
21637.250000,4,1.149330,1.151365,1.150526,0.000616
21637.500000,4,1.145474,1.146798,1.146231,0.000381
21637.750000,4,1.141954,1.143494,1.142729,0.000443
21638.000000,4,1.137599,1.139315,1.138407,0.000563
21638.250000,4,1.131636,1.133213,1.132465,0.000555
21638.500000,4,1.123883,1.126117,1.125093,0.000625
21638.750000,4,1.117551,1.119200,1.118222,0.000393
21639.000000,4,1.113075,1.114237,1.113678,0.000368
21639.250000,4,1.113916,1.114732,1.114363,0.000290
21639.500000,4,1.117925,1.118943,1.118476,0.000280
21639.750000,4,1.123713,1.125427,1.124568,0.000522
21640.000000,4,1.134544,1.138976,1.136913,0.001339
21640.250000,4,1.132763,1.133819,1.133359,0.000266
21640.500000,4,1.133720,1.134984,1.134320,0.000403
21640.750000,4,1.134492,1.135475,1.134922,0.000311
21641.000000,4,1.134614,1.135564,1.135102,0.000310
21641.250000,4,1.133241,1.134868,1.133923,0.000428
21641.500000,4,1.129384,1.131762,1.130384,0.000642
21641.750000,4,1.124433,1.126147,1.125323,0.000516
21642.000000,4,1.119169,1.120623,1.119748,0.000423
21642.250000,4,1.116109,1.118541,1.117241,0.000683
21642.500000,4,1.118094,1.119480,1.118779,0.000410
21642.750000,4,1.122970,1.125022,1.123715,0.000574
21643.000000,4,1.128229,1.130032,1.129109,0.000506
21643.250000,4,1.130807,1.132544,1.131971,0.000506
21643.500000,4,1.130311,1.132013,1.131198,0.000502
21643.750000,4,1.127416,1.129089,1.128200,0.000423
21644.000000,4,1.125148,1.127385,1.126578,0.000575
21644.250000,4,1.128249,1.129518,1.128707,0.000332
21644.500000,4,1.134234,1.135321,1.134801,0.000424
21644.750000,4,1.141554,1.143443,1.142531,0.000609
21645.000000,4,1.149208,1.150366,1.149820,0.000310
21645.250000,4,1.153998,1.154953,1.154590,0.000338
21645.500000,4,1.156512,1.158013,1.157348,0.000402
21645.750000,4,1.158278,1.159904,1.159176,0.000447
21646.000000,4,1.160174,1.161806,1.160992,0.000478
21646.250000,4,1.161771,1.163328,1.162364,0.000534
21646.500000,4,1.162493,1.163427,1.162856,0.000334
21646.750000,4,1.161056,1.163131,1.161852,0.000593
21647.000000,4,1.158987,1.161195,1.159930,0.000601
21647.250000,4,1.158502,1.159284,1.158894,0.000214
21647.500000,4,1.159456,1.160681,1.160032,0.000400
21647.750000,4,1.163117,1.164385,1.163665,0.000405
21648.000000,4,1.168696,1.170611,1.169362,0.000524
21648.250000,4,1.174024,1.175877,1.174760,0.000554
21648.500000,4,1.178399,1.180080,1.179144,0.000464
21648.750000,4,1.181077,1.182905,1.181874,0.000459
21649.000000,4,1.182296,1.183836,1.182835,0.000453
21649.250000,4,1.182335,1.183793,1.183026,0.000413
21649.500000,4,1.180032,1.181954,1.181330,0.000589
21649.750000,4,1.176722,1.178520,1.177715,0.000481
21650.000000,4,1.168887,1.171674,1.170569,0.000737
21650.250000,4,1.159544,1.162359,1.161050,0.000954
21650.500000,4,1.146152,1.149586,1.147935,0.000996
21650.750000,4,1.128813,1.133203,1.131469,0.001440
21651.000000,4,1.107874,1.112597,1.110712,0.001524
21651.250000,4,1.082007,1.087556,1.084904,0.001670
21651.500000,4,1.048897,1.054797,1.052376,0.001988
21651.750000,4,1.011015,1.018510,1.015305,0.002701
21652.000000,4,0.968449,0.977027,0.973327,0.002889
21652.250000,4,0.922417,0.931552,0.927619,0.003087
21652.500000,4,0.872242,0.881087,0.877588,0.003228
