# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.279729,0.280804,0.280308,0.000379
21028.250000,1,0.282047,0.283216,0.282603,0.000325
21028.500000,1,0.286581,0.288248,0.287238,0.000513
21028.750000,1,0.296170,0.297912,0.297017,0.000626
21029.000000,1,0.308010,0.310283,0.309263,0.000806
21029.250000,1,0.325570,0.329195,0.327268,0.001184
21029.500000,1,0.346424,0.350811,0.348483,0.001334
21029.750000,1,0.373265,0.378811,0.375729,0.001909
21030.000000,1,0.402876,0.409830,0.405770,0.002254
21030.250000,1,0.437578,0.446112,0.441204,0.002949
21030.500000,1,0.474688,0.483544,0.478184,0.002982
21030.750000,1,0.514571,0.525112,0.518757,0.003688
21031.000000,1,0.555272,0.566263,0.559608,0.003834
21031.250000,1,0.597036,0.610209,0.602681,0.004378
21031.500000,1,0.637968,0.651383,0.643768,0.004461
21031.750000,1,0.677947,0.692714,0.684547,0.004905
21032.000000,1,0.713800,0.730037,0.721145,0.004974
21032.250000,1,0.747454,0.764284,0.755184,0.005489
21032.500000,1,0.776805,0.794624,0.785085,0.005486
21032.750000,1,0.805500,0.823774,0.813892,0.005715
21033.000000,1,0.830400,0.848181,0.838871,0.005470
21033.250000,1,0.853553,0.872551,0.862385,0.005761
21033.500000,1,0.872922,0.890530,0.881386,0.005597
21033.750000,1,0.889416,0.907241,0.898033,0.005634
21034.000000,1,0.899837,0.918520,0.909561,0.005808
21034.250000,1,0.911356,0.930611,0.920812,0.005780
21034.500000,1,0.919723,0.937887,0.928760,0.005598
21034.750000,1,0.928628,0.946403,0.937427,0.005620
21035.000000,1,0.935868,0.952848,0.944285,0.005352
21035.250000,1,0.942851,0.961142,0.951467,0.005695
21035.500000,1,0.948399,0.965618,0.956774,0.005152
21035.750000,1,0.954633,0.971290,0.962640,0.005117
21036.000000,1,0.959951,0.976650,0.968000,0.005002
21036.250000,1,0.968131,0.983549,0.975687,0.004805
21036.500000,1,0.975570,0.990670,0.982651,0.004699
21036.750000,1,0.985279,1.000692,0.992086,0.004841
21037.000000,1,0.993167,1.006802,0.999969,0.004408
21037.250000,1,1.001886,1.016664,1.009178,0.004536
21037.500000,1,1.009997,1.022824,1.016531,0.004103
21037.750000,1,1.018079,1.031673,1.024683,0.004380
21038.000000,1,1.026262,1.038676,1.031799,0.003989
21038.250000,1,1.032708,1.046753,1.040091,0.004293
21038.500000,1,1.074666,1.116812,1.095118,0.013106
21038.750000,1,1.045589,1.058781,1.052737,0.004134
21039.000000,1,1.050680,1.061862,1.056225,0.003493
21039.250000,1,1.056473,1.067471,1.061618,0.003442
21039.500000,1,1.060911,1.071424,1.066353,0.003244
21039.750000,1,1.067708,1.077885,1.072986,0.003254
21040.000000,1,1.073581,1.083694,1.078593,0.003132
21040.250000,1,1.078913,1.089824,1.084323,0.003020
21040.500000,1,1.083441,1.092733,1.087928,0.002876
21040.750000,1,1.088833,1.097118,1.092824,0.002839
21041.000000,1,1.093230,1.101482,1.097124,0.002685
21041.250000,1,1.100188,1.109368,1.104548,0.002631
21041.500000,1,1.107959,1.115023,1.111527,0.002263
21041.750000,1,1.115851,1.124026,1.119611,0.002624
21042.000000,1,1.122186,1.129183,1.125662,0.002071
21042.250000,1,1.128672,1.135464,1.131993,0.001952
21042.500000,1,1.132779,1.138895,1.135981,0.001779
21042.750000,1,1.139455,1.145015,1.141841,0.001647
21043.000000,1,1.144104,1.149399,1.146414,0.001696
21043.250000,1,1.151062,1.156804,1.153267,0.001676
21043.500000,1,1.156122,1.160325,1.158208,0.001216
21043.750000,1,1.161666,1.165863,1.163384,0.001362
21044.000000,1,1.165552,1.168492,1.167010,0.000961
21044.250000,1,1.169516,1.172883,1.171760,0.000982
21044.500000,1,1.174173,1.177407,1.176178,0.000893
21044.750000,1,1.182421,1.184966,1.183566,0.000726
21045.000000,1,1.189323,1.191744,1.190565,0.000785
21045.250000,1,1.197735,1.200279,1.198645,0.000714
21045.500000,1,1.202612,1.205681,1.204223,0.000921
21045.750000,1,1.209894,1.211293,1.210562,0.000487
21046.000000,1,1.213836,1.217026,1.215380,0.001002
21046.250000,1,1.220332,1.224155,1.222093,0.001136
21046.500000,1,1.226161,1.231243,1.228226,0.001607
21046.750000,1,1.233164,1.238081,1.235465,0.001592
21047.000000,1,1.237849,1.243081,1.240422,0.001554
21047.250000,1,1.243325,1.249185,1.245984,0.001835
21047.500000,1,1.246990,1.253151,1.249815,0.001848
21047.750000,1,1.253230,1.260561,1.256211,0.002255
21048.000000,1,1.258497,1.267619,1.262232,0.002621
21048.250000,1,1.264958,1.274235,1.269791,0.002744
21048.500000,1,1.270848,1.280762,1.276128,0.003081
21048.750000,1,1.278242,1.288352,1.282891,0.003091
21049.000000,1,1.282506,1.292197,1.287208,0.003100
21049.250000,1,1.289268,1.299396,1.294092,0.003360
21049.500000,1,1.295238,1.307790,1.300992,0.003984
21049.750000,1,1.304478,1.317137,1.310734,0.003903
21050.000000,1,1.314157,1.327429,1.320208,0.004139
21050.250000,1,1.322878,1.337790,1.330167,0.004434
21050.500000,1,1.330814,1.345521,1.337850,0.004805
21050.750000,1,1.338419,1.354055,1.345389,0.004751
21051.000000,1,1.343295,1.359688,1.351478,0.005072
21051.250000,1,1.350619,1.368453,1.359424,0.005567
21051.500000,1,1.357682,1.375903,1.366574,0.005782
21051.750000,1,1.365157,1.384075,1.374506,0.005883
21052.000000,1,1.370464,1.389738,1.379642,0.006131
21052.250000,1,1.373153,1.392871,1.383267,0.006108
21052.500000,1,1.374387,1.393965,1.383850,0.006028
21052.750000,1,1.374979,1.395300,1.384836,0.006491
21053.000000,1,1.372471,1.394377,1.383638,0.006911
21053.250000,1,1.371538,1.391776,1.381802,0.006313
21053.500000,1,1.365458,1.388463,1.377230,0.007029
21053.750000,1,1.359147,1.381877,1.370963,0.007012
21054.000000,1,1.348793,1.371957,1.360800,0.007124
21054.250000,1,1.338369,1.360913,1.349442,0.007168
21054.500000,1,1.324724,1.347449,1.335897,0.007150
21054.750000,1,1.310096,1.333172,1.321769,0.007089
21055.000000,1,1.290291,1.313432,1.302284,0.007461
21055.250000,1,1.266293,1.288442,1.278387,0.006840
21055.500000,1,1.233555,1.256504,1.245729,0.007082
21055.750000,1,1.194527,1.216795,1.206561,0.006816
21056.000000,1,1.147834,1.168191,1.159404,0.006688
21056.250000,1,1.095051,1.113814,1.106135,0.006419
21056.500000,1,1.034121,1.052190,1.044955,0.006072
21056.750000,1,0.969098,0.985823,0.978906,0.005729
21057.000000,1,0.896752,0.912693,0.905624,0.005579
21057.250000,1,0.821653,0.837391,0.830052,0.005292
21057.500000,1,0.744094,0.758586,0.751649,0.005076
21057.750000,1,0.670160,0.682926,0.676563,0.004462
21058.000000,1,0.597826,0.609606,0.603579,0.004069
21058.250000,1,0.532022,0.542220,0.536838,0.003674
21058.500000,1,0.470567,0.478869,0.474464,0.003177
21058.750000,1,0.416776,0.424323,0.420516,0.002704
21059.000000,1,0.369887,0.376262,0.372980,0.002154
21059.250000,1,0.333609,0.338710,0.336318,0.001687
21059.500000,1,0.306814,0.310111,0.308381,0.001187
21059.750000,1,0.291898,0.293429,0.292697,0.000529
21060.000000,2,0.281583,0.282468,0.282089,0.000282
21060.250000,2,0.283339,0.283975,0.283711,0.000180
21060.500000,2,0.287975,0.288970,0.288379,0.000284
21060.750000,2,0.296236,0.297789,0.296935,0.000520
21061.000000,2,0.307522,0.309977,0.308731,0.000765
21061.250000,2,0.323698,0.326023,0.324874,0.000878
21061.500000,2,0.342908,0.346310,0.344712,0.001177
21061.750000,2,0.366483,0.370802,0.368808,0.001512
21062.000000,2,0.393813,0.399086,0.396496,0.001744
21062.250000,2,0.425133,0.430965,0.427791,0.002011
21062.500000,2,0.458495,0.465103,0.461743,0.002346
21062.750000,2,0.494387,0.501816,0.498026,0.002511
21063.000000,2,0.532323,0.540320,0.536079,0.002554
21063.250000,2,0.571365,0.579858,0.575219,0.002870
21063.500000,2,0.609468,0.618990,0.613902,0.003059
21063.750000,2,0.647702,0.656796,0.651822,0.003116
21064.000000,2,0.683822,0.693131,0.687567,0.003191
21064.250000,2,0.716932,0.726528,0.720955,0.003314
21064.500000,2,0.748246,0.757847,0.752136,0.003410
21064.750000,2,0.778233,0.787672,0.781781,0.003276
21065.000000,2,0.804785,0.813799,0.808314,0.003396
21065.250000,2,0.827745,0.837799,0.832272,0.003443
21065.500000,2,0.848440,0.858035,0.852505,0.003351
21065.750000,2,0.866203,0.874921,0.869821,0.003133
21066.000000,2,0.880419,0.889459,0.884125,0.003228
21066.250000,2,0.892071,0.902044,0.896760,0.003390
21066.500000,2,0.902954,0.912080,0.907156,0.003210
21066.750000,2,0.911677,0.921494,0.916236,0.003499
21067.000000,2,0.918304,0.928167,0.922897,0.003242
21067.250000,2,0.923644,0.933019,0.928027,0.003359
21067.500000,2,0.927985,0.937273,0.932354,0.003156
21067.750000,2,0.932910,0.942311,0.937445,0.003130
21068.000000,2,0.939191,0.948505,0.943799,0.003038
21068.250000,2,0.947377,0.956361,0.951217,0.003109
21068.500000,2,0.955569,0.963556,0.959019,0.002904
21068.750000,2,0.962470,0.971021,0.966247,0.002933
21069.000000,2,0.968915,0.978010,0.973220,0.002771
21069.250000,2,0.976909,0.985088,0.980495,0.002751
21069.500000,2,0.985336,0.993368,0.988675,0.002473
21069.750000,2,0.995431,1.003580,0.998385,0.002590
21070.000000,2,1.004452,1.013027,1.007992,0.002858
21070.250000,2,1.014092,1.021309,1.016850,0.002610
21070.500000,2,1.021639,1.028983,1.024212,0.002474
21070.750000,2,1.027807,1.035371,1.030979,0.002515
21071.000000,2,1.035169,1.042431,1.037762,0.002493
21071.250000,2,1.044076,1.051447,1.046654,0.002578
21071.500000,2,1.054188,1.061536,1.056818,0.002418
21071.750000,2,1.063944,1.071424,1.067360,0.002346
21072.000000,2,1.075442,1.081844,1.077827,0.002251
21072.250000,2,1.084104,1.091070,1.086634,0.002192
21072.500000,2,1.092147,1.098080,1.094014,0.002067
21072.750000,2,1.100086,1.106003,1.102589,0.001863
21073.000000,2,1.111280,1.117446,1.113483,0.001907
21073.250000,2,1.124661,1.129550,1.126649,0.001401
21073.500000,2,1.139384,1.144052,1.141080,0.001370
21073.750000,2,1.152178,1.157631,1.154486,0.001598
21074.000000,2,1.164907,1.168933,1.166336,0.001125
21074.250000,2,1.175187,1.178019,1.176120,0.000884
21074.500000,2,1.184285,1.186945,1.185347,0.000801
21074.750000,2,1.193487,1.196803,1.194892,0.000861
21075.000000,2,1.203698,1.205438,1.204510,0.000590
21075.250000,2,1.212903,1.214281,1.213746,0.000451
21075.500000,2,1.220049,1.221750,1.221037,0.000489
21075.750000,2,1.226407,1.228186,1.227413,0.000540
21076.000000,2,1.240175,1.247578,1.244718,0.002248
21076.250000,2,1.238645,1.240811,1.239710,0.000771
21076.500000,2,1.246447,1.250426,1.248397,0.001129
21076.750000,2,1.257745,1.261000,1.259231,0.001010
21077.000000,2,1.268343,1.271632,1.269872,0.001171
21077.250000,2,1.278103,1.281800,1.279679,0.001204
21077.500000,2,1.285306,1.290413,1.287796,0.001768
21077.750000,2,1.293057,1.297740,1.295518,0.001456
21078.000000,2,1.300708,1.305491,1.303216,0.001500
21078.250000,2,1.308823,1.315695,1.312097,0.001911
21078.500000,2,1.316856,1.323485,1.320150,0.001796
21078.750000,2,1.324929,1.329713,1.327223,0.001492
21079.000000,2,1.329964,1.334767,1.332422,0.001531
21079.250000,2,1.333444,1.338350,1.336290,0.001634
21079.500000,2,1.336101,1.340883,1.338961,0.001578
21079.750000,2,1.339100,1.344698,1.342203,0.002020
21080.000000,2,1.341657,1.347907,1.344849,0.001846
21080.250000,2,1.343873,1.349906,1.346601,0.002120
21080.500000,2,1.341717,1.349219,1.345513,0.002113
21080.750000,2,1.339631,1.345304,1.342786,0.001787
21081.000000,2,1.335601,1.341498,1.338540,0.001979
21081.250000,2,1.331237,1.338411,1.334945,0.002168
21081.500000,2,1.328700,1.336625,1.333097,0.002697
21081.750000,2,1.328750,1.335636,1.332362,0.002161
21082.000000,2,1.327647,1.335454,1.331743,0.002536
21082.250000,2,1.325932,1.335000,1.331259,0.002768
21082.500000,2,1.325140,1.333417,1.330143,0.002688
21082.750000,2,1.325330,1.334596,1.329810,0.003056
21083.000000,2,1.326281,1.335969,1.331193,0.002950
21083.250000,2,1.328760,1.338093,1.333939,0.002935
21083.500000,2,1.333453,1.341782,1.337825,0.003028
21083.750000,2,1.335911,1.345082,1.341189,0.003362
21084.000000,2,1.338588,1.348656,1.343949,0.003301
21084.250000,2,1.338679,1.348705,1.344151,0.003285
21084.500000,2,1.338548,1.348200,1.343844,0.003125
21084.750000,2,1.337269,1.346596,1.342525,0.003373
21085.000000,2,1.333845,1.343366,1.339239,0.003454
21085.250000,2,1.329633,1.338522,1.334323,0.003192
21085.500000,2,1.320677,1.330458,1.326086,0.003248
21085.750000,2,1.310638,1.319640,1.315864,0.003094
21086.000000,2,1.299246,1.309214,1.304740,0.003309
21086.250000,2,1.288305,1.296882,1.293013,0.003007
21086.500000,2,1.274335,1.283661,1.280038,0.003229
21086.750000,2,1.258289,1.268176,1.263639,0.003299
21087.000000,2,1.235343,1.245399,1.241283,0.003440
21087.250000,2,1.207363,1.217055,1.212791,0.003148
21087.500000,2,1.172263,1.181747,1.177784,0.003196
21087.750000,2,1.132629,1.143032,1.138627,0.003498
21088.000000,2,1.089025,1.098995,1.095034,0.003256
21088.250000,2,1.041699,1.052826,1.047616,0.003586
21088.500000,2,0.988959,0.999363,0.994392,0.003668
21088.750000,2,0.930643,0.940122,0.935194,0.003532
21089.000000,2,0.864126,0.875167,0.869622,0.004024
21089.250000,2,0.795512,0.806087,0.800508,0.003999
21089.500000,2,0.724260,0.735847,0.729601,0.004064
21089.750000,2,0.654299,0.665011,0.659992,0.003716
21090.000000,2,0.586922,0.598110,0.592747,0.003702
21090.250000,2,0.523942,0.533932,0.529164,0.003299
21090.500000,2,0.464280,0.473844,0.469661,0.003101
21090.750000,2,0.411942,0.420252,0.416693,0.002671
21091.000000,2,0.367208,0.373977,0.371191,0.002241
21091.250000,2,0.331993,0.337410,0.335228,0.001720
21091.500000,2,0.307089,0.310914,0.309160,0.001211
21091.750000,2,0.292414,0.294593,0.293513,0.000708
21092.000000,3,0.292892,0.294297,0.293832,0.000382
21092.250000,3,0.295328,0.296523,0.295913,0.000348
21092.500000,3,0.301748,0.303431,0.302482,0.000456
21092.750000,3,0.312493,0.315517,0.313723,0.000878
21093.000000,3,0.329551,0.332446,0.330816,0.000912
21093.250000,3,0.350004,0.353710,0.351535,0.001196
21093.500000,3,0.375629,0.380394,0.377809,0.001594
21093.750000,3,0.405823,0.411165,0.408502,0.001636
21094.000000,3,0.440162,0.445593,0.442869,0.001914
21094.250000,3,0.477502,0.482997,0.480420,0.002054
21094.500000,3,0.517749,0.523852,0.521143,0.002241
21094.750000,3,0.559876,0.566961,0.563847,0.002592
21095.000000,3,0.604264,0.611370,0.608076,0.002550
21095.250000,3,0.648319,0.655135,0.652067,0.002566
21095.500000,3,0.690174,0.697770,0.694206,0.002683
21095.750000,3,0.730268,0.737524,0.733898,0.002581
21096.000000,3,0.767047,0.775292,0.771386,0.002644
21096.250000,3,0.803164,0.811464,0.806791,0.002657
21096.500000,3,0.837767,0.845409,0.841089,0.002507
21096.750000,3,0.869681,0.878318,0.873886,0.002754
21097.000000,3,0.900268,0.909128,0.904404,0.002753
21097.250000,3,0.927165,0.935044,0.930693,0.002678
21097.500000,3,0.949488,0.956978,0.952757,0.002598
21097.750000,3,0.967728,0.976059,0.971066,0.002605
21098.000000,3,0.983850,0.991758,0.986934,0.002581
21098.250000,3,0.998822,1.006275,1.001737,0.002437
21098.500000,3,1.012235,1.019876,1.015166,0.002681
21098.750000,3,1.022574,1.030544,1.026035,0.002528
21099.000000,3,1.031592,1.038060,1.034030,0.002265
21099.250000,3,1.036377,1.044582,1.039691,0.002710
21099.500000,3,1.041313,1.048917,1.044294,0.002755
21099.750000,3,1.046385,1.053381,1.048985,0.002458
21100.000000,3,1.051231,1.058412,1.054481,0.002412
21100.250000,3,1.057684,1.063890,1.060127,0.002253
21100.500000,3,1.062510,1.068951,1.065059,0.002269
21100.750000,3,1.066056,1.072043,1.068584,0.001964
21101.000000,3,1.068592,1.074568,1.070963,0.002120
21101.250000,3,1.070614,1.077372,1.073076,0.002116
21101.500000,3,1.073773,1.078625,1.075805,0.001741
21101.750000,3,1.077430,1.082333,1.079490,0.001721
21102.000000,3,1.081137,1.086380,1.083323,0.001666
21102.250000,3,1.083673,1.088269,1.085808,0.001576
21102.500000,3,1.085116,1.089323,1.087176,0.001217
21102.750000,3,1.085026,1.088174,1.086552,0.001127
21103.000000,3,1.083628,1.087682,1.085788,0.001289
21103.250000,3,1.082836,1.086072,1.084422,0.001244
21103.500000,3,1.081601,1.084873,1.083513,0.001084
21103.750000,3,1.078996,1.082399,1.081077,0.001006
21104.000000,3,1.076392,1.079150,1.077868,0.000826
21104.250000,3,1.072262,1.075510,1.073804,0.001032
21104.500000,3,1.069471,1.072439,1.071196,0.000867
21104.750000,3,1.068141,1.070810,1.069995,0.000708
21105.000000,3,1.070110,1.071775,1.070862,0.000522
21105.250000,3,1.072151,1.073695,1.072729,0.000490
21105.500000,3,1.073722,1.075354,1.074584,0.000562
21105.750000,3,1.074695,1.076460,1.075815,0.000462
21106.000000,3,1.075203,1.077128,1.076304,0.000541
21106.250000,3,1.076412,1.078297,1.077250,0.000651
21106.500000,3,1.079197,1.080593,1.079895,0.000415
21106.750000,3,1.081611,1.083781,1.082701,0.000665
21107.000000,3,1.084628,1.086246,1.085509,0.000574
21107.250000,3,1.086115,1.087822,1.087283,0.000459
21107.500000,3,1.086352,1.088866,1.087937,0.000653
21107.750000,3,1.087992,1.089581,1.088841,0.000473
21108.000000,3,1.090704,1.092425,1.091572,0.000441
21108.250000,3,1.093984,1.096173,1.095121,0.000701
21108.500000,3,1.097865,1.100582,1.099560,0.000826
21108.750000,3,1.103276,1.104743,1.104140,0.000447
21109.000000,3,1.107238,1.108681,1.107976,0.000493
21109.250000,3,1.110603,1.111918,1.111210,0.000400
21109.500000,3,1.114496,1.116068,1.115376,0.000521
21109.750000,3,1.120786,1.122786,1.121897,0.000670
21110.000000,3,1.129260,1.131972,1.130709,0.000795
21110.250000,3,1.140086,1.142924,1.141074,0.000890
21110.500000,3,1.150826,1.153158,1.151632,0.000711
21110.750000,3,1.159722,1.163455,1.161185,0.001129
21111.000000,3,1.168928,1.172028,1.170304,0.001005
21111.250000,3,1.178258,1.180974,1.179214,0.000882
21111.500000,3,1.188857,1.191727,1.189757,0.000779
21111.750000,3,1.199424,1.202669,1.200670,0.001071
21112.000000,3,1.210415,1.213705,1.211683,0.001164
21112.250000,3,1.220051,1.223976,1.221946,0.001108
21112.500000,3,1.228935,1.232911,1.230433,0.001276
21112.750000,3,1.236515,1.240629,1.238060,0.001276
21113.000000,3,1.243646,1.247263,1.245336,0.001219
21113.250000,3,1.251255,1.255413,1.253462,0.001522
21113.500000,3,1.259568,1.262989,1.261049,0.001178
21113.750000,3,1.265564,1.269783,1.267648,0.001291
21114.000000,3,1.270661,1.274775,1.272553,0.001333
21114.250000,3,1.274380,1.279471,1.277143,0.001808
21114.500000,3,1.280865,1.286726,1.283773,0.001759
21114.750000,3,1.290301,1.297079,1.293366,0.002050
21115.000000,3,1.303447,1.309340,1.305832,0.001812
21115.250000,3,1.316952,1.323847,1.319722,0.001957
21115.500000,3,1.329527,1.336207,1.332620,0.002166
21115.750000,3,1.340737,1.346596,1.342960,0.001955
21116.000000,3,1.349216,1.355582,1.351925,0.002060
21116.250000,3,1.354986,1.362503,1.358488,0.002292
21116.500000,3,1.361415,1.369283,1.365041,0.002574
21116.750000,3,1.368312,1.373958,1.370507,0.001968
21117.000000,3,1.369716,1.376809,1.373165,0.002352
21117.250000,3,1.367311,1.374603,1.371888,0.002362
21117.500000,3,1.363195,1.369908,1.367153,0.002385
21117.750000,3,1.355082,1.362231,1.359528,0.002462
21118.000000,3,1.347854,1.355965,1.352366,0.002594
21118.250000,3,1.341103,1.348863,1.345483,0.002560
21118.500000,3,1.333368,1.341632,1.338185,0.002879
21118.750000,3,1.320850,1.330124,1.326158,0.003174
21119.000000,3,1.302338,1.311462,1.307924,0.003088
21119.250000,3,1.276756,1.286206,1.282604,0.003026
21119.500000,3,1.244075,1.254337,1.250084,0.003386
21119.750000,3,1.206404,1.216391,1.211901,0.003119
21120.000000,3,1.162051,1.174065,1.168081,0.003889
21120.250000,3,1.110530,1.122162,1.116725,0.003822
21120.500000,3,1.053113,1.064044,1.058440,0.004029
21120.750000,3,0.986842,0.997951,0.992256,0.004103
21121.000000,3,0.914652,0.926986,0.920565,0.004221
21121.250000,3,0.838958,0.852569,0.845772,0.004686
21121.500000,3,0.764166,0.776552,0.770520,0.004430
21121.750000,3,0.689477,0.702282,0.696245,0.004205
21122.000000,3,0.617088,0.629789,0.624136,0.004126
21122.250000,3,0.549031,0.560341,0.555495,0.003719
21122.500000,3,0.485975,0.496258,0.491850,0.003368
21122.750000,3,0.430314,0.439283,0.435451,0.002895
21123.000000,3,0.383931,0.391166,0.388026,0.002401
21123.250000,3,0.346504,0.352206,0.349793,0.001896
21123.500000,3,0.319970,0.324009,0.322248,0.001300
21123.750000,3,0.304195,0.306278,0.305115,0.000629
21124.000000,4,0.289516,0.290438,0.289924,0.000291
21124.250000,4,0.292614,0.294453,0.293594,0.000592
21124.500000,4,0.301706,0.304378,0.302739,0.000875
21124.750000,4,0.318899,0.322519,0.320461,0.001239
21125.000000,4,0.343793,0.348987,0.346052,0.001699
21125.250000,4,0.374887,0.381655,0.377489,0.002138
21125.500000,4,0.412621,0.420181,0.415378,0.002429
21125.750000,4,0.456060,0.464043,0.459353,0.002567
21126.000000,4,0.502212,0.510580,0.505680,0.002798
21126.250000,4,0.552046,0.561216,0.555971,0.002959
21126.500000,4,0.603776,0.613303,0.607586,0.003132
21126.750000,4,0.658167,0.667455,0.662055,0.003045
21127.000000,4,0.710511,0.720276,0.714782,0.003107
21127.250000,4,0.762980,0.771084,0.766224,0.002554
21127.500000,4,0.808595,0.816057,0.811758,0.002300
21127.750000,4,0.851016,0.858072,0.854164,0.002273
21128.000000,4,0.889137,0.895894,0.892310,0.002087
21128.250000,4,0.926306,0.933784,0.929748,0.002335
21128.500000,4,0.962742,0.969283,0.965303,0.002054
21128.750000,4,0.997468,1.002708,0.999747,0.001684
21129.000000,4,1.025727,1.031198,1.027969,0.001513
21129.250000,4,1.049654,1.052778,1.051566,0.001043
21129.500000,4,1.067971,1.070822,1.069113,0.000948
21129.750000,4,1.083773,1.086300,1.084779,0.000822
21130.000000,4,1.096761,1.100011,1.098045,0.001004
21130.250000,4,1.111035,1.113642,1.112334,0.000802
21130.500000,4,1.122592,1.124594,1.123665,0.000704
21130.750000,4,1.131855,1.134103,1.133313,0.000653
21131.000000,4,1.135857,1.138639,1.137731,0.000864
21131.250000,4,1.139372,1.142122,1.141378,0.000820
21131.500000,4,1.141671,1.143905,1.143111,0.000758
21131.750000,4,1.145494,1.148262,1.147186,0.000787
21132.000000,4,1.148322,1.152077,1.150364,0.001192
21132.250000,4,1.151657,1.154981,1.153752,0.000988
21132.500000,4,1.151308,1.154504,1.153438,0.000915
21132.750000,4,1.149994,1.154589,1.152843,0.001299
21133.000000,4,1.148361,1.153120,1.151493,0.001370
21133.250000,4,1.151657,1.155737,1.154267,0.001203
21133.500000,4,1.156505,1.160706,1.159266,0.001349
21133.750000,4,1.164897,1.168394,1.167143,0.001129
21134.000000,4,1.171667,1.175695,1.173788,0.001335
21134.250000,4,1.177560,1.181037,1.179796,0.001091
21134.500000,4,1.179810,1.183343,1.181580,0.001096
21134.750000,4,1.183633,1.187019,1.185269,0.001162
21135.000000,4,1.185513,1.188716,1.187176,0.001008
21135.250000,4,1.190454,1.193207,1.191694,0.000858
21135.500000,4,1.192414,1.196316,1.194530,0.001221
21135.750000,4,1.194564,1.197072,1.195749,0.000739
21136.000000,4,1.192001,1.194248,1.193054,0.000741
21136.250000,4,1.189394,1.191325,1.190223,0.000695
21136.500000,4,1.186455,1.188007,1.187339,0.000537
21136.750000,4,1.186335,1.189236,1.188256,0.000893
21137.000000,4,1.189368,1.191223,1.190415,0.000621
21137.250000,4,1.192502,1.194492,1.193758,0.000611
21137.500000,4,1.193340,1.195565,1.194622,0.000692
21137.750000,4,1.192734,1.195695,1.193931,0.000875
21138.000000,4,1.189644,1.192006,1.190931,0.000605
21138.250000,4,1.189675,1.191516,1.190678,0.000662
21138.500000,4,1.190374,1.192391,1.191323,0.000657
21138.750000,4,1.194124,1.195853,1.194971,0.000598
21139.000000,4,1.196033,1.198701,1.197232,0.000720
21139.250000,4,1.198616,1.200259,1.199145,0.000489
21139.500000,4,1.196356,1.198262,1.197448,0.000563
21139.750000,4,1.194768,1.198471,1.196515,0.000955
21140.000000,4,1.221223,1.253072,1.237470,0.009637
21140.250000,4,1.193517,1.196344,1.195193,0.000862
21140.500000,4,1.193959,1.198931,1.195114,0.001389
21140.750000,4,1.193396,1.196183,1.195135,0.000779
21141.000000,4,1.190491,1.193354,1.192144,0.000935
21141.250000,4,1.186919,1.191440,1.189290,0.001371
21141.500000,4,1.182820,1.185970,1.184759,0.000988
21141.750000,4,1.181644,1.184829,1.183485,0.000909
21142.000000,4,1.181636,1.183867,1.182744,0.000687
21142.250000,4,1.182137,1.184620,1.183576,0.000618
21142.500000,4,1.181157,1.183481,1.182556,0.000693
21142.750000,4,1.180019,1.182676,1.181438,0.000811
21143.000000,4,1.176693,1.180722,1.179182,0.001133
21143.250000,4,1.178151,1.180033,1.179193,0.000622
21143.500000,4,1.179804,1.181831,1.181033,0.000651
21143.750000,4,1.185133,1.187570,1.186720,0.000597
21144.000000,4,1.190211,1.192573,1.191892,0.000641
21144.250000,4,1.195869,1.197762,1.196902,0.000667
21144.500000,4,1.196875,1.198641,1.198200,0.000487
21144.750000,4,1.197297,1.199450,1.198789,0.000718
21145.000000,4,1.196201,1.198032,1.197301,0.000492
21145.250000,4,1.195823,1.198007,1.196907,0.000740
21145.500000,4,1.193416,1.195411,1.194373,0.000594
21145.750000,4,1.190813,1.193437,1.192344,0.000729
21146.000000,4,1.185424,1.187428,1.186625,0.000598
21146.250000,4,1.180238,1.182825,1.181870,0.000813
21146.500000,4,1.175259,1.177411,1.176356,0.000672
21146.750000,4,1.173251,1.175174,1.174264,0.000512
21147.000000,4,1.172647,1.173661,1.173214,0.000295
21147.250000,4,1.173032,1.176056,1.175011,0.000794
21147.500000,4,1.174745,1.176228,1.175511,0.000442
21147.750000,4,1.174946,1.176708,1.175847,0.000489
21148.000000,4,1.172947,1.174657,1.173651,0.000556
21148.250000,4,1.171450,1.173068,1.172074,0.000478
21148.500000,4,1.167189,1.169952,1.169046,0.000783
21148.750000,4,1.166191,1.168655,1.167577,0.000739
21149.000000,4,1.162431,1.164985,1.163478,0.000782
21149.250000,4,1.157478,1.158729,1.158091,0.000407
21149.500000,4,1.148098,1.150795,1.149086,0.000800
21149.750000,4,1.138137,1.140576,1.138959,0.000918
21150.000000,4,1.124912,1.128351,1.127008,0.000895
21150.250000,4,1.112996,1.115646,1.114316,0.000904
21150.500000,4,1.097190,1.099510,1.098491,0.000737
21150.750000,4,1.078127,1.081362,1.079808,0.000990
21151.000000,4,1.053305,1.056743,1.055310,0.001278
21151.250000,4,1.024388,1.029032,1.027264,0.001460
21151.500000,4,0.991851,0.996514,0.994345,0.001488
21151.750000,4,0.956982,0.962104,0.959786,0.001651
21152.000000,4,0.917715,0.923684,0.921326,0.001860
21152.250000,4,0.876615,0.882665,0.880341,0.001892
21152.500000,4,0.829322,0.836126,0.833525,0.002294
