# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242591,0.243966,0.243109,0.000431
21728.250000,1,0.244415,0.245496,0.244965,0.000413
21728.500000,1,0.250851,0.252521,0.251428,0.000513
21728.750000,1,0.261095,0.262868,0.262053,0.000528
21729.000000,1,0.276179,0.279169,0.277694,0.000830
21729.250000,1,0.295991,0.299502,0.297644,0.000971
21729.500000,1,0.320417,0.324294,0.322157,0.001100
21729.750000,1,0.348717,0.353108,0.350837,0.001233
21730.000000,1,0.382326,0.387824,0.384778,0.001536
21730.250000,1,0.420709,0.426939,0.423429,0.001760
21730.500000,1,0.462836,0.469756,0.466147,0.001859
21730.750000,1,0.507409,0.514716,0.510804,0.002035
21731.000000,1,0.552603,0.560101,0.556146,0.002013
21731.250000,1,0.597527,0.604446,0.600685,0.001941
21731.500000,1,0.641839,0.648982,0.645142,0.001951
21731.750000,1,0.686285,0.694214,0.690039,0.002172
21732.000000,1,0.732925,0.740645,0.736145,0.002077
21732.250000,1,0.777055,0.784516,0.780560,0.002014
21732.500000,1,0.820071,0.826806,0.822516,0.002100
21732.750000,1,0.857159,0.863999,0.859906,0.001917
21733.000000,1,0.891531,0.897701,0.893582,0.001988
21733.250000,1,0.932143,0.946201,0.937572,0.004435
21733.500000,1,0.952582,0.958790,0.955307,0.002022
21733.750000,1,0.979915,0.985970,0.982290,0.001736
21734.000000,1,1.008848,1.014029,1.010820,0.001557
21734.250000,1,1.034397,1.038658,1.036174,0.001211
21734.500000,1,1.056683,1.060848,1.058622,0.001220
21734.750000,1,1.075457,1.080259,1.077469,0.001453
21735.000000,1,1.092965,1.096342,1.094763,0.000972
21735.250000,1,1.110335,1.113704,1.111961,0.000953
21735.500000,1,1.129020,1.132385,1.130557,0.000892
21735.750000,1,1.146656,1.149378,1.147933,0.000904
21736.000000,1,1.163759,1.166001,1.164596,0.000733
21736.250000,1,1.176780,1.179054,1.177571,0.000666
21736.500000,1,1.188237,1.189979,1.189091,0.000505
21736.750000,1,1.198152,1.200065,1.199280,0.000624
21737.000000,1,1.208766,1.210366,1.209628,0.000547
21737.250000,1,1.217573,1.219653,1.218675,0.000644
21737.500000,1,1.225891,1.227561,1.226672,0.000505
21737.750000,1,1.231674,1.233338,1.232343,0.000496
21738.000000,1,1.234970,1.237050,1.236317,0.000659
21738.250000,1,1.239798,1.240915,1.240382,0.000373
21738.500000,1,1.250687,1.252141,1.251457,0.000473
21738.750000,1,1.252447,1.255241,1.253925,0.000868
21739.000000,1,1.260897,1.263565,1.262237,0.000773
21739.250000,1,1.268219,1.271694,1.269838,0.001028
21739.500000,1,1.274576,1.276400,1.275557,0.000624
21739.750000,1,1.277754,1.280161,1.278807,0.000816
21740.000000,1,1.279717,1.281635,1.280543,0.000658
21740.250000,1,1.279888,1.283268,1.281428,0.001017
21740.500000,1,1.279599,1.282377,1.280700,0.000843
21740.750000,1,1.276544,1.278663,1.277526,0.000718
21741.000000,1,1.269573,1.272515,1.271378,0.000902
21741.250000,1,1.261971,1.263884,1.262959,0.000647
21741.500000,1,1.253350,1.256147,1.254658,0.000841
21741.750000,1,1.247015,1.248974,1.248012,0.000641
21742.000000,1,1.243705,1.245411,1.244744,0.000576
21742.250000,1,1.242665,1.244860,1.243626,0.000665
21742.500000,1,1.242051,1.244089,1.243014,0.000587
21742.750000,1,1.238744,1.241569,1.240305,0.000884
21743.000000,1,1.234789,1.237028,1.235901,0.000734
21743.250000,1,1.230001,1.232274,1.231004,0.000661
21743.500000,1,1.225973,1.228537,1.227494,0.000862
21743.750000,1,1.224890,1.227678,1.226504,0.000895
21744.000000,1,1.226670,1.230352,1.228198,0.001022
21744.250000,1,1.228381,1.230461,1.229234,0.000734
21744.500000,1,1.228101,1.230131,1.228913,0.000732
21744.750000,1,1.225534,1.227272,1.226445,0.000695
21745.000000,1,1.223069,1.225816,1.224458,0.001012
21745.250000,1,1.222494,1.224044,1.223152,0.000549
21745.500000,1,1.223624,1.225781,1.224871,0.000661
21745.750000,1,1.226233,1.228750,1.227034,0.000876
21746.000000,1,1.226773,1.230382,1.228721,0.001195
21746.250000,1,1.226713,1.229304,1.227950,0.000968
21746.500000,1,1.224930,1.227118,1.225963,0.000761
21746.750000,1,1.222919,1.225015,1.224016,0.000628
21747.000000,1,1.223550,1.226016,1.224801,0.000858
21747.250000,1,1.226862,1.229090,1.227712,0.000746
21747.500000,1,1.232160,1.234757,1.233169,0.000838
21747.750000,1,1.235519,1.237941,1.236917,0.000776
21748.000000,1,1.237394,1.239573,1.238312,0.000766
21748.250000,1,1.235079,1.238515,1.237089,0.001144
21748.500000,1,1.234084,1.236249,1.235180,0.000696
21748.750000,1,1.233010,1.235228,1.234078,0.000779
21749.000000,1,1.233934,1.235698,1.234660,0.000614
21749.250000,1,1.233689,1.236519,1.235077,0.000743
21749.500000,1,1.233026,1.235658,1.234369,0.000748
21749.750000,1,1.228971,1.232028,1.230217,0.000849
21750.000000,1,1.223664,1.226077,1.225057,0.000732
21750.250000,1,1.217658,1.220092,1.219042,0.000871
21750.500000,1,1.214868,1.216410,1.215592,0.000489
21750.750000,1,1.213449,1.216050,1.214787,0.000791
21751.000000,1,1.214018,1.216144,1.214901,0.000737
21751.250000,1,1.211639,1.214783,1.213199,0.000999
21751.500000,1,1.208921,1.211569,1.209742,0.000833
21751.750000,1,1.202663,1.205244,1.204185,0.000740
21752.000000,1,1.198942,1.200302,1.199499,0.000468
21752.250000,1,1.194999,1.197448,1.196172,0.000829
21752.500000,1,1.194503,1.195821,1.195187,0.000438
21752.750000,1,1.192427,1.194697,1.193398,0.000832
21753.000000,1,1.187670,1.190110,1.188949,0.000858
21753.250000,1,1.179274,1.181475,1.180393,0.000681
21753.500000,1,1.167403,1.169605,1.168542,0.000713
21753.750000,1,1.154555,1.156889,1.156027,0.000652
21754.000000,1,1.143280,1.145549,1.144203,0.000619
21754.250000,1,1.132335,1.134173,1.133384,0.000578
21754.500000,1,1.118942,1.121271,1.120513,0.000698
21754.750000,1,1.101879,1.105359,1.103590,0.001086
21755.000000,1,1.078920,1.082065,1.080690,0.001090
21755.250000,1,1.049623,1.054062,1.051143,0.001483
21755.500000,1,1.014800,1.019362,1.017139,0.001609
21755.750000,1,0.976343,0.981869,0.978545,0.001948
21756.000000,1,0.934066,0.939017,0.936455,0.001713
21756.250000,1,0.886561,0.892752,0.889238,0.002250
21756.500000,1,0.833010,0.840677,0.836736,0.002422
21756.750000,1,0.775942,0.783365,0.779339,0.002733
21757.000000,1,0.716007,0.724330,0.720447,0.002798
21757.250000,1,0.656723,0.665155,0.660681,0.002781
21757.500000,1,0.599089,0.606266,0.602477,0.002623
21757.750000,1,0.542556,0.549769,0.546049,0.002516
21758.000000,1,0.488621,0.495264,0.491721,0.002386
21758.250000,1,0.436336,0.443519,0.439832,0.002422
21758.500000,1,0.389109,0.394961,0.392044,0.002147
21758.750000,1,0.346649,0.352377,0.349382,0.001899
21759.000000,1,0.311190,0.316024,0.313473,0.001606
21759.250000,1,0.282753,0.286605,0.284459,0.001299
21759.500000,1,0.261955,0.264957,0.263561,0.001004
21759.750000,1,0.249447,0.251309,0.250278,0.000656
21760.000000,2,0.252581,0.253148,0.252803,0.000198
21760.250000,2,0.256778,0.258785,0.257764,0.000611
21760.500000,2,0.263897,0.266130,0.265025,0.000793
21760.750000,2,0.281353,0.284478,0.282963,0.000933
21761.000000,2,0.301605,0.305256,0.303704,0.001271
21761.250000,2,0.332503,0.337163,0.335104,0.001471
21761.500000,2,0.365725,0.370994,0.368475,0.001912
21761.750000,2,0.407187,0.412849,0.410363,0.001930
21762.000000,2,0.448926,0.455860,0.452738,0.002236
21762.250000,2,0.499122,0.505352,0.502481,0.002126
21762.500000,2,0.547534,0.553960,0.551355,0.002423
21762.750000,2,0.602245,0.609453,0.606243,0.002445
21763.000000,2,0.653992,0.661153,0.657854,0.002425
21763.250000,2,0.707854,0.714574,0.711578,0.002244
21763.500000,2,0.754201,0.760525,0.758065,0.002086
21763.750000,2,0.801587,0.807279,0.804728,0.001878
21764.000000,2,0.841513,0.847278,0.844615,0.001987
21764.250000,2,0.883213,0.888291,0.885740,0.001672
21764.500000,2,0.917601,0.922319,0.920417,0.001727
21764.750000,2,0.954259,0.957991,0.956076,0.001301
21765.000000,2,0.980746,0.984809,0.983042,0.001296
21765.250000,2,1.006327,1.010230,1.008352,0.001170
21765.500000,2,1.024324,1.027174,1.025666,0.000809
21765.750000,2,1.042847,1.045519,1.043969,0.000778
21766.000000,2,1.055974,1.058643,1.056936,0.000842
21766.250000,2,1.071438,1.074043,1.072825,0.000773
21766.500000,2,1.081218,1.084282,1.082854,0.000784
21766.750000,2,1.092630,1.095161,1.093654,0.000694
21767.000000,2,1.097062,1.098323,1.097747,0.000452
21767.250000,2,1.104793,1.106010,1.105353,0.000478
21767.500000,2,1.107306,1.109335,1.108523,0.000644
21767.750000,2,1.117041,1.118471,1.117595,0.000387
21768.000000,2,1.124561,1.126846,1.125467,0.000811
21768.250000,2,1.135984,1.137282,1.136588,0.000500
21768.500000,2,1.142191,1.144433,1.143127,0.000727
21768.750000,2,1.150385,1.151767,1.151166,0.000399
21769.000000,2,1.152858,1.155921,1.154153,0.000821
21769.250000,2,1.160202,1.161757,1.160809,0.000501
21769.500000,2,1.163368,1.165945,1.164541,0.000800
21769.750000,2,1.172422,1.174007,1.173216,0.000548
21770.000000,2,1.175880,1.178462,1.176932,0.000924
21770.250000,2,1.183498,1.184432,1.183814,0.000279
21770.500000,2,1.184086,1.186014,1.184846,0.000740
21770.750000,2,1.188841,1.190295,1.189304,0.000406
21771.000000,2,1.189134,1.191343,1.190381,0.000787
21771.250000,2,1.196223,1.197335,1.196788,0.000365
21771.500000,2,1.198027,1.200617,1.199780,0.000866
21771.750000,2,1.205320,1.206816,1.206009,0.000514
21772.000000,2,1.206815,1.208302,1.207429,0.000500
21772.250000,2,1.210065,1.211223,1.210497,0.000386
21772.500000,2,1.208386,1.209961,1.209203,0.000467
21772.750000,2,1.213017,1.213863,1.213397,0.000275
21773.000000,2,1.214175,1.216261,1.215522,0.000628
21773.250000,2,1.222047,1.223369,1.222645,0.000419
21773.500000,2,1.224970,1.226745,1.225654,0.000632
21773.750000,2,1.230422,1.231564,1.230981,0.000382
21774.000000,2,1.230031,1.232896,1.230930,0.000919
21774.250000,2,1.233570,1.234525,1.233974,0.000274
21774.500000,2,1.232086,1.234388,1.233415,0.000762
21774.750000,2,1.236579,1.237761,1.237079,0.000408
21775.000000,2,1.236071,1.238668,1.237187,0.000850
21775.250000,2,1.239511,1.240806,1.239949,0.000445
21775.500000,2,1.237074,1.238171,1.237778,0.000402
21775.750000,2,1.237495,1.238939,1.238447,0.000448
21776.000000,2,1.319135,1.397616,1.363954,0.026771
21776.250000,2,1.236633,1.237589,1.237103,0.000342
21776.500000,2,1.234799,1.236701,1.235626,0.000563
21776.750000,2,1.238136,1.239547,1.238734,0.000438
21777.000000,2,1.236520,1.238442,1.237420,0.000649
21777.250000,2,1.238842,1.239759,1.239366,0.000344
21777.500000,2,1.234794,1.236710,1.235781,0.000705
21777.750000,2,1.236554,1.238013,1.237039,0.000452
21778.000000,2,1.233237,1.235168,1.234338,0.000551
21778.250000,2,1.235524,1.236872,1.236267,0.000452
21778.500000,2,1.232717,1.234578,1.233821,0.000613
21778.750000,2,1.234293,1.236080,1.235293,0.000576
21779.000000,2,1.230715,1.233006,1.231857,0.000813
21779.250000,2,1.231318,1.233151,1.232031,0.000582
21779.500000,2,1.228353,1.230141,1.229404,0.000549
21779.750000,2,1.230512,1.231682,1.231084,0.000354
21780.000000,2,1.228994,1.231204,1.229808,0.000674
21780.250000,2,1.231292,1.232435,1.231652,0.000312
21780.500000,2,1.227863,1.230322,1.229019,0.000729
21780.750000,2,1.229150,1.230148,1.229544,0.000350
21781.000000,2,1.224500,1.227565,1.226207,0.000970
21781.250000,2,1.226045,1.227259,1.226710,0.000392
21781.500000,2,1.222119,1.224092,1.222918,0.000555
21781.750000,2,1.221507,1.223300,1.222470,0.000466
21782.000000,2,1.215502,1.217443,1.216716,0.000632
21782.250000,2,1.213361,1.215050,1.214231,0.000515
21782.500000,2,1.207764,1.209602,1.208607,0.000635
21782.750000,2,1.207381,1.208999,1.208410,0.000454
21783.000000,2,1.205034,1.207347,1.206293,0.000726
21783.250000,2,1.208496,1.210262,1.209315,0.000471
21783.500000,2,1.206925,1.209444,1.208093,0.000759
21783.750000,2,1.208253,1.209929,1.209112,0.000547
21784.000000,2,1.203753,1.206132,1.204877,0.000744
21784.250000,2,1.201773,1.203572,1.202706,0.000603
21784.500000,2,1.194295,1.197482,1.195989,0.001109
21784.750000,2,1.191324,1.193476,1.192444,0.000753
21785.000000,2,1.181414,1.185164,1.183340,0.001118
21785.250000,2,1.174558,1.176721,1.175479,0.000635
21785.500000,2,1.159035,1.163030,1.160840,0.001191
21785.750000,2,1.145834,1.148860,1.147209,0.000841
21786.000000,2,1.126157,1.129935,1.128403,0.001096
21786.250000,2,1.111185,1.114144,1.112901,0.000837
21786.500000,2,1.088816,1.092648,1.091202,0.001173
21786.750000,2,1.069029,1.073643,1.071479,0.001239
21787.000000,2,1.040795,1.045048,1.043218,0.001300
21787.250000,2,1.011751,1.016482,1.013794,0.001588
21787.500000,2,0.972323,0.978835,0.975792,0.001836
21787.750000,2,0.935420,0.941158,0.938058,0.001931
21788.000000,2,0.891691,0.897428,0.894702,0.001726
21788.250000,2,0.849216,0.855489,0.851995,0.001990
21788.500000,2,0.798536,0.805696,0.801965,0.002162
21788.750000,2,0.748643,0.755976,0.751843,0.002521
21789.000000,2,0.690943,0.697797,0.694270,0.002252
21789.250000,2,0.635839,0.642723,0.639124,0.002452
21789.500000,2,0.577186,0.583786,0.579971,0.002381
21789.750000,2,0.523755,0.531098,0.527215,0.002504
21790.000000,2,0.470544,0.476902,0.473335,0.002197
21790.250000,2,0.423920,0.430442,0.427073,0.002248
21790.500000,2,0.378928,0.383615,0.380999,0.001709
21790.750000,2,0.341411,0.346568,0.344039,0.001708
21791.000000,2,0.308308,0.311456,0.309678,0.001132
21791.250000,2,0.284668,0.288209,0.286577,0.001148
21791.500000,2,0.266167,0.267780,0.266983,0.000525
21791.750000,2,0.257621,0.259389,0.258663,0.000597
21792.000000,3,0.316283,0.317130,0.316625,0.000278
21792.250000,3,0.318716,0.319853,0.319321,0.000341
21792.500000,3,0.325725,0.327388,0.326760,0.000587
21792.750000,3,0.338427,0.340714,0.339642,0.000847
21793.000000,3,0.355680,0.358559,0.357090,0.001014
21793.250000,3,0.378324,0.381861,0.380206,0.001280
21793.500000,3,0.406781,0.410885,0.408927,0.001525
21793.750000,3,0.440547,0.445260,0.442959,0.001753
21794.000000,3,0.478214,0.483658,0.481009,0.001929
21794.250000,3,0.519101,0.524342,0.521897,0.001876
21794.500000,3,0.561162,0.567286,0.564246,0.002075
21794.750000,3,0.605250,0.611431,0.608488,0.002236
21795.000000,3,0.651185,0.657469,0.654403,0.002232
21795.250000,3,0.698207,0.704818,0.701563,0.002311
21795.500000,3,0.743891,0.750078,0.747327,0.002156
21795.750000,3,0.787609,0.793145,0.790636,0.002074
21796.000000,3,0.826470,0.830763,0.828773,0.001627
21796.250000,3,0.859994,0.863979,0.862342,0.001485
21796.500000,3,0.889658,0.893397,0.891723,0.001271
21796.750000,3,0.916818,0.920632,0.918793,0.001165
21797.000000,3,0.941587,0.944156,0.943056,0.000996
21797.250000,3,0.963134,0.965633,0.964542,0.000741
21797.500000,3,0.979258,0.981071,0.980158,0.000674
21797.750000,3,0.990210,0.992763,0.991308,0.000658
21798.000000,3,0.997562,0.999213,0.998394,0.000584
21798.250000,3,1.003637,1.005617,1.004384,0.000568
21798.500000,3,1.010250,1.012002,1.010927,0.000532
21798.750000,3,1.017864,1.019234,1.018639,0.000512
21799.000000,3,1.025179,1.027226,1.025986,0.000646
21799.250000,3,1.031231,1.033110,1.032164,0.000647
21799.500000,3,1.034917,1.036297,1.035537,0.000471
21799.750000,3,1.036840,1.038455,1.037816,0.000528
21800.000000,3,1.050101,1.062142,1.056569,0.004180
21800.250000,3,1.038762,1.040245,1.039537,0.000497
21800.500000,3,1.039635,1.041219,1.040404,0.000532
21800.750000,3,1.040138,1.041315,1.040858,0.000345
21801.000000,3,1.039342,1.040586,1.040117,0.000379
21801.250000,3,1.038738,1.040116,1.039421,0.000480
21801.500000,3,1.037700,1.039753,1.038936,0.000538
21801.750000,3,1.040556,1.042661,1.041372,0.000691
21802.000000,3,1.045800,1.047276,1.046457,0.000409
21802.250000,3,1.053855,1.055638,1.054492,0.000603
21802.500000,3,1.061720,1.063531,1.062535,0.000531
21802.750000,3,1.069201,1.071193,1.069917,0.000553
21803.000000,3,1.075179,1.076078,1.075622,0.000332
21803.250000,3,1.080951,1.082871,1.081645,0.000510
21803.500000,3,1.087431,1.090024,1.088281,0.000775
21803.750000,3,1.095484,1.097237,1.096051,0.000502
21804.000000,3,1.103764,1.105181,1.104507,0.000414
21804.250000,3,1.111211,1.112432,1.111940,0.000356
21804.500000,3,1.116371,1.117610,1.117019,0.000395
21804.750000,3,1.120516,1.121298,1.120878,0.000298
21805.000000,3,1.123776,1.124931,1.124476,0.000340
21805.250000,3,1.128358,1.129629,1.128764,0.000385
21805.500000,3,1.133074,1.134321,1.133715,0.000447
21805.750000,3,1.138248,1.140615,1.139382,0.000590
21806.000000,3,1.142125,1.143352,1.142615,0.000413
21806.250000,3,1.143836,1.145630,1.144865,0.000489
21806.500000,3,1.143818,1.146082,1.145071,0.000676
21806.750000,3,1.144799,1.146369,1.145566,0.000453
21807.000000,3,1.147045,1.148177,1.147569,0.000350
21807.250000,3,1.150299,1.152603,1.151445,0.000656
21807.500000,3,1.154525,1.155950,1.155351,0.000409
21807.750000,3,1.158152,1.159594,1.158854,0.000412
21808.000000,3,1.159884,1.161445,1.160975,0.000451
21808.250000,3,1.162262,1.162744,1.162458,0.000160
21808.500000,3,1.163533,1.164521,1.163907,0.000324
21808.750000,3,1.167089,1.168267,1.167609,0.000373
21809.000000,3,1.171390,1.172999,1.172210,0.000431
21809.250000,3,1.177470,1.178645,1.177988,0.000333
21809.500000,3,1.181810,1.183000,1.182396,0.000394
21809.750000,3,1.185421,1.186005,1.185697,0.000189
21810.000000,3,1.187011,1.188275,1.187749,0.000480
21810.250000,3,1.189597,1.190702,1.190376,0.000315
21810.500000,3,1.192506,1.194049,1.193188,0.000395
21810.750000,3,1.195586,1.197131,1.196374,0.000479
21811.000000,3,1.197769,1.199053,1.198554,0.000383
21811.250000,3,1.198548,1.199939,1.199296,0.000391
21811.500000,3,1.197181,1.198831,1.197883,0.000474
21811.750000,3,1.195698,1.197240,1.196558,0.000507
21812.000000,3,1.194701,1.195579,1.195195,0.000267
21812.250000,3,1.195501,1.197381,1.196398,0.000645
21812.500000,3,1.197231,1.198665,1.197867,0.000505
21812.750000,3,1.200299,1.201022,1.200623,0.000228
21813.000000,3,1.201565,1.202611,1.202142,0.000355
21813.250000,3,1.203374,1.204308,1.203953,0.000305
21813.500000,3,1.205046,1.206739,1.205840,0.000483
21813.750000,3,1.208888,1.210667,1.209820,0.000571
21814.000000,3,1.214900,1.216791,1.215976,0.000616
21814.250000,3,1.222876,1.224909,1.223669,0.000709
21814.500000,3,1.230388,1.232757,1.231360,0.000678
21814.750000,3,1.237524,1.239255,1.238242,0.000459
21815.000000,3,1.243265,1.245279,1.243867,0.000568
21815.250000,3,1.248317,1.249333,1.248868,0.000363
21815.500000,3,1.252779,1.254586,1.253432,0.000537
21815.750000,3,1.257795,1.259479,1.258666,0.000506
21816.000000,3,1.261503,1.263884,1.262869,0.000649
21816.250000,3,1.265930,1.267067,1.266421,0.000438
21816.500000,3,1.267815,1.268981,1.268541,0.000439
21816.750000,3,1.269785,1.271083,1.270435,0.000414
21817.000000,3,1.270889,1.272416,1.272060,0.000437
21817.250000,3,1.274493,1.276042,1.275348,0.000529
21817.500000,3,1.276902,1.279167,1.278379,0.000665
21817.750000,3,1.279989,1.282086,1.281106,0.000706
21818.000000,3,1.280069,1.281476,1.280635,0.000395
21818.250000,3,1.275443,1.278115,1.277262,0.000828
21818.500000,3,1.268063,1.270435,1.269237,0.000644
21818.750000,3,1.256312,1.259151,1.257834,0.000787
21819.000000,3,1.240467,1.243942,1.242165,0.000978
21819.250000,3,1.218998,1.223661,1.221192,0.001277
21819.500000,3,1.190586,1.195346,1.193388,0.001380
21819.750000,3,1.155221,1.161440,1.158520,0.001815
21820.000000,3,1.114181,1.119163,1.116494,0.001817
21820.250000,3,1.065868,1.071702,1.068410,0.001944
21820.500000,3,1.010782,1.018481,1.014556,0.002358
21820.750000,3,0.952977,0.960853,0.956202,0.002554
21821.000000,3,0.888601,0.897259,0.892620,0.002848
21821.250000,3,0.821582,0.830753,0.825867,0.003020
21821.500000,3,0.751880,0.761341,0.756187,0.003149
21821.750000,3,0.682943,0.692291,0.686965,0.003119
21822.000000,3,0.616107,0.624236,0.619676,0.002812
21822.250000,3,0.553407,0.560588,0.556699,0.002662
21822.500000,3,0.495350,0.501993,0.498322,0.002325
21822.750000,3,0.444167,0.450219,0.446788,0.002150
21823.000000,3,0.400329,0.405465,0.402445,0.001738
21823.250000,3,0.365242,0.369021,0.367016,0.001258
21823.500000,3,0.340021,0.342928,0.341227,0.000911
21823.750000,3,0.325561,0.327086,0.326128,0.000520
21824.000000,4,0.288722,0.289674,0.289147,0.000335
21824.250000,4,0.293793,0.294770,0.294239,0.000344
21824.500000,4,0.303501,0.306114,0.304543,0.000821
21824.750000,4,0.322843,0.325816,0.324390,0.001045
21825.000000,4,0.347533,0.351703,0.349382,0.001366
21825.250000,4,0.380366,0.384871,0.382627,0.001631
21825.500000,4,0.417865,0.423721,0.420712,0.001990
21825.750000,4,0.463922,0.469855,0.466981,0.002099
21826.000000,4,0.512721,0.520403,0.516505,0.002560
21826.250000,4,0.567939,0.575113,0.571918,0.002527
21826.500000,4,0.623159,0.631357,0.627138,0.002812
21826.750000,4,0.681501,0.688593,0.685079,0.002519
21827.000000,4,0.736825,0.744599,0.740905,0.002687
21827.250000,4,0.794738,0.802359,0.798708,0.002633
21827.500000,4,0.849644,0.857870,0.853734,0.002703
21827.750000,4,0.904684,0.911935,0.908726,0.002500
21828.000000,4,0.954972,0.961937,0.958304,0.002408
21828.250000,4,1.001221,1.006801,1.004088,0.001912
21828.500000,4,1.038940,1.044099,1.041418,0.001671
21828.750000,4,1.073536,1.078158,1.076013,0.001682
21829.000000,4,1.102786,1.107416,1.104964,0.001613
21829.250000,4,1.130853,1.133992,1.132432,0.001133
21829.500000,4,1.152752,1.156794,1.154623,0.001318
21829.750000,4,1.172428,1.175598,1.173975,0.001152
21830.000000,4,1.184668,1.188114,1.186348,0.001068
21830.250000,4,1.194934,1.197461,1.196280,0.000942
21830.500000,4,1.200646,1.202287,1.201590,0.000524
21830.750000,4,1.206389,1.208275,1.207640,0.000633
21831.000000,4,1.209337,1.211739,1.210315,0.000732
21831.250000,4,1.212129,1.213380,1.212855,0.000398
21831.500000,4,1.208517,1.210147,1.209627,0.000585
21831.750000,4,1.204234,1.205900,1.205260,0.000550
21832.000000,4,1.196990,1.198755,1.197727,0.000512
21832.250000,4,1.193067,1.194784,1.193958,0.000542
21832.500000,4,1.191547,1.193012,1.192006,0.000432
21832.750000,4,1.195194,1.196342,1.195759,0.000388
21833.000000,4,1.198914,1.200297,1.199538,0.000419
21833.250000,4,1.203901,1.205293,1.204550,0.000436
21833.500000,4,1.203671,1.205290,1.204499,0.000459
21833.750000,4,1.203167,1.204261,1.203734,0.000345
21834.000000,4,1.199650,1.201358,1.200564,0.000500
21834.250000,4,1.200592,1.202039,1.201325,0.000428
21834.500000,4,1.201073,1.202357,1.201575,0.000508
21834.750000,4,1.203574,1.205007,1.204452,0.000425
21835.000000,4,1.202573,1.204232,1.203212,0.000542
21835.250000,4,1.200487,1.201529,1.201000,0.000304
21835.500000,4,1.193538,1.195541,1.194613,0.000613
21835.750000,4,1.189856,1.190774,1.190277,0.000267
21836.000000,4,1.185535,1.187218,1.186406,0.000547
21836.250000,4,1.185615,1.187424,1.186382,0.000614
21836.500000,4,1.183932,1.186025,1.185000,0.000656
21836.750000,4,1.184152,1.185782,1.184858,0.000615
21837.000000,4,1.179179,1.181049,1.180169,0.000600
21837.250000,4,1.174353,1.176138,1.175379,0.000535
21837.500000,4,1.167282,1.169866,1.168821,0.000802
21837.750000,4,1.165478,1.167039,1.166394,0.000458
21838.000000,4,1.163490,1.166161,1.164672,0.000961
21838.250000,4,1.164803,1.167587,1.166223,0.000778
21838.500000,4,1.164342,1.166631,1.165564,0.000841
21838.750000,4,1.163990,1.166241,1.165036,0.000724
21839.000000,4,1.159903,1.162709,1.161228,0.000862
21839.250000,4,1.158799,1.160708,1.159829,0.000676
21839.500000,4,1.156776,1.158936,1.157763,0.000749
21839.750000,4,1.158251,1.160499,1.159124,0.000834
21840.000000,4,1.204334,1.247310,1.229140,0.014488
21840.250000,4,1.160490,1.162779,1.162062,0.000750
21840.500000,4,1.159367,1.161780,1.160264,0.000688
21840.750000,4,1.158917,1.159951,1.159556,0.000340
21841.000000,4,1.154004,1.156680,1.156097,0.000761
21841.250000,4,1.154494,1.155794,1.155179,0.000445
21841.500000,4,1.151132,1.153630,1.152460,0.000755
21841.750000,4,1.149661,1.151346,1.150518,0.000462
21842.000000,4,1.144358,1.146405,1.145159,0.000590
21842.250000,4,1.140598,1.141707,1.141075,0.000347
21842.500000,4,1.134467,1.135675,1.134945,0.000350
21842.750000,4,1.132571,1.133625,1.133066,0.000377
21843.000000,4,1.131431,1.132778,1.132170,0.000468
21843.250000,4,1.134849,1.136495,1.135641,0.000455
21843.500000,4,1.137781,1.138495,1.138189,0.000271
21843.750000,4,1.141724,1.142567,1.142044,0.000264
21844.000000,4,1.141653,1.143376,1.142428,0.000622
21844.250000,4,1.142451,1.144325,1.143519,0.000565
21844.500000,4,1.142079,1.142677,1.142443,0.000208
21844.750000,4,1.142314,1.143195,1.142668,0.000236
21845.000000,4,1.139952,1.140905,1.140546,0.000281
21845.250000,4,1.138906,1.139855,1.139547,0.000289
21845.500000,4,1.134708,1.135933,1.135472,0.000368
21845.750000,4,1.131590,1.133704,1.132563,0.000663
21846.000000,4,1.127993,1.128701,1.128377,0.000237
21846.250000,4,1.126503,1.128525,1.127671,0.000544
21846.500000,4,1.126287,1.127298,1.126856,0.000353
21846.750000,4,1.128496,1.130187,1.129504,0.000542
21847.000000,4,1.130305,1.131218,1.130746,0.000327
21847.250000,4,1.133120,1.134461,1.133804,0.000387
21847.500000,4,1.133685,1.135214,1.134318,0.000480
21847.750000,4,1.137034,1.138695,1.137857,0.000476
21848.000000,4,1.139651,1.141384,1.140280,0.000512
21848.250000,4,1.144379,1.145859,1.145004,0.000485
21848.500000,4,1.147050,1.147885,1.147554,0.000289
21848.750000,4,1.150147,1.151810,1.150926,0.000488
21849.000000,4,1.149631,1.150776,1.150214,0.000424
21849.250000,4,1.148732,1.150208,1.149481,0.000521
21849.500000,4,1.143278,1.144668,1.144150,0.000382
21849.750000,4,1.138383,1.141030,1.139525,0.000749
21850.000000,4,1.129029,1.131023,1.129644,0.000682
21850.250000,4,1.117442,1.119171,1.118239,0.000699
21850.500000,4,1.098991,1.101569,1.100482,0.000842
21850.750000,4,1.078599,1.083067,1.081051,0.001457
21851.000000,4,1.054151,1.057906,1.055995,0.001410
21851.250000,4,1.028181,1.032534,1.030266,0.001507
21851.500000,4,0.996380,1.000984,0.998614,0.001477
21851.750000,4,0.962453,0.967334,0.965081,0.001745
21852.000000,4,0.921336,0.926931,0.924186,0.001927
21852.250000,4,0.876574,0.883721,0.880362,0.002288
21852.500000,4,0.827000,0.833903,0.830464,0.002398
