# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.301664,0.302143,0.301953,0.000169
21028.250000,1,0.303116,0.303564,0.303323,0.000157
21028.500000,1,0.306547,0.307874,0.307179,0.000398
21028.750000,1,0.314565,0.316476,0.315309,0.000604
21029.000000,1,0.326832,0.330091,0.328493,0.000983
21029.250000,1,0.345319,0.349925,0.347769,0.001423
21029.500000,1,0.369611,0.375205,0.372589,0.001708
21029.750000,1,0.398520,0.405050,0.401949,0.002078
21030.000000,1,0.429838,0.436702,0.433686,0.002172
21030.250000,1,0.462826,0.471179,0.467639,0.002604
21030.500000,1,0.498331,0.507548,0.503747,0.003015
21030.750000,1,0.537010,0.547501,0.543254,0.003331
21031.000000,1,0.580292,0.591831,0.587153,0.003688
21031.250000,1,0.627978,0.640412,0.635628,0.004014
21031.500000,1,0.677744,0.690236,0.685486,0.004066
21031.750000,1,0.725292,0.738135,0.733445,0.004263
21032.000000,1,0.766635,0.778588,0.774210,0.003760
21032.250000,1,0.798682,0.809991,0.805582,0.003480
21032.500000,1,0.820924,0.832466,0.827726,0.003496
21032.750000,1,0.838490,0.850521,0.845493,0.003609
21033.000000,1,0.855644,0.868782,0.863229,0.003826
21033.250000,1,0.876108,0.889663,0.884204,0.004036
21033.500000,1,0.898499,0.911644,0.906340,0.003936
21033.750000,1,0.918384,0.931834,0.925871,0.003989
21034.000000,1,0.929452,0.941004,0.935703,0.003548
21034.250000,1,0.927665,0.939343,0.933890,0.003689
21034.500000,1,0.917823,0.927773,0.922853,0.003510
21034.750000,1,0.904887,0.916779,0.910989,0.003835
21035.000000,1,0.898094,0.909973,0.904177,0.003742
21035.250000,1,0.901270,0.913278,0.907778,0.003596
21035.500000,1,0.913037,0.925102,0.919252,0.003464
21035.750000,1,0.926881,0.938584,0.933341,0.003509
21036.000000,1,0.937134,0.947852,0.942817,0.003188
21036.250000,1,0.937849,0.948638,0.942404,0.003368
21036.500000,1,0.930883,0.941114,0.935127,0.003386
21036.750000,1,0.923098,0.933345,0.927605,0.003236
21037.000000,1,0.922811,0.933096,0.927471,0.003107
21037.250000,1,0.933209,0.942644,0.938022,0.002868
21037.500000,1,0.953821,0.963107,0.959032,0.002950
21037.750000,1,0.979931,0.989359,0.984583,0.002938
21038.000000,1,1.004310,1.011528,1.007636,0.002355
21038.250000,1,1.019634,1.026887,1.023088,0.002254
21038.500000,1,1.035029,1.047718,1.040717,0.003884
21038.750000,1,1.028606,1.035797,1.031684,0.002252
21039.000000,1,1.033041,1.039605,1.035946,0.001991
21039.250000,1,1.044140,1.050947,1.047157,0.002080
21039.500000,1,1.060534,1.067084,1.063757,0.002046
21039.750000,1,1.080714,1.086291,1.083271,0.001909
21040.000000,1,1.096688,1.102347,1.099121,0.001709
21040.250000,1,1.104241,1.108766,1.106234,0.001513
21040.500000,1,1.101024,1.106125,1.103097,0.001801
21040.750000,1,1.091302,1.096507,1.093548,0.001762
21041.000000,1,1.080794,1.085413,1.083254,0.001594
21041.250000,1,1.074720,1.079353,1.077251,0.001614
21041.500000,1,1.073921,1.079025,1.077215,0.001671
21041.750000,1,1.080424,1.085772,1.083835,0.001646
21042.000000,1,1.089076,1.093995,1.092382,0.001585
21042.250000,1,1.095809,1.100138,1.098446,0.001308
21042.500000,1,1.094461,1.098361,1.096959,0.001433
21042.750000,1,1.086988,1.090208,1.088602,0.001253
21043.000000,1,1.075529,1.078785,1.077254,0.001243
21043.250000,1,1.066328,1.070084,1.068534,0.001192
21043.500000,1,1.064960,1.067837,1.067100,0.000926
21043.750000,1,1.072372,1.075336,1.074357,0.000920
21044.000000,1,1.086409,1.090417,1.088397,0.001250
21044.250000,1,1.101154,1.104570,1.103188,0.001053
21044.500000,1,1.113611,1.115396,1.114454,0.000659
21044.750000,1,1.118696,1.120720,1.120000,0.000622
21045.000000,1,1.121893,1.123077,1.122321,0.000364
21045.250000,1,1.124903,1.127601,1.125976,0.000799
21045.500000,1,1.133241,1.134926,1.133982,0.000666
21045.750000,1,1.145869,1.149424,1.147505,0.001297
21046.000000,1,1.161429,1.165015,1.162918,0.001187
21046.250000,1,1.173771,1.177299,1.175701,0.001322
21046.500000,1,1.180609,1.183578,1.182628,0.000957
21046.750000,1,1.183449,1.186430,1.184803,0.000994
21047.000000,1,1.183250,1.187559,1.185628,0.001403
21047.250000,1,1.188802,1.192844,1.191008,0.001413
21047.500000,1,1.200802,1.205565,1.203107,0.001898
21047.750000,1,1.219421,1.224202,1.221745,0.001845
21048.000000,1,1.238697,1.245746,1.242530,0.002396
21048.250000,1,1.258830,1.264053,1.261682,0.002103
21048.500000,1,1.273073,1.279548,1.276195,0.002214
21048.750000,1,1.283147,1.289958,1.286310,0.002221
21049.000000,1,1.292798,1.299868,1.295846,0.002314
21049.250000,1,1.302985,1.309868,1.306863,0.002537
21049.500000,1,1.318254,1.324314,1.321575,0.002395
21049.750000,1,1.335597,1.342886,1.339627,0.002926
21050.000000,1,1.355172,1.362272,1.359069,0.002860
21050.250000,1,1.370691,1.379227,1.375646,0.003130
21050.500000,1,1.383439,1.391658,1.387361,0.003002
21050.750000,1,1.389489,1.397662,1.393354,0.002666
21051.000000,1,1.391193,1.399550,1.395473,0.002675
21051.250000,1,1.391492,1.400908,1.396477,0.002928
21051.500000,1,1.394731,1.403526,1.400077,0.003057
21051.750000,1,1.402805,1.410988,1.407607,0.003040
21052.000000,1,1.412622,1.422972,1.418490,0.003512
21052.250000,1,1.423446,1.433057,1.428998,0.003355
21052.500000,1,1.427563,1.439590,1.433567,0.003631
21052.750000,1,1.424593,1.435145,1.430902,0.003287
21053.000000,1,1.414895,1.426913,1.421353,0.003638
21053.250000,1,1.405007,1.417122,1.411414,0.003662
21053.500000,1,1.396884,1.409340,1.403527,0.003705
21053.750000,1,1.395369,1.407482,1.401845,0.003771
21054.000000,1,1.396964,1.407971,1.403150,0.003612
21054.250000,1,1.396296,1.407902,1.402144,0.003724
21054.500000,1,1.384615,1.398790,1.391239,0.004205
21054.750000,1,1.361362,1.375813,1.367660,0.004316
21055.000000,1,1.327753,1.343155,1.334195,0.004720
21055.250000,1,1.291343,1.305153,1.296642,0.004506
21055.500000,1,1.254365,1.268149,1.259961,0.004390
21055.750000,1,1.220696,1.234373,1.226124,0.004193
21056.000000,1,1.184257,1.199167,1.189986,0.004679
21056.250000,1,1.139097,1.153343,1.144186,0.004699
21056.500000,1,1.079391,1.096329,1.085986,0.005405
21056.750000,1,1.007709,1.025199,1.015634,0.005511
21057.000000,1,0.930333,0.947735,0.938004,0.005572
21057.250000,1,0.852094,0.869728,0.860063,0.005412
21057.500000,1,0.777280,0.793595,0.785080,0.005001
21057.750000,1,0.706392,0.722410,0.714068,0.004845
21058.000000,1,0.637212,0.652764,0.644731,0.004690
21058.250000,1,0.569228,0.583502,0.576429,0.004377
21058.500000,1,0.502725,0.516231,0.509903,0.004074
21058.750000,1,0.443236,0.454846,0.449410,0.003546
21059.000000,1,0.392256,0.401578,0.397542,0.002965
21059.250000,1,0.354023,0.360900,0.357757,0.002160
21059.500000,1,0.327649,0.331916,0.330098,0.001369
21059.750000,1,0.312670,0.315428,0.314107,0.000873
21060.000000,2,0.297856,0.300616,0.299026,0.000844
21060.250000,2,0.297759,0.300131,0.298774,0.000783
21060.500000,2,0.297561,0.300065,0.298782,0.000748
21060.750000,2,0.298239,0.300331,0.299132,0.000684
21061.000000,2,0.299338,0.301946,0.300655,0.000807
21061.250000,2,0.302313,0.304696,0.303565,0.000828
21061.500000,2,0.307239,0.310074,0.308793,0.000965
21061.750000,2,0.315014,0.318180,0.316919,0.001130
21062.000000,2,0.327052,0.330870,0.329150,0.001317
21062.250000,2,0.343507,0.348040,0.345844,0.001557
21062.500000,2,0.363844,0.368802,0.366356,0.001652
21062.750000,2,0.386193,0.391298,0.388827,0.001832
21063.000000,2,0.407888,0.413616,0.411043,0.001909
21063.250000,2,0.428668,0.434126,0.431822,0.001845
21063.500000,2,0.448792,0.454637,0.452041,0.001936
21063.750000,2,0.469386,0.475352,0.472826,0.002080
21064.000000,2,0.492664,0.499677,0.496486,0.002327
21064.250000,2,0.517685,0.525063,0.521897,0.002483
21064.500000,2,0.542957,0.549829,0.546981,0.002355
21064.750000,2,0.563738,0.570438,0.567899,0.002301
21065.000000,2,0.578068,0.584643,0.582097,0.002123
21065.250000,2,0.586944,0.593405,0.590618,0.002066
21065.500000,2,0.592206,0.599435,0.596517,0.002291
21065.750000,2,0.600843,0.607885,0.605296,0.002382
21066.000000,2,0.614674,0.621650,0.618885,0.002246
21066.250000,2,0.633426,0.640170,0.637591,0.002367
21066.500000,2,0.654011,0.661233,0.658321,0.002427
21066.750000,2,0.672604,0.679105,0.676542,0.002271
21067.000000,2,0.684717,0.692002,0.689114,0.002306
21067.250000,2,0.691567,0.698775,0.695752,0.002183
21067.500000,2,0.696115,0.704131,0.700624,0.002423
21067.750000,2,0.703821,0.711397,0.708077,0.002334
21068.000000,2,0.716144,0.723540,0.720898,0.002511
21068.250000,2,0.735252,0.742021,0.739360,0.002384
21068.500000,2,0.757015,0.763525,0.761073,0.002249
21068.750000,2,0.777391,0.783814,0.781393,0.002180
21069.000000,2,0.794311,0.800062,0.797911,0.001964
21069.250000,2,0.805174,0.810754,0.808880,0.001905
21069.500000,2,0.812612,0.817884,0.815979,0.001698
21069.750000,2,0.818372,0.823504,0.821893,0.001634
21070.000000,2,0.827468,0.831983,0.830196,0.001367
21070.250000,2,0.838801,0.843540,0.841770,0.001531
21070.500000,2,0.854571,0.858970,0.857227,0.001532
21070.750000,2,0.871260,0.875549,0.873593,0.001343
21071.000000,2,0.885762,0.888385,0.887306,0.000997
21071.250000,2,0.894354,0.896064,0.895506,0.000628
21071.500000,2,0.896055,0.898436,0.897664,0.000862
21071.750000,2,0.892911,0.895462,0.894631,0.000783
21072.000000,2,0.889834,0.893446,0.892050,0.001057
21072.250000,2,0.889384,0.893887,0.892617,0.001415
21072.500000,2,0.896663,0.901477,0.900116,0.001523
21072.750000,2,0.909076,0.914754,0.913140,0.001792
21073.000000,2,0.925036,0.931277,0.929598,0.002012
21073.250000,2,0.939510,0.945917,0.944027,0.002069
21073.500000,2,0.948397,0.956222,0.953417,0.002335
21073.750000,2,0.955028,0.961791,0.958931,0.002007
21074.000000,2,0.959163,0.967388,0.964199,0.002556
21074.250000,2,0.968266,0.977267,0.973712,0.002712
21074.500000,2,0.985512,0.995069,0.991281,0.002937
21074.750000,2,1.010258,1.020589,1.016802,0.003230
21075.000000,2,1.040016,1.050604,1.046659,0.003344
21075.250000,2,1.070153,1.079738,1.076003,0.002941
21075.500000,2,1.094854,1.104966,1.100547,0.003009
21075.750000,2,1.114278,1.124525,1.120328,0.003091
21076.000000,2,1.135744,1.145397,1.140760,0.002853
21076.250000,2,1.151862,1.161962,1.157876,0.003117
21076.500000,2,1.176583,1.186789,1.182109,0.003195
21076.750000,2,1.203474,1.212878,1.208808,0.002967
21077.000000,2,1.230356,1.239869,1.236103,0.002987
21077.250000,2,1.254111,1.263024,1.259353,0.002690
21077.500000,2,1.274043,1.282744,1.278316,0.002598
21077.750000,2,1.289136,1.297055,1.293064,0.002493
21078.000000,2,1.304289,1.312779,1.308453,0.002571
21078.250000,2,1.322101,1.329384,1.325421,0.002267
21078.500000,2,1.340927,1.348873,1.345431,0.002453
21078.750000,2,1.363547,1.370266,1.367279,0.002197
21079.000000,2,1.384266,1.391027,1.388472,0.002071
21079.250000,2,1.403023,1.409615,1.406171,0.002106
21079.500000,2,1.416593,1.423526,1.420845,0.002182
21079.750000,2,1.427923,1.434082,1.431187,0.001947
21080.000000,2,1.436675,1.442274,1.439692,0.001662
21080.250000,2,1.443206,1.449876,1.447226,0.001954
21080.500000,2,1.452126,1.458729,1.455750,0.001958
21080.750000,2,1.462152,1.468143,1.465400,0.001883
21081.000000,2,1.470485,1.478008,1.474971,0.002195
21081.250000,2,1.480431,1.486451,1.484477,0.001887
21081.500000,2,1.488476,1.494904,1.492218,0.002040
21081.750000,2,1.493862,1.499390,1.497165,0.001764
21082.000000,2,1.494648,1.500782,1.498795,0.002153
21082.250000,2,1.496729,1.502505,1.500296,0.001729
21082.500000,2,1.500184,1.505790,1.503580,0.001714
21082.750000,2,1.506566,1.513051,1.510135,0.002131
21083.000000,2,1.517229,1.523757,1.520550,0.001939
21083.250000,2,1.527533,1.535184,1.531872,0.002207
21083.500000,2,1.538584,1.543948,1.541771,0.001813
21083.750000,2,1.547087,1.550948,1.548863,0.001177
21084.000000,2,1.552236,1.555966,1.554545,0.001365
21084.250000,2,1.557899,1.562215,1.560197,0.001456
21084.500000,2,1.567238,1.571780,1.569670,0.001724
21084.750000,2,1.581415,1.586428,1.583696,0.001443
21085.000000,2,1.597932,1.603371,1.600095,0.001890
21085.250000,2,1.613008,1.616966,1.614488,0.001417
21085.500000,2,1.622811,1.625760,1.624223,0.001000
21085.750000,2,1.627130,1.630188,1.628853,0.001033
21086.000000,2,1.627090,1.630709,1.628868,0.001128
21086.250000,2,1.626529,1.629616,1.628149,0.001048
21086.500000,2,1.624340,1.628667,1.625905,0.001351
21086.750000,2,1.619155,1.624067,1.620747,0.001476
21087.000000,2,1.607903,1.614111,1.609501,0.001995
21087.250000,2,1.584848,1.591660,1.587598,0.002018
21087.500000,2,1.550782,1.559811,1.554379,0.002751
21087.750000,2,1.503579,1.515825,1.508290,0.003542
21088.000000,2,1.446439,1.461843,1.453507,0.004399
21088.250000,2,1.381448,1.396821,1.388987,0.004641
21088.500000,2,1.308626,1.326093,1.317516,0.005108
21088.750000,2,1.229514,1.246943,1.238156,0.005163
21089.000000,2,1.140444,1.161490,1.150425,0.006243
21089.250000,2,1.044687,1.066440,1.055944,0.006471
21089.500000,2,0.945209,0.966550,0.956914,0.006521
21089.750000,2,0.845922,0.866430,0.856696,0.006219
21090.000000,2,0.747969,0.768968,0.759003,0.006359
21090.250000,2,0.655869,0.675056,0.666297,0.005854
21090.500000,2,0.571377,0.588639,0.580857,0.005165
21090.750000,2,0.496518,0.511353,0.504724,0.004522
21091.000000,2,0.433326,0.445231,0.439788,0.003684
21091.250000,2,0.381189,0.391256,0.386515,0.003083
21091.500000,2,0.343041,0.350411,0.346689,0.002252
21091.750000,2,0.319357,0.324102,0.321410,0.001431
21092.000000,3,0.280294,0.283460,0.281928,0.000905
21092.250000,3,0.282313,0.284758,0.283761,0.000792
21092.500000,3,0.288298,0.290810,0.289693,0.000808
21092.750000,3,0.299231,0.302181,0.300411,0.000996
21093.000000,3,0.315522,0.318917,0.316724,0.001217
21093.250000,3,0.337033,0.341822,0.339061,0.001592
21093.500000,3,0.364913,0.370199,0.366706,0.001735
21093.750000,3,0.396481,0.401807,0.398605,0.001751
21094.000000,3,0.430384,0.436652,0.432846,0.001989
21094.250000,3,0.466907,0.473351,0.469290,0.002145
21094.500000,3,0.504904,0.512626,0.508167,0.002528
21094.750000,3,0.547784,0.555935,0.551217,0.002656
21095.000000,3,0.594995,0.602774,0.598531,0.002651
21095.250000,3,0.644619,0.652552,0.648120,0.002632
21095.500000,3,0.693266,0.701145,0.696835,0.002714
21095.750000,3,0.738076,0.744278,0.741083,0.002248
21096.000000,3,0.776609,0.781946,0.779549,0.001874
21096.250000,3,0.809764,0.814971,0.812673,0.002074
21096.500000,3,0.841491,0.846946,0.844525,0.002067
21096.750000,3,0.874381,0.880212,0.877354,0.002194
21097.000000,3,0.907932,0.914425,0.911376,0.002315
21097.250000,3,0.941673,0.948043,0.944551,0.002157
21097.500000,3,0.971004,0.976565,0.973475,0.002054
21097.750000,3,0.993335,1.000368,0.995997,0.002206
21098.000000,3,1.009038,1.016197,1.011852,0.002212
21098.250000,3,1.019694,1.027796,1.022961,0.002472
21098.500000,3,1.029430,1.037509,1.032402,0.002631
21098.750000,3,1.038947,1.047707,1.042433,0.002765
21099.000000,3,1.048963,1.057797,1.052353,0.002738
21099.250000,3,1.058150,1.068045,1.062224,0.003122
21099.500000,3,1.066167,1.076238,1.070512,0.003235
21099.750000,3,1.071735,1.082057,1.076367,0.003267
21100.000000,3,1.080042,1.095027,1.086689,0.004703
21100.250000,3,1.074384,1.086635,1.079170,0.004091
21100.500000,3,1.070445,1.083040,1.075649,0.004136
21100.750000,3,1.065567,1.077658,1.070589,0.003927
21101.000000,3,1.059809,1.072514,1.065443,0.003978
21101.250000,3,1.056080,1.070150,1.062145,0.004501
21101.500000,3,1.054331,1.068363,1.060669,0.004347
21101.750000,3,1.052922,1.067688,1.059727,0.004700
21102.000000,3,1.049503,1.064401,1.056642,0.004843
21102.250000,3,1.042555,1.058442,1.049745,0.005189
21102.500000,3,1.032629,1.047648,1.039265,0.004966
21102.750000,3,1.019864,1.036535,1.027556,0.005272
21103.000000,3,1.010337,1.027389,1.018585,0.005227
21103.250000,3,1.007328,1.024668,1.015399,0.005362
21103.500000,3,1.009248,1.027538,1.018116,0.005556
21103.750000,3,1.015115,1.031928,1.023429,0.005078
21104.000000,3,1.020204,1.037916,1.028686,0.005415
21104.250000,3,1.022663,1.039673,1.030358,0.005364
21104.500000,3,1.020823,1.038283,1.029265,0.005336
21104.750000,3,1.019634,1.037588,1.028140,0.005501
21105.000000,3,1.023223,1.040915,1.032049,0.005381
21105.250000,3,1.033539,1.051362,1.042360,0.005237
21105.500000,3,1.050223,1.068422,1.059179,0.005427
21105.750000,3,1.070985,1.088721,1.079835,0.005278
21106.000000,3,1.091437,1.108085,1.099577,0.005007
21106.250000,3,1.106362,1.123140,1.114797,0.005000
21106.500000,3,1.117758,1.134709,1.126104,0.005084
21106.750000,3,1.126914,1.142644,1.134862,0.004628
21107.000000,3,1.136971,1.150896,1.143438,0.004247
21107.250000,3,1.147037,1.160856,1.153617,0.004013
21107.500000,3,1.157463,1.170499,1.163842,0.003854
21107.750000,3,1.166929,1.179228,1.173342,0.003625
21108.000000,3,1.174937,1.186289,1.180209,0.003478
21108.250000,3,1.180135,1.189327,1.184937,0.002918
21108.500000,3,1.185203,1.194193,1.189683,0.002615
21108.750000,3,1.191121,1.198940,1.195287,0.002464
21109.000000,3,1.199228,1.205693,1.203033,0.001979
21109.250000,3,1.207824,1.213836,1.211518,0.001819
21109.500000,3,1.218371,1.222744,1.220854,0.001445
21109.750000,3,1.226987,1.230692,1.229436,0.001150
21110.000000,3,1.233655,1.237068,1.235864,0.001098
21110.250000,3,1.240862,1.241944,1.241310,0.000333
21110.500000,3,1.245177,1.246406,1.245813,0.000465
21110.750000,3,1.247799,1.251915,1.249881,0.001155
21111.000000,3,1.251394,1.255245,1.253304,0.001196
21111.250000,3,1.254125,1.257648,1.256631,0.001135
21111.500000,3,1.257064,1.261018,1.259659,0.001301
21111.750000,3,1.260252,1.265165,1.263685,0.001634
21112.000000,3,1.264572,1.269462,1.267419,0.001784
21112.250000,3,1.266458,1.273432,1.270750,0.002397
21112.500000,3,1.267769,1.274613,1.272145,0.002206
21112.750000,3,1.268832,1.276669,1.273348,0.002554
21113.000000,3,1.266935,1.276449,1.272096,0.003040
21113.250000,3,1.266508,1.275329,1.271488,0.002952
21113.500000,3,1.265505,1.274904,1.271424,0.003238
21113.750000,3,1.266061,1.277479,1.272639,0.003388
21114.000000,3,1.268732,1.278058,1.274089,0.002998
21114.250000,3,1.268623,1.280138,1.275271,0.003792
21114.500000,3,1.268554,1.281057,1.275385,0.004040
21114.750000,3,1.267620,1.280797,1.275083,0.004143
21115.000000,3,1.268037,1.281257,1.275200,0.004172
21115.250000,3,1.269666,1.284056,1.277587,0.004561
21115.500000,3,1.273360,1.289344,1.282629,0.004948
21115.750000,3,1.281394,1.296142,1.289323,0.004742
21116.000000,3,1.289180,1.305009,1.297973,0.005114
21116.250000,3,1.296389,1.312616,1.305432,0.005405
21116.500000,3,1.302417,1.319783,1.311978,0.005529
21116.750000,3,1.308266,1.325411,1.318082,0.005504
21117.000000,3,1.313033,1.331549,1.322983,0.005905
21117.250000,3,1.317611,1.335017,1.327571,0.005637
21117.500000,3,1.318951,1.338026,1.329856,0.006019
21117.750000,3,1.318475,1.339016,1.329486,0.006272
21118.000000,3,1.314691,1.335507,1.325637,0.006280
21118.250000,3,1.306479,1.326511,1.317025,0.006090
21118.500000,3,1.292000,1.313246,1.303418,0.006272
21118.750000,3,1.274949,1.295432,1.285054,0.006415
21119.000000,3,1.249874,1.270351,1.260302,0.006273
21119.250000,3,1.219278,1.241182,1.230067,0.006484
21119.500000,3,1.182863,1.205005,1.193695,0.006615
21119.750000,3,1.143329,1.164031,1.152737,0.006331
21120.000000,3,1.097052,1.118587,1.106415,0.006475
21120.250000,3,1.045403,1.066197,1.054386,0.006326
21120.500000,3,0.988688,1.008178,0.996979,0.006181
21120.750000,3,0.925806,0.944901,0.933802,0.006106
21121.000000,3,0.859087,0.876601,0.865884,0.005943
21121.250000,3,0.788403,0.805241,0.795009,0.005797
21121.500000,3,0.716931,0.733282,0.723280,0.005524
21121.750000,3,0.646492,0.662243,0.653002,0.005124
21122.000000,3,0.577970,0.592661,0.584508,0.004784
21122.250000,3,0.513734,0.527615,0.519931,0.004415
21122.500000,3,0.454678,0.466754,0.460277,0.003888
21122.750000,3,0.402430,0.412970,0.407437,0.003368
21123.000000,3,0.359178,0.367788,0.363299,0.002717
21123.250000,3,0.326219,0.332527,0.329243,0.002017
21123.500000,3,0.303396,0.308177,0.305282,0.001598
21123.750000,3,0.289562,0.293317,0.291138,0.001153
21124.000000,4,0.282628,0.283857,0.283417,0.000369
21124.250000,4,0.285763,0.287036,0.286480,0.000436
21124.500000,4,0.294684,0.296900,0.295594,0.000715
21124.750000,4,0.309122,0.312500,0.310637,0.001081
21125.000000,4,0.329684,0.334213,0.331604,0.001444
21125.250000,4,0.356680,0.362573,0.359204,0.001906
21125.500000,4,0.391072,0.397872,0.393832,0.002216
21125.750000,4,0.432186,0.440080,0.435442,0.002601
21126.000000,4,0.479689,0.488968,0.483458,0.002985
21126.250000,4,0.532030,0.542390,0.536408,0.003278
21126.500000,4,0.588001,0.597687,0.592014,0.003157
21126.750000,4,0.644018,0.654623,0.648772,0.003359
21127.000000,4,0.701139,0.710447,0.705131,0.003100
21127.250000,4,0.756080,0.765407,0.760197,0.003052
21127.500000,4,0.809859,0.818595,0.813324,0.002894
21127.750000,4,0.858578,0.868521,0.863108,0.003123
21128.000000,4,0.905764,0.913696,0.909817,0.002538
21128.250000,4,0.948166,0.955287,0.951370,0.002245
21128.500000,4,0.986395,0.991868,0.988491,0.001779
21128.750000,4,1.017914,1.023512,1.020736,0.001689
21129.000000,4,1.044706,1.048809,1.047413,0.001326
21129.250000,4,1.066252,1.069074,1.067760,0.000861
21129.500000,4,1.080754,1.083412,1.082493,0.000824
21129.750000,4,1.091628,1.094521,1.093473,0.000852
21130.000000,4,1.102250,1.104435,1.103403,0.000763
21130.250000,4,1.112068,1.115222,1.113908,0.001033
21130.500000,4,1.125515,1.127589,1.126470,0.000609
21130.750000,4,1.137313,1.139523,1.138401,0.000724
21131.000000,4,1.147312,1.149310,1.148239,0.000605
21131.250000,4,1.152699,1.154306,1.153366,0.000535
21131.500000,4,1.153232,1.154515,1.153872,0.000458
21131.750000,4,1.152090,1.153227,1.152617,0.000342
21132.000000,4,1.152831,1.153943,1.153593,0.000444
21132.250000,4,1.156738,1.159024,1.158341,0.000750
21132.500000,4,1.165482,1.166785,1.166229,0.000484
21132.750000,4,1.175408,1.176619,1.175822,0.000358
21133.000000,4,1.181015,1.182231,1.181663,0.000422
21133.250000,4,1.183825,1.185138,1.184552,0.000504
21133.500000,4,1.183422,1.185065,1.184217,0.000480
21133.750000,4,1.184024,1.185205,1.184553,0.000471
21134.000000,4,1.186082,1.187418,1.186659,0.000473
21134.250000,4,1.190732,1.192204,1.191646,0.000497
21134.500000,4,1.196907,1.198458,1.197522,0.000455
21134.750000,4,1.201803,1.203241,1.202598,0.000503
21135.000000,4,1.203672,1.204748,1.204404,0.000420
21135.250000,4,1.201839,1.204031,1.203045,0.000778
21135.500000,4,1.199076,1.200741,1.200055,0.000561
21135.750000,4,1.197680,1.199138,1.198360,0.000522
21136.000000,4,1.198446,1.200083,1.199307,0.000529
21136.250000,4,1.202017,1.203116,1.202367,0.000337
21136.500000,4,1.205504,1.207087,1.206470,0.000513
21136.750000,4,1.209099,1.210866,1.209987,0.000542
21137.000000,4,1.211418,1.213763,1.212704,0.000720
21137.250000,4,1.211929,1.214072,1.213147,0.000641
21137.500000,4,1.209989,1.211451,1.210881,0.000521
21137.750000,4,1.202882,1.205630,1.204507,0.000837
21138.000000,4,1.194324,1.196798,1.195420,0.000787
21138.250000,4,1.183821,1.186102,1.184512,0.000706
21138.500000,4,1.174556,1.175858,1.175301,0.000530
21138.750000,4,1.168334,1.170002,1.169303,0.000538
21139.000000,4,1.167515,1.169525,1.168478,0.000590
21139.250000,4,1.169963,1.171697,1.170833,0.000637
21139.500000,4,1.173430,1.174811,1.174102,0.000493
21139.750000,4,1.174873,1.176854,1.175801,0.000603
21140.000000,4,1.178811,1.180472,1.179516,0.000532
21140.250000,4,1.170481,1.172637,1.171637,0.000675
21140.500000,4,1.168792,1.169582,1.169208,0.000259
21140.750000,4,1.168509,1.170105,1.169414,0.000467
21141.000000,4,1.171861,1.173602,1.172639,0.000642
21141.250000,4,1.176191,1.178382,1.177206,0.000606
21141.500000,4,1.180214,1.181867,1.181081,0.000481
21141.750000,4,1.180983,1.182973,1.182046,0.000645
21142.000000,4,1.180139,1.181119,1.180544,0.000302
21142.250000,4,1.178555,1.179927,1.179124,0.000464
21142.500000,4,1.177873,1.179598,1.178733,0.000541
21142.750000,4,1.180470,1.181877,1.181299,0.000510
21143.000000,4,1.184132,1.185604,1.184870,0.000562
21143.250000,4,1.186758,1.189123,1.188100,0.000748
21143.500000,4,1.189584,1.191374,1.190255,0.000711
21143.750000,4,1.189713,1.191154,1.190453,0.000472
21144.000000,4,1.188888,1.190956,1.189974,0.000682
21144.250000,4,1.189544,1.191144,1.190450,0.000552
21144.500000,4,1.190610,1.191604,1.191177,0.000329
21144.750000,4,1.192539,1.194164,1.193205,0.000661
21145.000000,4,1.193431,1.195719,1.194583,0.000732
21145.250000,4,1.194489,1.196266,1.195298,0.000640
21145.500000,4,1.194120,1.195499,1.194760,0.000527
21145.750000,4,1.193743,1.195329,1.194446,0.000575
21146.000000,4,1.192494,1.193995,1.193291,0.000565
21146.250000,4,1.192559,1.193696,1.192987,0.000406
21146.500000,4,1.192440,1.194224,1.193042,0.000598
21146.750000,4,1.191457,1.192739,1.191848,0.000409
21147.000000,4,1.189443,1.190806,1.189808,0.000434
21147.250000,4,1.186519,1.188085,1.187269,0.000517
21147.500000,4,1.182862,1.183321,1.183136,0.000149
21147.750000,4,1.177491,1.179065,1.178110,0.000451
21148.000000,4,1.170503,1.172211,1.171432,0.000584
21148.250000,4,1.161883,1.163545,1.162488,0.000486
21148.500000,4,1.152000,1.153656,1.152846,0.000599
21148.750000,4,1.142026,1.143705,1.142678,0.000554
21149.000000,4,1.131698,1.132853,1.132194,0.000388
21149.250000,4,1.121053,1.123317,1.121899,0.000709
21149.500000,4,1.110294,1.111735,1.110969,0.000514
21149.750000,4,1.097958,1.100117,1.098963,0.000725
21150.000000,4,1.084199,1.086741,1.085777,0.000943
21150.250000,4,1.070563,1.072507,1.071518,0.000788
21150.500000,4,1.056994,1.058571,1.057844,0.000613
21150.750000,4,1.042722,1.045249,1.044082,0.000850
21151.000000,4,1.028723,1.031621,1.030285,0.000938
21151.250000,4,1.012792,1.016309,1.015061,0.001234
21151.500000,4,0.993103,0.996885,0.995646,0.001327
21151.750000,4,0.966821,0.972427,0.970176,0.001864
21152.000000,4,0.935087,0.941777,0.938790,0.002139
21152.250000,4,0.896955,0.904660,0.901351,0.002610
21152.500000,4,0.853478,0.862178,0.858502,0.002701
