# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.244905,0.245630,0.245241,0.000196
21528.250000,1,0.246575,0.247392,0.247041,0.000218
21528.500000,1,0.252921,0.254081,0.253490,0.000335
21528.750000,1,0.263058,0.264944,0.264025,0.000535
21529.000000,1,0.278387,0.280410,0.279596,0.000716
21529.250000,1,0.297717,0.300646,0.299344,0.000937
21529.500000,1,0.322090,0.325366,0.323789,0.001108
21529.750000,1,0.350147,0.354303,0.352367,0.001375
21530.000000,1,0.383776,0.388378,0.386128,0.001585
21530.250000,1,0.421806,0.427350,0.424599,0.001762
21530.500000,1,0.464119,0.470013,0.467264,0.001932
21530.750000,1,0.508009,0.514732,0.511742,0.002063
21531.000000,1,0.553830,0.559741,0.556947,0.002045
21531.250000,1,0.597642,0.603902,0.601060,0.001986
21531.500000,1,0.642259,0.648302,0.645477,0.002016
21531.750000,1,0.686397,0.692733,0.690030,0.002120
21532.000000,1,0.732029,0.738143,0.735522,0.002109
21532.250000,1,0.776456,0.782418,0.779676,0.002043
21532.500000,1,0.818156,0.823357,0.820943,0.001875
21532.750000,1,0.855614,0.860359,0.858137,0.001580
21533.000000,1,0.889173,0.893212,0.891468,0.001387
21533.250000,1,0.935961,0.947352,0.941457,0.003794
21533.500000,1,0.951015,0.955021,0.953284,0.001283
21533.750000,1,0.976037,0.979686,0.977989,0.001085
21534.000000,1,1.003176,1.007151,1.005200,0.001230
21534.250000,1,1.028143,1.031779,1.029870,0.001093
21534.500000,1,1.050393,1.052991,1.051528,0.000779
21534.750000,1,1.067848,1.070813,1.069554,0.000927
21535.000000,1,1.084674,1.087765,1.085865,0.000853
21535.250000,1,1.101426,1.103456,1.102461,0.000713
21535.500000,1,1.118328,1.120638,1.119460,0.000781
21535.750000,1,1.135289,1.137251,1.136192,0.000719
21536.000000,1,1.150499,1.152691,1.151556,0.000672
21536.250000,1,1.163265,1.164992,1.164170,0.000574
21536.500000,1,1.173778,1.175993,1.174631,0.000629
21536.750000,1,1.182924,1.185484,1.183979,0.000649
21537.000000,1,1.192747,1.194655,1.193523,0.000588
21537.250000,1,1.201464,1.202636,1.202087,0.000414
21537.500000,1,1.208824,1.210386,1.209359,0.000504
21537.750000,1,1.213366,1.215274,1.214219,0.000546
21538.000000,1,1.216694,1.218558,1.217746,0.000525
21538.250000,1,1.220993,1.222085,1.221478,0.000322
21538.500000,1,1.233635,1.235420,1.234662,0.000549
21538.750000,1,1.232734,1.235379,1.234040,0.000774
21539.000000,1,1.240986,1.243240,1.242117,0.000667
21539.250000,1,1.248433,1.251000,1.249459,0.000733
21539.500000,1,1.253388,1.256311,1.254753,0.000727
21539.750000,1,1.256976,1.258284,1.257773,0.000433
21540.000000,1,1.259559,1.261068,1.260236,0.000459
21540.250000,1,1.259378,1.261159,1.260362,0.000571
21540.500000,1,1.259249,1.261251,1.260027,0.000620
21540.750000,1,1.255921,1.258366,1.257154,0.000643
21541.000000,1,1.250675,1.252662,1.251630,0.000583
21541.250000,1,1.242781,1.244717,1.243623,0.000619
21541.500000,1,1.235250,1.237522,1.235953,0.000630
21541.750000,1,1.229058,1.231143,1.229948,0.000624
21542.000000,1,1.227110,1.228525,1.227574,0.000401
21542.250000,1,1.225838,1.228525,1.226957,0.000790
21542.500000,1,1.225963,1.227461,1.226703,0.000469
21542.750000,1,1.223684,1.225325,1.224581,0.000499
21543.000000,1,1.220847,1.222392,1.221663,0.000439
21543.250000,1,1.216020,1.218284,1.216876,0.000628
21543.500000,1,1.214027,1.215805,1.214844,0.000589
21543.750000,1,1.213837,1.215154,1.214510,0.000426
21544.000000,1,1.215791,1.217726,1.217000,0.000529
21544.250000,1,1.217929,1.220326,1.218867,0.000639
21544.500000,1,1.219458,1.220533,1.219910,0.000305
21544.750000,1,1.217967,1.219156,1.218614,0.000419
21545.000000,1,1.216507,1.218433,1.217608,0.000583
21545.250000,1,1.216939,1.218462,1.217477,0.000533
21545.500000,1,1.219038,1.220818,1.220082,0.000449
21545.750000,1,1.222817,1.224738,1.223491,0.000591
21546.000000,1,1.225123,1.226990,1.226026,0.000576
21546.250000,1,1.225732,1.227591,1.226587,0.000639
21546.500000,1,1.224925,1.226395,1.225944,0.000472
21546.750000,1,1.224171,1.225613,1.224899,0.000476
21547.000000,1,1.226163,1.228186,1.227007,0.000640
21547.250000,1,1.230227,1.232760,1.231386,0.000676
21547.500000,1,1.236373,1.238929,1.237404,0.000868
21547.750000,1,1.241599,1.244250,1.242499,0.000717
21548.000000,1,1.244698,1.246130,1.245375,0.000497
21548.250000,1,1.244203,1.246085,1.245051,0.000650
21548.500000,1,1.243456,1.245547,1.244420,0.000582
21548.750000,1,1.243035,1.245547,1.244252,0.000818
21549.000000,1,1.244470,1.247246,1.245632,0.000860
21549.250000,1,1.246484,1.248342,1.247308,0.000555
21549.500000,1,1.245996,1.248523,1.247340,0.000791
21549.750000,1,1.242643,1.245557,1.244196,0.000872
21550.000000,1,1.238363,1.241355,1.239999,0.000749
21550.250000,1,1.233568,1.235839,1.234725,0.000708
21550.500000,1,1.231500,1.233977,1.232372,0.000765
21550.750000,1,1.230487,1.234178,1.231555,0.000962
21551.000000,1,1.231420,1.233916,1.232402,0.000898
21551.250000,1,1.230109,1.232867,1.231446,0.000973
21551.500000,1,1.227609,1.229342,1.228155,0.000560
21551.750000,1,1.221839,1.224407,1.223158,0.000820
21552.000000,1,1.218145,1.220134,1.219190,0.000719
21552.250000,1,1.214775,1.217782,1.215974,0.000941
21552.500000,1,1.214387,1.216978,1.215114,0.000739
21552.750000,1,1.212282,1.214947,1.213514,0.000791
21553.000000,1,1.208748,1.210675,1.209355,0.000571
21553.250000,1,1.199462,1.201183,1.200185,0.000526
21553.500000,1,1.187682,1.189946,1.188877,0.000718
21553.750000,1,1.174672,1.177324,1.175779,0.000733
21554.000000,1,1.163394,1.165030,1.164160,0.000622
21554.250000,1,1.151814,1.154274,1.152788,0.000687
21554.500000,1,1.138874,1.141725,1.140100,0.000783
21554.750000,1,1.120700,1.124090,1.122374,0.001056
21555.000000,1,1.097496,1.101080,1.098925,0.001184
21555.250000,1,1.067533,1.071715,1.069289,0.001322
21555.500000,1,1.031719,1.037095,1.034210,0.001543
21555.750000,1,0.992348,0.998164,0.994758,0.001877
21556.000000,1,0.949441,0.955266,0.952298,0.001881
21556.250000,1,0.900115,0.907244,0.903874,0.002386
21556.500000,1,0.846400,0.853878,0.850470,0.002557
21556.750000,1,0.787892,0.796038,0.792235,0.002891
21557.000000,1,0.726832,0.735912,0.732035,0.003066
21557.250000,1,0.666036,0.674952,0.671062,0.003046
21557.500000,1,0.607132,0.615364,0.611821,0.002878
21557.750000,1,0.549669,0.557967,0.554281,0.002898
21558.000000,1,0.494308,0.502230,0.498945,0.002679
21558.250000,1,0.441780,0.448952,0.445972,0.002507
21558.500000,1,0.393565,0.400589,0.397488,0.002414
21558.750000,1,0.350390,0.356266,0.353797,0.002112
21559.000000,1,0.314181,0.319559,0.317240,0.001833
21559.250000,1,0.285339,0.289282,0.287654,0.001428
21559.500000,1,0.264495,0.267563,0.266347,0.001100
21559.750000,1,0.251773,0.253586,0.252769,0.000548
21560.000000,2,0.253188,0.254022,0.253604,0.000250
21560.250000,2,0.258206,0.259470,0.258977,0.000349
21560.500000,2,0.264111,0.266281,0.264886,0.000689
21560.750000,2,0.280954,0.283735,0.282402,0.000826
21561.000000,2,0.299382,0.303048,0.300907,0.001289
21561.250000,2,0.329153,0.333637,0.331297,0.001455
21561.500000,2,0.359549,0.364756,0.361718,0.001822
21561.750000,2,0.399493,0.405499,0.402382,0.001901
21562.000000,2,0.438636,0.445211,0.441647,0.002246
21562.250000,2,0.486596,0.492986,0.489846,0.002172
21562.500000,2,0.532073,0.539939,0.535552,0.002561
21562.750000,2,0.585699,0.592539,0.589061,0.002286
21563.000000,2,0.634873,0.642133,0.637874,0.002471
21563.250000,2,0.687018,0.694191,0.690653,0.002283
21563.500000,2,0.731844,0.738350,0.734939,0.002103
21563.750000,2,0.778086,0.783873,0.780987,0.001994
21564.000000,2,0.817200,0.822242,0.819457,0.001781
21564.250000,2,0.857526,0.862489,0.860531,0.001700
21564.500000,2,0.891260,0.896449,0.893921,0.001641
21564.750000,2,0.927364,0.932167,0.929925,0.001469
21565.000000,2,0.953750,0.957512,0.955940,0.001225
21565.250000,2,0.980634,0.983951,0.982452,0.001071
21565.500000,2,0.998224,1.000503,0.999452,0.000583
21565.750000,2,1.017640,1.019872,1.019171,0.000706
21566.000000,2,1.030672,1.033223,1.031692,0.000804
21566.250000,2,1.047817,1.050350,1.049013,0.000771
21566.500000,2,1.057943,1.059439,1.058708,0.000509
21566.750000,2,1.070789,1.072210,1.071677,0.000487
21567.000000,2,1.075153,1.076545,1.076026,0.000500
21567.250000,2,1.083565,1.085586,1.084602,0.000610
21567.500000,2,1.087185,1.089222,1.088510,0.000594
21567.750000,2,1.098206,1.100551,1.099407,0.000773
21568.000000,2,1.106314,1.108030,1.106993,0.000612
21568.250000,2,1.119101,1.121546,1.120221,0.000675
21568.500000,2,1.125585,1.127142,1.126467,0.000533
21568.750000,2,1.135407,1.136591,1.136012,0.000337
21569.000000,2,1.138432,1.139927,1.139012,0.000474
21569.250000,2,1.147429,1.148858,1.147989,0.000453
21569.500000,2,1.151269,1.152891,1.152007,0.000525
21569.750000,2,1.161143,1.163589,1.162283,0.000630
21570.000000,2,1.165550,1.167840,1.166549,0.000715
21570.250000,2,1.174080,1.175690,1.174927,0.000444
21570.500000,2,1.174912,1.176870,1.176253,0.000545
21570.750000,2,1.181582,1.183273,1.182245,0.000434
21571.000000,2,1.182766,1.184954,1.183750,0.000628
21571.250000,2,1.191102,1.192999,1.192019,0.000609
21571.500000,2,1.193778,1.195833,1.194729,0.000710
21571.750000,2,1.202186,1.203882,1.202753,0.000492
21572.000000,2,1.204418,1.205494,1.204715,0.000327
21572.250000,2,1.208254,1.209179,1.208818,0.000291
21572.500000,2,1.206696,1.208544,1.207545,0.000619
21572.750000,2,1.212962,1.214500,1.213419,0.000416
21573.000000,2,1.213805,1.216083,1.215186,0.000610
21573.250000,2,1.223067,1.224646,1.223777,0.000476
21573.500000,2,1.225435,1.227856,1.226424,0.000746
21573.750000,2,1.232028,1.233757,1.232935,0.000575
21574.000000,2,1.231688,1.233961,1.232884,0.000729
21574.250000,2,1.236579,1.237946,1.237191,0.000401
21574.500000,2,1.235133,1.236879,1.235996,0.000548
21574.750000,2,1.239839,1.242024,1.240897,0.000602
21575.000000,2,1.239196,1.241346,1.240464,0.000616
21575.250000,2,1.243954,1.245176,1.244454,0.000331
21575.500000,2,1.239870,1.242483,1.241253,0.000866
21575.750000,2,1.242403,1.244025,1.243210,0.000522
21576.000000,2,1.367690,1.448603,1.417872,0.025766
21576.250000,2,1.241256,1.243086,1.242106,0.000595
21576.500000,2,1.238748,1.240768,1.239960,0.000701
21576.750000,2,1.242760,1.245047,1.244130,0.000640
21577.000000,2,1.241071,1.243040,1.241752,0.000608
21577.250000,2,1.242947,1.244559,1.243853,0.000590
21577.500000,2,1.239523,1.240934,1.240058,0.000485
21577.750000,2,1.241076,1.243141,1.241822,0.000657
21578.000000,2,1.237085,1.240135,1.238285,0.000970
21578.250000,2,1.240069,1.241664,1.240856,0.000485
21578.500000,2,1.236575,1.238497,1.237563,0.000558
21578.750000,2,1.239291,1.240262,1.239763,0.000313
21579.000000,2,1.234836,1.236730,1.235488,0.000612
21579.250000,2,1.235821,1.237683,1.236626,0.000515
21579.500000,2,1.231693,1.234437,1.233162,0.000863
21579.750000,2,1.234903,1.236378,1.235538,0.000506
21580.000000,2,1.231994,1.235331,1.233605,0.000904
21580.250000,2,1.235951,1.237194,1.236409,0.000404
21580.500000,2,1.231558,1.235063,1.233241,0.000969
21580.750000,2,1.233491,1.235458,1.234484,0.000652
21581.000000,2,1.228839,1.232551,1.230391,0.001005
21581.250000,2,1.230930,1.233077,1.231723,0.000585
21581.500000,2,1.226166,1.228720,1.227424,0.000916
21581.750000,2,1.227485,1.228980,1.228259,0.000515
21582.000000,2,1.221357,1.224352,1.222675,0.000919
21582.250000,2,1.220625,1.222029,1.221307,0.000480
21582.500000,2,1.214312,1.216182,1.215300,0.000684
21582.750000,2,1.215552,1.217771,1.216377,0.000591
21583.000000,2,1.212726,1.216331,1.213927,0.001053
21583.250000,2,1.217775,1.219955,1.218468,0.000645
21583.500000,2,1.215034,1.219726,1.217030,0.001393
21583.750000,2,1.218676,1.221424,1.219710,0.000750
21584.000000,2,1.213738,1.217830,1.215513,0.001022
21584.250000,2,1.213877,1.216321,1.214981,0.000696
21584.500000,2,1.206234,1.210336,1.208113,0.001250
21584.750000,2,1.204983,1.206713,1.205995,0.000557
21585.000000,2,1.195877,1.199724,1.197326,0.001085
21585.250000,2,1.189744,1.191982,1.191066,0.000685
21585.500000,2,1.174615,1.178075,1.176103,0.001095
21585.750000,2,1.163223,1.165364,1.164254,0.000806
21586.000000,2,1.144093,1.147063,1.145438,0.000917
21586.250000,2,1.130446,1.132744,1.131398,0.000691
21586.500000,2,1.108426,1.112593,1.110200,0.001172
21586.750000,2,1.090704,1.093525,1.091834,0.000937
21587.000000,2,1.061777,1.065981,1.063395,0.001360
21587.250000,2,1.032396,1.037483,1.035110,0.001622
21587.500000,2,0.994492,0.998790,0.996503,0.001507
21587.750000,2,0.957360,0.962613,0.960143,0.001803
21588.000000,2,0.912675,0.918781,0.915589,0.001770
21588.250000,2,0.869687,0.876380,0.873505,0.002144
21588.500000,2,0.818353,0.826105,0.822135,0.002443
21588.750000,2,0.767747,0.775578,0.772050,0.002613
21589.000000,2,0.708608,0.716951,0.712915,0.002770
21589.250000,2,0.652543,0.660744,0.657104,0.002949
21589.500000,2,0.592556,0.599883,0.596211,0.002571
21589.750000,2,0.537803,0.545291,0.542202,0.002678
21590.000000,2,0.482341,0.489236,0.485874,0.002418
21590.250000,2,0.434352,0.441178,0.438274,0.002500
21590.500000,2,0.386389,0.392164,0.389390,0.002108
21590.750000,2,0.348345,0.353668,0.351583,0.001971
21591.000000,2,0.312707,0.316745,0.314638,0.001476
21591.250000,2,0.288565,0.292232,0.290841,0.001263
21591.500000,2,0.268491,0.270264,0.269421,0.000699
21591.750000,2,0.259898,0.261985,0.261137,0.000580
21592.000000,3,0.316150,0.317169,0.316766,0.000315
21592.250000,3,0.321530,0.322812,0.322099,0.000377
21592.500000,3,0.324889,0.326958,0.325963,0.000666
21592.750000,3,0.339587,0.341354,0.340478,0.000625
21593.000000,3,0.352072,0.355359,0.353523,0.001099
21593.250000,3,0.376087,0.379293,0.377574,0.001112
21593.500000,3,0.399276,0.403786,0.401148,0.001591
21593.750000,3,0.433640,0.438426,0.435809,0.001663
21594.000000,3,0.465998,0.471613,0.468377,0.002008
21594.250000,3,0.506968,0.512627,0.509744,0.001924
21594.500000,3,0.544095,0.550773,0.547023,0.002342
21594.750000,3,0.589188,0.595306,0.592225,0.002178
21595.000000,3,0.630314,0.636798,0.633049,0.002210
21595.250000,3,0.678179,0.684720,0.681184,0.002137
21595.500000,3,0.719976,0.726012,0.722622,0.002143
21595.750000,3,0.763988,0.770050,0.767126,0.002070
21596.000000,3,0.798930,0.804548,0.801384,0.001882
21596.250000,3,0.834376,0.838935,0.837129,0.001496
21596.500000,3,0.860929,0.864850,0.862817,0.001383
21596.750000,3,0.889777,0.894066,0.892479,0.001364
21597.000000,3,0.911693,0.915268,0.913450,0.001224
21597.250000,3,0.935218,0.938717,0.937045,0.001075
21597.500000,3,0.948896,0.950883,0.949806,0.000652
21597.750000,3,0.962183,0.964754,0.963767,0.000807
21598.000000,3,0.967065,0.969450,0.968230,0.000736
21598.250000,3,0.976431,0.979508,0.977844,0.000932
21598.500000,3,0.980373,0.982186,0.981320,0.000616
21598.750000,3,0.990846,0.993930,0.992009,0.000882
21599.000000,3,0.995791,0.997104,0.996329,0.000390
21599.250000,3,1.004290,1.006947,1.005952,0.000857
21599.500000,3,1.005968,1.006954,1.006413,0.000326
21599.750000,3,1.010520,1.013199,1.011717,0.000768
21600.000000,3,1.151724,1.248059,1.210223,0.030713
21600.250000,3,1.013351,1.015543,1.014228,0.000642
21600.500000,3,1.011547,1.012991,1.012215,0.000489
21600.750000,3,1.014160,1.017022,1.015611,0.000901
21601.000000,3,1.011342,1.012768,1.012305,0.000409
21601.250000,3,1.012853,1.015522,1.014411,0.000767
21601.500000,3,1.010552,1.012150,1.011649,0.000512
21601.750000,3,1.015784,1.018059,1.017019,0.000775
21602.000000,3,1.018202,1.019874,1.019160,0.000505
21602.250000,3,1.028349,1.031164,1.029931,0.000977
21602.500000,3,1.034718,1.035334,1.035017,0.000229
21602.750000,3,1.044644,1.046606,1.045576,0.000607
21603.000000,3,1.047696,1.049218,1.048656,0.000518
21603.250000,3,1.056265,1.058952,1.057864,0.000832
21603.500000,3,1.060800,1.062892,1.061878,0.000779
21603.750000,3,1.071441,1.074029,1.072794,0.000816
21604.000000,3,1.077010,1.079199,1.078166,0.000737
21604.250000,3,1.087910,1.090050,1.088851,0.000658
21604.500000,3,1.090764,1.092511,1.091458,0.000540
21604.750000,3,1.097772,1.099964,1.098705,0.000669
21605.000000,3,1.099185,1.100690,1.100015,0.000405
21605.250000,3,1.106734,1.108832,1.107581,0.000655
21605.500000,3,1.109431,1.110995,1.110073,0.000528
21605.750000,3,1.117441,1.119910,1.118959,0.000803
21606.000000,3,1.119797,1.121262,1.120396,0.000409
21606.250000,3,1.125455,1.126830,1.125978,0.000453
21606.500000,3,1.123377,1.125074,1.124314,0.000449
21606.750000,3,1.127454,1.129747,1.128495,0.000713
21607.000000,3,1.127296,1.129318,1.128375,0.000681
21607.250000,3,1.135372,1.136503,1.135948,0.000421
21607.500000,3,1.136662,1.139808,1.137951,0.000763
21607.750000,3,1.144235,1.146644,1.145531,0.000641
21608.000000,3,1.145512,1.146544,1.145951,0.000330
21608.250000,3,1.149705,1.152328,1.151340,0.000881
21608.500000,3,1.150185,1.152289,1.151020,0.000580
21608.750000,3,1.157490,1.159191,1.158383,0.000546
21609.000000,3,1.160752,1.163045,1.161693,0.000692
21609.250000,3,1.170715,1.172102,1.171470,0.000436
21609.500000,3,1.173866,1.175418,1.174374,0.000451
21609.750000,3,1.180996,1.182976,1.181717,0.000587
21610.000000,3,1.181601,1.183456,1.182486,0.000654
21610.250000,3,1.188179,1.190441,1.189293,0.000672
21610.500000,3,1.189712,1.190951,1.190410,0.000439
21610.750000,3,1.196926,1.198571,1.197954,0.000435
21611.000000,3,1.197653,1.199591,1.198517,0.000576
21611.250000,3,1.202505,1.204012,1.203496,0.000420
21611.500000,3,1.199664,1.201658,1.200893,0.000555
21611.750000,3,1.202427,1.204317,1.203653,0.000542
21612.000000,3,1.200466,1.202526,1.201764,0.000573
21612.250000,3,1.206144,1.207381,1.206770,0.000389
21612.500000,3,1.205996,1.207846,1.206962,0.000549
21612.750000,3,1.212911,1.214782,1.213875,0.000561
21613.000000,3,1.211793,1.215397,1.213917,0.001032
21613.250000,3,1.218797,1.220720,1.219833,0.000655
21613.500000,3,1.219634,1.221871,1.220700,0.000693
21613.750000,3,1.227344,1.230423,1.228963,0.000809
21614.000000,3,1.231400,1.236078,1.233373,0.001278
21614.250000,3,1.244086,1.247759,1.245509,0.000963
21614.500000,3,1.250275,1.253834,1.251665,0.001026
21614.750000,3,1.261790,1.265077,1.262997,0.000907
21615.000000,3,1.264857,1.270118,1.266969,0.001493
21615.250000,3,1.274927,1.278426,1.276481,0.000958
21615.500000,3,1.277435,1.282579,1.279137,0.001630
21615.750000,3,1.286462,1.290180,1.288462,0.001103
21616.000000,3,1.289548,1.294670,1.291290,0.001520
21616.250000,3,1.297235,1.301096,1.299129,0.001143
21616.500000,3,1.297730,1.302120,1.299814,0.001250
21616.750000,3,1.304110,1.308010,1.305692,0.001226
21617.000000,3,1.303833,1.309414,1.305964,0.001733
21617.250000,3,1.311490,1.316132,1.313415,0.001445
21617.500000,3,1.311599,1.318355,1.314466,0.001791
21617.750000,3,1.319146,1.323650,1.321053,0.001485
21618.000000,3,1.316486,1.322899,1.319056,0.001967
21618.250000,3,1.316994,1.322226,1.319222,0.001508
21618.500000,3,1.306412,1.312563,1.309480,0.001874
21618.750000,3,1.299082,1.304430,1.301642,0.001781
21619.000000,3,1.280116,1.286010,1.283022,0.001950
21619.250000,3,1.262928,1.268227,1.265180,0.001717
21619.500000,3,1.230595,1.237438,1.234182,0.002163
21619.750000,3,1.198829,1.205455,1.201633,0.002113
21620.000000,3,1.152127,1.160913,1.155975,0.002711
21620.250000,3,1.106079,1.113207,1.109032,0.002358
21620.500000,3,1.047344,1.055818,1.050457,0.002925
21620.750000,3,0.988642,0.997643,0.992657,0.003013
21621.000000,3,0.920115,0.929707,0.924174,0.003255
21621.250000,3,0.852549,0.862362,0.857311,0.003445
21621.500000,3,0.777202,0.787889,0.781631,0.003565
21621.750000,3,0.707404,0.717142,0.712058,0.003491
21622.000000,3,0.634503,0.643598,0.638471,0.003175
21622.250000,3,0.570157,0.579064,0.574829,0.003150
21622.500000,3,0.506853,0.514952,0.510570,0.002735
21622.750000,3,0.454852,0.462199,0.458810,0.002592
21623.000000,3,0.406413,0.411980,0.408978,0.001926
21623.250000,3,0.371485,0.376560,0.374461,0.001736
21623.500000,3,0.342678,0.345681,0.344021,0.001009
21623.750000,3,0.329224,0.331531,0.330562,0.000739
21624.000000,4,0.287352,0.288176,0.287785,0.000224
21624.250000,4,0.291936,0.293299,0.292538,0.000405
21624.500000,4,0.301085,0.303647,0.302173,0.000825
21624.750000,4,0.319813,0.323113,0.321395,0.001096
21625.000000,4,0.342960,0.347227,0.344951,0.001451
21625.250000,4,0.374671,0.379404,0.377012,0.001693
21625.500000,4,0.410509,0.416499,0.413245,0.002158
21625.750000,4,0.455011,0.461623,0.458012,0.002293
21626.000000,4,0.502527,0.509468,0.505622,0.002520
21626.250000,4,0.555769,0.563200,0.559286,0.002611
21626.500000,4,0.608688,0.616823,0.612735,0.002770
21626.750000,4,0.665548,0.672930,0.669253,0.002599
21627.000000,4,0.719906,0.727459,0.723392,0.002657
21627.250000,4,0.776030,0.783955,0.779939,0.002742
21627.500000,4,0.829529,0.838317,0.833696,0.002813
21627.750000,4,0.883697,0.891851,0.887879,0.002598
21628.000000,4,0.932802,0.939601,0.936215,0.002275
21628.250000,4,0.978267,0.984256,0.981376,0.001978
21628.500000,4,1.014931,1.020879,1.018283,0.001924
21628.750000,4,1.050445,1.055408,1.052874,0.001490
21629.000000,4,1.078673,1.082750,1.081098,0.001452
21629.250000,4,1.106633,1.111221,1.108957,0.001491
21629.500000,4,1.128922,1.132867,1.131018,0.001257
21629.750000,4,1.148951,1.152358,1.151127,0.001071
21630.000000,4,1.162365,1.164290,1.163571,0.000657
21630.250000,4,1.173219,1.175107,1.174083,0.000682
21630.500000,4,1.178476,1.180755,1.179730,0.000746
21630.750000,4,1.184230,1.187235,1.186195,0.000841
21631.000000,4,1.188284,1.189815,1.189102,0.000515
21631.250000,4,1.191381,1.194328,1.192652,0.000843
21631.500000,4,1.189013,1.191571,1.190227,0.000838
21631.750000,4,1.184965,1.188185,1.186852,0.001096
21632.000000,4,1.178206,1.180967,1.180101,0.000843
21632.250000,4,1.175160,1.178571,1.176809,0.001012
21632.500000,4,1.173513,1.176357,1.175326,0.000978
21632.750000,4,1.178508,1.182321,1.179945,0.001203
21633.000000,4,1.182185,1.185290,1.183910,0.000934
21633.250000,4,1.187729,1.191076,1.189466,0.001007
21633.500000,4,1.189313,1.191695,1.190305,0.000751
21633.750000,4,1.188764,1.191668,1.190405,0.001046
21634.000000,4,1.186154,1.189358,1.187893,0.001038
21634.250000,4,1.188045,1.190809,1.189540,0.000902
21634.500000,4,1.189463,1.191723,1.190127,0.000630
21634.750000,4,1.192626,1.194799,1.193682,0.000708
21635.000000,4,1.192069,1.194118,1.193210,0.000622
21635.250000,4,1.190642,1.193816,1.192005,0.000872
21635.500000,4,1.185588,1.187259,1.186320,0.000500
21635.750000,4,1.181484,1.184130,1.182788,0.000813
21636.000000,4,1.178359,1.180452,1.179130,0.000619
21636.250000,4,1.179345,1.181415,1.180300,0.000689
21636.500000,4,1.178752,1.179683,1.179369,0.000273
21636.750000,4,1.178620,1.181149,1.180162,0.000671
21637.000000,4,1.175257,1.176539,1.175895,0.000427
21637.250000,4,1.171161,1.173219,1.172368,0.000609
21637.500000,4,1.165512,1.167778,1.166486,0.000656
21637.750000,4,1.164163,1.165452,1.164974,0.000357
21638.000000,4,1.162738,1.164176,1.163504,0.000446
21638.250000,4,1.164755,1.166430,1.165789,0.000481
21638.500000,4,1.164846,1.166221,1.165482,0.000391
21638.750000,4,1.165056,1.167194,1.165895,0.000587
21639.000000,4,1.161847,1.163954,1.162788,0.000556
21639.250000,4,1.160964,1.162589,1.161898,0.000519
21639.500000,4,1.159265,1.160851,1.159949,0.000589
21639.750000,4,1.162124,1.163474,1.162654,0.000421
21640.000000,4,1.222364,1.259627,1.244658,0.011803
21640.250000,4,1.164937,1.167164,1.166451,0.000662
21640.500000,4,1.163996,1.166650,1.165086,0.000678
21640.750000,4,1.164745,1.166331,1.165264,0.000467
21641.000000,4,1.161193,1.163346,1.162292,0.000699
21641.250000,4,1.161713,1.163317,1.162359,0.000461
21641.500000,4,1.158694,1.160238,1.159464,0.000506
21641.750000,4,1.157858,1.159489,1.158640,0.000454
21642.000000,4,1.152439,1.154235,1.153504,0.000569
21642.250000,4,1.148779,1.150220,1.149784,0.000481
21642.500000,4,1.143077,1.145191,1.144083,0.000679
21642.750000,4,1.142062,1.143396,1.142844,0.000371
21643.000000,4,1.141422,1.143544,1.142214,0.000666
21643.250000,4,1.145202,1.148122,1.146523,0.000774
21643.500000,4,1.148213,1.150020,1.148908,0.000571
21643.750000,4,1.152681,1.154744,1.153513,0.000643
21644.000000,4,1.153197,1.155084,1.154237,0.000563
21644.250000,4,1.153925,1.156692,1.155698,0.000834
21644.500000,4,1.153065,1.155963,1.154358,0.000809
21644.750000,4,1.154429,1.156952,1.155563,0.000798
21645.000000,4,1.152620,1.155304,1.153877,0.000750
21645.250000,4,1.152220,1.155134,1.153691,0.000783
21645.500000,4,1.148253,1.151658,1.149569,0.000988
21645.750000,4,1.145741,1.148222,1.147219,0.000843
21646.000000,4,1.141095,1.144058,1.142787,0.000901
21646.250000,4,1.141480,1.144545,1.142740,0.000832
21646.500000,4,1.139842,1.143698,1.141510,0.001093
21646.750000,4,1.143886,1.146444,1.145130,0.000855
21647.000000,4,1.143552,1.147763,1.145738,0.001180
21647.250000,4,1.147738,1.150719,1.149085,0.000985
21647.500000,4,1.148850,1.151397,1.150349,0.000940
21647.750000,4,1.152519,1.155104,1.153771,0.000985
21648.000000,4,1.154784,1.158600,1.156623,0.001234
21648.250000,4,1.159758,1.162727,1.161427,0.000957
21648.500000,4,1.162255,1.165981,1.164103,0.001363
21648.750000,4,1.166228,1.169786,1.167798,0.001094
21649.000000,4,1.165862,1.168648,1.167210,0.001077
21649.250000,4,1.165246,1.167818,1.166453,0.000783
21649.500000,4,1.159947,1.163076,1.161562,0.001146
21649.750000,4,1.155548,1.158057,1.156724,0.000800
21650.000000,4,1.145174,1.148570,1.146951,0.001098
21650.250000,4,1.134218,1.137532,1.135699,0.001042
21650.500000,4,1.115839,1.120278,1.117708,0.001358
21650.750000,4,1.097009,1.100207,1.098271,0.001220
21651.000000,4,1.071120,1.074933,1.072731,0.001243
21651.250000,4,1.044721,1.050090,1.046805,0.001587
21651.500000,4,1.012728,1.017859,1.014836,0.001615
21651.750000,4,0.978524,0.983355,0.980977,0.001687
21652.000000,4,0.936539,0.942983,0.939682,0.002104
21652.250000,4,0.891855,0.898181,0.895116,0.002350
21652.500000,4,0.840396,0.847558,0.844061,0.002493
