# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.267835,0.269077,0.268436,0.000348
21528.250000,1,0.271194,0.272569,0.271903,0.000468
21528.500000,1,0.280615,0.283077,0.281542,0.000734
21528.750000,1,0.296587,0.300176,0.298070,0.001166
21529.000000,1,0.318970,0.323534,0.320804,0.001522
21529.250000,1,0.347906,0.353710,0.350213,0.001829
21529.500000,1,0.382813,0.389744,0.385361,0.002183
21529.750000,1,0.423587,0.431596,0.426699,0.002505
21530.000000,1,0.469568,0.477850,0.472750,0.002642
21530.250000,1,0.519796,0.528426,0.523162,0.002822
21530.500000,1,0.572127,0.581634,0.575553,0.003027
21530.750000,1,0.626212,0.635843,0.630067,0.003089
21531.000000,1,0.681422,0.690910,0.684819,0.002998
21531.250000,1,0.736194,0.745163,0.739458,0.002812
21531.500000,1,0.788183,0.796860,0.791640,0.002761
21531.750000,1,0.837667,0.845800,0.841024,0.002562
21532.000000,1,0.882780,0.889852,0.885587,0.002383
21532.250000,1,0.923035,0.929170,0.925468,0.001985
21532.500000,1,0.957792,0.963032,0.960285,0.001749
21532.750000,1,0.989278,0.994782,0.991718,0.001671
21533.000000,1,1.018048,1.022140,1.019922,0.001302
21533.250000,1,1.042667,1.046848,1.044856,0.001310
21533.500000,1,1.063436,1.067709,1.065499,0.001244
21533.750000,1,1.080111,1.082678,1.081485,0.000874
21534.000000,1,1.091945,1.094483,1.093158,0.000721
21534.250000,1,1.100969,1.103459,1.101888,0.000863
21534.500000,1,1.108061,1.110092,1.108968,0.000652
21534.750000,1,1.114934,1.116805,1.115739,0.000559
21535.000000,1,1.120673,1.121665,1.121192,0.000364
21535.250000,1,1.125573,1.127296,1.126493,0.000440
21535.500000,1,1.129328,1.130232,1.129924,0.000297
21535.750000,1,1.133138,1.134608,1.133826,0.000451
21536.000000,1,1.137185,1.138528,1.137945,0.000500
21536.250000,1,1.142586,1.144980,1.143399,0.000711
21536.500000,1,1.148542,1.151092,1.149926,0.000837
21536.750000,1,1.156894,1.159729,1.157743,0.000811
21537.000000,1,1.164180,1.166943,1.165123,0.000837
21537.250000,1,1.170785,1.173466,1.171989,0.000671
21537.500000,1,1.178513,1.179919,1.178984,0.000372
21537.750000,1,1.184200,1.186622,1.185204,0.000736
21538.000000,1,1.190634,1.191862,1.191324,0.000402
21538.250000,1,1.196124,1.198415,1.197459,0.000648
21538.500000,1,1.214967,1.220898,1.217930,0.002177
21538.750000,1,1.205168,1.207064,1.205889,0.000548
21539.000000,1,1.207366,1.209360,1.207877,0.000599
21539.250000,1,1.209816,1.211865,1.210802,0.000622
21539.500000,1,1.212351,1.214947,1.213709,0.000770
21539.750000,1,1.216456,1.218835,1.217306,0.000708
21540.000000,1,1.220485,1.221570,1.220904,0.000365
21540.250000,1,1.222360,1.223971,1.223188,0.000502
21540.500000,1,1.223023,1.225199,1.224130,0.000553
21540.750000,1,1.224188,1.226100,1.225264,0.000572
21541.000000,1,1.225633,1.227612,1.226455,0.000693
21541.250000,1,1.228830,1.231430,1.230283,0.000759
21541.500000,1,1.232728,1.235718,1.234293,0.000822
21541.750000,1,1.237733,1.239054,1.238354,0.000459
21542.000000,1,1.240005,1.241690,1.240656,0.000451
21542.250000,1,1.240946,1.243225,1.241999,0.000578
21542.500000,1,1.241242,1.242494,1.241985,0.000389
21542.750000,1,1.240847,1.242862,1.242210,0.000555
21543.000000,1,1.241706,1.243042,1.242198,0.000408
21543.250000,1,1.242242,1.243889,1.242980,0.000443
21543.500000,1,1.241640,1.243403,1.242538,0.000481
21543.750000,1,1.240676,1.241639,1.241161,0.000340
21544.000000,1,1.237663,1.239117,1.238574,0.000430
21544.250000,1,1.234941,1.236955,1.236063,0.000570
21544.500000,1,1.233726,1.235257,1.234523,0.000533
21544.750000,1,1.233706,1.235447,1.234452,0.000573
21545.000000,1,1.233977,1.235608,1.234560,0.000481
21545.250000,1,1.233716,1.235732,1.234837,0.000627
21545.500000,1,1.232241,1.233834,1.233181,0.000437
21545.750000,1,1.230546,1.231860,1.231140,0.000460
21546.000000,1,1.228262,1.229305,1.228751,0.000313
21546.250000,1,1.225561,1.227134,1.226405,0.000539
21546.500000,1,1.223033,1.224582,1.223768,0.000622
21546.750000,1,1.221327,1.222902,1.221803,0.000464
21547.000000,1,1.217737,1.218906,1.218270,0.000378
21547.250000,1,1.213732,1.214802,1.214231,0.000342
21547.500000,1,1.208488,1.210499,1.209405,0.000624
21547.750000,1,1.205158,1.206361,1.205747,0.000426
21548.000000,1,1.202022,1.203539,1.202758,0.000504
21548.250000,1,1.199340,1.200867,1.200296,0.000434
21548.500000,1,1.196772,1.197986,1.197429,0.000364
21548.750000,1,1.192624,1.195090,1.193783,0.000731
21549.000000,1,1.188397,1.189789,1.189125,0.000412
21549.250000,1,1.184347,1.185909,1.185321,0.000492
21549.500000,1,1.182278,1.183959,1.183009,0.000460
21549.750000,1,1.181510,1.182818,1.182143,0.000480
21550.000000,1,1.180797,1.182783,1.181803,0.000485
21550.250000,1,1.181134,1.182559,1.181750,0.000442
21550.500000,1,1.178827,1.180346,1.179834,0.000444
21550.750000,1,1.176576,1.178306,1.177494,0.000486
21551.000000,1,1.173246,1.174931,1.174231,0.000485
21551.250000,1,1.171136,1.172716,1.172091,0.000449
21551.500000,1,1.168987,1.170714,1.169969,0.000535
21551.750000,1,1.167519,1.168865,1.168033,0.000376
21552.000000,1,1.163687,1.165327,1.164337,0.000533
21552.250000,1,1.157896,1.160436,1.159618,0.000861
21552.500000,1,1.151934,1.153572,1.152640,0.000551
21552.750000,1,1.144269,1.146102,1.145583,0.000561
21553.000000,1,1.136583,1.138325,1.137452,0.000499
21553.250000,1,1.126855,1.129226,1.128642,0.000726
21553.500000,1,1.117076,1.119725,1.118611,0.000725
21553.750000,1,1.104130,1.107344,1.106305,0.001037
21554.000000,1,1.089662,1.093124,1.092029,0.001096
21554.250000,1,1.074192,1.078577,1.077088,0.001289
21554.500000,1,1.058531,1.062400,1.061108,0.001098
21554.750000,1,1.041909,1.045636,1.044390,0.001172
21555.000000,1,1.022100,1.026383,1.024771,0.001364
21555.250000,1,0.997800,1.003455,1.001679,0.001819
21555.500000,1,0.968745,0.974714,0.972551,0.001918
21555.750000,1,0.933760,0.941101,0.938521,0.002330
21556.000000,1,0.893693,0.901959,0.899330,0.002606
21556.250000,1,0.850656,0.858741,0.856124,0.002604
21556.500000,1,0.801784,0.811021,0.808082,0.002931
21556.750000,1,0.750609,0.759482,0.756600,0.002909
21557.000000,1,0.694626,0.704997,0.701359,0.003344
21557.250000,1,0.637698,0.647831,0.644435,0.003314
21557.500000,1,0.580899,0.590697,0.587522,0.003213
21557.750000,1,0.526696,0.535715,0.532817,0.002989
21558.000000,1,0.475725,0.484212,0.481362,0.002739
21558.250000,1,0.429785,0.437313,0.434896,0.002462
21558.500000,1,0.388142,0.394788,0.392525,0.002114
21558.750000,1,0.352108,0.358000,0.355954,0.001858
21559.000000,1,0.321787,0.326363,0.324759,0.001509
21559.250000,1,0.298099,0.301699,0.300451,0.001163
21559.500000,1,0.281402,0.283594,0.282745,0.000762
21559.750000,1,0.271295,0.272738,0.272223,0.000423
21560.000000,2,0.278707,0.279465,0.278948,0.000261
21560.250000,2,0.281458,0.282988,0.282137,0.000479
21560.500000,2,0.290731,0.293082,0.291769,0.000793
21560.750000,2,0.306755,0.310316,0.308094,0.001154
21561.000000,2,0.328663,0.333286,0.330722,0.001515
21561.250000,2,0.357326,0.363485,0.359740,0.001869
21561.500000,2,0.392711,0.399364,0.395134,0.002204
21561.750000,2,0.433358,0.441107,0.436138,0.002531
21562.000000,2,0.479175,0.487298,0.482188,0.002657
21562.250000,2,0.528648,0.537339,0.532100,0.002829
21562.500000,2,0.581074,0.590596,0.584697,0.003036
21562.750000,2,0.635479,0.645610,0.639280,0.003206
21563.000000,2,0.691116,0.700725,0.694817,0.003152
21563.250000,2,0.746788,0.755860,0.750380,0.002945
21563.500000,2,0.801020,0.810663,0.804476,0.003004
21563.750000,2,0.852379,0.861074,0.855828,0.002629
21564.000000,2,0.900385,0.908801,0.903205,0.002600
21564.250000,2,0.944198,0.950979,0.946545,0.002171
21564.500000,2,0.983057,0.990946,0.985907,0.002526
21564.750000,2,1.019162,1.026211,1.021720,0.002226
21565.000000,2,1.051328,1.056825,1.053439,0.001687
21565.250000,2,1.079145,1.083789,1.080862,0.001406
21565.500000,2,1.101208,1.106125,1.102924,0.001358
21565.750000,2,1.118978,1.122562,1.120124,0.001068
21566.000000,2,1.132029,1.135963,1.133342,0.001132
21566.250000,2,1.142543,1.144494,1.143515,0.000572
21566.500000,2,1.150039,1.152521,1.151223,0.000689
21566.750000,2,1.155375,1.156706,1.156128,0.000433
21567.000000,2,1.157278,1.158523,1.157860,0.000385
21567.250000,2,1.156893,1.158438,1.157598,0.000457
21567.500000,2,1.155240,1.156310,1.155891,0.000345
21567.750000,2,1.154439,1.155536,1.154998,0.000306
21568.000000,2,1.153948,1.155838,1.155097,0.000538
21568.250000,2,1.156263,1.157875,1.156809,0.000485
21568.500000,2,1.157314,1.159116,1.157951,0.000531
21568.750000,2,1.158041,1.158845,1.158542,0.000268
21569.000000,2,1.158152,1.159277,1.158612,0.000370
21569.250000,2,1.158022,1.160043,1.158688,0.000553
21569.500000,2,1.158845,1.160467,1.159552,0.000473
21569.750000,2,1.160488,1.162635,1.161708,0.000583
21570.000000,2,1.163207,1.165105,1.163839,0.000533
21570.250000,2,1.164580,1.166083,1.165127,0.000443
21570.500000,2,1.163593,1.164751,1.164158,0.000400
21570.750000,2,1.160594,1.162702,1.161999,0.000637
21571.000000,2,1.160145,1.161120,1.160580,0.000347
21571.250000,2,1.159778,1.161100,1.160544,0.000493
21571.500000,2,1.161250,1.162534,1.161842,0.000400
21571.750000,2,1.163291,1.165468,1.164168,0.000664
21572.000000,2,1.164839,1.166759,1.165693,0.000571
21572.250000,2,1.163837,1.165388,1.164767,0.000460
21572.500000,2,1.162281,1.164438,1.163462,0.000644
21572.750000,2,1.162511,1.164410,1.163184,0.000611
21573.000000,2,1.164051,1.165406,1.164759,0.000434
21573.250000,2,1.168232,1.169919,1.169123,0.000430
21573.500000,2,1.173481,1.175427,1.174483,0.000593
21573.750000,2,1.178398,1.179888,1.179109,0.000470
21574.000000,2,1.181319,1.182349,1.181797,0.000336
21574.250000,2,1.181781,1.183306,1.182668,0.000408
21574.500000,2,1.182581,1.183479,1.183069,0.000291
21574.750000,2,1.183165,1.184584,1.183708,0.000428
21575.000000,2,1.184196,1.185655,1.185081,0.000464
21575.250000,2,1.185590,1.186960,1.186068,0.000446
21575.500000,2,1.184744,1.185566,1.185237,0.000294
21575.750000,2,1.182312,1.184347,1.183445,0.000637
21576.000000,2,1.185202,1.190024,1.188481,0.001562
21576.250000,2,1.180240,1.181269,1.181010,0.000300
21576.500000,2,1.181633,1.183192,1.182302,0.000557
21576.750000,2,1.185586,1.186540,1.186118,0.000325
21577.000000,2,1.188543,1.191037,1.189946,0.000744
21577.250000,2,1.192581,1.194686,1.193441,0.000669
21577.500000,2,1.194102,1.196585,1.195448,0.000725
21577.750000,2,1.196658,1.198207,1.197504,0.000522
21578.000000,2,1.199134,1.200115,1.199567,0.000333
21578.250000,2,1.201959,1.203062,1.202666,0.000297
21578.500000,2,1.205002,1.206694,1.206000,0.000523
21578.750000,2,1.208093,1.209134,1.208593,0.000311
21579.000000,2,1.208605,1.210722,1.209439,0.000734
21579.250000,2,1.207851,1.209846,1.208950,0.000699
21579.500000,2,1.207869,1.209066,1.208449,0.000411
21579.750000,2,1.207950,1.209480,1.208579,0.000449
21580.000000,2,1.208099,1.209286,1.208614,0.000332
21580.250000,2,1.206752,1.208426,1.207439,0.000463
21580.500000,2,1.203384,1.204803,1.204112,0.000515
21580.750000,2,1.198069,1.200372,1.199376,0.000816
21581.000000,2,1.192231,1.194491,1.193704,0.000742
21581.250000,2,1.188298,1.189652,1.188897,0.000375
21581.500000,2,1.184860,1.186727,1.185428,0.000555
21581.750000,2,1.182581,1.183403,1.183047,0.000258
21582.000000,2,1.181063,1.182682,1.181657,0.000438
21582.250000,2,1.179324,1.180423,1.179791,0.000353
21582.500000,2,1.177148,1.178878,1.177951,0.000553
21582.750000,2,1.175507,1.176785,1.176245,0.000343
21583.000000,2,1.175430,1.176769,1.176104,0.000468
21583.250000,2,1.177008,1.178243,1.177598,0.000363
21583.500000,2,1.179243,1.180367,1.179839,0.000401
21583.750000,2,1.180946,1.182375,1.181776,0.000470
21584.000000,2,1.182440,1.183879,1.182890,0.000473
21584.250000,2,1.181270,1.183115,1.182228,0.000501
21584.500000,2,1.179414,1.180876,1.180178,0.000484
21584.750000,2,1.176682,1.178908,1.177796,0.000724
21585.000000,2,1.171952,1.175029,1.173395,0.000883
21585.250000,2,1.165771,1.168515,1.167301,0.000803
21585.500000,2,1.156796,1.159490,1.158207,0.000826
21585.750000,2,1.145412,1.148953,1.147423,0.001039
21586.000000,2,1.133603,1.136546,1.135534,0.000939
21586.250000,2,1.120918,1.124688,1.123421,0.001241
21586.500000,2,1.107063,1.110683,1.109246,0.001227
21586.750000,2,1.089890,1.093994,1.092600,0.001214
21587.000000,2,1.067635,1.072343,1.070988,0.001436
21587.250000,2,1.039229,1.045978,1.043391,0.001904
21587.500000,2,1.007292,1.013695,1.010834,0.001979
21587.750000,2,0.970146,0.976836,0.974352,0.002164
21588.000000,2,0.931057,0.938222,0.935284,0.002269
21588.250000,2,0.887353,0.895353,0.892500,0.002536
21588.500000,2,0.840652,0.849178,0.845852,0.002722
21588.750000,2,0.788624,0.797973,0.794275,0.003005
21589.000000,2,0.732064,0.741926,0.738336,0.003125
21589.250000,2,0.673827,0.684049,0.680170,0.003307
21589.500000,2,0.615691,0.625365,0.621512,0.003114
21589.750000,2,0.559013,0.568425,0.564808,0.003031
21590.000000,2,0.505501,0.514020,0.510843,0.002784
21590.250000,2,0.456183,0.463716,0.460757,0.002501
21590.500000,2,0.410650,0.417523,0.414838,0.002305
21590.750000,2,0.370684,0.376715,0.374419,0.001982
21591.000000,2,0.337031,0.342272,0.340339,0.001629
21591.250000,2,0.311139,0.315095,0.313592,0.001191
21591.500000,2,0.293294,0.295754,0.294736,0.000746
21591.750000,2,0.282564,0.284017,0.283283,0.000440
21592.000000,3,0.292958,0.293536,0.293329,0.000173
21592.250000,3,0.296545,0.298155,0.297145,0.000446
21592.500000,3,0.306627,0.309201,0.307535,0.000783
21592.750000,3,0.324480,0.328412,0.325802,0.001250
21593.000000,3,0.349666,0.354340,0.351322,0.001519
21593.250000,3,0.380541,0.386735,0.382805,0.001935
21593.500000,3,0.417940,0.424804,0.420467,0.002187
21593.750000,3,0.460654,0.468637,0.463663,0.002494
21594.000000,3,0.506848,0.514790,0.509887,0.002589
21594.250000,3,0.556052,0.564639,0.559605,0.002675
21594.500000,3,0.607289,0.616002,0.610751,0.002830
21594.750000,3,0.660154,0.668880,0.663545,0.002786
21595.000000,3,0.711841,0.721152,0.715483,0.002913
21595.250000,3,0.762811,0.771396,0.766435,0.002733
21595.500000,3,0.810109,0.817281,0.812981,0.002223
21595.750000,3,0.852924,0.859927,0.855942,0.002179
21596.000000,3,0.891619,0.898533,0.894581,0.002174
21596.250000,3,0.928209,0.934094,0.930813,0.002013
21596.500000,3,0.961625,0.967743,0.964245,0.001831
21596.750000,3,0.994112,0.998684,0.996075,0.001548
21597.000000,3,1.021506,1.026334,1.023832,0.001586
21597.250000,3,1.045861,1.049719,1.047701,0.001272
21597.500000,3,1.064442,1.067159,1.065726,0.001032
21597.750000,3,1.078636,1.080872,1.079935,0.000783
21598.000000,3,1.089497,1.092695,1.091335,0.000998
21598.250000,3,1.099968,1.103014,1.101641,0.000972
21598.500000,3,1.108894,1.111154,1.110067,0.000677
21598.750000,3,1.115788,1.117705,1.116728,0.000665
21599.000000,3,1.118876,1.121249,1.120089,0.000794
21599.250000,3,1.119407,1.122372,1.121266,0.000877
21599.500000,3,1.119608,1.121854,1.120834,0.000847
21599.750000,3,1.120207,1.122582,1.121666,0.000872
21600.000000,3,1.137753,1.148231,1.143680,0.003952
21600.250000,3,1.123828,1.126900,1.125597,0.000961
21600.500000,3,1.125573,1.127380,1.126609,0.000683
21600.750000,3,1.125644,1.128585,1.127186,0.000931
21601.000000,3,1.125027,1.127697,1.126632,0.000806
21601.250000,3,1.124179,1.127638,1.126321,0.001225
21601.500000,3,1.125212,1.128122,1.126641,0.000996
21601.750000,3,1.127087,1.129931,1.128456,0.000958
21602.000000,3,1.129112,1.131337,1.130238,0.000711
21602.250000,3,1.129919,1.132588,1.131423,0.000754
21602.500000,3,1.129670,1.131816,1.130745,0.000693
21602.750000,3,1.128106,1.130560,1.129644,0.000879
21603.000000,3,1.125933,1.128535,1.127217,0.000816
21603.250000,3,1.124638,1.126679,1.125941,0.000589
21603.500000,3,1.122805,1.125015,1.123989,0.000700
21603.750000,3,1.119845,1.122454,1.121397,0.000825
21604.000000,3,1.116836,1.118055,1.117646,0.000428
21604.250000,3,1.112711,1.114629,1.113900,0.000552
21604.500000,3,1.110325,1.111922,1.110867,0.000576
21604.750000,3,1.109583,1.111822,1.110466,0.000627
21605.000000,3,1.110815,1.111823,1.111379,0.000287
21605.250000,3,1.113243,1.115063,1.114159,0.000453
21605.500000,3,1.115608,1.116495,1.116101,0.000322
21605.750000,3,1.117663,1.118728,1.118182,0.000363
21606.000000,3,1.118289,1.119893,1.119059,0.000465
21606.250000,3,1.120275,1.121521,1.120872,0.000459
21606.500000,3,1.122951,1.123912,1.123417,0.000374
21606.750000,3,1.126380,1.127976,1.127187,0.000503
21607.000000,3,1.129893,1.131087,1.130455,0.000400
21607.250000,3,1.131473,1.132822,1.132265,0.000451
21607.500000,3,1.132653,1.134302,1.133262,0.000595
21607.750000,3,1.133382,1.135118,1.134049,0.000574
21608.000000,3,1.134970,1.136465,1.135904,0.000459
21608.250000,3,1.138877,1.140493,1.139750,0.000511
21608.500000,3,1.143174,1.144138,1.143718,0.000336
21608.750000,3,1.146714,1.148959,1.147771,0.000661
21609.000000,3,1.149050,1.150932,1.150092,0.000605
21609.250000,3,1.151668,1.152581,1.152178,0.000254
21609.500000,3,1.153774,1.155198,1.154529,0.000549
21609.750000,3,1.158699,1.160731,1.159797,0.000508
21610.000000,3,1.165439,1.167442,1.166123,0.000570
21610.250000,3,1.173562,1.175504,1.174801,0.000581
21610.500000,3,1.182354,1.183092,1.182703,0.000236
21610.750000,3,1.188505,1.190664,1.189809,0.000664
21611.000000,3,1.194872,1.196441,1.195707,0.000543
21611.250000,3,1.201042,1.202664,1.201690,0.000428
21611.500000,3,1.206687,1.208534,1.207486,0.000555
21611.750000,3,1.214086,1.215688,1.214827,0.000453
21612.000000,3,1.220677,1.222026,1.221197,0.000413
21612.250000,3,1.225664,1.227027,1.226542,0.000430
21612.500000,3,1.228283,1.230285,1.229622,0.000596
21612.750000,3,1.231412,1.232731,1.232203,0.000452
21613.000000,3,1.232769,1.234349,1.233678,0.000517
21613.250000,3,1.235148,1.236264,1.235587,0.000410
21613.500000,3,1.235793,1.237360,1.236467,0.000509
21613.750000,3,1.235299,1.237243,1.236411,0.000706
21614.000000,3,1.233628,1.236257,1.234352,0.000835
21614.250000,3,1.230903,1.233390,1.232174,0.000851
21614.500000,3,1.230003,1.232478,1.230793,0.000669
21614.750000,3,1.231795,1.234112,1.232899,0.000687
21615.000000,3,1.236115,1.238755,1.237178,0.000936
21615.250000,3,1.241208,1.244404,1.242864,0.001022
21615.500000,3,1.245658,1.248280,1.246680,0.000852
21615.750000,3,1.247534,1.250363,1.249245,0.000919
21616.000000,3,1.247035,1.249984,1.248654,0.001000
21616.250000,3,1.246378,1.248832,1.247436,0.000902
21616.500000,3,1.243382,1.246815,1.244743,0.001203
21616.750000,3,1.240041,1.243244,1.241573,0.001129
21617.000000,3,1.234321,1.237357,1.235952,0.000945
21617.250000,3,1.225094,1.228812,1.227133,0.001323
21617.500000,3,1.212649,1.216266,1.214447,0.001201
21617.750000,3,1.197581,1.202967,1.200801,0.001551
21618.000000,3,1.184817,1.188415,1.186541,0.001255
21618.250000,3,1.171983,1.175009,1.173517,0.001178
21618.500000,3,1.157544,1.161326,1.159317,0.001315
21618.750000,3,1.141618,1.144788,1.142951,0.001125
21619.000000,3,1.118852,1.123887,1.121144,0.001524
21619.250000,3,1.091020,1.096067,1.093211,0.001642
21619.500000,3,1.057222,1.062604,1.059918,0.001779
21619.750000,3,1.020229,1.026936,1.023103,0.002238
21620.000000,3,0.978656,0.985547,0.981527,0.002369
21620.250000,3,0.931931,0.939267,0.935949,0.002444
21620.500000,3,0.879671,0.888200,0.884411,0.002819
21620.750000,3,0.823014,0.832731,0.828569,0.003139
21621.000000,3,0.762842,0.772606,0.768553,0.003218
21621.250000,3,0.701350,0.711597,0.707531,0.003295
21621.500000,3,0.641115,0.650892,0.646870,0.003255
21621.750000,3,0.583421,0.592210,0.588718,0.002864
21622.000000,3,0.527495,0.536320,0.532655,0.002843
21622.250000,3,0.475957,0.484341,0.481002,0.002734
21622.500000,3,0.428595,0.436306,0.433124,0.002501
21622.750000,3,0.388013,0.394394,0.391959,0.002082
21623.000000,3,0.354187,0.359261,0.357201,0.001672
21623.250000,3,0.327421,0.331539,0.329955,0.001327
21623.500000,3,0.308842,0.311016,0.310097,0.000866
21623.750000,3,0.297663,0.299117,0.298448,0.000481
21624.000000,4,0.294964,0.295462,0.295144,0.000182
21624.250000,4,0.298927,0.300054,0.299492,0.000459
21624.500000,4,0.308480,0.311138,0.309518,0.000843
21624.750000,4,0.328071,0.332007,0.329584,0.001342
21625.000000,4,0.356225,0.361466,0.358446,0.001729
21625.250000,4,0.390496,0.396989,0.393238,0.002182
21625.500000,4,0.432045,0.440099,0.435178,0.002581
21625.750000,4,0.480676,0.488638,0.484234,0.002682
21626.000000,4,0.532060,0.540862,0.535517,0.002964
21626.250000,4,0.587820,0.597285,0.591816,0.003053
21626.500000,4,0.644877,0.655158,0.649093,0.003307
21626.750000,4,0.705616,0.715453,0.709715,0.003230
21627.000000,4,0.764655,0.773946,0.768663,0.003130
21627.250000,4,0.822107,0.830298,0.826163,0.002584
21627.500000,4,0.873889,0.881579,0.877245,0.002429
21627.750000,4,0.920748,0.928251,0.924694,0.002443
21628.000000,4,0.963514,0.971036,0.967418,0.002384
21628.250000,4,1.007515,1.013966,1.010382,0.002153
21628.500000,4,1.047617,1.053787,1.050670,0.002128
21628.750000,4,1.087278,1.091855,1.089387,0.001748
21629.000000,4,1.118710,1.123887,1.121850,0.001672
21629.250000,4,1.147907,1.151321,1.149729,0.001198
21629.500000,4,1.167391,1.170812,1.169266,0.001187
21629.750000,4,1.185894,1.189685,1.188137,0.001228
21630.000000,4,1.202051,1.205721,1.203713,0.001093
21630.250000,4,1.218869,1.222602,1.220694,0.001088
21630.500000,4,1.232129,1.234997,1.233534,0.000950
21630.750000,4,1.243054,1.246541,1.244978,0.001116
21631.000000,4,1.249059,1.251294,1.250374,0.000736
21631.250000,4,1.253418,1.256082,1.254771,0.000842
21631.500000,4,1.255358,1.258048,1.256691,0.000712
21631.750000,4,1.260304,1.262401,1.261483,0.000603
21632.000000,4,1.264313,1.265247,1.264685,0.000301
21632.250000,4,1.267226,1.268111,1.267685,0.000306
21632.500000,4,1.265393,1.267071,1.266048,0.000473
21632.750000,4,1.263867,1.265398,1.264396,0.000548
21633.000000,4,1.260972,1.261947,1.261450,0.000314
21633.250000,4,1.262632,1.264056,1.263217,0.000454
21633.500000,4,1.264810,1.266905,1.266124,0.000679
21633.750000,4,1.271752,1.274208,1.273035,0.000722
21634.000000,4,1.277128,1.278428,1.277679,0.000426
21634.250000,4,1.280193,1.282021,1.281050,0.000539
21634.500000,4,1.279821,1.281185,1.280531,0.000450
21634.750000,4,1.279708,1.280849,1.280162,0.000339
21635.000000,4,1.278034,1.279578,1.278685,0.000450
21635.250000,4,1.279178,1.280349,1.279929,0.000341
21635.500000,4,1.277156,1.278848,1.277950,0.000605
21635.750000,4,1.273859,1.275940,1.274983,0.000727
21636.000000,4,1.265702,1.268409,1.267276,0.000787
21636.250000,4,1.258351,1.260610,1.259606,0.000722
21636.500000,4,1.249825,1.251525,1.250608,0.000495
21636.750000,4,1.245738,1.247575,1.246720,0.000584
21637.000000,4,1.242100,1.244040,1.242900,0.000518
21637.250000,4,1.240746,1.242834,1.241619,0.000654
21637.500000,4,1.235108,1.236345,1.235663,0.000412
21637.750000,4,1.228292,1.230038,1.229423,0.000574
21638.000000,4,1.218819,1.220587,1.219882,0.000631
21638.250000,4,1.212424,1.214819,1.213566,0.000677
21638.500000,4,1.207408,1.208876,1.207965,0.000457
21638.750000,4,1.204785,1.206767,1.205942,0.000511
21639.000000,4,1.200728,1.202783,1.201857,0.000556
21639.250000,4,1.196886,1.198653,1.197801,0.000528
21639.500000,4,1.188673,1.190868,1.189520,0.000607
21639.750000,4,1.181174,1.184134,1.182646,0.000825
21640.000000,4,1.218012,1.243734,1.233054,0.008815
21640.250000,4,1.169359,1.171108,1.170274,0.000522
21640.500000,4,1.162945,1.164344,1.163461,0.000431
21640.750000,4,1.157566,1.159343,1.158507,0.000529
21641.000000,4,1.148810,1.151475,1.149983,0.000772
21641.250000,4,1.141572,1.143115,1.142237,0.000517
21641.500000,4,1.131271,1.133526,1.132393,0.000758
21641.750000,4,1.125772,1.127209,1.126315,0.000447
21642.000000,4,1.119836,1.121246,1.120485,0.000387
21642.250000,4,1.116851,1.118239,1.117330,0.000393
21642.500000,4,1.110967,1.112578,1.111814,0.000547
21642.750000,4,1.105701,1.108407,1.107084,0.000743
21643.000000,4,1.098997,1.101450,1.100326,0.000689
21643.250000,4,1.096648,1.098207,1.097275,0.000467
21643.500000,4,1.094307,1.096586,1.095341,0.000790
21643.750000,4,1.096871,1.098484,1.097545,0.000547
21644.000000,4,1.097880,1.100620,1.099014,0.000883
21644.250000,4,1.100293,1.102752,1.101363,0.000821
21644.500000,4,1.098714,1.101646,1.099939,0.000991
21644.750000,4,1.097574,1.100262,1.098697,0.000858
21645.000000,4,1.094197,1.096481,1.095279,0.000852
21645.250000,4,1.092162,1.094354,1.093198,0.000749
21645.500000,4,1.088102,1.090163,1.089077,0.000692
21645.750000,4,1.085175,1.087410,1.086665,0.000627
21646.000000,4,1.079473,1.081218,1.080392,0.000703
21646.250000,4,1.074552,1.076674,1.075597,0.000610
21646.500000,4,1.069261,1.071311,1.070164,0.000778
21646.750000,4,1.067095,1.068868,1.068209,0.000612
21647.000000,4,1.066328,1.068581,1.067090,0.000687
21647.250000,4,1.068579,1.070311,1.069185,0.000498
21647.500000,4,1.069033,1.071905,1.070115,0.000991
21647.750000,4,1.070437,1.072013,1.071118,0.000459
21648.000000,4,1.068841,1.071068,1.070033,0.000803
21648.250000,4,1.069141,1.071071,1.069822,0.000659
21648.500000,4,1.067160,1.070199,1.068477,0.000928
21648.750000,4,1.067626,1.069960,1.068689,0.000708
21649.000000,4,1.065342,1.067740,1.066505,0.000712
21649.250000,4,1.062563,1.064654,1.063684,0.000694
21649.500000,4,1.056173,1.058171,1.057084,0.000673
21649.750000,4,1.049266,1.051626,1.050290,0.000726
21650.000000,4,1.040393,1.042465,1.041357,0.000724
21650.250000,4,1.030593,1.032853,1.031476,0.000707
21650.500000,4,1.017452,1.019958,1.018540,0.000887
21650.750000,4,1.002322,1.005381,1.003821,0.000909
21651.000000,4,0.980752,0.984913,0.983139,0.001296
21651.250000,4,0.956841,0.962031,0.959760,0.001650
21651.500000,4,0.928838,0.933446,0.930915,0.001447
21651.750000,4,0.898157,0.903529,0.901276,0.001784
21652.000000,4,0.864015,0.870019,0.867027,0.001946
21652.250000,4,0.827236,0.834642,0.831103,0.002173
21652.500000,4,0.785160,0.791691,0.788967,0.002233
