# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.238569,0.239775,0.239096,0.000379
21028.250000,1,0.240910,0.242021,0.241419,0.000302
21028.500000,1,0.245572,0.247018,0.246335,0.000430
21028.750000,1,0.254814,0.256956,0.256318,0.000657
21029.000000,1,0.267807,0.270721,0.269650,0.000899
21029.250000,1,0.284897,0.289762,0.288056,0.001440
21029.500000,1,0.306330,0.312052,0.309858,0.001620
21029.750000,1,0.332522,0.339733,0.337182,0.002084
21030.000000,1,0.362673,0.370508,0.367631,0.002224
21030.250000,1,0.396533,0.406381,0.402750,0.002832
21030.500000,1,0.432844,0.443976,0.440075,0.003208
21030.750000,1,0.472510,0.484924,0.480456,0.003538
21031.000000,1,0.512900,0.525652,0.521103,0.003681
21031.250000,1,0.554300,0.568135,0.563075,0.003902
21031.500000,1,0.594734,0.608673,0.603738,0.004005
21031.750000,1,0.635038,0.649947,0.644606,0.004306
21032.000000,1,0.672874,0.687404,0.682478,0.004279
21032.250000,1,0.708387,0.723257,0.718139,0.004427
21032.500000,1,0.740880,0.754323,0.749902,0.004027
21032.750000,1,0.770265,0.784637,0.779725,0.004319
21033.000000,1,0.797603,0.811101,0.806418,0.004109
21033.250000,1,0.822138,0.835654,0.831124,0.004183
21033.500000,1,0.844393,0.857087,0.853209,0.003997
21033.750000,1,0.864573,0.878047,0.873631,0.004134
21034.000000,1,0.882856,0.895557,0.890989,0.003764
21034.250000,1,0.899686,0.912029,0.907886,0.003862
21034.500000,1,0.914887,0.926450,0.922760,0.003672
21034.750000,1,0.929913,0.941553,0.938128,0.003657
21035.000000,1,0.943519,0.955814,0.952186,0.003811
21035.250000,1,0.958308,0.969753,0.966430,0.003646
21035.500000,1,0.972349,0.982403,0.979780,0.003472
21035.750000,1,0.985919,0.996035,0.993083,0.003208
21036.000000,1,0.998825,1.009090,1.005973,0.003297
21036.250000,1,1.012350,1.022265,1.019235,0.003111
21036.500000,1,1.025196,1.035022,1.031884,0.003026
21036.750000,1,1.038405,1.048505,1.045317,0.003110
21037.000000,1,1.051705,1.061160,1.057929,0.002901
21037.250000,1,1.064330,1.073960,1.070916,0.003048
21037.500000,1,1.076885,1.085047,1.082518,0.002490
21037.750000,1,1.089792,1.098112,1.095528,0.002565
21038.000000,1,1.103223,1.110790,1.108196,0.002323
21038.250000,1,1.116925,1.124298,1.122204,0.002431
21038.500000,1,1.147109,1.179025,1.169386,0.010533
21038.750000,1,1.141702,1.149310,1.147005,0.002453
21039.000000,1,1.152857,1.160307,1.157621,0.002122
21039.250000,1,1.164486,1.169972,1.168300,0.001743
21039.500000,1,1.172681,1.179339,1.177130,0.001998
21039.750000,1,1.181470,1.189385,1.186610,0.002226
21040.000000,1,1.189917,1.196392,1.194175,0.001890
21040.250000,1,1.196633,1.203660,1.200664,0.001920
21040.500000,1,1.202039,1.207167,1.205637,0.001649
21040.750000,1,1.207748,1.213534,1.211722,0.001760
21041.000000,1,1.213356,1.218801,1.216708,0.001649
21041.250000,1,1.220615,1.226832,1.224173,0.001909
21041.500000,1,1.226102,1.231541,1.229139,0.001564
21041.750000,1,1.231780,1.236492,1.234709,0.001490
21042.000000,1,1.235002,1.238839,1.237163,0.001297
21042.250000,1,1.237428,1.241841,1.239961,0.001477
21042.500000,1,1.239250,1.242966,1.241131,0.000985
21042.750000,1,1.242492,1.245879,1.244532,0.001063
21043.000000,1,1.245956,1.248524,1.247259,0.000782
21043.250000,1,1.248976,1.251498,1.250615,0.000818
21043.500000,1,1.249741,1.253116,1.251752,0.001050
21043.750000,1,1.250667,1.253137,1.251766,0.000776
21044.000000,1,1.249854,1.251537,1.250697,0.000514
21044.250000,1,1.250155,1.251527,1.250818,0.000479
21044.500000,1,1.250016,1.252734,1.251404,0.000906
21044.750000,1,1.253417,1.255265,1.254059,0.000586
21045.000000,1,1.254803,1.256539,1.255598,0.000575
21045.250000,1,1.256709,1.257827,1.257147,0.000373
21045.500000,1,1.254752,1.256767,1.255794,0.000717
21045.750000,1,1.254471,1.256416,1.255430,0.000567
21046.000000,1,1.252955,1.255903,1.254355,0.001002
21046.250000,1,1.255197,1.258983,1.257426,0.001164
21046.500000,1,1.258667,1.262571,1.260338,0.001235
21046.750000,1,1.262784,1.266071,1.264393,0.001009
21047.000000,1,1.265337,1.269222,1.266997,0.001338
21047.250000,1,1.268102,1.271236,1.269115,0.001163
21047.500000,1,1.268502,1.273360,1.269968,0.001459
21047.750000,1,1.271923,1.275887,1.273335,0.001300
21048.000000,1,1.276974,1.280812,1.278759,0.001090
21048.250000,1,1.281857,1.284798,1.283071,0.001076
21048.500000,1,1.283315,1.288956,1.285772,0.002034
21048.750000,1,1.287774,1.292701,1.289451,0.001865
21049.000000,1,1.288112,1.294896,1.290550,0.002192
21049.250000,1,1.291007,1.297956,1.293147,0.002457
21049.500000,1,1.293884,1.300715,1.295810,0.002436
21049.750000,1,1.299737,1.305376,1.301432,0.002083
21050.000000,1,1.302824,1.309951,1.305514,0.002678
21050.250000,1,1.307483,1.314548,1.309899,0.002371
21050.500000,1,1.309432,1.318072,1.312197,0.002793
21050.750000,1,1.311371,1.319552,1.314078,0.002818
21051.000000,1,1.312548,1.321535,1.315578,0.002830
21051.250000,1,1.314869,1.323146,1.317752,0.002775
21051.500000,1,1.316920,1.325844,1.319683,0.003025
21051.750000,1,1.318425,1.327254,1.321436,0.003145
21052.000000,1,1.316917,1.327878,1.320663,0.003497
21052.250000,1,1.316088,1.325160,1.318943,0.003060
21052.500000,1,1.312698,1.323126,1.316000,0.003702
21052.750000,1,1.310769,1.322472,1.314573,0.003850
21053.000000,1,1.310257,1.321737,1.314319,0.003793
21053.250000,1,1.309118,1.321284,1.313353,0.004208
21053.500000,1,1.305399,1.318344,1.309602,0.004323
21053.750000,1,1.297932,1.312011,1.303143,0.004307
21054.000000,1,1.286945,1.301722,1.291698,0.004714
21054.250000,1,1.272358,1.287798,1.277707,0.004789
21054.500000,1,1.252909,1.268548,1.258404,0.004913
21054.750000,1,1.231193,1.247536,1.237389,0.004928
21055.000000,1,1.204624,1.221732,1.210184,0.005213
21055.250000,1,1.171742,1.189092,1.177721,0.005210
21055.500000,1,1.130279,1.148790,1.137295,0.005423
21055.750000,1,1.085286,1.103656,1.091993,0.005290
21056.000000,1,1.033491,1.053165,1.040806,0.005577
21056.250000,1,0.978767,0.997655,0.985932,0.005286
21056.500000,1,0.918097,0.938790,0.926129,0.005795
21056.750000,1,0.855464,0.874482,0.862660,0.005445
21057.000000,1,0.788045,0.806622,0.794982,0.005237
21057.250000,1,0.718784,0.736864,0.725603,0.005173
21057.500000,1,0.648521,0.665783,0.655197,0.004844
21057.750000,1,0.581229,0.596434,0.587246,0.004332
21058.000000,1,0.516206,0.530716,0.521802,0.004194
21058.250000,1,0.456888,0.469084,0.461814,0.003646
21058.500000,1,0.401696,0.412791,0.406192,0.003241
21058.750000,1,0.354973,0.363574,0.358580,0.002631
21059.000000,1,0.314705,0.321834,0.317584,0.002195
21059.250000,1,0.283827,0.288543,0.285964,0.001581
21059.500000,1,0.260815,0.264555,0.262378,0.001220
21059.750000,1,0.248241,0.250080,0.249065,0.000664
21060.000000,2,0.273032,0.274742,0.273777,0.000563
21060.250000,2,0.274515,0.276746,0.275832,0.000630
21060.500000,2,0.280682,0.283102,0.281911,0.000661
21060.750000,2,0.290611,0.293905,0.292428,0.000914
21061.000000,2,0.305048,0.308886,0.307041,0.001023
21061.250000,2,0.323968,0.328555,0.326410,0.001304
21061.500000,2,0.347195,0.352419,0.349941,0.001499
21061.750000,2,0.374147,0.380229,0.377570,0.001641
21062.000000,2,0.405348,0.411468,0.408438,0.001739
21062.250000,2,0.438902,0.445348,0.442545,0.001915
21062.500000,2,0.475701,0.481891,0.479201,0.001793
21062.750000,2,0.514834,0.522021,0.518674,0.002111
21063.000000,2,0.555463,0.562903,0.559459,0.002219
21063.250000,2,0.596538,0.603938,0.600638,0.002252
21063.500000,2,0.636817,0.642955,0.640324,0.001854
21063.750000,2,0.674142,0.681029,0.677780,0.001978
21064.000000,2,0.709338,0.715493,0.712573,0.001910
21064.250000,2,0.741518,0.747054,0.744393,0.001531
21064.500000,2,0.770119,0.775508,0.773149,0.001672
21064.750000,2,0.797559,0.801587,0.799118,0.001203
21065.000000,2,0.819686,0.822885,0.821477,0.000993
21065.250000,2,0.838029,0.841578,0.839819,0.000968
21065.500000,2,0.853128,0.855741,0.854252,0.000833
21065.750000,2,0.865342,0.867928,0.866837,0.000780
21066.000000,2,0.876492,0.879167,0.878273,0.000796
21066.250000,2,0.888315,0.890241,0.889074,0.000590
21066.500000,2,0.898326,0.899966,0.899140,0.000601
21066.750000,2,0.907528,0.909200,0.908298,0.000517
21067.000000,2,0.915480,0.917375,0.916182,0.000683
21067.250000,2,0.921846,0.923771,0.922597,0.000595
21067.500000,2,0.929067,0.930513,0.929751,0.000521
21067.750000,2,0.937218,0.938997,0.938323,0.000600
21068.000000,2,0.947920,0.949857,0.948844,0.000535
21068.250000,2,0.958873,0.960956,0.959687,0.000641
21068.500000,2,0.969313,0.971609,0.970247,0.000672
21068.750000,2,0.979593,0.981137,0.980338,0.000419
21069.000000,2,0.989369,0.990810,0.990059,0.000384
21069.250000,2,0.999678,1.000838,1.000048,0.000380
21069.500000,2,1.009739,1.011046,1.010408,0.000396
21069.750000,2,1.020155,1.022107,1.021162,0.000562
21070.000000,2,1.030685,1.032600,1.031366,0.000520
21070.250000,2,1.040863,1.041644,1.041265,0.000275
21070.500000,2,1.049939,1.051588,1.050938,0.000506
21070.750000,2,1.060442,1.061902,1.061178,0.000477
21071.000000,2,1.071467,1.074009,1.072880,0.000829
21071.250000,2,1.085504,1.087036,1.086131,0.000565
21071.500000,2,1.099261,1.100931,1.099907,0.000599
21071.750000,2,1.111976,1.114742,1.113193,0.000780
21072.000000,2,1.130843,1.134857,1.133523,0.001225
21072.250000,2,1.136183,1.138539,1.137226,0.000874
21072.500000,2,1.146821,1.150152,1.148342,0.001028
21072.750000,2,1.159577,1.161952,1.160476,0.000770
21073.000000,2,1.171980,1.175480,1.173373,0.001223
21073.250000,2,1.185416,1.187771,1.186171,0.000923
21073.500000,2,1.196745,1.200027,1.198148,0.001100
21073.750000,2,1.207855,1.211224,1.209482,0.001035
21074.000000,2,1.217744,1.221119,1.218969,0.001221
21074.250000,2,1.228149,1.231399,1.229224,0.001192
21074.500000,2,1.239065,1.241249,1.239785,0.000784
21074.750000,2,1.248585,1.251616,1.250132,0.000894
21075.000000,2,1.258182,1.260720,1.259446,0.000816
21075.250000,2,1.266023,1.269973,1.268127,0.001341
21075.500000,2,1.274980,1.278032,1.276249,0.001019
21075.750000,2,1.284678,1.287036,1.285618,0.000882
21076.000000,2,1.297235,1.299446,1.298064,0.000824
21076.250000,2,1.303734,1.306268,1.305186,0.000802
21076.500000,2,1.312772,1.315913,1.314142,0.000968
21076.750000,2,1.320511,1.323815,1.322066,0.000956
21077.000000,2,1.328331,1.330425,1.329125,0.000747
21077.250000,2,1.334227,1.337065,1.335314,0.000909
21077.500000,2,1.340924,1.343051,1.341897,0.000765
21077.750000,2,1.346799,1.350344,1.348314,0.001117
21078.000000,2,1.353629,1.355876,1.354486,0.000805
21078.250000,2,1.357681,1.359497,1.358257,0.000534
21078.500000,2,1.358899,1.361332,1.359840,0.000860
21078.750000,2,1.358847,1.360821,1.359737,0.000645
21079.000000,2,1.358254,1.359996,1.358814,0.000513
21079.250000,2,1.355973,1.359188,1.357405,0.001009
21079.500000,2,1.352660,1.355418,1.354098,0.000813
21079.750000,2,1.348880,1.350405,1.349680,0.000443
21080.000000,2,1.341717,1.344046,1.342790,0.000673
21080.250000,2,1.333453,1.335543,1.334700,0.000549
21080.500000,2,1.324391,1.326850,1.326073,0.000699
21080.750000,2,1.318632,1.320894,1.319763,0.000738
21081.000000,2,1.313075,1.315797,1.314475,0.000897
21081.250000,2,1.308963,1.311406,1.310277,0.000889
21081.500000,2,1.304407,1.305701,1.305088,0.000432
21081.750000,2,1.297042,1.299388,1.298585,0.000721
21082.000000,2,1.289969,1.292127,1.291398,0.000729
21082.250000,2,1.284853,1.287245,1.285847,0.000659
21082.500000,2,1.282787,1.284143,1.283393,0.000418
21082.750000,2,1.282847,1.285036,1.284177,0.000670
21083.000000,2,1.284300,1.285862,1.285130,0.000567
21083.250000,2,1.285687,1.287448,1.286231,0.000535
21083.500000,2,1.283586,1.286110,1.284446,0.000829
21083.750000,2,1.281351,1.283594,1.282717,0.000695
21084.000000,2,1.279179,1.281900,1.280518,0.000780
21084.250000,2,1.279045,1.281255,1.280420,0.000675
21084.500000,2,1.279836,1.282409,1.281135,0.000883
21084.750000,2,1.280559,1.282081,1.281232,0.000487
21085.000000,2,1.278554,1.280917,1.279527,0.000735
21085.250000,2,1.274229,1.275617,1.274673,0.000438
21085.500000,2,1.265481,1.267860,1.266906,0.000694
21085.750000,2,1.257921,1.259636,1.258881,0.000668
21086.000000,2,1.248719,1.250423,1.249724,0.000551
21086.250000,2,1.236605,1.239029,1.237936,0.000746
21086.500000,2,1.221450,1.223411,1.222254,0.000725
21086.750000,2,1.201152,1.203437,1.202225,0.000799
21087.000000,2,1.174512,1.177939,1.176132,0.001191
21087.250000,2,1.144452,1.148449,1.146336,0.001419
21087.500000,2,1.110573,1.114362,1.112622,0.001411
21087.750000,2,1.072785,1.076804,1.074541,0.001510
21088.000000,2,1.029286,1.034676,1.031872,0.001984
21088.250000,2,0.978868,0.985389,0.982176,0.002216
21088.500000,2,0.923232,0.929516,0.926277,0.002494
21088.750000,2,0.863458,0.869928,0.866765,0.002598
21089.000000,2,0.801335,0.808341,0.804379,0.002733
21089.250000,2,0.737318,0.744677,0.741016,0.002862
21089.500000,2,0.673786,0.680993,0.677206,0.002901
21089.750000,2,0.611024,0.618257,0.614237,0.002816
21090.000000,2,0.549303,0.555572,0.552342,0.002650
21090.250000,2,0.490224,0.497155,0.493692,0.002552
21090.500000,2,0.437273,0.442823,0.439838,0.002252
21090.750000,2,0.389948,0.394908,0.392477,0.001996
21091.000000,2,0.349936,0.354426,0.352360,0.001730
21091.250000,2,0.319251,0.322622,0.320788,0.001281
21091.500000,2,0.296205,0.298920,0.297496,0.000936
21091.750000,2,0.282181,0.284273,0.283334,0.000677
21092.000000,3,0.310731,0.329761,0.324468,0.006568
21092.250000,3,0.312780,0.332523,0.326876,0.006504
21092.500000,3,0.321284,0.340030,0.334573,0.006069
21092.750000,3,0.335867,0.352499,0.347498,0.005256
21093.000000,3,0.356397,0.369989,0.365667,0.004112
21093.250000,3,0.382150,0.392274,0.388775,0.002898
21093.500000,3,0.413312,0.419376,0.417057,0.001860
21093.750000,3,0.447546,0.452589,0.450246,0.001714
21094.000000,3,0.482840,0.492273,0.487656,0.002957
21094.250000,3,0.522475,0.535549,0.528804,0.004386
21094.500000,3,0.565975,0.583547,0.573206,0.005992
21094.750000,3,0.610092,0.632674,0.619333,0.007417
21095.000000,3,0.655348,0.682867,0.665693,0.009037
21095.250000,3,0.699705,0.731554,0.711477,0.010270
21095.500000,3,0.743703,0.778200,0.756058,0.011349
21095.750000,3,0.786273,0.823701,0.799052,0.012412
21096.000000,3,0.826803,0.867565,0.840620,0.013396
21096.250000,3,0.864962,0.907846,0.879468,0.014095
21096.500000,3,0.899509,0.944916,0.914701,0.014874
21096.750000,3,0.931228,0.977821,0.946074,0.015408
21097.000000,3,0.958746,1.006719,0.973382,0.015829
21097.250000,3,0.982346,1.031703,0.997310,0.016294
21097.500000,3,1.002904,1.052879,1.017877,0.016552
21097.750000,3,1.020339,1.071497,1.035561,0.017034
21098.000000,3,1.034826,1.085818,1.050249,0.016801
21098.250000,3,1.047065,1.098659,1.061920,0.017013
21098.500000,3,1.055519,1.106904,1.070787,0.017029
21098.750000,3,1.062757,1.113370,1.077093,0.016775
21099.000000,3,1.068244,1.118486,1.082833,0.016810
21099.250000,3,1.073306,1.123193,1.087386,0.016813
21099.500000,3,1.076262,1.126571,1.090752,0.016714
21099.750000,3,1.077436,1.127710,1.091895,0.016710
21100.000000,3,1.080392,1.128290,1.093747,0.015861
21100.250000,3,1.075958,1.123943,1.089495,0.016099
21100.500000,3,1.073356,1.121365,1.086761,0.016108
21100.750000,3,1.072355,1.119326,1.085035,0.015791
21101.000000,3,1.070147,1.117007,1.083524,0.015633
21101.250000,3,1.068355,1.114099,1.081213,0.015365
21101.500000,3,1.065349,1.109982,1.077795,0.015085
21101.750000,3,1.060803,1.106035,1.073501,0.014995
21102.000000,3,1.055711,1.100578,1.068785,0.014823
21102.250000,3,1.052279,1.094722,1.064059,0.014217
21102.500000,3,1.047966,1.090405,1.060578,0.014011
21102.750000,3,1.045547,1.086987,1.056963,0.013964
21103.000000,3,1.042538,1.081750,1.053281,0.013261
21103.250000,3,1.038146,1.077113,1.049140,0.012912
21103.500000,3,1.033591,1.073685,1.045253,0.013113
21103.750000,3,1.031566,1.069038,1.042375,0.012550
21104.000000,3,1.030240,1.066640,1.041076,0.012015
21104.250000,3,1.029805,1.065940,1.040646,0.011884
21104.500000,3,1.030675,1.066720,1.040803,0.011908
21104.750000,3,1.029379,1.063972,1.039778,0.011464
21105.000000,3,1.028661,1.063182,1.038608,0.011443
21105.250000,3,1.026859,1.060174,1.036603,0.011097
21105.500000,3,1.026727,1.059864,1.036252,0.011029
21105.750000,3,1.028154,1.060294,1.037584,0.010753
21106.000000,3,1.030766,1.061363,1.040067,0.010229
21106.250000,3,1.033905,1.064461,1.043457,0.010112
21106.500000,3,1.037721,1.067340,1.046441,0.009957
21106.750000,3,1.040080,1.070268,1.049199,0.009865
21107.000000,3,1.043927,1.072166,1.052332,0.009402
21107.250000,3,1.048958,1.076074,1.057008,0.009072
21107.500000,3,1.054010,1.080931,1.062377,0.009072
21107.750000,3,1.059204,1.085948,1.067628,0.009057
21108.000000,3,1.064377,1.091474,1.072812,0.008858
21108.250000,3,1.068740,1.094102,1.076496,0.008441
21108.500000,3,1.072324,1.096541,1.080068,0.008108
21108.750000,3,1.076657,1.099319,1.083830,0.007583
21109.000000,3,1.081749,1.104366,1.088811,0.007689
21109.250000,3,1.087904,1.109382,1.094771,0.007126
21109.500000,3,1.094150,1.114209,1.100301,0.006840
21109.750000,3,1.099485,1.118876,1.105843,0.006466
21110.000000,3,1.105307,1.124013,1.111215,0.006169
21110.250000,3,1.112008,1.128810,1.117636,0.005522
21110.500000,3,1.121575,1.136295,1.126510,0.004989
21110.750000,3,1.132063,1.146069,1.136626,0.004730
21111.000000,3,1.143371,1.155163,1.147473,0.004101
21111.250000,3,1.154111,1.165976,1.158294,0.004042
21111.500000,3,1.163801,1.173071,1.167115,0.003077
21111.750000,3,1.172102,1.179507,1.174931,0.002649
21112.000000,3,1.180920,1.187112,1.182931,0.002057
21112.250000,3,1.188998,1.192806,1.190675,0.001327
21112.500000,3,1.196751,1.200355,1.198112,0.000993
21112.750000,3,1.203282,1.204916,1.204175,0.000564
21113.000000,3,1.206110,1.210231,1.208467,0.001237
21113.250000,3,1.208378,1.213795,1.212201,0.001766
21113.500000,3,1.210567,1.219633,1.217009,0.002844
21113.750000,3,1.215084,1.226708,1.223745,0.003818
21114.000000,3,1.221250,1.236631,1.232311,0.004996
21114.250000,3,1.228465,1.246207,1.241222,0.005727
21114.500000,3,1.233772,1.254782,1.248803,0.006887
21114.750000,3,1.237819,1.260188,1.253723,0.007412
21115.000000,3,1.238219,1.266373,1.258225,0.009233
21115.250000,3,1.242766,1.272042,1.263679,0.009824
21115.500000,3,1.248882,1.281878,1.273081,0.011145
21115.750000,3,1.258436,1.296737,1.285468,0.012466
21116.000000,3,1.269459,1.311104,1.298899,0.013602
21116.250000,3,1.278413,1.323774,1.310947,0.015092
21116.500000,3,1.284719,1.333776,1.319748,0.016327
21116.750000,3,1.288407,1.340863,1.326486,0.017533
21117.000000,3,1.291654,1.348124,1.332136,0.018916
21117.250000,3,1.293223,1.355086,1.337199,0.020576
21117.500000,3,1.294543,1.360816,1.342027,0.022053
21117.750000,3,1.294692,1.363185,1.343464,0.022862
21118.000000,3,1.288347,1.362963,1.340813,0.024674
21118.250000,3,1.277474,1.355491,1.333196,0.026147
21118.500000,3,1.263962,1.345722,1.321698,0.027341
21118.750000,3,1.248532,1.334262,1.308770,0.028584
21119.000000,3,1.231004,1.319431,1.293077,0.029557
21119.250000,3,1.207529,1.300024,1.272239,0.030713
21119.500000,3,1.179897,1.274087,1.244933,0.031275
21119.750000,3,1.142551,1.238513,1.208525,0.031930
21120.000000,3,1.099599,1.195356,1.164780,0.031589
21120.250000,3,1.047912,1.144414,1.113846,0.031900
21120.500000,3,0.994299,1.088552,1.058573,0.031365
21120.750000,3,0.937296,1.028721,0.999352,0.030389
21121.000000,3,0.876647,0.965115,0.935852,0.029265
21121.250000,3,0.811915,0.896631,0.867815,0.027811
21121.500000,3,0.745427,0.823147,0.796649,0.025569
21121.750000,3,0.676983,0.748627,0.723837,0.023572
21122.000000,3,0.611140,0.674740,0.652690,0.021032
21122.250000,3,0.549021,0.605105,0.585125,0.018496
21122.500000,3,0.491359,0.540239,0.522744,0.016011
21122.750000,3,0.440593,0.481813,0.466773,0.013584
21123.000000,3,0.396729,0.430941,0.418641,0.011350
21123.250000,3,0.361111,0.390004,0.380094,0.009646
21123.500000,3,0.335194,0.360392,0.351949,0.008274
21123.750000,3,0.319370,0.341812,0.334855,0.007509
21124.000000,4,0.311510,0.315127,0.314078,0.001350
21124.250000,4,0.315040,0.320403,0.318822,0.001689
21124.500000,4,0.324848,0.329818,0.328265,0.001530
21124.750000,4,0.343014,0.349754,0.347316,0.001964
21125.000000,4,0.367061,0.373632,0.371258,0.001966
21125.250000,4,0.399036,0.406815,0.403741,0.002238
21125.500000,4,0.435606,0.443653,0.440599,0.002407
21125.750000,4,0.480313,0.490034,0.486039,0.002765
21126.000000,4,0.528805,0.537799,0.533948,0.002739
21126.250000,4,0.581884,0.592784,0.588034,0.003209
21126.500000,4,0.635318,0.645258,0.640717,0.002844
21126.750000,4,0.690195,0.701263,0.696479,0.003260
21127.000000,4,0.742109,0.753123,0.748195,0.003238
21127.250000,4,0.793615,0.806285,0.800962,0.003667
21127.500000,4,0.840804,0.852627,0.847728,0.003320
21127.750000,4,0.885120,0.896775,0.891896,0.003436
21128.000000,4,0.922326,0.932350,0.927887,0.002943
21128.250000,4,0.954349,0.965212,0.960686,0.003274
21128.500000,4,0.982383,0.992137,0.987758,0.002886
21128.750000,4,1.010647,1.020594,1.016608,0.003066
21129.000000,4,1.036158,1.045535,1.041846,0.002929
21129.250000,4,1.062482,1.072586,1.068281,0.003018
21129.500000,4,1.083299,1.090831,1.087818,0.002640
21129.750000,4,1.100995,1.107918,1.104760,0.002171
21130.000000,4,1.111098,1.116634,1.114157,0.001764
21130.250000,4,1.120385,1.125929,1.123204,0.001837
21130.500000,4,1.125782,1.130509,1.128354,0.001599
21130.750000,4,1.133541,1.138445,1.135982,0.001500
21131.000000,4,1.137672,1.140852,1.139615,0.000937
21131.250000,4,1.141924,1.144827,1.143575,0.000928
21131.500000,4,1.141029,1.143571,1.141942,0.000772
21131.750000,4,1.141170,1.143581,1.142281,0.000692
21132.000000,4,1.138632,1.143010,1.140058,0.001261
21132.250000,4,1.140327,1.144093,1.141573,0.001126
21132.500000,4,1.139694,1.145748,1.141156,0.001791
21132.750000,4,1.141388,1.148407,1.143044,0.002187
21133.000000,4,1.138832,1.147002,1.140934,0.002517
21133.250000,4,1.138170,1.147313,1.140685,0.002771
21133.500000,4,1.134469,1.144675,1.137285,0.003209
21133.750000,4,1.135294,1.145798,1.138248,0.003421
21134.000000,4,1.134482,1.147313,1.138960,0.003750
21134.250000,4,1.139133,1.151376,1.142553,0.003905
21134.500000,4,1.139844,1.153724,1.143434,0.004474
21134.750000,4,1.141679,1.155861,1.145736,0.004503
21135.000000,4,1.140315,1.156753,1.144852,0.005327
21135.250000,4,1.143090,1.158459,1.146961,0.005222
21135.500000,4,1.142932,1.160435,1.148098,0.005770
21135.750000,4,1.148846,1.166324,1.153776,0.005779
21136.000000,4,1.152224,1.170818,1.157354,0.006094
21136.250000,4,1.156414,1.175052,1.161952,0.006047
21136.500000,4,1.156133,1.176797,1.161754,0.006837
21136.750000,4,1.157790,1.177991,1.163342,0.006647
21137.000000,4,1.155452,1.177189,1.161542,0.007266
21137.250000,4,1.157146,1.177650,1.162828,0.007023
21137.500000,4,1.161514,1.179326,1.165995,0.006025
21137.750000,4,1.155337,1.177098,1.161068,0.007459
21138.000000,4,1.150876,1.173948,1.157166,0.007671
21138.250000,4,1.148986,1.172213,1.155250,0.007705
21138.500000,4,1.144319,1.168320,1.151198,0.007940
21138.750000,4,1.144636,1.167277,1.150759,0.007632
21139.000000,4,1.143403,1.166244,1.149347,0.007959
21139.250000,4,1.145527,1.168742,1.151798,0.008007
21139.500000,4,1.144210,1.169574,1.151230,0.008515
21139.750000,4,1.147010,1.171270,1.153205,0.008253
21140.000000,4,1.222503,1.242156,1.236873,0.006349
21140.250000,4,1.146660,1.170828,1.153244,0.008196
21140.500000,4,1.143924,1.169665,1.151162,0.008638
21140.750000,4,1.143685,1.168411,1.150986,0.008313
21141.000000,4,1.139802,1.165873,1.147191,0.008783
21141.250000,4,1.139396,1.164017,1.146377,0.008355
21141.500000,4,1.135187,1.160094,1.142496,0.008699
21141.750000,4,1.136126,1.161348,1.143261,0.008512
21142.000000,4,1.134151,1.160897,1.142268,0.008766
21142.250000,4,1.137519,1.163706,1.145432,0.008807
21142.500000,4,1.138957,1.164237,1.146046,0.008713
21142.750000,4,1.140315,1.164298,1.147470,0.007922
21143.000000,4,1.138311,1.163355,1.145630,0.008601
21143.250000,4,1.140169,1.164247,1.147268,0.008253
21143.500000,4,1.139724,1.165140,1.147395,0.008540
21143.750000,4,1.144876,1.168120,1.151764,0.007876
21144.000000,4,1.147102,1.170929,1.153907,0.008096
21144.250000,4,1.151011,1.174129,1.157787,0.007826
21144.500000,4,1.150159,1.172383,1.156549,0.007461
21144.750000,4,1.151111,1.172133,1.156829,0.007162
21145.000000,4,1.148645,1.169504,1.154932,0.006955
21145.250000,4,1.152312,1.170869,1.157768,0.006353
21145.500000,4,1.153529,1.171852,1.159098,0.006116
21145.750000,4,1.158689,1.173356,1.162946,0.005023
21146.000000,4,1.158708,1.172785,1.163268,0.004810
21146.250000,4,1.161356,1.172283,1.164775,0.003812
21146.500000,4,1.159175,1.169223,1.162680,0.003413
21146.750000,4,1.161866,1.169123,1.164462,0.002502
21147.000000,4,1.164232,1.168862,1.165902,0.001699
21147.250000,4,1.169746,1.172015,1.170503,0.000705
21147.500000,4,1.170638,1.172336,1.171576,0.000475
21147.750000,4,1.169494,1.174627,1.172852,0.001472
21148.000000,4,1.165632,1.173223,1.170954,0.002274
21148.250000,4,1.162983,1.174113,1.171399,0.003721
21148.500000,4,1.161158,1.174965,1.171257,0.004289
21148.750000,4,1.162512,1.180810,1.175644,0.005828
21149.000000,4,1.161800,1.182956,1.177417,0.006971
21149.250000,4,1.160054,1.185923,1.179127,0.008514
21149.500000,4,1.154396,1.182455,1.175024,0.009385
21149.750000,4,1.147835,1.179338,1.171038,0.010467
21150.000000,4,1.137442,1.172241,1.163106,0.011487
21150.250000,4,1.130249,1.170286,1.158886,0.012947
21150.500000,4,1.119735,1.161546,1.150039,0.013685
21150.750000,4,1.108610,1.154379,1.141143,0.014852
21151.000000,4,1.089880,1.136707,1.123099,0.015208
21151.250000,4,1.066184,1.114124,1.100446,0.015817
21151.500000,4,1.034684,1.082800,1.068615,0.015967
21151.750000,4,0.999918,1.049090,1.033973,0.016077
21152.000000,4,0.959048,1.008664,0.992930,0.015967
21152.250000,4,0.917280,0.964837,0.950032,0.015469
21152.500000,4,0.867639,0.913701,0.898896,0.014978
