# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.284219,0.285249,0.284848,0.000271
21528.250000,1,0.286877,0.288204,0.287586,0.000440
21528.500000,1,0.295639,0.297944,0.296797,0.000808
21528.750000,1,0.311711,0.316022,0.313760,0.001502
21529.000000,1,0.337052,0.342802,0.339741,0.001989
21529.250000,1,0.372010,0.379377,0.375147,0.002646
21529.500000,1,0.414526,0.423303,0.418626,0.003092
21529.750000,1,0.463681,0.472867,0.467584,0.003257
21530.000000,1,0.514701,0.524339,0.518904,0.003435
21530.250000,1,0.567098,0.576969,0.571610,0.003458
21530.500000,1,0.620722,0.631631,0.625715,0.003758
21530.750000,1,0.678271,0.689634,0.683315,0.003880
21531.000000,1,0.740610,0.752233,0.745455,0.004139
21531.250000,1,0.806319,0.817934,0.811491,0.004234
21531.500000,1,0.872787,0.885096,0.878172,0.004202
21531.750000,1,0.935253,0.946220,0.940245,0.003936
21532.000000,1,0.988391,0.995938,0.991933,0.002808
21532.250000,1,1.025352,1.032103,1.028611,0.002113
21532.500000,1,1.051258,1.055180,1.053186,0.001341
21532.750000,1,1.069219,1.072729,1.071258,0.001104
21533.000000,1,1.087341,1.090936,1.089186,0.001172
21533.250000,1,1.107904,1.113004,1.110683,0.001729
21533.500000,1,1.131408,1.135785,1.133821,0.001496
21533.750000,1,1.151327,1.153751,1.153078,0.000782
21534.000000,1,1.159300,1.160975,1.159989,0.000535
21534.250000,1,1.148455,1.153054,1.151275,0.001387
21534.500000,1,1.128049,1.133675,1.131587,0.001856
21534.750000,1,1.107534,1.112717,1.110365,0.001684
21535.000000,1,1.095749,1.098068,1.096804,0.000788
21535.250000,1,1.094835,1.096816,1.095933,0.000673
21535.500000,1,1.104216,1.106017,1.105271,0.000592
21535.750000,1,1.116426,1.118208,1.117277,0.000632
21536.000000,1,1.122048,1.124211,1.123441,0.000772
21536.250000,1,1.116277,1.118898,1.117682,0.001017
21536.500000,1,1.101444,1.105009,1.103474,0.001066
21536.750000,1,1.087009,1.090342,1.088849,0.000981
21537.000000,1,1.082738,1.083898,1.083317,0.000367
21537.250000,1,1.089434,1.092621,1.091190,0.000979
21537.500000,1,1.107974,1.113824,1.111163,0.001694
21537.750000,1,1.133788,1.140540,1.136855,0.002047
21538.000000,1,1.157064,1.160845,1.158826,0.001221
21538.250000,1,1.169733,1.172754,1.170955,0.000904
21538.500000,1,1.177697,1.179233,1.178394,0.000457
21538.750000,1,1.168497,1.171196,1.169934,0.000716
21539.000000,1,1.167958,1.170728,1.169468,0.000759
21539.250000,1,1.174786,1.178700,1.176636,0.001310
21539.500000,1,1.188322,1.192854,1.190475,0.001326
21539.750000,1,1.205337,1.210329,1.207342,0.001485
21540.000000,1,1.218504,1.220796,1.219669,0.000778
21540.250000,1,1.220614,1.222466,1.221729,0.000580
21540.500000,1,1.210732,1.214060,1.212122,0.001043
21540.750000,1,1.194056,1.197366,1.195597,0.000929
21541.000000,1,1.176550,1.180312,1.178476,0.001228
21541.250000,1,1.164683,1.166633,1.165775,0.000601
21541.500000,1,1.159604,1.161081,1.160226,0.000508
21541.750000,1,1.160832,1.162694,1.161809,0.000524
21542.000000,1,1.164217,1.166323,1.165638,0.000603
21542.250000,1,1.165518,1.167224,1.166435,0.000618
21542.500000,1,1.156982,1.160961,1.159035,0.001243
21542.750000,1,1.141626,1.146080,1.144049,0.001392
21543.000000,1,1.124361,1.127939,1.126165,0.001162
21543.250000,1,1.109149,1.112828,1.111334,0.001084
21543.500000,1,1.102972,1.105840,1.104077,0.000847
21543.750000,1,1.105878,1.107607,1.106823,0.000597
21544.000000,1,1.114115,1.116493,1.115304,0.000877
21544.250000,1,1.124495,1.126285,1.125307,0.000615
21544.500000,1,1.130153,1.132424,1.131275,0.000610
21544.750000,1,1.129883,1.132075,1.131009,0.000652
21545.000000,1,1.126605,1.128417,1.127420,0.000596
21545.250000,1,1.124147,1.126114,1.125097,0.000504
21545.500000,1,1.126105,1.128548,1.127328,0.000750
21545.750000,1,1.133549,1.136155,1.135090,0.000816
21546.000000,1,1.143301,1.145045,1.144113,0.000613
21546.250000,1,1.149485,1.151754,1.150635,0.000823
21546.500000,1,1.150433,1.152357,1.151352,0.000676
21546.750000,1,1.145912,1.148212,1.146939,0.000821
21547.000000,1,1.140373,1.142361,1.141447,0.000730
21547.250000,1,1.138917,1.141527,1.140082,0.000719
21547.500000,1,1.144410,1.148046,1.145804,0.001009
21547.750000,1,1.155570,1.158961,1.156800,0.001098
21548.000000,1,1.168646,1.172688,1.170572,0.001295
21548.250000,1,1.180889,1.183554,1.182120,0.000925
21548.500000,1,1.188393,1.191090,1.189532,0.000929
21548.750000,1,1.191723,1.193776,1.192480,0.000752
21549.000000,1,1.193130,1.195187,1.194015,0.000659
21549.250000,1,1.197085,1.199513,1.198042,0.000892
21549.500000,1,1.204024,1.206790,1.205199,0.000925
21549.750000,1,1.214319,1.217087,1.215353,0.001017
21550.000000,1,1.224931,1.226986,1.225992,0.000592
21550.250000,1,1.233619,1.235569,1.234570,0.000496
21550.500000,1,1.237114,1.238864,1.237846,0.000641
21550.750000,1,1.235111,1.237040,1.236186,0.000589
21551.000000,1,1.229707,1.232179,1.230926,0.000764
21551.250000,1,1.223856,1.226368,1.225168,0.000696
21551.500000,1,1.220746,1.222390,1.221490,0.000497
21551.750000,1,1.220919,1.222680,1.221760,0.000589
21552.000000,1,1.222816,1.226029,1.224819,0.000973
21552.250000,1,1.224633,1.227574,1.226538,0.000905
21552.500000,1,1.222540,1.225351,1.223513,0.000895
21552.750000,1,1.212631,1.216580,1.214269,0.001191
21553.000000,1,1.197303,1.202396,1.199653,0.001525
21553.250000,1,1.182607,1.186398,1.184365,0.001191
21553.500000,1,1.170335,1.173899,1.171732,0.001065
21553.750000,1,1.162849,1.165634,1.164071,0.000916
21554.000000,1,1.157845,1.160403,1.158943,0.000750
21554.250000,1,1.149424,1.152758,1.151296,0.001125
21554.500000,1,1.133592,1.138873,1.136021,0.001394
21554.750000,1,1.107813,1.113834,1.110886,0.001901
21555.000000,1,1.073592,1.081041,1.077823,0.002440
21555.250000,1,1.038543,1.044856,1.042097,0.002270
21555.500000,1,1.004979,1.011119,1.008096,0.002251
21555.750000,1,0.972552,0.978710,0.975761,0.002264
21556.000000,1,0.939058,0.945527,0.942747,0.002378
21556.250000,1,0.899282,0.907123,0.903523,0.002856
21556.500000,1,0.849496,0.859153,0.854711,0.003374
21556.750000,1,0.790962,0.802184,0.797143,0.003931
21557.000000,1,0.729872,0.740610,0.735641,0.003876
21557.250000,1,0.669301,0.680011,0.675344,0.003759
21557.500000,1,0.612946,0.623231,0.618541,0.003514
21557.750000,1,0.560429,0.570258,0.565848,0.003317
21558.000000,1,0.510694,0.519984,0.515376,0.003221
21558.250000,1,0.462075,0.470351,0.466445,0.003002
21558.500000,1,0.415079,0.423609,0.419706,0.002951
21558.750000,1,0.373711,0.380980,0.377559,0.002576
21559.000000,1,0.339609,0.344927,0.342474,0.001835
21559.250000,1,0.314003,0.318157,0.316123,0.001372
21559.500000,1,0.297170,0.299739,0.298381,0.000875
21559.750000,1,0.287405,0.288668,0.288088,0.000413
21560.000000,2,0.282565,0.283118,0.282815,0.000161
21560.250000,2,0.284298,0.284938,0.284534,0.000194
21560.500000,2,0.288846,0.289920,0.289506,0.000360
21560.750000,2,0.296784,0.298343,0.297571,0.000507
21561.000000,2,0.307900,0.310305,0.308978,0.000796
21561.250000,2,0.322169,0.325145,0.323559,0.000933
21561.500000,2,0.340150,0.343703,0.342024,0.001212
21561.750000,2,0.362999,0.367254,0.365086,0.001536
21562.000000,2,0.390727,0.395804,0.393322,0.001770
21562.250000,2,0.423499,0.429792,0.426695,0.002199
21562.500000,2,0.460380,0.467313,0.463971,0.002382
21562.750000,2,0.498307,0.505094,0.501842,0.002395
21563.000000,2,0.534070,0.540000,0.537562,0.002067
21563.250000,2,0.566131,0.571915,0.569444,0.002015
21563.500000,2,0.595823,0.600956,0.598829,0.001683
21563.750000,2,0.624939,0.630726,0.628119,0.001893
21564.000000,2,0.656279,0.662432,0.659840,0.001998
21564.250000,2,0.689628,0.695572,0.692943,0.001981
21564.500000,2,0.721150,0.726416,0.724256,0.001777
21564.750000,2,0.747073,0.750605,0.749360,0.001142
21565.000000,2,0.763140,0.766222,0.764745,0.000814
21565.250000,2,0.771310,0.773210,0.772092,0.000647
21565.500000,2,0.775211,0.777372,0.776560,0.000588
21565.750000,2,0.782078,0.785913,0.783603,0.001062
21566.000000,2,0.795937,0.799160,0.797579,0.001077
21566.250000,2,0.815192,0.819334,0.817411,0.001508
21566.500000,2,0.837514,0.841448,0.839674,0.001387
21566.750000,2,0.856828,0.859528,0.858201,0.001043
21567.000000,2,0.868573,0.870300,0.869369,0.000547
21567.250000,2,0.872737,0.874083,0.873315,0.000453
21567.500000,2,0.873851,0.875776,0.874883,0.000576
21567.750000,2,0.878898,0.880358,0.879559,0.000506
21568.000000,2,0.889730,0.892794,0.891001,0.000975
21568.250000,2,0.906944,0.910914,0.908903,0.001443
21568.500000,2,0.928262,0.932985,0.930456,0.001616
21568.750000,2,0.948987,0.952547,0.950682,0.001194
21569.000000,2,0.964511,0.967656,0.965733,0.001009
21569.250000,2,0.972724,0.974558,0.973376,0.000542
21569.500000,2,0.975798,0.976597,0.976259,0.000268
21569.750000,2,0.977914,0.978711,0.978386,0.000262
21570.000000,2,0.981630,0.983464,0.982788,0.000553
21570.250000,2,0.990180,0.993208,0.991753,0.000828
21570.500000,2,1.002184,1.006011,1.004154,0.001052
21570.750000,2,1.015601,1.018844,1.017739,0.000977
21571.000000,2,1.026996,1.029053,1.028222,0.000554
21571.250000,2,1.030666,1.032721,1.031852,0.000736
21571.500000,2,1.026888,1.029138,1.027995,0.000791
21571.750000,2,1.017060,1.021040,1.018901,0.001212
21572.000000,2,1.008891,1.012032,1.010600,0.001051
21572.250000,2,1.004631,1.006415,1.005457,0.000651
21572.500000,2,1.006234,1.009153,1.007972,0.000847
21572.750000,2,1.014798,1.018697,1.017220,0.001071
21573.000000,2,1.027609,1.030685,1.029489,0.000955
21573.250000,2,1.037819,1.040414,1.039370,0.000866
21573.500000,2,1.042999,1.045073,1.044174,0.000743
21573.750000,2,1.042969,1.044923,1.044111,0.000566
21574.000000,2,1.043060,1.045116,1.044096,0.000613
21574.250000,2,1.047869,1.049716,1.049006,0.000523
21574.500000,2,1.060569,1.064184,1.062502,0.001229
21574.750000,2,1.081464,1.086805,1.083903,0.001776
21575.000000,2,1.107574,1.112657,1.110015,0.001840
21575.250000,2,1.132761,1.137880,1.135194,0.001827
21575.500000,2,1.152975,1.157663,1.155400,0.001504
21575.750000,2,1.168954,1.172224,1.170220,0.001182
21576.000000,2,1.183768,1.186459,1.185110,0.000871
21576.250000,2,1.195598,1.200813,1.197442,0.001558
21576.500000,2,1.212557,1.219125,1.215993,0.002079
21576.750000,2,1.235474,1.241195,1.237855,0.001914
21577.000000,2,1.257183,1.262043,1.259229,0.001634
21577.250000,2,1.274842,1.279729,1.277106,0.001628
21577.500000,2,1.287256,1.291476,1.289371,0.001490
21577.750000,2,1.297418,1.299883,1.298528,0.000899
21578.000000,2,1.304649,1.309244,1.307089,0.001513
21578.250000,2,1.315617,1.319447,1.317403,0.001320
21578.500000,2,1.329446,1.333311,1.331383,0.001174
21578.750000,2,1.344443,1.349535,1.346568,0.001497
21579.000000,2,1.358758,1.362616,1.360286,0.001138
21579.250000,2,1.369903,1.372979,1.371099,0.000980
21579.500000,2,1.376947,1.379353,1.377917,0.000836
21579.750000,2,1.380242,1.382656,1.381105,0.000727
21580.000000,2,1.381525,1.383595,1.382468,0.000736
21580.250000,2,1.381404,1.383444,1.382444,0.000633
21580.500000,2,1.382277,1.384534,1.383616,0.000661
21580.750000,2,1.384471,1.386859,1.385389,0.000735
21581.000000,2,1.386908,1.388677,1.387471,0.000578
21581.250000,2,1.388479,1.389627,1.389076,0.000452
21581.500000,2,1.387689,1.389687,1.388945,0.000633
21581.750000,2,1.384821,1.387085,1.385887,0.000657
21582.000000,2,1.379594,1.381960,1.380601,0.000710
21582.250000,2,1.373898,1.376605,1.375320,0.000948
21582.500000,2,1.370485,1.372090,1.371154,0.000523
21582.750000,2,1.369429,1.371454,1.370126,0.000612
21583.000000,2,1.372169,1.373359,1.372640,0.000360
21583.250000,2,1.375028,1.376923,1.375951,0.000517
21583.500000,2,1.377027,1.379179,1.378098,0.000656
21583.750000,2,1.376575,1.378585,1.377369,0.000667
21584.000000,2,1.374439,1.376336,1.375620,0.000598
21584.250000,2,1.373884,1.374932,1.374270,0.000378
21584.500000,2,1.375959,1.377787,1.376634,0.000677
21584.750000,2,1.380864,1.383999,1.382433,0.001050
21585.000000,2,1.389608,1.391974,1.390765,0.000741
21585.250000,2,1.395419,1.398073,1.396914,0.000953
21585.500000,2,1.399267,1.400762,1.399972,0.000482
21585.750000,2,1.396928,1.398827,1.397751,0.000639
21586.000000,2,1.390017,1.393584,1.392195,0.001094
21586.250000,2,1.384562,1.387549,1.385906,0.001035
21586.500000,2,1.376897,1.380312,1.378593,0.000884
21586.750000,2,1.368451,1.371346,1.369826,0.000920
21587.000000,2,1.353217,1.357371,1.355033,0.001266
21587.250000,2,1.329541,1.334952,1.332013,0.001857
21587.500000,2,1.295619,1.303077,1.299150,0.002515
21587.750000,2,1.252743,1.261352,1.256889,0.003037
21588.000000,2,1.202758,1.212499,1.207519,0.003351
21588.250000,2,1.145663,1.157251,1.151580,0.003976
21588.500000,2,1.083212,1.096631,1.090131,0.004343
21588.750000,2,1.016114,1.029767,1.022751,0.004724
21589.000000,2,0.942311,0.956512,0.949734,0.005020
21589.250000,2,0.863970,0.879394,0.871494,0.005304
21589.500000,2,0.783065,0.798430,0.790979,0.005449
21589.750000,2,0.703163,0.717792,0.710699,0.005243
21590.000000,2,0.625816,0.639673,0.633114,0.004980
21590.250000,2,0.553316,0.566532,0.560304,0.004688
21590.500000,2,0.487837,0.499629,0.494015,0.004202
21590.750000,2,0.430013,0.440501,0.435515,0.003702
21591.000000,2,0.381427,0.389702,0.385857,0.002988
21591.250000,2,0.341730,0.348918,0.345495,0.002507
21591.500000,2,0.313082,0.318264,0.315694,0.001727
21591.750000,2,0.295467,0.298197,0.296946,0.000969
21592.000000,3,0.290700,0.291196,0.290952,0.000182
21592.250000,3,0.293156,0.294285,0.293563,0.000357
21592.500000,3,0.300890,0.302739,0.301624,0.000660
21592.750000,3,0.314535,0.317906,0.316027,0.001132
21593.000000,3,0.335308,0.339812,0.337422,0.001626
21593.250000,3,0.363195,0.369152,0.365918,0.002089
21593.500000,3,0.397736,0.404532,0.400678,0.002414
21593.750000,3,0.436360,0.444081,0.440047,0.002740
21594.000000,3,0.478295,0.486158,0.481824,0.002883
21594.250000,3,0.521958,0.530146,0.525824,0.002889
21594.500000,3,0.568138,0.577035,0.572049,0.003248
21594.750000,3,0.617812,0.627647,0.622477,0.003489
21595.000000,3,0.672205,0.682657,0.676878,0.003737
21595.250000,3,0.728938,0.739031,0.733346,0.003745
21595.500000,3,0.783598,0.793428,0.787892,0.003517
21595.750000,3,0.832712,0.841504,0.836553,0.003138
21596.000000,3,0.874472,0.882287,0.877762,0.002662
21596.250000,3,0.910529,0.917033,0.913299,0.002303
21596.500000,3,0.943027,0.949876,0.946299,0.002365
21596.750000,3,0.977137,0.984314,0.980271,0.002400
21597.000000,3,1.012028,1.019205,1.015118,0.002501
21597.250000,3,1.045973,1.052933,1.049243,0.002251
21597.500000,3,1.074780,1.080021,1.077417,0.001789
21597.750000,3,1.096582,1.100023,1.097990,0.001331
21598.000000,3,1.110503,1.112969,1.111572,0.000744
21598.250000,3,1.119105,1.121004,1.120095,0.000702
21598.500000,3,1.125478,1.127546,1.126386,0.000632
21598.750000,3,1.132631,1.134483,1.133588,0.000689
21599.000000,3,1.139936,1.141302,1.140516,0.000440
21599.250000,3,1.146318,1.147757,1.147125,0.000459
21599.500000,3,1.151205,1.152269,1.151764,0.000363
21599.750000,3,1.153987,1.154859,1.154477,0.000245
21600.000000,3,1.161670,1.166828,1.164247,0.001723
21600.250000,3,1.147439,1.149185,1.148432,0.000573
21600.500000,3,1.138940,1.141854,1.140435,0.000909
21600.750000,3,1.129433,1.132344,1.131242,0.001023
21601.000000,3,1.120223,1.123071,1.122033,0.000985
21601.250000,3,1.113807,1.115872,1.114901,0.000697
21601.500000,3,1.107297,1.109917,1.109045,0.000763
21601.750000,3,1.102543,1.105826,1.104355,0.000980
21602.000000,3,1.095922,1.098108,1.097285,0.000767
21602.250000,3,1.084854,1.088513,1.086571,0.001126
21602.500000,3,1.068814,1.073461,1.072030,0.001567
21602.750000,3,1.054337,1.057919,1.056461,0.001352
21603.000000,3,1.041835,1.045578,1.044218,0.001137
21603.250000,3,1.036459,1.039365,1.038119,0.000977
21603.500000,3,1.036288,1.038298,1.037305,0.000622
21603.750000,3,1.038923,1.041397,1.040108,0.000843
21604.000000,3,1.041248,1.043828,1.042434,0.000795
21604.250000,3,1.039803,1.042906,1.041287,0.000999
21604.500000,3,1.036044,1.038226,1.037197,0.000720
21604.750000,3,1.033314,1.035036,1.034100,0.000584
21605.000000,3,1.033541,1.035627,1.034823,0.000706
21605.250000,3,1.041827,1.045522,1.043702,0.001253
21605.500000,3,1.056049,1.059894,1.058153,0.001496
21605.750000,3,1.074790,1.078865,1.076640,0.001475
21606.000000,3,1.091782,1.095501,1.093560,0.001238
21606.250000,3,1.105177,1.107639,1.106630,0.000882
21606.500000,3,1.114530,1.116788,1.115702,0.000835
21606.750000,3,1.121702,1.124116,1.122663,0.000801
21607.000000,3,1.128304,1.130955,1.129652,0.000801
21607.250000,3,1.136154,1.139246,1.137643,0.000876
21607.500000,3,1.145401,1.147073,1.146213,0.000551
21607.750000,3,1.152795,1.155436,1.154163,0.000888
21608.000000,3,1.158063,1.160725,1.159488,0.000807
21608.250000,3,1.161658,1.163056,1.162570,0.000375
21608.500000,3,1.164315,1.165619,1.165142,0.000445
21608.750000,3,1.169101,1.170199,1.169669,0.000339
21609.000000,3,1.174437,1.176483,1.175548,0.000589
21609.250000,3,1.181944,1.184360,1.182840,0.000785
21609.500000,3,1.189561,1.191870,1.190397,0.000687
21609.750000,3,1.196085,1.197946,1.196970,0.000643
21610.000000,3,1.201237,1.203334,1.202153,0.000515
21610.250000,3,1.205272,1.206851,1.206130,0.000548
21610.500000,3,1.208319,1.209545,1.208852,0.000414
21610.750000,3,1.211130,1.212072,1.211664,0.000343
21611.000000,3,1.212933,1.214837,1.213687,0.000489
21611.250000,3,1.214803,1.216475,1.215722,0.000608
21611.500000,3,1.216633,1.218256,1.217357,0.000580
21611.750000,3,1.219034,1.220361,1.219878,0.000426
21612.000000,3,1.221857,1.223262,1.222662,0.000415
21612.250000,3,1.224211,1.225215,1.224713,0.000408
21612.500000,3,1.224786,1.226398,1.225448,0.000495
21612.750000,3,1.223559,1.225245,1.224673,0.000494
21613.000000,3,1.222337,1.223682,1.222910,0.000405
21613.250000,3,1.220531,1.221948,1.221008,0.000497
21613.500000,3,1.219215,1.220197,1.219724,0.000356
21613.750000,3,1.219494,1.221121,1.220312,0.000431
21614.000000,3,1.220062,1.221536,1.220812,0.000440
21614.250000,3,1.220319,1.221546,1.220750,0.000407
21614.500000,3,1.219418,1.220845,1.219930,0.000439
21614.750000,3,1.218197,1.219144,1.218683,0.000339
21615.000000,3,1.217649,1.218720,1.218212,0.000355
21615.250000,3,1.218863,1.220190,1.219759,0.000409
21615.500000,3,1.222767,1.224751,1.223704,0.000609
21615.750000,3,1.228781,1.230997,1.229691,0.000899
21616.000000,3,1.235006,1.237932,1.236440,0.000908
21616.250000,3,1.241710,1.244218,1.242809,0.000792
21616.500000,3,1.247248,1.249316,1.248269,0.000787
21616.750000,3,1.252588,1.254792,1.253447,0.000625
21617.000000,3,1.256087,1.258567,1.257202,0.000780
21617.250000,3,1.258965,1.261146,1.260157,0.000730
21617.500000,3,1.260227,1.262204,1.261406,0.000588
21617.750000,3,1.258476,1.261531,1.260000,0.000919
21618.000000,3,1.253708,1.256182,1.254671,0.000826
21618.250000,3,1.244048,1.247638,1.245705,0.001159
21618.500000,3,1.229751,1.234153,1.232015,0.001615
21618.750000,3,1.211546,1.216676,1.213533,0.001648
21619.000000,3,1.186815,1.192163,1.189346,0.001995
21619.250000,3,1.156610,1.163956,1.159865,0.002384
21619.500000,3,1.121399,1.129102,1.124858,0.002833
21619.750000,3,1.080535,1.089397,1.085044,0.003014
21620.000000,3,1.035880,1.045371,1.040853,0.003420
21620.250000,3,0.987253,0.997018,0.992022,0.003510
21620.500000,3,0.932204,0.943067,0.937757,0.003855
21620.750000,3,0.872562,0.884055,0.878554,0.004115
21621.000000,3,0.808617,0.821173,0.815244,0.004444
21621.250000,3,0.742785,0.755649,0.749662,0.004592
21621.500000,3,0.676882,0.689500,0.683672,0.004569
21621.750000,3,0.612946,0.624666,0.619363,0.004146
21622.000000,3,0.551327,0.562811,0.557668,0.004114
21622.250000,3,0.493837,0.504189,0.499716,0.003699
21622.500000,3,0.440933,0.450373,0.446108,0.003325
21622.750000,3,0.394410,0.402827,0.399277,0.002974
21623.000000,3,0.356469,0.362879,0.360168,0.002314
21623.250000,3,0.327234,0.332482,0.330190,0.001824
21623.500000,3,0.307237,0.310691,0.309305,0.001165
21623.750000,3,0.296243,0.297935,0.297272,0.000510
21624.000000,4,0.288219,0.288807,0.288559,0.000195
21624.250000,4,0.291055,0.292288,0.291708,0.000415
21624.500000,4,0.299357,0.302022,0.300548,0.000861
21624.750000,4,0.314025,0.317415,0.315517,0.001174
21625.000000,4,0.334185,0.338731,0.336070,0.001594
21625.250000,4,0.360620,0.366519,0.363226,0.002013
21625.500000,4,0.393948,0.400918,0.397090,0.002449
21625.750000,4,0.434655,0.442487,0.438073,0.002787
21626.000000,4,0.480709,0.490268,0.484913,0.003383
21626.250000,4,0.532175,0.542483,0.536752,0.003603
21626.500000,4,0.586279,0.596281,0.590738,0.003632
21626.750000,4,0.641656,0.651343,0.646120,0.003617
21627.000000,4,0.696188,0.705662,0.700489,0.003519
21627.250000,4,0.749695,0.759273,0.754084,0.003464
21627.500000,4,0.800993,0.809851,0.805225,0.003143
21627.750000,4,0.849523,0.857968,0.853381,0.002965
21628.000000,4,0.894069,0.901999,0.897846,0.002935
21628.250000,4,0.934796,0.941634,0.937931,0.002396
21628.500000,4,0.969833,0.976646,0.973062,0.002327
21628.750000,4,1.000610,1.006022,1.003452,0.001788
21629.000000,4,1.025786,1.030407,1.028119,0.001615
21629.250000,4,1.045647,1.048969,1.047430,0.001082
21629.500000,4,1.059394,1.062403,1.060929,0.001014
21629.750000,4,1.068979,1.071672,1.070725,0.000845
21630.000000,4,1.077471,1.080599,1.079270,0.000948
21630.250000,4,1.088428,1.090710,1.089565,0.000778
21630.500000,4,1.099418,1.101825,1.100673,0.000822
21630.750000,4,1.110798,1.113741,1.112182,0.000990
21631.000000,4,1.119578,1.122161,1.121055,0.000902
21631.250000,4,1.124894,1.126271,1.125661,0.000495
21631.500000,4,1.124869,1.126990,1.125562,0.000616
21631.750000,4,1.123500,1.126081,1.124331,0.000682
21632.000000,4,1.124212,1.126118,1.125251,0.000651
21632.250000,4,1.128884,1.131127,1.129921,0.000778
21632.500000,4,1.136838,1.139143,1.138156,0.000736
21632.750000,4,1.145749,1.148352,1.147016,0.000894
21633.000000,4,1.152517,1.154161,1.153441,0.000479
21633.250000,4,1.155987,1.156919,1.156337,0.000294
21633.500000,4,1.155908,1.157408,1.156689,0.000481
21633.750000,4,1.155828,1.157948,1.156988,0.000670
21634.000000,4,1.158678,1.161165,1.159929,0.000879
21634.250000,4,1.164165,1.167396,1.165403,0.000957
21634.500000,4,1.170929,1.173258,1.172112,0.000789
21634.750000,4,1.176009,1.178818,1.177451,0.000743
21635.000000,4,1.179247,1.180814,1.179822,0.000507
21635.250000,4,1.177467,1.180142,1.179364,0.000723
21635.500000,4,1.177091,1.178044,1.177575,0.000296
21635.750000,4,1.175992,1.178094,1.177134,0.000674
21636.000000,4,1.178311,1.179528,1.179167,0.000368
21636.250000,4,1.181471,1.183784,1.182696,0.000685
21636.500000,4,1.186611,1.188548,1.187698,0.000621
21636.750000,4,1.191757,1.193703,1.192783,0.000475
21637.000000,4,1.195683,1.196803,1.196446,0.000297
21637.250000,4,1.197757,1.198986,1.198382,0.000432
21637.500000,4,1.196368,1.197799,1.196816,0.000485
21637.750000,4,1.190632,1.193260,1.191663,0.000712
21638.000000,4,1.182246,1.184858,1.183673,0.000711
21638.250000,4,1.173789,1.175378,1.174503,0.000635
21638.500000,4,1.165545,1.167278,1.166581,0.000577
21638.750000,4,1.161812,1.163193,1.162266,0.000404
21639.000000,4,1.161641,1.162965,1.162426,0.000451
21639.250000,4,1.165421,1.166888,1.166023,0.000433
21639.500000,4,1.169996,1.171189,1.170616,0.000315
21639.750000,4,1.173117,1.174034,1.173548,0.000319
21640.000000,4,1.180280,1.183817,1.182207,0.001046
21640.250000,4,1.171319,1.172392,1.171929,0.000298
21640.500000,4,1.169750,1.171216,1.170652,0.000446
21640.750000,4,1.171269,1.173095,1.172383,0.000540
21641.000000,4,1.175815,1.177555,1.176643,0.000500
21641.250000,4,1.181281,1.184541,1.182976,0.000888
21641.500000,4,1.186206,1.188458,1.187279,0.000732
21641.750000,4,1.188478,1.190567,1.189601,0.000593
21642.000000,4,1.188799,1.189777,1.189271,0.000341
21642.250000,4,1.187687,1.189259,1.188670,0.000516
21642.500000,4,1.188503,1.189898,1.189238,0.000489
21642.750000,4,1.191424,1.193991,1.192914,0.000681
21643.000000,4,1.196824,1.198320,1.197287,0.000472
21643.250000,4,1.201097,1.202678,1.201951,0.000490
21643.500000,4,1.203498,1.205502,1.204748,0.000567
21643.750000,4,1.204766,1.206514,1.205480,0.000624
21644.000000,4,1.205439,1.206780,1.206012,0.000421
21644.250000,4,1.205954,1.207744,1.206693,0.000544
21644.500000,4,1.207862,1.209579,1.208484,0.000502
21644.750000,4,1.209881,1.211740,1.210913,0.000548
21645.000000,4,1.211423,1.214065,1.213139,0.000846
21645.250000,4,1.213705,1.214891,1.214242,0.000426
21645.500000,4,1.213066,1.214919,1.213797,0.000605
21645.750000,4,1.212424,1.214551,1.213775,0.000655
21646.000000,4,1.212649,1.214008,1.213238,0.000402
21646.250000,4,1.211909,1.214141,1.213175,0.000753
21646.500000,4,1.211929,1.214349,1.212983,0.000694
21646.750000,4,1.211180,1.213507,1.212297,0.000597
21647.000000,4,1.210095,1.211623,1.210746,0.000481
21647.250000,4,1.206929,1.208835,1.207997,0.000575
21647.500000,4,1.203498,1.205115,1.204339,0.000510
21647.750000,4,1.197877,1.199728,1.199050,0.000595
21648.000000,4,1.191084,1.193519,1.192025,0.000853
21648.250000,4,1.181851,1.185760,1.183531,0.001143
21648.500000,4,1.171806,1.175859,1.173843,0.001156
21648.750000,4,1.161498,1.165027,1.163467,0.001069
21649.000000,4,1.151508,1.155477,1.153137,0.001247
21649.250000,4,1.141003,1.144765,1.142885,0.001206
21649.500000,4,1.129876,1.133443,1.131868,0.001123
21649.750000,4,1.118144,1.121838,1.119970,0.001320
21650.000000,4,1.104849,1.108370,1.106905,0.001192
21650.250000,4,1.089948,1.093218,1.092058,0.001170
21650.500000,4,1.076269,1.079119,1.077846,0.001070
21650.750000,4,1.062939,1.066323,1.064603,0.001227
21651.000000,4,1.048831,1.052216,1.050964,0.001128
21651.250000,4,1.032818,1.037416,1.035562,0.001377
21651.500000,4,1.013725,1.017261,1.015732,0.001303
21651.750000,4,0.986667,0.992556,0.989897,0.002125
21652.000000,4,0.954001,0.961678,0.958028,0.002600
21652.250000,4,0.915657,0.923273,0.919960,0.002665
21652.500000,4,0.871923,0.880381,0.876507,0.003120
