# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.278649,0.290530,0.285381,0.004230
20528.250000,1,0.279564,0.291284,0.286306,0.004268
20528.500000,1,0.283177,0.294127,0.289314,0.004027
20528.750000,1,0.287753,0.297680,0.293391,0.003703
20529.000000,1,0.294021,0.303244,0.299074,0.003423
20529.250000,1,0.302944,0.310888,0.307170,0.003057
20529.500000,1,0.315484,0.322730,0.319344,0.002699
20529.750000,1,0.333035,0.339777,0.336425,0.002443
20530.000000,1,0.355574,0.361566,0.358562,0.002153
20530.250000,1,0.381348,0.386563,0.384016,0.002030
20530.500000,1,0.408660,0.413867,0.411469,0.001897
20530.750000,1,0.437010,0.442147,0.439443,0.001766
20531.000000,1,0.466798,0.471534,0.469167,0.001728
20531.250000,1,0.499492,0.504559,0.501875,0.001790
20531.500000,1,0.535088,0.541048,0.537826,0.001931
20531.750000,1,0.572845,0.578174,0.575113,0.001692
20532.000000,1,0.608372,0.613810,0.610236,0.001714
20532.250000,1,0.638476,0.643553,0.639932,0.001571
20532.500000,1,0.663230,0.668535,0.664715,0.001710
20532.750000,1,0.686624,0.693007,0.688525,0.001987
20533.000000,1,0.711660,0.719871,0.714661,0.002515
20533.250000,1,0.737879,0.747892,0.742165,0.002813
20533.500000,1,0.763146,0.773749,0.767645,0.003064
20533.750000,1,0.782709,0.792464,0.786691,0.003186
20534.000000,1,0.793568,0.804029,0.797868,0.003433
20534.250000,1,0.800751,0.811583,0.805278,0.003518
20534.500000,1,0.810016,0.821190,0.814651,0.003583
20534.750000,1,0.823186,0.835815,0.828423,0.004075
20535.000000,1,0.839696,0.853065,0.844940,0.004157
20535.250000,1,0.853972,0.866750,0.858885,0.004368
20535.500000,1,0.862111,0.875738,0.867090,0.004672
20535.750000,1,0.865488,0.878804,0.870711,0.004691
20536.000000,1,0.870504,0.884031,0.875657,0.004862
20536.250000,1,0.879020,0.892848,0.884577,0.004687
20536.500000,1,0.891532,0.906693,0.897219,0.005195
20536.750000,1,0.903499,0.919066,0.909189,0.005391
20537.000000,1,0.910142,0.925162,0.916194,0.005266
20537.250000,1,0.912708,0.928245,0.918661,0.005493
20537.500000,1,0.915788,0.931748,0.921823,0.005610
20537.750000,1,0.925301,0.942596,0.931636,0.005730
20538.000000,1,0.941095,0.960446,0.949098,0.006089
20538.250000,1,0.962640,0.981125,0.970247,0.006095
20538.500000,1,0.985893,1.002227,0.992379,0.005123
20538.750000,1,0.993729,1.011438,1.000822,0.005917
20539.000000,1,1.001779,1.019679,1.009161,0.006114
20539.250000,1,1.013589,1.031340,1.020035,0.006111
20539.500000,1,1.029717,1.048651,1.036793,0.006372
20539.750000,1,1.051492,1.070884,1.058884,0.006217
20540.000000,1,1.072498,1.093046,1.080677,0.006589
20540.250000,1,1.087420,1.107347,1.095204,0.006645
20540.500000,1,1.096205,1.114798,1.102998,0.006381
20540.750000,1,1.100746,1.119678,1.107833,0.006495
20541.000000,1,1.107588,1.126399,1.114631,0.006573
20541.250000,1,1.116403,1.136240,1.123601,0.006824
20541.500000,1,1.122390,1.142020,1.129669,0.006920
20541.750000,1,1.122081,1.141410,1.129712,0.006834
20542.000000,1,1.117916,1.136980,1.125305,0.006866
20542.250000,1,1.115608,1.134700,1.122763,0.006606
20542.500000,1,1.123049,1.142900,1.130193,0.006776
20542.750000,1,1.140893,1.162352,1.148414,0.006854
20543.000000,1,1.164792,1.186685,1.173012,0.007074
20543.250000,1,1.185230,1.206957,1.193500,0.007226
20543.500000,1,1.196021,1.216318,1.203889,0.007172
20543.750000,1,1.199025,1.219838,1.206573,0.007365
20544.000000,1,1.203393,1.223428,1.210987,0.007074
20544.250000,1,1.214166,1.235719,1.222496,0.007361
20544.500000,1,1.233616,1.255161,1.241766,0.007242
20544.750000,1,1.253455,1.275143,1.261496,0.007402
20545.000000,1,1.265993,1.286654,1.273850,0.007292
20545.250000,1,1.268863,1.288455,1.276399,0.007274
20545.500000,1,1.267703,1.287204,1.275116,0.006827
20545.750000,1,1.270420,1.290445,1.278310,0.006973
20546.000000,1,1.281733,1.301076,1.288743,0.006691
20546.250000,1,1.294720,1.314007,1.301855,0.006820
20546.500000,1,1.303475,1.322848,1.311045,0.006711
20546.750000,1,1.305573,1.323408,1.312880,0.006343
20547.000000,1,1.303738,1.320218,1.310483,0.006196
20547.250000,1,1.305091,1.320998,1.311254,0.005681
20547.500000,1,1.313871,1.329869,1.320131,0.005537
20547.750000,1,1.327516,1.344210,1.333996,0.005523
20548.000000,1,1.339475,1.354241,1.345036,0.005119
20548.250000,1,1.339901,1.353471,1.345647,0.004951
20548.500000,1,1.330663,1.343360,1.336790,0.004890
20548.750000,1,1.320052,1.331447,1.325320,0.004253
20549.000000,1,1.316101,1.325988,1.320111,0.003578
20549.250000,1,1.319180,1.328168,1.323275,0.003198
20549.500000,1,1.328979,1.337129,1.331931,0.002690
20549.750000,1,1.336351,1.343010,1.339356,0.002120
20550.000000,1,1.341200,1.345918,1.343570,0.001555
20550.250000,1,1.343276,1.346367,1.344957,0.001039
20550.500000,1,1.348994,1.350791,1.350234,0.000582
20550.750000,1,1.359336,1.361904,1.360531,0.000792
20551.000000,1,1.369357,1.373116,1.371868,0.001413
20551.250000,1,1.379073,1.383141,1.381488,0.001545
20551.500000,1,1.382034,1.388586,1.386115,0.002228
20551.750000,1,1.384504,1.393487,1.390140,0.003098
20552.000000,1,1.392085,1.401686,1.398204,0.003629
20552.250000,1,1.403646,1.417175,1.411544,0.004501
20552.500000,1,1.416897,1.431656,1.425742,0.004966
20552.750000,1,1.421287,1.440944,1.433545,0.006660
20553.000000,1,1.417527,1.438181,1.430737,0.006862
20553.250000,1,1.407556,1.430164,1.421670,0.007776
20553.500000,1,1.399765,1.425192,1.415326,0.008826
20553.750000,1,1.401265,1.427703,1.417453,0.009597
20554.000000,1,1.407336,1.438271,1.425987,0.011102
20554.250000,1,1.412357,1.445838,1.432941,0.012006
20554.500000,1,1.405146,1.442814,1.428447,0.013198
20554.750000,1,1.384474,1.424448,1.409757,0.013760
20555.000000,1,1.355761,1.398754,1.382866,0.014766
20555.250000,1,1.325788,1.370765,1.354306,0.015454
20555.500000,1,1.297505,1.344134,1.326477,0.015885
20555.750000,1,1.260492,1.309233,1.290914,0.016744
20556.000000,1,1.209567,1.261624,1.241700,0.016937
20556.250000,1,1.144811,1.196870,1.176169,0.016779
20556.500000,1,1.070463,1.123707,1.102783,0.016653
20556.750000,1,0.999771,1.050375,1.030644,0.016104
20557.000000,1,0.933824,0.982319,0.963222,0.015501
20557.250000,1,0.869251,0.917337,0.897952,0.015260
20557.500000,1,0.800078,0.846304,0.827405,0.014294
20557.750000,1,0.722122,0.766189,0.748208,0.013284
20558.000000,1,0.641175,0.680448,0.664261,0.011641
20558.250000,1,0.563007,0.599198,0.583908,0.010527
20558.500000,1,0.494829,0.525547,0.512583,0.009077
20558.750000,1,0.436900,0.463501,0.452455,0.007855
20559.000000,1,0.388450,0.410868,0.401742,0.006686
20559.250000,1,0.347841,0.367008,0.358979,0.005689
20559.500000,1,0.315597,0.331811,0.325307,0.005023
20559.750000,1,0.294386,0.308640,0.302949,0.004659
20560.000000,2,0.295278,0.301512,0.298861,0.002163
20560.250000,2,0.297869,0.304659,0.301449,0.002363
20560.500000,2,0.304878,0.312380,0.308762,0.002722
20560.750000,2,0.314784,0.324146,0.319607,0.003400
20561.000000,2,0.327878,0.339098,0.333486,0.004098
20561.250000,2,0.343878,0.357674,0.351039,0.005096
20561.500000,2,0.365758,0.382123,0.374034,0.006169
20561.750000,2,0.394840,0.413617,0.404435,0.007166
20562.000000,2,0.430833,0.452837,0.442166,0.008361
20562.250000,2,0.471677,0.496532,0.484542,0.009558
20562.500000,2,0.512789,0.541106,0.527541,0.010703
20562.750000,2,0.552787,0.582668,0.568579,0.011379
20563.000000,2,0.591586,0.623408,0.608430,0.011958
20563.250000,2,0.633501,0.666906,0.650961,0.012779
20563.500000,2,0.679711,0.714321,0.697618,0.013239
20563.750000,2,0.727024,0.763052,0.746044,0.013796
20564.000000,2,0.771744,0.808465,0.791306,0.013936
20564.250000,2,0.808534,0.845013,0.827987,0.013716
20564.500000,2,0.836230,0.873317,0.856402,0.013714
20564.750000,2,0.862571,0.898860,0.882406,0.013586
20565.000000,2,0.890122,0.926233,0.910021,0.013594
20565.250000,2,0.920263,0.955285,0.938922,0.013260
20565.500000,2,0.945879,0.979738,0.964365,0.012802
20565.750000,2,0.961877,0.995796,0.980315,0.012401
20566.000000,2,0.969127,1.000258,0.986988,0.011542
20566.250000,2,0.973743,1.003434,0.990569,0.011119
20566.500000,2,0.982624,1.010179,0.997549,0.010321
20566.750000,2,0.994716,1.021011,1.009025,0.009973
20567.000000,2,1.005248,1.031227,1.020052,0.009412
20567.250000,2,1.011240,1.034947,1.024412,0.008642
20567.500000,2,1.006479,1.028237,1.019195,0.008090
20567.750000,2,0.997810,1.018287,1.009777,0.007359
20568.000000,2,0.996734,1.014573,1.006309,0.006850
20568.250000,2,1.004518,1.021120,1.012986,0.006457
20568.500000,2,1.020143,1.036837,1.028641,0.006497
20568.750000,2,1.037039,1.052147,1.044626,0.005998
20569.000000,2,1.046572,1.059636,1.053604,0.005091
20569.250000,2,1.046202,1.059415,1.053647,0.004808
20569.500000,2,1.043831,1.055748,1.050534,0.004257
20569.750000,2,1.046482,1.056700,1.051505,0.003903
20570.000000,2,1.054533,1.064510,1.059100,0.003626
20570.250000,2,1.064634,1.073622,1.068918,0.003425
20570.500000,2,1.070990,1.078341,1.074678,0.002752
20570.750000,2,1.069700,1.077691,1.073843,0.002877
20571.000000,2,1.067569,1.073711,1.070706,0.002293
20571.250000,2,1.067582,1.072465,1.070056,0.001996
20571.500000,2,1.072953,1.077391,1.075116,0.001585
20571.750000,2,1.080896,1.085891,1.083667,0.001602
20572.000000,2,1.088235,1.092181,1.090416,0.001372
20572.250000,2,1.088205,1.090589,1.089419,0.000873
20572.500000,2,1.084259,1.086885,1.085923,0.000873
20572.750000,2,1.082944,1.085495,1.084579,0.000813
20573.000000,2,1.088527,1.091497,1.089621,0.000869
20573.250000,2,1.098005,1.100820,1.099338,0.000828
20573.500000,2,1.104861,1.107973,1.106068,0.001034
20573.750000,2,1.103319,1.106592,1.104719,0.001132
20574.000000,2,1.093385,1.097499,1.095406,0.001403
20574.250000,2,1.082429,1.087516,1.084440,0.001598
20574.500000,2,1.078071,1.084165,1.080412,0.001991
20574.750000,2,1.083009,1.089527,1.084916,0.002107
20575.000000,2,1.091719,1.099340,1.094968,0.002168
20575.250000,2,1.101377,1.109313,1.104541,0.002549
20575.500000,2,1.107293,1.115755,1.110796,0.002530
20575.750000,2,1.113229,1.121527,1.116379,0.002701
20576.000000,2,1.123874,1.132901,1.127338,0.002711
20576.250000,2,1.138311,1.148557,1.142442,0.003078
20576.500000,2,1.154800,1.165542,1.158739,0.003504
20576.750000,2,1.164849,1.175266,1.168969,0.003642
20577.000000,2,1.164190,1.174665,1.168871,0.003633
20577.250000,2,1.158123,1.168893,1.163135,0.003925
20577.500000,2,1.157965,1.169744,1.163043,0.004050
20577.750000,2,1.168830,1.181788,1.174148,0.004327
20578.000000,2,1.190459,1.204655,1.196583,0.004389
20578.250000,2,1.213585,1.228463,1.220325,0.004792
20578.500000,2,1.228321,1.241998,1.234613,0.005057
20578.750000,2,1.229521,1.243398,1.236075,0.005162
20579.000000,2,1.224191,1.237947,1.230516,0.005173
20579.250000,2,1.222469,1.237927,1.228969,0.005305
20579.500000,2,1.229329,1.245999,1.237217,0.005623
20579.750000,2,1.244893,1.262575,1.252438,0.005826
20580.000000,2,1.258581,1.275849,1.266305,0.005736
20580.250000,2,1.264736,1.281511,1.272540,0.005836
20580.500000,2,1.264784,1.281511,1.272309,0.006099
20580.750000,2,1.264530,1.281821,1.272259,0.006242
20581.000000,2,1.268082,1.286803,1.276697,0.006469
20581.250000,2,1.276180,1.293665,1.283856,0.006188
20581.500000,2,1.278899,1.298267,1.287042,0.007020
20581.750000,2,1.271776,1.290864,1.280561,0.006912
20582.000000,2,1.259842,1.278660,1.268541,0.006994
20582.250000,2,1.250202,1.269887,1.259355,0.007037
20582.500000,2,1.252794,1.273529,1.261611,0.007220
20582.750000,2,1.266692,1.288714,1.276173,0.007261
20583.000000,2,1.286735,1.308290,1.295780,0.007474
20583.250000,2,1.300788,1.322435,1.310696,0.007395
20583.500000,2,1.304957,1.327547,1.315856,0.007611
20583.750000,2,1.305212,1.327797,1.315821,0.007700
20584.000000,2,1.310522,1.332969,1.320474,0.007481
20584.250000,2,1.321244,1.345873,1.332298,0.008087
20584.500000,2,1.336569,1.361208,1.347727,0.007828
20584.750000,2,1.344405,1.368030,1.356065,0.007946
20585.000000,2,1.338682,1.361798,1.350935,0.008143
20585.250000,2,1.322712,1.346253,1.335089,0.008360
20585.500000,2,1.309728,1.332889,1.320771,0.008433
20585.750000,2,1.305512,1.329407,1.316550,0.008514
20586.000000,2,1.312317,1.335850,1.322506,0.008430
20586.250000,2,1.316622,1.339831,1.327290,0.008459
20586.500000,2,1.307853,1.332248,1.320145,0.008721
20586.750000,2,1.284930,1.306590,1.296034,0.008515
20587.000000,2,1.252653,1.273782,1.263368,0.008221
20587.250000,2,1.219546,1.241035,1.230568,0.008056
20587.500000,2,1.191759,1.212605,1.201700,0.007850
20587.750000,2,1.160121,1.181304,1.170575,0.007909
20588.000000,2,1.117095,1.139572,1.127696,0.008210
20588.250000,2,1.057396,1.078814,1.067325,0.007788
20588.500000,2,0.984674,1.005681,0.994671,0.007453
20588.750000,2,0.911776,0.931989,0.921004,0.007246
20589.000000,2,0.844830,0.863604,0.853409,0.006673
20589.250000,2,0.784173,0.800602,0.792019,0.005796
20589.500000,2,0.724349,0.739258,0.731251,0.005439
20589.750000,2,0.659789,0.673942,0.666295,0.005070
20590.000000,2,0.592026,0.604625,0.597737,0.004776
20590.250000,2,0.526258,0.536246,0.530972,0.003914
20590.500000,2,0.467827,0.475826,0.471617,0.003092
20590.750000,2,0.419286,0.425143,0.422069,0.002306
20591.000000,2,0.378883,0.384357,0.381984,0.001928
20591.250000,2,0.346221,0.352208,0.349762,0.001759
20591.500000,2,0.321639,0.327591,0.325326,0.001669
20591.750000,2,0.305605,0.311627,0.309221,0.001831
20592.000000,3,0.323611,0.325280,0.324706,0.000534
20592.250000,3,0.327326,0.329465,0.328388,0.000822
20592.500000,3,0.338020,0.340583,0.339218,0.000846
20592.750000,3,0.353383,0.355956,0.354523,0.000900
20593.000000,3,0.370833,0.374694,0.373033,0.001256
20593.250000,3,0.391699,0.396784,0.394192,0.001454
20593.500000,3,0.416645,0.423985,0.420086,0.002046
20593.750000,3,0.448374,0.457181,0.452334,0.002427
20594.000000,3,0.486268,0.498128,0.491480,0.003200
20594.250000,3,0.529650,0.543823,0.535785,0.003847
20594.500000,3,0.574946,0.590114,0.581097,0.004172
20594.750000,3,0.618066,0.634819,0.624786,0.004703
20595.000000,3,0.659912,0.677678,0.666959,0.005053
20595.250000,3,0.701667,0.721000,0.709150,0.005519
20595.500000,3,0.744386,0.764537,0.752172,0.005843
20595.750000,3,0.785132,0.805902,0.792740,0.006305
20596.000000,3,0.820176,0.840725,0.827589,0.006436
20596.250000,3,0.846565,0.867403,0.854116,0.006670
20596.500000,3,0.868356,0.890222,0.876273,0.006988
20596.750000,3,0.891314,0.914193,0.900019,0.007136
20597.000000,3,0.919438,0.942768,0.928240,0.007282
20597.250000,3,0.949096,0.972704,0.957587,0.007597
20597.500000,3,0.972540,0.995411,0.980802,0.007710
20597.750000,3,0.983641,1.006201,0.991871,0.007738
20598.000000,3,0.984605,1.007130,0.993374,0.007575
20598.250000,3,0.984224,1.006860,0.992874,0.007666
20598.500000,3,0.990561,1.012583,0.998543,0.007535
20598.750000,3,1.003315,1.026384,1.011823,0.007719
20599.000000,3,1.019386,1.041634,1.027532,0.007592
20599.250000,3,1.029104,1.051401,1.037239,0.007769
20599.500000,3,1.029085,1.051151,1.037462,0.007773
20599.750000,3,1.024471,1.047177,1.032993,0.007722
20600.000000,3,1.026163,1.047167,1.033980,0.007248
20600.250000,3,1.032529,1.054956,1.040638,0.007441
20600.500000,3,1.048990,1.072263,1.056797,0.007757
20600.750000,3,1.065195,1.087842,1.073430,0.007541
20601.000000,3,1.076257,1.098199,1.084056,0.007349
20601.250000,3,1.079626,1.100126,1.087140,0.007242
20601.500000,3,1.079441,1.101344,1.087424,0.007282
20601.750000,3,1.083038,1.104021,1.090553,0.007050
20602.000000,3,1.089627,1.109414,1.096602,0.006839
20602.250000,3,1.094655,1.112999,1.101592,0.006347
20602.500000,3,1.094111,1.113259,1.101133,0.006578
20602.750000,3,1.086877,1.104740,1.094121,0.006230
20603.000000,3,1.079270,1.096031,1.085770,0.006060
20603.250000,3,1.076195,1.092886,1.082346,0.005725
20603.500000,3,1.079653,1.095772,1.085908,0.005354
20603.750000,3,1.087689,1.103472,1.092929,0.005360
20604.000000,3,1.093352,1.107237,1.098154,0.004719
20604.250000,3,1.093649,1.104990,1.097940,0.004230
20604.500000,3,1.090080,1.102223,1.094642,0.004223
20604.750000,3,1.089140,1.099876,1.093112,0.003904
20605.000000,3,1.093214,1.104370,1.097111,0.003628
20605.250000,3,1.100532,1.110293,1.104228,0.003176
20605.500000,3,1.106918,1.115046,1.109710,0.002799
20605.750000,3,1.108245,1.114896,1.110630,0.002310
20606.000000,3,1.107349,1.113129,1.109285,0.002167
20606.250000,3,1.107360,1.112619,1.109406,0.001725
20606.500000,3,1.111218,1.115416,1.112428,0.001309
20606.750000,3,1.114362,1.117613,1.115304,0.001049
20607.000000,3,1.108972,1.112180,1.110502,0.001225
20607.250000,3,1.092742,1.096426,1.094893,0.001078
20607.500000,3,1.072420,1.075495,1.073963,0.001029
20607.750000,3,1.058748,1.060344,1.059414,0.000442
20608.000000,3,1.058708,1.061292,1.059943,0.000883
20608.250000,3,1.074364,1.079478,1.077280,0.001783
20608.500000,3,1.103066,1.108749,1.105730,0.002067
20608.750000,3,1.128659,1.134174,1.131645,0.001839
20609.000000,3,1.144344,1.149343,1.146888,0.001948
20609.250000,3,1.148972,1.154367,1.151800,0.001820
20609.500000,3,1.150948,1.157403,1.154476,0.002361
20609.750000,3,1.157664,1.164859,1.161501,0.002391
20610.000000,3,1.170068,1.177329,1.173751,0.002651
20610.250000,3,1.178612,1.187376,1.183414,0.002998
20610.500000,3,1.180389,1.188395,1.185044,0.002887
20610.750000,3,1.173039,1.182476,1.178520,0.002958
20611.000000,3,1.168026,1.176825,1.172947,0.002955
20611.250000,3,1.172660,1.180850,1.176962,0.003049
20611.500000,3,1.188076,1.197341,1.193117,0.003565
20611.750000,3,1.209121,1.219517,1.214703,0.003755
20612.000000,3,1.226048,1.236396,1.231964,0.003757
20612.250000,3,1.231361,1.241736,1.237601,0.003617
20612.500000,3,1.227856,1.239124,1.234905,0.003917
20612.750000,3,1.226688,1.237884,1.233561,0.003840
20613.000000,3,1.231821,1.244169,1.239178,0.004104
20613.250000,3,1.244124,1.255748,1.251119,0.004063
20613.500000,3,1.254481,1.266840,1.261981,0.004093
20613.750000,3,1.255759,1.269289,1.264768,0.004539
20614.000000,3,1.251475,1.264966,1.260206,0.004530
20614.250000,3,1.247680,1.260886,1.256032,0.004633
20614.500000,3,1.250586,1.265450,1.259134,0.004994
20614.750000,3,1.262500,1.277802,1.270858,0.004996
20615.000000,3,1.276951,1.291424,1.285639,0.005025
20615.250000,3,1.285569,1.302910,1.295693,0.005764
20615.500000,3,1.288775,1.305728,1.299666,0.005845
20615.750000,3,1.289294,1.307544,1.300810,0.006205
20616.000000,3,1.293818,1.311433,1.305272,0.006067
20616.250000,3,1.303515,1.322395,1.314195,0.006434
20616.500000,3,1.311625,1.331775,1.324288,0.007000
20616.750000,3,1.313183,1.333881,1.326570,0.006857
20617.000000,3,1.305033,1.326846,1.319113,0.007421
20617.250000,3,1.292969,1.315693,1.307347,0.007510
20617.500000,3,1.284920,1.306857,1.299310,0.007481
20617.750000,3,1.283133,1.306093,1.297588,0.007916
20618.000000,3,1.280975,1.304009,1.296203,0.007853
20618.250000,3,1.268492,1.294045,1.284525,0.008149
20618.500000,3,1.239121,1.265270,1.256384,0.008168
20618.750000,3,1.201781,1.228051,1.218197,0.008123
20619.000000,3,1.165329,1.190692,1.181577,0.008126
20619.250000,3,1.139833,1.164116,1.155535,0.007940
20619.500000,3,1.125852,1.148385,1.140413,0.007833
20619.750000,3,1.110143,1.134331,1.125969,0.008171
20620.000000,3,1.082559,1.109437,1.099471,0.008370
20620.250000,3,1.038009,1.065061,1.054780,0.007966
20620.500000,3,0.979891,1.007273,0.996879,0.007957
20620.750000,3,0.918319,0.945369,0.934911,0.007655
20621.000000,3,0.858082,0.883528,0.874099,0.007281
20621.250000,3,0.797629,0.822378,0.812706,0.006877
20621.500000,3,0.732356,0.755523,0.746129,0.006271
20621.750000,3,0.660726,0.682842,0.673722,0.006019
20622.000000,3,0.589269,0.608758,0.601114,0.005260
20622.250000,3,0.526818,0.542941,0.536120,0.004295
20622.500000,3,0.475030,0.488580,0.482786,0.003577
20622.750000,3,0.433891,0.444709,0.440344,0.002945
20623.000000,3,0.401526,0.409399,0.406277,0.002110
20623.250000,3,0.372527,0.379714,0.376654,0.001907
20623.500000,3,0.348845,0.354142,0.351982,0.001404
20623.750000,3,0.331913,0.336065,0.334574,0.001121
20624.000000,4,0.280431,0.290639,0.286293,0.003674
20624.250000,4,0.285678,0.295567,0.290685,0.003761
20624.500000,4,0.297633,0.307753,0.302655,0.003822
20624.750000,4,0.316463,0.326700,0.321468,0.003936
20625.000000,4,0.340210,0.350901,0.345391,0.003912
20625.250000,4,0.368563,0.379230,0.373980,0.003812
20625.500000,4,0.402752,0.413285,0.408092,0.003796
20625.750000,4,0.443394,0.453743,0.448481,0.003719
20626.000000,4,0.489581,0.499177,0.494514,0.003579
20626.250000,4,0.540335,0.550332,0.545379,0.003723
20626.500000,4,0.594205,0.603513,0.598842,0.003454
20626.750000,4,0.649045,0.657405,0.653624,0.003070
20627.000000,4,0.703374,0.711484,0.707691,0.002979
20627.250000,4,0.756295,0.763339,0.760432,0.002674
20627.500000,4,0.805989,0.812165,0.809711,0.002221
20627.750000,4,0.851225,0.856370,0.854069,0.001902
20628.000000,4,0.890658,0.896793,0.893836,0.001835
20628.250000,4,0.929565,0.935904,0.931884,0.001948
20628.500000,4,0.967557,0.974482,0.970262,0.002083
20628.750000,4,1.007291,1.015315,1.011041,0.002249
20629.000000,4,1.046256,1.054543,1.049334,0.002333
20629.250000,4,1.076732,1.084305,1.079085,0.002383
20629.500000,4,1.092287,1.100146,1.095644,0.002698
20629.750000,4,1.098891,1.107772,1.102697,0.003145
20630.000000,4,1.104461,1.114217,1.108492,0.003389
20630.250000,4,1.115672,1.125985,1.119800,0.003505
20630.500000,4,1.131884,1.142147,1.135976,0.003741
20630.750000,4,1.144189,1.154856,1.148272,0.003957
20631.000000,4,1.142248,1.153783,1.147370,0.004103
20631.250000,4,1.126989,1.139950,1.132648,0.004438
20631.500000,4,1.108864,1.121116,1.114546,0.004244
20631.750000,4,1.100631,1.112055,1.105562,0.004298
20632.000000,4,1.105312,1.118310,1.111226,0.004351
20632.250000,4,1.120393,1.134151,1.126425,0.004522
20632.500000,4,1.130457,1.143368,1.136019,0.004822
20632.750000,4,1.122525,1.136462,1.128945,0.005218
20633.000000,4,1.101686,1.115944,1.108014,0.005338
20633.250000,4,1.081963,1.095456,1.087800,0.005103
20633.500000,4,1.077336,1.091260,1.083144,0.004980
20633.750000,4,1.093146,1.108483,1.099436,0.004808
20634.000000,4,1.120234,1.137423,1.128019,0.005128
20634.250000,4,1.146523,1.161911,1.152667,0.005105
20634.500000,4,1.152132,1.166352,1.158440,0.005400
20634.750000,4,1.141032,1.155216,1.147629,0.005561
20635.000000,4,1.127843,1.142677,1.134768,0.005593
20635.250000,4,1.126931,1.142827,1.133710,0.005652
20635.500000,4,1.139487,1.157988,1.147409,0.005891
20635.750000,4,1.156554,1.173880,1.164264,0.005664
20636.000000,4,1.163992,1.179734,1.170851,0.005978
20636.250000,4,1.153073,1.168116,1.160391,0.005859
20636.500000,4,1.135111,1.150403,1.142101,0.005880
20636.750000,4,1.125038,1.140626,1.131474,0.005617
20637.000000,4,1.130933,1.147421,1.137494,0.005607
20637.250000,4,1.149457,1.167765,1.157051,0.005782
20637.500000,4,1.167632,1.185128,1.174847,0.006041
20637.750000,4,1.169411,1.185538,1.176652,0.006136
20638.000000,4,1.151628,1.167325,1.159688,0.006001
20638.250000,4,1.128851,1.144739,1.136525,0.006239
20638.500000,4,1.116373,1.133581,1.123895,0.006382
20638.750000,4,1.121791,1.139205,1.129249,0.005937
20639.000000,4,1.141153,1.160700,1.149757,0.006112
20639.250000,4,1.165017,1.183347,1.172790,0.005923
20639.500000,4,1.178212,1.195766,1.185862,0.006294
20639.750000,4,1.178106,1.194024,1.185836,0.006150
20640.000000,4,1.183412,1.192854,1.188140,0.003866
20640.250000,4,1.163198,1.179804,1.170699,0.006123
20640.500000,4,1.162303,1.178343,1.169219,0.005883
20640.750000,4,1.164848,1.180715,1.172047,0.005713
20641.000000,4,1.167842,1.183147,1.174869,0.005652
20641.250000,4,1.169109,1.183157,1.175568,0.005134
20641.500000,4,1.169350,1.182846,1.175750,0.005033
20641.750000,4,1.172443,1.184758,1.178134,0.004546
20642.000000,4,1.176168,1.188861,1.181958,0.004305
20642.250000,4,1.180817,1.193284,1.186721,0.004477
20642.500000,4,1.184607,1.195496,1.189876,0.004068
20642.750000,4,1.186789,1.197457,1.191757,0.004031
20643.000000,4,1.190199,1.199378,1.194386,0.003409
20643.250000,4,1.193173,1.202050,1.197502,0.003194
20643.500000,4,1.194870,1.203091,1.198674,0.003152
20643.750000,4,1.189639,1.196881,1.193361,0.002787
20644.000000,4,1.179526,1.186369,1.182950,0.002370
20644.250000,4,1.169134,1.174611,1.171845,0.001833
20644.500000,4,1.165547,1.170678,1.168490,0.001663
20644.750000,4,1.176058,1.179666,1.177362,0.001323
20645.000000,4,1.194659,1.198722,1.196405,0.001292
20645.250000,4,1.214054,1.219355,1.216951,0.001439
20645.500000,4,1.225852,1.228944,1.227751,0.000922
20645.750000,4,1.225457,1.231939,1.227530,0.001864
20646.000000,4,1.219156,1.224283,1.221503,0.001447
20646.250000,4,1.214295,1.222367,1.218458,0.002366
20646.500000,4,1.215698,1.224373,1.220074,0.002684
20646.750000,4,1.216971,1.226359,1.221370,0.003047
20647.000000,4,1.205183,1.218055,1.211449,0.003764
20647.250000,4,1.183747,1.197934,1.190629,0.004161
20647.500000,4,1.160500,1.172184,1.167142,0.003742
20647.750000,4,1.148031,1.160277,1.154907,0.004302
20648.000000,4,1.154066,1.167129,1.161069,0.004999
20648.250000,4,1.175393,1.190451,1.183203,0.005634
20648.500000,4,1.199350,1.216708,1.208419,0.006187
20648.750000,4,1.211847,1.228038,1.220931,0.006131
20649.000000,4,1.203101,1.222038,1.214410,0.006852
20649.250000,4,1.187320,1.205969,1.198280,0.006477
20649.500000,4,1.174550,1.193922,1.185255,0.007126
20649.750000,4,1.171608,1.192371,1.182967,0.007545
20650.000000,4,1.174791,1.196402,1.186771,0.007930
20650.250000,4,1.172989,1.196235,1.186024,0.008364
20650.500000,4,1.156577,1.181596,1.171524,0.008870
20650.750000,4,1.129658,1.157053,1.145643,0.009103
20651.000000,4,1.100327,1.128398,1.116824,0.009499
20651.250000,4,1.076079,1.103416,1.092165,0.009467
20651.500000,4,1.052402,1.080131,1.068242,0.009557
20651.750000,4,1.016446,1.047324,1.034723,0.009976
20652.000000,4,0.965508,0.997446,0.984092,0.009724
20652.250000,4,0.900876,0.933695,0.919902,0.009855
20652.500000,4,0.835397,0.866174,0.853204,0.009264
