# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275338,0.277343,0.276285,0.000560
20528.250000,1,0.276910,0.279127,0.277828,0.000660
20528.500000,1,0.281493,0.283726,0.282597,0.000744
20528.750000,1,0.289480,0.292520,0.290650,0.000997
20529.000000,1,0.300076,0.304390,0.302279,0.001391
20529.250000,1,0.315429,0.320427,0.317925,0.001761
20529.500000,1,0.334048,0.340608,0.337359,0.002217
20529.750000,1,0.356965,0.364415,0.360784,0.002649
20530.000000,1,0.383164,0.392214,0.387732,0.003058
20530.250000,1,0.413042,0.423542,0.418365,0.003674
20530.500000,1,0.445932,0.457565,0.451985,0.004158
20530.750000,1,0.481155,0.493794,0.487670,0.004659
20531.000000,1,0.517597,0.531675,0.524959,0.005135
20531.250000,1,0.554497,0.569928,0.562489,0.005582
20531.500000,1,0.591723,0.607671,0.599985,0.005961
20531.750000,1,0.628487,0.644954,0.636971,0.006228
20532.000000,1,0.663474,0.681005,0.672583,0.006680
20532.250000,1,0.697211,0.715054,0.706227,0.006893
20532.500000,1,0.727376,0.746194,0.737048,0.007207
20532.750000,1,0.756147,0.774881,0.765467,0.007339
20533.000000,1,0.782223,0.801301,0.791903,0.007558
20533.250000,1,0.806937,0.826569,0.816613,0.007820
20533.500000,1,0.830462,0.850465,0.840670,0.007763
20533.750000,1,0.853752,0.874101,0.864056,0.007984
20534.000000,1,0.875176,0.895112,0.885207,0.008019
20534.250000,1,0.893790,0.913756,0.904035,0.007975
20534.500000,1,0.910303,0.930647,0.920384,0.007893
20534.750000,1,0.925750,0.945639,0.935920,0.007976
20535.000000,1,0.941730,0.962438,0.951787,0.008293
20535.250000,1,0.958373,0.979081,0.968856,0.008243
20535.500000,1,0.976111,0.997376,0.986767,0.008297
20535.750000,1,0.994264,1.015512,1.004640,0.008322
20536.000000,1,1.009846,1.030430,1.020610,0.007995
20536.250000,1,1.023712,1.044448,1.034125,0.008075
20536.500000,1,1.035295,1.056122,1.045643,0.007860
20536.750000,1,1.046499,1.066532,1.056829,0.007901
20537.000000,1,1.057664,1.077599,1.068073,0.007725
20537.250000,1,1.070274,1.088854,1.079797,0.007421
20537.500000,1,1.081389,1.099763,1.091198,0.007199
20537.750000,1,1.091536,1.110203,1.101431,0.007114
20538.000000,1,1.101016,1.118962,1.110922,0.006909
20538.250000,1,1.110865,1.128254,1.120347,0.006672
20538.500000,1,1.124382,1.142434,1.133996,0.007195
20538.750000,1,1.130244,1.146416,1.138841,0.006405
20539.000000,1,1.139355,1.154647,1.147555,0.005944
20539.250000,1,1.147080,1.162637,1.155450,0.005799
20539.500000,1,1.153530,1.167274,1.161120,0.005426
20539.750000,1,1.157667,1.171299,1.165617,0.005233
20540.000000,1,1.162920,1.175948,1.170306,0.005063
20540.250000,1,1.167984,1.180122,1.174726,0.004912
20540.500000,1,1.174043,1.185052,1.180297,0.004304
20540.750000,1,1.179717,1.190301,1.185878,0.004003
20541.000000,1,1.185030,1.195164,1.191008,0.003576
20541.250000,1,1.190652,1.198623,1.195256,0.003089
20541.500000,1,1.192436,1.200371,1.196901,0.002738
20541.750000,1,1.192646,1.199152,1.196533,0.002288
20542.000000,1,1.190034,1.196335,1.193733,0.002238
20542.250000,1,1.186226,1.191650,1.189092,0.001777
20542.500000,1,1.181660,1.186375,1.184132,0.001656
20542.750000,1,1.177533,1.181940,1.180440,0.001464
20543.000000,1,1.177597,1.180322,1.178748,0.001002
20543.250000,1,1.177464,1.180621,1.178978,0.001035
20543.500000,1,1.179717,1.182000,1.181051,0.000612
20543.750000,1,1.181962,1.184997,1.183070,0.000902
20544.000000,1,1.183720,1.186024,1.184696,0.000743
20544.250000,1,1.182952,1.186183,1.184743,0.001179
20544.500000,1,1.182457,1.187033,1.184783,0.001432
20544.750000,1,1.183606,1.187493,1.185669,0.001467
20545.000000,1,1.185022,1.191120,1.188043,0.002198
20545.250000,1,1.188172,1.193981,1.190849,0.002057
20545.500000,1,1.191472,1.197949,1.194733,0.002619
20545.750000,1,1.195030,1.203072,1.198748,0.002886
20546.000000,1,1.199379,1.208057,1.203365,0.003071
20546.250000,1,1.204632,1.214646,1.208903,0.003657
20546.500000,1,1.211938,1.221793,1.216430,0.003549
20546.750000,1,1.219812,1.230007,1.224310,0.003735
20547.000000,1,1.227270,1.239008,1.232392,0.004258
20547.250000,1,1.233909,1.246933,1.239298,0.004902
20547.500000,1,1.240148,1.254160,1.245902,0.005107
20547.750000,1,1.246827,1.261048,1.252627,0.005203
20548.000000,1,1.253639,1.268016,1.259607,0.005509
20548.250000,1,1.260125,1.275602,1.266696,0.005895
20548.500000,1,1.266305,1.282421,1.273552,0.006108
20548.750000,1,1.272771,1.289658,1.280249,0.006428
20549.000000,1,1.277833,1.294901,1.285242,0.006552
20549.250000,1,1.282003,1.299915,1.289942,0.006852
20549.500000,1,1.285819,1.304531,1.294259,0.007122
20549.750000,1,1.291610,1.310551,1.299489,0.007180
20550.000000,1,1.296270,1.315605,1.304813,0.007364
20550.250000,1,1.301030,1.320689,1.309751,0.007721
20550.500000,1,1.304992,1.325285,1.314193,0.007700
20550.750000,1,1.308994,1.329212,1.317947,0.007846
20551.000000,1,1.311905,1.332791,1.321131,0.008023
20551.250000,1,1.314746,1.335373,1.324237,0.007910
20551.500000,1,1.317969,1.338712,1.327603,0.007953
20551.750000,1,1.321617,1.341912,1.330828,0.007862
20552.000000,1,1.324710,1.344992,1.333752,0.008037
20552.250000,1,1.325963,1.347335,1.335758,0.008203
20552.500000,1,1.327661,1.348720,1.337247,0.008018
20552.750000,1,1.327257,1.347614,1.336961,0.007888
20553.000000,1,1.326085,1.347066,1.335635,0.008345
20553.250000,1,1.323679,1.343995,1.332732,0.008118
20553.500000,1,1.318539,1.337486,1.327685,0.007653
20553.750000,1,1.312092,1.330139,1.320761,0.007365
20554.000000,1,1.302859,1.321756,1.312134,0.007476
20554.250000,1,1.292184,1.311678,1.301048,0.007503
20554.500000,1,1.279250,1.297353,1.288120,0.007310
20554.750000,1,1.262331,1.281578,1.271813,0.007576
20555.000000,1,1.242360,1.259414,1.250506,0.006917
20555.250000,1,1.214940,1.232886,1.223299,0.006907
20555.500000,1,1.181170,1.199927,1.189773,0.006924
20555.750000,1,1.141585,1.158472,1.149657,0.006256
20556.000000,1,1.095831,1.112480,1.103270,0.006125
20556.250000,1,1.043397,1.060235,1.050712,0.005900
20556.500000,1,0.985217,1.002219,0.992381,0.005789
20556.750000,1,0.922877,0.938345,0.929333,0.005389
20557.000000,1,0.855604,0.870454,0.862201,0.005194
20557.250000,1,0.786578,0.800847,0.792583,0.004750
20557.500000,1,0.716644,0.729919,0.722181,0.004327
20557.750000,1,0.646683,0.659155,0.652057,0.004071
20558.000000,1,0.579087,0.590921,0.583991,0.003780
20558.250000,1,0.514660,0.525166,0.519282,0.003475
20558.500000,1,0.455951,0.465323,0.460002,0.003043
20558.750000,1,0.404028,0.412007,0.407681,0.002681
20559.000000,1,0.360927,0.367115,0.363612,0.002111
20559.250000,1,0.326143,0.331000,0.328531,0.001701
20559.500000,1,0.301470,0.304829,0.303054,0.001207
20559.750000,1,0.286496,0.288854,0.287489,0.000796
20560.000000,2,0.302394,0.307952,0.305394,0.002175
20560.250000,2,0.304869,0.311339,0.308179,0.002553
20560.500000,2,0.305134,0.311320,0.308441,0.002376
20560.750000,2,0.310668,0.318593,0.314776,0.003065
20561.000000,2,0.314984,0.322807,0.319066,0.002992
20561.250000,2,0.325106,0.334909,0.330172,0.003733
20561.500000,2,0.334641,0.345226,0.340106,0.003971
20561.750000,2,0.350926,0.363532,0.357514,0.004665
20562.000000,2,0.367810,0.380785,0.374533,0.004800
20562.250000,2,0.391220,0.406748,0.399213,0.005875
20562.500000,2,0.414138,0.429976,0.422276,0.005976
20562.750000,2,0.442176,0.460299,0.451237,0.006823
20563.000000,2,0.467502,0.485869,0.476658,0.006953
20563.250000,2,0.496671,0.516155,0.506475,0.007585
20563.500000,2,0.522223,0.541898,0.532049,0.007577
20563.750000,2,0.551540,0.571911,0.561467,0.008084
20564.000000,2,0.576471,0.596560,0.586320,0.008035
20564.250000,2,0.602448,0.623693,0.612864,0.008443
20564.500000,2,0.622812,0.643079,0.632555,0.008182
20564.750000,2,0.642841,0.663308,0.652795,0.008395
20565.000000,2,0.656842,0.676280,0.666191,0.007891
20565.250000,2,0.672567,0.692438,0.682431,0.008155
20565.500000,2,0.684174,0.703369,0.693787,0.007845
20565.750000,2,0.700653,0.719522,0.709421,0.007813
20566.000000,2,0.711724,0.729895,0.720390,0.007427
20566.250000,2,0.725328,0.743581,0.734297,0.007381
20566.500000,2,0.734132,0.750804,0.742098,0.006697
20566.750000,2,0.744731,0.761028,0.752786,0.006733
20567.000000,2,0.750348,0.766305,0.757946,0.006383
20567.250000,2,0.758729,0.774381,0.766367,0.006505
20567.500000,2,0.763139,0.777407,0.770055,0.005797
20567.750000,2,0.770164,0.784661,0.777047,0.006039
20568.000000,2,0.773860,0.786517,0.779818,0.005187
20568.250000,2,0.780874,0.794015,0.787170,0.005422
20568.500000,2,0.785950,0.798059,0.791974,0.004700
20568.750000,2,0.797268,0.809759,0.803329,0.005041
20569.000000,2,0.806413,0.817178,0.811598,0.004378
20569.250000,2,0.819650,0.831277,0.825101,0.004400
20569.500000,2,0.828900,0.837818,0.833341,0.003361
20569.750000,2,0.840726,0.849979,0.845210,0.003612
20570.000000,2,0.847825,0.855921,0.851888,0.003072
20570.250000,2,0.859550,0.866929,0.863174,0.003007
20570.500000,2,0.866574,0.872960,0.869706,0.002423
20570.750000,2,0.877451,0.884388,0.880983,0.002581
20571.000000,2,0.885489,0.890549,0.887909,0.001830
20571.250000,2,0.895122,0.901353,0.898407,0.002198
20571.500000,2,0.903232,0.907681,0.905703,0.001462
20571.750000,2,0.915868,0.920799,0.918303,0.001539
20572.000000,2,0.931889,0.937893,0.934728,0.002122
20572.250000,2,0.935933,0.939475,0.938026,0.001120
20572.500000,2,0.942308,0.943795,0.943073,0.000527
20572.750000,2,0.949612,0.951509,0.950692,0.000665
20573.000000,2,0.952846,0.954762,0.953757,0.000556
20573.250000,2,0.962635,0.964558,0.963540,0.000678
20573.500000,2,0.971401,0.974087,0.972589,0.000905
20573.750000,2,0.988496,0.991756,0.990084,0.001060
20574.000000,2,1.003538,1.007473,1.005067,0.001294
20574.250000,2,1.022574,1.025733,1.023733,0.001197
20574.500000,2,1.033351,1.039382,1.036077,0.001995
20574.750000,2,1.049167,1.053802,1.051078,0.001660
20575.000000,2,1.059583,1.066119,1.062402,0.002512
20575.250000,2,1.075803,1.082293,1.078531,0.002261
20575.500000,2,1.089265,1.097298,1.092820,0.002879
20575.750000,2,1.107130,1.115588,1.110635,0.002861
20576.000000,2,1.232353,1.282300,1.257992,0.019349
20576.250000,2,1.131561,1.139629,1.135579,0.003175
20576.500000,2,1.139330,1.149309,1.144156,0.003818
20576.750000,2,1.153773,1.162389,1.158045,0.003400
20577.000000,2,1.165070,1.177077,1.170761,0.004112
20577.250000,2,1.183457,1.194701,1.188612,0.004062
20577.500000,2,1.196855,1.208575,1.202253,0.004371
20577.750000,2,1.212546,1.224027,1.217641,0.004277
20578.000000,2,1.220606,1.233018,1.226704,0.004742
20578.250000,2,1.234247,1.245730,1.239554,0.004556
20578.500000,2,1.242836,1.255555,1.248873,0.004787
20578.750000,2,1.259393,1.271781,1.264854,0.004694
20579.000000,2,1.269679,1.284334,1.275967,0.005330
20579.250000,2,1.285000,1.297176,1.290810,0.004754
20579.500000,2,1.293220,1.307477,1.299547,0.005413
20579.750000,2,1.305343,1.318830,1.311895,0.005234
20580.000000,2,1.314806,1.328853,1.321294,0.005533
20580.250000,2,1.331802,1.345724,1.337601,0.005110
20580.500000,2,1.346635,1.362842,1.353923,0.006136
20580.750000,2,1.368352,1.383177,1.375395,0.005747
20581.000000,2,1.385315,1.401913,1.392346,0.006318
20581.250000,2,1.406006,1.422733,1.413079,0.006255
20581.500000,2,1.419702,1.438334,1.427967,0.006817
20581.750000,2,1.437858,1.456187,1.446255,0.006659
20582.000000,2,1.450451,1.469892,1.458867,0.007280
20582.250000,2,1.466186,1.483547,1.474303,0.006683
20582.500000,2,1.476702,1.495337,1.485069,0.007163
20582.750000,2,1.490811,1.508764,1.499134,0.007048
20583.000000,2,1.500321,1.518856,1.508944,0.007283
20583.250000,2,1.517592,1.535032,1.525690,0.006757
20583.500000,2,1.531473,1.549730,1.540077,0.007015
20583.750000,2,1.551394,1.568278,1.559527,0.006764
20584.000000,2,1.563941,1.582925,1.572777,0.007308
20584.250000,2,1.580406,1.596874,1.588392,0.006788
20584.500000,2,1.588672,1.607109,1.597327,0.007450
20584.750000,2,1.600597,1.616617,1.608683,0.006694
20585.000000,2,1.607025,1.623981,1.615526,0.006728
20585.250000,2,1.617631,1.633679,1.625851,0.006680
20585.500000,2,1.621380,1.638549,1.629840,0.006703
20585.750000,2,1.627008,1.642677,1.635041,0.006142
20586.000000,2,1.620938,1.637985,1.629980,0.006564
20586.250000,2,1.615622,1.629767,1.623473,0.005636
20586.500000,2,1.599298,1.613470,1.606678,0.005544
20586.750000,2,1.579725,1.593389,1.587306,0.004723
20587.000000,2,1.548904,1.562675,1.555614,0.004846
20587.250000,2,1.514448,1.527529,1.521206,0.004457
20587.500000,2,1.467600,1.481790,1.474376,0.004422
20587.750000,2,1.419277,1.431242,1.424985,0.003978
20588.000000,2,1.360543,1.372089,1.365372,0.003802
20588.250000,2,1.298646,1.309414,1.302980,0.003557
20588.500000,2,1.226547,1.237530,1.230936,0.003809
20588.750000,2,1.153678,1.162668,1.157009,0.003761
20589.000000,2,1.070137,1.079369,1.073472,0.003745
20589.250000,2,0.985615,0.995909,0.990006,0.004119
20589.500000,2,0.894637,0.905234,0.898751,0.004262
20589.750000,2,0.807435,0.818449,0.811893,0.004125
20590.000000,2,0.717158,0.728729,0.721573,0.004031
20590.250000,2,0.634411,0.646156,0.639440,0.003843
20590.500000,2,0.554034,0.564965,0.559031,0.003573
20590.750000,2,0.485854,0.497314,0.491081,0.003423
20591.000000,2,0.424602,0.434363,0.429009,0.002934
20591.250000,2,0.377956,0.387724,0.382825,0.002839
20591.500000,2,0.341823,0.349226,0.345457,0.002217
20591.750000,2,0.322442,0.329140,0.326045,0.002372
20592.000000,3,0.300361,0.307199,0.303474,0.002622
20592.250000,3,0.301935,0.308995,0.305199,0.002646
20592.500000,3,0.307569,0.313968,0.310482,0.002498
20592.750000,3,0.316000,0.322977,0.319290,0.002625
20593.000000,3,0.328712,0.336080,0.332329,0.002766
20593.250000,3,0.344689,0.352775,0.348723,0.002913
20593.500000,3,0.364603,0.373260,0.369243,0.003087
20593.750000,3,0.388526,0.398058,0.393578,0.003286
20594.000000,3,0.416458,0.426747,0.421993,0.003363
20594.250000,3,0.448685,0.459368,0.454615,0.003500
20594.500000,3,0.484305,0.495917,0.490935,0.003659
20594.750000,3,0.523315,0.534526,0.529897,0.003564
20595.000000,3,0.563287,0.574392,0.569988,0.003645
20595.250000,3,0.603971,0.614747,0.610177,0.003423
20595.500000,3,0.643366,0.654068,0.649724,0.003355
20595.750000,3,0.681676,0.692563,0.687658,0.003322
20596.000000,3,0.718248,0.728966,0.724557,0.003211
20596.250000,3,0.754095,0.763008,0.759315,0.002848
20596.500000,3,0.786035,0.793659,0.790078,0.002521
20596.750000,3,0.812511,0.820102,0.816784,0.002305
20597.000000,3,0.835833,0.842987,0.839651,0.002186
20597.250000,3,0.856544,0.861958,0.859034,0.001751
20597.500000,3,0.874199,0.879737,0.876170,0.001707
20597.750000,3,0.886746,0.892703,0.890028,0.001610
20598.000000,3,0.896996,0.903425,0.900401,0.001736
20598.250000,3,0.900959,0.908837,0.905792,0.002152
20598.500000,3,0.902841,0.910376,0.907783,0.002263
20598.750000,3,0.902314,0.911127,0.908275,0.002850
20599.000000,3,0.904300,0.913339,0.910294,0.003020
20599.250000,3,0.908536,0.918568,0.914917,0.003449
20599.500000,3,0.916036,0.926542,0.922687,0.003514
20599.750000,3,0.923769,0.935681,0.931372,0.003898
20600.000000,3,0.932422,0.944118,0.939836,0.003974
20600.250000,3,0.936496,0.948340,0.944010,0.003987
20600.500000,3,0.939164,0.951109,0.946587,0.004068
20600.750000,3,0.940074,0.952100,0.947726,0.004159
20601.000000,3,0.940785,0.952823,0.948570,0.004154
20601.250000,3,0.941007,0.952749,0.948664,0.003998
20601.500000,3,0.941016,0.952555,0.948314,0.003965
20601.750000,3,0.940337,0.951660,0.947631,0.003873
20602.000000,3,0.940760,0.952304,0.947941,0.003914
20602.250000,3,0.944887,0.955086,0.951106,0.003416
20602.500000,3,0.951666,0.962000,0.957449,0.003458
20602.750000,3,0.960125,0.969622,0.966091,0.003403
20603.000000,3,0.969684,0.978451,0.974602,0.003243
20603.250000,3,0.976195,0.984153,0.980802,0.003046
20603.500000,3,0.979818,0.987842,0.984645,0.002881
20603.750000,3,0.983123,0.991227,0.987595,0.002832
20604.000000,3,0.989376,0.996496,0.993439,0.002534
20604.250000,3,0.997874,1.005353,1.001982,0.002633
20604.500000,3,1.011190,1.018077,1.015006,0.002447
20604.750000,3,1.025936,1.032976,1.029668,0.002394
20605.000000,3,1.040254,1.047697,1.044366,0.002573
20605.250000,3,1.053917,1.060592,1.057117,0.002519
20605.500000,3,1.064122,1.070897,1.067812,0.002358
20605.750000,3,1.074171,1.080657,1.077147,0.002363
20606.000000,3,1.082652,1.089687,1.086279,0.002619
20606.250000,3,1.092355,1.099375,1.095868,0.002619
20606.500000,3,1.101833,1.108908,1.105355,0.002596
20606.750000,3,1.110801,1.118581,1.114385,0.002841
20607.000000,3,1.118455,1.126166,1.122357,0.002811
20607.250000,3,1.126155,1.134105,1.130138,0.002860
20607.500000,3,1.132783,1.141829,1.137397,0.003494
20607.750000,3,1.140058,1.148712,1.144450,0.003356
20608.000000,3,1.148324,1.156489,1.152572,0.003249
20608.250000,3,1.156498,1.165389,1.161234,0.003281
20608.500000,3,1.166709,1.175660,1.171329,0.003575
20608.750000,3,1.177152,1.187155,1.182098,0.003757
20609.000000,3,1.188257,1.198324,1.193236,0.003964
20609.250000,3,1.198604,1.209897,1.204208,0.004173
20609.500000,3,1.207768,1.218436,1.213465,0.003902
20609.750000,3,1.215732,1.226248,1.221280,0.004073
20610.000000,3,1.222935,1.233731,1.228678,0.004235
20610.250000,3,1.231221,1.242422,1.236942,0.004163
20610.500000,3,1.239982,1.250136,1.244974,0.003943
20610.750000,3,1.248421,1.258989,1.253772,0.004079
20611.000000,3,1.256078,1.265752,1.260825,0.003734
20611.250000,3,1.261423,1.270793,1.266526,0.003617
20611.500000,3,1.265334,1.274735,1.270693,0.003619
20611.750000,3,1.271245,1.279516,1.275533,0.003343
20612.000000,3,1.278065,1.286349,1.282309,0.003275
20612.250000,3,1.285550,1.292927,1.289189,0.003107
20612.500000,3,1.290736,1.298473,1.294708,0.003056
20612.750000,3,1.292212,1.298903,1.296094,0.002397
20613.000000,3,1.289928,1.296981,1.293772,0.002599
20613.250000,3,1.287190,1.293731,1.290471,0.002494
20613.500000,3,1.287446,1.292581,1.289890,0.001891
20613.750000,3,1.292295,1.297522,1.294866,0.002014
20614.000000,3,1.303311,1.308086,1.305826,0.001721
20614.250000,3,1.318138,1.322729,1.320486,0.001554
20614.500000,3,1.333229,1.337176,1.335774,0.001359
20614.750000,3,1.346428,1.349110,1.347705,0.000880
20615.000000,3,1.355621,1.359218,1.357601,0.001069
20615.250000,3,1.363202,1.367033,1.365262,0.001053
20615.500000,3,1.372473,1.375847,1.373974,0.001030
20615.750000,3,1.380810,1.385513,1.382727,0.001375
20616.000000,3,1.390857,1.396583,1.392999,0.001862
20616.250000,3,1.399749,1.405714,1.401863,0.002126
20616.500000,3,1.406097,1.412599,1.408611,0.002243
20616.750000,3,1.411061,1.419583,1.413792,0.002807
20617.000000,3,1.416680,1.425183,1.419207,0.003108
20617.250000,3,1.420984,1.430020,1.423871,0.003189
20617.500000,3,1.423946,1.434353,1.428030,0.003840
20617.750000,3,1.426046,1.436569,1.429604,0.004081
20618.000000,3,1.422275,1.434729,1.427070,0.004712
20618.250000,3,1.414488,1.426845,1.419471,0.004915
20618.500000,3,1.401358,1.416497,1.407138,0.005476
20618.750000,3,1.384762,1.400273,1.390919,0.005641
20619.000000,3,1.364095,1.379577,1.370444,0.005779
20619.250000,3,1.337086,1.353134,1.344533,0.006276
20619.500000,3,1.304135,1.322654,1.312557,0.006723
20619.750000,3,1.264821,1.283455,1.273062,0.006950
20620.000000,3,1.218046,1.235993,1.226269,0.006893
20620.250000,3,1.162466,1.182914,1.171547,0.007423
20620.500000,3,1.101119,1.121468,1.109863,0.007207
20620.750000,3,1.032665,1.053486,1.041742,0.007383
20621.000000,3,0.959818,0.980600,0.968346,0.007122
20621.250000,3,0.881933,0.902916,0.890778,0.007225
20621.500000,3,0.802976,0.823736,0.811779,0.006917
20621.750000,3,0.724511,0.743448,0.732394,0.006417
20622.000000,3,0.647776,0.666449,0.655478,0.006068
20622.250000,3,0.574924,0.592147,0.582185,0.005635
20622.500000,3,0.508702,0.524387,0.514898,0.005082
20622.750000,3,0.449202,0.463010,0.454959,0.004492
20623.000000,3,0.399324,0.411326,0.404476,0.003941
20623.250000,3,0.359458,0.370170,0.364016,0.003444
20623.500000,3,0.330598,0.339541,0.334626,0.002944
20623.750000,3,0.313020,0.320722,0.316680,0.002869
20624.000000,4,0.305665,0.309761,0.307814,0.001500
20624.250000,4,0.309141,0.313632,0.311403,0.001632
20624.500000,4,0.318080,0.323241,0.320844,0.001671
20624.750000,4,0.334628,0.340519,0.337665,0.001871
20625.000000,4,0.357248,0.364069,0.360963,0.002134
20625.250000,4,0.386755,0.394813,0.391074,0.002489
20625.500000,4,0.422178,0.431437,0.427457,0.002927
20625.750000,4,0.465028,0.476054,0.471061,0.003426
20626.000000,4,0.512498,0.524263,0.518996,0.003865
20626.250000,4,0.564465,0.577839,0.571886,0.004269
20626.500000,4,0.618947,0.633423,0.626818,0.004720
20626.750000,4,0.674856,0.691293,0.684047,0.005481
20627.000000,4,0.730853,0.747816,0.739941,0.005675
20627.250000,4,0.785597,0.805094,0.795774,0.006569
20627.500000,4,0.837792,0.858050,0.848664,0.007061
20627.750000,4,0.889118,0.910167,0.899976,0.007692
20628.000000,4,0.936592,0.958141,0.947457,0.007747
20628.250000,4,0.979312,1.003101,0.991317,0.008837
20628.500000,4,1.018842,1.042223,1.030396,0.009058
20628.750000,4,1.052643,1.076754,1.064454,0.009441
20629.000000,4,1.080772,1.105796,1.092818,0.009891
20629.250000,4,1.104549,1.130757,1.117574,0.010369
20629.500000,4,1.124182,1.151263,1.137461,0.010508
20629.750000,4,1.141394,1.169432,1.155722,0.010869
20630.000000,4,1.156185,1.184069,1.169967,0.010842
20630.250000,4,1.167430,1.195935,1.182208,0.010921
20630.500000,4,1.176832,1.204614,1.191003,0.010959
20630.750000,4,1.183680,1.211178,1.197693,0.010657
20631.000000,4,1.186517,1.214140,1.200978,0.010478
20631.250000,4,1.188330,1.214051,1.201950,0.009958
20631.500000,4,1.186132,1.211953,1.199605,0.009921
20631.750000,4,1.182333,1.206025,1.195145,0.009119
20632.000000,4,1.176811,1.200086,1.189452,0.008635
20632.250000,4,1.172719,1.195103,1.184924,0.008226
20632.500000,4,1.170875,1.191121,1.181703,0.007732
20632.750000,4,1.171513,1.189662,1.181101,0.007010
20633.000000,4,1.173256,1.188877,1.181134,0.006162
20633.250000,4,1.173509,1.188346,1.181101,0.005754
20633.500000,4,1.171290,1.183966,1.178429,0.004757
20633.750000,4,1.169305,1.181328,1.175707,0.004631
20634.000000,4,1.167248,1.176507,1.171946,0.003732
20634.250000,4,1.166073,1.173662,1.170180,0.002988
20634.500000,4,1.165921,1.171231,1.168730,0.002070
20634.750000,4,1.164590,1.170090,1.167201,0.002034
20635.000000,4,1.161787,1.165249,1.163952,0.001106
20635.250000,4,1.158484,1.160672,1.159569,0.000689
20635.500000,4,1.152961,1.155174,1.153898,0.000736
20635.750000,4,1.148196,1.151353,1.149577,0.000945
20636.000000,4,1.144010,1.148859,1.146464,0.001726
20636.250000,4,1.142238,1.148374,1.144732,0.002331
20636.500000,4,1.138655,1.145519,1.141900,0.002656
20636.750000,4,1.134127,1.143714,1.138499,0.003593
20637.000000,4,1.127540,1.137929,1.132624,0.003938
20637.250000,4,1.122162,1.132489,1.126925,0.004131
20637.500000,4,1.115095,1.128244,1.121149,0.004792
20637.750000,4,1.110354,1.123524,1.116828,0.005019
20638.000000,4,1.104833,1.119643,1.111637,0.005773
20638.250000,4,1.098174,1.113524,1.105598,0.005956
20638.500000,4,1.088977,1.106018,1.096915,0.006352
20638.750000,4,1.081963,1.099382,1.090245,0.006697
20639.000000,4,1.077121,1.095613,1.085670,0.007070
20639.250000,4,1.077223,1.095836,1.085830,0.006922
20639.500000,4,1.080091,1.100547,1.089361,0.007550
20639.750000,4,1.085917,1.106848,1.095419,0.007743
20640.000000,4,1.123166,1.133664,1.127549,0.003547
20640.250000,4,1.093052,1.116169,1.103546,0.008652
20640.500000,4,1.093376,1.116939,1.104147,0.008920
20640.750000,4,1.094026,1.117719,1.104932,0.008879
20641.000000,4,1.093563,1.118367,1.105021,0.009246
20641.250000,4,1.093386,1.117496,1.104592,0.009319
20641.500000,4,1.089891,1.114264,1.101182,0.009241
20641.750000,4,1.085353,1.110354,1.096994,0.009429
20642.000000,4,1.080169,1.105248,1.091911,0.009352
20642.250000,4,1.079638,1.104245,1.090627,0.009273
20642.500000,4,1.081094,1.106129,1.092716,0.009594
20642.750000,4,1.087718,1.113656,1.098993,0.009519
20643.000000,4,1.093298,1.118073,1.104472,0.009385
20643.250000,4,1.097342,1.122490,1.108813,0.009275
20643.500000,4,1.096610,1.122348,1.108686,0.009725
20643.750000,4,1.096014,1.120150,1.107048,0.009228
20644.000000,4,1.095687,1.119988,1.106829,0.009202
20644.250000,4,1.099189,1.123888,1.110604,0.009031
20644.500000,4,1.105797,1.130423,1.117525,0.009242
20644.750000,4,1.116474,1.139692,1.127052,0.008787
20645.000000,4,1.124342,1.147098,1.135159,0.008854
20645.250000,4,1.132006,1.153683,1.141887,0.008395
20645.500000,4,1.135599,1.157766,1.145969,0.008309
20645.750000,4,1.140162,1.160531,1.149930,0.008002
20646.000000,4,1.143282,1.164229,1.153290,0.007833
20646.250000,4,1.147090,1.167268,1.156991,0.007684
20646.500000,4,1.150866,1.168322,1.159242,0.006703
20646.750000,4,1.152429,1.168808,1.160799,0.006600
20647.000000,4,1.152740,1.168778,1.160653,0.006359
20647.250000,4,1.155342,1.169993,1.162441,0.005721
20647.500000,4,1.160268,1.173261,1.166095,0.005059
20647.750000,4,1.167513,1.179547,1.172930,0.004725
20648.000000,4,1.176220,1.187276,1.181127,0.004468
20648.250000,4,1.185354,1.195737,1.189487,0.003615
20648.500000,4,1.192485,1.201212,1.196269,0.003155
20648.750000,4,1.198709,1.207459,1.202043,0.002936
20649.000000,4,1.203112,1.210661,1.205899,0.002552
20649.250000,4,1.208156,1.212410,1.209626,0.001374
20649.500000,4,1.208998,1.212104,1.210075,0.000889
20649.750000,4,1.208618,1.211550,1.209713,0.000922
20650.000000,4,1.203030,1.207004,1.205352,0.001299
20650.250000,4,1.194733,1.199848,1.198242,0.001703
20650.500000,4,1.182616,1.190127,1.187568,0.002441
20650.750000,4,1.167785,1.177569,1.173782,0.003054
20651.000000,4,1.147716,1.158337,1.154178,0.003550
20651.250000,4,1.122358,1.135968,1.130083,0.004338
20651.500000,4,1.090062,1.105357,1.098389,0.004767
20651.750000,4,1.051787,1.068592,1.061432,0.005354
20652.000000,4,1.009926,1.026801,1.019262,0.005647
20652.250000,4,0.962272,0.980406,0.972391,0.005832
20652.500000,4,0.909669,0.929465,0.920599,0.006222
