# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255616,0.256413,0.255968,0.000280
20528.250000,1,0.257354,0.258207,0.257824,0.000336
20528.500000,1,0.260159,0.261518,0.260916,0.000425
20528.750000,1,0.266019,0.269288,0.268134,0.001147
20529.000000,1,0.274727,0.279371,0.277564,0.001697
20529.250000,1,0.287068,0.294579,0.291762,0.002775
20529.500000,1,0.302896,0.312354,0.308664,0.003603
20529.750000,1,0.323059,0.335905,0.330825,0.004821
20530.000000,1,0.346196,0.361457,0.355468,0.005811
20530.250000,1,0.373589,0.392311,0.384821,0.006990
20530.500000,1,0.403222,0.424527,0.415881,0.008020
20530.750000,1,0.436986,0.460881,0.451228,0.009144
20531.000000,1,0.471965,0.498322,0.487597,0.010021
20531.250000,1,0.510092,0.538805,0.527065,0.010868
20531.500000,1,0.548524,0.578523,0.566049,0.011472
20531.750000,1,0.587697,0.619000,0.605719,0.011979
20532.000000,1,0.624606,0.657732,0.643724,0.012654
20532.250000,1,0.662409,0.695542,0.681631,0.012809
20532.500000,1,0.697469,0.730963,0.716904,0.013010
20532.750000,1,0.732719,0.767160,0.752123,0.013388
20533.000000,1,0.764465,0.798201,0.783583,0.013190
20533.250000,1,0.795162,0.828851,0.814063,0.013221
20533.500000,1,0.821536,0.854960,0.840466,0.013019
20533.750000,1,0.847241,0.880990,0.865635,0.013119
20534.000000,1,0.870807,0.902777,0.888388,0.012536
20534.250000,1,0.894314,0.926484,0.912405,0.012476
20534.500000,1,0.918078,0.948761,0.935024,0.012067
20534.750000,1,0.940438,0.971231,0.957201,0.011864
20535.000000,1,0.960764,0.989527,0.976310,0.011132
20535.250000,1,0.979158,1.005923,0.993831,0.010796
20535.500000,1,0.993824,1.019576,1.007946,0.010219
20535.750000,1,1.008532,1.033308,1.021763,0.009822
20536.000000,1,1.020519,1.044918,1.033967,0.009490
20536.250000,1,1.032406,1.057058,1.045897,0.009446
20536.500000,1,1.043755,1.065996,1.055527,0.008638
20536.750000,1,1.053067,1.074063,1.064385,0.008441
20537.000000,1,1.060902,1.080058,1.070931,0.007944
20537.250000,1,1.068658,1.087345,1.078237,0.007774
20537.500000,1,1.074527,1.093085,1.084336,0.007455
20537.750000,1,1.082222,1.099022,1.091437,0.006825
20538.000000,1,1.088670,1.105851,1.098086,0.006721
20538.250000,1,1.096296,1.113054,1.105635,0.006608
20538.500000,1,1.130451,1.164832,1.149033,0.013612
20538.750000,1,1.108453,1.123406,1.116133,0.006031
20539.000000,1,1.113124,1.127480,1.120714,0.005772
20539.250000,1,1.121608,1.135082,1.129006,0.005324
20539.500000,1,1.130102,1.142893,1.137114,0.004873
20539.750000,1,1.141320,1.151581,1.146966,0.004053
20540.000000,1,1.150184,1.160030,1.155404,0.003912
20540.250000,1,1.159007,1.167584,1.163555,0.003403
20540.500000,1,1.164327,1.173189,1.169328,0.003211
20540.750000,1,1.171922,1.179771,1.175879,0.003073
20541.000000,1,1.177572,1.184129,1.181211,0.002369
20541.250000,1,1.184279,1.190103,1.187378,0.002234
20541.500000,1,1.188521,1.192359,1.190615,0.001514
20541.750000,1,1.191858,1.195654,1.193527,0.001558
20542.000000,1,1.193150,1.195919,1.194395,0.000979
20542.250000,1,1.193540,1.196359,1.194986,0.001065
20542.500000,1,1.193072,1.196213,1.194443,0.001037
20542.750000,1,1.195512,1.197111,1.196430,0.000558
20543.000000,1,1.196813,1.198162,1.197642,0.000412
20543.250000,1,1.199410,1.200948,1.200104,0.000498
20543.500000,1,1.200646,1.201787,1.201166,0.000491
20543.750000,1,1.203005,1.205016,1.203743,0.000747
20544.000000,1,1.208063,1.209591,1.208933,0.000515
20544.250000,1,1.209562,1.213964,1.211477,0.001599
20544.500000,1,1.215286,1.220819,1.217684,0.001924
20544.750000,1,1.223330,1.229058,1.226011,0.002224
20545.000000,1,1.230929,1.237773,1.234493,0.002668
20545.250000,1,1.239454,1.246498,1.243358,0.002977
20545.500000,1,1.246953,1.255450,1.251596,0.003491
20545.750000,1,1.255799,1.265341,1.260725,0.003920
20546.000000,1,1.262317,1.272671,1.267868,0.004391
20546.250000,1,1.270615,1.281136,1.276206,0.004587
20546.500000,1,1.276119,1.289091,1.282178,0.005287
20546.750000,1,1.281654,1.294291,1.288042,0.005258
20547.000000,1,1.285427,1.298193,1.291815,0.005366
20547.250000,1,1.289366,1.302336,1.296174,0.005687
20547.500000,1,1.291682,1.306099,1.299027,0.006050
20547.750000,1,1.295346,1.309402,1.302156,0.005782
20548.000000,1,1.296006,1.311069,1.303914,0.006399
20548.250000,1,1.297727,1.312786,1.305115,0.006428
20548.500000,1,1.295769,1.311079,1.303493,0.006627
20548.750000,1,1.296530,1.311628,1.304098,0.006618
20549.000000,1,1.295716,1.313405,1.304139,0.007305
20549.250000,1,1.297888,1.314053,1.305966,0.006992
20549.500000,1,1.299020,1.317487,1.308345,0.007492
20549.750000,1,1.302692,1.321040,1.311839,0.007696
20550.000000,1,1.304013,1.323735,1.314005,0.008180
20550.250000,1,1.306165,1.326051,1.316331,0.008161
20550.500000,1,1.307426,1.328576,1.317472,0.008690
20550.750000,1,1.309578,1.329883,1.319757,0.008256
20551.000000,1,1.311051,1.331461,1.321093,0.008455
20551.250000,1,1.313131,1.333547,1.323460,0.008651
20551.500000,1,1.314802,1.336222,1.325452,0.008805
20551.750000,1,1.317345,1.339256,1.328174,0.008951
20552.000000,1,1.318345,1.341641,1.329847,0.009406
20552.250000,1,1.321728,1.344027,1.332591,0.008810
20552.500000,1,1.321748,1.343917,1.332630,0.009271
20552.750000,1,1.321838,1.343907,1.332743,0.009032
20553.000000,1,1.318220,1.341242,1.329398,0.009300
20553.250000,1,1.313717,1.335942,1.324126,0.008859
20553.500000,1,1.306865,1.328875,1.317071,0.008881
20553.750000,1,1.299819,1.322687,1.310219,0.009035
20554.000000,1,1.290441,1.313255,1.300640,0.008989
20554.250000,1,1.279111,1.302895,1.289760,0.009090
20554.500000,1,1.262877,1.287294,1.273923,0.009602
20554.750000,1,1.243258,1.267861,1.253652,0.009405
20555.000000,1,1.216727,1.242150,1.227773,0.009759
20555.250000,1,1.186601,1.213055,1.197684,0.009822
20555.500000,1,1.151420,1.178859,1.162465,0.010123
20555.750000,1,1.113197,1.140602,1.124257,0.010065
20556.000000,1,1.068799,1.095996,1.079162,0.010288
20556.250000,1,1.018283,1.046919,1.028962,0.010456
20556.500000,1,0.960723,0.988340,0.970806,0.010169
20556.750000,1,0.898978,0.925347,0.908287,0.009882
20557.000000,1,0.831352,0.857440,0.840447,0.009663
20557.250000,1,0.763730,0.788209,0.771818,0.009114
20557.500000,1,0.693242,0.717153,0.701305,0.008808
20557.750000,1,0.625210,0.646115,0.632012,0.007832
20558.000000,1,0.557487,0.576993,0.563513,0.007240
20558.250000,1,0.494616,0.511101,0.499570,0.006230
20558.500000,1,0.435634,0.449495,0.439609,0.005298
20558.750000,1,0.384713,0.395260,0.387806,0.004093
20559.000000,1,0.340628,0.349874,0.343507,0.003455
20559.250000,1,0.307179,0.313621,0.309152,0.002426
20559.500000,1,0.281480,0.286082,0.283000,0.001710
20559.750000,1,0.267301,0.269610,0.268182,0.000829
20560.000000,2,0.324236,0.326063,0.325294,0.000711
20560.250000,2,0.326961,0.328027,0.327614,0.000342
20560.500000,2,0.324660,0.326527,0.325798,0.000649
20560.750000,2,0.328625,0.329767,0.329234,0.000340
20561.000000,2,0.327812,0.330194,0.329107,0.000751
20561.250000,2,0.334244,0.335562,0.334822,0.000502
20561.500000,2,0.337162,0.339338,0.338125,0.000706
20561.750000,2,0.347417,0.349136,0.348319,0.000619
20562.000000,2,0.355819,0.358217,0.356847,0.000911
20562.250000,2,0.370882,0.374267,0.372773,0.001102
20562.500000,2,0.385864,0.389242,0.387191,0.001253
20562.750000,2,0.405986,0.409738,0.408164,0.001322
20563.000000,2,0.424663,0.428875,0.426583,0.001380
20563.250000,2,0.447726,0.452211,0.450384,0.001448
20563.500000,2,0.468380,0.472349,0.470238,0.001422
20563.750000,2,0.492037,0.496408,0.494561,0.001433
20564.000000,2,0.513389,0.517687,0.515060,0.001515
20564.250000,2,0.536244,0.540570,0.538772,0.001439
20564.500000,2,0.555610,0.559276,0.557194,0.001347
20564.750000,2,0.576044,0.579304,0.577764,0.001139
20565.000000,2,0.591230,0.594081,0.592294,0.001089
20565.250000,2,0.608927,0.611511,0.610280,0.000905
20565.500000,2,0.621627,0.624573,0.622818,0.001106
20565.750000,2,0.639047,0.641321,0.639882,0.000841
20566.000000,2,0.650258,0.653671,0.651637,0.001156
20566.250000,2,0.665407,0.668272,0.666630,0.000971
20566.500000,2,0.673567,0.677270,0.675253,0.001427
20566.750000,2,0.685866,0.688959,0.687272,0.001136
20567.000000,2,0.692155,0.696652,0.694274,0.001656
20567.250000,2,0.704896,0.708474,0.706372,0.001260
20567.500000,2,0.712622,0.717261,0.714876,0.001738
20567.750000,2,0.726811,0.729566,0.728331,0.001194
20568.000000,2,0.734272,0.739233,0.736692,0.002029
20568.250000,2,0.746080,0.750565,0.748384,0.001788
20568.500000,2,0.751481,0.757393,0.754699,0.002429
20568.750000,2,0.762725,0.768052,0.765582,0.002032
20569.000000,2,0.769112,0.776017,0.772569,0.002882
20569.250000,2,0.782622,0.789066,0.785821,0.002484
20569.500000,2,0.790913,0.798647,0.794842,0.003160
20569.750000,2,0.804450,0.811844,0.808160,0.003114
20570.000000,2,0.812977,0.820991,0.817024,0.003441
20570.250000,2,0.825471,0.832949,0.829304,0.003218
20570.500000,2,0.832498,0.841794,0.837279,0.003950
20570.750000,2,0.845337,0.854828,0.850231,0.003740
20571.000000,2,0.853685,0.864224,0.858860,0.004416
20571.250000,2,0.867382,0.877578,0.872608,0.004200
20571.500000,2,0.875867,0.886954,0.881553,0.004719
20571.750000,2,0.889770,0.900021,0.894978,0.004228
20572.000000,2,0.908672,0.915412,0.912142,0.002959
20572.250000,2,0.912801,0.922568,0.918005,0.004281
20572.500000,2,0.921848,0.933623,0.928069,0.004939
20572.750000,2,0.937571,0.948800,0.943275,0.004779
20573.000000,2,0.947920,0.960761,0.954623,0.005503
20573.250000,2,0.963687,0.975353,0.969765,0.004951
20573.500000,2,0.973521,0.986544,0.980428,0.005562
20573.750000,2,0.988896,1.001101,0.995297,0.005048
20574.000000,2,0.999777,1.012408,1.006207,0.005344
20574.250000,2,1.015487,1.027611,1.021897,0.005037
20574.500000,2,1.026661,1.039914,1.033327,0.005518
20574.750000,2,1.042694,1.054567,1.048855,0.005017
20575.000000,2,1.052212,1.065501,1.058884,0.005612
20575.250000,2,1.067379,1.079420,1.073447,0.004791
20575.500000,2,1.076480,1.089645,1.082957,0.005526
20575.750000,2,1.091220,1.103553,1.097349,0.005042
20576.000000,2,1.214687,1.279053,1.248258,0.025857
20576.250000,2,1.115020,1.127977,1.120935,0.005042
20576.500000,2,1.124242,1.135854,1.129940,0.005039
20576.750000,2,1.138657,1.148839,1.143552,0.004017
20577.000000,2,1.148600,1.159336,1.153758,0.004321
20577.250000,2,1.165163,1.173404,1.169595,0.003522
20577.500000,2,1.177319,1.187724,1.182770,0.004071
20577.750000,2,1.197454,1.205214,1.201469,0.003120
20578.000000,2,1.213057,1.221591,1.216558,0.003198
20578.250000,2,1.232644,1.240805,1.236273,0.002616
20578.500000,2,1.249223,1.255398,1.252202,0.002512
20578.750000,2,1.270431,1.275693,1.272715,0.001930
20579.000000,2,1.286815,1.292746,1.289100,0.001948
20579.250000,2,1.309399,1.312550,1.310973,0.001222
20579.500000,2,1.326883,1.330114,1.327903,0.001142
20579.750000,2,1.348268,1.351968,1.350090,0.001146
20580.000000,2,1.366050,1.369272,1.368112,0.001145
20580.250000,2,1.387755,1.392881,1.390553,0.001856
20580.500000,2,1.406438,1.411703,1.409570,0.002006
20580.750000,2,1.427592,1.436033,1.432292,0.002971
20581.000000,2,1.445354,1.454478,1.450653,0.003418
20581.250000,2,1.466758,1.479072,1.473366,0.004526
20581.500000,2,1.483807,1.495838,1.491029,0.004445
20581.750000,2,1.505391,1.519627,1.513377,0.005302
20582.000000,2,1.522651,1.537275,1.530715,0.005798
20582.250000,2,1.541928,1.559643,1.551195,0.006843
20582.500000,2,1.556899,1.574167,1.566639,0.006468
20582.750000,2,1.574038,1.592595,1.584296,0.007330
20583.000000,2,1.587274,1.605547,1.596855,0.007358
20583.250000,2,1.600681,1.622248,1.611962,0.008518
20583.500000,2,1.611217,1.630495,1.621550,0.007623
20583.750000,2,1.622506,1.643880,1.634040,0.008323
20584.000000,2,1.628206,1.648857,1.639141,0.008415
20584.250000,2,1.634507,1.656410,1.646033,0.008501
20584.500000,2,1.634909,1.654507,1.645565,0.007724
20584.750000,2,1.635671,1.656471,1.647064,0.008211
20585.000000,2,1.634006,1.651351,1.643216,0.007126
20585.250000,2,1.632631,1.650774,1.642135,0.007279
20585.500000,2,1.627242,1.643213,1.635470,0.006290
20585.750000,2,1.623188,1.638817,1.631653,0.006237
20586.000000,2,1.613304,1.626736,1.619679,0.005452
20586.250000,2,1.602758,1.615926,1.609619,0.005384
20586.500000,2,1.587717,1.597408,1.592465,0.004132
20586.750000,2,1.570803,1.581814,1.575877,0.004242
20587.000000,2,1.546168,1.555779,1.551100,0.003301
20587.250000,2,1.519013,1.528353,1.524126,0.003259
20587.500000,2,1.481315,1.488626,1.486058,0.002539
20587.750000,2,1.438316,1.445703,1.443431,0.002877
20588.000000,2,1.385315,1.393866,1.390257,0.002995
20588.250000,2,1.330004,1.338890,1.335751,0.003273
20588.500000,2,1.264960,1.276380,1.271285,0.003812
20588.750000,2,1.200307,1.210803,1.205975,0.003670
20589.000000,2,1.122911,1.135925,1.128678,0.004590
20589.250000,2,1.042385,1.056079,1.049041,0.004901
20589.500000,2,0.951834,0.966930,0.958664,0.005427
20589.750000,2,0.861651,0.877492,0.869232,0.005675
20590.000000,2,0.767947,0.784556,0.775122,0.005945
20590.250000,2,0.681052,0.696269,0.688547,0.005387
20590.500000,2,0.596477,0.611071,0.602853,0.005143
20590.750000,2,0.524044,0.536168,0.529754,0.004257
20591.000000,2,0.457722,0.468606,0.462271,0.003857
20591.250000,2,0.407694,0.415859,0.411491,0.002813
20591.500000,2,0.367967,0.374038,0.370478,0.002055
20591.750000,2,0.347678,0.350183,0.348799,0.000884
20592.000000,3,0.300721,0.302319,0.301581,0.000515
20592.250000,3,0.302103,0.303783,0.303050,0.000539
20592.500000,3,0.305509,0.307139,0.306547,0.000511
20592.750000,3,0.312151,0.314148,0.313408,0.000673
20593.000000,3,0.322024,0.324558,0.323642,0.000861
20593.250000,3,0.335817,0.339414,0.337943,0.001328
20593.500000,3,0.352883,0.357456,0.355860,0.001724
20593.750000,3,0.374844,0.380157,0.378012,0.002053
20594.000000,3,0.399089,0.405997,0.403261,0.002530
20594.250000,3,0.426773,0.434961,0.431883,0.002957
20594.500000,3,0.457480,0.466279,0.462925,0.003300
20594.750000,3,0.490551,0.500367,0.496602,0.003500
20595.000000,3,0.525953,0.536188,0.532280,0.003705
20595.250000,3,0.563349,0.574409,0.570188,0.004001
20595.500000,3,0.601625,0.612273,0.608344,0.003816
20595.750000,3,0.639092,0.649947,0.645711,0.003721
20596.000000,3,0.674421,0.684036,0.680603,0.003347
20596.250000,3,0.706936,0.716194,0.712935,0.003289
20596.500000,3,0.737131,0.745641,0.742545,0.002912
20596.750000,3,0.766081,0.773596,0.771118,0.002583
20597.000000,3,0.793367,0.800296,0.797898,0.002314
20597.250000,3,0.819960,0.825406,0.823363,0.001874
20597.500000,3,0.842604,0.847172,0.845389,0.001484
20597.750000,3,0.861519,0.865763,0.863662,0.001405
20598.000000,3,0.876818,0.880225,0.878136,0.001238
20598.250000,3,0.888342,0.892392,0.890471,0.001382
20598.500000,3,0.899337,0.904415,0.901942,0.001782
20598.750000,3,0.910878,0.916044,0.913449,0.002011
20599.000000,3,0.920664,0.927210,0.924108,0.002473
20599.250000,3,0.929965,0.936959,0.933573,0.002829
20599.500000,3,0.936267,0.944363,0.940927,0.003290
20599.750000,3,0.942492,0.950015,0.946930,0.003366
20600.000000,3,0.964092,0.966878,0.965652,0.001100
20600.250000,3,0.951958,0.962407,0.957715,0.004471
20600.500000,3,0.957354,0.967915,0.963488,0.004579
20600.750000,3,0.963640,0.975317,0.969857,0.004822
20601.000000,3,0.968874,0.980813,0.975598,0.005261
20601.250000,3,0.974428,0.986268,0.981194,0.005322
20601.500000,3,0.979474,0.992462,0.986642,0.005639
20601.750000,3,0.986003,0.999052,0.993342,0.005515
20602.000000,3,0.993190,1.007910,1.001295,0.006082
20602.250000,3,1.002929,1.016793,1.010726,0.006068
20602.500000,3,1.012126,1.026056,1.019806,0.006049
20602.750000,3,1.020843,1.035019,1.028636,0.006307
20603.000000,3,1.028948,1.042753,1.036422,0.006350
20603.250000,3,1.035728,1.050478,1.043827,0.006560
20603.500000,3,1.042736,1.057673,1.051049,0.006287
20603.750000,3,1.049521,1.064939,1.057627,0.006660
20604.000000,3,1.054476,1.069692,1.062952,0.006565
20604.250000,3,1.058501,1.074197,1.066989,0.006741
20604.500000,3,1.060392,1.075837,1.068928,0.006668
20604.750000,3,1.062687,1.077377,1.070834,0.006298
20605.000000,3,1.066215,1.080899,1.073941,0.006484
20605.250000,3,1.070383,1.084411,1.077970,0.006257
20605.500000,3,1.074006,1.089117,1.082333,0.006418
20605.750000,3,1.078509,1.093424,1.086770,0.006393
20606.000000,3,1.082234,1.096536,1.089782,0.006239
20606.250000,3,1.085308,1.099344,1.092657,0.006148
20606.500000,3,1.087783,1.101058,1.094912,0.006036
20606.750000,3,1.092043,1.106074,1.099401,0.006065
20607.000000,3,1.098505,1.111669,1.105648,0.005894
20607.250000,3,1.106563,1.119473,1.113346,0.005776
20607.500000,3,1.113330,1.126228,1.120679,0.005805
20607.750000,3,1.119924,1.132383,1.126636,0.005437
20608.000000,3,1.124837,1.136332,1.131203,0.005217
20608.250000,3,1.128476,1.139857,1.134861,0.005087
20608.500000,3,1.132880,1.144074,1.138815,0.004826
20608.750000,3,1.137710,1.149091,1.143482,0.004624
20609.000000,3,1.142340,1.152008,1.147779,0.004361
20609.250000,3,1.147208,1.155635,1.151963,0.003755
20609.500000,3,1.150249,1.159170,1.155345,0.003751
20609.750000,3,1.154594,1.161831,1.158714,0.003230
20610.000000,3,1.158845,1.166257,1.162491,0.002909
20610.250000,3,1.166217,1.171953,1.169085,0.002438
20610.500000,3,1.174438,1.179459,1.176843,0.002019
20610.750000,3,1.183932,1.189164,1.186127,0.001856
20611.000000,3,1.193896,1.199849,1.195959,0.001940
20611.250000,3,1.203603,1.207742,1.205025,0.001549
20611.500000,3,1.212793,1.216707,1.214204,0.001193
20611.750000,3,1.221035,1.225891,1.223782,0.001370
20612.000000,3,1.231983,1.236156,1.234576,0.001319
20612.250000,3,1.242127,1.246250,1.245111,0.001450
20612.500000,3,1.251958,1.258009,1.255727,0.002097
20612.750000,3,1.262162,1.269447,1.266729,0.002446
20613.000000,3,1.271138,1.279403,1.276384,0.002945
20613.250000,3,1.281010,1.290639,1.286258,0.003241
20613.500000,3,1.290227,1.300902,1.296053,0.003718
20613.750000,3,1.299073,1.311024,1.305595,0.004543
20614.000000,3,1.307234,1.320431,1.314926,0.004833
20614.250000,3,1.317045,1.331076,1.324300,0.005524
20614.500000,3,1.325488,1.340042,1.333635,0.005345
20614.750000,3,1.335098,1.350462,1.343142,0.006025
20615.000000,3,1.343460,1.359930,1.352701,0.006466
20615.250000,3,1.354570,1.372244,1.364063,0.006834
20615.500000,3,1.364603,1.383013,1.374441,0.007080
20615.750000,3,1.374052,1.394369,1.385093,0.007459
20616.000000,3,1.385171,1.405392,1.395328,0.008212
20616.250000,3,1.395818,1.416606,1.405906,0.008278
20616.500000,3,1.406142,1.427206,1.417104,0.008470
20616.750000,3,1.417996,1.439602,1.428945,0.008685
20617.000000,3,1.430323,1.451484,1.440749,0.008633
20617.250000,3,1.439108,1.460909,1.449915,0.008852
20617.500000,3,1.446142,1.466123,1.455668,0.008623
20617.750000,3,1.449765,1.469144,1.459014,0.008331
20618.000000,3,1.448698,1.469539,1.458285,0.009128
20618.250000,3,1.445599,1.464612,1.454236,0.008244
20618.500000,3,1.436668,1.454421,1.444507,0.007902
20618.750000,3,1.420570,1.439339,1.429076,0.007695
20619.000000,3,1.396339,1.415130,1.405584,0.007598
20619.250000,3,1.366282,1.383772,1.375127,0.007012
20619.500000,3,1.330140,1.346549,1.338865,0.006546
20619.750000,3,1.287610,1.305233,1.297062,0.006708
20620.000000,3,1.241588,1.257753,1.251384,0.006021
20620.250000,3,1.189134,1.205422,1.198931,0.006375
20620.500000,3,1.129046,1.144058,1.139046,0.005983
20620.750000,3,1.061404,1.077538,1.071704,0.006174
20621.000000,3,0.987278,1.004968,0.997392,0.006295
20621.250000,3,0.908721,0.927390,0.919060,0.006229
20621.500000,3,0.827911,0.846838,0.838044,0.006236
20621.750000,3,0.747289,0.766046,0.756777,0.006070
20622.000000,3,0.668298,0.686810,0.677097,0.005906
20622.250000,3,0.591973,0.609715,0.600594,0.005642
20622.500000,3,0.521058,0.537314,0.528936,0.005114
20622.750000,3,0.458162,0.472142,0.465102,0.004489
20623.000000,3,0.404770,0.417043,0.410808,0.003859
20623.250000,3,0.363037,0.372294,0.367482,0.002872
20623.500000,3,0.332857,0.339651,0.336058,0.002045
20623.750000,3,0.314734,0.319089,0.316859,0.001281
20624.000000,4,0.288281,0.289839,0.289007,0.000579
20624.250000,4,0.293304,0.297127,0.295554,0.001465
20624.500000,4,0.299428,0.302656,0.301498,0.001100
20624.750000,4,0.317378,0.323398,0.321228,0.002114
20625.000000,4,0.337225,0.342823,0.340720,0.001986
20625.250000,4,0.368239,0.376564,0.373825,0.002937
20625.500000,4,0.401235,0.409157,0.406420,0.002834
20625.750000,4,0.444830,0.455008,0.451849,0.003786
20626.000000,4,0.488372,0.498447,0.494689,0.003499
20626.250000,4,0.540197,0.551808,0.548458,0.004331
20626.500000,4,0.590788,0.602265,0.598072,0.004105
20626.750000,4,0.648156,0.660222,0.656646,0.004504
20627.000000,4,0.701213,0.712586,0.708578,0.003970
20627.250000,4,0.757622,0.769673,0.765938,0.004375
20627.500000,4,0.806526,0.816818,0.813205,0.003692
20627.750000,4,0.855300,0.866470,0.863006,0.004141
20628.000000,4,0.896224,0.904772,0.901877,0.003188
20628.250000,4,0.938161,0.948050,0.944563,0.003534
20628.500000,4,0.970871,0.978610,0.976028,0.002683
20628.750000,4,1.005097,1.013740,1.010529,0.002890
20629.000000,4,1.027391,1.034921,1.031889,0.002394
20629.250000,4,1.050114,1.057207,1.054228,0.002647
20629.500000,4,1.061774,1.065776,1.064332,0.001204
20629.750000,4,1.075523,1.081088,1.078673,0.001836
20630.000000,4,1.083442,1.085990,1.084733,0.000962
20630.250000,4,1.094107,1.099679,1.097064,0.001743
20630.500000,4,1.098693,1.101592,1.100112,0.000829
20630.750000,4,1.106532,1.109950,1.108351,0.001278
20631.000000,4,1.104576,1.106024,1.105407,0.000525
20631.250000,4,1.107143,1.109831,1.108386,0.000995
20631.500000,4,1.103945,1.105000,1.104612,0.000326
20631.750000,4,1.107587,1.110517,1.109197,0.001004
20632.000000,4,1.108236,1.109298,1.108815,0.000338
20632.250000,4,1.114491,1.116706,1.115668,0.000713
20632.500000,4,1.112822,1.115641,1.114206,0.000925
20632.750000,4,1.117625,1.119095,1.118397,0.000533
20633.000000,4,1.113617,1.116093,1.114897,0.000851
20633.250000,4,1.117670,1.119306,1.118779,0.000493
20633.500000,4,1.115270,1.117754,1.116605,0.000929
20633.750000,4,1.120045,1.121492,1.120961,0.000447
20634.000000,4,1.116756,1.119873,1.118063,0.001126
20634.250000,4,1.120586,1.122338,1.121699,0.000538
20634.500000,4,1.115396,1.119993,1.118068,0.001555
20634.750000,4,1.121324,1.123393,1.122677,0.000763
20635.000000,4,1.120365,1.123978,1.122198,0.001462
20635.250000,4,1.129145,1.131821,1.130474,0.001057
20635.500000,4,1.129882,1.134303,1.132402,0.001543
20635.750000,4,1.140051,1.142316,1.141113,0.000861
20636.000000,4,1.139325,1.144131,1.141921,0.001873
20636.250000,4,1.146653,1.150548,1.148431,0.001260
20636.500000,4,1.144579,1.150475,1.147464,0.002387
20636.750000,4,1.150990,1.155002,1.153052,0.001399
20637.000000,4,1.148776,1.153476,1.151292,0.002048
20637.250000,4,1.154557,1.157459,1.155979,0.001136
20637.500000,4,1.149203,1.154325,1.151720,0.002119
20637.750000,4,1.152988,1.156330,1.154660,0.001406
20638.000000,4,1.147905,1.153490,1.150825,0.002135
20638.250000,4,1.152466,1.156345,1.154446,0.001405
20638.500000,4,1.149675,1.155211,1.152532,0.002235
20638.750000,4,1.156040,1.159247,1.157942,0.001173
20639.000000,4,1.154193,1.157998,1.156376,0.001684
20639.250000,4,1.160014,1.162583,1.161195,0.000914
20639.500000,4,1.156450,1.161628,1.159216,0.001954
20639.750000,4,1.164645,1.168751,1.166728,0.001609
20640.000000,4,1.331202,1.461432,1.398823,0.052797
20640.250000,4,1.176991,1.181754,1.179245,0.001660
20640.500000,4,1.180364,1.184448,1.182515,0.001618
20640.750000,4,1.192885,1.194735,1.193596,0.000665
20641.000000,4,1.194069,1.197903,1.195798,0.001474
20641.250000,4,1.203435,1.206306,1.204576,0.000996
20641.500000,4,1.203492,1.208110,1.205574,0.001766
20641.750000,4,1.212210,1.214654,1.213120,0.000764
20642.000000,4,1.210645,1.214773,1.212835,0.001691
20642.250000,4,1.216769,1.219618,1.218469,0.001023
20642.500000,4,1.214053,1.218036,1.216092,0.001631
20642.750000,4,1.218815,1.220941,1.219520,0.000710
20643.000000,4,1.214232,1.217897,1.215978,0.001440
20643.250000,4,1.218008,1.219935,1.218993,0.000577
20643.500000,4,1.212883,1.217726,1.215450,0.001977
20643.750000,4,1.217460,1.219747,1.218467,0.000852
20644.000000,4,1.210644,1.215897,1.213213,0.001893
20644.250000,4,1.213223,1.215271,1.214321,0.000608
20644.500000,4,1.206909,1.211898,1.209048,0.001753
20644.750000,4,1.209250,1.211719,1.210566,0.000869
20645.000000,4,1.202504,1.206655,1.204604,0.001549
20645.250000,4,1.205169,1.207332,1.206126,0.000892
20645.500000,4,1.197773,1.202407,1.199943,0.001833
20645.750000,4,1.199447,1.201939,1.200472,0.000750
20646.000000,4,1.191188,1.195722,1.193569,0.001619
20646.250000,4,1.192756,1.195465,1.194332,0.000989
20646.500000,4,1.186895,1.191513,1.189099,0.001670
20646.750000,4,1.189215,1.191898,1.190609,0.001039
20647.000000,4,1.182968,1.187444,1.185416,0.001781
20647.250000,4,1.185837,1.187927,1.186877,0.000719
20647.500000,4,1.177987,1.183763,1.181166,0.002029
20647.750000,4,1.181881,1.184569,1.183412,0.001095
20648.000000,4,1.176622,1.181863,1.179351,0.002066
20648.250000,4,1.182142,1.184588,1.183530,0.000863
20648.500000,4,1.177828,1.182480,1.180436,0.001786
20648.750000,4,1.182600,1.185852,1.184370,0.001192
20649.000000,4,1.177808,1.181813,1.180040,0.001773
20649.250000,4,1.180064,1.183624,1.181948,0.001408
20649.500000,4,1.174051,1.179565,1.176623,0.002186
20649.750000,4,1.175626,1.180271,1.178013,0.001421
20650.000000,4,1.167456,1.174332,1.170732,0.002417
20650.250000,4,1.165384,1.170800,1.167607,0.001664
20650.500000,4,1.150510,1.157240,1.153038,0.002537
20650.750000,4,1.138046,1.143452,1.140276,0.001991
20651.000000,4,1.112790,1.121037,1.115931,0.002629
20651.250000,4,1.091041,1.097270,1.092973,0.002313
20651.500000,4,1.056221,1.063724,1.058457,0.002813
20651.750000,4,1.021481,1.029968,1.024905,0.002879
20652.000000,4,0.974843,0.984940,0.978496,0.003374
20652.250000,4,0.928950,0.939030,0.933170,0.003479
20652.500000,4,0.872512,0.884193,0.876913,0.004092
