# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.236810,0.238048,0.237319,0.000393
20528.250000,1,0.239568,0.241490,0.240780,0.000603
20528.500000,1,0.244347,0.246416,0.245888,0.000708
20528.750000,1,0.255720,0.259200,0.258398,0.001230
20529.000000,1,0.269370,0.274359,0.272991,0.001681
20529.250000,1,0.290042,0.296732,0.294999,0.002259
20529.500000,1,0.312976,0.321582,0.319250,0.002896
20529.750000,1,0.343152,0.353799,0.350869,0.003566
20530.000000,1,0.375287,0.387379,0.384292,0.004151
20530.250000,1,0.413479,0.428376,0.424267,0.004978
20530.500000,1,0.453021,0.468939,0.464745,0.005386
20530.750000,1,0.496875,0.514957,0.510043,0.006082
20531.000000,1,0.539575,0.558679,0.553602,0.006506
20531.250000,1,0.584846,0.605902,0.600331,0.007130
20531.500000,1,0.628105,0.649290,0.644012,0.007330
20531.750000,1,0.671815,0.694545,0.688501,0.007753
20532.000000,1,0.711517,0.733579,0.728607,0.007846
20532.250000,1,0.749653,0.773506,0.767840,0.008387
20532.500000,1,0.782525,0.806487,0.800800,0.008441
20532.750000,1,0.815035,0.838890,0.833331,0.008481
20533.000000,1,0.842294,0.866100,0.860295,0.008355
20533.250000,1,0.868960,0.893710,0.887381,0.008552
20533.500000,1,0.891156,0.916116,0.909596,0.008566
20533.750000,1,0.913169,0.937391,0.931351,0.008414
20534.000000,1,0.931057,0.953984,0.948498,0.008111
20534.250000,1,0.947401,0.972418,0.966300,0.008727
20534.500000,1,0.964194,0.986055,0.980361,0.007550
20534.750000,1,0.979219,1.000735,0.995819,0.007649
20535.000000,1,0.992642,1.014361,1.008951,0.007567
20535.250000,1,1.006932,1.028740,1.023309,0.007626
20535.500000,1,1.019002,1.039852,1.034747,0.007307
20535.750000,1,1.032925,1.053424,1.048291,0.007137
20536.000000,1,1.044278,1.064721,1.059307,0.007000
20536.250000,1,1.057553,1.077297,1.072290,0.006823
20536.500000,1,1.069574,1.087360,1.082828,0.006177
20536.750000,1,1.081893,1.100703,1.096069,0.006611
20537.000000,1,1.093137,1.110654,1.105897,0.005919
20537.250000,1,1.105247,1.122362,1.118321,0.006046
20537.500000,1,1.115505,1.131887,1.127676,0.005630
20537.750000,1,1.128192,1.144394,1.139632,0.005415
20538.000000,1,1.138839,1.154152,1.149981,0.005192
20538.250000,1,1.153199,1.167306,1.163793,0.004881
20538.500000,1,1.227752,1.268870,1.259343,0.014363
20538.750000,1,1.175199,1.188515,1.184873,0.004587
20539.000000,1,1.183385,1.196749,1.192952,0.004443
20539.250000,1,1.194051,1.205442,1.202557,0.003965
20539.500000,1,1.200943,1.212432,1.209299,0.003914
20539.750000,1,1.209288,1.220668,1.217538,0.003906
20540.000000,1,1.214885,1.225456,1.222392,0.003497
20540.250000,1,1.220233,1.231251,1.228083,0.003741
20540.500000,1,1.224187,1.232994,1.230524,0.002962
20540.750000,1,1.229893,1.238492,1.235676,0.002816
20541.000000,1,1.232971,1.241079,1.238571,0.002734
20541.250000,1,1.239354,1.246436,1.244371,0.002353
20541.500000,1,1.243219,1.249603,1.247088,0.001980
20541.750000,1,1.247322,1.253436,1.251623,0.002058
20542.000000,1,1.247869,1.253625,1.252071,0.001976
20542.250000,1,1.249811,1.255487,1.253638,0.001800
20542.500000,1,1.250200,1.254621,1.252751,0.001452
20542.750000,1,1.252301,1.255540,1.254618,0.001111
20543.000000,1,1.253217,1.256115,1.255143,0.000945
20543.250000,1,1.256593,1.259421,1.257901,0.000873
20543.500000,1,1.255677,1.257258,1.256334,0.000582
20543.750000,1,1.255205,1.256670,1.255849,0.000516
20544.000000,1,1.251334,1.252968,1.252006,0.000612
20544.250000,1,1.249986,1.252062,1.251173,0.000724
20544.500000,1,1.248420,1.251574,1.249476,0.001117
20544.750000,1,1.249752,1.252027,1.251141,0.000861
20545.000000,1,1.248876,1.252381,1.250184,0.001100
20545.250000,1,1.249658,1.253098,1.250716,0.001163
20545.500000,1,1.245830,1.250728,1.247076,0.001685
20545.750000,1,1.245129,1.249144,1.246477,0.001282
20546.000000,1,1.240601,1.247312,1.242264,0.002376
20546.250000,1,1.242055,1.248049,1.243892,0.002006
20546.500000,1,1.240975,1.249602,1.243815,0.002776
20546.750000,1,1.244054,1.253496,1.247035,0.003055
20547.000000,1,1.243579,1.253616,1.246715,0.003295
20547.250000,1,1.244447,1.255239,1.247861,0.003549
20547.500000,1,1.243963,1.254711,1.247038,0.003597
20547.750000,1,1.244992,1.257181,1.249354,0.003841
20548.000000,1,1.254253,1.261971,1.256560,0.002608
20548.250000,1,1.256453,1.267389,1.259199,0.003745
20548.500000,1,1.251482,1.265278,1.255613,0.004586
20548.750000,1,1.252976,1.267160,1.257676,0.004547
20549.000000,1,1.252118,1.266771,1.256005,0.005028
20549.250000,1,1.253208,1.268634,1.257851,0.005085
20549.500000,1,1.253713,1.268445,1.258410,0.004873
20549.750000,1,1.257124,1.273085,1.262049,0.005304
20550.000000,1,1.258870,1.276223,1.264137,0.005690
20550.250000,1,1.262120,1.279569,1.267545,0.005754
20550.500000,1,1.261827,1.279818,1.267004,0.006038
20550.750000,1,1.262625,1.281312,1.268555,0.006105
20551.000000,1,1.261615,1.280913,1.267151,0.006446
20551.250000,1,1.263951,1.282965,1.269437,0.006464
20551.500000,1,1.262312,1.283164,1.268984,0.006822
20551.750000,1,1.264512,1.283971,1.270188,0.006452
20552.000000,1,1.260445,1.282078,1.266979,0.007162
20552.250000,1,1.260058,1.279957,1.265519,0.006796
20552.500000,1,1.254126,1.276262,1.260463,0.007518
20552.750000,1,1.252794,1.273623,1.259135,0.006907
20553.000000,1,1.250549,1.271153,1.256433,0.006997
20553.250000,1,1.251186,1.271920,1.257001,0.007033
20553.500000,1,1.243822,1.266254,1.250600,0.007401
20553.750000,1,1.237291,1.260318,1.243682,0.007782
20554.000000,1,1.225149,1.248288,1.231275,0.007908
20554.250000,1,1.211645,1.234206,1.217449,0.007789
20554.500000,1,1.192746,1.216399,1.198293,0.008301
20554.750000,1,1.172302,1.195415,1.177828,0.008093
20555.000000,1,1.144567,1.168566,1.150085,0.008470
20555.250000,1,1.114026,1.137743,1.119178,0.008436
20555.500000,1,1.073861,1.099520,1.080004,0.008872
20555.750000,1,1.031049,1.055392,1.037178,0.008342
20556.000000,1,0.981504,1.005627,0.987586,0.008212
20556.250000,1,0.930534,0.953685,0.936231,0.007956
20556.500000,1,0.872657,0.895942,0.878652,0.007899
20556.750000,1,0.813256,0.836085,0.819408,0.007637
20557.000000,1,0.747806,0.769961,0.754249,0.007251
20557.250000,1,0.683217,0.705023,0.689967,0.007036
20557.500000,1,0.617170,0.636355,0.622747,0.006311
20557.750000,1,0.555193,0.571855,0.560167,0.005446
20558.000000,1,0.493995,0.508912,0.498379,0.004915
20558.250000,1,0.438622,0.452230,0.443181,0.004341
20558.500000,1,0.386742,0.398402,0.390685,0.003737
20558.750000,1,0.343932,0.353093,0.347343,0.002904
20559.000000,1,0.306034,0.312937,0.308599,0.002195
20559.250000,1,0.278431,0.283157,0.280370,0.001516
20559.500000,1,0.256153,0.259624,0.257647,0.001113
20559.750000,1,0.245604,0.246927,0.246345,0.000453
20560.000000,2,0.275471,0.278357,0.277396,0.000991
20560.250000,2,0.277565,0.280979,0.279964,0.001166
20560.500000,2,0.283345,0.286623,0.285759,0.001142
20560.750000,2,0.294138,0.297821,0.296908,0.001292
20561.000000,2,0.308642,0.312741,0.311634,0.001392
20561.250000,2,0.328497,0.333177,0.331678,0.001558
20561.500000,2,0.352087,0.357091,0.355287,0.001641
20561.750000,2,0.380741,0.385710,0.383950,0.001662
20562.000000,2,0.411775,0.417206,0.415026,0.001741
20562.250000,2,0.446852,0.452651,0.450382,0.001934
20562.500000,2,0.484497,0.489791,0.487532,0.001848
20562.750000,2,0.524710,0.530278,0.527897,0.001909
20563.000000,2,0.566410,0.571475,0.569043,0.001841
20563.250000,2,0.608568,0.613481,0.610943,0.001904
20563.500000,2,0.648900,0.653201,0.650991,0.001596
20563.750000,2,0.687112,0.691511,0.689284,0.001701
20564.000000,2,0.722167,0.725393,0.723689,0.001356
20564.250000,2,0.754649,0.758214,0.756492,0.001283
20564.500000,2,0.783471,0.786655,0.785117,0.001187
20564.750000,2,0.809863,0.813011,0.811598,0.001236
20565.000000,2,0.831919,0.834084,0.833210,0.000903
20565.250000,2,0.850389,0.853089,0.851828,0.001014
20565.500000,2,0.864823,0.868518,0.866645,0.001204
20565.750000,2,0.877234,0.880308,0.879025,0.001052
20566.000000,2,0.888162,0.891303,0.889569,0.001090
20566.250000,2,0.899035,0.901483,0.900175,0.000850
20566.500000,2,0.907475,0.911702,0.909485,0.001254
20566.750000,2,0.916728,0.920147,0.918218,0.001055
20567.000000,2,0.923165,0.926606,0.924902,0.001034
20567.250000,2,0.930845,0.933317,0.931829,0.000823
20567.500000,2,0.937353,0.939527,0.938134,0.000756
20567.750000,2,0.944963,0.948278,0.946497,0.001118
20568.000000,2,0.953950,0.957048,0.955516,0.001084
20568.250000,2,0.964415,0.968481,0.965993,0.001387
20568.500000,2,0.973758,0.978646,0.975824,0.001502
20568.750000,2,0.984024,0.987954,0.985470,0.001315
20569.000000,2,0.992204,0.996351,0.993910,0.001399
20569.250000,2,1.001206,1.006351,1.003560,0.001589
20569.500000,2,1.011049,1.016271,1.013093,0.001735
20569.750000,2,1.021444,1.026452,1.023653,0.001562
20570.000000,2,1.030911,1.036342,1.032749,0.001858
20570.250000,2,1.040423,1.045185,1.042229,0.001585
20570.500000,2,1.048970,1.054537,1.050788,0.001870
20570.750000,2,1.058492,1.064737,1.060893,0.002060
20571.000000,2,1.069113,1.074358,1.070896,0.001767
20571.250000,2,1.081388,1.086993,1.083832,0.001740
20571.500000,2,1.093654,1.100048,1.095887,0.002073
20571.750000,2,1.106449,1.113222,1.109159,0.002267
20572.000000,2,1.141247,1.144421,1.143605,0.001092
20572.250000,2,1.128709,1.136307,1.130992,0.002541
20572.500000,2,1.137566,1.146247,1.140717,0.002993
20572.750000,2,1.149070,1.158104,1.152449,0.002893
20573.000000,2,1.161011,1.170061,1.163952,0.002961
20573.250000,2,1.173028,1.181478,1.176095,0.002836
20573.500000,2,1.182596,1.191878,1.185992,0.002981
20573.750000,2,1.192312,1.202956,1.196252,0.003388
20574.000000,2,1.202098,1.211489,1.205006,0.003197
20574.250000,2,1.211671,1.222408,1.215085,0.003548
20574.500000,2,1.220096,1.231121,1.223791,0.003780
20574.750000,2,1.229245,1.241371,1.233555,0.003910
20575.000000,2,1.237230,1.249325,1.241466,0.003872
20575.250000,2,1.246915,1.257340,1.250043,0.003580
20575.500000,2,1.253850,1.265404,1.257212,0.003959
20575.750000,2,1.261650,1.273199,1.265601,0.003832
20576.000000,2,1.280530,1.289048,1.283754,0.002841
20576.250000,2,1.281101,1.291722,1.284443,0.003556
20576.500000,2,1.288377,1.298888,1.292304,0.003482
20576.750000,2,1.296853,1.308639,1.300442,0.003876
20577.000000,2,1.302676,1.313869,1.306497,0.003729
20577.250000,2,1.310135,1.320955,1.313804,0.003606
20577.500000,2,1.316084,1.325936,1.319310,0.003264
20577.750000,2,1.322747,1.334309,1.326887,0.003621
20578.000000,2,1.328516,1.339279,1.332098,0.003525
20578.250000,2,1.333499,1.343212,1.336786,0.003199
20578.500000,2,1.335502,1.344739,1.338347,0.003031
20578.750000,2,1.336401,1.345687,1.339251,0.003136
20579.000000,2,1.334627,1.344419,1.338146,0.003064
20579.250000,2,1.334484,1.342832,1.337321,0.002669
20579.500000,2,1.332271,1.340747,1.335387,0.002719
20579.750000,2,1.329079,1.336774,1.331708,0.002501
20580.000000,2,1.324672,1.333121,1.327371,0.002739
20580.250000,2,1.315660,1.322862,1.318185,0.002355
20580.500000,2,1.308673,1.314458,1.310763,0.001794
20580.750000,2,1.303763,1.309308,1.305276,0.001868
20581.000000,2,1.299424,1.303998,1.301166,0.001563
20581.250000,2,1.296163,1.300206,1.298238,0.001289
20581.500000,2,1.292453,1.296044,1.293730,0.001141
20581.750000,2,1.287606,1.289327,1.288329,0.000611
20582.000000,2,1.281094,1.283069,1.282118,0.000734
20582.250000,2,1.278109,1.280247,1.279154,0.000638
20582.500000,2,1.275544,1.278118,1.277453,0.000874
20582.750000,2,1.277331,1.280471,1.279415,0.001000
20583.000000,2,1.278458,1.282388,1.281104,0.001317
20583.250000,2,1.280554,1.284738,1.283514,0.001470
20583.500000,2,1.278199,1.284485,1.282732,0.002152
20583.750000,2,1.278828,1.284839,1.282972,0.002092
20584.000000,2,1.276033,1.284779,1.282055,0.002931
20584.250000,2,1.275963,1.286548,1.283540,0.003569
20584.500000,2,1.277630,1.288509,1.285391,0.003654
20584.750000,2,1.278987,1.290766,1.287287,0.004005
20585.000000,2,1.277900,1.290076,1.286272,0.004077
20585.250000,2,1.274247,1.287595,1.283425,0.004485
20585.500000,2,1.267719,1.281993,1.277326,0.004718
20585.750000,2,1.259515,1.276489,1.270917,0.005612
20586.000000,2,1.251062,1.269473,1.262707,0.005894
20586.250000,2,1.241082,1.258761,1.252627,0.005842
20586.500000,2,1.225482,1.243761,1.237592,0.006087
20586.750000,2,1.205282,1.225164,1.218312,0.006625
20587.000000,2,1.181758,1.201201,1.193342,0.006246
20587.250000,2,1.152455,1.171655,1.164244,0.006506
20587.500000,2,1.118911,1.138205,1.130906,0.006337
20587.750000,2,1.080975,1.100359,1.092877,0.006482
20588.000000,2,1.039017,1.055802,1.049199,0.005735
20588.250000,2,0.990132,1.007461,0.999718,0.005775
20588.500000,2,0.934760,0.949969,0.943167,0.005364
20588.750000,2,0.874633,0.889929,0.883270,0.005334
20589.000000,2,0.812607,0.825645,0.819171,0.004741
20589.250000,2,0.749250,0.760639,0.754988,0.004207
20589.500000,2,0.685122,0.695138,0.689767,0.003873
20589.750000,2,0.622043,0.630240,0.625588,0.003286
20590.000000,2,0.559375,0.566503,0.562025,0.003019
20590.250000,2,0.499779,0.506462,0.502399,0.002770
20590.500000,2,0.444809,0.449808,0.446881,0.002078
20590.750000,2,0.396915,0.402057,0.399075,0.002096
20591.000000,2,0.356045,0.360278,0.357797,0.001683
20591.250000,2,0.324582,0.327702,0.325739,0.001269
20591.500000,2,0.300619,0.303243,0.301563,0.001023
20591.750000,2,0.286030,0.288784,0.287476,0.000969
20592.000000,3,0.307893,0.311213,0.310418,0.001143
20592.250000,3,0.311098,0.315295,0.314203,0.001428
20592.500000,3,0.320416,0.325710,0.324242,0.001749
20592.750000,3,0.336645,0.343814,0.341703,0.002332
20593.000000,3,0.359472,0.368495,0.365998,0.003017
20593.250000,3,0.388769,0.399253,0.396105,0.003412
20593.500000,3,0.423709,0.435022,0.431933,0.003798
20593.750000,3,0.463845,0.477270,0.473524,0.004443
20594.000000,3,0.508372,0.523091,0.519112,0.004909
20594.250000,3,0.556838,0.573665,0.569078,0.005629
20594.500000,3,0.608440,0.625865,0.621209,0.005867
20594.750000,3,0.661854,0.680158,0.675007,0.006073
20595.000000,3,0.714330,0.732847,0.727868,0.006220
20595.250000,3,0.765489,0.785127,0.779433,0.006419
20595.500000,3,0.814958,0.833934,0.828742,0.006352
20595.750000,3,0.862371,0.881180,0.876232,0.006347
20596.000000,3,0.906288,0.925563,0.920831,0.006615
20596.250000,3,0.948276,0.967387,0.962376,0.006415
20596.500000,3,0.986329,1.003518,0.999174,0.005883
20596.750000,3,1.020312,1.035699,1.032014,0.005329
20597.000000,3,1.048156,1.063160,1.059535,0.005170
20597.250000,3,1.072606,1.087214,1.083473,0.004965
20597.500000,3,1.093729,1.106282,1.103655,0.004536
20597.750000,3,1.111097,1.123883,1.120877,0.004484
20598.000000,3,1.125728,1.136795,1.134209,0.003862
20598.250000,3,1.137104,1.146942,1.144648,0.003479
20598.500000,3,1.145054,1.154269,1.151607,0.003090
20598.750000,3,1.150208,1.159230,1.156982,0.003133
20599.000000,3,1.154972,1.162376,1.160448,0.002502
20599.250000,3,1.158417,1.165397,1.163664,0.002457
20599.500000,3,1.160015,1.166634,1.164745,0.002235
20599.750000,3,1.161653,1.166279,1.164718,0.001556
20600.000000,3,1.175585,1.194095,1.185074,0.005516
20600.250000,3,1.156320,1.159548,1.158052,0.001139
20600.500000,3,1.152315,1.154674,1.153635,0.000845
20600.750000,3,1.149738,1.150904,1.150198,0.000363
20601.000000,3,1.145798,1.147441,1.146619,0.000557
20601.250000,3,1.142344,1.144224,1.143014,0.000615
20601.500000,3,1.136498,1.137727,1.137317,0.000441
20601.750000,3,1.130777,1.132290,1.131657,0.000569
20602.000000,3,1.124567,1.126208,1.125274,0.000622
20602.250000,3,1.119068,1.121084,1.119828,0.000650
20602.500000,3,1.112354,1.115811,1.114047,0.001022
20602.750000,3,1.108868,1.111596,1.109719,0.000884
20603.000000,3,1.103609,1.105764,1.104321,0.000716
20603.250000,3,1.097130,1.100500,1.098772,0.001041
20603.500000,3,1.092623,1.095946,1.093627,0.001189
20603.750000,3,1.088802,1.091282,1.089637,0.000827
20604.000000,3,1.085676,1.088655,1.087070,0.000993
20604.250000,3,1.085234,1.088106,1.086240,0.000927
20604.500000,3,1.083254,1.086957,1.084414,0.001223
20604.750000,3,1.081625,1.084071,1.082251,0.000839
20605.000000,3,1.078006,1.081544,1.079243,0.001175
20605.250000,3,1.075805,1.078578,1.077064,0.000929
20605.500000,3,1.074147,1.077469,1.075487,0.001156
20605.750000,3,1.074582,1.077240,1.075858,0.000871
20606.000000,3,1.075805,1.078688,1.076805,0.001101
20606.250000,3,1.078254,1.080655,1.079055,0.000887
20606.500000,3,1.079605,1.082713,1.080595,0.001093
20606.750000,3,1.081575,1.084940,1.082628,0.001153
20607.000000,3,1.083185,1.086128,1.084109,0.000972
20607.250000,3,1.086601,1.089824,1.087674,0.001072
20607.500000,3,1.089737,1.093989,1.091289,0.001350
20607.750000,3,1.094668,1.098643,1.095581,0.001402
20608.000000,3,1.097466,1.101499,1.098859,0.001258
20608.250000,3,1.100002,1.103836,1.101127,0.001255
20608.500000,3,1.101594,1.106033,1.102553,0.001574
20608.750000,3,1.103996,1.109079,1.105319,0.001716
20609.000000,3,1.106930,1.111776,1.108228,0.001631
20609.250000,3,1.110789,1.115601,1.112510,0.001541
20609.500000,3,1.114366,1.119976,1.116094,0.001869
20609.750000,3,1.118484,1.122912,1.119662,0.001485
20610.000000,3,1.120648,1.126567,1.122683,0.001892
20610.250000,3,1.125808,1.131032,1.127512,0.001658
20610.500000,3,1.131020,1.136974,1.133584,0.001812
20610.750000,3,1.139632,1.144894,1.141491,0.001659
20611.000000,3,1.147873,1.153773,1.149813,0.001917
20611.250000,3,1.155392,1.161883,1.157787,0.002058
20611.500000,3,1.161791,1.167935,1.163763,0.002040
20611.750000,3,1.167715,1.172919,1.169286,0.001783
20612.000000,3,1.171613,1.177803,1.173783,0.001974
20612.250000,3,1.176715,1.184354,1.179206,0.002491
20612.500000,3,1.180415,1.187171,1.182675,0.002138
20612.750000,3,1.184039,1.190407,1.186191,0.002050
20613.000000,3,1.185508,1.192065,1.187395,0.002163
20613.250000,3,1.185808,1.192264,1.188147,0.002035
20613.500000,3,1.186691,1.193343,1.189094,0.002066
20613.750000,3,1.190059,1.196269,1.192774,0.001856
20614.000000,3,1.195884,1.201413,1.197532,0.001798
20614.250000,3,1.200024,1.206417,1.202661,0.001937
20614.500000,3,1.203683,1.209363,1.205544,0.001827
20614.750000,3,1.205307,1.212049,1.207617,0.002109
20615.000000,3,1.204576,1.210382,1.206945,0.001772
20615.250000,3,1.206601,1.212908,1.209191,0.001877
20615.500000,3,1.211643,1.217443,1.213597,0.001853
20615.750000,3,1.219122,1.224114,1.221259,0.001484
20616.000000,3,1.226952,1.232074,1.229429,0.001538
20616.250000,3,1.234531,1.239495,1.236418,0.001557
20616.500000,3,1.237659,1.243010,1.239677,0.001724
20616.750000,3,1.240085,1.244998,1.241571,0.001717
20617.000000,3,1.239754,1.244898,1.241556,0.001635
20617.250000,3,1.241010,1.246076,1.242481,0.001728
20617.500000,3,1.239885,1.244998,1.241590,0.001729
20617.750000,3,1.236614,1.242121,1.238119,0.001967
20618.000000,3,1.228412,1.234841,1.230392,0.002154
20618.250000,3,1.217187,1.223585,1.218632,0.002277
20618.500000,3,1.201272,1.208264,1.203091,0.002413
20618.750000,3,1.183862,1.191505,1.186066,0.002557
20619.000000,3,1.164251,1.171261,1.166226,0.002436
20619.250000,3,1.141152,1.148769,1.143405,0.002585
20619.500000,3,1.111248,1.120335,1.113773,0.003101
20619.750000,3,1.073152,1.083382,1.076761,0.003302
20620.000000,3,1.029064,1.040366,1.033186,0.003642
20620.250000,3,0.981609,0.991620,0.985049,0.003270
20620.500000,3,0.929941,0.940148,0.933385,0.003377
20620.750000,3,0.875540,0.886101,0.879143,0.003477
20621.000000,3,0.816941,0.828364,0.821179,0.003744
20621.250000,3,0.757104,0.767926,0.761079,0.003538
20621.500000,3,0.694278,0.705096,0.698210,0.003524
20621.750000,3,0.632756,0.641786,0.636139,0.003031
20622.000000,3,0.572066,0.580708,0.575382,0.002874
20622.250000,3,0.516139,0.523373,0.519167,0.002404
20622.500000,3,0.464862,0.470570,0.467240,0.001972
20622.750000,3,0.419647,0.424063,0.422005,0.001544
20623.000000,3,0.381306,0.384372,0.382987,0.001165
20623.250000,3,0.351074,0.353280,0.352412,0.000832
20623.500000,3,0.328898,0.330699,0.329770,0.000656
20623.750000,3,0.315021,0.317555,0.316683,0.000826
20624.000000,4,0.298850,0.300235,0.299562,0.000460
20624.250000,4,0.307027,0.309414,0.308564,0.000751
20624.500000,4,0.312317,0.313578,0.312977,0.000480
20624.750000,4,0.332799,0.336672,0.335382,0.001240
20625.000000,4,0.351766,0.355943,0.354421,0.001379
20625.250000,4,0.384336,0.390669,0.388561,0.002032
20625.500000,4,0.415450,0.421332,0.418898,0.001862
20625.750000,4,0.460543,0.469081,0.466209,0.002739
20626.000000,4,0.502254,0.509627,0.507077,0.002471
20626.250000,4,0.555003,0.565217,0.562116,0.003393
20626.500000,4,0.602118,0.610825,0.607796,0.002854
20626.750000,4,0.657918,0.667932,0.664732,0.003274
20627.000000,4,0.704322,0.712553,0.709731,0.002625
20627.250000,4,0.757191,0.767980,0.764531,0.003501
20627.500000,4,0.799500,0.808207,0.805164,0.002848
20627.750000,4,0.846739,0.855200,0.852475,0.002776
20628.000000,4,0.879233,0.885998,0.883478,0.002154
20628.250000,4,0.914506,0.922361,0.920342,0.002668
20628.500000,4,0.939249,0.945787,0.943369,0.002066
20628.750000,4,0.971281,0.978856,0.976698,0.002535
20629.000000,4,0.994831,1.001144,0.998703,0.002029
20629.250000,4,1.025483,1.031456,1.029942,0.002031
20629.500000,4,1.043210,1.047356,1.046063,0.001380
20629.750000,4,1.064473,1.070562,1.068662,0.001950
20630.000000,4,1.072656,1.076592,1.075362,0.001356
20630.250000,4,1.087700,1.092000,1.090843,0.001441
20630.500000,4,1.091426,1.094902,1.093932,0.001231
20630.750000,4,1.104055,1.108990,1.107657,0.001644
20631.000000,4,1.107210,1.109344,1.108727,0.000700
20631.250000,4,1.116485,1.120761,1.119411,0.001367
20631.500000,4,1.114261,1.116653,1.116013,0.000800
20631.750000,4,1.120190,1.124120,1.122985,0.001378
20632.000000,4,1.117236,1.119981,1.119005,0.000848
20632.250000,4,1.124467,1.127934,1.127154,0.001214
20632.500000,4,1.123055,1.125415,1.124741,0.000790
20632.750000,4,1.131408,1.134597,1.133549,0.001015
20633.000000,4,1.128323,1.130125,1.129323,0.000588
20633.250000,4,1.133131,1.135871,1.134949,0.000894
20633.500000,4,1.128894,1.130723,1.130178,0.000604
20633.750000,4,1.135064,1.139170,1.137954,0.001342
20634.000000,4,1.134273,1.136168,1.135422,0.000638
20634.250000,4,1.143216,1.146893,1.145833,0.001265
20634.500000,4,1.143537,1.145510,1.144349,0.000645
20634.750000,4,1.151209,1.153925,1.153165,0.000918
20635.000000,4,1.149314,1.150937,1.149821,0.000527
20635.250000,4,1.156227,1.159203,1.158323,0.000986
20635.500000,4,1.155980,1.158456,1.156972,0.000838
20635.750000,4,1.167314,1.169223,1.168672,0.000681
20636.000000,4,1.169542,1.170421,1.169990,0.000309
20636.250000,4,1.179264,1.180756,1.179943,0.000594
20636.500000,4,1.176477,1.178241,1.177176,0.000608
20636.750000,4,1.183802,1.185470,1.184423,0.000573
20637.000000,4,1.178546,1.182227,1.180057,0.001277
20637.250000,4,1.185765,1.188117,1.186714,0.000825
20637.500000,4,1.197105,1.220027,1.212442,0.007544
20637.750000,4,1.186565,1.189619,1.187608,0.000982
20638.000000,4,1.179248,1.183630,1.180461,0.001477
20638.250000,4,1.183013,1.185032,1.183754,0.000666
20638.500000,4,1.175067,1.180144,1.176400,0.001716
20638.750000,4,1.180149,1.182247,1.181222,0.000724
20639.000000,4,1.174532,1.180365,1.176821,0.001877
20639.250000,4,1.183070,1.185763,1.184046,0.000915
20639.500000,4,1.178584,1.182989,1.180018,0.001453
20639.750000,4,1.185583,1.190290,1.187264,0.001457
20640.000000,4,1.429183,1.544354,1.512428,0.039138
20640.250000,4,1.186284,1.192233,1.188095,0.002003
20640.500000,4,1.180094,1.185823,1.181624,0.001925
20640.750000,4,1.184894,1.189188,1.186291,0.001395
20641.000000,4,1.178004,1.182828,1.179342,0.001612
20641.250000,4,1.181978,1.184371,1.182719,0.000767
20641.500000,4,1.174025,1.178702,1.175467,0.001556
20641.750000,4,1.179719,1.183039,1.180894,0.001036
20642.000000,4,1.174870,1.179493,1.176199,0.001575
20642.250000,4,1.182384,1.186033,1.183791,0.001127
20642.500000,4,1.180033,1.185072,1.181833,0.001619
20642.750000,4,1.185302,1.189028,1.187015,0.001170
20643.000000,4,1.178959,1.183690,1.180451,0.001658
20643.250000,4,1.185302,1.188227,1.186550,0.001025
20643.500000,4,1.180479,1.185402,1.182438,0.001546
20643.750000,4,1.189891,1.192123,1.191052,0.000848
20644.000000,4,1.187044,1.191903,1.188739,0.001597
20644.250000,4,1.194592,1.197942,1.196015,0.001101
20644.500000,4,1.188915,1.193345,1.190473,0.001431
20644.750000,4,1.193883,1.196159,1.194583,0.000770
20645.000000,4,1.185920,1.191282,1.187839,0.001680
20645.250000,4,1.192576,1.196189,1.193976,0.001203
20645.500000,4,1.187561,1.192433,1.189275,0.001570
20645.750000,4,1.195474,1.198914,1.196661,0.001124
20646.000000,4,1.189141,1.194186,1.190990,0.001610
20646.250000,4,1.193549,1.197341,1.194963,0.001200
20646.500000,4,1.184866,1.190631,1.186796,0.001874
20646.750000,4,1.189976,1.192884,1.190987,0.001007
20647.000000,4,1.183529,1.188557,1.185475,0.001602
20647.250000,4,1.190571,1.193385,1.191671,0.000879
20647.500000,4,1.184217,1.188738,1.185541,0.001544
20647.750000,4,1.188047,1.190791,1.188924,0.000960
20648.000000,4,1.177817,1.183159,1.179378,0.001748
20648.250000,4,1.180391,1.182768,1.181082,0.000801
20648.500000,4,1.171568,1.176478,1.173167,0.001637
20648.750000,4,1.176973,1.180094,1.178027,0.001050
20649.000000,4,1.170276,1.174686,1.171682,0.001498
20649.250000,4,1.173194,1.176418,1.174067,0.001083
20649.500000,4,1.160859,1.165301,1.162320,0.001443
20649.750000,4,1.157541,1.160994,1.158536,0.001188
20650.000000,4,1.142044,1.146181,1.142916,0.001474
20650.250000,4,1.137504,1.140522,1.138815,0.000926
20650.500000,4,1.120978,1.125419,1.122420,0.001432
20650.750000,4,1.112428,1.116274,1.113834,0.001364
20651.000000,4,1.086158,1.093018,1.088386,0.002190
20651.250000,4,1.065340,1.070934,1.067202,0.001898
20651.500000,4,1.026871,1.033946,1.029377,0.002256
20651.750000,4,0.995518,1.001200,0.997578,0.001852
20652.000000,4,0.948513,0.956534,0.951361,0.002588
20652.250000,4,0.909586,0.917360,0.912614,0.002539
20652.500000,4,0.854653,0.863926,0.857740,0.003014
