# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.229450,0.233921,0.232851,0.001313
21728.250000,1,0.230863,0.236835,0.235585,0.001809
21728.500000,1,0.242933,0.245763,0.243914,0.000793
21728.750000,1,0.249571,0.257657,0.255923,0.002475
21729.000000,1,0.272669,0.275672,0.274414,0.001007
21729.250000,1,0.296398,0.300934,0.298709,0.001274
21729.500000,1,0.323959,0.328059,0.326645,0.001237
21729.750000,1,0.354958,0.361705,0.359460,0.002137
21730.000000,1,0.394102,0.399113,0.397129,0.001603
21730.250000,1,0.432927,0.441155,0.438516,0.002669
21730.500000,1,0.478116,0.485450,0.482637,0.002366
21730.750000,1,0.525549,0.531741,0.529328,0.001832
21731.000000,1,0.572222,0.578337,0.575817,0.002098
21731.250000,1,0.618852,0.625748,0.623191,0.001948
21731.500000,1,0.664532,0.670662,0.668153,0.001939
21731.750000,1,0.701887,0.714756,0.711684,0.004062
21732.000000,1,0.751335,0.756508,0.754359,0.001548
21732.250000,1,0.788834,0.794690,0.792847,0.002231
21732.500000,1,0.824352,0.828705,0.827315,0.001294
21732.750000,1,0.855628,0.867006,0.859871,0.003015
21733.000000,1,0.883832,0.889675,0.887189,0.001583
21733.250000,1,0.903284,0.914247,0.911713,0.003407
21733.500000,1,0.922990,0.937001,0.934250,0.004411
21733.750000,1,0.953717,0.958721,0.957058,0.001799
21734.000000,1,0.965694,0.977335,0.974907,0.003595
21734.250000,1,0.990420,0.995432,0.993806,0.001399
21734.500000,1,1.005999,1.012259,1.009528,0.001622
21734.750000,1,1.021408,1.027642,1.025101,0.001715
21735.000000,1,1.025482,1.040569,1.037896,0.004752
21735.250000,1,1.051986,1.058193,1.055225,0.001589
21735.500000,1,1.062129,1.069786,1.067748,0.002386
21735.750000,1,1.080375,1.086564,1.083256,0.001589
21736.000000,1,1.083697,1.097351,1.094595,0.004228
21736.250000,1,1.107500,1.111259,1.109580,0.001185
21736.500000,1,1.122026,1.136886,1.125375,0.004429
21736.750000,1,1.135638,1.151190,1.139328,0.004567
21737.000000,1,1.134422,1.151643,1.148700,0.005437
21737.250000,1,1.162873,1.169538,1.164848,0.001887
21737.500000,1,1.152437,1.186873,1.177767,0.009912
21737.750000,1,1.188091,1.197517,1.190624,0.002747
21738.000000,1,1.201793,1.213489,1.204158,0.003600
21738.250000,1,1.215657,1.226614,1.218147,0.003310
21738.500000,1,1.239810,1.252211,1.247124,0.003464
21738.750000,1,1.226565,1.243283,1.240438,0.005289
21739.000000,1,1.243225,1.253317,1.251614,0.003204
21739.250000,1,1.252208,1.263232,1.261474,0.003518
21739.500000,1,1.271231,1.274276,1.271853,0.000946
21739.750000,1,1.279204,1.287039,1.280893,0.002358
21740.000000,1,1.285476,1.293734,1.287687,0.002358
21740.250000,1,1.291093,1.292495,1.291697,0.000436
21740.500000,1,1.294832,1.301862,1.296369,0.002119
21740.750000,1,1.298922,1.303315,1.299803,0.001348
21741.000000,1,1.302389,1.304329,1.303356,0.000651
21741.250000,1,1.291407,1.309102,1.306110,0.005579
21741.500000,1,1.305043,1.312598,1.310982,0.002329
21741.750000,1,1.306594,1.315994,1.314259,0.002931
21742.000000,1,1.303590,1.316147,1.314055,0.003977
21742.250000,1,1.314366,1.332845,1.317176,0.005937
21742.500000,1,1.313276,1.322783,1.314945,0.002985
21742.750000,1,1.308096,1.313907,1.312953,0.001845
21743.000000,1,1.301018,1.313564,1.311536,0.003993
21743.250000,1,1.312325,1.318159,1.313591,0.001762
21743.500000,1,1.306398,1.311808,1.310155,0.001513
21743.750000,1,1.306531,1.323833,1.309260,0.005518
21744.000000,1,1.300758,1.315292,1.303410,0.004525
21744.250000,1,1.280638,1.298294,1.295319,0.005577
21744.500000,1,1.285978,1.294702,1.293091,0.002742
21744.750000,1,1.286518,1.292580,1.291577,0.001936
21745.000000,1,1.287156,1.290666,1.289260,0.001126
21745.250000,1,1.281659,1.287484,1.285359,0.001648
21745.500000,1,1.278656,1.297769,1.282195,0.005929
21745.750000,1,1.257548,1.274925,1.271774,0.005409
21746.000000,1,1.267359,1.270097,1.268548,0.000836
21746.250000,1,1.262545,1.266925,1.265203,0.001230
21746.500000,1,1.261966,1.276917,1.265125,0.004510
21746.750000,1,1.254878,1.263586,1.261393,0.002536
21747.000000,1,1.258334,1.272715,1.260982,0.004474
21747.250000,1,1.254462,1.257478,1.255417,0.000919
21747.500000,1,1.247643,1.252569,1.250542,0.001383
21747.750000,1,1.246457,1.249477,1.248161,0.000832
21748.000000,1,1.236657,1.247319,1.245340,0.003344
21748.250000,1,1.237845,1.246717,1.244107,0.002549
21748.500000,1,1.237737,1.244157,1.242119,0.001833
21748.750000,1,1.238653,1.246160,1.240617,0.002218
21749.000000,1,1.227253,1.237561,1.234696,0.002993
21749.250000,1,1.230178,1.243372,1.233135,0.003949
21749.500000,1,1.227666,1.229619,1.228550,0.000642
21749.750000,1,1.225875,1.233879,1.228049,0.002302
21750.000000,1,1.220125,1.227302,1.225115,0.001995
21750.250000,1,1.222910,1.237669,1.225587,0.004631
21750.500000,1,1.219111,1.235155,1.222060,0.004997
21750.750000,1,1.215357,1.217675,1.216415,0.000660
21751.000000,1,1.211106,1.223473,1.213215,0.003915
21751.250000,1,1.206126,1.209453,1.208070,0.000898
21751.500000,1,1.204498,1.225387,1.207808,0.006685
21751.750000,1,1.200006,1.209867,1.202099,0.002971
21752.000000,1,1.194570,1.201296,1.196044,0.002020
21752.250000,1,1.187693,1.192854,1.189092,0.001524
21752.500000,1,1.181162,1.186531,1.182060,0.001705
21752.750000,1,1.171609,1.176717,1.175517,0.001540
21753.000000,1,1.169665,1.183311,1.172087,0.004283
21753.250000,1,1.161861,1.166541,1.165740,0.001492
21753.500000,1,1.158007,1.168026,1.159907,0.003116
21753.750000,1,1.143847,1.150696,1.148943,0.002011
21754.000000,1,1.134883,1.141147,1.136509,0.001843
21754.250000,1,1.118984,1.126942,1.120801,0.002405
21754.500000,1,1.094712,1.102119,1.100107,0.002182
21754.750000,1,1.077856,1.081188,1.079043,0.001112
21755.000000,1,1.048965,1.055058,1.052187,0.001715
21755.250000,1,1.020364,1.029625,1.022946,0.002864
21755.500000,1,0.983260,0.994922,0.986283,0.003569
21755.750000,1,0.941064,0.947616,0.943730,0.001933
21756.000000,1,0.890373,0.903250,0.897723,0.003421
21756.250000,1,0.847904,0.866011,0.852558,0.005403
21756.500000,1,0.796900,0.802924,0.798771,0.001809
21756.750000,1,0.733310,0.749185,0.742852,0.004181
21757.000000,1,0.683498,0.691404,0.686559,0.002174
21757.250000,1,0.624420,0.633244,0.628394,0.002904
21757.500000,1,0.565793,0.576336,0.569811,0.003333
21757.750000,1,0.509386,0.516693,0.512809,0.002298
21758.000000,1,0.456123,0.463053,0.458287,0.002161
21758.250000,1,0.406609,0.413241,0.409597,0.002210
21758.500000,1,0.362156,0.369752,0.364941,0.002425
21758.750000,1,0.323831,0.329978,0.326353,0.001910
21759.000000,1,0.291587,0.295420,0.293304,0.001240
21759.250000,1,0.266969,0.269637,0.267878,0.000783
21759.500000,1,0.248688,0.251648,0.249696,0.000931
21759.750000,1,0.237363,0.239429,0.238655,0.000595
21760.000000,2,0.278281,0.279372,0.278719,0.000314
21760.250000,2,0.281280,0.289436,0.282549,0.002613
21760.500000,2,0.288189,0.290074,0.289134,0.000612
21760.750000,2,0.300005,0.302743,0.301636,0.000872
21761.000000,2,0.318277,0.321063,0.319734,0.000866
21761.250000,2,0.340913,0.346891,0.343456,0.001626
21761.500000,2,0.367413,0.372492,0.370534,0.001594
21761.750000,2,0.401169,0.405334,0.403804,0.001178
21762.000000,2,0.437131,0.442371,0.439803,0.001730
21762.250000,2,0.474928,0.482420,0.479583,0.002332
21762.500000,2,0.518982,0.526755,0.523381,0.002136
21762.750000,2,0.564559,0.570526,0.568245,0.002003
21763.000000,2,0.611212,0.618092,0.615490,0.001979
21763.250000,2,0.646313,0.665866,0.661033,0.005957
21763.500000,2,0.698722,0.710593,0.707350,0.003735
21763.750000,2,0.747681,0.756921,0.752340,0.002480
21764.000000,2,0.786138,0.793630,0.790749,0.002405
21764.250000,2,0.823685,0.830037,0.827789,0.001763
21764.500000,2,0.853042,0.862257,0.859960,0.002928
21764.750000,2,0.876719,0.891722,0.888768,0.004737
21765.000000,2,0.911172,0.917238,0.915145,0.001965
21765.250000,2,0.934074,0.942946,0.937514,0.002355
21765.500000,2,0.947137,0.954682,0.952677,0.002374
21765.750000,2,0.959098,0.968680,0.966491,0.002981
21766.000000,2,0.972995,0.981171,0.979233,0.002500
21766.250000,2,0.990311,0.995700,0.992730,0.001364
21766.500000,2,1.001727,1.010832,1.004169,0.002601
21766.750000,2,1.001244,1.013105,1.011116,0.003804
21767.000000,2,1.014170,1.021529,1.019729,0.002215
21767.250000,2,1.025939,1.027986,1.027189,0.000631
21767.500000,2,1.023788,1.034944,1.033017,0.003531
21767.750000,2,1.036119,1.043786,1.041829,0.002370
21768.000000,2,1.050889,1.055628,1.053232,0.001214
21768.250000,2,1.061152,1.063828,1.062769,0.000920
21768.500000,2,1.057798,1.073685,1.071301,0.005144
21768.750000,2,1.080444,1.088168,1.083066,0.002081
21769.000000,2,1.089714,1.104567,1.092793,0.004502
21769.250000,2,1.093903,1.100245,1.098962,0.002060
21769.500000,2,1.107202,1.109864,1.108547,0.000960
21769.750000,2,1.107543,1.118353,1.116086,0.003325
21770.000000,2,1.114859,1.125799,1.123726,0.003410
21770.250000,2,1.132201,1.143637,1.134064,0.003649
21770.500000,2,1.137375,1.139981,1.139143,0.000866
21770.750000,2,1.132301,1.148106,1.144720,0.004759
21771.000000,2,1.153701,1.160470,1.155745,0.001935
21771.250000,2,1.164024,1.175092,1.166390,0.003344
21771.500000,2,1.173284,1.181591,1.176252,0.002233
21771.750000,2,1.180072,1.186668,1.184506,0.001944
21772.000000,2,1.195445,1.202795,1.199066,0.002075
21772.250000,2,1.199609,1.221478,1.203480,0.006822
21772.500000,2,1.202351,1.208484,1.206712,0.001813
21772.750000,2,1.214457,1.217138,1.215463,0.000738
21773.000000,2,1.222776,1.251041,1.227010,0.009095
21773.250000,2,1.217034,1.232414,1.229551,0.004762
21773.500000,2,1.237220,1.238227,1.237654,0.000302
21773.750000,2,1.232255,1.243201,1.241546,0.003530
21774.000000,2,1.246885,1.258998,1.249022,0.003790
21774.250000,2,1.251380,1.263679,1.253472,0.003886
21774.500000,2,1.255686,1.269083,1.258160,0.004157
21774.750000,2,1.260368,1.280512,1.263359,0.006494
21775.000000,2,1.263894,1.279944,1.266346,0.005162
21775.250000,2,1.266306,1.268029,1.267020,0.000607
21775.500000,2,1.268420,1.295392,1.272501,0.008687
21775.750000,2,1.264495,1.273397,1.271133,0.002630
21776.000000,2,1.276718,1.284800,1.278551,0.002418
21776.250000,2,1.266986,1.281116,1.278649,0.004436
21776.500000,2,1.265146,1.284260,1.281335,0.006130
21776.750000,2,1.284384,1.287456,1.285637,0.000853
21777.000000,2,1.274601,1.287362,1.285110,0.003998
21777.250000,2,1.274601,1.288706,1.285871,0.004314
21777.500000,2,1.273919,1.289138,1.286607,0.004812
21777.750000,2,1.282103,1.290657,1.289015,0.002641
21778.000000,2,1.288934,1.291786,1.290691,0.000773
21778.250000,2,1.289906,1.295950,1.291218,0.001819
21778.500000,2,1.286743,1.287974,1.287385,0.000372
21778.750000,2,1.272431,1.283315,1.281642,0.003493
21779.000000,2,1.277039,1.279165,1.278062,0.000641
21779.250000,2,1.271212,1.274130,1.273284,0.000835
21779.500000,2,1.266549,1.288655,1.270013,0.007071
21779.750000,2,1.259580,1.268494,1.261245,0.002790
21780.000000,2,1.250612,1.266076,1.253467,0.004805
21780.250000,2,1.240516,1.260290,1.243623,0.006319
21780.500000,2,1.230906,1.232395,1.231517,0.000496
21780.750000,2,1.223234,1.240171,1.225781,0.005452
21781.000000,2,1.216481,1.221653,1.217952,0.001485
21781.250000,2,1.204521,1.213351,1.211218,0.002580
21781.500000,2,1.205580,1.209078,1.206741,0.001033
21781.750000,2,1.198658,1.208179,1.200675,0.002898
21782.000000,2,1.192648,1.202062,1.194229,0.002984
21782.250000,2,1.187530,1.197029,1.189163,0.002990
21782.500000,2,1.179742,1.186534,1.185140,0.002078
21782.750000,2,1.185505,1.188804,1.186676,0.000883
21783.000000,2,1.186748,1.194498,1.189068,0.002168
21783.250000,2,1.188502,1.191139,1.189491,0.000795
21783.500000,2,1.187182,1.189941,1.188954,0.000954
21783.750000,2,1.174296,1.188558,1.186447,0.004606
21784.000000,2,1.183358,1.189125,1.187647,0.001795
21784.250000,2,1.185270,1.189877,1.188651,0.001390
21784.500000,2,1.181891,1.191827,1.189914,0.003075
21784.750000,2,1.191007,1.197133,1.193118,0.001634
21785.000000,2,1.189905,1.193813,1.192346,0.001064
21785.250000,2,1.188752,1.195676,1.190346,0.002052
21785.500000,2,1.178016,1.185915,1.183475,0.002216
21785.750000,2,1.177238,1.186355,1.179358,0.002734
21786.000000,2,1.167383,1.172672,1.170896,0.001493
21786.250000,2,1.161274,1.168954,1.163381,0.002314
21786.500000,2,1.138357,1.152356,1.148713,0.004028
21786.750000,2,1.113381,1.135141,1.130054,0.006418
21787.000000,2,1.108712,1.116822,1.110814,0.002580
21787.250000,2,1.081534,1.086685,1.083310,0.001481
21787.500000,2,1.044314,1.056748,1.052337,0.003345
21787.750000,2,1.013342,1.023521,1.018790,0.002627
21788.000000,2,0.970118,0.984766,0.979141,0.003866
21788.250000,2,0.933645,0.956715,0.938021,0.007313
21788.500000,2,0.881742,0.897776,0.885700,0.004991
21788.750000,2,0.826004,0.833978,0.828955,0.002247
21789.000000,2,0.766931,0.776153,0.770308,0.002670
21789.250000,2,0.701137,0.717305,0.710693,0.004240
21789.500000,2,0.649395,0.658468,0.652755,0.002483
21789.750000,2,0.591026,0.601169,0.594912,0.003270
21790.000000,2,0.533517,0.541534,0.536041,0.002417
21790.250000,2,0.479178,0.487326,0.482560,0.002797
21790.500000,2,0.429112,0.435598,0.431407,0.001810
21790.750000,2,0.385093,0.390902,0.387846,0.001915
21791.000000,2,0.346844,0.352967,0.349753,0.001630
21791.250000,2,0.319249,0.322737,0.320713,0.000994
21791.500000,2,0.295730,0.300963,0.298881,0.001397
21791.750000,2,0.285597,0.292463,0.287014,0.002116
21792.000000,3,0.271724,0.306343,0.292153,0.010212
21792.250000,3,0.323162,0.335565,0.329800,0.004376
21792.500000,3,0.285905,0.316926,0.306209,0.009279
21792.750000,3,0.351982,0.364767,0.359427,0.004283
21793.000000,3,0.327598,0.359984,0.349215,0.009598
21793.250000,3,0.407150,0.421484,0.416186,0.005126
21793.500000,3,0.394800,0.428818,0.419410,0.010681
21793.750000,3,0.488892,0.502303,0.497457,0.004986
21794.000000,3,0.482345,0.520316,0.509288,0.011446
21794.250000,3,0.584693,0.601285,0.596497,0.005816
21794.500000,3,0.583936,0.628723,0.615977,0.013689
21794.750000,3,0.698005,0.710510,0.706530,0.004740
21795.000000,3,0.689845,0.737542,0.724132,0.014353
21795.250000,3,0.808027,0.819990,0.816010,0.003359
21795.500000,3,0.788035,0.842424,0.826572,0.016073
21795.750000,3,0.907403,0.921995,0.914493,0.003795
21796.000000,3,0.876519,0.935415,0.920059,0.018153
21796.250000,3,0.995139,1.008815,1.000775,0.003552
21796.500000,3,0.949359,1.017628,0.997904,0.020485
21796.750000,3,1.058120,1.070044,1.066314,0.003584
21797.000000,3,1.003812,1.073632,1.054771,0.020986
21797.250000,3,1.112744,1.121012,1.116978,0.002359
21797.500000,3,1.040860,1.114433,1.092227,0.021127
21797.750000,3,1.135672,1.155080,1.147708,0.005128
21798.000000,3,1.062751,1.140699,1.120164,0.023549
21798.250000,3,1.148032,1.175162,1.165708,0.007213
21798.500000,3,1.071443,1.152899,1.130613,0.024009
21798.750000,3,1.171715,1.189934,1.176798,0.006181
21799.000000,3,1.072422,1.156018,1.133212,0.024619
21799.250000,3,1.172599,1.187382,1.177064,0.005363
21799.500000,3,1.068116,1.153286,1.131154,0.025378
21799.750000,3,1.168908,1.184224,1.174355,0.005085
21800.000000,3,2.229461,6.036022,3.325128,1.126156
21800.250000,3,1.139354,1.172335,1.157792,0.008662
21800.500000,3,1.043398,1.130801,1.107922,0.026272
21800.750000,3,1.128907,1.156329,1.141123,0.006957
21801.000000,3,1.031178,1.119195,1.094396,0.025917
21801.250000,3,1.125509,1.140593,1.129206,0.004592
21801.500000,3,1.019159,1.100335,1.078442,0.023981
21801.750000,3,1.106700,1.122379,1.110668,0.004546
21802.000000,3,1.003572,1.082145,1.060665,0.023185
21802.250000,3,1.083236,1.102936,1.091777,0.005036
21802.500000,3,0.989045,1.065197,1.042233,0.021746
21802.750000,3,1.074734,1.085491,1.077047,0.003265
21803.000000,3,0.977005,1.051110,1.029804,0.021499
21803.250000,3,1.059326,1.069136,1.062433,0.003670
21803.500000,3,0.964702,1.039101,1.016855,0.021767
21803.750000,3,1.045726,1.060159,1.049325,0.004605
21804.000000,3,0.957673,1.024833,1.005700,0.019502
21804.250000,3,1.039580,1.056448,1.042392,0.005473
21804.500000,3,0.954194,1.019359,0.999671,0.018700
21804.750000,3,1.019204,1.035455,1.031905,0.004862
21805.000000,3,0.950148,1.011968,0.993383,0.017967
21805.250000,3,1.025526,1.031776,1.026965,0.001847
21805.500000,3,0.946329,1.006782,0.988596,0.017640
21805.750000,3,1.022256,1.026983,1.023653,0.001374
21806.000000,3,0.948451,1.010178,0.990480,0.018102
21806.250000,3,1.022516,1.032965,1.026289,0.002776
21806.500000,3,0.953234,1.011270,0.993832,0.017390
21806.750000,3,1.023955,1.029649,1.027979,0.001761
21807.000000,3,0.959167,1.014799,0.996623,0.015830
21807.250000,3,1.028031,1.039111,1.034471,0.002830
21807.500000,3,0.967913,1.022151,1.005854,0.016041
21807.750000,3,1.025678,1.044568,1.040831,0.006379
21808.000000,3,0.978765,1.031211,1.015653,0.015804
21808.250000,3,1.042848,1.052584,1.049817,0.003693
21808.500000,3,0.986326,1.038473,1.021540,0.014907
21808.750000,3,1.048703,1.059859,1.057836,0.003488
21809.000000,3,0.995083,1.047782,1.031230,0.015272
21809.250000,3,1.058914,1.071036,1.067693,0.004618
21809.500000,3,1.007659,1.059356,1.044021,0.015561
21809.750000,3,1.069325,1.082271,1.080181,0.004124
21810.000000,3,1.018320,1.072693,1.055876,0.016332
21810.250000,3,1.082793,1.094672,1.092245,0.003850
21810.500000,3,1.033976,1.096456,1.072753,0.017422
21810.750000,3,1.101557,1.114495,1.112212,0.004098
21811.000000,3,1.054558,1.116876,1.094403,0.017626
21811.250000,3,1.124177,1.137333,1.133891,0.004341
21811.500000,3,1.073671,1.128589,1.112733,0.016290
21811.750000,3,1.142231,1.154528,1.151215,0.004049
21812.000000,3,1.088578,1.146233,1.129587,0.017324
21812.250000,3,1.158627,1.170592,1.167360,0.003535
21812.500000,3,1.102226,1.160906,1.143546,0.017059
21812.750000,3,1.172235,1.199366,1.183294,0.007067
21813.000000,3,1.111678,1.196254,1.158125,0.022408
21813.250000,3,1.180927,1.192448,1.187958,0.003951
21813.500000,3,1.118532,1.185653,1.163773,0.019435
21813.750000,3,1.192397,1.218239,1.201736,0.006866
21814.000000,3,1.130431,1.194814,1.176800,0.019478
21814.250000,3,1.208833,1.222221,1.216046,0.003632
21814.500000,3,1.143050,1.207777,1.189499,0.019054
21814.750000,3,1.217921,1.229693,1.224343,0.003574
21815.000000,3,1.148316,1.215079,1.196813,0.019959
21815.250000,3,1.227167,1.244622,1.233606,0.004849
21815.500000,3,1.158147,1.226345,1.206275,0.019736
21815.750000,3,1.244532,1.252423,1.248508,0.002246
21816.000000,3,1.177181,1.247849,1.228343,0.021195
21816.250000,3,1.263875,1.276039,1.268951,0.003534
21816.500000,3,1.190309,1.260778,1.241266,0.020792
21816.750000,3,1.272347,1.280816,1.275451,0.002652
21817.000000,3,1.195235,1.266122,1.245971,0.020791
21817.250000,3,1.274196,1.284321,1.279070,0.003229
21817.500000,3,1.197353,1.268626,1.246991,0.020458
21817.750000,3,1.269830,1.289752,1.276876,0.005742
21818.000000,3,1.187681,1.256873,1.237416,0.020860
21818.250000,3,1.242293,1.261771,1.253663,0.005285
21818.500000,3,1.160156,1.230252,1.210004,0.020939
21818.750000,3,1.216596,1.227875,1.221903,0.003496
21819.000000,3,1.123098,1.190869,1.169157,0.019027
21819.250000,3,1.171665,1.182812,1.175568,0.003357
21819.500000,3,1.069974,1.136388,1.115817,0.019530
21819.750000,3,1.103755,1.117842,1.108045,0.004900
21820.000000,3,0.988838,1.052382,1.032196,0.018684
21820.250000,3,1.007676,1.024751,1.011966,0.005722
21820.500000,3,0.886906,0.946888,0.927551,0.017757
21820.750000,3,0.895003,0.906034,0.898693,0.003242
21821.000000,3,0.773961,0.830028,0.810027,0.015465
21821.250000,3,0.773023,0.788543,0.778524,0.004848
21821.500000,3,0.650800,0.702198,0.682518,0.013825
21821.750000,3,0.645266,0.658215,0.650405,0.004225
21822.000000,3,0.528341,0.580166,0.560151,0.014678
21822.250000,3,0.526735,0.535948,0.530976,0.003163
21822.500000,3,0.422390,0.463984,0.449878,0.011776
21822.750000,3,0.424893,0.440311,0.432132,0.004221
21823.000000,3,0.340400,0.377984,0.365818,0.010865
21823.250000,3,0.360722,0.372103,0.363903,0.003508
21823.500000,3,0.289463,0.323480,0.313154,0.009826
21823.750000,3,0.324566,0.337843,0.328446,0.003971
21824.000000,4,0.291329,0.294760,0.293944,0.001021
21824.250000,4,0.298283,0.299222,0.298656,0.000317
21824.500000,4,0.306940,0.312428,0.308222,0.001653
21824.750000,4,0.323342,0.326172,0.324798,0.000907
21825.000000,4,0.339913,0.348074,0.346041,0.002478
21825.250000,4,0.373815,0.377998,0.376169,0.001426
21825.500000,4,0.407609,0.412079,0.410249,0.001318
21825.750000,4,0.439849,0.453115,0.449604,0.004037
21826.000000,4,0.489948,0.496396,0.493829,0.002191
21826.250000,4,0.534361,0.544465,0.541349,0.003218
21826.500000,4,0.585965,0.591930,0.589359,0.002034
21826.750000,4,0.635026,0.643446,0.639633,0.002337
21827.000000,4,0.681776,0.687775,0.685486,0.001754
21827.250000,4,0.728147,0.734440,0.732105,0.001991
21827.500000,4,0.764813,0.776138,0.773150,0.003550
21827.750000,4,0.810281,0.815767,0.813594,0.001453
21828.000000,4,0.843310,0.847155,0.845893,0.001171
21828.250000,4,0.872575,0.881611,0.876412,0.002430
21828.500000,4,0.897723,0.901737,0.900413,0.001302
21828.750000,4,0.914859,0.927873,0.925037,0.003999
21829.000000,4,0.933710,0.951982,0.948505,0.005698
21829.250000,4,0.972055,0.979072,0.975484,0.001806
21829.500000,4,0.981280,0.995739,0.993087,0.004571
21829.750000,4,1.008250,1.017939,1.011895,0.002570
21830.000000,4,1.016979,1.022854,1.021069,0.001784
21830.250000,4,1.029752,1.033032,1.031694,0.000867
21830.500000,4,1.036682,1.042353,1.039026,0.001457
21830.750000,4,1.045249,1.048627,1.047402,0.000999
21831.000000,4,1.047164,1.053873,1.052394,0.002016
21831.250000,4,1.055236,1.059999,1.058826,0.001430
21831.500000,4,1.060595,1.070869,1.062434,0.003215
21831.750000,4,1.062402,1.067098,1.064076,0.001301
21832.000000,4,1.064722,1.069588,1.065739,0.001487
21832.250000,4,1.064608,1.070309,1.069023,0.001748
21832.500000,4,1.072587,1.077040,1.073683,0.001314
21832.750000,4,1.069118,1.079019,1.077061,0.003054
21833.000000,4,1.080048,1.083001,1.081025,0.000850
21833.250000,4,1.083443,1.085342,1.084105,0.000619
21833.500000,4,1.085067,1.095213,1.086680,0.003235
21833.750000,4,1.086752,1.091129,1.089834,0.001274
21834.000000,4,1.093123,1.095789,1.094666,0.000799
21834.250000,4,1.102641,1.108516,1.103839,0.001784
21834.500000,4,1.108114,1.114397,1.109790,0.001818
21834.750000,4,1.113297,1.117331,1.115777,0.001134
21835.000000,4,1.113167,1.120643,1.119410,0.002379
21835.250000,4,1.120418,1.128133,1.126424,0.002321
21835.500000,4,1.132875,1.137661,1.134339,0.001384
21835.750000,4,1.143250,1.152354,1.145378,0.002692
21836.000000,4,1.153192,1.163786,1.154972,0.003343
21836.250000,4,1.162251,1.170787,1.164369,0.002540
21836.500000,4,1.168568,1.180709,1.170935,0.003733
21836.750000,4,1.175448,1.182329,1.177063,0.002021
21837.000000,4,1.179023,1.183480,1.180524,0.001286
21837.250000,4,1.170667,1.187509,1.184773,0.005357
21837.500000,4,1.176588,1.191310,1.189048,0.004720
21837.750000,4,1.195190,1.196733,1.195874,0.000460
21838.000000,4,1.196921,1.202513,1.198061,0.001719
21838.250000,4,1.199782,1.213525,1.201989,0.004378
21838.500000,4,1.188721,1.202243,1.199866,0.004228
21838.750000,4,1.204164,1.216426,1.206846,0.003676
21839.000000,4,1.208391,1.213465,1.209899,0.001486
21839.250000,4,1.214537,1.216243,1.215525,0.000554
21839.500000,4,1.208344,1.221455,1.218779,0.004025
21839.750000,4,1.225160,1.229478,1.226789,0.001249
21840.000000,4,1.275508,1.310713,1.295589,0.009559
21840.250000,4,1.233135,1.245521,1.235451,0.003856
21840.500000,4,1.222827,1.236942,1.234370,0.004429
21840.750000,4,1.238126,1.248262,1.240248,0.003108
21841.000000,4,1.236832,1.241009,1.239339,0.001176
21841.250000,4,1.239231,1.248832,1.241335,0.002892
21841.500000,4,1.236672,1.253113,1.240946,0.004790
21841.750000,4,1.236399,1.243611,1.241353,0.002054
21842.000000,4,1.236289,1.245398,1.243309,0.002737
21842.250000,4,1.241390,1.249446,1.247718,0.002445
21842.500000,4,1.246751,1.252700,1.250706,0.001757
21842.750000,4,1.253052,1.255160,1.253924,0.000674
21843.000000,4,1.251902,1.255103,1.253512,0.001018
21843.250000,4,1.252282,1.256787,1.254816,0.001452
21843.500000,4,1.242721,1.257249,1.254350,0.004451
21843.750000,4,1.248732,1.260710,1.258693,0.003776
21844.000000,4,1.261876,1.263898,1.263066,0.000669
21844.250000,4,1.257253,1.267383,1.264649,0.002899
21844.500000,4,1.262872,1.264309,1.263377,0.000469
21844.750000,4,1.250842,1.262923,1.260645,0.003743
21845.000000,4,1.253563,1.259298,1.257957,0.001715
21845.250000,4,1.257666,1.270596,1.259773,0.004101
21845.500000,4,1.256170,1.259544,1.257455,0.001006
21845.750000,4,1.256859,1.258675,1.258031,0.000533
21846.000000,4,1.254401,1.259814,1.255456,0.001676
21846.250000,4,1.234359,1.252358,1.249501,0.005736
21846.500000,4,1.245607,1.259974,1.247736,0.004634
21846.750000,4,1.242161,1.247161,1.243435,0.001467
21847.000000,4,1.238050,1.239798,1.238683,0.000554
21847.250000,4,1.237360,1.251692,1.239722,0.004554
21847.500000,4,1.232675,1.259784,1.236474,0.008816
21847.750000,4,1.217206,1.228981,1.226992,0.003721
21848.000000,4,1.219235,1.221196,1.220214,0.000687
21848.250000,4,1.197212,1.214435,1.211476,0.005429
21848.500000,4,1.200583,1.207656,1.205869,0.002091
21848.750000,4,1.202235,1.226488,1.206076,0.007725
21849.000000,4,1.187610,1.198888,1.196717,0.003468
21849.250000,4,1.179939,1.193947,1.190459,0.004068
21849.500000,4,1.172408,1.182779,1.179485,0.002855
21849.750000,4,1.167658,1.173258,1.169021,0.001681
21850.000000,4,1.152206,1.155964,1.153843,0.001230
21850.250000,4,1.140149,1.142778,1.140981,0.000858
21850.500000,4,1.124466,1.136081,1.126820,0.003567
21850.750000,4,1.108120,1.115057,1.110152,0.002044
21851.000000,4,1.077020,1.087872,1.083909,0.002875
21851.250000,4,1.054617,1.071879,1.058493,0.005321
21851.500000,4,1.018497,1.025820,1.020710,0.002514
21851.750000,4,0.979332,0.985605,0.981050,0.001956
21852.000000,4,0.935785,0.949102,0.939251,0.004171
21852.250000,4,0.890074,0.896031,0.892583,0.001707
21852.500000,4,0.838319,0.845863,0.841397,0.002233
