# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.237882,0.238858,0.238374,0.000299
21528.250000,1,0.240819,0.241732,0.241247,0.000288
21528.500000,1,0.248209,0.249560,0.248933,0.000497
21528.750000,1,0.261511,0.263887,0.262515,0.000755
21529.000000,1,0.280098,0.282700,0.281179,0.000916
21529.250000,1,0.303873,0.307393,0.305658,0.001227
21529.500000,1,0.333110,0.337133,0.335152,0.001435
21529.750000,1,0.368098,0.372629,0.370171,0.001588
21530.000000,1,0.407021,0.411969,0.409404,0.001830
21530.250000,1,0.450247,0.456305,0.453189,0.002163
21530.500000,1,0.497085,0.502797,0.499971,0.002079
21530.750000,1,0.546005,0.551900,0.548955,0.002145
21531.000000,1,0.595196,0.600862,0.598215,0.002065
21531.250000,1,0.644945,0.651424,0.648144,0.002259
21531.500000,1,0.693567,0.699373,0.696537,0.002131
21531.750000,1,0.740906,0.746798,0.743714,0.002064
21532.000000,1,0.785629,0.791029,0.788472,0.001946
21532.250000,1,0.827174,0.831891,0.829436,0.001677
21532.500000,1,0.864444,0.868870,0.866511,0.001641
21532.750000,1,0.898330,0.901970,0.900093,0.001371
21533.000000,1,0.928184,0.931482,0.929976,0.001169
21533.250000,1,0.956329,0.959853,0.958061,0.001171
21533.500000,1,0.981634,0.984892,0.983076,0.001052
21533.750000,1,1.004393,1.006281,1.005549,0.000689
21534.000000,1,1.024015,1.026178,1.025291,0.000712
21534.250000,1,1.042266,1.044312,1.043442,0.000672
21534.500000,1,1.059094,1.060861,1.059782,0.000622
21534.750000,1,1.074572,1.076556,1.075689,0.000653
21535.000000,1,1.090321,1.092008,1.091086,0.000529
21535.250000,1,1.104826,1.107671,1.106294,0.000906
21535.500000,1,1.119171,1.120620,1.119977,0.000522
21535.750000,1,1.132781,1.134401,1.133901,0.000541
21536.000000,1,1.145388,1.147690,1.146727,0.000732
21536.250000,1,1.159086,1.161221,1.160092,0.000617
21536.500000,1,1.171464,1.173868,1.172934,0.000703
21536.750000,1,1.185061,1.186527,1.185887,0.000574
21537.000000,1,1.197119,1.199013,1.197928,0.000543
21537.250000,1,1.208901,1.210257,1.209630,0.000452
21537.500000,1,1.220435,1.221348,1.221056,0.000271
21537.750000,1,1.231878,1.233245,1.232468,0.000505
21538.000000,1,1.243202,1.244122,1.243721,0.000292
21538.250000,1,1.255378,1.256645,1.256068,0.000415
21538.500000,1,1.279586,1.288285,1.284899,0.003265
21538.750000,1,1.276304,1.278115,1.277112,0.000526
21539.000000,1,1.284013,1.285829,1.285115,0.000657
21539.250000,1,1.291352,1.294367,1.292754,0.000844
21539.500000,1,1.297370,1.300607,1.299374,0.000880
21539.750000,1,1.303179,1.305278,1.304516,0.000592
21540.000000,1,1.307876,1.309848,1.308321,0.000598
21540.250000,1,1.310323,1.311447,1.310913,0.000388
21540.500000,1,1.310689,1.312230,1.311395,0.000516
21540.750000,1,1.311114,1.313248,1.312169,0.000791
21541.000000,1,1.312323,1.314449,1.313166,0.000762
21541.250000,1,1.313262,1.315540,1.314823,0.000750
21541.500000,1,1.315054,1.316379,1.315714,0.000465
21541.750000,1,1.314177,1.316127,1.315384,0.000562
21542.000000,1,1.311953,1.313270,1.312552,0.000395
21542.250000,1,1.308415,1.310028,1.309134,0.000495
21542.500000,1,1.303602,1.304729,1.304265,0.000326
21542.750000,1,1.300397,1.301509,1.300864,0.000334
21543.000000,1,1.296626,1.298330,1.297577,0.000473
21543.250000,1,1.293680,1.295057,1.294527,0.000446
21543.500000,1,1.288208,1.290106,1.289237,0.000589
21543.750000,1,1.281838,1.283433,1.282354,0.000507
21544.000000,1,1.273973,1.274979,1.274598,0.000324
21544.250000,1,1.266564,1.267674,1.267176,0.000320
21544.500000,1,1.260487,1.262372,1.261245,0.000546
21544.750000,1,1.255893,1.257778,1.256890,0.000615
21545.000000,1,1.251209,1.252276,1.251813,0.000408
21545.250000,1,1.245242,1.246409,1.245815,0.000382
21545.500000,1,1.237058,1.238593,1.237980,0.000522
21545.750000,1,1.229265,1.230825,1.229999,0.000544
21546.000000,1,1.222760,1.223706,1.223149,0.000344
21546.250000,1,1.217759,1.219230,1.218545,0.000568
21546.500000,1,1.214769,1.215783,1.215386,0.000319
21546.750000,1,1.212098,1.213145,1.212666,0.000372
21547.000000,1,1.207495,1.209220,1.208361,0.000587
21547.250000,1,1.202975,1.204686,1.203850,0.000457
21547.500000,1,1.197978,1.199431,1.198719,0.000525
21547.750000,1,1.193918,1.195177,1.194752,0.000430
21548.000000,1,1.192744,1.194382,1.193775,0.000432
21548.250000,1,1.192176,1.193010,1.192469,0.000258
21548.500000,1,1.189047,1.190041,1.189745,0.000292
21548.750000,1,1.187219,1.187921,1.187682,0.000232
21549.000000,1,1.182785,1.184068,1.183568,0.000433
21549.250000,1,1.179877,1.181847,1.180546,0.000568
21549.500000,1,1.178001,1.179304,1.178666,0.000373
21549.750000,1,1.177545,1.178865,1.178286,0.000456
21550.000000,1,1.176520,1.178546,1.177693,0.000611
21550.250000,1,1.176576,1.178226,1.177123,0.000545
21550.500000,1,1.174330,1.175583,1.175055,0.000389
21550.750000,1,1.172459,1.173703,1.173228,0.000383
21551.000000,1,1.169515,1.171034,1.170385,0.000513
21551.250000,1,1.167556,1.169494,1.169019,0.000589
21551.500000,1,1.166087,1.168463,1.167535,0.000800
21551.750000,1,1.164717,1.166610,1.165725,0.000565
21552.000000,1,1.161925,1.162836,1.162291,0.000253
21552.250000,1,1.157129,1.158635,1.158086,0.000498
21552.500000,1,1.152485,1.153767,1.153019,0.000398
21552.750000,1,1.148888,1.149987,1.149571,0.000346
21553.000000,1,1.146586,1.147499,1.146881,0.000289
21553.250000,1,1.144263,1.145582,1.144870,0.000401
21553.500000,1,1.139594,1.141065,1.140237,0.000615
21553.750000,1,1.132297,1.134510,1.133109,0.000807
21554.000000,1,1.120626,1.123182,1.121965,0.000876
21554.250000,1,1.106447,1.109587,1.108126,0.001147
21554.500000,1,1.090008,1.093929,1.091716,0.001223
21554.750000,1,1.070391,1.074358,1.072398,0.001450
21555.000000,1,1.046860,1.050463,1.048335,0.001384
21555.250000,1,1.017623,1.022437,1.019643,0.001578
21555.500000,1,0.982060,0.987750,0.984697,0.002006
21555.750000,1,0.942935,0.949085,0.945886,0.002224
21556.000000,1,0.898927,0.905586,0.902034,0.002394
21556.250000,1,0.852176,0.859122,0.855366,0.002548
21556.500000,1,0.801417,0.808843,0.804814,0.002709
21556.750000,1,0.747039,0.755235,0.751001,0.002902
21557.000000,1,0.690475,0.698163,0.694016,0.002923
21557.250000,1,0.631500,0.639459,0.635535,0.002848
21557.500000,1,0.573031,0.580811,0.576753,0.002806
21557.750000,1,0.516924,0.523951,0.520421,0.002535
21558.000000,1,0.462624,0.469777,0.466242,0.002555
21558.250000,1,0.413341,0.419892,0.416592,0.002319
21558.500000,1,0.368526,0.374243,0.371197,0.002071
21558.750000,1,0.330070,0.334592,0.332219,0.001648
21559.000000,1,0.297209,0.301205,0.299120,0.001453
21559.250000,1,0.272015,0.274815,0.273423,0.001012
21559.500000,1,0.253578,0.255800,0.254603,0.000787
21559.750000,1,0.243114,0.244288,0.243719,0.000398
21560.000000,2,0.281022,0.282243,0.281628,0.000361
21560.250000,2,0.283983,0.285643,0.284430,0.000490
21560.500000,2,0.291708,0.293884,0.292418,0.000641
21560.750000,2,0.305081,0.307980,0.306084,0.000903
21561.000000,2,0.323753,0.327321,0.325153,0.001100
21561.250000,2,0.347856,0.352310,0.349668,0.001376
21561.500000,2,0.377410,0.381873,0.379290,0.001507
21561.750000,2,0.411388,0.416560,0.413789,0.001724
21562.000000,2,0.449568,0.454945,0.451939,0.001842
21562.250000,2,0.490597,0.497150,0.493638,0.002085
21562.500000,2,0.534997,0.541384,0.537952,0.002218
21562.750000,2,0.581418,0.587999,0.584629,0.002306
21563.000000,2,0.629693,0.636237,0.632747,0.002245
21563.250000,2,0.678074,0.684402,0.680865,0.002109
21563.500000,2,0.723909,0.729984,0.726760,0.002073
21563.750000,2,0.767054,0.772390,0.769689,0.001839
21564.000000,2,0.806554,0.811667,0.808992,0.001753
21564.250000,2,0.842063,0.847200,0.844532,0.001609
21564.500000,2,0.874317,0.878723,0.876406,0.001431
21564.750000,2,0.903063,0.906057,0.904483,0.001156
21565.000000,2,0.926696,0.929604,0.928149,0.001028
21565.250000,2,0.945850,0.948760,0.946976,0.000884
21565.500000,2,0.960209,0.962569,0.961235,0.000743
21565.750000,2,0.971871,0.973750,0.972725,0.000512
21566.000000,2,0.982096,0.984082,0.983205,0.000739
21566.250000,2,0.991988,0.993285,0.992722,0.000464
21566.500000,2,1.000968,1.001622,1.001310,0.000204
21566.750000,2,1.007404,1.008885,1.008101,0.000528
21567.000000,2,1.013011,1.014009,1.013604,0.000341
21567.250000,2,1.017414,1.018838,1.017963,0.000476
21567.500000,2,1.021893,1.023188,1.022547,0.000437
21567.750000,2,1.028038,1.029478,1.028758,0.000464
21568.000000,2,1.034725,1.037232,1.035981,0.000778
21568.250000,2,1.043443,1.045039,1.044397,0.000636
21568.500000,2,1.050946,1.052683,1.052028,0.000541
21568.750000,2,1.059017,1.060037,1.059366,0.000373
21569.000000,2,1.065422,1.066510,1.065691,0.000341
21569.250000,2,1.071736,1.072547,1.072191,0.000282
21569.500000,2,1.078653,1.079720,1.079216,0.000346
21569.750000,2,1.085810,1.086899,1.086427,0.000369
21570.000000,2,1.092544,1.092953,1.092746,0.000132
21570.250000,2,1.097476,1.099009,1.098262,0.000511
21570.500000,2,1.103015,1.104201,1.103503,0.000422
21570.750000,2,1.108798,1.110649,1.109611,0.000539
21571.000000,2,1.116303,1.117795,1.117363,0.000495
21571.250000,2,1.125441,1.127303,1.126513,0.000560
21571.500000,2,1.134976,1.136268,1.135728,0.000382
21571.750000,2,1.144128,1.145238,1.144627,0.000376
21572.000000,2,1.156412,1.159352,1.157882,0.001050
21572.250000,2,1.158093,1.159797,1.159121,0.000593
21572.500000,2,1.165261,1.166814,1.165977,0.000433
21572.750000,2,1.172824,1.174747,1.173747,0.000623
21573.000000,2,1.181393,1.182930,1.181885,0.000513
21573.250000,2,1.189003,1.190963,1.189797,0.000570
21573.500000,2,1.196062,1.197371,1.196645,0.000448
21573.750000,2,1.202279,1.203624,1.202712,0.000474
21574.000000,2,1.207790,1.210267,1.208396,0.000749
21574.250000,2,1.213395,1.215112,1.214257,0.000565
21574.500000,2,1.219314,1.221008,1.220153,0.000630
21574.750000,2,1.225106,1.226740,1.225975,0.000646
21575.000000,2,1.230289,1.231770,1.230903,0.000490
21575.250000,2,1.234540,1.236389,1.235536,0.000537
21575.500000,2,1.238394,1.240586,1.239638,0.000679
21575.750000,2,1.243934,1.245265,1.244469,0.000413
21576.000000,2,1.251772,1.253162,1.252557,0.000429
21576.250000,2,1.255993,1.256809,1.256320,0.000274
21576.500000,2,1.261731,1.263710,1.262688,0.000606
21576.750000,2,1.266571,1.268378,1.267470,0.000594
21577.000000,2,1.269342,1.271773,1.271040,0.000763
21577.250000,2,1.274296,1.275645,1.274922,0.000418
21577.500000,2,1.277868,1.278906,1.278586,0.000303
21577.750000,2,1.282619,1.284173,1.283209,0.000465
21578.000000,2,1.286038,1.287338,1.286591,0.000425
21578.250000,2,1.287981,1.288915,1.288501,0.000302
21578.500000,2,1.287886,1.289614,1.288676,0.000544
21578.750000,2,1.286253,1.287919,1.287061,0.000521
21579.000000,2,1.284376,1.286186,1.285397,0.000592
21579.250000,2,1.282115,1.283232,1.282763,0.000396
21579.500000,2,1.279023,1.280168,1.279633,0.000345
21579.750000,2,1.273641,1.275644,1.274578,0.000644
21580.000000,2,1.266996,1.268352,1.267707,0.000425
21580.250000,2,1.259021,1.260589,1.259786,0.000476
21580.500000,2,1.250822,1.252454,1.251713,0.000579
21580.750000,2,1.244735,1.246510,1.245603,0.000564
21581.000000,2,1.241068,1.241701,1.241449,0.000196
21581.250000,2,1.236990,1.238122,1.237436,0.000332
21581.500000,2,1.232680,1.234531,1.233399,0.000571
21581.750000,2,1.226800,1.227814,1.227407,0.000340
21582.000000,2,1.221237,1.221928,1.221608,0.000230
21582.250000,2,1.217003,1.218361,1.217485,0.000475
21582.500000,2,1.215057,1.217125,1.216002,0.000627
21582.750000,2,1.216866,1.218146,1.217566,0.000431
21583.000000,2,1.219608,1.220580,1.220018,0.000345
21583.250000,2,1.220928,1.222311,1.221562,0.000414
21583.500000,2,1.221041,1.222510,1.221789,0.000481
21583.750000,2,1.220661,1.221885,1.220993,0.000378
21584.000000,2,1.219726,1.221793,1.220744,0.000611
21584.250000,2,1.220157,1.222523,1.221478,0.000699
21584.500000,2,1.222708,1.223757,1.223348,0.000372
21584.750000,2,1.223914,1.225393,1.224826,0.000446
21585.000000,2,1.223165,1.224028,1.223567,0.000238
21585.250000,2,1.220347,1.221713,1.220924,0.000469
21585.500000,2,1.214017,1.214936,1.214520,0.000332
21585.750000,2,1.207370,1.208444,1.207673,0.000334
21586.000000,2,1.198968,1.200257,1.199480,0.000438
21586.250000,2,1.188676,1.190487,1.189316,0.000614
21586.500000,2,1.173794,1.177115,1.175648,0.000939
21586.750000,2,1.155787,1.157270,1.156662,0.000529
21587.000000,2,1.131558,1.134408,1.132699,0.000834
21587.250000,2,1.102371,1.105942,1.104570,0.001152
21587.500000,2,1.070668,1.073815,1.072275,0.001051
21587.750000,2,1.034314,1.038277,1.036347,0.001221
21588.000000,2,0.993381,0.997160,0.995313,0.001491
21588.250000,2,0.945629,0.950338,0.948318,0.001623
21588.500000,2,0.892308,0.897732,0.895196,0.001952
21588.750000,2,0.834443,0.840220,0.837826,0.002171
21589.000000,2,0.775046,0.780764,0.778088,0.002311
21589.250000,2,0.715067,0.721415,0.718107,0.002460
21589.500000,2,0.653715,0.660592,0.657187,0.002472
21589.750000,2,0.594436,0.600968,0.597711,0.002412
21590.000000,2,0.535873,0.542756,0.539341,0.002446
21590.250000,2,0.481295,0.487548,0.484198,0.002355
21590.500000,2,0.430965,0.436445,0.433778,0.001971
21590.750000,2,0.387304,0.392327,0.389727,0.001761
21591.000000,2,0.350522,0.354618,0.352580,0.001479
21591.250000,2,0.321547,0.324996,0.323266,0.001131
21591.500000,2,0.300627,0.303043,0.301822,0.000806
21591.750000,2,0.288038,0.289775,0.288818,0.000590
21592.000000,3,0.306296,0.307034,0.306628,0.000232
21592.250000,3,0.310243,0.312265,0.311308,0.000652
21592.500000,3,0.320198,0.322708,0.321416,0.000919
21592.750000,3,0.338705,0.342512,0.340633,0.001401
21593.000000,3,0.363098,0.367348,0.365225,0.001561
21593.250000,3,0.395421,0.400622,0.397972,0.001812
21593.500000,3,0.432291,0.438013,0.434946,0.002023
21593.750000,3,0.475637,0.482224,0.478898,0.002405
21594.000000,3,0.522638,0.529105,0.525810,0.002377
21594.250000,3,0.574275,0.581842,0.577926,0.002579
21594.500000,3,0.627494,0.634992,0.630980,0.002654
21594.750000,3,0.683114,0.690258,0.686666,0.002636
21595.000000,3,0.736734,0.743294,0.740022,0.002364
21595.250000,3,0.789775,0.796311,0.793034,0.002335
21595.500000,3,0.839182,0.844883,0.842072,0.002053
21595.750000,3,0.887348,0.892919,0.890108,0.001992
21596.000000,3,0.931771,0.936351,0.934074,0.001734
21596.250000,3,0.973295,0.978925,0.976123,0.001827
21596.500000,3,1.010085,1.014043,1.011799,0.001333
21596.750000,3,1.042497,1.046260,1.044499,0.001282
21597.000000,3,1.069215,1.072201,1.070448,0.000920
21597.250000,3,1.092867,1.096132,1.093862,0.001171
21597.500000,3,1.111447,1.113507,1.112477,0.000711
21597.750000,3,1.128329,1.129690,1.128999,0.000395
21598.000000,3,1.139509,1.141029,1.140175,0.000490
21598.250000,3,1.149292,1.149954,1.149624,0.000212
21598.500000,3,1.153026,1.154854,1.154025,0.000516
21598.750000,3,1.157705,1.159705,1.158447,0.000737
21599.000000,3,1.158573,1.160668,1.159638,0.000771
21599.250000,3,1.160527,1.163467,1.161943,0.001059
21599.500000,3,1.159157,1.162554,1.160527,0.001022
21599.750000,3,1.158066,1.160758,1.159336,0.000855
21600.000000,3,1.201267,1.227154,1.218004,0.009712
21600.250000,3,1.148056,1.152233,1.149680,0.001395
21600.500000,3,1.141185,1.145087,1.142770,0.001233
21600.750000,3,1.137204,1.139847,1.138566,0.000869
21601.000000,3,1.131164,1.135194,1.132977,0.001232
21601.250000,3,1.127787,1.130736,1.128955,0.001072
21601.500000,3,1.120186,1.124118,1.121611,0.001420
21601.750000,3,1.114186,1.118135,1.115529,0.001482
21602.000000,3,1.105241,1.109152,1.107032,0.001374
21602.250000,3,1.099867,1.102893,1.101210,0.001098
21602.500000,3,1.092580,1.096446,1.094391,0.001220
21602.750000,3,1.088926,1.090874,1.089725,0.000786
21603.000000,3,1.081938,1.084491,1.083011,0.000888
21603.250000,3,1.076548,1.078785,1.078108,0.000748
21603.500000,3,1.070486,1.074170,1.071995,0.001103
21603.750000,3,1.067087,1.069185,1.068283,0.000771
21604.000000,3,1.064346,1.066806,1.065037,0.000801
21604.250000,3,1.063866,1.065099,1.064416,0.000371
21604.500000,3,1.061859,1.063171,1.062613,0.000469
21604.750000,3,1.061209,1.062378,1.061756,0.000388
21605.000000,3,1.057824,1.059144,1.058490,0.000415
21605.250000,3,1.056935,1.057676,1.057341,0.000203
21605.500000,3,1.055249,1.056138,1.055647,0.000295
21605.750000,3,1.057105,1.058196,1.057753,0.000324
21606.000000,3,1.058526,1.059512,1.058855,0.000328
21606.250000,3,1.061812,1.063199,1.062627,0.000534
21606.500000,3,1.063189,1.065431,1.064137,0.000712
21606.750000,3,1.067503,1.068436,1.067853,0.000298
21607.000000,3,1.069967,1.070917,1.070435,0.000326
21607.250000,3,1.074815,1.076506,1.075577,0.000560
21607.500000,3,1.079640,1.080380,1.080104,0.000248
21607.750000,3,1.086009,1.087445,1.086623,0.000461
21608.000000,3,1.090029,1.091309,1.090688,0.000394
21608.250000,3,1.094690,1.096355,1.095343,0.000514
21608.500000,3,1.097197,1.097910,1.097523,0.000246
21608.750000,3,1.101176,1.103193,1.102347,0.000668
21609.000000,3,1.105715,1.106890,1.106255,0.000325
21609.250000,3,1.112271,1.113822,1.112946,0.000480
21609.500000,3,1.116865,1.118429,1.117500,0.000515
21609.750000,3,1.123033,1.124256,1.123588,0.000413
21610.000000,3,1.126193,1.127943,1.127180,0.000549
21610.250000,3,1.133615,1.134495,1.134219,0.000266
21610.500000,3,1.140334,1.142518,1.141182,0.000618
21610.750000,3,1.150928,1.152865,1.151804,0.000649
21611.000000,3,1.160397,1.161657,1.160883,0.000518
21611.250000,3,1.170528,1.171912,1.171373,0.000486
21611.500000,3,1.177886,1.178866,1.178277,0.000336
21611.750000,3,1.185128,1.186711,1.185685,0.000528
21612.000000,3,1.189855,1.192074,1.191166,0.000780
21612.250000,3,1.196906,1.199018,1.198186,0.000807
21612.500000,3,1.201456,1.202949,1.202183,0.000528
21612.750000,3,1.205664,1.207636,1.206937,0.000646
21613.000000,3,1.207583,1.208989,1.208023,0.000436
21613.250000,3,1.208021,1.210987,1.209932,0.000842
21613.500000,3,1.210239,1.211641,1.211096,0.000453
21613.750000,3,1.214119,1.216442,1.215532,0.000920
21614.000000,3,1.217960,1.220774,1.219737,0.000970
21614.250000,3,1.224122,1.227337,1.225866,0.001059
21614.500000,3,1.227169,1.229174,1.228174,0.000647
21614.750000,3,1.228916,1.231265,1.230304,0.000782
21615.000000,3,1.228093,1.230485,1.229558,0.000721
21615.250000,3,1.229194,1.233247,1.231546,0.001211
21615.500000,3,1.233364,1.235635,1.234562,0.000749
21615.750000,3,1.240754,1.243396,1.242276,0.000828
21616.000000,3,1.247843,1.249807,1.249018,0.000712
21616.250000,3,1.254119,1.257018,1.255635,0.000923
21616.500000,3,1.256604,1.257854,1.257480,0.000431
21616.750000,3,1.257553,1.259077,1.258312,0.000512
21617.000000,3,1.255117,1.256832,1.255805,0.000575
21617.250000,3,1.254741,1.255977,1.255252,0.000374
21617.500000,3,1.251247,1.252463,1.251733,0.000413
21617.750000,3,1.246387,1.247784,1.247217,0.000377
21618.000000,3,1.235101,1.237748,1.236401,0.000869
21618.250000,3,1.220988,1.224287,1.222721,0.001195
21618.500000,3,1.202205,1.206289,1.203925,0.001477
21618.750000,3,1.183971,1.186724,1.185206,0.000909
21619.000000,3,1.160304,1.164313,1.162284,0.001347
21619.250000,3,1.134992,1.139783,1.137422,0.001641
21619.500000,3,1.101974,1.107361,1.104767,0.001879
21619.750000,3,1.064072,1.069823,1.067007,0.002191
21620.000000,3,1.017170,1.024172,1.020657,0.002366
21620.250000,3,0.967739,0.974765,0.971351,0.002369
21620.500000,3,0.913799,0.921450,0.917330,0.002756
21620.750000,3,0.859061,0.866853,0.862782,0.002605
21621.000000,3,0.800177,0.807709,0.803861,0.002765
21621.250000,3,0.740492,0.747878,0.744354,0.002607
21621.500000,3,0.677351,0.685313,0.681298,0.002791
21621.750000,3,0.616996,0.623859,0.620655,0.002473
21622.000000,3,0.557111,0.564249,0.560679,0.002372
21622.250000,3,0.503593,0.509786,0.506661,0.002055
21622.500000,3,0.453193,0.458469,0.455818,0.001846
21622.750000,3,0.410579,0.414955,0.412983,0.001505
21623.000000,3,0.372838,0.376989,0.374979,0.001335
21623.250000,3,0.345301,0.347923,0.346546,0.000820
21623.500000,3,0.323813,0.325410,0.324495,0.000486
21623.750000,3,0.312292,0.313191,0.312739,0.000243
21624.000000,4,0.291692,0.292939,0.292162,0.000373
21624.250000,4,0.295998,0.297314,0.296715,0.000401
21624.500000,4,0.304726,0.306246,0.305376,0.000544
21624.750000,4,0.321406,0.324481,0.323046,0.000995
21625.000000,4,0.343426,0.346837,0.345172,0.001109
21625.250000,4,0.373013,0.377002,0.374959,0.001393
21625.500000,4,0.406429,0.410950,0.408652,0.001536
21625.750000,4,0.447251,0.452940,0.450279,0.001949
21626.000000,4,0.491454,0.496973,0.493973,0.001866
21626.250000,4,0.540012,0.546040,0.542999,0.002098
21626.500000,4,0.588722,0.594216,0.591152,0.001899
21626.750000,4,0.639527,0.645063,0.642144,0.001948
21627.000000,4,0.687355,0.692527,0.689549,0.001764
21627.250000,4,0.735907,0.741021,0.738224,0.001871
21627.500000,4,0.779478,0.783589,0.781341,0.001362
21627.750000,4,0.820553,0.824826,0.822595,0.001483
21628.000000,4,0.854708,0.857992,0.856162,0.001166
21628.250000,4,0.886461,0.888957,0.887739,0.000895
21628.500000,4,0.912928,0.915722,0.914133,0.000945
21628.750000,4,0.940949,0.943636,0.942208,0.000981
21629.000000,4,0.966841,0.969698,0.967744,0.000886
21629.250000,4,0.992970,0.996142,0.994290,0.001111
21629.500000,4,1.013756,1.015952,1.015052,0.000751
21629.750000,4,1.032406,1.034828,1.033805,0.000703
21630.000000,4,1.044633,1.046292,1.045539,0.000547
21630.250000,4,1.056521,1.057875,1.057222,0.000414
21630.500000,4,1.064893,1.066237,1.065461,0.000475
21630.750000,4,1.075959,1.077292,1.076547,0.000348
21631.000000,4,1.082681,1.084127,1.083397,0.000425
21631.250000,4,1.090762,1.091512,1.091110,0.000277
21631.500000,4,1.092754,1.094676,1.093747,0.000654
21631.750000,4,1.097392,1.098829,1.098151,0.000480
21632.000000,4,1.099296,1.100971,1.100181,0.000517
21632.250000,4,1.105259,1.107096,1.106216,0.000644
21632.500000,4,1.109425,1.111198,1.110191,0.000556
21632.750000,4,1.116441,1.118131,1.117099,0.000504
21633.000000,4,1.118934,1.120534,1.119853,0.000531
21633.250000,4,1.122670,1.125083,1.123785,0.000802
21633.500000,4,1.124549,1.126526,1.125716,0.000659
21633.750000,4,1.130215,1.132337,1.131344,0.000765
21634.000000,4,1.134941,1.137767,1.136323,0.000915
21634.250000,4,1.144196,1.146521,1.145325,0.000667
21634.500000,4,1.150431,1.152418,1.151384,0.000636
21634.750000,4,1.157368,1.160049,1.158685,0.001008
21635.000000,4,1.160832,1.163459,1.162246,0.000730
21635.250000,4,1.168615,1.170780,1.169517,0.000666
21635.500000,4,1.174395,1.177199,1.175777,0.000768
21635.750000,4,1.184401,1.187096,1.185885,0.000890
21636.000000,4,1.193445,1.195131,1.194124,0.000539
21636.250000,4,1.202355,1.204497,1.203198,0.000644
21636.500000,4,1.207482,1.208738,1.208026,0.000379
21636.750000,4,1.213172,1.214167,1.213635,0.000336
21637.000000,4,1.215236,1.216781,1.216280,0.000457
21637.250000,4,1.220469,1.222034,1.221218,0.000499
21637.500000,4,1.222826,1.224101,1.223362,0.000465
21637.750000,4,1.225668,1.227027,1.226667,0.000411
21638.000000,4,1.225380,1.226655,1.226042,0.000412
21638.250000,4,1.226421,1.228365,1.227387,0.000589
21638.500000,4,1.225359,1.226568,1.225826,0.000417
21638.750000,4,1.227476,1.228883,1.228130,0.000436
21639.000000,4,1.228405,1.230478,1.229532,0.000615
21639.250000,4,1.233141,1.234380,1.233806,0.000446
21639.500000,4,1.234917,1.236693,1.235902,0.000512
21639.750000,4,1.239328,1.240417,1.239830,0.000393
21640.000000,4,1.298704,1.335635,1.322835,0.013966
21640.250000,4,1.241685,1.243510,1.242868,0.000519
21640.500000,4,1.240786,1.242207,1.241636,0.000421
21640.750000,4,1.242267,1.244035,1.242830,0.000522
21641.000000,4,1.238860,1.240778,1.239992,0.000655
21641.250000,4,1.238433,1.239890,1.238963,0.000412
21641.500000,4,1.234859,1.236309,1.235566,0.000420
21641.750000,4,1.234355,1.235901,1.235353,0.000485
21642.000000,4,1.234045,1.235272,1.234837,0.000339
21642.250000,4,1.237406,1.239066,1.238047,0.000509
21642.500000,4,1.237114,1.238331,1.237781,0.000396
21642.750000,4,1.237523,1.238973,1.238276,0.000457
21643.000000,4,1.234907,1.236309,1.235465,0.000543
21643.250000,4,1.234138,1.235345,1.234733,0.000436
21643.500000,4,1.232905,1.234492,1.233709,0.000519
21643.750000,4,1.235566,1.236555,1.236034,0.000291
21644.000000,4,1.235318,1.236955,1.236347,0.000586
21644.250000,4,1.236589,1.237621,1.237167,0.000392
21644.500000,4,1.232315,1.233990,1.233141,0.000581
21644.750000,4,1.229431,1.230231,1.229834,0.000266
21645.000000,4,1.224225,1.225791,1.224941,0.000492
21645.250000,4,1.222680,1.224119,1.223179,0.000428
21645.500000,4,1.219684,1.220847,1.220411,0.000388
21645.750000,4,1.218744,1.220229,1.219691,0.000442
21646.000000,4,1.214234,1.216596,1.215226,0.000681
21646.250000,4,1.210193,1.211800,1.211109,0.000558
21646.500000,4,1.202253,1.204953,1.203752,0.000786
21646.750000,4,1.198782,1.201054,1.200074,0.000621
21647.000000,4,1.194609,1.196498,1.195559,0.000666
21647.250000,4,1.192692,1.194591,1.193803,0.000623
21647.500000,4,1.187131,1.189739,1.188645,0.000874
21647.750000,4,1.182741,1.184777,1.183717,0.000734
21648.000000,4,1.174355,1.176558,1.175238,0.000744
21648.250000,4,1.167649,1.170223,1.168763,0.000783
21648.500000,4,1.160419,1.163285,1.161871,0.001035
21648.750000,4,1.158351,1.160483,1.159181,0.000730
21649.000000,4,1.152290,1.155586,1.153995,0.001147
21649.250000,4,1.147658,1.149662,1.148779,0.000644
21649.500000,4,1.137099,1.139208,1.138082,0.000692
21649.750000,4,1.126073,1.128686,1.127371,0.000821
21650.000000,4,1.112863,1.114607,1.113726,0.000656
21650.250000,4,1.101524,1.103655,1.102661,0.000791
21650.500000,4,1.086961,1.089463,1.088312,0.000850
21650.750000,4,1.073110,1.075121,1.073791,0.000723
21651.000000,4,1.049625,1.052734,1.051244,0.001148
21651.250000,4,1.023076,1.027565,1.024983,0.001377
21651.500000,4,0.987594,0.992845,0.990200,0.001727
21651.750000,4,0.952139,0.956297,0.954460,0.001514
21652.000000,4,0.910652,0.915693,0.913176,0.001739
21652.250000,4,0.868539,0.873645,0.870790,0.001798
21652.500000,4,0.818067,0.824468,0.821318,0.002348
