# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.300131,0.302485,0.301330,0.000941
20528.250000,1,0.301735,0.303747,0.302775,0.000763
20528.500000,1,0.305692,0.307979,0.306746,0.000670
20528.750000,1,0.314393,0.316122,0.315421,0.000530
20529.000000,1,0.327861,0.329746,0.328805,0.000788
20529.250000,1,0.346859,0.350538,0.348779,0.001399
20529.500000,1,0.370609,0.376361,0.373796,0.002083
20529.750000,1,0.399515,0.406993,0.403680,0.002671
20530.000000,1,0.430573,0.440035,0.435791,0.003315
20530.250000,1,0.463964,0.475520,0.470282,0.003969
20530.500000,1,0.499644,0.512837,0.506759,0.004582
20530.750000,1,0.538726,0.554429,0.547192,0.005420
20531.000000,1,0.581771,0.598883,0.591080,0.006038
20531.250000,1,0.629088,0.648173,0.639596,0.006762
20531.500000,1,0.677524,0.698714,0.689482,0.007309
20531.750000,1,0.726038,0.747748,0.737504,0.007652
20532.000000,1,0.767441,0.788513,0.778697,0.007373
20532.250000,1,0.798351,0.820701,0.810257,0.007883
20532.500000,1,0.821256,0.843657,0.833080,0.008242
20532.750000,1,0.839433,0.861998,0.851833,0.008318
20533.000000,1,0.857049,0.880682,0.870182,0.008664
20533.250000,1,0.878734,0.903014,0.891680,0.008961
20533.500000,1,0.900905,0.925720,0.914394,0.008983
20533.750000,1,0.920758,0.945604,0.934199,0.008955
20534.000000,1,0.931580,0.955551,0.944589,0.008936
20534.250000,1,0.931366,0.954870,0.943872,0.009024
20534.500000,1,0.920913,0.944406,0.933964,0.009018
20534.750000,1,0.910495,0.934721,0.923360,0.009213
20535.000000,1,0.904919,0.929159,0.917917,0.009281
20535.250000,1,0.908190,0.934027,0.922068,0.009444
20535.500000,1,0.919788,0.945274,0.933571,0.009346
20535.750000,1,0.935026,0.959694,0.948209,0.009378
20536.000000,1,0.944297,0.969094,0.957426,0.009379
20536.250000,1,0.945127,0.968761,0.957779,0.009062
20536.500000,1,0.938549,0.962605,0.951095,0.009084
20536.750000,1,0.932216,0.955451,0.944503,0.008900
20537.000000,1,0.931152,0.955532,0.944197,0.009005
20537.250000,1,0.941941,0.966216,0.955209,0.009021
20537.500000,1,0.962785,0.987363,0.975889,0.008895
20537.750000,1,0.988667,1.013153,1.001478,0.008840
20538.000000,1,1.011242,1.034668,1.023821,0.008588
20538.250000,1,1.026925,1.049281,1.039100,0.008564
20538.500000,1,1.049951,1.078117,1.065283,0.010770
20538.750000,1,1.037011,1.057530,1.048056,0.007907
20539.000000,1,1.041402,1.062058,1.052208,0.008068
20539.250000,1,1.052091,1.073160,1.063421,0.008032
20539.500000,1,1.068115,1.089468,1.079618,0.007893
20539.750000,1,1.087324,1.108888,1.099140,0.007945
20540.000000,1,1.103077,1.122972,1.114128,0.007588
20540.250000,1,1.111113,1.129586,1.121196,0.007438
20540.500000,1,1.107629,1.126254,1.118441,0.007157
20540.750000,1,1.098889,1.116728,1.109089,0.006902
20541.000000,1,1.088118,1.106195,1.098679,0.006782
20541.250000,1,1.083004,1.100530,1.092763,0.006779
20541.500000,1,1.083507,1.100121,1.092615,0.006546
20541.750000,1,1.089454,1.105816,1.098951,0.006532
20542.000000,1,1.097602,1.114022,1.107230,0.006261
20542.250000,1,1.103620,1.118237,1.112343,0.006016
20542.500000,1,1.102543,1.115581,1.110385,0.005229
20542.750000,1,1.093584,1.107230,1.102118,0.005122
20543.000000,1,1.082702,1.095783,1.090328,0.004928
20543.250000,1,1.075047,1.086625,1.081471,0.004513
20543.500000,1,1.072676,1.084081,1.079585,0.004397
20543.750000,1,1.080171,1.089957,1.086211,0.004083
20544.000000,1,1.093654,1.104051,1.099545,0.003899
20544.250000,1,1.108201,1.116529,1.113238,0.003023
20544.500000,1,1.118157,1.125596,1.122493,0.002593
20544.750000,1,1.124828,1.130454,1.127920,0.002065
20545.000000,1,1.126757,1.131003,1.129141,0.001527
20545.250000,1,1.130052,1.133619,1.131779,0.000979
20545.500000,1,1.138495,1.141267,1.139177,0.000847
20545.750000,1,1.150251,1.153347,1.151528,0.000978
20546.000000,1,1.163988,1.167193,1.165317,0.001020
20546.250000,1,1.174760,1.178856,1.177140,0.001457
20546.500000,1,1.180456,1.185449,1.182648,0.001943
20546.750000,1,1.181206,1.187217,1.183996,0.002358
20547.000000,1,1.180266,1.188041,1.184073,0.002846
20547.250000,1,1.184984,1.192903,1.188403,0.003020
20547.500000,1,1.195738,1.205405,1.199346,0.003504
20547.750000,1,1.212064,1.222573,1.216403,0.003724
20548.000000,1,1.229917,1.242915,1.235603,0.004441
20548.250000,1,1.248299,1.260828,1.253720,0.004931
20548.500000,1,1.260431,1.274750,1.266471,0.005658
20548.750000,1,1.269915,1.284969,1.276205,0.006000
20549.000000,1,1.275892,1.293030,1.283686,0.006311
20549.250000,1,1.286086,1.304662,1.293969,0.007032
20549.500000,1,1.299781,1.319088,1.307652,0.007216
20549.750000,1,1.315551,1.336066,1.324310,0.007361
20550.000000,1,1.334043,1.354486,1.342256,0.007858
20550.250000,1,1.349005,1.370974,1.358286,0.008421
20550.500000,1,1.358092,1.381045,1.368441,0.008664
20550.750000,1,1.363947,1.387153,1.374280,0.008977
20551.000000,1,1.364885,1.388563,1.375613,0.009383
20551.250000,1,1.365453,1.390237,1.376547,0.009729
20551.500000,1,1.368994,1.392888,1.379713,0.009493
20551.750000,1,1.375508,1.402388,1.387379,0.010064
20552.000000,1,1.385173,1.412819,1.397620,0.010368
20552.250000,1,1.395147,1.422800,1.407097,0.010658
20552.500000,1,1.399307,1.426876,1.411124,0.010779
20552.750000,1,1.395107,1.424958,1.408966,0.011262
20553.000000,1,1.386100,1.416368,1.399904,0.011506
20553.250000,1,1.377153,1.406070,1.389851,0.010984
20553.500000,1,1.368735,1.398937,1.382556,0.011475
20553.750000,1,1.368047,1.397440,1.381029,0.011425
20554.000000,1,1.367797,1.398525,1.382073,0.011621
20554.250000,1,1.365383,1.397169,1.380604,0.012081
20554.500000,1,1.354122,1.387595,1.369152,0.012687
20554.750000,1,1.330712,1.364246,1.346274,0.012335
20555.000000,1,1.298444,1.332419,1.313681,0.012413
20555.250000,1,1.262925,1.294493,1.277462,0.011863
20555.500000,1,1.226598,1.259682,1.241566,0.011850
20555.750000,1,1.193173,1.224781,1.207566,0.011607
20556.000000,1,1.157085,1.189096,1.171341,0.011596
20556.250000,1,1.112320,1.144921,1.126843,0.011655
20556.500000,1,1.054507,1.087586,1.069388,0.011826
20556.750000,1,0.986084,1.017823,1.000158,0.011136
20557.000000,1,0.910673,0.940325,0.923995,0.010619
20557.250000,1,0.835760,0.862981,0.847774,0.009649
20557.500000,1,0.763008,0.788393,0.774052,0.008968
20557.750000,1,0.694142,0.717328,0.704352,0.008332
20558.000000,1,0.626728,0.647913,0.636020,0.007654
20558.250000,1,0.560932,0.579488,0.569255,0.006612
20558.500000,1,0.497024,0.513120,0.504020,0.005867
20558.750000,1,0.439195,0.451951,0.444794,0.004818
20559.000000,1,0.389448,0.400226,0.394163,0.003992
20559.250000,1,0.351705,0.359993,0.355406,0.002993
20559.500000,1,0.325363,0.331429,0.328126,0.002270
20559.750000,1,0.310873,0.315153,0.312863,0.001539
20560.000000,2,0.301956,0.304703,0.303463,0.001089
20560.250000,2,0.301560,0.304838,0.303513,0.001099
20560.500000,2,0.301964,0.305357,0.303804,0.001130
20560.750000,2,0.302251,0.306419,0.304512,0.001385
20561.000000,2,0.304502,0.308456,0.306710,0.001356
20561.250000,2,0.307745,0.312602,0.310482,0.001670
20561.500000,2,0.313613,0.319068,0.316748,0.001858
20561.750000,2,0.322289,0.328785,0.326126,0.002318
20562.000000,2,0.334991,0.342579,0.339593,0.002643
20562.250000,2,0.352308,0.361396,0.357664,0.003181
20562.500000,2,0.374055,0.383576,0.379825,0.003409
20562.750000,2,0.397235,0.407962,0.403804,0.003761
20563.000000,2,0.420931,0.431904,0.427603,0.004006
20563.250000,2,0.442553,0.454410,0.449841,0.004269
20563.500000,2,0.463611,0.476419,0.471292,0.004484
20563.750000,2,0.485059,0.498727,0.493729,0.004935
20564.000000,2,0.509606,0.524547,0.518898,0.005308
20564.250000,2,0.536161,0.551666,0.545875,0.005620
20564.500000,2,0.562666,0.578282,0.572478,0.005701
20564.750000,2,0.584811,0.600497,0.594576,0.005829
20565.000000,2,0.600393,0.615487,0.609731,0.005799
20565.250000,2,0.609323,0.624602,0.619078,0.006003
20565.500000,2,0.616514,0.631699,0.626073,0.005890
20565.750000,2,0.625119,0.641290,0.635353,0.006244
20566.000000,2,0.639364,0.656245,0.650005,0.006399
20566.250000,2,0.658117,0.675716,0.669379,0.006540
20566.500000,2,0.679923,0.697708,0.691119,0.006559
20566.750000,2,0.698929,0.716248,0.709950,0.006638
20567.000000,2,0.711811,0.729134,0.722754,0.006682
20567.250000,2,0.719402,0.735910,0.729793,0.006531
20567.500000,2,0.724274,0.740806,0.734763,0.006426
20567.750000,2,0.731529,0.748383,0.741986,0.006569
20568.000000,2,0.744637,0.761011,0.755165,0.006331
20568.250000,2,0.762056,0.780236,0.773489,0.006738
20568.500000,2,0.783396,0.801523,0.794771,0.006607
20568.750000,2,0.804427,0.821688,0.815553,0.006520
20569.000000,2,0.821229,0.838388,0.831780,0.006565
20569.250000,2,0.831969,0.847868,0.841999,0.006412
20569.500000,2,0.838304,0.853315,0.848005,0.006057
20569.750000,2,0.843017,0.859030,0.853042,0.006472
20570.000000,2,0.849825,0.866226,0.860225,0.006280
20570.250000,2,0.860729,0.876699,0.870878,0.006323
20570.500000,2,0.875265,0.891361,0.885437,0.006087
20570.750000,2,0.890080,0.906596,0.900339,0.006062
20571.000000,2,0.903680,0.919352,0.913224,0.005976
20571.250000,2,0.911328,0.925484,0.919941,0.005642
20571.500000,2,0.911886,0.925015,0.920214,0.005514
20571.750000,2,0.907444,0.920368,0.915617,0.005125
20572.000000,2,0.903801,0.917191,0.911954,0.005335
20572.250000,2,0.903119,0.915201,0.910565,0.004758
20572.500000,2,0.908140,0.921526,0.916338,0.004862
20572.750000,2,0.920424,0.932575,0.928039,0.004517
20573.000000,2,0.935422,0.946939,0.942597,0.004282
20573.250000,2,0.948495,0.959724,0.955469,0.004056
20573.500000,2,0.958122,0.967155,0.963570,0.003427
20573.750000,2,0.961714,0.970361,0.967221,0.003041
20574.000000,2,0.966440,0.973743,0.970812,0.002779
20574.250000,2,0.974439,0.981948,0.979002,0.002535
20574.500000,2,0.990575,0.999050,0.995494,0.002623
20574.750000,2,1.015809,1.022375,1.019493,0.002163
20575.000000,2,1.044231,1.050612,1.047660,0.002075
20575.250000,2,1.073510,1.077792,1.075803,0.001472
20575.500000,2,1.096698,1.100024,1.098645,0.001129
20575.750000,2,1.116048,1.118425,1.116984,0.000765
20576.000000,2,1.135970,1.138973,1.137502,0.001005
20576.250000,2,1.150653,1.153891,1.152047,0.001024
20576.500000,2,1.172419,1.177308,1.174855,0.001487
20576.750000,2,1.198226,1.204144,1.200263,0.001821
20577.000000,2,1.223556,1.230197,1.226126,0.001917
20577.250000,2,1.245962,1.253062,1.248565,0.002310
20577.500000,2,1.262535,1.270023,1.265763,0.002608
20577.750000,2,1.276775,1.285331,1.280251,0.002964
20578.000000,2,1.290605,1.299365,1.293825,0.003119
20578.250000,2,1.306341,1.316246,1.310203,0.003711
20578.500000,2,1.324659,1.335462,1.329176,0.003671
20578.750000,2,1.344094,1.356965,1.349708,0.004196
20579.000000,2,1.364865,1.375870,1.369397,0.004129
20579.250000,2,1.381956,1.394415,1.386660,0.004793
20579.500000,2,1.394500,1.407688,1.399481,0.004888
20579.750000,2,1.403375,1.416760,1.408749,0.005171
20580.000000,2,1.411359,1.425671,1.416737,0.005576
20580.250000,2,1.418273,1.431906,1.423667,0.005525
20580.500000,2,1.425611,1.439047,1.430920,0.005245
20580.750000,2,1.433639,1.446682,1.438836,0.005281
20581.000000,2,1.442245,1.455984,1.447898,0.005208
20581.250000,2,1.451010,1.464428,1.456355,0.005327
20581.500000,2,1.457536,1.471635,1.462894,0.005596
20581.750000,2,1.460786,1.475813,1.466692,0.006101
20582.000000,2,1.462582,1.477428,1.468610,0.005674
20582.250000,2,1.462733,1.478873,1.469126,0.006116
20582.500000,2,1.465808,1.481445,1.471824,0.006168
20582.750000,2,1.471392,1.488303,1.478116,0.006212
20583.000000,2,1.481307,1.497655,1.487647,0.006398
20583.250000,2,1.491694,1.508252,1.498300,0.006362
20583.500000,2,1.501796,1.518311,1.508200,0.006575
20583.750000,2,1.508975,1.524850,1.514825,0.006292
20584.000000,2,1.514350,1.530526,1.520296,0.006483
20584.250000,2,1.519675,1.536385,1.526292,0.006622
20584.500000,2,1.529826,1.546005,1.536007,0.006555
20584.750000,2,1.543138,1.560709,1.549972,0.006895
20585.000000,2,1.558605,1.576979,1.566042,0.006915
20585.250000,2,1.574027,1.591394,1.580908,0.006665
20585.500000,2,1.584963,1.602711,1.591648,0.007147
20585.750000,2,1.589846,1.607444,1.596262,0.007127
20586.000000,2,1.590993,1.608716,1.597814,0.007224
20586.250000,2,1.590519,1.608860,1.597442,0.007071
20586.500000,2,1.590221,1.607693,1.596542,0.006659
20586.750000,2,1.586699,1.604693,1.592893,0.006915
20587.000000,2,1.576801,1.594514,1.583144,0.006640
20587.250000,2,1.555575,1.573868,1.563101,0.006473
20587.500000,2,1.524057,1.542187,1.530943,0.006560
20587.750000,2,1.479773,1.498213,1.487090,0.006392
20588.000000,2,1.426345,1.445477,1.434158,0.006610
20588.250000,2,1.365741,1.383539,1.372632,0.006088
20588.500000,2,1.294912,1.313915,1.302804,0.006451
20588.750000,2,1.218751,1.235927,1.225807,0.005964
20589.000000,2,1.133331,1.149834,1.140370,0.005977
20589.250000,2,1.040013,1.057709,1.047970,0.006025
20589.500000,2,0.942821,0.959165,0.950699,0.005853
20589.750000,2,0.845252,0.859965,0.852341,0.005521
20590.000000,2,0.750338,0.763395,0.756328,0.005144
20590.250000,2,0.659191,0.670195,0.664827,0.004442
20590.500000,2,0.575781,0.585649,0.580831,0.004118
20590.750000,2,0.501563,0.510164,0.506045,0.003559
20591.000000,2,0.437589,0.445678,0.441589,0.002944
20591.250000,2,0.385283,0.392285,0.389033,0.002282
20591.500000,2,0.347304,0.352268,0.349942,0.001465
20591.750000,2,0.323091,0.326794,0.325168,0.001041
20592.000000,3,0.275526,0.281552,0.278106,0.002354
20592.250000,3,0.277441,0.283480,0.279965,0.002341
20592.500000,3,0.283006,0.289396,0.285700,0.002273
20592.750000,3,0.293052,0.299550,0.296021,0.001996
20593.000000,3,0.308618,0.315314,0.311601,0.001858
20593.250000,3,0.330124,0.336640,0.333150,0.001717
20593.500000,3,0.356836,0.363071,0.359887,0.001723
20593.750000,3,0.387661,0.393397,0.390667,0.001840
20594.000000,3,0.421570,0.426382,0.424058,0.001939
20594.250000,3,0.456699,0.462457,0.459642,0.002390
20594.500000,3,0.493984,0.501437,0.497987,0.002806
20594.750000,3,0.535363,0.545154,0.540512,0.003600
20595.000000,3,0.581053,0.592987,0.587235,0.004202
20595.250000,3,0.629226,0.643878,0.636867,0.004984
20595.500000,3,0.676568,0.693105,0.685437,0.005736
20595.750000,3,0.720579,0.738528,0.729919,0.006192
20596.000000,3,0.758155,0.777788,0.768657,0.006819
20596.250000,3,0.791693,0.813272,0.802562,0.007669
20596.500000,3,0.822777,0.846569,0.835342,0.008389
20596.750000,3,0.855484,0.881310,0.869109,0.009125
20597.000000,3,0.888860,0.916744,0.903801,0.009908
20597.250000,3,0.921173,0.951475,0.937754,0.010740
20597.500000,3,0.950564,0.982162,0.967890,0.011450
20597.750000,3,0.973052,1.006004,0.991120,0.012297
20598.000000,3,0.988698,1.023422,1.007810,0.012659
20598.250000,3,1.000327,1.036449,1.020201,0.013363
20598.500000,3,1.010422,1.048269,1.030874,0.014164
20598.750000,3,1.020343,1.059006,1.041437,0.014500
20599.000000,3,1.031087,1.071070,1.052778,0.015073
20599.250000,3,1.040747,1.083104,1.063741,0.015811
20599.500000,3,1.049595,1.092554,1.072970,0.016100
20599.750000,3,1.055825,1.099280,1.079926,0.016681
20600.000000,3,1.065014,1.112397,1.090921,0.017986
20600.250000,3,1.059466,1.103737,1.083958,0.017070
20600.500000,3,1.055173,1.101569,1.080692,0.017696
20600.750000,3,1.051662,1.097011,1.076590,0.017519
20601.000000,3,1.046907,1.092807,1.072270,0.017924
20601.250000,3,1.043265,1.089971,1.069292,0.018011
20601.500000,3,1.042423,1.088857,1.068229,0.018076
20601.750000,3,1.041610,1.088269,1.067729,0.018160
20602.000000,3,1.039052,1.085251,1.064701,0.017819
20602.250000,3,1.032926,1.078090,1.058144,0.017618
20602.500000,3,1.022431,1.067545,1.047721,0.017565
20602.750000,3,1.011375,1.054813,1.035974,0.016911
20603.000000,3,1.003300,1.044927,1.027199,0.016499
20603.250000,3,1.001013,1.041544,1.024212,0.016261
20603.500000,3,1.003510,1.043164,1.026501,0.015743
20603.750000,3,1.009359,1.048796,1.031598,0.015425
20604.000000,3,1.014696,1.052564,1.036335,0.015032
20604.250000,3,1.017424,1.053374,1.037835,0.014236
20604.500000,3,1.017053,1.050396,1.036013,0.013369
20604.750000,3,1.016050,1.048756,1.034861,0.012757
20605.000000,3,1.020534,1.051116,1.037886,0.012054
20605.250000,3,1.031187,1.060019,1.048150,0.011375
20605.500000,3,1.048752,1.076337,1.064362,0.010887
20605.750000,3,1.069046,1.095552,1.084131,0.010006
20606.000000,3,1.089059,1.113430,1.103135,0.009361
20606.250000,3,1.105300,1.127388,1.118072,0.008415
20606.500000,3,1.117458,1.136606,1.128500,0.007558
20606.750000,3,1.126466,1.143219,1.136367,0.006523
20607.000000,3,1.136388,1.151070,1.144769,0.005526
20607.250000,3,1.146740,1.159473,1.154057,0.004836
20607.500000,3,1.157975,1.168462,1.164290,0.004217
20607.750000,3,1.167786,1.176677,1.173199,0.003232
20608.000000,3,1.175781,1.182571,1.179836,0.002093
20608.250000,3,1.182801,1.185569,1.184376,0.001129
20608.500000,3,1.186900,1.189172,1.188173,0.000728
20608.750000,3,1.192618,1.195753,1.193610,0.000963
20609.000000,3,1.198759,1.203254,1.200700,0.001422
20609.250000,3,1.207510,1.213248,1.209732,0.002032
20609.500000,3,1.215077,1.224113,1.218625,0.003331
20609.750000,3,1.222299,1.232475,1.226624,0.003643
20610.000000,3,1.227880,1.240065,1.233213,0.004490
20610.250000,3,1.232722,1.245443,1.238644,0.004690
20610.500000,3,1.236318,1.251311,1.243071,0.005766
20610.750000,3,1.239681,1.255567,1.246861,0.005724
20611.000000,3,1.242557,1.259603,1.249975,0.006555
20611.250000,3,1.245312,1.263558,1.253654,0.006871
20611.500000,3,1.247733,1.268101,1.256911,0.007603
20611.750000,3,1.250357,1.272415,1.260509,0.008067
20612.000000,3,1.254702,1.277019,1.264904,0.008513
20612.250000,3,1.258338,1.280390,1.268182,0.008694
20612.500000,3,1.258997,1.283309,1.269856,0.009329
20612.750000,3,1.258764,1.285446,1.271014,0.009734
20613.000000,3,1.258663,1.284954,1.270385,0.009980
20613.250000,3,1.258095,1.284583,1.269828,0.010335
20613.500000,3,1.257093,1.286730,1.270170,0.011082
20613.750000,3,1.257366,1.287522,1.271693,0.011381
20614.000000,3,1.260425,1.289528,1.273509,0.011294
20614.250000,3,1.260739,1.291826,1.274903,0.012114
20614.500000,3,1.260992,1.293059,1.275556,0.012022
20614.750000,3,1.260395,1.293020,1.275419,0.012644
20615.000000,3,1.260901,1.294675,1.276288,0.012902
20615.250000,3,1.263585,1.297326,1.279063,0.013044
20615.500000,3,1.269339,1.302890,1.284049,0.013090
20615.750000,3,1.275781,1.311616,1.291599,0.013917
20616.000000,3,1.284776,1.320398,1.299967,0.014081
20616.250000,3,1.291400,1.329313,1.307835,0.014446
20616.500000,3,1.298410,1.335910,1.314945,0.014827
20616.750000,3,1.303849,1.343100,1.321367,0.015288
20617.000000,3,1.308762,1.348547,1.326820,0.015369
20617.250000,3,1.312965,1.353740,1.331237,0.015594
20617.500000,3,1.315700,1.357813,1.334038,0.016032
20617.750000,3,1.315660,1.356238,1.333619,0.015967
20618.000000,3,1.310565,1.352927,1.329511,0.016321
20618.250000,3,1.302542,1.345564,1.321153,0.016311
20618.500000,3,1.288149,1.331911,1.307660,0.016647
20618.750000,3,1.270048,1.313594,1.289160,0.016476
20619.000000,3,1.245525,1.288826,1.264923,0.016217
20619.250000,3,1.214793,1.258892,1.234569,0.016126
20619.500000,3,1.178470,1.222297,1.198262,0.016171
20619.750000,3,1.138368,1.181339,1.156779,0.015932
20620.000000,3,1.092716,1.133689,1.110179,0.015138
20620.250000,3,1.040784,1.081034,1.058005,0.014635
20620.500000,3,0.982192,1.022510,0.999978,0.014461
20620.750000,3,0.919959,0.958421,0.936442,0.013772
20621.000000,3,0.852719,0.887987,0.867739,0.012893
20621.250000,3,0.781651,0.815105,0.796261,0.012017
20621.500000,3,0.710676,0.741920,0.723955,0.011252
20621.750000,3,0.640731,0.668597,0.652670,0.010016
20622.000000,3,0.572804,0.598380,0.583872,0.009093
20622.250000,3,0.509173,0.531213,0.518685,0.007995
20622.500000,3,0.450181,0.469243,0.458349,0.006971
20622.750000,3,0.397963,0.414428,0.405094,0.006000
20623.000000,3,0.354535,0.368029,0.360305,0.004916
20623.250000,3,0.320965,0.332099,0.325796,0.004081
20623.500000,3,0.297874,0.307026,0.301813,0.003467
20623.750000,3,0.284099,0.292006,0.287661,0.002966
20624.000000,4,0.283708,0.286177,0.285087,0.000876
20624.250000,4,0.286722,0.289490,0.288151,0.000887
20624.500000,4,0.295283,0.298401,0.296975,0.001120
20624.750000,4,0.309564,0.313399,0.311625,0.001416
20625.000000,4,0.329275,0.334149,0.331928,0.001739
20625.250000,4,0.356048,0.361085,0.358743,0.002004
20625.500000,4,0.388763,0.394952,0.392236,0.002439
20625.750000,4,0.429410,0.435985,0.432950,0.002730
20626.000000,4,0.475420,0.483157,0.479736,0.003170
20626.250000,4,0.526850,0.535262,0.531529,0.003306
20626.500000,4,0.581646,0.589347,0.585740,0.003305
20626.750000,4,0.637181,0.645306,0.641410,0.003456
20627.000000,4,0.692133,0.700657,0.696579,0.003473
20627.250000,4,0.746158,0.755089,0.751058,0.003519
20627.500000,4,0.798273,0.806692,0.802962,0.003204
20627.750000,4,0.847657,0.856541,0.852391,0.003442
20628.000000,4,0.894157,0.902442,0.898391,0.003199
20628.250000,4,0.934881,0.943966,0.939734,0.003259
20628.500000,4,0.972736,0.981605,0.976899,0.003184
20628.750000,4,1.005403,1.012512,1.008957,0.002850
20629.000000,4,1.031852,1.039209,1.035761,0.002694
20629.250000,4,1.052089,1.060996,1.056735,0.003140
20629.500000,4,1.067834,1.075912,1.071833,0.003078
20629.750000,4,1.079369,1.087603,1.083702,0.003150
20630.000000,4,1.089445,1.098845,1.094264,0.003405
20630.250000,4,1.101332,1.109840,1.105625,0.003191
20630.500000,4,1.113450,1.123559,1.119099,0.003661
20630.750000,4,1.127036,1.137017,1.132160,0.003667
20631.000000,4,1.138078,1.147636,1.142650,0.003839
20631.250000,4,1.143277,1.153885,1.148660,0.004034
20631.500000,4,1.144675,1.154675,1.150033,0.003923
20631.750000,4,1.144193,1.155174,1.149756,0.004302
20632.000000,4,1.145741,1.156805,1.151584,0.004138
20632.250000,4,1.150981,1.162654,1.157414,0.004299
20632.500000,4,1.159750,1.172544,1.166327,0.004466
20632.750000,4,1.169736,1.181962,1.176203,0.004524
20633.000000,4,1.177228,1.188501,1.183092,0.004455
20633.250000,4,1.180904,1.192011,1.186771,0.004424
20633.500000,4,1.180858,1.192511,1.186923,0.004342
20633.750000,4,1.181170,1.191991,1.187391,0.004016
20634.000000,4,1.184318,1.195480,1.190131,0.004210
20634.250000,4,1.189829,1.200693,1.195537,0.004067
20634.500000,4,1.196528,1.206589,1.201975,0.003973
20634.750000,4,1.201575,1.211423,1.206935,0.003707
20635.000000,4,1.204575,1.212148,1.208485,0.003000
20635.250000,4,1.202721,1.210509,1.206970,0.002723
20635.500000,4,1.200647,1.207799,1.204641,0.002733
20635.750000,4,1.199243,1.204864,1.202330,0.002143
20636.000000,4,1.199674,1.204923,1.203037,0.001936
20636.250000,4,1.202309,1.207419,1.205479,0.001782
20636.500000,4,1.206764,1.210975,1.209143,0.001492
20636.750000,4,1.210498,1.214639,1.212520,0.001450
20637.000000,4,1.213652,1.216511,1.214895,0.000912
20637.250000,4,1.213645,1.215624,1.214829,0.000695
20637.500000,4,1.210716,1.212608,1.211674,0.000648
20637.750000,4,1.203463,1.206415,1.205083,0.000882
20638.000000,4,1.194034,1.196350,1.195108,0.000760
20638.250000,4,1.182362,1.184885,1.183779,0.000890
20638.500000,4,1.172363,1.175655,1.174177,0.001047
20638.750000,4,1.167019,1.169728,1.168515,0.000841
20639.000000,4,1.165524,1.168206,1.167203,0.000900
20639.250000,4,1.167324,1.170862,1.169062,0.001240
20639.500000,4,1.169926,1.173960,1.172092,0.001518
20639.750000,4,1.172053,1.175762,1.173853,0.001284
20640.000000,4,1.179641,1.181979,1.181031,0.000723
20640.250000,4,1.166574,1.171677,1.169281,0.001761
20640.500000,4,1.163064,1.169243,1.166383,0.002041
20640.750000,4,1.164232,1.169826,1.166968,0.002067
20641.000000,4,1.167234,1.173257,1.170143,0.002209
20641.250000,4,1.172113,1.178278,1.175138,0.002474
20641.500000,4,1.175333,1.182217,1.178384,0.002558
20641.750000,4,1.175633,1.182671,1.179287,0.002810
20642.000000,4,1.174363,1.181864,1.178120,0.002611
20642.250000,4,1.172783,1.180597,1.176579,0.002896
20642.500000,4,1.172513,1.180102,1.176429,0.002944
20642.750000,4,1.174323,1.182517,1.178692,0.002969
20643.000000,4,1.178562,1.186877,1.182399,0.003251
20643.250000,4,1.182362,1.190633,1.186468,0.003160
20643.500000,4,1.184142,1.193117,1.188164,0.003425
20643.750000,4,1.184022,1.193288,1.188345,0.003450
20644.000000,4,1.184362,1.193328,1.188244,0.003382
20644.250000,4,1.184022,1.193328,1.188401,0.003487
20644.500000,4,1.185342,1.194666,1.189649,0.003557
20644.750000,4,1.187245,1.197470,1.191411,0.003706
20645.000000,4,1.188460,1.197773,1.192756,0.003593
20645.250000,4,1.188621,1.199121,1.193548,0.003915
20645.500000,4,1.188601,1.199282,1.193596,0.004092
20645.750000,4,1.188390,1.198482,1.192868,0.003929
20646.000000,4,1.187951,1.197572,1.192135,0.003640
20646.250000,4,1.187952,1.196407,1.191808,0.003525
20646.500000,4,1.186571,1.197793,1.191974,0.003970
20646.750000,4,1.186961,1.196207,1.191382,0.003548
20647.000000,4,1.185392,1.194083,1.189659,0.003403
20647.250000,4,1.182762,1.192102,1.187330,0.003343
20647.500000,4,1.178662,1.187777,1.183215,0.003349
20647.750000,4,1.174763,1.182729,1.178504,0.002967
20648.000000,4,1.167904,1.176031,1.172453,0.002843
20648.250000,4,1.160524,1.168469,1.164605,0.002651
20648.500000,4,1.150996,1.158563,1.154809,0.002907
20648.750000,4,1.141367,1.148336,1.145035,0.002731
20649.000000,4,1.132211,1.138511,1.135270,0.002379
20649.250000,4,1.122669,1.129721,1.126242,0.002482
20649.500000,4,1.113410,1.118649,1.115958,0.001892
20649.750000,4,1.101821,1.108020,1.104652,0.002179
20650.000000,4,1.088813,1.095198,1.091780,0.002416
20650.250000,4,1.076459,1.080857,1.078427,0.001551
20650.500000,4,1.062961,1.067935,1.065059,0.001780
20650.750000,4,1.050489,1.054334,1.052243,0.001532
20651.000000,4,1.037099,1.041788,1.039247,0.001605
20651.250000,4,1.022206,1.027347,1.024708,0.001758
20651.500000,4,1.002350,1.008229,1.005431,0.001990
20651.750000,4,0.977734,0.983909,0.980808,0.002197
20652.000000,4,0.945973,0.951997,0.949255,0.002106
20652.250000,4,0.908525,0.915214,0.911957,0.002346
20652.500000,4,0.865265,0.871884,0.868948,0.002352
