# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.283347,0.288950,0.286415,0.001997
20528.250000,1,0.285900,0.291921,0.289110,0.002263
20528.500000,1,0.290866,0.296373,0.293713,0.002048
20528.750000,1,0.300664,0.306725,0.303649,0.002268
20529.000000,1,0.312964,0.318650,0.315667,0.002104
20529.250000,1,0.330730,0.337010,0.333764,0.002345
20529.500000,1,0.351503,0.357695,0.354473,0.002199
20529.750000,1,0.378004,0.385298,0.381655,0.002511
20530.000000,1,0.407155,0.414628,0.411182,0.002514
20530.250000,1,0.442213,0.449878,0.446420,0.002535
20530.500000,1,0.479043,0.486040,0.482761,0.002394
20530.750000,1,0.519627,0.526830,0.523388,0.002512
20531.000000,1,0.560014,0.566457,0.563541,0.002220
20531.250000,1,0.601874,0.609747,0.606229,0.002560
20531.500000,1,0.643423,0.649140,0.646486,0.002103
20531.750000,1,0.683509,0.689883,0.686855,0.002111
20532.000000,1,0.719591,0.725964,0.722657,0.002016
20532.250000,1,0.754237,0.759825,0.757088,0.001928
20532.500000,1,0.783583,0.789162,0.786397,0.001637
20532.750000,1,0.812066,0.817478,0.814856,0.001638
20533.000000,1,0.836559,0.841679,0.839184,0.001566
20533.250000,1,0.860819,0.865061,0.862789,0.001284
20533.500000,1,0.879445,0.883601,0.881165,0.001188
20533.750000,1,0.896371,0.899274,0.897809,0.000872
20534.000000,1,0.907818,0.911034,0.909225,0.000885
20534.250000,1,0.918493,0.921629,0.920180,0.001012
20534.500000,1,0.927185,0.929762,0.928314,0.000824
20534.750000,1,0.936265,0.938228,0.937263,0.000624
20535.000000,1,0.942400,0.945054,0.943702,0.000819
20535.250000,1,0.949806,0.952394,0.951280,0.000960
20535.500000,1,0.954260,0.957060,0.956157,0.000889
20535.750000,1,0.960888,0.963448,0.962387,0.000884
20536.000000,1,0.965575,0.968790,0.967802,0.000964
20536.250000,1,0.973480,0.977924,0.975847,0.001282
20536.500000,1,0.981453,0.984209,0.982937,0.001046
20536.750000,1,0.990249,0.994421,0.992694,0.001311
20537.000000,1,0.998850,1.002108,1.000306,0.001031
20537.250000,1,1.007960,1.011325,1.009732,0.001176
20537.500000,1,1.014994,1.019360,1.016895,0.001382
20537.750000,1,1.023304,1.028356,1.025771,0.001702
20538.000000,1,1.030169,1.035138,1.032639,0.001550
20538.250000,1,1.038576,1.044045,1.041618,0.001795
20538.500000,1,1.092538,1.129621,1.112342,0.013722
20538.750000,1,1.050572,1.057800,1.054038,0.002325
20539.000000,1,1.055926,1.060926,1.058295,0.001795
20539.250000,1,1.061428,1.067457,1.064141,0.002038
20539.500000,1,1.065786,1.072807,1.069097,0.002564
20539.750000,1,1.072859,1.079970,1.076203,0.002408
20540.000000,1,1.078391,1.084739,1.081422,0.002086
20540.250000,1,1.083226,1.090538,1.087148,0.002525
20540.500000,1,1.087962,1.094068,1.090818,0.002371
20540.750000,1,1.092459,1.099676,1.096053,0.002503
20541.000000,1,1.096379,1.103803,1.100114,0.002384
20541.250000,1,1.104318,1.111565,1.107729,0.002570
20541.500000,1,1.111083,1.116988,1.113931,0.002114
20541.750000,1,1.120067,1.125934,1.122475,0.002288
20542.000000,1,1.125768,1.130589,1.127729,0.001788
20542.250000,1,1.131449,1.137039,1.133631,0.002029
20542.500000,1,1.135179,1.139599,1.137190,0.001587
20542.750000,1,1.140844,1.145255,1.142884,0.001622
20543.000000,1,1.145879,1.149016,1.147047,0.001210
20543.250000,1,1.151834,1.155298,1.153495,0.001157
20543.500000,1,1.156316,1.159273,1.157717,0.000920
20543.750000,1,1.161584,1.164565,1.162631,0.000968
20544.000000,1,1.163779,1.166701,1.165549,0.000883
20544.250000,1,1.169041,1.171397,1.169984,0.000785
20544.500000,1,1.172632,1.175403,1.174063,0.000773
20544.750000,1,1.179463,1.182314,1.180838,0.000842
20545.000000,1,1.185607,1.189550,1.187370,0.001179
20545.250000,1,1.193667,1.196952,1.194866,0.001066
20545.500000,1,1.198115,1.201986,1.199562,0.001411
20545.750000,1,1.204191,1.208921,1.206015,0.001518
20546.000000,1,1.207122,1.214412,1.210172,0.002293
20546.250000,1,1.214055,1.219874,1.216578,0.001921
20546.500000,1,1.218454,1.225864,1.221876,0.002404
20546.750000,1,1.225381,1.232501,1.228824,0.002462
20547.000000,1,1.228969,1.237603,1.232964,0.002860
20547.250000,1,1.234726,1.242906,1.238415,0.002993
20547.500000,1,1.238489,1.247373,1.242207,0.003121
20547.750000,1,1.244241,1.254198,1.248248,0.003239
20548.000000,1,1.248129,1.259561,1.253977,0.003712
20548.250000,1,1.255615,1.267221,1.261601,0.003841
20548.500000,1,1.261102,1.273370,1.267352,0.004086
20548.750000,1,1.267779,1.279836,1.273891,0.004283
20549.000000,1,1.271877,1.285448,1.278388,0.004779
20549.250000,1,1.279053,1.291357,1.284983,0.004416
20549.500000,1,1.284210,1.299187,1.291834,0.005027
20549.750000,1,1.295145,1.308937,1.302031,0.004781
20550.000000,1,1.303480,1.318478,1.311216,0.004997
20550.250000,1,1.314335,1.329183,1.321746,0.004930
20550.500000,1,1.322691,1.336137,1.329213,0.004761
20550.750000,1,1.329927,1.344325,1.337244,0.004964
20551.000000,1,1.335144,1.350573,1.343130,0.005270
20551.250000,1,1.344819,1.359607,1.351734,0.005290
20551.500000,1,1.351816,1.365944,1.358964,0.004805
20551.750000,1,1.360621,1.374560,1.367282,0.004703
20552.000000,1,1.366558,1.378788,1.372574,0.004456
20552.250000,1,1.371406,1.383623,1.377209,0.004265
20552.500000,1,1.372135,1.384409,1.377867,0.004278
20552.750000,1,1.374524,1.385643,1.379555,0.003794
20553.000000,1,1.373525,1.384529,1.378698,0.003874
20553.250000,1,1.373756,1.383653,1.378395,0.003340
20553.500000,1,1.369715,1.378500,1.373770,0.003252
20553.750000,1,1.364349,1.372719,1.368545,0.002762
20554.000000,1,1.354451,1.362173,1.358493,0.002769
20554.250000,1,1.346436,1.352036,1.348939,0.002168
20554.500000,1,1.332601,1.339390,1.335642,0.002099
20554.750000,1,1.320359,1.324933,1.322608,0.001667
20555.000000,1,1.301757,1.306019,1.303802,0.001503
20555.250000,1,1.279239,1.283779,1.281121,0.001417
20555.500000,1,1.246442,1.250981,1.248443,0.001713
20555.750000,1,1.208206,1.213177,1.210297,0.001844
20556.000000,1,1.160101,1.166971,1.163412,0.002334
20556.250000,1,1.107826,1.115547,1.111163,0.002554
20556.500000,1,1.046416,1.054868,1.050085,0.002916
20556.750000,1,0.980077,0.991334,0.984809,0.003630
20557.000000,1,0.906894,0.917840,0.911601,0.003659
20557.250000,1,0.830617,0.844131,0.836568,0.004087
20557.500000,1,0.752378,0.765568,0.758030,0.004174
20557.750000,1,0.677408,0.690892,0.683297,0.004097
20558.000000,1,0.604169,0.617506,0.609856,0.004051
20558.250000,1,0.537806,0.550585,0.543325,0.003793
20558.500000,1,0.475873,0.487691,0.480757,0.003601
20558.750000,1,0.421987,0.433292,0.426710,0.003343
20559.000000,1,0.374538,0.384160,0.378767,0.002932
20559.250000,1,0.338389,0.347220,0.342307,0.002662
20559.500000,1,0.310902,0.318112,0.314163,0.002197
20559.750000,1,0.295693,0.302376,0.298944,0.002180
20560.000000,2,0.250663,0.267237,0.259087,0.005975
20560.250000,2,0.252651,0.269267,0.260992,0.005839
20560.500000,2,0.257618,0.274031,0.266052,0.005646
20560.750000,2,0.267135,0.282864,0.275100,0.005363
20561.000000,2,0.279938,0.295242,0.287706,0.004902
20561.250000,2,0.297649,0.311478,0.304560,0.004364
20561.500000,2,0.319627,0.331630,0.325411,0.003683
20561.750000,2,0.345914,0.356142,0.350685,0.003105
20562.000000,2,0.375349,0.384251,0.379498,0.002675
20562.250000,2,0.408781,0.416392,0.412236,0.002463
20562.500000,2,0.443238,0.450546,0.447496,0.002586
20562.750000,2,0.480443,0.489985,0.485661,0.003068
20563.000000,2,0.519644,0.531086,0.525177,0.003686
20563.250000,2,0.559961,0.573601,0.566381,0.004508
20563.500000,2,0.600518,0.615813,0.607166,0.005311
20563.750000,2,0.640296,0.657251,0.647295,0.006419
20564.000000,2,0.678101,0.696613,0.685507,0.007294
20564.250000,2,0.713593,0.734169,0.721835,0.008279
20564.500000,2,0.746769,0.769489,0.755555,0.009295
20564.750000,2,0.778623,0.802919,0.788008,0.010054
20565.000000,2,0.807001,0.833537,0.817588,0.011032
20565.250000,2,0.832358,0.861626,0.844558,0.011871
20565.500000,2,0.854436,0.885829,0.868038,0.012730
20565.750000,2,0.873273,0.907252,0.888213,0.013767
20566.000000,2,0.890065,0.925351,0.905546,0.014154
20566.250000,2,0.903921,0.941091,0.921057,0.014981
20566.500000,2,0.915891,0.955265,0.934184,0.015659
20566.750000,2,0.926482,0.967639,0.945712,0.016158
20567.000000,2,0.934764,0.977617,0.955126,0.016443
20567.250000,2,0.941470,0.985537,0.962526,0.016970
20567.500000,2,0.947893,0.992309,0.969121,0.017388
20567.750000,2,0.954272,1.000440,0.976523,0.017885
20568.000000,2,0.962152,1.009855,0.985128,0.018123
20568.250000,2,0.971489,1.018992,0.994571,0.018364
20568.500000,2,0.980416,1.029442,1.004247,0.018671
20568.750000,2,0.989422,1.039076,1.013505,0.018934
20569.000000,2,0.998787,1.048124,1.022320,0.018987
20569.250000,2,1.006472,1.058007,1.031349,0.019490
20569.500000,2,1.016275,1.067870,1.041365,0.019505
20569.750000,2,1.027068,1.079664,1.053229,0.019697
20570.000000,2,1.039019,1.092224,1.064952,0.020354
20570.250000,2,1.048702,1.104277,1.075678,0.020800
20570.500000,2,1.057196,1.113752,1.085311,0.021377
20570.750000,2,1.066730,1.122988,1.094155,0.021469
20571.000000,2,1.074614,1.133080,1.103326,0.021811
20571.250000,2,1.085247,1.144934,1.114326,0.022274
20571.500000,2,1.097388,1.157534,1.126864,0.022673
20571.750000,2,1.110439,1.171776,1.140856,0.023395
20572.000000,2,1.122810,1.185770,1.153293,0.023818
20572.250000,2,1.132104,1.197136,1.163883,0.024467
20572.500000,2,1.141987,1.207278,1.173985,0.024559
20572.750000,2,1.152539,1.219181,1.184901,0.025145
20573.000000,2,1.165110,1.232000,1.197821,0.025517
20573.250000,2,1.179840,1.249040,1.213921,0.026052
20573.500000,2,1.196039,1.265840,1.230420,0.026245
20573.750000,2,1.210798,1.283416,1.246295,0.027102
20574.000000,2,1.223979,1.295599,1.258876,0.026846
20574.250000,2,1.234851,1.306646,1.269922,0.026798
20574.500000,2,1.243895,1.315813,1.279442,0.026918
20574.750000,2,1.254298,1.325487,1.289289,0.026658
20575.000000,2,1.264351,1.335260,1.298600,0.026455
20575.250000,2,1.272295,1.342416,1.306805,0.025920
20575.500000,2,1.279130,1.347194,1.312489,0.025206
20575.750000,2,1.284417,1.350130,1.316515,0.024607
20576.000000,2,1.299146,1.369199,1.333575,0.025607
20576.250000,2,1.293100,1.352598,1.322820,0.021927
20576.500000,2,1.300345,1.356290,1.327998,0.020642
20576.750000,2,1.309549,1.361496,1.335047,0.019093
20577.000000,2,1.317563,1.365228,1.341140,0.017729
20577.250000,2,1.324099,1.368035,1.346283,0.015968
20577.500000,2,1.329435,1.369110,1.349476,0.014146
20577.750000,2,1.333682,1.368980,1.351453,0.012394
20578.000000,2,1.339228,1.369000,1.353700,0.010441
20578.250000,2,1.344374,1.367686,1.356201,0.008515
20578.500000,2,1.348292,1.366930,1.357751,0.006551
20578.750000,2,1.352009,1.364651,1.359112,0.004471
20579.000000,2,1.353488,1.360560,1.357731,0.002454
20579.250000,2,1.353208,1.356897,1.355034,0.001242
20579.500000,2,1.347797,1.353749,1.351484,0.002010
20579.750000,2,1.342229,1.353171,1.348282,0.004225
20580.000000,2,1.336318,1.352343,1.344974,0.005924
20580.250000,2,1.328841,1.348611,1.340045,0.007647
20580.500000,2,1.319443,1.343784,1.332651,0.009464
20580.750000,2,1.308940,1.336013,1.323846,0.010927
20581.000000,2,1.296614,1.328845,1.314030,0.012753
20581.250000,2,1.285944,1.321849,1.305305,0.014335
20581.500000,2,1.276091,1.316044,1.297689,0.015876
20581.750000,2,1.268955,1.313626,1.292354,0.017309
20582.000000,2,1.261132,1.309989,1.287046,0.019049
20582.250000,2,1.253916,1.306391,1.281443,0.020172
20582.500000,2,1.245546,1.302454,1.275726,0.021495
20582.750000,2,1.239674,1.298696,1.271110,0.022811
20583.000000,2,1.234827,1.297617,1.267919,0.024026
20583.250000,2,1.232438,1.298247,1.266681,0.025061
20583.500000,2,1.230318,1.298986,1.266229,0.026364
20583.750000,2,1.228786,1.300215,1.265675,0.027216
20584.000000,2,1.225521,1.300295,1.264153,0.028543
20584.250000,2,1.221660,1.297417,1.261272,0.029058
20584.500000,2,1.216424,1.294949,1.257191,0.030059
20584.750000,2,1.210393,1.292231,1.252736,0.030929
20585.000000,2,1.204133,1.286745,1.246775,0.031313
20585.250000,2,1.195812,1.279800,1.239155,0.031933
20585.500000,2,1.182535,1.269967,1.228678,0.032974
20585.750000,2,1.171259,1.259214,1.216904,0.033023
20586.000000,2,1.157683,1.245554,1.203865,0.033236
20586.250000,2,1.143988,1.233472,1.190951,0.033975
20586.500000,2,1.129895,1.220222,1.176498,0.034256
20586.750000,2,1.112806,1.202564,1.159496,0.034057
20587.000000,2,1.090930,1.180030,1.137165,0.033984
20587.250000,2,1.063501,1.152629,1.109220,0.034059
20587.500000,2,1.030875,1.117724,1.075374,0.033576
20587.750000,2,0.993903,1.079601,1.038064,0.032821
20588.000000,2,0.954354,1.037280,0.996973,0.032006
20588.250000,2,0.911800,0.991198,0.952249,0.031007
20588.500000,2,0.864271,0.939772,0.902916,0.029575
20588.750000,2,0.811227,0.882670,0.848052,0.028092
20589.000000,2,0.752960,0.819793,0.787429,0.026302
20589.250000,2,0.692271,0.753616,0.724244,0.024275
20589.500000,2,0.629951,0.687053,0.659658,0.022236
20589.750000,2,0.569926,0.620715,0.596533,0.019855
20590.000000,2,0.511698,0.556737,0.535370,0.017683
20590.250000,2,0.457348,0.496629,0.478096,0.015436
20590.500000,2,0.406358,0.440961,0.424681,0.013519
20590.750000,2,0.361902,0.390943,0.377315,0.011496
20591.000000,2,0.323453,0.348825,0.336749,0.009799
20591.250000,2,0.293481,0.315690,0.304958,0.008566
20591.500000,2,0.272129,0.291537,0.281884,0.007369
20591.750000,2,0.259529,0.277548,0.268350,0.006769
20592.000000,3,0.292533,0.294258,0.293455,0.000533
20592.250000,3,0.295465,0.296763,0.295970,0.000439
20592.500000,3,0.302202,0.303664,0.303037,0.000458
20592.750000,3,0.314651,0.316676,0.315604,0.000681
20593.000000,3,0.332401,0.335395,0.334013,0.000936
20593.250000,3,0.354475,0.358063,0.356333,0.001194
20593.500000,3,0.381653,0.386674,0.384301,0.001624
20593.750000,3,0.413962,0.419974,0.417061,0.002005
20594.000000,3,0.449243,0.456912,0.453213,0.002483
20594.250000,3,0.488955,0.497041,0.493222,0.002760
20594.500000,3,0.530954,0.539727,0.535720,0.003098
20594.750000,3,0.575789,0.585800,0.580968,0.003523
20595.000000,3,0.621697,0.632402,0.627226,0.003902
20595.250000,3,0.666951,0.678253,0.673074,0.004194
20595.500000,3,0.710493,0.722865,0.717065,0.004757
20595.750000,3,0.751444,0.764426,0.758454,0.004890
20596.000000,3,0.789604,0.802956,0.797105,0.005145
20596.250000,3,0.825958,0.841087,0.834573,0.005627
20596.500000,3,0.861663,0.876578,0.870209,0.005695
20596.750000,3,0.895390,0.911237,0.904602,0.005972
20597.000000,3,0.925889,0.942510,0.935860,0.006104
20597.250000,3,0.952558,0.970191,0.963063,0.006409
20597.500000,3,0.974840,0.993525,0.985944,0.006790
20597.750000,3,0.993337,1.012287,1.005141,0.007160
20598.000000,3,1.010316,1.029756,1.021997,0.007355
20598.250000,3,1.025063,1.044591,1.037107,0.007492
20598.500000,3,1.037740,1.058955,1.050683,0.007737
20598.750000,3,1.049650,1.069895,1.061760,0.007802
20599.000000,3,1.057058,1.078375,1.069771,0.008083
20599.250000,3,1.061997,1.084635,1.075592,0.008319
20599.500000,3,1.065373,1.087660,1.079134,0.008097
20599.750000,3,1.069854,1.092714,1.083493,0.008401
20600.000000,3,1.083626,1.110827,1.100505,0.010217
20600.250000,3,1.079991,1.103064,1.093731,0.008267
20600.500000,3,1.083835,1.106605,1.097760,0.008139
20600.750000,3,1.087689,1.109100,1.100091,0.008053
20601.000000,3,1.089113,1.109622,1.101011,0.007786
20601.250000,3,1.090567,1.110696,1.102279,0.007428
20601.500000,3,1.092240,1.112302,1.103991,0.007382
20601.750000,3,1.094829,1.114521,1.106309,0.007041
20602.000000,3,1.096671,1.116077,1.108351,0.007003
20602.250000,3,1.098573,1.117051,1.109338,0.006621
20602.500000,3,1.097796,1.115834,1.108530,0.006399
20602.750000,3,1.096990,1.113838,1.106837,0.006104
20603.000000,3,1.095028,1.111178,1.104003,0.005629
20603.250000,3,1.093146,1.108036,1.101389,0.005291
20603.500000,3,1.090059,1.104261,1.098221,0.005118
20603.750000,3,1.087101,1.101088,1.094538,0.004750
20604.000000,3,1.082939,1.094844,1.089815,0.004291
20604.250000,3,1.078239,1.089615,1.084635,0.004188
20604.500000,3,1.074921,1.085507,1.080357,0.003744
20604.750000,3,1.072782,1.082566,1.077990,0.003495
20605.000000,3,1.072722,1.082184,1.077759,0.003152
20605.250000,3,1.074116,1.082173,1.078278,0.002994
20605.500000,3,1.075232,1.082485,1.078740,0.002604
20605.750000,3,1.075481,1.081803,1.078749,0.002269
20606.000000,3,1.075907,1.080856,1.078090,0.001864
20606.250000,3,1.076380,1.081150,1.078581,0.001748
20606.500000,3,1.077638,1.081733,1.079717,0.001435
20606.750000,3,1.080617,1.083599,1.081910,0.001108
20607.000000,3,1.082279,1.085216,1.083379,0.001058
20607.250000,3,1.083464,1.085467,1.084137,0.000678
20607.500000,3,1.082794,1.084926,1.083881,0.000784
20607.750000,3,1.083218,1.085046,1.084145,0.000693
20608.000000,3,1.083315,1.086244,1.085187,0.000891
20608.250000,3,1.087180,1.091045,1.088871,0.001049
20608.500000,3,1.090999,1.093903,1.092282,0.000973
20608.750000,3,1.095138,1.098304,1.096332,0.001028
20609.000000,3,1.096822,1.101391,1.098729,0.001516
20609.250000,3,1.100056,1.104558,1.101401,0.001514
20609.500000,3,1.102293,1.107565,1.104561,0.001755
20609.750000,3,1.108297,1.113610,1.110537,0.001774
20610.000000,3,1.115545,1.122632,1.118499,0.002326
20610.250000,3,1.124561,1.132639,1.128084,0.002333
20610.500000,3,1.134289,1.142956,1.138135,0.002717
20610.750000,3,1.143947,1.151868,1.146942,0.002700
20611.000000,3,1.151506,1.160083,1.154977,0.002986
20611.250000,3,1.160602,1.169703,1.163971,0.003130
20611.500000,3,1.169015,1.180199,1.173426,0.003559
20611.750000,3,1.179626,1.190754,1.183781,0.003736
20612.000000,3,1.189937,1.200802,1.194413,0.003680
20612.250000,3,1.199013,1.210640,1.203802,0.003907
20612.500000,3,1.206351,1.218606,1.211621,0.004188
20612.750000,3,1.214754,1.225806,1.219102,0.003929
20613.000000,3,1.221131,1.233484,1.225954,0.004247
20613.250000,3,1.227745,1.241350,1.233566,0.004387
20613.500000,3,1.235215,1.248600,1.240771,0.004628
20613.750000,3,1.241138,1.255391,1.246871,0.004920
20614.000000,3,1.244832,1.260380,1.251216,0.005029
20614.250000,3,1.251257,1.264791,1.256145,0.005020
20614.500000,3,1.256618,1.270766,1.262342,0.005352
20614.750000,3,1.265353,1.281461,1.271534,0.005511
20615.000000,3,1.277219,1.293510,1.283685,0.005944
20615.250000,3,1.290351,1.307103,1.297384,0.005911
20615.500000,3,1.302529,1.319988,1.309568,0.006364
20615.750000,3,1.313151,1.330235,1.319960,0.006106
20616.000000,3,1.320459,1.338222,1.327503,0.006220
20616.250000,3,1.326412,1.344505,1.334288,0.006413
20616.500000,3,1.333641,1.351565,1.340753,0.006671
20616.750000,3,1.338018,1.356743,1.345983,0.006753
20617.000000,3,1.340218,1.359313,1.348303,0.007014
20617.250000,3,1.338951,1.357719,1.346722,0.007076
20617.500000,3,1.333299,1.352352,1.341337,0.006930
20617.750000,3,1.326081,1.345332,1.334090,0.007184
20618.000000,3,1.318769,1.338291,1.326641,0.007254
20618.250000,3,1.310849,1.330843,1.319691,0.007360
20618.500000,3,1.303329,1.323663,1.311940,0.007452
20618.750000,3,1.291681,1.311733,1.299993,0.007430
20619.000000,3,1.272990,1.293202,1.281829,0.007575
20619.250000,3,1.247236,1.266514,1.256186,0.007346
20619.500000,3,1.214512,1.234420,1.223615,0.007683
20619.750000,3,1.175973,1.196350,1.185885,0.007483
20620.000000,3,1.132325,1.151784,1.142385,0.007379
20620.250000,3,1.082592,1.101582,1.091961,0.007082
20620.500000,3,1.024436,1.043066,1.033971,0.006912
20620.750000,3,0.960182,0.978298,0.969178,0.006524
20621.000000,3,0.889804,0.907535,0.898736,0.006273
20621.250000,3,0.817549,0.834771,0.825848,0.006084
20621.500000,3,0.744509,0.760727,0.752351,0.005571
20621.750000,3,0.673084,0.687986,0.680214,0.005211
20622.000000,3,0.603697,0.616979,0.610192,0.004637
20622.250000,3,0.537951,0.549795,0.543813,0.004108
20622.500000,3,0.477006,0.487382,0.482146,0.003669
20622.750000,3,0.424038,0.432305,0.428062,0.002961
20623.000000,3,0.378881,0.385656,0.382218,0.002394
20623.250000,3,0.342895,0.348418,0.345836,0.001886
20623.500000,3,0.317528,0.321137,0.319405,0.001300
20623.750000,3,0.301997,0.304525,0.303483,0.000912
20624.000000,4,0.296291,0.303237,0.299915,0.002602
20624.250000,4,0.300300,0.307430,0.303903,0.002748
20624.500000,4,0.309448,0.315587,0.312374,0.002348
20624.750000,4,0.326532,0.333556,0.329880,0.002537
20625.000000,4,0.350941,0.358635,0.354737,0.002600
20625.250000,4,0.381411,0.387752,0.384596,0.002192
20625.500000,4,0.417952,0.423491,0.420769,0.002016
20625.750000,4,0.460118,0.465867,0.463245,0.002075
20626.000000,4,0.504288,0.510121,0.507355,0.002170
20626.250000,4,0.553045,0.559266,0.556283,0.002374
20626.500000,4,0.601009,0.609180,0.605785,0.002688
20626.750000,4,0.653924,0.662769,0.658925,0.002773
20627.000000,4,0.704389,0.714200,0.709956,0.002999
20627.250000,4,0.754761,0.764175,0.760011,0.002899
20627.500000,4,0.798432,0.809338,0.804132,0.003436
20627.750000,4,0.839904,0.850226,0.845338,0.003061
20628.000000,4,0.876150,0.888113,0.882230,0.003649
20628.250000,4,0.913303,0.924931,0.919271,0.003703
20628.500000,4,0.946988,0.959903,0.953611,0.003993
20628.750000,4,0.980766,0.994221,0.987562,0.004176
20629.000000,4,1.007099,1.021802,1.015013,0.004577
20629.250000,4,1.032612,1.045009,1.038339,0.003998
20629.500000,4,1.048062,1.061677,1.055004,0.004511
20629.750000,4,1.063442,1.076945,1.070518,0.004454
20630.000000,4,1.077463,1.090781,1.083617,0.004548
20630.250000,4,1.090834,1.104215,1.097789,0.004579
20630.500000,4,1.101547,1.116342,1.108654,0.004941
20630.750000,4,1.112020,1.124336,1.118126,0.004519
20631.000000,4,1.116087,1.129333,1.122494,0.004814
20631.250000,4,1.119492,1.132682,1.126167,0.004673
20631.500000,4,1.120595,1.134472,1.127723,0.004809
20631.750000,4,1.125511,1.138534,1.132087,0.004588
20632.000000,4,1.129429,1.142265,1.135503,0.004501
20632.250000,4,1.132687,1.145150,1.138927,0.004547
20632.500000,4,1.132315,1.144668,1.138483,0.004648
20632.750000,4,1.132413,1.144607,1.138259,0.004462
20633.000000,4,1.131148,1.143250,1.137331,0.004519
20633.250000,4,1.134365,1.145864,1.140401,0.004329
20633.500000,4,1.139402,1.151375,1.145262,0.004412
20633.750000,4,1.147677,1.159831,1.153577,0.004420
20634.000000,4,1.154023,1.166407,1.159983,0.004383
20634.250000,4,1.159889,1.172340,1.165781,0.004500
20634.500000,4,1.162362,1.174100,1.168034,0.004478
20634.750000,4,1.165495,1.177639,1.170982,0.004325
20635.000000,4,1.167214,1.180233,1.173232,0.004706
20635.250000,4,1.172849,1.184758,1.178418,0.004293
20635.500000,4,1.175056,1.186096,1.180432,0.004253
20635.750000,4,1.176557,1.187855,1.181976,0.004114
20636.000000,4,1.174489,1.184919,1.179319,0.003888
20636.250000,4,1.172470,1.182164,1.177008,0.003499
20636.500000,4,1.169545,1.179570,1.174096,0.003761
20636.750000,4,1.170812,1.180817,1.175642,0.003637
20637.000000,4,1.172760,1.182717,1.177505,0.003619
20637.250000,4,1.176518,1.187252,1.181402,0.003522
20637.500000,4,1.177021,1.186186,1.181462,0.003436
20637.750000,4,1.177678,1.185905,1.181446,0.003158
20638.000000,4,1.173502,1.183401,1.178252,0.003513
20638.250000,4,1.174629,1.183461,1.178504,0.003141
20638.500000,4,1.174829,1.184406,1.179176,0.003313
20638.750000,4,1.179036,1.187750,1.183390,0.003142
20639.000000,4,1.180985,1.191123,1.185499,0.003483
20639.250000,4,1.183472,1.191908,1.187265,0.003059
20639.500000,4,1.182104,1.189872,1.185865,0.002865
20639.750000,4,1.181684,1.188549,1.184830,0.002400
20640.000000,4,1.228409,1.254776,1.241483,0.009846
20640.250000,4,1.181309,1.188750,1.184506,0.002478
20640.500000,4,1.181315,1.188157,1.184519,0.002388
20640.750000,4,1.182554,1.188921,1.185334,0.002209
20641.000000,4,1.179516,1.185492,1.182230,0.002380
20641.250000,4,1.177549,1.182677,1.179862,0.001801
20641.500000,4,1.172590,1.178685,1.175648,0.002145
20641.750000,4,1.172161,1.177116,1.175024,0.001675
20642.000000,4,1.171861,1.177679,1.174152,0.001900
20642.250000,4,1.173959,1.178273,1.175986,0.001527
20642.500000,4,1.172770,1.177870,1.175281,0.001776
20642.750000,4,1.172899,1.176855,1.174602,0.001306
20643.000000,4,1.169594,1.174210,1.172070,0.001385
20643.250000,4,1.171251,1.175648,1.173108,0.001420
20643.500000,4,1.173630,1.177438,1.175301,0.001197
20643.750000,4,1.180135,1.183320,1.181741,0.000929
20644.000000,4,1.185832,1.188861,1.187463,0.000927
20644.250000,4,1.191838,1.194361,1.193138,0.000745
20644.500000,4,1.193337,1.196414,1.195009,0.000797
20644.750000,4,1.196256,1.197111,1.196670,0.000299
20645.000000,4,1.194516,1.196544,1.195363,0.000667
20645.250000,4,1.194547,1.196948,1.195979,0.000705
20645.500000,4,1.193287,1.194326,1.193803,0.000380
20645.750000,4,1.191465,1.193688,1.192712,0.000817
20646.000000,4,1.186790,1.189729,1.188124,0.000839
20646.250000,4,1.182711,1.185972,1.184112,0.001078
20646.500000,4,1.177931,1.181445,1.179394,0.001208
20646.750000,4,1.176774,1.180625,1.178636,0.001395
20647.000000,4,1.176815,1.180835,1.178547,0.001506
20647.250000,4,1.179584,1.183923,1.181731,0.001671
20647.500000,4,1.180384,1.185583,1.182915,0.001897
20647.750000,4,1.180646,1.187769,1.184729,0.002459
20648.000000,4,1.179851,1.187176,1.183663,0.002569
20648.250000,4,1.178887,1.187730,1.183691,0.003163
20648.500000,4,1.177307,1.186441,1.182331,0.003131
20648.750000,4,1.176372,1.188190,1.182444,0.004108
20649.000000,4,1.171696,1.184672,1.179223,0.004524
20649.250000,4,1.168801,1.182304,1.176078,0.004834
20649.500000,4,1.160183,1.174679,1.167884,0.005326
20649.750000,4,1.150470,1.167414,1.159741,0.005872
20650.000000,4,1.139630,1.156831,1.148790,0.006063
20650.250000,4,1.127805,1.147217,1.138512,0.006691
20650.500000,4,1.112823,1.132807,1.123214,0.006983
20650.750000,4,1.095045,1.117287,1.106583,0.007370
20651.000000,4,1.071103,1.094262,1.082732,0.007564
20651.250000,4,1.043039,1.068239,1.056290,0.008344
20651.500000,4,1.010449,1.036600,1.024057,0.008496
20651.750000,4,0.976959,1.004910,0.990705,0.008944
20652.000000,4,0.939061,0.965996,0.952766,0.008753
20652.250000,4,0.898051,0.926009,0.911992,0.009109
20652.500000,4,0.851071,0.879658,0.864965,0.009110
