# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233709,0.234465,0.234061,0.000265
21528.250000,1,0.236460,0.237437,0.236905,0.000406
21528.500000,1,0.244570,0.245767,0.245125,0.000510
21528.750000,1,0.257762,0.258896,0.258366,0.000455
21529.000000,1,0.276451,0.278175,0.277178,0.000703
21529.250000,1,0.300558,0.303039,0.301702,0.001004
21529.500000,1,0.330347,0.333236,0.331773,0.001180
21529.750000,1,0.364984,0.368226,0.366599,0.001323
21530.000000,1,0.404251,0.407521,0.405885,0.001381
21530.250000,1,0.446940,0.450845,0.448749,0.001636
21530.500000,1,0.492598,0.496579,0.494564,0.001593
21530.750000,1,0.540344,0.545398,0.542990,0.001935
21531.000000,1,0.591252,0.595695,0.593332,0.001796
21531.250000,1,0.643197,0.647004,0.645121,0.001643
21531.500000,1,0.694515,0.699134,0.696643,0.001768
21531.750000,1,0.744921,0.749702,0.747122,0.001945
21532.000000,1,0.793940,0.797823,0.795685,0.001482
21532.250000,1,0.839317,0.843557,0.841625,0.001781
21532.500000,1,0.884190,0.888064,0.886190,0.001653
21532.750000,1,0.925977,0.929787,0.927929,0.001673
21533.000000,1,0.964930,0.968004,0.966691,0.001151
21533.250000,1,0.999278,1.002907,1.001257,0.001417
21533.500000,1,1.030483,1.033160,1.031865,0.000962
21533.750000,1,1.058513,1.061031,1.059709,0.000899
21534.000000,1,1.084767,1.086938,1.086169,0.000843
21534.250000,1,1.111650,1.114264,1.113111,0.001080
21534.500000,1,1.137299,1.140351,1.138960,0.001085
21534.750000,1,1.162698,1.164254,1.163824,0.000599
21535.000000,1,1.184476,1.186701,1.185725,0.000821
21535.250000,1,1.202914,1.204665,1.203947,0.000720
21535.500000,1,1.218116,1.219637,1.218670,0.000552
21535.750000,1,1.230808,1.232767,1.231569,0.000716
21536.000000,1,1.242289,1.243604,1.243008,0.000448
21536.250000,1,1.253021,1.253572,1.253265,0.000179
21536.500000,1,1.261213,1.262074,1.261568,0.000342
21536.750000,1,1.266989,1.268077,1.267806,0.000416
21537.000000,1,1.271120,1.272630,1.271638,0.000552
21537.250000,1,1.274404,1.275589,1.275030,0.000409
21537.500000,1,1.277021,1.278414,1.277888,0.000517
21537.750000,1,1.280828,1.281745,1.281261,0.000328
21538.000000,1,1.283660,1.284835,1.284307,0.000395
21538.250000,1,1.285784,1.286996,1.286414,0.000527
21538.500000,1,1.289988,1.290989,1.290535,0.000357
21538.750000,1,1.286483,1.288435,1.287292,0.000759
21539.000000,1,1.286735,1.288481,1.287746,0.000702
21539.250000,1,1.291661,1.292717,1.292181,0.000369
21539.500000,1,1.295631,1.298421,1.296834,0.000946
21539.750000,1,1.301627,1.302352,1.301909,0.000253
21540.000000,1,1.306366,1.308567,1.307084,0.000764
21540.250000,1,1.308710,1.310240,1.309221,0.000577
21540.500000,1,1.310015,1.311229,1.310523,0.000459
21540.750000,1,1.310107,1.312413,1.311217,0.000867
21541.000000,1,1.310845,1.312533,1.311359,0.000603
21541.250000,1,1.310456,1.311241,1.310797,0.000301
21541.500000,1,1.307864,1.309338,1.308821,0.000509
21541.750000,1,1.303592,1.304380,1.304052,0.000275
21542.000000,1,1.296858,1.297257,1.297070,0.000153
21542.250000,1,1.288801,1.291026,1.289654,0.000844
21542.500000,1,1.281703,1.282795,1.282181,0.000388
21542.750000,1,1.274790,1.276534,1.275666,0.000552
21543.000000,1,1.270198,1.271038,1.270597,0.000315
21543.250000,1,1.263473,1.265163,1.264335,0.000537
21543.500000,1,1.257613,1.259542,1.258414,0.000684
21543.750000,1,1.252085,1.253701,1.252892,0.000663
21544.000000,1,1.248317,1.250335,1.249091,0.000710
21544.250000,1,1.244888,1.247170,1.246053,0.000736
21544.500000,1,1.246039,1.247520,1.246589,0.000523
21544.750000,1,1.247647,1.248332,1.247957,0.000261
21545.000000,1,1.248480,1.249664,1.249104,0.000412
21545.250000,1,1.250395,1.251631,1.250980,0.000484
21545.500000,1,1.252068,1.253042,1.252427,0.000349
21545.750000,1,1.253221,1.253901,1.253549,0.000275
21546.000000,1,1.254072,1.254928,1.254389,0.000333
21546.250000,1,1.253631,1.254759,1.254245,0.000373
21546.500000,1,1.251951,1.253073,1.252555,0.000450
21546.750000,1,1.249336,1.250808,1.249864,0.000559
21547.000000,1,1.245227,1.246578,1.245740,0.000480
21547.250000,1,1.240539,1.241460,1.240920,0.000340
21547.500000,1,1.235128,1.236995,1.236033,0.000709
21547.750000,1,1.229692,1.230602,1.230006,0.000320
21548.000000,1,1.223002,1.224491,1.223629,0.000549
21548.250000,1,1.215695,1.216550,1.216103,0.000361
21548.500000,1,1.206224,1.208050,1.207313,0.000620
21548.750000,1,1.198360,1.199805,1.198998,0.000538
21549.000000,1,1.190875,1.191898,1.191337,0.000409
21549.250000,1,1.184842,1.185963,1.185240,0.000461
21549.500000,1,1.179507,1.181254,1.180458,0.000662
21549.750000,1,1.174719,1.176994,1.176024,0.000733
21550.000000,1,1.170085,1.171317,1.170697,0.000528
21550.250000,1,1.164240,1.165242,1.164893,0.000343
21550.500000,1,1.158805,1.159652,1.159206,0.000293
21550.750000,1,1.152580,1.153472,1.153116,0.000351
21551.000000,1,1.147207,1.147596,1.147393,0.000143
21551.250000,1,1.141415,1.142616,1.141902,0.000416
21551.500000,1,1.135754,1.137174,1.136589,0.000494
21551.750000,1,1.130690,1.131582,1.131080,0.000286
21552.000000,1,1.125107,1.126933,1.126419,0.000676
21552.250000,1,1.120266,1.121686,1.121030,0.000531
21552.500000,1,1.114440,1.115800,1.115154,0.000477
21552.750000,1,1.106291,1.107929,1.106888,0.000564
21553.000000,1,1.096996,1.098158,1.097598,0.000467
21553.250000,1,1.086266,1.087597,1.086816,0.000503
21553.500000,1,1.073916,1.076244,1.074812,0.000920
21553.750000,1,1.061477,1.063824,1.062329,0.000861
21554.000000,1,1.048466,1.049787,1.049083,0.000549
21554.250000,1,1.032962,1.035302,1.034215,0.000869
21554.500000,1,1.015151,1.017337,1.016056,0.000894
21554.750000,1,0.993695,0.996052,0.994651,0.000982
21555.000000,1,0.967666,0.970112,0.968861,0.000980
21555.250000,1,0.938563,0.941468,0.940079,0.001075
21555.500000,1,0.908092,0.910750,0.909320,0.001116
21555.750000,1,0.873846,0.876597,0.874942,0.001251
21556.000000,1,0.835347,0.838764,0.837009,0.001458
21556.250000,1,0.793478,0.796730,0.794909,0.001288
21556.500000,1,0.746402,0.750155,0.748032,0.001691
21556.750000,1,0.695862,0.699312,0.697722,0.001385
21557.000000,1,0.642439,0.647250,0.645080,0.001857
21557.250000,1,0.590128,0.594490,0.592205,0.001762
21557.500000,1,0.537356,0.541497,0.539393,0.001786
21557.750000,1,0.486129,0.490022,0.488120,0.001572
21558.000000,1,0.437049,0.440589,0.438835,0.001460
21558.250000,1,0.391277,0.394545,0.392891,0.001224
21558.500000,1,0.349759,0.353149,0.351429,0.001231
21558.750000,1,0.314589,0.317136,0.315852,0.000964
21559.000000,1,0.285423,0.287764,0.286410,0.000897
21559.250000,1,0.263107,0.264457,0.263690,0.000555
21559.500000,1,0.247156,0.247713,0.247423,0.000199
21559.750000,1,0.237407,0.237866,0.237669,0.000183
21560.000000,2,0.297523,0.298837,0.297997,0.000461
21560.250000,2,0.300741,0.301302,0.301047,0.000212
21560.500000,2,0.307132,0.308181,0.307732,0.000482
21560.750000,2,0.319171,0.320491,0.319824,0.000521
21561.000000,2,0.334837,0.336334,0.335720,0.000647
21561.250000,2,0.355764,0.357461,0.356627,0.000667
21561.500000,2,0.379689,0.381760,0.380768,0.000878
21561.750000,2,0.408311,0.410914,0.409580,0.001062
21562.000000,2,0.439534,0.442617,0.441175,0.001185
21562.250000,2,0.475071,0.478009,0.476618,0.001207
21562.500000,2,0.511693,0.515240,0.513608,0.001346
21562.750000,2,0.550792,0.554416,0.552708,0.001434
21563.000000,2,0.588677,0.592331,0.590496,0.001511
21563.250000,2,0.626718,0.629923,0.628258,0.001354
21563.500000,2,0.662303,0.665240,0.663786,0.001141
21563.750000,2,0.696700,0.699592,0.698210,0.001235
21564.000000,2,0.728643,0.732282,0.730654,0.001438
21564.250000,2,0.759198,0.762487,0.760942,0.001318
21564.500000,2,0.786035,0.788840,0.787729,0.001179
21564.750000,2,0.809496,0.812428,0.810892,0.001042
21565.000000,2,0.828928,0.831162,0.830321,0.000876
21565.250000,2,0.846357,0.848773,0.847762,0.001066
21565.500000,2,0.862667,0.864387,0.863664,0.000757
21565.750000,2,0.878402,0.880024,0.879331,0.000640
21566.000000,2,0.892114,0.893982,0.893173,0.000862
21566.250000,2,0.904490,0.905893,0.905167,0.000525
21566.500000,2,0.913169,0.914908,0.914023,0.000614
21566.750000,2,0.920612,0.922148,0.921382,0.000623
21567.000000,2,0.926589,0.928562,0.927554,0.000700
21567.250000,2,0.934231,0.935860,0.935234,0.000650
21567.500000,2,0.941821,0.943711,0.942970,0.000686
21567.750000,2,0.951391,0.952546,0.951882,0.000411
21568.000000,2,0.958911,0.960423,0.959525,0.000513
21568.250000,2,0.965140,0.966067,0.965651,0.000385
21568.500000,2,0.969020,0.970616,0.969887,0.000701
21568.750000,2,0.974083,0.975871,0.974796,0.000846
21569.000000,2,0.979454,0.980517,0.979838,0.000358
21569.250000,2,0.986167,0.987926,0.987116,0.000583
21569.500000,2,0.994458,0.995356,0.994881,0.000326
21569.750000,2,1.001652,1.003516,1.002658,0.000758
21570.000000,2,1.008359,1.010122,1.009094,0.000604
21570.250000,2,1.014249,1.015555,1.014986,0.000451
21570.500000,2,1.019320,1.021748,1.020549,0.000934
21570.750000,2,1.025911,1.027635,1.026725,0.000569
21571.000000,2,1.032121,1.033164,1.032546,0.000401
21571.250000,2,1.039007,1.040399,1.039965,0.000501
21571.500000,2,1.045014,1.046069,1.045596,0.000404
21571.750000,2,1.051625,1.052774,1.052315,0.000505
21572.000000,2,1.058453,1.059996,1.059369,0.000557
21572.250000,2,1.064331,1.065358,1.064839,0.000386
21572.500000,2,1.071282,1.072572,1.072024,0.000442
21572.750000,2,1.080110,1.081421,1.080836,0.000517
21573.000000,2,1.087831,1.089353,1.088589,0.000629
21573.250000,2,1.095838,1.097253,1.096740,0.000559
21573.500000,2,1.102984,1.104036,1.103357,0.000358
21573.750000,2,1.110425,1.112198,1.111090,0.000632
21574.000000,2,1.118022,1.119114,1.118538,0.000346
21574.250000,2,1.126227,1.127018,1.126709,0.000294
21574.500000,2,1.133629,1.135063,1.134301,0.000571
21574.750000,2,1.140843,1.142075,1.141482,0.000442
21575.000000,2,1.146783,1.148247,1.147354,0.000506
21575.250000,2,1.152787,1.154393,1.153834,0.000570
21575.500000,2,1.157579,1.158971,1.158000,0.000508
21575.750000,2,1.163204,1.164605,1.163818,0.000510
21576.000000,2,1.186888,1.200030,1.194384,0.004425
21576.250000,2,1.173096,1.174411,1.173774,0.000460
21576.500000,2,1.176896,1.178777,1.177722,0.000621
21576.750000,2,1.182046,1.182792,1.182556,0.000269
21577.000000,2,1.186967,1.188025,1.187618,0.000368
21577.250000,2,1.194423,1.195506,1.194876,0.000377
21577.500000,2,1.201824,1.203352,1.202468,0.000503
21577.750000,2,1.211542,1.212776,1.212241,0.000399
21578.000000,2,1.220611,1.222451,1.221313,0.000693
21578.250000,2,1.231247,1.232616,1.231962,0.000513
21578.500000,2,1.241764,1.242487,1.242027,0.000264
21578.750000,2,1.252182,1.253264,1.252766,0.000359
21579.000000,2,1.262322,1.263063,1.262631,0.000323
21579.250000,2,1.272809,1.274164,1.273486,0.000484
21579.500000,2,1.283964,1.285719,1.284653,0.000729
21579.750000,2,1.294616,1.296384,1.295329,0.000630
21580.000000,2,1.305278,1.306624,1.306117,0.000523
21580.250000,2,1.315939,1.319065,1.317645,0.001296
21580.500000,2,1.327101,1.328884,1.328100,0.000684
21580.750000,2,1.338710,1.339350,1.339078,0.000211
21581.000000,2,1.347854,1.350209,1.348997,0.000822
21581.250000,2,1.358878,1.359891,1.359456,0.000411
21581.500000,2,1.367659,1.368767,1.368280,0.000402
21581.750000,2,1.376632,1.378753,1.377678,0.000884
21582.000000,2,1.384551,1.385690,1.385181,0.000472
21582.250000,2,1.392389,1.394619,1.393483,0.000787
21582.500000,2,1.398758,1.400253,1.399408,0.000643
21582.750000,2,1.403426,1.404944,1.404528,0.000557
21583.000000,2,1.405958,1.407435,1.406913,0.000513
21583.250000,2,1.408864,1.410044,1.409474,0.000420
21583.500000,2,1.408886,1.410485,1.409810,0.000553
21583.750000,2,1.408880,1.410193,1.409537,0.000491
21584.000000,2,1.406064,1.407980,1.406866,0.000696
21584.250000,2,1.399933,1.402841,1.401304,0.000992
21584.500000,2,1.391908,1.394963,1.393388,0.001267
21584.750000,2,1.383461,1.385964,1.384411,0.000940
21585.000000,2,1.371906,1.375249,1.373486,0.001252
21585.250000,2,1.361094,1.363247,1.362142,0.000728
21585.500000,2,1.348368,1.351205,1.349871,0.000951
21585.750000,2,1.333831,1.337703,1.335655,0.001597
21586.000000,2,1.318379,1.320591,1.319613,0.000806
21586.250000,2,1.300107,1.302881,1.301576,0.000950
21586.500000,2,1.280385,1.283474,1.281566,0.001325
21586.750000,2,1.257376,1.260843,1.259198,0.001319
21587.000000,2,1.231037,1.234796,1.233149,0.001425
21587.250000,2,1.201380,1.204806,1.203143,0.001454
21587.500000,2,1.164825,1.169386,1.167006,0.001994
21587.750000,2,1.123193,1.128218,1.125868,0.002175
21588.000000,2,1.078003,1.083059,1.080008,0.002002
21588.250000,2,1.028111,1.033322,1.030824,0.002141
21588.500000,2,0.976052,0.981426,0.978490,0.002141
21588.750000,2,0.920485,0.926211,0.923318,0.002421
21589.000000,2,0.860424,0.866265,0.863427,0.002309
21589.250000,2,0.797690,0.802941,0.800305,0.002250
21589.500000,2,0.729973,0.735299,0.732722,0.002357
21589.750000,2,0.662164,0.668426,0.665343,0.002450
21590.000000,2,0.595831,0.600966,0.598439,0.002101
21590.250000,2,0.533440,0.538224,0.535844,0.001888
21590.500000,2,0.475226,0.479620,0.477464,0.001825
21590.750000,2,0.424491,0.428183,0.426364,0.001534
21591.000000,2,0.380634,0.384129,0.382411,0.001348
21591.250000,2,0.347222,0.349158,0.348212,0.000812
21591.500000,2,0.321725,0.323594,0.322893,0.000718
21591.750000,2,0.307800,0.308660,0.308361,0.000304
21592.000000,3,0.295035,0.295814,0.295324,0.000274
21592.250000,3,0.301137,0.301913,0.301439,0.000272
21592.500000,3,0.307321,0.308742,0.308030,0.000500
21592.750000,3,0.325190,0.327166,0.326152,0.000721
21593.000000,3,0.343847,0.346328,0.345201,0.000927
21593.250000,3,0.374470,0.377158,0.375777,0.001083
21593.500000,3,0.404826,0.407568,0.406349,0.001103
21593.750000,3,0.445739,0.449313,0.447497,0.001484
21594.000000,3,0.485001,0.488242,0.486866,0.001348
21594.250000,3,0.532599,0.536708,0.534850,0.001569
21594.500000,3,0.576980,0.580663,0.579100,0.001575
21594.750000,3,0.628242,0.633001,0.630808,0.001765
21595.000000,3,0.675722,0.679283,0.677827,0.001501
21595.250000,3,0.728538,0.733024,0.731107,0.001782
21595.500000,3,0.775456,0.779967,0.778088,0.001724
21595.750000,3,0.825437,0.829012,0.827458,0.001495
21596.000000,3,0.865486,0.869028,0.867540,0.001400
21596.250000,3,0.906879,0.910082,0.908446,0.001294
21596.500000,3,0.937463,0.941799,0.939574,0.001494
21596.750000,3,0.972411,0.975688,0.974223,0.001445
21597.000000,3,0.999337,1.002105,1.000713,0.001014
21597.250000,3,1.028907,1.031125,1.030269,0.000886
21597.500000,3,1.047969,1.052159,1.049853,0.001465
21597.750000,3,1.069429,1.071421,1.070391,0.000866
21598.000000,3,1.079293,1.081844,1.079909,0.000970
21598.250000,3,1.091337,1.093962,1.092735,0.000912
21598.500000,3,1.097915,1.101146,1.098777,0.001194
21598.750000,3,1.110196,1.110966,1.110494,0.000288
21599.000000,3,1.114737,1.117432,1.115673,0.000956
21599.250000,3,1.123808,1.125756,1.124564,0.000717
21599.500000,3,1.125468,1.128027,1.126163,0.000947
21599.750000,3,1.130229,1.132429,1.131346,0.000914
21600.000000,3,1.262568,1.358866,1.317043,0.034149
21600.250000,3,1.132983,1.135271,1.134346,0.000787
21600.500000,3,1.132243,1.135816,1.133573,0.001215
21600.750000,3,1.138435,1.139348,1.138922,0.000322
21601.000000,3,1.137870,1.140236,1.138743,0.000794
21601.250000,3,1.142364,1.143717,1.142886,0.000550
21601.500000,3,1.141009,1.143808,1.142041,0.000939
21601.750000,3,1.147151,1.149226,1.147842,0.000734
21602.000000,3,1.148198,1.151133,1.149323,0.001086
21602.250000,3,1.157667,1.159962,1.158469,0.000779
21602.500000,3,1.159858,1.163736,1.161189,0.001435
21602.750000,3,1.168432,1.169880,1.169199,0.000505
21603.000000,3,1.169661,1.172211,1.170733,0.000868
21603.250000,3,1.176350,1.177741,1.177023,0.000593
21603.500000,3,1.175071,1.178417,1.176632,0.001064
21603.750000,3,1.180628,1.182533,1.181363,0.000695
21604.000000,3,1.178218,1.181363,1.179894,0.001035
21604.250000,3,1.180361,1.181918,1.181110,0.000550
21604.500000,3,1.174381,1.177085,1.175300,0.000972
21604.750000,3,1.174381,1.175884,1.175180,0.000604
21605.000000,3,1.168928,1.171014,1.170111,0.000810
21605.250000,3,1.171679,1.172975,1.172456,0.000445
21605.500000,3,1.167260,1.170194,1.168715,0.001168
21605.750000,3,1.169512,1.171534,1.170550,0.000648
21606.000000,3,1.164699,1.166975,1.165571,0.000811
21606.250000,3,1.165138,1.166087,1.165435,0.000349
21606.500000,3,1.158573,1.162071,1.159955,0.001263
21606.750000,3,1.161243,1.162532,1.161818,0.000462
21607.000000,3,1.158972,1.161586,1.160004,0.000905
21607.250000,3,1.164660,1.165643,1.165095,0.000332
21607.500000,3,1.163159,1.165794,1.163923,0.000974
21607.750000,3,1.167141,1.167580,1.167340,0.000162
21608.000000,3,1.161616,1.163665,1.162735,0.000910
21608.250000,3,1.162638,1.163873,1.163183,0.000470
21608.500000,3,1.157517,1.159175,1.158078,0.000612
21608.750000,3,1.159260,1.160025,1.159613,0.000329
21609.000000,3,1.153931,1.155742,1.154656,0.000693
21609.250000,3,1.155108,1.155815,1.155595,0.000263
21609.500000,3,1.148840,1.151002,1.149905,0.000702
21609.750000,3,1.148852,1.149835,1.149397,0.000315
21610.000000,3,1.142844,1.144871,1.143951,0.000790
21610.250000,3,1.146469,1.147171,1.146889,0.000255
21610.500000,3,1.143799,1.145785,1.145286,0.000748
21610.750000,3,1.150608,1.151152,1.150875,0.000210
21611.000000,3,1.149995,1.151325,1.150422,0.000469
21611.250000,3,1.154502,1.155903,1.155350,0.000592
21611.500000,3,1.154080,1.155583,1.154856,0.000516
21611.750000,3,1.159679,1.160097,1.159859,0.000164
21612.000000,3,1.159868,1.161334,1.160443,0.000536
21612.250000,3,1.165441,1.166712,1.165983,0.000412
21612.500000,3,1.165606,1.167307,1.166419,0.000561
21612.750000,3,1.171136,1.172750,1.171942,0.000522
21613.000000,3,1.170378,1.172551,1.171150,0.000777
21613.250000,3,1.175905,1.176671,1.176135,0.000284
21613.500000,3,1.174605,1.175655,1.175198,0.000463
21613.750000,3,1.179383,1.179880,1.179633,0.000172
21614.000000,3,1.177392,1.178699,1.178083,0.000478
21614.250000,3,1.181585,1.183833,1.182516,0.000728
21614.500000,3,1.179674,1.181292,1.180413,0.000577
21614.750000,3,1.184279,1.185574,1.185054,0.000496
21615.000000,3,1.183430,1.184868,1.184264,0.000517
21615.250000,3,1.188638,1.190632,1.189740,0.000777
21615.500000,3,1.189058,1.190787,1.189939,0.000616
21615.750000,3,1.193774,1.196080,1.195021,0.000826
21616.000000,3,1.193929,1.195334,1.194529,0.000572
21616.250000,3,1.198859,1.200474,1.199950,0.000596
21616.500000,3,1.200108,1.201669,1.200774,0.000605
21616.750000,3,1.207049,1.208387,1.207657,0.000437
21617.000000,3,1.208097,1.209179,1.208641,0.000405
21617.250000,3,1.212431,1.214425,1.213620,0.000694
21617.500000,3,1.209564,1.211332,1.210287,0.000584
21617.750000,3,1.209232,1.210606,1.209899,0.000502
21618.000000,3,1.200273,1.202587,1.201501,0.000787
21618.250000,3,1.194208,1.196309,1.195618,0.000773
21618.500000,3,1.179076,1.181766,1.180518,0.001049
21618.750000,3,1.164694,1.167606,1.166397,0.001085
21619.000000,3,1.139128,1.141661,1.140345,0.001106
21619.250000,3,1.112447,1.116936,1.114502,0.001582
21619.500000,3,1.077101,1.081209,1.079030,0.001554
21619.750000,3,1.044248,1.047999,1.045820,0.001382
21620.000000,3,1.002184,1.005904,1.003812,0.001540
21620.250000,3,0.961281,0.964383,0.962645,0.001350
21620.500000,3,0.909236,0.913806,0.911117,0.001690
21620.750000,3,0.857832,0.861956,0.859690,0.001744
21621.000000,3,0.795744,0.801270,0.798230,0.002345
21621.250000,3,0.737798,0.742677,0.739969,0.001900
21621.500000,3,0.672429,0.678733,0.675628,0.002365
21621.750000,3,0.615770,0.620347,0.617689,0.001983
21622.000000,3,0.553312,0.558244,0.555778,0.002036
21622.250000,3,0.500976,0.504930,0.502793,0.001624
21622.500000,3,0.446185,0.450651,0.448473,0.001887
21622.750000,3,0.404681,0.407930,0.406195,0.001273
21623.000000,3,0.363686,0.366668,0.365317,0.001319
21623.250000,3,0.337433,0.339173,0.338283,0.000721
21623.500000,3,0.313140,0.314859,0.314127,0.000775
21623.750000,3,0.303958,0.304701,0.304258,0.000264
21624.000000,4,0.298514,0.299703,0.299167,0.000441
21624.250000,4,0.304806,0.305520,0.305142,0.000234
21624.500000,4,0.314781,0.315711,0.315261,0.000388
21624.750000,4,0.336263,0.338093,0.337131,0.000744
21625.000000,4,0.361962,0.363992,0.363181,0.000940
21625.250000,4,0.399567,0.402226,0.400901,0.001151
21625.500000,4,0.440233,0.443694,0.442085,0.001339
21625.750000,4,0.490977,0.494809,0.493051,0.001587
21626.000000,4,0.543002,0.546506,0.545002,0.001477
21626.250000,4,0.602552,0.606803,0.604616,0.001615
21626.500000,4,0.660849,0.665013,0.663199,0.001771
21626.750000,4,0.724086,0.729526,0.727285,0.002198
21627.000000,4,0.784811,0.788833,0.787289,0.001630
21627.250000,4,0.846265,0.850452,0.848732,0.001734
21627.500000,4,0.900155,0.904935,0.902405,0.001887
21627.750000,4,0.951777,0.955953,0.954315,0.001657
21628.000000,4,0.996226,1.000061,0.998196,0.001500
21628.250000,4,1.039740,1.042540,1.041424,0.001155
21628.500000,4,1.074982,1.077775,1.076390,0.001082
21628.750000,4,1.108028,1.110740,1.109589,0.001122
21629.000000,4,1.131073,1.133834,1.132017,0.001002
21629.250000,4,1.150701,1.153716,1.152138,0.001015
21629.500000,4,1.161498,1.164142,1.162570,0.000889
21629.750000,4,1.172580,1.175104,1.173576,0.000890
21630.000000,4,1.178118,1.181626,1.179585,0.001139
21630.250000,4,1.187280,1.188871,1.188079,0.000596
21630.500000,4,1.189418,1.192766,1.190476,0.001178
21630.750000,4,1.193302,1.195165,1.194084,0.000628
21631.000000,4,1.189623,1.191270,1.190224,0.000618
21631.250000,4,1.188082,1.190189,1.188921,0.000755
21631.500000,4,1.182690,1.184688,1.183409,0.000695
21631.750000,4,1.183023,1.185293,1.184283,0.000842
21632.000000,4,1.182050,1.184431,1.182813,0.000848
21632.250000,4,1.183831,1.186185,1.184538,0.000852
21632.500000,4,1.181016,1.183816,1.181982,0.000961
21632.750000,4,1.181280,1.183232,1.182045,0.000753
21633.000000,4,1.176174,1.179416,1.177282,0.001146
21633.250000,4,1.175300,1.176700,1.175869,0.000473
21633.500000,4,1.170840,1.173945,1.172043,0.001064
21633.750000,4,1.171031,1.172676,1.171628,0.000593
21634.000000,4,1.166725,1.168583,1.167496,0.000722
21634.250000,4,1.165097,1.166759,1.165763,0.000589
21634.500000,4,1.159235,1.162646,1.160681,0.001127
21634.750000,4,1.159401,1.161039,1.160376,0.000540
21635.000000,4,1.157919,1.160594,1.158748,0.000983
21635.250000,4,1.161496,1.163102,1.162201,0.000636
21635.500000,4,1.162550,1.165262,1.163376,0.000976
21635.750000,4,1.167334,1.168810,1.167850,0.000525
21636.000000,4,1.165428,1.167245,1.166425,0.000688
21636.250000,4,1.166746,1.169048,1.167792,0.000802
21636.500000,4,1.164446,1.167284,1.165553,0.000941
21636.750000,4,1.165803,1.167496,1.166597,0.000627
21637.000000,4,1.162402,1.164747,1.163160,0.000824
21637.250000,4,1.161708,1.163240,1.162435,0.000500
21637.500000,4,1.156104,1.159405,1.157573,0.001075
21637.750000,4,1.155039,1.156778,1.155642,0.000617
21638.000000,4,1.148725,1.151078,1.150136,0.000843
21638.250000,4,1.149153,1.150643,1.149784,0.000517
21638.500000,4,1.145198,1.147038,1.146239,0.000591
21638.750000,4,1.147347,1.148304,1.147733,0.000344
21639.000000,4,1.144020,1.145539,1.144802,0.000540
21639.250000,4,1.144681,1.145796,1.145289,0.000415
21639.500000,4,1.141946,1.143973,1.142774,0.000776
21639.750000,4,1.144558,1.146409,1.145489,0.000619
21640.000000,4,1.235395,1.297886,1.270585,0.022074
21640.250000,4,1.151931,1.153205,1.152431,0.000427
21640.500000,4,1.155529,1.156043,1.155736,0.000186
21640.750000,4,1.161336,1.162461,1.162019,0.000383
21641.000000,4,1.162758,1.165500,1.163640,0.001050
21641.250000,4,1.167753,1.169400,1.168331,0.000628
21641.500000,4,1.167812,1.169544,1.168418,0.000604
21641.750000,4,1.172002,1.172867,1.172494,0.000338
21642.000000,4,1.170476,1.171720,1.171346,0.000471
21642.250000,4,1.172330,1.174502,1.173371,0.000753
21642.500000,4,1.170123,1.171020,1.170658,0.000364
21642.750000,4,1.170604,1.171366,1.171066,0.000253
21643.000000,4,1.166594,1.167610,1.167204,0.000387
21643.250000,4,1.167260,1.167615,1.167498,0.000128
21643.500000,4,1.162722,1.165338,1.164069,0.000976
21643.750000,4,1.162319,1.164220,1.163403,0.000619
21644.000000,4,1.158978,1.159592,1.159322,0.000200
21644.250000,4,1.156729,1.157899,1.157547,0.000422
21644.500000,4,1.152587,1.153070,1.152796,0.000205
21644.750000,4,1.150960,1.152079,1.151714,0.000404
21645.000000,4,1.147080,1.148130,1.147575,0.000358
21645.250000,4,1.146114,1.147603,1.146748,0.000489
21645.500000,4,1.141148,1.142162,1.141538,0.000442
21645.750000,4,1.138938,1.140288,1.139925,0.000522
21646.000000,4,1.134309,1.135479,1.134936,0.000398
21646.250000,4,1.133011,1.134738,1.134018,0.000625
21646.500000,4,1.129537,1.130519,1.129922,0.000349
21646.750000,4,1.129314,1.130397,1.129894,0.000362
21647.000000,4,1.125357,1.126630,1.125996,0.000424
21647.250000,4,1.123932,1.126396,1.125717,0.000901
21647.500000,4,1.120840,1.122414,1.121559,0.000514
21647.750000,4,1.120929,1.123063,1.122212,0.000804
21648.000000,4,1.119145,1.120508,1.120010,0.000470
21648.250000,4,1.121018,1.123052,1.122348,0.000739
21648.500000,4,1.120196,1.122041,1.120921,0.000613
21648.750000,4,1.121702,1.123438,1.122647,0.000561
21649.000000,4,1.118828,1.120760,1.119976,0.000660
21649.250000,4,1.117470,1.120772,1.119582,0.001199
21649.500000,4,1.115012,1.116645,1.115758,0.000563
21649.750000,4,1.114417,1.116272,1.115704,0.000663
21650.000000,4,1.108976,1.111415,1.110089,0.000816
21650.250000,4,1.104149,1.106123,1.105343,0.000682
21650.500000,4,1.091304,1.093310,1.092406,0.000699
21650.750000,4,1.077676,1.079781,1.078939,0.000868
21651.000000,4,1.055354,1.058190,1.056214,0.001056
21651.250000,4,1.031440,1.034178,1.032955,0.001012
21651.500000,4,0.999632,1.002467,1.000923,0.001235
21651.750000,4,0.966348,0.969407,0.967720,0.001285
21652.000000,4,0.922964,0.926753,0.924907,0.001526
21652.250000,4,0.878821,0.882751,0.880840,0.001485
21652.500000,4,0.827239,0.830736,0.828697,0.001572
