# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.283718,0.284579,0.284020,0.000281
21728.250000,1,0.285860,0.287118,0.286484,0.000430
21728.500000,1,0.293302,0.295169,0.294317,0.000729
21728.750000,1,0.307720,0.310521,0.309167,0.001134
21729.000000,1,0.329834,0.334092,0.332056,0.001684
21729.250000,1,0.361196,0.366920,0.363986,0.002134
21729.500000,1,0.400184,0.406259,0.403288,0.002388
21729.750000,1,0.444500,0.451260,0.447806,0.002662
21730.000000,1,0.491188,0.498268,0.494946,0.002774
21730.250000,1,0.539807,0.547046,0.543258,0.002909
21730.500000,1,0.589879,0.597870,0.593670,0.003150
21730.750000,1,0.642909,0.651519,0.647367,0.003384
21731.000000,1,0.701289,0.709924,0.705637,0.003455
21731.250000,1,0.763433,0.772766,0.768150,0.003783
21731.500000,1,0.827229,0.836231,0.831547,0.003602
21731.750000,1,0.886996,0.895343,0.891535,0.003135
21732.000000,1,0.937882,0.944707,0.941193,0.002647
21732.250000,1,0.975066,0.979549,0.977454,0.001732
21732.500000,1,0.999652,1.004242,1.001986,0.001461
21732.750000,1,1.017888,1.022739,1.020139,0.001569
21733.000000,1,1.035645,1.040515,1.038460,0.001512
21733.250000,1,1.057424,1.063301,1.060080,0.001902
21733.500000,1,1.081005,1.086376,1.083868,0.001843
21733.750000,1,1.101848,1.106052,1.103706,0.001412
21734.000000,1,1.110725,1.112911,1.111736,0.000761
21734.250000,1,1.102682,1.105989,1.105025,0.001096
21734.500000,1,1.084846,1.088447,1.087011,0.001138
21734.750000,1,1.065466,1.068815,1.067422,0.001048
21735.000000,1,1.054706,1.057292,1.055606,0.000877
21735.250000,1,1.054339,1.057922,1.055689,0.001023
21735.500000,1,1.064290,1.067960,1.065738,0.001283
21735.750000,1,1.077665,1.081337,1.078763,0.001169
21736.000000,1,1.085184,1.087416,1.086089,0.000662
21736.250000,1,1.080645,1.082797,1.081845,0.000616
21736.500000,1,1.067741,1.069648,1.068807,0.000605
21736.750000,1,1.055224,1.056648,1.055959,0.000446
21737.000000,1,1.050144,1.052743,1.051242,0.000847
21737.250000,1,1.058284,1.062201,1.059896,0.001384
21737.500000,1,1.078386,1.083117,1.080614,0.001692
21737.750000,1,1.104405,1.109591,1.107005,0.001975
21738.000000,1,1.127511,1.132247,1.129825,0.001581
21738.250000,1,1.141677,1.144575,1.143212,0.000908
21738.500000,1,1.147452,1.150963,1.148677,0.001058
21738.750000,1,1.143629,1.145831,1.144338,0.000857
21739.000000,1,1.144120,1.146896,1.145393,0.000852
21739.250000,1,1.152179,1.155715,1.153655,0.001101
21739.500000,1,1.166415,1.170177,1.167957,0.001234
21739.750000,1,1.184355,1.187785,1.185963,0.001114
21740.000000,1,1.198578,1.200814,1.199587,0.000775
21740.250000,1,1.201699,1.203775,1.202508,0.000661
21740.500000,1,1.193165,1.196399,1.194609,0.001034
21740.750000,1,1.178148,1.180234,1.179156,0.000749
21741.000000,1,1.161681,1.164040,1.162863,0.000856
21741.250000,1,1.150443,1.151846,1.151177,0.000501
21741.500000,1,1.146591,1.147842,1.147198,0.000357
21741.750000,1,1.149255,1.150377,1.149862,0.000419
21742.000000,1,1.153897,1.155708,1.154949,0.000614
21742.250000,1,1.155768,1.157472,1.156635,0.000493
21742.500000,1,1.149315,1.151466,1.150457,0.000772
21742.750000,1,1.135440,1.138172,1.137025,0.001006
21743.000000,1,1.117563,1.121253,1.119535,0.001234
21743.250000,1,1.104454,1.106928,1.105754,0.000817
21743.500000,1,1.099031,1.100430,1.099591,0.000437
21743.750000,1,1.102047,1.103974,1.103172,0.000538
21744.000000,1,1.112638,1.114515,1.113385,0.000678
21744.250000,1,1.123926,1.125038,1.124491,0.000423
21744.500000,1,1.130993,1.132802,1.132011,0.000568
21744.750000,1,1.132357,1.133433,1.132971,0.000447
21745.000000,1,1.130067,1.131294,1.130557,0.000397
21745.250000,1,1.128658,1.129540,1.129090,0.000275
21745.500000,1,1.132215,1.133688,1.132644,0.000449
21745.750000,1,1.140626,1.142507,1.141257,0.000570
21746.000000,1,1.151608,1.153873,1.152687,0.000654
21746.250000,1,1.159625,1.161209,1.160150,0.000530
21746.500000,1,1.161069,1.162965,1.161815,0.000602
21746.750000,1,1.157732,1.159517,1.158485,0.000564
21747.000000,1,1.152611,1.155297,1.154124,0.000804
21747.250000,1,1.153220,1.155227,1.154220,0.000621
21747.500000,1,1.160487,1.162563,1.161092,0.000746
21747.750000,1,1.172581,1.175483,1.173582,0.000934
21748.000000,1,1.187977,1.190403,1.189108,0.000707
21748.250000,1,1.201551,1.204607,1.202436,0.000964
21748.500000,1,1.211197,1.213485,1.211770,0.000730
21748.750000,1,1.215141,1.216914,1.216014,0.000584
21749.000000,1,1.218863,1.220761,1.219606,0.000765
21749.250000,1,1.223448,1.226156,1.224566,0.000871
21749.500000,1,1.232383,1.233906,1.233196,0.000556
21749.750000,1,1.244615,1.246053,1.245240,0.000439
21750.000000,1,1.257236,1.259441,1.258387,0.000732
21750.250000,1,1.266931,1.268717,1.267836,0.000607
21750.500000,1,1.272109,1.273801,1.273087,0.000519
21750.750000,1,1.271910,1.273701,1.272843,0.000622
21751.000000,1,1.266451,1.269650,1.268564,0.000981
21751.250000,1,1.262571,1.265138,1.264296,0.000839
21751.500000,1,1.260972,1.262834,1.261750,0.000649
21751.750000,1,1.262158,1.264287,1.263139,0.000721
21752.000000,1,1.266494,1.268018,1.267391,0.000585
21752.250000,1,1.269822,1.271611,1.270569,0.000521
21752.500000,1,1.267682,1.270481,1.269147,0.000919
21752.750000,1,1.258595,1.262168,1.260726,0.001223
21753.000000,1,1.245105,1.248206,1.246822,0.001097
21753.250000,1,1.229968,1.232926,1.231629,0.001036
21753.500000,1,1.218810,1.221606,1.219974,0.000879
21753.750000,1,1.211733,1.213507,1.212755,0.000606
21754.000000,1,1.207472,1.210003,1.208689,0.000755
21754.250000,1,1.201183,1.203266,1.202082,0.000869
21754.500000,1,1.185138,1.189422,1.187549,0.001398
21754.750000,1,1.159019,1.164791,1.161896,0.001998
21755.000000,1,1.125406,1.131025,1.128264,0.002313
21755.250000,1,1.088519,1.094644,1.091710,0.002476
21755.500000,1,1.053882,1.059685,1.056852,0.002353
21755.750000,1,1.020909,1.026328,1.023885,0.002103
21756.000000,1,0.987396,0.992923,0.990003,0.002147
21756.250000,1,0.946405,0.952491,0.949308,0.002606
21756.500000,1,0.894117,0.902946,0.898275,0.003468
21756.750000,1,0.833479,0.842625,0.837863,0.003704
21757.000000,1,0.768162,0.777412,0.772774,0.003704
21757.250000,1,0.704122,0.713224,0.708635,0.003562
21757.500000,1,0.644118,0.652428,0.648221,0.003210
21757.750000,1,0.587970,0.596035,0.591634,0.003119
21758.000000,1,0.533724,0.541035,0.537351,0.002913
21758.250000,1,0.480646,0.488165,0.484364,0.002991
21758.500000,1,0.430557,0.437381,0.433859,0.002655
21758.750000,1,0.385125,0.390975,0.387918,0.002281
21759.000000,1,0.347378,0.351911,0.349485,0.001782
21759.250000,1,0.318786,0.322197,0.320447,0.001292
21759.500000,1,0.299487,0.301733,0.300727,0.000866
21759.750000,1,0.288760,0.289505,0.289131,0.000291
21760.000000,2,0.283150,0.284420,0.283656,0.000389
21760.250000,2,0.284556,0.285026,0.284782,0.000150
21760.500000,2,0.288384,0.289165,0.288783,0.000291
21760.750000,2,0.294697,0.296109,0.295541,0.000518
21761.000000,2,0.304091,0.305747,0.304912,0.000689
21761.250000,2,0.316316,0.318267,0.317376,0.000763
21761.500000,2,0.332163,0.334525,0.333343,0.000933
21761.750000,2,0.351950,0.355090,0.353509,0.001304
21762.000000,2,0.376743,0.380585,0.378815,0.001505
21762.250000,2,0.406712,0.411207,0.408960,0.001783
21762.500000,2,0.440757,0.445489,0.443232,0.001884
21762.750000,2,0.475855,0.480743,0.478319,0.001921
21763.000000,2,0.509096,0.513385,0.511345,0.001705
21763.250000,2,0.538888,0.543120,0.541142,0.001671
21763.500000,2,0.566779,0.570924,0.568907,0.001460
21763.750000,2,0.593984,0.598791,0.596649,0.001727
21764.000000,2,0.624714,0.629346,0.627196,0.001753
21764.250000,2,0.655761,0.660539,0.658578,0.001828
21764.500000,2,0.686922,0.691196,0.689146,0.001751
21764.750000,2,0.711837,0.715042,0.713483,0.001233
21765.000000,2,0.727691,0.730024,0.728910,0.000685
21765.250000,2,0.735280,0.736898,0.736378,0.000554
21765.500000,2,0.740398,0.741786,0.741111,0.000515
21765.750000,2,0.747616,0.749400,0.748669,0.000685
21766.000000,2,0.760904,0.763993,0.762567,0.001162
21766.250000,2,0.780920,0.784569,0.782500,0.001486
21766.500000,2,0.803231,0.806302,0.804628,0.001160
21766.750000,2,0.822140,0.825204,0.823594,0.001155
21767.000000,2,0.834085,0.836012,0.835105,0.000620
21767.250000,2,0.839449,0.841108,0.839890,0.000537
21767.500000,2,0.841557,0.843256,0.842127,0.000550
21767.750000,2,0.846111,0.848238,0.847240,0.000636
21768.000000,2,0.857633,0.861161,0.859163,0.001163
21768.250000,2,0.875646,0.879905,0.877478,0.001368
21768.500000,2,0.898127,0.901603,0.899494,0.001136
21768.750000,2,0.918672,0.922080,0.920056,0.001173
21769.000000,2,0.934176,0.937218,0.935515,0.001055
21769.250000,2,0.943439,0.945160,0.944334,0.000616
21769.500000,2,0.947590,0.948727,0.948210,0.000385
21769.750000,2,0.950474,0.951503,0.950878,0.000322
21770.000000,2,0.954985,0.956574,0.955797,0.000527
21770.250000,2,0.964100,0.966707,0.965446,0.000781
21770.500000,2,0.977597,0.980045,0.978811,0.000997
21770.750000,2,0.990436,0.994644,0.992858,0.001355
21771.000000,2,1.003073,1.005329,1.004383,0.000695
21771.250000,2,1.007947,1.009831,1.008911,0.000715
21771.500000,2,1.004747,1.006634,1.006003,0.000651
21771.750000,2,0.996019,0.998876,0.997925,0.000851
21772.000000,2,0.988573,0.991064,0.990200,0.000810
21772.250000,2,0.984524,0.987172,0.986368,0.001024
21772.500000,2,0.987986,0.991606,0.989943,0.001165
21772.750000,2,0.997447,1.002388,0.999784,0.001443
21773.000000,2,1.011152,1.015045,1.012831,0.001154
21773.250000,2,1.022212,1.025644,1.023872,0.001029
21773.500000,2,1.028361,1.030549,1.029481,0.000764
21773.750000,2,1.029621,1.031378,1.030422,0.000644
21774.000000,2,1.030591,1.032706,1.031442,0.000716
21774.250000,2,1.036071,1.038860,1.037047,0.000859
21774.500000,2,1.049392,1.053534,1.050984,0.001368
21774.750000,2,1.071989,1.075901,1.073711,0.001327
21775.000000,2,1.099188,1.104261,1.100962,0.001744
21775.250000,2,1.125158,1.130053,1.127224,0.001666
21775.500000,2,1.146820,1.149882,1.148260,0.001112
21775.750000,2,1.163070,1.165596,1.163936,0.000827
21776.000000,2,1.177672,1.180388,1.178820,0.001079
21776.250000,2,1.191987,1.195693,1.193579,0.001279
21776.500000,2,1.211649,1.216721,1.213582,0.001907
21776.750000,2,1.234516,1.239473,1.236421,0.001732
21777.000000,2,1.257454,1.261348,1.259084,0.001240
21777.250000,2,1.276678,1.280294,1.278137,0.001202
21777.500000,2,1.290587,1.293393,1.292017,0.000992
21777.750000,2,1.300960,1.302680,1.301898,0.000621
21778.000000,2,1.309506,1.313261,1.311436,0.001109
21778.250000,2,1.322213,1.326069,1.323791,0.001311
21778.500000,2,1.337231,1.340933,1.338586,0.001286
21778.750000,2,1.353658,1.356068,1.354684,0.000862
21779.000000,2,1.369185,1.372096,1.370064,0.000876
21779.250000,2,1.380773,1.383285,1.382282,0.000839
21779.500000,2,1.389467,1.392225,1.390440,0.000862
21779.750000,2,1.394168,1.395385,1.394718,0.000430
21780.000000,2,1.396501,1.398367,1.397461,0.000555
21780.250000,2,1.397930,1.399754,1.398970,0.000601
21780.500000,2,1.400037,1.402443,1.401131,0.000651
21780.750000,2,1.403054,1.404626,1.403855,0.000461
21781.000000,2,1.406384,1.407713,1.407074,0.000365
21781.250000,2,1.409193,1.410103,1.409837,0.000279
21781.500000,2,1.410943,1.412669,1.411540,0.000604
21781.750000,2,1.408224,1.409420,1.408962,0.000370
21782.000000,2,1.403278,1.406436,1.405218,0.000897
21782.250000,2,1.398745,1.401287,1.400257,0.000863
21782.500000,2,1.396334,1.398930,1.397359,0.000820
21782.750000,2,1.396424,1.398910,1.397507,0.000893
21783.000000,2,1.399474,1.402193,1.400987,0.000825
21783.250000,2,1.404984,1.407154,1.405545,0.000695
21783.500000,2,1.408094,1.409330,1.408707,0.000400
21783.750000,2,1.408044,1.410947,1.409255,0.000900
21784.000000,2,1.407728,1.409280,1.408358,0.000441
21784.250000,2,1.407481,1.409295,1.408262,0.000502
21784.500000,2,1.410474,1.411775,1.411309,0.000536
21784.750000,2,1.417520,1.418987,1.418294,0.000466
21785.000000,2,1.426853,1.429446,1.427800,0.000795
21785.250000,2,1.433911,1.437149,1.435252,0.000993
21785.500000,2,1.438077,1.440057,1.439051,0.000655
21785.750000,2,1.436758,1.438844,1.438108,0.000655
21786.000000,2,1.431844,1.434802,1.433291,0.000902
21786.250000,2,1.426499,1.428793,1.427469,0.000651
21786.500000,2,1.420076,1.422103,1.421273,0.000572
21786.750000,2,1.411006,1.413703,1.412164,0.000961
21787.000000,2,1.396901,1.400384,1.398668,0.001247
21787.250000,2,1.373366,1.378168,1.375869,0.001800
21787.500000,2,1.340031,1.346106,1.342545,0.002243
21787.750000,2,1.295358,1.303178,1.299264,0.002791
21788.000000,2,1.244752,1.253521,1.248762,0.003361
21788.250000,2,1.186264,1.196424,1.191412,0.003707
21788.500000,2,1.122931,1.133556,1.128139,0.004037
21788.750000,2,1.052785,1.064130,1.058547,0.004288
21789.000000,2,0.976955,0.987965,0.982583,0.004409
21789.250000,2,0.895846,0.908047,0.901701,0.004773
21789.500000,2,0.811682,0.824134,0.818040,0.004811
21789.750000,2,0.728389,0.740192,0.734111,0.004642
21790.000000,2,0.647639,0.659213,0.653170,0.004525
21790.250000,2,0.571776,0.581695,0.576718,0.004132
21790.500000,2,0.502328,0.512000,0.507186,0.003707
21790.750000,2,0.441628,0.449818,0.445522,0.003256
21791.000000,2,0.389425,0.396636,0.393103,0.002753
21791.250000,2,0.347974,0.353371,0.350547,0.002137
21791.500000,2,0.317009,0.321217,0.319067,0.001645
21791.750000,2,0.298036,0.300109,0.299090,0.000799
21792.000000,3,0.286908,0.287679,0.287124,0.000244
21792.250000,3,0.289648,0.290779,0.290131,0.000402
21792.500000,3,0.297053,0.298271,0.297582,0.000464
21792.750000,3,0.311433,0.313775,0.312523,0.000935
21793.000000,3,0.331808,0.335272,0.333403,0.001291
21793.250000,3,0.360659,0.364764,0.362530,0.001647
21793.500000,3,0.394724,0.399857,0.396920,0.001873
21793.750000,3,0.434313,0.440073,0.436926,0.002231
21794.000000,3,0.475630,0.481722,0.478325,0.002271
21794.250000,3,0.520049,0.526876,0.523015,0.002490
21794.500000,3,0.565836,0.572836,0.568971,0.002386
21794.750000,3,0.616558,0.624655,0.620056,0.002833
21795.000000,3,0.670261,0.679355,0.673943,0.003084
21795.250000,3,0.727945,0.736738,0.731485,0.002977
21795.500000,3,0.782335,0.790838,0.785682,0.002809
21795.750000,3,0.832158,0.839930,0.835068,0.002537
21796.000000,3,0.873694,0.881041,0.876178,0.002300
21796.250000,3,0.909911,0.915799,0.911953,0.001863
21796.500000,3,0.942455,0.949767,0.944807,0.002203
21796.750000,3,0.977389,0.984086,0.979488,0.002074
21797.000000,3,1.012768,1.018467,1.014448,0.001889
21797.250000,3,1.046343,1.053662,1.049239,0.002082
21797.500000,3,1.075615,1.080937,1.077200,0.001738
21797.750000,3,1.097490,1.102010,1.098966,0.001537
21798.000000,3,1.109998,1.115023,1.112189,0.001646
21798.250000,3,1.119353,1.123081,1.121354,0.001105
21798.500000,3,1.125727,1.129755,1.127626,0.001284
21798.750000,3,1.133572,1.137804,1.135195,0.001253
21799.000000,3,1.139746,1.144336,1.142095,0.001352
21799.250000,3,1.148141,1.150828,1.149557,0.001041
21799.500000,3,1.152854,1.155232,1.154140,0.000782
21799.750000,3,1.156256,1.158912,1.157651,0.000821
21800.000000,3,1.185935,1.213361,1.196474,0.008442
21800.250000,3,1.150773,1.153488,1.152524,0.000883
21800.500000,3,1.141557,1.145363,1.143977,0.001164
21800.750000,3,1.133492,1.137092,1.135460,0.001170
21801.000000,3,1.123316,1.127213,1.125804,0.001139
21801.250000,3,1.117612,1.120561,1.119186,0.000851
21801.500000,3,1.111479,1.114611,1.113608,0.001004
21801.750000,3,1.107736,1.109938,1.109120,0.000819
21802.000000,3,1.099761,1.103382,1.101664,0.001264
21802.250000,3,1.089115,1.093000,1.091565,0.001329
21802.500000,3,1.074466,1.078130,1.076534,0.001325
21802.750000,3,1.060204,1.063314,1.061714,0.001127
21803.000000,3,1.046899,1.050312,1.048689,0.001062
21803.250000,3,1.041547,1.043971,1.042868,0.000819
21803.500000,3,1.041336,1.042373,1.041920,0.000330
21803.750000,3,1.044185,1.046197,1.045107,0.000637
21804.000000,3,1.045939,1.047827,1.047223,0.000565
21804.250000,3,1.045728,1.047627,1.046431,0.000585
21804.500000,3,1.041086,1.043450,1.042123,0.000689
21804.750000,3,1.038568,1.039393,1.039013,0.000303
21805.000000,3,1.038964,1.040649,1.039811,0.000567
21805.250000,3,1.047872,1.050086,1.048941,0.000798
21805.500000,3,1.062117,1.064358,1.063290,0.000781
21805.750000,3,1.080695,1.083813,1.082267,0.001087
21806.000000,3,1.098000,1.100482,1.098953,0.000860
21806.250000,3,1.112174,1.115273,1.113160,0.000950
21806.500000,3,1.120692,1.123373,1.121602,0.000816
21806.750000,3,1.128749,1.130144,1.129334,0.000477
21807.000000,3,1.134342,1.136416,1.135459,0.000751
21807.250000,3,1.143780,1.145245,1.144322,0.000535
21807.500000,3,1.151725,1.153474,1.152683,0.000599
21807.750000,3,1.159965,1.161515,1.160748,0.000591
21808.000000,3,1.164984,1.166660,1.165774,0.000590
21808.250000,3,1.168864,1.170443,1.169559,0.000589
21808.500000,3,1.170908,1.172076,1.171581,0.000426
21808.750000,3,1.175783,1.177339,1.176544,0.000533
21809.000000,3,1.180561,1.182725,1.181605,0.000604
21809.250000,3,1.188319,1.190807,1.189629,0.000753
21809.500000,3,1.195810,1.197861,1.196664,0.000760
21809.750000,3,1.202694,1.204958,1.203691,0.000792
21810.000000,3,1.207615,1.209318,1.208335,0.000480
21810.250000,3,1.212059,1.213851,1.212809,0.000674
21810.500000,3,1.214089,1.215992,1.214879,0.000685
21810.750000,3,1.216665,1.218994,1.217809,0.000679
21811.000000,3,1.218102,1.220285,1.218960,0.000721
21811.250000,3,1.219918,1.222666,1.221237,0.000823
21811.500000,3,1.221009,1.223624,1.222378,0.000823
21811.750000,3,1.223444,1.226038,1.224908,0.000851
21812.000000,3,1.225070,1.227888,1.226483,0.000944
21812.250000,3,1.227808,1.229272,1.228678,0.000549
21812.500000,3,1.227777,1.229163,1.228535,0.000457
21812.750000,3,1.226383,1.229411,1.227930,0.000997
21813.000000,3,1.223824,1.225398,1.224890,0.000488
21813.250000,3,1.221637,1.224425,1.223194,0.000951
21813.500000,3,1.219686,1.221356,1.220573,0.000493
21813.750000,3,1.219430,1.222066,1.220788,0.001012
21814.000000,3,1.219719,1.221722,1.220626,0.000671
21814.250000,3,1.219789,1.221776,1.220602,0.000625
21814.500000,3,1.217632,1.219635,1.218576,0.000684
21814.750000,3,1.215994,1.218434,1.217067,0.000722
21815.000000,3,1.214665,1.216543,1.215551,0.000652
21815.250000,3,1.216089,1.217479,1.216881,0.000450
21815.500000,3,1.218549,1.220455,1.219627,0.000592
21815.750000,3,1.224509,1.226969,1.225596,0.000724
21816.000000,3,1.230289,1.232612,1.231229,0.000821
21816.250000,3,1.236778,1.239467,1.237809,0.000864
21816.500000,3,1.240806,1.243409,1.242433,0.000850
21816.750000,3,1.245965,1.248192,1.246852,0.000630
21817.000000,3,1.248860,1.251744,1.250039,0.000817
21817.250000,3,1.251986,1.254176,1.253178,0.000642
21817.500000,3,1.252787,1.253765,1.253260,0.000338
21817.750000,3,1.251179,1.253085,1.252116,0.000622
21818.000000,3,1.244428,1.246831,1.246049,0.000734
21818.250000,3,1.235379,1.237922,1.236741,0.000915
21818.500000,3,1.220538,1.222786,1.222205,0.000730
21818.750000,3,1.200914,1.204545,1.203509,0.001226
21819.000000,3,1.176714,1.180774,1.179036,0.001210
21819.250000,3,1.146293,1.152480,1.150035,0.001900
21819.500000,3,1.110599,1.116393,1.114289,0.001938
21819.750000,3,1.070740,1.077370,1.074658,0.002247
21820.000000,3,1.026367,1.033457,1.030109,0.002402
21820.250000,3,0.977252,0.985184,0.981646,0.002623
21820.500000,3,0.922056,0.930790,0.927082,0.003082
21820.750000,3,0.864281,0.872880,0.868802,0.003056
21821.000000,3,0.800466,0.809718,0.805482,0.003272
21821.250000,3,0.735314,0.745369,0.740883,0.003579
21821.500000,3,0.669470,0.679462,0.674924,0.003551
21821.750000,3,0.606521,0.615493,0.611561,0.003265
21822.000000,3,0.545626,0.554187,0.550056,0.003176
21822.250000,3,0.488698,0.497139,0.493224,0.003032
21822.500000,3,0.436384,0.443685,0.439945,0.002702
21822.750000,3,0.390516,0.397531,0.393985,0.002509
21823.000000,3,0.352329,0.357698,0.355021,0.001936
21823.250000,3,0.323945,0.328396,0.326129,0.001473
21823.500000,3,0.303505,0.306537,0.304874,0.001070
21823.750000,3,0.292898,0.294523,0.293528,0.000547
21824.000000,4,0.285651,0.286389,0.285938,0.000236
21824.250000,4,0.288701,0.290045,0.289392,0.000487
21824.500000,4,0.298748,0.300965,0.299863,0.000878
21824.750000,4,0.315280,0.318519,0.316942,0.001336
21825.000000,4,0.338915,0.342927,0.340939,0.001580
21825.250000,4,0.369458,0.374830,0.372034,0.002150
21825.500000,4,0.407404,0.413290,0.410362,0.002339
21825.750000,4,0.452462,0.460356,0.456464,0.003008
21826.000000,4,0.504488,0.513076,0.508950,0.003117
21826.250000,4,0.562126,0.570735,0.566339,0.003321
21826.500000,4,0.621365,0.630671,0.626062,0.003486
21826.750000,4,0.682036,0.690184,0.686280,0.003401
21827.000000,4,0.741303,0.749844,0.745626,0.003404
21827.250000,4,0.798602,0.807664,0.803291,0.003410
21827.500000,4,0.853127,0.862105,0.858186,0.003281
21827.750000,4,0.905316,0.912890,0.909554,0.002788
21828.000000,4,0.952815,0.959784,0.956910,0.002811
21828.250000,4,0.995399,1.001517,0.998892,0.002372
21828.500000,4,1.032639,1.038081,1.035470,0.001978
21828.750000,4,1.064678,1.069337,1.067091,0.001892
21829.000000,4,1.089313,1.094333,1.092258,0.001794
21829.250000,4,1.109396,1.112429,1.111550,0.000991
21829.500000,4,1.123417,1.125550,1.124329,0.000667
21829.750000,4,1.131695,1.134067,1.133361,0.000747
21830.000000,4,1.139953,1.141934,1.141135,0.000571
21830.250000,4,1.148903,1.151372,1.150193,0.000854
21830.500000,4,1.158403,1.161541,1.160652,0.000989
21830.750000,4,1.169888,1.172530,1.171184,0.000777
21831.000000,4,1.177886,1.179312,1.178899,0.000439
21831.250000,4,1.181594,1.182539,1.181991,0.000299
21831.500000,4,1.178561,1.181443,1.180206,0.000878
21831.750000,4,1.176249,1.178117,1.177201,0.000645
21832.000000,4,1.175977,1.176958,1.176470,0.000321
21832.250000,4,1.178768,1.180185,1.179402,0.000546
21832.500000,4,1.185352,1.186629,1.185885,0.000418
21832.750000,4,1.192994,1.195089,1.193768,0.000658
21833.000000,4,1.198427,1.199183,1.198746,0.000253
21833.250000,4,1.199817,1.200696,1.200180,0.000276
21833.500000,4,1.197689,1.199374,1.198488,0.000541
21833.750000,4,1.196820,1.198072,1.197491,0.000451
21834.000000,4,1.196968,1.199214,1.198280,0.000766
21834.250000,4,1.201089,1.203077,1.202302,0.000679
21834.500000,4,1.206518,1.208398,1.207399,0.000657
21834.750000,4,1.211047,1.212384,1.211380,0.000434
21835.000000,4,1.211747,1.213084,1.212551,0.000446
21835.250000,4,1.209511,1.210627,1.209996,0.000365
21835.500000,4,1.205936,1.207059,1.206558,0.000361
21835.750000,4,1.203391,1.205168,1.204416,0.000596
21836.000000,4,1.204057,1.204998,1.204587,0.000362
21836.250000,4,1.206269,1.206910,1.206541,0.000205
21836.500000,4,1.209991,1.210786,1.210358,0.000260
21836.750000,4,1.212720,1.214876,1.213770,0.000614
21837.000000,4,1.215508,1.216808,1.216254,0.000442
21837.250000,4,1.215447,1.216788,1.215963,0.000442
21837.500000,4,1.212305,1.213832,1.212969,0.000548
21837.750000,4,1.204983,1.207396,1.206024,0.000700
21838.000000,4,1.194999,1.197395,1.196260,0.000931
21838.250000,4,1.183872,1.186184,1.185468,0.000761
21838.500000,4,1.174231,1.176383,1.175645,0.000681
21838.750000,4,1.168746,1.170021,1.169476,0.000374
21839.000000,4,1.167403,1.168772,1.168188,0.000515
21839.250000,4,1.169512,1.171239,1.170343,0.000554
21839.500000,4,1.172895,1.174354,1.173564,0.000441
21839.750000,4,1.174321,1.175366,1.174697,0.000321
21840.000000,4,1.176698,1.178530,1.177501,0.000554
21840.250000,4,1.169042,1.171017,1.169964,0.000597
21840.500000,4,1.165975,1.167701,1.167187,0.000555
21840.750000,4,1.167122,1.167855,1.167491,0.000273
21841.000000,4,1.169157,1.171171,1.170216,0.000606
21841.250000,4,1.173601,1.175175,1.174525,0.000571
21841.500000,4,1.176911,1.178497,1.177745,0.000608
21841.750000,4,1.177815,1.178841,1.178320,0.000334
21842.000000,4,1.175563,1.177967,1.176878,0.000727
21842.250000,4,1.173741,1.175100,1.174464,0.000417
21842.500000,4,1.173322,1.175240,1.174036,0.000655
21842.750000,4,1.175451,1.176748,1.176046,0.000470
21843.000000,4,1.178435,1.179738,1.179227,0.000458
21843.250000,4,1.181148,1.182967,1.181918,0.000621
21843.500000,4,1.182588,1.184360,1.183235,0.000555
21843.750000,4,1.182582,1.183779,1.183137,0.000411
21844.000000,4,1.181027,1.182987,1.182077,0.000697
21844.250000,4,1.180564,1.182483,1.181293,0.000721
21844.500000,4,1.180167,1.182413,1.181612,0.000772
21844.750000,4,1.181918,1.183762,1.182756,0.000564
21845.000000,4,1.182479,1.183822,1.183086,0.000417
21845.250000,4,1.182118,1.183622,1.182939,0.000513
21845.500000,4,1.180547,1.182355,1.181419,0.000536
21845.750000,4,1.178545,1.179770,1.179215,0.000374
21846.000000,4,1.177004,1.178507,1.177861,0.000487
21846.250000,4,1.175697,1.177355,1.176275,0.000511
21846.500000,4,1.173901,1.175711,1.174659,0.000573
21846.750000,4,1.171297,1.173256,1.172265,0.000582
21847.000000,4,1.168517,1.170229,1.169227,0.000642
21847.250000,4,1.163983,1.165739,1.164628,0.000562
21847.500000,4,1.158885,1.160062,1.159630,0.000400
21847.750000,4,1.152342,1.154114,1.153343,0.000580
21848.000000,4,1.144146,1.145863,1.144845,0.000646
21848.250000,4,1.133360,1.136624,1.134924,0.000948
21848.500000,4,1.121711,1.124700,1.123751,0.000985
21848.750000,4,1.110611,1.113875,1.112314,0.000950
21849.000000,4,1.099662,1.101173,1.100685,0.000536
21849.250000,4,1.087408,1.090288,1.089116,0.000986
21849.500000,4,1.074726,1.078429,1.076830,0.001037
21849.750000,4,1.062477,1.065136,1.063704,0.000889
21850.000000,4,1.047042,1.050488,1.049279,0.001054
21850.250000,4,1.032196,1.035322,1.034098,0.001026
21850.500000,4,1.017350,1.020463,1.018842,0.000962
21850.750000,4,1.002904,1.005289,1.004421,0.000787
21851.000000,4,0.988523,0.991392,0.990110,0.000994
21851.250000,4,0.972724,0.975604,0.973855,0.001016
21851.500000,4,0.952205,0.956331,0.953964,0.001472
21851.750000,4,0.926187,0.931042,0.928491,0.001816
21852.000000,4,0.895567,0.900553,0.897469,0.001883
21852.250000,4,0.858166,0.864195,0.860811,0.002238
21852.500000,4,0.816588,0.823133,0.819487,0.002304
