# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.274082,0.276689,0.275091,0.000738
21028.250000,1,0.275140,0.278715,0.276963,0.001019
21028.500000,1,0.280439,0.285697,0.282753,0.001562
21028.750000,1,0.289519,0.297171,0.292914,0.002474
21029.000000,1,0.302442,0.313790,0.307502,0.003765
21029.250000,1,0.319580,0.335346,0.326621,0.005223
21029.500000,1,0.341159,0.362121,0.350355,0.007036
21029.750000,1,0.366708,0.393731,0.378554,0.009132
21030.000000,1,0.396015,0.429083,0.410710,0.011184
21030.250000,1,0.429276,0.469090,0.446768,0.013452
21030.500000,1,0.465423,0.512175,0.485882,0.015675
21030.750000,1,0.504705,0.556826,0.527371,0.017679
21031.000000,1,0.545107,0.602727,0.569917,0.019852
21031.250000,1,0.585595,0.649349,0.612705,0.021766
21031.500000,1,0.624937,0.694318,0.654892,0.023512
21031.750000,1,0.665009,0.737938,0.695703,0.025002
21032.000000,1,0.702422,0.779295,0.734906,0.026395
21032.250000,1,0.737129,0.817440,0.771247,0.027570
21032.500000,1,0.769995,0.851593,0.804299,0.028007
21032.750000,1,0.798668,0.882137,0.833640,0.028649
21033.000000,1,0.825032,0.909372,0.860120,0.028993
21033.250000,1,0.850077,0.934163,0.884909,0.028976
21033.500000,1,0.874035,0.956488,0.908412,0.028630
21033.750000,1,0.896010,0.978674,0.930559,0.028455
21034.000000,1,0.915929,0.997951,0.949915,0.028353
21034.250000,1,0.932788,1.013362,0.966798,0.027957
21034.500000,1,0.948566,1.026185,0.980869,0.026775
21034.750000,1,0.961900,1.037469,0.992955,0.026322
21035.000000,1,0.975367,1.047719,1.005765,0.025229
21035.250000,1,0.989166,1.061312,1.019340,0.024656
21035.500000,1,1.005050,1.074033,1.034409,0.023677
21035.750000,1,1.022249,1.086775,1.049185,0.022470
21036.000000,1,1.035647,1.097866,1.061636,0.021688
21036.250000,1,1.046452,1.105899,1.071633,0.020569
21036.500000,1,1.056122,1.112168,1.079652,0.019293
21036.750000,1,1.064373,1.116827,1.086895,0.018255
21037.000000,1,1.073787,1.122986,1.094584,0.017056
21037.250000,1,1.083037,1.129873,1.102794,0.016170
21037.500000,1,1.092085,1.134968,1.110752,0.014821
21037.750000,1,1.100874,1.140985,1.117723,0.013883
21038.000000,1,1.107967,1.145229,1.124014,0.012699
21038.250000,1,1.116532,1.149553,1.130251,0.011561
21038.500000,1,1.125082,1.156512,1.138361,0.010912
21038.750000,1,1.130686,1.159267,1.143224,0.009571
21039.000000,1,1.139575,1.163977,1.149935,0.008524
21039.250000,1,1.145194,1.167198,1.154861,0.007620
21039.500000,1,1.149568,1.169892,1.158403,0.006743
21039.750000,1,1.153600,1.170429,1.160800,0.005807
21040.000000,1,1.156471,1.172424,1.163771,0.005012
21040.250000,1,1.161452,1.173508,1.166454,0.003975
21040.500000,1,1.166732,1.176071,1.170603,0.003241
21040.750000,1,1.171447,1.179393,1.175079,0.002597
21041.000000,1,1.177479,1.181419,1.179353,0.001343
21041.250000,1,1.180704,1.183454,1.182171,0.000922
21041.500000,1,1.182691,1.184644,1.183459,0.000668
21041.750000,1,1.180912,1.183680,1.182272,0.001043
21042.000000,1,1.176273,1.180286,1.178497,0.001179
21042.250000,1,1.169345,1.175637,1.173248,0.002091
21042.500000,1,1.163936,1.171019,1.167746,0.002461
21042.750000,1,1.158912,1.167499,1.163409,0.003089
21043.000000,1,1.155803,1.165176,1.161333,0.003494
21043.250000,1,1.153595,1.166241,1.160988,0.004266
21043.500000,1,1.155540,1.168407,1.162961,0.004517
21043.750000,1,1.156249,1.171046,1.165099,0.005128
21044.000000,1,1.157403,1.173696,1.166740,0.005592
21044.250000,1,1.156259,1.173485,1.166442,0.005889
21044.500000,1,1.155894,1.175230,1.166976,0.006590
21044.750000,1,1.155165,1.176724,1.167645,0.007134
21045.000000,1,1.157140,1.178713,1.169744,0.007285
21045.250000,1,1.159044,1.182211,1.173088,0.007766
21045.500000,1,1.162478,1.186188,1.176738,0.008321
21045.750000,1,1.164686,1.190618,1.180419,0.008745
21046.000000,1,1.169446,1.196698,1.185413,0.009109
21046.250000,1,1.174592,1.201418,1.190950,0.009189
21046.500000,1,1.180446,1.208941,1.198137,0.009725
21046.750000,1,1.188428,1.217722,1.206276,0.010176
21047.000000,1,1.195963,1.226285,1.214023,0.010557
21047.250000,1,1.202375,1.234176,1.221244,0.010992
21047.500000,1,1.207834,1.241721,1.227846,0.011725
21047.750000,1,1.212382,1.247832,1.234521,0.012092
21048.000000,1,1.219857,1.255931,1.241377,0.012450
21048.250000,1,1.226137,1.263231,1.248392,0.012708
21048.500000,1,1.231738,1.269719,1.255036,0.013061
21048.750000,1,1.237907,1.277260,1.261533,0.013674
21049.000000,1,1.242282,1.283388,1.266574,0.013975
21049.250000,1,1.245605,1.287728,1.270652,0.014613
21049.500000,1,1.249504,1.292744,1.275050,0.015010
21049.750000,1,1.253394,1.296676,1.279220,0.015162
21050.000000,1,1.258417,1.302569,1.284302,0.015447
21050.250000,1,1.262621,1.307116,1.289028,0.015585
21050.500000,1,1.265589,1.313777,1.293111,0.016293
21050.750000,1,1.267878,1.316833,1.296327,0.016678
21051.000000,1,1.270471,1.318731,1.299181,0.016769
21051.250000,1,1.273925,1.321083,1.301510,0.016717
21051.500000,1,1.275302,1.324776,1.304203,0.017346
21051.750000,1,1.277358,1.329201,1.307160,0.017623
21052.000000,1,1.279202,1.330297,1.309102,0.017893
21052.250000,1,1.279151,1.332369,1.310416,0.018416
21052.500000,1,1.281167,1.331901,1.310849,0.017878
21052.750000,1,1.279283,1.331704,1.309840,0.018146
21053.000000,1,1.276062,1.330217,1.307686,0.018584
21053.250000,1,1.272699,1.326721,1.303843,0.018595
21053.500000,1,1.266267,1.320237,1.297795,0.018514
21053.750000,1,1.258944,1.312575,1.290255,0.018679
21054.000000,1,1.248279,1.303699,1.280616,0.018914
21054.250000,1,1.237815,1.292113,1.269176,0.018657
21054.500000,1,1.224101,1.279197,1.255949,0.018681
21054.750000,1,1.207824,1.263313,1.238879,0.018929
21055.000000,1,1.185916,1.240347,1.217238,0.018682
21055.250000,1,1.159713,1.213671,1.189738,0.018429
21055.500000,1,1.125943,1.179002,1.156183,0.018139
21055.750000,1,1.087495,1.139634,1.116555,0.017685
21056.000000,1,1.043262,1.093701,1.070898,0.016969
21056.250000,1,0.991504,1.041670,1.018974,0.016804
21056.500000,1,0.936451,0.983061,0.961942,0.015745
21056.750000,1,0.876893,0.920998,0.900158,0.014783
21057.000000,1,0.813635,0.854700,0.835046,0.013861
21057.250000,1,0.748961,0.785654,0.767775,0.012632
21057.500000,1,0.682899,0.715523,0.699723,0.011235
21057.750000,1,0.618063,0.646813,0.632347,0.010008
21058.000000,1,0.554869,0.579694,0.567022,0.008625
21058.250000,1,0.495895,0.515464,0.505245,0.007023
21058.500000,1,0.441364,0.457176,0.448745,0.005765
21058.750000,1,0.393970,0.405573,0.399003,0.004444
21059.000000,1,0.353104,0.362347,0.357250,0.003314
21059.250000,1,0.321093,0.327466,0.324012,0.002175
21059.500000,1,0.297968,0.301876,0.299905,0.001402
21059.750000,1,0.283962,0.285662,0.284987,0.000580
21060.000000,2,0.296392,0.297649,0.296890,0.000391
21060.250000,2,0.297553,0.299100,0.298239,0.000458
21060.500000,2,0.298641,0.300295,0.299461,0.000479
21060.750000,2,0.303481,0.305559,0.304419,0.000639
21061.000000,2,0.308671,0.311063,0.309819,0.000717
21061.250000,2,0.317474,0.321192,0.319320,0.001146
21061.500000,2,0.328281,0.331597,0.330052,0.001101
21061.750000,2,0.343502,0.348469,0.345903,0.001540
21062.000000,2,0.361294,0.365831,0.363678,0.001632
21062.250000,2,0.383206,0.389645,0.386617,0.002112
21062.500000,2,0.406832,0.413558,0.410487,0.002322
21062.750000,2,0.434059,0.441736,0.438007,0.002602
21063.000000,2,0.460606,0.467862,0.464329,0.002594
21063.250000,2,0.488561,0.497131,0.492718,0.002821
21063.500000,2,0.515108,0.523457,0.519235,0.002806
21063.750000,2,0.543108,0.552438,0.547460,0.003141
21064.000000,2,0.568988,0.577804,0.573313,0.002879
21064.250000,2,0.594855,0.604426,0.599196,0.003148
21064.500000,2,0.615946,0.624748,0.620051,0.002901
21064.750000,2,0.635723,0.645098,0.639654,0.003002
21065.000000,2,0.650349,0.659035,0.654525,0.002902
21065.250000,2,0.665758,0.675676,0.669884,0.003161
21065.500000,2,0.678769,0.688187,0.683158,0.002981
21065.750000,2,0.693975,0.703539,0.698376,0.003018
21066.000000,2,0.707532,0.716133,0.711148,0.002692
21066.250000,2,0.720480,0.729499,0.724378,0.003039
21066.500000,2,0.730703,0.739347,0.734432,0.002837
21066.750000,2,0.741060,0.750036,0.744644,0.002925
21067.000000,2,0.748403,0.757005,0.751905,0.002631
21067.250000,2,0.756747,0.765081,0.760156,0.002665
21067.500000,2,0.762234,0.769627,0.765533,0.002360
21067.750000,2,0.768868,0.776918,0.772134,0.002587
21068.000000,2,0.773948,0.781117,0.776580,0.002301
21068.250000,2,0.780120,0.787836,0.783293,0.002263
21068.500000,2,0.786841,0.794414,0.790059,0.002310
21068.750000,2,0.797660,0.804744,0.800554,0.002334
21069.000000,2,0.808125,0.814798,0.811061,0.002050
21069.250000,2,0.820975,0.828278,0.824156,0.002294
21069.500000,2,0.832312,0.838228,0.834764,0.001825
21069.750000,2,0.842898,0.849207,0.845830,0.002030
21070.000000,2,0.852191,0.857211,0.854587,0.001662
21070.250000,2,0.862671,0.867944,0.865023,0.001639
21070.500000,2,0.870543,0.876180,0.873470,0.001703
21070.750000,2,0.881831,0.887155,0.884108,0.001625
21071.000000,2,0.890600,0.894568,0.892649,0.001274
21071.250000,2,0.900387,0.904906,0.902625,0.001619
21071.500000,2,0.909227,0.913243,0.911226,0.001376
21071.750000,2,0.920250,0.925095,0.922691,0.001645
21072.000000,2,0.934139,0.940136,0.936636,0.002078
21072.250000,2,0.941217,0.945742,0.943531,0.001450
21072.500000,2,0.948807,0.952217,0.950283,0.001194
21072.750000,2,0.954359,0.958934,0.956932,0.001452
21073.000000,2,0.960237,0.963090,0.961472,0.000972
21073.250000,2,0.967615,0.971205,0.969795,0.001207
21073.500000,2,0.979429,0.982534,0.981255,0.001054
21073.750000,2,0.995390,0.999598,0.997584,0.001512
21074.000000,2,1.011992,1.015785,1.014408,0.001232
21074.250000,2,1.030358,1.034381,1.032414,0.001276
21074.500000,2,1.044925,1.048030,1.046510,0.001073
21074.750000,2,1.059270,1.062229,1.060978,0.001004
21075.000000,2,1.072342,1.075188,1.073680,0.001077
21075.250000,2,1.088134,1.090832,1.089500,0.000925
21075.500000,2,1.104227,1.106176,1.105049,0.000641
21075.750000,2,1.121007,1.123747,1.122160,0.000837
21076.000000,2,1.178190,1.216907,1.193788,0.013258
21076.250000,2,1.146597,1.149610,1.147836,0.000736
21076.500000,2,1.156061,1.158897,1.157764,0.000856
21076.750000,2,1.169204,1.172092,1.170528,0.000879
21077.000000,2,1.182901,1.187379,1.184722,0.001262
21077.250000,2,1.200045,1.203863,1.201946,0.001199
21077.500000,2,1.214377,1.218767,1.216758,0.001410
21077.750000,2,1.229246,1.232694,1.230867,0.001171
21078.000000,2,1.239564,1.243923,1.241747,0.001482
21078.250000,2,1.251245,1.255003,1.253114,0.001183
21078.500000,2,1.261192,1.266318,1.263854,0.001707
21078.750000,2,1.275474,1.280526,1.278340,0.001693
21079.000000,2,1.287697,1.293172,1.290947,0.001849
21079.250000,2,1.301667,1.306409,1.304319,0.001580
21079.500000,2,1.310941,1.316436,1.314043,0.001760
21079.750000,2,1.321486,1.326464,1.324576,0.001748
21080.000000,2,1.331764,1.338241,1.335751,0.002036
21080.250000,2,1.347346,1.353328,1.350662,0.001794
21080.500000,2,1.363461,1.371291,1.367187,0.002321
21080.750000,2,1.384274,1.391628,1.387953,0.002175
21081.000000,2,1.403393,1.410316,1.406842,0.002256
21081.250000,2,1.422130,1.430461,1.426609,0.002383
21081.500000,2,1.436754,1.445649,1.442069,0.002458
21081.750000,2,1.455507,1.462284,1.459116,0.001978
21082.000000,2,1.468472,1.476345,1.472972,0.002656
21082.250000,2,1.481806,1.491029,1.487031,0.002669
21082.500000,2,1.493296,1.500343,1.497660,0.002087
21082.750000,2,1.505824,1.513056,1.509825,0.002309
21083.000000,2,1.517011,1.524110,1.520953,0.002332
21083.250000,2,1.531071,1.539367,1.535705,0.002567
21083.500000,2,1.545534,1.554213,1.550347,0.002787
21083.750000,2,1.563393,1.570878,1.567205,0.002314
21084.000000,2,1.576748,1.585794,1.581771,0.002876
21084.250000,2,1.590142,1.599292,1.595542,0.002761
21084.500000,2,1.599939,1.607871,1.604781,0.002902
21084.750000,2,1.608788,1.616843,1.613565,0.002376
21085.000000,2,1.616095,1.624382,1.620795,0.002744
21085.250000,2,1.623715,1.631733,1.628833,0.002568
21085.500000,2,1.627625,1.636646,1.633061,0.003175
21085.750000,2,1.629701,1.639611,1.635567,0.003296
21086.000000,2,1.625105,1.636597,1.631402,0.003457
21086.250000,2,1.616145,1.627272,1.622175,0.003412
21086.500000,2,1.598578,1.611172,1.605077,0.003999
21086.750000,2,1.576738,1.588845,1.582977,0.003587
21087.000000,2,1.545171,1.557485,1.551410,0.003873
21087.250000,2,1.508968,1.520804,1.514635,0.004138
21087.500000,2,1.463362,1.475408,1.468115,0.004333
21087.750000,2,1.410798,1.421842,1.415696,0.004118
21088.000000,2,1.350236,1.363583,1.356301,0.004861
21088.250000,2,1.286051,1.298950,1.292161,0.004955
21088.500000,2,1.213523,1.227109,1.220395,0.004747
21088.750000,2,1.136387,1.151445,1.144748,0.005063
21089.000000,2,1.052367,1.069221,1.062056,0.005514
21089.250000,2,0.967775,0.983808,0.976995,0.005345
21089.500000,2,0.878324,0.895056,0.887893,0.005522
21089.750000,2,0.790103,0.805693,0.799558,0.005186
21090.000000,2,0.701936,0.718251,0.711073,0.005341
21090.250000,2,0.619031,0.633304,0.628135,0.004778
21090.500000,2,0.541205,0.554947,0.549629,0.004514
21090.750000,2,0.473613,0.485018,0.480760,0.003866
21091.000000,2,0.414746,0.424254,0.420448,0.003228
21091.250000,2,0.368981,0.376213,0.373465,0.002510
21091.500000,2,0.334728,0.339485,0.337456,0.001652
21091.750000,2,0.314823,0.317867,0.316505,0.001016
21092.000000,3,0.323297,0.333574,0.327937,0.003650
21092.250000,3,0.324986,0.334824,0.329204,0.003520
21092.500000,3,0.329017,0.338308,0.333217,0.003448
21092.750000,3,0.336071,0.345140,0.340310,0.003245
21093.000000,3,0.347069,0.355017,0.350873,0.002870
21093.250000,3,0.361029,0.367826,0.364434,0.002530
21093.500000,3,0.378123,0.384243,0.381620,0.002309
21093.750000,3,0.399755,0.405093,0.402274,0.001820
21094.000000,3,0.425007,0.430043,0.426810,0.001660
21094.250000,3,0.452968,0.458854,0.455155,0.001886
21094.500000,3,0.484858,0.491206,0.487408,0.002124
21094.750000,3,0.518470,0.526413,0.522123,0.002621
21095.000000,3,0.554204,0.563534,0.558343,0.003069
21095.250000,3,0.589123,0.600118,0.594270,0.003505
21095.500000,3,0.623665,0.635800,0.629644,0.003769
21095.750000,3,0.657817,0.671133,0.664365,0.004164
21096.000000,3,0.690271,0.704941,0.697745,0.004459
21096.250000,3,0.720760,0.736002,0.728863,0.004851
21096.500000,3,0.747724,0.764506,0.756551,0.005268
21096.750000,3,0.771188,0.788493,0.780339,0.005400
21097.000000,3,0.791442,0.808435,0.800650,0.005476
21097.250000,3,0.807908,0.825422,0.817610,0.005632
21097.500000,3,0.822806,0.840590,0.832569,0.005695
21097.750000,3,0.834703,0.852167,0.844568,0.005755
21098.000000,3,0.844185,0.860497,0.853544,0.005681
21098.250000,3,0.848447,0.864472,0.857812,0.005616
21098.500000,3,0.849770,0.865472,0.858632,0.005418
21098.750000,3,0.849320,0.865027,0.858501,0.005304
21099.000000,3,0.850603,0.866620,0.859775,0.005445
21099.250000,3,0.854555,0.870743,0.863645,0.005353
21099.500000,3,0.862462,0.878008,0.870919,0.005160
21099.750000,3,0.870619,0.886032,0.879208,0.005262
21100.000000,3,0.878422,0.893730,0.887203,0.005179
21100.250000,3,0.883033,0.898472,0.891948,0.005365
21100.500000,3,0.886389,0.901660,0.895091,0.005242
21100.750000,3,0.888324,0.904076,0.897037,0.005274
21101.000000,3,0.889712,0.905420,0.898570,0.005470
21101.250000,3,0.891282,0.906549,0.900040,0.005273
21101.500000,3,0.891295,0.907293,0.900845,0.005346
21101.750000,3,0.891956,0.907685,0.901057,0.005302
21102.000000,3,0.893416,0.908955,0.902851,0.005334
21102.250000,3,0.896767,0.913974,0.906816,0.005537
21102.500000,3,0.905767,0.921417,0.914811,0.005210
21102.750000,3,0.915386,0.930714,0.924429,0.005207
21103.000000,3,0.925054,0.940835,0.934293,0.005308
21103.250000,3,0.932289,0.948528,0.941791,0.005342
21103.500000,3,0.938476,0.954118,0.947478,0.005319
21103.750000,3,0.942863,0.957960,0.951805,0.005255
21104.000000,3,0.948801,0.964642,0.958186,0.005128
21104.250000,3,0.958935,0.974783,0.967944,0.005228
21104.500000,3,0.972969,0.988616,0.981942,0.005313
21104.750000,3,0.988559,1.004955,0.997428,0.005231
21105.000000,3,1.003409,1.020292,1.013053,0.005305
21105.250000,3,1.017679,1.033926,1.026712,0.005270
21105.500000,3,1.028683,1.045010,1.037980,0.005374
21105.750000,3,1.039558,1.054581,1.048162,0.005021
21106.000000,3,1.049573,1.064838,1.058091,0.005197
21106.250000,3,1.059014,1.075027,1.068030,0.005209
21106.500000,3,1.069226,1.084328,1.077922,0.004873
21106.750000,3,1.079557,1.093465,1.087372,0.004739
21107.000000,3,1.087741,1.102175,1.095684,0.004923
21107.250000,3,1.096143,1.109091,1.103536,0.004243
21107.500000,3,1.103258,1.116635,1.110969,0.004410
21107.750000,3,1.111115,1.123836,1.118661,0.004376
21108.000000,3,1.119754,1.132022,1.126724,0.004076
21108.250000,3,1.128423,1.140288,1.135157,0.003972
21108.500000,3,1.138705,1.150526,1.145288,0.003956
21108.750000,3,1.149422,1.162108,1.156171,0.004137
21109.000000,3,1.161841,1.173183,1.167930,0.003778
21109.250000,3,1.173964,1.184197,1.179228,0.003597
21109.500000,3,1.182860,1.193619,1.188702,0.003434
21109.750000,3,1.190985,1.201387,1.197035,0.003344
21110.000000,3,1.200445,1.209473,1.205256,0.003028
21110.250000,3,1.209005,1.217570,1.213702,0.002916
21110.500000,3,1.218535,1.226772,1.223327,0.002910
21110.750000,3,1.228381,1.236323,1.232466,0.002657
21111.000000,3,1.237297,1.244561,1.241570,0.002427
21111.250000,3,1.243957,1.251844,1.248333,0.002540
21111.500000,3,1.250640,1.256824,1.254271,0.002224
21111.750000,3,1.256911,1.263451,1.260900,0.001976
21112.000000,3,1.265837,1.271787,1.269278,0.001884
21112.250000,3,1.275089,1.280929,1.278163,0.001899
21112.500000,3,1.283323,1.287492,1.285786,0.001289
21112.750000,3,1.287518,1.291297,1.289568,0.001213
21113.000000,3,1.287558,1.292479,1.289871,0.001307
21113.250000,3,1.286305,1.289843,1.288380,0.000919
21113.500000,3,1.289589,1.291356,1.290261,0.000602
21113.750000,3,1.295596,1.299126,1.297426,0.000936
21114.000000,3,1.309494,1.312486,1.310975,0.001123
21114.250000,3,1.324368,1.330407,1.328145,0.001789
21114.500000,3,1.343707,1.349437,1.346653,0.001695
21114.750000,3,1.359986,1.365389,1.362554,0.001714
21115.000000,3,1.369938,1.378699,1.375241,0.002549
21115.250000,3,1.381695,1.391276,1.386180,0.003025
21115.500000,3,1.392879,1.404398,1.398252,0.003499
21115.750000,3,1.406325,1.418332,1.411241,0.003792
21116.000000,3,1.419449,1.432700,1.425085,0.004295
21116.250000,3,1.432441,1.446268,1.437822,0.004660
21116.500000,3,1.441959,1.459162,1.448849,0.005735
21116.750000,3,1.451285,1.469394,1.458622,0.005883
21117.000000,3,1.459531,1.479923,1.468127,0.006711
21117.250000,3,1.468607,1.490076,1.477723,0.007300
21117.500000,3,1.475604,1.500091,1.486513,0.008123
21117.750000,3,1.481591,1.507058,1.493088,0.008570
21118.000000,3,1.483410,1.511046,1.495250,0.009274
21118.250000,3,1.480478,1.510224,1.492481,0.010023
21118.500000,3,1.471625,1.503416,1.484464,0.010591
21118.750000,3,1.458469,1.490947,1.472374,0.010977
21119.000000,3,1.441329,1.475262,1.455869,0.011278
21119.250000,3,1.416721,1.454461,1.433007,0.012383
21119.500000,3,1.388108,1.425427,1.404080,0.012546
21119.750000,3,1.349457,1.388327,1.367045,0.012595
21120.000000,3,1.303208,1.343638,1.321370,0.012791
21120.250000,3,1.247009,1.288627,1.266340,0.013277
21120.500000,3,1.185034,1.226689,1.204499,0.012876
21120.750000,3,1.114484,1.155726,1.134189,0.012966
21121.000000,3,1.037322,1.078122,1.057327,0.012718
21121.250000,3,0.956426,0.995967,0.975658,0.012193
21121.500000,3,0.872260,0.910176,0.891107,0.011632
21121.750000,3,0.788325,0.823530,0.805877,0.010869
21122.000000,3,0.705684,0.738048,0.722060,0.009976
21122.250000,3,0.626168,0.655947,0.641588,0.009006
21122.500000,3,0.554016,0.579103,0.567219,0.007919
21122.750000,3,0.489064,0.511656,0.500703,0.007054
21123.000000,3,0.433916,0.453145,0.443901,0.005987
21123.250000,3,0.389615,0.405873,0.398188,0.005031
21123.500000,3,0.357867,0.371781,0.364790,0.004370
21123.750000,3,0.338293,0.350666,0.344098,0.003977
21124.000000,4,0.268535,0.288842,0.280779,0.007017
21124.250000,4,0.272222,0.291892,0.284067,0.006978
21124.500000,4,0.281494,0.302454,0.293888,0.007207
21124.750000,4,0.298421,0.320014,0.310863,0.007242
21125.000000,4,0.321847,0.344050,0.334856,0.007483
21125.250000,4,0.352134,0.375270,0.365626,0.007676
21125.500000,4,0.389232,0.413817,0.403214,0.008013
21125.750000,4,0.432770,0.458403,0.447272,0.008309
21126.000000,4,0.481551,0.507924,0.496765,0.008623
21126.250000,4,0.535280,0.561555,0.550576,0.008789
21126.500000,4,0.591629,0.618595,0.607070,0.008910
21126.750000,4,0.650018,0.677784,0.665396,0.008775
21127.000000,4,0.708150,0.736311,0.723569,0.008780
21127.250000,4,0.765379,0.794260,0.780939,0.008702
21127.500000,4,0.821563,0.849409,0.836188,0.008200
21127.750000,4,0.875657,0.902742,0.889775,0.007807
21128.000000,4,0.926735,0.953220,0.940095,0.007376
21128.250000,4,0.974850,0.999741,0.986615,0.006796
21128.500000,4,1.018246,1.040911,1.028507,0.006189
21128.750000,4,1.056416,1.077528,1.065669,0.005745
21129.000000,4,1.090230,1.109063,1.097417,0.005188
21129.250000,4,1.119709,1.136673,1.125306,0.004959
21129.500000,4,1.142709,1.159889,1.149005,0.005090
21129.750000,4,1.162980,1.181028,1.170498,0.005482
21130.000000,4,1.180496,1.199312,1.188807,0.005885
21130.250000,4,1.193893,1.214430,1.204195,0.006650
21130.500000,4,1.205992,1.226143,1.217094,0.007254
21130.750000,4,1.215385,1.236388,1.227792,0.008046
21131.000000,4,1.222232,1.244637,1.235464,0.008959
21131.250000,4,1.226090,1.250630,1.240117,0.009753
21131.500000,4,1.226756,1.254652,1.241619,0.010599
21131.750000,4,1.223521,1.255511,1.240493,0.011840
21132.000000,4,1.221357,1.254743,1.238607,0.012537
21132.250000,4,1.217500,1.255925,1.236936,0.013861
21132.500000,4,1.217882,1.257431,1.237326,0.014458
21132.750000,4,1.218913,1.262676,1.239929,0.015691
21133.000000,4,1.221380,1.267871,1.243343,0.016262
21133.250000,4,1.224036,1.271670,1.246155,0.017059
21133.500000,4,1.223818,1.273813,1.247121,0.017728
21133.750000,4,1.222936,1.275157,1.246461,0.018462
21134.000000,4,1.220964,1.275258,1.245488,0.018937
21134.250000,4,1.220766,1.276996,1.245722,0.019687
21134.500000,4,1.220895,1.278916,1.246550,0.020456
21134.750000,4,1.221487,1.278866,1.246815,0.020254
21135.000000,4,1.218754,1.278765,1.245599,0.020960
21135.250000,4,1.215792,1.276410,1.241886,0.021195
21135.500000,4,1.210669,1.271185,1.237018,0.021093
21135.750000,4,1.206705,1.267911,1.233048,0.021435
21136.000000,4,1.204009,1.265587,1.230246,0.021522
21136.250000,4,1.202801,1.264596,1.228925,0.021517
21136.500000,4,1.201116,1.262403,1.226478,0.021207
21136.750000,4,1.197391,1.257027,1.222496,0.021105
21137.000000,4,1.190999,1.249731,1.215821,0.020700
21137.250000,4,1.185229,1.243293,1.208793,0.020462
21137.500000,4,1.179403,1.235855,1.202369,0.019674
21137.750000,4,1.173649,1.230610,1.196396,0.019844
21138.000000,4,1.166927,1.221889,1.189458,0.019053
21138.250000,4,1.160047,1.211975,1.180841,0.018450
21138.500000,4,1.150787,1.201051,1.170766,0.017732
21138.750000,4,1.142162,1.190581,1.161209,0.017013
21139.000000,4,1.134122,1.183628,1.154024,0.016909
21139.250000,4,1.133542,1.180020,1.152167,0.016290
21139.500000,4,1.135915,1.181425,1.153816,0.015612
21139.750000,4,1.139492,1.183820,1.157578,0.015234
21140.000000,4,1.152193,1.199312,1.170661,0.016186
21140.250000,4,1.147043,1.186347,1.161376,0.013644
21140.500000,4,1.146013,1.182830,1.159976,0.013007
21140.750000,4,1.145497,1.179707,1.158069,0.012071
21141.000000,4,1.142921,1.176190,1.155408,0.011516
21141.250000,4,1.140553,1.172643,1.151781,0.011104
21141.500000,4,1.136145,1.163578,1.145676,0.009705
21141.750000,4,1.129289,1.155685,1.138085,0.009227
21142.000000,4,1.122857,1.146186,1.130180,0.008152
21142.250000,4,1.118381,1.138980,1.125102,0.007589
21142.500000,4,1.118312,1.136515,1.123926,0.006529
21142.750000,4,1.120893,1.138212,1.126558,0.006023
21143.000000,4,1.124370,1.140021,1.129450,0.005368
21143.250000,4,1.124031,1.139617,1.129917,0.004740
21143.500000,4,1.120746,1.133513,1.126367,0.003729
21143.750000,4,1.115853,1.127975,1.121466,0.003392
21144.000000,4,1.111709,1.122336,1.117352,0.003022
21144.250000,4,1.112458,1.119734,1.116892,0.002654
21144.500000,4,1.115783,1.123869,1.120332,0.002688
21144.750000,4,1.121495,1.130761,1.125879,0.003139
21145.000000,4,1.125738,1.136422,1.130465,0.003749
21145.250000,4,1.128654,1.140532,1.133131,0.004958
21145.500000,4,1.127187,1.141147,1.133017,0.005587
21145.750000,4,1.124569,1.142198,1.132553,0.006837
21146.000000,4,1.122316,1.142901,1.131831,0.007570
21146.250000,4,1.119971,1.142808,1.131083,0.008481
21146.500000,4,1.116384,1.144140,1.129150,0.009968
21146.750000,4,1.110805,1.140027,1.125718,0.010384
21147.000000,4,1.105975,1.138234,1.121762,0.011679
21147.250000,4,1.100376,1.135846,1.118510,0.012587
21147.500000,4,1.098597,1.135420,1.117315,0.013225
21147.750000,4,1.099275,1.137736,1.119220,0.014011
21148.000000,4,1.100356,1.142118,1.122631,0.015025
21148.250000,4,1.102266,1.146655,1.125580,0.016139
21148.500000,4,1.102316,1.148757,1.127592,0.016596
21148.750000,4,1.102448,1.151557,1.128341,0.017570
21149.000000,4,1.099942,1.150967,1.127391,0.018270
21149.250000,4,1.096415,1.150413,1.125601,0.019037
21149.500000,4,1.091564,1.148192,1.122114,0.019971
21149.750000,4,1.085531,1.143434,1.116603,0.020377
21150.000000,4,1.076162,1.136014,1.108515,0.021016
21150.250000,4,1.063308,1.127156,1.097523,0.021993
21150.500000,4,1.049635,1.111213,1.083312,0.021774
21150.750000,4,1.031303,1.095366,1.066250,0.022419
21151.000000,4,1.009530,1.074180,1.044965,0.022608
21151.250000,4,0.983583,1.049549,1.018921,0.022868
21151.500000,4,0.951316,1.017414,0.987312,0.022898
21151.750000,4,0.915679,0.980194,0.950669,0.022467
21152.000000,4,0.875155,0.939080,0.909785,0.022120
21152.250000,4,0.832103,0.895024,0.865745,0.021631
21152.500000,4,0.785281,0.845303,0.817603,0.020773
