# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.258151,0.258586,0.258325,0.000159
21028.250000,1,0.259389,0.260194,0.259665,0.000285
21028.500000,1,0.262000,0.263779,0.262598,0.000582
21028.750000,1,0.267301,0.271064,0.268771,0.001234
21029.000000,1,0.275009,0.280629,0.277165,0.001877
21029.250000,1,0.286394,0.295033,0.289726,0.002860
21029.500000,1,0.301169,0.312447,0.305385,0.003714
21029.750000,1,0.319448,0.334791,0.325491,0.005043
21030.000000,1,0.341765,0.359928,0.348555,0.006066
21030.250000,1,0.367093,0.389412,0.375666,0.007350
21030.500000,1,0.395800,0.420636,0.405321,0.008289
21030.750000,1,0.427844,0.456217,0.438688,0.009406
21031.000000,1,0.461832,0.492604,0.473563,0.010296
21031.250000,1,0.498950,0.531789,0.511185,0.011106
21031.500000,1,0.536121,0.570494,0.549169,0.011566
21031.750000,1,0.573512,0.610000,0.587413,0.012331
21032.000000,1,0.610320,0.647726,0.624634,0.012671
21032.250000,1,0.646387,0.685065,0.661165,0.013142
21032.500000,1,0.681241,0.720715,0.696370,0.013452
21032.750000,1,0.715532,0.756088,0.730839,0.013891
21033.000000,1,0.747097,0.787435,0.762338,0.013818
21033.250000,1,0.776343,0.817111,0.792169,0.013916
21033.500000,1,0.803161,0.843060,0.818396,0.013723
21033.750000,1,0.827779,0.867738,0.843409,0.013723
21034.000000,1,0.851478,0.890632,0.866466,0.013569
21034.250000,1,0.875614,0.914577,0.890459,0.013373
21034.500000,1,0.899087,0.937416,0.913428,0.013239
21034.750000,1,0.921942,0.958735,0.935992,0.012815
21035.000000,1,0.941706,0.978089,0.955879,0.012528
21035.250000,1,0.960229,0.995433,0.974035,0.012105
21035.500000,1,0.975829,1.010005,0.988845,0.011912
21035.750000,1,0.989956,1.023337,1.002904,0.011490
21036.000000,1,1.003239,1.035458,1.015823,0.011057
21036.250000,1,1.016445,1.047930,1.028514,0.011048
21036.500000,1,1.027355,1.058089,1.039029,0.010486
21036.750000,1,1.037142,1.066016,1.048714,0.010012
21037.000000,1,1.044492,1.073053,1.056094,0.009711
21037.250000,1,1.052524,1.081100,1.063574,0.009777
21037.500000,1,1.060114,1.086245,1.070843,0.008995
21037.750000,1,1.068487,1.094282,1.078705,0.008796
21038.000000,1,1.075988,1.101069,1.085773,0.008622
21038.250000,1,1.084221,1.108235,1.093547,0.008343
21038.500000,1,1.110603,1.147472,1.125253,0.012776
21038.750000,1,1.095973,1.117964,1.104800,0.007694
21039.000000,1,1.102902,1.123289,1.110768,0.007101
21039.250000,1,1.111305,1.132408,1.119389,0.007015
21039.500000,1,1.122242,1.139985,1.128931,0.006188
21039.750000,1,1.132633,1.149714,1.139479,0.005983
21040.000000,1,1.143102,1.159183,1.148938,0.005466
21040.250000,1,1.151846,1.166299,1.157311,0.004964
21040.500000,1,1.158514,1.173035,1.164438,0.004920
21040.750000,1,1.166396,1.179351,1.171332,0.004336
21041.000000,1,1.173856,1.184226,1.177551,0.003587
21041.250000,1,1.179732,1.190381,1.183883,0.003583
21041.500000,1,1.184425,1.193704,1.188343,0.003152
21041.750000,1,1.187764,1.196117,1.191361,0.002710
21042.000000,1,1.188717,1.197038,1.192185,0.002754
21042.250000,1,1.190462,1.197218,1.192914,0.002266
21042.500000,1,1.191033,1.196757,1.193195,0.001899
21042.750000,1,1.192989,1.198279,1.195262,0.001614
21043.000000,1,1.195786,1.199370,1.197070,0.001138
21043.250000,1,1.198022,1.201802,1.199732,0.001144
21043.500000,1,1.201141,1.202853,1.201799,0.000586
21043.750000,1,1.203678,1.205676,1.204187,0.000687
21044.000000,1,1.206254,1.208280,1.207566,0.000650
21044.250000,1,1.212125,1.213872,1.213181,0.000574
21044.500000,1,1.218458,1.220845,1.219810,0.000816
21044.750000,1,1.228210,1.230140,1.229243,0.000695
21045.000000,1,1.236364,1.240158,1.238309,0.001437
21045.250000,1,1.245019,1.250326,1.247867,0.002006
21045.500000,1,1.254561,1.259942,1.257369,0.002052
21045.750000,1,1.262848,1.269669,1.266784,0.002389
21046.000000,1,1.270666,1.279315,1.275443,0.003080
21046.250000,1,1.278753,1.288460,1.283936,0.003384
21046.500000,1,1.284098,1.295590,1.290673,0.004137
21046.750000,1,1.289853,1.302519,1.297190,0.004368
21047.000000,1,1.294037,1.307242,1.301537,0.004477
21047.250000,1,1.298331,1.312366,1.306056,0.004936
21047.500000,1,1.300663,1.315625,1.309255,0.005206
21047.750000,1,1.303796,1.319375,1.312996,0.005480
21048.000000,1,1.304627,1.322403,1.315239,0.006159
21048.250000,1,1.304757,1.323596,1.316065,0.006575
21048.500000,1,1.303936,1.323286,1.315319,0.006572
21048.750000,1,1.303686,1.323807,1.315519,0.006944
21049.000000,1,1.303866,1.324790,1.316094,0.007337
21049.250000,1,1.306088,1.327868,1.318608,0.007506
21049.500000,1,1.307760,1.331037,1.321362,0.008209
21049.750000,1,1.310773,1.334817,1.325034,0.008466
21050.000000,1,1.311714,1.338517,1.327295,0.009104
21050.250000,1,1.315247,1.340112,1.330035,0.008885
21050.500000,1,1.315777,1.343140,1.331751,0.009260
21050.750000,1,1.317729,1.345617,1.333653,0.009463
21051.000000,1,1.317349,1.347081,1.335066,0.010367
21051.250000,1,1.320071,1.348986,1.337616,0.010072
21051.500000,1,1.321393,1.350801,1.338829,0.010344
21051.750000,1,1.323575,1.355795,1.342370,0.010885
21052.000000,1,1.325296,1.357188,1.344225,0.010783
21052.250000,1,1.327468,1.359876,1.346732,0.011124
21052.500000,1,1.327158,1.360347,1.347218,0.011509
21052.750000,1,1.325246,1.360036,1.346249,0.011945
21053.000000,1,1.322424,1.357399,1.343214,0.011806
21053.250000,1,1.316878,1.352175,1.338156,0.012095
21053.500000,1,1.308951,1.345316,1.330999,0.012421
21053.750000,1,1.301164,1.337865,1.323734,0.012484
21054.000000,1,1.292966,1.328680,1.314854,0.012493
21054.250000,1,1.281416,1.318753,1.304172,0.012773
21054.500000,1,1.264940,1.303190,1.288450,0.012978
21054.750000,1,1.244091,1.282634,1.268062,0.012944
21055.000000,1,1.218888,1.256031,1.242385,0.012608
21055.250000,1,1.188640,1.227573,1.212894,0.013108
21055.500000,1,1.154788,1.193149,1.178732,0.012962
21055.750000,1,1.116163,1.154568,1.140228,0.013047
21056.000000,1,1.071501,1.110527,1.095861,0.012995
21056.250000,1,1.021495,1.059484,1.045185,0.012499
21056.500000,1,0.963738,1.001568,0.987145,0.012281
21056.750000,1,0.901993,0.937830,0.923651,0.011494
21057.000000,1,0.834152,0.869204,0.855685,0.011161
21057.250000,1,0.766176,0.798582,0.785584,0.010222
21057.500000,1,0.696210,0.726287,0.714229,0.009486
21057.750000,1,0.626964,0.654350,0.643467,0.008631
21058.000000,1,0.559056,0.583857,0.573711,0.007736
21058.250000,1,0.495487,0.516179,0.507763,0.006447
21058.500000,1,0.436799,0.454254,0.446739,0.005457
21058.750000,1,0.385626,0.399356,0.393506,0.004309
21059.000000,1,0.341794,0.352587,0.347976,0.003429
21059.250000,1,0.308579,0.315597,0.312544,0.002322
21059.500000,1,0.283450,0.288422,0.286144,0.001557
21059.750000,1,0.269488,0.271638,0.270687,0.000779
21060.000000,2,0.322266,0.324790,0.323707,0.000862
21060.250000,2,0.324387,0.325474,0.325034,0.000398
21060.500000,2,0.323545,0.324809,0.324171,0.000453
21060.750000,2,0.326477,0.327214,0.326916,0.000264
21061.000000,2,0.327109,0.328128,0.327683,0.000334
21061.250000,2,0.331955,0.334556,0.332848,0.000823
21061.500000,2,0.336007,0.339103,0.337137,0.000981
21061.750000,2,0.344764,0.350195,0.346597,0.001794
21062.000000,2,0.353897,0.360365,0.356154,0.002079
21062.250000,2,0.368691,0.377367,0.371575,0.002847
21062.500000,2,0.383644,0.392759,0.386842,0.002958
21062.750000,2,0.403078,0.415226,0.407454,0.003868
21063.000000,2,0.422465,0.434576,0.426846,0.003924
21063.250000,2,0.445140,0.458980,0.449905,0.004580
21063.500000,2,0.465605,0.480226,0.470785,0.004775
21063.750000,2,0.489192,0.505010,0.494691,0.005275
21064.000000,2,0.510628,0.526232,0.516089,0.005205
21064.250000,2,0.533360,0.550810,0.539529,0.005794
21064.500000,2,0.553278,0.569421,0.558716,0.005409
21064.750000,2,0.572414,0.590553,0.578797,0.006051
21065.000000,2,0.588384,0.605419,0.594397,0.005674
21065.250000,2,0.605418,0.623333,0.611673,0.006062
21065.500000,2,0.619490,0.636233,0.625522,0.005708
21065.750000,2,0.635903,0.653743,0.642207,0.005999
21066.000000,2,0.649446,0.665989,0.655330,0.005556
21066.250000,2,0.663518,0.680670,0.669560,0.005894
21066.500000,2,0.673015,0.689534,0.679210,0.005534
21066.750000,2,0.685093,0.701884,0.691093,0.005564
21067.000000,2,0.693713,0.709431,0.699338,0.005352
21067.250000,2,0.705396,0.721411,0.711344,0.005375
21067.500000,2,0.715112,0.731589,0.720973,0.005440
21067.750000,2,0.728003,0.744368,0.733888,0.005458
21068.000000,2,0.738784,0.753485,0.743841,0.004965
21068.250000,2,0.749600,0.765092,0.754894,0.005282
21068.500000,2,0.757372,0.771833,0.762598,0.004841
21068.750000,2,0.767317,0.782441,0.772775,0.004945
21069.000000,2,0.777112,0.789861,0.781314,0.004424
21069.250000,2,0.788671,0.803045,0.793820,0.004784
21069.500000,2,0.799665,0.812255,0.804036,0.004231
21069.750000,2,0.812794,0.825955,0.817405,0.004383
21070.000000,2,0.823041,0.834962,0.827327,0.003985
21070.250000,2,0.834354,0.847489,0.839132,0.004330
21070.500000,2,0.844500,0.855400,0.848069,0.003674
21070.750000,2,0.856566,0.868433,0.860705,0.003971
21071.000000,2,0.866605,0.877998,0.870659,0.003727
21071.250000,2,0.880028,0.891482,0.883853,0.003851
21071.500000,2,0.890244,0.900592,0.893887,0.003450
21071.750000,2,0.902695,0.913404,0.906719,0.003607
21072.000000,2,0.917988,0.929989,0.922242,0.003964
21072.250000,2,0.927095,0.937602,0.930508,0.003483
21072.500000,2,0.938899,0.947827,0.941911,0.002965
21072.750000,2,0.953702,0.962953,0.956976,0.003078
21073.000000,2,0.965824,0.973757,0.968868,0.002537
21073.250000,2,0.980851,0.988932,0.983737,0.002682
21073.500000,2,0.992890,1.000413,0.995593,0.002477
21073.750000,2,1.007350,1.015621,1.010078,0.002737
21074.000000,2,1.019706,1.026619,1.022447,0.002233
21074.250000,2,1.035472,1.041686,1.037657,0.002111
21074.500000,2,1.048137,1.053761,1.050110,0.001799
21074.750000,2,1.062487,1.068727,1.064636,0.002018
21075.000000,2,1.074664,1.079665,1.076464,0.001564
21075.250000,2,1.087687,1.092576,1.089491,0.001530
21075.500000,2,1.098752,1.102003,1.099894,0.001083
21075.750000,2,1.112169,1.116788,1.113453,0.001704
21076.000000,2,1.192250,1.246939,1.213077,0.019242
21076.250000,2,1.135159,1.138320,1.136483,0.001068
21076.500000,2,1.144491,1.147089,1.146213,0.000864
21076.750000,2,1.157807,1.160286,1.158641,0.000862
21077.000000,2,1.167692,1.170206,1.169240,0.000884
21077.250000,2,1.182864,1.185265,1.184220,0.000826
21077.500000,2,1.195840,1.198984,1.197618,0.001117
21077.750000,2,1.213280,1.216803,1.215128,0.001258
21078.000000,2,1.228403,1.232230,1.230322,0.001220
21078.250000,2,1.246526,1.249693,1.248273,0.001055
21078.500000,2,1.261919,1.266009,1.264200,0.001390
21078.750000,2,1.280845,1.284580,1.283334,0.001253
21079.000000,2,1.297303,1.301752,1.299621,0.001571
21079.250000,2,1.317142,1.320886,1.319125,0.001297
21079.500000,2,1.334030,1.338877,1.336307,0.001689
21079.750000,2,1.354461,1.358873,1.356773,0.001468
21080.000000,2,1.371270,1.376478,1.374197,0.001866
21080.250000,2,1.391734,1.395823,1.393941,0.001657
21080.500000,2,1.407999,1.416035,1.412060,0.002738
21080.750000,2,1.430378,1.435058,1.432704,0.001723
21081.000000,2,1.446190,1.453166,1.450184,0.002488
21081.250000,2,1.466171,1.473518,1.470210,0.002539
21081.500000,2,1.482547,1.491505,1.487311,0.003175
21081.750000,2,1.501925,1.510499,1.506931,0.002958
21082.000000,2,1.518452,1.527801,1.523392,0.003415
21082.250000,2,1.535855,1.545486,1.541850,0.003428
21082.500000,2,1.549441,1.560635,1.556059,0.003846
21082.750000,2,1.564125,1.576769,1.571652,0.004196
21083.000000,2,1.574931,1.588315,1.582791,0.004567
21083.250000,2,1.588286,1.601651,1.596416,0.004667
21083.500000,2,1.594873,1.610539,1.604932,0.005328
21083.750000,2,1.605538,1.621299,1.615443,0.005419
21084.000000,2,1.611057,1.627580,1.621231,0.005580
21084.250000,2,1.615106,1.632914,1.626036,0.005917
21084.500000,2,1.613394,1.632310,1.625389,0.006516
21084.750000,2,1.613364,1.632612,1.625628,0.006503
21085.000000,2,1.609758,1.629542,1.622139,0.006769
21085.250000,2,1.607703,1.627097,1.620459,0.006535
21085.500000,2,1.601479,1.622316,1.614624,0.006925
21085.750000,2,1.595668,1.616115,1.608919,0.006808
21086.000000,2,1.585396,1.605743,1.599048,0.007035
21086.250000,2,1.574589,1.595421,1.587999,0.006928
21086.500000,2,1.557941,1.579115,1.572026,0.007211
21086.750000,2,1.540880,1.562970,1.555115,0.007370
21087.000000,2,1.517303,1.539985,1.532201,0.007598
21087.250000,2,1.490292,1.513219,1.505337,0.007672
21087.500000,2,1.453099,1.476979,1.468145,0.007815
21087.750000,2,1.410558,1.434337,1.425723,0.007572
21088.000000,2,1.358660,1.382920,1.374628,0.007938
21088.250000,2,1.304557,1.327244,1.319642,0.007310
21088.500000,2,1.241772,1.266692,1.257537,0.007826
21088.750000,2,1.176228,1.200615,1.191706,0.007720
21089.000000,2,1.101670,1.127108,1.117231,0.008018
21089.250000,2,1.023205,1.046402,1.037193,0.007217
21089.500000,2,0.933894,0.957706,0.948483,0.007571
21089.750000,2,0.845818,0.868704,0.859067,0.007256
21090.000000,2,0.753656,0.775750,0.766737,0.007097
21090.250000,2,0.669925,0.688031,0.680342,0.005968
21090.500000,2,0.587063,0.604119,0.596714,0.005630
21090.750000,2,0.515608,0.529587,0.523505,0.004666
21091.000000,2,0.450694,0.462726,0.457553,0.003945
21091.250000,2,0.402281,0.410583,0.407036,0.002962
21091.500000,2,0.363493,0.370394,0.367308,0.002262
21091.750000,2,0.343375,0.346884,0.345541,0.001219
21092.000000,3,0.302932,0.303539,0.303194,0.000215
21092.250000,3,0.303608,0.304389,0.304062,0.000300
21092.500000,3,0.307260,0.308376,0.307739,0.000379
21092.750000,3,0.313678,0.315242,0.314436,0.000580
21093.000000,3,0.323622,0.325944,0.324607,0.000822
21093.250000,3,0.336842,0.340218,0.338335,0.001170
21093.500000,3,0.354375,0.358944,0.356273,0.001558
21093.750000,3,0.375804,0.380617,0.377699,0.001688
21094.000000,3,0.400125,0.406398,0.402668,0.002073
21094.250000,3,0.427911,0.435223,0.430853,0.002376
21094.500000,3,0.458624,0.466631,0.461671,0.002587
21094.750000,3,0.491864,0.500138,0.495098,0.002707
21095.000000,3,0.527304,0.536685,0.530711,0.003088
21095.250000,3,0.564195,0.574314,0.568092,0.003271
21095.500000,3,0.601968,0.612509,0.606054,0.003338
21095.750000,3,0.639819,0.649390,0.643289,0.003084
21096.000000,3,0.674866,0.685188,0.678510,0.003330
21096.250000,3,0.706589,0.717035,0.710525,0.003246
21096.500000,3,0.737294,0.746981,0.740687,0.003108
21096.750000,3,0.765764,0.775337,0.768998,0.003161
21097.000000,3,0.793449,0.802729,0.796533,0.003019
21097.250000,3,0.819349,0.828718,0.822229,0.003061
21097.500000,3,0.841240,0.850772,0.844538,0.003060
21097.750000,3,0.860033,0.868911,0.863197,0.002805
21098.000000,3,0.875894,0.883410,0.878368,0.002456
21098.250000,3,0.889117,0.896456,0.891312,0.002447
21098.500000,3,0.900378,0.908709,0.903371,0.002656
21098.750000,3,0.912979,0.919773,0.915192,0.002195
21099.000000,3,0.924922,0.931472,0.926870,0.002137
21099.250000,3,0.934345,0.941396,0.937033,0.002272
21099.500000,3,0.942881,0.949930,0.945201,0.002284
21099.750000,3,0.949411,0.955440,0.951424,0.001989
21100.000000,3,0.956003,0.963035,0.958428,0.002264
21100.250000,3,0.961741,0.967228,0.963612,0.001779
21100.500000,3,0.968885,0.974626,0.970441,0.001950
21100.750000,3,0.975270,0.980553,0.977107,0.001721
21101.000000,3,0.981622,0.987549,0.983935,0.001851
21101.250000,3,0.987792,0.993218,0.989759,0.001722
21101.500000,3,0.993618,0.999089,0.995659,0.001845
21101.750000,3,1.001355,1.006562,1.003072,0.001730
21102.000000,3,1.009936,1.014679,1.011590,0.001535
21102.250000,3,1.019553,1.024737,1.021353,0.001727
21102.500000,3,1.029149,1.034214,1.031321,0.001626
21102.750000,3,1.038690,1.043291,1.040080,0.001576
21103.000000,3,1.047092,1.051198,1.048350,0.001382
21103.250000,3,1.054603,1.058754,1.056131,0.001315
21103.500000,3,1.061524,1.065679,1.063151,0.001326
21103.750000,3,1.068025,1.072735,1.069922,0.001521
21104.000000,3,1.073968,1.077639,1.075439,0.001261
21104.250000,3,1.077425,1.081782,1.079130,0.001445
21104.500000,3,1.079308,1.082723,1.080942,0.001043
21104.750000,3,1.081607,1.084874,1.082610,0.001103
21105.000000,3,1.083417,1.088467,1.085507,0.001614
21105.250000,3,1.088047,1.092511,1.089491,0.001442
21105.500000,3,1.092259,1.096123,1.093795,0.001240
21105.750000,3,1.096449,1.100067,1.097814,0.001251
21106.000000,3,1.099897,1.103099,1.101029,0.001083
21106.250000,3,1.101888,1.105251,1.102913,0.001118
21106.500000,3,1.103550,1.107292,1.105290,0.001189
21106.750000,3,1.107821,1.110975,1.109065,0.000979
21107.000000,3,1.114511,1.117821,1.115703,0.001114
21107.250000,3,1.121556,1.125407,1.122749,0.001351
21107.500000,3,1.128524,1.132052,1.129758,0.001096
21107.750000,3,1.134087,1.136075,1.134983,0.000639
21108.000000,3,1.138014,1.140879,1.138896,0.000918
21108.250000,3,1.141226,1.143231,1.141944,0.000678
21108.500000,3,1.144612,1.146464,1.145482,0.000611
21108.750000,3,1.148097,1.150677,1.149180,0.000819
21109.000000,3,1.152728,1.154060,1.153518,0.000450
21109.250000,3,1.156392,1.157422,1.156864,0.000411
21109.500000,3,1.159479,1.160682,1.160053,0.000366
21109.750000,3,1.161769,1.163007,1.162312,0.000369
21110.000000,3,1.165410,1.167200,1.165989,0.000591
21110.250000,3,1.171071,1.172435,1.171624,0.000411
21110.500000,3,1.178002,1.180228,1.179031,0.000757
21110.750000,3,1.186905,1.189212,1.187995,0.000824
21111.000000,3,1.196523,1.197660,1.197113,0.000410
21111.250000,3,1.204936,1.205695,1.205386,0.000265
21111.500000,3,1.213237,1.214578,1.213870,0.000426
21111.750000,3,1.222484,1.224127,1.223310,0.000519
21112.000000,3,1.232004,1.233823,1.232981,0.000625
21112.250000,3,1.241429,1.244104,1.242676,0.000879
21112.500000,3,1.251155,1.253936,1.252715,0.001063
21112.750000,3,1.261215,1.264786,1.262836,0.001213
21113.000000,3,1.268771,1.273387,1.271647,0.001449
21113.250000,3,1.278619,1.282115,1.280272,0.001134
21113.500000,3,1.286725,1.290943,1.289467,0.001442
21113.750000,3,1.295913,1.299503,1.298041,0.001321
21114.000000,3,1.304149,1.308965,1.306657,0.001482
21114.250000,3,1.311115,1.316852,1.314558,0.001994
21114.500000,3,1.319632,1.324709,1.322916,0.001982
21114.750000,3,1.328378,1.333815,1.331929,0.001927
21115.000000,3,1.337456,1.342885,1.341051,0.001964
21115.250000,3,1.346913,1.353472,1.350978,0.002155
21115.500000,3,1.357492,1.363568,1.361214,0.002092
21115.750000,3,1.367039,1.373110,1.370745,0.002085
21116.000000,3,1.376567,1.383602,1.380762,0.002476
21116.250000,3,1.386185,1.393907,1.390851,0.002644
21116.500000,3,1.398274,1.405142,1.402161,0.002450
21116.750000,3,1.409503,1.416398,1.413216,0.002352
21117.000000,3,1.420082,1.428387,1.424676,0.002583
21117.250000,3,1.428468,1.436372,1.433446,0.002694
21117.500000,3,1.434983,1.444333,1.440446,0.003163
21117.750000,3,1.437626,1.446766,1.443484,0.002987
21118.000000,3,1.437125,1.446103,1.443100,0.003050
21118.250000,3,1.432972,1.441807,1.439276,0.003128
21118.500000,3,1.425396,1.433935,1.431232,0.002859
21118.750000,3,1.408883,1.418974,1.415825,0.003371
21119.000000,3,1.386685,1.397946,1.393719,0.003560
21119.250000,3,1.357502,1.369271,1.364522,0.003645
21119.500000,3,1.322334,1.333136,1.329557,0.003558
21119.750000,3,1.281191,1.294290,1.289408,0.004269
21120.000000,3,1.235885,1.249213,1.244255,0.004416
21120.250000,3,1.185685,1.198865,1.193656,0.004253
21120.500000,3,1.126177,1.141616,1.134838,0.004924
21120.750000,3,1.059044,1.074216,1.067949,0.004895
21121.000000,3,0.985459,1.001925,0.994918,0.005478
21121.250000,3,0.908317,0.923522,0.916924,0.005148
21121.500000,3,0.828911,0.843370,0.837036,0.005100
21121.750000,3,0.748457,0.762682,0.756320,0.004967
21122.000000,3,0.669115,0.683067,0.676976,0.004954
21122.250000,3,0.593586,0.606620,0.600535,0.004635
21122.500000,3,0.523266,0.534557,0.529266,0.004070
21122.750000,3,0.460326,0.469788,0.465352,0.003502
21123.000000,3,0.407532,0.415098,0.411494,0.002824
21123.250000,3,0.365096,0.371265,0.368209,0.002292
21123.500000,3,0.335167,0.338569,0.336807,0.001297
21123.750000,3,0.316713,0.318684,0.317641,0.000716
21124.000000,4,0.288234,0.289667,0.288949,0.000503
21124.250000,4,0.293337,0.295141,0.294013,0.000622
21124.500000,4,0.299991,0.302286,0.301344,0.000764
21124.750000,4,0.317776,0.321106,0.319443,0.001239
21125.000000,4,0.337632,0.341667,0.339873,0.001449
21125.250000,4,0.368309,0.373923,0.371035,0.002005
21125.500000,4,0.400744,0.406628,0.404259,0.002194
21125.750000,4,0.444377,0.450808,0.447557,0.002417
21126.000000,4,0.487042,0.494027,0.490991,0.002598
21126.250000,4,0.538466,0.546594,0.542450,0.002993
21126.500000,4,0.588503,0.596134,0.592692,0.002868
21126.750000,4,0.645313,0.653156,0.649185,0.003034
21127.000000,4,0.697326,0.705792,0.702030,0.003209
21127.250000,4,0.753405,0.761363,0.757277,0.003060
21127.500000,4,0.801019,0.808645,0.805310,0.002806
21127.750000,4,0.849937,0.857232,0.853435,0.002735
21128.000000,4,0.889915,0.896616,0.893259,0.002473
21128.250000,4,0.930858,0.937625,0.934314,0.002515
21128.500000,4,0.965084,0.970012,0.967343,0.001790
21128.750000,4,0.997696,1.003362,1.000286,0.002028
21129.000000,4,1.020701,1.024062,1.022531,0.001159
21129.250000,4,1.041542,1.045297,1.043373,0.001199
21129.500000,4,1.053969,1.055672,1.055158,0.000671
21129.750000,4,1.066278,1.070399,1.068317,0.001246
21130.000000,4,1.074714,1.077250,1.076025,0.000902
21130.250000,4,1.085547,1.088912,1.087151,0.001115
21130.500000,4,1.091514,1.093382,1.092119,0.000617
21130.750000,4,1.097364,1.099600,1.098417,0.000731
21131.000000,4,1.096321,1.098010,1.097478,0.000579
21131.250000,4,1.098590,1.100836,1.099494,0.000754
21131.500000,4,1.096879,1.097814,1.097461,0.000345
21131.750000,4,1.100349,1.102332,1.101172,0.000598
21132.000000,4,1.100729,1.102390,1.101875,0.000554
21132.250000,4,1.106406,1.108349,1.107502,0.000586
21132.500000,4,1.106942,1.108110,1.107534,0.000435
21132.750000,4,1.110194,1.111202,1.110783,0.000402
21133.000000,4,1.108490,1.109381,1.109053,0.000275
21133.250000,4,1.110224,1.112365,1.111561,0.000685
21133.500000,4,1.110214,1.111083,1.110634,0.000278
21133.750000,4,1.113499,1.114899,1.114086,0.000446
21134.000000,4,1.112602,1.113392,1.112873,0.000267
21134.250000,4,1.114580,1.116084,1.115262,0.000500
21134.500000,4,1.111955,1.114020,1.113018,0.000692
21134.750000,4,1.115852,1.117148,1.116578,0.000492
21135.000000,4,1.117315,1.118735,1.117837,0.000508
21135.250000,4,1.124306,1.126184,1.125408,0.000770
21135.500000,4,1.128164,1.129399,1.128892,0.000431
21135.750000,4,1.135610,1.137154,1.136545,0.000511
21136.000000,4,1.138283,1.140255,1.139521,0.000600
21136.250000,4,1.144006,1.145600,1.144670,0.000572
21136.500000,4,1.144561,1.146269,1.145458,0.000524
21136.750000,4,1.148702,1.150646,1.149862,0.000586
21137.000000,4,1.148097,1.150447,1.149712,0.000845
21137.250000,4,1.152483,1.153838,1.153068,0.000455
21137.500000,4,1.148971,1.152224,1.150783,0.000956
21137.750000,4,1.152233,1.153538,1.152825,0.000393
21138.000000,4,1.148820,1.151501,1.150690,0.000922
21138.250000,4,1.152688,1.153931,1.153343,0.000398
21138.500000,4,1.151613,1.153551,1.152931,0.000642
21138.750000,4,1.157456,1.158437,1.157845,0.000353
21139.000000,4,1.155420,1.158474,1.157157,0.001250
21139.250000,4,1.160503,1.161984,1.161322,0.000507
21139.500000,4,1.159820,1.162078,1.161040,0.000837
21139.750000,4,1.166612,1.167780,1.167124,0.000351
21140.000000,4,1.278535,1.366745,1.311861,0.030688
21140.250000,4,1.179640,1.180800,1.180267,0.000354
21140.500000,4,1.184309,1.186810,1.185606,0.000958
21140.750000,4,1.194474,1.195607,1.194977,0.000392
21141.000000,4,1.197364,1.200294,1.198887,0.001073
21141.250000,4,1.205266,1.207425,1.206465,0.000667
21141.500000,4,1.207433,1.210309,1.208996,0.001018
21141.750000,4,1.214765,1.216258,1.215615,0.000536
21142.000000,4,1.215167,1.217794,1.216746,0.000899
21142.250000,4,1.219778,1.221992,1.221144,0.000772
21142.500000,4,1.219105,1.221246,1.220312,0.000844
21142.750000,4,1.220883,1.223159,1.222139,0.000740
21143.000000,4,1.218412,1.222052,1.220485,0.001180
21143.250000,4,1.221877,1.223480,1.222775,0.000554
21143.500000,4,1.218914,1.221439,1.220686,0.000890
21143.750000,4,1.221064,1.222911,1.221898,0.000689
21144.000000,4,1.216835,1.219764,1.219003,0.000996
21144.250000,4,1.217709,1.220143,1.219093,0.000831
21144.500000,4,1.212917,1.216265,1.214641,0.000981
21144.750000,4,1.215087,1.215505,1.215303,0.000136
21145.000000,4,1.209612,1.212357,1.211340,0.000942
21145.250000,4,1.211109,1.212793,1.211646,0.000583
21145.500000,4,1.205635,1.208399,1.207515,0.000909
21145.750000,4,1.205614,1.206956,1.206508,0.000477
21146.000000,4,1.199809,1.203148,1.201731,0.001022
21146.250000,4,1.201074,1.201946,1.201574,0.000278
21146.500000,4,1.196855,1.198842,1.197894,0.000729
21146.750000,4,1.198382,1.199375,1.198974,0.000325
21147.000000,4,1.193159,1.196636,1.195278,0.001199
21147.250000,4,1.195267,1.196816,1.195841,0.000507
21147.500000,4,1.190427,1.192588,1.191774,0.000715
21147.750000,4,1.192053,1.193523,1.192693,0.000488
21148.000000,4,1.189271,1.191609,1.190712,0.000765
21148.250000,4,1.192919,1.194585,1.193689,0.000617
21148.500000,4,1.191773,1.194017,1.192921,0.000837
21148.750000,4,1.193866,1.196147,1.194961,0.000859
21149.000000,4,1.190376,1.193557,1.192150,0.001054
21149.250000,4,1.192390,1.193977,1.193199,0.000527
21149.500000,4,1.188277,1.191309,1.189601,0.001082
21149.750000,4,1.188428,1.190162,1.189490,0.000615
21150.000000,4,1.182129,1.185422,1.183758,0.001249
21150.250000,4,1.177418,1.180135,1.178940,0.000983
21150.500000,4,1.163858,1.166882,1.165538,0.001066
21150.750000,4,1.150357,1.154579,1.151969,0.001385
21151.000000,4,1.125526,1.131042,1.128236,0.001865
21151.250000,4,1.101532,1.105912,1.103729,0.001691
21151.500000,4,1.067306,1.072645,1.069756,0.002019
21151.750000,4,1.031254,1.038104,1.034563,0.002504
21152.000000,4,0.985262,0.993037,0.989232,0.002924
21152.250000,4,0.938146,0.945775,0.941841,0.002995
21152.500000,4,0.882081,0.890156,0.885821,0.003085
