# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.283651,0.284591,0.284019,0.000344
21728.250000,1,0.284368,0.285612,0.285149,0.000370
21728.500000,1,0.288336,0.289491,0.288989,0.000426
21728.750000,1,0.293796,0.295705,0.294942,0.000613
21729.000000,1,0.301950,0.303629,0.302857,0.000540
21729.250000,1,0.312328,0.314607,0.313357,0.000785
21729.500000,1,0.326094,0.328248,0.327156,0.000792
21729.750000,1,0.343404,0.346430,0.344800,0.001106
21730.000000,1,0.365124,0.368832,0.366850,0.001410
21730.250000,1,0.390793,0.394888,0.392675,0.001527
21730.500000,1,0.419704,0.423525,0.421200,0.001381
21730.750000,1,0.448639,0.453421,0.450810,0.001724
21731.000000,1,0.478607,0.483544,0.480871,0.001795
21731.250000,1,0.509126,0.514278,0.511570,0.001833
21731.500000,1,0.541656,0.546623,0.544090,0.001900
21731.750000,1,0.575295,0.580905,0.578013,0.002052
21732.000000,1,0.609520,0.615443,0.612367,0.002054
21732.250000,1,0.641932,0.647850,0.644648,0.001971
21732.500000,1,0.672139,0.677432,0.674133,0.001873
21732.750000,1,0.698784,0.703579,0.700774,0.001678
21733.000000,1,0.724707,0.729253,0.726767,0.001540
21733.250000,1,0.750754,0.755967,0.752704,0.001771
21733.500000,1,0.776799,0.781879,0.778800,0.001680
21733.750000,1,0.799731,0.804086,0.801700,0.001553
21734.000000,1,0.818831,0.822828,0.820255,0.001329
21734.250000,1,0.832679,0.836309,0.834054,0.001178
21734.500000,1,0.843929,0.846968,0.845361,0.000998
21734.750000,1,0.855451,0.857570,0.856392,0.000790
21735.000000,1,0.866918,0.869346,0.868122,0.000874
21735.250000,1,0.879252,0.881073,0.880171,0.000713
21735.500000,1,0.888916,0.891414,0.890284,0.000721
21735.750000,1,0.897171,0.898636,0.898047,0.000519
21736.000000,1,0.904304,0.906369,0.905719,0.000706
21736.250000,1,0.911920,0.914077,0.913071,0.000843
21736.500000,1,0.922606,0.924723,0.923807,0.000823
21736.750000,1,0.934144,0.936751,0.935539,0.000828
21737.000000,1,0.946074,0.947709,0.946672,0.000663
21737.250000,1,0.953987,0.955486,0.954792,0.000546
21737.500000,1,0.958521,0.959401,0.958972,0.000282
21737.750000,1,0.961919,0.963849,0.962847,0.000548
21738.000000,1,0.969128,0.971489,0.970457,0.000761
21738.250000,1,0.982407,0.986159,0.984264,0.001282
21738.500000,1,1.001144,1.004460,1.003489,0.001071
21738.750000,1,1.020243,1.023741,1.022245,0.001180
21739.000000,1,1.038527,1.041068,1.039767,0.000898
21739.250000,1,1.053194,1.056012,1.054942,0.000820
21739.500000,1,1.066914,1.069156,1.068400,0.000693
21739.750000,1,1.080756,1.084282,1.082627,0.001132
21740.000000,1,1.097531,1.100811,1.099534,0.001091
21740.250000,1,1.114551,1.118238,1.116471,0.001137
21740.500000,1,1.130349,1.134284,1.132284,0.001150
21740.750000,1,1.143590,1.146187,1.144934,0.000835
21741.000000,1,1.154468,1.157275,1.155823,0.001033
21741.250000,1,1.165703,1.168979,1.167269,0.000939
21741.500000,1,1.179474,1.183654,1.180722,0.001279
21741.750000,1,1.193716,1.197414,1.195086,0.001178
21742.000000,1,1.208315,1.211185,1.209038,0.000986
21742.250000,1,1.218372,1.220952,1.219102,0.000948
21742.500000,1,1.225565,1.227728,1.226402,0.000640
21742.750000,1,1.230360,1.233411,1.231546,0.000922
21743.000000,1,1.235927,1.239680,1.237170,0.001197
21743.250000,1,1.244304,1.248195,1.245513,0.001319
21743.500000,1,1.253154,1.255557,1.253915,0.000881
21743.750000,1,1.259937,1.262492,1.261074,0.000731
21744.000000,1,1.265571,1.267788,1.266375,0.000771
21744.250000,1,1.268967,1.271446,1.270059,0.000996
21744.500000,1,1.273961,1.277654,1.275516,0.001153
21744.750000,1,1.282032,1.284827,1.283631,0.000909
21745.000000,1,1.293022,1.295041,1.293933,0.000762
21745.250000,1,1.303591,1.305692,1.304581,0.000715
21745.500000,1,1.311040,1.312727,1.311794,0.000539
21745.750000,1,1.314366,1.316863,1.315528,0.000706
21746.000000,1,1.316714,1.319123,1.318205,0.000923
21746.250000,1,1.319400,1.322771,1.321228,0.000954
21746.500000,1,1.325603,1.328761,1.327372,0.001119
21746.750000,1,1.332970,1.335787,1.334119,0.000854
21747.000000,1,1.338129,1.340337,1.339168,0.000856
21747.250000,1,1.338079,1.341446,1.340213,0.000976
21747.500000,1,1.335133,1.338095,1.337025,0.001081
21747.750000,1,1.331538,1.334616,1.332980,0.001080
21748.000000,1,1.330409,1.332873,1.331493,0.000833
21748.250000,1,1.331910,1.333346,1.332593,0.000544
21748.500000,1,1.334793,1.336104,1.335652,0.000391
21748.750000,1,1.336526,1.337772,1.337047,0.000395
21749.000000,1,1.334378,1.335195,1.334791,0.000296
21749.250000,1,1.327877,1.328870,1.328456,0.000313
21749.500000,1,1.318970,1.321104,1.320347,0.000825
21749.750000,1,1.313425,1.316526,1.315033,0.001110
21750.000000,1,1.313197,1.315294,1.314261,0.000772
21750.250000,1,1.314595,1.316711,1.315577,0.000781
21750.500000,1,1.317551,1.319556,1.318638,0.000645
21750.750000,1,1.319719,1.321368,1.320608,0.000550
21751.000000,1,1.320601,1.322295,1.321191,0.000612
21751.250000,1,1.319812,1.321598,1.320886,0.000654
21751.500000,1,1.321184,1.323625,1.322389,0.000757
21751.750000,1,1.323743,1.327351,1.325522,0.001082
21752.000000,1,1.328721,1.332476,1.330559,0.001453
21752.250000,1,1.331974,1.336071,1.333634,0.001385
21752.500000,1,1.332953,1.336301,1.334402,0.001016
21752.750000,1,1.332435,1.334435,1.333714,0.000754
21753.000000,1,1.332064,1.334933,1.333546,0.000945
21753.250000,1,1.335671,1.337695,1.336251,0.000661
21753.500000,1,1.341811,1.344212,1.342921,0.000871
21753.750000,1,1.348844,1.351220,1.350310,0.000723
21754.000000,1,1.353991,1.356509,1.355122,0.000913
21754.250000,1,1.351809,1.355582,1.354425,0.001156
21754.500000,1,1.345518,1.347728,1.346932,0.000704
21754.750000,1,1.330722,1.334701,1.332986,0.001410
21755.000000,1,1.312548,1.317335,1.314717,0.001593
21755.250000,1,1.289577,1.293258,1.291468,0.001426
21755.500000,1,1.259005,1.264484,1.261839,0.002010
21755.750000,1,1.219700,1.227254,1.223686,0.002749
21756.000000,1,1.172466,1.180147,1.176289,0.003040
21756.250000,1,1.115456,1.125521,1.120360,0.003879
21756.500000,1,1.053448,1.064058,1.059299,0.003856
21756.750000,1,0.989856,0.999541,0.994879,0.003507
21757.000000,1,0.921723,0.932688,0.927489,0.003873
21757.250000,1,0.850454,0.862179,0.856540,0.004178
21757.500000,1,0.775432,0.787098,0.781199,0.004231
21757.750000,1,0.698384,0.710029,0.704222,0.004293
21758.000000,1,0.622552,0.633625,0.627970,0.003981
21758.250000,1,0.550622,0.561197,0.556193,0.003884
21758.500000,1,0.487209,0.496551,0.491816,0.003301
21758.750000,1,0.431126,0.439097,0.435023,0.002742
21759.000000,1,0.383617,0.390398,0.386884,0.002438
21759.250000,1,0.344809,0.350446,0.347397,0.001915
21759.500000,1,0.315859,0.320018,0.317639,0.001362
21759.750000,1,0.297628,0.300009,0.298660,0.000761
21760.000000,2,0.260323,0.261758,0.261047,0.000500
21760.250000,2,0.265077,0.266024,0.265530,0.000300
21760.500000,2,0.275097,0.276629,0.275751,0.000491
21760.750000,2,0.293510,0.296212,0.294841,0.000982
21761.000000,2,0.317464,0.320608,0.318979,0.001248
21761.250000,2,0.348639,0.352804,0.350765,0.001529
21761.500000,2,0.384476,0.389318,0.386761,0.001913
21761.750000,2,0.426614,0.432195,0.429379,0.002201
21762.000000,2,0.472006,0.477991,0.475008,0.002377
21762.250000,2,0.522706,0.528951,0.525905,0.002453
21762.500000,2,0.573423,0.579596,0.576625,0.002500
21762.750000,2,0.625688,0.632150,0.628933,0.002557
21763.000000,2,0.676024,0.682675,0.679176,0.002724
21763.250000,2,0.727696,0.734702,0.731102,0.002705
21763.500000,2,0.778254,0.784377,0.781061,0.002470
21763.750000,2,0.828523,0.836114,0.831955,0.002741
21764.000000,2,0.873970,0.880948,0.877099,0.002462
21764.250000,2,0.914271,0.920477,0.917114,0.002116
21764.500000,2,0.947254,0.951632,0.949429,0.001468
21764.750000,2,0.976663,0.980056,0.978184,0.001235
21765.000000,2,1.001589,1.005724,1.003674,0.001459
21765.250000,2,1.028438,1.033137,1.030702,0.001575
21765.500000,2,1.053722,1.058453,1.055596,0.001670
21765.750000,2,1.077235,1.081722,1.078832,0.001450
21766.000000,2,1.094355,1.098390,1.095828,0.001363
21766.250000,2,1.109637,1.113619,1.110716,0.001300
21766.500000,2,1.121519,1.125593,1.122791,0.001297
21766.750000,2,1.135653,1.140923,1.137124,0.001743
21767.000000,2,1.146533,1.151798,1.148826,0.001581
21767.250000,2,1.156684,1.160836,1.158096,0.001325
21767.500000,2,1.156803,1.160307,1.158621,0.001207
21767.750000,2,1.153960,1.156192,1.155110,0.000692
21768.000000,2,1.148774,1.149811,1.149230,0.000335
21768.250000,2,1.147481,1.149192,1.148055,0.000524
21768.500000,2,1.150706,1.153905,1.152357,0.001116
21768.750000,2,1.161741,1.165400,1.162951,0.001145
21769.000000,2,1.169895,1.173379,1.172055,0.001031
21769.250000,2,1.177111,1.180650,1.178480,0.001118
21769.500000,2,1.176154,1.178253,1.177129,0.000652
21769.750000,2,1.174883,1.176655,1.175794,0.000545
21770.000000,2,1.174359,1.176285,1.175338,0.000780
21770.250000,2,1.179187,1.181369,1.180451,0.000719
21770.500000,2,1.185365,1.188789,1.186846,0.001014
21770.750000,2,1.191817,1.194032,1.192648,0.000734
21771.000000,2,1.191916,1.193872,1.192843,0.000573
21771.250000,2,1.191198,1.192136,1.191714,0.000338
21771.500000,2,1.189198,1.190626,1.189882,0.000441
21771.750000,2,1.194052,1.195390,1.194844,0.000476
21772.000000,2,1.201789,1.204366,1.203239,0.000855
21772.250000,2,1.211815,1.215423,1.213476,0.001103
21772.500000,2,1.218764,1.221035,1.219710,0.000681
21772.750000,2,1.222198,1.224721,1.222950,0.000917
21773.000000,2,1.221210,1.223143,1.221804,0.000630
21773.250000,2,1.222876,1.224631,1.223632,0.000553
21773.500000,2,1.225956,1.227147,1.226327,0.000431
21773.750000,2,1.230483,1.233758,1.231598,0.001022
21774.000000,2,1.232388,1.234428,1.233228,0.000732
21774.250000,2,1.229713,1.232410,1.231334,0.000801
21774.500000,2,1.223402,1.225265,1.224233,0.000757
21774.750000,2,1.217993,1.220937,1.219080,0.000963
21775.000000,2,1.215598,1.218541,1.217079,0.000883
21775.250000,2,1.220473,1.223812,1.222023,0.001163
21775.500000,2,1.225966,1.228855,1.227523,0.000943
21775.750000,2,1.231662,1.234787,1.233085,0.000946
21776.000000,2,1.270971,1.300719,1.283886,0.009890
21776.250000,2,1.228283,1.230271,1.229186,0.000760
21776.500000,2,1.223623,1.226268,1.224384,0.000833
21776.750000,2,1.222896,1.225479,1.223915,0.000800
21777.000000,2,1.224331,1.226318,1.225329,0.000640
21777.250000,2,1.227273,1.229862,1.228564,0.000786
21777.500000,2,1.227448,1.229441,1.228613,0.000678
21777.750000,2,1.226813,1.228993,1.227657,0.000659
21778.000000,2,1.225090,1.227793,1.226144,0.000987
21778.250000,2,1.228399,1.230740,1.229638,0.000732
21778.500000,2,1.235070,1.237130,1.236300,0.000792
21778.750000,2,1.245684,1.248206,1.246520,0.000884
21779.000000,2,1.252358,1.253684,1.252921,0.000397
21779.250000,2,1.254232,1.255741,1.254780,0.000504
21779.500000,2,1.248459,1.250749,1.249947,0.000767
21779.750000,2,1.243256,1.246280,1.245389,0.000989
21780.000000,2,1.239810,1.244266,1.242381,0.001298
21780.250000,2,1.243785,1.247080,1.245577,0.001217
21780.500000,2,1.249168,1.253322,1.251197,0.001191
21780.750000,2,1.254930,1.258699,1.257359,0.001151
21781.000000,2,1.257786,1.260120,1.259287,0.000790
21781.250000,2,1.256238,1.259496,1.258228,0.001043
21781.500000,2,1.250876,1.253372,1.252474,0.000855
21781.750000,2,1.243985,1.247608,1.246536,0.001103
21782.000000,2,1.235566,1.238986,1.238074,0.001122
21782.250000,2,1.227956,1.230154,1.229284,0.000743
21782.500000,2,1.215603,1.219601,1.217849,0.001255
21782.750000,2,1.204637,1.207759,1.206819,0.001035
21783.000000,2,1.191695,1.196501,1.194671,0.001466
21783.250000,2,1.184534,1.187540,1.186635,0.001044
21783.500000,2,1.176605,1.179841,1.178602,0.000986
21783.750000,2,1.172051,1.173951,1.173123,0.000638
21784.000000,2,1.163582,1.166315,1.165334,0.000909
21784.250000,2,1.156352,1.158304,1.157373,0.000552
21784.500000,2,1.144997,1.148349,1.146971,0.001074
21784.750000,2,1.136299,1.139645,1.138193,0.000923
21785.000000,2,1.127411,1.130303,1.129109,0.000991
21785.250000,2,1.120200,1.122497,1.121423,0.000823
21785.500000,2,1.108366,1.111579,1.110354,0.001015
21785.750000,2,1.095504,1.099466,1.097977,0.001166
21786.000000,2,1.078686,1.082407,1.081068,0.001183
21786.250000,2,1.060680,1.064939,1.063492,0.001426
21786.500000,2,1.041056,1.045549,1.043684,0.001488
21786.750000,2,1.022192,1.026684,1.024833,0.001470
21787.000000,2,0.999312,1.004380,1.002420,0.001602
21787.250000,2,0.974229,0.979633,0.977407,0.001738
21787.500000,2,0.941682,0.947829,0.944875,0.002183
21787.750000,2,0.904753,0.912001,0.908606,0.002356
21788.000000,2,0.861256,0.869435,0.865913,0.003004
21788.250000,2,0.817286,0.825143,0.821337,0.002821
21788.500000,2,0.768021,0.776470,0.772266,0.003277
21788.750000,2,0.717544,0.726223,0.721884,0.003241
21789.000000,2,0.662809,0.671621,0.667613,0.003316
21789.250000,2,0.608601,0.617577,0.613223,0.003304
21789.500000,2,0.552968,0.561774,0.557524,0.003248
21789.750000,2,0.501340,0.509368,0.505756,0.003093
21790.000000,2,0.452575,0.460145,0.456628,0.002854
21790.250000,2,0.410142,0.416929,0.413631,0.002634
21790.500000,2,0.370899,0.376894,0.374106,0.002286
21790.750000,2,0.338994,0.343758,0.341417,0.001961
21791.000000,2,0.310358,0.315105,0.312769,0.001756
21791.250000,2,0.289839,0.292862,0.291329,0.001300
21791.500000,2,0.272390,0.275544,0.274022,0.001090
21791.750000,2,0.263771,0.265813,0.264693,0.000702
21792.000000,3,0.333255,0.334703,0.334053,0.000447
21792.250000,3,0.336213,0.338105,0.337301,0.000574
21792.500000,3,0.344127,0.346885,0.345612,0.000824
21792.750000,3,0.358930,0.362157,0.360619,0.001170
21793.000000,3,0.380137,0.384172,0.382199,0.001485
21793.250000,3,0.408031,0.412854,0.410396,0.001892
21793.500000,3,0.441156,0.447163,0.444322,0.002201
21793.750000,3,0.480528,0.487000,0.483986,0.002467
21794.000000,3,0.523426,0.530087,0.526937,0.002688
21794.250000,3,0.569829,0.576527,0.573119,0.002667
21794.500000,3,0.617024,0.624375,0.620680,0.002689
21794.750000,3,0.666369,0.673604,0.670030,0.002737
21795.000000,3,0.716378,0.723620,0.720052,0.002802
21795.250000,3,0.767379,0.774981,0.770892,0.002908
21795.500000,3,0.816377,0.824160,0.820325,0.002969
21795.750000,3,0.863062,0.870239,0.866441,0.002590
21796.000000,3,0.904449,0.910064,0.907330,0.002125
21796.250000,3,0.940279,0.944843,0.942517,0.001719
21796.500000,3,0.971342,0.975608,0.973213,0.001508
21796.750000,3,0.998620,1.003159,1.000491,0.001665
21797.000000,3,1.024262,1.028623,1.026072,0.001571
21797.250000,3,1.045467,1.049174,1.047282,0.001243
21797.500000,3,1.062281,1.065202,1.063260,0.000978
21797.750000,3,1.072540,1.073493,1.073136,0.000341
21798.000000,3,1.076438,1.077481,1.077145,0.000327
21798.250000,3,1.080505,1.082311,1.081154,0.000566
21798.500000,3,1.085591,1.087124,1.086173,0.000580
21798.750000,3,1.092525,1.094718,1.093651,0.000698
21799.000000,3,1.099683,1.101992,1.100546,0.000794
21799.250000,3,1.104747,1.106614,1.105632,0.000604
21799.500000,3,1.106176,1.108075,1.106933,0.000617
21799.750000,3,1.105397,1.107527,1.106507,0.000762
21800.000000,3,1.116673,1.124304,1.120221,0.002239
21800.250000,3,1.107820,1.110937,1.109088,0.000934
21800.500000,3,1.112463,1.115329,1.113689,0.000987
21800.750000,3,1.118093,1.120732,1.118957,0.000853
21801.000000,3,1.119519,1.121182,1.120394,0.000587
21801.250000,3,1.117803,1.119411,1.118384,0.000547
21801.500000,3,1.113904,1.115375,1.114643,0.000490
21801.750000,3,1.112967,1.114868,1.113840,0.000603
21802.000000,3,1.116947,1.120182,1.117981,0.001050
21802.250000,3,1.125414,1.128306,1.126575,0.000930
21802.500000,3,1.135183,1.141003,1.137310,0.001670
21802.750000,3,1.145331,1.150298,1.147247,0.001436
21803.000000,3,1.152097,1.154800,1.153043,0.000795
21803.250000,3,1.155180,1.157712,1.156499,0.000731
21803.500000,3,1.156681,1.158792,1.157671,0.000673
21803.750000,3,1.156561,1.159273,1.158004,0.000897
21804.000000,3,1.156158,1.158091,1.157230,0.000665
21804.250000,3,1.153258,1.154960,1.153782,0.000590
21804.500000,3,1.146793,1.147997,1.147498,0.000466
21804.750000,3,1.139950,1.141860,1.141109,0.000571
21805.000000,3,1.135911,1.137870,1.136863,0.000680
21805.250000,3,1.134111,1.136140,1.135222,0.000617
21805.500000,3,1.134501,1.137361,1.135969,0.000982
21805.750000,3,1.136053,1.137501,1.136725,0.000465
21806.000000,3,1.132802,1.135811,1.134773,0.001003
21806.250000,3,1.129022,1.131467,1.130223,0.000871
21806.500000,3,1.122502,1.124480,1.123520,0.000810
21806.750000,3,1.116493,1.118415,1.117298,0.000653
21807.000000,3,1.110005,1.112120,1.111121,0.000695
21807.250000,3,1.103546,1.105481,1.104602,0.000594
21807.500000,3,1.095408,1.097630,1.096456,0.000770
21807.750000,3,1.086630,1.089171,1.087909,0.000855
21808.000000,3,1.080091,1.081632,1.080962,0.000582
21808.250000,3,1.077623,1.078933,1.078085,0.000452
21808.500000,3,1.078631,1.080210,1.079237,0.000568
21808.750000,3,1.081991,1.083642,1.082598,0.000552
21809.000000,3,1.082701,1.085253,1.084217,0.000848
21809.250000,3,1.081471,1.083147,1.082663,0.000548
21809.500000,3,1.077012,1.078688,1.077777,0.000578
21809.750000,3,1.073673,1.074699,1.074198,0.000362
21810.000000,3,1.074357,1.075612,1.074942,0.000349
21810.250000,3,1.080003,1.082111,1.080815,0.000628
21810.500000,3,1.087730,1.089975,1.088704,0.000745
21810.750000,3,1.093858,1.095335,1.094347,0.000489
21811.000000,3,1.095208,1.096199,1.095659,0.000357
21811.250000,3,1.094317,1.095629,1.094838,0.000378
21811.500000,3,1.095374,1.096968,1.095983,0.000530
21811.750000,3,1.101603,1.103286,1.102589,0.000554
21812.000000,3,1.111624,1.114584,1.112942,0.000859
21812.250000,3,1.121863,1.123413,1.122635,0.000521
21812.500000,3,1.126946,1.128128,1.127508,0.000398
21812.750000,3,1.125963,1.127474,1.126869,0.000477
21813.000000,3,1.123363,1.124889,1.124293,0.000476
21813.250000,3,1.124089,1.125825,1.125125,0.000533
21813.500000,3,1.130959,1.133460,1.131842,0.000950
21813.750000,3,1.142835,1.145165,1.144304,0.000821
21814.000000,3,1.155080,1.156601,1.155564,0.000504
21814.250000,3,1.161128,1.162824,1.162004,0.000547
21814.500000,3,1.163453,1.163975,1.163769,0.000182
21814.750000,3,1.164472,1.166452,1.165174,0.000687
21815.000000,3,1.170092,1.171655,1.170750,0.000609
21815.250000,3,1.180701,1.183103,1.181768,0.000756
21815.500000,3,1.195417,1.195692,1.195564,0.000086
21815.750000,3,1.204737,1.206919,1.205681,0.000706
21816.000000,3,1.209065,1.211568,1.209664,0.000800
21816.250000,3,1.207128,1.210238,1.208858,0.001188
21816.500000,3,1.206328,1.210156,1.208770,0.001339
21816.750000,3,1.213822,1.218462,1.216292,0.001659
21817.000000,3,1.229600,1.233039,1.230925,0.001202
21817.250000,3,1.249006,1.251195,1.250259,0.000817
21817.500000,3,1.266620,1.268408,1.267465,0.000568
21817.750000,3,1.277633,1.279075,1.278274,0.000442
21818.000000,3,1.279697,1.280916,1.280354,0.000421
21818.250000,3,1.276766,1.278377,1.277641,0.000513
21818.500000,3,1.267791,1.270454,1.269797,0.000899
21818.750000,3,1.256795,1.259409,1.258304,0.001010
21819.000000,3,1.235914,1.241013,1.239112,0.001656
21819.250000,3,1.207799,1.213435,1.210880,0.001985
21819.500000,3,1.170008,1.178049,1.174606,0.002957
21819.750000,3,1.129627,1.137415,1.134303,0.002718
21820.000000,3,1.089215,1.096080,1.093299,0.002508
21820.250000,3,1.046272,1.054725,1.051277,0.002856
21820.500000,3,1.000218,1.009446,1.005559,0.003031
21820.750000,3,0.948323,0.957533,0.953304,0.003179
21821.000000,3,0.886570,0.896445,0.892061,0.003585
21821.250000,3,0.819406,0.829584,0.825226,0.003741
21821.500000,3,0.749469,0.760370,0.755678,0.003988
21821.750000,3,0.682249,0.692321,0.687878,0.003654
21822.000000,3,0.617521,0.627340,0.623182,0.003484
21822.250000,3,0.558631,0.566982,0.563181,0.003133
21822.500000,3,0.503194,0.510711,0.507359,0.002824
21822.750000,3,0.454183,0.460231,0.457473,0.002426
21823.000000,3,0.411106,0.416878,0.414511,0.002107
21823.250000,3,0.378116,0.382679,0.380782,0.001639
21823.500000,3,0.354545,0.357563,0.356348,0.001037
21823.750000,3,0.341412,0.342814,0.342117,0.000493
21824.000000,4,0.273498,0.274090,0.273846,0.000188
21824.250000,4,0.276246,0.277758,0.277110,0.000439
21824.500000,4,0.285194,0.287218,0.286367,0.000739
21824.750000,4,0.301023,0.304422,0.302777,0.001196
21825.000000,4,0.324599,0.328222,0.326626,0.001383
21825.250000,4,0.354188,0.359388,0.357029,0.001961
21825.500000,4,0.391055,0.396774,0.394139,0.002142
21825.750000,4,0.433047,0.439686,0.436558,0.002466
21826.000000,4,0.479163,0.486496,0.482969,0.002728
21826.250000,4,0.528804,0.536224,0.532550,0.002804
21826.500000,4,0.581111,0.588936,0.585047,0.002945
21826.750000,4,0.636814,0.645555,0.641087,0.003160
21827.000000,4,0.694932,0.703067,0.699031,0.003159
21827.250000,4,0.752653,0.761375,0.756787,0.003325
21827.500000,4,0.807725,0.815783,0.811841,0.002997
21827.750000,4,0.858024,0.864749,0.861419,0.002607
21828.000000,4,0.903121,0.910219,0.906152,0.002635
21828.250000,4,0.943336,0.950298,0.945992,0.002385
21828.500000,4,0.980022,0.986189,0.982728,0.002149
21828.750000,4,1.014410,1.020139,1.016882,0.001991
21829.000000,4,1.045323,1.050501,1.047427,0.001854
21829.250000,4,1.070045,1.074439,1.072539,0.001692
21829.500000,4,1.090178,1.093251,1.091434,0.001151
21829.750000,4,1.104742,1.107568,1.106249,0.001046
21830.000000,4,1.116627,1.119304,1.117896,0.000900
21830.250000,4,1.127648,1.129533,1.128491,0.000704
21830.500000,4,1.136465,1.138424,1.137534,0.000742
21830.750000,4,1.142460,1.143292,1.142924,0.000283
21831.000000,4,1.143155,1.144908,1.144062,0.000571
21831.250000,4,1.141150,1.142927,1.142042,0.000753
21831.500000,4,1.138216,1.140924,1.139963,0.000897
21831.750000,4,1.139649,1.141666,1.140676,0.000713
21832.000000,4,1.143195,1.146085,1.144797,0.000896
21832.250000,4,1.151068,1.153066,1.152429,0.000616
21832.500000,4,1.159567,1.160891,1.160162,0.000449
21832.750000,4,1.165315,1.166886,1.166016,0.000539
21833.000000,4,1.167887,1.169602,1.168784,0.000544
21833.250000,4,1.169267,1.170407,1.169818,0.000349
21833.500000,4,1.170458,1.171233,1.170906,0.000237
21833.750000,4,1.173427,1.174390,1.173995,0.000290
21834.000000,4,1.174791,1.176139,1.175668,0.000397
21834.250000,4,1.175442,1.176866,1.176091,0.000506
21834.500000,4,1.171975,1.172668,1.172355,0.000236
21834.750000,4,1.166732,1.167932,1.167534,0.000414
21835.000000,4,1.163171,1.164845,1.163932,0.000459
21835.250000,4,1.163221,1.164823,1.164010,0.000561
21835.500000,4,1.168248,1.170006,1.169055,0.000644
21835.750000,4,1.173843,1.177570,1.175267,0.001066
21836.000000,4,1.179529,1.182633,1.180646,0.001126
21836.250000,4,1.180895,1.183223,1.181904,0.000754
21836.500000,4,1.177923,1.180307,1.179599,0.000775
21836.750000,4,1.176716,1.178043,1.177500,0.000408
21837.000000,4,1.177064,1.177895,1.177593,0.000249
21837.250000,4,1.180833,1.182933,1.181457,0.000730
21837.500000,4,1.183748,1.187095,1.185525,0.001097
21837.750000,4,1.186569,1.187543,1.187101,0.000328
21838.000000,4,1.184940,1.186341,1.185634,0.000490
21838.250000,4,1.181543,1.182784,1.182312,0.000451
21838.500000,4,1.179587,1.181402,1.180276,0.000607
21838.750000,4,1.181668,1.183455,1.182350,0.000577
21839.000000,4,1.186101,1.188013,1.187267,0.000713
21839.250000,4,1.191883,1.194309,1.192541,0.000876
21839.500000,4,1.193266,1.195957,1.194843,0.000821
21839.750000,4,1.192464,1.193796,1.193335,0.000449
21840.000000,4,1.196754,1.202313,1.199369,0.001722
21840.250000,4,1.186989,1.188986,1.188024,0.000728
21840.500000,4,1.187231,1.188564,1.187983,0.000390
21840.750000,4,1.188872,1.190257,1.189473,0.000510
21841.000000,4,1.188665,1.189799,1.189462,0.000377
21841.250000,4,1.185751,1.187315,1.186450,0.000449
21841.500000,4,1.179977,1.182190,1.181196,0.000701
21841.750000,4,1.177051,1.178456,1.177689,0.000514
21842.000000,4,1.177432,1.178931,1.177855,0.000496
21842.250000,4,1.182242,1.185128,1.183356,0.001096
21842.500000,4,1.188632,1.191197,1.189831,0.000886
21842.750000,4,1.192094,1.195099,1.193522,0.001147
21843.000000,4,1.190899,1.193767,1.192803,0.000871
21843.250000,4,1.185892,1.189356,1.188374,0.001068
21843.500000,4,1.181912,1.184010,1.183336,0.000668
21843.750000,4,1.180466,1.182633,1.181507,0.000715
21844.000000,4,1.180496,1.182072,1.181454,0.000543
21844.250000,4,1.180819,1.182683,1.181749,0.000708
21844.500000,4,1.179080,1.181472,1.180405,0.000717
21844.750000,4,1.176247,1.177691,1.177060,0.000432
21845.000000,4,1.173255,1.176379,1.174421,0.000960
21845.250000,4,1.173885,1.176259,1.174555,0.000736
21845.500000,4,1.174095,1.177180,1.175492,0.001110
21845.750000,4,1.175929,1.178270,1.176983,0.000737
21846.000000,4,1.171479,1.173397,1.172494,0.000631
21846.250000,4,1.162961,1.164434,1.163852,0.000477
21846.500000,4,1.152178,1.153997,1.153013,0.000561
21846.750000,4,1.145912,1.148050,1.146817,0.000687
21847.000000,4,1.147375,1.150354,1.148323,0.001056
21847.250000,4,1.156528,1.159909,1.157897,0.001025
21847.500000,4,1.170116,1.172776,1.171716,0.000907
21847.750000,4,1.181591,1.185533,1.183637,0.001140
21848.000000,4,1.188907,1.191647,1.190121,0.000831
21848.250000,4,1.189493,1.192201,1.190921,0.000910
21848.500000,4,1.187845,1.190851,1.189358,0.000960
21848.750000,4,1.186595,1.189742,1.188275,0.000944
21849.000000,4,1.187235,1.190390,1.188535,0.000944
21849.250000,4,1.185394,1.188935,1.187762,0.001086
21849.500000,4,1.182603,1.185493,1.184234,0.000951
21849.750000,4,1.176479,1.179940,1.178454,0.001105
21850.000000,4,1.167444,1.170538,1.169320,0.000998
21850.250000,4,1.156658,1.160558,1.159017,0.001278
21850.500000,4,1.144291,1.147191,1.145937,0.001020
21850.750000,4,1.126732,1.131186,1.128903,0.001707
21851.000000,4,1.101468,1.107086,1.104253,0.001998
21851.250000,4,1.068580,1.075246,1.072286,0.002383
21851.500000,4,1.031899,1.038015,1.035460,0.002246
21851.750000,4,0.991533,0.998298,0.995306,0.002568
21852.000000,4,0.948512,0.956606,0.953069,0.003040
21852.250000,4,0.902941,0.910687,0.907002,0.002988
21852.500000,4,0.850663,0.859069,0.855221,0.003227
