# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.263979,0.264588,0.264246,0.000193
21528.250000,1,0.266113,0.267381,0.266790,0.000407
21528.500000,1,0.273265,0.275455,0.274428,0.000683
21528.750000,1,0.285526,0.288224,0.286799,0.000841
21529.000000,1,0.301829,0.305487,0.303318,0.001242
21529.250000,1,0.322816,0.327303,0.324563,0.001501
21529.500000,1,0.348803,0.354104,0.350921,0.001885
21529.750000,1,0.380154,0.386566,0.382796,0.002306
21530.000000,1,0.416959,0.424492,0.420073,0.002666
21530.250000,1,0.458089,0.466092,0.461146,0.002821
21530.500000,1,0.500198,0.508471,0.503240,0.002870
21530.750000,1,0.541719,0.550108,0.545019,0.002848
21531.000000,1,0.583873,0.591637,0.586830,0.002841
21531.250000,1,0.627519,0.636244,0.630689,0.003055
21531.500000,1,0.674112,0.683527,0.677593,0.003316
21531.750000,1,0.721175,0.730606,0.724718,0.003324
21532.000000,1,0.765014,0.772812,0.767791,0.002681
21532.250000,1,0.800761,0.807019,0.803015,0.002084
21532.500000,1,0.829324,0.834692,0.831428,0.001730
21532.750000,1,0.855706,0.860891,0.857602,0.001969
21533.000000,1,0.883209,0.890291,0.885864,0.002248
21533.250000,1,0.913476,0.920657,0.916077,0.002382
21533.500000,1,0.941081,0.946747,0.943365,0.001785
21533.750000,1,0.960905,0.964176,0.962382,0.000923
21534.000000,1,0.970070,0.972677,0.971175,0.000699
21534.250000,1,0.974813,0.977388,0.975782,0.000817
21534.500000,1,0.980643,0.983656,0.982204,0.000849
21534.750000,1,0.992185,0.997099,0.994033,0.001527
21535.000000,1,1.007167,1.011847,1.008985,0.001458
21535.250000,1,1.019563,1.022503,1.020740,0.000775
21535.500000,1,1.024575,1.026685,1.025641,0.000645
21535.750000,1,1.024614,1.026695,1.025511,0.000567
21536.000000,1,1.025312,1.027287,1.026274,0.000596
21536.250000,1,1.030897,1.033883,1.032002,0.000901
21536.500000,1,1.041104,1.044379,1.042274,0.001038
21536.750000,1,1.050846,1.053492,1.052090,0.000763
21537.000000,1,1.054369,1.056374,1.055551,0.000601
21537.250000,1,1.053349,1.054208,1.053868,0.000279
21537.500000,1,1.051817,1.053819,1.052867,0.000490
21537.750000,1,1.057699,1.060846,1.059230,0.000852
21538.000000,1,1.072851,1.077334,1.074984,0.001422
21538.250000,1,1.091853,1.096777,1.094401,0.001429
21538.500000,1,1.112143,1.114078,1.113140,0.000630
21538.750000,1,1.119497,1.121067,1.120261,0.000467
21539.000000,1,1.124816,1.126038,1.125212,0.000382
21539.250000,1,1.131170,1.134226,1.132494,0.000799
21539.500000,1,1.145263,1.148702,1.146936,0.001117
21539.750000,1,1.164886,1.169563,1.167098,0.001363
21540.000000,1,1.184214,1.188604,1.186339,0.001214
21540.250000,1,1.197410,1.198575,1.198043,0.000406
21540.500000,1,1.201271,1.203013,1.202000,0.000418
21540.750000,1,1.202184,1.203401,1.202956,0.000351
21541.000000,1,1.205273,1.206410,1.205910,0.000396
21541.250000,1,1.210007,1.211808,1.210987,0.000525
21541.500000,1,1.213215,1.214585,1.213727,0.000424
21541.750000,1,1.207414,1.210842,1.209278,0.000889
21542.000000,1,1.197984,1.202204,1.200112,0.001105
21542.250000,1,1.191774,1.194075,1.193305,0.000679
21542.500000,1,1.195558,1.197947,1.196563,0.000765
21542.750000,1,1.209590,1.213761,1.211716,0.001374
21543.000000,1,1.231280,1.235599,1.233021,0.001603
21543.250000,1,1.249414,1.252420,1.250623,0.000962
21543.500000,1,1.257218,1.258751,1.257807,0.000421
21543.750000,1,1.255428,1.256628,1.256066,0.000378
21544.000000,1,1.255069,1.256818,1.255836,0.000588
21544.250000,1,1.261638,1.264738,1.263262,0.001117
21544.500000,1,1.277287,1.280240,1.278629,0.000958
21544.750000,1,1.292878,1.295696,1.294467,0.000870
21545.000000,1,1.301128,1.303404,1.302553,0.000557
21545.250000,1,1.298356,1.301696,1.300553,0.000912
21545.500000,1,1.293102,1.295538,1.294036,0.000741
21545.750000,1,1.290752,1.293039,1.292155,0.000700
21546.000000,1,1.295978,1.298976,1.297463,0.001053
21546.250000,1,1.303798,1.307023,1.305561,0.000871
21546.500000,1,1.308730,1.310641,1.309573,0.000532
21546.750000,1,1.304981,1.307511,1.306075,0.000700
21547.000000,1,1.296275,1.299344,1.298255,0.000902
21547.250000,1,1.292614,1.294759,1.293316,0.000662
21547.500000,1,1.295322,1.297321,1.296085,0.000663
21547.750000,1,1.302500,1.305110,1.303736,0.000780
21548.000000,1,1.308206,1.310170,1.308985,0.000675
21548.250000,1,1.302387,1.304900,1.303482,0.000810
21548.500000,1,1.286423,1.290433,1.288782,0.001278
21548.750000,1,1.269191,1.272955,1.271457,0.001184
21549.000000,1,1.258997,1.261585,1.260123,0.000750
21549.250000,1,1.255687,1.257070,1.256385,0.000438
21549.500000,1,1.257230,1.258565,1.257804,0.000498
21549.750000,1,1.257680,1.259373,1.258492,0.000502
21550.000000,1,1.254586,1.255860,1.255216,0.000404
21550.250000,1,1.248590,1.250758,1.249680,0.000584
21550.500000,1,1.246952,1.248302,1.247381,0.000485
21550.750000,1,1.248288,1.250181,1.249223,0.000613
21551.000000,1,1.252231,1.253550,1.252765,0.000438
21551.250000,1,1.252394,1.254121,1.253331,0.000598
21551.500000,1,1.250110,1.251014,1.250390,0.000282
21551.750000,1,1.245358,1.246768,1.246203,0.000410
21552.000000,1,1.244410,1.246259,1.245539,0.000486
21552.250000,1,1.248313,1.250536,1.249451,0.000660
21552.500000,1,1.252863,1.254493,1.253580,0.000533
21552.750000,1,1.251518,1.252807,1.252079,0.000376
21553.000000,1,1.240165,1.243378,1.241732,0.001084
21553.250000,1,1.222675,1.227217,1.225261,0.001355
21553.500000,1,1.209673,1.213012,1.211225,0.000965
21553.750000,1,1.203835,1.205344,1.204544,0.000496
21554.000000,1,1.202962,1.204049,1.203490,0.000310
21554.250000,1,1.199801,1.201892,1.200869,0.000499
21554.500000,1,1.186001,1.190049,1.188619,0.001333
21554.750000,1,1.161450,1.167340,1.165236,0.002068
21555.000000,1,1.131632,1.138451,1.135770,0.002308
21555.250000,1,1.100995,1.107657,1.104817,0.002336
21555.500000,1,1.070839,1.076886,1.074631,0.002213
21555.750000,1,1.034185,1.042526,1.039554,0.002921
21556.000000,1,0.988191,0.998588,0.994334,0.003747
21556.250000,1,0.929923,0.942054,0.937266,0.004366
21556.500000,1,0.867417,0.880001,0.874886,0.004387
21556.750000,1,0.807424,0.818695,0.814352,0.004027
21557.000000,1,0.752975,0.763422,0.759255,0.003752
21557.250000,1,0.700718,0.711180,0.707162,0.003689
21557.500000,1,0.645656,0.657127,0.652474,0.004058
21557.750000,1,0.585604,0.597406,0.592642,0.004333
21558.000000,1,0.523159,0.534796,0.530228,0.004219
21558.250000,1,0.464964,0.475288,0.471216,0.003740
21558.500000,1,0.415027,0.423586,0.420184,0.003148
21558.750000,1,0.373320,0.380788,0.377756,0.002644
21559.000000,1,0.339258,0.345201,0.342654,0.002132
21559.250000,1,0.310124,0.315459,0.313138,0.001892
21559.500000,1,0.287122,0.291159,0.289345,0.001402
21559.750000,1,0.272431,0.274707,0.273557,0.000748
21560.000000,2,0.289129,0.290493,0.289905,0.000380
21560.250000,2,0.291956,0.293738,0.292786,0.000550
21560.500000,2,0.300122,0.302438,0.301343,0.000807
21560.750000,2,0.312569,0.315955,0.314110,0.001111
21561.000000,2,0.328886,0.332869,0.330677,0.001347
21561.250000,2,0.349337,0.354008,0.351403,0.001628
21561.500000,2,0.375820,0.381672,0.378235,0.002134
21561.750000,2,0.409385,0.416828,0.412587,0.002681
21562.000000,2,0.451364,0.460265,0.454816,0.003221
21562.250000,2,0.498461,0.507360,0.502044,0.003242
21562.500000,2,0.546663,0.555176,0.550146,0.003119
21562.750000,2,0.592428,0.600873,0.595770,0.003002
21563.000000,2,0.636730,0.644964,0.640190,0.003058
21563.250000,2,0.683304,0.692623,0.686973,0.003318
21563.500000,2,0.734184,0.744861,0.738239,0.003749
21563.750000,2,0.787575,0.798046,0.791689,0.003679
21564.000000,2,0.837920,0.846710,0.841416,0.002964
21564.250000,2,0.879025,0.886545,0.882157,0.002553
21564.500000,2,0.912431,0.917707,0.914331,0.001764
21564.750000,2,0.940822,0.946351,0.942946,0.001999
21565.000000,2,0.970739,0.977958,0.973663,0.002333
21565.250000,2,1.002799,1.009281,1.005555,0.002172
21565.500000,2,1.031980,1.037379,1.033946,0.001623
21565.750000,2,1.050937,1.053869,1.052150,0.000858
21566.000000,2,1.059192,1.061663,1.060522,0.000604
21566.250000,2,1.063669,1.065437,1.064396,0.000627
21566.500000,2,1.071508,1.074469,1.072646,0.000966
21566.750000,2,1.084038,1.087949,1.085534,0.001038
21567.000000,2,1.097160,1.100438,1.098191,0.001000
21567.250000,2,1.101401,1.104077,1.102991,0.000708
21567.500000,2,1.096955,1.099286,1.098035,0.000806
21567.750000,2,1.086780,1.089719,1.088198,0.001002
21568.000000,2,1.083495,1.085483,1.084512,0.000669
21568.250000,2,1.089988,1.093409,1.091208,0.001298
21568.500000,2,1.105801,1.111520,1.107922,0.001798
21568.750000,2,1.123055,1.128654,1.125024,0.001619
21569.000000,2,1.133106,1.137627,1.134933,0.001219
21569.250000,2,1.132956,1.136364,1.134677,0.000981
21569.500000,2,1.128845,1.132191,1.130999,0.001025
21569.750000,2,1.130015,1.133270,1.131452,0.001094
21570.000000,2,1.137026,1.140876,1.138873,0.001266
21570.250000,2,1.146375,1.151206,1.148433,0.001510
21570.500000,2,1.152848,1.156821,1.154294,0.001277
21570.750000,2,1.150888,1.154322,1.152810,0.000995
21571.000000,2,1.145777,1.149221,1.147640,0.001107
21571.250000,2,1.144797,1.148017,1.146022,0.001051
21571.500000,2,1.148574,1.152345,1.150216,0.001223
21571.750000,2,1.156442,1.160773,1.157899,0.001216
21572.000000,2,1.162478,1.165567,1.163804,0.000911
21572.250000,2,1.160279,1.163395,1.162011,0.000798
21572.500000,2,1.154388,1.157176,1.156147,0.000779
21572.750000,2,1.151568,1.154227,1.152803,0.000753
21573.000000,2,1.154989,1.158673,1.156260,0.001326
21573.250000,2,1.162519,1.165794,1.164149,0.001031
21573.500000,2,1.168830,1.170998,1.169964,0.000733
21573.750000,2,1.165111,1.168103,1.166437,0.000859
21574.000000,2,1.152178,1.156234,1.154084,0.001243
21574.250000,2,1.138868,1.141596,1.140199,0.000888
21574.500000,2,1.132026,1.134498,1.133090,0.000723
21574.750000,2,1.133855,1.136488,1.135007,0.000850
21575.000000,2,1.141519,1.144303,1.142681,0.001031
21575.250000,2,1.148166,1.151453,1.149952,0.000903
21575.500000,2,1.152921,1.154751,1.153430,0.000504
21575.750000,2,1.154966,1.156967,1.155907,0.000571
21576.000000,2,1.162412,1.164586,1.163503,0.000749
21576.250000,2,1.173968,1.178392,1.175621,0.001284
21576.500000,2,1.187874,1.191129,1.189096,0.000921
21576.750000,2,1.194741,1.196972,1.195872,0.000649
21577.000000,2,1.189993,1.192739,1.191528,0.000811
21577.250000,2,1.181056,1.182833,1.182134,0.000545
21577.500000,2,1.176596,1.178328,1.177529,0.000468
21577.750000,2,1.183246,1.187177,1.184725,0.001204
21578.000000,2,1.201097,1.205113,1.202575,0.001363
21578.250000,2,1.220543,1.224159,1.222037,0.001198
21578.500000,2,1.230977,1.233776,1.232394,0.000800
21578.750000,2,1.227786,1.230441,1.229199,0.000732
21579.000000,2,1.218313,1.220792,1.219502,0.000864
21579.250000,2,1.212810,1.213855,1.213463,0.000317
21579.500000,2,1.215299,1.217999,1.216622,0.000855
21579.750000,2,1.225699,1.228348,1.226961,0.000916
21580.000000,2,1.235416,1.237343,1.236145,0.000608
21580.250000,2,1.237154,1.238901,1.238056,0.000559
21580.500000,2,1.232163,1.235648,1.233855,0.001028
21580.750000,2,1.228122,1.230005,1.229135,0.000537
21581.000000,2,1.228587,1.229907,1.229208,0.000417
21581.250000,2,1.231176,1.233458,1.232191,0.000698
21581.500000,2,1.229091,1.232183,1.230844,0.000941
21581.750000,2,1.218276,1.223043,1.220936,0.001511
21582.000000,2,1.201964,1.207011,1.205276,0.001799
21582.250000,2,1.190683,1.194460,1.192597,0.001307
21582.500000,2,1.189891,1.192303,1.190794,0.000745
21582.750000,2,1.198704,1.201824,1.200459,0.000875
21583.000000,2,1.214089,1.217296,1.215662,0.001010
21583.250000,2,1.224587,1.227893,1.226229,0.001045
21583.500000,2,1.225328,1.229303,1.227936,0.001101
21583.750000,2,1.222723,1.225867,1.224668,0.001009
21584.000000,2,1.224225,1.226607,1.225583,0.000743
21584.250000,2,1.231629,1.235308,1.233110,0.001097
21584.500000,2,1.242835,1.245679,1.244465,0.000867
21584.750000,2,1.247542,1.250858,1.249575,0.001021
21585.000000,2,1.237381,1.243690,1.241758,0.001753
21585.250000,2,1.221099,1.228075,1.225380,0.002038
21585.500000,2,1.206688,1.211724,1.210192,0.001684
21585.750000,2,1.202093,1.205354,1.204021,0.000932
21586.000000,2,1.205574,1.208115,1.206521,0.000768
21586.250000,2,1.207443,1.210485,1.209298,0.000905
21586.500000,2,1.197230,1.202591,1.200681,0.001641
21586.750000,2,1.173143,1.180841,1.178016,0.002448
21587.000000,2,1.140272,1.148856,1.146217,0.002654
21587.250000,2,1.111154,1.118138,1.115755,0.002274
21587.500000,2,1.084037,1.090539,1.088161,0.002063
21587.750000,2,1.053651,1.062804,1.059348,0.002627
21588.000000,2,1.013777,1.024258,1.020537,0.003592
21588.250000,2,0.957507,0.970798,0.965901,0.004452
21588.500000,2,0.891634,0.906429,0.900655,0.004840
21588.750000,2,0.826079,0.838860,0.834321,0.004411
21589.000000,2,0.766967,0.778326,0.774058,0.003887
21589.250000,2,0.712815,0.723315,0.719480,0.003595
21589.500000,2,0.659112,0.669728,0.665721,0.003729
21589.750000,2,0.601831,0.613439,0.608897,0.004010
21590.000000,2,0.541363,0.553455,0.548839,0.004179
21590.250000,2,0.483624,0.494052,0.490224,0.003698
21590.500000,2,0.432792,0.441659,0.438313,0.003106
21590.750000,2,0.390301,0.398055,0.395024,0.002569
21591.000000,2,0.357031,0.362755,0.360596,0.001908
21591.250000,2,0.329961,0.334743,0.332893,0.001574
21591.500000,2,0.309475,0.312931,0.311647,0.001130
21591.750000,2,0.296357,0.298384,0.297630,0.000604
21592.000000,3,0.322851,0.323502,0.323128,0.000174
21592.250000,3,0.326693,0.328367,0.327410,0.000560
21592.500000,3,0.338353,0.341853,0.339857,0.001188
21592.750000,3,0.356643,0.360812,0.358421,0.001464
21593.000000,3,0.378986,0.383982,0.381140,0.001666
21593.250000,3,0.405138,0.411125,0.407511,0.002048
21593.500000,3,0.436477,0.443298,0.439193,0.002331
21593.750000,3,0.474361,0.482761,0.477823,0.002995
21594.000000,3,0.520377,0.529978,0.524128,0.003437
21594.250000,3,0.571737,0.581793,0.575713,0.003635
21594.500000,3,0.624577,0.634597,0.628470,0.003671
21594.750000,3,0.675135,0.685207,0.678873,0.003501
21595.000000,3,0.723134,0.733664,0.727268,0.003519
21595.250000,3,0.771385,0.781203,0.775122,0.003396
21595.500000,3,0.819317,0.829534,0.823192,0.003547
21595.750000,3,0.865076,0.874445,0.868559,0.003184
21596.000000,3,0.904104,0.911283,0.906972,0.002724
21596.250000,3,0.933751,0.940382,0.936364,0.002119
21596.500000,3,0.958290,0.963728,0.960200,0.001804
21596.750000,3,0.982037,0.988777,0.984902,0.002318
21597.000000,3,1.011088,1.019151,1.014227,0.002572
21597.250000,3,1.042566,1.048953,1.045037,0.002160
21597.500000,3,1.067152,1.072635,1.069344,0.001555
21597.750000,3,1.079037,1.081200,1.079862,0.000531
21598.000000,3,1.078767,1.080739,1.079483,0.000721
21598.250000,3,1.076115,1.078536,1.077093,0.000717
21598.500000,3,1.078697,1.083373,1.080674,0.001266
21598.750000,3,1.091284,1.096136,1.092830,0.001561
21599.000000,3,1.105841,1.110190,1.107375,0.001475
21599.250000,3,1.114709,1.116307,1.115533,0.000583
21599.500000,3,1.112390,1.115169,1.113707,0.000787
21599.750000,3,1.105245,1.108105,1.106308,0.000809
21600.000000,3,1.102898,1.104971,1.103992,0.000552
21600.250000,3,1.106860,1.111503,1.108716,0.001368
21600.500000,3,1.120436,1.125467,1.122534,0.001491
21600.750000,3,1.135036,1.139682,1.137553,0.001389
21601.000000,3,1.144866,1.147626,1.146101,0.000889
21601.250000,3,1.145382,1.147473,1.146282,0.000824
21601.500000,3,1.142557,1.144668,1.143609,0.000611
21601.750000,3,1.142436,1.144781,1.143208,0.000683
21602.000000,3,1.144341,1.147984,1.146550,0.000966
21602.250000,3,1.147759,1.149781,1.148916,0.000669
21602.500000,3,1.143446,1.145951,1.144804,0.000732
21602.750000,3,1.132964,1.136131,1.134470,0.000876
21603.000000,3,1.120720,1.123573,1.122312,0.000777
21603.250000,3,1.114289,1.116302,1.115530,0.000560
21603.500000,3,1.114878,1.116672,1.115555,0.000540
21603.750000,3,1.118291,1.120659,1.119409,0.000676
21604.000000,3,1.120620,1.122542,1.121555,0.000552
21604.250000,3,1.117463,1.119527,1.118245,0.000641
21604.500000,3,1.110989,1.112980,1.112080,0.000635
21604.750000,3,1.106784,1.108127,1.107490,0.000390
21605.000000,3,1.107045,1.108878,1.107860,0.000558
21605.250000,3,1.110872,1.112725,1.111717,0.000596
21605.500000,3,1.113653,1.115574,1.114560,0.000619
21605.750000,3,1.111536,1.113358,1.112627,0.000531
21606.000000,3,1.107225,1.108727,1.108083,0.000560
21606.250000,3,1.104920,1.105919,1.105307,0.000304
21606.500000,3,1.105439,1.106324,1.105856,0.000291
21606.750000,3,1.105031,1.106603,1.106120,0.000435
21607.000000,3,1.097157,1.100265,1.099333,0.001035
21607.250000,3,1.078992,1.084006,1.081808,0.001621
21607.500000,3,1.056466,1.060926,1.059134,0.001591
21607.750000,3,1.040158,1.042925,1.041708,0.000973
21608.000000,3,1.038821,1.040959,1.040065,0.000769
21608.250000,3,1.053177,1.057127,1.055105,0.001350
21608.500000,3,1.077768,1.083382,1.080753,0.001835
21608.750000,3,1.102872,1.106824,1.104792,0.001422
21609.000000,3,1.117647,1.120065,1.118783,0.000744
21609.250000,3,1.120929,1.123780,1.122369,0.000766
21609.500000,3,1.122328,1.124398,1.123545,0.000587
21609.750000,3,1.128000,1.129962,1.129046,0.000684
21610.000000,3,1.138121,1.140854,1.139800,0.000737
21610.250000,3,1.147145,1.150156,1.148608,0.000847
21610.500000,3,1.147155,1.150950,1.149184,0.001176
21610.750000,3,1.139301,1.143525,1.141815,0.001303
21611.000000,3,1.133972,1.137569,1.135821,0.001043
21611.250000,3,1.137206,1.139238,1.138753,0.000590
21611.500000,3,1.152169,1.155278,1.153911,0.001005
21611.750000,3,1.172535,1.176063,1.174323,0.001103
21612.000000,3,1.189516,1.192192,1.190767,0.000838
21612.250000,3,1.194918,1.197812,1.196731,0.000800
21612.500000,3,1.192244,1.195080,1.194056,0.000825
21612.750000,3,1.190940,1.193555,1.192136,0.000765
21613.000000,3,1.196094,1.198344,1.197373,0.000740
21613.250000,3,1.207214,1.209797,1.208602,0.000840
21613.500000,3,1.217434,1.219704,1.218713,0.000673
21613.750000,3,1.220192,1.222244,1.221362,0.000679
21614.000000,3,1.215925,1.218155,1.217173,0.000768
21614.250000,3,1.211748,1.213389,1.212810,0.000588
21614.500000,3,1.214549,1.216227,1.215549,0.000480
21614.750000,3,1.224728,1.227746,1.226146,0.000903
21615.000000,3,1.238824,1.241582,1.240094,0.000727
21615.250000,3,1.248505,1.250594,1.249645,0.000599
21615.500000,3,1.251910,1.252895,1.252397,0.000356
21615.750000,3,1.251457,1.253262,1.252668,0.000607
21616.000000,3,1.254942,1.257018,1.256096,0.000606
21616.250000,3,1.262573,1.265502,1.264365,0.000805
21616.500000,3,1.271865,1.273754,1.272653,0.000526
21616.750000,3,1.272945,1.275033,1.274086,0.000669
21617.000000,3,1.263498,1.268237,1.266177,0.001294
21617.250000,3,1.250796,1.255132,1.253840,0.001343
21617.500000,3,1.243012,1.245111,1.244387,0.000577
21617.750000,3,1.240365,1.241663,1.241040,0.000420
21618.000000,3,1.236922,1.239104,1.238177,0.000644
21618.250000,3,1.222697,1.227313,1.225584,0.001556
21618.500000,3,1.192684,1.200574,1.197856,0.002634
21618.750000,3,1.153877,1.162684,1.159409,0.003114
21619.000000,3,1.118344,1.125157,1.122385,0.002373
21619.250000,3,1.092730,1.097282,1.095402,0.001377
21619.500000,3,1.077203,1.080306,1.078919,0.000974
21619.750000,3,1.061635,1.065147,1.063469,0.001173
21620.000000,3,1.033727,1.040399,1.037493,0.002232
21620.250000,3,0.988184,0.997831,0.994168,0.003277
21620.500000,3,0.930518,0.942650,0.938277,0.004145
21620.750000,3,0.872716,0.883353,0.878840,0.003937
21621.000000,3,0.814705,0.825278,0.820869,0.003732
21621.250000,3,0.756498,0.767514,0.763016,0.003989
21621.500000,3,0.693608,0.706140,0.701432,0.004477
21621.750000,3,0.627097,0.639475,0.634601,0.004554
21622.000000,3,0.560614,0.573159,0.568104,0.004404
21622.250000,3,0.502345,0.512470,0.508545,0.003628
21622.500000,3,0.455849,0.463856,0.460428,0.002880
21622.750000,3,0.419275,0.425403,0.422810,0.002159
21623.000000,3,0.389899,0.395175,0.392940,0.001877
21623.250000,3,0.364548,0.368855,0.367124,0.001516
21623.500000,3,0.343673,0.347713,0.345662,0.001293
21623.750000,3,0.328968,0.331474,0.330208,0.000862
21624.000000,4,0.273852,0.274761,0.274233,0.000251
21624.250000,4,0.277806,0.279903,0.278766,0.000706
21624.500000,4,0.290241,0.293692,0.291633,0.001201
21624.750000,4,0.310284,0.315105,0.312355,0.001734
21625.000000,4,0.336541,0.342227,0.338932,0.002033
21625.250000,4,0.368451,0.374976,0.371116,0.002399
21625.500000,4,0.405953,0.413496,0.409009,0.002793
21625.750000,4,0.449651,0.458497,0.453301,0.003186
21626.000000,4,0.498758,0.508812,0.502977,0.003620
21626.250000,4,0.553298,0.563855,0.557540,0.003876
21626.500000,4,0.610049,0.621165,0.614603,0.003847
21626.750000,4,0.668090,0.679007,0.672479,0.003803
21627.000000,4,0.724883,0.736197,0.729489,0.003969
21627.250000,4,0.779956,0.790888,0.784609,0.003805
21627.500000,4,0.831826,0.841317,0.835636,0.003376
21627.750000,4,0.877511,0.886429,0.881516,0.002952
21628.000000,4,0.918988,0.926468,0.922197,0.002602
21628.250000,4,0.956761,0.964899,0.960386,0.002622
21628.500000,4,0.995926,1.004022,0.999165,0.002759
21628.750000,4,1.035684,1.044581,1.039661,0.003074
21629.000000,4,1.074853,1.081615,1.077884,0.002519
21629.250000,4,1.105345,1.109757,1.107431,0.001329
21629.500000,4,1.122471,1.124283,1.123327,0.000606
21629.750000,4,1.128653,1.130396,1.129502,0.000525
21630.000000,4,1.132380,1.134532,1.133498,0.000590
21630.250000,4,1.142110,1.145212,1.144130,0.001137
21630.500000,4,1.157076,1.160555,1.158824,0.001168
21630.750000,4,1.168861,1.171500,1.170623,0.000787
21631.000000,4,1.167258,1.170170,1.169089,0.000967
21631.250000,4,1.151039,1.155180,1.153572,0.001581
21631.500000,4,1.131026,1.135276,1.133787,0.001436
21631.750000,4,1.122025,1.124163,1.123330,0.000541
21632.000000,4,1.126994,1.129313,1.128091,0.000787
21632.250000,4,1.141058,1.144979,1.142811,0.001208
21632.500000,4,1.151720,1.152860,1.152204,0.000409
21632.750000,4,1.143534,1.147544,1.145940,0.001493
21633.000000,4,1.121451,1.126642,1.124289,0.001738
21633.250000,4,1.100964,1.104826,1.103521,0.001239
21633.500000,4,1.097154,1.099003,1.097846,0.000519
21633.750000,4,1.111566,1.116364,1.113546,0.001841
21634.000000,4,1.139915,1.145998,1.142673,0.002187
21634.250000,4,1.165046,1.169431,1.167645,0.001410
21634.500000,4,1.172784,1.174774,1.174140,0.000624
21634.750000,4,1.161579,1.165820,1.164239,0.001285
21635.000000,4,1.149437,1.151980,1.150788,0.000731
21635.250000,4,1.149306,1.151118,1.150327,0.000541
21635.500000,4,1.162322,1.166615,1.164074,0.001387
21635.750000,4,1.181210,1.184136,1.182561,0.001001
21636.000000,4,1.189280,1.191506,1.190384,0.000687
21636.250000,4,1.178646,1.182452,1.180831,0.001356
21636.500000,4,1.160079,1.164955,1.162889,0.001485
21636.750000,4,1.151346,1.153554,1.152692,0.000709
21637.000000,4,1.158182,1.161142,1.159574,0.001052
21637.250000,4,1.177852,1.182052,1.179709,0.001388
21637.500000,4,1.198284,1.200876,1.199317,0.000883
21637.750000,4,1.200628,1.203975,1.202748,0.001098
21638.000000,4,1.183191,1.188501,1.186632,0.001757
21638.250000,4,1.161871,1.166619,1.164298,0.001631
21638.500000,4,1.150628,1.152486,1.151759,0.000635
21638.750000,4,1.156244,1.159852,1.157917,0.001117
21639.000000,4,1.176960,1.182686,1.179104,0.001918
21639.250000,4,1.200973,1.206381,1.203114,0.001802
21639.500000,4,1.216741,1.219221,1.217809,0.000701
21639.750000,4,1.218041,1.219928,1.218804,0.000622
21640.000000,4,1.219343,1.227442,1.223862,0.002656
21640.250000,4,1.202338,1.204437,1.203768,0.000595
21640.500000,4,1.201364,1.203747,1.202434,0.000725
21640.750000,4,1.204950,1.206102,1.205341,0.000357
21641.000000,4,1.207118,1.208928,1.207830,0.000527
21641.250000,4,1.208161,1.209392,1.208747,0.000448
21641.500000,4,1.207643,1.209209,1.208425,0.000416
21641.750000,4,1.209279,1.210537,1.209818,0.000421
21642.000000,4,1.212172,1.214375,1.213074,0.000658
21642.250000,4,1.215752,1.218313,1.216747,0.000748
21642.500000,4,1.218213,1.219800,1.218972,0.000517
21642.750000,4,1.219413,1.221253,1.220290,0.000572
21643.000000,4,1.220268,1.221842,1.221012,0.000514
21643.250000,4,1.222418,1.223885,1.223087,0.000444
21643.500000,4,1.221491,1.223420,1.222322,0.000642
21643.750000,4,1.213758,1.217342,1.215314,0.001013
21644.000000,4,1.200332,1.203635,1.202263,0.001187
21644.250000,4,1.187219,1.189760,1.188681,0.000897
21644.500000,4,1.181638,1.183151,1.182324,0.000458
21644.750000,4,1.186996,1.190517,1.188550,0.001096
21645.000000,4,1.202963,1.207243,1.204706,0.001366
21645.250000,4,1.220584,1.223819,1.222012,0.000970
21645.500000,4,1.229229,1.230723,1.230021,0.000461
21645.750000,4,1.225569,1.228255,1.226986,0.000821
21646.000000,4,1.216004,1.218486,1.217349,0.000852
21646.250000,4,1.209731,1.211681,1.210785,0.000542
21646.500000,4,1.207209,1.209968,1.208972,0.000808
21646.750000,4,1.205505,1.207784,1.206509,0.000795
21647.000000,4,1.192053,1.195518,1.193771,0.001117
21647.250000,4,1.166964,1.173083,1.170283,0.002111
21647.500000,4,1.141034,1.145741,1.143529,0.001566
21647.750000,4,1.126140,1.128943,1.127498,0.000829
21648.000000,4,1.128193,1.131700,1.129499,0.001163
21648.250000,4,1.145657,1.151205,1.147750,0.001874
21648.500000,4,1.166171,1.171170,1.168667,0.001386
21648.750000,4,1.175994,1.178710,1.177719,0.000740
21649.000000,4,1.166337,1.169637,1.168116,0.001182
21649.250000,4,1.147078,1.151268,1.149115,0.001366
21649.500000,4,1.131934,1.133683,1.132715,0.000667
21649.750000,4,1.126101,1.127521,1.126749,0.000509
21650.000000,4,1.127153,1.128790,1.127933,0.000524
21650.250000,4,1.122022,1.124189,1.123152,0.000648
21650.500000,4,1.103785,1.108831,1.106216,0.001761
21650.750000,4,1.074535,1.081166,1.078423,0.002113
21651.000000,4,1.044353,1.050622,1.047981,0.002123
21651.250000,4,1.018687,1.023950,1.021422,0.001651
21651.500000,4,0.992922,0.997862,0.995879,0.001730
21651.750000,4,0.956782,0.965325,0.962031,0.002855
21652.000000,4,0.905999,0.916656,0.912440,0.003761
21652.250000,4,0.842760,0.856153,0.850643,0.004601
21652.500000,4,0.779986,0.791992,0.787183,0.004107
