# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225775,0.226353,0.226005,0.000267
21728.250000,1,0.226333,0.227377,0.226871,0.000404
21728.500000,1,0.229308,0.230635,0.229968,0.000499
21728.750000,1,0.234950,0.236311,0.235579,0.000522
21729.000000,1,0.243439,0.244905,0.244059,0.000541
21729.250000,1,0.255032,0.256913,0.255792,0.000675
21729.500000,1,0.270226,0.272104,0.271055,0.000641
21729.750000,1,0.289694,0.291355,0.290283,0.000587
21730.000000,1,0.312533,0.314739,0.313459,0.000764
21730.250000,1,0.339774,0.341986,0.340799,0.000733
21730.500000,1,0.370469,0.372764,0.371399,0.000773
21730.750000,1,0.404023,0.405914,0.404871,0.000642
21731.000000,1,0.439601,0.441386,0.440613,0.000615
21731.250000,1,0.475907,0.477649,0.476988,0.000695
21731.500000,1,0.513127,0.514592,0.513993,0.000549
21731.750000,1,0.549603,0.551000,0.550454,0.000570
21732.000000,1,0.585326,0.587397,0.586683,0.000766
21732.250000,1,0.620466,0.623157,0.622123,0.000959
21732.500000,1,0.653572,0.656359,0.655273,0.001129
21732.750000,1,0.684827,0.688035,0.686529,0.001230
21733.000000,1,0.713915,0.716941,0.715590,0.001366
21733.250000,1,0.741043,0.744429,0.742831,0.001425
21733.500000,1,0.766558,0.770329,0.768904,0.001406
21733.750000,1,0.791463,0.795559,0.794042,0.001628
21734.000000,1,0.815889,0.819969,0.818355,0.001663
21734.250000,1,0.839001,0.842555,0.840992,0.001615
21734.500000,1,0.859686,0.864122,0.862268,0.001788
21734.750000,1,0.879607,0.884463,0.882294,0.002161
21735.000000,1,0.899281,0.903867,0.902046,0.001929
21735.250000,1,0.918368,0.922815,0.920767,0.001887
21735.500000,1,0.938362,0.943238,0.940830,0.001858
21735.750000,1,0.956596,0.961060,0.959165,0.001956
21736.000000,1,0.974245,0.979642,0.977101,0.002355
21736.250000,1,0.988957,0.993797,0.991986,0.002063
21736.500000,1,1.003579,1.008656,1.006425,0.002312
21736.750000,1,1.017015,1.023198,1.020516,0.002483
21737.000000,1,1.033868,1.039155,1.037046,0.002362
21737.250000,1,1.052380,1.056941,1.054694,0.001870
21737.500000,1,1.069436,1.074974,1.072733,0.002267
21737.750000,1,1.086863,1.092098,1.089976,0.002234
21738.000000,1,1.101826,1.106660,1.104654,0.002255
21738.250000,1,1.114962,1.120064,1.117535,0.002050
21738.500000,1,1.127698,1.132871,1.130819,0.001942
21738.750000,1,1.144436,1.147895,1.146380,0.001412
21739.000000,1,1.163565,1.167111,1.165034,0.001380
21739.250000,1,1.184943,1.188036,1.186489,0.000995
21739.500000,1,1.206215,1.207709,1.207165,0.000560
21739.750000,1,1.223153,1.226001,1.224594,0.001066
21740.000000,1,1.237460,1.240607,1.239239,0.001306
21740.250000,1,1.249456,1.253435,1.251624,0.001406
21740.500000,1,1.263649,1.265427,1.264565,0.000748
21740.750000,1,1.276960,1.279517,1.278072,0.000910
21741.000000,1,1.290643,1.292968,1.291971,0.000822
21741.250000,1,1.303664,1.306245,1.304949,0.000854
21741.500000,1,1.314255,1.316418,1.315295,0.000878
21741.750000,1,1.320308,1.322541,1.321711,0.000939
21742.000000,1,1.324956,1.327339,1.326006,0.000982
21742.250000,1,1.329164,1.331293,1.330232,0.000720
21742.500000,1,1.334387,1.335664,1.334879,0.000547
21742.750000,1,1.340276,1.341835,1.340771,0.000557
21743.000000,1,1.345092,1.347181,1.346297,0.000764
21743.250000,1,1.348618,1.350304,1.349540,0.000628
21743.500000,1,1.350222,1.351445,1.350776,0.000472
21743.750000,1,1.349710,1.351385,1.350651,0.000538
21744.000000,1,1.348766,1.351225,1.350117,0.000853
21744.250000,1,1.349609,1.350648,1.350026,0.000397
21744.500000,1,1.348224,1.349476,1.349112,0.000477
21744.750000,1,1.348304,1.350034,1.349087,0.000580
21745.000000,1,1.347301,1.348939,1.348288,0.000629
21745.250000,1,1.346809,1.348593,1.347644,0.000640
21745.500000,1,1.346071,1.347263,1.346658,0.000445
21745.750000,1,1.344982,1.346873,1.345547,0.000678
21746.000000,1,1.342809,1.345717,1.344200,0.000964
21746.250000,1,1.340454,1.342490,1.341779,0.000719
21746.500000,1,1.337685,1.339222,1.338417,0.000580
21746.750000,1,1.333886,1.335487,1.334800,0.000560
21747.000000,1,1.330790,1.333126,1.332006,0.000939
21747.250000,1,1.329167,1.331485,1.330476,0.000835
21747.500000,1,1.329177,1.332064,1.330721,0.001060
21747.750000,1,1.330379,1.333146,1.331554,0.001237
21748.000000,1,1.330156,1.333278,1.331432,0.001308
21748.250000,1,1.327488,1.330739,1.329165,0.001283
21748.500000,1,1.324518,1.327173,1.325517,0.000959
21748.750000,1,1.319708,1.322788,1.321376,0.001200
21749.000000,1,1.316548,1.320830,1.318126,0.001759
21749.250000,1,1.313945,1.317749,1.315694,0.001654
21749.500000,1,1.312037,1.317308,1.314451,0.001941
21749.750000,1,1.310020,1.315247,1.312417,0.002086
21750.000000,1,1.307308,1.311406,1.309106,0.001707
21750.250000,1,1.301749,1.305283,1.303187,0.001369
21750.500000,1,1.295086,1.299477,1.297385,0.001594
21750.750000,1,1.290021,1.293454,1.291599,0.001508
21751.000000,1,1.284848,1.290406,1.287375,0.002314
21751.250000,1,1.282040,1.286704,1.283889,0.001946
21751.500000,1,1.279536,1.285113,1.281636,0.002175
21751.750000,1,1.274390,1.280631,1.277647,0.002506
21752.000000,1,1.271484,1.277382,1.273783,0.002403
21752.250000,1,1.266809,1.273097,1.269243,0.002688
21752.500000,1,1.263003,1.268925,1.265535,0.002596
21752.750000,1,1.260079,1.267335,1.263111,0.003190
21753.000000,1,1.259320,1.266654,1.262284,0.003292
21753.250000,1,1.258214,1.265787,1.261613,0.003267
21753.500000,1,1.256266,1.264341,1.259699,0.003525
21753.750000,1,1.252029,1.258640,1.254912,0.002885
21754.000000,1,1.245327,1.252495,1.248545,0.003224
21754.250000,1,1.236067,1.242727,1.239036,0.003046
21754.500000,1,1.224233,1.230587,1.227014,0.002772
21754.750000,1,1.208176,1.215310,1.211619,0.002987
21755.000000,1,1.188658,1.193627,1.190810,0.002225
21755.250000,1,1.161934,1.167315,1.164497,0.001976
21755.500000,1,1.128728,1.131948,1.130339,0.001179
21755.750000,1,1.087212,1.089483,1.088108,0.000849
21756.000000,1,1.038311,1.040925,1.039707,0.000981
21756.250000,1,0.982968,0.986142,0.984585,0.001074
21756.500000,1,0.923280,0.926148,0.925093,0.000970
21756.750000,1,0.858409,0.863607,0.861582,0.001713
21757.000000,1,0.791854,0.796762,0.794905,0.001688
21757.250000,1,0.722864,0.728435,0.726411,0.001882
21757.500000,1,0.653364,0.659589,0.656963,0.002085
21757.750000,1,0.584113,0.590738,0.588103,0.002289
21758.000000,1,0.518239,0.524464,0.522122,0.002249
21758.250000,1,0.456793,0.462783,0.460465,0.002090
21758.500000,1,0.400570,0.406325,0.404166,0.002066
21758.750000,1,0.351147,0.356223,0.354311,0.001800
21759.000000,1,0.309388,0.313704,0.312023,0.001604
21759.250000,1,0.275840,0.279068,0.277867,0.001205
21759.500000,1,0.251823,0.253842,0.252929,0.000753
21759.750000,1,0.237201,0.238020,0.237583,0.000287
21760.000000,2,0.279583,0.280523,0.279966,0.000339
21760.250000,2,0.282292,0.282897,0.282618,0.000234
21760.500000,2,0.288072,0.289905,0.288752,0.000638
21760.750000,2,0.299418,0.301088,0.300145,0.000538
21761.000000,2,0.314833,0.316899,0.315615,0.000797
21761.250000,2,0.335776,0.338194,0.336788,0.000836
21761.500000,2,0.361140,0.363897,0.362137,0.001024
21761.750000,2,0.392199,0.395146,0.393282,0.001077
21762.000000,2,0.427028,0.431428,0.428570,0.001550
21762.250000,2,0.467425,0.471534,0.468923,0.001444
21762.500000,2,0.509538,0.514088,0.511403,0.001518
21762.750000,2,0.554911,0.558569,0.556474,0.001206
21763.000000,2,0.600356,0.603972,0.601579,0.001256
21763.250000,2,0.646041,0.648738,0.646988,0.000944
21763.500000,2,0.688863,0.692017,0.690085,0.001068
21763.750000,2,0.731081,0.732843,0.731920,0.000739
21764.000000,2,0.768431,0.770495,0.769537,0.000727
21764.250000,2,0.802380,0.804488,0.803789,0.000782
21764.500000,2,0.831719,0.834020,0.833093,0.000811
21764.750000,2,0.858551,0.860405,0.859655,0.000638
21765.000000,2,0.879988,0.882655,0.881506,0.001026
21765.250000,2,0.900238,0.903335,0.901963,0.001138
21765.500000,2,0.917022,0.920720,0.919075,0.001510
21765.750000,2,0.933664,0.936362,0.935259,0.001075
21766.000000,2,0.945889,0.950208,0.948156,0.001624
21766.250000,2,0.957767,0.961107,0.959800,0.001456
21766.500000,2,0.965215,0.969333,0.967538,0.001776
21766.750000,2,0.972080,0.976285,0.974509,0.001899
21767.000000,2,0.976528,0.982270,0.979467,0.002105
21767.250000,2,0.982680,0.986865,0.985050,0.001851
21767.500000,2,0.987125,0.990822,0.989387,0.001693
21767.750000,2,0.991083,0.995738,0.993646,0.001833
21768.000000,2,0.994267,0.998358,0.996653,0.001946
21768.250000,2,0.996411,1.000823,0.999143,0.001883
21768.500000,2,0.998874,1.002666,1.001232,0.001652
21768.750000,2,1.003832,1.006936,1.005572,0.001391
21769.000000,2,1.009448,1.012271,1.011023,0.001279
21769.250000,2,1.016554,1.019493,1.018201,0.001277
21769.500000,2,1.023349,1.026557,1.025006,0.001278
21769.750000,2,1.031246,1.033901,1.032813,0.001164
21770.000000,2,1.036794,1.039059,1.038370,0.000847
21770.250000,2,1.042428,1.045537,1.044158,0.001147
21770.500000,2,1.047274,1.050477,1.049314,0.001221
21770.750000,2,1.053765,1.056905,1.055572,0.001227
21771.000000,2,1.059557,1.062387,1.060998,0.001184
21771.250000,2,1.065778,1.068778,1.067334,0.001029
21771.500000,2,1.069839,1.072109,1.071300,0.000830
21771.750000,2,1.073242,1.076117,1.075006,0.001118
21772.000000,2,1.089658,1.103386,1.098107,0.006053
21772.250000,2,1.079378,1.081835,1.080758,0.001083
21772.500000,2,1.083249,1.085384,1.084468,0.000755
21772.750000,2,1.089086,1.090888,1.090004,0.000722
21773.000000,2,1.094425,1.096522,1.095367,0.000740
21773.250000,2,1.100002,1.102409,1.101277,0.000839
21773.500000,2,1.104741,1.106739,1.105693,0.000703
21773.750000,2,1.110797,1.112180,1.111506,0.000562
21774.000000,2,1.116385,1.117430,1.116944,0.000424
21774.250000,2,1.124069,1.126236,1.125203,0.000729
21774.500000,2,1.132672,1.133418,1.133144,0.000252
21774.750000,2,1.143065,1.143901,1.143557,0.000307
21775.000000,2,1.151789,1.152619,1.152132,0.000287
21775.250000,2,1.160599,1.161414,1.161036,0.000331
21775.500000,2,1.169050,1.170347,1.169475,0.000476
21775.750000,2,1.177744,1.178752,1.178460,0.000371
21776.000000,2,1.195632,1.199014,1.197364,0.001321
21776.250000,2,1.197388,1.200369,1.198373,0.001041
21776.500000,2,1.206191,1.208229,1.207324,0.000701
21776.750000,2,1.215140,1.216539,1.215907,0.000527
21777.000000,2,1.221467,1.223724,1.222499,0.000925
21777.250000,2,1.226798,1.228892,1.227710,0.000730
21777.500000,2,1.230523,1.232838,1.231947,0.000802
21777.750000,2,1.236066,1.238740,1.237256,0.000990
21778.000000,2,1.240117,1.242902,1.241323,0.000960
21778.250000,2,1.244386,1.248299,1.246337,0.001528
21778.500000,2,1.247252,1.249728,1.248583,0.000919
21778.750000,2,1.248555,1.252196,1.250140,0.001382
21779.000000,2,1.248494,1.251237,1.249886,0.001117
21779.250000,2,1.249180,1.252256,1.250284,0.001094
21779.500000,2,1.250316,1.252986,1.251494,0.001185
21779.750000,2,1.253017,1.256553,1.254698,0.001356
21780.000000,2,1.257175,1.260581,1.258626,0.001561
21780.250000,2,1.261465,1.265438,1.263156,0.001538
21780.500000,2,1.265505,1.269735,1.267282,0.001790
21780.750000,2,1.268857,1.272254,1.270395,0.001336
21781.000000,2,1.271004,1.275562,1.272867,0.001929
21781.250000,2,1.275682,1.278850,1.277144,0.001342
21781.500000,2,1.278333,1.282627,1.280411,0.001861
21781.750000,2,1.284152,1.288054,1.285665,0.001580
21782.000000,2,1.287902,1.292611,1.289932,0.002012
21782.250000,2,1.292371,1.297138,1.294685,0.001837
21782.500000,2,1.295981,1.301440,1.298337,0.002393
21782.750000,2,1.301240,1.305563,1.303257,0.001867
21783.000000,2,1.306850,1.312988,1.309483,0.002291
21783.250000,2,1.315149,1.319914,1.317379,0.001997
21783.500000,2,1.323496,1.329908,1.326157,0.002630
21783.750000,2,1.333335,1.338012,1.335147,0.002156
21784.000000,2,1.339886,1.346027,1.342919,0.002394
21784.250000,2,1.347885,1.353343,1.350255,0.002369
21784.500000,2,1.353117,1.358581,1.355461,0.002479
21784.750000,2,1.355705,1.361018,1.358214,0.002139
21785.000000,2,1.357162,1.361958,1.359206,0.002066
21785.250000,2,1.355672,1.360798,1.357821,0.002132
21785.500000,2,1.349825,1.354610,1.351942,0.002040
21785.750000,2,1.342587,1.346748,1.344538,0.001582
21786.000000,2,1.331411,1.336463,1.333475,0.001890
21786.250000,2,1.318075,1.321754,1.319516,0.001453
21786.500000,2,1.300962,1.304603,1.302573,0.001537
21786.750000,2,1.281729,1.284089,1.282855,0.000997
21787.000000,2,1.256036,1.259364,1.257267,0.001168
21787.250000,2,1.226583,1.229242,1.227574,0.001005
21787.500000,2,1.189585,1.192205,1.190862,0.000938
21787.750000,2,1.147172,1.149301,1.148174,0.000811
21788.000000,2,1.098902,1.101722,1.100354,0.000980
21788.250000,2,1.044876,1.049167,1.047466,0.001488
21788.500000,2,0.986689,0.989966,0.988739,0.001100
21788.750000,2,0.922937,0.929155,0.926497,0.002064
21789.000000,2,0.854691,0.861425,0.859076,0.002333
21789.250000,2,0.784535,0.792260,0.789425,0.002688
21789.500000,2,0.713512,0.721065,0.718046,0.002644
21789.750000,2,0.643388,0.651674,0.648450,0.002876
21790.000000,2,0.576621,0.584189,0.581118,0.002642
21790.250000,2,0.513846,0.521553,0.518444,0.002737
21790.500000,2,0.456615,0.463190,0.460531,0.002361
21790.750000,2,0.405890,0.412582,0.409798,0.002374
21791.000000,2,0.362328,0.367618,0.365592,0.001854
21791.250000,2,0.328683,0.333180,0.331130,0.001595
21791.500000,2,0.303874,0.306835,0.305471,0.001058
21791.750000,2,0.289651,0.291501,0.290660,0.000668
21792.000000,3,0.297805,0.298772,0.298289,0.000321
21792.250000,3,0.301306,0.302447,0.301733,0.000407
21792.500000,3,0.311860,0.313988,0.312654,0.000752
21792.750000,3,0.329407,0.332317,0.330354,0.001097
21793.000000,3,0.353468,0.357017,0.354840,0.001281
21793.250000,3,0.384073,0.388185,0.385501,0.001539
21793.500000,3,0.420737,0.425536,0.422471,0.001745
21793.750000,3,0.462093,0.467517,0.464264,0.001836
21794.000000,3,0.508573,0.514229,0.510669,0.001934
21794.250000,3,0.557403,0.562846,0.559382,0.001961
21794.500000,3,0.607642,0.612945,0.609525,0.001848
21794.750000,3,0.658235,0.663803,0.660506,0.001833
21795.000000,3,0.710506,0.715990,0.712536,0.001840
21795.250000,3,0.762995,0.768382,0.764963,0.001884
21795.500000,3,0.815347,0.819886,0.816868,0.001617
21795.750000,3,0.864962,0.869340,0.866584,0.001480
21796.000000,3,0.911628,0.915302,0.912800,0.001289
21796.250000,3,0.952441,0.955667,0.953710,0.001080
21796.500000,3,0.989469,0.991132,0.990100,0.000603
21796.750000,3,1.022200,1.023816,1.022764,0.000577
21797.000000,3,1.052273,1.054255,1.053340,0.000703
21797.250000,3,1.079172,1.080754,1.080095,0.000670
21797.500000,3,1.102927,1.104548,1.103658,0.000538
21797.750000,3,1.121582,1.122873,1.122307,0.000469
21798.000000,3,1.134253,1.136658,1.135596,0.001070
21798.250000,3,1.143403,1.146028,1.144699,0.000947
21798.500000,3,1.149223,1.152816,1.151200,0.001411
21798.750000,3,1.154943,1.158152,1.156782,0.001344
21799.000000,3,1.158953,1.162086,1.160895,0.001343
21799.250000,3,1.162013,1.165574,1.163979,0.001515
21799.500000,3,1.162774,1.165595,1.164469,0.001083
21799.750000,3,1.159660,1.164045,1.161605,0.001703
21800.000000,3,1.157384,1.161661,1.159712,0.001904
21800.250000,3,1.152733,1.155386,1.154333,0.001125
21800.500000,3,1.151303,1.152798,1.152149,0.000608
21800.750000,3,1.151166,1.152618,1.152041,0.000495
21801.000000,3,1.151426,1.154076,1.153039,0.001014
21801.250000,3,1.153713,1.155326,1.154505,0.000678
21801.500000,3,1.153112,1.155149,1.154172,0.000788
21801.750000,3,1.152723,1.153926,1.153271,0.000398
21802.000000,3,1.149929,1.152271,1.151129,0.000869
21802.250000,3,1.148463,1.150437,1.149455,0.000802
21802.500000,3,1.147313,1.148690,1.147986,0.000537
21802.750000,3,1.145943,1.147927,1.147036,0.000636
21803.000000,3,1.144353,1.145952,1.145390,0.000600
21803.250000,3,1.144333,1.146151,1.145149,0.000714
21803.500000,3,1.144359,1.145927,1.145222,0.000507
21803.750000,3,1.145883,1.147110,1.146529,0.000525
21804.000000,3,1.148546,1.149484,1.149085,0.000320
21804.250000,3,1.150633,1.151700,1.151239,0.000384
21804.500000,3,1.153916,1.154410,1.154234,0.000185
21804.750000,3,1.154969,1.156432,1.155691,0.000618
21805.000000,3,1.157379,1.157869,1.157617,0.000164
21805.250000,3,1.158193,1.159550,1.158802,0.000530
21805.500000,3,1.159111,1.160468,1.159907,0.000475
21805.750000,3,1.158842,1.160065,1.159385,0.000440
21806.000000,3,1.157633,1.158847,1.158166,0.000479
21806.250000,3,1.152573,1.155852,1.154087,0.001252
21806.500000,3,1.149553,1.151281,1.150623,0.000627
21806.750000,3,1.145093,1.147090,1.146201,0.000706
21807.000000,3,1.143433,1.144704,1.143958,0.000420
21807.250000,3,1.142743,1.144592,1.143760,0.000612
21807.500000,3,1.143633,1.144394,1.144038,0.000326
21807.750000,3,1.143503,1.144891,1.144057,0.000466
21808.000000,3,1.142733,1.145030,1.143926,0.000743
21808.250000,3,1.142542,1.143343,1.142856,0.000265
21808.500000,3,1.142503,1.143286,1.142851,0.000284
21808.750000,3,1.144693,1.145303,1.144963,0.000210
21809.000000,3,1.149206,1.151243,1.149945,0.000790
21809.250000,3,1.156636,1.158063,1.156984,0.000541
21809.500000,3,1.162825,1.164940,1.164012,0.000842
21809.750000,3,1.168861,1.171532,1.170120,0.000981
21810.000000,3,1.174372,1.176082,1.175251,0.000554
21810.250000,3,1.177372,1.179212,1.178240,0.000703
21810.500000,3,1.180017,1.181352,1.180596,0.000482
21810.750000,3,1.182148,1.183892,1.182757,0.000701
21811.000000,3,1.183308,1.186152,1.184443,0.000969
21811.250000,3,1.185505,1.188012,1.186416,0.000939
21811.500000,3,1.185737,1.187382,1.186357,0.000667
21811.750000,3,1.185068,1.187112,1.185808,0.000733
21812.000000,3,1.184548,1.186959,1.185967,0.000890
21812.250000,3,1.185298,1.188526,1.186721,0.001353
21812.500000,3,1.188114,1.191162,1.189295,0.001309
21812.750000,3,1.192038,1.195332,1.193496,0.001331
21813.000000,3,1.196407,1.200332,1.198165,0.001618
21813.250000,3,1.200659,1.205012,1.202364,0.001930
21813.500000,3,1.204100,1.208099,1.205806,0.001824
21813.750000,3,1.206133,1.210541,1.207896,0.001792
21814.000000,3,1.208624,1.212321,1.210058,0.001667
21814.250000,3,1.208983,1.213039,1.210654,0.001626
21814.500000,3,1.209945,1.213021,1.211267,0.001416
21814.750000,3,1.209483,1.212331,1.210755,0.001239
21815.000000,3,1.207756,1.210331,1.208913,0.001069
21815.250000,3,1.205516,1.209031,1.207000,0.001332
21815.500000,3,1.204454,1.206921,1.205456,0.000908
21815.750000,3,1.202685,1.204755,1.203489,0.000800
21816.000000,3,1.199556,1.203378,1.201704,0.001394
21816.250000,3,1.198589,1.200942,1.199634,0.001029
21816.500000,3,1.196102,1.197908,1.196736,0.000643
21816.750000,3,1.193089,1.194514,1.193639,0.000480
21817.000000,3,1.188397,1.189334,1.188913,0.000312
21817.250000,3,1.182886,1.185162,1.183524,0.000829
21817.500000,3,1.174726,1.177207,1.175852,0.000825
21817.750000,3,1.165160,1.166647,1.165815,0.000490
21818.000000,3,1.151363,1.153103,1.152088,0.000578
21818.250000,3,1.135423,1.137297,1.136243,0.000678
21818.500000,3,1.117988,1.119061,1.118429,0.000458
21818.750000,3,1.097864,1.099321,1.098436,0.000570
21819.000000,3,1.073395,1.075386,1.074596,0.000727
21819.250000,3,1.046225,1.048643,1.047654,0.000794
21819.500000,3,1.014136,1.016822,1.015915,0.000926
21819.750000,3,0.977150,0.981813,0.979984,0.001542
21820.000000,3,0.937241,0.941603,0.940063,0.001531
21820.250000,3,0.893822,0.898389,0.896530,0.001523
21820.500000,3,0.846881,0.851037,0.849504,0.001519
21820.750000,3,0.796864,0.801698,0.800018,0.001735
21821.000000,3,0.743559,0.749336,0.747155,0.002096
21821.250000,3,0.687394,0.694331,0.691725,0.002444
21821.500000,3,0.630594,0.637441,0.634854,0.002444
21821.750000,3,0.574803,0.581222,0.578697,0.002383
21822.000000,3,0.520388,0.527778,0.524821,0.002537
21822.250000,3,0.471167,0.477009,0.474898,0.002142
21822.500000,3,0.427200,0.432441,0.430389,0.001871
21822.750000,3,0.388299,0.393257,0.391260,0.001750
21823.000000,3,0.355837,0.359713,0.358292,0.001459
21823.250000,3,0.330603,0.333689,0.332432,0.001231
21823.500000,3,0.312611,0.314625,0.313821,0.000731
21823.750000,3,0.301977,0.302971,0.302449,0.000391
21824.000000,4,0.304604,0.305170,0.304851,0.000183
21824.250000,4,0.310099,0.311606,0.310578,0.000532
21824.500000,4,0.320493,0.323423,0.321426,0.001105
21824.750000,4,0.342841,0.346219,0.343873,0.001241
21825.000000,4,0.368822,0.374115,0.370780,0.001923
21825.250000,4,0.406400,0.411780,0.408250,0.001939
21825.500000,4,0.446489,0.453815,0.449238,0.002745
21825.750000,4,0.497335,0.504260,0.499758,0.002513
21826.000000,4,0.548518,0.557657,0.551917,0.003232
21826.250000,4,0.607408,0.615395,0.610280,0.002876
21826.500000,4,0.663956,0.672641,0.667427,0.003069
21826.750000,4,0.726043,0.732957,0.728448,0.002469
21827.000000,4,0.783922,0.790792,0.786171,0.002554
21827.250000,4,0.844021,0.850476,0.846240,0.002319
21827.500000,4,0.897375,0.904673,0.900163,0.002582
21827.750000,4,0.950901,0.956076,0.952926,0.001738
21828.000000,4,0.995628,0.999782,0.997223,0.001522
21828.250000,4,1.036730,1.040012,1.038614,0.001092
21828.500000,4,1.072046,1.074466,1.072733,0.000883
21828.750000,4,1.105704,1.107760,1.106546,0.000684
21829.000000,4,1.133585,1.136090,1.134401,0.000931
21829.250000,4,1.160698,1.161929,1.161092,0.000435
21829.500000,4,1.177696,1.179391,1.178616,0.000602
21829.750000,4,1.192784,1.193751,1.193295,0.000349
21830.000000,4,1.199065,1.201573,1.200547,0.000973
21830.250000,4,1.208992,1.210628,1.209727,0.000657
21830.500000,4,1.215051,1.216858,1.216009,0.000577
21830.750000,4,1.225836,1.227807,1.227096,0.000705
21831.000000,4,1.234113,1.235501,1.234584,0.000482
21831.250000,4,1.239774,1.242477,1.241446,0.001059
21831.500000,4,1.238647,1.241283,1.240265,0.001128
21831.750000,4,1.237783,1.240238,1.238960,0.000958
21832.000000,4,1.232785,1.234044,1.233555,0.000488
21832.250000,4,1.231929,1.234923,1.233254,0.001148
21832.500000,4,1.230868,1.231848,1.231307,0.000327
21832.750000,4,1.232696,1.234525,1.233841,0.000685
21833.000000,4,1.230559,1.231231,1.230895,0.000230
21833.250000,4,1.227706,1.228946,1.228385,0.000550
21833.500000,4,1.218916,1.221587,1.219858,0.001012
21833.750000,4,1.214602,1.217608,1.216304,0.000994
21834.000000,4,1.212660,1.213793,1.213288,0.000426
21834.250000,4,1.217177,1.219040,1.217853,0.000659
21834.500000,4,1.221159,1.223543,1.221838,0.000919
21834.750000,4,1.227666,1.229147,1.228282,0.000508
21835.000000,4,1.228398,1.230189,1.229280,0.000624
21835.250000,4,1.229311,1.230083,1.229763,0.000293
21835.500000,4,1.225637,1.227264,1.226528,0.000533
21835.750000,4,1.226305,1.227069,1.226656,0.000315
21836.000000,4,1.224154,1.225004,1.224473,0.000303
21836.250000,4,1.223659,1.225130,1.224371,0.000511
21836.500000,4,1.217979,1.219974,1.218796,0.000678
21836.750000,4,1.212076,1.214228,1.213256,0.000965
21837.000000,4,1.200696,1.203443,1.202402,0.001096
21837.250000,4,1.194212,1.195515,1.194941,0.000541
21837.500000,4,1.185156,1.185786,1.185531,0.000221
21837.750000,4,1.181012,1.182860,1.181821,0.000747
21838.000000,4,1.173887,1.174908,1.174510,0.000367
21838.250000,4,1.167273,1.169235,1.168621,0.000792
21838.500000,4,1.157092,1.158201,1.157471,0.000434
21838.750000,4,1.148214,1.149436,1.148900,0.000414
21839.000000,4,1.138927,1.139543,1.139303,0.000243
21839.250000,4,1.135744,1.138472,1.137128,0.000909
21839.500000,4,1.134549,1.136367,1.135435,0.000735
21839.750000,4,1.138530,1.141414,1.139664,0.000999
21840.000000,4,1.218779,1.264294,1.245720,0.019610
21840.250000,4,1.142136,1.143185,1.142615,0.000337
21840.500000,4,1.138391,1.140741,1.139544,0.000967
21840.750000,4,1.138421,1.139303,1.138762,0.000366
21841.000000,4,1.134424,1.135608,1.134879,0.000474
21841.250000,4,1.133903,1.135129,1.134441,0.000399
21841.500000,4,1.127881,1.130757,1.129561,0.000940
21841.750000,4,1.125303,1.126262,1.125743,0.000332
21842.000000,4,1.117458,1.118633,1.118035,0.000444
21842.250000,4,1.113425,1.114373,1.113859,0.000379
21842.500000,4,1.108423,1.110182,1.109017,0.000674
21842.750000,4,1.110367,1.112694,1.111544,0.000855
21843.000000,4,1.112794,1.116236,1.114311,0.001565
21843.250000,4,1.119091,1.122441,1.120330,0.001306
21843.500000,4,1.121378,1.125543,1.123526,0.001685
21843.750000,4,1.126776,1.129636,1.127975,0.001115
21844.000000,4,1.125876,1.129348,1.127370,0.001428
21844.250000,4,1.128369,1.130855,1.129388,0.001099
21844.500000,4,1.126195,1.129826,1.127696,0.001677
21844.750000,4,1.128668,1.131847,1.129867,0.001215
21845.000000,4,1.126291,1.129686,1.127691,0.001313
21845.250000,4,1.126275,1.128499,1.127376,0.000928
21845.500000,4,1.121173,1.124882,1.122835,0.001474
21845.750000,4,1.118630,1.121359,1.119855,0.000920
21846.000000,4,1.113646,1.116367,1.114961,0.001060
21846.250000,4,1.112643,1.115967,1.113776,0.001240
21846.500000,4,1.108171,1.111253,1.109387,0.001198
21846.750000,4,1.107950,1.110785,1.109162,0.000917
21847.000000,4,1.103357,1.106132,1.104549,0.001052
21847.250000,4,1.102631,1.105373,1.103813,0.001040
21847.500000,4,1.097794,1.102547,1.099887,0.001691
21847.750000,4,1.098566,1.101618,1.099924,0.001085
21848.000000,4,1.096132,1.099354,1.097405,0.001384
21848.250000,4,1.096659,1.098853,1.097558,0.000820
21848.500000,4,1.093544,1.097095,1.094946,0.001317
21848.750000,4,1.093603,1.095238,1.094363,0.000528
21849.000000,4,1.089928,1.091543,1.090354,0.000606
21849.250000,4,1.088100,1.090125,1.088593,0.000772
21849.500000,4,1.082439,1.084134,1.083130,0.000556
21849.750000,4,1.078750,1.080120,1.079345,0.000481
21850.000000,4,1.069577,1.071134,1.070345,0.000569
21850.250000,4,1.061067,1.062087,1.061766,0.000393
21850.500000,4,1.046567,1.047410,1.046924,0.000282
21850.750000,4,1.030255,1.033220,1.032383,0.001099
21851.000000,4,1.010431,1.012528,1.011988,0.000791
21851.250000,4,0.988173,0.993004,0.990997,0.001671
21851.500000,4,0.960547,0.964209,0.962890,0.001268
21851.750000,4,0.929203,0.935091,0.932765,0.002040
21852.000000,4,0.890845,0.896891,0.894713,0.002077
21852.250000,4,0.851346,0.857289,0.855426,0.002249
21852.500000,4,0.804665,0.811972,0.809235,0.002591
