# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.264659,0.267816,0.266576,0.001115
21028.250000,1,0.266172,0.269167,0.268017,0.000981
21028.500000,1,0.270693,0.273192,0.272186,0.000784
21028.750000,1,0.277736,0.279932,0.278692,0.000636
21029.000000,1,0.286773,0.288421,0.287413,0.000436
21029.250000,1,0.298253,0.300532,0.299208,0.000773
21029.500000,1,0.313684,0.317760,0.315416,0.001318
21029.750000,1,0.334368,0.340152,0.336701,0.001936
21030.000000,1,0.359659,0.368262,0.363067,0.002824
21030.250000,1,0.389472,0.400224,0.393352,0.003450
21030.500000,1,0.420573,0.433398,0.425175,0.004153
21030.750000,1,0.452360,0.467987,0.457926,0.005023
21031.000000,1,0.485048,0.503342,0.491654,0.005903
21031.250000,1,0.521048,0.541593,0.528321,0.006753
21031.500000,1,0.559635,0.583683,0.568278,0.007761
21031.750000,1,0.601098,0.626943,0.610006,0.008518
21032.000000,1,0.639289,0.667319,0.649083,0.009150
21032.250000,1,0.672122,0.701849,0.682435,0.009763
21032.500000,1,0.699721,0.730830,0.710366,0.010353
21032.750000,1,0.726382,0.759043,0.737241,0.010770
21033.000000,1,0.753383,0.788786,0.765824,0.011622
21033.250000,1,0.783945,0.820518,0.796421,0.012122
21033.500000,1,0.812349,0.849951,0.825255,0.012527
21033.750000,1,0.833269,0.872157,0.846669,0.013101
21034.000000,1,0.847212,0.885413,0.859785,0.013074
21034.250000,1,0.855362,0.894155,0.868159,0.013145
21034.500000,1,0.865051,0.904762,0.878590,0.013397
21034.750000,1,0.880349,0.920410,0.893851,0.013483
21035.000000,1,0.897664,0.939483,0.911756,0.014049
21035.250000,1,0.912767,0.953453,0.926833,0.013933
21035.500000,1,0.921796,0.963418,0.935797,0.014143
21035.750000,1,0.925984,0.967084,0.939786,0.013813
21036.000000,1,0.930736,0.971163,0.944241,0.013654
21036.250000,1,0.939129,0.979924,0.953192,0.013589
21036.500000,1,0.952065,0.992917,0.966346,0.013597
21036.750000,1,0.965112,1.006444,0.978706,0.013621
21037.000000,1,0.972627,1.012005,0.985872,0.013365
21037.250000,1,0.973799,1.012813,0.987387,0.013010
21037.500000,1,0.976063,1.014437,0.989691,0.012663
21037.750000,1,0.985711,1.022181,0.998614,0.012230
21038.000000,1,1.002944,1.040000,1.016097,0.012158
21038.250000,1,1.023753,1.060889,1.037232,0.012126
21038.500000,1,1.045307,1.083492,1.058654,0.012623
21038.750000,1,1.054430,1.090050,1.067619,0.011610
21039.000000,1,1.063175,1.096398,1.075109,0.011105
21039.250000,1,1.071632,1.104909,1.084316,0.010953
21039.500000,1,1.088694,1.121034,1.100722,0.010381
21039.750000,1,1.111540,1.140329,1.122520,0.009500
21040.000000,1,1.131235,1.160978,1.143375,0.009566
21040.250000,1,1.146556,1.174193,1.157268,0.008995
21040.500000,1,1.154152,1.179107,1.163532,0.008194
21040.750000,1,1.157786,1.181847,1.166832,0.008067
21041.000000,1,1.163314,1.183831,1.171699,0.007018
21041.250000,1,1.169543,1.191245,1.178373,0.006810
21041.500000,1,1.176700,1.193906,1.183648,0.005827
21041.750000,1,1.174819,1.190797,1.181377,0.005379
21042.000000,1,1.169515,1.183183,1.174631,0.004819
21042.250000,1,1.163251,1.176017,1.169589,0.004196
21042.500000,1,1.169812,1.180352,1.174522,0.003697
21042.750000,1,1.186548,1.195321,1.191207,0.003063
21043.000000,1,1.209862,1.217332,1.214190,0.002936
21043.250000,1,1.229974,1.235784,1.233427,0.002051
21043.500000,1,1.240289,1.243886,1.242381,0.001252
21043.750000,1,1.240236,1.243690,1.242739,0.001090
21044.000000,1,1.243899,1.245834,1.244613,0.000661
21044.250000,1,1.252138,1.257193,1.253966,0.001436
21044.500000,1,1.268313,1.275446,1.271155,0.002058
21044.750000,1,1.286112,1.292486,1.288991,0.001946
21045.000000,1,1.295102,1.302404,1.299510,0.002371
21045.250000,1,1.294334,1.302873,1.299934,0.002749
21045.500000,1,1.290507,1.300311,1.296734,0.003254
21045.750000,1,1.288793,1.300551,1.296394,0.003897
21046.000000,1,1.296178,1.308425,1.303820,0.003997
21046.250000,1,1.304729,1.320407,1.314632,0.005085
21046.500000,1,1.311267,1.326665,1.321692,0.005380
21046.750000,1,1.310021,1.327162,1.321068,0.005602
21047.000000,1,1.304988,1.322213,1.315832,0.005759
21047.250000,1,1.301749,1.319262,1.313471,0.006180
21047.500000,1,1.306732,1.325792,1.319277,0.006720
21047.750000,1,1.316638,1.336842,1.330100,0.007259
21048.000000,1,1.323774,1.346688,1.338497,0.007796
21048.250000,1,1.321173,1.346290,1.336878,0.008080
21048.500000,1,1.309074,1.335907,1.325143,0.008518
21048.750000,1,1.294922,1.320007,1.310572,0.008412
21049.000000,1,1.285265,1.311855,1.301833,0.008811
21049.250000,1,1.283760,1.309205,1.300811,0.008879
21049.500000,1,1.288165,1.314174,1.305841,0.009206
21049.750000,1,1.291952,1.320546,1.310647,0.009754
21050.000000,1,1.291364,1.321567,1.310905,0.010329
21050.250000,1,1.289800,1.319709,1.309434,0.010118
21050.500000,1,1.289650,1.321611,1.310723,0.010621
21050.750000,1,1.295889,1.326804,1.316488,0.010475
21051.000000,1,1.303324,1.334884,1.324498,0.010957
21051.250000,1,1.307858,1.340697,1.329568,0.011072
21051.500000,1,1.308925,1.340846,1.330244,0.011029
21051.750000,1,1.307250,1.341969,1.330323,0.011666
21052.000000,1,1.310599,1.345189,1.333736,0.011890
21052.250000,1,1.319070,1.353248,1.342169,0.012057
21052.500000,1,1.328229,1.363573,1.351936,0.012113
21052.750000,1,1.330202,1.367707,1.355164,0.012569
21053.000000,1,1.323087,1.362211,1.348534,0.012867
21053.250000,1,1.310639,1.348826,1.335623,0.012674
21053.500000,1,1.299676,1.337659,1.325045,0.012974
21053.750000,1,1.296527,1.335598,1.322054,0.013064
21054.000000,1,1.300374,1.338376,1.325348,0.012672
21054.250000,1,1.302367,1.341103,1.327636,0.013220
21054.500000,1,1.293288,1.331415,1.318827,0.012760
21054.750000,1,1.273984,1.312614,1.297941,0.012567
21055.000000,1,1.243418,1.284228,1.269526,0.013247
21055.250000,1,1.215293,1.252473,1.239341,0.012392
21055.500000,1,1.186890,1.223879,1.209888,0.012242
21055.750000,1,1.150733,1.188346,1.174512,0.012187
21056.000000,1,1.104012,1.140766,1.126609,0.011888
21056.250000,1,1.044305,1.079681,1.065229,0.011669
21056.500000,1,0.976753,1.009185,0.996374,0.010849
21056.750000,1,0.910591,0.941392,0.929116,0.010047
21057.000000,1,0.849986,0.879043,0.867007,0.009668
21057.250000,1,0.791809,0.818322,0.807011,0.008813
21057.500000,1,0.729453,0.753997,0.743714,0.008419
21057.750000,1,0.660718,0.683838,0.673324,0.007988
21058.000000,1,0.588033,0.608677,0.599038,0.007344
21058.250000,1,0.518143,0.536030,0.527806,0.006350
21058.500000,1,0.457479,0.472000,0.465120,0.005364
21058.750000,1,0.405621,0.418599,0.412336,0.004588
21059.000000,1,0.362461,0.373021,0.368032,0.003758
21059.250000,1,0.326552,0.334647,0.330751,0.002956
21059.500000,1,0.297938,0.304420,0.301266,0.002384
21059.750000,1,0.278599,0.283661,0.281444,0.001698
21060.000000,2,0.299258,0.326386,0.309781,0.009237
21060.250000,2,0.300893,0.326965,0.311142,0.008904
21060.500000,2,0.304799,0.328816,0.314616,0.008081
21060.750000,2,0.311703,0.330655,0.319151,0.006451
21061.000000,2,0.319346,0.332223,0.324712,0.004263
21061.250000,2,0.330050,0.335407,0.332244,0.001727
21061.500000,2,0.342308,0.347482,0.344367,0.001619
21061.750000,2,0.355576,0.368989,0.362632,0.004608
21062.000000,2,0.374894,0.397198,0.387924,0.007999
21062.250000,2,0.398765,0.429514,0.417571,0.011220
21062.500000,2,0.424398,0.464331,0.448697,0.014419
21062.750000,2,0.450010,0.498419,0.479421,0.017471
21063.000000,2,0.476515,0.531940,0.510141,0.019941
21063.250000,2,0.505281,0.568469,0.543903,0.022671
21063.500000,2,0.539402,0.609340,0.582109,0.025143
21063.750000,2,0.575542,0.653067,0.622634,0.027585
21064.000000,2,0.611092,0.694277,0.661610,0.029510
21064.250000,2,0.640193,0.729241,0.694098,0.031465
21064.500000,2,0.664683,0.757227,0.720401,0.032594
21064.750000,2,0.686437,0.781941,0.743969,0.033801
21065.000000,2,0.709793,0.809397,0.769566,0.035029
21065.250000,2,0.735040,0.837334,0.796900,0.036065
21065.500000,2,0.757974,0.863304,0.821356,0.037053
21065.750000,2,0.773909,0.881196,0.837849,0.037340
21066.000000,2,0.781900,0.891231,0.846743,0.037810
21066.250000,2,0.787442,0.896142,0.852149,0.037731
21066.500000,2,0.795232,0.904426,0.860629,0.037969
21066.750000,2,0.807626,0.916277,0.872839,0.037983
21067.000000,2,0.818834,0.930705,0.885479,0.038667
21067.250000,2,0.825318,0.936559,0.891773,0.038438
21067.500000,2,0.823985,0.934822,0.889959,0.038125
21067.750000,2,0.819631,0.929100,0.884551,0.037751
21068.000000,2,0.818630,0.926691,0.883329,0.037289
21068.250000,2,0.826747,0.934356,0.891374,0.037305
21068.500000,2,0.842349,0.950247,0.907168,0.037634
21068.750000,2,0.857731,0.968030,0.923828,0.038218
21069.000000,2,0.868448,0.978436,0.934321,0.038140
21069.250000,2,0.871610,0.981302,0.937022,0.037984
21069.500000,2,0.871840,0.980307,0.936561,0.037650
21069.750000,2,0.875498,0.982477,0.939642,0.037313
21070.000000,2,0.884104,0.990728,0.948242,0.036977
21070.250000,2,0.894999,1.002963,0.959627,0.037357
21070.500000,2,0.902636,1.010491,0.967298,0.037290
21070.750000,2,0.905187,1.012769,0.969179,0.037004
21071.000000,2,0.904975,1.011600,0.968522,0.036606
21071.250000,2,0.907136,1.011430,0.969685,0.036141
21071.500000,2,0.914269,1.019057,0.976725,0.036226
21071.750000,2,0.924163,1.029263,0.987014,0.036160
21072.000000,2,0.934806,1.036481,0.995484,0.035136
21072.250000,2,0.936709,1.039889,0.997598,0.035250
21072.500000,2,0.936933,1.037017,0.996351,0.034327
21072.750000,2,0.937869,1.036201,0.997207,0.033931
21073.000000,2,0.946429,1.043468,1.004371,0.033482
21073.250000,2,0.958173,1.054274,1.015878,0.033239
21073.500000,2,0.968417,1.063272,1.025210,0.032835
21073.750000,2,0.971576,1.064372,1.026843,0.031931
21074.000000,2,0.967291,1.057913,1.021106,0.031143
21074.250000,2,0.960918,1.049246,1.013717,0.030402
21074.500000,2,0.961485,1.045707,1.011953,0.029217
21074.750000,2,0.969539,1.052105,1.018813,0.028488
21075.000000,2,0.982537,1.062561,1.030969,0.027945
21075.250000,2,0.995962,1.074297,1.043150,0.027470
21075.500000,2,1.006182,1.083484,1.052395,0.026682
21075.750000,2,1.015969,1.090681,1.060884,0.026137
21076.000000,2,1.031292,1.102494,1.073910,0.024993
21076.250000,2,1.048173,1.118831,1.091525,0.024625
21076.500000,2,1.070651,1.139523,1.111329,0.023872
21076.750000,2,1.085271,1.152638,1.124914,0.023243
21077.000000,2,1.090406,1.154724,1.128772,0.021910
21077.250000,2,1.091521,1.151663,1.127398,0.020670
21077.500000,2,1.096736,1.151633,1.130027,0.019014
21077.750000,2,1.113919,1.165733,1.144675,0.018144
21078.000000,2,1.140215,1.190154,1.170629,0.017251
21078.250000,2,1.170018,1.216255,1.198272,0.016150
21078.500000,2,1.191843,1.234748,1.217620,0.014708
21078.750000,2,1.200123,1.238937,1.223875,0.013131
21079.000000,2,1.203037,1.236782,1.223794,0.011541
21079.250000,2,1.208815,1.237357,1.226639,0.010025
21079.500000,2,1.224842,1.248643,1.240026,0.008304
21079.750000,2,1.248123,1.266922,1.259820,0.006361
21080.000000,2,1.271546,1.286013,1.279983,0.004769
21080.250000,2,1.287854,1.296966,1.292854,0.002724
21080.500000,2,1.298135,1.300346,1.299151,0.000767
21080.750000,2,1.300724,1.308190,1.305073,0.002393
21081.000000,2,1.309784,1.323134,1.316528,0.004234
21081.250000,2,1.321047,1.341793,1.330443,0.007039
21081.500000,2,1.327474,1.356172,1.340876,0.009718
21081.750000,2,1.327094,1.362161,1.342258,0.012338
21082.000000,2,1.320049,1.361709,1.337135,0.014391
21082.250000,2,1.313429,1.363347,1.334284,0.017376
21082.500000,2,1.319279,1.379132,1.344302,0.020469
21082.750000,2,1.338260,1.407338,1.367474,0.023482
21083.000000,2,1.364011,1.443883,1.397072,0.027181
21083.250000,2,1.384783,1.476068,1.422281,0.031152
21083.500000,2,1.396313,1.496124,1.436796,0.034388
21083.750000,2,1.401887,1.511900,1.446346,0.037936
21084.000000,2,1.410884,1.531273,1.459854,0.041507
21084.250000,2,1.427738,1.561227,1.482607,0.045640
21084.500000,2,1.450655,1.595491,1.509486,0.049752
21084.750000,2,1.464983,1.622019,1.528851,0.054226
21085.000000,2,1.466634,1.635152,1.533694,0.058072
21085.250000,2,1.454708,1.632097,1.526148,0.061396
21085.500000,2,1.444271,1.630520,1.519325,0.064051
21085.750000,2,1.444182,1.642035,1.523641,0.067898
21086.000000,2,1.455377,1.663729,1.539428,0.071792
21086.250000,2,1.466233,1.686599,1.554109,0.075990
21086.500000,2,1.463724,1.692236,1.555665,0.079211
21086.750000,2,1.444281,1.676299,1.536697,0.080856
21087.000000,2,1.412603,1.647139,1.505941,0.081976
21087.250000,2,1.378043,1.615719,1.473140,0.082814
21087.500000,2,1.349626,1.588779,1.444909,0.083351
21087.750000,2,1.318038,1.557248,1.413017,0.083692
21088.000000,2,1.273012,1.509770,1.366813,0.082810
21088.250000,2,1.208055,1.436036,1.297377,0.080176
21088.500000,2,1.127839,1.343431,1.211833,0.076076
21088.750000,2,1.044268,1.245230,1.122549,0.071081
21089.000000,2,0.966204,1.153278,1.039337,0.066038
21089.250000,2,0.895459,1.068732,0.962535,0.061371
21089.500000,2,0.824501,0.982142,0.885681,0.056115
21089.750000,2,0.749510,0.889906,0.803134,0.050227
21090.000000,2,0.668485,0.789742,0.714876,0.043738
21090.250000,2,0.589018,0.691361,0.628065,0.037131
21090.500000,2,0.517555,0.602783,0.549822,0.030816
21090.750000,2,0.456731,0.526174,0.483030,0.025109
21091.000000,2,0.406981,0.463349,0.428183,0.020458
21091.250000,2,0.367005,0.412279,0.383724,0.016404
21091.500000,2,0.335932,0.373163,0.350063,0.013373
21091.750000,2,0.315702,0.348251,0.328003,0.011518
21092.000000,3,0.335742,0.358891,0.344977,0.007682
21092.250000,3,0.339782,0.364726,0.350268,0.008320
21092.500000,3,0.353236,0.383505,0.366104,0.010093
21092.750000,3,0.374226,0.411846,0.389916,0.012532
21093.000000,3,0.400224,0.447136,0.419480,0.015755
21093.250000,3,0.429371,0.488261,0.453629,0.019778
21093.500000,3,0.464642,0.536109,0.494006,0.024101
21093.750000,3,0.507656,0.592938,0.542659,0.028763
21094.000000,3,0.557816,0.659331,0.599603,0.034289
21094.250000,3,0.614610,0.731680,0.662149,0.039567
21094.500000,3,0.672194,0.804364,0.725445,0.044768
21094.750000,3,0.726753,0.871971,0.785179,0.049439
21095.000000,3,0.778686,0.934521,0.841081,0.053259
21095.250000,3,0.829533,0.995312,0.895805,0.056506
21095.500000,3,0.879815,1.053616,0.949459,0.059421
21095.750000,3,0.927497,1.107414,0.999485,0.061788
21096.000000,3,0.967049,1.151699,1.040840,0.063298
21096.250000,3,0.996441,1.182812,1.070692,0.064223
21096.500000,3,1.020540,1.204894,1.093568,0.063618
21096.750000,3,1.044314,1.229397,1.117433,0.063608
21097.000000,3,1.072190,1.256372,1.145658,0.063261
21097.250000,3,1.102802,1.285145,1.175264,0.062979
21097.500000,3,1.125223,1.305218,1.197360,0.062028
21097.750000,3,1.135876,1.309035,1.203958,0.060104
21098.000000,3,1.132513,1.299501,1.198102,0.057856
21098.250000,3,1.126184,1.285989,1.189421,0.055477
21098.500000,3,1.128221,1.282734,1.188575,0.053019
21098.750000,3,1.136829,1.286551,1.195894,0.051444
21099.000000,3,1.150157,1.293041,1.206254,0.049473
21099.250000,3,1.155795,1.293242,1.210165,0.047884
21099.500000,3,1.152405,1.281970,1.202664,0.045251
21099.750000,3,1.142867,1.264419,1.189681,0.042272
21100.000000,3,1.135755,1.252142,1.181310,0.040349
21100.250000,3,1.138181,1.248415,1.181585,0.037952
21100.500000,3,1.150067,1.254483,1.191732,0.036051
21100.750000,3,1.163671,1.263535,1.202683,0.034417
21101.000000,3,1.170195,1.264982,1.207354,0.032731
21101.250000,3,1.169294,1.257085,1.203437,0.030352
21101.500000,3,1.165952,1.245622,1.196288,0.027577
21101.750000,3,1.162644,1.238299,1.191927,0.026116
21102.000000,3,1.165122,1.234270,1.191285,0.023781
21102.250000,3,1.166092,1.228152,1.189956,0.021598
21102.500000,3,1.160441,1.217864,1.182666,0.019965
21102.750000,3,1.149873,1.200524,1.168857,0.017714
21103.000000,3,1.136266,1.180713,1.153228,0.015557
21103.250000,3,1.126455,1.166808,1.142512,0.013760
21103.500000,3,1.126440,1.160871,1.140044,0.011826
21103.750000,3,1.130292,1.158400,1.141176,0.009605
21104.000000,3,1.131433,1.155828,1.140767,0.008254
21104.250000,3,1.127921,1.147097,1.134781,0.006788
21104.500000,3,1.120129,1.134539,1.125750,0.005235
21104.750000,3,1.114428,1.124804,1.118538,0.003501
21105.000000,3,1.114378,1.120083,1.116625,0.001741
21105.250000,3,1.117358,1.118663,1.117894,0.000459
21105.500000,3,1.116544,1.119840,1.118216,0.001233
21105.750000,3,1.109524,1.118053,1.114417,0.002726
21106.000000,3,1.101607,1.113287,1.107785,0.003880
21106.250000,3,1.092706,1.108821,1.101964,0.005235
21106.500000,3,1.088577,1.108150,1.100286,0.006678
21106.750000,3,1.084559,1.108750,1.098764,0.008093
21107.000000,3,1.073467,1.101150,1.089681,0.009042
21107.250000,3,1.052159,1.082596,1.070078,0.010270
21107.500000,3,1.026581,1.059363,1.045894,0.011111
21107.750000,3,1.005935,1.041373,1.026431,0.011928
21108.000000,3,0.999558,1.037200,1.022292,0.012878
21108.250000,3,1.009984,1.049760,1.034674,0.014080
21108.500000,3,1.031252,1.074321,1.057605,0.015205
21108.750000,3,1.049637,1.097144,1.079001,0.016701
21109.000000,3,1.059292,1.110703,1.090472,0.017777
21109.250000,3,1.058860,1.112936,1.091744,0.018619
21109.500000,3,1.055987,1.113327,1.090651,0.019758
21109.750000,3,1.056640,1.117395,1.093731,0.020883
21110.000000,3,1.063270,1.126030,1.101523,0.021779
21110.250000,3,1.068555,1.133334,1.107878,0.022624
21110.500000,3,1.065058,1.133404,1.106303,0.023442
21110.750000,3,1.055223,1.124749,1.097261,0.024015
21111.000000,3,1.045719,1.117435,1.089013,0.024700
21111.250000,3,1.044182,1.118146,1.089152,0.025499
21111.500000,3,1.055424,1.132022,1.101296,0.026686
21111.750000,3,1.070212,1.149233,1.118319,0.027610
21112.000000,3,1.082137,1.164492,1.132145,0.028874
21112.250000,3,1.083474,1.168583,1.135408,0.029561
21112.500000,3,1.077697,1.164842,1.130989,0.030050
21112.750000,3,1.073206,1.161470,1.126833,0.030638
21113.000000,3,1.073869,1.164217,1.129296,0.031384
21113.250000,3,1.080560,1.174931,1.138001,0.032718
21113.500000,3,1.087593,1.183632,1.145867,0.033157
21113.750000,3,1.087633,1.185313,1.146640,0.033885
21114.000000,3,1.079957,1.181160,1.140771,0.034695
21114.250000,3,1.073558,1.174317,1.134344,0.034709
21114.500000,3,1.072684,1.175138,1.134832,0.035433
21114.750000,3,1.079073,1.183712,1.143154,0.036350
21115.000000,3,1.088778,1.195419,1.153641,0.036723
21115.250000,3,1.094042,1.204672,1.161309,0.038115
21115.500000,3,1.094504,1.205673,1.162373,0.038228
21115.750000,3,1.092907,1.204872,1.161284,0.038741
21116.000000,3,1.091882,1.206555,1.162219,0.039460
21116.250000,3,1.097026,1.213054,1.168436,0.040139
21116.500000,3,1.101597,1.222346,1.175237,0.041297
21116.750000,3,1.101306,1.223548,1.175406,0.041697
21117.000000,3,1.092555,1.214706,1.166852,0.041809
21117.250000,3,1.080610,1.201422,1.154032,0.041335
21117.500000,3,1.070052,1.191987,1.144659,0.041879
21117.750000,3,1.066204,1.187835,1.140610,0.042188
21118.000000,3,1.062014,1.185636,1.137473,0.042631
21118.250000,3,1.050330,1.174737,1.125695,0.042741
21118.500000,3,1.024993,1.148313,1.099851,0.042094
21118.750000,3,0.991562,1.112826,1.064441,0.041439
21119.000000,3,0.959565,1.077868,1.030534,0.040335
21119.250000,3,0.936489,1.050370,1.005689,0.039254
21119.500000,3,0.922561,1.035420,0.990817,0.038933
21119.750000,3,0.910146,1.021751,0.977361,0.038541
21120.000000,3,0.888810,0.998981,0.954704,0.037838
21120.250000,3,0.853268,0.959367,0.916452,0.036270
21120.500000,3,0.807443,0.907242,0.866786,0.033863
21120.750000,3,0.759357,0.852866,0.814427,0.031586
21121.000000,3,0.713839,0.797965,0.763397,0.028600
21121.250000,3,0.669117,0.745093,0.713442,0.025669
21121.500000,3,0.621885,0.687779,0.659949,0.022130
21121.750000,3,0.571113,0.625180,0.602382,0.018118
21122.000000,3,0.521089,0.563394,0.544989,0.014338
21122.250000,3,0.476734,0.506907,0.494052,0.010175
21122.500000,3,0.442310,0.462974,0.453540,0.006920
21122.750000,3,0.417647,0.427423,0.422837,0.003368
21123.000000,3,0.396672,0.400246,0.399118,0.001147
21123.250000,3,0.374634,0.383138,0.378748,0.002590
21123.500000,3,0.356073,0.368797,0.361136,0.004402
21123.750000,3,0.341828,0.358208,0.348242,0.005690
21124.000000,4,0.275771,0.277293,0.276431,0.000493
21124.250000,4,0.279595,0.281560,0.280610,0.000741
21124.500000,4,0.290786,0.294258,0.292707,0.001272
21124.750000,4,0.309812,0.314129,0.312023,0.001593
21125.000000,4,0.333834,0.339603,0.336864,0.002126
21125.250000,4,0.364127,0.369993,0.367174,0.002326
21125.500000,4,0.398788,0.406404,0.402725,0.002912
21125.750000,4,0.440135,0.449647,0.444977,0.003540
21126.000000,4,0.486961,0.497606,0.492640,0.003972
21126.250000,4,0.538730,0.551592,0.545349,0.004577
21126.500000,4,0.594765,0.607595,0.600948,0.004610
21126.750000,4,0.650755,0.665551,0.657751,0.005127
21127.000000,4,0.706436,0.721808,0.713695,0.005275
21127.250000,4,0.760776,0.777497,0.768464,0.005638
21127.500000,4,0.811807,0.827977,0.819162,0.005451
21127.750000,4,0.858111,0.874833,0.865476,0.005479
21128.000000,4,0.899057,0.916789,0.906658,0.005733
21128.250000,4,0.936154,0.955609,0.945374,0.006057
21128.500000,4,0.976770,0.995506,0.985160,0.005982
21128.750000,4,1.018321,1.036692,1.026541,0.006051
21129.000000,4,1.058243,1.075771,1.066010,0.005924
21129.250000,4,1.089364,1.107415,1.096992,0.005859
21129.500000,4,1.108073,1.124089,1.114714,0.005247
21129.750000,4,1.115018,1.131714,1.122251,0.005426
21130.000000,4,1.120951,1.136936,1.127558,0.005228
21130.250000,4,1.131169,1.147301,1.138703,0.005097
21130.500000,4,1.148327,1.164394,1.155025,0.005215
21130.750000,4,1.159939,1.177480,1.167541,0.005349
21131.000000,4,1.161710,1.175935,1.167529,0.004860
21131.250000,4,1.147956,1.161115,1.153109,0.004631
21131.500000,4,1.129050,1.140913,1.133951,0.004471
21131.750000,4,1.117029,1.131026,1.123336,0.004604
21132.000000,4,1.123318,1.135531,1.128673,0.003983
21132.250000,4,1.138724,1.150939,1.143546,0.003988
21132.500000,4,1.148375,1.160367,1.153747,0.003857
21132.750000,4,1.143017,1.153740,1.147432,0.003711
21133.000000,4,1.120717,1.132331,1.125961,0.003811
21133.250000,4,1.100733,1.109937,1.104455,0.003032
21133.500000,4,1.094735,1.103518,1.098188,0.002847
21133.750000,4,1.108873,1.118139,1.113289,0.003002
21134.000000,4,1.137462,1.147082,1.141572,0.003253
21134.250000,4,1.163537,1.171341,1.166683,0.002486
21134.500000,4,1.170513,1.177211,1.173060,0.002211
21134.750000,4,1.158596,1.165877,1.162066,0.002223
21135.000000,4,1.145858,1.151039,1.148146,0.001644
21135.250000,4,1.144135,1.149125,1.146551,0.001455
21135.500000,4,1.156277,1.161553,1.158839,0.001755
21135.750000,4,1.172915,1.178815,1.175866,0.001871
21136.000000,4,1.182133,1.184865,1.183377,0.001095
21136.250000,4,1.170008,1.174867,1.172909,0.001419
21136.500000,4,1.151084,1.156165,1.154157,0.001595
21136.750000,4,1.142215,1.143494,1.142790,0.000515
21137.000000,4,1.146790,1.149381,1.148020,0.000746
21137.250000,4,1.166385,1.169959,1.167264,0.001024
21137.500000,4,1.184368,1.186617,1.185385,0.000793
21137.750000,4,1.186350,1.190022,1.187999,0.001169
21138.000000,4,1.167851,1.173678,1.171316,0.001770
21138.250000,4,1.145521,1.150176,1.148133,0.001530
21138.500000,4,1.132950,1.136070,1.134220,0.000973
21138.750000,4,1.137246,1.141473,1.139155,0.001135
21139.000000,4,1.156694,1.162110,1.158895,0.001577
21139.250000,4,1.180281,1.185410,1.182426,0.001517
21139.500000,4,1.193597,1.198241,1.196380,0.001405
21139.750000,4,1.194533,1.198385,1.196659,0.001286
21140.000000,4,1.196129,1.200383,1.198609,0.001405
21140.250000,4,1.178676,1.183278,1.181570,0.001477
21140.500000,4,1.176992,1.183334,1.179846,0.001918
21140.750000,4,1.180158,1.185136,1.182505,0.001435
21141.000000,4,1.182271,1.187385,1.184805,0.001718
21141.250000,4,1.183400,1.188887,1.185810,0.001527
21141.500000,4,1.182174,1.188360,1.185833,0.001988
21141.750000,4,1.184427,1.189672,1.187442,0.001825
21142.000000,4,1.187736,1.193136,1.190767,0.001717
21142.250000,4,1.191832,1.198301,1.195189,0.002110
21142.500000,4,1.193875,1.201287,1.197785,0.002337
21142.750000,4,1.195460,1.201919,1.199284,0.001970
21143.000000,4,1.197803,1.204819,1.201342,0.002302
21143.250000,4,1.200164,1.207228,1.204031,0.002270
21143.500000,4,1.200682,1.208213,1.204300,0.002334
21143.750000,4,1.195191,1.202322,1.198480,0.002301
21144.000000,4,1.182334,1.191086,1.187179,0.002918
21144.250000,4,1.170623,1.179433,1.174758,0.002713
21144.500000,4,1.165141,1.173841,1.169771,0.002964
21144.750000,4,1.172467,1.180926,1.177135,0.002844
21145.000000,4,1.190078,1.198593,1.194672,0.002896
21145.250000,4,1.208745,1.217489,1.213902,0.002939
21145.500000,4,1.218064,1.228414,1.224044,0.003466
21145.750000,4,1.217446,1.226354,1.222542,0.003183
21146.000000,4,1.209074,1.219318,1.215432,0.003462
21146.250000,4,1.203891,1.214347,1.210514,0.003394
21146.500000,4,1.205436,1.215885,1.211192,0.003414
21146.750000,4,1.204788,1.215010,1.210633,0.003337
21147.000000,4,1.194363,1.204836,1.200625,0.003430
21147.250000,4,1.173105,1.184548,1.179589,0.003728
21147.500000,4,1.148029,1.159414,1.154867,0.003516
21147.750000,4,1.133687,1.145808,1.140764,0.003841
21148.000000,4,1.138152,1.149292,1.144737,0.003618
21148.250000,4,1.158673,1.171721,1.165062,0.004014
21148.500000,4,1.181885,1.194476,1.189104,0.004112
21148.750000,4,1.193706,1.204573,1.200887,0.003712
21149.000000,4,1.186589,1.199038,1.194492,0.003904
21149.250000,4,1.169507,1.182837,1.177464,0.004205
21149.500000,4,1.154975,1.167509,1.162619,0.003861
21149.750000,4,1.151916,1.163063,1.158824,0.003820
21150.000000,4,1.154158,1.165960,1.161513,0.003986
21150.250000,4,1.152195,1.163736,1.159575,0.003801
21150.500000,4,1.137355,1.149388,1.144671,0.003746
21150.750000,4,1.111103,1.123814,1.118657,0.004203
21151.000000,4,1.082150,1.093674,1.088916,0.003821
21151.250000,4,1.056147,1.067710,1.062979,0.003642
21151.500000,4,1.031211,1.043174,1.038188,0.003871
21151.750000,4,0.997972,1.010054,1.004462,0.004173
21152.000000,4,0.947877,0.960854,0.954582,0.004713
21152.250000,4,0.885055,0.897490,0.891326,0.004629
21152.500000,4,0.819670,0.831330,0.825572,0.004543
