# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.327842,0.335392,0.331390,0.002713
20528.250000,1,0.327705,0.335310,0.331305,0.002630
20528.500000,1,0.327083,0.335346,0.331176,0.003041
20528.750000,1,0.326008,0.335412,0.330760,0.003553
20529.000000,1,0.324844,0.335765,0.330293,0.004155
20529.250000,1,0.323663,0.337244,0.330533,0.004979
20529.500000,1,0.324318,0.340462,0.332741,0.006042
20529.750000,1,0.327822,0.347453,0.338213,0.007233
20530.000000,1,0.335405,0.358735,0.347907,0.008627
20530.250000,1,0.346785,0.373980,0.361264,0.010018
20530.500000,1,0.361248,0.392350,0.378025,0.011571
20530.750000,1,0.377661,0.412644,0.396595,0.013046
20531.000000,1,0.396070,0.434459,0.416901,0.014432
20531.250000,1,0.416170,0.458378,0.439128,0.015756
20531.500000,1,0.439052,0.484266,0.463843,0.017026
20531.750000,1,0.463753,0.511983,0.490189,0.018161
20532.000000,1,0.490237,0.540462,0.517685,0.019123
20532.250000,1,0.514690,0.567079,0.543546,0.019888
20532.500000,1,0.537917,0.592127,0.567542,0.020730
20532.750000,1,0.559382,0.614257,0.589528,0.020929
20533.000000,1,0.580813,0.636267,0.610997,0.021166
20533.250000,1,0.602319,0.657506,0.632574,0.021305
20533.500000,1,0.623355,0.678358,0.653540,0.021276
20533.750000,1,0.641802,0.696848,0.672284,0.021165
20534.000000,1,0.657588,0.711515,0.687269,0.020932
20534.250000,1,0.669349,0.721886,0.698296,0.020361
20534.500000,1,0.679000,0.730170,0.707070,0.019806
20534.750000,1,0.688520,0.737479,0.715381,0.019067
20535.000000,1,0.698226,0.745426,0.724458,0.018472
20535.250000,1,0.708593,0.753886,0.733416,0.017740
20535.500000,1,0.717335,0.760664,0.741194,0.016980
20535.750000,1,0.723552,0.764875,0.746439,0.016275
20536.000000,1,0.729558,0.769599,0.751825,0.015512
20536.250000,1,0.736285,0.774161,0.757355,0.014818
20536.500000,1,0.745918,0.781498,0.765447,0.013928
20536.750000,1,0.755196,0.789693,0.774760,0.013164
20537.000000,1,0.765549,0.797605,0.783527,0.012435
20537.250000,1,0.772310,0.802612,0.789593,0.011673
20537.500000,1,0.777819,0.805333,0.793206,0.010699
20537.750000,1,0.782217,0.808442,0.797037,0.010209
20538.000000,1,0.790060,0.814621,0.804115,0.009384
20538.250000,1,0.802084,0.825849,0.815783,0.008927
20538.500000,1,0.820552,0.844076,0.834471,0.008652
20538.750000,1,0.836432,0.857269,0.848009,0.007612
20539.000000,1,0.852978,0.871389,0.863676,0.006910
20539.250000,1,0.867753,0.884335,0.877276,0.006372
20539.500000,1,0.880496,0.896755,0.890145,0.005917
20539.750000,1,0.896359,0.910402,0.904080,0.005272
20540.000000,1,0.911980,0.926508,0.920326,0.005035
20540.250000,1,0.929513,0.942000,0.936823,0.004474
20540.500000,1,0.946094,0.957440,0.952573,0.003918
20540.750000,1,0.960346,0.970086,0.966000,0.003463
20541.000000,1,0.974055,0.983187,0.978738,0.003090
20541.250000,1,0.987925,0.995217,0.992098,0.002608
20541.500000,1,1.004050,1.010684,1.007495,0.002288
20541.750000,1,1.021033,1.026786,1.023738,0.001792
20542.000000,1,1.038371,1.042481,1.039866,0.001311
20542.250000,1,1.052516,1.055279,1.053713,0.000889
20542.500000,1,1.063033,1.066136,1.064905,0.000942
20542.750000,1,1.072863,1.076391,1.075047,0.001025
20543.000000,1,1.084498,1.089404,1.087045,0.001380
20543.250000,1,1.096606,1.103566,1.100148,0.001876
20543.500000,1,1.111526,1.117797,1.114283,0.002275
20543.750000,1,1.122729,1.132237,1.127415,0.003102
20544.000000,1,1.135533,1.145607,1.139891,0.003249
20544.250000,1,1.146422,1.157907,1.151173,0.003865
20544.500000,1,1.158329,1.170385,1.163589,0.004258
20544.750000,1,1.173110,1.187370,1.179717,0.004956
20545.000000,1,1.190995,1.206899,1.198242,0.005529
20545.250000,1,1.208992,1.226231,1.216533,0.006181
20545.500000,1,1.224448,1.241898,1.232482,0.006727
20545.750000,1,1.237504,1.256070,1.245703,0.007154
20546.000000,1,1.249159,1.270222,1.258165,0.007749
20546.250000,1,1.261329,1.283592,1.271749,0.008658
20546.500000,1,1.276966,1.301260,1.287787,0.008981
20546.750000,1,1.293942,1.317858,1.304745,0.009125
20547.000000,1,1.308938,1.334427,1.320332,0.009771
20547.250000,1,1.320087,1.346895,1.331697,0.010299
20547.500000,1,1.328048,1.354600,1.339849,0.010466
20547.750000,1,1.334768,1.362513,1.347308,0.010810
20548.000000,1,1.344695,1.372198,1.356746,0.010772
20548.250000,1,1.356064,1.385548,1.369029,0.011504
20548.500000,1,1.369201,1.400423,1.383334,0.011961
20548.750000,1,1.381578,1.413011,1.395560,0.012214
20549.000000,1,1.388260,1.421514,1.403915,0.012796
20549.250000,1,1.393459,1.427896,1.409025,0.012837
20549.500000,1,1.397012,1.430243,1.412363,0.013070
20549.750000,1,1.402412,1.436155,1.417775,0.013137
20550.000000,1,1.411918,1.446623,1.427323,0.013293
20550.250000,1,1.424464,1.458507,1.439712,0.013277
20550.500000,1,1.437662,1.472303,1.453020,0.013583
20550.750000,1,1.447765,1.483514,1.464387,0.013763
20551.000000,1,1.457818,1.495487,1.474835,0.014300
20551.250000,1,1.468446,1.506104,1.484970,0.014506
20551.500000,1,1.478947,1.516298,1.495903,0.014572
20551.750000,1,1.492841,1.530496,1.509354,0.014649
20552.000000,1,1.506129,1.545391,1.524257,0.015188
20552.250000,1,1.519037,1.559077,1.537224,0.015564
20552.500000,1,1.530652,1.568664,1.547232,0.015271
20552.750000,1,1.537973,1.576696,1.555375,0.015365
20553.000000,1,1.546650,1.586946,1.565059,0.015684
20553.250000,1,1.560158,1.599781,1.577621,0.015763
20553.500000,1,1.575328,1.616419,1.593305,0.016040
20553.750000,1,1.591885,1.633136,1.610412,0.016200
20554.000000,1,1.606126,1.646872,1.624246,0.016022
20554.250000,1,1.613570,1.653298,1.631506,0.015767
20554.500000,1,1.611158,1.653199,1.629968,0.015957
20554.750000,1,1.603417,1.643124,1.621117,0.015445
20555.000000,1,1.589285,1.629585,1.606783,0.015310
20555.250000,1,1.568191,1.607026,1.585811,0.014609
20555.500000,1,1.539816,1.577934,1.556718,0.013905
20555.750000,1,1.499976,1.536922,1.516072,0.012866
20556.000000,1,1.447943,1.483861,1.463941,0.012447
20556.250000,1,1.386274,1.418257,1.400041,0.011098
20556.500000,1,1.316299,1.346693,1.328818,0.010424
20556.750000,1,1.240099,1.268251,1.251922,0.009240
20557.000000,1,1.158303,1.185170,1.170215,0.008818
20557.250000,1,1.072825,1.096278,1.082436,0.007838
20557.500000,1,0.979700,1.001237,0.988710,0.007014
20557.750000,1,0.882715,0.902176,0.891039,0.006634
20558.000000,1,0.785110,0.802018,0.792630,0.005667
20558.250000,1,0.693264,0.706342,0.699559,0.004938
20558.500000,1,0.609227,0.619965,0.614403,0.004182
20558.750000,1,0.534511,0.544191,0.538634,0.003612
20559.000000,1,0.469334,0.479176,0.473637,0.003242
20559.250000,1,0.415757,0.425332,0.419864,0.002872
20559.500000,1,0.375747,0.384358,0.379423,0.002525
20559.750000,1,0.350790,0.357472,0.353805,0.002207
20560.000000,2,0.256841,0.260558,0.258608,0.001291
20560.250000,2,0.259480,0.263663,0.261982,0.001721
20560.500000,2,0.264672,0.270085,0.267811,0.001933
20560.750000,2,0.276555,0.284029,0.280767,0.002791
20561.000000,2,0.290708,0.299577,0.295865,0.003311
20561.250000,2,0.310961,0.323087,0.317751,0.004480
20561.500000,2,0.333362,0.347962,0.341552,0.005345
20561.750000,2,0.361716,0.380098,0.371751,0.006663
20562.000000,2,0.392291,0.413338,0.403881,0.007575
20562.250000,2,0.428064,0.452945,0.441503,0.009062
20562.500000,2,0.464863,0.491393,0.479161,0.009731
20562.750000,2,0.503731,0.533090,0.519658,0.010781
20563.000000,2,0.541372,0.572701,0.558423,0.011391
20563.250000,2,0.582213,0.615792,0.600476,0.012319
20563.500000,2,0.622189,0.656462,0.640862,0.012681
20563.750000,2,0.663915,0.699455,0.683318,0.013128
20564.000000,2,0.701489,0.737752,0.721350,0.013293
20564.250000,2,0.737246,0.773515,0.756933,0.013449
20564.500000,2,0.766580,0.801370,0.785295,0.013082
20564.750000,2,0.793206,0.828742,0.812711,0.013092
20565.000000,2,0.818815,0.851940,0.836816,0.012442
20565.250000,2,0.845758,0.878635,0.863525,0.012453
20565.500000,2,0.870223,0.901873,0.887591,0.011832
20565.750000,2,0.894276,0.925681,0.911505,0.011827
20566.000000,2,0.913287,0.942916,0.929460,0.011196
20566.250000,2,0.931339,0.960271,0.947218,0.011033
20566.500000,2,0.947254,0.974096,0.961650,0.010338
20566.750000,2,0.965228,0.991501,0.979341,0.009933
20567.000000,2,0.980299,1.005262,0.993699,0.009358
20567.250000,2,0.994599,1.018202,1.007284,0.009158
20567.500000,2,1.001315,1.022798,1.012785,0.008083
20567.750000,2,1.004057,1.024702,1.015418,0.008083
20568.000000,2,1.004857,1.024074,1.015355,0.007372
20568.250000,2,1.010408,1.028610,1.020625,0.006920
20568.500000,2,1.020338,1.037134,1.029579,0.006092
20568.750000,2,1.036146,1.052556,1.044953,0.005949
20569.000000,2,1.049311,1.064520,1.057898,0.005603
20569.250000,2,1.061214,1.075486,1.069088,0.005281
20569.500000,2,1.066076,1.078118,1.072797,0.004492
20569.750000,2,1.071618,1.083252,1.077768,0.004295
20570.000000,2,1.077151,1.086572,1.082227,0.003534
20570.250000,2,1.087762,1.097149,1.092828,0.003238
20570.500000,2,1.098866,1.107059,1.103397,0.002657
20570.750000,2,1.110305,1.117686,1.114306,0.002330
20571.000000,2,1.116291,1.121973,1.119200,0.001979
20571.250000,2,1.121054,1.126330,1.123640,0.001865
20571.500000,2,1.125196,1.128620,1.126996,0.001097
20571.750000,2,1.135117,1.138150,1.136579,0.001050
20572.000000,2,1.148134,1.150913,1.149744,0.000814
20572.250000,2,1.162473,1.165116,1.164004,0.000793
20572.500000,2,1.173217,1.174671,1.173791,0.000392
20572.750000,2,1.180872,1.182216,1.181639,0.000478
20573.000000,2,1.183430,1.186347,1.184748,0.001063
20573.250000,2,1.189700,1.192645,1.191207,0.000889
20573.500000,2,1.194800,1.198960,1.197018,0.001326
20573.750000,2,1.205018,1.209035,1.206891,0.001277
20574.000000,2,1.209733,1.213979,1.211741,0.001548
20574.250000,2,1.211831,1.216162,1.213843,0.001550
20574.500000,2,1.206822,1.212962,1.209593,0.002285
20574.750000,2,1.206664,1.212235,1.209170,0.002027
20575.000000,2,1.207082,1.213771,1.210332,0.002469
20575.250000,2,1.216633,1.222264,1.219082,0.002122
20575.500000,2,1.223637,1.230804,1.227255,0.002622
20575.750000,2,1.233028,1.240074,1.235992,0.002629
20576.000000,2,1.300822,1.330612,1.315899,0.011815
20576.250000,2,1.235235,1.241967,1.238316,0.002585
20576.500000,2,1.233218,1.241297,1.236338,0.003085
20576.750000,2,1.235634,1.244321,1.239504,0.003163
20577.000000,2,1.239030,1.248476,1.243475,0.003477
20577.250000,2,1.246070,1.255290,1.250238,0.003305
20577.500000,2,1.248056,1.257844,1.252115,0.003803
20577.750000,2,1.250747,1.260330,1.254903,0.003596
20578.000000,2,1.251831,1.262065,1.256207,0.004118
20578.250000,2,1.259156,1.269010,1.263418,0.003847
20578.500000,2,1.267747,1.279992,1.272905,0.004475
20578.750000,2,1.280779,1.293984,1.286881,0.004788
20579.000000,2,1.289500,1.302438,1.295463,0.005007
20579.250000,2,1.295670,1.307710,1.300853,0.004671
20579.500000,2,1.293835,1.306994,1.299533,0.005194
20579.750000,2,1.292958,1.307833,1.299185,0.005703
20580.000000,2,1.293057,1.308069,1.300107,0.005814
20580.250000,2,1.300312,1.316501,1.307872,0.006123
20580.500000,2,1.309144,1.327179,1.316823,0.006674
20580.750000,2,1.320046,1.337944,1.328077,0.006412
20581.000000,2,1.325090,1.343529,1.333565,0.006936
20581.250000,2,1.329962,1.346017,1.337153,0.006663
20581.500000,2,1.326537,1.344940,1.334940,0.006966
20581.750000,2,1.325251,1.342967,1.333497,0.007055
20582.000000,2,1.319554,1.339325,1.328849,0.007667
20582.250000,2,1.316386,1.334449,1.324702,0.007269
20582.500000,2,1.308420,1.327605,1.317000,0.007525
20582.750000,2,1.301749,1.319361,1.309817,0.007214
20583.000000,2,1.293400,1.312645,1.301951,0.007577
20583.250000,2,1.289618,1.308237,1.298706,0.007078
20583.500000,2,1.286484,1.304552,1.295016,0.007291
20583.750000,2,1.285357,1.304010,1.294272,0.007328
20584.000000,2,1.281834,1.300456,1.290495,0.007497
20584.250000,2,1.277713,1.296916,1.287105,0.007462
20584.500000,2,1.271297,1.290792,1.280831,0.007607
20584.750000,2,1.267087,1.286916,1.276538,0.007604
20585.000000,2,1.261784,1.281512,1.271040,0.007537
20585.250000,2,1.257885,1.277844,1.268025,0.007759
20585.500000,2,1.250079,1.270181,1.260129,0.007847
20585.750000,2,1.242004,1.262055,1.251702,0.007754
20586.000000,2,1.227599,1.247283,1.236857,0.007613
20586.250000,2,1.213031,1.233043,1.222684,0.007684
20586.500000,2,1.195278,1.215923,1.204934,0.007684
20586.750000,2,1.178704,1.198951,1.188325,0.007416
20587.000000,2,1.155513,1.178261,1.166182,0.007922
20587.250000,2,1.131085,1.151823,1.140886,0.007541
20587.500000,2,1.096451,1.118540,1.106743,0.007883
20587.750000,2,1.057202,1.079320,1.067600,0.007574
20588.000000,2,1.009788,1.031620,1.020270,0.007598
20588.250000,2,0.960233,0.981807,0.969955,0.007322
20588.500000,2,0.903040,0.924283,0.912854,0.007234
20588.750000,2,0.845195,0.865039,0.854142,0.006627
20589.000000,2,0.779716,0.799373,0.788910,0.006646
20589.250000,2,0.714901,0.733450,0.723304,0.006191
20589.500000,2,0.646124,0.663598,0.654441,0.005705
20589.750000,2,0.582971,0.597509,0.589707,0.004912
20590.000000,2,0.520530,0.533919,0.526789,0.004526
20590.250000,2,0.465963,0.476482,0.470980,0.003521
20590.500000,2,0.414138,0.423297,0.418436,0.003095
20590.750000,2,0.371348,0.377382,0.374291,0.002363
20591.000000,2,0.332496,0.337040,0.334717,0.001921
20591.250000,2,0.303196,0.307596,0.304969,0.001475
20591.500000,2,0.279283,0.283359,0.281091,0.001269
20591.750000,2,0.266467,0.270227,0.268251,0.001216
20592.000000,3,0.325139,0.327065,0.326138,0.000698
20592.250000,3,0.327444,0.329491,0.328687,0.000715
20592.500000,3,0.335045,0.337645,0.336454,0.000949
20592.750000,3,0.347960,0.351666,0.350008,0.001182
20593.000000,3,0.367432,0.371488,0.369752,0.001460
20593.250000,3,0.392424,0.397525,0.395063,0.001723
20593.500000,3,0.423168,0.428890,0.426284,0.001882
20593.750000,3,0.459337,0.465748,0.462445,0.002211
20594.000000,3,0.499092,0.505524,0.502390,0.002343
20594.250000,3,0.541559,0.548696,0.545218,0.002506
20594.500000,3,0.586276,0.593245,0.589995,0.002556
20594.750000,3,0.632583,0.640261,0.636430,0.002710
20595.000000,3,0.679723,0.687960,0.683952,0.002779
20595.250000,3,0.728497,0.736269,0.732182,0.002753
20595.500000,3,0.775645,0.783308,0.779227,0.002596
20595.750000,3,0.820134,0.826391,0.823393,0.002383
20596.000000,3,0.859431,0.865394,0.862509,0.002207
20596.250000,3,0.893727,0.899366,0.896609,0.001912
20596.500000,3,0.924052,0.929930,0.926806,0.001891
20596.750000,3,0.951767,0.955999,0.953732,0.001575
20597.000000,3,0.976369,0.980331,0.978278,0.001455
20597.250000,3,0.998028,1.001477,0.999359,0.001208
20597.500000,3,1.013950,1.017282,1.015272,0.001061
20597.750000,3,1.024383,1.026332,1.025362,0.000656
20598.000000,3,1.030492,1.032180,1.031160,0.000582
20598.250000,3,1.034939,1.037291,1.035849,0.000657
20598.500000,3,1.040598,1.043098,1.041611,0.000653
20598.750000,3,1.048771,1.051027,1.049606,0.000723
20599.000000,3,1.057023,1.058757,1.057773,0.000526
20599.250000,3,1.063011,1.064379,1.063787,0.000487
20599.500000,3,1.065756,1.066915,1.066452,0.000373
20599.750000,3,1.066085,1.067661,1.067057,0.000484
20600.000000,3,1.070018,1.071682,1.070782,0.000479
20600.250000,3,1.072296,1.073708,1.072979,0.000473
20600.500000,3,1.077669,1.080130,1.078973,0.000771
20600.750000,3,1.084285,1.086217,1.085002,0.000652
20601.000000,3,1.087666,1.088983,1.088039,0.000402
20601.250000,3,1.086999,1.088033,1.087418,0.000367
20601.500000,3,1.085145,1.086752,1.085894,0.000560
20601.750000,3,1.085592,1.087941,1.086713,0.000845
20602.000000,3,1.091693,1.093580,1.092431,0.000572
20602.250000,3,1.101388,1.104014,1.102361,0.000779
20602.500000,3,1.112512,1.115455,1.114108,0.000970
20602.750000,3,1.123150,1.126851,1.124746,0.001119
20603.000000,3,1.131021,1.133697,1.132030,0.001032
20603.250000,3,1.135024,1.138210,1.136408,0.001078
20603.500000,3,1.137856,1.140501,1.139151,0.001016
20603.750000,3,1.140375,1.142523,1.141534,0.000766
20604.000000,3,1.140370,1.143441,1.142088,0.001053
20604.250000,3,1.138797,1.141904,1.140249,0.000998
20604.500000,3,1.134596,1.137471,1.136163,0.000900
20604.750000,3,1.129927,1.133348,1.131169,0.001076
20605.000000,3,1.127192,1.129433,1.128414,0.000649
20605.250000,3,1.127526,1.130190,1.128585,0.000782
20605.500000,3,1.129268,1.132115,1.130732,0.000922
20605.750000,3,1.131639,1.133537,1.132456,0.000611
20606.000000,3,1.131598,1.133518,1.132555,0.000579
20606.250000,3,1.128012,1.130191,1.129103,0.000713
20606.500000,3,1.123574,1.124935,1.124265,0.000426
20606.750000,3,1.118602,1.120527,1.119737,0.000570
20607.000000,3,1.114550,1.116136,1.115287,0.000486
20607.250000,3,1.108979,1.111026,1.109976,0.000650
20607.500000,3,1.103044,1.104208,1.103519,0.000356
20607.750000,3,1.095569,1.097065,1.096237,0.000499
20608.000000,3,1.090052,1.091974,1.091099,0.000541
20608.250000,3,1.088708,1.090299,1.089450,0.000428
20608.500000,3,1.091722,1.092946,1.092365,0.000417
20608.750000,3,1.096542,1.098030,1.097375,0.000459
20609.000000,3,1.099765,1.101493,1.100434,0.000513
20609.250000,3,1.098922,1.100187,1.099441,0.000401
20609.500000,3,1.094984,1.097013,1.095939,0.000657
20609.750000,3,1.093398,1.094139,1.093796,0.000249
20610.000000,3,1.095560,1.097674,1.096521,0.000621
20610.250000,3,1.102742,1.104979,1.103719,0.000789
20610.500000,3,1.111970,1.113902,1.112922,0.000586
20610.750000,3,1.118053,1.120202,1.119212,0.000533
20611.000000,3,1.120304,1.122563,1.121110,0.000682
20611.250000,3,1.120135,1.123110,1.121604,0.000833
20611.500000,3,1.122967,1.125456,1.124281,0.000788
20611.750000,3,1.130519,1.134029,1.131615,0.000983
20612.000000,3,1.141368,1.144959,1.143122,0.001066
20612.250000,3,1.152829,1.155524,1.153824,0.000980
20612.500000,3,1.157795,1.160882,1.159011,0.000953
20612.750000,3,1.157162,1.160052,1.158683,0.000899
20613.000000,3,1.155758,1.158581,1.156987,0.000967
20613.250000,3,1.156879,1.160092,1.158469,0.001079
20613.500000,3,1.164833,1.168530,1.166314,0.001197
20613.750000,3,1.176317,1.181152,1.178715,0.001496
20614.000000,3,1.188267,1.192304,1.190202,0.001322
20614.250000,3,1.194972,1.198969,1.196843,0.001296
20614.500000,3,1.197075,1.200647,1.198764,0.001337
20614.750000,3,1.198594,1.202193,1.200230,0.001261
20615.000000,3,1.204785,1.208675,1.206460,0.001292
20615.250000,3,1.216043,1.220490,1.218141,0.001520
20615.500000,3,1.230426,1.234635,1.232189,0.001460
20615.750000,3,1.240145,1.244704,1.242210,0.001582
20616.000000,3,1.244195,1.248452,1.246508,0.001550
20616.250000,3,1.243399,1.247361,1.245429,0.001384
20616.500000,3,1.244227,1.248411,1.246365,0.001500
20616.750000,3,1.251699,1.256667,1.254017,0.001536
20617.000000,3,1.266476,1.272641,1.269498,0.001871
20617.250000,3,1.286340,1.292141,1.289100,0.001861
20617.500000,3,1.304400,1.309051,1.306535,0.001351
20617.750000,3,1.315075,1.318255,1.316477,0.001148
20618.000000,3,1.317097,1.320033,1.318707,0.001024
20618.250000,3,1.313226,1.316098,1.314758,0.000966
20618.500000,3,1.306304,1.308614,1.307517,0.000804
20618.750000,3,1.293457,1.295848,1.294723,0.000802
20619.000000,3,1.272448,1.275947,1.274168,0.001172
20619.250000,3,1.242202,1.246938,1.244723,0.001501
20619.500000,3,1.203826,1.209659,1.206998,0.001953
20619.750000,3,1.161344,1.168165,1.165000,0.002379
20620.000000,3,1.119027,1.125336,1.122510,0.002284
20620.250000,3,1.074376,1.081219,1.077951,0.002428
20620.500000,3,1.025684,1.033537,1.029896,0.002491
20620.750000,3,0.970119,0.978622,0.974326,0.003093
20621.000000,3,0.905565,0.915718,0.910242,0.003615
20621.250000,3,0.835538,0.845262,0.839945,0.003599
20621.500000,3,0.762680,0.772469,0.767625,0.003540
20621.750000,3,0.692474,0.701404,0.696790,0.003366
20622.000000,3,0.625592,0.633699,0.629511,0.003193
20622.250000,3,0.562338,0.570214,0.566347,0.003051
20622.500000,3,0.504813,0.511996,0.508124,0.002753
20622.750000,3,0.452382,0.458815,0.455531,0.002309
20623.000000,3,0.408452,0.413889,0.410996,0.001951
20623.250000,3,0.373528,0.378115,0.375538,0.001606
20623.500000,3,0.348395,0.352063,0.350218,0.001122
20623.750000,3,0.333781,0.336015,0.334929,0.000710
20624.000000,4,0.273689,0.275696,0.274535,0.000616
20624.250000,4,0.276434,0.278065,0.277102,0.000507
20624.500000,4,0.284046,0.286303,0.285204,0.000670
20624.750000,4,0.297615,0.301665,0.299432,0.001087
20625.000000,4,0.317124,0.324502,0.320508,0.002029
20625.250000,4,0.342249,0.352811,0.347245,0.003178
20625.500000,4,0.372842,0.387758,0.379953,0.004661
20625.750000,4,0.408638,0.427795,0.417575,0.006114
20626.000000,4,0.447864,0.471000,0.458757,0.007669
20626.250000,4,0.490247,0.517265,0.503242,0.009234
20626.500000,4,0.535944,0.567588,0.550843,0.010941
20626.750000,4,0.585242,0.620351,0.601610,0.012349
20627.000000,4,0.636036,0.675267,0.654290,0.013948
20627.250000,4,0.687672,0.729840,0.707495,0.015263
20627.500000,4,0.737115,0.782110,0.757766,0.016839
20627.750000,4,0.781746,0.829387,0.803884,0.017781
20628.000000,4,0.822241,0.871420,0.844745,0.019004
20628.250000,4,0.858641,0.910248,0.882171,0.019868
20628.500000,4,0.893157,0.944859,0.916803,0.020463
20628.750000,4,0.924774,0.977815,0.948777,0.020935
20629.000000,4,0.952255,1.006983,0.977051,0.021510
20629.250000,4,0.975842,1.030775,1.000635,0.021904
20629.500000,4,0.993268,1.048465,1.018874,0.021990
20629.750000,4,1.007505,1.062692,1.033097,0.022013
20630.000000,4,1.018836,1.074934,1.044813,0.022188
20630.250000,4,1.028733,1.085039,1.055041,0.022061
20630.500000,4,1.038342,1.094297,1.063890,0.022072
20630.750000,4,1.044137,1.100246,1.069999,0.021804
20631.000000,4,1.046686,1.101706,1.072108,0.021874
20631.250000,4,1.046327,1.101396,1.071908,0.021291
20631.500000,4,1.046546,1.100136,1.071117,0.021073
20631.750000,4,1.048378,1.101196,1.072565,0.020874
20632.000000,4,1.054791,1.106796,1.078647,0.020856
20632.250000,4,1.062447,1.114239,1.086593,0.020699
20632.500000,4,1.071229,1.122437,1.095204,0.020402
20632.750000,4,1.078110,1.129781,1.102259,0.020413
20633.000000,4,1.082929,1.134290,1.106598,0.020198
20633.250000,4,1.084572,1.135870,1.109026,0.020015
20633.500000,4,1.089321,1.138590,1.111956,0.019342
20633.750000,4,1.093334,1.142479,1.116048,0.019400
20634.000000,4,1.097774,1.145379,1.119871,0.018898
20634.250000,4,1.100154,1.147358,1.121793,0.018359
20634.500000,4,1.099238,1.145369,1.120477,0.017989
20634.750000,4,1.097097,1.142649,1.117851,0.017651
20635.000000,4,1.095992,1.139879,1.116430,0.016967
20635.250000,4,1.098870,1.142139,1.119270,0.016605
20635.500000,4,1.106317,1.148018,1.125667,0.016173
20635.750000,4,1.116402,1.156017,1.134710,0.015691
20636.000000,4,1.124164,1.163246,1.142099,0.015167
20636.250000,4,1.128489,1.166483,1.146069,0.014788
20636.500000,4,1.130124,1.166705,1.147033,0.013981
20636.750000,4,1.131857,1.167033,1.148035,0.013571
20637.000000,4,1.135411,1.170164,1.151423,0.013331
20637.250000,4,1.143479,1.175486,1.158019,0.012250
20637.500000,4,1.150616,1.181236,1.164901,0.011830
20637.750000,4,1.157406,1.185539,1.169902,0.010642
20638.000000,4,1.159890,1.186171,1.171762,0.009898
20638.250000,4,1.161289,1.184846,1.171885,0.009018
20638.500000,4,1.163211,1.185376,1.173549,0.008317
20638.750000,4,1.170989,1.190015,1.179716,0.007020
20639.000000,4,1.181050,1.197835,1.188408,0.006079
20639.250000,4,1.191507,1.205125,1.197723,0.005038
20639.500000,4,1.198921,1.209744,1.203742,0.003889
20639.750000,4,1.203577,1.210947,1.206814,0.002607
20640.000000,4,1.216102,1.218330,1.217405,0.000758
20640.250000,4,1.209205,1.210906,1.210044,0.000586
20640.500000,4,1.212577,1.215733,1.214455,0.001157
20640.750000,4,1.216827,1.224107,1.220569,0.002589
20641.000000,4,1.218646,1.229534,1.224569,0.004143
20641.250000,4,1.217556,1.232603,1.225506,0.005464
20641.500000,4,1.215537,1.232986,1.224777,0.006672
20641.750000,4,1.213857,1.235498,1.225314,0.008197
20642.000000,4,1.215857,1.242079,1.230264,0.009490
20642.250000,4,1.224395,1.252946,1.239956,0.010808
20642.500000,4,1.232814,1.264962,1.250013,0.012198
20642.750000,4,1.238153,1.274206,1.257737,0.013900
20643.000000,4,1.239083,1.276887,1.259343,0.014662
20643.250000,4,1.234704,1.276012,1.257549,0.016000
20643.500000,4,1.230724,1.275133,1.254553,0.017377
20643.750000,4,1.229464,1.276301,1.254867,0.018212
20644.000000,4,1.229095,1.278462,1.256343,0.019018
20644.250000,4,1.229854,1.280134,1.257228,0.019707
20644.500000,4,1.226765,1.279871,1.255360,0.020604
20644.750000,4,1.222326,1.276411,1.251691,0.021244
20645.000000,4,1.217247,1.274061,1.247894,0.021769
20645.250000,4,1.216477,1.272422,1.246651,0.021748
20645.500000,4,1.215147,1.272756,1.246356,0.022366
20645.750000,4,1.214367,1.271203,1.245019,0.022207
20646.000000,4,1.207980,1.263406,1.238209,0.021998
20646.250000,4,1.195776,1.251618,1.225725,0.021676
20646.500000,4,1.182786,1.236324,1.211774,0.021043
20646.750000,4,1.174527,1.226248,1.202297,0.020593
20647.000000,4,1.172844,1.225013,1.201279,0.020418
20647.250000,4,1.179543,1.232242,1.208337,0.019983
20647.500000,4,1.191091,1.242776,1.218873,0.019888
20647.750000,4,1.200639,1.251319,1.228375,0.019487
20648.000000,4,1.204339,1.255192,1.232136,0.019574
20648.250000,4,1.203919,1.253699,1.230374,0.019150
20648.500000,4,1.199834,1.248442,1.226595,0.018931
20648.750000,4,1.197366,1.245285,1.223688,0.018686
20649.000000,4,1.196610,1.243354,1.221750,0.018434
20649.250000,4,1.194160,1.241840,1.219907,0.018718
20649.500000,4,1.190127,1.236812,1.215365,0.018306
20649.750000,4,1.182307,1.229703,1.208277,0.018342
20650.000000,4,1.172855,1.220124,1.198730,0.018514
20650.250000,4,1.162486,1.209998,1.188417,0.018704
20650.500000,4,1.149802,1.197642,1.175477,0.018358
20650.750000,4,1.132092,1.179124,1.158121,0.018400
20651.000000,4,1.107724,1.154905,1.133725,0.018290
20651.250000,4,1.076055,1.123711,1.102406,0.018315
20651.500000,4,1.040227,1.086898,1.065784,0.017761
20651.750000,4,1.001300,1.047236,1.026308,0.017570
20652.000000,4,0.959702,1.004946,0.984603,0.017005
20652.250000,4,0.914373,0.959650,0.938351,0.016637
20652.500000,4,0.862797,0.906595,0.886027,0.015943
