# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255093,0.255680,0.255378,0.000166
21728.250000,1,0.257678,0.258952,0.258379,0.000384
21728.500000,1,0.266951,0.268866,0.267927,0.000697
21728.750000,1,0.282272,0.285173,0.283677,0.001048
21729.000000,1,0.303883,0.308286,0.305956,0.001422
21729.250000,1,0.331570,0.336942,0.334176,0.001815
21729.500000,1,0.365349,0.371174,0.368216,0.002017
21729.750000,1,0.403491,0.409846,0.406781,0.002308
21730.000000,1,0.446529,0.453522,0.449779,0.002509
21730.250000,1,0.492800,0.500033,0.496206,0.002585
21730.500000,1,0.541788,0.549828,0.545479,0.002833
21730.750000,1,0.592506,0.599992,0.596139,0.002791
21731.000000,1,0.643184,0.650807,0.646825,0.002714
21731.250000,1,0.693306,0.701117,0.696752,0.002746
21731.500000,1,0.741666,0.749027,0.745037,0.002625
21731.750000,1,0.787449,0.794564,0.790695,0.002522
21732.000000,1,0.830691,0.837329,0.833895,0.002453
21732.250000,1,0.870715,0.875799,0.873161,0.001910
21732.500000,1,0.906007,0.912138,0.908507,0.002051
21732.750000,1,0.937065,0.942685,0.939517,0.001892
21733.000000,1,0.965234,0.969222,0.967186,0.001454
21733.250000,1,0.991577,0.994955,0.993023,0.001288
21733.500000,1,1.015318,1.019797,1.017249,0.001386
21733.750000,1,1.039078,1.042533,1.040534,0.001140
21734.000000,1,1.060252,1.062602,1.061454,0.000895
21734.250000,1,1.076648,1.080026,1.078512,0.001209
21734.500000,1,1.091126,1.093716,1.092386,0.000798
21734.750000,1,1.104217,1.106397,1.105249,0.000903
21735.000000,1,1.117607,1.120142,1.118657,0.000897
21735.250000,1,1.131953,1.135683,1.133564,0.001043
21735.500000,1,1.148479,1.151469,1.150042,0.000966
21735.750000,1,1.164537,1.167465,1.165621,0.000926
21736.000000,1,1.178467,1.180765,1.179562,0.000816
21736.250000,1,1.188329,1.190763,1.189926,0.000791
21736.500000,1,1.197079,1.198514,1.197974,0.000439
21736.750000,1,1.204825,1.206142,1.205509,0.000501
21737.000000,1,1.213200,1.214370,1.213733,0.000444
21737.250000,1,1.220590,1.223114,1.221800,0.000779
21737.500000,1,1.228743,1.230884,1.229987,0.000696
21737.750000,1,1.235631,1.236905,1.236329,0.000434
21738.000000,1,1.241469,1.242841,1.242173,0.000459
21738.250000,1,1.247153,1.248773,1.247761,0.000514
21738.500000,1,1.252936,1.255123,1.253852,0.000636
21738.750000,1,1.258589,1.260283,1.259404,0.000602
21739.000000,1,1.263996,1.266016,1.265156,0.000561
21739.250000,1,1.268337,1.269991,1.269136,0.000499
21739.500000,1,1.270932,1.272219,1.271541,0.000383
21739.750000,1,1.270866,1.272780,1.271702,0.000515
21740.000000,1,1.271802,1.273621,1.272420,0.000545
21740.250000,1,1.272479,1.274292,1.273556,0.000519
21740.500000,1,1.273898,1.276264,1.275386,0.000891
21740.750000,1,1.277289,1.277954,1.277692,0.000222
21741.000000,1,1.278908,1.280976,1.279528,0.000628
21741.250000,1,1.279699,1.282017,1.280938,0.000652
21741.500000,1,1.278155,1.279906,1.279098,0.000578
21741.750000,1,1.273456,1.275586,1.274324,0.000766
21742.000000,1,1.265897,1.268598,1.267120,0.000866
21742.250000,1,1.256161,1.258900,1.257763,0.000968
21742.500000,1,1.247072,1.249073,1.248102,0.000666
21742.750000,1,1.238579,1.240539,1.239512,0.000755
21743.000000,1,1.232046,1.234308,1.233435,0.000763
21743.250000,1,1.229033,1.230428,1.229900,0.000458
21743.500000,1,1.227627,1.228648,1.228134,0.000378
21743.750000,1,1.225477,1.226831,1.226318,0.000432
21744.000000,1,1.222754,1.224089,1.223402,0.000461
21744.250000,1,1.218449,1.220065,1.219368,0.000524
21744.500000,1,1.213890,1.216001,1.215185,0.000635
21744.750000,1,1.210441,1.212108,1.211278,0.000471
21745.000000,1,1.208211,1.209403,1.208790,0.000448
21745.250000,1,1.206855,1.208134,1.207549,0.000442
21745.500000,1,1.205467,1.206886,1.206165,0.000495
21745.750000,1,1.204342,1.205426,1.205058,0.000368
21746.000000,1,1.203742,1.205334,1.204789,0.000502
21746.250000,1,1.204511,1.205987,1.205385,0.000442
21746.500000,1,1.206938,1.208523,1.207460,0.000478
21746.750000,1,1.209571,1.210280,1.209985,0.000268
21747.000000,1,1.210793,1.213100,1.212221,0.000682
21747.250000,1,1.213402,1.214626,1.214027,0.000428
21747.500000,1,1.213682,1.216014,1.214751,0.000634
21747.750000,1,1.214683,1.216283,1.215099,0.000505
21748.000000,1,1.215242,1.216764,1.215824,0.000539
21748.250000,1,1.216289,1.216889,1.216672,0.000221
21748.500000,1,1.216206,1.217801,1.217046,0.000593
21748.750000,1,1.216196,1.217272,1.216788,0.000358
21749.000000,1,1.213960,1.215624,1.214864,0.000572
21749.250000,1,1.211770,1.213362,1.212672,0.000537
21749.500000,1,1.209298,1.210911,1.210038,0.000572
21749.750000,1,1.206746,1.208534,1.207656,0.000605
21750.000000,1,1.205141,1.206574,1.205865,0.000401
21750.250000,1,1.201985,1.204396,1.203237,0.000752
21750.500000,1,1.199546,1.201274,1.200198,0.000595
21750.750000,1,1.194908,1.197761,1.196322,0.000784
21751.000000,1,1.191033,1.192817,1.191552,0.000564
21751.250000,1,1.186297,1.187806,1.186990,0.000506
21751.500000,1,1.181594,1.183702,1.182503,0.000719
21751.750000,1,1.176684,1.178425,1.177592,0.000539
21752.000000,1,1.171628,1.173415,1.172587,0.000495
21752.250000,1,1.166121,1.167528,1.166761,0.000512
21752.500000,1,1.158319,1.160302,1.159538,0.000668
21752.750000,1,1.150660,1.152694,1.151791,0.000585
21753.000000,1,1.141574,1.143838,1.142879,0.000664
21753.250000,1,1.131129,1.133252,1.132391,0.000634
21753.500000,1,1.119425,1.121709,1.120706,0.000824
21753.750000,1,1.105119,1.107992,1.106722,0.000751
21754.000000,1,1.090421,1.092847,1.091649,0.000865
21754.250000,1,1.073975,1.076788,1.075458,0.000927
21754.500000,1,1.055573,1.059265,1.057704,0.001229
21754.750000,1,1.035393,1.038746,1.037196,0.001177
21755.000000,1,1.010681,1.015721,1.013348,0.001459
21755.250000,1,0.982107,0.987007,0.984829,0.001595
21755.500000,1,0.948802,0.953972,0.951666,0.001895
21755.750000,1,0.910689,0.916962,0.914112,0.002342
21756.000000,1,0.868178,0.875098,0.872042,0.002509
21756.250000,1,0.821889,0.829691,0.826147,0.002661
21756.500000,1,0.772293,0.780132,0.776370,0.002812
21756.750000,1,0.719342,0.727842,0.723997,0.003028
21757.000000,1,0.665269,0.674538,0.670217,0.003272
21757.250000,1,0.610668,0.619837,0.615585,0.003217
21757.500000,1,0.557115,0.565959,0.561665,0.003179
21757.750000,1,0.504588,0.513319,0.509314,0.003092
21758.000000,1,0.455824,0.463979,0.459834,0.002828
21758.250000,1,0.410036,0.417238,0.413810,0.002560
21758.500000,1,0.369481,0.375876,0.372885,0.002392
21758.750000,1,0.334468,0.339595,0.337233,0.001927
21759.000000,1,0.305921,0.310059,0.307977,0.001608
21759.250000,1,0.283071,0.286789,0.285035,0.001333
21759.500000,1,0.267545,0.269824,0.268739,0.000860
21759.750000,1,0.257979,0.259416,0.258756,0.000472
21760.000000,2,0.283012,0.283799,0.283399,0.000280
21760.250000,2,0.285256,0.286703,0.286002,0.000506
21760.500000,2,0.292344,0.294030,0.293047,0.000664
21760.750000,2,0.304016,0.306436,0.305247,0.000937
21761.000000,2,0.320544,0.323977,0.322139,0.001243
21761.250000,2,0.342471,0.346073,0.344217,0.001464
21761.500000,2,0.368268,0.373092,0.370532,0.001820
21761.750000,2,0.399259,0.404722,0.401746,0.001995
21762.000000,2,0.433923,0.440129,0.436908,0.002248
21762.250000,2,0.472654,0.479302,0.475994,0.002397
21762.500000,2,0.513806,0.520770,0.517136,0.002598
21762.750000,2,0.555593,0.562794,0.559259,0.002645
21763.000000,2,0.597280,0.603588,0.600453,0.002328
21763.250000,2,0.637857,0.643422,0.640750,0.002311
21763.500000,2,0.676043,0.682526,0.679240,0.002308
21763.750000,2,0.713344,0.719285,0.716366,0.002234
21764.000000,2,0.749389,0.754075,0.751530,0.001683
21764.250000,2,0.780739,0.785583,0.783281,0.001771
21764.500000,2,0.807908,0.812161,0.809881,0.001422
21764.750000,2,0.830274,0.833706,0.832132,0.001178
21765.000000,2,0.848090,0.850667,0.849628,0.000918
21765.250000,2,0.863840,0.866773,0.865449,0.000982
21765.500000,2,0.878817,0.881930,0.880195,0.000882
21765.750000,2,0.894097,0.896459,0.895342,0.000864
21766.000000,2,0.907393,0.910800,0.909038,0.001128
21766.250000,2,0.920262,0.922790,0.921632,0.000771
21766.500000,2,0.930835,0.932332,0.931431,0.000450
21766.750000,2,0.939046,0.940079,0.939530,0.000343
21767.000000,2,0.944552,0.946681,0.945458,0.000639
21767.250000,2,0.949760,0.950786,0.950342,0.000289
21767.500000,2,0.953605,0.954579,0.954041,0.000328
21767.750000,2,0.956511,0.957673,0.957009,0.000368
21768.000000,2,0.958594,0.959660,0.959166,0.000375
21768.250000,2,0.961357,0.963229,0.962461,0.000595
21768.500000,2,0.966156,0.968091,0.967014,0.000618
21768.750000,2,0.973345,0.975790,0.974636,0.000855
21769.000000,2,0.982880,0.985553,0.984067,0.000906
21769.250000,2,0.993078,0.995243,0.994237,0.000738
21769.500000,2,1.002512,1.004087,1.003277,0.000634
21769.750000,2,1.010077,1.011741,1.011155,0.000482
21770.000000,2,1.016520,1.019038,1.017895,0.000757
21770.250000,2,1.023027,1.024891,1.024008,0.000643
21770.500000,2,1.028884,1.030817,1.030153,0.000687
21770.750000,2,1.035752,1.037129,1.036414,0.000454
21771.000000,2,1.041153,1.042663,1.042057,0.000529
21771.250000,2,1.046800,1.048238,1.047564,0.000546
21771.500000,2,1.052468,1.054026,1.053168,0.000484
21771.750000,2,1.059395,1.060626,1.059864,0.000452
21772.000000,2,1.067181,1.068284,1.067583,0.000356
21772.250000,2,1.071599,1.073403,1.072296,0.000682
21772.500000,2,1.074932,1.075835,1.075346,0.000287
21772.750000,2,1.075479,1.076486,1.075929,0.000350
21773.000000,2,1.075180,1.076474,1.075815,0.000417
21773.250000,2,1.077429,1.078661,1.078160,0.000375
21773.500000,2,1.083842,1.086050,1.084902,0.000717
21773.750000,2,1.094627,1.097876,1.096536,0.001170
21774.000000,2,1.108057,1.111126,1.109430,0.000915
21774.250000,2,1.120961,1.123993,1.122256,0.000888
21774.500000,2,1.131368,1.132661,1.131929,0.000458
21774.750000,2,1.138880,1.140287,1.139673,0.000572
21775.000000,2,1.146649,1.148022,1.147335,0.000496
21775.250000,2,1.155417,1.157770,1.156805,0.000763
21775.500000,2,1.166175,1.168206,1.167209,0.000625
21775.750000,2,1.176000,1.177857,1.177205,0.000671
21776.000000,2,1.194041,1.201579,1.197678,0.002643
21776.250000,2,1.189116,1.190095,1.189573,0.000308
21776.500000,2,1.192852,1.193968,1.193555,0.000297
21776.750000,2,1.197842,1.199075,1.198492,0.000414
21777.000000,2,1.205773,1.207029,1.206395,0.000437
21777.250000,2,1.215672,1.216730,1.216269,0.000302
21777.500000,2,1.223502,1.225407,1.224309,0.000675
21777.750000,2,1.230170,1.231876,1.230759,0.000598
21778.000000,2,1.233803,1.235507,1.234408,0.000482
21778.250000,2,1.237047,1.238395,1.237584,0.000446
21778.500000,2,1.240697,1.242334,1.241406,0.000570
21778.750000,2,1.246553,1.248002,1.247159,0.000475
21779.000000,2,1.253098,1.253838,1.253361,0.000269
21779.250000,2,1.257411,1.259295,1.258215,0.000533
21779.500000,2,1.259884,1.260965,1.260547,0.000346
21779.750000,2,1.261995,1.263892,1.263130,0.000561
21780.000000,2,1.265827,1.267514,1.266749,0.000585
21780.250000,2,1.271770,1.274019,1.273123,0.000698
21780.500000,2,1.281635,1.284163,1.282446,0.000808
21780.750000,2,1.291515,1.295536,1.293461,0.001161
21781.000000,2,1.303209,1.306616,1.304899,0.000970
21781.250000,2,1.313813,1.315816,1.315024,0.000601
21781.500000,2,1.322967,1.324887,1.323610,0.000728
21781.750000,2,1.330106,1.331668,1.330973,0.000478
21782.000000,2,1.335976,1.337039,1.336625,0.000356
21782.250000,2,1.341287,1.342776,1.342277,0.000458
21782.500000,2,1.344544,1.346124,1.345428,0.000520
21782.750000,2,1.348098,1.349706,1.349234,0.000539
21783.000000,2,1.351556,1.353707,1.352706,0.000624
21783.250000,2,1.357218,1.358697,1.358029,0.000539
21783.500000,2,1.364142,1.366176,1.365044,0.000636
21783.750000,2,1.372585,1.374524,1.373192,0.000635
21784.000000,2,1.378336,1.380470,1.379663,0.000591
21784.250000,2,1.383385,1.385651,1.384585,0.000718
21784.500000,2,1.385896,1.386831,1.386329,0.000300
21784.750000,2,1.386549,1.387876,1.387265,0.000442
21785.000000,2,1.386712,1.388538,1.387990,0.000538
21785.250000,2,1.387125,1.388799,1.387869,0.000526
21785.500000,2,1.386236,1.387447,1.386828,0.000331
21785.750000,2,1.380916,1.383048,1.382115,0.000630
21786.000000,2,1.371197,1.374591,1.373136,0.001128
21786.250000,2,1.358131,1.361167,1.359748,0.001159
21786.500000,2,1.338181,1.342488,1.340567,0.001428
21786.750000,2,1.312913,1.319060,1.316080,0.002078
21787.000000,2,1.283112,1.288640,1.285719,0.001803
21787.250000,2,1.246680,1.252971,1.249642,0.002453
21787.500000,2,1.203941,1.211495,1.207367,0.002734
21787.750000,2,1.155995,1.164649,1.160119,0.003143
21788.000000,2,1.103678,1.113021,1.108523,0.003193
21788.250000,2,1.047921,1.056842,1.052574,0.003221
21788.500000,2,0.988409,0.997944,0.992748,0.003462
21788.750000,2,0.923655,0.934490,0.929139,0.003671
21789.000000,2,0.856462,0.868339,0.862302,0.004020
21789.250000,2,0.788178,0.798624,0.793046,0.003833
21789.500000,2,0.717541,0.729000,0.723051,0.004002
21789.750000,2,0.648123,0.659541,0.653618,0.004060
21790.000000,2,0.580553,0.591502,0.585945,0.003764
21790.250000,2,0.517359,0.527368,0.522296,0.003608
21790.500000,2,0.459406,0.468562,0.463816,0.003182
21790.750000,2,0.408646,0.416810,0.412594,0.002817
21791.000000,2,0.365787,0.372023,0.368803,0.002211
21791.250000,2,0.331646,0.336857,0.334266,0.001786
21791.500000,2,0.307395,0.310530,0.308928,0.001111
21791.750000,2,0.293057,0.294902,0.293766,0.000634
21792.000000,3,0.317939,0.318776,0.318174,0.000267
21792.250000,3,0.320454,0.321597,0.321039,0.000462
21792.500000,3,0.328935,0.330994,0.330131,0.000747
21792.750000,3,0.343323,0.346382,0.345011,0.001186
21793.000000,3,0.363783,0.367853,0.365951,0.001507
21793.250000,3,0.389841,0.394526,0.392310,0.001673
21793.500000,3,0.421253,0.426802,0.423848,0.002025
21793.750000,3,0.456803,0.463012,0.460027,0.002222
21794.000000,3,0.497489,0.503805,0.500664,0.002341
21794.250000,3,0.541445,0.549520,0.545529,0.002941
21794.500000,3,0.589708,0.597724,0.593894,0.002813
21794.750000,3,0.639818,0.648361,0.644196,0.003163
21795.000000,3,0.690873,0.699411,0.694845,0.003017
21795.250000,3,0.739655,0.747254,0.743529,0.002766
21795.500000,3,0.786163,0.793486,0.790091,0.002655
21795.750000,3,0.830104,0.837358,0.833954,0.002352
21796.000000,3,0.872024,0.877604,0.874871,0.002201
21796.250000,3,0.908929,0.915684,0.912104,0.002332
21796.500000,3,0.941875,0.946388,0.944153,0.001735
21796.750000,3,0.968472,0.972984,0.970706,0.001608
21797.000000,3,0.990262,0.992479,0.991581,0.000872
21797.250000,3,1.006784,1.009539,1.008204,0.000938
21797.500000,3,1.020188,1.023337,1.021613,0.001084
21797.750000,3,1.030158,1.032203,1.031310,0.000670
21798.000000,3,1.036021,1.037595,1.036736,0.000461
21798.250000,3,1.035631,1.037135,1.036575,0.000517
21798.500000,3,1.031410,1.032992,1.032335,0.000524
21798.750000,3,1.025881,1.027603,1.026534,0.000490
21799.000000,3,1.021630,1.023015,1.022364,0.000440
21799.250000,3,1.021389,1.022608,1.022001,0.000445
21799.500000,3,1.024109,1.026914,1.024958,0.000822
21799.750000,3,1.028180,1.030941,1.029036,0.000818
21800.000000,3,1.032183,1.034088,1.032976,0.000547
21800.250000,3,1.032468,1.033848,1.033140,0.000440
21800.500000,3,1.029953,1.031830,1.031028,0.000563
21800.750000,3,1.026783,1.028653,1.027742,0.000624
21801.000000,3,1.022770,1.024926,1.023955,0.000707
21801.250000,3,1.018902,1.020909,1.019993,0.000678
21801.500000,3,1.014794,1.016543,1.015399,0.000576
21801.750000,3,1.009753,1.010976,1.010296,0.000452
21802.000000,3,1.006361,1.007556,1.007024,0.000436
21802.250000,3,1.005625,1.007401,1.006406,0.000620
21802.500000,3,1.008854,1.010241,1.009554,0.000494
21802.750000,3,1.014177,1.015652,1.014955,0.000436
21803.000000,3,1.020080,1.021832,1.021056,0.000629
21803.250000,3,1.023226,1.024606,1.024080,0.000459
21803.500000,3,1.023842,1.025823,1.024756,0.000537
21803.750000,3,1.023473,1.025133,1.024408,0.000513
21804.000000,3,1.025642,1.027114,1.026620,0.000454
21804.250000,3,1.031640,1.033401,1.032265,0.000578
21804.500000,3,1.041080,1.042800,1.042215,0.000537
21804.750000,3,1.052938,1.054630,1.053899,0.000635
21805.000000,3,1.064507,1.066799,1.065597,0.000682
21805.250000,3,1.073823,1.076231,1.074996,0.000719
21805.500000,3,1.081331,1.083016,1.082258,0.000510
21805.750000,3,1.087626,1.088716,1.088137,0.000387
21806.000000,3,1.092543,1.094934,1.093753,0.000620
21806.250000,3,1.098770,1.100369,1.099305,0.000560
21806.500000,3,1.104119,1.106167,1.105149,0.000643
21806.750000,3,1.109533,1.111200,1.110386,0.000468
21807.000000,3,1.113607,1.115078,1.114419,0.000508
21807.250000,3,1.117471,1.118543,1.117919,0.000364
21807.500000,3,1.120796,1.122188,1.121373,0.000449
21807.750000,3,1.124095,1.125238,1.124692,0.000375
21808.000000,3,1.128399,1.129769,1.129030,0.000496
21808.250000,3,1.132837,1.133594,1.133302,0.000277
21808.500000,3,1.138582,1.140339,1.139383,0.000587
21808.750000,3,1.146029,1.147610,1.146617,0.000559
21809.000000,3,1.153020,1.155100,1.153953,0.000699
21809.250000,3,1.160753,1.162451,1.161436,0.000575
21809.500000,3,1.166506,1.167870,1.167290,0.000455
21809.750000,3,1.171165,1.172861,1.172036,0.000525
21810.000000,3,1.175546,1.177012,1.176013,0.000493
21810.250000,3,1.179654,1.181718,1.180572,0.000572
21810.500000,3,1.185986,1.186992,1.186375,0.000313
21810.750000,3,1.191303,1.192913,1.192206,0.000550
21811.000000,3,1.195995,1.198313,1.197324,0.000673
21811.250000,3,1.199941,1.200994,1.200555,0.000368
21811.500000,3,1.201830,1.203487,1.202839,0.000456
21811.750000,3,1.204840,1.206303,1.205537,0.000577
21812.000000,3,1.209383,1.211522,1.210522,0.000596
21812.250000,3,1.215298,1.216407,1.215746,0.000426
21812.500000,3,1.218225,1.220454,1.219407,0.000570
21812.750000,3,1.218925,1.220410,1.219489,0.000485
21813.000000,3,1.215354,1.216741,1.216094,0.000501
21813.250000,3,1.210432,1.212586,1.211691,0.000685
21813.500000,3,1.208934,1.210710,1.209837,0.000515
21813.750000,3,1.212286,1.213979,1.213046,0.000507
21814.000000,3,1.221157,1.223391,1.222330,0.000704
21814.250000,3,1.234215,1.236550,1.235195,0.000719
21814.500000,3,1.247313,1.250145,1.248827,0.001012
21814.750000,3,1.258173,1.260326,1.259267,0.000739
21815.000000,3,1.266439,1.268447,1.267379,0.000654
21815.250000,3,1.273128,1.275391,1.273938,0.000925
21815.500000,3,1.279562,1.281488,1.280405,0.000602
21815.750000,3,1.287055,1.289198,1.288125,0.000694
21816.000000,3,1.295804,1.298309,1.296854,0.000848
21816.250000,3,1.302772,1.304919,1.303768,0.000708
21816.500000,3,1.308063,1.310803,1.309163,0.000848
21816.750000,3,1.312741,1.315044,1.313752,0.000864
21817.000000,3,1.316656,1.318080,1.317380,0.000558
21817.250000,3,1.320169,1.321980,1.321042,0.000652
21817.500000,3,1.323163,1.325031,1.323934,0.000603
21817.750000,3,1.323483,1.325556,1.324217,0.000659
21818.000000,3,1.319866,1.321619,1.320653,0.000552
21818.250000,3,1.312332,1.314911,1.313174,0.000759
21818.500000,3,1.299479,1.301755,1.300627,0.000806
21818.750000,3,1.282668,1.286135,1.284077,0.001369
21819.000000,3,1.263016,1.266476,1.264302,0.001195
21819.250000,3,1.237828,1.242253,1.239767,0.001584
21819.500000,3,1.206945,1.211882,1.209428,0.001891
21819.750000,3,1.168761,1.175593,1.172286,0.002474
21820.000000,3,1.124788,1.132656,1.129010,0.002897
21820.250000,3,1.074465,1.082092,1.078276,0.002828
21820.500000,3,1.016892,1.026313,1.021822,0.003486
21820.750000,3,0.954097,0.964767,0.959403,0.003717
21821.000000,3,0.887222,0.898386,0.893000,0.004018
21821.250000,3,0.817694,0.829689,0.823687,0.004116
21821.500000,3,0.747106,0.758784,0.752905,0.004215
21821.750000,3,0.677456,0.688995,0.683253,0.004043
21822.000000,3,0.609791,0.621339,0.615727,0.003996
21822.250000,3,0.546841,0.557004,0.552103,0.003547
21822.500000,3,0.489381,0.499034,0.494248,0.003319
21822.750000,3,0.438989,0.446946,0.443200,0.002783
21823.000000,3,0.397074,0.403295,0.400416,0.002272
21823.250000,3,0.363496,0.368874,0.366286,0.001842
21823.500000,3,0.339829,0.343447,0.341836,0.001193
21823.750000,3,0.325772,0.327351,0.326615,0.000594
21824.000000,4,0.306523,0.307323,0.306979,0.000242
21824.250000,4,0.309603,0.311781,0.310760,0.000728
21824.500000,4,0.320171,0.323087,0.321740,0.001005
21824.750000,4,0.338514,0.343064,0.340692,0.001517
21825.000000,4,0.364499,0.369652,0.367035,0.001876
21825.250000,4,0.397619,0.404163,0.400776,0.002290
21825.500000,4,0.437336,0.445280,0.441309,0.002871
21825.750000,4,0.483846,0.492577,0.488214,0.003016
21826.000000,4,0.535534,0.544378,0.540049,0.003218
21826.250000,4,0.590815,0.600253,0.595538,0.003502
21826.500000,4,0.648273,0.658639,0.653363,0.003676
21826.750000,4,0.706915,0.716750,0.711840,0.003385
21827.000000,4,0.764396,0.774811,0.769419,0.003456
21827.250000,4,0.820232,0.829613,0.825119,0.003323
21827.500000,4,0.873527,0.882760,0.877864,0.003211
21827.750000,4,0.923618,0.932288,0.927724,0.002987
21828.000000,4,0.970183,0.977479,0.974099,0.002620
21828.250000,4,1.012435,1.019256,1.015771,0.002362
21828.500000,4,1.049419,1.055498,1.052484,0.002054
21828.750000,4,1.081802,1.086285,1.083909,0.001655
21829.000000,4,1.107652,1.111544,1.109566,0.001485
21829.250000,4,1.129513,1.133100,1.131265,0.001213
21829.500000,4,1.147911,1.150680,1.149162,0.001025
21829.750000,4,1.163491,1.165460,1.164557,0.000691
21830.000000,4,1.176135,1.178520,1.177279,0.000840
21830.250000,4,1.186146,1.188427,1.187154,0.000620
21830.500000,4,1.193942,1.195732,1.194704,0.000597
21830.750000,4,1.199180,1.200539,1.199831,0.000372
21831.000000,4,1.201870,1.202811,1.202364,0.000247
21831.250000,4,1.202134,1.203530,1.202755,0.000442
21831.500000,4,1.199680,1.200817,1.200318,0.000314
21831.750000,4,1.194812,1.197289,1.195777,0.000808
21832.000000,4,1.189338,1.192482,1.190644,0.000861
21832.250000,4,1.185211,1.187085,1.186398,0.000606
21832.500000,4,1.183708,1.184574,1.184116,0.000284
21832.750000,4,1.183138,1.185135,1.184331,0.000603
21833.000000,4,1.185188,1.187053,1.186250,0.000618
21833.250000,4,1.186573,1.187664,1.187062,0.000322
21833.500000,4,1.186030,1.187573,1.186830,0.000504
21833.750000,4,1.184589,1.186362,1.185352,0.000720
21834.000000,4,1.182608,1.185331,1.183959,0.000834
21834.250000,4,1.183198,1.184277,1.183758,0.000379
21834.500000,4,1.183551,1.184664,1.184182,0.000340
21834.750000,4,1.184561,1.185676,1.185012,0.000320
21835.000000,4,1.183162,1.184764,1.183941,0.000529
21835.250000,4,1.180317,1.181781,1.181056,0.000498
21835.500000,4,1.176257,1.177892,1.177080,0.000542
21835.750000,4,1.173926,1.175349,1.174409,0.000514
21836.000000,4,1.172500,1.174434,1.173410,0.000555
21836.250000,4,1.172259,1.173707,1.172990,0.000425
21836.500000,4,1.171436,1.173135,1.172228,0.000538
21836.750000,4,1.168920,1.170914,1.170023,0.000685
21837.000000,4,1.165276,1.166749,1.165998,0.000449
21837.250000,4,1.160962,1.161872,1.161246,0.000288
21837.500000,4,1.155893,1.157188,1.156693,0.000382
21837.750000,4,1.152612,1.153354,1.152962,0.000257
21838.000000,4,1.148153,1.149730,1.148954,0.000510
21838.250000,4,1.142123,1.143995,1.142886,0.000608
21838.500000,4,1.134632,1.136698,1.135358,0.000582
21838.750000,4,1.128256,1.129888,1.128761,0.000491
21839.000000,4,1.123719,1.125166,1.124322,0.000403
21839.250000,4,1.124366,1.125722,1.124820,0.000457
21839.500000,4,1.128270,1.130056,1.129324,0.000593
21839.750000,4,1.134455,1.135582,1.135087,0.000407
21840.000000,4,1.144633,1.149053,1.146277,0.001306
21840.250000,4,1.143044,1.144365,1.143609,0.000430
21840.500000,4,1.143496,1.145166,1.144514,0.000476
21840.750000,4,1.144233,1.145816,1.144973,0.000493
21841.000000,4,1.144533,1.145088,1.144740,0.000186
21841.250000,4,1.142561,1.144443,1.143343,0.000574
21841.500000,4,1.138612,1.139999,1.139331,0.000449
21841.750000,4,1.132509,1.134650,1.133441,0.000668
21842.000000,4,1.127153,1.128743,1.127898,0.000540
21842.250000,4,1.124172,1.125079,1.124618,0.000314
21842.500000,4,1.124709,1.126076,1.125477,0.000453
21842.750000,4,1.129033,1.131271,1.129794,0.000695
21843.000000,4,1.134136,1.135452,1.134502,0.000413
21843.250000,4,1.135909,1.137282,1.136411,0.000425
21843.500000,4,1.133768,1.135207,1.134624,0.000413
21843.750000,4,1.130307,1.131724,1.130911,0.000497
21844.000000,4,1.127563,1.129841,1.128382,0.000703
21844.250000,4,1.128111,1.130106,1.128952,0.000629
21844.500000,4,1.132751,1.136212,1.133794,0.000982
21844.750000,4,1.139766,1.142243,1.140806,0.000811
21845.000000,4,1.145103,1.147443,1.146574,0.000747
21845.250000,4,1.149489,1.151238,1.150229,0.000633
21845.500000,4,1.150750,1.151954,1.151302,0.000489
21845.750000,4,1.150760,1.152884,1.151605,0.000729
21846.000000,4,1.151364,1.153274,1.151980,0.000585
21846.250000,4,1.151430,1.153054,1.152206,0.000508
21846.500000,4,1.150180,1.151718,1.150972,0.000451
21846.750000,4,1.147798,1.148730,1.148190,0.000315
21847.000000,4,1.144355,1.145663,1.145088,0.000448
21847.250000,4,1.141493,1.142983,1.142198,0.000421
21847.500000,4,1.140638,1.142466,1.141603,0.000594
21847.750000,4,1.143074,1.144996,1.144152,0.000642
21848.000000,4,1.146492,1.148629,1.148119,0.000669
21848.250000,4,1.151541,1.153044,1.152135,0.000516
21848.500000,4,1.154013,1.155094,1.154682,0.000318
21848.750000,4,1.154575,1.156645,1.155886,0.000630
21849.000000,4,1.154575,1.156365,1.155510,0.000601
21849.250000,4,1.152891,1.154287,1.153770,0.000459
21849.500000,4,1.149683,1.151680,1.150796,0.000630
21849.750000,4,1.144255,1.146752,1.145660,0.000856
21850.000000,4,1.135743,1.138570,1.137532,0.000930
21850.250000,4,1.125260,1.128359,1.126737,0.000943
21850.500000,4,1.110991,1.114173,1.112539,0.001067
21850.750000,4,1.093333,1.097511,1.095345,0.001588
21851.000000,4,1.071547,1.076458,1.074209,0.001796
21851.250000,4,1.044976,1.050714,1.047886,0.002145
21851.500000,4,1.012478,1.019285,1.015976,0.002381
21851.750000,4,0.975683,0.982510,0.978925,0.002550
21852.000000,4,0.934212,0.941324,0.937885,0.002712
21852.250000,4,0.888968,0.896596,0.893012,0.002817
21852.500000,4,0.840619,0.849010,0.844785,0.003227
