# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272162,0.273434,0.272995,0.000360
21028.250000,1,0.272842,0.274215,0.273618,0.000414
21028.500000,1,0.276084,0.277003,0.276587,0.000292
21028.750000,1,0.280063,0.281992,0.281174,0.000551
21029.000000,1,0.286928,0.290226,0.288973,0.001012
21029.250000,1,0.295891,0.301210,0.298942,0.001621
21029.500000,1,0.307955,0.316172,0.312589,0.002481
21029.750000,1,0.323089,0.333652,0.328988,0.003287
21030.000000,1,0.342594,0.356245,0.349972,0.004192
21030.250000,1,0.365584,0.382180,0.374718,0.005081
21030.500000,1,0.393101,0.412754,0.404004,0.005970
21030.750000,1,0.423194,0.444754,0.435041,0.006618
21031.000000,1,0.454847,0.479298,0.468083,0.007549
21031.250000,1,0.486730,0.513129,0.501012,0.008160
21031.500000,1,0.519809,0.549145,0.535609,0.008972
21031.750000,1,0.553603,0.584594,0.570306,0.009594
21032.000000,1,0.589353,0.621933,0.606804,0.010018
21032.250000,1,0.625241,0.657594,0.642555,0.010106
21032.500000,1,0.659833,0.692778,0.677299,0.010384
21032.750000,1,0.690095,0.725539,0.709253,0.010935
21033.000000,1,0.720386,0.756085,0.739803,0.011227
21033.250000,1,0.781193,0.839564,0.812466,0.017991
21033.500000,1,0.778105,0.817288,0.799526,0.012892
21033.750000,1,0.797710,0.831972,0.816487,0.010961
21034.000000,1,0.822949,0.856783,0.840959,0.010638
21034.250000,1,0.845717,0.877759,0.863168,0.010201
21034.500000,1,0.867030,0.899036,0.884117,0.009967
21034.750000,1,0.885883,0.916171,0.901933,0.009604
21035.000000,1,0.903005,0.933197,0.919488,0.009544
21035.250000,1,0.921067,0.949291,0.936504,0.008853
21035.500000,1,0.939459,0.967750,0.954626,0.008931
21035.750000,1,0.957151,0.983506,0.971733,0.008382
21036.000000,1,0.975562,1.000750,0.988916,0.007946
21036.250000,1,0.989409,1.014160,1.002694,0.007734
21036.500000,1,1.004090,1.027571,1.016238,0.007273
21036.750000,1,1.016220,1.038016,1.028185,0.006842
21037.000000,1,1.029270,1.050468,1.040811,0.006675
21037.250000,1,1.041340,1.061674,1.052380,0.006470
21037.500000,1,1.053530,1.072584,1.063602,0.005877
21037.750000,1,1.062368,1.080391,1.072044,0.005739
21038.000000,1,1.071068,1.089236,1.080839,0.005642
21038.250000,1,1.078977,1.096034,1.088533,0.005498
21038.500000,1,1.103217,1.127855,1.116211,0.007763
21038.750000,1,1.100469,1.115710,1.108803,0.004642
21039.000000,1,1.113795,1.127252,1.120904,0.004243
21039.250000,1,1.125204,1.137115,1.131588,0.003818
21039.500000,1,1.135822,1.146750,1.141360,0.003757
21039.750000,1,1.143078,1.153964,1.148626,0.003485
21040.000000,1,1.149810,1.161059,1.155698,0.003406
21040.250000,1,1.156345,1.165625,1.160936,0.002898
21040.500000,1,1.161446,1.170517,1.166130,0.002796
21040.750000,1,1.163829,1.172167,1.168298,0.002801
21041.000000,1,1.164907,1.173076,1.169073,0.002712
21041.250000,1,1.163216,1.170576,1.167016,0.002508
21041.500000,1,1.162524,1.169126,1.165965,0.002311
21041.750000,1,1.161684,1.168679,1.164966,0.002271
21042.000000,1,1.164590,1.170526,1.167807,0.001904
21042.250000,1,1.168732,1.174667,1.171544,0.001791
21042.500000,1,1.174510,1.178679,1.176343,0.001516
21042.750000,1,1.177620,1.181110,1.178907,0.001156
21043.000000,1,1.179117,1.182756,1.180937,0.001289
21043.250000,1,1.179706,1.182525,1.181048,0.000916
21043.500000,1,1.182020,1.184875,1.183478,0.000923
21043.750000,1,1.187303,1.187886,1.187684,0.000178
21044.000000,1,1.194231,1.195591,1.194991,0.000475
21044.250000,1,1.200163,1.201930,1.200809,0.000661
21044.500000,1,1.205421,1.207800,1.206236,0.000777
21044.750000,1,1.207555,1.211490,1.209551,0.001235
21045.000000,1,1.211478,1.215672,1.213315,0.001380
21045.250000,1,1.216153,1.220300,1.217940,0.001457
21045.500000,1,1.222734,1.228116,1.225281,0.001803
21045.750000,1,1.229609,1.235530,1.232526,0.002252
21046.000000,1,1.236283,1.243917,1.240351,0.002646
21046.250000,1,1.241046,1.249255,1.245012,0.002744
21046.500000,1,1.245552,1.253970,1.249625,0.002768
21046.750000,1,1.249139,1.257816,1.253245,0.003086
21047.000000,1,1.255849,1.265853,1.260086,0.003306
21047.250000,1,1.264022,1.274850,1.268960,0.003757
21047.500000,1,1.274418,1.286733,1.279943,0.004110
21047.750000,1,1.283796,1.297182,1.289633,0.004352
21048.000000,1,1.291109,1.304992,1.297707,0.004714
21048.250000,1,1.296011,1.310173,1.301865,0.004528
21048.500000,1,1.299430,1.314918,1.306533,0.005171
21048.750000,1,1.303551,1.319713,1.311004,0.005471
21049.000000,1,1.309964,1.327345,1.317755,0.005676
21049.250000,1,1.316773,1.334878,1.324591,0.006104
21049.500000,1,1.321882,1.340572,1.330205,0.006209
21049.750000,1,1.322930,1.341956,1.332048,0.006348
21050.000000,1,1.324066,1.343568,1.332983,0.006601
21050.250000,1,1.323572,1.344952,1.333289,0.007040
21050.500000,1,1.327199,1.348669,1.336872,0.007191
21050.750000,1,1.331745,1.354136,1.341615,0.007548
21051.000000,1,1.338030,1.359929,1.347995,0.007492
21051.250000,1,1.341330,1.365367,1.352533,0.007785
21051.500000,1,1.343663,1.368787,1.355272,0.008208
21051.750000,1,1.344097,1.369400,1.356248,0.008059
21052.000000,1,1.345708,1.371358,1.357988,0.008439
21052.250000,1,1.348179,1.375361,1.360740,0.008779
21052.500000,1,1.353752,1.380759,1.365750,0.009084
21052.750000,1,1.357923,1.385623,1.370312,0.009079
21053.000000,1,1.358891,1.387956,1.372119,0.009410
21053.250000,1,1.354513,1.385218,1.368678,0.009972
21053.500000,1,1.348989,1.378011,1.362292,0.009361
21053.750000,1,1.340026,1.370428,1.354099,0.009655
21054.000000,1,1.333484,1.363755,1.347656,0.009753
21054.250000,1,1.325716,1.357141,1.340245,0.010100
21054.500000,1,1.316674,1.348175,1.331351,0.009918
21054.750000,1,1.301762,1.333949,1.316829,0.010200
21055.000000,1,1.280990,1.312862,1.295838,0.010080
21055.250000,1,1.252677,1.283075,1.266505,0.009646
21055.500000,1,1.216064,1.247890,1.231076,0.009825
21055.750000,1,1.175725,1.207021,1.190025,0.009485
21056.000000,1,1.130000,1.159459,1.143459,0.009042
21056.250000,1,1.076319,1.105293,1.090114,0.008566
21056.500000,1,1.017461,1.044197,1.030125,0.008039
21056.750000,1,0.951319,0.976205,0.962743,0.007448
21057.000000,1,0.881768,0.904151,0.892194,0.006695
21057.250000,1,0.809505,0.831003,0.819640,0.006293
21057.500000,1,0.738902,0.757909,0.747751,0.005569
21057.750000,1,0.668820,0.685359,0.676473,0.004946
21058.000000,1,0.600307,0.615070,0.607373,0.004396
21058.250000,1,0.534574,0.546700,0.540189,0.003725
21058.500000,1,0.473043,0.482688,0.477663,0.003115
21058.750000,1,0.417354,0.424803,0.420737,0.002532
21059.000000,1,0.370006,0.375737,0.372585,0.001912
21059.250000,1,0.331006,0.335672,0.333055,0.001552
21059.500000,1,0.303118,0.306630,0.304739,0.001020
21059.750000,1,0.285406,0.288106,0.286744,0.000726
21060.000000,2,0.259470,0.271511,0.266018,0.004043
21060.250000,2,0.262999,0.276188,0.270071,0.004331
21060.500000,2,0.263999,0.274179,0.269447,0.003245
21060.750000,2,0.273254,0.282281,0.277964,0.002814
21061.000000,2,0.280975,0.285362,0.283330,0.001297
21061.250000,2,0.297780,0.299632,0.298762,0.000610
21061.500000,2,0.308986,0.314720,0.311318,0.002086
21061.750000,2,0.329900,0.338783,0.333809,0.003324
21062.000000,2,0.346146,0.361046,0.352957,0.005442
21062.250000,2,0.373701,0.392083,0.382040,0.006771
21062.500000,2,0.396382,0.421667,0.407848,0.009026
21062.750000,2,0.429766,0.458727,0.443045,0.010183
21063.000000,2,0.457440,0.492368,0.473425,0.012276
21063.250000,2,0.493271,0.531314,0.510651,0.013173
21063.500000,2,0.520913,0.564196,0.540418,0.015072
21063.750000,2,0.554525,0.600535,0.575358,0.015776
21064.000000,2,0.579408,0.629862,0.602546,0.017323
21064.250000,2,0.611327,0.663489,0.635194,0.017734
21064.500000,2,0.634838,0.690527,0.660174,0.019085
21064.750000,2,0.664044,0.720500,0.690216,0.019172
21065.000000,2,0.683090,0.743448,0.710356,0.020491
21065.250000,2,0.706164,0.767028,0.734117,0.020630
21065.500000,2,0.719516,0.782827,0.748246,0.021325
21065.750000,2,0.738363,0.802048,0.767267,0.021328
21066.000000,2,0.748596,0.814847,0.778906,0.022252
21066.250000,2,0.766062,0.832421,0.796308,0.022105
21066.500000,2,0.775041,0.842722,0.805662,0.022688
21066.750000,2,0.788690,0.856866,0.819797,0.022709
21067.000000,2,0.793428,0.864050,0.825651,0.023403
21067.250000,2,0.805447,0.874634,0.837158,0.022933
21067.500000,2,0.809607,0.881243,0.842460,0.023679
21067.750000,2,0.823564,0.893869,0.855567,0.023386
21068.000000,2,0.830653,0.902897,0.863757,0.024093
21068.250000,2,0.845957,0.917411,0.878693,0.023856
21068.500000,2,0.852633,0.926398,0.886204,0.024664
21068.750000,2,0.865401,0.938791,0.898947,0.024291
21069.000000,2,0.869447,0.945081,0.904195,0.024899
21069.250000,2,0.881892,0.956506,0.916257,0.024612
21069.500000,2,0.887783,0.964114,0.922489,0.025152
21069.750000,2,0.901155,0.975956,0.935622,0.024708
21070.000000,2,0.906753,0.982825,0.942061,0.025277
21070.250000,2,0.919252,0.994884,0.954208,0.024925
21070.500000,2,0.923602,0.999718,0.958612,0.025237
21070.750000,2,0.935243,1.010401,0.969565,0.024924
21071.000000,2,0.938252,1.015244,0.973783,0.025411
21071.250000,2,0.953071,1.027687,0.986650,0.024786
21071.500000,2,0.958297,1.034301,0.993086,0.025037
21071.750000,2,0.970077,1.046472,1.005265,0.024868
21072.000000,2,0.976031,1.052563,1.011212,0.025067
21072.250000,2,0.985925,1.060265,1.020132,0.024412
21072.500000,2,0.989297,1.064261,1.023798,0.024777
21072.750000,2,1.001817,1.074963,1.035026,0.024326
21073.000000,2,1.007782,1.082020,1.041438,0.024521
21073.250000,2,1.021985,1.094483,1.055184,0.024029
21073.500000,2,1.028103,1.102587,1.062344,0.024459
21073.750000,2,1.042085,1.113752,1.074942,0.023815
21074.000000,2,1.047608,1.119410,1.079946,0.023895
21074.250000,2,1.059369,1.129024,1.091327,0.023099
21074.500000,2,1.063418,1.133303,1.095910,0.023115
21074.750000,2,1.076784,1.144669,1.107902,0.022403
21075.000000,2,1.082307,1.151283,1.113696,0.022797
21075.250000,2,1.095320,1.160514,1.125008,0.021563
21075.500000,2,1.099540,1.165367,1.129250,0.021712
21075.750000,2,1.110333,1.173854,1.139379,0.020981
21076.000000,2,1.340497,1.375185,1.357850,0.011207
21076.250000,2,1.127506,1.186518,1.154379,0.019684
21076.500000,2,1.132907,1.191824,1.159713,0.019527
21076.750000,2,1.148222,1.202898,1.173034,0.018312
21077.000000,2,1.153452,1.208525,1.178858,0.018145
21077.250000,2,1.168040,1.218703,1.190784,0.017003
21077.500000,2,1.173512,1.224180,1.196130,0.016681
21077.750000,2,1.186657,1.233301,1.207597,0.015227
21078.000000,2,1.193138,1.238093,1.213576,0.014890
21078.250000,2,1.207434,1.248915,1.226510,0.013648
21078.500000,2,1.216399,1.254935,1.233370,0.013007
21078.750000,2,1.231169,1.264932,1.246445,0.011258
21079.000000,2,1.238529,1.270046,1.252528,0.010695
21079.250000,2,1.254096,1.280083,1.265598,0.008784
21079.500000,2,1.261678,1.285661,1.272866,0.008179
21079.750000,2,1.280416,1.297741,1.288032,0.006179
21080.000000,2,1.289977,1.305312,1.297171,0.005308
21080.250000,2,1.309007,1.318772,1.313171,0.003330
21080.500000,2,1.319073,1.325326,1.321914,0.002239
21080.750000,2,1.336249,1.337835,1.337090,0.000515
21081.000000,2,1.342903,1.348138,1.345888,0.001619
21081.250000,2,1.354390,1.366543,1.361102,0.003752
21081.500000,2,1.360903,1.379132,1.370785,0.005668
21081.750000,2,1.372340,1.398012,1.386394,0.008244
21082.000000,2,1.377635,1.408713,1.393816,0.009858
21082.250000,2,1.386766,1.426784,1.407854,0.012773
21082.500000,2,1.392917,1.436396,1.416307,0.014334
21082.750000,2,1.403891,1.457738,1.432928,0.017523
21083.000000,2,1.412921,1.473780,1.445579,0.019511
21083.250000,2,1.428737,1.499555,1.466699,0.022785
21083.500000,2,1.440274,1.518505,1.481778,0.025039
21083.750000,2,1.453603,1.542371,1.501418,0.028535
21084.000000,2,1.461677,1.555697,1.512215,0.030779
21084.250000,2,1.470526,1.576242,1.527254,0.034664
21084.500000,2,1.474905,1.587630,1.535422,0.036718
21084.750000,2,1.482536,1.604803,1.548671,0.039786
21085.000000,2,1.483170,1.611567,1.552834,0.042202
21085.250000,2,1.485124,1.624258,1.560285,0.045317
21085.500000,2,1.477493,1.621158,1.555686,0.047452
21085.750000,2,1.470405,1.622451,1.553145,0.050093
21086.000000,2,1.457076,1.612809,1.541873,0.051340
21086.250000,2,1.447200,1.607852,1.534453,0.053248
21086.500000,2,1.427660,1.592708,1.517843,0.054803
21086.750000,2,1.410263,1.579857,1.501952,0.056219
21087.000000,2,1.381149,1.548812,1.472504,0.056151
21087.250000,2,1.348400,1.517969,1.440457,0.056793
21087.500000,2,1.302876,1.468753,1.393810,0.055784
21087.750000,2,1.257090,1.421939,1.347411,0.055396
21088.000000,2,1.202314,1.360587,1.288878,0.053373
21088.250000,2,1.146893,1.300184,1.230586,0.052072
21088.500000,2,1.080429,1.224385,1.159186,0.049016
21088.750000,2,1.011308,1.148585,1.086684,0.046890
21089.000000,2,0.931603,1.055553,0.999929,0.042650
21089.250000,2,0.853729,0.967506,0.916050,0.039377
21089.500000,2,0.768975,0.868575,0.824081,0.034644
21089.750000,2,0.691339,0.780330,0.740133,0.031195
21090.000000,2,0.611471,0.686401,0.652629,0.026390
21090.250000,2,0.540816,0.604389,0.575808,0.022593
21090.500000,2,0.470331,0.521217,0.498319,0.018242
21090.750000,2,0.412680,0.454133,0.435444,0.015044
21091.000000,2,0.359165,0.390581,0.376233,0.011478
21091.250000,2,0.321324,0.347137,0.335325,0.009245
21091.500000,2,0.290186,0.309463,0.300638,0.006901
21091.750000,2,0.275725,0.293161,0.285120,0.006091
21092.000000,3,0.330724,0.345075,0.338539,0.004771
21092.250000,3,0.332468,0.347983,0.340917,0.005081
21092.500000,3,0.339089,0.356694,0.348635,0.005733
21092.750000,3,0.349634,0.371729,0.361503,0.007073
21093.000000,3,0.364472,0.392070,0.379361,0.008857
21093.250000,3,0.383770,0.418289,0.402415,0.011017
21093.500000,3,0.409093,0.450437,0.431376,0.013271
21093.750000,3,0.438487,0.488356,0.465394,0.015961
21094.000000,3,0.472111,0.529713,0.503049,0.018511
21094.250000,3,0.507599,0.573550,0.543031,0.021124
21094.500000,3,0.545314,0.618416,0.584499,0.023449
21094.750000,3,0.584718,0.663597,0.627143,0.025477
21095.000000,3,0.625569,0.710197,0.671305,0.027323
21095.250000,3,0.668389,0.757684,0.715997,0.028856
21095.500000,3,0.709376,0.803055,0.759786,0.030317
21095.750000,3,0.748204,0.844166,0.799872,0.031249
21096.000000,3,0.782752,0.881153,0.835544,0.032014
21096.250000,3,0.812808,0.911477,0.865577,0.032188
21096.500000,3,0.839352,0.937038,0.892043,0.031907
21096.750000,3,0.864059,0.960252,0.915990,0.031523
21097.000000,3,0.886052,0.981624,0.937578,0.031186
21097.250000,3,0.905524,0.997731,0.955584,0.030402
21097.500000,3,0.919683,1.008841,0.968425,0.029598
21097.750000,3,0.929179,1.016303,0.976387,0.028782
21098.000000,3,0.936232,1.019563,0.981200,0.027529
21098.250000,3,0.941150,1.021451,0.984909,0.026661
21098.500000,3,0.947730,1.023438,0.989139,0.025290
21098.750000,3,0.954641,1.027999,0.994461,0.024254
21099.000000,3,0.962631,1.031189,1.000130,0.022962
21099.250000,3,0.968868,1.034816,1.004368,0.021843
21099.500000,3,0.971951,1.034279,1.006009,0.020815
21099.750000,3,0.974128,1.032988,1.006360,0.019687
21100.000000,3,0.980226,1.037052,1.011606,0.019363
21100.250000,3,0.977606,1.029708,1.006310,0.017432
21100.500000,3,0.979620,1.028118,1.005913,0.016113
21100.750000,3,0.980602,1.025863,1.005312,0.015077
21101.000000,3,0.980291,1.023220,1.003715,0.014088
21101.250000,3,0.980816,1.020219,1.002119,0.013017
21101.500000,3,0.981473,1.018410,1.001600,0.012154
21101.750000,3,0.984915,1.019026,1.003507,0.011131
21102.000000,3,0.991023,1.022752,1.008242,0.010123
21102.250000,3,1.000461,1.027642,1.015275,0.009003
21102.500000,3,1.008876,1.035253,1.022891,0.008250
21102.750000,3,1.017291,1.041643,1.030092,0.007550
21103.000000,3,1.024844,1.046164,1.036070,0.006706
21103.250000,3,1.032046,1.050497,1.041732,0.005623
21103.500000,3,1.039960,1.055217,1.048385,0.004852
21103.750000,3,1.049045,1.062540,1.056260,0.004075
21104.000000,3,1.059223,1.069586,1.064907,0.003212
21104.250000,3,1.068138,1.076274,1.072476,0.002590
21104.500000,3,1.074720,1.081729,1.078191,0.002041
21104.750000,3,1.079207,1.084780,1.082388,0.001616
21105.000000,3,1.085123,1.087622,1.086149,0.000827
21105.250000,3,1.090722,1.092274,1.091421,0.000494
21105.500000,3,1.096258,1.098653,1.097164,0.000947
21105.750000,3,1.101812,1.105004,1.103065,0.001250
21106.000000,3,1.105705,1.110772,1.107878,0.002086
21106.250000,3,1.107377,1.114628,1.110716,0.002538
21106.500000,3,1.108251,1.116491,1.112002,0.003036
21106.750000,3,1.108539,1.119396,1.113777,0.003610
21107.000000,3,1.112117,1.123443,1.116906,0.003976
21107.250000,3,1.115744,1.129073,1.121735,0.004729
21107.500000,3,1.120185,1.135194,1.126968,0.005104
21107.750000,3,1.124438,1.141104,1.131670,0.005785
21108.000000,3,1.127390,1.145622,1.135259,0.006091
21108.250000,3,1.129675,1.149508,1.138099,0.006625
21108.500000,3,1.131007,1.152844,1.141089,0.007231
21108.750000,3,1.135518,1.157782,1.145778,0.007519
21109.000000,3,1.141272,1.164855,1.152228,0.008205
21109.250000,3,1.147204,1.174231,1.159039,0.008820
21109.500000,3,1.152491,1.179850,1.165086,0.009048
21109.750000,3,1.156714,1.184759,1.169548,0.009613
21110.000000,3,1.159655,1.189908,1.173549,0.009894
21110.250000,3,1.163243,1.194526,1.177397,0.010591
21110.500000,3,1.166154,1.198953,1.181497,0.011121
21110.750000,3,1.170537,1.204553,1.186217,0.011513
21111.000000,3,1.173746,1.209251,1.190075,0.011837
21111.250000,3,1.174521,1.212296,1.192159,0.012477
21111.500000,3,1.174939,1.211926,1.192486,0.012339
21111.750000,3,1.174611,1.214119,1.192758,0.013027
21112.000000,3,1.175455,1.215291,1.193748,0.013311
21112.250000,3,1.177711,1.218367,1.196223,0.013463
21112.500000,3,1.180007,1.222654,1.199477,0.014066
21112.750000,3,1.183226,1.226110,1.203106,0.014240
21113.000000,3,1.186883,1.230818,1.206758,0.014522
21113.250000,3,1.188682,1.233723,1.209978,0.014888
21113.500000,3,1.191921,1.238351,1.213586,0.015443
21113.750000,3,1.197903,1.244051,1.218796,0.015562
21114.000000,3,1.204611,1.252566,1.226933,0.015961
21114.250000,3,1.213912,1.262923,1.236076,0.016371
21114.500000,3,1.221842,1.272740,1.245330,0.016987
21114.750000,3,1.230010,1.281435,1.253853,0.017095
21115.000000,3,1.237403,1.289529,1.261077,0.017597
21115.250000,3,1.243276,1.296451,1.267490,0.017842
21115.500000,3,1.248453,1.304214,1.273983,0.018318
21115.750000,3,1.254783,1.311036,1.280434,0.018723
21116.000000,3,1.261013,1.316986,1.286678,0.018571
21116.250000,3,1.265515,1.323227,1.291593,0.019157
21116.500000,3,1.269202,1.329027,1.295782,0.019680
21116.750000,3,1.271487,1.331231,1.298794,0.019623
21117.000000,3,1.274727,1.336139,1.302924,0.020428
21117.250000,3,1.279397,1.341619,1.308141,0.020776
21117.500000,3,1.283928,1.347950,1.313053,0.021276
21117.750000,3,1.287347,1.351476,1.317380,0.021327
21118.000000,3,1.289135,1.354140,1.319246,0.021491
21118.250000,3,1.286204,1.353619,1.317366,0.021931
21118.500000,3,1.280291,1.348120,1.311283,0.022088
21118.750000,3,1.270156,1.337632,1.301281,0.021901
21119.000000,3,1.255936,1.323227,1.287003,0.021981
21119.250000,3,1.235773,1.303293,1.266975,0.022036
21119.500000,3,1.209698,1.276026,1.240502,0.021378
21119.750000,3,1.175247,1.240936,1.206099,0.020956
21120.000000,3,1.134634,1.198462,1.164253,0.020262
21120.250000,3,1.087403,1.148126,1.115739,0.019209
21120.500000,3,1.035432,1.090417,1.061102,0.017712
21120.750000,3,0.977391,1.029712,1.001758,0.016369
21121.000000,3,0.914544,0.962456,0.936917,0.014853
21121.250000,3,0.849394,0.891007,0.868372,0.012856
21121.500000,3,0.780102,0.816519,0.796879,0.011068
21121.750000,3,0.711839,0.740880,0.725143,0.008891
21122.000000,3,0.644746,0.667880,0.655665,0.006923
21122.250000,3,0.582487,0.598573,0.589956,0.004982
21122.500000,3,0.525185,0.534848,0.529417,0.003201
21122.750000,3,0.472050,0.478397,0.475051,0.002041
21123.000000,3,0.424573,0.431700,0.428896,0.002112
21123.250000,3,0.386764,0.395098,0.391628,0.002909
21123.500000,3,0.359359,0.368872,0.364631,0.003580
21123.750000,3,0.342410,0.353515,0.348412,0.004016
21124.000000,4,0.287603,0.288709,0.287986,0.000330
21124.250000,4,0.291561,0.293554,0.292326,0.000570
21124.500000,4,0.300192,0.302028,0.301313,0.000566
21124.750000,4,0.317473,0.320328,0.319123,0.000824
21125.000000,4,0.338983,0.342305,0.341118,0.001033
21125.250000,4,0.368517,0.373142,0.371056,0.001379
21125.500000,4,0.402377,0.407334,0.405325,0.001577
21125.750000,4,0.444174,0.450065,0.447643,0.001979
21126.000000,4,0.489506,0.495715,0.492937,0.002090
21126.250000,4,0.540482,0.547876,0.544373,0.002380
21126.500000,4,0.591854,0.598564,0.595742,0.002331
21126.750000,4,0.646230,0.653930,0.650402,0.002521
21127.000000,4,0.698917,0.706864,0.703190,0.002596
21127.250000,4,0.753552,0.762737,0.758378,0.003027
21127.500000,4,0.806955,0.815274,0.811180,0.002660
21127.750000,4,0.860279,0.868759,0.864600,0.002656
21128.000000,4,0.907924,0.916660,0.912428,0.002701
21128.250000,4,0.952443,0.961536,0.957386,0.002706
21128.500000,4,0.989333,0.998532,0.994483,0.002725
21128.750000,4,1.024133,1.033910,1.029154,0.002900
21129.000000,4,1.053511,1.062481,1.058176,0.002424
21129.250000,4,1.082202,1.089780,1.086359,0.002134
21129.500000,4,1.104587,1.113373,1.109318,0.002408
21129.750000,4,1.125321,1.133292,1.129702,0.002125
21130.000000,4,1.139297,1.146295,1.143144,0.001987
21130.250000,4,1.149982,1.157279,1.154443,0.002134
21130.500000,4,1.156421,1.164043,1.160780,0.002091
21130.750000,4,1.164081,1.172261,1.168257,0.002178
21131.000000,4,1.168685,1.174663,1.172232,0.001828
21131.250000,4,1.173033,1.180115,1.176316,0.002074
21131.500000,4,1.170920,1.176965,1.174400,0.001864
21131.750000,4,1.169275,1.174946,1.172083,0.001839
21132.000000,4,1.162809,1.169222,1.165719,0.001924
21132.250000,4,1.159897,1.166617,1.163147,0.002078
21132.500000,4,1.159928,1.165093,1.162141,0.001450
21132.750000,4,1.164358,1.171665,1.167364,0.002010
21133.000000,4,1.169864,1.175380,1.172007,0.001525
21133.250000,4,1.174273,1.181276,1.177793,0.001859
21133.500000,4,1.176150,1.181256,1.178709,0.001378
21133.750000,4,1.176652,1.182013,1.179460,0.001417
21134.000000,4,1.175053,1.180499,1.177145,0.001425
21134.250000,4,1.176068,1.181003,1.178420,0.001342
21134.500000,4,1.178888,1.182104,1.180154,0.000874
21134.750000,4,1.181267,1.186263,1.183530,0.001385
21135.000000,4,1.181736,1.185193,1.183368,0.000973
21135.250000,4,1.180545,1.184476,1.182210,0.001202
21135.500000,4,1.175223,1.178207,1.176507,0.001001
21135.750000,4,1.171577,1.175067,1.173129,0.001167
21136.000000,4,1.168839,1.171433,1.170021,0.000696
21136.250000,4,1.169936,1.172563,1.170894,0.000774
21136.500000,4,1.169351,1.171705,1.170301,0.000593
21136.750000,4,1.169833,1.172685,1.171300,0.000808
21137.000000,4,1.166409,1.168242,1.167193,0.000558
21137.250000,4,1.162430,1.164236,1.163350,0.000592
21137.500000,4,1.157164,1.158396,1.157723,0.000370
21137.750000,4,1.155223,1.156885,1.156133,0.000463
21138.000000,4,1.153643,1.155012,1.154537,0.000489
21138.250000,4,1.156892,1.158611,1.157590,0.000521
21138.500000,4,1.156554,1.157877,1.157261,0.000471
21138.750000,4,1.157127,1.158621,1.157826,0.000503
21139.000000,4,1.153655,1.155593,1.154801,0.000697
21139.250000,4,1.152422,1.154317,1.153579,0.000549
21139.500000,4,1.151521,1.153499,1.152071,0.000653
21139.750000,4,1.153814,1.155504,1.154787,0.000508
21140.000000,4,1.207732,1.251158,1.229862,0.014193
21140.250000,4,1.158167,1.159678,1.159046,0.000514
21140.500000,4,1.156421,1.158882,1.157927,0.000721
21140.750000,4,1.157617,1.158954,1.158268,0.000386
21141.000000,4,1.155007,1.156510,1.155804,0.000442
21141.250000,4,1.155474,1.156726,1.156049,0.000390
21141.500000,4,1.152998,1.154519,1.153778,0.000511
21141.750000,4,1.151019,1.153677,1.152674,0.000755
21142.000000,4,1.147001,1.149612,1.148769,0.000744
21142.250000,4,1.144764,1.147305,1.145403,0.000722
21142.500000,4,1.138996,1.141370,1.140419,0.000680
21142.750000,4,1.138420,1.140690,1.139514,0.000630
21143.000000,4,1.138349,1.141553,1.139820,0.000902
21143.250000,4,1.142903,1.146567,1.144635,0.001095
21143.500000,4,1.146749,1.149869,1.148266,0.000956
21143.750000,4,1.151433,1.154243,1.153190,0.000842
21144.000000,4,1.153372,1.156503,1.154927,0.001091
21144.250000,4,1.156128,1.158728,1.157596,0.000862
21144.500000,4,1.154745,1.159527,1.157314,0.001530
21144.750000,4,1.157077,1.161394,1.159412,0.001214
21145.000000,4,1.155502,1.161425,1.158692,0.001655
21145.250000,4,1.156895,1.161374,1.159289,0.001317
21145.500000,4,1.154341,1.159251,1.156698,0.001463
21145.750000,4,1.153200,1.157170,1.155397,0.001327
21146.000000,4,1.149384,1.155211,1.152539,0.001636
21146.250000,4,1.149576,1.156267,1.153193,0.002000
21146.500000,4,1.151161,1.157170,1.154120,0.001843
21146.750000,4,1.154775,1.160728,1.158196,0.001951
21147.000000,4,1.156784,1.163864,1.160713,0.002321
21147.250000,4,1.161963,1.168024,1.165540,0.001844
21147.500000,4,1.164245,1.170941,1.167935,0.002138
21147.750000,4,1.169535,1.176857,1.173178,0.002097
21148.000000,4,1.173169,1.180610,1.176760,0.002504
21148.250000,4,1.178934,1.186742,1.183511,0.002473
21148.500000,4,1.183144,1.192280,1.188088,0.002880
21148.750000,4,1.187687,1.197694,1.193095,0.002925
21149.000000,4,1.189029,1.198114,1.194001,0.002882
21149.250000,4,1.189635,1.198268,1.194408,0.002860
21149.500000,4,1.185859,1.196463,1.191226,0.003144
21149.750000,4,1.182346,1.191777,1.187417,0.002808
21150.000000,4,1.172685,1.184015,1.178804,0.003214
21150.250000,4,1.163225,1.172428,1.168570,0.002655
21150.500000,4,1.146062,1.156770,1.151435,0.003030
21150.750000,4,1.127487,1.136610,1.132582,0.002745
21151.000000,4,1.102439,1.111877,1.107554,0.002823
21151.250000,4,1.076726,1.086376,1.081553,0.002716
21151.500000,4,1.044299,1.054065,1.049438,0.002806
21151.750000,4,1.010428,1.019609,1.014898,0.002602
21152.000000,4,0.968193,0.977680,0.973135,0.002883
21152.250000,4,0.923581,0.932364,0.927644,0.002645
21152.500000,4,0.870807,0.880107,0.875138,0.002854
