# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.313640,0.316498,0.315390,0.000885
21028.250000,1,0.313572,0.316010,0.315170,0.000827
21028.500000,1,0.313221,0.315432,0.314701,0.000699
21028.750000,1,0.312653,0.313975,0.313504,0.000488
21029.000000,1,0.311576,0.312498,0.312102,0.000297
21029.250000,1,0.309764,0.311606,0.310738,0.000633
21029.500000,1,0.309714,0.312764,0.311283,0.001064
21029.750000,1,0.311749,0.316821,0.314377,0.001725
21030.000000,1,0.318172,0.324736,0.321270,0.002310
21030.250000,1,0.327399,0.335943,0.331516,0.003053
21030.500000,1,0.340300,0.350491,0.344981,0.003629
21030.750000,1,0.354720,0.366739,0.360182,0.004189
21031.000000,1,0.371210,0.385102,0.377448,0.004736
21031.250000,1,0.389649,0.405033,0.396441,0.005285
21031.500000,1,0.410347,0.427265,0.418024,0.005694
21031.750000,1,0.434173,0.451780,0.441789,0.005964
21032.000000,1,0.458757,0.477166,0.466764,0.006276
21032.250000,1,0.482624,0.501672,0.490911,0.006524
21032.500000,1,0.505165,0.525119,0.513659,0.006704
21032.750000,1,0.526639,0.546981,0.535154,0.006829
21033.000000,1,0.547584,0.568263,0.556459,0.006993
21033.250000,1,0.568892,0.590075,0.577882,0.007216
21033.500000,1,0.590585,0.611464,0.599587,0.007041
21033.750000,1,0.610863,0.631299,0.619304,0.007043
21034.000000,1,0.627393,0.647500,0.635898,0.006949
21034.250000,1,0.640432,0.661092,0.648983,0.006994
21034.500000,1,0.651358,0.671813,0.660044,0.007054
21034.750000,1,0.662709,0.682592,0.671002,0.006901
21035.000000,1,0.674574,0.694190,0.682815,0.006603
21035.250000,1,0.686170,0.705441,0.694197,0.006603
21035.500000,1,0.696072,0.715673,0.704372,0.006619
21035.750000,1,0.704492,0.724232,0.712814,0.006647
21036.000000,1,0.713097,0.731892,0.720729,0.006416
21036.250000,1,0.720403,0.739811,0.728902,0.006675
21036.500000,1,0.731361,0.749885,0.739529,0.006273
21036.750000,1,0.742804,0.761833,0.751290,0.006398
21037.000000,1,0.755167,0.772982,0.762753,0.006124
21037.250000,1,0.763683,0.781328,0.771032,0.006109
21037.500000,1,0.769367,0.787409,0.777320,0.005968
21037.750000,1,0.775796,0.793105,0.783329,0.005937
21038.000000,1,0.785314,0.801338,0.792680,0.005866
21038.250000,1,0.798445,0.816302,0.806143,0.006042
21038.500000,1,0.817595,0.836429,0.826124,0.006222
21038.750000,1,0.835267,0.851896,0.842372,0.005770
21039.000000,1,0.852466,0.869796,0.860100,0.005639
21039.250000,1,0.868353,0.884582,0.875484,0.005369
21039.500000,1,0.883957,0.899132,0.890384,0.005151
21039.750000,1,0.899675,0.914570,0.906078,0.005090
21040.000000,1,0.917828,0.933345,0.924369,0.005028
21040.250000,1,0.935343,0.951302,0.942456,0.005090
21040.500000,1,0.954403,0.968832,0.960221,0.004516
21040.750000,1,0.969368,0.984316,0.975389,0.004796
21041.000000,1,0.984473,0.997935,0.990218,0.004170
21041.250000,1,1.000228,1.013267,1.005409,0.004176
21041.500000,1,1.016499,1.028698,1.021870,0.004008
21041.750000,1,1.034594,1.046744,1.040114,0.003860
21042.000000,1,1.052789,1.064185,1.057935,0.003657
21042.250000,1,1.068977,1.079428,1.073516,0.003282
21042.500000,1,1.082134,1.092403,1.086519,0.003015
21042.750000,1,1.094585,1.103387,1.098212,0.002766
21043.000000,1,1.107246,1.115698,1.111126,0.002483
21043.250000,1,1.122167,1.129901,1.125793,0.002393
21043.500000,1,1.138168,1.144559,1.141043,0.001913
21043.750000,1,1.152991,1.158752,1.155711,0.001903
21044.000000,1,1.166053,1.171757,1.168737,0.001774
21044.250000,1,1.178683,1.183949,1.181216,0.001604
21044.500000,1,1.192859,1.197875,1.194964,0.001458
21044.750000,1,1.210026,1.213828,1.211708,0.001271
21045.000000,1,1.228585,1.233434,1.230821,0.001497
21045.250000,1,1.248317,1.252108,1.249867,0.001267
21045.500000,1,1.264796,1.268826,1.266570,0.001103
21045.750000,1,1.279345,1.282037,1.280765,0.000873
21046.000000,1,1.292362,1.295454,1.293574,0.000984
21046.250000,1,1.305587,1.309680,1.307466,0.001253
21046.500000,1,1.321803,1.326611,1.323604,0.001441
21046.750000,1,1.338992,1.344333,1.341425,0.001657
21047.000000,1,1.354150,1.359862,1.356949,0.001780
21047.250000,1,1.366506,1.371936,1.369154,0.001610
21047.500000,1,1.375292,1.380180,1.377149,0.001523
21047.750000,1,1.381895,1.387159,1.384044,0.001638
21048.000000,1,1.390059,1.397012,1.393859,0.002076
21048.250000,1,1.402509,1.410537,1.405669,0.002464
21048.500000,1,1.415097,1.424714,1.419701,0.003195
21048.750000,1,1.426834,1.437075,1.431664,0.003467
21049.000000,1,1.435312,1.445140,1.440051,0.003371
21049.250000,1,1.438571,1.450106,1.444780,0.003998
21049.500000,1,1.441453,1.452866,1.447786,0.004036
21049.750000,1,1.445395,1.459319,1.452910,0.004817
21050.000000,1,1.454665,1.468252,1.461419,0.004590
21050.250000,1,1.465877,1.480336,1.472863,0.004719
21050.500000,1,1.477842,1.494453,1.486406,0.005254
21050.750000,1,1.488717,1.505965,1.497635,0.005479
21051.000000,1,1.497323,1.515067,1.507448,0.006008
21051.250000,1,1.506614,1.524781,1.516578,0.006077
21051.500000,1,1.516795,1.536441,1.526971,0.006388
21051.750000,1,1.528829,1.548781,1.539593,0.006527
21052.000000,1,1.542071,1.562514,1.553235,0.006727
21052.250000,1,1.554363,1.575101,1.564986,0.007021
21052.500000,1,1.562108,1.584451,1.574895,0.007105
21052.750000,1,1.568645,1.591164,1.581908,0.007305
21053.000000,1,1.576865,1.600908,1.589922,0.007966
21053.250000,1,1.586691,1.612864,1.600788,0.008534
21053.500000,1,1.599002,1.627652,1.614962,0.008723
21053.750000,1,1.613759,1.642135,1.629791,0.008687
21054.000000,1,1.626338,1.654663,1.642255,0.008897
21054.250000,1,1.630834,1.658849,1.647538,0.009383
21054.500000,1,1.626566,1.654881,1.643848,0.009318
21054.750000,1,1.615245,1.643991,1.632668,0.009369
21055.000000,1,1.598219,1.625867,1.615021,0.009529
21055.250000,1,1.574231,1.602992,1.591320,0.009680
21055.500000,1,1.542537,1.572127,1.559601,0.009702
21055.750000,1,1.499701,1.530140,1.516472,0.009980
21056.000000,1,1.445642,1.475593,1.461723,0.009858
21056.250000,1,1.380254,1.408519,1.395208,0.009258
21056.500000,1,1.307694,1.333467,1.320757,0.008736
21056.750000,1,1.228331,1.255457,1.241903,0.009296
21057.000000,1,1.145649,1.170683,1.158174,0.008795
21057.250000,1,1.057431,1.082124,1.069000,0.008664
21057.500000,1,0.963579,0.986709,0.974195,0.008450
21057.750000,1,0.864150,0.886817,0.875321,0.008059
21058.000000,1,0.766793,0.787463,0.777019,0.007393
21058.250000,1,0.674314,0.693098,0.683662,0.006685
21058.500000,1,0.590130,0.607347,0.598428,0.005885
21058.750000,1,0.515855,0.529992,0.522933,0.005127
21059.000000,1,0.452117,0.464426,0.458320,0.004195
21059.250000,1,0.400086,0.409121,0.404660,0.003256
21059.500000,1,0.361313,0.367968,0.364523,0.002448
21059.750000,1,0.336601,0.341042,0.338707,0.001559
21060.000000,2,0.253806,0.254517,0.254170,0.000231
21060.250000,2,0.256518,0.257500,0.257031,0.000318
21060.500000,2,0.261683,0.263201,0.262420,0.000502
21060.750000,2,0.272826,0.275313,0.274064,0.000902
21061.000000,2,0.286771,0.289840,0.288136,0.001027
21061.250000,2,0.306337,0.310207,0.308109,0.001330
21061.500000,2,0.328272,0.333038,0.330189,0.001547
21061.750000,2,0.355835,0.361633,0.358502,0.001899
21062.000000,2,0.385596,0.392685,0.388670,0.002256
21062.250000,2,0.420437,0.428492,0.424214,0.002615
21062.500000,2,0.456565,0.464510,0.460207,0.002565
21062.750000,2,0.495677,0.503534,0.499241,0.002698
21063.000000,2,0.532961,0.541816,0.537128,0.002855
21063.250000,2,0.572859,0.582225,0.577642,0.003073
21063.500000,2,0.612916,0.622919,0.617643,0.003311
21063.750000,2,0.654829,0.663671,0.659509,0.003070
21064.000000,2,0.693631,0.701933,0.697825,0.002819
21064.250000,2,0.729179,0.737642,0.733618,0.002975
21064.500000,2,0.759056,0.766983,0.763270,0.002796
21064.750000,2,0.787479,0.795636,0.791431,0.002919
21065.000000,2,0.813476,0.820674,0.816975,0.002657
21065.250000,2,0.840227,0.848395,0.844371,0.002848
21065.500000,2,0.865472,0.874356,0.869834,0.002962
21065.750000,2,0.890541,0.899523,0.895176,0.002877
21066.000000,2,0.911523,0.919341,0.915052,0.002488
21066.250000,2,0.930296,0.939242,0.934231,0.002639
21066.500000,2,0.946487,0.954809,0.950245,0.002533
21066.750000,2,0.965110,0.973643,0.968900,0.002700
21067.000000,2,0.982783,0.989389,0.985461,0.002127
21067.250000,2,0.997663,1.004866,1.000347,0.002225
21067.500000,2,1.005113,1.011976,1.007863,0.002024
21067.750000,2,1.009666,1.017073,1.012048,0.002099
21068.000000,2,1.011011,1.016901,1.013195,0.001646
21068.250000,2,1.015857,1.024093,1.019548,0.002196
21068.500000,2,1.027339,1.032775,1.029529,0.001674
21068.750000,2,1.042607,1.049323,1.046011,0.001959
21069.000000,2,1.057986,1.063141,1.060455,0.001673
21069.250000,2,1.070106,1.075842,1.072567,0.001758
21069.500000,2,1.076129,1.080908,1.078131,0.001389
21069.750000,2,1.082042,1.085974,1.083647,0.001319
21070.000000,2,1.086818,1.090991,1.088888,0.001370
21070.250000,2,1.097623,1.102079,1.100360,0.001513
21070.500000,2,1.110132,1.114489,1.111978,0.001490
21070.750000,2,1.121065,1.125375,1.123494,0.001468
21071.000000,2,1.126591,1.131096,1.129018,0.001359
21071.250000,2,1.132775,1.136083,1.134004,0.001143
21071.500000,2,1.136525,1.139322,1.138014,0.000952
21071.750000,2,1.146410,1.149948,1.148014,0.001196
21072.000000,2,1.158302,1.163261,1.160971,0.001575
21072.250000,2,1.172605,1.177488,1.175279,0.001487
21072.500000,2,1.184105,1.187421,1.186118,0.001025
21072.750000,2,1.191977,1.195185,1.193921,0.001138
21073.000000,2,1.195556,1.198988,1.197111,0.000902
21073.250000,2,1.201614,1.205048,1.203553,0.000893
21073.500000,2,1.208357,1.211050,1.209861,0.000846
21073.750000,2,1.218739,1.220722,1.219630,0.000622
21074.000000,2,1.223076,1.225126,1.224240,0.000652
21074.250000,2,1.225607,1.227769,1.226605,0.000671
21074.500000,2,1.221666,1.223140,1.222548,0.000444
21074.750000,2,1.220279,1.223313,1.221395,0.000810
21075.000000,2,1.221567,1.223461,1.222613,0.000597
21075.250000,2,1.229756,1.231949,1.230444,0.000655
21075.500000,2,1.237618,1.240265,1.239096,0.000741
21075.750000,2,1.246104,1.248474,1.247454,0.000730
21076.000000,2,1.297430,1.339250,1.314198,0.014569
21076.250000,2,1.248538,1.250872,1.249724,0.000719
21076.500000,2,1.246503,1.248143,1.247582,0.000462
21076.750000,2,1.249534,1.251273,1.250172,0.000565
21077.000000,2,1.252454,1.255628,1.253926,0.001002
21077.250000,2,1.259097,1.261043,1.260076,0.000533
21077.500000,2,1.260927,1.263489,1.262098,0.000760
21077.750000,2,1.263945,1.265222,1.264501,0.000375
21078.000000,2,1.264880,1.266818,1.265773,0.000561
21078.250000,2,1.270074,1.274260,1.272228,0.001215
21078.500000,2,1.280249,1.283188,1.281691,0.001042
21078.750000,2,1.294003,1.297578,1.295207,0.000987
21079.000000,2,1.302347,1.305670,1.303852,0.000938
21079.250000,2,1.308672,1.310493,1.309536,0.000621
21079.500000,2,1.305822,1.309756,1.307796,0.001086
21079.750000,2,1.304945,1.308054,1.306848,0.000965
21080.000000,2,1.304935,1.308888,1.307565,0.001006
21080.250000,2,1.312570,1.317010,1.314876,0.001246
21080.500000,2,1.320919,1.325985,1.323919,0.001458
21080.750000,2,1.331233,1.336738,1.334448,0.001395
21081.000000,2,1.337145,1.342037,1.339962,0.001327
21081.250000,2,1.340096,1.344501,1.342805,0.001237
21081.500000,2,1.337387,1.343947,1.340692,0.001892
21081.750000,2,1.335080,1.340792,1.338932,0.001658
21082.000000,2,1.329561,1.336286,1.333822,0.001875
21082.250000,2,1.325532,1.331347,1.329085,0.001747
21082.500000,2,1.316951,1.324443,1.320800,0.002096
21082.750000,2,1.310334,1.315737,1.313621,0.001626
21083.000000,2,1.302014,1.308567,1.305480,0.002052
21083.250000,2,1.297402,1.303337,1.300928,0.001742
21083.500000,2,1.293262,1.299817,1.297108,0.002020
21083.750000,2,1.292527,1.298242,1.295888,0.001863
21084.000000,2,1.287763,1.294875,1.291573,0.002340
21084.250000,2,1.283825,1.290644,1.287659,0.002089
21084.500000,2,1.276140,1.284961,1.281177,0.002777
21084.750000,2,1.273098,1.279306,1.276322,0.002372
21085.000000,2,1.266682,1.274054,1.270868,0.002392
21085.250000,2,1.263178,1.270840,1.267140,0.002502
21085.500000,2,1.254455,1.263239,1.259458,0.002990
21085.750000,2,1.246811,1.254414,1.250622,0.002648
21086.000000,2,1.231431,1.240035,1.236073,0.002847
21086.250000,2,1.217391,1.225010,1.221170,0.002539
21086.500000,2,1.198879,1.207752,1.203262,0.003010
21086.750000,2,1.181576,1.190828,1.186058,0.002888
21087.000000,2,1.159498,1.169211,1.164165,0.002976
21087.250000,2,1.134470,1.143465,1.138981,0.003158
21087.500000,2,1.099720,1.110353,1.105094,0.003647
21087.750000,2,1.060259,1.070789,1.065820,0.003662
21088.000000,2,1.012220,1.025715,1.019171,0.004240
21088.250000,2,0.961628,0.974457,0.968689,0.004142
21088.500000,2,0.904823,0.918768,0.912216,0.004497
21088.750000,2,0.845428,0.860502,0.853260,0.004619
21089.000000,2,0.779952,0.795086,0.788387,0.004568
21089.250000,2,0.713982,0.728427,0.722423,0.004578
21089.500000,2,0.645831,0.659801,0.654001,0.004286
21089.750000,2,0.580981,0.594130,0.589151,0.004209
21090.000000,2,0.518549,0.530942,0.525927,0.003892
21090.250000,2,0.463026,0.474599,0.469760,0.003516
21090.500000,2,0.410907,0.420486,0.416790,0.003067
21090.750000,2,0.366791,0.375447,0.372205,0.002712
21091.000000,2,0.327834,0.335008,0.332250,0.002232
21091.250000,2,0.298225,0.303790,0.301881,0.001708
21091.500000,2,0.275356,0.279341,0.277777,0.001201
21091.750000,2,0.262723,0.265237,0.264319,0.000731
21092.000000,3,0.327230,0.328597,0.327778,0.000372
21092.250000,3,0.329309,0.331203,0.330044,0.000560
21092.500000,3,0.336266,0.338763,0.337524,0.000854
21092.750000,3,0.348747,0.352340,0.350300,0.001216
21093.000000,3,0.367399,0.371803,0.369231,0.001523
21093.250000,3,0.391674,0.396612,0.393552,0.001714
21093.500000,3,0.421182,0.427941,0.423798,0.002244
21093.750000,3,0.455362,0.463301,0.458632,0.002501
21094.000000,3,0.494948,0.503500,0.497759,0.002774
21094.250000,3,0.536463,0.545072,0.539532,0.002878
21094.500000,3,0.580015,0.589365,0.583312,0.002997
21094.750000,3,0.625203,0.634408,0.628392,0.003000
21095.000000,3,0.671627,0.681739,0.675120,0.003054
21095.250000,3,0.719120,0.728810,0.722570,0.003015
21095.500000,3,0.764923,0.775827,0.768788,0.003307
21095.750000,3,0.808352,0.818387,0.812228,0.002971
21096.000000,3,0.849003,0.856717,0.851521,0.002460
21096.250000,3,0.882856,0.889645,0.885130,0.002073
21096.500000,3,0.913156,0.919457,0.914801,0.001941
21096.750000,3,0.939611,0.945627,0.941824,0.001828
21097.000000,3,0.964587,0.970474,0.966286,0.001660
21097.250000,3,0.985533,0.991652,0.987540,0.001783
21097.500000,3,1.002317,1.006063,1.003776,0.001097
21097.750000,3,1.011797,1.015695,1.013875,0.001061
21098.000000,3,1.018825,1.022250,1.020088,0.001040
21098.250000,3,1.022709,1.027127,1.024707,0.001249
21098.500000,3,1.028752,1.033220,1.030802,0.001246
21098.750000,3,1.037474,1.041665,1.038945,0.001168
21099.000000,3,1.045943,1.049397,1.047283,0.001076
21099.250000,3,1.051843,1.055520,1.053499,0.001088
21099.500000,3,1.054822,1.057632,1.056332,0.000877
21099.750000,3,1.055777,1.058409,1.057292,0.000832
21100.000000,3,1.057605,1.060432,1.058998,0.000897
21100.250000,3,1.061490,1.064336,1.062866,0.000897
21100.500000,3,1.067165,1.071061,1.068883,0.001261
21100.750000,3,1.073692,1.076614,1.075258,0.000861
21101.000000,3,1.077326,1.080083,1.078613,0.000949
21101.250000,3,1.076635,1.079953,1.078493,0.000944
21101.500000,3,1.075574,1.078444,1.077076,0.000856
21101.750000,3,1.076335,1.079480,1.077635,0.000833
21102.000000,3,1.081681,1.085633,1.082996,0.001076
21102.250000,3,1.091832,1.096391,1.093345,0.001324
21102.500000,3,1.103524,1.108286,1.105244,0.001325
21102.750000,3,1.114626,1.118360,1.116001,0.001040
21103.000000,3,1.122160,1.125268,1.123577,0.000999
21103.250000,3,1.126939,1.129742,1.128281,0.000829
21103.500000,3,1.130662,1.133874,1.131752,0.000866
21103.750000,3,1.133275,1.135573,1.134056,0.000652
21104.000000,3,1.134690,1.136639,1.135521,0.000505
21104.250000,3,1.132351,1.134327,1.133613,0.000528
21104.500000,3,1.128134,1.130751,1.130069,0.000781
21104.750000,3,1.123858,1.126045,1.125085,0.000668
21105.000000,3,1.121725,1.123358,1.122449,0.000501
21105.250000,3,1.121723,1.124272,1.122662,0.000832
21105.500000,3,1.124399,1.126072,1.125194,0.000484
21105.750000,3,1.126340,1.128405,1.127362,0.000698
21106.000000,3,1.126438,1.128732,1.127804,0.000788
21106.250000,3,1.123095,1.125867,1.124565,0.000708
21106.500000,3,1.119729,1.120762,1.120340,0.000338
21106.750000,3,1.114279,1.117145,1.115719,0.000822
21107.000000,3,1.110649,1.112523,1.111618,0.000562
21107.250000,3,1.105561,1.108090,1.107061,0.000822
21107.500000,3,1.099250,1.101728,1.100837,0.000710
21107.750000,3,1.092299,1.094935,1.093709,0.000928
21108.000000,3,1.087959,1.089829,1.088796,0.000617
21108.250000,3,1.086055,1.088398,1.087392,0.000632
21108.500000,3,1.088957,1.091216,1.090474,0.000621
21108.750000,3,1.094773,1.096144,1.095548,0.000476
21109.000000,3,1.098422,1.100451,1.099173,0.000569
21109.250000,3,1.097049,1.099680,1.098516,0.000831
21109.500000,3,1.094632,1.097247,1.095552,0.000838
21109.750000,3,1.092329,1.094654,1.093415,0.000713
21110.000000,3,1.095049,1.097918,1.096265,0.000933
21110.250000,3,1.102679,1.104905,1.103841,0.000693
21110.500000,3,1.111849,1.114170,1.113158,0.000752
21110.750000,3,1.118326,1.120642,1.119806,0.000721
21111.000000,3,1.120664,1.124266,1.122548,0.000967
21111.250000,3,1.122281,1.124496,1.123157,0.000738
21111.500000,3,1.124002,1.127779,1.125775,0.001039
21111.750000,3,1.132092,1.134927,1.133469,0.001017
21112.000000,3,1.144000,1.146197,1.145250,0.000810
21112.250000,3,1.155170,1.157841,1.156451,0.000890
21112.500000,3,1.160917,1.163617,1.162056,0.000895
21112.750000,3,1.161139,1.164018,1.162595,0.000982
21113.000000,3,1.159633,1.162752,1.160842,0.001102
21113.250000,3,1.161079,1.164316,1.162624,0.000986
21113.500000,3,1.169977,1.172362,1.170987,0.000886
21113.750000,3,1.181591,1.185625,1.183739,0.001137
21114.000000,3,1.194313,1.197513,1.195922,0.001052
21114.250000,3,1.201919,1.204651,1.202919,0.000790
21114.500000,3,1.203930,1.207093,1.205686,0.000928
21114.750000,3,1.205383,1.208964,1.207212,0.001121
21115.000000,3,1.213209,1.215695,1.214569,0.000828
21115.250000,3,1.224640,1.227561,1.226048,0.000932
21115.500000,3,1.238442,1.242592,1.240508,0.001233
21115.750000,3,1.250635,1.253123,1.251793,0.000929
21116.000000,3,1.254497,1.257781,1.256419,0.000988
21116.250000,3,1.254557,1.257736,1.256200,0.000987
21116.500000,3,1.256492,1.258944,1.257481,0.000807
21116.750000,3,1.263973,1.267320,1.265298,0.001012
21117.000000,3,1.279865,1.284649,1.281266,0.001313
21117.250000,3,1.299613,1.304707,1.301389,0.001465
21117.500000,3,1.317954,1.321742,1.319410,0.001151
21117.750000,3,1.328910,1.332280,1.330469,0.000912
21118.000000,3,1.330964,1.334834,1.332959,0.001081
21118.250000,3,1.327301,1.331806,1.330142,0.001343
21118.500000,3,1.320976,1.325858,1.323410,0.001658
21118.750000,3,1.306800,1.312940,1.310498,0.001623
21119.000000,3,1.286027,1.292916,1.290563,0.001986
21119.250000,3,1.256055,1.265231,1.261668,0.002606
21119.500000,3,1.217195,1.227438,1.223640,0.002958
21119.750000,3,1.175037,1.184801,1.181631,0.002941
21120.000000,3,1.132859,1.142673,1.138578,0.003028
21120.250000,3,1.086689,1.097654,1.093594,0.003165
21120.500000,3,1.038096,1.050425,1.045413,0.003515
21120.750000,3,0.982157,0.993747,0.989261,0.003585
21121.000000,3,0.915676,0.929281,0.924916,0.004169
21121.250000,3,0.844552,0.858599,0.853910,0.004416
21121.500000,3,0.771032,0.785089,0.780257,0.004485
21121.750000,3,0.699050,0.713011,0.708294,0.004389
21122.000000,3,0.631144,0.644150,0.639555,0.004003
21122.250000,3,0.567180,0.578790,0.575078,0.003569
21122.500000,3,0.508827,0.518754,0.515495,0.003250
21122.750000,3,0.455602,0.465120,0.461782,0.002962
21123.000000,3,0.411147,0.418690,0.416096,0.002375
21123.250000,3,0.375971,0.381403,0.379559,0.001711
21123.500000,3,0.350940,0.354670,0.353407,0.001195
21123.750000,3,0.335869,0.337907,0.337331,0.000601
21124.000000,4,0.276186,0.277641,0.276549,0.000387
21124.250000,4,0.279124,0.280673,0.279602,0.000475
21124.500000,4,0.287106,0.289767,0.288303,0.000876
21124.750000,4,0.302137,0.306222,0.303811,0.001285
21125.000000,4,0.324890,0.329532,0.326633,0.001574
21125.250000,4,0.353775,0.359639,0.355925,0.001967
21125.500000,4,0.389003,0.395720,0.391386,0.002251
21125.750000,4,0.429346,0.437210,0.432217,0.002589
21126.000000,4,0.473745,0.481736,0.476748,0.002700
21126.250000,4,0.521599,0.530421,0.524865,0.002947
21126.500000,4,0.572187,0.581648,0.575862,0.003072
21126.750000,4,0.626361,0.636399,0.630114,0.003401
21127.000000,4,0.682860,0.692298,0.686540,0.003169
21127.250000,4,0.737709,0.748898,0.742941,0.003304
21127.500000,4,0.793062,0.802194,0.796456,0.003062
21127.750000,4,0.842387,0.850388,0.845421,0.002619
21128.000000,4,0.886023,0.893769,0.889221,0.002505
21128.250000,4,0.925407,0.933477,0.929059,0.002454
21128.500000,4,0.962368,0.969663,0.965207,0.002326
21128.750000,4,0.997047,1.002621,0.999129,0.001809
21129.000000,4,1.026790,1.032372,1.029073,0.001684
21129.250000,4,1.052100,1.056962,1.054049,0.001505
21129.500000,4,1.071775,1.075661,1.073253,0.001201
21129.750000,4,1.086986,1.089061,1.088011,0.000735
21130.000000,4,1.097206,1.101248,1.099846,0.001206
21130.250000,4,1.109739,1.112645,1.110960,0.000825
21130.500000,4,1.118755,1.120797,1.119973,0.000690
21130.750000,4,1.124575,1.126706,1.125650,0.000586
21131.000000,4,1.126948,1.128823,1.127838,0.000529
21131.250000,4,1.126368,1.127693,1.127122,0.000465
21131.500000,4,1.125248,1.127015,1.126007,0.000604
21131.750000,4,1.126146,1.127871,1.127169,0.000540
21132.000000,4,1.131405,1.133808,1.132426,0.000750
21132.250000,4,1.139177,1.142188,1.140446,0.000961
21132.500000,4,1.148245,1.150754,1.149084,0.000776
21132.750000,4,1.154227,1.156902,1.155758,0.000874
21133.000000,4,1.158388,1.160720,1.159583,0.000729
21133.250000,4,1.160893,1.163074,1.162024,0.000665
21133.500000,4,1.162899,1.165042,1.164233,0.000626
21133.750000,4,1.166401,1.169084,1.167752,0.000743
21134.000000,4,1.169604,1.172066,1.170948,0.000686
21134.250000,4,1.171111,1.173047,1.172289,0.000554
21134.500000,4,1.169126,1.171532,1.170021,0.000661
21134.750000,4,1.164595,1.168592,1.166577,0.000978
21135.000000,4,1.162380,1.164696,1.163635,0.000742
21135.250000,4,1.163877,1.165907,1.165080,0.000529
21135.500000,4,1.169654,1.171641,1.170589,0.000643
21135.750000,4,1.176969,1.179357,1.178378,0.000737
21136.000000,4,1.183307,1.185213,1.184197,0.000624
21136.250000,4,1.186090,1.188812,1.187285,0.000724
21136.500000,4,1.185211,1.187557,1.186412,0.000817
21136.750000,4,1.184136,1.186579,1.185417,0.000703
21137.000000,4,1.185204,1.187774,1.186520,0.000826
21137.250000,4,1.189103,1.191675,1.190503,0.000824
21137.500000,4,1.193900,1.195740,1.195014,0.000693
21137.750000,4,1.196568,1.198601,1.197711,0.000639
21138.000000,4,1.195978,1.197961,1.196875,0.000626
21138.250000,4,1.193109,1.196157,1.194460,0.000930
21138.500000,4,1.191421,1.194582,1.193082,0.001021
21138.750000,4,1.193620,1.196253,1.195139,0.000796
21139.000000,4,1.198636,1.201019,1.199911,0.000787
21139.250000,4,1.203808,1.206743,1.205379,0.000947
21139.500000,4,1.206161,1.208322,1.207454,0.000764
21139.750000,4,1.204901,1.207063,1.206307,0.000689
21140.000000,4,1.208958,1.214260,1.211202,0.001588
21140.250000,4,1.199678,1.201495,1.200800,0.000517
21140.500000,4,1.199485,1.201769,1.200366,0.000581
21140.750000,4,1.200835,1.202158,1.201500,0.000349
21141.000000,4,1.199077,1.201517,1.200729,0.000638
21141.250000,4,1.196599,1.197703,1.197122,0.000288
21141.500000,4,1.190406,1.192203,1.191555,0.000548
21141.750000,4,1.186760,1.188245,1.187465,0.000499
21142.000000,4,1.186494,1.188251,1.187274,0.000490
21142.250000,4,1.190849,1.192010,1.191599,0.000341
21142.500000,4,1.197087,1.198321,1.197563,0.000337
21142.750000,4,1.199259,1.200808,1.200199,0.000461
21143.000000,4,1.197822,1.199870,1.198704,0.000663
21143.250000,4,1.192563,1.194232,1.193466,0.000490
21143.500000,4,1.187491,1.189785,1.188295,0.000626
21143.750000,4,1.184336,1.185939,1.184993,0.000532
21144.000000,4,1.183836,1.185482,1.184668,0.000546
21144.250000,4,1.182959,1.184718,1.184040,0.000573
21144.500000,4,1.180531,1.184497,1.181848,0.001052
21144.750000,4,1.176952,1.178687,1.177696,0.000514
21145.000000,4,1.172739,1.174454,1.173767,0.000514
21145.250000,4,1.172268,1.174584,1.173151,0.000636
21145.500000,4,1.173308,1.175062,1.174297,0.000502
21145.750000,4,1.173479,1.175534,1.174646,0.000661
21146.000000,4,1.169472,1.172546,1.170531,0.000887
21146.250000,4,1.159812,1.162722,1.161234,0.000896
21146.500000,4,1.148879,1.151854,1.150554,0.000858
21146.750000,4,1.142637,1.144987,1.144125,0.000628
21147.000000,4,1.144312,1.146935,1.145541,0.000823
21147.250000,4,1.152993,1.156171,1.154473,0.000975
21147.500000,4,1.166610,1.169601,1.167952,0.000836
21147.750000,4,1.178956,1.181107,1.180064,0.000637
21148.000000,4,1.185955,1.187377,1.186788,0.000447
21148.250000,4,1.187175,1.188175,1.187695,0.000350
21148.500000,4,1.185992,1.187438,1.186710,0.000474
21148.750000,4,1.185351,1.186856,1.186063,0.000461
21149.000000,4,1.186023,1.187407,1.186645,0.000446
21149.250000,4,1.185691,1.187757,1.186592,0.000575
21149.500000,4,1.182339,1.184858,1.183747,0.000798
21149.750000,4,1.177041,1.179114,1.178448,0.000630
21150.000000,4,1.169176,1.171346,1.170391,0.000798
21150.250000,4,1.159273,1.161682,1.160763,0.000722
21150.500000,4,1.146984,1.150449,1.149189,0.000934
21150.750000,4,1.130683,1.134220,1.132823,0.001178
21151.000000,4,1.105797,1.111306,1.108938,0.001536
21151.250000,4,1.074684,1.081370,1.078896,0.002255
21151.500000,4,1.038647,1.045858,1.042774,0.002186
21151.750000,4,0.999088,1.007453,1.003810,0.002555
21152.000000,4,0.957149,0.966401,0.962915,0.002773
21152.250000,4,0.911709,0.921207,0.917559,0.003054
21152.500000,4,0.860043,0.870088,0.866252,0.003185
