# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251826,0.252377,0.252180,0.000211
21028.250000,1,0.252172,0.252915,0.252568,0.000241
21028.500000,1,0.253268,0.254308,0.253926,0.000309
21028.750000,1,0.255645,0.257257,0.256792,0.000515
21029.000000,1,0.259269,0.261894,0.261252,0.000862
21029.250000,1,0.265327,0.269960,0.268275,0.001453
21029.500000,1,0.273968,0.280382,0.278140,0.002004
21029.750000,1,0.286248,0.293782,0.291207,0.002585
21030.000000,1,0.301505,0.311515,0.308022,0.003266
21030.250000,1,0.320411,0.332694,0.328300,0.004025
21030.500000,1,0.342786,0.356968,0.351778,0.004540
21030.750000,1,0.368224,0.384468,0.378550,0.005248
21031.000000,1,0.396056,0.413884,0.407417,0.005877
21031.250000,1,0.425174,0.444423,0.437434,0.006304
21031.500000,1,0.455056,0.475891,0.468744,0.006915
21031.750000,1,0.485482,0.507495,0.499914,0.007467
21032.000000,1,0.516598,0.538995,0.531152,0.007590
21032.250000,1,0.546227,0.569588,0.561658,0.008039
21032.500000,1,0.575136,0.598739,0.590744,0.008141
21032.750000,1,0.601746,0.626520,0.618177,0.008425
21033.000000,1,0.627258,0.652057,0.644097,0.008694
21033.250000,1,0.652027,0.676616,0.668750,0.008799
21033.500000,1,0.675409,0.700104,0.691760,0.008532
21033.750000,1,0.697988,0.722611,0.714587,0.008647
21034.000000,1,0.719645,0.743912,0.736336,0.008659
21034.250000,1,0.740247,0.764289,0.756622,0.008417
21034.500000,1,0.759489,0.783240,0.775764,0.008406
21034.750000,1,0.778579,0.801056,0.793955,0.007964
21035.000000,1,0.795992,0.819140,0.811847,0.008107
21035.250000,1,0.813835,0.836918,0.829411,0.008062
21035.500000,1,0.832933,0.854485,0.847617,0.007698
21035.750000,1,0.850615,0.871941,0.865138,0.007703
21036.000000,1,0.866673,0.888513,0.881685,0.007742
21036.250000,1,0.881833,0.902638,0.896304,0.007475
21036.500000,1,0.894900,0.915669,0.909415,0.007347
21036.750000,1,0.910346,0.930667,0.923946,0.006980
21037.000000,1,0.926582,0.945257,0.939514,0.006781
21037.250000,1,0.943127,0.962971,0.956691,0.006872
21037.500000,1,0.960922,0.979795,0.973860,0.006558
21037.750000,1,0.978371,0.995575,0.990139,0.006189
21038.000000,1,0.992898,1.011221,1.004261,0.006024
21038.250000,1,1.006340,1.025167,1.018296,0.006253
21038.500000,1,1.023697,1.042776,1.036469,0.006719
21038.750000,1,1.037114,1.052602,1.047201,0.005409
21039.000000,1,1.056273,1.072082,1.066513,0.005392
21039.250000,1,1.078199,1.093233,1.087252,0.005054
21039.500000,1,1.098223,1.111699,1.107012,0.004615
21039.750000,1,1.116457,1.130567,1.124941,0.004563
21040.000000,1,1.132759,1.144107,1.140264,0.003985
21040.250000,1,1.146832,1.158860,1.154500,0.004105
21040.500000,1,1.162050,1.171802,1.168173,0.003334
21040.750000,1,1.178024,1.186523,1.183313,0.003060
21041.000000,1,1.192794,1.201703,1.198310,0.003065
21041.250000,1,1.208470,1.217384,1.213278,0.002875
21041.500000,1,1.221329,1.229425,1.225724,0.002553
21041.750000,1,1.231513,1.238505,1.234926,0.002227
21042.000000,1,1.238069,1.245510,1.241967,0.002342
21042.250000,1,1.247061,1.250314,1.249082,0.001005
21042.500000,1,1.254137,1.258395,1.256558,0.001461
21042.750000,1,1.264083,1.267758,1.265956,0.001318
21043.000000,1,1.273505,1.276833,1.274717,0.000952
21043.250000,1,1.276783,1.282170,1.280490,0.001550
21043.500000,1,1.285884,1.289130,1.286897,0.001019
21043.750000,1,1.289614,1.291446,1.290696,0.000629
21044.000000,1,1.292651,1.296104,1.294341,0.001272
21044.250000,1,1.296885,1.299992,1.298262,0.001140
21044.500000,1,1.299931,1.304748,1.302089,0.001655
21044.750000,1,1.303933,1.308617,1.305784,0.001669
21045.000000,1,1.307943,1.314068,1.310579,0.001886
21045.250000,1,1.311567,1.317601,1.313992,0.002227
21045.500000,1,1.315045,1.322140,1.317659,0.002336
21045.750000,1,1.315544,1.325902,1.320257,0.003204
21046.000000,1,1.318711,1.329555,1.324085,0.003431
21046.250000,1,1.324105,1.332829,1.327381,0.003060
21046.500000,1,1.324870,1.335039,1.328278,0.003516
21046.750000,1,1.327252,1.336820,1.331014,0.003422
21047.000000,1,1.328949,1.339418,1.333279,0.003811
21047.250000,1,1.332622,1.344006,1.336653,0.003958
21047.500000,1,1.338623,1.350127,1.342106,0.004323
21047.750000,1,1.342787,1.355352,1.348033,0.004103
21048.000000,1,1.344289,1.361981,1.352389,0.005426
21048.250000,1,1.351023,1.364499,1.355737,0.004445
21048.500000,1,1.351762,1.366489,1.357419,0.004824
21048.750000,1,1.354118,1.367703,1.358598,0.004751
21049.000000,1,1.356275,1.369535,1.360353,0.004980
21049.250000,1,1.357432,1.373277,1.362735,0.005857
21049.500000,1,1.360588,1.378343,1.367249,0.005721
21049.750000,1,1.365037,1.380821,1.369591,0.005830
21050.000000,1,1.365949,1.383677,1.372149,0.006025
21050.250000,1,1.364240,1.383677,1.370910,0.006633
21050.500000,1,1.366097,1.382881,1.370871,0.006216
21050.750000,1,1.365578,1.382224,1.370964,0.006359
21051.000000,1,1.366129,1.384195,1.371950,0.006333
21051.250000,1,1.368016,1.385986,1.374108,0.006474
21051.500000,1,1.370241,1.388564,1.375919,0.006688
21051.750000,1,1.371490,1.391480,1.377662,0.006948
21052.000000,1,1.371730,1.392306,1.379072,0.006932
21052.250000,1,1.373407,1.392326,1.379349,0.006743
21052.500000,1,1.374363,1.395053,1.380798,0.007576
21052.750000,1,1.375937,1.398009,1.383486,0.007738
21053.000000,1,1.380825,1.402249,1.387836,0.007611
21053.250000,1,1.385188,1.406559,1.391725,0.007731
21053.500000,1,1.388263,1.409654,1.394443,0.007962
21053.750000,1,1.387714,1.410331,1.394446,0.008207
21054.000000,1,1.384003,1.407335,1.391317,0.008391
21054.250000,1,1.376291,1.400527,1.385187,0.008296
21054.500000,1,1.369178,1.391928,1.376438,0.008218
21054.750000,1,1.354786,1.379876,1.363591,0.008593
21055.000000,1,1.337452,1.361513,1.345507,0.008072
21055.250000,1,1.310790,1.335596,1.319440,0.008360
21055.500000,1,1.277175,1.301080,1.285011,0.007941
21055.750000,1,1.232492,1.256432,1.241994,0.007399
21056.000000,1,1.180687,1.204439,1.190076,0.007572
21056.250000,1,1.121170,1.143329,1.130302,0.007231
21056.500000,1,1.055679,1.077482,1.065465,0.006542
21056.750000,1,0.985614,1.006410,0.995211,0.006468
21057.000000,1,0.910480,0.930806,0.920047,0.006253
21057.250000,1,0.832870,0.852018,0.842569,0.005497
21057.500000,1,0.753986,0.770896,0.763258,0.004840
21057.750000,1,0.675875,0.690626,0.684374,0.004141
21058.000000,1,0.599261,0.612604,0.606842,0.004356
21058.250000,1,0.527684,0.538808,0.534567,0.003321
21058.500000,1,0.461740,0.471565,0.467543,0.003392
21058.750000,1,0.403446,0.410687,0.408350,0.002486
21059.000000,1,0.353224,0.359799,0.357663,0.002131
21059.250000,1,0.313604,0.318359,0.316649,0.001616
21059.500000,1,0.284390,0.288019,0.286622,0.001106
21059.750000,1,0.266695,0.268716,0.267955,0.000597
21060.000000,2,0.295059,0.301534,0.299729,0.002296
21060.250000,2,0.297128,0.305437,0.302400,0.002631
21060.500000,2,0.298489,0.304882,0.302898,0.002162
21060.750000,2,0.304805,0.311069,0.309339,0.002221
21061.000000,2,0.310797,0.317069,0.314422,0.001845
21061.250000,2,0.322491,0.328152,0.326030,0.001821
21061.500000,2,0.334951,0.339259,0.337372,0.001231
21061.750000,2,0.354323,0.358422,0.356528,0.001212
21062.000000,2,0.374511,0.378256,0.375979,0.001307
21062.250000,2,0.401497,0.404645,0.402353,0.001035
21062.500000,2,0.427093,0.431356,0.428896,0.001381
21062.750000,2,0.459950,0.464244,0.461501,0.001470
21063.000000,2,0.490214,0.495062,0.492351,0.001835
21063.250000,2,0.524575,0.529580,0.526855,0.001858
21063.500000,2,0.555506,0.561740,0.558020,0.002364
21063.750000,2,0.589639,0.595251,0.592033,0.002068
21064.000000,2,0.618279,0.624849,0.620794,0.002489
21064.250000,2,0.648887,0.654722,0.650817,0.002386
21064.500000,2,0.671373,0.678479,0.674053,0.002670
21064.750000,2,0.696752,0.703062,0.698761,0.002515
21065.000000,2,0.714611,0.722143,0.716903,0.003010
21065.250000,2,0.734753,0.741955,0.737549,0.002641
21065.500000,2,0.750403,0.757852,0.752616,0.002946
21065.750000,2,0.766748,0.775001,0.769808,0.002967
21066.000000,2,0.779614,0.787905,0.782238,0.003145
21066.250000,2,0.793676,0.801428,0.796485,0.002764
21066.500000,2,0.801561,0.810163,0.804628,0.003014
21066.750000,2,0.812723,0.820612,0.815492,0.002875
21067.000000,2,0.819254,0.827554,0.821419,0.003076
21067.250000,2,0.828518,0.836413,0.831437,0.002623
21067.500000,2,0.833737,0.843183,0.836771,0.003397
21067.750000,2,0.842837,0.851462,0.845981,0.002902
21068.000000,2,0.846440,0.856479,0.849997,0.003491
21068.250000,2,0.854453,0.863511,0.857576,0.003037
21068.500000,2,0.858627,0.868764,0.861813,0.003445
21068.750000,2,0.866867,0.877489,0.870676,0.003753
21069.000000,2,0.874261,0.884714,0.878409,0.003823
21069.250000,2,0.884706,0.896822,0.889229,0.004005
21069.500000,2,0.894212,0.906038,0.897880,0.004228
21069.750000,2,0.907538,0.916679,0.910132,0.003314
21070.000000,2,0.914392,0.925313,0.918042,0.003653
21070.250000,2,0.925811,0.936254,0.928692,0.003908
21070.500000,2,0.932786,0.943626,0.935971,0.003948
21070.750000,2,0.943711,0.955005,0.947501,0.003956
21071.000000,2,0.951001,0.962593,0.955179,0.004139
21071.250000,2,0.963607,0.973592,0.967092,0.003553
21071.500000,2,0.970185,0.980325,0.973532,0.003806
21071.750000,2,0.979676,0.990348,0.983445,0.004225
21072.000000,2,1.062353,1.087984,1.080126,0.009645
21072.250000,2,0.994532,1.004268,0.997690,0.003558
21072.500000,2,1.000091,1.009853,1.003758,0.003587
21072.750000,2,1.010557,1.020218,1.014048,0.003449
21073.000000,2,1.018904,1.028999,1.022155,0.003741
21073.250000,2,1.030893,1.040330,1.034070,0.003556
21073.500000,2,1.037012,1.048026,1.041363,0.003719
21073.750000,2,1.048271,1.058430,1.052002,0.003342
21074.000000,2,1.058131,1.066853,1.060448,0.003338
21074.250000,2,1.071757,1.080603,1.074290,0.003232
21074.500000,2,1.082348,1.091863,1.085007,0.003463
21074.750000,2,1.097109,1.106549,1.100201,0.003443
21075.000000,2,1.108538,1.117899,1.111840,0.003378
21075.250000,2,1.122717,1.132256,1.126217,0.003299
21075.500000,2,1.134104,1.142919,1.137151,0.003386
21075.750000,2,1.149092,1.158232,1.152158,0.003198
21076.000000,2,1.199610,1.205978,1.202617,0.001797
21076.250000,2,1.176683,1.186438,1.180626,0.003335
21076.500000,2,1.188427,1.197788,1.192049,0.003081
21076.750000,2,1.203253,1.211229,1.206480,0.002715
21077.000000,2,1.212590,1.220615,1.215590,0.002992
21077.250000,2,1.224960,1.232535,1.227391,0.002555
21077.500000,2,1.232296,1.239256,1.234879,0.002506
21077.750000,2,1.244360,1.250427,1.246527,0.002074
21078.000000,2,1.252024,1.258511,1.253934,0.002428
21078.250000,2,1.261115,1.268388,1.264192,0.002456
21078.500000,2,1.266480,1.274411,1.269571,0.002732
21078.750000,2,1.275911,1.282264,1.278106,0.002190
21079.000000,2,1.278846,1.283780,1.280480,0.001890
21079.250000,2,1.284239,1.289893,1.286950,0.001884
21079.500000,2,1.288641,1.294473,1.290933,0.001925
21079.750000,2,1.298595,1.303678,1.300981,0.001644
21080.000000,2,1.306029,1.310891,1.307929,0.001704
21080.250000,2,1.316195,1.320429,1.317894,0.001386
21080.500000,2,1.322619,1.327578,1.324525,0.001662
21080.750000,2,1.332582,1.336110,1.333978,0.001123
21081.000000,2,1.337982,1.342512,1.339810,0.001436
21081.250000,2,1.347212,1.351522,1.349938,0.001349
21081.500000,2,1.354570,1.359059,1.356908,0.001457
21081.750000,2,1.367943,1.369687,1.368895,0.000556
21082.000000,2,1.375792,1.377448,1.376729,0.000627
21082.250000,2,1.387076,1.390040,1.388166,0.001073
21082.500000,2,1.393944,1.396550,1.395120,0.000775
21082.750000,2,1.403680,1.409295,1.406903,0.001597
21083.000000,2,1.413757,1.418918,1.416727,0.001672
21083.250000,2,1.429948,1.433783,1.432121,0.001215
21083.500000,2,1.440265,1.446509,1.444134,0.001952
21083.750000,2,1.459060,1.463752,1.461180,0.001737
21084.000000,2,1.470968,1.476269,1.474084,0.001616
21084.250000,2,1.485653,1.491982,1.489367,0.002147
21084.500000,2,1.495400,1.500917,1.498363,0.002134
21084.750000,2,1.505207,1.514107,1.509566,0.002759
21085.000000,2,1.509608,1.519357,1.515286,0.003259
21085.250000,2,1.514477,1.525035,1.521307,0.003638
21085.500000,2,1.512983,1.523850,1.520045,0.003839
21085.750000,2,1.510215,1.523633,1.519332,0.004603
21086.000000,2,1.503734,1.514701,1.511227,0.004107
21086.250000,2,1.493758,1.508787,1.503445,0.005268
21086.500000,2,1.479570,1.494746,1.489769,0.005816
21086.750000,2,1.462316,1.482317,1.475590,0.006963
21087.000000,2,1.439366,1.456005,1.450148,0.006412
21087.250000,2,1.410921,1.431528,1.424478,0.007358
21087.500000,2,1.371664,1.392086,1.386103,0.007488
21087.750000,2,1.329479,1.352064,1.344301,0.008186
21088.000000,2,1.277468,1.297560,1.291014,0.007648
21088.250000,2,1.221215,1.242770,1.235796,0.008268
21088.500000,2,1.155822,1.177489,1.170531,0.008438
21088.750000,2,1.086527,1.108138,1.101438,0.008657
21089.000000,2,1.007544,1.029524,1.022304,0.008421
21089.250000,2,0.928691,0.951005,0.942852,0.008532
21089.500000,2,0.843616,0.864443,0.856902,0.008200
21089.750000,2,0.760785,0.781677,0.774071,0.007921
21090.000000,2,0.678546,0.695891,0.689652,0.006936
21090.250000,2,0.601817,0.618663,0.613029,0.006611
21090.500000,2,0.528613,0.543233,0.538158,0.005765
21090.750000,2,0.465580,0.479290,0.474566,0.005410
21091.000000,2,0.408877,0.420862,0.416397,0.004489
21091.250000,2,0.365542,0.376212,0.372629,0.004148
21091.500000,2,0.331496,0.339726,0.337155,0.003121
21091.750000,2,0.312879,0.321117,0.318685,0.002960
21092.000000,3,0.223108,0.244101,0.228922,0.007539
21092.250000,3,0.224912,0.246999,0.231599,0.007701
21092.500000,3,0.231868,0.255244,0.238640,0.008305
21092.750000,3,0.243291,0.268255,0.250450,0.008981
21093.000000,3,0.259311,0.286911,0.267221,0.009933
21093.250000,3,0.280152,0.310686,0.288904,0.011020
21093.500000,3,0.304992,0.339331,0.314902,0.012276
21093.750000,3,0.334602,0.372293,0.345391,0.013630
21094.000000,3,0.367192,0.409654,0.379429,0.015219
21094.250000,3,0.402921,0.449182,0.416101,0.016608
21094.500000,3,0.440479,0.490311,0.454715,0.018084
21094.750000,3,0.479839,0.533796,0.495321,0.019379
21095.000000,3,0.520222,0.578046,0.536940,0.020752
21095.250000,3,0.562540,0.624093,0.579589,0.022212
21095.500000,3,0.604958,0.669205,0.623134,0.023162
21095.750000,3,0.647489,0.714307,0.665634,0.024541
21096.000000,3,0.686782,0.756944,0.706895,0.024968
21096.250000,3,0.724044,0.795264,0.744255,0.025577
21096.500000,3,0.758497,0.830989,0.778664,0.026275
21096.750000,3,0.790295,0.864122,0.811433,0.026224
21097.000000,3,0.820874,0.896060,0.842363,0.026859
21097.250000,3,0.850224,0.925249,0.871500,0.026863
21097.500000,3,0.877071,0.950780,0.897474,0.026603
21097.750000,3,0.901355,0.973757,0.921656,0.025980
21098.000000,3,0.920638,0.992047,0.940874,0.025406
21098.250000,3,0.939650,1.006077,0.956939,0.024440
21098.500000,3,0.953767,1.020028,0.971907,0.023780
21098.750000,3,0.968534,1.031481,0.985247,0.023071
21099.000000,3,0.981580,1.043454,0.998959,0.021871
21099.250000,3,0.995433,1.053577,1.011292,0.021036
21099.500000,3,1.005900,1.060923,1.021501,0.019568
21099.750000,3,1.015400,1.067229,1.029870,0.018365
21100.000000,3,1.032441,1.079232,1.045361,0.016775
21100.250000,3,1.031491,1.076253,1.043815,0.016033
21100.500000,3,1.041041,1.082480,1.052717,0.014682
21100.750000,3,1.051901,1.091104,1.063076,0.013798
21101.000000,3,1.065031,1.099939,1.075094,0.012275
21101.250000,3,1.079892,1.109343,1.087350,0.010758
21101.500000,3,1.091022,1.117348,1.098947,0.009150
21101.750000,3,1.102882,1.125163,1.108865,0.007996
21102.000000,3,1.113418,1.131629,1.118084,0.006556
21102.250000,3,1.123883,1.139085,1.128384,0.005206
21102.500000,3,1.135128,1.145421,1.138309,0.003538
21102.750000,3,1.146333,1.153276,1.148302,0.002284
21103.000000,3,1.157247,1.159902,1.158651,0.000817
21103.250000,3,1.167437,1.174022,1.169429,0.002004
21103.500000,3,1.174912,1.182656,1.180081,0.002601
21103.750000,3,1.184277,1.195893,1.191899,0.003847
21104.000000,3,1.195000,1.210574,1.205486,0.005511
21104.250000,3,1.205244,1.224200,1.217894,0.006623
21104.500000,3,1.214948,1.237137,1.230199,0.007672
21104.750000,3,1.223122,1.248350,1.241240,0.009077
21105.000000,3,1.231997,1.260055,1.252475,0.010128
21105.250000,3,1.239242,1.271176,1.261884,0.011346
21105.500000,3,1.245199,1.279343,1.269915,0.012292
21105.750000,3,1.249646,1.287386,1.277128,0.013754
21106.000000,3,1.252075,1.292530,1.281305,0.014523
21106.250000,3,1.252774,1.296626,1.284337,0.015896
21106.500000,3,1.250905,1.297096,1.284267,0.016496
21106.750000,3,1.250865,1.297366,1.283623,0.016416
21107.000000,3,1.251485,1.299361,1.285690,0.017190
21107.250000,3,1.251635,1.300686,1.287316,0.017451
21107.500000,3,1.255013,1.304516,1.290085,0.017612
21107.750000,3,1.256252,1.305966,1.292615,0.018105
21108.000000,3,1.257061,1.308176,1.292892,0.017768
21108.250000,3,1.257401,1.309216,1.294498,0.018436
21108.500000,3,1.256822,1.310076,1.294548,0.018577
21108.750000,3,1.260399,1.311676,1.297243,0.018116
21109.000000,3,1.266456,1.317866,1.302720,0.017872
21109.250000,3,1.272642,1.326527,1.310826,0.018583
21109.500000,3,1.281057,1.332387,1.318216,0.018031
21109.750000,3,1.288552,1.339834,1.326271,0.018272
21110.000000,3,1.292120,1.345067,1.330527,0.018757
21110.250000,3,1.296017,1.348247,1.333441,0.018243
21110.500000,3,1.298706,1.350447,1.335946,0.018387
21110.750000,3,1.299425,1.353367,1.338432,0.018919
21111.000000,3,1.301874,1.356777,1.340112,0.018976
21111.250000,3,1.302873,1.356177,1.340516,0.018514
21111.500000,3,1.302563,1.354927,1.340445,0.018871
21111.750000,3,1.300694,1.355437,1.339639,0.018947
21112.000000,3,1.300844,1.351477,1.338561,0.018547
21112.250000,3,1.301824,1.353297,1.338872,0.018252
21112.500000,3,1.303383,1.356567,1.339991,0.018088
21112.750000,3,1.306681,1.357857,1.343475,0.018074
21113.000000,3,1.309409,1.361567,1.346559,0.018060
21113.250000,3,1.312697,1.362703,1.348930,0.017654
21113.500000,3,1.314426,1.366487,1.350824,0.018136
21113.750000,3,1.314486,1.364457,1.350788,0.017810
21114.000000,3,1.313786,1.360577,1.348428,0.017300
21114.250000,3,1.310658,1.359287,1.345633,0.017195
21114.500000,3,1.307920,1.354667,1.341204,0.016599
21114.750000,3,1.302783,1.349152,1.336057,0.016701
21115.000000,3,1.297446,1.341267,1.328907,0.015754
21115.250000,3,1.289192,1.331937,1.320347,0.015444
21115.500000,3,1.282306,1.323553,1.311833,0.014592
21115.750000,3,1.274790,1.312116,1.302093,0.013675
21116.000000,3,1.266286,1.302126,1.291876,0.012846
21116.250000,3,1.258830,1.291856,1.281716,0.011778
21116.500000,3,1.247747,1.278166,1.269940,0.010915
21116.750000,3,1.237663,1.264825,1.257136,0.009757
21117.000000,3,1.226320,1.250578,1.243508,0.008695
21117.250000,3,1.212829,1.234225,1.227372,0.007417
21117.500000,3,1.196299,1.214718,1.209291,0.006550
21117.750000,3,1.179340,1.192948,1.188865,0.005063
21118.000000,3,1.157373,1.168793,1.165208,0.003911
21118.250000,3,1.134887,1.142813,1.139690,0.002845
21118.500000,3,1.109315,1.114910,1.112537,0.002075
21118.750000,3,1.079435,1.084026,1.082661,0.001534
21119.000000,3,1.046598,1.051919,1.050268,0.001724
21119.250000,3,1.010193,1.019229,1.014715,0.002560
21119.500000,3,0.969056,0.981074,0.974637,0.003594
21119.750000,3,0.925426,0.939999,0.932030,0.004095
21120.000000,3,0.877014,0.895235,0.885158,0.005250
21120.250000,3,0.828518,0.847917,0.836119,0.005903
21120.500000,3,0.776242,0.797531,0.784626,0.006880
21120.750000,3,0.722669,0.745408,0.731439,0.007041
21121.000000,3,0.666481,0.690747,0.675814,0.007440
21121.250000,3,0.609456,0.634062,0.618865,0.007584
21121.500000,3,0.551962,0.576827,0.561261,0.007930
21121.750000,3,0.496255,0.520565,0.505287,0.007703
21122.000000,3,0.443152,0.467071,0.451801,0.007707
21122.250000,3,0.394687,0.418554,0.403058,0.007706
21122.500000,3,0.350956,0.374384,0.359213,0.007429
21122.750000,3,0.313440,0.335909,0.321207,0.007295
21123.000000,3,0.282378,0.304169,0.289119,0.007371
21123.250000,3,0.257859,0.278914,0.264060,0.007355
21123.500000,3,0.239995,0.260753,0.246034,0.007372
21123.750000,3,0.229479,0.249838,0.235166,0.007300
21124.000000,4,0.316050,0.324331,0.321608,0.002831
21124.250000,4,0.325081,0.335364,0.331777,0.003565
21124.500000,4,0.334786,0.344014,0.340839,0.003205
21124.750000,4,0.360629,0.374421,0.368967,0.004372
21125.000000,4,0.387879,0.402042,0.396380,0.004394
21125.250000,4,0.429430,0.448150,0.441208,0.006147
21125.500000,4,0.471001,0.490515,0.482820,0.006235
21125.750000,4,0.526835,0.550899,0.541524,0.007722
21126.000000,4,0.578843,0.605159,0.594587,0.008189
21126.250000,4,0.642012,0.672573,0.660662,0.009767
21126.500000,4,0.698562,0.729064,0.717536,0.009696
21126.750000,4,0.763634,0.797453,0.784839,0.010886
21127.000000,4,0.819967,0.854081,0.841686,0.011020
21127.250000,4,0.882394,0.920138,0.906804,0.012461
21127.500000,4,0.934316,0.971053,0.957904,0.011838
21127.750000,4,0.988508,1.026854,1.013523,0.012602
21128.000000,4,1.030196,1.066215,1.053959,0.012152
21128.250000,4,1.073010,1.110591,1.097663,0.012540
21128.500000,4,1.102143,1.138505,1.126809,0.012539
21128.750000,4,1.136685,1.173431,1.161891,0.012609
21129.000000,4,1.160791,1.194904,1.184123,0.011797
21129.250000,4,1.188111,1.221105,1.211573,0.011837
21129.500000,4,1.201000,1.231454,1.221886,0.010569
21129.750000,4,1.216253,1.246873,1.238194,0.011017
21130.000000,4,1.218927,1.246273,1.238017,0.009611
21130.250000,4,1.227800,1.256744,1.248193,0.010269
21130.500000,4,1.230474,1.255210,1.248442,0.008809
21130.750000,4,1.243273,1.267638,1.260219,0.008657
21131.000000,4,1.246588,1.267527,1.261281,0.007589
21131.250000,4,1.253449,1.275426,1.269108,0.008035
21131.500000,4,1.249212,1.267130,1.262236,0.006485
21131.750000,4,1.248932,1.267137,1.261811,0.006707
21132.000000,4,1.239588,1.256805,1.250838,0.005529
21132.250000,4,1.241030,1.255756,1.251585,0.005345
21132.500000,4,1.235332,1.248839,1.244522,0.004325
21132.750000,4,1.239318,1.253363,1.248741,0.004704
21133.000000,4,1.233239,1.242784,1.240103,0.003452
21133.250000,4,1.231005,1.242963,1.238979,0.004116
21133.500000,4,1.220740,1.229179,1.225865,0.002835
21133.750000,4,1.219618,1.226647,1.224384,0.002613
21134.000000,4,1.211800,1.217798,1.215670,0.002249
21134.250000,4,1.218627,1.224449,1.222838,0.002035
21134.500000,4,1.220730,1.222446,1.221708,0.000581
21134.750000,4,1.229603,1.232010,1.230926,0.000750
21135.000000,4,1.225426,1.228020,1.227010,0.000748
21135.250000,4,1.228742,1.231702,1.230765,0.000907
21135.500000,4,1.221611,1.225062,1.222865,0.000999
21135.750000,4,1.222135,1.226412,1.225394,0.001393
21136.000000,4,1.217977,1.220850,1.219163,0.001012
21136.250000,4,1.218956,1.222976,1.221817,0.001171
21136.500000,4,1.207420,1.214320,1.211825,0.001930
21136.750000,4,1.208819,1.210544,1.209991,0.000557
21137.000000,4,1.192799,1.198619,1.194872,0.001875
21137.250000,4,1.189180,1.191775,1.190293,0.000954
21137.500000,4,1.175825,1.179999,1.177891,0.001464
21137.750000,4,1.175166,1.178597,1.176508,0.001273
21138.000000,4,1.162213,1.169423,1.165569,0.002437
21138.250000,4,1.158903,1.166609,1.162846,0.002197
21138.500000,4,1.145671,1.154040,1.148625,0.002597
21138.750000,4,1.140655,1.147551,1.143058,0.002343
21139.000000,4,1.126232,1.135703,1.129445,0.003193
21139.250000,4,1.122821,1.135613,1.129461,0.003650
21139.500000,4,1.121202,1.132148,1.124343,0.003884
21139.750000,4,1.127989,1.136985,1.132081,0.002880
21140.000000,4,1.390122,1.497986,1.463032,0.038140
21140.250000,4,1.130653,1.139539,1.134100,0.002973
21140.500000,4,1.121513,1.134732,1.125956,0.004344
21140.750000,4,1.125390,1.135933,1.128300,0.003668
21141.000000,4,1.116057,1.128913,1.120070,0.004505
21141.250000,4,1.119691,1.130255,1.122802,0.003792
21141.500000,4,1.109449,1.123415,1.113748,0.004695
21141.750000,4,1.109306,1.120761,1.112742,0.003974
21142.000000,4,1.093480,1.110886,1.100480,0.005282
21142.250000,4,1.096207,1.108102,1.100355,0.004105
21142.500000,4,1.087219,1.101202,1.091693,0.004867
21142.750000,4,1.091563,1.106199,1.095963,0.004998
21143.000000,4,1.089060,1.104907,1.093354,0.005674
21143.250000,4,1.096658,1.113810,1.102438,0.005653
21143.500000,4,1.095006,1.112559,1.100609,0.006132
21143.750000,4,1.102223,1.118127,1.106902,0.005901
21144.000000,4,1.096915,1.115643,1.102359,0.006725
21144.250000,4,1.099801,1.118427,1.106038,0.006565
21144.500000,4,1.094996,1.114231,1.100942,0.006787
21144.750000,4,1.097467,1.116525,1.104153,0.006689
21145.000000,4,1.090682,1.112308,1.098007,0.007339
21145.250000,4,1.094776,1.113250,1.100082,0.006650
21145.500000,4,1.084156,1.104687,1.090292,0.007442
21145.750000,4,1.085106,1.104056,1.091017,0.006616
21146.000000,4,1.074236,1.095633,1.080474,0.007743
21146.250000,4,1.076268,1.096064,1.082619,0.006781
21146.500000,4,1.066778,1.088743,1.073646,0.007732
21146.750000,4,1.069431,1.090325,1.076318,0.007096
21147.000000,4,1.059245,1.081893,1.066788,0.007691
21147.250000,4,1.062944,1.082924,1.068919,0.007083
21147.500000,4,1.051252,1.075674,1.059830,0.008354
21147.750000,4,1.056878,1.077506,1.063010,0.007289
21148.000000,4,1.050332,1.072479,1.057071,0.007837
21148.250000,4,1.052473,1.074572,1.059330,0.007851
21148.500000,4,1.046145,1.067992,1.052164,0.007997
21148.750000,4,1.049191,1.069885,1.055644,0.007190
21149.000000,4,1.039902,1.062935,1.046724,0.008131
21149.250000,4,1.041994,1.063065,1.048342,0.007412
21149.500000,4,1.031874,1.055303,1.039162,0.008140
21149.750000,4,1.031974,1.053681,1.038437,0.007722
21150.000000,4,1.017700,1.041302,1.025537,0.008152
21150.250000,4,1.013833,1.035333,1.020105,0.007501
21150.500000,4,0.992664,1.018078,1.001765,0.008400
21150.750000,4,0.985213,1.006521,0.992092,0.007107
21151.000000,4,0.961264,0.984374,0.968841,0.007865
21151.250000,4,0.945899,0.966335,0.952596,0.006992
21151.500000,4,0.914009,0.936274,0.921556,0.007645
21151.750000,4,0.889910,0.910085,0.897447,0.006473
21152.000000,4,0.850671,0.871531,0.857961,0.006843
21152.250000,4,0.817841,0.836522,0.824391,0.006157
21152.500000,4,0.770681,0.789356,0.778099,0.005890
