# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269715,0.270390,0.269997,0.000235
21728.250000,1,0.272804,0.273545,0.273239,0.000253
21728.500000,1,0.282203,0.284088,0.283016,0.000668
21728.750000,1,0.298156,0.301070,0.299589,0.001033
21729.000000,1,0.320204,0.324175,0.322164,0.001357
21729.250000,1,0.349041,0.354214,0.351540,0.001710
21729.500000,1,0.383767,0.389873,0.386750,0.002026
21729.750000,1,0.424520,0.431749,0.428134,0.002383
21730.000000,1,0.470356,0.478237,0.474174,0.002543
21730.250000,1,0.520117,0.528890,0.524521,0.002881
21730.500000,1,0.572324,0.581601,0.576932,0.002943
21730.750000,1,0.626903,0.636060,0.631469,0.002955
21731.000000,1,0.681326,0.690578,0.686215,0.003025
21731.250000,1,0.736076,0.745627,0.740691,0.003067
21731.500000,1,0.788357,0.797480,0.792876,0.002903
21731.750000,1,0.837750,0.846550,0.842108,0.002762
21732.000000,1,0.882165,0.890423,0.886389,0.002607
21732.250000,1,0.921903,0.929732,0.925704,0.002398
21732.500000,1,0.956894,0.963827,0.960053,0.002169
21732.750000,1,0.988408,0.994529,0.991258,0.001710
21733.000000,1,1.014252,1.021130,1.018341,0.001993
21733.250000,1,1.039999,1.044607,1.042762,0.001459
21733.500000,1,1.059986,1.064144,1.062164,0.001198
21733.750000,1,1.075459,1.079503,1.077453,0.001321
21734.000000,1,1.086054,1.090411,1.088368,0.001228
21734.250000,1,1.095161,1.098400,1.096605,0.001053
21734.500000,1,1.101165,1.103519,1.102402,0.000780
21734.750000,1,1.107053,1.109369,1.108161,0.000749
21735.000000,1,1.111440,1.113398,1.112389,0.000747
21735.250000,1,1.114541,1.117083,1.116440,0.000898
21735.500000,1,1.117902,1.119912,1.118918,0.000602
21735.750000,1,1.120771,1.123117,1.121881,0.000814
21736.000000,1,1.123079,1.125977,1.124785,0.000865
21736.250000,1,1.127964,1.130386,1.128886,0.000810
21736.500000,1,1.132371,1.135063,1.134043,0.000778
21736.750000,1,1.139214,1.141515,1.140700,0.000769
21737.000000,1,1.145164,1.148622,1.146746,0.001186
21737.250000,1,1.151977,1.154982,1.153024,0.000990
21737.500000,1,1.157335,1.158926,1.158071,0.000538
21737.750000,1,1.162423,1.164298,1.163246,0.000657
21738.000000,1,1.167135,1.169320,1.168044,0.000702
21738.250000,1,1.171934,1.173513,1.172772,0.000517
21738.500000,1,1.188739,1.197378,1.193390,0.002788
21738.750000,1,1.178262,1.179803,1.178729,0.000521
21739.000000,1,1.179020,1.180712,1.179570,0.000531
21739.250000,1,1.180684,1.182579,1.181271,0.000599
21739.500000,1,1.182215,1.184456,1.183131,0.000633
21739.750000,1,1.184498,1.187042,1.185568,0.000794
21740.000000,1,1.186719,1.189408,1.187782,0.000803
21740.250000,1,1.188761,1.190187,1.189223,0.000453
21740.500000,1,1.188821,1.190237,1.189332,0.000437
21740.750000,1,1.188790,1.191076,1.189734,0.000752
21741.000000,1,1.189401,1.192304,1.190474,0.000820
21741.250000,1,1.192603,1.195678,1.193468,0.000953
21741.500000,1,1.196014,1.198184,1.196475,0.000727
21741.750000,1,1.199773,1.201220,1.200275,0.000458
21742.000000,1,1.201717,1.203346,1.202356,0.000575
21742.250000,1,1.202457,1.203806,1.203309,0.000410
21742.500000,1,1.202843,1.204507,1.203603,0.000539
21742.750000,1,1.202942,1.204022,1.203649,0.000354
21743.000000,1,1.203681,1.205563,1.204333,0.000579
21743.250000,1,1.204833,1.206432,1.205772,0.000464
21743.500000,1,1.205367,1.206417,1.205842,0.000309
21743.750000,1,1.204614,1.206036,1.205297,0.000397
21744.000000,1,1.203470,1.204317,1.203782,0.000311
21744.250000,1,1.201897,1.202948,1.202566,0.000402
21744.500000,1,1.201830,1.202819,1.202229,0.000291
21744.750000,1,1.202909,1.204204,1.203498,0.000400
21745.000000,1,1.204923,1.206456,1.205405,0.000469
21745.250000,1,1.206326,1.207616,1.207109,0.000505
21745.500000,1,1.206591,1.208661,1.207409,0.000824
21745.750000,1,1.206402,1.208316,1.207516,0.000640
21746.000000,1,1.206517,1.207149,1.206854,0.000197
21746.250000,1,1.206086,1.208116,1.207104,0.000589
21746.500000,1,1.206295,1.207296,1.206870,0.000390
21746.750000,1,1.206220,1.208635,1.207333,0.000669
21747.000000,1,1.206290,1.206776,1.206569,0.000150
21747.250000,1,1.204833,1.206040,1.205482,0.000476
21747.500000,1,1.202568,1.203721,1.203198,0.000346
21747.750000,1,1.201549,1.202812,1.202162,0.000430
21748.000000,1,1.201459,1.202633,1.202034,0.000361
21748.250000,1,1.201825,1.203426,1.202879,0.000518
21748.500000,1,1.202218,1.203270,1.202911,0.000327
21748.750000,1,1.201120,1.202678,1.201921,0.000521
21749.000000,1,1.199470,1.201098,1.200340,0.000582
21749.250000,1,1.198724,1.200330,1.199497,0.000625
21749.500000,1,1.199247,1.200390,1.199812,0.000436
21749.750000,1,1.201829,1.202568,1.202188,0.000235
21750.000000,1,1.203899,1.206190,1.205104,0.000868
21750.250000,1,1.206567,1.208345,1.207444,0.000627
21750.500000,1,1.206596,1.209130,1.208009,0.000811
21750.750000,1,1.207256,1.208668,1.207975,0.000488
21751.000000,1,1.205506,1.208185,1.207416,0.000859
21751.250000,1,1.206446,1.209412,1.207797,0.000837
21751.500000,1,1.206886,1.209892,1.208152,0.000943
21751.750000,1,1.207216,1.209662,1.208290,0.000842
21752.000000,1,1.205535,1.208598,1.206757,0.001028
21752.250000,1,1.202187,1.204645,1.203349,0.000784
21752.500000,1,1.196058,1.199788,1.198083,0.001051
21752.750000,1,1.190318,1.193798,1.192133,0.001028
21753.000000,1,1.184177,1.186624,1.185196,0.000904
21753.250000,1,1.175510,1.179279,1.177264,0.001122
21753.500000,1,1.165322,1.169907,1.167729,0.001413
21753.750000,1,1.154103,1.158399,1.155978,0.001297
21754.000000,1,1.140045,1.144231,1.141642,0.001281
21754.250000,1,1.124287,1.129009,1.126592,0.001453
21754.500000,1,1.106809,1.112373,1.109918,0.001583
21754.750000,1,1.090291,1.094553,1.092294,0.001259
21755.000000,1,1.068654,1.075107,1.071694,0.001824
21755.250000,1,1.043967,1.050183,1.047089,0.001928
21755.500000,1,1.011931,1.019219,1.015805,0.002213
21755.750000,1,0.975561,0.983862,0.979559,0.002550
21756.000000,1,0.934286,0.942467,0.937836,0.002587
21756.250000,1,0.887413,0.896460,0.891656,0.002955
21756.500000,1,0.835924,0.845235,0.840480,0.003052
21756.750000,1,0.781342,0.790531,0.785869,0.003174
21757.000000,1,0.722168,0.731770,0.726975,0.003237
21757.250000,1,0.661457,0.671584,0.666493,0.003510
21757.500000,1,0.601337,0.611081,0.606029,0.003349
21757.750000,1,0.544011,0.552503,0.548214,0.003100
21758.000000,1,0.490361,0.498077,0.493951,0.002785
21758.250000,1,0.441678,0.448132,0.444826,0.002383
21758.500000,1,0.397327,0.403614,0.400311,0.002277
21758.750000,1,0.359037,0.364616,0.361762,0.001993
21759.000000,1,0.326852,0.331522,0.329094,0.001663
21759.250000,1,0.302203,0.305483,0.303689,0.001192
21759.500000,1,0.284097,0.286243,0.285017,0.000808
21759.750000,1,0.273537,0.274887,0.274260,0.000499
21760.000000,2,0.277636,0.278310,0.277874,0.000271
21760.250000,2,0.280083,0.281871,0.280861,0.000550
21760.500000,2,0.289040,0.291143,0.289972,0.000719
21760.750000,2,0.304073,0.307064,0.305293,0.001113
21761.000000,2,0.324659,0.328353,0.326309,0.001397
21761.250000,2,0.351561,0.356117,0.353519,0.001678
21761.500000,2,0.383677,0.389138,0.386136,0.002028
21761.750000,2,0.421350,0.427542,0.424211,0.002345
21762.000000,2,0.463738,0.470473,0.466797,0.002434
21762.250000,2,0.509696,0.516560,0.512856,0.002621
21762.500000,2,0.557731,0.565065,0.561163,0.002625
21762.750000,2,0.607493,0.615737,0.611450,0.002844
21763.000000,2,0.658859,0.666667,0.662658,0.002698
21763.250000,2,0.710164,0.717284,0.713577,0.002587
21763.500000,2,0.759479,0.767330,0.763405,0.002751
21763.750000,2,0.807263,0.814352,0.810718,0.002525
21764.000000,2,0.850786,0.857199,0.854298,0.002121
21764.250000,2,0.891692,0.897272,0.894338,0.002044
21764.500000,2,0.927733,0.933541,0.930763,0.002079
21764.750000,2,0.961806,0.966577,0.964031,0.001690
21765.000000,2,0.991170,0.996775,0.993943,0.001737
21765.250000,2,1.017635,1.021958,1.020005,0.001299
21765.500000,2,1.038515,1.042150,1.040626,0.001261
21765.750000,2,1.056355,1.059218,1.057505,0.000882
21766.000000,2,1.070468,1.072663,1.071263,0.000802
21766.250000,2,1.081172,1.083545,1.082286,0.000779
21766.500000,2,1.089714,1.091804,1.090822,0.000613
21766.750000,2,1.095983,1.098341,1.097165,0.000725
21767.000000,2,1.099457,1.102005,1.100974,0.000725
21767.250000,2,1.102193,1.103973,1.103043,0.000614
21767.500000,2,1.102910,1.104738,1.103922,0.000565
21767.750000,2,1.103927,1.106700,1.105556,0.000817
21768.000000,2,1.108321,1.109825,1.108859,0.000514
21768.250000,2,1.112319,1.113718,1.113047,0.000427
21768.500000,2,1.116832,1.119224,1.117674,0.000743
21768.750000,2,1.120790,1.123329,1.121998,0.000817
21769.000000,2,1.125229,1.125953,1.125693,0.000254
21769.250000,2,1.128665,1.130116,1.129587,0.000488
21769.500000,2,1.134360,1.135752,1.134915,0.000419
21769.750000,2,1.140478,1.142272,1.141355,0.000593
21770.000000,2,1.146700,1.148686,1.147582,0.000657
21770.250000,2,1.152380,1.154593,1.153390,0.000719
21770.500000,2,1.155653,1.157716,1.156912,0.000704
21770.750000,2,1.158147,1.160552,1.159643,0.000755
21771.000000,2,1.161418,1.163292,1.162529,0.000661
21771.250000,2,1.166396,1.168358,1.167254,0.000615
21771.500000,2,1.172363,1.174474,1.173366,0.000762
21771.750000,2,1.179521,1.181722,1.180715,0.000709
21772.000000,2,1.186054,1.187826,1.186762,0.000586
21772.250000,2,1.189587,1.191908,1.190759,0.000727
21772.500000,2,1.193181,1.194479,1.193813,0.000461
21772.750000,2,1.197216,1.198836,1.197777,0.000540
21773.000000,2,1.202642,1.204685,1.204031,0.000633
21773.250000,2,1.211194,1.213321,1.212259,0.000692
21773.500000,2,1.220906,1.223358,1.222165,0.000665
21773.750000,2,1.230053,1.231735,1.230830,0.000529
21774.000000,2,1.236626,1.238054,1.237187,0.000510
21774.250000,2,1.241139,1.242052,1.241718,0.000363
21774.500000,2,1.244295,1.245961,1.245046,0.000468
21774.750000,2,1.248145,1.249408,1.248681,0.000428
21775.000000,2,1.251930,1.253239,1.252498,0.000445
21775.250000,2,1.255142,1.256618,1.255820,0.000508
21775.500000,2,1.256351,1.257288,1.256754,0.000308
21775.750000,2,1.255783,1.257275,1.256717,0.000469
21776.000000,2,1.261996,1.264436,1.263283,0.000845
21776.250000,2,1.255932,1.256520,1.256242,0.000235
21776.500000,2,1.257782,1.259464,1.258458,0.000525
21776.750000,2,1.261907,1.263256,1.262527,0.000459
21777.000000,2,1.266215,1.267191,1.266681,0.000353
21777.250000,2,1.268768,1.269739,1.269356,0.000359
21777.500000,2,1.269058,1.271420,1.270695,0.000711
21777.750000,2,1.270269,1.271953,1.271309,0.000560
21778.000000,2,1.271400,1.272375,1.271987,0.000333
21778.250000,2,1.271701,1.274312,1.273355,0.000815
21778.500000,2,1.272672,1.274794,1.274088,0.000769
21778.750000,2,1.272872,1.275449,1.274371,0.000831
21779.000000,2,1.271190,1.273367,1.272289,0.000806
21779.250000,2,1.267218,1.269702,1.268674,0.000855
21779.500000,2,1.263992,1.265816,1.265083,0.000709
21779.750000,2,1.259858,1.261867,1.261120,0.000678
21780.000000,2,1.255503,1.258010,1.257024,0.000821
21780.250000,2,1.250377,1.252569,1.251624,0.000749
21780.500000,2,1.243045,1.246420,1.244764,0.001112
21780.750000,2,1.234130,1.236353,1.235269,0.000723
21781.000000,2,1.223388,1.226439,1.225238,0.000902
21781.250000,2,1.213918,1.216800,1.215575,0.000920
21781.500000,2,1.206169,1.208273,1.207159,0.000792
21781.750000,2,1.200052,1.201875,1.200932,0.000649
21782.000000,2,1.193856,1.196287,1.195188,0.000809
21782.250000,2,1.187278,1.189815,1.188842,0.000842
21782.500000,2,1.180952,1.183469,1.182186,0.000941
21782.750000,2,1.175506,1.177905,1.176947,0.000758
21783.000000,2,1.171471,1.174584,1.172675,0.000980
21783.250000,2,1.169119,1.171644,1.170022,0.000791
21783.500000,2,1.167075,1.170081,1.168535,0.001029
21783.750000,2,1.166265,1.168225,1.166929,0.000641
21784.000000,2,1.163042,1.165966,1.164186,0.000915
21784.250000,2,1.159478,1.161055,1.160313,0.000464
21784.500000,2,1.154583,1.156559,1.155526,0.000663
21784.750000,2,1.148585,1.151069,1.149918,0.000729
21785.000000,2,1.142583,1.144577,1.143321,0.000639
21785.250000,2,1.133956,1.135369,1.134717,0.000501
21785.500000,2,1.122958,1.124564,1.123751,0.000661
21785.750000,2,1.110203,1.113441,1.111737,0.001098
21786.000000,2,1.096718,1.099627,1.098481,0.000984
21786.250000,2,1.083932,1.086422,1.085330,0.000810
21786.500000,2,1.069996,1.072475,1.071204,0.001056
21786.750000,2,1.052661,1.055800,1.054283,0.001111
21787.000000,2,1.031378,1.035153,1.033280,0.001340
21787.250000,2,1.004769,1.009679,1.006979,0.001729
21787.500000,2,0.973561,0.978392,0.975722,0.001796
21787.750000,2,0.938999,0.943687,0.941281,0.001864
21788.000000,2,0.901185,0.906559,0.904009,0.002069
21788.250000,2,0.861197,0.867013,0.864068,0.002375
21788.500000,2,0.816862,0.822724,0.819868,0.002313
21788.750000,2,0.768024,0.775145,0.771441,0.002698
21789.000000,2,0.714839,0.722482,0.718505,0.002925
21789.250000,2,0.660185,0.667144,0.663491,0.002679
21789.500000,2,0.604090,0.612043,0.607766,0.003015
21789.750000,2,0.550452,0.558015,0.553841,0.002740
21790.000000,2,0.499626,0.505922,0.502470,0.002340
21790.250000,2,0.451343,0.457721,0.454319,0.002442
21790.500000,2,0.407722,0.413326,0.410216,0.002008
21790.750000,2,0.368994,0.373614,0.371106,0.001721
21791.000000,2,0.336044,0.340180,0.337920,0.001477
21791.250000,2,0.310885,0.313600,0.312105,0.000985
21791.500000,2,0.292364,0.294791,0.293437,0.000738
21791.750000,2,0.281771,0.283002,0.282313,0.000352
21792.000000,3,0.294514,0.295169,0.294944,0.000236
21792.250000,3,0.297379,0.299301,0.298309,0.000638
21792.500000,3,0.307288,0.309884,0.308427,0.000964
21792.750000,3,0.324053,0.327632,0.325778,0.001353
21793.000000,3,0.348635,0.353073,0.350671,0.001751
21793.250000,3,0.378926,0.384072,0.381237,0.002018
21793.500000,3,0.415998,0.421495,0.418563,0.002196
21793.750000,3,0.458516,0.464824,0.461536,0.002577
21794.000000,3,0.505179,0.511811,0.508377,0.002672
21794.250000,3,0.555416,0.562545,0.558812,0.002879
21794.500000,3,0.608145,0.615658,0.611603,0.002994
21794.750000,3,0.662613,0.670409,0.666456,0.003141
21795.000000,3,0.718274,0.725315,0.721473,0.002864
21795.250000,3,0.772167,0.778721,0.775392,0.002574
21795.500000,3,0.822088,0.829110,0.825643,0.002624
21795.750000,3,0.869214,0.875155,0.872109,0.002347
21796.000000,3,0.911955,0.917863,0.914709,0.002150
21796.250000,3,0.952033,0.957498,0.954545,0.002173
21796.500000,3,0.989463,0.994999,0.991926,0.002109
21796.750000,3,1.025980,1.029975,1.027655,0.001535
21797.000000,3,1.056210,1.060959,1.058625,0.001677
21797.250000,3,1.083335,1.086546,1.084838,0.001322
21797.500000,3,1.104126,1.107179,1.105965,0.000961
21797.750000,3,1.121433,1.124434,1.122662,0.000854
21798.000000,3,1.135407,1.137433,1.136220,0.000709
21798.250000,3,1.146674,1.148643,1.147435,0.000638
21798.500000,3,1.155868,1.159034,1.157173,0.000986
21798.750000,3,1.163364,1.165419,1.164184,0.000701
21799.000000,3,1.166332,1.168300,1.167451,0.000624
21799.250000,3,1.167765,1.168867,1.168187,0.000350
21799.500000,3,1.166242,1.168461,1.167338,0.000676
21799.750000,3,1.165569,1.166968,1.166329,0.000484
21800.000000,3,1.175920,1.181104,1.178691,0.001923
21800.250000,3,1.166222,1.168536,1.167346,0.000816
21800.500000,3,1.165531,1.167367,1.166321,0.000631
21800.750000,3,1.163617,1.165774,1.164540,0.000710
21801.000000,3,1.160120,1.161992,1.161094,0.000617
21801.250000,3,1.156002,1.158499,1.157558,0.000759
21801.500000,3,1.153795,1.156217,1.154899,0.000735
21801.750000,3,1.152064,1.154153,1.153250,0.000617
21802.000000,3,1.150050,1.153217,1.151319,0.000999
21802.250000,3,1.147455,1.149902,1.148790,0.000932
21802.500000,3,1.142345,1.145167,1.143957,0.000806
21802.750000,3,1.137516,1.139150,1.138421,0.000532
21803.000000,3,1.130830,1.132851,1.131846,0.000589
21803.250000,3,1.123989,1.127136,1.125746,0.000894
21803.500000,3,1.118128,1.120716,1.119237,0.000818
21803.750000,3,1.110102,1.112777,1.111956,0.000868
21804.000000,3,1.102968,1.105351,1.104113,0.000702
21804.250000,3,1.093901,1.097291,1.095670,0.000947
21804.500000,3,1.085925,1.089342,1.088033,0.001003
21804.750000,3,1.082057,1.084462,1.083150,0.000952
21805.000000,3,1.079140,1.080357,1.079670,0.000395
21805.250000,3,1.075815,1.078394,1.077573,0.000807
21805.500000,3,1.074873,1.076586,1.075765,0.000613
21805.750000,3,1.072055,1.073508,1.072691,0.000501
21806.000000,3,1.069612,1.071119,1.070383,0.000485
21806.250000,3,1.067479,1.068892,1.068359,0.000498
21806.500000,3,1.066547,1.068624,1.067467,0.000696
21806.750000,3,1.066537,1.068101,1.067219,0.000518
21807.000000,3,1.066336,1.068101,1.067225,0.000508
21807.250000,3,1.065550,1.067044,1.066179,0.000425
21807.500000,3,1.063619,1.064985,1.064454,0.000473
21807.750000,3,1.062676,1.064336,1.063441,0.000535
21808.000000,3,1.062409,1.063384,1.062964,0.000355
21808.250000,3,1.062899,1.065065,1.064291,0.000715
21808.500000,3,1.066019,1.067503,1.066963,0.000433
21808.750000,3,1.069142,1.071104,1.069749,0.000583
21809.000000,3,1.070051,1.072435,1.071206,0.000733
21809.250000,3,1.072302,1.073538,1.072798,0.000368
21809.500000,3,1.074269,1.075575,1.074778,0.000366
21809.750000,3,1.079069,1.080635,1.079800,0.000497
21810.000000,3,1.086193,1.087965,1.086858,0.000667
21810.250000,3,1.094886,1.096917,1.095581,0.000660
21810.500000,3,1.103648,1.105533,1.104336,0.000736
21810.750000,3,1.111887,1.114439,1.113103,0.000782
21811.000000,3,1.118945,1.120863,1.119986,0.000526
21811.250000,3,1.127015,1.129523,1.128165,0.000761
21811.500000,3,1.135759,1.137754,1.136559,0.000819
21811.750000,3,1.145046,1.147445,1.145969,0.000698
21812.000000,3,1.155169,1.156824,1.155973,0.000640
21812.250000,3,1.163653,1.166372,1.164803,0.000879
21812.500000,3,1.170806,1.173716,1.171746,0.000899
21812.750000,3,1.176853,1.178687,1.177870,0.000711
21813.000000,3,1.183009,1.184949,1.183925,0.000725
21813.250000,3,1.190287,1.191942,1.190946,0.000606
21813.500000,3,1.195538,1.198193,1.196902,0.000717
21813.750000,3,1.200309,1.202843,1.201891,0.000930
21814.000000,3,1.204322,1.206311,1.205364,0.000748
21814.250000,3,1.207113,1.209844,1.208659,0.000967
21814.500000,3,1.211889,1.214867,1.213097,0.000962
21814.750000,3,1.219929,1.222903,1.221557,0.000857
21815.000000,3,1.229448,1.232592,1.231279,0.000888
21815.250000,3,1.241533,1.243877,1.242698,0.000799
21815.500000,3,1.251746,1.253537,1.252761,0.000652
21815.750000,3,1.259212,1.263079,1.261171,0.001156
21816.000000,3,1.266484,1.267871,1.267250,0.000524
21816.250000,3,1.270059,1.275259,1.271735,0.001634
21816.500000,3,1.274134,1.276288,1.275268,0.000681
21816.750000,3,1.277414,1.278912,1.278215,0.000516
21817.000000,3,1.276901,1.278612,1.277959,0.000651
21817.250000,3,1.272414,1.275115,1.273864,0.001019
21817.500000,3,1.265662,1.267520,1.266342,0.000746
21817.750000,3,1.256646,1.258054,1.257249,0.000550
21818.000000,3,1.245080,1.247826,1.246696,0.000873
21818.250000,3,1.237162,1.239850,1.238006,0.000963
21818.500000,3,1.226395,1.228827,1.227435,0.000762
21818.750000,3,1.211641,1.214558,1.213206,0.001119
21819.000000,3,1.191572,1.195079,1.193424,0.001202
21819.250000,3,1.164679,1.168843,1.166514,0.001646
21819.500000,3,1.131078,1.135911,1.133434,0.001895
21819.750000,3,1.092591,1.098046,1.095458,0.002163
21820.000000,3,1.050055,1.055638,1.053164,0.002135
21820.250000,3,1.001075,1.007914,1.004668,0.002861
21820.500000,3,0.946208,0.953180,0.949842,0.002798
21820.750000,3,0.885288,0.892854,0.889336,0.003012
21821.000000,3,0.819062,0.827826,0.824081,0.003344
21821.250000,3,0.752015,0.761705,0.757356,0.003543
21821.500000,3,0.686018,0.694487,0.690517,0.003306
21821.750000,3,0.621689,0.630052,0.626136,0.003233
21822.000000,3,0.559752,0.567768,0.563978,0.003104
21822.250000,3,0.502451,0.509659,0.506127,0.002691
21822.500000,3,0.449334,0.455769,0.452684,0.002395
21822.750000,3,0.403463,0.409124,0.406196,0.002214
21823.000000,3,0.364952,0.369592,0.367160,0.001651
21823.250000,3,0.335003,0.338324,0.336643,0.001201
21823.500000,3,0.313448,0.315774,0.314386,0.000789
21823.750000,3,0.300541,0.301519,0.300986,0.000322
21824.000000,4,0.294277,0.295388,0.294803,0.000343
21824.250000,4,0.298382,0.300035,0.299197,0.000540
21824.500000,4,0.308384,0.310475,0.309522,0.000853
21824.750000,4,0.328013,0.331383,0.329675,0.001380
21825.000000,4,0.356270,0.360519,0.358298,0.001763
21825.250000,4,0.389796,0.395666,0.392761,0.002290
21825.500000,4,0.431587,0.437880,0.434346,0.002438
21825.750000,4,0.479302,0.485951,0.482544,0.002661
21826.000000,4,0.528665,0.536703,0.532190,0.002979
21826.250000,4,0.582783,0.590753,0.586703,0.003196
21826.500000,4,0.637199,0.646283,0.641201,0.003354
21826.750000,4,0.695070,0.703621,0.698710,0.003183
21827.000000,4,0.749979,0.758931,0.753743,0.003182
21827.250000,4,0.803812,0.811855,0.807476,0.002810
21827.500000,4,0.849966,0.859051,0.853893,0.003013
21827.750000,4,0.894140,0.901358,0.896988,0.002558
21828.000000,4,0.932147,0.939800,0.935133,0.002545
21828.250000,4,0.970497,0.978693,0.973369,0.002652
21828.500000,4,1.005202,1.014495,1.008685,0.002828
21828.750000,4,1.040106,1.047465,1.042648,0.002424
21829.000000,4,1.068124,1.074809,1.070277,0.002242
21829.250000,4,1.091929,1.097165,1.093545,0.001743
21829.500000,4,1.108052,1.113576,1.109893,0.001830
21829.750000,4,1.122921,1.128570,1.124682,0.001761
21830.000000,4,1.135172,1.140611,1.137212,0.001822
21830.250000,4,1.149481,1.154308,1.151188,0.001767
21830.500000,4,1.159279,1.164772,1.161486,0.002045
21830.750000,4,1.167972,1.174389,1.170269,0.002055
21831.000000,4,1.172053,1.176574,1.173826,0.001585
21831.250000,4,1.173874,1.179896,1.176891,0.001786
21831.500000,4,1.175204,1.180704,1.177719,0.001645
21831.750000,4,1.180166,1.184505,1.181591,0.001403
21832.000000,4,1.182755,1.187099,1.184307,0.001461
21832.250000,4,1.186110,1.190680,1.188064,0.001849
21832.500000,4,1.183937,1.189543,1.186519,0.001759
21832.750000,4,1.184277,1.188116,1.186098,0.001409
21833.000000,4,1.182066,1.186959,1.184190,0.001688
21833.250000,4,1.186016,1.189054,1.187274,0.001097
21833.500000,4,1.190048,1.194810,1.191862,0.001539
21833.750000,4,1.199481,1.203319,1.200765,0.001250
21834.000000,4,1.205447,1.209993,1.206837,0.001460
21834.250000,4,1.211385,1.216747,1.213156,0.001614
21834.500000,4,1.213305,1.218483,1.215506,0.001715
21834.750000,4,1.217617,1.221087,1.219064,0.001200
21835.000000,4,1.219507,1.222024,1.220688,0.000854
21835.250000,4,1.224529,1.226943,1.225673,0.000843
21835.500000,4,1.226329,1.230155,1.228464,0.001114
21835.750000,4,1.228770,1.231581,1.229913,0.000916
21836.000000,4,1.225690,1.228200,1.226759,0.000814
21836.250000,4,1.222298,1.224942,1.223769,0.000803
21836.500000,4,1.219037,1.222014,1.220458,0.000880
21836.750000,4,1.220663,1.221945,1.221195,0.000453
21837.000000,4,1.221546,1.224269,1.222594,0.000826
21837.250000,4,1.225869,1.227551,1.226430,0.000517
21837.500000,4,1.225429,1.226541,1.225952,0.000420
21837.750000,4,1.223849,1.225007,1.224622,0.000450
21838.000000,4,1.220024,1.221779,1.220981,0.000561
21838.250000,4,1.218842,1.220398,1.219498,0.000439
21838.500000,4,1.218312,1.220887,1.219201,0.000827
21838.750000,4,1.221249,1.222962,1.221826,0.000518
21839.000000,4,1.222146,1.224119,1.223002,0.000653
21839.250000,4,1.222877,1.224185,1.223758,0.000405
21839.500000,4,1.219357,1.221466,1.220359,0.000702
21839.750000,4,1.217333,1.218524,1.217863,0.000416
21840.000000,4,1.251114,1.279185,1.268675,0.008951
21840.250000,4,1.212941,1.214649,1.213766,0.000543
21840.500000,4,1.210247,1.212065,1.211287,0.000529
21840.750000,4,1.209066,1.210904,1.210055,0.000612
21841.000000,4,1.204407,1.206004,1.205101,0.000482
21841.250000,4,1.198681,1.201314,1.199983,0.000741
21841.500000,4,1.192057,1.194070,1.193086,0.000667
21841.750000,4,1.188824,1.190532,1.189651,0.000576
21842.000000,4,1.185113,1.187828,1.186476,0.000884
21842.250000,4,1.183906,1.186527,1.185102,0.000976
21842.500000,4,1.180564,1.182761,1.181503,0.000684
21842.750000,4,1.176315,1.179491,1.177980,0.001009
21843.000000,4,1.171716,1.173937,1.172851,0.000681
21843.250000,4,1.168793,1.172208,1.170417,0.001104
21843.500000,4,1.168005,1.170290,1.169257,0.000731
21843.750000,4,1.170924,1.172703,1.171804,0.000613
21844.000000,4,1.172783,1.175474,1.174196,0.000894
21844.250000,4,1.174160,1.177756,1.176352,0.001169
21844.500000,4,1.173352,1.175854,1.175086,0.000808
21844.750000,4,1.170828,1.174004,1.172822,0.001005
21845.000000,4,1.167172,1.169157,1.168451,0.000641
21845.250000,4,1.163525,1.166513,1.165275,0.001069
21845.500000,4,1.158537,1.160989,1.159925,0.000700
21845.750000,4,1.152422,1.156132,1.155095,0.001235
21846.000000,4,1.145454,1.148399,1.146939,0.001053
21846.250000,4,1.137189,1.141233,1.139669,0.001263
21846.500000,4,1.130076,1.132296,1.131238,0.000759
21846.750000,4,1.124938,1.128130,1.126866,0.001075
21847.000000,4,1.122255,1.124658,1.123694,0.000927
21847.250000,4,1.121327,1.124543,1.123248,0.001077
21847.500000,4,1.118614,1.121958,1.120539,0.001095
21847.750000,4,1.117127,1.120217,1.118902,0.001053
21848.000000,4,1.112279,1.116397,1.114834,0.001295
21848.250000,4,1.109366,1.112553,1.111331,0.001037
21848.500000,4,1.105016,1.107487,1.106310,0.000860
21848.750000,4,1.100866,1.105425,1.103484,0.001472
21849.000000,4,1.095180,1.098347,1.097382,0.001060
21849.250000,4,1.088456,1.092536,1.091216,0.001311
21849.500000,4,1.078131,1.082766,1.081329,0.001521
21849.750000,4,1.067806,1.072372,1.070609,0.001683
21850.000000,4,1.054319,1.059220,1.057778,0.001714
21850.250000,4,1.041071,1.046749,1.044685,0.001852
21850.500000,4,1.025259,1.030591,1.028711,0.001784
21850.750000,4,1.006594,1.012766,1.010260,0.001931
21851.000000,4,0.982433,0.988450,0.986401,0.001955
21851.250000,4,0.955097,0.962116,0.959636,0.002217
21851.500000,4,0.924035,0.931268,0.928586,0.002295
21851.750000,4,0.891780,0.898864,0.896380,0.002300
21852.000000,4,0.856255,0.863638,0.860454,0.002307
21852.250000,4,0.817129,0.825429,0.822604,0.002699
21852.500000,4,0.774702,0.782594,0.779222,0.002784
