# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.248235,0.248963,0.248608,0.000234
4428.250000,1,0.250805,0.251366,0.251059,0.000196
4428.500000,1,0.257468,0.258047,0.257720,0.000188
4428.750000,1,0.268720,0.269505,0.269125,0.000284
4429.000000,1,0.284314,0.285063,0.284708,0.000250
4429.250000,1,0.303972,0.305153,0.304723,0.000376
4429.500000,1,0.328408,0.329259,0.329039,0.000272
4429.750000,1,0.357645,0.358859,0.358448,0.000348
4430.000000,1,0.391514,0.393139,0.392637,0.000489
4430.250000,1,0.430935,0.432245,0.431769,0.000399
4430.500000,1,0.473231,0.474605,0.474112,0.000448
4430.750000,1,0.518160,0.519165,0.518632,0.000329
4431.000000,1,0.562667,0.563912,0.563239,0.000351
4431.250000,1,0.607422,0.608632,0.608146,0.000377
4431.500000,1,0.651331,0.652209,0.651722,0.000320
4431.750000,1,0.693905,0.694669,0.694185,0.000273
4432.000000,1,0.733359,0.734349,0.733875,0.000346
4432.250000,1,0.769297,0.770040,0.769799,0.000251
4432.500000,1,0.800286,0.801660,0.801026,0.000399
4432.750000,1,0.828362,0.829460,0.828954,0.000400
4433.000000,1,0.853178,0.854217,0.853786,0.000340
4433.250000,1,0.876000,0.877660,0.876895,0.000543
4433.500000,1,0.896927,0.898606,0.897620,0.000542
4433.750000,1,0.915017,0.916400,0.915858,0.000530
4434.000000,1,0.929582,0.931463,0.930687,0.000569
4434.250000,1,0.941038,0.943642,0.942474,0.000771
4434.500000,1,0.952533,0.954965,0.953479,0.000712
4434.750000,1,0.962509,0.965467,0.964501,0.000909
4435.000000,1,0.974714,0.977404,0.976074,0.000756
4435.250000,1,0.986335,0.989130,0.987877,0.000797
4435.500000,1,0.997071,0.999513,0.998019,0.000751
4435.750000,1,1.003644,1.006214,1.005035,0.000781
4436.000000,1,1.009164,1.011403,1.010438,0.000717
4436.250000,1,1.013916,1.015981,1.014871,0.000581
4436.500000,1,1.018098,1.020719,1.019761,0.000755
4436.750000,1,1.024683,1.026454,1.025757,0.000528
4437.000000,1,1.030410,1.032029,1.031222,0.000552
4437.250000,1,1.035188,1.037501,1.036274,0.000653
4437.500000,1,1.038238,1.040932,1.039746,0.000831
4437.750000,1,1.043763,1.045695,1.044426,0.000608
4438.000000,1,1.050672,1.052437,1.051609,0.000561
4438.250000,1,1.062045,1.063761,1.063016,0.000607
4438.500000,1,1.084901,1.091268,1.087672,0.002086
4438.750000,1,1.093467,1.096190,1.094443,0.000901
4439.000000,1,1.108254,1.110728,1.109337,0.000729
4439.250000,1,1.120734,1.124182,1.122170,0.001091
4439.500000,1,1.131183,1.134345,1.132569,0.001155
4439.750000,1,1.141209,1.145144,1.143235,0.001215
4440.000000,1,1.152098,1.157116,1.153978,0.001557
4440.250000,1,1.161505,1.165200,1.163549,0.001239
4440.500000,1,1.167415,1.172638,1.170542,0.001819
4440.750000,1,1.171071,1.177382,1.174415,0.002028
4441.000000,1,1.172293,1.177690,1.174893,0.001761
4441.250000,1,1.171602,1.177869,1.174609,0.002180
4441.500000,1,1.173005,1.178684,1.175790,0.001959
4441.750000,1,1.176340,1.181737,1.179196,0.001729
4442.000000,1,1.180488,1.186997,1.183389,0.002202
4442.250000,1,1.184595,1.190667,1.187398,0.002045
4442.500000,1,1.187690,1.193143,1.190648,0.001790
4442.750000,1,1.190559,1.196016,1.193120,0.001944
4443.000000,1,1.194672,1.200889,1.197616,0.002074
4443.250000,1,1.201715,1.207153,1.204233,0.001781
4443.500000,1,1.210380,1.215904,1.212611,0.001968
4443.750000,1,1.219794,1.224486,1.221882,0.001587
4444.000000,1,1.227299,1.231297,1.229020,0.001390
4444.250000,1,1.231410,1.235235,1.233095,0.001224
4444.500000,1,1.233200,1.237870,1.235212,0.001611
4444.750000,1,1.236085,1.240306,1.237859,0.001347
4445.000000,1,1.239070,1.242355,1.240757,0.001003
4445.250000,1,1.242784,1.245258,1.243676,0.000846
4445.500000,1,1.243126,1.246064,1.244247,0.000866
4445.750000,1,1.239450,1.241848,1.240927,0.000732
4446.000000,1,1.234031,1.236080,1.234847,0.000669
4446.250000,1,1.226908,1.228356,1.227485,0.000467
4446.500000,1,1.221940,1.223208,1.222745,0.000446
4446.750000,1,1.221830,1.223481,1.222603,0.000561
4447.000000,1,1.226667,1.229228,1.227975,0.000824
4447.250000,1,1.237055,1.239278,1.237722,0.000759
4447.500000,1,1.248381,1.250414,1.249244,0.000738
4447.750000,1,1.261109,1.264115,1.262299,0.001070
4448.000000,1,1.273268,1.276516,1.274754,0.001154
4448.250000,1,1.284071,1.286427,1.285063,0.000842
4448.500000,1,1.291686,1.294434,1.292892,0.001020
4448.750000,1,1.296472,1.299216,1.297801,0.000982
4449.000000,1,1.299910,1.302956,1.301416,0.001018
4449.250000,1,1.302664,1.306830,1.304458,0.001240
4449.500000,1,1.306473,1.310658,1.308359,0.001415
4449.750000,1,1.314219,1.317637,1.316039,0.001324
4450.000000,1,1.323327,1.326955,1.325620,0.001181
4450.250000,1,1.331909,1.335869,1.334103,0.001330
4450.500000,1,1.335896,1.340788,1.338586,0.001369
4450.750000,1,1.337676,1.342555,1.340055,0.001319
4451.000000,1,1.336095,1.340717,1.338655,0.001389
4451.250000,1,1.335340,1.340252,1.338268,0.001407
4451.500000,1,1.339357,1.343697,1.341237,0.001312
4451.750000,1,1.344418,1.348716,1.346994,0.001238
4452.000000,1,1.351160,1.355092,1.353557,0.001305
4452.250000,1,1.353716,1.358948,1.356704,0.001488
4452.500000,1,1.353925,1.359564,1.356786,0.001688
4452.750000,1,1.350166,1.355342,1.353170,0.001437
4453.000000,1,1.346318,1.351555,1.349099,0.001536
4453.250000,1,1.343523,1.347939,1.345817,0.001210
4453.500000,1,1.338134,1.343707,1.341237,0.001560
4453.750000,1,1.330865,1.335111,1.333505,0.001274
4454.000000,1,1.316685,1.321183,1.319421,0.001389
4454.250000,1,1.297275,1.300739,1.298905,0.001072
4454.500000,1,1.270327,1.274427,1.272749,0.001284
4454.750000,1,1.241549,1.244409,1.243447,0.000983
4455.000000,1,1.208864,1.212663,1.211478,0.001236
4455.250000,1,1.174219,1.178434,1.176673,0.001384
4455.500000,1,1.133675,1.137733,1.135610,0.001457
4455.750000,1,1.085709,1.089479,1.087636,0.001394
4456.000000,1,1.031744,1.035505,1.033567,0.001277
4456.250000,1,0.973638,0.977468,0.975425,0.001222
4456.500000,1,0.914461,0.918030,0.916106,0.001338
4456.750000,1,0.854716,0.858517,0.856389,0.001346
4457.000000,1,0.793775,0.797609,0.795334,0.001336
4457.250000,1,0.730499,0.734714,0.732347,0.001362
4457.500000,1,0.665213,0.668491,0.666504,0.001114
4457.750000,1,0.598819,0.601818,0.600003,0.000964
4458.000000,1,0.533559,0.536430,0.534687,0.000864
4458.250000,1,0.472725,0.475661,0.474039,0.000965
4458.500000,1,0.417888,0.419955,0.418739,0.000718
4458.750000,1,0.370162,0.371446,0.370719,0.000449
4459.000000,1,0.328868,0.330744,0.329864,0.000596
4459.250000,1,0.296481,0.297874,0.297178,0.000440
4459.500000,1,0.272550,0.273248,0.272902,0.000215
4459.750000,1,0.257950,0.258632,0.258147,0.000218
4460.000000,2,0.277192,0.277978,0.277712,0.000252
4460.250000,2,0.282811,0.283803,0.283401,0.000362
4460.500000,2,0.298152,0.298927,0.298499,0.000293
4460.750000,2,0.323829,0.324907,0.324311,0.000398
4461.000000,2,0.357953,0.359481,0.358682,0.000499
4461.250000,2,0.401644,0.403062,0.402283,0.000453
4461.500000,2,0.452299,0.454121,0.453395,0.000610
4461.750000,2,0.512008,0.513476,0.512765,0.000546
4462.000000,2,0.577404,0.579558,0.578475,0.000693
4462.250000,2,0.648079,0.650340,0.649459,0.000848
4462.500000,2,0.721356,0.723605,0.722752,0.000812
4462.750000,2,0.795730,0.798868,0.797485,0.000969
4463.000000,2,0.869105,0.871267,0.870457,0.000857
4463.250000,2,0.942195,0.944931,0.943589,0.000863
4463.500000,2,1.012065,1.014742,1.013578,0.000974
4463.750000,2,1.078205,1.082289,1.080749,0.001299
4464.000000,2,1.140108,1.143486,1.142164,0.001211
4464.250000,2,1.192758,1.197940,1.196142,0.001746
4464.500000,2,1.236765,1.242415,1.240646,0.001885
4464.750000,2,1.273974,1.281113,1.279097,0.002324
4465.000000,2,1.307448,1.312815,1.311215,0.002037
4465.250000,2,1.333926,1.340740,1.338718,0.002524
4465.500000,2,1.355319,1.362189,1.360337,0.002517
4465.750000,2,1.372652,1.379750,1.377112,0.002811
4466.000000,2,1.381343,1.389203,1.386519,0.002877
4466.250000,2,1.387157,1.395220,1.392502,0.002945
4466.500000,2,1.390774,1.397713,1.395490,0.002960
4466.750000,2,1.393889,1.401813,1.399130,0.003299
4467.000000,2,1.397553,1.405509,1.402907,0.003184
4467.250000,2,1.400549,1.409685,1.406739,0.003594
4467.500000,2,1.400864,1.409835,1.406891,0.003714
4467.750000,2,1.398450,1.407698,1.404675,0.003612
4468.000000,2,1.394212,1.402322,1.399160,0.003177
4468.250000,2,1.388507,1.396518,1.393541,0.003081
4468.500000,2,1.382348,1.390115,1.387101,0.003056
4468.750000,2,1.376515,1.384830,1.381892,0.003166
4469.000000,2,1.369893,1.379016,1.375293,0.003113
4469.250000,2,1.363732,1.370605,1.367920,0.002620
4469.500000,2,1.355664,1.361185,1.359505,0.002176
4469.750000,2,1.349407,1.355111,1.352791,0.001986
4470.000000,2,1.345664,1.349647,1.347889,0.001426
4470.250000,2,1.345662,1.348947,1.347388,0.001097
4470.500000,2,1.347830,1.349926,1.348878,0.000684
4470.750000,2,1.351773,1.353619,1.352609,0.000571
4471.000000,2,1.353329,1.355465,1.354400,0.000579
4471.250000,2,1.354228,1.355833,1.355476,0.000519
4471.500000,2,1.353349,1.355506,1.354415,0.000748
4471.750000,2,1.352430,1.355777,1.353799,0.001042
4472.000000,2,1.350766,1.354550,1.352458,0.001474
4472.250000,2,1.347739,1.351663,1.349431,0.001539
4472.500000,2,1.341399,1.346118,1.343399,0.001689
4472.750000,2,1.333480,1.338951,1.335841,0.002039
4473.000000,2,1.324237,1.329391,1.326178,0.001846
4473.250000,2,1.314069,1.319145,1.316182,0.001929
4473.500000,2,1.304863,1.310032,1.306996,0.001924
4473.750000,2,1.296509,1.302672,1.299355,0.002198
4474.000000,2,1.289064,1.294142,1.291046,0.001917
4474.250000,2,1.280074,1.285651,1.282511,0.001859
4474.500000,2,1.270915,1.275797,1.272615,0.001762
4474.750000,2,1.260174,1.266072,1.262636,0.002230
4475.000000,2,1.251228,1.255074,1.252756,0.001437
4475.250000,2,1.243386,1.247684,1.244995,0.001470
4475.500000,2,1.234931,1.239347,1.236970,0.001624
4475.750000,2,1.229021,1.233228,1.230361,0.001403
4476.000000,2,1.244838,1.254098,1.249004,0.003107
4476.250000,2,1.212264,1.216269,1.213479,0.001381
4476.500000,2,1.202649,1.207036,1.204357,0.001613
4476.750000,2,1.195596,1.199340,1.196866,0.001280
4477.000000,2,1.188803,1.193418,1.190253,0.001578
4477.250000,2,1.184138,1.188156,1.185507,0.001540
4477.500000,2,1.176436,1.182164,1.178848,0.001776
4477.750000,2,1.169852,1.175434,1.171947,0.001859
4478.000000,2,1.161690,1.166487,1.163098,0.001735
4478.250000,2,1.152703,1.157293,1.154122,0.001749
4478.500000,2,1.141542,1.145847,1.143131,0.001720
4478.750000,2,1.130623,1.135821,1.132534,0.001653
4479.000000,2,1.117511,1.121188,1.118776,0.001245
4479.250000,2,1.102993,1.106998,1.104185,0.001329
4479.500000,2,1.086019,1.089497,1.087068,0.001203
4479.750000,2,1.070242,1.073642,1.071530,0.001135
4480.000000,2,1.055001,1.059167,1.056543,0.001387
4480.250000,2,1.042784,1.046711,1.044080,0.001333
4480.500000,2,1.031165,1.034818,1.032486,0.001382
4480.750000,2,1.020713,1.024087,1.021917,0.001087
4481.000000,2,1.009489,1.012794,1.010616,0.001144
4481.250000,2,0.998733,1.003078,1.000502,0.001294
4481.500000,2,0.988675,0.992505,0.990223,0.001175
4481.750000,2,0.981083,0.985191,0.982605,0.001321
4482.000000,2,0.973835,0.978164,0.975397,0.001399
4482.250000,2,0.968433,0.972055,0.969563,0.001105
4482.500000,2,0.961689,0.963947,0.962497,0.000790
4482.750000,2,0.954188,0.956431,0.954842,0.000745
4483.000000,2,0.944506,0.947759,0.945537,0.001013
4483.250000,2,0.936029,0.938641,0.937111,0.000777
4483.500000,2,0.927539,0.930192,0.928349,0.000804
4483.750000,2,0.920044,0.922211,0.920828,0.000668
4484.000000,2,0.912038,0.913917,0.912758,0.000658
4484.250000,2,0.904493,0.906234,0.905163,0.000513
4484.500000,2,0.895437,0.896695,0.895974,0.000435
4484.750000,2,0.887131,0.888654,0.887708,0.000505
4485.000000,2,0.878187,0.880411,0.879160,0.000621
4485.250000,2,0.871404,0.872820,0.871803,0.000476
4485.500000,2,0.862810,0.864007,0.863379,0.000444
4485.750000,2,0.853787,0.854953,0.854273,0.000372
4486.000000,2,0.841501,0.843321,0.842533,0.000622
4486.250000,2,0.828787,0.829902,0.829261,0.000398
4486.500000,2,0.811491,0.813603,0.812398,0.000700
4486.750000,2,0.794293,0.796012,0.795105,0.000579
4487.000000,2,0.773750,0.775467,0.774683,0.000565
4487.250000,2,0.751090,0.752856,0.752071,0.000596
4487.500000,2,0.724379,0.726828,0.725492,0.000909
4487.750000,2,0.695111,0.696728,0.695968,0.000632
4488.000000,2,0.661823,0.664364,0.663003,0.000808
4488.250000,2,0.628348,0.630119,0.629134,0.000605
4488.500000,2,0.592444,0.594847,0.593696,0.000799
4488.750000,2,0.557718,0.559511,0.558477,0.000670
4489.000000,2,0.520892,0.523519,0.522348,0.000805
4489.250000,2,0.485578,0.487602,0.486622,0.000694
4489.500000,2,0.450191,0.452063,0.451151,0.000645
4489.750000,2,0.417023,0.418430,0.417703,0.000489
4490.000000,2,0.385902,0.387541,0.386677,0.000472
4490.250000,2,0.359247,0.360497,0.359755,0.000407
4490.500000,2,0.335459,0.336250,0.335844,0.000265
4490.750000,2,0.316090,0.317254,0.316693,0.000332
4491.000000,2,0.299762,0.300607,0.300111,0.000259
4491.250000,2,0.287323,0.288206,0.287911,0.000319
4491.500000,2,0.278069,0.278702,0.278435,0.000236
4491.750000,2,0.272850,0.273477,0.273243,0.000236
4492.000000,3,0.197928,0.345428,0.309617,0.048669
4492.250000,3,0.198389,0.349114,0.312785,0.049922
4492.500000,3,0.205375,0.358571,0.321551,0.050577
4492.750000,3,0.213073,0.375749,0.336434,0.053852
4493.000000,3,0.227242,0.398140,0.356805,0.056497
4493.250000,3,0.241353,0.426480,0.381518,0.061249
4493.500000,3,0.261541,0.459712,0.411510,0.065485
4493.750000,3,0.282260,0.500780,0.447245,0.072214
4494.000000,3,0.308132,0.543770,0.485848,0.077787
4494.250000,3,0.332671,0.591349,0.527677,0.085486
4494.500000,3,0.360660,0.638323,0.570275,0.091824
4494.750000,3,0.386399,0.687949,0.613864,0.099812
4495.000000,3,0.414793,0.736482,0.656868,0.106245
4495.250000,3,0.441561,0.786070,0.701075,0.113965
4495.500000,3,0.469601,0.833227,0.743662,0.120328
4495.750000,3,0.494697,0.880073,0.784858,0.127555
4496.000000,3,0.518667,0.919925,0.821064,0.132889
4496.250000,3,0.537742,0.955914,0.852451,0.138480
4496.500000,3,0.555358,0.983473,0.877697,0.141803
4496.750000,3,0.569217,1.008811,0.899655,0.145494
4497.000000,3,0.581702,1.027959,0.917543,0.147792
4497.250000,3,0.591239,1.045695,0.932865,0.150476
4497.500000,3,0.600710,1.057148,0.943379,0.150951
4497.750000,3,0.605333,1.064042,0.950091,0.151853
4498.000000,3,0.609521,1.065505,0.952286,0.150977
4498.250000,3,0.610944,1.067038,0.953302,0.151035
4498.500000,3,0.614591,1.066697,0.953953,0.149717
4498.750000,3,0.618095,1.070385,0.957629,0.149860
4499.000000,3,0.624369,1.074252,0.961767,0.148897
4499.250000,3,0.629535,1.080014,0.966942,0.149074
4499.500000,3,0.636113,1.081016,0.969625,0.147292
4499.750000,3,0.639912,1.082519,0.971533,0.146580
4500.000000,3,0.691587,1.150475,1.034604,0.152576
4500.250000,3,0.668583,1.080244,0.978626,0.136235
4500.500000,3,0.873446,1.142134,1.051634,0.081657
4500.750000,3,1.083461,1.450403,1.166273,0.120516
4501.000000,3,1.083291,1.528928,1.196108,0.148208
4501.250000,3,1.080334,1.475357,1.167830,0.130395
4501.500000,3,1.071014,1.391330,1.137688,0.106460
4501.750000,3,1.067960,1.445000,1.168709,0.132770
4502.000000,3,1.062789,1.632666,1.247210,0.223445
4502.250000,3,1.064573,1.780211,1.303582,0.298632
4502.500000,3,1.061517,1.649718,1.259545,0.248478
4502.750000,3,1.058871,1.433776,1.178945,0.159245
4503.000000,3,1.056501,1.386360,1.162706,0.139953
4503.250000,3,1.059903,1.700650,1.250069,0.241441
4503.500000,3,1.054753,2.173929,1.381817,0.398879
4503.750000,3,1.066767,2.255124,1.410418,0.421367
4504.000000,3,1.052889,1.919693,1.308039,0.301931
4504.250000,3,1.052388,1.662354,1.224130,0.208364
4504.500000,3,1.051006,1.782574,1.243985,0.243519
4504.750000,3,1.058741,2.157863,1.348436,0.366729
4505.000000,3,1.048400,2.461316,1.424441,0.469530
4505.250000,3,1.045074,2.309497,1.382032,0.419562
4505.500000,3,1.038649,1.959458,1.276197,0.306796
4505.750000,3,1.039348,1.969813,1.274850,0.311491
4506.000000,3,1.056617,2.521770,1.420025,0.491531
4506.250000,3,1.061757,3.305251,1.612028,0.750384
4506.500000,3,1.049582,3.269574,1.599380,0.741633
4506.750000,3,1.039673,2.653824,1.433407,0.539202
4507.000000,3,1.039108,2.223392,1.318004,0.397362
4507.250000,3,1.040007,2.386891,1.348329,0.451579
4507.500000,3,1.046107,3.126878,1.512058,0.695107
4507.750000,3,1.058638,3.488134,1.591429,0.813030
4508.000000,3,1.060174,3.177152,1.504053,0.709497
4508.250000,3,1.059496,2.495606,1.348779,0.484490
4508.500000,3,1.057909,2.199693,1.282922,0.388560
4508.750000,3,1.061443,2.321619,1.317188,0.425576
4509.000000,3,1.071628,2.504399,1.364377,0.482316
4509.250000,3,1.077039,2.321403,1.328505,0.418447
4509.500000,3,1.004466,1.328864,1.117905,0.093243
4509.750000,3,0.775123,1.092309,1.001796,0.105874
4510.000000,3,0.725423,1.099784,0.996259,0.123757
4510.250000,3,0.709076,1.107329,0.999360,0.131636
4510.500000,3,0.705359,1.115395,1.004281,0.135116
4510.750000,3,0.701826,1.125516,1.011232,0.139650
4511.000000,3,0.702553,1.132670,1.017281,0.141638
4511.250000,3,0.700112,1.140736,1.023088,0.145177
4511.500000,3,0.700743,1.144514,1.026349,0.146115
4511.750000,3,0.698050,1.149223,1.029466,0.148653
4512.000000,3,0.698280,1.152330,1.032142,0.149515
4512.250000,3,0.696715,1.157981,1.036575,0.151947
4512.500000,3,0.699338,1.164915,1.041863,0.153033
4512.750000,3,0.700286,1.172200,1.048131,0.155467
4513.000000,3,0.702442,1.176378,1.052488,0.156170
4513.250000,3,0.701488,1.181508,1.056226,0.158199
4513.500000,3,0.702561,1.187079,1.059928,0.159315
4513.750000,3,0.702279,1.193522,1.065229,0.161712
4514.000000,3,0.707439,1.202711,1.073058,0.162751
4514.250000,3,0.710332,1.215196,1.083667,0.166135
4514.500000,3,0.717055,1.226719,1.094404,0.167747
4514.750000,3,0.720215,1.240016,1.105318,0.171161
4515.000000,3,0.724845,1.248884,1.113077,0.172340
4515.250000,3,0.726742,1.257862,1.120797,0.174912
4515.500000,3,0.730902,1.266119,1.128049,0.176199
4515.750000,3,0.733356,1.276209,1.136449,0.178841
4516.000000,3,0.738562,1.285618,1.144825,0.180037
4516.250000,3,0.740471,1.294756,1.152971,0.182721
4516.500000,3,0.743777,1.300347,1.158071,0.183505
4516.750000,3,0.743627,1.304907,1.162015,0.185129
4517.000000,3,0.745534,1.307903,1.164608,0.185440
4517.250000,3,0.743981,1.311129,1.167314,0.187273
4517.500000,3,0.745506,1.312452,1.169390,0.187350
4517.750000,3,0.744482,1.315438,1.171124,0.188683
4518.000000,3,0.743911,1.312813,1.169332,0.187974
4518.250000,3,0.738244,1.307412,1.163952,0.188074
4518.500000,3,0.731545,1.294706,1.153149,0.186124
4518.750000,3,0.721026,1.279966,1.139378,0.184700
4519.000000,3,0.710459,1.258048,1.121021,0.181150
4519.250000,3,0.694553,1.235463,1.099885,0.178959
4519.500000,3,0.679657,1.206028,1.074263,0.174155
4519.750000,3,0.658018,1.170544,1.043142,0.169866
4520.000000,3,0.634519,1.126912,1.004103,0.163070
4520.250000,3,0.603444,1.075482,0.958459,0.156573
4520.500000,3,0.572258,1.016783,0.906368,0.147311
4520.750000,3,0.535861,0.954922,0.851116,0.138935
4521.000000,3,0.500663,0.888742,0.793095,0.128779
4521.250000,3,0.463251,0.823669,0.734992,0.119607
4521.500000,3,0.427539,0.757502,0.676055,0.109399
4521.750000,3,0.390390,0.693111,0.618702,0.100419
4522.000000,3,0.356595,0.629322,0.562249,0.090388
4522.250000,3,0.322786,0.570448,0.509779,0.082191
4522.500000,3,0.293305,0.514576,0.460457,0.073319
4522.750000,3,0.265058,0.466112,0.417281,0.066774
4523.000000,3,0.243223,0.424127,0.380134,0.059942
4523.250000,3,0.223743,0.391412,0.350840,0.055660
4523.500000,3,0.211891,0.366712,0.329115,0.051194
4523.750000,3,0.202551,0.353285,0.316664,0.049927
4524.000000,4,0.285452,0.286126,0.285739,0.000200
4524.250000,4,0.287462,0.288021,0.287688,0.000219
4524.500000,4,0.292701,0.293353,0.293058,0.000229
4524.750000,4,0.301921,0.302457,0.302150,0.000170
4525.000000,4,0.315460,0.316419,0.315947,0.000287
4525.250000,4,0.330758,0.331617,0.331224,0.000273
4525.500000,4,0.350806,0.352271,0.351647,0.000466
4525.750000,4,0.375510,0.376980,0.376459,0.000553
4526.000000,4,0.403543,0.405601,0.404885,0.000772
4526.250000,4,0.434843,0.437696,0.436637,0.001055
4526.500000,4,0.468138,0.471074,0.469959,0.001095
4526.750000,4,0.502933,0.506366,0.505097,0.001397
4527.000000,4,0.539297,0.543033,0.541428,0.001352
4527.250000,4,0.576434,0.580924,0.579204,0.001774
4527.500000,4,0.614985,0.619558,0.618092,0.001791
4527.750000,4,0.653785,0.658599,0.656907,0.001886
4528.000000,4,0.691203,0.695962,0.694239,0.001797
4528.250000,4,0.725619,0.730298,0.728626,0.001818
4528.500000,4,0.757672,0.761599,0.760243,0.001603
4528.750000,4,0.786628,0.791353,0.789757,0.001979
4529.000000,4,0.814650,0.818511,0.816977,0.001480
4529.250000,4,0.839842,0.843795,0.842500,0.001642
4529.500000,4,0.862703,0.866598,0.865133,0.001521
4529.750000,4,0.882721,0.886114,0.884840,0.001244
4530.000000,4,0.899066,0.902736,0.901059,0.001272
4530.250000,4,0.913244,0.916237,0.915095,0.001173
4530.500000,4,0.926179,0.928025,0.927224,0.000734
4530.750000,4,0.938286,0.940729,0.939367,0.000810
4531.000000,4,0.950309,0.952312,0.951133,0.000696
4531.250000,4,0.961387,0.963570,0.962290,0.000771
4531.500000,4,0.970612,0.973048,0.971901,0.000786
4531.750000,4,0.979253,0.981837,0.980556,0.000859
4532.000000,4,0.988377,0.990659,0.989449,0.000835
4532.250000,4,0.997735,1.000081,0.999039,0.000796
4532.500000,4,1.008829,1.011225,1.010297,0.000692
4532.750000,4,1.020720,1.023325,1.022331,0.000804
4533.000000,4,1.032330,1.035471,1.033936,0.000890
4533.250000,4,1.043351,1.045932,1.045102,0.000760
4533.500000,4,1.053523,1.055690,1.054799,0.000721
4533.750000,4,1.062365,1.065058,1.063892,0.000824
4534.000000,4,1.071937,1.074684,1.073554,0.000841
4534.250000,4,1.081120,1.083577,1.082952,0.000763
4534.500000,4,1.090262,1.092383,1.091618,0.000674
4534.750000,4,1.097956,1.099974,1.099220,0.000600
4535.000000,4,1.104071,1.105850,1.105213,0.000557
4535.250000,4,1.109357,1.111807,1.111020,0.000741
4535.500000,4,1.117240,1.118868,1.118151,0.000559
4535.750000,4,1.126625,1.128139,1.127310,0.000459
4536.000000,4,1.136514,1.138689,1.137651,0.000846
4536.250000,4,1.147305,1.149161,1.148186,0.000616
4536.500000,4,1.155322,1.158027,1.156893,0.000752
4536.750000,4,1.161983,1.165699,1.164132,0.001103
4537.000000,4,1.168254,1.170838,1.169798,0.000794
4537.250000,4,1.174885,1.176412,1.175904,0.000474
4537.500000,4,1.181817,1.184096,1.182982,0.000657
4537.750000,4,1.188769,1.191871,1.190565,0.000990
4538.000000,4,1.195841,1.199245,1.197950,0.001053
4538.250000,4,1.201992,1.205104,1.203888,0.000982
4538.500000,4,1.207161,1.209566,1.208539,0.000785
4538.750000,4,1.211107,1.213343,1.212221,0.000792
4539.000000,4,1.214653,1.217806,1.216542,0.000935
4539.250000,4,1.220954,1.224320,1.222971,0.000952
4539.500000,4,1.227686,1.229313,1.228537,0.000608
4539.750000,4,1.232213,1.234534,1.233504,0.000783
4540.000000,4,1.240558,1.246843,1.244755,0.002054
4540.250000,4,1.235649,1.238933,1.237575,0.001105
4540.500000,4,1.236807,1.239279,1.237861,0.000935
4540.750000,4,1.238524,1.241107,1.239853,0.000777
4541.000000,4,1.240327,1.243945,1.242286,0.001190
4541.250000,4,1.243924,1.246073,1.245245,0.000722
4541.500000,4,1.246318,1.249129,1.247620,0.001100
4541.750000,4,1.247079,1.250095,1.248799,0.001164
4542.000000,4,1.247730,1.250437,1.249294,0.000849
4542.250000,4,1.251216,1.253838,1.252317,0.000966
4542.500000,4,1.255877,1.257994,1.257174,0.000837
4542.750000,4,1.262776,1.265298,1.263998,0.000837
4543.000000,4,1.270262,1.272045,1.271127,0.000579
4543.250000,4,1.273682,1.276423,1.275600,0.000912
4543.500000,4,1.276656,1.279497,1.278232,0.000922
4543.750000,4,1.277211,1.280316,1.279190,0.000967
4544.000000,4,1.276636,1.280596,1.278926,0.001142
4544.250000,4,1.276359,1.279326,1.278329,0.000995
4544.500000,4,1.276290,1.278437,1.277359,0.000697
4544.750000,4,1.273464,1.276809,1.274786,0.001041
4545.000000,4,1.269310,1.274870,1.270951,0.001690
4545.250000,4,1.264244,1.269655,1.265785,0.001670
4545.500000,4,1.260626,1.265298,1.262047,0.001540
4545.750000,4,1.260181,1.264529,1.261678,0.001360
4546.000000,4,1.263540,1.266068,1.264357,0.000812
4546.250000,4,1.268684,1.271373,1.269937,0.000874
4546.500000,4,1.273719,1.277298,1.275121,0.001226
4546.750000,4,1.278052,1.280925,1.279340,0.001093
4547.000000,4,1.280761,1.284163,1.282248,0.001162
4547.250000,4,1.284072,1.287448,1.285555,0.001177
4547.500000,4,1.288202,1.292908,1.290200,0.001445
4547.750000,4,1.293731,1.298036,1.295721,0.001386
4548.000000,4,1.299058,1.303055,1.300683,0.001417
4548.250000,4,1.301038,1.305690,1.302842,0.001492
4548.500000,4,1.299854,1.303786,1.301343,0.001390
4548.750000,4,1.296123,1.301542,1.298182,0.001796
4549.000000,4,1.292043,1.297536,1.294263,0.001813
4549.250000,4,1.290222,1.294160,1.291531,0.001388
4549.500000,4,1.287535,1.293689,1.290009,0.002139
4549.750000,4,1.286122,1.291475,1.288217,0.001837
4550.000000,4,1.281226,1.286366,1.282951,0.001863
4550.250000,4,1.271123,1.277020,1.273623,0.002139
4550.500000,4,1.257884,1.264419,1.260630,0.002101
4550.750000,4,1.242167,1.248562,1.244713,0.002172
4551.000000,4,1.224742,1.230310,1.226466,0.002130
4551.250000,4,1.202240,1.209054,1.204847,0.002362
4551.500000,4,1.174793,1.181216,1.177122,0.002277
4551.750000,4,1.141111,1.146486,1.143129,0.002005
4552.000000,4,1.099745,1.104585,1.101735,0.001793
4552.250000,4,1.051636,1.057203,1.053393,0.002063
4552.500000,4,0.997658,1.002219,0.999123,0.001846
