# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.259042,0.260664,0.259756,0.000453
4428.250000,1,0.260875,0.262078,0.261337,0.000382
4428.500000,1,0.264382,0.266067,0.265349,0.000497
4428.750000,1,0.269369,0.271275,0.270394,0.000583
4429.000000,1,0.276554,0.278084,0.277301,0.000560
4429.250000,1,0.287658,0.289296,0.288536,0.000546
4429.500000,1,0.305801,0.307622,0.306969,0.000655
4429.750000,1,0.331109,0.333374,0.332470,0.000799
4430.000000,1,0.360064,0.362636,0.361813,0.000954
4430.250000,1,0.388558,0.390808,0.390094,0.000886
4430.500000,1,0.415022,0.417474,0.416732,0.000911
4430.750000,1,0.443676,0.446185,0.445234,0.000892
4431.000000,1,0.479615,0.483470,0.481703,0.001254
4431.250000,1,0.524182,0.528281,0.526252,0.001289
4431.500000,1,0.570222,0.574850,0.572854,0.001429
4431.750000,1,0.610756,0.614239,0.612788,0.001241
4432.000000,1,0.640340,0.644602,0.642485,0.001479
4432.250000,1,0.665406,0.669033,0.667158,0.001295
4432.500000,1,0.693946,0.698003,0.696185,0.001499
4432.750000,1,0.729211,0.734051,0.732008,0.001713
4433.000000,1,0.765663,0.770368,0.768291,0.001735
4433.250000,1,0.791133,0.795799,0.793786,0.001592
4433.500000,1,0.801893,0.806182,0.804466,0.001461
4433.750000,1,0.804725,0.808838,0.806898,0.001523
4434.000000,1,0.810832,0.814869,0.813136,0.001509
4434.250000,1,0.827946,0.832266,0.830420,0.001646
4434.500000,1,0.850886,0.855356,0.853403,0.001575
4434.750000,1,0.867899,0.871560,0.869926,0.001325
4435.000000,1,0.868139,0.872761,0.870804,0.001509
4435.250000,1,0.857480,0.862279,0.859968,0.001636
4435.500000,1,0.849329,0.854557,0.851965,0.001649
4435.750000,1,0.855709,0.859276,0.857721,0.001353
4436.000000,1,0.876558,0.880266,0.878587,0.001373
4436.250000,1,0.901312,0.906539,0.904253,0.001799
4436.500000,1,0.917088,0.922833,0.920666,0.001809
4436.750000,1,0.918342,0.925439,0.922254,0.002206
4437.000000,1,0.913884,0.920379,0.917711,0.002186
4437.250000,1,0.917041,0.924490,0.921297,0.002334
4437.500000,1,0.936005,0.943796,0.940099,0.002263
4437.750000,1,0.965048,0.973503,0.970066,0.002578
4438.000000,1,0.992984,1.001362,0.997932,0.002617
4438.250000,1,1.010151,1.019219,1.015355,0.002883
4438.500000,1,1.020632,1.032104,1.026987,0.003755
4438.750000,1,1.029593,1.038246,1.034399,0.002868
4439.000000,1,1.051815,1.060079,1.056339,0.002823
4439.250000,1,1.083320,1.091216,1.087176,0.002682
4439.500000,1,1.111744,1.119824,1.116161,0.002654
4439.750000,1,1.127078,1.136080,1.131764,0.003057
4440.000000,1,1.130159,1.138305,1.134287,0.002897
4440.250000,1,1.131398,1.137652,1.134685,0.002563
4440.500000,1,1.141760,1.148220,1.145024,0.002524
4440.750000,1,1.163620,1.170035,1.167196,0.002295
4441.000000,1,1.186287,1.192254,1.189555,0.002189
4441.250000,1,1.196249,1.202449,1.199629,0.002216
4441.500000,1,1.191991,1.197929,1.195180,0.002120
4441.750000,1,1.183177,1.189554,1.186649,0.002191
4442.000000,1,1.186128,1.191638,1.189624,0.001561
4442.250000,1,1.205359,1.210244,1.208453,0.001477
4442.500000,1,1.232106,1.236720,1.234903,0.001351
4442.750000,1,1.250069,1.255234,1.252913,0.001437
4443.000000,1,1.250178,1.255424,1.252805,0.001646
4443.250000,1,1.241459,1.245112,1.242787,0.001226
4443.500000,1,1.237525,1.244022,1.240079,0.002011
4443.750000,1,1.252756,1.260305,1.255393,0.002422
4444.000000,1,1.284112,1.292222,1.286211,0.002898
4444.250000,1,1.311668,1.320778,1.314249,0.003091
4444.500000,1,1.321648,1.331180,1.324817,0.003324
4444.750000,1,1.314694,1.322688,1.317396,0.002740
4445.000000,1,1.305821,1.315317,1.308493,0.003134
4445.250000,1,1.311816,1.323298,1.315964,0.003837
4445.500000,1,1.336485,1.350024,1.341551,0.004572
4445.750000,1,1.367325,1.381611,1.372347,0.004784
4446.000000,1,1.381331,1.394644,1.386617,0.004471
4446.250000,1,1.370471,1.381521,1.375589,0.003858
4446.500000,1,1.347767,1.359416,1.352584,0.003850
4446.750000,1,1.334417,1.346523,1.339410,0.004301
4447.000000,1,1.344319,1.358246,1.350325,0.004691
4447.250000,1,1.373488,1.387172,1.379799,0.004657
4447.500000,1,1.402686,1.414801,1.408206,0.004481
4447.750000,1,1.411855,1.421970,1.416849,0.003500
4448.000000,1,1.398186,1.409153,1.403529,0.003742
4448.250000,1,1.379590,1.388693,1.384186,0.003302
4448.500000,1,1.371025,1.380598,1.376176,0.003602
4448.750000,1,1.376747,1.386689,1.381524,0.003661
4449.000000,1,1.382746,1.392761,1.388083,0.003626
4449.250000,1,1.374752,1.384082,1.379434,0.003310
4449.500000,1,1.348391,1.357480,1.352869,0.003090
4449.750000,1,1.317718,1.327586,1.323239,0.003383
4450.000000,1,1.305153,1.313289,1.309178,0.003079
4450.250000,1,1.314536,1.322783,1.318682,0.003152
4450.500000,1,1.339030,1.347351,1.343473,0.003228
4450.750000,1,1.358928,1.366834,1.363628,0.002955
4451.000000,1,1.362015,1.368495,1.365532,0.002681
4451.250000,1,1.347202,1.354332,1.351191,0.002518
4451.500000,1,1.334334,1.340310,1.337508,0.002044
4451.750000,1,1.335010,1.340944,1.337894,0.002108
4452.000000,1,1.349429,1.354104,1.351866,0.001886
4452.250000,1,1.362665,1.366353,1.364607,0.001456
4452.500000,1,1.359216,1.364442,1.361689,0.002064
4452.750000,1,1.340592,1.345193,1.342948,0.001522
4453.000000,1,1.321128,1.326031,1.323575,0.001560
4453.250000,1,1.315677,1.319462,1.317443,0.001417
4453.500000,1,1.324269,1.329179,1.326610,0.001436
4453.750000,1,1.334961,1.339691,1.337957,0.001566
4454.000000,1,1.327179,1.333576,1.331339,0.002017
4454.250000,1,1.293642,1.301410,1.299152,0.002374
4454.500000,1,1.248563,1.256498,1.254168,0.002433
4454.750000,1,1.211245,1.218657,1.216039,0.002334
4455.000000,1,1.190521,1.197593,1.195791,0.002239
4455.250000,1,1.184619,1.190987,1.189141,0.002043
4455.500000,1,1.173717,1.182930,1.179820,0.002815
4455.750000,1,1.144521,1.153945,1.151647,0.003379
4456.000000,1,1.094880,1.105412,1.102785,0.003784
4456.250000,1,1.036048,1.047384,1.044429,0.003730
4456.500000,1,0.979557,0.990782,0.987552,0.003538
4456.750000,1,0.926901,0.936115,0.934053,0.003107
4457.000000,1,0.870943,0.879522,0.877175,0.002887
4457.250000,1,0.801503,0.810512,0.808192,0.002957
4457.500000,1,0.721230,0.730816,0.728203,0.003044
4457.750000,1,0.640845,0.649259,0.646792,0.002521
4458.000000,1,0.567816,0.574561,0.573040,0.002195
4458.250000,1,0.505038,0.511248,0.509631,0.001939
4458.500000,1,0.449664,0.454951,0.453353,0.001593
4458.750000,1,0.397858,0.402293,0.401230,0.001418
4459.000000,1,0.350013,0.354369,0.353223,0.001320
4459.250000,1,0.311372,0.314909,0.313928,0.001072
4459.500000,1,0.284718,0.287654,0.286505,0.000829
4459.750000,1,0.269908,0.272149,0.271172,0.000614
4460.000000,2,0.262155,0.270850,0.268468,0.003425
4460.250000,2,0.264986,0.274977,0.272655,0.003568
4460.500000,2,0.277896,0.286886,0.284814,0.002919
4460.750000,2,0.294968,0.303853,0.302295,0.002905
4461.000000,2,0.317047,0.327400,0.324580,0.003827
4461.250000,2,0.347202,0.358821,0.355422,0.004432
4461.500000,2,0.387730,0.398972,0.395974,0.004421
4461.750000,2,0.437834,0.448123,0.445565,0.003498
4462.000000,2,0.488411,0.500751,0.498588,0.003864
4462.250000,2,0.541560,0.552867,0.550069,0.003317
4462.500000,2,0.593180,0.607877,0.601115,0.003746
4462.750000,2,0.644201,0.668327,0.655454,0.006090
4463.000000,2,0.706920,0.735809,0.716939,0.007690
4463.250000,2,0.772412,0.801890,0.780665,0.008309
4463.500000,2,0.833669,0.867415,0.839208,0.010718
4463.750000,2,0.864679,0.920554,0.881534,0.015425
4464.000000,2,0.907936,0.955399,0.916121,0.014944
4464.250000,2,0.939025,0.984138,0.949276,0.013404
4464.500000,2,0.978416,1.033841,0.993542,0.015705
4464.750000,2,1.039580,1.090622,1.049649,0.016687
4465.000000,2,1.085412,1.127629,1.092965,0.013246
4465.250000,2,1.108438,1.149542,1.118211,0.012638
4465.500000,2,1.110409,1.157997,1.120558,0.014559
4465.750000,2,1.105167,1.144629,1.112678,0.012229
4466.000000,2,1.108557,1.146192,1.117349,0.011145
4466.250000,2,1.136246,1.168731,1.141176,0.010466
4466.500000,2,1.171155,1.196415,1.176068,0.008132
4466.750000,2,1.195788,1.218006,1.202296,0.006368
4467.000000,2,1.207095,1.219903,1.211230,0.003868
4467.250000,2,1.201163,1.222303,1.208956,0.007402
4467.500000,2,1.197092,1.206293,1.200966,0.002894
4467.750000,2,1.205494,1.216050,1.208104,0.003244
4468.000000,2,1.225100,1.252666,1.229790,0.008716
4468.250000,2,1.240454,1.275095,1.246947,0.010744
4468.500000,2,1.239603,1.267032,1.245725,0.008241
4468.750000,2,1.222289,1.269525,1.231915,0.014573
4469.000000,2,1.204161,1.248333,1.212934,0.014036
4469.250000,2,1.198353,1.235343,1.206710,0.011631
4469.500000,2,1.212437,1.241407,1.219072,0.009183
4469.750000,2,1.233057,1.250312,1.239381,0.005949
4470.000000,2,1.247310,1.260403,1.251253,0.003732
4470.250000,2,1.236842,1.246601,1.243841,0.002982
4470.500000,2,1.222405,1.240062,1.229439,0.004612
4470.750000,2,1.208906,1.226458,1.217836,0.004464
4471.000000,2,1.200996,1.230663,1.220994,0.008144
4471.250000,2,1.214283,1.269228,1.239879,0.013851
4471.500000,2,1.226572,1.289381,1.254351,0.015912
4471.750000,2,1.222939,1.258968,1.248779,0.010184
4472.000000,2,1.212275,1.241526,1.234313,0.008506
4472.250000,2,1.194337,1.224193,1.215984,0.008572
4472.500000,2,1.190463,1.219878,1.210548,0.008254
4472.750000,2,1.203488,1.231461,1.222238,0.007694
4473.000000,2,1.224776,1.247386,1.238942,0.006426
4473.250000,2,1.232484,1.257672,1.244458,0.006996
4473.500000,2,1.219872,1.236913,1.230033,0.004746
4473.750000,2,1.201026,1.215397,1.209228,0.004620
4474.000000,2,1.182654,1.200333,1.193126,0.005060
4474.250000,2,1.179637,1.199903,1.191724,0.005625
4474.500000,2,1.189515,1.206695,1.198505,0.004937
4474.750000,2,1.189726,1.206685,1.199437,0.004695
4475.000000,2,1.179486,1.194531,1.188072,0.004266
4475.250000,2,1.159298,1.173256,1.167207,0.004096
4475.500000,2,1.145002,1.160872,1.152835,0.004615
4475.750000,2,1.150852,1.165453,1.157115,0.004080
4476.000000,2,1.171114,1.185599,1.176470,0.004203
4476.250000,2,1.195505,1.206144,1.198290,0.003313
4476.500000,2,1.207158,1.216170,1.211322,0.003625
4476.750000,2,1.201784,1.220780,1.206553,0.006039
4477.000000,2,1.189654,1.209904,1.195651,0.006116
4477.250000,2,1.187538,1.207715,1.192307,0.006250
4477.500000,2,1.191791,1.214212,1.200441,0.006213
4477.750000,2,1.206394,1.228680,1.216713,0.005918
4478.000000,2,1.220512,1.245660,1.229647,0.006711
4478.250000,2,1.216406,1.237599,1.227740,0.005471
4478.500000,2,1.200686,1.220718,1.216985,0.006245
4478.750000,2,1.204465,1.213396,1.210559,0.002849
4479.000000,2,1.205781,1.215100,1.212376,0.002785
4479.250000,2,1.198925,1.219308,1.215404,0.006290
4479.500000,2,1.205484,1.217814,1.214928,0.003650
4479.750000,2,1.184183,1.210106,1.198838,0.006577
4480.000000,2,1.172135,1.191139,1.176090,0.005974
4480.250000,2,1.148619,1.171536,1.152906,0.007096
4480.500000,2,1.141587,1.162012,1.146954,0.007808
4480.750000,2,1.149624,1.164040,1.152559,0.004427
4481.000000,2,1.165748,1.181292,1.170013,0.005357
4481.250000,2,1.177878,1.196779,1.182914,0.006686
4481.500000,2,1.171955,1.195215,1.181156,0.006060
4481.750000,2,1.165524,1.183522,1.173429,0.004659
4482.000000,2,1.164373,1.172343,1.167843,0.002546
4482.250000,2,1.161292,1.170194,1.164962,0.002780
4482.500000,2,1.157591,1.171808,1.162532,0.004453
4482.750000,2,1.147499,1.160498,1.152229,0.003796
4483.000000,2,1.129324,1.145737,1.134003,0.004640
4483.250000,2,1.111519,1.124652,1.117101,0.004534
4483.500000,2,1.104237,1.126267,1.110581,0.007148
4483.750000,2,1.111669,1.145589,1.118155,0.010610
4484.000000,2,1.125106,1.136269,1.128726,0.003240
4484.250000,2,1.130201,1.142314,1.138723,0.003707
4484.500000,2,1.126993,1.142433,1.137261,0.004439
4484.750000,2,1.114150,1.129131,1.125077,0.004582
4485.000000,2,1.106371,1.117176,1.113859,0.003408
4485.250000,2,1.099268,1.113821,1.109564,0.004322
4485.500000,2,1.103102,1.117621,1.112878,0.004424
4485.750000,2,1.109589,1.127048,1.116562,0.004830
4486.000000,2,1.095868,1.109586,1.103623,0.004134
4486.250000,2,1.071503,1.082266,1.078303,0.003357
4486.500000,2,1.043476,1.052982,1.049076,0.003251
4486.750000,2,1.012160,1.030630,1.024222,0.006773
4487.000000,2,0.995321,1.015691,1.009039,0.006891
4487.250000,2,0.973865,0.998231,0.990851,0.008196
4487.500000,2,0.933338,0.965794,0.956915,0.011083
4487.750000,2,0.880529,0.916147,0.906859,0.011532
4488.000000,2,0.819633,0.856282,0.846578,0.012290
4488.250000,2,0.764369,0.800656,0.791458,0.012114
4488.500000,2,0.717801,0.754205,0.745200,0.012538
4488.750000,2,0.677317,0.712946,0.704516,0.012264
4489.000000,2,0.633393,0.667996,0.659523,0.012063
4489.250000,2,0.579972,0.613064,0.605095,0.011725
4489.500000,2,0.523397,0.553035,0.545738,0.010551
4489.750000,2,0.470356,0.495895,0.489853,0.009208
4490.000000,2,0.426282,0.449398,0.444143,0.008373
4490.250000,2,0.392284,0.412697,0.408071,0.007445
4490.500000,2,0.364243,0.381455,0.377287,0.006382
4490.750000,2,0.337652,0.351155,0.347656,0.005302
4491.000000,2,0.308256,0.321535,0.318285,0.004870
4491.250000,2,0.287383,0.297019,0.294397,0.003890
4491.500000,2,0.271283,0.280454,0.278513,0.003044
4491.750000,2,0.261166,0.271871,0.269397,0.003830
4492.000000,3,0.308111,0.344055,0.336004,0.011968
4492.250000,3,0.308382,0.348264,0.339588,0.013331
4492.500000,3,0.330903,0.359796,0.352518,0.010033
4492.750000,3,0.351487,0.375187,0.368194,0.009216
4493.000000,3,0.357639,0.393726,0.386428,0.011609
4493.250000,3,0.375618,0.417985,0.409026,0.014578
4493.500000,3,0.414633,0.451088,0.442924,0.012533
4493.750000,3,0.464569,0.490271,0.483268,0.009458
4494.000000,3,0.504893,0.542609,0.526791,0.009627
4494.250000,3,0.536967,0.565247,0.559818,0.008705
4494.500000,3,0.576726,0.597274,0.593529,0.006422
4494.750000,3,0.612985,0.641170,0.631697,0.007622
4495.000000,3,0.650562,0.684134,0.676196,0.010164
4495.250000,3,0.667583,0.739205,0.724558,0.023201
4495.500000,3,0.719499,0.791943,0.777862,0.023534
4495.750000,3,0.801818,0.829198,0.822036,0.010638
4496.000000,3,0.817675,0.988099,0.863642,0.048257
4496.250000,3,0.865246,0.875645,0.867980,0.003321
4496.500000,3,0.878277,0.888032,0.885520,0.003315
4496.750000,3,0.879429,0.961911,0.917973,0.020686
4497.000000,3,0.910137,0.949959,0.939793,0.016207
4497.250000,3,0.920339,0.972627,0.963945,0.016733
4497.500000,3,0.977658,1.017620,0.987170,0.013002
4497.750000,3,0.952852,1.149905,0.999557,0.057664
4498.000000,3,0.985981,1.043118,0.999142,0.018153
4498.250000,3,1.004993,1.128704,1.024832,0.039428
4498.500000,3,0.965499,1.036421,1.024571,0.022553
4498.750000,3,0.995251,1.053249,1.039313,0.020522
4499.000000,3,1.010402,1.052104,1.040444,0.016441
4499.250000,3,1.025241,1.057288,1.036717,0.008773
4499.500000,3,1.004911,1.060652,1.023499,0.015118
4499.750000,3,0.992956,1.021752,1.014066,0.009624
4500.000000,3,1.026532,1.044169,1.035119,0.004830
4500.250000,3,1.031765,1.056883,1.049480,0.009668
4500.500000,3,0.986160,1.111393,1.062567,0.032336
4500.750000,3,1.063222,1.140561,1.083856,0.028848
4501.000000,3,1.034116,1.146510,1.067272,0.031145
4501.250000,3,1.042747,1.096584,1.060111,0.014649
4501.500000,3,1.062101,1.136989,1.076308,0.023366
4501.750000,3,1.012853,1.123420,1.079584,0.028500
4502.000000,3,1.060363,1.099736,1.092218,0.012208
4502.250000,3,1.088855,1.124321,1.099394,0.009872
4502.500000,3,1.084520,1.309703,1.127627,0.076846
4502.750000,3,1.074313,1.133647,1.087831,0.019784
4503.000000,3,1.072894,1.190651,1.095605,0.039102
4503.250000,3,1.061725,1.181235,1.093965,0.033877
4503.500000,3,1.096364,1.180320,1.111378,0.026847
4503.750000,3,1.076942,1.116586,1.104651,0.010977
4504.000000,3,1.020224,1.117116,1.098304,0.029673
4504.250000,3,1.074461,1.119380,1.103143,0.011844
4504.500000,3,1.092782,1.187060,1.113901,0.027984
4504.750000,3,1.090467,1.154779,1.112687,0.017103
4505.000000,3,1.109806,1.119148,1.113634,0.002557
4505.250000,3,1.059331,1.111645,1.103451,0.016692
4505.500000,3,1.098314,1.144463,1.110805,0.018916
4505.750000,3,1.087630,1.123300,1.094658,0.011127
4506.000000,3,1.087080,1.169364,1.098674,0.026764
4506.250000,3,1.047244,1.123981,1.095264,0.020077
4506.500000,3,1.058140,1.121030,1.107158,0.019033
4506.750000,3,1.103588,1.135186,1.125647,0.010063
4507.000000,3,1.120959,1.173259,1.139504,0.013945
4507.250000,3,1.054254,1.197575,1.133289,0.036129
4507.500000,3,1.066302,1.137987,1.123462,0.022343
4507.750000,3,1.133071,1.259927,1.151441,0.041080
4508.000000,3,1.115314,1.197795,1.144388,0.021966
4508.250000,3,1.136954,1.165026,1.144799,0.009790
4508.500000,3,1.095084,1.165116,1.130445,0.017742
4508.750000,3,1.116001,1.195282,1.130729,0.025226
4509.000000,3,1.110605,1.158798,1.120862,0.015023
4509.250000,3,1.121577,1.308869,1.149325,0.060544
4509.500000,3,1.144101,1.165849,1.150676,0.007154
4509.750000,3,1.150175,1.184048,1.171565,0.009411
4510.000000,3,1.184147,1.226157,1.194073,0.013230
4510.250000,3,1.154459,1.356279,1.207200,0.057804
4510.500000,3,1.181014,1.208221,1.189472,0.008941
4510.750000,3,1.180320,1.246015,1.193641,0.020737
4511.000000,3,1.172900,1.410048,1.222136,0.071846
4511.250000,3,1.180925,1.400384,1.236831,0.063433
4511.500000,3,1.210153,1.335599,1.246887,0.035394
4511.750000,3,1.242057,1.263062,1.251806,0.008850
4512.000000,3,1.245131,1.265185,1.252723,0.006591
4512.250000,3,1.206371,1.449306,1.274886,0.068366
4512.500000,3,1.256841,1.311383,1.271130,0.016945
4512.750000,3,1.239811,1.314938,1.276072,0.019755
4513.000000,3,1.229104,1.439452,1.289683,0.058845
4513.250000,3,1.224031,1.265556,1.251819,0.011995
4513.500000,3,1.214626,1.258535,1.234166,0.011880
4513.750000,3,1.173150,1.224657,1.209513,0.015524
4514.000000,3,1.181452,1.226542,1.213352,0.013341
4514.250000,3,1.190234,1.270669,1.238739,0.021023
4514.500000,3,1.243533,1.307417,1.272120,0.016422
4514.750000,3,1.279276,1.295683,1.289143,0.004426
4515.000000,3,1.291428,1.370951,1.303418,0.025658
4515.250000,3,1.264284,1.337350,1.291814,0.019134
4515.500000,3,1.286325,1.474724,1.317271,0.060186
4515.750000,3,1.298270,1.376333,1.314598,0.023942
4516.000000,3,1.280628,1.379435,1.323491,0.025111
4516.250000,3,1.318389,1.410484,1.342242,0.029194
4516.500000,3,1.260288,1.314300,1.303859,0.016967
4516.750000,3,1.269717,1.376624,1.292414,0.032143
4517.000000,3,1.246407,1.363846,1.271467,0.035268
4517.250000,3,1.243495,1.404060,1.282159,0.052545
4517.500000,3,1.257922,1.294754,1.271001,0.010260
4517.750000,3,1.272909,1.350508,1.296459,0.023125
4518.000000,3,1.248540,1.326763,1.282709,0.020459
4518.250000,3,1.239043,1.262244,1.254618,0.006771
4518.500000,3,1.179664,1.218467,1.205338,0.014955
4518.750000,3,1.098279,1.185645,1.169322,0.027578
4519.000000,3,1.072341,1.167159,1.145201,0.031887
4519.250000,3,1.042497,1.152385,1.128186,0.036163
4519.500000,3,1.000525,1.122421,1.095382,0.041002
4519.750000,3,0.943662,1.067185,1.038825,0.042205
4520.000000,3,0.877662,0.996328,0.969057,0.040355
4520.250000,3,0.811583,0.928250,0.901791,0.039936
4520.500000,3,0.769942,0.878708,0.853985,0.036816
4520.750000,3,0.738772,0.845280,0.821226,0.036559
4521.000000,3,0.716482,0.817534,0.794861,0.034297
4521.250000,3,0.679208,0.777618,0.755211,0.033940
4521.500000,3,0.629309,0.718446,0.698243,0.030285
4521.750000,3,0.566389,0.648304,0.629365,0.028215
4522.000000,3,0.512307,0.581697,0.566021,0.023694
4522.250000,3,0.462090,0.527934,0.513045,0.022617
4522.500000,3,0.428534,0.486484,0.473621,0.019579
4522.750000,3,0.396041,0.451407,0.438986,0.018992
4523.000000,3,0.370821,0.418907,0.408420,0.016022
4523.250000,3,0.348160,0.388857,0.379048,0.014314
4523.500000,3,0.330375,0.365246,0.357042,0.012038
4523.750000,3,0.308815,0.350684,0.341534,0.014072
4524.000000,4,0.280545,0.281893,0.281282,0.000363
4524.250000,4,0.284459,0.285193,0.284847,0.000249
4524.500000,4,0.294229,0.294885,0.294533,0.000226
4524.750000,4,0.308132,0.309490,0.308820,0.000368
4525.000000,4,0.325865,0.327195,0.326567,0.000364
4525.250000,4,0.348675,0.350294,0.349399,0.000523
4525.500000,4,0.378083,0.379793,0.379101,0.000525
4525.750000,4,0.416360,0.418753,0.417653,0.000779
4526.000000,4,0.462483,0.465417,0.463877,0.000840
4526.250000,4,0.513809,0.516624,0.515393,0.000904
4526.500000,4,0.565981,0.568809,0.567689,0.000873
4526.750000,4,0.617620,0.620687,0.619345,0.000908
4527.000000,4,0.667044,0.670084,0.668663,0.000868
4527.250000,4,0.714327,0.716315,0.715486,0.000558
4527.500000,4,0.758413,0.759838,0.759219,0.000547
4527.750000,4,0.800023,0.801755,0.800884,0.000662
4528.000000,4,0.842848,0.844873,0.843699,0.000598
4528.250000,4,0.888626,0.891577,0.889420,0.000977
4528.500000,4,0.936099,0.940306,0.937493,0.001493
4528.750000,4,0.981162,0.985524,0.983087,0.001499
4529.000000,4,1.015970,1.020812,1.018030,0.001760
4529.250000,4,1.036742,1.042009,1.039188,0.002154
4529.500000,4,1.047436,1.053554,1.050627,0.002298
4529.750000,4,1.058826,1.065448,1.061988,0.002649
4530.000000,4,1.074144,1.081103,1.077386,0.002791
4530.250000,4,1.088605,1.096959,1.092630,0.003214
4530.500000,4,1.093714,1.101352,1.097622,0.002985
4530.750000,4,1.083666,1.090869,1.086923,0.002503
4531.000000,4,1.063168,1.068890,1.066096,0.001843
4531.250000,4,1.047469,1.052591,1.050051,0.001960
4531.500000,4,1.048755,1.054734,1.051862,0.002246
4531.750000,4,1.071230,1.077632,1.074154,0.002377
4532.000000,4,1.102136,1.107933,1.105085,0.002305
4532.250000,4,1.123554,1.128080,1.125787,0.001842
4532.500000,4,1.120775,1.125146,1.123172,0.001365
4532.750000,4,1.102184,1.105505,1.103992,0.001106
4533.000000,4,1.084832,1.088821,1.086403,0.001371
4533.250000,4,1.084114,1.089016,1.085865,0.001713
4533.500000,4,1.100363,1.104902,1.102392,0.001804
4533.750000,4,1.121893,1.125839,1.123499,0.001424
4534.000000,4,1.129664,1.132459,1.130864,0.000852
4534.250000,4,1.117636,1.119365,1.118375,0.000502
4534.500000,4,1.097560,1.099013,1.098151,0.000466
4534.750000,4,1.087304,1.089452,1.088352,0.000693
4535.000000,4,1.098565,1.102101,1.099906,0.001012
4535.250000,4,1.125766,1.131211,1.128125,0.001577
4535.500000,4,1.152717,1.158371,1.154963,0.001725
4535.750000,4,1.161305,1.164363,1.162391,0.000962
4536.000000,4,1.145515,1.149538,1.147186,0.001171
4536.250000,4,1.124722,1.127520,1.125946,0.000816
4536.500000,4,1.115671,1.121038,1.117994,0.001534
4536.750000,4,1.130648,1.137623,1.133687,0.001925
4537.000000,4,1.164952,1.172376,1.167570,0.002077
4537.250000,4,1.200561,1.207488,1.203216,0.001972
4537.500000,4,1.222800,1.227265,1.224325,0.001288
4537.750000,4,1.225462,1.229096,1.226822,0.001016
4538.000000,4,1.218006,1.221053,1.219130,0.000866
4538.250000,4,1.213487,1.216731,1.214525,0.001071
4538.500000,4,1.215403,1.217892,1.216413,0.000967
4538.750000,4,1.217888,1.220712,1.218999,0.000797
4539.000000,4,1.210367,1.214803,1.213078,0.001391
4539.250000,4,1.195416,1.201122,1.198567,0.001898
4539.500000,4,1.179778,1.186300,1.183424,0.002362
4539.750000,4,1.174596,1.181770,1.178702,0.002388
4540.000000,4,1.192113,1.206257,1.200886,0.005470
4540.250000,4,1.204267,1.210061,1.207689,0.002409
4540.500000,4,1.222657,1.230512,1.227190,0.003167
4540.750000,4,1.231985,1.241601,1.237849,0.003744
4541.000000,4,1.230696,1.241076,1.236810,0.004234
4541.250000,4,1.223404,1.234841,1.230161,0.004374
4541.500000,4,1.214631,1.226275,1.221437,0.004564
4541.750000,4,1.205968,1.217379,1.212704,0.004780
4542.000000,4,1.195964,1.208682,1.203810,0.005006
4542.250000,4,1.188111,1.202199,1.196190,0.005628
4542.500000,4,1.183960,1.198138,1.192150,0.005514
4542.750000,4,1.189032,1.202755,1.196442,0.005706
4543.000000,4,1.199061,1.212017,1.206148,0.005538
4543.250000,4,1.208138,1.221523,1.215616,0.005579
4543.500000,4,1.207758,1.221783,1.215254,0.005858
4543.750000,4,1.195314,1.208612,1.202813,0.005309
4544.000000,4,1.178168,1.190864,1.185657,0.005132
4544.250000,4,1.169595,1.181130,1.175587,0.004606
4544.500000,4,1.173306,1.183217,1.178345,0.004043
4544.750000,4,1.186661,1.195701,1.191517,0.003765
4545.000000,4,1.199415,1.209863,1.205055,0.003769
4545.250000,4,1.203647,1.213258,1.208974,0.003361
4545.500000,4,1.197945,1.207123,1.202580,0.003015
4545.750000,4,1.192183,1.199499,1.196393,0.002503
4546.000000,4,1.197213,1.202983,1.200248,0.001902
4546.250000,4,1.214444,1.218252,1.216179,0.001136
4546.500000,4,1.233125,1.235308,1.234049,0.000746
4546.750000,4,1.239720,1.241829,1.240796,0.000810
4547.000000,4,1.227226,1.231032,1.229197,0.001121
4547.250000,4,1.206308,1.210109,1.208039,0.001388
4547.500000,4,1.189388,1.194175,1.191411,0.001511
4547.750000,4,1.188319,1.193780,1.190816,0.001944
4548.000000,4,1.202110,1.208018,1.204900,0.002387
4548.250000,4,1.221046,1.225955,1.223425,0.002019
4548.500000,4,1.231814,1.238013,1.234474,0.002181
4548.750000,4,1.232066,1.237195,1.234428,0.001815
4549.000000,4,1.224610,1.231801,1.228168,0.002387
4549.250000,4,1.222601,1.228346,1.225031,0.002399
4549.500000,4,1.220565,1.228576,1.224387,0.003069
4549.750000,4,1.215453,1.222657,1.218845,0.002593
4550.000000,4,1.195071,1.201856,1.198216,0.002461
4550.250000,4,1.158070,1.163992,1.160986,0.002196
4550.500000,4,1.116501,1.122441,1.118879,0.002430
4550.750000,4,1.084971,1.090287,1.087342,0.002215
4551.000000,4,1.069037,1.077662,1.071964,0.003332
4551.250000,4,1.067335,1.076492,1.070504,0.003404
4551.500000,4,1.066106,1.075531,1.069590,0.003554
4551.750000,4,1.052808,1.061279,1.056302,0.003322
4552.000000,4,1.019808,1.027883,1.023070,0.003054
4552.250000,4,0.972889,0.979442,0.976041,0.002574
4552.500000,4,0.917937,0.924656,0.921349,0.002599
