# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247225,0.249012,0.248254,0.000546
5628.250000,1,0.249946,0.251405,0.250715,0.000505
5628.500000,1,0.257534,0.259385,0.258431,0.000583
5628.750000,1,0.270715,0.272325,0.271626,0.000545
5629.000000,1,0.289486,0.291568,0.290794,0.000722
5629.250000,1,0.313734,0.315871,0.314889,0.000772
5629.500000,1,0.341975,0.345172,0.343633,0.001095
5629.750000,1,0.374867,0.378082,0.376242,0.001167
5630.000000,1,0.412047,0.415662,0.413562,0.001344
5630.250000,1,0.453536,0.457970,0.455150,0.001656
5630.500000,1,0.497813,0.503732,0.500001,0.002071
5630.750000,1,0.543942,0.550190,0.546247,0.002172
5631.000000,1,0.589724,0.596180,0.591995,0.002290
5631.250000,1,0.634358,0.641626,0.637087,0.002450
5631.500000,1,0.680290,0.688262,0.682990,0.002852
5631.750000,1,0.728192,0.736389,0.731137,0.002850
5632.000000,1,0.778498,0.786478,0.781312,0.002854
5632.250000,1,0.827358,0.836286,0.830043,0.003142
5632.500000,1,0.871540,0.879681,0.874530,0.002952
5632.750000,1,0.910402,0.919112,0.913023,0.003063
5633.000000,1,0.943458,0.952550,0.946671,0.002963
5633.250000,1,0.974896,0.982076,0.977217,0.002527
5633.500000,1,1.002999,1.010534,1.006170,0.002780
5633.750000,1,1.028373,1.035917,1.031318,0.002663
5634.000000,1,1.046405,1.055328,1.050154,0.002880
5634.250000,1,1.059062,1.066406,1.062392,0.002708
5634.500000,1,1.067204,1.076008,1.071473,0.003135
5634.750000,1,1.077354,1.085069,1.081421,0.002716
5635.000000,1,1.090691,1.098242,1.094514,0.002570
5635.250000,1,1.104976,1.113580,1.109806,0.003351
5635.500000,1,1.119141,1.126144,1.123320,0.002945
5635.750000,1,1.126965,1.134775,1.131533,0.003086
5636.000000,1,1.132099,1.138615,1.135842,0.002711
5636.250000,1,1.134587,1.142285,1.138898,0.003047
5636.500000,1,1.139466,1.146256,1.143512,0.002892
5636.750000,1,1.145117,1.152993,1.149093,0.002939
5637.000000,1,1.149892,1.158087,1.154461,0.002927
5637.250000,1,1.151475,1.157830,1.154813,0.002305
5637.500000,1,1.148583,1.154609,1.151709,0.002284
5637.750000,1,1.145606,1.152326,1.149154,0.002504
5638.000000,1,1.149862,1.155984,1.153017,0.002336
5638.250000,1,1.160156,1.166407,1.163633,0.002456
5638.500000,1,1.177227,1.183588,1.180688,0.002532
5638.750000,1,1.191540,1.198892,1.195247,0.002478
5639.000000,1,1.201590,1.208344,1.205571,0.002336
5639.250000,1,1.208723,1.214235,1.211339,0.002047
5639.500000,1,1.213370,1.218901,1.216048,0.002039
5639.750000,1,1.221290,1.226517,1.224430,0.002109
5640.000000,1,1.233320,1.239542,1.236606,0.002331
5640.250000,1,1.244307,1.249082,1.246820,0.001874
5640.500000,1,1.250831,1.254463,1.252570,0.001386
5640.750000,1,1.250170,1.253911,1.251900,0.001426
5641.000000,1,1.248411,1.251640,1.249782,0.001056
5641.250000,1,1.248192,1.251237,1.249712,0.001130
5641.500000,1,1.253898,1.256461,1.255111,0.000870
5641.750000,1,1.261174,1.264420,1.262848,0.000875
5642.000000,1,1.266660,1.269004,1.267822,0.000674
5642.250000,1,1.266068,1.267824,1.266886,0.000645
5642.500000,1,1.261605,1.263132,1.262588,0.000479
5642.750000,1,1.264423,1.269412,1.267333,0.001707
5643.000000,1,1.262994,1.265341,1.264308,0.000754
5643.250000,1,1.263417,1.265615,1.264635,0.000809
5643.500000,1,1.269532,1.272586,1.271140,0.001009
5643.750000,1,1.272819,1.276035,1.274383,0.001229
5644.000000,1,1.272289,1.275847,1.273980,0.001231
5644.250000,1,1.270032,1.273295,1.271310,0.001219
5644.500000,1,1.270647,1.275035,1.272455,0.001795
5644.750000,1,1.276649,1.282239,1.278909,0.002293
5645.000000,1,1.286094,1.290989,1.288008,0.001982
5645.250000,1,1.292980,1.297117,1.294847,0.001591
5645.500000,1,1.293959,1.298197,1.296138,0.001546
5645.750000,1,1.291100,1.294229,1.292598,0.001280
5646.000000,1,1.287834,1.290638,1.289214,0.000923
5646.250000,1,1.287622,1.289662,1.288974,0.000707
5646.500000,1,1.291384,1.292709,1.292250,0.000494
5646.750000,1,1.293851,1.295736,1.294790,0.000625
5647.000000,1,1.291367,1.294532,1.292672,0.001000
5647.250000,1,1.282967,1.287590,1.285077,0.001544
5647.500000,1,1.271485,1.277434,1.274673,0.002091
5647.750000,1,1.263023,1.270651,1.266477,0.002744
5648.000000,1,1.256510,1.264078,1.260367,0.002692
5648.250000,1,1.251134,1.259352,1.255581,0.003281
5648.500000,1,1.243275,1.252499,1.248021,0.003501
5648.750000,1,1.230612,1.240283,1.236001,0.003602
5649.000000,1,1.215710,1.225616,1.221092,0.003841
5649.250000,1,1.203650,1.213558,1.208795,0.003848
5649.500000,1,1.196845,1.206033,1.201750,0.003554
5649.750000,1,1.194788,1.204287,1.199862,0.003300
5650.000000,1,1.196594,1.205996,1.201153,0.003440
5650.250000,1,1.196855,1.205155,1.201151,0.003003
5650.500000,1,1.194416,1.202597,1.198633,0.003133
5650.750000,1,1.190332,1.198233,1.194157,0.003101
5651.000000,1,1.187312,1.194487,1.190560,0.002749
5651.250000,1,1.184803,1.191990,1.187903,0.002789
5651.500000,1,1.183288,1.190022,1.185899,0.002599
5651.750000,1,1.178099,1.185096,1.181032,0.002754
5652.000000,1,1.170537,1.177917,1.173718,0.002842
5652.250000,1,1.160262,1.167888,1.164120,0.002750
5652.500000,1,1.151910,1.160021,1.156380,0.002620
5652.750000,1,1.147227,1.153848,1.150898,0.002557
5653.000000,1,1.143370,1.150896,1.147792,0.002697
5653.250000,1,1.139878,1.147849,1.144607,0.002879
5653.500000,1,1.133207,1.141241,1.138162,0.002963
5653.750000,1,1.123458,1.132119,1.129144,0.003085
5654.000000,1,1.113034,1.121192,1.118308,0.003005
5654.250000,1,1.099806,1.109467,1.106010,0.003590
5654.500000,1,1.086299,1.095325,1.092111,0.003357
5654.750000,1,1.068009,1.078543,1.074605,0.003715
5655.000000,1,1.045814,1.056035,1.052443,0.003746
5655.250000,1,1.017411,1.027210,1.023512,0.003645
5655.500000,1,0.982617,0.993523,0.989759,0.003836
5655.750000,1,0.945450,0.955895,0.952070,0.003548
5656.000000,1,0.905331,0.914925,0.911014,0.003288
5656.250000,1,0.859396,0.868491,0.865195,0.003176
5656.500000,1,0.808992,0.818286,0.814983,0.003279
5656.750000,1,0.755269,0.763380,0.760562,0.002791
5657.000000,1,0.699106,0.706930,0.704298,0.002634
5657.250000,1,0.642290,0.649860,0.647089,0.002467
5657.500000,1,0.586578,0.593349,0.591028,0.002180
5657.750000,1,0.531657,0.537652,0.535901,0.001972
5658.000000,1,0.479058,0.484188,0.482703,0.001711
5658.250000,1,0.428634,0.433609,0.431824,0.001547
5658.500000,1,0.383124,0.386741,0.385532,0.001097
5658.750000,1,0.342857,0.346384,0.345172,0.001062
5659.000000,1,0.310120,0.313129,0.311724,0.000778
5659.250000,1,0.283687,0.286131,0.285238,0.000710
5659.500000,1,0.265217,0.266978,0.266112,0.000570
5659.750000,1,0.253250,0.254822,0.254112,0.000509
5660.000000,2,0.286484,0.287800,0.287026,0.000409
5660.250000,2,0.289147,0.290189,0.289802,0.000285
5660.500000,2,0.295503,0.297023,0.296303,0.000466
5660.750000,2,0.308134,0.310121,0.309017,0.000607
5661.000000,2,0.325043,0.327778,0.326213,0.000882
5661.250000,2,0.348337,0.351575,0.349644,0.001074
5661.500000,2,0.375036,0.379055,0.376656,0.001371
5661.750000,2,0.406957,0.411443,0.408682,0.001645
5662.000000,2,0.442365,0.448197,0.444588,0.002083
5662.250000,2,0.482764,0.489037,0.485240,0.002364
5662.500000,2,0.525215,0.532492,0.528093,0.002640
5662.750000,2,0.570157,0.577382,0.573313,0.002655
5663.000000,2,0.613956,0.621722,0.617435,0.002789
5663.250000,2,0.658085,0.664958,0.660976,0.002436
5663.500000,2,0.699897,0.706753,0.702741,0.002510
5663.750000,2,0.741499,0.748055,0.744084,0.002482
5664.000000,2,0.780334,0.786188,0.782660,0.002171
5664.250000,2,0.817266,0.822581,0.819111,0.001836
5664.500000,2,0.849460,0.853163,0.850741,0.001424
5664.750000,2,0.878156,0.881389,0.879333,0.001064
5665.000000,2,0.904482,0.906772,0.905348,0.000763
5665.250000,2,0.930648,0.932980,0.931682,0.000736
5665.500000,2,0.955081,0.956933,0.956112,0.000592
5665.750000,2,0.978156,0.980319,0.979677,0.000696
5666.000000,2,0.996721,0.999935,0.998812,0.000967
5666.250000,2,1.011189,1.015941,1.014158,0.001645
5666.500000,2,1.022864,1.026884,1.025367,0.001661
5666.750000,2,1.032611,1.037270,1.035453,0.001954
5667.000000,2,1.040144,1.045222,1.042973,0.002084
5667.250000,2,1.045502,1.051435,1.049158,0.002499
5667.500000,2,1.047170,1.053627,1.050672,0.002569
5667.750000,2,1.046155,1.053293,1.050111,0.002853
5668.000000,2,1.044906,1.053018,1.049218,0.002984
5668.250000,2,1.047471,1.054660,1.051193,0.002700
5668.500000,2,1.053632,1.060037,1.057033,0.002513
5668.750000,2,1.062990,1.069131,1.066466,0.002620
5669.000000,2,1.071853,1.077393,1.075055,0.002215
5669.250000,2,1.078849,1.085047,1.082196,0.002223
5669.500000,2,1.081951,1.087623,1.085157,0.001979
5669.750000,2,1.085072,1.091034,1.088154,0.002056
5670.000000,2,1.090973,1.094927,1.092621,0.001393
5670.250000,2,1.098059,1.101244,1.099423,0.001255
5670.500000,2,1.103902,1.107530,1.106161,0.001101
5670.750000,2,1.109185,1.112888,1.111293,0.001370
5671.000000,2,1.109466,1.114142,1.111937,0.001673
5671.250000,2,1.110833,1.114497,1.112744,0.001490
5671.500000,2,1.113515,1.119920,1.117368,0.002252
5671.750000,2,1.118623,1.123389,1.120910,0.001634
5672.000000,2,1.126899,1.132462,1.129633,0.001951
5672.250000,2,1.135178,1.141039,1.138035,0.001963
5672.500000,2,1.138187,1.144907,1.141785,0.002566
5672.750000,2,1.138363,1.145914,1.142747,0.002706
5673.000000,2,1.137951,1.144842,1.141484,0.002702
5673.250000,2,1.138876,1.147088,1.142501,0.002957
5673.500000,2,1.139830,1.148726,1.144077,0.003108
5673.750000,2,1.142784,1.150223,1.146191,0.002823
5674.000000,2,1.140504,1.148666,1.143747,0.002827
5674.250000,2,1.135811,1.143517,1.139215,0.002755
5674.500000,2,1.130771,1.137742,1.133658,0.002296
5674.750000,2,1.130052,1.136730,1.133107,0.002292
5675.000000,2,1.135017,1.139333,1.137090,0.001629
5675.250000,2,1.143975,1.148979,1.146290,0.001652
5675.500000,2,1.153501,1.156838,1.155141,0.001304
5675.750000,2,1.160352,1.163676,1.161941,0.001168
5676.000000,2,1.184561,1.200352,1.193138,0.006383
5676.250000,2,1.166888,1.168875,1.167785,0.000745
5676.500000,2,1.170604,1.173420,1.172014,0.000915
5676.750000,2,1.178998,1.181559,1.180231,0.000844
5677.000000,2,1.186385,1.188659,1.187437,0.000795
5677.250000,2,1.192678,1.195023,1.193843,0.000726
5677.500000,2,1.194900,1.197646,1.196097,0.000950
5677.750000,2,1.197500,1.199942,1.198626,0.000860
5678.000000,2,1.199974,1.202448,1.201229,0.000850
5678.250000,2,1.206289,1.209813,1.207672,0.001164
5678.500000,2,1.212981,1.216937,1.214450,0.001325
5678.750000,2,1.217941,1.222132,1.219593,0.001270
5679.000000,2,1.217865,1.221891,1.219427,0.001516
5679.250000,2,1.217843,1.221861,1.219310,0.001376
5679.500000,2,1.218725,1.223363,1.220546,0.001786
5679.750000,2,1.225446,1.232059,1.228290,0.002269
5680.000000,2,1.237726,1.243674,1.239960,0.002369
5680.250000,2,1.250490,1.257075,1.253284,0.002376
5680.500000,2,1.260008,1.267124,1.262704,0.002902
5680.750000,2,1.266284,1.272109,1.268734,0.002340
5681.000000,2,1.268885,1.274300,1.271152,0.002368
5681.250000,2,1.273009,1.279248,1.275820,0.002428
5681.500000,2,1.278512,1.285413,1.281377,0.002654
5681.750000,2,1.284242,1.290296,1.286837,0.002243
5682.000000,2,1.284577,1.291431,1.287469,0.002339
5682.250000,2,1.281338,1.286669,1.284099,0.001893
5682.500000,2,1.274358,1.279665,1.276746,0.001825
5682.750000,2,1.269208,1.273938,1.271841,0.001591
5683.000000,2,1.269033,1.274304,1.271106,0.002100
5683.250000,2,1.274269,1.278885,1.276213,0.001616
5683.500000,2,1.279477,1.284544,1.281584,0.001900
5683.750000,2,1.283041,1.287774,1.284518,0.001525
5684.000000,2,1.280938,1.285232,1.282829,0.001462
5684.250000,2,1.277595,1.281796,1.279910,0.001261
5684.500000,2,1.275394,1.280650,1.278112,0.001613
5684.750000,2,1.276661,1.281544,1.278746,0.001501
5685.000000,2,1.275649,1.279444,1.278089,0.001099
5685.250000,2,1.272788,1.276309,1.274537,0.000973
5685.500000,2,1.263458,1.267799,1.265820,0.001398
5685.750000,2,1.253411,1.256445,1.255058,0.001026
5686.000000,2,1.243138,1.247211,1.245326,0.001546
5686.250000,2,1.235139,1.239806,1.237459,0.001597
5686.500000,2,1.228234,1.234059,1.230983,0.001952
5686.750000,2,1.219151,1.224372,1.222054,0.002016
5687.000000,2,1.202743,1.207466,1.205221,0.001851
5687.250000,2,1.177573,1.182996,1.180642,0.001716
5687.500000,2,1.146423,1.151018,1.148825,0.001918
5687.750000,2,1.111069,1.116147,1.113320,0.001847
5688.000000,2,1.069902,1.074650,1.072432,0.001598
5688.250000,2,1.022626,1.028076,1.025036,0.001656
5688.500000,2,0.966277,0.971622,0.968334,0.001638
5688.750000,2,0.902214,0.907189,0.904670,0.001707
5689.000000,2,0.832615,0.838963,0.835614,0.001927
5689.250000,2,0.764094,0.769917,0.766774,0.001904
5689.500000,2,0.696568,0.702370,0.699326,0.001719
5689.750000,2,0.631619,0.637561,0.634832,0.001723
5690.000000,2,0.568386,0.574226,0.571431,0.001708
5690.250000,2,0.508586,0.513559,0.511146,0.001424
5690.500000,2,0.452772,0.456470,0.454788,0.001089
5690.750000,2,0.404100,0.407502,0.406157,0.001032
5691.000000,2,0.363632,0.365895,0.364949,0.000727
5691.250000,2,0.332692,0.334442,0.333530,0.000600
5691.500000,2,0.309403,0.310555,0.309936,0.000419
5691.750000,2,0.295829,0.296755,0.296230,0.000282
5692.000000,3,0.313969,0.315425,0.314769,0.000470
5692.250000,3,0.317659,0.318880,0.318306,0.000363
5692.500000,3,0.328658,0.330224,0.329386,0.000513
5692.750000,3,0.347302,0.349422,0.348430,0.000578
5693.000000,3,0.374361,0.377100,0.375655,0.000769
5693.250000,3,0.408400,0.410839,0.409664,0.000832
5693.500000,3,0.447719,0.450721,0.449584,0.000979
5693.750000,3,0.492171,0.495790,0.494515,0.001182
5694.000000,3,0.542125,0.545909,0.544470,0.001335
5694.250000,3,0.595759,0.600162,0.598597,0.001545
5694.500000,3,0.654242,0.658452,0.656696,0.001505
5694.750000,3,0.713082,0.718191,0.716380,0.001784
5695.000000,3,0.771885,0.777471,0.775060,0.001995
5695.250000,3,0.826503,0.832530,0.830266,0.002110
5695.500000,3,0.877106,0.883689,0.881223,0.002267
5695.750000,3,0.923853,0.931038,0.928243,0.002263
5696.000000,3,0.968622,0.975103,0.972435,0.002067
5696.250000,3,1.007545,1.014209,1.011048,0.002168
5696.500000,3,1.039229,1.045650,1.043404,0.002264
5696.750000,3,1.063841,1.070236,1.067824,0.002232
5697.000000,3,1.080698,1.088193,1.085126,0.002652
5697.250000,3,1.093861,1.100720,1.097680,0.002318
5697.500000,3,1.102943,1.110241,1.107276,0.002416
5697.750000,3,1.109708,1.117145,1.114202,0.002602
5698.000000,3,1.114630,1.122475,1.119277,0.002598
5698.250000,3,1.116789,1.124741,1.121294,0.002602
5698.500000,3,1.116512,1.124633,1.120952,0.002575
5698.750000,3,1.115561,1.123257,1.119772,0.002594
5699.000000,3,1.114620,1.121997,1.119135,0.002535
5699.250000,3,1.115761,1.123471,1.119907,0.002618
5699.500000,3,1.116332,1.123569,1.120226,0.002514
5699.750000,3,1.114274,1.121645,1.118561,0.002706
5700.000000,3,1.112174,1.120806,1.116423,0.002763
5700.250000,3,1.107598,1.117134,1.112448,0.002992
5700.500000,3,1.104488,1.113639,1.109226,0.003016
5700.750000,3,1.103112,1.110895,1.107568,0.002665
5701.000000,3,1.102141,1.109577,1.106083,0.002475
5701.250000,3,1.100695,1.108854,1.104966,0.002499
5701.500000,3,1.098962,1.107946,1.103871,0.002782
5701.750000,3,1.099944,1.107682,1.104686,0.002574
5702.000000,3,1.104735,1.112130,1.109146,0.002687
5702.250000,3,1.112342,1.120599,1.117434,0.002714
5702.500000,3,1.124471,1.132297,1.128472,0.002771
5702.750000,3,1.136058,1.145005,1.140366,0.002987
5703.000000,3,1.146582,1.156063,1.151248,0.003302
5703.250000,3,1.154990,1.164581,1.158952,0.003262
5703.500000,3,1.159992,1.171280,1.164390,0.003859
5703.750000,3,1.164291,1.173720,1.167857,0.003588
5704.000000,3,1.165400,1.175759,1.169322,0.003907
5704.250000,3,1.163417,1.173570,1.167510,0.003772
5704.500000,3,1.159992,1.168591,1.163378,0.003611
5704.750000,3,1.154160,1.163931,1.157640,0.003939
5705.000000,3,1.149435,1.158882,1.152870,0.003922
5705.250000,3,1.145216,1.155203,1.149806,0.003873
5705.500000,3,1.144152,1.152803,1.148279,0.003354
5705.750000,3,1.143127,1.151854,1.146945,0.003417
5706.000000,3,1.139817,1.148734,1.144277,0.003083
5706.250000,3,1.136780,1.144419,1.140130,0.002929
5706.500000,3,1.134222,1.140144,1.136444,0.002087
5706.750000,3,1.130297,1.135799,1.133185,0.001874
5707.000000,3,1.129564,1.133571,1.131460,0.001164
5707.250000,3,1.127895,1.132316,1.129910,0.001199
5707.500000,3,1.125854,1.129015,1.126884,0.001031
5707.750000,3,1.120141,1.122524,1.121683,0.000863
5708.000000,3,1.114420,1.118113,1.117023,0.001168
5708.250000,3,1.111700,1.115433,1.113958,0.001225
5708.500000,3,1.110801,1.115641,1.113674,0.001681
5708.750000,3,1.111650,1.116685,1.114799,0.001709
5709.000000,3,1.110831,1.117339,1.115146,0.002147
5709.250000,3,1.109281,1.116627,1.113433,0.002574
5709.500000,3,1.106631,1.113004,1.110537,0.002398
5709.750000,3,1.104706,1.111569,1.108638,0.002705
5710.000000,3,1.107071,1.113863,1.110292,0.002574
5710.250000,3,1.112366,1.118023,1.115367,0.002217
5710.500000,3,1.118468,1.124188,1.121206,0.002240
5710.750000,3,1.122529,1.127645,1.125404,0.002023
5711.000000,3,1.123518,1.128912,1.126282,0.001849
5711.250000,3,1.123204,1.129140,1.125972,0.001994
5711.500000,3,1.125638,1.130545,1.127589,0.001833
5711.750000,3,1.130569,1.135216,1.132042,0.001784
5712.000000,3,1.137525,1.142673,1.139154,0.001846
5712.250000,3,1.143691,1.148527,1.145149,0.001805
5712.500000,3,1.146687,1.152296,1.148364,0.002065
5712.750000,3,1.146378,1.151594,1.148451,0.001870
5713.000000,3,1.146330,1.152827,1.148757,0.002160
5713.250000,3,1.149649,1.155377,1.151850,0.002045
5713.500000,3,1.156055,1.162329,1.158800,0.002119
5713.750000,3,1.164384,1.171719,1.167873,0.002356
5714.000000,3,1.172566,1.180702,1.176116,0.002543
5714.250000,3,1.178356,1.185413,1.181530,0.002363
5714.500000,3,1.182435,1.188041,1.184730,0.002095
5714.750000,3,1.185650,1.191943,1.188054,0.002349
5715.000000,3,1.190630,1.197341,1.192999,0.002612
5715.250000,3,1.196366,1.203105,1.198985,0.002286
5715.500000,3,1.199455,1.207394,1.202963,0.002480
5715.750000,3,1.200105,1.207144,1.203412,0.002344
5716.000000,3,1.196576,1.204403,1.200715,0.002506
5716.250000,3,1.193036,1.201480,1.197468,0.002798
5716.500000,3,1.193266,1.202115,1.197363,0.002746
5716.750000,3,1.197906,1.205580,1.201687,0.002605
5717.000000,3,1.203555,1.211965,1.208008,0.002715
5717.250000,3,1.209324,1.217227,1.213526,0.002791
5717.500000,3,1.211686,1.219061,1.215020,0.002836
5717.750000,3,1.207774,1.216556,1.212022,0.002986
5718.000000,3,1.203115,1.211584,1.206692,0.002991
5718.250000,3,1.196416,1.204918,1.199677,0.002934
5718.500000,3,1.185646,1.194063,1.189169,0.002791
5718.750000,3,1.170351,1.177760,1.173424,0.002629
5719.000000,3,1.146673,1.154842,1.150142,0.002592
5719.250000,3,1.117546,1.125020,1.120195,0.002481
5719.500000,3,1.083211,1.090008,1.085781,0.002276
5719.750000,3,1.045631,1.052461,1.048174,0.002267
5720.000000,3,1.004405,1.011992,1.007465,0.002409
5720.250000,3,0.958027,0.964947,0.960970,0.002042
5720.500000,3,0.904202,0.911297,0.907961,0.002300
5720.750000,3,0.845380,0.852707,0.848865,0.002419
5721.000000,3,0.782970,0.789819,0.786593,0.002243
5721.250000,3,0.720844,0.727810,0.724515,0.002308
5721.500000,3,0.661522,0.667767,0.665162,0.002170
5721.750000,3,0.604240,0.610493,0.607925,0.002047
5722.000000,3,0.550137,0.554920,0.553111,0.001701
5722.250000,3,0.498063,0.502639,0.500858,0.001491
5722.500000,3,0.450135,0.454250,0.452518,0.001272
5722.750000,3,0.408401,0.411199,0.410372,0.000874
5723.000000,3,0.373938,0.377056,0.375928,0.000877
5723.250000,3,0.347634,0.349840,0.349039,0.000588
5723.500000,3,0.329258,0.330876,0.330177,0.000486
5723.750000,3,0.317816,0.319050,0.318706,0.000377
5724.000000,4,0.297528,0.300587,0.299392,0.000925
5724.250000,4,0.301089,0.303705,0.302896,0.000792
5724.500000,4,0.311649,0.314126,0.313403,0.000783
5724.750000,4,0.329041,0.332233,0.331039,0.000998
5725.000000,4,0.354316,0.357379,0.356022,0.001018
5725.250000,4,0.385534,0.388606,0.387539,0.001040
5725.500000,4,0.423207,0.426515,0.424867,0.001054
5725.750000,4,0.465336,0.469713,0.467598,0.001280
5726.000000,4,0.512548,0.516968,0.514791,0.001327
5726.250000,4,0.563221,0.567710,0.565765,0.001434
5726.500000,4,0.617400,0.621867,0.619849,0.001343
5726.750000,4,0.671673,0.676493,0.674703,0.001502
5727.000000,4,0.724937,0.731177,0.728844,0.001795
5727.250000,4,0.776839,0.782085,0.780573,0.001597
5727.500000,4,0.826457,0.831932,0.829701,0.001602
5727.750000,4,0.873036,0.878780,0.876397,0.001630
5728.000000,4,0.918543,0.923230,0.921257,0.001336
5728.250000,4,0.958022,0.963648,0.961585,0.001660
5728.500000,4,0.994724,0.999978,0.997507,0.001730
5728.750000,4,1.024528,1.030003,1.026972,0.001706
5729.000000,4,1.049076,1.053642,1.051198,0.001531
5729.250000,4,1.069715,1.073637,1.071414,0.001368
5729.500000,4,1.086805,1.104386,1.090173,0.005545
5729.750000,4,1.100366,1.145569,1.107700,0.014373
5730.000000,4,1.109563,1.173734,1.119220,0.020644
5730.250000,4,1.114250,1.211380,1.128612,0.031333
5730.500000,4,1.115098,1.194236,1.126706,0.025562
5730.750000,4,1.114118,1.166441,1.122352,0.016730
5731.000000,4,1.114937,1.159297,1.122220,0.014113
5731.250000,4,1.116896,1.133320,1.120916,0.005104
5731.500000,4,1.119696,1.125841,1.121938,0.002133
5731.750000,4,1.121841,1.129143,1.125176,0.002422
5732.000000,4,1.123969,1.132174,1.127384,0.002722
5732.250000,4,1.124608,1.133085,1.128766,0.002437
5732.500000,4,1.126646,1.135426,1.131072,0.002546
5732.750000,4,1.130773,1.139259,1.135164,0.002577
5733.000000,4,1.136358,1.143971,1.140743,0.002184
5733.250000,4,1.142342,1.149745,1.146607,0.002191
5733.500000,4,1.150272,1.154891,1.152140,0.001612
5733.750000,4,1.153953,1.176112,1.158273,0.006821
5734.000000,4,1.156660,1.186962,1.161475,0.009657
5734.250000,4,1.158049,1.214947,1.167264,0.018074
5734.500000,4,1.160351,1.207633,1.167481,0.015213
5734.750000,4,1.161131,1.193716,1.166705,0.010258
5735.000000,4,1.162798,1.190389,1.167524,0.008684
5735.250000,4,1.163409,1.171636,1.165147,0.002503
5735.500000,4,1.157379,1.165561,1.163691,0.002497
5735.750000,4,1.157738,1.167587,1.165678,0.003066
5736.000000,4,1.162084,1.172212,1.169276,0.002903
5736.250000,4,1.165581,1.177143,1.173546,0.003256
5736.500000,4,1.171146,1.181937,1.178075,0.002967
5736.750000,4,1.176811,1.185195,1.182193,0.002657
5737.000000,4,1.178550,1.186228,1.183851,0.002470
5737.250000,4,1.180328,1.187789,1.184912,0.002503
5737.500000,4,1.181217,1.188374,1.185624,0.002465
5737.750000,4,1.181697,1.188602,1.185791,0.002464
5738.000000,4,1.181067,1.188810,1.185192,0.002765
5738.250000,4,1.180388,1.188680,1.184692,0.002694
5738.500000,4,1.179270,1.187659,1.183738,0.002619
5738.750000,4,1.179559,1.189481,1.184002,0.002970
5739.000000,4,1.181133,1.192094,1.185881,0.003128
5739.250000,4,1.185803,1.194187,1.188973,0.002517
5739.500000,4,1.189478,1.199313,1.193700,0.002844
5739.750000,4,1.194597,1.204520,1.198720,0.002731
5740.000000,4,1.206637,1.213751,1.209235,0.002059
5740.250000,4,1.204586,1.212590,1.207904,0.002535
5740.500000,4,1.207115,1.214342,1.209891,0.002127
5740.750000,4,1.207494,1.214853,1.210632,0.002477
5741.000000,4,1.208191,1.214142,1.210385,0.002205
5741.250000,4,1.206737,1.211730,1.208556,0.001705
5741.500000,4,1.204187,1.208388,1.205789,0.001459
5741.750000,4,1.200380,1.206007,1.202591,0.001949
5742.000000,4,1.195894,1.202545,1.199648,0.001792
5742.250000,4,1.193176,1.199863,1.196814,0.001889
5742.500000,4,1.189650,1.197382,1.193876,0.002069
5742.750000,4,1.186273,1.193269,1.190137,0.001933
5743.000000,4,1.180947,1.188417,1.185460,0.001981
5743.250000,4,1.174993,1.183734,1.181107,0.002445
5743.500000,4,1.173554,1.181483,1.178584,0.002167
5743.750000,4,1.171446,1.180532,1.177990,0.002652
5744.000000,4,1.170557,1.180062,1.177409,0.002777
5744.250000,4,1.169608,1.179909,1.177269,0.003077
5744.500000,4,1.169078,1.178846,1.176223,0.002875
5744.750000,4,1.166770,1.176966,1.174474,0.003053
5745.000000,4,1.164302,1.175834,1.172475,0.003375
5745.250000,4,1.162784,1.174653,1.170476,0.003230
5745.500000,4,1.162005,1.171041,1.168409,0.002837
5745.750000,4,1.158228,1.168540,1.165402,0.003140
5746.000000,4,1.155261,1.165568,1.162744,0.003235
5746.250000,4,1.154421,1.163580,1.160654,0.002980
5746.500000,4,1.153562,1.163127,1.160262,0.003135
5746.750000,4,1.153412,1.163851,1.160888,0.003398
5747.000000,4,1.155470,1.164721,1.162076,0.003036
5747.250000,4,1.155990,1.165538,1.162727,0.003099
5747.500000,4,1.157179,1.164771,1.162515,0.002611
5747.750000,4,1.155920,1.165531,1.162272,0.003107
5748.000000,4,1.156819,1.165238,1.162696,0.002651
5748.250000,4,1.157878,1.167170,1.164114,0.002841
5748.500000,4,1.160526,1.168834,1.165580,0.002572
5748.750000,4,1.162104,1.169750,1.166355,0.002342
5749.000000,4,1.158727,1.166692,1.163528,0.002537
5749.250000,4,1.151964,1.161613,1.157528,0.002851
5749.500000,4,1.144950,1.154901,1.150622,0.002765
5749.750000,4,1.137307,1.148776,1.143746,0.003266
5750.000000,4,1.131272,1.143737,1.137693,0.003468
5750.250000,4,1.120552,1.133938,1.128288,0.003724
5750.500000,4,1.106774,1.121340,1.115047,0.003975
5750.750000,4,1.087671,1.104230,1.096882,0.004453
5751.000000,4,1.063193,1.079712,1.073118,0.004577
5751.250000,4,1.034979,1.052842,1.045634,0.004918
5751.500000,4,1.003977,1.021054,1.014479,0.004813
5751.750000,4,0.969011,0.986870,0.979655,0.004922
5752.000000,4,0.929860,0.946939,0.940287,0.004883
5752.250000,4,0.884141,0.900517,0.894545,0.004789
5752.500000,4,0.834226,0.849835,0.844184,0.004644
