# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.508830,17.944326,17.797576,0.119565
5360.250000,1,1.271254,1.291937,1.280892,0.005761
5360.500000,1,0.848720,0.877027,0.860612,0.009022
5360.750000,1,1.273297,1.295977,1.281670,0.006392
5361.000000,1,0.925828,0.942872,0.935490,0.006020
5361.250000,1,1.304239,1.318898,1.312103,0.004200
5361.500000,1,1.006337,1.024953,1.014886,0.005717
5361.750000,1,1.320906,1.338965,1.328934,0.005246
5362.000000,1,1.085535,1.103741,1.093373,0.005599
5362.250000,1,1.373725,1.385708,1.380533,0.004214
5362.500000,1,1.217786,1.231152,1.224618,0.004588
5362.750000,1,1.453863,1.463996,1.458955,0.003679
5363.000000,1,1.297241,1.313179,1.306583,0.004807
5363.250000,1,1.437893,1.447326,1.442708,0.003614
5363.500000,1,1.295463,1.314191,1.306007,0.005481
5363.750000,1,1.428469,1.446435,1.439235,0.005112
5364.000000,1,1.366339,1.385425,1.376721,0.005358
5364.250000,1,1.499435,1.514046,1.506733,0.004196
5364.500000,1,1.416317,1.436964,1.428615,0.005961
5364.750000,1,1.468088,1.485431,1.478917,0.006009
5365.000000,1,1.355326,1.367601,1.361934,0.004603
5365.250000,1,1.400002,1.412104,1.407741,0.004433
5365.500000,1,1.314359,1.333521,1.322424,0.005583
5365.750000,1,1.378889,1.400215,1.391720,0.007066
5366.000000,1,1.266526,1.286123,1.280357,0.006519
5366.250000,1,1.297561,1.320765,1.312345,0.007495
5366.500000,1,1.131857,1.156503,1.144431,0.006886
5366.750000,1,1.173530,1.211952,1.187036,0.010831
5367.000000,1,1.023323,1.045131,1.033740,0.006072
5367.250000,1,1.117579,1.140069,1.129640,0.006635
5367.500000,1,0.975558,0.994393,0.985787,0.005424
5367.750000,1,1.069526,1.090313,1.080336,0.006130
5368.000000,1,0.882179,0.894683,0.889983,0.003380
5368.250000,1,0.963536,0.976368,0.970296,0.003445
5368.500000,1,0.773852,0.782456,0.778174,0.002473
5368.750000,1,0.883097,0.892759,0.887452,0.002606
5369.000000,1,0.708393,0.715217,0.712175,0.002107
5369.250000,1,0.819478,0.827517,0.822669,0.002581
5369.500000,1,0.623971,0.635978,0.631159,0.003527
5369.750000,1,0.717790,0.728289,0.724335,0.003038
5370.000000,1,0.536278,0.550371,0.544219,0.004156
5370.250000,1,0.642377,0.656182,0.649710,0.003951
5370.500000,1,0.488524,0.507687,0.496514,0.006146
5370.750000,1,0.590749,0.608006,0.598575,0.004831
5371.000000,1,0.438636,0.458810,0.447469,0.005783
5371.250000,1,0.526847,0.544832,0.534612,0.004999
5371.500000,1,0.385464,0.404856,0.392925,0.005946
5371.750000,1,0.477646,0.496413,0.483863,0.005697
5372.000000,1,0.353474,0.372100,0.360487,0.005779
5372.250000,1,0.446808,0.461751,0.452864,0.004264
5372.500000,1,0.326494,0.342807,0.333518,0.005245
5372.750000,1,0.415154,0.427671,0.420241,0.003788
5373.000000,1,0.293455,0.308328,0.299688,0.005350
5373.250000,1,0.386168,0.396594,0.390879,0.003323
5373.500000,1,0.268076,0.281189,0.274375,0.004987
5373.750000,1,0.372035,0.380260,0.375726,0.002812
5374.000000,1,0.250381,0.262997,0.255945,0.005114
5374.250000,1,0.359051,0.366427,0.362219,0.002857
5374.500000,1,0.229610,0.242270,0.234813,0.005143
5374.750000,1,0.347679,0.353771,0.350527,0.002132
5375.000000,1,0.214955,0.228205,0.220456,0.005183
5375.250000,1,0.344746,0.350312,0.347273,0.001982
5375.500000,1,0.207194,0.219981,0.212597,0.005512
5375.750000,1,0.344560,0.351125,0.347223,0.001977
5376.000000,1,0.369129,0.579836,0.485935,0.080067
5376.250000,1,0.345743,0.352364,0.348451,0.002056
5376.500000,1,0.205298,0.217666,0.210376,0.005387
5376.750000,1,0.347950,0.353811,0.350681,0.002232
5377.000000,1,0.211036,0.223123,0.216169,0.004923
5377.250000,1,0.352624,0.359292,0.355735,0.002535
5377.500000,1,0.224166,0.235505,0.228910,0.004886
5377.750000,1,0.365193,0.373092,0.368691,0.003294
5378.000000,1,0.244142,0.255782,0.249136,0.004854
5378.250000,1,0.378810,0.387224,0.382686,0.003177
5378.500000,1,0.261611,0.274261,0.267438,0.004786
5378.750000,1,0.392672,0.403192,0.397440,0.003629
5379.000000,1,0.287662,0.302155,0.293456,0.005416
5379.250000,1,0.420580,0.432930,0.425462,0.004043
5379.500000,1,0.322207,0.338281,0.328936,0.005450
5379.750000,1,0.450222,0.464973,0.456008,0.004353
5380.000000,1,0.351552,0.370218,0.358512,0.006044
5380.250000,1,0.478791,0.497150,0.484514,0.005768
5380.500000,1,0.386670,0.406007,0.394003,0.006410
5380.750000,1,0.525086,0.542321,0.532002,0.005049
5381.000000,1,0.442941,0.463077,0.451641,0.006329
5381.250000,1,0.585813,0.602328,0.592807,0.004819
5381.500000,1,0.495637,0.514933,0.503663,0.006612
5381.750000,1,0.634756,0.647836,0.641290,0.003922
5382.000000,1,0.545876,0.559766,0.553515,0.004769
5382.250000,1,0.708525,0.718143,0.714022,0.003038
5382.500000,1,0.634887,0.646737,0.641461,0.004141
5382.750000,1,0.808384,0.816422,0.811971,0.002689
5383.000000,1,0.718903,0.725705,0.722146,0.002433
5383.250000,1,0.874109,0.882962,0.878010,0.002369
5383.500000,1,0.782219,0.790263,0.785963,0.002630
5383.750000,1,0.957623,0.969118,0.963547,0.003173
5384.000000,1,0.887082,0.898172,0.894070,0.003512
5384.250000,1,1.068596,1.089194,1.078622,0.005850
5384.500000,1,0.975334,0.994835,0.985290,0.005497
5384.750000,1,1.121938,1.143938,1.133695,0.006307
5385.000000,1,1.017094,1.039327,1.027208,0.006138
5385.250000,1,1.184159,1.222210,1.196811,0.010665
5385.500000,1,1.120049,1.145349,1.131638,0.007050
5385.750000,1,1.313849,1.336907,1.327545,0.006974
5386.000000,1,1.249439,1.269487,1.262769,0.006453
5386.250000,1,1.398776,1.419904,1.411397,0.006943
5386.500000,1,1.294062,1.313167,1.302036,0.005571
5386.750000,1,1.421221,1.432690,1.428928,0.004265
5387.000000,1,1.335154,1.349650,1.341259,0.004653
5387.250000,1,1.488080,1.504239,1.498050,0.005641
5387.500000,1,1.399389,1.422041,1.411921,0.006281
5387.750000,1,1.512887,1.524863,1.520282,0.003935
5388.000000,1,1.357301,1.376825,1.368786,0.005635
5388.250000,1,1.431784,1.447611,1.442557,0.004934
5388.500000,1,1.299323,1.319951,1.310414,0.005901
5388.750000,1,1.425782,1.434342,1.430674,0.003351
5389.000000,1,1.318464,1.334606,1.327897,0.005016
5389.250000,1,1.423350,1.432691,1.428077,0.003583
5389.500000,1,1.259139,1.272165,1.267050,0.004618
5389.750000,1,1.319697,1.332817,1.327411,0.004467
5390.000000,1,1.152083,1.169181,1.159438,0.005220
5390.250000,1,1.242884,1.260407,1.250706,0.005076
5390.500000,1,1.097925,1.116039,1.106264,0.005188
5390.750000,1,1.199981,1.214184,1.207661,0.004118
5391.000000,1,1.044117,1.061041,1.053356,0.005268
5391.250000,1,1.142314,1.163204,1.150477,0.005856
5391.500000,1,0.993198,1.022238,1.004817,0.008591
5391.750000,1,1.112988,1.132360,1.122706,0.005906
5392.000000,2,0.299415,0.300822,0.300285,0.000459
5392.250000,2,0.301070,0.302083,0.301734,0.000320
5392.500000,2,0.305241,0.307206,0.306622,0.000612
5392.750000,2,0.315413,0.317569,0.317015,0.000656
5393.000000,2,0.331902,0.334841,0.334092,0.000850
5393.250000,2,0.354743,0.358125,0.357266,0.001012
5393.500000,2,0.381469,0.386915,0.385668,0.001647
5393.750000,2,0.411890,0.418784,0.417342,0.002132
5394.000000,2,0.445685,0.455470,0.453260,0.002979
5394.250000,2,0.486881,0.497413,0.494781,0.003221
5394.500000,2,0.531609,0.546174,0.542765,0.004456
5394.750000,2,0.583387,0.600272,0.596289,0.005164
5395.000000,2,0.635764,0.656440,0.651205,0.006189
5395.250000,2,0.687516,0.708885,0.703872,0.006518
5395.500000,2,0.734308,0.758309,0.752592,0.007251
5395.750000,2,0.779520,0.805247,0.799146,0.007818
5396.000000,2,0.822052,0.850397,0.843673,0.008580
5396.250000,2,0.863117,0.894031,0.886352,0.009205
5396.500000,2,0.899600,0.930831,0.923615,0.009366
5396.750000,2,0.930823,0.961341,0.954837,0.009372
5397.000000,2,0.955615,0.987620,0.980447,0.009634
5397.250000,2,0.979830,1.011564,1.004797,0.009656
5397.500000,2,1.006039,1.039141,1.031074,0.009835
5397.750000,2,1.034092,1.064822,1.057988,0.009258
5398.000000,2,1.056573,1.089005,1.081703,0.009642
5398.250000,2,1.075145,1.105762,1.098447,0.009043
5398.500000,2,1.082852,1.112471,1.106038,0.008888
5398.750000,2,1.087736,1.113914,1.108900,0.008094
5399.000000,2,1.089513,1.116188,1.111261,0.008343
5399.250000,2,1.099332,1.124894,1.118920,0.007677
5399.500000,2,1.110644,1.135789,1.130448,0.007643
5399.750000,2,1.123469,1.147064,1.141754,0.007139
5400.000000,2,1.127500,1.156410,1.149037,0.008608
5400.250000,2,1.135684,1.158067,1.152778,0.006712
5400.500000,2,1.137309,1.158660,1.154007,0.006552
5400.750000,2,1.141787,1.160856,1.156200,0.005625
5401.000000,2,1.145767,1.164670,1.159575,0.005610
5401.250000,2,1.154540,1.168847,1.163654,0.004256
5401.500000,2,1.152469,1.167283,1.162747,0.004536
5401.750000,2,1.156810,1.163923,1.160628,0.002422
5402.000000,2,1.155587,1.162874,1.159405,0.002406
5402.250000,2,1.155920,1.172523,1.161242,0.004843
5402.500000,2,1.160286,1.188485,1.167905,0.008387
5402.750000,2,1.165096,1.179306,1.170015,0.004367
5403.000000,2,1.165209,1.176747,1.169445,0.003754
5403.250000,2,1.159185,1.173833,1.163512,0.004663
5403.500000,2,1.150030,1.173264,1.156352,0.006945
5403.750000,2,1.141406,1.187764,1.151211,0.014059
5404.000000,2,1.138535,1.157850,1.144691,0.005460
5404.250000,2,1.139798,1.160663,1.145450,0.006102
5404.500000,2,1.141021,1.163608,1.147263,0.006471
5404.750000,2,1.138989,1.168593,1.146301,0.008699
5405.000000,2,1.133089,1.200741,1.145915,0.020946
5405.250000,2,1.125136,1.149595,1.131990,0.007018
5405.500000,2,1.119315,1.146600,1.126321,0.007970
5405.750000,2,1.117006,1.139786,1.123136,0.006724
5406.000000,2,1.116069,1.157332,1.124631,0.012691
5406.250000,2,1.115260,1.172807,1.127009,0.017791
5406.500000,2,1.113431,1.141807,1.120400,0.008594
5406.750000,2,1.111662,1.137481,1.118431,0.007822
5407.000000,2,1.112823,1.133775,1.118713,0.006734
5407.250000,2,1.114472,1.142477,1.121785,0.008905
5407.500000,2,1.115568,1.162460,1.126106,0.014670
5407.750000,2,1.111850,1.131074,1.118264,0.006240
5408.000000,2,1.105483,1.125408,1.111560,0.006365
5408.250000,2,1.097219,1.111294,1.102715,0.004770
5408.500000,2,1.093543,1.117214,1.100022,0.007274
5408.750000,2,1.094907,1.124382,1.102805,0.008855
5409.000000,2,1.101000,1.108725,1.104604,0.002814
5409.250000,2,1.105188,1.112660,1.109801,0.002613
5409.500000,2,1.105446,1.114888,1.110927,0.002957
5409.750000,2,1.101061,1.110410,1.105845,0.002841
5410.000000,2,1.082030,1.100480,1.095502,0.005414
5410.250000,2,1.090177,1.098561,1.094030,0.002265
5410.500000,2,1.090822,1.106196,1.095364,0.004402
5410.750000,2,1.093897,1.105719,1.097497,0.003412
5411.000000,2,1.097489,1.117640,1.101775,0.006149
5411.250000,2,1.100839,1.140964,1.107112,0.012830
5411.500000,2,1.101358,1.110502,1.104355,0.002723
5411.750000,2,1.105605,1.110542,1.107705,0.001751
5412.000000,2,1.112270,1.116759,1.114368,0.001597
5412.250000,2,1.120356,1.124164,1.122268,0.001439
5412.500000,2,1.126194,1.154804,1.131347,0.008983
5412.750000,2,1.125944,1.130938,1.127711,0.001948
5413.000000,2,1.123602,1.130312,1.126387,0.002326
5413.250000,2,1.122727,1.128363,1.125507,0.001699
5413.500000,2,1.131619,1.143411,1.134536,0.003718
5413.750000,2,1.146779,1.177702,1.152564,0.009652
5414.000000,2,1.166420,1.172051,1.168736,0.002061
5414.250000,2,1.187914,1.193028,1.189688,0.002003
5414.500000,2,1.205787,1.211992,1.207694,0.002144
5414.750000,2,1.219936,1.226653,1.222581,0.002273
5415.000000,2,1.234575,1.261199,1.240054,0.008190
5415.250000,2,1.245682,1.253096,1.248743,0.002355
5415.500000,2,1.254527,1.263347,1.258178,0.002790
5415.750000,2,1.260613,1.269356,1.264139,0.002796
5416.000000,2,1.261532,1.270757,1.266498,0.002676
5416.250000,2,1.260795,1.279446,1.268199,0.005199
5416.500000,2,1.263549,1.277110,1.269574,0.003940
5416.750000,2,1.268311,1.278877,1.273907,0.003127
5417.000000,2,1.276826,1.290635,1.282980,0.004090
5417.250000,2,1.279843,1.292382,1.286542,0.003715
5417.500000,2,1.277452,1.314254,1.287195,0.010633
5417.750000,2,1.266455,1.290635,1.274269,0.006768
5418.000000,2,1.255821,1.265585,1.260448,0.002925
5418.250000,2,1.246116,1.257371,1.250585,0.003305
5418.500000,2,1.228005,1.246919,1.241230,0.005516
5418.750000,2,1.225883,1.239658,1.234790,0.004056
5419.000000,2,1.203280,1.225486,1.219553,0.006546
5419.250000,2,1.178392,1.202149,1.196149,0.007153
5419.500000,2,1.146518,1.170990,1.164483,0.007182
5419.750000,2,1.113903,1.134837,1.129440,0.006331
5420.000000,2,1.078882,1.098291,1.093153,0.005776
5420.250000,2,1.036682,1.058611,1.052599,0.006419
5420.500000,2,0.988669,1.010987,1.005285,0.006645
5420.750000,2,0.932556,0.953952,0.947913,0.006249
5421.000000,2,0.868070,0.886939,0.882109,0.005706
5421.250000,2,0.801677,0.817067,0.812374,0.004509
5421.500000,2,0.731548,0.745888,0.742472,0.004438
5421.750000,2,0.668969,0.678683,0.675674,0.002955
5422.000000,2,0.606964,0.613409,0.611020,0.001894
5422.250000,2,0.546917,0.549920,0.548210,0.001073
5422.500000,2,0.487699,0.490588,0.488710,0.000939
5422.750000,2,0.432911,0.434832,0.433799,0.000633
5423.000000,2,0.386186,0.389287,0.387926,0.000890
5423.250000,2,0.350525,0.353070,0.351967,0.000717
5423.500000,2,0.325339,0.326972,0.326077,0.000475
5423.750000,2,0.309610,0.311265,0.310441,0.000478
5424.000000,3,0.270289,0.294566,0.275245,0.007414
5424.250000,3,0.273562,0.301017,0.278663,0.008585
5424.500000,3,0.283377,0.308482,0.288013,0.007866
5424.750000,3,0.299091,0.318922,0.303354,0.006055
5425.000000,3,0.322622,0.333925,0.325473,0.003354
5425.250000,3,0.353546,0.363933,0.356119,0.003089
5425.500000,3,0.390749,0.405073,0.393924,0.004398
5425.750000,3,0.433340,0.441458,0.435777,0.002381
5426.000000,3,0.480889,0.487648,0.482973,0.002058
5426.250000,3,0.531141,0.539954,0.533658,0.002652
5426.500000,3,0.582782,0.587524,0.584951,0.001647
5426.750000,3,0.634093,0.638789,0.635771,0.001797
5427.000000,3,0.683766,0.689194,0.685786,0.001996
5427.250000,3,0.732053,0.737768,0.734151,0.002103
5427.500000,3,0.780929,0.787888,0.783619,0.002696
5427.750000,3,0.826643,0.836888,0.831681,0.003191
5428.000000,3,0.872503,0.888576,0.881904,0.004604
5428.250000,3,0.918896,0.939495,0.931641,0.005766
5428.500000,3,0.964312,0.984570,0.976114,0.005679
5428.750000,3,1.001262,1.019554,1.012042,0.005179
5429.000000,3,1.021573,1.046517,1.037425,0.007055
5429.250000,3,1.037899,1.067364,1.057762,0.008434
5429.500000,3,1.054698,1.085904,1.076197,0.008984
5429.750000,3,1.070353,1.103431,1.093239,0.009571
5430.000000,3,1.076962,1.116918,1.106100,0.011799
5430.250000,3,1.093387,1.125461,1.116239,0.009399
5430.500000,3,1.099946,1.129883,1.121217,0.008717
5430.750000,3,1.103507,1.133182,1.125196,0.008754
5431.000000,3,1.114240,1.140131,1.132393,0.007473
5431.250000,3,1.133515,1.149336,1.143716,0.004471
5431.500000,3,1.138230,1.159534,1.153935,0.006340
5431.750000,3,1.141841,1.164567,1.159923,0.007083
5432.000000,3,1.142975,1.165971,1.160512,0.006918
5432.250000,3,1.141071,1.161649,1.156825,0.006232
5432.500000,3,1.149002,1.157355,1.154376,0.002381
5432.750000,3,1.134581,1.156348,1.150526,0.006347
5433.000000,3,1.134255,1.159000,1.152767,0.007269
5433.250000,3,1.134975,1.161612,1.155513,0.008019
5433.500000,3,1.137668,1.162689,1.155874,0.007234
5433.750000,3,1.137698,1.158870,1.153415,0.006371
5434.000000,3,1.127527,1.154264,1.147281,0.007864
5434.250000,3,1.125407,1.153985,1.146746,0.008500
5434.500000,3,1.131641,1.159130,1.152041,0.008197
5434.750000,3,1.141407,1.169953,1.161242,0.008161
5435.000000,3,1.161816,1.182089,1.171538,0.005499
5435.250000,3,1.154448,1.180118,1.171992,0.007333
5435.500000,3,1.152386,1.176217,1.169806,0.007105
5435.750000,3,1.149032,1.172758,1.166502,0.007112
5436.000000,3,1.152198,1.174749,1.168125,0.006591
5436.250000,3,1.168485,1.183738,1.175522,0.004103
5436.500000,3,1.168297,1.188363,1.182765,0.005905
5436.750000,3,1.173190,1.197016,1.191964,0.007344
5437.000000,3,1.184702,1.205595,1.201429,0.006565
5437.250000,3,1.192820,1.214014,1.209160,0.006519
5437.500000,3,1.212046,1.220920,1.217467,0.002723
5437.750000,3,1.198611,1.220575,1.215440,0.006673
5438.000000,3,1.191439,1.216656,1.210891,0.007655
5438.250000,3,1.176228,1.208013,1.199999,0.009489
5438.500000,3,1.157298,1.194957,1.185785,0.011345
5438.750000,3,1.145303,1.186069,1.175408,0.011939
5439.000000,3,1.139858,1.180107,1.170768,0.012232
5439.250000,3,1.140992,1.184075,1.173990,0.012980
5439.500000,3,1.153067,1.193046,1.183919,0.012202
5439.750000,3,1.161905,1.204364,1.194347,0.012780
5440.000000,3,1.169086,1.210794,1.201191,0.012549
5440.250000,3,1.170142,1.213576,1.203175,0.012917
5440.500000,3,1.167962,1.211422,1.200759,0.012922
5440.750000,3,1.163651,1.206158,1.196188,0.012700
5441.000000,3,1.161254,1.202828,1.192468,0.012200
5441.250000,3,1.156450,1.198391,1.188533,0.012556
5441.500000,3,1.154743,1.194982,1.185345,0.011986
5441.750000,3,1.151962,1.193397,1.183909,0.012520
5442.000000,3,1.155306,1.195181,1.186006,0.012135
5442.250000,3,1.160761,1.202639,1.192895,0.012671
5442.500000,3,1.171543,1.213102,1.202794,0.012374
5442.750000,3,1.176327,1.218119,1.208964,0.012798
5443.000000,3,1.177451,1.218820,1.209460,0.012587
5443.250000,3,1.169935,1.212416,1.202767,0.012899
5443.500000,3,1.160928,1.203776,1.193612,0.012840
5443.750000,3,1.152554,1.196849,1.186096,0.013123
5444.000000,3,1.152070,1.193216,1.184536,0.012615
5444.250000,3,1.155917,1.196689,1.188872,0.012768
5444.500000,3,1.165427,1.206125,1.198224,0.012730
5444.750000,3,1.174620,1.214506,1.207025,0.012544
5445.000000,3,1.182699,1.224872,1.215165,0.012697
5445.250000,3,1.185599,1.224862,1.217968,0.012554
5445.500000,3,1.189821,1.224711,1.218940,0.011243
5445.750000,3,1.189841,1.222680,1.217088,0.010609
5446.000000,3,1.201235,1.219141,1.213414,0.005373
5446.250000,3,1.202918,1.240337,1.211119,0.011720
5446.500000,3,1.187228,1.226655,1.196105,0.012101
5446.750000,3,1.175904,1.240979,1.187197,0.020573
5447.000000,3,1.170157,1.235938,1.181079,0.020922
5447.250000,3,1.170844,1.228244,1.180767,0.018138
5447.500000,3,1.176418,1.241057,1.187571,0.020481
5447.750000,3,1.178880,1.219691,1.186435,0.012746
5448.000000,3,1.179977,1.223134,1.188603,0.013363
5448.250000,3,1.178830,1.248860,1.190700,0.022257
5448.500000,3,1.176308,1.247903,1.190972,0.022580
5448.750000,3,1.177126,1.221210,1.188212,0.013824
5449.000000,3,1.175570,1.223459,1.185951,0.014534
5449.250000,3,1.171582,1.198473,1.179043,0.007883
5449.500000,3,1.161513,1.201087,1.171526,0.011871
5449.750000,3,1.146827,1.196559,1.158906,0.015023
5450.000000,3,1.130695,1.191883,1.145256,0.019187
5450.250000,3,1.114983,1.178398,1.130121,0.019882
5450.500000,3,1.102849,1.171375,1.116995,0.021674
5450.750000,3,1.089669,1.148884,1.102114,0.018598
5451.000000,3,1.073258,1.145530,1.088649,0.022878
5451.250000,3,1.051374,1.156361,1.071525,0.033786
5451.500000,3,1.018742,1.088148,1.033907,0.022351
5451.750000,3,0.978924,1.041332,0.992334,0.020086
5452.000000,3,0.932300,0.988419,0.945166,0.017918
5452.250000,3,0.879470,0.930969,0.891716,0.016442
5452.500000,3,0.822336,0.882013,0.836246,0.019086
5452.750000,3,0.762401,0.842598,0.777448,0.025574
5453.000000,3,0.703921,0.758076,0.713941,0.017290
5453.250000,3,0.647806,0.691357,0.656172,0.013999
5453.500000,3,0.595213,0.628526,0.601914,0.010569
5453.750000,3,0.544636,0.580151,0.552170,0.011102
5454.000000,3,0.494440,0.532409,0.502016,0.011701
5454.250000,3,0.445556,0.481906,0.452917,0.011164
5454.500000,3,0.398962,0.430537,0.405947,0.009516
5454.750000,3,0.358081,0.379546,0.363535,0.006295
5455.000000,3,0.324455,0.332228,0.327627,0.002042
5455.250000,3,0.300222,0.327815,0.305832,0.008483
5455.500000,3,0.283719,0.315052,0.289384,0.009809
5455.750000,3,0.273996,0.302711,0.279350,0.008967
5456.000000,4,0.275500,0.364807,0.319154,0.024348
5456.250000,4,0.275393,0.364345,0.320285,0.024532
5456.500000,4,0.291314,0.380092,0.337208,0.024360
5456.750000,4,0.303166,0.392149,0.344742,0.029313
5457.000000,4,0.316130,0.383078,0.355585,0.022571
5457.250000,4,0.311434,0.401955,0.372018,0.031139
5457.500000,4,0.329601,0.469097,0.403880,0.042378
5457.750000,4,0.325998,0.503665,0.429331,0.055281
5458.000000,4,0.345869,0.547020,0.465527,0.064022
5458.250000,4,0.323372,0.595259,0.491714,0.087844
5458.500000,4,0.334374,0.661413,0.534928,0.105854
5458.750000,4,0.328804,0.721865,0.576757,0.126976
5459.000000,4,0.349787,0.789238,0.624975,0.142110
5459.250000,4,0.351336,0.837304,0.664587,0.157862
5459.500000,4,0.358077,0.890762,0.703621,0.173360
5459.750000,4,0.358888,0.944797,0.738496,0.189238
5460.000000,4,0.384009,0.987841,0.777290,0.197243
5460.250000,4,0.382119,1.021850,0.803415,0.208868
5460.500000,4,0.398740,1.063731,0.831390,0.215763
5460.750000,4,0.391596,1.090784,0.846988,0.225497
5461.000000,4,0.411639,1.113034,0.867107,0.227214
5461.250000,4,0.411912,1.174916,0.888637,0.239645
5461.500000,4,0.434842,1.167045,0.907447,0.236532
5461.750000,4,0.424108,1.192735,0.923066,0.247244
5462.000000,4,0.442858,1.213004,0.942442,0.248548
5462.250000,4,0.434626,1.215681,0.948593,0.253332
5462.500000,4,0.450578,1.250072,0.960669,0.254664
5462.750000,4,0.434810,1.239075,0.954566,0.257177
5463.000000,4,0.443165,1.186055,0.949858,0.248145
5463.250000,4,0.430313,1.163738,0.942583,0.248778
5463.500000,4,0.441726,1.152704,0.942027,0.244134
5463.750000,4,0.426852,1.140078,0.932783,0.245182
5464.000000,4,0.430725,1.115849,0.917439,0.235389
5464.250000,4,0.414748,1.105052,0.904685,0.235391
5464.500000,4,0.424362,1.102433,0.904704,0.232008
5464.750000,4,0.414915,1.106090,0.905031,0.235419
5465.000000,4,0.430073,1.116907,0.915765,0.234486
5465.250000,4,0.420778,1.122824,0.918137,0.238779
5465.500000,4,0.432162,1.123143,0.921090,0.235997
5465.750000,4,0.417168,1.115130,0.911634,0.237336
5466.000000,4,0.425721,1.106080,0.906635,0.232180
5466.250000,4,0.410996,1.098909,0.897525,0.233637
5466.500000,4,0.422164,1.096896,0.898755,0.230222
5466.750000,4,0.410256,1.099813,0.896816,0.233741
5467.000000,4,0.423607,1.102207,0.902404,0.231469
5467.250000,4,0.413066,1.105073,0.901048,0.234597
5467.500000,4,0.426937,1.112952,0.907662,0.232638
5467.750000,4,0.416009,1.112541,0.907017,0.236108
5468.000000,4,0.430007,1.119054,0.914979,0.234570
5468.250000,4,0.418980,1.121479,0.913379,0.237858
5468.500000,4,0.430500,1.117863,0.913382,0.233830
5468.750000,4,0.414599,1.105155,0.900063,0.233715
5469.000000,4,0.419496,1.086869,0.888961,0.227322
5469.250000,4,0.402053,1.072744,0.874178,0.227098
5469.500000,4,0.412753,1.069590,0.874104,0.223565
5469.750000,4,0.403865,1.073710,0.875709,0.227059
5470.000000,4,0.421231,1.087568,0.889764,0.226897
5470.250000,4,0.414651,1.100152,0.897653,0.232425
5470.500000,4,0.431305,1.111863,0.909852,0.231972
5470.750000,4,0.422548,1.118119,0.911959,0.235830
5471.000000,4,0.438556,1.120934,0.917910,0.232578
5471.250000,4,0.441114,1.119085,0.917434,0.231257
5471.500000,4,0.507053,1.116771,0.932173,0.208666
5471.750000,4,0.500592,1.117580,0.926848,0.209436
5472.000000,4,0.506715,1.109343,0.918835,0.206248
5472.250000,4,0.501348,1.098263,0.908901,0.205975
5472.500000,4,0.534349,1.137591,0.919912,0.204767
5472.750000,4,0.512877,1.110299,0.911158,0.205416
5473.000000,4,0.528149,1.141850,0.926809,0.208314
5473.250000,4,0.519203,1.167912,0.938746,0.216844
5473.500000,4,0.556595,1.255713,0.967108,0.222578
5473.750000,4,0.573797,1.398144,0.994916,0.246242
5474.000000,4,0.556745,1.320454,0.983335,0.234431
5474.250000,4,0.545017,1.279316,0.976336,0.230241
5474.500000,4,0.544031,1.273875,0.980044,0.230663
5474.750000,4,0.526051,1.289027,0.984932,0.238934
5475.000000,4,0.532142,1.401536,1.015056,0.262792
5475.250000,4,0.527779,1.252368,0.993763,0.237128
5475.500000,4,0.552799,1.210349,0.993737,0.222962
5475.750000,4,0.571115,1.222229,0.996334,0.214932
5476.000000,4,0.682170,1.255256,1.027818,0.188512
5476.250000,4,0.865911,1.314441,1.090520,0.138780
5476.500000,4,0.925152,1.278054,1.122696,0.098911
5476.750000,4,1.152437,2.479530,1.466764,0.404357
5477.000000,4,1.154991,2.964319,1.634013,0.553171
5477.250000,4,1.148473,3.132187,1.686581,0.613002
5477.500000,4,1.194317,3.584048,1.798956,0.751914
5477.750000,4,1.184740,3.344881,1.698085,0.678926
5478.000000,4,1.188514,3.090676,1.627262,0.602604
5478.250000,4,1.179446,2.970705,1.610903,0.576873
5478.500000,4,1.192631,2.931783,1.666277,0.598696
5478.750000,4,1.189110,3.619999,1.781627,0.754844
5479.000000,4,1.182432,3.262211,1.691929,0.648065
5479.250000,4,1.190294,3.023257,1.644198,0.577880
5479.500000,4,1.205735,2.966887,1.649535,0.562482
5479.750000,4,1.210783,2.988686,1.683669,0.577907
5480.000000,4,1.147853,3.223873,1.759503,0.676743
5480.250000,4,1.214166,2.991939,1.720624,0.597487
5480.500000,4,1.182958,2.741572,1.657956,0.530872
5480.750000,4,1.153152,2.497873,1.615639,0.483481
5481.000000,4,1.145099,2.609896,1.676347,0.547919
5481.250000,4,1.156106,2.838060,1.772428,0.642026
5481.500000,4,1.140211,2.498054,1.637781,0.521523
5481.750000,4,1.131816,2.351167,1.564518,0.453167
5482.000000,4,1.166359,2.368989,1.565242,0.441011
5482.250000,4,1.206569,2.381906,1.572201,0.434924
5482.500000,4,1.204751,2.461937,1.601785,0.466234
5482.750000,4,1.143154,2.241418,1.482870,0.376308
5483.000000,4,1.086787,2.029839,1.389022,0.313172
5483.250000,4,1.037888,1.880280,1.307691,0.268737
5483.500000,4,1.002241,1.844814,1.288095,0.266363
5483.750000,4,0.979000,1.962108,1.320420,0.307889
5484.000000,4,0.946881,1.780921,1.229791,0.265030
5484.250000,4,0.910636,1.595916,1.140416,0.219025
5484.500000,4,0.887458,1.476741,1.099455,0.201441
