# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.220643,0.279775,0.264782,0.020451
3928.250000,1,0.220058,0.281168,0.265534,0.020969
3928.500000,1,0.222307,0.283585,0.268183,0.021017
3928.750000,1,0.227741,0.287614,0.272596,0.020411
3929.000000,1,0.235949,0.291739,0.278229,0.019122
3929.250000,1,0.246736,0.302217,0.288366,0.018875
3929.500000,1,0.264943,0.317729,0.304699,0.018124
3929.750000,1,0.289645,0.342526,0.328721,0.018084
3930.000000,1,0.319142,0.373212,0.355907,0.017500
3930.250000,1,0.349715,0.405098,0.384012,0.017254
3930.500000,1,0.382022,0.434030,0.410315,0.015780
3930.750000,1,0.417631,0.464170,0.439632,0.014323
3931.000000,1,0.460425,0.494070,0.475051,0.010910
3931.250000,1,0.509247,0.540016,0.520330,0.010666
3931.500000,1,0.557604,0.588108,0.569543,0.010219
3931.750000,1,0.598086,0.625186,0.609927,0.009842
3932.000000,1,0.627613,0.653001,0.639579,0.008471
3932.250000,1,0.654641,0.680552,0.665992,0.008702
3932.500000,1,0.684044,0.705224,0.693245,0.007755
3932.750000,1,0.720999,0.747489,0.731031,0.009017
3933.000000,1,0.757832,0.787372,0.769885,0.010082
3933.250000,1,0.785190,0.818754,0.799271,0.011718
3933.500000,1,0.795515,0.824366,0.807926,0.010111
3933.750000,1,0.797537,0.833847,0.812237,0.012009
3934.000000,1,0.803967,0.841530,0.818441,0.012753
3934.250000,1,0.820751,0.858879,0.836101,0.012630
3934.500000,1,0.843013,0.879994,0.859952,0.013057
3934.750000,1,0.859922,0.892219,0.873990,0.012581
3935.000000,1,0.855036,0.893165,0.874120,0.014278
3935.250000,1,0.837155,0.882456,0.860795,0.015639
3935.500000,1,0.820912,0.870043,0.846730,0.015660
3935.750000,1,0.819229,0.870451,0.847406,0.015637
3936.000000,1,0.836989,0.897885,0.866345,0.020321
3936.250000,1,0.861720,0.926989,0.892122,0.023395
3936.500000,1,0.877486,0.944958,0.908757,0.025130
3936.750000,1,0.875289,0.947547,0.909940,0.027545
3937.000000,1,0.864319,0.943729,0.904390,0.030527
3937.250000,1,0.859305,0.949298,0.906499,0.033797
3937.500000,1,0.875595,0.967748,0.925145,0.033629
3937.750000,1,0.899464,0.998723,0.954877,0.034824
3938.000000,1,0.926787,1.028710,0.984050,0.034956
3938.250000,1,0.944329,1.048286,1.003771,0.034100
3938.500000,1,0.964642,1.066184,1.022938,0.032058
3938.750000,1,0.967112,1.069837,1.028865,0.032241
3939.000000,1,0.988126,1.090675,1.052041,0.032295
3939.250000,1,1.017783,1.119785,1.084145,0.032739
3939.500000,1,1.044843,1.145599,1.111995,0.032752
3939.750000,1,1.063721,1.156761,1.125989,0.030719
3940.000000,1,1.067170,1.154137,1.125477,0.028767
3940.250000,1,1.071175,1.152601,1.123411,0.026221
3940.500000,1,1.079647,1.159434,1.129249,0.025115
3940.750000,1,1.100742,1.178798,1.147571,0.024125
3941.000000,1,1.123158,1.189183,1.164125,0.020606
3941.250000,1,1.132384,1.197353,1.170655,0.020494
3941.500000,1,1.127184,1.188554,1.160591,0.021036
3941.750000,1,1.116594,1.176673,1.148324,0.021532
3942.000000,1,1.106873,1.173640,1.146228,0.022393
3942.250000,1,1.103813,1.187756,1.158738,0.027688
3942.500000,1,1.106413,1.209464,1.178615,0.034011
3942.750000,1,1.102953,1.225486,1.192114,0.040960
3943.000000,1,1.079100,1.222792,1.186924,0.048943
3943.250000,1,1.048446,1.212208,1.173705,0.056543
3943.500000,1,1.027424,1.208487,1.168240,0.063539
3943.750000,1,1.027114,1.223977,1.180721,0.069339
3944.000000,1,1.042366,1.262204,1.207940,0.075124
3944.250000,1,1.061938,1.304184,1.236433,0.079951
3944.500000,1,1.070789,1.329085,1.247619,0.082360
3944.750000,1,1.067939,1.336445,1.243253,0.083332
3945.000000,1,1.071829,1.337200,1.238196,0.080898
3945.250000,1,1.089481,1.355023,1.248908,0.079791
3945.500000,1,1.126136,1.388826,1.278354,0.078452
3945.750000,1,1.173181,1.426843,1.313071,0.075189
3946.000000,1,1.203485,1.447979,1.331040,0.072266
3946.250000,1,1.213606,1.437233,1.323827,0.066393
3946.500000,1,1.213706,1.409344,1.304239,0.058596
3946.750000,1,1.216476,1.394319,1.294900,0.054139
3947.000000,1,1.244880,1.408914,1.308991,0.051570
3947.250000,1,1.301865,1.434695,1.346003,0.042667
3947.500000,1,1.334119,1.465572,1.384384,0.042117
3947.750000,1,1.340092,1.474841,1.395783,0.043894
3948.000000,1,1.328044,1.457573,1.385161,0.044520
3948.250000,1,1.315916,1.437904,1.370534,0.045266
3948.500000,1,1.311490,1.431752,1.365554,0.046672
3948.750000,1,1.320027,1.454605,1.375403,0.049324
3949.000000,1,1.333926,1.486569,1.390234,0.053982
3949.250000,1,1.319294,1.510832,1.383221,0.065798
3949.500000,1,1.306189,1.516983,1.367754,0.073342
3949.750000,1,1.276519,1.517093,1.342600,0.083032
3950.000000,1,1.269132,1.534485,1.336857,0.092152
3950.250000,1,1.280477,1.577740,1.352150,0.104036
3950.500000,1,1.309394,1.637087,1.383246,0.115755
3950.750000,1,1.336632,1.641888,1.403361,0.108401
3951.000000,1,1.349208,1.630786,1.408773,0.100513
3951.250000,1,1.335821,1.664480,1.403282,0.117983
3951.500000,1,1.325595,1.657630,1.392701,0.119576
3951.750000,1,1.331192,1.661000,1.397925,0.118556
3952.000000,1,1.350056,1.679802,1.415201,0.119052
3952.250000,1,1.365659,1.689873,1.430028,0.116986
3952.500000,1,1.366986,1.658590,1.425736,0.104974
3952.750000,1,1.341855,1.649239,1.408384,0.108899
3953.000000,1,1.329798,1.628486,1.397298,0.104549
3953.250000,1,1.317478,1.594792,1.384726,0.095468
3953.500000,1,1.322888,1.584211,1.392238,0.087970
3953.750000,1,1.343857,1.571119,1.405084,0.076348
3954.000000,1,1.344874,1.539005,1.399178,0.064810
3954.250000,1,1.322783,1.485259,1.368808,0.054111
3954.500000,1,1.284777,1.398998,1.319956,0.037756
3954.750000,1,1.251132,1.313198,1.276933,0.020251
3955.000000,1,1.233329,1.269347,1.255317,0.013747
3955.250000,1,1.233151,1.268885,1.250551,0.012033
3955.500000,1,1.219847,1.263919,1.240804,0.014775
3955.750000,1,1.168701,1.238962,1.210065,0.021903
3956.000000,1,1.096742,1.189037,1.156239,0.029121
3956.250000,1,1.011922,1.128747,1.090597,0.037425
3956.500000,1,0.931619,1.069506,1.027410,0.044813
3956.750000,1,0.862905,1.015068,0.969871,0.049802
3957.000000,1,0.792688,0.956037,0.908006,0.053661
3957.250000,1,0.713015,0.882831,0.834420,0.056261
3957.500000,1,0.629658,0.798010,0.750402,0.055831
3957.750000,1,0.548742,0.712448,0.666494,0.054418
3958.000000,1,0.478947,0.632759,0.590029,0.051357
3958.250000,1,0.421061,0.563148,0.524771,0.047861
3958.500000,1,0.373078,0.499545,0.466187,0.042922
3958.750000,1,0.329419,0.441357,0.412496,0.038206
3959.000000,1,0.291036,0.385329,0.362104,0.032534
3959.250000,1,0.259368,0.340056,0.320895,0.028200
3959.500000,1,0.237886,0.309206,0.292119,0.024913
3959.750000,1,0.228213,0.293074,0.276872,0.022423
3960.000000,2,0.258696,0.272237,0.268297,0.004704
3960.250000,2,0.259479,0.275928,0.271211,0.005612
3960.500000,2,0.263826,0.285194,0.279546,0.007379
3960.750000,2,0.273447,0.299112,0.292300,0.008818
3961.000000,2,0.286795,0.317669,0.309730,0.010731
3961.250000,2,0.306826,0.342451,0.333606,0.012563
3961.500000,2,0.334148,0.377958,0.365581,0.014939
3961.750000,2,0.368115,0.421583,0.405137,0.017838
3962.000000,2,0.406101,0.463318,0.446168,0.019100
3962.250000,2,0.447316,0.506321,0.488526,0.019509
3962.500000,2,0.489208,0.547169,0.530201,0.019502
3962.750000,2,0.539263,0.596584,0.578629,0.019816
3963.000000,2,0.593283,0.655289,0.631509,0.020289
3963.250000,2,0.651505,0.713501,0.686900,0.020122
3963.500000,2,0.704301,0.768743,0.737530,0.020669
3963.750000,2,0.748281,0.810739,0.776682,0.020581
3964.000000,2,0.785954,0.840755,0.809293,0.020134
3964.250000,2,0.821044,0.874243,0.843991,0.020317
3964.500000,2,0.860444,0.917337,0.886328,0.021662
3964.750000,2,0.906403,0.966071,0.933623,0.023143
3965.000000,2,0.945498,1.005962,0.974605,0.022690
3965.250000,2,0.965355,1.027107,0.997971,0.022262
3965.500000,2,0.962105,1.022934,0.999956,0.022043
3965.750000,2,0.952144,1.024731,0.993277,0.024643
3966.000000,2,0.955825,1.026321,0.994948,0.025100
3966.250000,2,0.976980,1.057033,1.014588,0.025329
3966.500000,2,1.010148,1.105712,1.049013,0.029875
3966.750000,2,1.036729,1.113960,1.069922,0.023619
3967.000000,2,1.047939,1.107668,1.074887,0.018091
3967.250000,2,1.046533,1.105811,1.070579,0.018071
3967.500000,2,1.044973,1.107273,1.067180,0.019396
3967.750000,2,1.055923,1.118909,1.075266,0.020335
3968.000000,2,1.075108,1.155577,1.092938,0.028449
3968.250000,2,1.082001,1.194408,1.110109,0.038397
3968.500000,2,1.074782,1.197787,1.108865,0.040905
3968.750000,2,1.054770,1.184826,1.094389,0.042266
3969.000000,2,1.046074,1.163539,1.089332,0.036442
3969.250000,2,1.036512,1.164507,1.077484,0.041480
3969.500000,2,1.046588,1.173881,1.088965,0.041443
3969.750000,2,1.069450,1.184224,1.109050,0.037999
3970.000000,2,1.083834,1.186733,1.123021,0.033937
3970.250000,2,1.082264,1.182870,1.120448,0.034296
3970.500000,2,1.070662,1.160170,1.107569,0.031242
3970.750000,2,1.068891,1.140661,1.101891,0.026834
3971.000000,2,1.079893,1.141243,1.108048,0.024337
3971.250000,2,1.099304,1.163230,1.124231,0.023153
3971.500000,2,1.116197,1.182318,1.139606,0.023809
3971.750000,2,1.115312,1.185901,1.140353,0.025125
3972.000000,2,1.116730,1.180537,1.137213,0.022793
3972.250000,2,1.104402,1.167574,1.123064,0.022561
3972.500000,2,1.100453,1.167525,1.120501,0.024240
3972.750000,2,1.110118,1.178678,1.133346,0.024101
3973.000000,2,1.114109,1.190312,1.147524,0.025100
3973.250000,2,1.113852,1.192488,1.153813,0.025484
3973.500000,2,1.096259,1.177676,1.142685,0.026452
3973.750000,2,1.070872,1.159426,1.125074,0.028803
3974.000000,2,1.046809,1.151923,1.115280,0.033879
3974.250000,2,1.035409,1.158347,1.117775,0.039613
3974.500000,2,1.044527,1.167891,1.128641,0.039919
3974.750000,2,1.084257,1.171185,1.141618,0.029034
3975.000000,2,1.107480,1.166544,1.141393,0.019789
3975.250000,2,1.101405,1.153036,1.129295,0.016951
3975.500000,2,1.088485,1.144698,1.119609,0.017933
3975.750000,2,1.093285,1.152246,1.127070,0.018719
3976.000000,2,1.114375,1.175302,1.151287,0.019845
3976.250000,2,1.140543,1.199578,1.177944,0.019571
3976.500000,2,1.155389,1.218984,1.193287,0.019940
3976.750000,2,1.156753,1.222893,1.194753,0.020385
3977.000000,2,1.159232,1.219274,1.192211,0.018386
3977.250000,2,1.148485,1.215575,1.188095,0.020904
3977.500000,2,1.114761,1.225003,1.191564,0.036632
3977.750000,2,1.076236,1.248219,1.204161,0.058786
3978.000000,2,1.057852,1.269975,1.216004,0.072373
3978.250000,2,1.055857,1.277003,1.222393,0.075927
3978.500000,2,1.065380,1.273474,1.223005,0.071637
3978.750000,2,1.075524,1.274714,1.228049,0.069441
3979.000000,2,1.087200,1.281162,1.235708,0.067723
3979.250000,2,1.102215,1.292175,1.247753,0.066405
3979.500000,2,1.116440,1.295850,1.250879,0.061380
3979.750000,2,1.116084,1.283082,1.239891,0.056811
3980.000000,2,1.104853,1.260536,1.219652,0.052783
3980.250000,2,1.079950,1.238710,1.197668,0.053788
3980.500000,2,1.058850,1.235761,1.191077,0.060209
3980.750000,2,1.062090,1.247439,1.199214,0.062148
3981.000000,2,1.076848,1.266595,1.220299,0.064770
3981.250000,2,1.089710,1.279793,1.235115,0.065497
3981.500000,2,1.091932,1.281792,1.237944,0.065749
3981.750000,2,1.088169,1.276043,1.234298,0.065801
3982.000000,2,1.089433,1.272114,1.232684,0.064624
3982.250000,2,1.103134,1.280048,1.243639,0.063051
3982.500000,2,1.122910,1.287419,1.252699,0.058353
3982.750000,2,1.139772,1.287378,1.254735,0.052212
3983.000000,2,1.148267,1.272917,1.244592,0.044333
3983.250000,2,1.158620,1.265123,1.237984,0.037732
3983.500000,2,1.175531,1.265220,1.239092,0.031385
3983.750000,2,1.201303,1.281316,1.253491,0.027651
3984.000000,2,1.241280,1.303778,1.278332,0.022750
3984.250000,2,1.276546,1.323723,1.298860,0.017740
3984.500000,2,1.283028,1.328935,1.307683,0.017525
3984.750000,2,1.276354,1.327240,1.304364,0.020816
3985.000000,2,1.266415,1.350424,1.301215,0.028178
3985.250000,2,1.266425,1.383931,1.305552,0.038782
3985.500000,2,1.272904,1.438290,1.319144,0.055549
3985.750000,2,1.275783,1.478030,1.327983,0.068556
3986.000000,2,1.261966,1.501016,1.319909,0.081737
3986.250000,2,1.231772,1.490309,1.292959,0.088822
3986.500000,2,1.198818,1.489173,1.265333,0.100683
3986.750000,2,1.174202,1.482742,1.244835,0.107034
3987.000000,2,1.159475,1.495712,1.232436,0.118368
3987.250000,2,1.140429,1.478139,1.213873,0.118829
3987.500000,2,1.105505,1.418139,1.172709,0.110397
3987.750000,2,1.049085,1.348784,1.113382,0.105917
3988.000000,2,0.980839,1.256236,1.039988,0.097360
3988.250000,2,0.917692,1.160358,0.969451,0.086064
3988.500000,2,0.864081,1.078804,0.910102,0.076177
3988.750000,2,0.815320,1.007592,0.861279,0.066680
3989.000000,2,0.762404,0.928984,0.805915,0.056951
3989.250000,2,0.697757,0.839858,0.735467,0.048478
3989.500000,2,0.625327,0.737467,0.652354,0.038860
3989.750000,2,0.556785,0.640403,0.577383,0.028779
3990.000000,2,0.499577,0.565614,0.516418,0.022561
3990.250000,2,0.453758,0.506623,0.467868,0.017777
3990.500000,2,0.413527,0.452706,0.423907,0.013251
3990.750000,2,0.374370,0.398285,0.381969,0.007758
3991.000000,2,0.336660,0.349388,0.342237,0.003868
3991.250000,2,0.304791,0.311202,0.308576,0.001917
3991.500000,2,0.279769,0.289321,0.285918,0.003431
3991.750000,2,0.266809,0.278059,0.274253,0.003914
3992.000000,3,0.327001,0.341028,0.336111,0.004636
3992.250000,3,0.333013,0.347699,0.341492,0.004608
3992.500000,3,0.345228,0.361333,0.355563,0.005143
3992.750000,3,0.360394,0.380024,0.374030,0.006464
3993.000000,3,0.378660,0.405188,0.397426,0.008694
3993.250000,3,0.401633,0.435072,0.425660,0.011120
3993.500000,3,0.432148,0.474768,0.464272,0.014742
3993.750000,3,0.465644,0.521825,0.507736,0.019263
3994.000000,3,0.497827,0.563053,0.549156,0.023227
3994.250000,3,0.524340,0.603379,0.586359,0.028032
3994.500000,3,0.545995,0.642491,0.621739,0.034156
3994.750000,3,0.570849,0.686150,0.661531,0.040711
3995.000000,3,0.603934,0.740527,0.711030,0.048134
3995.250000,3,0.643505,0.803656,0.768520,0.056353
3995.500000,3,0.683081,0.863435,0.823663,0.063354
3995.750000,3,0.710053,0.907785,0.863133,0.069031
3996.000000,3,0.724342,0.934836,0.885283,0.072708
3996.250000,3,0.737624,0.951589,0.900758,0.073831
3996.500000,3,0.758195,0.973729,0.922676,0.074493
3996.750000,3,0.789905,1.005756,0.953632,0.074357
3997.000000,3,0.823412,1.039342,0.985844,0.074138
3997.250000,3,0.854671,1.063454,1.011907,0.071946
3997.500000,3,0.877340,1.073186,1.024912,0.067695
3997.750000,3,0.900588,1.079802,1.032287,0.060932
3998.000000,3,0.917307,1.089769,1.042859,0.058156
3998.250000,3,0.956295,1.111635,1.067953,0.051935
3998.500000,3,1.002453,1.139778,1.099872,0.045663
3998.750000,3,1.037962,1.160543,1.123793,0.040641
3999.000000,3,1.057679,1.159944,1.127539,0.033907
3999.250000,3,1.047640,1.143554,1.113556,0.031978
3999.500000,3,1.052860,1.131675,1.103271,0.026054
3999.750000,3,1.058321,1.134128,1.105854,0.025406
4000.000000,3,1.080894,1.154874,1.126353,0.025442
4000.250000,3,1.098929,1.181916,1.150680,0.027962
4000.500000,3,1.116923,1.199774,1.168846,0.028468
4000.750000,3,1.125169,1.203602,1.172859,0.027260
4001.000000,3,1.127183,1.197111,1.167265,0.024856
4001.250000,3,1.133345,1.196801,1.165726,0.022732
4001.500000,3,1.147392,1.206342,1.174249,0.020904
4001.750000,3,1.170443,1.228445,1.194655,0.020780
4002.000000,3,1.182980,1.242117,1.208601,0.021438
4002.250000,3,1.185599,1.223884,1.204128,0.014762
4002.500000,3,1.177572,1.207612,1.191024,0.012270
4002.750000,3,1.166518,1.197185,1.180890,0.011927
4003.000000,3,1.159565,1.194996,1.177517,0.012866
4003.250000,3,1.177013,1.201897,1.188707,0.010106
4003.500000,3,1.189527,1.212823,1.199765,0.009552
4003.750000,3,1.195727,1.220074,1.207354,0.008918
4004.000000,3,1.197002,1.221964,1.207640,0.009295
4004.250000,3,1.181397,1.217354,1.200410,0.012316
4004.500000,3,1.180595,1.213913,1.199057,0.011450
4004.750000,3,1.195447,1.215313,1.204076,0.008361
4005.000000,3,1.198866,1.220998,1.210198,0.008328
4005.250000,3,1.193294,1.224770,1.206027,0.011459
4005.500000,3,1.176624,1.231072,1.194119,0.018407
4005.750000,3,1.161847,1.239989,1.184562,0.026256
4006.000000,3,1.155086,1.248295,1.181327,0.031711
4006.250000,3,1.164445,1.271139,1.192114,0.037066
4006.500000,3,1.179376,1.302008,1.210481,0.043021
4006.750000,3,1.190309,1.333088,1.224704,0.050333
4007.000000,3,1.194182,1.362184,1.233175,0.058949
4007.250000,3,1.187306,1.378094,1.228586,0.067791
4007.500000,3,1.178008,1.396790,1.224976,0.077641
4007.750000,3,1.169699,1.414063,1.221917,0.086552
4008.000000,3,1.164551,1.434292,1.223255,0.095054
4008.250000,3,1.153000,1.439662,1.215859,0.100879
4008.500000,3,1.133983,1.436186,1.200930,0.106046
4008.750000,3,1.112919,1.434162,1.185117,0.112292
4009.000000,3,1.101716,1.431877,1.176158,0.115312
4009.250000,3,1.106564,1.457026,1.184426,0.122790
4009.500000,3,1.121862,1.479048,1.202767,0.124559
4009.750000,3,1.142135,1.490560,1.221872,0.121178
4010.000000,3,1.154072,1.494488,1.230164,0.119099
4010.250000,3,1.149900,1.480581,1.224975,0.115163
4010.500000,3,1.139807,1.451154,1.211181,0.108105
4010.750000,3,1.138223,1.423812,1.202672,0.099565
4011.000000,3,1.147659,1.413703,1.206590,0.093220
4011.250000,3,1.165642,1.401700,1.215295,0.083908
4011.500000,3,1.180449,1.396580,1.225507,0.076924
4011.750000,3,1.186719,1.378225,1.226848,0.068079
4012.000000,3,1.187300,1.352665,1.222771,0.058466
4012.250000,3,1.188654,1.326535,1.218912,0.048533
4012.500000,3,1.189174,1.307779,1.219683,0.040182
4012.750000,3,1.191230,1.290336,1.219836,0.032866
4013.000000,3,1.182933,1.269145,1.210136,0.028461
4013.250000,3,1.162326,1.233918,1.187260,0.023567
4013.500000,3,1.135070,1.198109,1.157364,0.021733
4013.750000,3,1.114541,1.168733,1.135100,0.019104
4014.000000,3,1.109588,1.155517,1.130326,0.016223
4014.250000,3,1.126563,1.167280,1.145997,0.015062
4014.500000,3,1.149276,1.183809,1.167787,0.013475
4014.750000,3,1.160617,1.194182,1.179453,0.013077
4015.000000,3,1.164827,1.192782,1.179058,0.011489
4015.250000,3,1.159890,1.182293,1.170805,0.009545
4015.500000,3,1.158103,1.178159,1.167404,0.008601
4015.750000,3,1.167127,1.186511,1.174677,0.007121
4016.000000,3,1.173612,1.199798,1.184855,0.008542
4016.250000,3,1.159234,1.209404,1.187775,0.015596
4016.500000,3,1.125149,1.192731,1.168347,0.021357
4016.750000,3,1.080633,1.155103,1.132971,0.024620
4017.000000,3,1.041939,1.129721,1.106787,0.029939
4017.250000,3,1.021921,1.122680,1.097224,0.034449
4017.500000,3,1.020939,1.134860,1.104682,0.038204
4017.750000,3,1.025217,1.145343,1.115306,0.040848
4018.000000,3,1.015358,1.139004,1.108998,0.042452
4018.250000,3,0.990575,1.113884,1.084018,0.042416
4018.500000,3,0.958103,1.079678,1.049656,0.041497
4018.750000,3,0.933656,1.051343,1.023699,0.040668
4019.000000,3,0.913665,1.035648,1.006654,0.042043
4019.250000,3,0.896345,1.021960,0.991994,0.043177
4019.500000,3,0.870401,0.997863,0.965257,0.042996
4019.750000,3,0.825982,0.950891,0.918175,0.041865
4020.000000,3,0.768568,0.888403,0.857292,0.040294
4020.250000,3,0.710491,0.830062,0.799123,0.040260
4020.500000,3,0.668490,0.786172,0.756707,0.039999
4020.750000,3,0.642074,0.759636,0.730697,0.040212
4021.000000,3,0.621228,0.736087,0.708995,0.039813
4021.250000,3,0.593130,0.702603,0.676614,0.037890
4021.500000,3,0.551729,0.651760,0.627534,0.034486
4021.750000,3,0.501623,0.590131,0.568898,0.030635
4022.000000,3,0.456024,0.533498,0.514907,0.026829
4022.250000,3,0.422977,0.487955,0.473212,0.022845
4022.500000,3,0.402194,0.455173,0.442647,0.018479
4022.750000,3,0.382859,0.426076,0.416101,0.015200
4023.000000,3,0.363992,0.400182,0.391672,0.012705
4023.250000,3,0.348371,0.375008,0.368305,0.009232
4023.500000,3,0.335730,0.356120,0.350282,0.006852
4023.750000,3,0.329036,0.344917,0.339029,0.005089
4024.000000,4,0.259520,0.280513,0.273596,0.007335
4024.250000,4,0.265364,0.285395,0.279056,0.006671
4024.500000,4,0.277180,0.297019,0.289058,0.007081
4024.750000,4,0.293542,0.316100,0.306620,0.007433
4025.000000,4,0.314585,0.333970,0.324994,0.007019
4025.250000,4,0.335287,0.353624,0.347514,0.005926
4025.500000,4,0.369739,0.395391,0.382381,0.008956
4025.750000,4,0.415390,0.441451,0.426642,0.009709
4026.000000,4,0.465461,0.487819,0.474176,0.007646
4026.250000,4,0.515422,0.529482,0.524220,0.005183
4026.500000,4,0.568663,0.592352,0.579033,0.007750
4026.750000,4,0.620823,0.654750,0.635790,0.011089
4027.000000,4,0.671174,0.710421,0.687007,0.013172
4027.250000,4,0.719460,0.760893,0.737663,0.014464
4027.500000,4,0.764706,0.818442,0.784686,0.018504
4027.750000,4,0.809283,0.856846,0.829663,0.017477
4028.000000,4,0.850892,0.891257,0.870859,0.015244
4028.250000,4,0.900733,0.940596,0.915529,0.013329
4028.500000,4,0.947745,0.988669,0.962517,0.013259
4028.750000,4,0.958522,1.040382,1.002932,0.024521
4029.000000,4,0.981825,1.073658,1.035755,0.027788
4029.250000,4,1.018092,1.103430,1.062159,0.025489
4029.500000,4,1.035588,1.111406,1.074001,0.023182
4029.750000,4,1.065093,1.128529,1.088403,0.020934
4030.000000,4,1.087805,1.140050,1.103602,0.018284
4030.250000,4,1.103321,1.158576,1.120735,0.018911
4030.500000,4,1.104983,1.157468,1.123788,0.018256
4030.750000,4,1.084859,1.146855,1.105138,0.020878
4031.000000,4,1.066713,1.115405,1.085419,0.016600
4031.250000,4,1.048440,1.160801,1.083479,0.038342
4031.500000,4,1.045433,1.103219,1.071961,0.020393
4031.750000,4,1.065179,1.113717,1.088947,0.015541
4032.000000,4,1.096418,1.135239,1.119043,0.013105
4032.250000,4,1.108146,1.149968,1.134373,0.014772
4032.500000,4,1.103504,1.135049,1.120216,0.012573
4032.750000,4,1.086315,1.119604,1.102628,0.012198
4033.000000,4,1.062561,1.095682,1.083998,0.011275
4033.250000,4,1.059514,1.090217,1.080197,0.010320
4033.500000,4,1.071314,1.102199,1.089918,0.009326
4033.750000,4,1.089004,1.119153,1.105565,0.010839
4034.000000,4,1.076086,1.119815,1.103398,0.014977
4034.250000,4,1.018283,1.102535,1.080777,0.029026
4034.500000,4,1.023660,1.079383,1.061232,0.018678
4034.750000,4,1.011942,1.068953,1.050381,0.019092
4035.000000,4,0.988469,1.074934,1.051159,0.029635
4035.250000,4,1.011048,1.100459,1.074567,0.030694
4035.500000,4,1.016485,1.121436,1.091256,0.036817
4035.750000,4,1.001371,1.126903,1.091051,0.044262
4036.000000,4,0.968103,1.106894,1.071452,0.048702
4036.250000,4,0.936289,1.084671,1.048201,0.052165
4036.500000,4,0.923716,1.074371,1.038004,0.053479
4036.750000,4,0.945988,1.089229,1.053623,0.050467
4037.000000,4,1.001702,1.119914,1.087393,0.041797
4037.250000,4,1.108083,1.165032,1.145778,0.018351
4037.500000,4,1.139301,1.189785,1.169900,0.016468
4037.750000,4,1.170829,1.309032,1.223678,0.045989
4038.000000,4,1.143064,1.517440,1.270098,0.126256
4038.250000,4,1.084437,1.182055,1.149014,0.033392
4038.500000,4,1.101682,1.177547,1.147769,0.030950
4038.750000,4,1.110256,1.182460,1.155892,0.027443
4039.000000,4,1.105055,1.176875,1.153557,0.027295
4039.250000,4,1.098229,1.165358,1.145411,0.025009
4039.500000,4,1.079102,1.149136,1.130595,0.025956
4039.750000,4,1.084556,1.147782,1.133442,0.022447
4040.000000,4,1.123919,1.185960,1.170960,0.021397
4040.250000,4,1.119203,1.176707,1.163070,0.019825
4040.500000,4,1.136231,1.198706,1.183383,0.021469
4040.750000,4,1.154419,1.211177,1.197084,0.019661
4041.000000,4,1.151729,1.223407,1.198983,0.023098
4041.250000,4,1.152984,1.214584,1.194443,0.020643
4041.500000,4,1.143669,1.203882,1.185801,0.020902
4041.750000,4,1.139976,1.194610,1.178259,0.019447
4042.000000,4,1.128476,1.186770,1.168772,0.020348
4042.250000,4,1.131673,1.185774,1.166833,0.018803
4042.500000,4,1.132274,1.184743,1.166711,0.018712
4042.750000,4,1.146369,1.191913,1.176826,0.017396
4043.000000,4,1.161551,1.210775,1.190306,0.017437
4043.250000,4,1.183963,1.233346,1.206945,0.016922
4043.500000,4,1.182531,1.238742,1.208642,0.017829
4043.750000,4,1.175068,1.233014,1.202581,0.017587
4044.000000,4,1.159843,1.220423,1.189137,0.018174
4044.250000,4,1.156758,1.204284,1.182230,0.015083
4044.500000,4,1.162297,1.207258,1.187818,0.014898
4044.750000,4,1.179085,1.225518,1.206856,0.016723
4045.000000,4,1.191896,1.245184,1.222695,0.018884
4045.250000,4,1.201241,1.250858,1.228561,0.017753
4045.500000,4,1.198287,1.244212,1.223607,0.016295
4045.750000,4,1.197445,1.248115,1.221874,0.016866
4046.000000,4,1.204537,1.255131,1.228888,0.016499
4046.250000,4,1.224890,1.274944,1.244889,0.016329
4046.500000,4,1.246636,1.300212,1.268703,0.016583
4046.750000,4,1.257734,1.306331,1.276631,0.015192
4047.000000,4,1.249100,1.294293,1.264204,0.014935
4047.250000,4,1.232563,1.277540,1.247532,0.014165
4047.500000,4,1.214996,1.260100,1.229981,0.014504
4047.750000,4,1.216162,1.263423,1.232873,0.015142
4048.000000,4,1.230485,1.275018,1.253373,0.016441
4048.250000,4,1.248170,1.308441,1.281025,0.021415
4048.500000,4,1.253597,1.323979,1.301394,0.023660
4048.750000,4,1.248190,1.322166,1.297235,0.024451
4049.000000,4,1.233964,1.315140,1.284512,0.025082
4049.250000,4,1.229229,1.315088,1.281928,0.026961
4049.500000,4,1.220322,1.296477,1.273057,0.024768
4049.750000,4,1.212404,1.289746,1.268072,0.026284
4050.000000,4,1.186948,1.278607,1.245962,0.028925
4050.250000,4,1.148800,1.248530,1.208214,0.030367
4050.500000,4,1.102614,1.237376,1.165463,0.039414
4050.750000,4,1.069013,1.224000,1.132967,0.046113
4051.000000,4,1.050556,1.186758,1.109931,0.040737
4051.250000,4,1.047235,1.173614,1.103892,0.038291
4051.500000,4,1.042391,1.173634,1.099307,0.040567
4051.750000,4,1.028748,1.160459,1.083504,0.041130
4052.000000,4,0.994376,1.125478,1.046410,0.042377
4052.250000,4,0.949581,1.077192,0.998127,0.041413
4052.500000,4,0.894769,1.001297,0.935585,0.036291
