# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.242120,0.258197,0.252673,0.005489
3928.250000,1,0.245804,0.261280,0.255979,0.005477
3928.500000,1,0.248421,0.263741,0.258461,0.005619
3928.750000,1,0.260162,0.274086,0.268672,0.004932
3929.000000,1,0.270849,0.282682,0.278106,0.004168
3929.250000,1,0.289687,0.299092,0.294947,0.003063
3929.500000,1,0.308288,0.315203,0.312005,0.002187
3929.750000,1,0.335668,0.340103,0.337427,0.001330
3930.000000,1,0.361850,0.364682,0.363056,0.001159
3930.250000,1,0.394554,0.401640,0.397602,0.002437
3930.500000,1,0.427646,0.439262,0.431615,0.004004
3930.750000,1,0.466026,0.483773,0.472076,0.005934
3931.000000,1,0.500152,0.525769,0.509129,0.008254
3931.250000,1,0.540638,0.570878,0.550800,0.010095
3931.500000,1,0.577469,0.611917,0.589159,0.011582
3931.750000,1,0.615795,0.654174,0.629122,0.012504
3932.000000,1,0.649544,0.690629,0.663548,0.012901
3932.250000,1,0.684553,0.724792,0.697686,0.012686
3932.500000,1,0.710158,0.750437,0.723550,0.012589
3932.750000,1,0.738179,0.777249,0.752115,0.012014
3933.000000,1,0.760429,0.793514,0.773967,0.010111
3933.250000,1,0.785823,0.813795,0.798874,0.009747
3933.500000,1,0.803264,0.827114,0.815999,0.008812
3933.750000,1,0.824816,0.846636,0.835878,0.007934
3934.000000,1,0.838132,0.858718,0.848365,0.007176
3934.250000,1,0.852342,0.869689,0.861270,0.006315
3934.500000,1,0.861458,0.877532,0.869464,0.005708
3934.750000,1,0.872124,0.891492,0.880662,0.005968
3935.000000,1,0.883446,0.901836,0.888745,0.006445
3935.250000,1,0.891651,0.914962,0.900153,0.007682
3935.500000,1,0.886520,0.920663,0.904523,0.010830
3935.750000,1,0.882392,0.930218,0.910992,0.014827
3936.000000,1,0.883225,0.934493,0.915232,0.015844
3936.250000,1,0.897474,0.942608,0.924053,0.013933
3936.500000,1,0.897337,0.948782,0.927433,0.016083
3936.750000,1,0.902957,0.960456,0.933899,0.018948
3937.000000,1,0.900690,0.966295,0.935256,0.023482
3937.250000,1,0.896211,0.976852,0.938858,0.029789
3937.500000,1,0.883441,0.980224,0.940010,0.034172
3937.750000,1,0.876980,0.990568,0.945728,0.038939
3938.000000,1,0.873624,0.998264,0.950724,0.042183
3938.250000,1,0.884326,1.014086,0.964506,0.044150
3938.500000,1,1.012056,1.165895,1.100896,0.048349
3938.750000,1,0.909118,1.046511,0.995440,0.046930
3939.000000,1,0.920793,1.059015,1.007493,0.047491
3939.250000,1,0.934750,1.074238,1.022657,0.048163
3939.500000,1,0.942877,1.082784,1.031686,0.048933
3939.750000,1,0.956760,1.096018,1.045224,0.048907
3940.000000,1,0.968941,1.104334,1.055592,0.048746
3940.250000,1,0.980078,1.116688,1.068412,0.049144
3940.500000,1,0.987232,1.122375,1.076285,0.048961
3940.750000,1,0.996976,1.130432,1.085093,0.048349
3941.000000,1,1.002308,1.130801,1.087921,0.046705
3941.250000,1,1.009908,1.135889,1.094442,0.045541
3941.500000,1,1.014792,1.137069,1.097871,0.044510
3941.750000,1,1.029225,1.143546,1.108346,0.041485
3942.000000,1,1.043271,1.146344,1.115135,0.037670
3942.250000,1,1.064388,1.153841,1.127220,0.033048
3942.500000,1,1.080602,1.156659,1.134670,0.028424
3942.750000,1,1.103958,1.164616,1.146992,0.023175
3943.000000,1,1.125215,1.171063,1.156017,0.017733
3943.250000,1,1.155753,1.183219,1.172325,0.011605
3943.500000,1,1.176639,1.194385,1.186861,0.006113
3943.750000,1,1.196910,1.216441,1.205135,0.006669
3944.000000,1,1.207506,1.242483,1.217230,0.012052
3944.250000,1,1.215802,1.271240,1.231566,0.018533
3944.500000,1,1.217331,1.290398,1.238918,0.024262
3944.750000,1,1.224897,1.305747,1.248004,0.027076
3945.000000,1,1.228146,1.319862,1.254641,0.030634
3945.250000,1,1.236532,1.337747,1.265318,0.034212
3945.500000,1,1.236112,1.341935,1.267515,0.035282
3945.750000,1,1.238361,1.345904,1.271410,0.035545
3946.000000,1,1.234513,1.338732,1.267279,0.034273
3946.250000,1,1.232774,1.334912,1.265108,0.033719
3946.500000,1,1.228086,1.328974,1.261431,0.032941
3946.750000,1,1.234833,1.334444,1.268211,0.032837
3947.000000,1,1.238751,1.336991,1.274408,0.032663
3947.250000,1,1.251485,1.348072,1.287632,0.031916
3947.500000,1,1.265329,1.360775,1.302492,0.031426
3947.750000,1,1.281201,1.375506,1.319096,0.031777
3948.000000,1,1.291266,1.390865,1.331435,0.033174
3948.250000,1,1.307619,1.410242,1.347290,0.035335
3948.500000,1,1.315115,1.429550,1.357207,0.038707
3948.750000,1,1.326320,1.445216,1.368231,0.041621
3949.000000,1,1.334196,1.461739,1.375389,0.045906
3949.250000,1,1.338924,1.475038,1.381934,0.047864
3949.500000,1,1.347040,1.489243,1.390350,0.050507
3949.750000,1,1.357965,1.506461,1.403122,0.052792
3950.000000,1,1.367651,1.523650,1.415749,0.055228
3950.250000,1,1.381594,1.541644,1.429320,0.057181
3950.500000,1,1.388501,1.550070,1.436040,0.058405
3950.750000,1,1.393879,1.550269,1.441418,0.057394
3951.000000,1,1.402275,1.550348,1.444813,0.056110
3951.250000,1,1.399856,1.544300,1.446851,0.053523
3951.500000,1,1.402874,1.537268,1.449335,0.051650
3951.750000,1,1.414359,1.534791,1.459298,0.047412
3952.000000,1,1.420676,1.536601,1.464659,0.044999
3952.250000,1,1.430381,1.530155,1.470738,0.040315
3952.500000,1,1.431241,1.525461,1.471267,0.036403
3952.750000,1,1.432640,1.516487,1.469572,0.032205
3953.000000,1,1.438178,1.509276,1.466145,0.026346
3953.250000,1,1.434030,1.499521,1.460253,0.022085
3953.500000,1,1.430172,1.489084,1.452075,0.018920
3953.750000,1,1.428392,1.482194,1.444499,0.018297
3954.000000,1,1.397569,1.460179,1.425918,0.018917
3954.250000,1,1.367539,1.434529,1.406061,0.020469
3954.500000,1,1.321404,1.404343,1.375212,0.025913
3954.750000,1,1.276761,1.368467,1.342824,0.030348
3955.000000,1,1.236017,1.328560,1.306669,0.032118
3955.250000,1,1.198705,1.294300,1.271508,0.032979
3955.500000,1,1.150869,1.248198,1.226716,0.034227
3955.750000,1,1.102019,1.199636,1.177364,0.034017
3956.000000,1,1.043987,1.139245,1.117615,0.033302
3956.250000,1,0.985743,1.079286,1.056754,0.032417
3956.500000,1,0.922359,1.013499,0.989312,0.031193
3956.750000,1,0.865973,0.951927,0.927014,0.029233
3957.000000,1,0.804505,0.882749,0.857960,0.026953
3957.250000,1,0.743288,0.815213,0.790629,0.025381
3957.500000,1,0.675222,0.739869,0.716648,0.023580
3957.750000,1,0.610985,0.665188,0.645675,0.021101
3958.000000,1,0.544048,0.589347,0.572659,0.018697
3958.250000,1,0.484969,0.522102,0.508180,0.016021
3958.500000,1,0.424950,0.457069,0.445296,0.013366
3958.750000,1,0.376743,0.403762,0.394000,0.010962
3959.000000,1,0.330515,0.354703,0.346150,0.009560
3959.250000,1,0.297701,0.318352,0.310699,0.008028
3959.500000,1,0.268661,0.287549,0.281084,0.007237
3959.750000,1,0.255813,0.272595,0.266772,0.006100
3960.000000,2,0.267452,0.274773,0.269479,0.002653
3960.250000,2,0.276188,0.282201,0.278257,0.002031
3960.500000,2,0.286400,0.290120,0.287983,0.001283
3960.750000,2,0.313048,0.317821,0.315497,0.001537
3961.000000,2,0.336541,0.347069,0.343133,0.003463
3961.250000,2,0.375678,0.392192,0.387386,0.005495
3961.500000,2,0.412819,0.439983,0.431345,0.008871
3961.750000,2,0.463322,0.502073,0.490757,0.012723
3962.000000,2,0.510180,0.559674,0.547688,0.016956
3962.250000,2,0.570440,0.632676,0.619404,0.022004
3962.500000,2,0.625841,0.697498,0.683406,0.025787
3962.750000,2,0.691125,0.776415,0.758859,0.030398
3963.000000,2,0.750610,0.842911,0.823899,0.032848
3963.250000,2,0.819477,0.918240,0.897441,0.035005
3963.500000,2,0.881664,0.986039,0.962692,0.036540
3963.750000,2,0.951856,1.053588,1.032746,0.036338
3964.000000,2,1.012735,1.115345,1.091292,0.035532
3964.250000,2,1.078917,1.176123,1.151881,0.033125
3964.500000,2,1.128481,1.219774,1.195764,0.030616
3964.750000,2,1.177895,1.263055,1.241131,0.028692
3965.000000,2,1.217068,1.293604,1.272415,0.025271
3965.250000,2,1.259334,1.327369,1.307550,0.022183
3965.500000,2,1.291429,1.346014,1.328528,0.017281
3965.750000,2,1.320010,1.364978,1.351453,0.014559
3966.000000,2,1.332064,1.384773,1.360046,0.015310
3966.250000,2,1.345678,1.378055,1.368304,0.010483
3966.500000,2,1.350153,1.379697,1.370541,0.009414
3966.750000,2,1.359343,1.392653,1.379930,0.010047
3967.000000,2,1.362567,1.395406,1.381495,0.009788
3967.250000,2,1.369815,1.413788,1.391581,0.012925
3967.500000,2,1.372978,1.419355,1.391081,0.014121
3967.750000,2,1.379545,1.424661,1.394588,0.014577
3968.000000,2,1.370996,1.414158,1.386151,0.014110
3968.250000,2,1.370535,1.408542,1.384599,0.012511
3968.500000,2,1.363939,1.392513,1.374380,0.009720
3968.750000,2,1.366925,1.387006,1.374165,0.007365
3969.000000,2,1.360334,1.382951,1.369846,0.007314
3969.250000,2,1.359136,1.379647,1.366690,0.006840
3969.500000,2,1.345944,1.367903,1.356181,0.007720
3969.750000,2,1.346063,1.370616,1.356600,0.008858
3970.000000,2,1.342119,1.360855,1.349382,0.007471
3970.250000,2,1.346842,1.379986,1.357515,0.012504
3970.500000,2,1.347147,1.382058,1.355139,0.012718
3970.750000,2,1.352672,1.393390,1.364031,0.014270
3971.000000,2,1.350356,1.394492,1.362644,0.015217
3971.250000,2,1.354026,1.396123,1.366125,0.014450
3971.500000,2,1.346785,1.396394,1.360339,0.016842
3971.750000,2,1.350621,1.404222,1.363111,0.018698
3972.000000,2,1.347286,1.405704,1.361820,0.020335
3972.250000,2,1.346765,1.400588,1.360505,0.018657
3972.500000,2,1.337070,1.382298,1.348851,0.015404
3972.750000,2,1.332402,1.367873,1.344270,0.011219
3973.000000,2,1.317619,1.340463,1.328704,0.007367
3973.250000,2,1.311980,1.330465,1.322586,0.006070
3973.500000,2,1.298900,1.318041,1.308027,0.006109
3973.750000,2,1.295066,1.315904,1.303457,0.006973
3974.000000,2,1.279407,1.305338,1.289636,0.009134
3974.250000,2,1.274721,1.298558,1.284175,0.009139
3974.500000,2,1.256391,1.282280,1.268913,0.010055
3974.750000,2,1.251494,1.275888,1.265665,0.008209
3975.000000,2,1.233923,1.262675,1.254370,0.009599
3975.250000,2,1.230689,1.258705,1.251445,0.009666
3975.500000,2,1.213729,1.248809,1.238508,0.011675
3975.750000,2,1.208413,1.244187,1.234442,0.012194
3976.000000,2,1.456665,1.512554,1.485492,0.020850
3976.250000,2,1.186386,1.226139,1.214260,0.012995
3976.500000,2,1.171088,1.213276,1.201751,0.014104
3976.750000,2,1.173091,1.209837,1.199776,0.012352
3977.000000,2,1.190563,1.235105,1.201949,0.015213
3977.250000,2,1.183403,1.197464,1.189902,0.005268
3977.500000,2,1.137017,1.185784,1.169580,0.015392
3977.750000,2,1.133443,1.180520,1.165696,0.014982
3978.000000,2,1.117714,1.168027,1.152611,0.016420
3978.250000,2,1.114481,1.164260,1.149084,0.016628
3978.500000,2,1.098491,1.164431,1.137801,0.020077
3978.750000,2,1.095858,1.171899,1.134771,0.022410
3979.000000,2,1.078598,1.163329,1.119594,0.025036
3979.250000,2,1.072120,1.155501,1.110214,0.024641
3979.500000,2,1.051045,1.140615,1.090878,0.026449
3979.750000,2,1.043035,1.134668,1.080514,0.027438
3980.000000,2,1.027947,1.119351,1.063711,0.027669
3980.250000,2,1.022381,1.104886,1.054866,0.024922
3980.500000,2,1.009756,1.082501,1.039033,0.021826
3980.750000,2,1.004369,1.070338,1.031927,0.019781
3981.000000,2,0.993759,1.052088,1.017969,0.017368
3981.250000,2,0.989767,1.038824,1.011610,0.014509
3981.500000,2,0.977336,1.018281,0.997696,0.012094
3981.750000,2,0.978419,1.004826,0.993448,0.008408
3982.000000,2,0.968224,0.989397,0.982453,0.007168
3982.250000,2,0.978995,0.991569,0.984263,0.003882
3982.500000,2,0.972459,0.981905,0.976594,0.003410
3982.750000,2,0.967063,0.986973,0.975319,0.006436
3983.000000,2,0.953430,0.977978,0.962965,0.007818
3983.250000,2,0.951136,0.977837,0.958622,0.009134
3983.500000,2,0.937270,0.967822,0.946489,0.010131
3983.750000,2,0.933253,0.962937,0.942722,0.009632
3984.000000,2,0.920082,0.950015,0.931054,0.009423
3984.250000,2,0.916512,0.948293,0.927903,0.010478
3984.500000,2,0.904048,0.940391,0.916071,0.011951
3984.750000,2,0.900902,0.933963,0.911489,0.011483
3985.000000,2,0.888662,0.924326,0.899717,0.012589
3985.250000,2,0.885437,0.920841,0.895854,0.012666
3985.500000,2,0.873534,0.903659,0.882959,0.011505
3985.750000,2,0.865829,0.893275,0.876261,0.010054
3986.000000,2,0.849441,0.871787,0.858715,0.008385
3986.250000,2,0.838610,0.859491,0.846325,0.006965
3986.500000,2,0.818902,0.836573,0.825479,0.006091
3986.750000,2,0.805043,0.824118,0.812196,0.007003
3987.000000,2,0.780354,0.798337,0.788046,0.007012
3987.250000,2,0.760821,0.781676,0.768935,0.007230
3987.500000,2,0.730842,0.746436,0.737376,0.005732
3987.750000,2,0.704618,0.722473,0.711464,0.006444
3988.000000,2,0.667509,0.681170,0.674409,0.005662
3988.250000,2,0.637018,0.654497,0.644070,0.006991
3988.500000,2,0.596347,0.616919,0.603992,0.007287
3988.750000,2,0.563530,0.591054,0.573138,0.009398
3989.000000,2,0.522625,0.555285,0.533171,0.010718
3989.250000,2,0.489857,0.524534,0.500781,0.011698
3989.500000,2,0.448761,0.484584,0.458864,0.012049
3989.750000,2,0.418309,0.448973,0.427236,0.010490
3990.000000,2,0.381902,0.411747,0.390090,0.010057
3990.250000,2,0.357775,0.384843,0.365409,0.009233
3990.500000,2,0.328753,0.352768,0.335289,0.008042
3990.750000,2,0.312655,0.331954,0.317835,0.006568
3991.000000,2,0.291425,0.307202,0.295766,0.005244
3991.250000,2,0.282188,0.294228,0.285740,0.003985
3991.500000,2,0.268434,0.277897,0.271275,0.003136
3991.750000,2,0.266825,0.276004,0.269698,0.003062
3992.000000,3,0.344335,0.353697,0.348011,0.003514
3992.250000,3,0.358016,0.375692,0.364382,0.005740
3992.500000,3,0.361085,0.369172,0.364780,0.003444
3992.750000,3,0.390363,0.407107,0.397094,0.005260
3993.000000,3,0.417825,0.426228,0.422155,0.003082
3993.250000,3,0.452051,0.467985,0.459189,0.005014
3993.500000,3,0.483574,0.494872,0.487935,0.003557
3993.750000,3,0.538832,0.550249,0.545710,0.003855
3994.000000,3,0.574608,0.593629,0.584152,0.005813
3994.250000,3,0.639066,0.657269,0.649236,0.006333
3994.500000,3,0.664932,0.703781,0.690771,0.012284
3994.750000,3,0.726725,0.769242,0.756575,0.014172
3995.000000,3,0.749829,0.814881,0.797193,0.021581
3995.250000,3,0.806360,0.878863,0.861187,0.025043
3995.500000,3,0.824920,0.923671,0.898711,0.033440
3995.750000,3,0.878931,0.980781,0.957454,0.035571
3996.000000,3,0.892299,1.017962,0.987056,0.042837
3996.250000,3,0.938831,1.062278,1.032922,0.042589
3996.500000,3,0.945407,1.085288,1.050101,0.047346
3996.750000,3,0.985869,1.116495,1.086474,0.045441
3997.000000,3,0.988891,1.128792,1.094287,0.047604
3997.250000,3,1.027629,1.151734,1.121951,0.042926
3997.500000,3,1.029750,1.154868,1.122604,0.042196
3997.750000,3,1.065751,1.168708,1.143430,0.035518
3998.000000,3,1.057912,1.162445,1.134152,0.034912
3998.250000,3,1.085390,1.168157,1.147738,0.028500
3998.500000,3,1.081189,1.161212,1.138093,0.026519
3998.750000,3,1.112989,1.168806,1.153011,0.019106
3999.000000,3,1.109220,1.163838,1.145387,0.018199
3999.250000,3,1.137523,1.173304,1.160255,0.012514
3999.500000,3,1.130950,1.163890,1.149077,0.011780
3999.750000,3,1.149171,1.171230,1.160301,0.008118
4000.000000,3,1.620996,2.227013,1.883990,0.224786
4000.250000,3,1.145413,1.166941,1.156038,0.008375
4000.500000,3,1.130250,1.154964,1.142488,0.009763
4000.750000,3,1.136879,1.176791,1.152175,0.013104
4001.000000,3,1.124947,1.163474,1.138151,0.013533
4001.250000,3,1.124887,1.181555,1.145051,0.018408
4001.500000,3,1.100803,1.160770,1.125409,0.018469
4001.750000,3,1.104202,1.181756,1.132197,0.024366
4002.000000,3,1.084236,1.162830,1.114869,0.023924
4002.250000,3,1.086608,1.189836,1.124140,0.032152
4002.500000,3,1.071287,1.187334,1.112631,0.035911
4002.750000,3,1.079720,1.221878,1.126255,0.045076
4003.000000,3,1.065884,1.204128,1.110646,0.043658
4003.250000,3,1.072722,1.233436,1.121277,0.051741
4003.500000,3,1.059046,1.222591,1.107467,0.052808
4003.750000,3,1.069602,1.244743,1.117468,0.057928
4004.000000,3,1.060790,1.234662,1.105677,0.058347
4004.250000,3,1.072533,1.252321,1.115691,0.061556
4004.500000,3,1.064239,1.239195,1.102939,0.061209
4004.750000,3,1.075882,1.258794,1.112660,0.065469
4005.000000,3,1.064262,1.243095,1.097873,0.065049
4005.250000,3,1.070901,1.258181,1.106722,0.067831
4005.500000,3,1.054503,1.239376,1.093896,0.065517
4005.750000,3,1.066379,1.262905,1.107488,0.069879
4006.000000,3,1.054812,1.243718,1.096496,0.066600
4006.250000,3,1.064316,1.258332,1.107729,0.068197
4006.500000,3,1.048286,1.228994,1.092980,0.062468
4006.750000,3,1.059761,1.235698,1.101921,0.061449
4007.000000,3,1.043346,1.214651,1.088837,0.058761
4007.250000,3,1.057909,1.228150,1.100634,0.059555
4007.500000,3,1.045402,1.200219,1.089823,0.053358
4007.750000,3,1.061559,1.200349,1.099757,0.049009
4008.000000,3,1.048246,1.171806,1.087804,0.043512
4008.250000,3,1.066168,1.177404,1.098426,0.041509
4008.500000,3,1.047957,1.146026,1.084033,0.036885
4008.750000,3,1.063034,1.155061,1.096195,0.036475
4009.000000,3,1.049713,1.133450,1.085478,0.032128
4009.250000,3,1.071267,1.151034,1.101425,0.032488
4009.500000,3,1.060629,1.147036,1.094216,0.031453
4009.750000,3,1.081165,1.161760,1.108039,0.030277
4010.000000,3,1.068363,1.158550,1.098243,0.030096
4010.250000,3,1.088480,1.172725,1.112713,0.028926
4010.500000,3,1.078920,1.163604,1.103941,0.027879
4010.750000,3,1.101023,1.173542,1.119067,0.025275
4011.000000,3,1.088789,1.167302,1.110317,0.026795
4011.250000,3,1.095089,1.178018,1.121347,0.027109
4011.500000,3,1.066344,1.165368,1.108658,0.030303
4011.750000,3,1.080103,1.172246,1.120757,0.028099
4012.000000,3,1.069410,1.162786,1.111424,0.028250
4012.250000,3,1.083681,1.171399,1.124638,0.026440
4012.500000,3,1.062103,1.160723,1.114390,0.029652
4012.750000,3,1.077440,1.171259,1.127209,0.027973
4013.000000,3,1.064364,1.156935,1.117207,0.028358
4013.250000,3,1.088265,1.161630,1.129501,0.022414
4013.500000,3,1.075008,1.147933,1.117719,0.022693
4013.750000,3,1.094858,1.153994,1.130761,0.018531
4014.000000,3,1.084395,1.143039,1.123197,0.019452
4014.250000,3,1.112758,1.155370,1.141708,0.014341
4014.500000,3,1.106547,1.156848,1.138403,0.015954
4014.750000,3,1.130226,1.169741,1.154729,0.011927
4015.000000,3,1.118628,1.166587,1.149161,0.015002
4015.250000,3,1.136689,1.185956,1.165470,0.014589
4015.500000,3,1.121120,1.177605,1.157202,0.017723
4015.750000,3,1.134859,1.194981,1.171865,0.019177
4016.000000,3,1.114125,1.189477,1.163468,0.025022
4016.250000,3,1.120969,1.206238,1.177100,0.028782
4016.500000,3,1.093451,1.200753,1.166256,0.036152
4016.750000,3,1.096456,1.210929,1.175349,0.039446
4017.000000,3,1.066766,1.200634,1.160941,0.046430
4017.250000,3,1.069962,1.211127,1.168559,0.049168
4017.500000,3,1.044655,1.199682,1.154991,0.054516
4017.750000,3,1.051238,1.204105,1.161590,0.055090
4018.000000,3,1.028302,1.188604,1.144469,0.058314
4018.250000,3,1.038252,1.191351,1.149547,0.056417
4018.500000,3,1.016332,1.169614,1.128470,0.056278
4018.750000,3,1.025418,1.164069,1.126433,0.051284
4019.000000,3,0.998240,1.137292,1.098471,0.050064
4019.250000,3,0.998768,1.124168,1.089423,0.045860
4019.500000,3,0.969858,1.088994,1.054877,0.042791
4019.750000,3,0.966783,1.065209,1.037470,0.036053
4020.000000,3,0.923605,1.018437,0.990669,0.033573
4020.250000,3,0.905226,0.982356,0.959505,0.027660
4020.500000,3,0.849005,0.922313,0.900773,0.025582
4020.750000,3,0.818547,0.876981,0.859803,0.021164
4021.000000,3,0.757274,0.810336,0.795100,0.018404
4021.250000,3,0.724641,0.763714,0.751120,0.013443
4021.500000,3,0.658277,0.694814,0.684092,0.012642
4021.750000,3,0.622440,0.650719,0.640657,0.009230
4022.000000,3,0.560751,0.583261,0.577257,0.007870
4022.250000,3,0.535123,0.546184,0.539668,0.003496
4022.500000,3,0.483126,0.490584,0.485838,0.002494
4022.750000,3,0.452889,0.465001,0.456152,0.004435
4023.000000,3,0.409727,0.414622,0.412416,0.001685
4023.250000,3,0.390148,0.402680,0.394422,0.004240
4023.500000,3,0.359863,0.368915,0.363721,0.003210
4023.750000,3,0.358111,0.373647,0.363400,0.005125
4024.000000,4,0.282610,0.308758,0.290889,0.008470
4024.250000,4,0.289880,0.314176,0.296626,0.008111
4024.500000,4,0.292409,0.318025,0.299626,0.008584
4024.750000,4,0.306668,0.331817,0.313731,0.008294
4025.000000,4,0.336806,0.363656,0.342606,0.009645
4025.250000,4,0.340887,0.371678,0.348113,0.010625
4025.500000,4,0.361759,0.394152,0.369001,0.011372
4025.750000,4,0.393122,0.425837,0.400773,0.011434
4026.000000,4,0.419633,0.453657,0.428627,0.011500
4026.250000,4,0.456579,0.493803,0.466547,0.012644
4026.500000,4,0.488624,0.532133,0.501230,0.014303
4026.750000,4,0.530510,0.577062,0.544085,0.015641
4027.000000,4,0.565414,0.613743,0.580367,0.015762
4027.250000,4,0.610069,0.653036,0.624089,0.014677
4027.500000,4,0.647464,0.694085,0.662989,0.015698
4027.750000,4,0.691298,0.725932,0.704870,0.012631
4028.000000,4,0.727037,0.749694,0.737147,0.008400
4028.250000,4,0.764537,0.793664,0.773082,0.010184
4028.500000,4,0.786545,0.820181,0.801087,0.010783
4028.750000,4,0.806467,0.855549,0.831811,0.014957
4029.000000,4,0.826272,0.875807,0.853931,0.015270
4029.250000,4,0.852741,0.902414,0.881303,0.015394
4029.500000,4,0.874367,0.918781,0.899186,0.013817
4029.750000,4,0.898702,0.941362,0.920429,0.013214
4030.000000,4,0.916378,0.948219,0.932161,0.010464
4030.250000,4,0.938432,0.963566,0.948907,0.008437
4030.500000,4,0.946761,0.968961,0.958380,0.007169
4030.750000,4,0.960430,0.984214,0.972376,0.007549
4031.000000,4,0.966492,0.992627,0.981118,0.008557
4031.250000,4,0.979414,1.026481,0.998482,0.014931
4031.500000,4,0.982597,1.037247,1.004124,0.017348
4031.750000,4,0.995738,1.053784,1.015556,0.019335
4032.000000,4,0.997552,1.069107,1.019424,0.024211
4032.250000,4,1.009094,1.089952,1.031050,0.028050
4032.500000,4,1.011989,1.105742,1.038126,0.032127
4032.750000,4,1.029137,1.127791,1.053157,0.034699
4033.000000,4,1.032109,1.143462,1.060160,0.038765
4033.250000,4,1.042074,1.157939,1.072734,0.039879
4033.500000,4,1.038032,1.159969,1.075920,0.040049
4033.750000,4,1.051028,1.162735,1.085262,0.037076
4034.000000,4,1.049527,1.164984,1.088046,0.037409
4034.250000,4,1.061583,1.167670,1.096930,0.034417
4034.500000,4,1.060853,1.182446,1.102160,0.038796
4034.750000,4,1.073779,1.177441,1.109639,0.032987
4035.000000,4,1.072779,1.152039,1.106177,0.024598
4035.250000,4,1.083614,1.157014,1.113858,0.022785
4035.500000,4,1.081633,1.145641,1.112339,0.019602
4035.750000,4,1.094609,1.149034,1.120937,0.016600
4036.000000,4,1.099102,1.156109,1.126362,0.017153
4036.250000,4,1.116100,1.154546,1.136278,0.011854
4036.500000,4,1.118671,1.146984,1.137429,0.009493
4036.750000,4,1.127206,1.153124,1.143372,0.008103
4037.000000,4,1.113971,1.155497,1.139229,0.014039
4037.250000,4,1.117652,1.162514,1.149245,0.015082
4037.500000,4,1.113165,1.174939,1.154901,0.019636
4037.750000,4,1.135642,1.355708,1.224662,0.078567
4038.000000,4,1.139253,1.580119,1.299657,0.162065
4038.250000,4,1.106279,1.199889,1.170312,0.029887
4038.500000,4,1.104230,1.190901,1.162040,0.029762
4038.750000,4,1.110369,1.197131,1.166897,0.030535
4039.000000,4,1.107195,1.201517,1.167415,0.033227
4039.250000,4,1.103583,1.206775,1.173053,0.036568
4039.500000,4,1.110409,1.208218,1.174260,0.036030
4039.750000,4,1.123324,1.213496,1.183231,0.034446
4040.000000,4,1.251707,1.356240,1.311528,0.033305
4040.250000,4,1.131055,1.211382,1.185944,0.031669
4040.500000,4,1.129781,1.210421,1.183813,0.032208
4040.750000,4,1.134686,1.216845,1.189506,0.032303
4041.000000,4,1.143432,1.216326,1.191078,0.030366
4041.250000,4,1.146049,1.221246,1.196122,0.030201
4041.500000,4,1.145900,1.219879,1.195003,0.029688
4041.750000,4,1.153910,1.225058,1.200800,0.028002
4042.000000,4,1.150855,1.223791,1.198600,0.028831
4042.250000,4,1.158656,1.230607,1.204647,0.028506
4042.500000,4,1.165859,1.232373,1.209504,0.025696
4042.750000,4,1.183152,1.243471,1.221461,0.023147
4043.000000,4,1.194366,1.245008,1.225376,0.020396
4043.250000,4,1.210743,1.255786,1.235649,0.017163
4043.500000,4,1.212818,1.253271,1.237174,0.016398
4043.750000,4,1.222335,1.258102,1.244675,0.014677
4044.000000,4,1.220992,1.256581,1.242568,0.014169
4044.250000,4,1.229696,1.262380,1.248036,0.012403
4044.500000,4,1.227475,1.262821,1.247259,0.011861
4044.750000,4,1.237730,1.263251,1.250483,0.009247
4045.000000,4,1.232838,1.255780,1.244665,0.009366
4045.250000,4,1.224126,1.255426,1.243066,0.010900
4045.500000,4,1.216654,1.252390,1.237520,0.012146
4045.750000,4,1.213848,1.258121,1.242890,0.014361
4046.000000,4,1.214445,1.260856,1.244109,0.015476
4046.250000,4,1.217012,1.272267,1.252865,0.018896
4046.500000,4,1.223161,1.278811,1.257031,0.018852
4046.750000,4,1.223638,1.291116,1.263871,0.022393
4047.000000,4,1.225012,1.295228,1.265568,0.023503
4047.250000,4,1.239091,1.308235,1.276167,0.022308
4047.500000,4,1.238852,1.308775,1.276859,0.022708
4047.750000,4,1.251837,1.319360,1.286432,0.021682
4048.000000,4,1.261677,1.319090,1.288760,0.018739
4048.250000,4,1.272035,1.328445,1.296783,0.018269
4048.500000,4,1.279828,1.324383,1.298748,0.014615
4048.750000,4,1.279538,1.330646,1.296093,0.017392
4049.000000,4,1.273777,1.319931,1.290728,0.014930
4049.250000,4,1.271474,1.325193,1.294203,0.016992
4049.500000,4,1.264473,1.314548,1.285530,0.015723
4049.750000,4,1.264513,1.321581,1.288787,0.017295
4050.000000,4,1.257693,1.312477,1.282601,0.016926
4050.250000,4,1.250462,1.308575,1.277456,0.017969
4050.500000,4,1.236100,1.301795,1.267612,0.022854
4050.750000,4,1.222700,1.307506,1.257265,0.028628
4051.000000,4,1.202218,1.257428,1.229931,0.020368
4051.250000,4,1.182659,1.241022,1.209561,0.019053
4051.500000,4,1.152783,1.206945,1.178923,0.017804
4051.750000,4,1.121506,1.178511,1.147579,0.018433
4052.000000,4,1.080874,1.126205,1.102635,0.016512
4052.250000,4,1.036476,1.081173,1.058672,0.017891
4052.500000,4,0.977966,1.016123,0.998202,0.014811
