# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.265750,17.854684,17.631035,0.174030
5360.250000,1,1.135033,1.155044,1.143107,0.005893
5360.500000,1,0.705249,0.733527,0.719533,0.008758
5360.750000,1,1.130351,1.148919,1.136857,0.005441
5361.000000,1,0.764986,0.788825,0.777577,0.007996
5361.250000,1,1.141452,1.160173,1.148046,0.005602
5361.500000,1,0.842666,0.863120,0.853890,0.007228
5361.750000,1,1.172293,1.190565,1.179206,0.005618
5362.000000,1,0.935324,0.954572,0.946526,0.006955
5362.250000,1,1.212951,1.230561,1.220137,0.005508
5362.500000,1,1.026480,1.042285,1.035777,0.006284
5362.750000,1,1.250802,1.265912,1.257654,0.005105
5363.000000,1,1.108699,1.122922,1.116688,0.005620
5363.250000,1,1.287179,1.300910,1.293981,0.004606
5363.500000,1,1.177326,1.189247,1.184675,0.004803
5363.750000,1,1.311366,1.322170,1.317288,0.003798
5364.000000,1,1.216651,1.227053,1.222648,0.004201
5364.250000,1,1.317009,1.324936,1.321366,0.002864
5364.500000,1,1.234698,1.244128,1.240149,0.003434
5364.750000,1,1.321591,1.328094,1.324743,0.002100
5365.000000,1,1.246221,1.253267,1.250184,0.002697
5365.250000,1,1.323348,1.328386,1.325346,0.001320
5365.500000,1,1.236907,1.242178,1.239784,0.001762
5365.750000,1,1.308936,1.312596,1.310638,0.001086
5366.000000,1,1.209473,1.213670,1.211105,0.001428
5366.250000,1,1.286423,1.290280,1.288627,0.001407
5366.500000,1,1.172140,1.177244,1.175040,0.001380
5366.750000,1,1.255955,1.262880,1.259389,0.001994
5367.000000,1,1.115731,1.122305,1.120359,0.002015
5367.250000,1,1.202808,1.208945,1.206717,0.002144
5367.500000,1,1.040062,1.048203,1.046029,0.002436
5367.750000,1,1.139827,1.146002,1.143028,0.002144
5368.000000,1,0.963678,0.973410,0.970436,0.002715
5368.250000,1,1.070857,1.078188,1.075305,0.002575
5368.500000,1,0.885423,0.896087,0.892836,0.003061
5368.750000,1,0.994146,1.002202,0.999963,0.002594
5369.000000,1,0.805322,0.817366,0.814435,0.003583
5369.250000,1,0.919723,0.928749,0.926096,0.002755
5369.500000,1,0.737337,0.750139,0.746797,0.003729
5369.750000,1,0.850851,0.860571,0.858345,0.002944
5370.000000,1,0.675241,0.688335,0.684729,0.003738
5370.250000,1,0.780185,0.790404,0.788253,0.003138
5370.500000,1,0.612343,0.626601,0.622404,0.004029
5370.750000,1,0.711393,0.722470,0.719963,0.003337
5371.000000,1,0.557311,0.571591,0.567348,0.004013
5371.250000,1,0.652762,0.662923,0.660284,0.002973
5371.500000,1,0.508673,0.522584,0.518249,0.003856
5371.750000,1,0.597137,0.607805,0.605085,0.003140
5372.000000,1,0.461805,0.476452,0.471159,0.003937
5372.250000,1,0.549190,0.559932,0.556173,0.002952
5372.500000,1,0.421284,0.435985,0.430299,0.003919
5372.750000,1,0.510232,0.520437,0.517086,0.002847
5373.000000,1,0.384181,0.399983,0.393731,0.004266
5373.250000,1,0.475926,0.485603,0.482619,0.002781
5373.500000,1,0.346725,0.364167,0.356876,0.004641
5373.750000,1,0.445283,0.454653,0.451533,0.002645
5374.000000,1,0.312995,0.330627,0.323047,0.004714
5374.250000,1,0.421662,0.430563,0.427203,0.002474
5374.500000,1,0.283917,0.301535,0.293855,0.004807
5374.750000,1,0.402960,0.411585,0.408104,0.002381
5375.000000,1,0.259283,0.277571,0.269218,0.004977
5375.250000,1,0.390949,0.398903,0.395660,0.002324
5375.500000,1,0.243543,0.262358,0.253704,0.005156
5375.750000,1,0.388321,0.396319,0.392751,0.002341
5376.000000,1,0.563037,0.762258,0.667052,0.072702
5376.250000,1,0.389391,0.397498,0.394040,0.002408
5376.500000,1,0.241594,0.259614,0.251447,0.004913
5376.750000,1,0.393829,0.402835,0.399127,0.002588
5377.000000,1,0.255454,0.272362,0.264822,0.004564
5377.250000,1,0.407406,0.417298,0.413386,0.002805
5377.500000,1,0.278596,0.294641,0.287835,0.004328
5377.750000,1,0.427245,0.437925,0.433732,0.002972
5378.000000,1,0.306737,0.322869,0.316076,0.004269
5378.250000,1,0.451441,0.462911,0.458538,0.003134
5378.500000,1,0.340194,0.356708,0.349795,0.004345
5378.750000,1,0.481779,0.493337,0.489203,0.003207
5379.000000,1,0.378113,0.393760,0.387433,0.004178
5379.250000,1,0.515064,0.525583,0.522333,0.003084
5379.500000,1,0.416456,0.432180,0.425684,0.004138
5379.750000,1,0.552141,0.562908,0.559235,0.003073
5380.000000,1,0.459169,0.476235,0.469161,0.004495
5380.250000,1,0.597858,0.608423,0.605643,0.003136
5380.500000,1,0.508954,0.526277,0.519445,0.004597
5380.750000,1,0.650559,0.660421,0.657661,0.002890
5381.000000,1,0.560571,0.578838,0.571682,0.004874
5381.250000,1,0.706105,0.716750,0.714130,0.003176
5381.500000,1,0.618348,0.637064,0.629633,0.004999
5381.750000,1,0.772039,0.782655,0.779718,0.003080
5382.000000,1,0.683591,0.700789,0.694174,0.004570
5382.250000,1,0.840825,0.850618,0.848089,0.002909
5382.500000,1,0.747063,0.763050,0.757294,0.004314
5382.750000,1,0.908963,0.918131,0.915428,0.002759
5383.000000,1,0.814791,0.829295,0.824392,0.003945
5383.250000,1,0.984146,0.993031,0.990500,0.002583
5383.500000,1,0.893091,0.905226,0.900629,0.003210
5383.750000,1,1.063384,1.071539,1.068769,0.002389
5384.000000,1,0.968077,0.978264,0.974649,0.002753
5384.250000,1,1.137142,1.143938,1.141535,0.001921
5384.500000,1,1.039851,1.047829,1.045375,0.002243
5384.750000,1,1.207953,1.212310,1.210786,0.001303
5385.000000,1,1.109646,1.115412,1.113745,0.001645
5385.250000,1,1.268255,1.272132,1.269528,0.001174
5385.500000,1,1.160203,1.164285,1.162563,0.001097
5385.750000,1,1.303412,1.305224,1.304348,0.000736
5386.000000,1,1.192145,1.196151,1.193682,0.001252
5386.250000,1,1.329105,1.331875,1.330350,0.000751
5386.500000,1,1.216413,1.222119,1.219369,0.001861
5386.750000,1,1.344632,1.349686,1.346611,0.001324
5387.000000,1,1.225737,1.233503,1.229850,0.002933
5387.250000,1,1.341227,1.348007,1.344101,0.001965
5387.500000,1,1.217068,1.228786,1.223634,0.003936
5387.750000,1,1.330656,1.339096,1.334650,0.002524
5388.000000,1,1.207033,1.220455,1.214520,0.004814
5388.250000,1,1.315616,1.326314,1.320310,0.003378
5388.500000,1,1.180122,1.194753,1.189272,0.005291
5388.750000,1,1.276178,1.290179,1.282097,0.004252
5389.000000,1,1.128647,1.144236,1.138296,0.005873
5389.250000,1,1.220271,1.235872,1.226678,0.004815
5389.500000,1,1.067686,1.084494,1.078061,0.006276
5389.750000,1,1.159290,1.177682,1.166823,0.005391
5390.000000,1,1.000953,1.020059,1.012444,0.006553
5390.250000,1,1.092920,1.112271,1.101157,0.005653
5390.500000,1,0.934870,0.953371,0.945190,0.006383
5390.750000,1,1.035843,1.054796,1.043810,0.005796
5391.000000,1,0.884725,0.903184,0.895095,0.006620
5391.250000,1,0.996570,1.015925,1.005955,0.005933
5391.500000,1,0.852589,0.871435,0.863301,0.006761
5391.750000,1,0.974306,0.994662,0.985461,0.006932
5392.000000,2,0.282869,0.284035,0.283394,0.000367
5392.250000,2,0.285234,0.286339,0.285657,0.000329
5392.500000,2,0.292109,0.293340,0.292754,0.000342
5392.750000,2,0.303755,0.304900,0.304504,0.000342
5393.000000,2,0.320003,0.321825,0.321274,0.000513
5393.250000,2,0.341967,0.343675,0.343191,0.000488
5393.500000,2,0.368620,0.371212,0.370436,0.000735
5393.750000,2,0.400938,0.403803,0.402879,0.000798
5394.000000,2,0.438046,0.441523,0.440571,0.001014
5394.250000,2,0.479537,0.483284,0.482135,0.001091
5394.500000,2,0.523894,0.527728,0.526523,0.001092
5394.750000,2,0.569555,0.572999,0.571973,0.000987
5395.000000,2,0.614843,0.618926,0.617749,0.001256
5395.250000,2,0.659455,0.664499,0.662985,0.001494
5395.500000,2,0.705734,0.710364,0.709121,0.001386
5395.750000,2,0.751846,0.757178,0.755393,0.001483
5396.000000,2,0.798527,0.804201,0.802277,0.001572
5396.250000,2,0.843529,0.849047,0.847387,0.001564
5396.500000,2,0.885366,0.891590,0.889436,0.001701
5396.750000,2,0.923763,0.928799,0.927464,0.001504
5397.000000,2,0.955799,0.962279,0.960401,0.001859
5397.250000,2,0.983786,0.990647,0.988694,0.002003
5397.500000,2,1.008030,1.014910,1.013261,0.002090
5397.750000,2,1.028376,1.035347,1.033908,0.002228
5398.000000,2,1.046846,1.053896,1.052121,0.002180
5398.250000,2,1.061565,1.069159,1.067493,0.002438
5398.500000,2,1.075597,1.083239,1.080997,0.002303
5398.750000,2,1.087566,1.095858,1.093558,0.002501
5399.000000,2,1.099683,1.107915,1.105999,0.002648
5399.250000,2,1.112203,1.119233,1.117449,0.002219
5399.500000,2,1.121659,1.129081,1.127133,0.002326
5399.750000,2,1.128876,1.136550,1.134648,0.002405
5400.000000,2,1.135337,1.142295,1.140574,0.002208
5400.250000,2,1.139128,1.146222,1.144504,0.002249
5400.500000,2,1.144607,1.151247,1.149525,0.002104
5400.750000,2,1.150980,1.158482,1.155900,0.002234
5401.000000,2,1.158207,1.165112,1.162976,0.002033
5401.250000,2,1.165100,1.172740,1.170155,0.002168
5401.500000,2,1.172906,1.178943,1.176906,0.001820
5401.750000,2,1.178100,1.185034,1.182611,0.001973
5402.000000,2,1.183295,1.190213,1.187477,0.001990
5402.250000,2,1.187478,1.193129,1.191164,0.001701
5402.500000,2,1.190306,1.196334,1.193281,0.001785
5402.750000,2,1.190591,1.196443,1.193132,0.001806
5403.000000,2,1.190129,1.194588,1.192061,0.001759
5403.250000,2,1.188310,1.193497,1.190123,0.001712
5403.500000,2,1.187579,1.192752,1.189448,0.001753
5403.750000,2,1.187790,1.192614,1.190238,0.001806
5404.000000,2,1.190793,1.196790,1.193420,0.002127
5404.250000,2,1.194180,1.200273,1.196876,0.002227
5404.500000,2,1.196628,1.201576,1.198974,0.001954
5404.750000,2,1.198308,1.203452,1.200586,0.002055
5405.000000,2,1.198228,1.203932,1.200632,0.002195
5405.250000,2,1.197908,1.203758,1.200099,0.002263
5405.500000,2,1.197054,1.204053,1.200048,0.002590
5405.750000,2,1.196161,1.203391,1.198972,0.002829
5406.000000,2,1.195088,1.202514,1.198005,0.002743
5406.250000,2,1.191902,1.200479,1.195176,0.002896
5406.500000,2,1.188566,1.197258,1.191811,0.002840
5406.750000,2,1.185396,1.193556,1.188402,0.002723
5407.000000,2,1.182361,1.191749,1.185939,0.003001
5407.250000,2,1.181329,1.190463,1.184638,0.002958
5407.500000,2,1.180683,1.189658,1.184365,0.002916
5407.750000,2,1.180872,1.189314,1.184056,0.002786
5408.000000,2,1.180336,1.188617,1.183451,0.002628
5408.250000,2,1.178050,1.186712,1.181637,0.002481
5408.500000,2,1.174533,1.182961,1.178464,0.002410
5408.750000,2,1.170412,1.178483,1.174131,0.002287
5409.000000,2,1.165223,1.173260,1.168868,0.002233
5409.250000,2,1.161122,1.167142,1.163614,0.001793
5409.500000,2,1.155630,1.161525,1.158191,0.001638
5409.750000,2,1.150773,1.156252,1.153259,0.001564
5410.000000,2,1.146763,1.152413,1.149391,0.001597
5410.250000,2,1.145181,1.149723,1.147093,0.001418
5410.500000,2,1.144979,1.149232,1.146464,0.001268
5410.750000,2,1.144012,1.148525,1.146370,0.001286
5411.000000,2,1.145836,1.150381,1.147720,0.001328
5411.250000,2,1.148277,1.152934,1.150081,0.001384
5411.500000,2,1.151045,1.155143,1.153138,0.001185
5411.750000,2,1.155378,1.159522,1.157393,0.001161
5412.000000,2,1.160870,1.164275,1.162461,0.001238
5412.250000,2,1.165303,1.169135,1.167293,0.001263
5412.500000,2,1.169646,1.173966,1.171936,0.001397
5412.750000,2,1.172881,1.177128,1.175260,0.001489
5413.000000,2,1.175773,1.179575,1.178055,0.001464
5413.250000,2,1.177758,1.181714,1.179963,0.001456
5413.500000,2,1.179349,1.182829,1.181360,0.001337
5413.750000,2,1.179270,1.184416,1.181880,0.001954
5414.000000,2,1.178131,1.184024,1.181415,0.001942
5414.250000,2,1.178337,1.183130,1.181116,0.001865
5414.500000,2,1.179399,1.184165,1.181807,0.001527
5414.750000,2,1.181115,1.185406,1.183463,0.001661
5415.000000,2,1.184320,1.188676,1.186322,0.001779
5415.250000,2,1.186641,1.191446,1.189462,0.001866
5415.500000,2,1.189856,1.194685,1.192494,0.002041
5415.750000,2,1.192455,1.197523,1.195423,0.001988
5416.000000,2,1.195620,1.201144,1.198899,0.001986
5416.250000,2,1.200362,1.204893,1.202744,0.001889
5416.500000,2,1.204962,1.210176,1.207636,0.001969
5416.750000,2,1.208623,1.214813,1.212131,0.002041
5417.000000,2,1.212417,1.217492,1.215278,0.001788
5417.250000,2,1.214711,1.219134,1.217209,0.001632
5417.500000,2,1.214151,1.219569,1.217573,0.001890
5417.750000,2,1.213824,1.218154,1.216463,0.001675
5418.000000,2,1.211203,1.216056,1.213994,0.001468
5418.250000,2,1.206910,1.211896,1.209400,0.001609
5418.500000,2,1.199026,1.202862,1.200776,0.001296
5418.750000,2,1.186254,1.189970,1.187862,0.001354
5419.000000,2,1.168665,1.172354,1.170060,0.001429
5419.250000,2,1.144344,1.148508,1.146225,0.001553
5419.500000,2,1.115061,1.119768,1.117011,0.001754
5419.750000,2,1.079877,1.086647,1.082514,0.002212
5420.000000,2,1.039986,1.045717,1.042526,0.001891
5420.250000,2,0.992213,0.998340,0.995358,0.001876
5420.500000,2,0.940534,0.946289,0.943399,0.002020
5420.750000,2,0.883320,0.889475,0.886283,0.002185
5421.000000,2,0.822020,0.829459,0.825837,0.002407
5421.250000,2,0.759691,0.766622,0.762982,0.002342
5421.500000,2,0.694644,0.700757,0.698083,0.002037
5421.750000,2,0.629742,0.635774,0.632948,0.002052
5422.000000,2,0.565204,0.570943,0.568613,0.001940
5422.250000,2,0.504599,0.510063,0.507629,0.001802
5422.500000,2,0.449666,0.453987,0.452227,0.001551
5422.750000,2,0.401100,0.405306,0.403457,0.001332
5423.000000,2,0.360987,0.364097,0.362676,0.001015
5423.250000,2,0.328698,0.331591,0.330069,0.000917
5423.500000,2,0.305931,0.307650,0.306575,0.000596
5423.750000,2,0.291068,0.292394,0.291746,0.000428
5424.000000,3,0.252734,0.253880,0.253222,0.000371
5424.250000,3,0.255689,0.256991,0.256228,0.000414
5424.500000,3,0.264947,0.266058,0.265350,0.000383
5424.750000,3,0.279486,0.280904,0.280122,0.000438
5425.000000,3,0.299774,0.301454,0.300455,0.000487
5425.250000,3,0.325098,0.326997,0.325973,0.000532
5425.500000,3,0.355966,0.357895,0.356610,0.000588
5425.750000,3,0.391993,0.394065,0.392664,0.000611
5426.000000,3,0.433544,0.435986,0.434289,0.000816
5426.250000,3,0.479501,0.482490,0.480935,0.000936
5426.500000,3,0.530725,0.533329,0.531646,0.000797
5426.750000,3,0.583611,0.586535,0.584438,0.000973
5427.000000,3,0.636528,0.639410,0.637605,0.000867
5427.250000,3,0.688947,0.692765,0.690207,0.001158
5427.500000,3,0.740239,0.744019,0.741612,0.001210
5427.750000,3,0.790228,0.794758,0.791840,0.001269
5428.000000,3,0.838006,0.842090,0.839130,0.001212
5428.250000,3,0.881602,0.886373,0.882951,0.001455
5428.500000,3,0.920394,0.925856,0.921823,0.001587
5428.750000,3,0.954661,0.960077,0.956135,0.001591
5429.000000,3,0.985242,0.991946,0.986979,0.001943
5429.250000,3,1.014045,1.020273,1.015601,0.001842
5429.500000,3,1.039295,1.046459,1.041273,0.002076
5429.750000,3,1.062326,1.069625,1.064140,0.002237
5430.000000,3,1.081122,1.088217,1.083145,0.002105
5430.250000,3,1.095683,1.103729,1.097349,0.002506
5430.500000,3,1.106223,1.114087,1.108420,0.002411
5430.750000,3,1.114851,1.123754,1.117048,0.002789
5431.000000,3,1.122152,1.130738,1.124461,0.002642
5431.250000,3,1.125953,1.136410,1.129625,0.003080
5431.500000,3,1.130419,1.140405,1.133218,0.003016
5431.750000,3,1.131474,1.141808,1.134674,0.003091
5432.000000,3,1.133134,1.144877,1.136615,0.003539
5432.250000,3,1.135980,1.146372,1.139090,0.003140
5432.500000,3,1.141380,1.152705,1.144737,0.003559
5432.750000,3,1.148239,1.161030,1.152363,0.003790
5433.000000,3,1.157098,1.168684,1.160555,0.003570
5433.250000,3,1.163977,1.176054,1.167761,0.003667
5433.500000,3,1.168875,1.180537,1.172692,0.003595
5433.750000,3,1.172123,1.183871,1.176366,0.003561
5434.000000,3,1.176578,1.188892,1.180884,0.003580
5434.250000,3,1.182008,1.195154,1.186495,0.003966
5434.500000,3,1.191019,1.202626,1.194715,0.003537
5434.750000,3,1.198752,1.209629,1.202610,0.003130
5435.000000,3,1.206094,1.215881,1.209489,0.002972
5435.250000,3,1.210559,1.220537,1.214766,0.002775
5435.500000,3,1.215949,1.225436,1.219021,0.002768
5435.750000,3,1.219720,1.227693,1.222247,0.002394
5436.000000,3,1.220927,1.230437,1.224401,0.002691
5436.250000,3,1.221208,1.228791,1.223401,0.002312
5436.500000,3,1.217005,1.224176,1.219357,0.002060
5436.750000,3,1.210709,1.217152,1.212993,0.001963
5437.000000,3,1.204977,1.211317,1.206992,0.001983
5437.250000,3,1.202277,1.208643,1.204184,0.001896
5437.500000,3,1.204524,1.209558,1.206046,0.001492
5437.750000,3,1.210943,1.216206,1.212784,0.001547
5438.000000,3,1.220907,1.226320,1.222407,0.001623
5438.250000,3,1.229867,1.235144,1.231686,0.001498
5438.500000,3,1.237593,1.242320,1.239614,0.001317
5438.750000,3,1.243005,1.248003,1.244822,0.001569
5439.000000,3,1.247067,1.250137,1.248581,0.000952
5439.250000,3,1.249385,1.251971,1.250665,0.000953
5439.500000,3,1.249873,1.253511,1.252029,0.001149
5439.750000,3,1.249555,1.253889,1.251807,0.001478
5440.000000,3,1.250057,1.253611,1.252159,0.001477
5440.250000,3,1.246945,1.251668,1.250128,0.001611
5440.500000,3,1.246502,1.251941,1.249994,0.001819
5440.750000,3,1.248452,1.253415,1.251147,0.001993
5441.000000,3,1.250402,1.255684,1.253564,0.001892
5441.250000,3,1.252903,1.258613,1.256133,0.002228
5441.500000,3,1.254380,1.260469,1.258184,0.002415
5441.750000,3,1.255404,1.261283,1.258931,0.002397
5442.000000,3,1.253776,1.261823,1.258578,0.002899
5442.250000,3,1.253278,1.261480,1.258267,0.003094
5442.500000,3,1.252221,1.260279,1.257361,0.003032
5442.750000,3,1.251499,1.259901,1.256713,0.003286
5443.000000,3,1.249121,1.259037,1.255098,0.003712
5443.250000,3,1.245736,1.256635,1.252675,0.003885
5443.500000,3,1.242839,1.254020,1.249968,0.004000
5443.750000,3,1.240531,1.251729,1.247548,0.004133
5444.000000,3,1.237746,1.250457,1.245456,0.004566
5444.250000,3,1.234005,1.247516,1.242749,0.004887
5444.500000,3,1.231129,1.244393,1.239935,0.004819
5444.750000,3,1.225863,1.240322,1.235843,0.005233
5445.000000,3,1.221024,1.235881,1.231014,0.005258
5445.250000,3,1.215505,1.230726,1.225714,0.005509
5445.500000,3,1.209944,1.224517,1.220102,0.005164
5445.750000,3,1.202941,1.218775,1.213985,0.005573
5446.000000,3,1.196689,1.212168,1.207540,0.005440
5446.250000,3,1.189899,1.205406,1.200400,0.005360
5446.500000,3,1.183037,1.197847,1.193671,0.004970
5446.750000,3,1.177091,1.191481,1.187185,0.004743
5447.000000,3,1.171795,1.185958,1.181909,0.004434
5447.250000,3,1.168532,1.181707,1.177683,0.004079
5447.500000,3,1.165797,1.178418,1.174587,0.003698
5447.750000,3,1.163988,1.175009,1.171694,0.003176
5448.000000,3,1.161020,1.172465,1.169143,0.003393
5448.250000,3,1.159342,1.169578,1.166319,0.002852
5448.500000,3,1.157025,1.166008,1.163368,0.002739
5448.750000,3,1.155998,1.164490,1.161361,0.002627
5449.000000,3,1.153396,1.161802,1.158848,0.002744
5449.250000,3,1.151414,1.160377,1.156137,0.002895
5449.500000,3,1.146931,1.154456,1.150597,0.002643
5449.750000,3,1.139319,1.146594,1.142611,0.003004
5450.000000,3,1.127802,1.135719,1.131238,0.003016
5450.250000,3,1.112509,1.121091,1.116416,0.003217
5450.500000,3,1.093632,1.101348,1.096929,0.003052
5450.750000,3,1.070022,1.078798,1.073569,0.003251
5451.000000,3,1.042717,1.051049,1.045920,0.003117
5451.250000,3,1.009881,1.018357,1.013266,0.003057
5451.500000,3,0.972668,0.981004,0.976360,0.003226
5451.750000,3,0.932305,0.940643,0.935626,0.003026
5452.000000,3,0.888098,0.896889,0.891885,0.003032
5452.250000,3,0.841383,0.849261,0.844455,0.002754
5452.500000,3,0.791082,0.797537,0.793818,0.002443
5452.750000,3,0.738215,0.745583,0.741161,0.002547
5453.000000,3,0.683970,0.690780,0.686836,0.002269
5453.250000,3,0.629049,0.635876,0.631987,0.002094
5453.500000,3,0.574978,0.580778,0.577389,0.001856
5453.750000,3,0.520929,0.526486,0.523680,0.001676
5454.000000,3,0.470299,0.474584,0.472072,0.001365
5454.250000,3,0.421950,0.425943,0.423878,0.001240
5454.500000,3,0.378903,0.382469,0.380671,0.001066
5454.750000,3,0.341466,0.344271,0.342807,0.000944
5455.000000,3,0.310261,0.312413,0.311330,0.000697
5455.250000,3,0.285572,0.287599,0.286599,0.000660
5455.500000,3,0.267945,0.269580,0.268750,0.000551
5455.750000,3,0.256945,0.258369,0.257714,0.000447
5456.000000,4,0.300825,0.302600,0.301366,0.000554
5456.250000,4,0.303862,0.306167,0.304525,0.000678
5456.500000,4,0.313695,0.316235,0.314678,0.000676
5456.750000,4,0.330462,0.333459,0.331344,0.000867
5457.000000,4,0.353519,0.357027,0.354609,0.001001
5457.250000,4,0.382634,0.387028,0.384309,0.001182
5457.500000,4,0.418064,0.422941,0.419687,0.001392
5457.750000,4,0.458129,0.464221,0.460077,0.001691
5458.000000,4,0.502814,0.509429,0.505080,0.001842
5458.250000,4,0.550599,0.558749,0.553308,0.002316
5458.500000,4,0.601516,0.609581,0.604039,0.002315
5458.750000,4,0.652802,0.661690,0.655500,0.002635
5459.000000,4,0.703231,0.712884,0.706365,0.002730
5459.250000,4,0.753979,0.763868,0.757036,0.002857
5459.500000,4,0.803759,0.813827,0.806916,0.002838
5459.750000,4,0.852664,0.862640,0.855554,0.002840
5460.000000,4,0.899706,0.910012,0.902875,0.002947
5460.250000,4,0.944640,0.953642,0.947135,0.002691
5460.500000,4,0.984315,0.992489,0.986800,0.002530
5460.750000,4,1.019019,1.027633,1.021787,0.002788
5461.000000,4,1.048117,1.055366,1.050782,0.002504
5461.250000,4,1.070905,1.078472,1.074484,0.002582
5461.500000,4,1.089770,1.097144,1.093563,0.002970
5461.750000,4,1.103952,1.112335,1.107801,0.002920
5462.000000,4,1.113652,1.122472,1.118363,0.003139
5462.250000,4,1.122315,1.130470,1.126813,0.003083
5462.500000,4,1.129605,1.138565,1.134436,0.003435
5462.750000,4,1.136118,1.145922,1.141153,0.003498
5463.000000,4,1.141703,1.152051,1.147715,0.003661
5463.250000,4,1.149903,1.159090,1.154211,0.003291
5463.500000,4,1.153072,1.162920,1.158171,0.003676
5463.750000,4,1.155865,1.164299,1.160448,0.003269
5464.000000,4,1.156420,1.165989,1.161737,0.003546
5464.250000,4,1.157042,1.166399,1.162177,0.003597
5464.500000,4,1.158373,1.166969,1.162945,0.003249
5464.750000,4,1.159015,1.167554,1.164071,0.003267
5465.000000,4,1.160771,1.170158,1.166009,0.003509
5465.250000,4,1.161866,1.171918,1.167654,0.003557
5465.500000,4,1.164135,1.172764,1.168981,0.003169
5465.750000,4,1.166049,1.174012,1.170612,0.003183
5466.000000,4,1.167795,1.176259,1.172597,0.002865
5466.250000,4,1.169058,1.178110,1.174165,0.002996
5466.500000,4,1.171702,1.178694,1.175537,0.002403
5466.750000,4,1.170360,1.177546,1.174580,0.002448
5467.000000,4,1.168752,1.176764,1.173089,0.002504
5467.250000,4,1.167095,1.174200,1.171167,0.002192
5467.500000,4,1.166917,1.174596,1.170504,0.002301
5467.750000,4,1.168604,1.174635,1.171593,0.002065
5468.000000,4,1.171332,1.177486,1.174071,0.002087
5468.250000,4,1.173448,1.179169,1.175907,0.001925
5468.500000,4,1.175175,1.181090,1.177488,0.001949
5468.750000,4,1.174651,1.180426,1.177118,0.002085
5469.000000,4,1.174042,1.179704,1.176294,0.001856
5469.250000,4,1.172698,1.178173,1.175037,0.001939
5469.500000,4,1.171532,1.177426,1.173700,0.002147
5469.750000,4,1.167946,1.173210,1.170638,0.001744
5470.000000,4,1.164258,1.169573,1.166353,0.001906
5470.250000,4,1.158300,1.164476,1.161210,0.001952
5470.500000,4,1.152915,1.159065,1.156135,0.001894
5470.750000,4,1.149469,1.154816,1.152427,0.001782
5471.000000,4,1.147339,1.152973,1.150426,0.001972
5471.250000,4,1.146746,1.151428,1.149429,0.001546
5471.500000,4,1.144837,1.150697,1.148851,0.001939
5471.750000,4,1.144395,1.149448,1.147767,0.001774
5472.000000,4,1.142185,1.148769,1.146146,0.002029
5472.250000,4,1.139814,1.146100,1.143119,0.001966
5472.500000,4,1.136458,1.141654,1.139470,0.001684
5472.750000,4,1.131615,1.137059,1.134850,0.001756
5473.000000,4,1.125969,1.130641,1.128574,0.001526
5473.250000,4,1.117720,1.123927,1.120943,0.002040
5473.500000,4,1.111059,1.117609,1.114364,0.002103
5473.750000,4,1.107231,1.113122,1.110186,0.002051
5474.000000,4,1.108145,1.114083,1.111164,0.002101
5474.250000,4,1.112616,1.119187,1.115814,0.002464
5474.500000,4,1.119529,1.126695,1.123254,0.002521
5474.750000,4,1.128430,1.134801,1.131251,0.002390
5475.000000,4,1.134206,1.140911,1.137426,0.002470
5475.250000,4,1.138755,1.146436,1.142469,0.002730
5475.500000,4,1.143234,1.150309,1.146700,0.002704
5475.750000,4,1.147811,1.154575,1.151156,0.002423
5476.000000,4,1.153237,1.160179,1.156513,0.002501
5476.250000,4,1.157011,1.165161,1.160992,0.002882
5476.500000,4,1.160980,1.167977,1.164189,0.002525
5476.750000,4,1.162680,1.169334,1.165316,0.002318
5477.000000,4,1.163779,1.169641,1.166215,0.002215
5477.250000,4,1.165459,1.171641,1.167684,0.002263
5477.500000,4,1.166839,1.173434,1.169754,0.002193
5477.750000,4,1.169768,1.175924,1.172400,0.002188
5478.000000,4,1.172087,1.177286,1.173999,0.001903
5478.250000,4,1.171658,1.178286,1.174403,0.002396
5478.500000,4,1.170618,1.177316,1.173129,0.002260
5478.750000,4,1.168618,1.174435,1.171365,0.002040
5479.000000,4,1.168397,1.175612,1.171113,0.002550
5479.250000,4,1.170421,1.176969,1.173003,0.002398
5479.500000,4,1.173682,1.181637,1.176458,0.002770
5479.750000,4,1.176576,1.184892,1.179763,0.002820
5480.000000,4,1.180050,1.188030,1.183040,0.002698
5480.250000,4,1.182753,1.189628,1.185271,0.002451
5480.500000,4,1.184505,1.191443,1.187070,0.002370
5480.750000,4,1.187039,1.194403,1.189533,0.002480
5481.000000,4,1.188970,1.197382,1.191809,0.002608
5481.250000,4,1.191365,1.197530,1.193679,0.001873
5481.500000,4,1.191791,1.197510,1.194135,0.001737
5481.750000,4,1.189177,1.195735,1.191630,0.002038
5482.000000,4,1.183503,1.188710,1.185869,0.001669
5482.250000,4,1.174996,1.179399,1.177180,0.001607
5482.500000,4,1.162992,1.168066,1.165516,0.001983
5482.750000,4,1.146958,1.152352,1.149705,0.001951
5483.000000,4,1.126389,1.132479,1.129029,0.001963
5483.250000,4,1.099569,1.106839,1.103025,0.002149
5483.500000,4,1.068944,1.075492,1.072232,0.001980
5483.750000,4,1.031915,1.039463,1.035801,0.002173
5484.000000,4,0.990126,0.998001,0.994400,0.002254
5484.250000,4,0.943125,0.951432,0.947573,0.002377
5484.500000,4,0.891414,0.899859,0.896066,0.002532
