# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271436,0.274037,0.273287,0.000884
5628.250000,1,0.271748,0.274087,0.273366,0.000822
5628.500000,1,0.272353,0.274803,0.273932,0.000829
5628.750000,1,0.273628,0.275770,0.275098,0.000775
5629.000000,1,0.276017,0.278097,0.277329,0.000691
5629.250000,1,0.280321,0.281840,0.281208,0.000509
5629.500000,1,0.286239,0.287831,0.287222,0.000523
5629.750000,1,0.295259,0.296400,0.295927,0.000365
5630.000000,1,0.307544,0.309025,0.308400,0.000500
5630.250000,1,0.323746,0.325022,0.324427,0.000386
5630.500000,1,0.344284,0.345230,0.344914,0.000324
5630.750000,1,0.366916,0.368080,0.367623,0.000356
5631.000000,1,0.391383,0.392597,0.392252,0.000407
5631.250000,1,0.415929,0.417930,0.417350,0.000671
5631.500000,1,0.441791,0.443431,0.442966,0.000541
5631.750000,1,0.467140,0.469291,0.468678,0.000719
5632.000000,1,0.492509,0.495275,0.494593,0.000955
5632.250000,1,0.517456,0.520125,0.519378,0.000904
5632.500000,1,0.540041,0.542806,0.542253,0.000995
5632.750000,1,0.559294,0.562749,0.561729,0.001138
5633.000000,1,0.576216,0.579405,0.578647,0.001107
5633.250000,1,0.591733,0.595085,0.594284,0.001156
5633.500000,1,0.607597,0.610992,0.610264,0.001201
5633.750000,1,0.623927,0.627067,0.626324,0.001104
5634.000000,1,0.639925,0.643414,0.642285,0.001124
5634.250000,1,0.654095,0.656860,0.656153,0.000960
5634.500000,1,0.665604,0.668264,0.667617,0.000935
5634.750000,1,0.675122,0.677798,0.677056,0.000904
5635.000000,1,0.684811,0.688227,0.687116,0.001107
5635.250000,1,0.697483,0.700190,0.699330,0.000922
5635.500000,1,0.712025,0.714279,0.713756,0.000781
5635.750000,1,0.726863,0.729358,0.728695,0.000834
5636.000000,1,0.740538,0.743164,0.742176,0.000800
5636.250000,1,0.751325,0.753534,0.752798,0.000727
5636.500000,1,0.760960,0.762719,0.762105,0.000590
5636.750000,1,0.771072,0.773447,0.772450,0.000703
5637.000000,1,0.784326,0.786704,0.786053,0.000821
5637.250000,1,0.801337,0.803576,0.802863,0.000719
5637.500000,1,0.820706,0.822937,0.822153,0.000752
5637.750000,1,0.838023,0.840797,0.839969,0.000935
5638.000000,1,0.853780,0.857063,0.856142,0.001164
5638.250000,1,0.867926,0.871231,0.870366,0.001133
5638.500000,1,0.884056,0.887951,0.886794,0.001368
5638.750000,1,0.902004,0.905902,0.904692,0.001411
5639.000000,1,0.924433,0.928091,0.926827,0.001338
5639.250000,1,0.947504,0.951422,0.949787,0.001441
5639.500000,1,0.966899,0.971929,0.969921,0.001583
5639.750000,1,0.984289,0.987988,0.986344,0.001413
5640.000000,1,0.996952,1.000936,0.999719,0.001475
5640.250000,1,1.008976,1.013855,1.012396,0.001732
5640.500000,1,1.024267,1.029219,1.027037,0.001632
5640.750000,1,1.042228,1.046320,1.044280,0.001472
5641.000000,1,1.059970,1.063529,1.062097,0.001378
5641.250000,1,1.074643,1.078833,1.077086,0.001709
5641.500000,1,1.086958,1.091289,1.089491,0.001597
5641.750000,1,1.097879,1.101502,1.099603,0.001259
5642.000000,1,1.110163,1.113025,1.111715,0.001103
5642.250000,1,1.124359,1.127614,1.125655,0.001021
5642.500000,1,1.140825,1.144864,1.143262,0.001236
5642.750000,1,1.159013,1.161448,1.160677,0.000811
5643.000000,1,1.175300,1.177947,1.176824,0.000934
5643.250000,1,1.188620,1.192278,1.189878,0.001139
5643.500000,1,1.200158,1.203259,1.201440,0.000989
5643.750000,1,1.212712,1.216320,1.213986,0.001287
5644.000000,1,1.225176,1.229201,1.226763,0.001268
5644.250000,1,1.238774,1.242922,1.240030,0.001421
5644.500000,1,1.249835,1.253542,1.250725,0.001291
5644.750000,1,1.256345,1.262263,1.258247,0.001958
5645.000000,1,1.261711,1.267763,1.263432,0.002028
5645.250000,1,1.266739,1.272644,1.268321,0.002030
5645.500000,1,1.274328,1.279954,1.276241,0.001806
5645.750000,1,1.283596,1.289485,1.285470,0.002015
5646.000000,1,1.293588,1.300055,1.295237,0.002230
5646.250000,1,1.300373,1.307676,1.302509,0.002404
5646.500000,1,1.304538,1.311326,1.306174,0.002364
5646.750000,1,1.305604,1.312316,1.307654,0.002227
5647.000000,1,1.308112,1.314576,1.309753,0.002233
5647.250000,1,1.313902,1.319617,1.315514,0.001966
5647.500000,1,1.323386,1.329237,1.324828,0.002114
5647.750000,1,1.332841,1.339878,1.334869,0.002318
5648.000000,1,1.341233,1.347849,1.343516,0.002124
5648.250000,1,1.347381,1.352919,1.348644,0.001977
5648.500000,1,1.351342,1.357019,1.352807,0.001960
5648.750000,1,1.356206,1.361739,1.358106,0.001972
5649.000000,1,1.366962,1.372370,1.368481,0.001841
5649.250000,1,1.382597,1.388091,1.384260,0.001862
5649.500000,1,1.401612,1.407212,1.403251,0.001927
5649.750000,1,1.420287,1.426564,1.422078,0.002090
5650.000000,1,1.436979,1.442265,1.438589,0.001730
5650.250000,1,1.451966,1.457136,1.453193,0.001783
5650.500000,1,1.466201,1.471217,1.467943,0.001565
5650.750000,1,1.481472,1.488198,1.483733,0.002264
5651.000000,1,1.501643,1.507009,1.503213,0.001848
5651.250000,1,1.522358,1.527170,1.523541,0.001665
5651.500000,1,1.542388,1.548452,1.543946,0.002076
5651.750000,1,1.558884,1.565793,1.561087,0.002193
5652.000000,1,1.574656,1.581214,1.576467,0.002271
5652.250000,1,1.587451,1.593555,1.589132,0.002142
5652.500000,1,1.599443,1.606806,1.601666,0.002533
5652.750000,1,1.611879,1.618446,1.613980,0.002148
5653.000000,1,1.622448,1.627907,1.624091,0.001909
5653.250000,1,1.628312,1.633647,1.630570,0.002059
5653.500000,1,1.632227,1.636968,1.634104,0.001913
5653.750000,1,1.631925,1.636544,1.633614,0.001875
5654.000000,1,1.627518,1.632167,1.629527,0.001865
5654.250000,1,1.620850,1.625295,1.622380,0.001534
5654.500000,1,1.607511,1.612363,1.609368,0.001759
5654.750000,1,1.588813,1.593010,1.590118,0.001403
5655.000000,1,1.562056,1.565733,1.562941,0.001259
5655.250000,1,1.527290,1.532333,1.528651,0.001720
5655.500000,1,1.484928,1.490541,1.486711,0.001784
5655.750000,1,1.434514,1.441044,1.437218,0.001974
5656.000000,1,1.376770,1.382567,1.379151,0.001721
5656.250000,1,1.308456,1.316057,1.312517,0.002326
5656.500000,1,1.233861,1.242090,1.238118,0.002546
5656.750000,1,1.150216,1.159033,1.155437,0.002717
5657.000000,1,1.062590,1.070751,1.067454,0.002581
5657.250000,1,0.970104,0.978750,0.975349,0.002843
5657.500000,1,0.875784,0.884390,0.881342,0.002848
5657.750000,1,0.781416,0.789544,0.786781,0.002757
5658.000000,1,0.689681,0.696817,0.694693,0.002499
5658.250000,1,0.603461,0.610010,0.607561,0.002264
5658.500000,1,0.523789,0.529435,0.527458,0.002004
5658.750000,1,0.453420,0.458727,0.456991,0.001910
5659.000000,1,0.394081,0.398737,0.397295,0.001666
5659.250000,1,0.347013,0.350861,0.349607,0.001370
5659.500000,1,0.312304,0.315782,0.314617,0.001236
5659.750000,1,0.290986,0.293717,0.292897,0.000978
5660.000000,2,0.238970,0.239484,0.239175,0.000173
5660.250000,2,0.241845,0.242411,0.242032,0.000181
5660.500000,2,0.249066,0.250127,0.249553,0.000362
5660.750000,2,0.262567,0.263749,0.263095,0.000358
5661.000000,2,0.280865,0.281825,0.281409,0.000346
5661.250000,2,0.304984,0.306123,0.305662,0.000389
5661.500000,2,0.332719,0.334586,0.334028,0.000635
5661.750000,2,0.367235,0.368711,0.368238,0.000520
5662.000000,2,0.405765,0.407312,0.406828,0.000562
5662.250000,2,0.449438,0.451776,0.450925,0.000751
5662.500000,2,0.496721,0.499376,0.498261,0.000887
5662.750000,2,0.546323,0.549550,0.548423,0.001017
5663.000000,2,0.596762,0.600032,0.598762,0.001039
5663.250000,2,0.647416,0.650240,0.649083,0.000861
5663.500000,2,0.696676,0.700717,0.698787,0.001188
5663.750000,2,0.746834,0.751675,0.749373,0.001427
5664.000000,2,0.796967,0.800592,0.798859,0.001215
5664.250000,2,0.844526,0.848968,0.846385,0.001350
5664.500000,2,0.886062,0.892053,0.888541,0.001797
5664.750000,2,0.922374,0.927671,0.924551,0.001588
5665.000000,2,0.952322,0.957631,0.954302,0.001663
5665.250000,2,0.977785,0.983324,0.979653,0.001833
5665.500000,2,0.999286,1.004921,1.000914,0.001851
5665.750000,2,1.017552,1.024233,1.019882,0.002156
5666.000000,2,1.032582,1.038074,1.034273,0.001815
5666.250000,2,1.041122,1.046724,1.043131,0.001761
5666.500000,2,1.045070,1.051604,1.046808,0.002220
5666.750000,2,1.047713,1.054245,1.049404,0.002208
5667.000000,2,1.051480,1.057865,1.053411,0.002133
5667.250000,2,1.059397,1.066096,1.061794,0.002192
5667.500000,2,1.071042,1.077476,1.073505,0.002052
5667.750000,2,1.084033,1.090417,1.086708,0.001920
5668.000000,2,1.095778,1.102648,1.097969,0.002204
5668.250000,2,1.104368,1.110779,1.106349,0.002078
5668.500000,2,1.111541,1.117939,1.113136,0.002228
5668.750000,2,1.119865,1.127960,1.121825,0.002798
5669.000000,2,1.131071,1.138821,1.133099,0.002634
5669.250000,2,1.145714,1.153382,1.147681,0.002609
5669.500000,2,1.158210,1.167533,1.160699,0.003139
5669.750000,2,1.168610,1.177233,1.170554,0.003038
5670.000000,2,1.172701,1.182164,1.175326,0.003156
5670.250000,2,1.176450,1.185924,1.178986,0.003176
5670.500000,2,1.180098,1.190024,1.183039,0.003276
5670.750000,2,1.188301,1.198525,1.191205,0.003396
5671.000000,2,1.197825,1.209656,1.201156,0.003972
5671.250000,2,1.207791,1.218476,1.210606,0.003616
5671.500000,2,1.211611,1.222797,1.214647,0.003833
5671.750000,2,1.212880,1.223577,1.215707,0.003664
5672.000000,2,1.220116,1.228367,1.222289,0.002799
5672.250000,2,1.211439,1.223277,1.214794,0.003974
5672.500000,2,1.215652,1.226937,1.218672,0.003845
5672.750000,2,1.223522,1.233547,1.226416,0.003344
5673.000000,2,1.229891,1.240568,1.233213,0.003443
5673.250000,2,1.233993,1.245538,1.237751,0.003717
5673.500000,2,1.235605,1.245378,1.238269,0.003373
5673.750000,2,1.235952,1.245128,1.238510,0.003112
5674.000000,2,1.238387,1.247858,1.241344,0.003087
5674.250000,2,1.246811,1.253069,1.248792,0.002005
5674.500000,2,1.256476,1.264250,1.258876,0.002499
5674.750000,2,1.268025,1.273600,1.269707,0.001887
5675.000000,2,1.274968,1.281201,1.276869,0.002041
5675.250000,2,1.279170,1.284941,1.281206,0.001835
5675.500000,2,1.283056,1.288321,1.284354,0.001850
5675.750000,2,1.287756,1.292112,1.289507,0.001347
5676.000000,2,1.308533,1.311839,1.311080,0.001153
5676.250000,2,1.299678,1.301512,1.300872,0.000613
5676.500000,2,1.301613,1.303252,1.302521,0.000506
5676.750000,2,1.300283,1.302042,1.300805,0.000584
5677.000000,2,1.292855,1.295454,1.294489,0.000836
5677.250000,2,1.288551,1.291160,1.289644,0.000780
5677.500000,2,1.287081,1.288687,1.287687,0.000614
5677.750000,2,1.287791,1.290145,1.289426,0.000788
5678.000000,2,1.289451,1.293238,1.291545,0.001213
5678.250000,2,1.288311,1.293347,1.291565,0.001630
5678.500000,2,1.283231,1.288598,1.286680,0.001687
5678.750000,2,1.275200,1.280734,1.279032,0.001843
5679.000000,2,1.265710,1.273523,1.270794,0.002473
5679.250000,2,1.260729,1.267468,1.265621,0.002265
5679.500000,2,1.257629,1.264286,1.262375,0.002220
5679.750000,2,1.255049,1.262384,1.260073,0.002392
5680.000000,2,1.248388,1.257359,1.254779,0.003000
5680.250000,2,1.241158,1.248171,1.246338,0.002428
5680.500000,2,1.229787,1.236990,1.235234,0.002500
5680.750000,2,1.220746,1.227866,1.226134,0.002553
5681.000000,2,1.213496,1.220459,1.218796,0.002423
5681.250000,2,1.209596,1.217176,1.215133,0.002538
5681.500000,2,1.205585,1.213209,1.211274,0.002620
5681.750000,2,1.202125,1.209640,1.207190,0.002371
5682.000000,2,1.195545,1.203291,1.200839,0.002491
5682.250000,2,1.190954,1.198117,1.196437,0.002496
5682.500000,2,1.190334,1.197263,1.195381,0.002306
5682.750000,2,1.194925,1.202288,1.200538,0.002540
5683.000000,2,1.202475,1.210232,1.208577,0.002739
5683.250000,2,1.211646,1.221255,1.218641,0.003182
5683.500000,2,1.219356,1.227681,1.225533,0.002839
5683.750000,2,1.222227,1.230093,1.228529,0.002825
5684.000000,2,1.221457,1.230063,1.228232,0.003051
5684.250000,2,1.219386,1.228820,1.226603,0.003274
5684.500000,2,1.216896,1.225890,1.224182,0.003266
5684.750000,2,1.213166,1.223754,1.220874,0.003533
5685.000000,2,1.205845,1.216760,1.213734,0.003603
5685.250000,2,1.194345,1.205484,1.202390,0.003672
5685.500000,2,1.178303,1.189470,1.186204,0.003653
5685.750000,2,1.159582,1.171149,1.168002,0.003847
5686.000000,2,1.140371,1.151277,1.148013,0.003519
5686.250000,2,1.122119,1.132421,1.129402,0.003385
5686.500000,2,1.101538,1.112347,1.108918,0.003545
5686.750000,2,1.077786,1.088082,1.085250,0.003458
5687.000000,2,1.049154,1.059087,1.056544,0.003417
5687.250000,2,1.017532,1.026214,1.023658,0.002838
5687.500000,2,0.979002,0.987871,0.985270,0.002956
5687.750000,2,0.939823,0.947641,0.945528,0.002685
5688.000000,2,0.898260,0.904906,0.902913,0.002269
5688.250000,2,0.853569,0.858446,0.857030,0.001783
5688.500000,2,0.801926,0.807631,0.806017,0.001973
5688.750000,2,0.748510,0.752971,0.751616,0.001527
5689.000000,2,0.691479,0.695524,0.693929,0.001419
5689.250000,2,0.633699,0.637088,0.635685,0.001171
5689.500000,2,0.576064,0.578871,0.577810,0.001009
5689.750000,2,0.520946,0.523631,0.522315,0.000866
5690.000000,2,0.467930,0.470522,0.469170,0.000852
5690.250000,2,0.419306,0.421349,0.420222,0.000711
5690.500000,2,0.374073,0.375585,0.374729,0.000530
5690.750000,2,0.334769,0.336110,0.335387,0.000481
5691.000000,2,0.301265,0.302194,0.301640,0.000312
5691.250000,2,0.275261,0.275989,0.275670,0.000295
5691.500000,2,0.255821,0.256708,0.256231,0.000311
5691.750000,2,0.244781,0.245501,0.244963,0.000248
5692.000000,3,0.330292,0.332636,0.331312,0.000722
5692.250000,3,0.333536,0.335563,0.334274,0.000669
5692.500000,3,0.342607,0.344731,0.343415,0.000650
5692.750000,3,0.358174,0.360523,0.359264,0.000717
5693.000000,3,0.380185,0.382865,0.381616,0.000825
5693.250000,3,0.409018,0.411923,0.410399,0.000873
5693.500000,3,0.443577,0.447130,0.445369,0.001038
5693.750000,3,0.483753,0.487559,0.485758,0.001126
5694.000000,3,0.528556,0.532251,0.530759,0.001126
5694.250000,3,0.576982,0.581517,0.580092,0.001539
5694.500000,3,0.627967,0.633108,0.631485,0.001715
5694.750000,3,0.681607,0.686257,0.684670,0.001545
5695.000000,3,0.735076,0.739395,0.737916,0.001477
5695.250000,3,0.786932,0.791579,0.789974,0.001688
5695.500000,3,0.836643,0.842158,0.840004,0.001950
5695.750000,3,0.882848,0.886665,0.885179,0.001303
5696.000000,3,0.925119,0.929233,0.927092,0.001403
5696.250000,3,0.962389,0.967335,0.964659,0.001675
5696.500000,3,0.996696,0.999398,0.998028,0.000938
5696.750000,3,1.026134,1.028957,1.027421,0.001003
5697.000000,3,1.051277,1.053977,1.052399,0.001016
5697.250000,3,1.073575,1.076911,1.075115,0.001129
5697.500000,3,1.093603,1.096562,1.094918,0.001174
5697.750000,3,1.111286,1.114104,1.112846,0.001147
5698.000000,3,1.126810,1.129205,1.127878,0.000991
5698.250000,3,1.139217,1.141296,1.140146,0.000738
5698.500000,3,1.147863,1.150396,1.148944,0.000899
5698.750000,3,1.153424,1.155227,1.154257,0.000746
5699.000000,3,1.156691,1.158133,1.157377,0.000511
5699.250000,3,1.157074,1.158772,1.158064,0.000634
5699.500000,3,1.156409,1.157701,1.156957,0.000534
5699.750000,3,1.153223,1.154583,1.153804,0.000570
5700.000000,3,1.155707,1.159591,1.158310,0.001286
5700.250000,3,1.141217,1.144083,1.142283,0.000896
5700.500000,3,1.134609,1.136406,1.135146,0.000585
5700.750000,3,1.128355,1.131234,1.129739,0.000840
5701.000000,3,1.124224,1.127435,1.126113,0.001009
5701.250000,3,1.122144,1.125262,1.123828,0.000953
5701.500000,3,1.120404,1.124123,1.122391,0.001199
5701.750000,3,1.117714,1.121785,1.120249,0.001284
5702.000000,3,1.114654,1.119135,1.117562,0.001408
5702.250000,3,1.112814,1.117011,1.115785,0.001426
5702.500000,3,1.111273,1.116389,1.114498,0.001610
5702.750000,3,1.112844,1.116817,1.115490,0.001396
5703.000000,3,1.114084,1.118331,1.116674,0.001387
5703.250000,3,1.114094,1.119028,1.117467,0.001675
5703.500000,3,1.113114,1.118356,1.116864,0.001855
5703.750000,3,1.112073,1.116641,1.115157,0.001490
5704.000000,3,1.109963,1.115258,1.113892,0.001830
5704.250000,3,1.109423,1.114406,1.113274,0.001739
5704.500000,3,1.109653,1.115209,1.113288,0.001733
5704.750000,3,1.110173,1.115433,1.114085,0.001789
5705.000000,3,1.110073,1.115803,1.114189,0.002001
5705.250000,3,1.110003,1.115024,1.113863,0.001754
5705.500000,3,1.109133,1.114693,1.113144,0.001888
5705.750000,3,1.110613,1.114647,1.113571,0.001351
5706.000000,3,1.111913,1.116393,1.115192,0.001538
5706.250000,3,1.113844,1.118427,1.117212,0.001587
5706.500000,3,1.115554,1.119262,1.118101,0.001194
5706.750000,3,1.115314,1.119164,1.117579,0.001266
5707.000000,3,1.112293,1.116476,1.114834,0.001263
5707.250000,3,1.111403,1.113534,1.112459,0.000752
5707.500000,3,1.109782,1.112473,1.110840,0.000868
5707.750000,3,1.110283,1.112764,1.111441,0.000821
5708.000000,3,1.111817,1.114313,1.112532,0.000850
5708.250000,3,1.110810,1.112326,1.111519,0.000539
5708.500000,3,1.106294,1.108273,1.107186,0.000613
5708.750000,3,1.099846,1.102477,1.101130,0.000856
5709.000000,3,1.095045,1.097572,1.096266,0.000877
5709.250000,3,1.093446,1.096052,1.094833,0.001034
5709.500000,3,1.096752,1.099292,1.098113,0.001034
5709.750000,3,1.103558,1.105254,1.104239,0.000597
5710.000000,3,1.108127,1.111063,1.109123,0.001059
5710.250000,3,1.109112,1.112694,1.110720,0.001287
5710.500000,3,1.107222,1.109043,1.107977,0.000770
5710.750000,3,1.103223,1.105523,1.104426,0.000790
5711.000000,3,1.101911,1.104543,1.102851,0.000886
5711.250000,3,1.104758,1.106823,1.105592,0.000667
5711.500000,3,1.110372,1.113034,1.111300,0.000940
5711.750000,3,1.116709,1.118674,1.117820,0.000695
5712.000000,3,1.120346,1.121964,1.121073,0.000496
5712.250000,3,1.120095,1.121894,1.120839,0.000568
5712.500000,3,1.118638,1.119424,1.119120,0.000269
5712.750000,3,1.119660,1.120674,1.120089,0.000365
5713.000000,3,1.124479,1.125548,1.124942,0.000414
5713.250000,3,1.134275,1.136187,1.134922,0.000610
5713.500000,3,1.145329,1.146674,1.146003,0.000428
5713.750000,3,1.154506,1.156292,1.155425,0.000602
5714.000000,3,1.159893,1.161114,1.160497,0.000498
5714.250000,3,1.162250,1.164309,1.163344,0.000663
5714.500000,3,1.164335,1.166869,1.165694,0.000886
5714.750000,3,1.169936,1.172118,1.171307,0.000816
5715.000000,3,1.179619,1.181678,1.180700,0.000620
5715.250000,3,1.191961,1.194340,1.193197,0.000740
5715.500000,3,1.203485,1.205931,1.204860,0.000812
5715.750000,3,1.213651,1.215277,1.214360,0.000661
5716.000000,3,1.218351,1.221982,1.220533,0.001241
5716.250000,3,1.223952,1.227054,1.225686,0.001074
5716.500000,3,1.227917,1.232072,1.230146,0.001224
5716.750000,3,1.233537,1.235303,1.234497,0.000657
5717.000000,3,1.238080,1.240463,1.239073,0.000871
5717.250000,3,1.240980,1.243923,1.241957,0.000961
5717.500000,3,1.240921,1.243243,1.242011,0.000858
5717.750000,3,1.239112,1.241473,1.239883,0.000760
5718.000000,3,1.233967,1.236603,1.234862,0.001008
5718.250000,3,1.226882,1.228352,1.227402,0.000454
5718.500000,3,1.215383,1.217321,1.216168,0.000710
5718.750000,3,1.200147,1.201371,1.200806,0.000419
5719.000000,3,1.179633,1.181809,1.181126,0.000709
5719.250000,3,1.155024,1.157399,1.156214,0.000843
5719.500000,3,1.126084,1.127685,1.126948,0.000594
5719.750000,3,1.092772,1.093822,1.093308,0.000385
5720.000000,3,1.053599,1.055436,1.054566,0.000643
5720.250000,3,1.009085,1.011084,1.009893,0.000623
5720.500000,3,0.958106,0.960046,0.958725,0.000718
5720.750000,3,0.901246,0.904025,0.902434,0.000835
5721.000000,3,0.842053,0.844233,0.842644,0.000747
5721.250000,3,0.780629,0.782503,0.781101,0.000639
5721.500000,3,0.718684,0.720648,0.719339,0.000680
5721.750000,3,0.657985,0.659443,0.658857,0.000479
5722.000000,3,0.598662,0.600129,0.599496,0.000512
5722.250000,3,0.541532,0.542593,0.542058,0.000370
5722.500000,3,0.488333,0.489544,0.488703,0.000409
5722.750000,3,0.441299,0.442195,0.441792,0.000297
5723.000000,3,0.401822,0.403222,0.402425,0.000456
5723.250000,3,0.371342,0.372927,0.371887,0.000530
5723.500000,3,0.349799,0.351200,0.350291,0.000471
5723.750000,3,0.336635,0.338431,0.337258,0.000602
5724.000000,4,0.267682,0.283775,0.276692,0.005439
5724.250000,4,0.273071,0.287238,0.280687,0.005226
5724.500000,4,0.276810,0.293177,0.285946,0.005610
5724.750000,4,0.291572,0.306997,0.299731,0.005607
5725.000000,4,0.305374,0.323350,0.315350,0.006081
5725.250000,4,0.329725,0.347359,0.339225,0.006461
5725.500000,4,0.353792,0.374646,0.364942,0.007158
5725.750000,4,0.387146,0.408616,0.398536,0.007717
5726.000000,4,0.421250,0.443470,0.433486,0.007724
5726.250000,4,0.474383,0.484973,0.479373,0.003877
5726.500000,4,0.514258,0.526489,0.520814,0.004092
5726.750000,4,0.561490,0.572984,0.569928,0.003985
5727.000000,4,0.604593,0.620710,0.614990,0.005124
5727.250000,4,0.653139,0.687826,0.670039,0.011275
5727.500000,4,0.700511,0.787699,0.733928,0.031526
5727.750000,4,0.739971,0.796783,0.765402,0.017327
5728.000000,4,0.778413,0.829425,0.803059,0.014941
5728.250000,4,0.817581,0.864642,0.841659,0.013635
5728.500000,4,0.851822,0.933682,0.885419,0.024441
5728.750000,4,0.888125,1.035922,0.938050,0.046997
5729.000000,4,0.911842,0.996003,0.944460,0.025549
5729.250000,4,0.937552,0.997764,0.964129,0.018916
5729.500000,4,0.958416,1.016549,0.984338,0.018607
5729.750000,4,0.980591,1.051133,1.008417,0.022795
5730.000000,4,1.002350,1.125627,1.040912,0.040766
5730.250000,4,1.011889,1.073139,1.036500,0.020869
5730.500000,4,1.018292,1.069544,1.041484,0.017806
5730.750000,4,1.028043,1.082476,1.052404,0.018463
5731.000000,4,1.038537,1.104138,1.064374,0.020943
5731.250000,4,1.051298,1.158662,1.089683,0.033996
5731.500000,4,1.052878,1.135207,1.082918,0.025581
5731.750000,4,1.057146,1.128078,1.085363,0.021655
5732.000000,4,1.065332,1.136635,1.090430,0.022370
5732.250000,4,1.076021,1.193073,1.110448,0.038284
5732.500000,4,1.095527,1.360685,1.158631,0.092919
5732.750000,4,1.092454,1.203210,1.120497,0.038020
5733.000000,4,1.091328,1.187017,1.120904,0.031261
5733.250000,4,1.092506,1.178075,1.122801,0.026593
5733.500000,4,1.101756,1.240488,1.143479,0.045442
5733.750000,4,1.111185,1.381112,1.188985,0.092090
5734.000000,4,1.101326,1.218451,1.148616,0.037525
5734.250000,4,1.107729,1.176900,1.144521,0.023582
5734.500000,4,1.113082,1.174427,1.144535,0.019166
5734.750000,4,1.121063,1.193077,1.154761,0.022024
5735.000000,4,1.101677,1.149901,1.130526,0.016565
5735.250000,4,1.147603,1.233186,1.168498,0.029289
5735.500000,4,1.139238,1.241567,1.171228,0.032806
5735.750000,4,1.131947,1.231063,1.171344,0.030641
5736.000000,4,1.137284,1.262791,1.184017,0.041584
5736.250000,4,1.166935,1.380647,1.237961,0.092769
5736.500000,4,1.155350,1.278219,1.203978,0.051095
5736.750000,4,1.169649,1.261890,1.201353,0.037069
5737.000000,4,1.167806,1.229807,1.191031,0.023980
5737.250000,4,1.173343,1.296440,1.218945,0.043330
5737.500000,4,1.171483,1.419698,1.272987,0.092967
5737.750000,4,1.170703,1.275934,1.215742,0.037802
5738.000000,4,1.171133,1.262484,1.212544,0.034666
5738.250000,4,1.175983,1.234322,1.205266,0.023075
5738.500000,4,1.178963,1.291731,1.226862,0.040265
5738.750000,4,1.183444,1.553149,1.301247,0.125093
5739.000000,4,1.182814,1.278353,1.224473,0.033788
5739.250000,4,1.185304,1.241359,1.212663,0.021463
5739.500000,4,1.182478,1.228918,1.206140,0.017000
5739.750000,4,1.185578,1.239626,1.211687,0.019280
5740.000000,4,1.275341,1.463910,1.394704,0.071192
5740.250000,4,1.184982,1.258055,1.211986,0.026869
5740.500000,4,1.153122,1.245479,1.197783,0.029311
5740.750000,4,1.144909,1.244960,1.195875,0.032118
5741.000000,4,1.136311,1.245919,1.193407,0.035988
5741.250000,4,1.153254,1.324738,1.227177,0.066688
5741.500000,4,1.146823,1.247946,1.198457,0.036379
5741.750000,4,1.153365,1.222096,1.193124,0.023670
5742.000000,4,1.158895,1.216496,1.192768,0.019728
5742.250000,4,1.176900,1.224067,1.200392,0.016107
5742.500000,4,1.197558,1.301188,1.237498,0.038676
5742.750000,4,1.198976,1.227503,1.208921,0.010343
5743.000000,4,1.197335,1.215573,1.203732,0.006404
5743.250000,4,1.197985,1.216406,1.207730,0.006540
5743.500000,4,1.180799,1.225267,1.207427,0.013752
5743.750000,4,1.194754,1.235158,1.218255,0.012429
5744.000000,4,1.171199,1.237448,1.207544,0.022747
5744.250000,4,1.171594,1.241258,1.209691,0.024628
5744.500000,4,1.168191,1.241258,1.208879,0.025304
5744.750000,4,1.172222,1.243028,1.211094,0.025280
5745.000000,4,1.166085,1.243708,1.209710,0.026769
5745.250000,4,1.174743,1.244939,1.213902,0.025238
5745.500000,4,1.169062,1.241588,1.210208,0.025661
5745.750000,4,1.167806,1.239158,1.208157,0.025337
5746.000000,4,1.161842,1.232548,1.202164,0.025259
5746.250000,4,1.165102,1.229647,1.202061,0.023518
5746.500000,4,1.158500,1.227577,1.197800,0.024304
5746.750000,4,1.162196,1.229517,1.200451,0.024298
5747.000000,4,1.159887,1.230017,1.200135,0.024853
5747.250000,4,1.164404,1.232368,1.203014,0.024507
5747.500000,4,1.163664,1.229627,1.201893,0.023548
5747.750000,4,1.159725,1.228287,1.198409,0.024474
5748.000000,4,1.155380,1.226027,1.195381,0.025053
5748.250000,4,1.157112,1.228427,1.197445,0.025408
5748.500000,4,1.158439,1.230887,1.199199,0.025292
5748.750000,4,1.166844,1.235718,1.205048,0.024683
5749.000000,4,1.160414,1.235648,1.202721,0.026213
5749.250000,4,1.159806,1.235108,1.201741,0.026271
5749.500000,4,1.151259,1.229237,1.194787,0.027008
5749.750000,4,1.147613,1.223307,1.190067,0.026531
5750.000000,4,1.139390,1.214646,1.182485,0.025955
5750.250000,4,1.131157,1.207676,1.174056,0.026587
5750.500000,4,1.115976,1.193134,1.159507,0.026435
5750.750000,4,1.101019,1.175883,1.143214,0.026028
5751.000000,4,1.076309,1.151111,1.118622,0.025579
5751.250000,4,1.055113,1.123199,1.094210,0.023552
5751.500000,4,1.022038,1.090286,1.061087,0.023587
5751.750000,4,0.992061,1.058344,1.029369,0.023140
5752.000000,4,0.954357,1.019771,0.991275,0.022365
5752.250000,4,0.919108,0.977370,0.952245,0.020603
5752.500000,4,0.872993,0.926890,0.904397,0.019121
