# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.242494,0.267528,0.255070,0.008258
3928.250000,1,0.245221,0.268108,0.256620,0.007975
3928.500000,1,0.250464,0.270106,0.259775,0.006823
3928.750000,1,0.257732,0.275597,0.266406,0.006581
3929.000000,1,0.266414,0.283292,0.274798,0.005779
3929.250000,1,0.279575,0.298037,0.288225,0.006510
3929.500000,1,0.294806,0.312372,0.303026,0.005836
3929.750000,1,0.314149,0.330342,0.322078,0.005946
3930.000000,1,0.334770,0.345957,0.340919,0.004281
3930.250000,1,0.358783,0.372726,0.364596,0.004795
3930.500000,1,0.384350,0.397709,0.390346,0.004577
3930.750000,1,0.414320,0.431714,0.421595,0.005526
3931.000000,1,0.446678,0.464458,0.453980,0.005688
3931.250000,1,0.480537,0.503975,0.489584,0.007256
3931.500000,1,0.512664,0.541785,0.524152,0.008928
3931.750000,1,0.543640,0.581601,0.557845,0.011795
3932.000000,1,0.574634,0.613993,0.589411,0.012398
3932.250000,1,0.606280,0.652041,0.622887,0.014634
3932.500000,1,0.638368,0.682722,0.653137,0.014249
3932.750000,1,0.669224,0.721142,0.686646,0.017049
3933.000000,1,0.696679,0.750993,0.715970,0.018003
3933.250000,1,0.721668,0.781169,0.742665,0.019960
3933.500000,1,0.743549,0.801622,0.764733,0.019750
3933.750000,1,0.766091,0.829206,0.789503,0.021803
3934.000000,1,0.788461,0.850253,0.811925,0.021340
3934.250000,1,0.810960,0.873412,0.834271,0.020903
3934.500000,1,0.832343,0.889366,0.853804,0.018434
3934.750000,1,0.848804,0.903974,0.868915,0.017518
3935.000000,1,0.862818,0.915294,0.881872,0.016869
3935.250000,1,0.875083,0.930417,0.894306,0.018040
3935.500000,1,0.890774,0.941818,0.906013,0.017539
3935.750000,1,0.896109,0.957748,0.920544,0.019113
3936.000000,1,0.904891,0.978770,0.939749,0.023147
3936.250000,1,0.922582,0.998461,0.959042,0.024615
3936.500000,1,0.934937,1.010624,0.972542,0.024339
3936.750000,1,0.943653,1.021572,0.982785,0.025183
3937.000000,1,0.951211,1.027971,0.991209,0.025338
3937.250000,1,0.963838,1.040499,1.003454,0.027006
3937.500000,1,0.979388,1.049467,1.016491,0.026015
3937.750000,1,0.996807,1.066094,1.032284,0.026647
3938.000000,1,1.011872,1.076413,1.044015,0.025746
3938.250000,1,1.021642,1.086921,1.053660,0.025064
3938.500000,1,1.029459,1.091090,1.061087,0.023497
3938.750000,1,1.037662,1.097919,1.067136,0.022092
3939.000000,1,1.047264,1.102368,1.074586,0.020074
3939.250000,1,1.058146,1.113716,1.086293,0.020163
3939.500000,1,1.066677,1.119295,1.091333,0.017712
3939.750000,1,1.074642,1.128534,1.098697,0.017532
3940.000000,1,1.081774,1.130973,1.102722,0.016169
3940.250000,1,1.088381,1.137412,1.108627,0.016080
3940.500000,1,1.097447,1.143461,1.116125,0.014938
3940.750000,1,1.109638,1.159458,1.129570,0.016035
3941.000000,1,1.126234,1.160798,1.140855,0.012155
3941.250000,1,1.145557,1.179335,1.158426,0.012333
3941.500000,1,1.160416,1.187413,1.171269,0.010617
3941.750000,1,1.172862,1.196922,1.183419,0.009471
3942.000000,1,1.177683,1.205647,1.192118,0.008950
3942.250000,1,1.189270,1.221230,1.206140,0.010248
3942.500000,1,1.199693,1.238819,1.218818,0.013548
3942.750000,1,1.213134,1.255697,1.233539,0.015145
3943.000000,1,1.220712,1.268833,1.243302,0.018119
3943.250000,1,1.228379,1.281077,1.253087,0.020020
3943.500000,1,1.232599,1.288795,1.258720,0.021147
3943.750000,1,1.237520,1.296681,1.264933,0.021405
3944.000000,1,1.243233,1.306273,1.272098,0.022790
3944.250000,1,1.253507,1.314734,1.282484,0.022427
3944.500000,1,1.261324,1.321509,1.291664,0.023151
3944.750000,1,1.268842,1.328314,1.299341,0.023739
3945.000000,1,1.271127,1.339603,1.304498,0.026618
3945.250000,1,1.283927,1.348124,1.312684,0.026103
3945.500000,1,1.286246,1.353669,1.321697,0.024357
3945.750000,1,1.296174,1.362437,1.334262,0.023273
3946.000000,1,1.303263,1.370968,1.345224,0.024213
3946.250000,1,1.313921,1.382971,1.357162,0.024359
3946.500000,1,1.315631,1.392444,1.364017,0.026238
3946.750000,1,1.324380,1.400816,1.371291,0.025411
3947.000000,1,1.327729,1.407661,1.377342,0.027187
3947.250000,1,1.335898,1.417868,1.385783,0.027240
3947.500000,1,1.340977,1.426875,1.396958,0.029343
3947.750000,1,1.348525,1.429394,1.400207,0.028214
3948.000000,1,1.346056,1.430227,1.400527,0.029115
3948.250000,1,1.351055,1.432634,1.401622,0.028041
3948.500000,1,1.350045,1.440727,1.402197,0.029906
3948.750000,1,1.354494,1.442232,1.403517,0.028921
3949.000000,1,1.393246,1.442131,1.420326,0.019613
3949.250000,1,1.348665,1.433196,1.398379,0.027624
3949.500000,1,1.341597,1.432484,1.394920,0.028744
3949.750000,1,1.337657,1.419005,1.386208,0.026223
3950.000000,1,1.330948,1.406018,1.379673,0.025228
3950.250000,1,1.322140,1.395388,1.370193,0.024622
3950.500000,1,1.315291,1.388037,1.366486,0.025372
3950.750000,1,1.319530,1.389618,1.367403,0.024001
3951.000000,1,1.357561,1.410886,1.388286,0.016637
3951.250000,1,1.316671,1.388337,1.366347,0.024936
3951.500000,1,1.306513,1.384155,1.359213,0.025663
3951.750000,1,1.308212,1.382652,1.355829,0.023778
3952.000000,1,1.309062,1.378081,1.354420,0.022551
3952.250000,1,1.315751,1.376598,1.356126,0.020015
3952.500000,1,1.320220,1.377247,1.359083,0.019011
3952.750000,1,1.320500,1.380342,1.350879,0.022712
3953.000000,1,1.305716,1.380977,1.351169,0.027621
3953.250000,1,1.292215,1.370808,1.342389,0.027607
3953.500000,1,1.282232,1.357428,1.331879,0.026475
3953.750000,1,1.277431,1.349446,1.323847,0.024337
3954.000000,1,1.271027,1.342346,1.315216,0.022760
3954.250000,1,1.262928,1.330643,1.303787,0.020728
3954.500000,1,1.245699,1.312792,1.283592,0.020004
3954.750000,1,1.222636,1.278343,1.255188,0.016685
3955.000000,1,1.192828,1.242982,1.220798,0.015281
3955.250000,1,1.163872,1.206889,1.188131,0.014240
3955.500000,1,1.135416,1.173393,1.154860,0.013454
3955.750000,1,1.098528,1.133580,1.117932,0.013569
3956.000000,1,1.054615,1.088660,1.074386,0.012149
3956.250000,1,1.004164,1.040064,1.026631,0.012227
3956.500000,1,0.946462,0.981633,0.966843,0.011459
3956.750000,1,0.883032,0.917238,0.903552,0.011481
3957.000000,1,0.816526,0.849709,0.834975,0.010891
3957.250000,1,0.750249,0.782308,0.767954,0.011378
3957.500000,1,0.683664,0.713275,0.701062,0.011046
3957.750000,1,0.617224,0.650507,0.638651,0.010676
3958.000000,1,0.551960,0.585233,0.574309,0.010570
3958.250000,1,0.488014,0.522674,0.509156,0.010639
3958.500000,1,0.428401,0.458242,0.446990,0.009397
3958.750000,1,0.377115,0.406553,0.393784,0.009170
3959.000000,1,0.334532,0.356992,0.347644,0.007490
3959.250000,1,0.300592,0.321722,0.311860,0.007408
3959.500000,1,0.275409,0.294086,0.284965,0.006985
3959.750000,1,0.257850,0.279362,0.268456,0.007892
3960.000000,2,0.273384,0.286306,0.276960,0.004262
3960.250000,2,0.276005,0.290033,0.280010,0.004596
3960.500000,2,0.284967,0.297345,0.288244,0.004191
3960.750000,2,0.298683,0.310060,0.303018,0.003737
3961.000000,2,0.317556,0.327278,0.323555,0.003754
3961.250000,2,0.341848,0.363157,0.351312,0.006757
3961.500000,2,0.371058,0.401359,0.383634,0.010184
3961.750000,2,0.404296,0.443868,0.420699,0.014030
3962.000000,2,0.442545,0.475419,0.457800,0.013190
3962.250000,2,0.482605,0.520879,0.501354,0.014314
3962.500000,2,0.525595,0.569917,0.548245,0.015612
3962.750000,2,0.573399,0.626229,0.599376,0.018141
3963.000000,2,0.617783,0.678981,0.647520,0.020326
3963.250000,2,0.660222,0.725846,0.691890,0.021570
3963.500000,2,0.699420,0.771850,0.733950,0.023482
3963.750000,2,0.738676,0.814552,0.774929,0.024641
3964.000000,2,0.778397,0.863708,0.818693,0.028301
3964.250000,2,0.818169,0.910429,0.864258,0.033788
3964.500000,2,0.856584,0.960192,0.904827,0.038180
3964.750000,2,0.889675,0.996717,0.937746,0.040169
3965.000000,2,0.913772,1.022405,0.962170,0.040243
3965.250000,2,0.936359,1.043578,0.982940,0.039951
3965.500000,2,0.956545,1.051370,1.000144,0.035825
3965.750000,2,0.977778,1.059423,1.016183,0.029411
3966.000000,2,1.001027,1.069652,1.034210,0.023799
3966.250000,2,1.020649,1.089028,1.054947,0.023255
3966.500000,2,1.040513,1.105352,1.072260,0.021688
3966.750000,2,1.051795,1.115921,1.084420,0.021709
3967.000000,2,1.060568,1.124148,1.094546,0.021679
3967.250000,2,1.074751,1.133206,1.105961,0.020452
3967.500000,2,1.087680,1.139207,1.116942,0.017971
3967.750000,2,1.101512,1.149897,1.128873,0.015754
3968.000000,2,1.107956,1.154652,1.135452,0.015084
3968.250000,2,1.110455,1.160588,1.138835,0.018458
3968.500000,2,1.107504,1.160072,1.137456,0.021760
3968.750000,2,1.104734,1.157956,1.135374,0.022050
3969.000000,2,1.116448,1.177472,1.151181,0.019109
3969.250000,2,1.114230,1.167377,1.144613,0.020827
3969.500000,2,1.111137,1.171834,1.146792,0.021594
3969.750000,2,1.111687,1.171298,1.146501,0.019898
3970.000000,2,1.112668,1.169432,1.143724,0.018789
3970.250000,2,1.103951,1.168370,1.137560,0.021595
3970.500000,2,1.102380,1.167883,1.134793,0.023157
3970.750000,2,1.108912,1.171606,1.139949,0.022724
3971.000000,2,1.105398,1.180659,1.147505,0.025298
3971.250000,2,1.107612,1.187152,1.154221,0.026378
3971.500000,2,1.106311,1.192036,1.156934,0.028023
3971.750000,2,1.103135,1.193505,1.154873,0.029747
3972.000000,2,1.106639,1.195480,1.162743,0.028902
3972.250000,2,1.108386,1.194081,1.165016,0.028369
3972.500000,2,1.109835,1.196831,1.167227,0.029026
3972.750000,2,1.110580,1.197109,1.169468,0.028916
3973.000000,2,1.105954,1.193545,1.164074,0.028451
3973.250000,2,1.102649,1.186328,1.160218,0.027576
3973.500000,2,1.098728,1.176966,1.154198,0.026235
3973.750000,2,1.096117,1.169898,1.150965,0.025428
3974.000000,2,1.104207,1.169758,1.154384,0.022945
3974.250000,2,1.131534,1.178882,1.164704,0.015547
3974.500000,2,1.143832,1.193136,1.174361,0.015147
3974.750000,2,1.147872,1.198305,1.179989,0.015600
3975.000000,2,1.151654,1.197823,1.181789,0.014433
3975.250000,2,1.149282,1.195755,1.180249,0.014667
3975.500000,2,1.147168,1.190004,1.178662,0.014581
3975.750000,2,1.154394,1.193696,1.182381,0.013018
3976.000000,2,1.176023,1.211258,1.200156,0.012423
3976.250000,2,1.178643,1.208974,1.196240,0.011011
3976.500000,2,1.179954,1.211900,1.197372,0.011141
3976.750000,2,1.178753,1.210156,1.195580,0.011111
3977.000000,2,1.186199,1.209074,1.195903,0.008365
3977.250000,2,1.177517,1.206430,1.190490,0.011179
3977.500000,2,1.165663,1.207862,1.185692,0.017648
3977.750000,2,1.164036,1.219916,1.187715,0.022234
3978.000000,2,1.162039,1.225257,1.187411,0.023463
3978.250000,2,1.162189,1.233873,1.191548,0.024053
3978.500000,2,1.156990,1.232314,1.194816,0.022831
3978.750000,2,1.164438,1.237873,1.201702,0.022761
3979.000000,2,1.168864,1.246380,1.207556,0.023775
3979.250000,2,1.175981,1.252752,1.216024,0.023633
3979.500000,2,1.183469,1.267165,1.226337,0.025498
3979.750000,2,1.191369,1.265517,1.234817,0.023452
3980.000000,2,1.202511,1.264416,1.241628,0.019869
3980.250000,2,1.208252,1.273844,1.247429,0.020251
3980.500000,2,1.216343,1.286935,1.254892,0.021594
3980.750000,2,1.221291,1.300567,1.263088,0.023811
3981.000000,2,1.231770,1.312987,1.273034,0.024447
3981.250000,2,1.237482,1.322435,1.280949,0.025743
3981.500000,2,1.239680,1.325197,1.283350,0.026103
3981.750000,2,1.240594,1.321985,1.281970,0.025251
3982.000000,2,1.241136,1.317741,1.280739,0.024299
3982.250000,2,1.253763,1.319463,1.284668,0.021589
3982.500000,2,1.266668,1.316510,1.288399,0.018208
3982.750000,2,1.263759,1.310545,1.290639,0.016042
3983.000000,2,1.258597,1.301582,1.284589,0.015063
3983.250000,2,1.251479,1.308137,1.275178,0.018470
3983.500000,2,1.236192,1.307153,1.261650,0.023668
3983.750000,2,1.217086,1.296774,1.250261,0.024838
3984.000000,2,1.207428,1.286134,1.240958,0.024349
3984.250000,2,1.197210,1.277612,1.234055,0.024379
3984.500000,2,1.193416,1.274019,1.227902,0.024818
3984.750000,2,1.187641,1.259404,1.217637,0.022778
3985.000000,2,1.174851,1.246787,1.205267,0.022539
3985.250000,2,1.161389,1.232443,1.192769,0.022069
3985.500000,2,1.145786,1.218722,1.179917,0.021668
3985.750000,2,1.133586,1.209949,1.170650,0.022264
3986.000000,2,1.124208,1.200192,1.161178,0.022100
3986.250000,2,1.114350,1.187324,1.150917,0.021480
3986.500000,2,1.099717,1.175700,1.134748,0.022889
3986.750000,2,1.081392,1.158987,1.113392,0.024437
3987.000000,2,1.056571,1.138541,1.087909,0.026636
3987.250000,2,1.029758,1.119981,1.062002,0.029412
3987.500000,2,1.000623,1.091103,1.033272,0.029177
3987.750000,2,0.967249,1.060829,1.001255,0.030046
3988.000000,2,0.926761,1.016784,0.959687,0.029178
3988.250000,2,0.879565,0.970359,0.912070,0.029834
3988.500000,2,0.828606,0.918131,0.858416,0.030216
3988.750000,2,0.779505,0.865247,0.805197,0.029841
3989.000000,2,0.723782,0.810292,0.752697,0.028564
3989.250000,2,0.671587,0.757191,0.699622,0.028226
3989.500000,2,0.613013,0.695076,0.640907,0.027257
3989.750000,2,0.558186,0.635893,0.584871,0.025654
3990.000000,2,0.504159,0.575143,0.529552,0.023212
3990.250000,2,0.450673,0.517947,0.476011,0.021412
3990.500000,2,0.401614,0.460838,0.425355,0.018483
3990.750000,2,0.364957,0.413120,0.383129,0.015008
3991.000000,2,0.335077,0.372727,0.347896,0.011982
3991.250000,2,0.310442,0.339601,0.319379,0.009563
3991.500000,2,0.291461,0.313766,0.297604,0.007493
3991.750000,2,0.279574,0.296998,0.284157,0.005953
3992.000000,3,0.325569,0.350394,0.333046,0.008289
3992.250000,3,0.329667,0.355078,0.337436,0.008439
3992.500000,3,0.342858,0.366553,0.350161,0.007959
3992.750000,3,0.363610,0.386600,0.371223,0.007784
3993.000000,3,0.391660,0.415159,0.400309,0.008287
3993.250000,3,0.424121,0.447381,0.434223,0.008248
3993.500000,3,0.464944,0.486888,0.475013,0.007927
3993.750000,3,0.509969,0.535137,0.519924,0.007968
3994.000000,3,0.560455,0.590666,0.569937,0.009830
3994.250000,3,0.613461,0.651580,0.625117,0.012770
3994.500000,3,0.670786,0.716236,0.684256,0.015375
3994.750000,3,0.731807,0.782765,0.745759,0.017447
3995.000000,3,0.784095,0.845873,0.803233,0.020053
3995.250000,3,0.833383,0.906226,0.859204,0.022528
3995.500000,3,0.878250,0.966527,0.910891,0.026907
3995.750000,3,0.922027,1.016906,0.959119,0.028470
3996.000000,3,0.959533,1.063867,1.002315,0.030961
3996.250000,3,0.993460,1.104194,1.038995,0.032795
3996.500000,3,1.017878,1.132393,1.067923,0.033494
3996.750000,3,1.039575,1.147778,1.087982,0.031582
3997.000000,3,1.062978,1.154552,1.104152,0.026714
3997.250000,3,1.077279,1.160452,1.117663,0.024077
3997.500000,3,1.087659,1.168051,1.131029,0.023384
3997.750000,3,1.087629,1.169392,1.139691,0.025066
3998.000000,3,1.082309,1.164684,1.141838,0.027635
3998.250000,3,1.081641,1.163259,1.142253,0.028199
3998.500000,3,1.079036,1.161682,1.139358,0.028206
3998.750000,3,1.073697,1.160622,1.134620,0.029075
3999.000000,3,1.076211,1.157343,1.129736,0.027005
3999.250000,3,1.078148,1.155224,1.126820,0.026366
3999.500000,3,1.080603,1.153894,1.125036,0.025537
3999.750000,3,1.076641,1.150995,1.122531,0.026202
4000.000000,3,1.077659,1.146186,1.118025,0.025003
4000.250000,3,1.075972,1.146696,1.113644,0.025177
4000.500000,3,1.074205,1.147075,1.109045,0.025623
4000.750000,3,1.071291,1.143936,1.105163,0.026054
4001.000000,3,1.068437,1.140377,1.099635,0.025874
4001.250000,3,1.067920,1.137838,1.096731,0.025037
4001.500000,3,1.060033,1.123491,1.089099,0.023081
4001.750000,3,1.054729,1.118012,1.082815,0.023726
4002.000000,3,1.052713,1.113463,1.079489,0.023248
4002.250000,3,1.048332,1.102655,1.075839,0.021296
4002.500000,3,1.046691,1.098476,1.074297,0.020531
4002.750000,3,1.043328,1.098796,1.074810,0.020067
4003.000000,3,1.040659,1.096847,1.072690,0.019779
4003.250000,3,1.037347,1.094627,1.072144,0.019534
4003.500000,3,1.030651,1.092838,1.071687,0.020996
4003.750000,3,1.030590,1.089988,1.071001,0.020228
4004.000000,3,1.067900,1.090118,1.078803,0.009799
4004.250000,3,1.070989,1.097499,1.084834,0.010268
4004.500000,3,1.075179,1.110850,1.092145,0.012344
4004.750000,3,1.078555,1.124031,1.099463,0.016040
4005.000000,3,1.080168,1.134251,1.103777,0.019187
4005.250000,3,1.079387,1.136627,1.103670,0.020077
4005.500000,3,1.075299,1.132791,1.099650,0.019960
4005.750000,3,1.075810,1.131703,1.101622,0.021684
4006.000000,3,1.078555,1.137189,1.106823,0.023983
4006.250000,3,1.080369,1.142708,1.108468,0.023952
4006.500000,3,1.076293,1.134435,1.100009,0.023465
4006.750000,3,1.042844,1.129754,1.092206,0.030038
4007.000000,3,1.041102,1.138407,1.093877,0.031816
4007.250000,3,1.039199,1.133377,1.088412,0.030570
4007.500000,3,1.040307,1.133257,1.087473,0.030157
4007.750000,3,1.043136,1.125083,1.088055,0.027684
4008.000000,3,1.051262,1.129195,1.093139,0.025858
4008.250000,3,1.053608,1.144075,1.098107,0.028431
4008.500000,3,1.054152,1.142558,1.095836,0.027690
4008.750000,3,1.054957,1.139125,1.098334,0.028613
4009.000000,3,1.059579,1.146467,1.103635,0.031179
4009.250000,3,1.064271,1.158128,1.109281,0.031984
4009.500000,3,1.075458,1.181619,1.130336,0.038163
4009.750000,3,1.109626,1.223157,1.146779,0.039790
4010.000000,3,1.118122,1.212072,1.152165,0.031711
4010.250000,3,1.120023,1.199935,1.153791,0.029528
4010.500000,3,1.112552,1.202110,1.146557,0.028050
4010.750000,3,1.116841,1.204672,1.149322,0.028150
4011.000000,3,1.121443,1.211665,1.156275,0.028845
4011.250000,3,1.125299,1.213254,1.159102,0.029134
4011.500000,3,1.130787,1.213940,1.160680,0.028033
4011.750000,3,1.125830,1.210831,1.162349,0.028145
4012.000000,3,1.127180,1.216125,1.167638,0.029631
4012.250000,3,1.125780,1.214714,1.169784,0.028358
4012.500000,3,1.133948,1.219909,1.176828,0.027460
4012.750000,3,1.141137,1.228014,1.183822,0.027577
4013.000000,3,1.146436,1.233606,1.188640,0.027557
4013.250000,3,1.151485,1.235265,1.192470,0.026226
4013.500000,3,1.157463,1.231401,1.195347,0.023808
4013.750000,3,1.161292,1.230487,1.197454,0.022841
4014.000000,3,1.163022,1.222720,1.197256,0.021748
4014.250000,3,1.168061,1.224141,1.201748,0.021453
4014.500000,3,1.174189,1.227677,1.206767,0.021503
4014.750000,3,1.179198,1.231574,1.209552,0.020458
4015.000000,3,1.183447,1.237566,1.213371,0.018954
4015.250000,3,1.186607,1.239710,1.214487,0.019037
4015.500000,3,1.188846,1.239910,1.216197,0.017526
4015.750000,3,1.190436,1.238347,1.216300,0.017382
4016.000000,3,1.193174,1.239610,1.215633,0.018817
4016.250000,3,1.197714,1.268027,1.231287,0.023887
4016.500000,3,1.197134,1.288386,1.233821,0.030650
4016.750000,3,1.182155,1.247698,1.220693,0.023433
4017.000000,3,1.165657,1.256538,1.217658,0.029319
4017.250000,3,1.149060,1.230021,1.205453,0.027529
4017.500000,3,1.136316,1.225262,1.195310,0.028741
4017.750000,3,1.126254,1.220242,1.192846,0.032109
4018.000000,3,1.115954,1.244355,1.190540,0.039192
4018.250000,3,1.105584,1.238877,1.180520,0.039817
4018.500000,3,1.092751,1.210654,1.163604,0.035722
4018.750000,3,1.078170,1.232695,1.153755,0.045091
4019.000000,3,1.059785,1.202689,1.131778,0.041805
4019.250000,3,1.037863,1.121780,1.095216,0.027058
4019.500000,3,1.008334,1.094256,1.066773,0.027694
4019.750000,3,0.978355,1.059598,1.028836,0.027396
4020.000000,3,0.943061,1.019159,0.992005,0.025052
4020.250000,3,0.899287,0.970834,0.945823,0.023631
4020.500000,3,0.850828,0.916973,0.896961,0.021792
4020.750000,3,0.799121,0.906376,0.852969,0.031437
4021.000000,3,0.746236,0.863432,0.798517,0.034408
4021.250000,3,0.689285,0.801475,0.739257,0.032925
4021.500000,3,0.635172,0.735668,0.678759,0.029629
4021.750000,3,0.580436,0.670274,0.618501,0.026612
4022.000000,3,0.528536,0.610815,0.562106,0.024596
4022.250000,3,0.483256,0.575204,0.514704,0.028602
4022.500000,3,0.443793,0.521780,0.468957,0.024686
4022.750000,3,0.409184,0.473055,0.428617,0.020599
4023.000000,3,0.382795,0.430517,0.395187,0.016122
4023.250000,3,0.359793,0.396469,0.368295,0.012845
4023.500000,3,0.340974,0.371961,0.348985,0.010554
4023.750000,3,0.329076,0.357417,0.337089,0.009487
4024.000000,4,0.264820,0.300389,0.273686,0.012213
4024.250000,4,0.269558,0.303679,0.277857,0.011849
4024.500000,4,0.278506,0.312031,0.287012,0.011563
4024.750000,4,0.296874,0.329388,0.304990,0.011382
4025.000000,4,0.319449,0.351968,0.327098,0.011509
4025.250000,4,0.347604,0.381372,0.355573,0.011750
4025.500000,4,0.383935,0.419475,0.392667,0.012441
4025.750000,4,0.425663,0.462463,0.435570,0.012875
4026.000000,4,0.466306,0.505756,0.479762,0.012776
4026.250000,4,0.504905,0.548952,0.526533,0.012895
4026.500000,4,0.551437,0.597803,0.577760,0.013839
4026.750000,4,0.601717,0.650172,0.632354,0.015274
4027.000000,4,0.651032,0.699875,0.685220,0.016621
4027.250000,4,0.703297,0.757751,0.740207,0.017833
4027.500000,4,0.751784,0.813751,0.793597,0.020566
4027.750000,4,0.804623,0.877650,0.847694,0.022605
4028.000000,4,0.848715,0.923682,0.888965,0.026012
4028.250000,4,0.889612,0.965206,0.930586,0.027657
4028.500000,4,0.926409,1.002913,0.967803,0.029692
4028.750000,4,0.961525,1.039202,1.001697,0.028316
4029.000000,4,0.989627,1.082777,1.036226,0.030094
4029.250000,4,1.018400,1.158730,1.078321,0.042637
4029.500000,4,1.041207,1.153803,1.097665,0.035084
4029.750000,4,1.058893,1.157555,1.115372,0.033919
4030.000000,4,1.071539,1.167343,1.129174,0.034331
4030.250000,4,1.081208,1.182046,1.142726,0.034982
4030.500000,4,1.080262,1.193101,1.149813,0.037956
4030.750000,4,1.078692,1.200284,1.156660,0.041629
4031.000000,4,1.076560,1.212907,1.161556,0.044881
4031.250000,4,1.075362,1.237269,1.168712,0.050216
4031.500000,4,1.067354,1.221988,1.162072,0.048150
4031.750000,4,1.064497,1.213934,1.157097,0.047206
4032.000000,4,1.085936,1.210774,1.157955,0.039160
4032.250000,4,1.056046,1.209039,1.150243,0.048595
4032.500000,4,1.056741,1.207544,1.152634,0.048496
4032.750000,4,1.080302,1.211183,1.163494,0.042680
4033.000000,4,1.067988,1.216645,1.162801,0.049541
4033.250000,4,1.068602,1.219706,1.165881,0.050540
4033.500000,4,1.067777,1.220260,1.164384,0.050573
4033.750000,4,1.069950,1.223380,1.165527,0.049926
4034.000000,4,1.070282,1.228060,1.166466,0.050473
4034.250000,4,1.077083,1.235398,1.172964,0.050013
4034.500000,4,1.080825,1.243399,1.180000,0.052163
4034.750000,4,1.086419,1.251260,1.186008,0.052354
4035.000000,4,1.087234,1.254209,1.184182,0.051393
4035.250000,4,1.088250,1.258799,1.185870,0.052665
4035.500000,4,1.086258,1.255588,1.182806,0.052159
4035.750000,4,1.086439,1.255840,1.183100,0.051874
4036.000000,4,1.084377,1.254773,1.181561,0.052196
4036.250000,4,1.083582,1.253092,1.181249,0.051669
4036.500000,4,1.082284,1.249428,1.177844,0.050842
4036.750000,4,1.078783,1.245714,1.174576,0.051054
4037.000000,4,1.075131,1.239474,1.167889,0.050203
4037.250000,4,1.082576,1.240179,1.169600,0.047711
4037.500000,4,1.088723,1.236525,1.171019,0.044370
4037.750000,4,1.097968,1.239293,1.185054,0.043695
4038.000000,4,1.104065,1.280208,1.202594,0.054468
4038.250000,4,1.111801,1.234210,1.185040,0.036822
4038.500000,4,1.117948,1.229922,1.184242,0.033882
4038.750000,4,1.125474,1.226792,1.185592,0.031176
4039.000000,4,1.139065,1.224991,1.190872,0.026763
4039.250000,4,1.154005,1.224407,1.196461,0.022759
4039.500000,4,1.164901,1.220562,1.199165,0.019049
4039.750000,4,1.176802,1.222913,1.203421,0.016276
4040.000000,4,1.226005,1.288631,1.259840,0.021251
4040.250000,4,1.179438,1.219188,1.197441,0.014404
4040.500000,4,1.181328,1.219687,1.195630,0.013686
4040.750000,4,1.180043,1.227917,1.197751,0.015322
4041.000000,4,1.178298,1.232042,1.198802,0.016611
4041.250000,4,1.172517,1.235418,1.200636,0.018526
4041.500000,4,1.168838,1.237905,1.199761,0.020788
4041.750000,4,1.166446,1.241240,1.198633,0.023372
4042.000000,4,1.162718,1.241730,1.195921,0.025453
4042.250000,4,1.162050,1.243727,1.198032,0.027008
4042.500000,4,1.164841,1.245715,1.199385,0.027681
4042.750000,4,1.170912,1.251687,1.203452,0.028208
4043.000000,4,1.171759,1.252446,1.203158,0.028804
4043.250000,4,1.174351,1.252986,1.203420,0.028411
4043.500000,4,1.172297,1.249280,1.200105,0.028940
4043.750000,4,1.170761,1.245495,1.198676,0.027881
4044.000000,4,1.163927,1.237215,1.193316,0.027136
4044.250000,4,1.160686,1.234749,1.192325,0.027596
4044.500000,4,1.156922,1.230893,1.190761,0.027779
4044.750000,4,1.155009,1.230644,1.189611,0.028529
4045.000000,4,1.150641,1.222863,1.184761,0.026885
4045.250000,4,1.144371,1.213885,1.179604,0.027188
4045.500000,4,1.138684,1.210334,1.173110,0.027297
4045.750000,4,1.131910,1.209670,1.169133,0.027579
4046.000000,4,1.128216,1.210303,1.165980,0.028293
4046.250000,4,1.126314,1.214438,1.163344,0.029837
4046.500000,4,1.121262,1.219569,1.161477,0.032285
4046.750000,4,1.115625,1.223865,1.157842,0.034931
4047.000000,4,1.111358,1.227406,1.152941,0.037322
4047.250000,4,1.108791,1.228130,1.153554,0.037843
4047.500000,4,1.106979,1.236290,1.153211,0.041000
4047.750000,4,1.108791,1.248805,1.157792,0.044189
4048.000000,4,1.111730,1.270837,1.164833,0.050209
4048.250000,4,1.114740,1.288342,1.171790,0.055144
4048.500000,4,1.117246,1.299288,1.177929,0.057140
4048.750000,4,1.117769,1.303232,1.177562,0.059426
4049.000000,4,1.117527,1.289087,1.172327,0.055318
4049.250000,4,1.117427,1.287990,1.171309,0.055057
4049.500000,4,1.114156,1.277034,1.164113,0.053621
4049.750000,4,1.112505,1.274640,1.161241,0.053751
4050.000000,4,1.104322,1.262970,1.151444,0.053178
4050.250000,4,1.095554,1.249157,1.139420,0.052318
4050.500000,4,1.079140,1.227165,1.121549,0.049592
4050.750000,4,1.059896,1.204579,1.102605,0.047933
4051.000000,4,1.036304,1.172365,1.074273,0.046562
4051.250000,4,1.005572,1.131470,1.043654,0.042361
4051.500000,4,0.976069,1.084206,1.009135,0.036516
4051.750000,4,0.942339,1.035573,0.970812,0.031756
4052.000000,4,0.903731,0.984730,0.929241,0.027386
4052.250000,4,0.861715,0.931166,0.885892,0.022999
4052.500000,4,0.813860,0.876273,0.837125,0.020533
