# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.441480,17.820554,17.617373,0.143231
4860.250000,1,1.138442,1.145223,1.142295,0.002476
4860.500000,1,0.708546,0.721178,0.714433,0.004922
4860.750000,1,1.119033,1.121018,1.120065,0.000629
4861.000000,1,0.754772,0.766391,0.759960,0.004726
4861.250000,1,1.124653,1.127631,1.126010,0.001114
4861.500000,1,0.829066,0.839843,0.833888,0.004334
4861.750000,1,1.150930,1.155412,1.152798,0.001816
4862.000000,1,0.911745,0.922357,0.916512,0.004289
4862.250000,1,1.177691,1.184683,1.180974,0.002608
4862.500000,1,0.992741,1.003162,0.997352,0.004267
4862.750000,1,1.216297,1.223936,1.219316,0.002869
4863.000000,1,1.082733,1.094208,1.088199,0.004153
4863.250000,1,1.267329,1.277119,1.271879,0.003675
4863.500000,1,1.167331,1.179833,1.173154,0.004631
4863.750000,1,1.305356,1.316932,1.310823,0.004209
4864.000000,1,1.221667,1.234476,1.227996,0.005104
4864.250000,1,1.326306,1.337723,1.332246,0.004283
4864.500000,1,1.255342,1.268679,1.262218,0.005166
4864.750000,1,1.345968,1.355884,1.351313,0.003911
4865.000000,1,1.274525,1.288200,1.281746,0.005014
4865.250000,1,1.346876,1.355384,1.351593,0.003289
4865.500000,1,1.256061,1.268339,1.262488,0.004894
4865.750000,1,1.317004,1.324172,1.321250,0.002606
4866.000000,1,1.212235,1.222756,1.217945,0.004238
4866.250000,1,1.285185,1.289570,1.287816,0.001628
4866.500000,1,1.167570,1.177023,1.172643,0.003907
4866.750000,1,1.247407,1.251750,1.249956,0.001577
4867.000000,1,1.105230,1.113602,1.109552,0.003333
4867.250000,1,1.187871,1.190927,1.188936,0.001043
4867.500000,1,1.025707,1.032737,1.029018,0.002734
4867.750000,1,1.121069,1.123174,1.121841,0.000746
4868.000000,1,0.952236,0.958191,0.955164,0.002282
4868.250000,1,1.060896,1.062391,1.061646,0.000486
4868.500000,1,0.883497,0.888869,0.885931,0.002001
4868.750000,1,0.991546,0.993687,0.992585,0.000828
4869.000000,1,0.807484,0.812755,0.810288,0.001824
4869.250000,1,0.917394,0.918874,0.918191,0.000631
4869.500000,1,0.739339,0.742722,0.741193,0.001200
4869.750000,1,0.850023,0.852028,0.851053,0.000770
4870.000000,1,0.680263,0.684241,0.682747,0.001401
4870.250000,1,0.784679,0.786409,0.785594,0.000713
4870.500000,1,0.620944,0.624058,0.623195,0.001138
4870.750000,1,0.716005,0.718860,0.717375,0.001164
4871.000000,1,0.565227,0.568338,0.567269,0.001074
4871.250000,1,0.657874,0.660651,0.659136,0.001098
4871.500000,1,0.520600,0.524472,0.522885,0.001279
4871.750000,1,0.609770,0.612387,0.610848,0.001210
4872.000000,1,0.479304,0.483328,0.481473,0.001281
4872.250000,1,0.563194,0.566083,0.564483,0.001272
4872.500000,1,0.438132,0.442205,0.440362,0.001304
4872.750000,1,0.523611,0.527538,0.525427,0.001587
4873.000000,1,0.404979,0.409149,0.407591,0.001402
4873.250000,1,0.496226,0.500772,0.498398,0.001840
4873.500000,1,0.378044,0.382651,0.380688,0.001492
4873.750000,1,0.472952,0.477735,0.475306,0.001963
4874.000000,1,0.349870,0.354722,0.352661,0.001593
4874.250000,1,0.451708,0.457037,0.454349,0.002246
4874.500000,1,0.325279,0.329870,0.327914,0.001496
4874.750000,1,0.437157,0.443099,0.440174,0.002488
4875.000000,1,0.306965,0.311960,0.309625,0.001588
4875.250000,1,0.427696,0.434277,0.430843,0.002698
4875.500000,1,0.292589,0.297066,0.295094,0.001455
4875.750000,1,0.421490,0.428514,0.424958,0.002858
4876.000000,1,0.438975,0.565759,0.504012,0.050843
4876.250000,1,0.422920,0.429785,0.426339,0.002766
4876.500000,1,0.290852,0.294680,0.292901,0.001257
4876.750000,1,0.431554,0.437702,0.434550,0.002463
4877.000000,1,0.303514,0.307340,0.305309,0.001294
4877.250000,1,0.443119,0.448318,0.445775,0.002160
4877.500000,1,0.320466,0.323563,0.321990,0.001114
4877.750000,1,0.458776,0.463668,0.461287,0.001951
4878.000000,1,0.344248,0.347388,0.345829,0.001121
4878.250000,1,0.480380,0.484991,0.482751,0.001776
4878.500000,1,0.372181,0.375366,0.373807,0.001159
4878.750000,1,0.503433,0.507702,0.505402,0.001726
4879.000000,1,0.399615,0.402799,0.401570,0.001182
4879.250000,1,0.528891,0.533458,0.531125,0.001667
4879.500000,1,0.434168,0.437878,0.436217,0.001256
4879.750000,1,0.565946,0.570168,0.568020,0.001515
4880.000000,1,0.477700,0.481787,0.480089,0.001389
4880.250000,1,0.609998,0.614322,0.611894,0.001556
4880.500000,1,0.521965,0.526270,0.524759,0.001571
4880.750000,1,0.654865,0.659151,0.656966,0.001480
4881.000000,1,0.569624,0.573717,0.572434,0.001462
4881.250000,1,0.710370,0.714630,0.712155,0.001620
4881.500000,1,0.628390,0.633136,0.631369,0.001596
4881.750000,1,0.776090,0.779820,0.777713,0.001287
4882.000000,1,0.690030,0.694496,0.693093,0.001619
4882.250000,1,0.840291,0.843039,0.841453,0.001019
4882.500000,1,0.750503,0.754438,0.752552,0.001291
4882.750000,1,0.907640,0.909978,0.908355,0.000835
4883.000000,1,0.818701,0.822799,0.821196,0.001455
4883.250000,1,0.983279,0.984768,0.984091,0.000552
4883.500000,1,0.892859,0.896102,0.894560,0.001318
4883.750000,1,1.055602,1.056573,1.056036,0.000346
4884.000000,1,0.958192,0.961859,0.960077,0.001438
4884.250000,1,1.120452,1.121938,1.121322,0.000541
4884.500000,1,1.027215,1.031042,1.029126,0.001623
4884.750000,1,1.193026,1.195364,1.194047,0.001071
4885.000000,1,1.100689,1.106049,1.103620,0.002208
4885.250000,1,1.258266,1.263558,1.260871,0.001916
4885.500000,1,1.156492,1.164432,1.160535,0.003075
4885.750000,1,1.301394,1.306761,1.304057,0.001882
4886.000000,1,1.195946,1.205595,1.200877,0.003669
4886.250000,1,1.337424,1.344983,1.341463,0.002620
4886.500000,1,1.236438,1.248397,1.242429,0.004650
4886.750000,1,1.368535,1.376825,1.373025,0.003112
4887.000000,1,1.253994,1.268249,1.261448,0.005268
4887.250000,1,1.365261,1.374773,1.370431,0.003660
4887.500000,1,1.237796,1.252498,1.245545,0.005871
4887.750000,1,1.339500,1.349594,1.345113,0.003853
4888.000000,1,1.212484,1.226956,1.219757,0.005969
4888.250000,1,1.308001,1.318032,1.313254,0.003705
4888.500000,1,1.170105,1.184613,1.177295,0.005626
4888.750000,1,1.254394,1.262988,1.259051,0.003376
4889.000000,1,1.102286,1.115479,1.109122,0.005101
4889.250000,1,1.184059,1.190964,1.187428,0.002681
4889.500000,1,1.033338,1.044725,1.038969,0.004908
4889.750000,1,1.123195,1.130150,1.126935,0.002786
4890.000000,1,0.976443,0.986924,0.981682,0.004391
4890.250000,1,1.071253,1.077048,1.074097,0.002550
4890.500000,1,0.920068,0.928918,0.924381,0.003817
4890.750000,1,1.018506,1.024691,1.021408,0.002315
4891.000000,1,0.872550,0.881087,0.876777,0.003472
4891.250000,1,0.987387,0.991412,0.989225,0.001677
4891.500000,1,0.854794,0.861634,0.857689,0.002819
4891.750000,1,0.982220,0.988881,0.985309,0.002269
4892.000000,2,0.271070,0.271637,0.271453,0.000208
4892.250000,2,0.271727,0.272431,0.272218,0.000256
4892.500000,2,0.273989,0.274642,0.274453,0.000241
4892.750000,2,0.278114,0.278602,0.278360,0.000194
4893.000000,2,0.284310,0.285152,0.284582,0.000301
4893.250000,2,0.292725,0.293236,0.293078,0.000183
4893.500000,2,0.304175,0.304893,0.304645,0.000262
4893.750000,2,0.318885,0.319662,0.319331,0.000288
4894.000000,2,0.337339,0.337972,0.337704,0.000207
4894.250000,2,0.358766,0.360262,0.359487,0.000474
4894.500000,2,0.383581,0.385541,0.384681,0.000650
4894.750000,2,0.411692,0.413448,0.412764,0.000654
4895.000000,2,0.442221,0.444316,0.443441,0.000727
4895.250000,2,0.474223,0.476567,0.475566,0.000807
4895.500000,2,0.507764,0.509684,0.508922,0.000722
4895.750000,2,0.540406,0.542898,0.541929,0.000907
4896.000000,2,0.573224,0.575672,0.574709,0.000881
4896.250000,2,0.605064,0.607437,0.606629,0.000863
4896.500000,2,0.635559,0.638073,0.636949,0.000930
4896.750000,2,0.663999,0.666405,0.665462,0.000916
4897.000000,2,0.690582,0.692772,0.691874,0.000924
4897.250000,2,0.715214,0.716825,0.716099,0.000714
4897.500000,2,0.736885,0.739132,0.738222,0.000913
4897.750000,2,0.757373,0.759650,0.758642,0.000918
4898.000000,2,0.776549,0.778983,0.777889,0.001012
4898.250000,2,0.794483,0.796719,0.795763,0.000916
4898.500000,2,0.811243,0.813768,0.812687,0.001109
4898.750000,2,0.827241,0.829959,0.828697,0.001179
4899.000000,2,0.843020,0.845957,0.844673,0.001196
4899.250000,2,0.857834,0.860772,0.859560,0.001299
4899.500000,2,0.873366,0.875686,0.874673,0.001012
4899.750000,2,0.887451,0.891130,0.889163,0.001246
4900.000000,2,0.902868,0.906789,0.905245,0.001752
4900.250000,2,0.916211,0.919400,0.917999,0.001332
4900.500000,2,0.929445,0.932795,0.931144,0.001299
4900.750000,2,0.941934,0.945322,0.943524,0.001280
4901.000000,2,0.953468,0.956128,0.954971,0.001224
4901.250000,2,0.964657,0.967728,0.966426,0.001275
4901.500000,2,0.975826,0.978831,0.977550,0.001335
4901.750000,2,0.986478,0.990152,0.988673,0.001429
4902.000000,2,0.997786,1.001446,0.999962,0.001336
4902.250000,2,1.009320,1.013418,1.011779,0.001533
4902.500000,2,1.021907,1.025828,1.023857,0.001601
4902.750000,2,1.034565,1.038122,1.036490,0.001524
4903.000000,2,1.047163,1.051323,1.049531,0.001702
4903.250000,2,1.060653,1.065354,1.063185,0.001711
4903.500000,2,1.075548,1.079683,1.077714,0.001623
4903.750000,2,1.091100,1.095602,1.093106,0.001651
4904.000000,2,1.106731,1.111095,1.108965,0.001590
4904.250000,2,1.122117,1.126279,1.124289,0.001609
4904.500000,2,1.136801,1.140528,1.138702,0.001372
4904.750000,2,1.149910,1.152858,1.151183,0.001007
4905.000000,2,1.161441,1.163726,1.162454,0.000905
4905.250000,2,1.170492,1.173153,1.172134,0.000893
4905.500000,2,1.179076,1.180879,1.180125,0.000697
4905.750000,2,1.185523,1.186531,1.186200,0.000365
4906.000000,2,1.189848,1.191521,1.190727,0.000628
4906.250000,2,1.191704,1.194333,1.193125,0.000981
4906.500000,2,1.193458,1.195731,1.194522,0.000880
4906.750000,2,1.194432,1.196501,1.195345,0.000874
4907.000000,2,1.195900,1.198295,1.196935,0.001042
4907.250000,2,1.198394,1.201741,1.199987,0.001252
4907.500000,2,1.202686,1.206481,1.204535,0.001450
4907.750000,2,1.207190,1.211041,1.209130,0.001555
4908.000000,2,1.212784,1.216851,1.214555,0.001629
4908.250000,2,1.216920,1.221384,1.219086,0.001822
4908.500000,2,1.221191,1.225901,1.223489,0.002052
4908.750000,2,1.226650,1.230841,1.228858,0.001554
4909.000000,2,1.233422,1.238305,1.235804,0.001970
4909.250000,2,1.241665,1.247382,1.244361,0.002194
4909.500000,2,1.250554,1.254642,1.252910,0.001482
4909.750000,2,1.259186,1.263712,1.261345,0.001648
4910.000000,2,1.268453,1.271842,1.270007,0.001423
4910.250000,2,1.277084,1.279232,1.277985,0.000880
4910.500000,2,1.284582,1.288852,1.286162,0.001672
4910.750000,2,1.293372,1.297082,1.294741,0.001346
4911.000000,2,1.302275,1.305402,1.303783,0.001113
4911.250000,2,1.311509,1.314642,1.312660,0.001135
4911.500000,2,1.319911,1.322532,1.321173,0.000918
4911.750000,2,1.328267,1.330612,1.329074,0.000881
4912.000000,2,1.335443,1.337462,1.336314,0.000726
4912.250000,2,1.341253,1.343643,1.342318,0.000839
4912.500000,2,1.346730,1.349193,1.347663,0.000920
4912.750000,2,1.350114,1.352466,1.351149,0.000959
4913.000000,2,1.352186,1.355164,1.353971,0.001118
4913.250000,2,1.353468,1.356183,1.354788,0.001155
4913.500000,2,1.354187,1.356943,1.355577,0.001071
4913.750000,2,1.355003,1.357281,1.356044,0.000847
4914.000000,2,1.356444,1.360661,1.358250,0.001548
4914.250000,2,1.359835,1.363620,1.361831,0.001515
4914.500000,2,1.365374,1.369658,1.367832,0.001764
4914.750000,2,1.371867,1.376297,1.374239,0.001667
4915.000000,2,1.378271,1.383880,1.381157,0.001980
4915.250000,2,1.384466,1.390540,1.387363,0.002028
4915.500000,2,1.389905,1.395264,1.392448,0.002091
4915.750000,2,1.393485,1.399246,1.396357,0.002027
4916.000000,2,1.397333,1.401914,1.399215,0.001827
4916.250000,2,1.397939,1.402576,1.399642,0.001688
4916.500000,2,1.398579,1.402285,1.400109,0.001566
4916.750000,2,1.398873,1.400993,1.399830,0.000956
4917.000000,2,1.398884,1.401964,1.400214,0.001127
4917.250000,2,1.401837,1.403740,1.402612,0.000635
4917.500000,2,1.404560,1.405675,1.405034,0.000368
4917.750000,2,1.407732,1.408406,1.408115,0.000273
4918.000000,2,1.408865,1.409781,1.409302,0.000361
4918.250000,2,1.406237,1.407693,1.406902,0.000512
4918.500000,2,1.398553,1.400952,1.399679,0.000880
4918.750000,2,1.385443,1.387837,1.386798,0.000849
4919.000000,2,1.365373,1.367692,1.366609,0.000921
4919.250000,2,1.339362,1.340200,1.339806,0.000341
4919.500000,2,1.304452,1.306562,1.305832,0.000718
4919.750000,2,1.261402,1.264255,1.263228,0.001007
4920.000000,2,1.212581,1.214459,1.213639,0.000687
4920.250000,2,1.154801,1.157114,1.156268,0.000817
4920.500000,2,1.091656,1.093483,1.092681,0.000721
4920.750000,2,1.021650,1.024387,1.023363,0.000961
4921.000000,2,0.947653,0.950444,0.949518,0.001001
4921.250000,2,0.870834,0.872975,0.872090,0.000779
4921.500000,2,0.791121,0.793293,0.792374,0.000735
4921.750000,2,0.710860,0.712929,0.711952,0.000758
4922.000000,2,0.632670,0.634063,0.633506,0.000531
4922.250000,2,0.557918,0.559781,0.558947,0.000676
4922.500000,2,0.489280,0.491405,0.490323,0.000736
4922.750000,2,0.428756,0.429993,0.429361,0.000542
4923.000000,2,0.377184,0.378147,0.377630,0.000381
4923.250000,2,0.335230,0.336584,0.335940,0.000487
4923.500000,2,0.305079,0.306086,0.305604,0.000338
4923.750000,2,0.286493,0.287075,0.286764,0.000228
4924.000000,3,0.245232,0.247773,0.246045,0.000970
4924.250000,3,0.247558,0.250153,0.248388,0.000935
4924.500000,3,0.254276,0.256872,0.255168,0.000905
4924.750000,3,0.265610,0.267414,0.266231,0.000641
4925.000000,3,0.281851,0.283043,0.282374,0.000527
4925.250000,3,0.302981,0.304335,0.303427,0.000480
4925.500000,3,0.329289,0.330517,0.329628,0.000452
4925.750000,3,0.359613,0.360449,0.360023,0.000354
4926.000000,3,0.394368,0.395291,0.394944,0.000386
4926.250000,3,0.433008,0.434116,0.433569,0.000462
4926.500000,3,0.472862,0.475416,0.474314,0.000860
4926.750000,3,0.515350,0.518031,0.516786,0.000883
4927.000000,3,0.558784,0.561141,0.559937,0.000954
4927.250000,3,0.601379,0.604141,0.602580,0.001249
4927.500000,3,0.643606,0.645902,0.644586,0.001058
4927.750000,3,0.683633,0.687488,0.685457,0.001654
4928.000000,3,0.722635,0.726856,0.724606,0.001735
4928.250000,3,0.759585,0.764641,0.761906,0.001971
4928.500000,3,0.794514,0.799445,0.796614,0.001903
4928.750000,3,0.826482,0.831614,0.828654,0.002086
4929.000000,3,0.854761,0.860420,0.857337,0.002331
4929.250000,3,0.880447,0.886198,0.883100,0.002319
4929.500000,3,0.903080,0.909049,0.905505,0.002523
4929.750000,3,0.922037,0.927845,0.924537,0.002610
4930.000000,3,0.938567,0.944415,0.940938,0.002468
4930.250000,3,0.951340,0.957099,0.953760,0.002510
4930.500000,3,0.961943,0.968087,0.964301,0.002517
4930.750000,3,0.970015,0.976444,0.972547,0.002575
4931.000000,3,0.977336,0.982151,0.979302,0.001964
4931.250000,3,0.983187,0.988050,0.985082,0.002091
4931.500000,3,0.988140,0.993197,0.990500,0.002185
4931.750000,3,0.994204,0.999256,0.996435,0.002001
4932.000000,3,1.001642,1.006334,1.003582,0.001912
4932.250000,3,1.008882,1.013390,1.011130,0.001854
4932.500000,3,1.017714,1.022982,1.020203,0.002161
4932.750000,3,1.028221,1.032107,1.030084,0.001658
4933.000000,3,1.038256,1.043622,1.040994,0.001867
4933.250000,3,1.050309,1.055048,1.052795,0.001839
4933.500000,3,1.062061,1.067581,1.065347,0.002008
4933.750000,3,1.075649,1.081552,1.078599,0.002106
4934.000000,3,1.089779,1.095292,1.092679,0.001930
4934.250000,3,1.104280,1.108830,1.106662,0.001669
4934.500000,3,1.117607,1.122268,1.120162,0.001784
4934.750000,3,1.129981,1.135173,1.132883,0.001904
4935.000000,3,1.142817,1.147013,1.144865,0.001798
4935.250000,3,1.153675,1.158532,1.156045,0.001988
4935.500000,3,1.163540,1.168748,1.166089,0.002090
4935.750000,3,1.172351,1.178325,1.175536,0.002304
4936.000000,3,1.181955,1.187305,1.184273,0.002478
4936.250000,3,1.188779,1.195102,1.191884,0.002669
4936.500000,3,1.194991,1.202711,1.198743,0.003018
4936.750000,3,1.202929,1.209386,1.205645,0.002645
4937.000000,3,1.208971,1.215719,1.212156,0.002818
4937.250000,3,1.215835,1.222660,1.218776,0.002997
4937.500000,3,1.221485,1.228294,1.224675,0.002968
4937.750000,3,1.227968,1.234127,1.230937,0.002677
4938.000000,3,1.234070,1.240876,1.237428,0.002782
4938.250000,3,1.240262,1.245835,1.242914,0.002402
4938.500000,3,1.246052,1.252399,1.249185,0.002649
4938.750000,3,1.251180,1.258159,1.254959,0.002714
4939.000000,3,1.257503,1.263798,1.261202,0.002242
4939.250000,3,1.262791,1.269452,1.266538,0.002373
4939.500000,3,1.267568,1.273656,1.271508,0.002149
4939.750000,3,1.271141,1.277398,1.275355,0.002303
4940.000000,3,1.274854,1.281620,1.279342,0.002413
4940.250000,3,1.277142,1.282135,1.280900,0.001892
4940.500000,3,1.278025,1.283520,1.282236,0.002115
4940.750000,3,1.278076,1.283280,1.281969,0.001993
4941.000000,3,1.275516,1.282322,1.280683,0.002591
4941.250000,3,1.274593,1.280445,1.278699,0.002097
4941.500000,3,1.272526,1.279596,1.276765,0.002320
4941.750000,3,1.275707,1.280780,1.278666,0.001751
4942.000000,3,1.279611,1.285771,1.282025,0.002047
4942.250000,3,1.286973,1.292591,1.288690,0.002023
4942.500000,3,1.292566,1.303202,1.297630,0.004312
4942.750000,3,1.298088,1.307192,1.302459,0.003898
4943.000000,3,1.302181,1.312457,1.306260,0.004049
4943.250000,3,1.303781,1.313451,1.307736,0.003892
4943.500000,3,1.304958,1.322402,1.311187,0.006577
4943.750000,3,1.306768,1.330290,1.314403,0.009033
4944.000000,3,1.308479,1.324430,1.313529,0.005861
4944.250000,3,1.309977,1.320185,1.313542,0.003821
4944.500000,3,1.311254,1.318549,1.313868,0.002687
4944.750000,3,1.309675,1.315980,1.312177,0.002221
4945.000000,3,1.308459,1.312467,1.310202,0.001431
4945.250000,3,1.305232,1.306688,1.306301,0.000543
4945.500000,3,1.300836,1.304190,1.303415,0.001296
4945.750000,3,1.297173,1.301433,1.300111,0.001523
4946.000000,3,1.293621,1.297270,1.296114,0.001278
4946.250000,3,1.290791,1.299387,1.292866,0.003316
4946.500000,3,1.281039,1.290800,1.285162,0.003249
4946.750000,3,1.273022,1.282072,1.277257,0.003137
4947.000000,3,1.267229,1.276881,1.272679,0.003950
4947.250000,3,1.266253,1.278848,1.272920,0.005092
4947.500000,3,1.268788,1.292808,1.279359,0.009093
4947.750000,3,1.272952,1.292778,1.281481,0.007144
4948.000000,3,1.278293,1.293279,1.285045,0.005218
4948.250000,3,1.283071,1.297866,1.288686,0.005345
4948.500000,3,1.284197,1.299521,1.290444,0.005487
4948.750000,3,1.282487,1.300555,1.290420,0.007147
4949.000000,3,1.279278,1.289275,1.283307,0.003813
4949.250000,3,1.271413,1.277020,1.274268,0.002111
4949.500000,3,1.262622,1.265067,1.264146,0.000987
4949.750000,3,1.247343,1.251159,1.249240,0.001374
4950.000000,3,1.229077,1.231685,1.230269,0.001050
4950.250000,3,1.208208,1.211125,1.209373,0.000981
4950.500000,3,1.184785,1.188528,1.186940,0.001242
4950.750000,3,1.162085,1.164852,1.163305,0.000926
4951.000000,3,1.135561,1.139079,1.136969,0.001163
4951.250000,3,1.106422,1.109368,1.107725,0.001230
4951.500000,3,1.068697,1.073165,1.071111,0.001507
4951.750000,3,1.027001,1.030986,1.029289,0.001345
4952.000000,3,0.980381,0.983599,0.982241,0.001227
4952.250000,3,0.927048,0.933771,0.931023,0.002342
4952.500000,3,0.872687,0.883392,0.878229,0.003600
4952.750000,3,0.813395,0.819517,0.817051,0.002241
4953.000000,3,0.750988,0.756613,0.754541,0.002058
4953.250000,3,0.686756,0.691400,0.689630,0.001753
4953.500000,3,0.621179,0.626500,0.624721,0.001990
4953.750000,3,0.558211,0.564614,0.562068,0.002427
4954.000000,3,0.498913,0.503937,0.501333,0.001741
4954.250000,3,0.444726,0.448610,0.446369,0.001372
4954.500000,3,0.395989,0.400054,0.397616,0.001440
4954.750000,3,0.353152,0.356672,0.354514,0.001270
4955.000000,3,0.316719,0.318517,0.317699,0.000748
4955.250000,3,0.287030,0.290543,0.288355,0.001192
4955.500000,3,0.266071,0.269376,0.267012,0.001209
4955.750000,3,0.253161,0.255961,0.254014,0.001026
4956.000000,4,0.298932,0.307435,0.304385,0.003448
4956.250000,4,0.302890,0.311654,0.308390,0.003581
4956.500000,4,0.314430,0.323662,0.320172,0.003720
4956.750000,4,0.332801,0.342441,0.338925,0.003872
4957.000000,4,0.358455,0.368769,0.365053,0.003976
4957.250000,4,0.392839,0.401962,0.398369,0.003543
4957.500000,4,0.435664,0.445298,0.440768,0.003090
4957.750000,4,0.480707,0.490967,0.486635,0.003396
4958.000000,4,0.533126,0.543968,0.539976,0.003756
4958.250000,4,0.590419,0.600835,0.597171,0.004195
4958.500000,4,0.649467,0.662493,0.657815,0.004948
4958.750000,4,0.710686,0.725065,0.721348,0.005397
4959.000000,4,0.772223,0.787883,0.783086,0.005772
4959.250000,4,0.830266,0.847623,0.841578,0.006487
4959.500000,4,0.885162,0.904221,0.897642,0.007098
4959.750000,4,0.936570,0.955764,0.949718,0.007028
4960.000000,4,0.981980,1.007591,0.998610,0.008753
4960.250000,4,1.021773,1.042942,1.037163,0.007862
4960.500000,4,1.056506,1.079312,1.071012,0.008515
4960.750000,4,1.087719,1.110062,1.102213,0.008413
4961.000000,4,1.115063,1.137227,1.129584,0.008418
4961.250000,4,1.138198,1.161986,1.154021,0.008578
4961.500000,4,1.157555,1.180206,1.172582,0.008851
4961.750000,4,1.172224,1.195271,1.186674,0.009527
4962.000000,4,1.183283,1.206453,1.197365,0.009944
4962.250000,4,1.191520,1.214100,1.205658,0.009868
4962.500000,4,1.199438,1.221063,1.213840,0.008170
4962.750000,4,1.200844,1.223599,1.214876,0.010048
4963.000000,4,1.203130,1.226396,1.217105,0.010897
4963.250000,4,1.200821,1.227123,1.216823,0.011679
4963.500000,4,1.197182,1.225013,1.214771,0.012057
4963.750000,4,1.195093,1.222993,1.211772,0.012065
4964.000000,4,1.183527,1.219192,1.206378,0.014551
4964.250000,4,1.178949,1.214872,1.201990,0.014550
4964.500000,4,1.173771,1.210151,1.197114,0.014720
4964.750000,4,1.167783,1.205801,1.192312,0.015131
4965.000000,4,1.162195,1.202191,1.188075,0.015636
4965.250000,4,1.159936,1.197480,1.184572,0.014828
4965.500000,4,1.156777,1.195070,1.181324,0.014863
4965.750000,4,1.156457,1.193270,1.180643,0.014128
4966.000000,4,1.160106,1.193000,1.183596,0.012157
4966.250000,4,1.170562,1.227510,1.196008,0.018239
4966.500000,4,1.168693,1.237282,1.198215,0.022122
4966.750000,4,1.169002,1.240144,1.198829,0.023043
4967.000000,4,1.166523,1.240723,1.197466,0.024036
4967.250000,4,1.166733,1.249648,1.198906,0.027368
4967.500000,4,1.165904,1.266561,1.201169,0.034198
4967.750000,4,1.160026,1.247634,1.194610,0.028770
4968.000000,4,1.158036,1.244462,1.192215,0.028348
4968.250000,4,1.159396,1.230043,1.187370,0.023162
4968.500000,4,1.154608,1.219661,1.181741,0.021082
4968.750000,4,1.151909,1.247504,1.184546,0.032725
4969.000000,4,1.145191,1.219891,1.174461,0.024609
4969.250000,4,1.142142,1.205112,1.168531,0.020415
4969.500000,4,1.142542,1.198361,1.165672,0.018165
4969.750000,4,1.141952,1.195070,1.163558,0.017398
4970.000000,4,1.143472,1.198849,1.162957,0.018854
4970.250000,4,1.141782,1.179264,1.155743,0.012628
4970.500000,4,1.139613,1.164236,1.148933,0.008453
4970.750000,4,1.138215,1.153875,1.143371,0.005675
4971.000000,4,1.132724,1.146645,1.138969,0.004528
4971.250000,4,1.128601,1.145341,1.136750,0.006183
4971.500000,4,1.121383,1.138574,1.128697,0.005591
4971.750000,4,1.118039,1.135435,1.123713,0.006245
4972.000000,4,1.114644,1.138124,1.121312,0.008681
4972.250000,4,1.110974,1.142412,1.120446,0.011380
4972.500000,4,1.110865,1.157497,1.123589,0.017187
4972.750000,4,1.106726,1.118482,1.114218,0.004083
4973.000000,4,1.106417,1.147800,1.121795,0.013867
4973.250000,4,1.106786,1.155977,1.124505,0.016604
4973.500000,4,1.108242,1.172121,1.129055,0.022173
4973.750000,4,1.110765,1.205519,1.136973,0.034620
4974.000000,4,1.109259,1.185276,1.132421,0.026950
4974.250000,4,1.105918,1.170282,1.128076,0.021958
4974.500000,4,1.104502,1.164504,1.125353,0.020405
4974.750000,4,1.100912,1.152638,1.120509,0.017150
4975.000000,4,1.092855,1.112957,1.105063,0.008698
4975.250000,4,1.094002,1.153888,1.114781,0.020365
4975.500000,4,1.091339,1.151779,1.112602,0.020472
4975.750000,4,1.090192,1.147980,1.111143,0.019395
4976.000000,4,1.092346,1.156977,1.113916,0.022242
4976.250000,4,1.093304,1.169492,1.117779,0.026537
4976.500000,4,1.093932,1.167443,1.118679,0.025234
4976.750000,4,1.094530,1.167103,1.119685,0.024691
4977.000000,4,1.096664,1.197272,1.127080,0.035727
4977.250000,4,1.097123,1.191514,1.126746,0.033132
4977.500000,4,1.097671,1.197842,1.129540,0.035002
4977.750000,4,1.098529,1.178809,1.126902,0.027166
4978.000000,4,1.101600,1.174061,1.127619,0.024443
4978.250000,4,1.102229,1.168033,1.127113,0.021875
4978.500000,4,1.104991,1.178669,1.130095,0.025235
4978.750000,4,1.108990,1.205629,1.136783,0.034891
4979.000000,4,1.109060,1.180238,1.132253,0.024757
4979.250000,4,1.110725,1.158576,1.128369,0.016089
4979.500000,4,1.114215,1.163814,1.130784,0.017143
4979.750000,4,1.116589,1.156667,1.129987,0.013925
4980.000000,4,1.124343,1.177119,1.136381,0.020454
4980.250000,4,1.123083,1.147380,1.130446,0.008751
4980.500000,4,1.122453,1.131406,1.127285,0.003173
4980.750000,4,1.123533,1.133262,1.128084,0.003444
4981.000000,4,1.125038,1.139585,1.130271,0.005555
4981.250000,4,1.127923,1.158532,1.137570,0.011021
4981.500000,4,1.116752,1.184061,1.140510,0.022929
4981.750000,4,1.113853,1.163957,1.135591,0.016340
4982.000000,4,1.108285,1.161743,1.132326,0.017275
4982.250000,4,1.101007,1.160417,1.126500,0.019254
4982.500000,4,1.092910,1.170459,1.120908,0.026251
4982.750000,4,1.070668,1.142766,1.101452,0.023378
4983.000000,4,1.046257,1.114963,1.078679,0.021932
4983.250000,4,1.019147,1.084558,1.051111,0.020836
4983.500000,4,0.986887,1.049306,1.018752,0.019825
4983.750000,4,0.950829,1.008181,0.981894,0.018338
4984.000000,4,0.907128,0.942038,0.932486,0.013400
4984.250000,4,0.864735,0.898916,0.888116,0.013103
4984.500000,4,0.819770,0.852242,0.841435,0.012330
