# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.524843,17.805568,17.637394,0.114269
4860.250000,1,1.129477,1.140478,1.135197,0.003879
4860.500000,1,0.712986,0.723912,0.718219,0.003532
4860.750000,1,1.130402,1.136794,1.135079,0.002202
4861.000000,1,0.778618,0.787410,0.783302,0.003022
4861.250000,1,1.151199,1.153705,1.153070,0.000852
4861.500000,1,0.860327,0.869211,0.864455,0.002858
4861.750000,1,1.184210,1.191322,1.187164,0.002104
4862.000000,1,0.954412,0.962584,0.957837,0.002626
4862.250000,1,1.228209,1.234205,1.229533,0.002117
4862.500000,1,1.046021,1.056867,1.049774,0.003563
4862.750000,1,1.264851,1.272679,1.267213,0.002534
4863.000000,1,1.124982,1.132977,1.127644,0.002663
4863.250000,1,1.295693,1.304460,1.298517,0.002895
4863.500000,1,1.189938,1.200469,1.193310,0.003773
4863.750000,1,1.326536,1.331911,1.328640,0.001999
4864.000000,1,1.247175,1.251723,1.249180,0.001818
4864.250000,1,1.353461,1.356644,1.354691,0.001131
4864.500000,1,1.281466,1.286186,1.282820,0.001562
4864.750000,1,1.364979,1.369772,1.366324,0.001593
4865.000000,1,1.296725,1.303084,1.298587,0.002141
4865.250000,1,1.372201,1.378545,1.375018,0.002013
4865.500000,1,1.297188,1.303890,1.300099,0.002038
4865.750000,1,1.365737,1.372050,1.369214,0.002087
4866.000000,1,1.269526,1.277175,1.271723,0.002552
4866.250000,1,1.336221,1.341526,1.339021,0.001797
4866.500000,1,1.218788,1.224481,1.220843,0.001833
4866.750000,1,1.294438,1.297634,1.296146,0.001320
4867.000000,1,1.156267,1.161384,1.158234,0.001632
4867.250000,1,1.238045,1.242633,1.241128,0.001669
4867.500000,1,1.081437,1.086242,1.082757,0.001624
4867.750000,1,1.170214,1.173598,1.171677,0.001082
4868.000000,1,0.994669,1.002009,0.996897,0.002490
4868.250000,1,1.095907,1.098814,1.096794,0.001009
4868.500000,1,0.917193,0.923257,0.919404,0.002008
4868.750000,1,1.024896,1.028565,1.026292,0.001199
4869.000000,1,0.844718,0.850186,0.847205,0.002145
4869.250000,1,0.951630,0.954338,0.953198,0.000973
4869.500000,1,0.768049,0.774075,0.770484,0.002082
4869.750000,1,0.868645,0.872727,0.870636,0.001221
4870.000000,1,0.692410,0.697757,0.695031,0.001845
4870.250000,1,0.789313,0.792368,0.791035,0.001069
4870.500000,1,0.623202,0.629350,0.626437,0.001875
4870.750000,1,0.712243,0.715347,0.714296,0.001078
4871.000000,1,0.554416,0.558948,0.557161,0.001609
4871.250000,1,0.636129,0.639512,0.638015,0.001062
4871.500000,1,0.488677,0.493807,0.491783,0.001667
4871.750000,1,0.569002,0.572841,0.571150,0.001190
4872.000000,1,0.433061,0.437998,0.436193,0.001745
4872.250000,1,0.513200,0.516349,0.514584,0.000965
4872.500000,1,0.383868,0.389304,0.387003,0.001842
4872.750000,1,0.464687,0.467934,0.465957,0.001050
4873.000000,1,0.338441,0.344529,0.342074,0.002112
4873.250000,1,0.424120,0.427095,0.425217,0.001021
4873.500000,1,0.300017,0.306268,0.303198,0.002003
4873.750000,1,0.393852,0.397265,0.395108,0.001133
4874.000000,1,0.269792,0.276130,0.273103,0.002170
4874.250000,1,0.372734,0.376399,0.374237,0.001230
4874.500000,1,0.245150,0.251282,0.248424,0.002111
4874.750000,1,0.357239,0.360850,0.358573,0.001210
4875.000000,1,0.226164,0.232567,0.229283,0.002199
4875.250000,1,0.348071,0.352035,0.349510,0.001306
4875.500000,1,0.214461,0.220618,0.217747,0.002211
4875.750000,1,0.345698,0.349330,0.347054,0.001297
4876.000000,1,0.317280,0.386973,0.361919,0.029448
4876.250000,1,0.347173,0.350772,0.348338,0.001326
4876.500000,1,0.212575,0.218189,0.215488,0.002026
4876.750000,1,0.351830,0.355886,0.352954,0.001433
4877.000000,1,0.222474,0.227891,0.224913,0.001876
4877.250000,1,0.362465,0.366679,0.363825,0.001420
4877.500000,1,0.240011,0.244902,0.242412,0.001708
4877.750000,1,0.378964,0.383562,0.380738,0.001509
4878.000000,1,0.263732,0.268741,0.266121,0.001741
4878.250000,1,0.400773,0.404877,0.402072,0.001352
4878.500000,1,0.293687,0.298965,0.296112,0.001738
4878.750000,1,0.430040,0.434238,0.431757,0.001287
4879.000000,1,0.332521,0.338238,0.335723,0.002091
4879.250000,1,0.469579,0.473651,0.471156,0.001302
4879.500000,1,0.379140,0.385062,0.382365,0.002193
4879.750000,1,0.516274,0.519702,0.517612,0.001093
4880.000000,1,0.430524,0.436591,0.434143,0.002355
4880.250000,1,0.569898,0.573404,0.571663,0.001170
4880.500000,1,0.489015,0.495635,0.492877,0.002528
4880.750000,1,0.634008,0.636849,0.635276,0.001104
4881.000000,1,0.557686,0.564765,0.561404,0.002755
4881.250000,1,0.707178,0.710082,0.708427,0.001115
4881.500000,1,0.629328,0.637444,0.633577,0.002909
4881.750000,1,0.780964,0.784456,0.782474,0.001273
4882.000000,1,0.700910,0.708779,0.704398,0.002990
4882.250000,1,0.858851,0.863281,0.860321,0.001511
4882.500000,1,0.777439,0.785935,0.780847,0.003055
4882.750000,1,0.940861,0.944376,0.942478,0.001297
4883.000000,1,0.853420,0.861361,0.857149,0.002935
4883.250000,1,1.015222,1.020290,1.016825,0.001700
4883.500000,1,0.924305,0.931954,0.927212,0.002470
4883.750000,1,1.087891,1.093721,1.090220,0.001789
4884.000000,1,0.997969,1.007012,1.001056,0.002934
4884.250000,1,1.168069,1.173796,1.170064,0.001898
4884.500000,1,1.080184,1.086212,1.082090,0.001956
4884.750000,1,1.243003,1.248292,1.245149,0.001794
4885.000000,1,1.149006,1.155158,1.151628,0.001896
4885.250000,1,1.304142,1.309171,1.306222,0.001505
4885.500000,1,1.205705,1.212297,1.208301,0.002011
4885.750000,1,1.352460,1.358315,1.354675,0.001914
4886.000000,1,1.251673,1.259929,1.254250,0.002720
4886.250000,1,1.385757,1.392290,1.388935,0.002090
4886.500000,1,1.276858,1.283680,1.279729,0.002095
4886.750000,1,1.393458,1.399740,1.396318,0.001985
4887.000000,1,1.276364,1.282834,1.278285,0.002151
4887.250000,1,1.383981,1.388600,1.385723,0.001432
4887.500000,1,1.264265,1.269865,1.266348,0.001742
4887.750000,1,1.366297,1.369096,1.368062,0.000924
4888.000000,1,1.239008,1.244050,1.241123,0.002045
4888.250000,1,1.330473,1.334275,1.331845,0.001327
4888.500000,1,1.194608,1.205426,1.197922,0.003906
4888.750000,1,1.284897,1.291741,1.286648,0.002328
4889.000000,1,1.146949,1.154753,1.149211,0.002715
4889.250000,1,1.234378,1.241078,1.236269,0.002228
4889.500000,1,1.087960,1.099131,1.092096,0.003472
4889.750000,1,1.174373,1.180409,1.176246,0.002003
4890.000000,1,1.020681,1.028038,1.023828,0.002287
4890.250000,1,1.105418,1.113206,1.109060,0.002290
4890.500000,1,0.952790,0.959733,0.955872,0.002309
4890.750000,1,1.046995,1.049704,1.048774,0.001073
4891.000000,1,0.898214,0.903760,0.900991,0.002065
4891.250000,1,1.000239,1.006761,1.004096,0.002141
4891.500000,1,0.858439,0.866162,0.862171,0.002536
4891.750000,1,0.973596,0.981139,0.977327,0.002872
4892.000000,2,0.317718,0.320352,0.318752,0.001045
4892.250000,2,0.318598,0.320842,0.319472,0.000948
4892.500000,2,0.321662,0.324220,0.322675,0.000914
4892.750000,2,0.327468,0.329793,0.328202,0.000943
4893.000000,2,0.336277,0.338029,0.336904,0.000750
4893.250000,2,0.348332,0.349733,0.348851,0.000585
4893.500000,2,0.364288,0.366166,0.365117,0.000633
4893.750000,2,0.384489,0.385799,0.385085,0.000463
4894.000000,2,0.408819,0.409832,0.409276,0.000440
4894.250000,2,0.436796,0.437354,0.437034,0.000198
4894.500000,2,0.467630,0.468107,0.467871,0.000168
4894.750000,2,0.500741,0.501736,0.501228,0.000323
4895.000000,2,0.535778,0.537139,0.536290,0.000478
4895.250000,2,0.571121,0.572520,0.571832,0.000474
4895.500000,2,0.606490,0.608045,0.607353,0.000614
4895.750000,2,0.641096,0.643322,0.642331,0.000795
4896.000000,2,0.675171,0.677985,0.676610,0.001012
4896.250000,2,0.707655,0.710065,0.709150,0.001059
4896.500000,2,0.737525,0.740945,0.739503,0.001387
4896.750000,2,0.765932,0.769276,0.767610,0.001247
4897.000000,2,0.790219,0.794027,0.792465,0.001529
4897.250000,2,0.812419,0.816419,0.814868,0.001560
4897.500000,2,0.832737,0.837594,0.835602,0.001634
4897.750000,2,0.851169,0.856441,0.854398,0.001935
4898.000000,2,0.869089,0.873994,0.871893,0.001640
4898.250000,2,0.885668,0.890188,0.888376,0.001785
4898.500000,2,0.900226,0.904871,0.902910,0.001868
4898.750000,2,0.913107,0.918249,0.916083,0.001959
4899.000000,2,0.924217,0.931139,0.928014,0.002331
4899.250000,2,0.935165,0.940654,0.938629,0.001980
4899.500000,2,0.944646,0.950040,0.948145,0.001928
4899.750000,2,0.954872,0.958771,0.957297,0.001460
4900.000000,2,0.963998,0.969105,0.967075,0.001797
4900.250000,2,0.970603,0.975448,0.973653,0.001721
4900.500000,2,0.978717,0.981959,0.980631,0.001154
4900.750000,2,0.984333,0.988009,0.986703,0.001390
4901.000000,2,0.991548,0.993663,0.992885,0.000734
4901.250000,2,0.997459,0.999564,0.998962,0.000825
4901.500000,2,1.003902,1.006123,1.005400,0.000745
4901.750000,2,1.010349,1.012619,1.011684,0.000783
4902.000000,2,1.016656,1.018259,1.017915,0.000567
4902.250000,2,1.023175,1.024518,1.023939,0.000563
4902.500000,2,1.028955,1.030633,1.029877,0.000498
4902.750000,2,1.036086,1.036553,1.036261,0.000158
4903.000000,2,1.041052,1.042877,1.042230,0.000624
4903.250000,2,1.048013,1.049403,1.048911,0.000427
4903.500000,2,1.055643,1.056941,1.056108,0.000432
4903.750000,2,1.062035,1.063599,1.062893,0.000616
4904.000000,2,1.068975,1.070110,1.069704,0.000427
4904.250000,2,1.073973,1.077060,1.075672,0.000956
4904.500000,2,1.080316,1.083196,1.081490,0.001030
4904.750000,2,1.084634,1.088173,1.086328,0.001135
4905.000000,2,1.089252,1.092999,1.090800,0.001368
4905.250000,2,1.092894,1.096526,1.094378,0.001371
4905.500000,2,1.095774,1.100405,1.097317,0.001574
4905.750000,2,1.096572,1.101493,1.098679,0.001596
4906.000000,2,1.098754,1.103921,1.100518,0.001782
4906.250000,2,1.100386,1.104516,1.101819,0.001516
4906.500000,2,1.101680,1.106803,1.103670,0.001854
4906.750000,2,1.104655,1.109342,1.106228,0.001716
4907.000000,2,1.107301,1.111559,1.108853,0.001525
4907.250000,2,1.110863,1.114833,1.112415,0.001409
4907.500000,2,1.113630,1.118944,1.116321,0.001700
4907.750000,2,1.118286,1.123126,1.120502,0.001494
4908.000000,2,1.124654,1.127448,1.125705,0.000981
4908.250000,2,1.128644,1.131730,1.130262,0.000918
4908.500000,2,1.134654,1.137494,1.136057,0.001050
4908.750000,2,1.141091,1.143549,1.142269,0.000949
4909.000000,2,1.147449,1.150592,1.148805,0.001024
4909.250000,2,1.153041,1.156688,1.155024,0.001133
4909.500000,2,1.159518,1.161736,1.160959,0.000787
4909.750000,2,1.164389,1.166653,1.165519,0.000837
4910.000000,2,1.168742,1.171036,1.170052,0.000731
4910.250000,2,1.172821,1.175102,1.174327,0.000867
4910.500000,2,1.178191,1.179969,1.179215,0.000621
4910.750000,2,1.182552,1.185692,1.184315,0.001194
4911.000000,2,1.188443,1.190941,1.189742,0.000942
4911.250000,2,1.195059,1.197253,1.196144,0.000850
4911.500000,2,1.202374,1.204270,1.203074,0.000690
4911.750000,2,1.210720,1.212013,1.211414,0.000512
4912.000000,2,1.220891,1.222401,1.221680,0.000522
4912.250000,2,1.231430,1.232987,1.232126,0.000622
4912.500000,2,1.243581,1.244711,1.244128,0.000477
4912.750000,2,1.255419,1.256679,1.255989,0.000469
4913.000000,2,1.267153,1.268719,1.267964,0.000476
4913.250000,2,1.278895,1.281435,1.279815,0.000810
4913.500000,2,1.290344,1.291309,1.290919,0.000347
4913.750000,2,1.300063,1.302211,1.301488,0.000679
4914.000000,2,1.309832,1.312939,1.311911,0.001032
4914.250000,2,1.320042,1.323442,1.321731,0.001022
4914.500000,2,1.328811,1.331802,1.330862,0.001008
4914.750000,2,1.338050,1.340204,1.339290,0.000841
4915.000000,2,1.344760,1.348228,1.346962,0.001316
4915.250000,2,1.352099,1.356055,1.354693,0.001344
4915.500000,2,1.360479,1.364656,1.362565,0.001455
4915.750000,2,1.367468,1.371358,1.369846,0.001333
4916.000000,2,1.375728,1.379870,1.378168,0.001632
4916.250000,2,1.382157,1.387221,1.384865,0.001921
4916.500000,2,1.388587,1.393488,1.390911,0.001673
4916.750000,2,1.395542,1.399622,1.397458,0.001389
4917.000000,2,1.401325,1.406782,1.403864,0.001910
4917.250000,2,1.406262,1.412188,1.409447,0.001913
4917.500000,2,1.412187,1.417783,1.414679,0.001942
4917.750000,2,1.415864,1.420844,1.417922,0.001681
4918.000000,2,1.416489,1.419677,1.418252,0.001249
4918.250000,2,1.413497,1.417324,1.415029,0.001165
4918.500000,2,1.405567,1.409286,1.407663,0.001111
4918.750000,2,1.393930,1.398196,1.396299,0.001324
4919.000000,2,1.379058,1.382418,1.380801,0.001008
4919.250000,2,1.358201,1.361645,1.359594,0.001142
4919.500000,2,1.331374,1.333001,1.332061,0.000532
4919.750000,2,1.294990,1.298043,1.296267,0.000911
4920.000000,2,1.251516,1.255047,1.253313,0.001056
4920.250000,2,1.199626,1.203400,1.200755,0.001279
4920.500000,2,1.139978,1.144235,1.141610,0.001457
4920.750000,2,1.073921,1.078340,1.075558,0.001730
4921.000000,2,1.002953,1.007565,1.004583,0.001693
4921.250000,2,0.926061,0.931552,0.928394,0.001900
4921.500000,2,0.846846,0.851828,0.848886,0.001941
4921.750000,2,0.766543,0.771335,0.768793,0.001834
4922.000000,2,0.687565,0.692123,0.689435,0.001789
4922.250000,2,0.612255,0.616272,0.613922,0.001567
4922.500000,2,0.542597,0.545878,0.544140,0.001305
4922.750000,2,0.480447,0.483665,0.481858,0.001266
4923.000000,2,0.427376,0.429978,0.428504,0.001066
4923.250000,2,0.384155,0.386620,0.385253,0.000916
4923.500000,2,0.352516,0.354770,0.353514,0.000878
4923.750000,2,0.332807,0.335193,0.333705,0.000935
4924.000000,3,0.254879,0.255945,0.255267,0.000338
4924.250000,3,0.256513,0.257389,0.256872,0.000300
4924.500000,3,0.261853,0.262900,0.262223,0.000365
4924.750000,3,0.270903,0.272064,0.271377,0.000366
4925.000000,3,0.284248,0.285542,0.284773,0.000402
4925.250000,3,0.301653,0.302790,0.302209,0.000365
4925.500000,3,0.323540,0.325069,0.324349,0.000466
4925.750000,3,0.350257,0.351764,0.351065,0.000453
4926.000000,3,0.380959,0.383158,0.382212,0.000732
4926.250000,3,0.416215,0.418104,0.417316,0.000730
4926.500000,3,0.454735,0.457133,0.456146,0.000913
4926.750000,3,0.495727,0.498211,0.497175,0.000973
4927.000000,3,0.537683,0.541328,0.539998,0.001337
4927.250000,3,0.580596,0.584521,0.582922,0.001537
4927.500000,3,0.623203,0.626981,0.625237,0.001469
4927.750000,3,0.663254,0.667453,0.665770,0.001592
4928.000000,3,0.701006,0.705592,0.703838,0.001987
4928.250000,3,0.736055,0.740684,0.738842,0.001898
4928.500000,3,0.768196,0.772945,0.771034,0.001861
4928.750000,3,0.797009,0.801522,0.799949,0.001902
4929.000000,3,0.823056,0.828259,0.826401,0.002118
4929.250000,3,0.847128,0.851513,0.849644,0.001762
4929.500000,3,0.867357,0.871989,0.870067,0.001931
4929.750000,3,0.885232,0.889842,0.888173,0.002041
4930.000000,3,0.901122,0.905696,0.903813,0.001946
4930.250000,3,0.914264,0.918572,0.916912,0.001749
4930.500000,3,0.926231,0.930470,0.928881,0.001729
4930.750000,3,0.937911,0.941425,0.939956,0.001494
4931.000000,3,0.948859,0.953096,0.951430,0.001758
4931.250000,3,0.960022,0.963971,0.962420,0.001639
4931.500000,3,0.970897,0.974960,0.973354,0.001619
4931.750000,3,0.981066,0.985214,0.983657,0.001804
4932.000000,3,0.990537,0.995031,0.993320,0.001964
4932.250000,3,0.998336,1.003269,1.001604,0.002014
4932.500000,3,1.007342,1.012452,1.010277,0.002080
4932.750000,3,1.015808,1.021225,1.019045,0.002205
4933.000000,3,1.023975,1.030369,1.027898,0.002642
4933.250000,3,1.032431,1.039091,1.036713,0.002793
4933.500000,3,1.041498,1.048417,1.045856,0.003035
4933.750000,3,1.049403,1.056797,1.053923,0.003031
4934.000000,3,1.056487,1.064379,1.061404,0.003353
4934.250000,3,1.063622,1.072165,1.068978,0.003620
4934.500000,3,1.070828,1.079694,1.076364,0.003729
4934.750000,3,1.077446,1.087366,1.083353,0.003908
4935.000000,3,1.084761,1.094111,1.089983,0.003737
4935.250000,3,1.089807,1.099277,1.095676,0.003992
4935.500000,3,1.093728,1.104946,1.100676,0.004499
4935.750000,3,1.099252,1.110673,1.106092,0.004587
4936.000000,3,1.105163,1.116739,1.112356,0.004598
4936.250000,3,1.113473,1.124042,1.120304,0.004243
4936.500000,3,1.122898,1.132762,1.128976,0.004136
4936.750000,3,1.132253,1.142949,1.138924,0.004208
4937.000000,3,1.141579,1.152697,1.148609,0.004190
4937.250000,3,1.151412,1.161247,1.157568,0.003684
4937.500000,3,1.159115,1.169189,1.164990,0.003995
4937.750000,3,1.165733,1.173599,1.170748,0.003283
4938.000000,3,1.170072,1.179216,1.175227,0.003084
4938.250000,3,1.173436,1.182359,1.178780,0.003303
4938.500000,3,1.176641,1.183915,1.180856,0.002574
4938.750000,3,1.177954,1.184643,1.181704,0.002482
4939.000000,3,1.179378,1.186479,1.183004,0.002293
4939.250000,3,1.180751,1.185831,1.183423,0.001845
4939.500000,3,1.183803,1.188993,1.186446,0.001878
4939.750000,3,1.188464,1.192635,1.190850,0.001477
4940.000000,3,1.196213,1.198814,1.197562,0.001019
4940.250000,3,1.203114,1.206134,1.204272,0.001052
4940.500000,3,1.209831,1.213417,1.211829,0.001363
4940.750000,3,1.217624,1.220621,1.219097,0.001109
4941.000000,3,1.225178,1.227735,1.226083,0.000897
4941.250000,3,1.230847,1.233820,1.232752,0.000999
4941.500000,3,1.237486,1.241273,1.239449,0.001200
4941.750000,3,1.243735,1.247050,1.245383,0.001131
4942.000000,3,1.248647,1.252727,1.250758,0.001267
4942.250000,3,1.253410,1.257516,1.255327,0.001422
4942.500000,3,1.257952,1.260649,1.259302,0.001104
4942.750000,3,1.261357,1.265458,1.263277,0.001284
4943.000000,3,1.265610,1.268311,1.267040,0.001058
4943.250000,3,1.270188,1.272841,1.271179,0.000878
4943.500000,3,1.275483,1.277770,1.276240,0.000859
4943.750000,3,1.281289,1.284245,1.282537,0.001065
4944.000000,3,1.287509,1.290062,1.288719,0.000907
4944.250000,3,1.293095,1.295272,1.294156,0.000790
4944.500000,3,1.299033,1.301809,1.300203,0.001053
4944.750000,3,1.304518,1.306304,1.305508,0.000628
4945.000000,3,1.310453,1.312511,1.311194,0.000687
4945.250000,3,1.316567,1.318630,1.317966,0.000711
4945.500000,3,1.322388,1.324950,1.323756,0.000916
4945.750000,3,1.327645,1.331761,1.329276,0.001580
4946.000000,3,1.333172,1.338071,1.334973,0.001884
4946.250000,3,1.336901,1.343103,1.339597,0.002307
4946.500000,3,1.341753,1.348504,1.344349,0.002848
4946.750000,3,1.346448,1.353466,1.348946,0.003038
4947.000000,3,1.350333,1.359127,1.353772,0.003330
4947.250000,3,1.353756,1.363300,1.357661,0.004041
4947.500000,3,1.357327,1.367473,1.361186,0.004288
4947.750000,3,1.359532,1.371496,1.364167,0.005084
4948.000000,3,1.361308,1.374192,1.366124,0.005536
4948.250000,3,1.361388,1.374811,1.366618,0.005718
4948.500000,3,1.360470,1.375220,1.366484,0.005841
4948.750000,3,1.359522,1.374055,1.365272,0.006162
4949.000000,3,1.355671,1.371855,1.361855,0.006684
4949.250000,3,1.350174,1.367253,1.357316,0.007048
4949.500000,3,1.344467,1.361634,1.350830,0.007117
4949.750000,3,1.335098,1.351891,1.341556,0.006837
4950.000000,3,1.322966,1.340874,1.329988,0.007283
4950.250000,3,1.308639,1.326900,1.316139,0.007153
4950.500000,3,1.291867,1.310081,1.299278,0.007163
4950.750000,3,1.271674,1.288942,1.278661,0.006668
4951.000000,3,1.246581,1.263246,1.253351,0.006679
4951.250000,3,1.215064,1.230901,1.221977,0.006088
4951.500000,3,1.178088,1.194246,1.184890,0.006349
4951.750000,3,1.135346,1.149371,1.141135,0.005412
4952.000000,3,1.084912,1.098834,1.091293,0.005171
4952.250000,3,1.029030,1.041339,1.034519,0.004561
4952.500000,3,0.967195,0.977605,0.972087,0.003800
4952.750000,3,0.900964,0.909720,0.904985,0.003317
4953.000000,3,0.830684,0.838923,0.834687,0.002930
4953.250000,3,0.759784,0.765749,0.762792,0.002049
4953.500000,3,0.688709,0.693486,0.691224,0.001597
4953.750000,3,0.618600,0.622535,0.620560,0.001352
4954.000000,3,0.552203,0.554510,0.553515,0.000819
4954.250000,3,0.489484,0.491338,0.490507,0.000626
4954.500000,3,0.432568,0.433620,0.433205,0.000422
4954.750000,3,0.381862,0.382780,0.382458,0.000303
4955.000000,3,0.339550,0.339978,0.339750,0.000148
4955.250000,3,0.305225,0.305991,0.305598,0.000288
4955.500000,3,0.280615,0.281358,0.280943,0.000288
4955.750000,3,0.265387,0.266068,0.265683,0.000270
4956.000000,4,0.291160,0.291846,0.291601,0.000264
4956.250000,4,0.295179,0.295941,0.295636,0.000271
4956.500000,4,0.307741,0.308372,0.308035,0.000223
4956.750000,4,0.328222,0.329075,0.328542,0.000280
4957.000000,4,0.356311,0.357519,0.356724,0.000479
4957.250000,4,0.392460,0.393931,0.392992,0.000500
4957.500000,4,0.435408,0.436980,0.436118,0.000630
4957.750000,4,0.484561,0.487008,0.485800,0.000890
4958.000000,4,0.539000,0.542326,0.540450,0.001201
4958.250000,4,0.597226,0.600925,0.599069,0.001480
4958.500000,4,0.658087,0.662112,0.660121,0.001538
4958.750000,4,0.719530,0.724425,0.722125,0.002006
4959.000000,4,0.781250,0.786335,0.784307,0.002021
4959.250000,4,0.841683,0.847949,0.845394,0.002457
4959.500000,4,0.899198,0.906996,0.903881,0.003076
4959.750000,4,0.953717,0.961604,0.958399,0.003273
4960.000000,4,1.002385,1.010908,1.007593,0.003519
4960.250000,4,1.046438,1.054707,1.051512,0.003470
4960.500000,4,1.083667,1.093889,1.090091,0.004194
4960.750000,4,1.117203,1.127560,1.123807,0.004537
4961.000000,4,1.146435,1.157134,1.153092,0.004607
4961.250000,4,1.168927,1.181759,1.177068,0.005453
4961.500000,4,1.188533,1.200482,1.196445,0.005246
4961.750000,4,1.202530,1.215450,1.210705,0.005729
4962.000000,4,1.212135,1.225851,1.220859,0.005960
4962.250000,4,1.218993,1.232716,1.227551,0.005930
4962.500000,4,1.222521,1.236412,1.231465,0.006064
4962.750000,4,1.225072,1.238705,1.233531,0.006028
4963.000000,4,1.225475,1.239112,1.233998,0.005985
4963.250000,4,1.223370,1.236261,1.231331,0.005552
4963.500000,4,1.220515,1.232834,1.228399,0.005055
4963.750000,4,1.217886,1.229274,1.225020,0.004704
4964.000000,4,1.217866,1.228401,1.224035,0.004131
4964.250000,4,1.217886,1.227507,1.223678,0.003917
4964.500000,4,1.220357,1.228250,1.225055,0.002976
4964.750000,4,1.223389,1.229776,1.226791,0.002514
4965.000000,4,1.225357,1.231063,1.228758,0.002142
4965.250000,4,1.227046,1.231643,1.229457,0.001532
4965.500000,4,1.228361,1.230830,1.229719,0.001023
4965.750000,4,1.228501,1.230328,1.229356,0.000585
4966.000000,4,1.228011,1.231063,1.229146,0.001068
4966.250000,4,1.226776,1.230532,1.228199,0.001406
4966.500000,4,1.225669,1.230722,1.227431,0.001970
4966.750000,4,1.223157,1.230191,1.225709,0.002733
4967.000000,4,1.220737,1.229280,1.223677,0.003582
4967.250000,4,1.218492,1.228127,1.222007,0.003782
4967.500000,4,1.217215,1.228458,1.221198,0.004714
4967.750000,4,1.217707,1.229179,1.221540,0.004936
4968.000000,4,1.218131,1.231009,1.222916,0.005379
4968.250000,4,1.217800,1.231888,1.223717,0.005766
4968.500000,4,1.218875,1.232997,1.223921,0.006234
4968.750000,4,1.216575,1.231213,1.222462,0.006122
4969.000000,4,1.215501,1.229833,1.221002,0.006061
4969.250000,4,1.213121,1.228064,1.219036,0.006314
4969.500000,4,1.209768,1.225505,1.216435,0.006489
4969.750000,4,1.207600,1.223123,1.213845,0.006636
4970.000000,4,1.203133,1.219388,1.210057,0.006669
4970.250000,4,1.199027,1.215614,1.205955,0.006858
4970.500000,4,1.194620,1.209734,1.200850,0.006346
4970.750000,4,1.190564,1.205124,1.196601,0.006024
4971.000000,4,1.186569,1.200275,1.192104,0.005840
4971.250000,4,1.182744,1.195957,1.188320,0.005475
4971.500000,4,1.179049,1.191589,1.184268,0.005228
4971.750000,4,1.175184,1.187662,1.180358,0.005138
4972.000000,4,1.171631,1.183183,1.176579,0.004531
4972.250000,4,1.168398,1.179536,1.173411,0.004321
4972.500000,4,1.167073,1.177423,1.171227,0.004014
4972.750000,4,1.167203,1.175489,1.170530,0.003411
4973.000000,4,1.167277,1.175689,1.170581,0.003435
4973.250000,4,1.167906,1.174918,1.170892,0.002660
4973.500000,4,1.169241,1.175349,1.171648,0.002572
4973.750000,4,1.167715,1.174768,1.170998,0.002672
4974.000000,4,1.167344,1.172954,1.169668,0.002374
4974.250000,4,1.165306,1.171091,1.167908,0.002322
4974.500000,4,1.163338,1.168105,1.165301,0.001943
4974.750000,4,1.158721,1.164488,1.161102,0.002303
4975.000000,4,1.153802,1.158968,1.155638,0.002095
4975.250000,4,1.146523,1.151709,1.148943,0.001924
4975.500000,4,1.140482,1.144575,1.141969,0.001789
4975.750000,4,1.133769,1.138191,1.135547,0.001822
4976.000000,4,1.129979,1.134031,1.131500,0.001572
4976.250000,4,1.127614,1.131511,1.128962,0.001582
4976.500000,4,1.125793,1.129624,1.127485,0.001306
4976.750000,4,1.124418,1.127845,1.126353,0.001375
4977.000000,4,1.122761,1.125464,1.124234,0.001004
4977.250000,4,1.120523,1.123300,1.121470,0.000884
4977.500000,4,1.118180,1.120918,1.119403,0.000971
4977.750000,4,1.116688,1.118798,1.117583,0.000835
4978.000000,4,1.115797,1.118201,1.117100,0.000861
4978.250000,4,1.116015,1.118151,1.116808,0.000769
4978.500000,4,1.115226,1.117132,1.116196,0.000709
4978.750000,4,1.114134,1.116093,1.115282,0.000634
4979.000000,4,1.111199,1.113489,1.112756,0.000751
4979.250000,4,1.106861,1.110825,1.109429,0.001294
4979.500000,4,1.104556,1.107808,1.106491,0.001009
4979.750000,4,1.099216,1.103581,1.101955,0.001552
4980.000000,4,1.094207,1.098971,1.097530,0.001873
4980.250000,4,1.087454,1.092650,1.090985,0.001920
4980.500000,4,1.080236,1.084529,1.082854,0.001860
4980.750000,4,1.070302,1.076210,1.073968,0.002337
4981.000000,4,1.060855,1.067511,1.064644,0.002464
4981.250000,4,1.051647,1.058412,1.055838,0.002665
4981.500000,4,1.042360,1.050220,1.047014,0.002954
4981.750000,4,1.033293,1.040693,1.037852,0.002811
4982.000000,4,1.023224,1.030424,1.027528,0.002942
4982.250000,4,1.011202,1.018116,1.015269,0.002789
4982.500000,4,0.996724,1.003078,1.000295,0.002644
4982.750000,4,0.979246,0.986767,0.983704,0.003105
4983.000000,4,0.961800,0.969027,0.965710,0.002903
4983.250000,4,0.941536,0.948621,0.945411,0.002769
4983.500000,4,0.918685,0.925011,0.921796,0.002384
4983.750000,4,0.890656,0.896993,0.893605,0.002239
4984.000000,4,0.856940,0.863075,0.860309,0.002308
4984.250000,4,0.819630,0.824052,0.821700,0.001644
4984.500000,4,0.775885,0.779846,0.777745,0.001486
