# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.294512,0.925296,0.437375,0.210844
4428.250000,1,0.294452,0.854675,0.423262,0.187133
4428.500000,1,0.294395,0.707314,0.395231,0.137586
4428.750000,1,0.295760,0.562113,0.364325,0.089874
4429.000000,1,0.297184,0.465013,0.342467,0.056590
4429.250000,1,0.301917,0.410004,0.330928,0.036598
4429.500000,1,0.310558,0.371503,0.327422,0.021330
4429.750000,1,0.321491,0.349993,0.330587,0.010338
4430.000000,1,0.335490,0.349789,0.339575,0.004930
4430.250000,1,0.348191,0.362223,0.353547,0.004457
4430.500000,1,0.364146,0.381270,0.372529,0.005579
4430.750000,1,0.384381,0.404052,0.395313,0.006531
4431.000000,1,0.409445,0.431131,0.421426,0.007116
4431.250000,1,0.434352,0.457303,0.447296,0.007716
4431.500000,1,0.458405,0.482641,0.470892,0.008032
4431.750000,1,0.478499,0.504259,0.491528,0.008512
4432.000000,1,0.499967,0.526237,0.512574,0.008835
4432.250000,1,0.521888,0.548752,0.535354,0.009055
4432.500000,1,0.547842,0.575953,0.562194,0.009619
4432.750000,1,0.574125,0.604256,0.590905,0.010179
4433.000000,1,0.599803,0.630447,0.617568,0.010551
4433.250000,1,0.619007,0.651604,0.639098,0.011063
4433.500000,1,0.632200,0.664696,0.651810,0.011088
4433.750000,1,0.641901,0.675438,0.662734,0.011424
4434.000000,1,0.655060,0.689462,0.677247,0.011789
4434.250000,1,0.673132,0.710613,0.697577,0.012616
4434.500000,1,0.697001,0.738265,0.723745,0.013394
4434.750000,1,0.720555,0.765688,0.750674,0.014486
4435.000000,1,0.741134,0.788605,0.772900,0.015069
4435.250000,1,0.753641,0.802668,0.787276,0.015692
4435.500000,1,0.762252,0.813051,0.797255,0.016086
4435.750000,1,0.771636,0.824196,0.807949,0.016753
4436.000000,1,0.787136,0.842125,0.825720,0.017598
4436.250000,1,0.807377,0.866762,0.849151,0.019100
4436.500000,1,0.831114,0.893514,0.875774,0.020280
4436.750000,1,0.850941,0.916924,0.898640,0.021692
4437.000000,1,0.865341,0.932293,0.914506,0.022230
4437.250000,1,0.873960,0.943546,0.924474,0.022893
4437.500000,1,0.882841,0.953445,0.934177,0.023324
4437.750000,1,0.893434,0.968136,0.947591,0.024638
4438.000000,1,0.912637,0.990332,0.968952,0.025654
4438.250000,1,0.935331,1.017809,0.994637,0.027217
4438.500000,1,0.960681,1.047501,1.022618,0.028451
4438.750000,1,0.979921,1.070459,1.044488,0.029734
4439.000000,1,0.996306,1.089799,1.062139,0.030518
4439.250000,1,1.006554,1.102486,1.074582,0.031604
4439.500000,1,1.015147,1.111555,1.083484,0.031581
4439.750000,1,1.019584,1.117898,1.088608,0.032214
4440.000000,1,1.022492,1.121075,1.091914,0.032231
4440.250000,1,1.023122,1.121325,1.092875,0.032368
4440.500000,1,1.026729,1.123550,1.095672,0.032025
4440.750000,1,1.031546,1.130975,1.102004,0.032829
4441.000000,1,1.041459,1.141347,1.112579,0.033003
4441.250000,1,1.051701,1.153042,1.124175,0.033813
4441.500000,1,1.058886,1.161339,1.132114,0.033906
4441.750000,1,1.058846,1.161469,1.132357,0.034138
4442.000000,1,1.055569,1.156018,1.127564,0.033449
4442.250000,1,1.049943,1.150857,1.122648,0.033732
4442.500000,1,1.051751,1.151749,1.124006,0.033478
4442.750000,1,1.059526,1.159585,1.132250,0.033785
4443.000000,1,1.071697,1.174354,1.145933,0.034369
4443.250000,1,1.080391,1.184663,1.155880,0.035109
4443.500000,1,1.082390,1.186081,1.157103,0.034689
4443.750000,1,1.073616,1.177787,1.148613,0.034665
4444.000000,1,1.067120,1.167517,1.139504,0.033388
4444.250000,1,1.063673,1.165315,1.136761,0.033883
4444.500000,1,1.071387,1.174899,1.146230,0.034481
4444.750000,1,1.089395,1.194902,1.166100,0.035381
4445.000000,1,1.111479,1.219866,1.189503,0.036068
4445.250000,1,1.126588,1.238202,1.206303,0.037096
4445.500000,1,1.132484,1.245861,1.213292,0.037469
4445.750000,1,1.131635,1.245425,1.212891,0.037633
4446.000000,1,1.134522,1.246943,1.214512,0.037121
4446.250000,1,1.143066,1.257916,1.225397,0.038288
4446.500000,1,1.163892,1.281293,1.247201,0.039094
4446.750000,1,1.186765,1.309650,1.274765,0.041181
4447.000000,1,1.210388,1.338225,1.301272,0.042489
4447.250000,1,1.227276,1.358466,1.319697,0.043411
4447.500000,1,1.237919,1.369271,1.330437,0.043610
4447.750000,1,1.243955,1.377536,1.337819,0.044313
4448.000000,1,1.254707,1.388956,1.349274,0.044704
4448.250000,1,1.269556,1.405367,1.366189,0.045791
4448.500000,1,1.290002,1.429031,1.389009,0.046981
4448.750000,1,1.309338,1.453002,1.411118,0.048347
4449.000000,1,1.327145,1.472687,1.429709,0.048942
4449.250000,1,1.337398,1.484792,1.442051,0.049712
4449.500000,1,1.345442,1.490805,1.449784,0.049530
4449.750000,1,1.347081,1.493672,1.452181,0.049909
4450.000000,1,1.346951,1.490041,1.450178,0.049025
4450.250000,1,1.339776,1.482064,1.442906,0.048927
4450.500000,1,1.331872,1.471933,1.433510,0.048094
4450.750000,1,1.324767,1.463658,1.425914,0.047815
4451.000000,1,1.325716,1.461862,1.425070,0.046960
4451.250000,1,1.328924,1.465930,1.429937,0.047795
4451.500000,1,1.335979,1.473041,1.436936,0.047645
4451.750000,1,1.337278,1.473712,1.438312,0.047675
4452.000000,1,1.330263,1.464442,1.429806,0.046558
4452.250000,1,1.315863,1.446741,1.412538,0.045571
4452.500000,1,1.299505,1.428047,1.394327,0.044492
4452.750000,1,1.289042,1.416370,1.383508,0.044141
4453.000000,1,1.289802,1.416837,1.384002,0.044181
4453.250000,1,1.295478,1.423296,1.390332,0.044389
4453.500000,1,1.298646,1.428237,1.394712,0.044875
4453.750000,1,1.291960,1.419028,1.386363,0.043969
4454.000000,1,1.273134,1.397836,1.364482,0.042637
4454.250000,1,1.246473,1.367306,1.335609,0.041317
4454.500000,1,1.224708,1.340894,1.310775,0.039581
4454.750000,1,1.209939,1.323808,1.295133,0.039160
4455.000000,1,1.205552,1.316615,1.288549,0.037909
4455.250000,1,1.199057,1.306763,1.280668,0.036354
4455.500000,1,1.187055,1.285132,1.261847,0.032724
4455.750000,1,1.159894,1.244968,1.226246,0.028119
4456.000000,1,1.130285,1.191221,1.179655,0.020513
4456.250000,1,1.102575,1.154499,1.130230,0.013925
4456.500000,1,1.072882,1.123467,1.085866,0.016847
4456.750000,1,1.020653,1.092694,1.045938,0.028360
4457.000000,1,0.968725,1.089874,1.009682,0.048625
4457.250000,1,0.910445,1.107172,0.970731,0.072052
4457.500000,1,0.841395,1.122701,0.928348,0.100424
4457.750000,1,0.763847,1.146264,0.873504,0.138132
4458.000000,1,0.683747,1.180989,0.819279,0.174559
4458.250000,1,0.604309,1.250950,0.775557,0.222097
4458.500000,1,0.533648,1.289013,0.727258,0.260976
4458.750000,1,0.469973,1.293609,0.680299,0.280418
4459.000000,1,0.413684,1.239308,0.630753,0.279200
4459.250000,1,0.371113,1.233002,0.591048,0.291639
4459.500000,1,0.335095,1.212637,0.549375,0.292947
4459.750000,1,0.312909,1.087686,0.492028,0.259034
4460.000000,2,0.252939,0.254473,0.253567,0.000514
4460.250000,2,0.257337,0.258821,0.257889,0.000561
4460.500000,2,0.269603,0.271345,0.270290,0.000632
4460.750000,2,0.289941,0.291474,0.290501,0.000579
4461.000000,2,0.316616,0.318683,0.317465,0.000729
4461.250000,2,0.350938,0.352926,0.351787,0.000674
4461.500000,2,0.392462,0.394358,0.393107,0.000701
4461.750000,2,0.440421,0.442706,0.441463,0.000777
4462.000000,2,0.493446,0.495356,0.494114,0.000741
4462.250000,2,0.546757,0.549233,0.547622,0.000890
4462.500000,2,0.598632,0.601557,0.599606,0.001004
4462.750000,2,0.649478,0.653181,0.650810,0.001228
4463.000000,2,0.701385,0.705871,0.703157,0.001562
4463.250000,2,0.758271,0.761551,0.759513,0.001120
4463.500000,2,0.816828,0.820517,0.818487,0.001250
4463.750000,2,0.874504,0.878250,0.875976,0.001237
4464.000000,2,0.922897,0.927551,0.925258,0.001399
4464.250000,2,0.959969,0.964804,0.962447,0.001515
4464.500000,2,0.986984,0.991660,0.989459,0.001581
4464.750000,2,1.010887,1.015559,1.013024,0.001661
4465.000000,2,1.037450,1.041133,1.038919,0.001339
4465.250000,2,1.067947,1.071890,1.069578,0.001397
4465.500000,2,1.099179,1.102466,1.100943,0.001074
4465.750000,2,1.124602,1.126980,1.125674,0.000888
4466.000000,2,1.138023,1.141061,1.139693,0.001008
4466.250000,2,1.143310,1.147441,1.145446,0.001304
4466.500000,2,1.147904,1.149723,1.148954,0.000646
4466.750000,2,1.158895,1.160759,1.159701,0.000736
4467.000000,2,1.180048,1.181515,1.180753,0.000412
4467.250000,2,1.209185,1.211916,1.210546,0.000928
4467.500000,2,1.240403,1.244051,1.242699,0.001388
4467.750000,2,1.266857,1.272631,1.270167,0.001916
4468.000000,2,1.285587,1.292544,1.289743,0.002388
4468.250000,2,1.298725,1.305956,1.302843,0.002465
4468.500000,2,1.310001,1.317653,1.314149,0.002700
4468.750000,2,1.322888,1.331416,1.327661,0.003091
4469.000000,2,1.338236,1.347677,1.343865,0.003489
4469.250000,2,1.355506,1.366125,1.361561,0.003921
4469.500000,2,1.370604,1.381473,1.376734,0.004118
4469.750000,2,1.382751,1.394374,1.389814,0.004463
4470.000000,2,1.392224,1.404596,1.398987,0.004654
4470.250000,2,1.397049,1.410033,1.404072,0.004727
4470.500000,2,1.397621,1.410956,1.404806,0.004796
4470.750000,2,1.392055,1.406301,1.399775,0.004976
4471.000000,2,1.383017,1.397253,1.390143,0.004986
4471.250000,2,1.371476,1.385927,1.379646,0.005270
4471.500000,2,1.364095,1.378534,1.371581,0.004970
4471.750000,2,1.359167,1.375023,1.367293,0.005263
4472.000000,2,1.357391,1.369857,1.364030,0.004452
4472.250000,2,1.348853,1.362935,1.356183,0.005017
4472.500000,2,1.331955,1.345279,1.339428,0.004770
4472.750000,2,1.308952,1.322297,1.315831,0.004306
4473.000000,2,1.284587,1.295473,1.290340,0.003967
4473.250000,2,1.266608,1.277005,1.272048,0.003617
4473.500000,2,1.258259,1.269130,1.265076,0.003840
4473.750000,2,1.261670,1.269862,1.266453,0.003155
4474.000000,2,1.263127,1.273153,1.269101,0.003735
4474.250000,2,1.258608,1.268469,1.264786,0.003796
4474.500000,2,1.245365,1.255236,1.250738,0.003578
4474.750000,2,1.226565,1.236049,1.231752,0.003296
4475.000000,2,1.210568,1.219982,1.215614,0.003157
4475.250000,2,1.205411,1.214235,1.210423,0.002990
4475.500000,2,1.211605,1.220634,1.216321,0.003039
4475.750000,2,1.224004,1.234242,1.229341,0.003506
4476.000000,2,1.241023,1.258287,1.249445,0.005480
4476.250000,2,1.235180,1.244304,1.239755,0.003003
4476.500000,2,1.226295,1.234508,1.230195,0.002753
4476.750000,2,1.214318,1.223330,1.219176,0.002953
4477.000000,2,1.209135,1.217069,1.212980,0.002624
4477.250000,2,1.212957,1.221671,1.217099,0.002760
4477.500000,2,1.224364,1.232514,1.228429,0.002896
4477.750000,2,1.236931,1.245144,1.241080,0.002789
4478.000000,2,1.243965,1.253182,1.248669,0.003069
4478.250000,2,1.243074,1.251108,1.247177,0.002571
4478.500000,2,1.237791,1.243979,1.240888,0.002224
4478.750000,2,1.231538,1.237293,1.234076,0.001926
4479.000000,2,1.227555,1.234390,1.230744,0.002251
4479.250000,2,1.228136,1.234528,1.231550,0.002141
4479.500000,2,1.230867,1.235654,1.232990,0.001710
4479.750000,2,1.231338,1.236977,1.233779,0.001956
4480.000000,2,1.229026,1.234745,1.231552,0.001937
4480.250000,2,1.224852,1.229808,1.226981,0.001670
4480.500000,2,1.217478,1.220822,1.219227,0.001201
4480.750000,2,1.205510,1.208132,1.206791,0.000987
4481.000000,2,1.187333,1.189202,1.188327,0.000590
4481.250000,2,1.164331,1.167815,1.166381,0.001033
4481.500000,2,1.141629,1.145351,1.143510,0.001277
4481.750000,2,1.123332,1.127821,1.125542,0.001592
4482.000000,2,1.112227,1.117405,1.114765,0.001983
4482.250000,2,1.106248,1.112862,1.109614,0.002106
4482.500000,2,1.102456,1.109021,1.105509,0.002486
4482.750000,2,1.092465,1.099505,1.095603,0.002453
4483.000000,2,1.073495,1.082676,1.077314,0.003346
4483.250000,2,1.050527,1.059116,1.054229,0.003323
4483.500000,2,1.027932,1.038491,1.032734,0.003947
4483.750000,2,1.013256,1.025234,1.018696,0.004236
4484.000000,2,1.007407,1.018651,1.012225,0.004296
4484.250000,2,1.003365,1.015445,1.008626,0.004552
4484.500000,2,0.995078,1.008034,1.000327,0.004790
4484.750000,2,0.977468,0.990039,0.982763,0.004841
4485.000000,2,0.951788,0.965501,0.957222,0.005418
4485.250000,2,0.925263,0.940239,0.931174,0.005811
4485.500000,2,0.905919,0.921720,0.912095,0.006209
4485.750000,2,0.897106,0.912376,0.903123,0.006065
4486.000000,2,0.895329,0.910883,0.901980,0.005980
4486.250000,2,0.895475,0.910751,0.901852,0.005621
4486.500000,2,0.889841,0.904465,0.895513,0.005605
4486.750000,2,0.874253,0.887866,0.879634,0.005391
4487.000000,2,0.849333,0.863755,0.855157,0.005557
4487.250000,2,0.823226,0.836718,0.828745,0.005288
4487.500000,2,0.799305,0.812346,0.804331,0.005176
4487.750000,2,0.779027,0.791191,0.783674,0.004688
4488.000000,2,0.758473,0.769089,0.762525,0.004189
4488.250000,2,0.733691,0.743143,0.737404,0.003582
4488.500000,2,0.700553,0.708929,0.703633,0.003204
4488.750000,2,0.659066,0.666866,0.662009,0.003079
4489.000000,2,0.612524,0.619544,0.615050,0.002818
4489.250000,2,0.565250,0.570979,0.567298,0.002343
4489.500000,2,0.518784,0.523824,0.520547,0.002006
4489.750000,2,0.474834,0.478920,0.476297,0.001610
4490.000000,2,0.432456,0.436476,0.434023,0.001501
4490.250000,2,0.393970,0.396723,0.394955,0.001118
4490.500000,2,0.357913,0.360642,0.359003,0.001027
4490.750000,2,0.326387,0.328860,0.327378,0.000836
4491.000000,2,0.299637,0.301778,0.300414,0.000724
4491.250000,2,0.278587,0.280412,0.279267,0.000702
4491.500000,2,0.263043,0.264768,0.263705,0.000626
4491.750000,2,0.253791,0.255338,0.254492,0.000563
4492.000000,3,0.337808,0.342146,0.339756,0.001544
4492.250000,3,0.340551,0.345051,0.342558,0.001545
4492.500000,3,0.348701,0.352431,0.350473,0.001360
4492.750000,3,0.363153,0.366898,0.364902,0.001259
4493.000000,3,0.383193,0.386577,0.384584,0.001038
4493.250000,3,0.408139,0.410416,0.408974,0.000694
4493.500000,3,0.435477,0.437639,0.436273,0.000617
4493.750000,3,0.466677,0.468709,0.467402,0.000702
4494.000000,3,0.501482,0.503860,0.502678,0.000961
4494.250000,3,0.542398,0.545477,0.543978,0.001280
4494.500000,3,0.587102,0.591783,0.589538,0.001740
4494.750000,3,0.633502,0.638974,0.636038,0.002077
4495.000000,3,0.674503,0.681354,0.677636,0.002509
4495.250000,3,0.709631,0.717252,0.712689,0.003020
4495.500000,3,0.739008,0.748316,0.742692,0.003593
4495.750000,3,0.768497,0.779049,0.772908,0.004066
4496.000000,3,0.801365,0.813577,0.806441,0.004613
4496.250000,3,0.839292,0.851524,0.844327,0.004718
4496.500000,3,0.877267,0.889182,0.882036,0.004641
4496.750000,3,0.909806,0.921894,0.914643,0.004412
4497.000000,3,0.931466,0.944690,0.936919,0.004968
4497.250000,3,0.946323,0.958958,0.951141,0.005029
4497.500000,3,0.957283,0.969746,0.962094,0.004880
4497.750000,3,0.972641,0.984344,0.976983,0.004682
4498.000000,3,0.991643,1.004127,0.997138,0.004590
4498.250000,3,1.018106,1.029666,1.023173,0.004201
4498.500000,3,1.045247,1.055069,1.049271,0.003686
4498.750000,3,1.067200,1.076765,1.071274,0.003354
4499.000000,3,1.081933,1.089939,1.085323,0.002807
4499.250000,3,1.089183,1.097225,1.092694,0.002817
4499.500000,3,1.092237,1.100461,1.096039,0.002650
4499.750000,3,1.095725,1.103264,1.098933,0.002545
4500.000000,3,1.119680,1.132796,1.125424,0.003631
4500.250000,3,1.102308,1.108570,1.105075,0.002206
4500.500000,3,1.103708,1.109474,1.106544,0.002158
4500.750000,3,1.105605,1.110992,1.108307,0.001988
4501.000000,3,1.104679,1.110248,1.107504,0.002107
4501.250000,3,1.102794,1.107676,1.105027,0.001851
4501.500000,3,1.095513,1.100883,1.098374,0.002025
4501.750000,3,1.085736,1.092020,1.088863,0.002202
4502.000000,3,1.074086,1.080051,1.076891,0.002327
4502.250000,3,1.064035,1.071148,1.067213,0.002684
4502.500000,3,1.056916,1.064033,1.060568,0.002638
4502.750000,3,1.054803,1.062114,1.058271,0.002606
4503.000000,3,1.051546,1.059340,1.055871,0.002707
4503.250000,3,1.047219,1.054606,1.050847,0.002656
4503.500000,3,1.035913,1.043852,1.039651,0.002860
4503.750000,3,1.020230,1.028914,1.024220,0.003159
4504.000000,3,1.004254,1.015175,1.009509,0.003649
4504.250000,3,0.996152,1.006518,1.001232,0.003345
4504.500000,3,0.995657,1.005819,1.000805,0.003448
4504.750000,3,1.003250,1.012542,1.008275,0.003055
4505.000000,3,1.012484,1.020976,1.016902,0.002794
4505.250000,3,1.018379,1.026598,1.023037,0.002499
4505.500000,3,1.017004,1.026118,1.021860,0.003040
4505.750000,3,1.012029,1.021336,1.016718,0.003008
4506.000000,3,1.007893,1.016593,1.012528,0.002848
4506.250000,3,1.010295,1.019489,1.015147,0.002929
4506.500000,3,1.019836,1.028665,1.024241,0.002837
4506.750000,3,1.034376,1.041665,1.038631,0.002430
4507.000000,3,1.047866,1.055185,1.051413,0.002407
4507.250000,3,1.055864,1.063423,1.059985,0.002358
4507.500000,3,1.059161,1.066778,1.062637,0.002533
4507.750000,3,1.061407,1.067866,1.064557,0.002281
4508.000000,3,1.067145,1.073708,1.070751,0.002410
4508.250000,3,1.080398,1.086439,1.084020,0.002332
4508.500000,3,1.100111,1.106426,1.103829,0.002002
4508.750000,3,1.123987,1.130684,1.127708,0.002045
4509.000000,3,1.145908,1.152464,1.148992,0.001919
4509.250000,3,1.162351,1.170415,1.166435,0.002416
4509.500000,3,1.172794,1.180840,1.177132,0.002431
4509.750000,3,1.180088,1.187916,1.184454,0.002466
4510.000000,3,1.184351,1.192734,1.189218,0.002526
4510.250000,3,1.191374,1.198320,1.195717,0.002230
4510.500000,3,1.198216,1.206197,1.202617,0.002495
4510.750000,3,1.207375,1.215033,1.211444,0.002477
4511.000000,3,1.217016,1.224708,1.221237,0.002657
4511.250000,3,1.227068,1.233663,1.230589,0.002487
4511.500000,3,1.232506,1.239193,1.236050,0.002589
4511.750000,3,1.233208,1.240051,1.237263,0.002706
4512.000000,3,1.227730,1.234878,1.232455,0.002482
4512.250000,3,1.220086,1.227086,1.224445,0.002512
4512.500000,3,1.211980,1.219334,1.216575,0.002496
4512.750000,3,1.210244,1.216233,1.213706,0.002029
4513.000000,3,1.211037,1.217958,1.214954,0.002447
4513.250000,3,1.216625,1.222417,1.219739,0.002069
4513.500000,3,1.216163,1.222630,1.220283,0.002184
4513.750000,3,1.211659,1.218453,1.215042,0.002095
4514.000000,3,1.199400,1.204808,1.202701,0.001745
4514.250000,3,1.185535,1.192385,1.189849,0.002125
4514.500000,3,1.177258,1.183810,1.180661,0.001921
4514.750000,3,1.178302,1.182910,1.180936,0.001657
4515.000000,3,1.185114,1.189897,1.187741,0.001597
4515.250000,3,1.196470,1.200646,1.198582,0.001369
4515.500000,3,1.204038,1.208342,1.205913,0.001637
4515.750000,3,1.204348,1.209717,1.207215,0.001591
4516.000000,3,1.200620,1.206885,1.203582,0.001963
4516.250000,3,1.199980,1.205520,1.202256,0.001672
4516.500000,3,1.206839,1.211598,1.208472,0.001642
4516.750000,3,1.223219,1.228747,1.225591,0.001960
4517.000000,3,1.247557,1.255129,1.250527,0.002569
4517.250000,3,1.273150,1.282856,1.278176,0.003393
4517.500000,3,1.295209,1.305102,1.300329,0.003696
4517.750000,3,1.308517,1.320038,1.314192,0.003989
4518.000000,3,1.313460,1.324679,1.319464,0.004240
4518.250000,3,1.314309,1.327096,1.321280,0.004998
4518.500000,3,1.314232,1.328188,1.321618,0.005280
4518.750000,3,1.312951,1.328765,1.321568,0.006119
4519.000000,3,1.309665,1.326879,1.318924,0.006627
4519.250000,3,1.299671,1.318050,1.309722,0.007080
4519.500000,3,1.280337,1.299150,1.290459,0.007445
4519.750000,3,1.248009,1.268521,1.259074,0.007745
4520.000000,3,1.203965,1.224450,1.215045,0.007687
4520.250000,3,1.150112,1.170798,1.160812,0.007864
4520.500000,3,1.087307,1.106572,1.097356,0.007502
4520.750000,3,1.019567,1.037971,1.028745,0.007066
4521.000000,3,0.947657,0.965482,0.956537,0.006580
4521.250000,3,0.875854,0.892445,0.884308,0.006402
4521.500000,3,0.803870,0.819085,0.811514,0.005853
4521.750000,3,0.731724,0.746063,0.738909,0.005521
4522.000000,3,0.659698,0.672592,0.666108,0.004873
4522.250000,3,0.590229,0.600687,0.595560,0.004216
4522.500000,3,0.525470,0.534463,0.529812,0.003556
4522.750000,3,0.469408,0.476920,0.472957,0.002956
4523.000000,3,0.422807,0.429402,0.426157,0.002416
4523.250000,3,0.387704,0.393603,0.390542,0.002238
4523.500000,3,0.362548,0.367320,0.364808,0.001799
4523.750000,3,0.347759,0.352354,0.349706,0.001661
4524.000000,4,0.271767,0.273189,0.272281,0.000503
4524.250000,4,0.274669,0.275827,0.275168,0.000419
4524.500000,4,0.283567,0.284808,0.284101,0.000446
4524.750000,4,0.298305,0.299797,0.298838,0.000518
4525.000000,4,0.318844,0.320362,0.319498,0.000554
4525.250000,4,0.345900,0.348050,0.346818,0.000785
4525.500000,4,0.380257,0.382040,0.380899,0.000713
4525.750000,4,0.419800,0.422115,0.420629,0.000928
4526.000000,4,0.463078,0.466025,0.464055,0.001122
4526.250000,4,0.508125,0.511372,0.509413,0.001175
4526.500000,4,0.554504,0.558210,0.555800,0.001467
4526.750000,4,0.603122,0.608317,0.605225,0.001817
4527.000000,4,0.656959,0.661471,0.658602,0.001718
4527.250000,4,0.715139,0.719880,0.717046,0.001777
4527.500000,4,0.775398,0.779874,0.777516,0.001607
4527.750000,4,0.835321,0.838821,0.837288,0.001140
4528.000000,4,0.889686,0.893850,0.891633,0.001520
4528.250000,4,0.936855,0.939767,0.938296,0.001126
4528.500000,4,0.977187,0.980157,0.978405,0.001175
4528.750000,4,1.011839,1.015304,1.013601,0.001108
4529.000000,4,1.043580,1.047355,1.045443,0.001345
4529.250000,4,1.074204,1.077385,1.075943,0.001319
4529.500000,4,1.101795,1.104723,1.103362,0.000966
4529.750000,4,1.125920,1.128798,1.127548,0.000900
4530.000000,4,1.145439,1.148918,1.147209,0.001082
4530.250000,4,1.160330,1.162412,1.161394,0.000726
4530.500000,4,1.166766,1.169850,1.168623,0.000921
4530.750000,4,1.167855,1.170123,1.169162,0.000760
4531.000000,4,1.164207,1.166215,1.165618,0.000678
4531.250000,4,1.157911,1.161148,1.159932,0.000976
4531.500000,4,1.153334,1.157212,1.155731,0.001162
4531.750000,4,1.153094,1.155140,1.154098,0.000859
4532.000000,4,1.152614,1.155549,1.154032,0.001110
4532.250000,4,1.150746,1.153386,1.152222,0.000795
4532.500000,4,1.144459,1.147166,1.145842,0.000917
4532.750000,4,1.133486,1.138537,1.135616,0.001567
4533.000000,4,1.119754,1.125257,1.122413,0.001859
4533.250000,4,1.109071,1.114211,1.111495,0.001732
4533.500000,4,1.105333,1.110410,1.106955,0.001784
4533.750000,4,1.106622,1.110330,1.108223,0.001327
4534.000000,4,1.112978,1.116016,1.114380,0.001077
4534.250000,4,1.118825,1.121954,1.119963,0.001151
4534.500000,4,1.119574,1.123152,1.121419,0.001205
4534.750000,4,1.117695,1.121535,1.119149,0.001520
4535.000000,4,1.113457,1.117255,1.114999,0.001387
4535.250000,4,1.113308,1.116927,1.114990,0.001275
4535.500000,4,1.118327,1.122436,1.120243,0.001324
4535.750000,4,1.129351,1.132292,1.130897,0.001166
4536.000000,4,1.142253,1.146135,1.144306,0.001237
4536.250000,4,1.154947,1.155429,1.155164,0.000171
4536.500000,4,1.160622,1.162285,1.161416,0.000501
4536.750000,4,1.163714,1.165285,1.164371,0.000525
4537.000000,4,1.165786,1.166899,1.166404,0.000369
4537.250000,4,1.170273,1.171223,1.170831,0.000299
4537.500000,4,1.177184,1.179418,1.177936,0.000732
4537.750000,4,1.186779,1.189502,1.187915,0.000915
4538.000000,4,1.196515,1.199746,1.198170,0.000984
4538.250000,4,1.204311,1.207551,1.205884,0.001014
4538.500000,4,1.207704,1.213208,1.210304,0.001954
4538.750000,4,1.209566,1.214007,1.211613,0.001553
4539.000000,4,1.208492,1.213708,1.210992,0.001803
4539.250000,4,1.207202,1.212588,1.209307,0.001863
4539.500000,4,1.205580,1.210649,1.207932,0.001872
4539.750000,4,1.204869,1.209620,1.206801,0.001772
4540.000000,4,1.208029,1.217745,1.212921,0.003455
4540.250000,4,1.203364,1.208641,1.206060,0.001967
4540.500000,4,1.202123,1.208391,1.204994,0.002213
4540.750000,4,1.198294,1.204623,1.200969,0.002291
4541.000000,4,1.190151,1.197527,1.193885,0.002661
4541.250000,4,1.180200,1.187543,1.183980,0.002662
4541.500000,4,1.170801,1.177979,1.174372,0.002374
4541.750000,4,1.164174,1.171913,1.167763,0.002518
4542.000000,4,1.163163,1.168863,1.166286,0.002195
4542.250000,4,1.166326,1.173422,1.169774,0.002361
4542.500000,4,1.172162,1.180148,1.175604,0.002739
4542.750000,4,1.177137,1.184095,1.180163,0.002407
4543.000000,4,1.178576,1.184815,1.181231,0.002322
4543.250000,4,1.176723,1.183346,1.179302,0.002284
4543.500000,4,1.173303,1.179308,1.176063,0.001957
4543.750000,4,1.173353,1.179518,1.175485,0.002096
4544.000000,4,1.176014,1.180967,1.177714,0.001599
4544.250000,4,1.181232,1.185085,1.182893,0.001444
4544.500000,4,1.186028,1.189912,1.187211,0.001285
4544.750000,4,1.186208,1.190751,1.188262,0.001472
4545.000000,4,1.185024,1.188093,1.186180,0.001001
4545.250000,4,1.182051,1.185634,1.183207,0.001121
4545.500000,4,1.181562,1.183984,1.182844,0.000716
4545.750000,4,1.184844,1.189390,1.187108,0.001460
4546.000000,4,1.194583,1.198669,1.196337,0.001444
4546.250000,4,1.205668,1.212333,1.208403,0.002016
4546.500000,4,1.217352,1.223265,1.219894,0.001706
4546.750000,4,1.225973,1.232684,1.228797,0.001988
4547.000000,4,1.232678,1.239361,1.235094,0.001957
4547.250000,4,1.237348,1.244706,1.240377,0.002228
4547.500000,4,1.243085,1.250182,1.245637,0.002186
4547.750000,4,1.250099,1.257740,1.253156,0.002199
4548.000000,4,1.258042,1.266389,1.261567,0.002390
4548.250000,4,1.266223,1.273926,1.269070,0.002448
4548.500000,4,1.270933,1.278151,1.274088,0.002136
4548.750000,4,1.272457,1.279252,1.275755,0.002255
4549.000000,4,1.268967,1.276559,1.272470,0.002268
4549.250000,4,1.262071,1.266689,1.263752,0.001589
4549.500000,4,1.248144,1.253025,1.250087,0.001685
4549.750000,4,1.230962,1.235237,1.232804,0.001430
4550.000000,4,1.210969,1.214425,1.212322,0.001203
4550.250000,4,1.188912,1.190975,1.189659,0.000776
4550.500000,4,1.163298,1.166506,1.164765,0.001023
4550.750000,4,1.133776,1.137779,1.136671,0.001310
4551.000000,4,1.099257,1.102174,1.101066,0.000974
4551.250000,4,1.055413,1.059233,1.058181,0.001293
4551.500000,4,1.006682,1.011620,1.009064,0.001584
4551.750000,4,0.953492,0.959123,0.956015,0.001900
4552.000000,4,0.900313,0.906249,0.903099,0.001888
4552.250000,4,0.850806,0.855081,0.852430,0.001583
4552.500000,4,0.800233,0.805521,0.802793,0.001667
