# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.234811,0.275222,0.255392,0.012804
5628.250000,1,0.235818,0.272662,0.256013,0.011786
5628.500000,1,0.237608,0.273145,0.257683,0.011406
5628.750000,1,0.242855,0.275957,0.264880,0.011661
5629.000000,1,0.251280,0.285048,0.272242,0.011306
5629.250000,1,0.263212,0.292954,0.283457,0.010534
5629.500000,1,0.278211,0.309784,0.299888,0.011460
5629.750000,1,0.295011,0.326191,0.315799,0.011285
5630.000000,1,0.317770,0.384559,0.348727,0.022975
5630.250000,1,0.336706,0.373787,0.358165,0.013026
5630.500000,1,0.360069,0.396794,0.380043,0.012331
5630.750000,1,0.388506,0.427937,0.408968,0.013307
5631.000000,1,0.419640,0.461304,0.439940,0.013613
5631.250000,1,0.463784,0.504495,0.485243,0.015585
5631.500000,1,0.533699,0.588215,0.550200,0.019792
5631.750000,1,0.565322,0.638828,0.591471,0.027464
5632.000000,1,0.595240,0.661425,0.622095,0.030769
5632.250000,1,0.624819,0.709639,0.660184,0.038077
5632.500000,1,0.661735,0.749462,0.690688,0.032524
5632.750000,1,0.684816,0.781257,0.711169,0.036112
5633.000000,1,0.715346,0.845342,0.750625,0.048326
5633.250000,1,0.746749,0.921096,0.793541,0.067139
5633.500000,1,0.763023,0.953055,0.830634,0.074728
5633.750000,1,0.766905,0.904227,0.815305,0.052910
5634.000000,1,0.773649,0.919493,0.829911,0.056795
5634.250000,1,0.788664,0.969356,0.851039,0.065104
5634.500000,1,0.806489,1.006650,0.874879,0.073779
5634.750000,1,0.817407,1.020201,0.891026,0.074144
5635.000000,1,0.831693,1.041761,0.910610,0.076523
5635.250000,1,0.831659,1.042355,0.908935,0.074376
5635.500000,1,0.850870,1.046144,0.919895,0.069017
5635.750000,1,0.865733,1.100185,0.946278,0.082812
5636.000000,1,0.872134,1.086701,0.956625,0.071452
5636.250000,1,0.916213,1.098386,0.990530,0.060749
5636.500000,1,0.916074,1.070844,0.986301,0.050771
5636.750000,1,0.912426,1.056040,0.982897,0.046146
5637.000000,1,0.929173,1.048192,0.985317,0.038207
5637.250000,1,0.941629,1.049609,0.999068,0.034304
5637.500000,1,0.955660,1.036230,1.011336,0.028671
5637.750000,1,1.014592,1.046088,1.029465,0.010921
5638.000000,1,1.002965,1.047662,1.020049,0.016125
5638.250000,1,1.008643,1.054849,1.025642,0.015690
5638.500000,1,1.021243,1.062845,1.036679,0.017107
5638.750000,1,1.005785,1.064859,1.039340,0.024699
5639.000000,1,1.012707,1.089260,1.055574,0.035311
5639.250000,1,1.010133,1.117230,1.067118,0.045549
5639.500000,1,1.001338,1.104494,1.065908,0.042628
5639.750000,1,1.001645,1.111661,1.074484,0.043208
5640.000000,1,1.016918,1.126479,1.089274,0.042247
5640.250000,1,1.029522,1.127796,1.092709,0.040257
5640.500000,1,1.058164,1.234110,1.131234,0.066224
5640.750000,1,1.052058,1.171351,1.117762,0.045409
5641.000000,1,1.064643,1.192665,1.132909,0.046218
5641.250000,1,1.076280,1.200591,1.155264,0.044129
5641.500000,1,1.100664,1.262850,1.178279,0.056045
5641.750000,1,1.120301,1.288212,1.192347,0.058700
5642.000000,1,1.150063,1.385021,1.224432,0.086130
5642.250000,1,1.157183,1.322943,1.224084,0.058400
5642.500000,1,1.180553,1.324035,1.241622,0.050494
5642.750000,1,1.236606,1.339718,1.279465,0.039301
5643.000000,1,1.202312,1.364930,1.282406,0.054388
5643.250000,1,1.225904,1.439824,1.315101,0.072415
5643.500000,1,1.234914,1.375962,1.297465,0.053730
5643.750000,1,1.224128,1.344473,1.289173,0.053026
5644.000000,1,1.264241,1.383292,1.313152,0.044535
5644.250000,1,1.254393,1.362775,1.311195,0.044507
5644.500000,1,1.256212,1.374610,1.319189,0.042610
5644.750000,1,1.264809,1.448782,1.340578,0.063732
5645.000000,1,1.257787,1.375742,1.332238,0.043194
5645.250000,1,1.260568,1.362005,1.326148,0.034737
5645.500000,1,1.277700,1.405865,1.352185,0.047369
5645.750000,1,1.274633,1.381521,1.341862,0.036474
5646.000000,1,1.289818,1.406766,1.358117,0.038058
5646.250000,1,1.294714,1.417017,1.372418,0.044151
5646.500000,1,1.290537,1.434413,1.380173,0.050483
5646.750000,1,1.290907,1.437285,1.370829,0.048856
5647.000000,1,1.313231,1.459726,1.391641,0.051853
5647.250000,1,1.309995,1.458532,1.390540,0.050900
5647.500000,1,1.385465,1.491821,1.423640,0.037601
5647.750000,1,1.334803,1.521081,1.408199,0.061311
5648.000000,1,1.339499,1.540060,1.412077,0.068183
5648.250000,1,1.348265,1.569471,1.432491,0.078449
5648.500000,1,1.359771,1.520881,1.423065,0.056320
5648.750000,1,1.373293,1.506982,1.425119,0.048447
5649.000000,1,1.370223,1.464585,1.432708,0.038521
5649.250000,1,1.358515,1.478203,1.405183,0.040644
5649.500000,1,1.350410,1.461529,1.386855,0.039381
5649.750000,1,1.341476,1.442339,1.377248,0.035560
5650.000000,1,1.310209,1.383701,1.334781,0.026009
5650.250000,1,1.328227,1.518117,1.399295,0.071994
5650.500000,1,1.295147,1.435750,1.359904,0.051488
5650.750000,1,1.283284,1.394086,1.343543,0.041213
5651.000000,1,1.301555,1.377409,1.339761,0.027194
5651.250000,1,1.292020,1.417921,1.348271,0.043195
5651.500000,1,1.270409,1.432705,1.333676,0.056298
5651.750000,1,1.257659,1.644655,1.375201,0.141286
5652.000000,1,1.246326,1.436374,1.318808,0.067552
5652.250000,1,1.222226,1.457355,1.314809,0.080281
5652.500000,1,1.229250,1.420946,1.306473,0.065201
5652.750000,1,1.201754,1.486742,1.318887,0.094818
5653.000000,1,1.186082,1.525700,1.324256,0.111623
5653.250000,1,1.165700,1.540970,1.319964,0.123100
5653.500000,1,1.156120,1.468099,1.293661,0.101019
5653.750000,1,1.153655,1.374480,1.267851,0.071363
5654.000000,1,1.146771,1.369658,1.262631,0.072222
5654.250000,1,1.131920,1.401393,1.259807,0.087610
5654.500000,1,1.130016,1.510831,1.274999,0.127928
5654.750000,1,1.100976,1.329643,1.212194,0.076115
5655.000000,1,1.082097,1.263921,1.174042,0.064370
5655.250000,1,1.062457,1.184865,1.134436,0.050586
5655.500000,1,1.044565,1.188732,1.116213,0.056357
5655.750000,1,1.005099,1.141602,1.078787,0.051497
5656.000000,1,0.968246,1.120953,1.059371,0.052368
5656.250000,1,0.921224,1.056666,0.991212,0.047049
5656.500000,1,0.867540,1.028374,0.941007,0.054421
5656.750000,1,0.813992,0.969837,0.879780,0.054980
5657.000000,1,0.758897,0.861633,0.811107,0.041170
5657.250000,1,0.708859,0.803561,0.759939,0.042487
5657.500000,1,0.638631,0.729912,0.689734,0.038739
5657.750000,1,0.573557,0.655387,0.622297,0.034772
5658.000000,1,0.511290,0.586488,0.554107,0.030972
5658.250000,1,0.452158,0.524025,0.492599,0.026940
5658.500000,1,0.396466,0.464989,0.431951,0.023981
5658.750000,1,0.351690,0.436978,0.390300,0.028004
5659.000000,1,0.311081,0.366754,0.339767,0.018782
5659.250000,1,0.279749,0.325478,0.306020,0.015135
5659.500000,1,0.258000,0.298125,0.280492,0.013029
5659.750000,1,0.245532,0.284069,0.266431,0.012384
5660.000000,2,0.276423,0.311322,0.287693,0.013596
5660.250000,2,0.279990,0.314910,0.291789,0.014103
5660.500000,2,0.288947,0.325782,0.302195,0.014907
5660.750000,2,0.304994,0.344122,0.318278,0.016298
5661.000000,2,0.326966,0.374947,0.342610,0.019041
5661.250000,2,0.355391,0.409333,0.373010,0.021142
5661.500000,2,0.391485,0.478931,0.422788,0.031707
5661.750000,2,0.428426,0.514177,0.458928,0.030877
5662.000000,2,0.470053,0.568792,0.504001,0.035895
5662.250000,2,0.513738,0.608693,0.546947,0.033876
5662.500000,2,0.566129,0.673770,0.601158,0.038936
5662.750000,2,0.615819,0.747514,0.661020,0.047246
5663.000000,2,0.665001,0.827383,0.728124,0.058254
5663.250000,2,0.710921,0.864215,0.759335,0.056111
5663.500000,2,0.749205,0.908662,0.801739,0.058987
5663.750000,2,0.784172,0.964191,0.847939,0.064257
5664.000000,2,0.821894,0.992991,0.887743,0.060560
5664.250000,2,0.864515,1.048484,0.946550,0.069052
5664.500000,2,0.895364,1.034898,0.954237,0.055995
5664.750000,2,0.926103,1.057611,0.983515,0.052932
5665.000000,2,0.949690,1.081761,1.007773,0.051986
5665.250000,2,0.969407,1.105178,1.036442,0.056293
5665.500000,2,0.983237,1.133227,1.056523,0.056067
5665.750000,2,1.020958,1.177581,1.082732,0.054289
5666.000000,2,1.034037,1.168384,1.082987,0.048719
5666.250000,2,1.056615,1.211058,1.111114,0.054813
5666.500000,2,1.078022,1.231421,1.130467,0.055548
5666.750000,2,1.102553,1.238928,1.142390,0.049987
5667.000000,2,1.117899,1.265498,1.156543,0.055474
5667.250000,2,1.118892,1.285321,1.168197,0.060634
5667.500000,2,1.114690,1.264918,1.163500,0.052907
5667.750000,2,1.135897,1.314160,1.186666,0.066436
5668.000000,2,1.140019,1.332443,1.202664,0.070134
5668.250000,2,1.138889,1.346728,1.216034,0.074117
5668.500000,2,1.152921,1.287210,1.221357,0.052372
5668.750000,2,1.101897,1.158071,1.140098,0.020283
5669.000000,2,1.104057,1.158666,1.140048,0.019602
5669.250000,2,1.106872,1.162370,1.142763,0.020121
5669.500000,2,1.109111,1.167518,1.144811,0.020802
5669.750000,2,1.108130,1.169184,1.144517,0.021917
5670.000000,2,1.107744,1.166254,1.143516,0.020667
5670.250000,2,1.107644,1.164638,1.141816,0.020566
5670.500000,2,1.115096,1.164547,1.145999,0.017727
5670.750000,2,1.114611,1.168421,1.145069,0.020191
5671.000000,2,1.122390,1.176139,1.152534,0.020293
5671.250000,2,1.129426,1.183586,1.159654,0.021234
5671.500000,2,1.141932,1.189136,1.167334,0.017997
5671.750000,2,1.148204,1.191073,1.171262,0.017086
5672.000000,2,1.159739,1.197256,1.180080,0.014493
5672.250000,2,1.154439,1.195861,1.175798,0.016767
5672.500000,2,1.153260,1.198209,1.178089,0.018058
5672.750000,2,1.164843,1.201722,1.183358,0.015661
5673.000000,2,1.163106,1.201461,1.182691,0.015627
5673.250000,2,1.175426,1.199086,1.188026,0.008864
5673.500000,2,1.164704,1.191204,1.177889,0.011410
5673.750000,2,1.148322,1.188032,1.170841,0.015443
5674.000000,2,1.150761,1.188976,1.172105,0.013604
5674.250000,2,1.156359,1.194154,1.177778,0.013769
5674.500000,2,1.170923,1.199032,1.187034,0.010638
5674.750000,2,1.191281,1.210080,1.200241,0.006701
5675.000000,2,1.180000,1.204161,1.193513,0.008846
5675.250000,2,1.176421,1.203900,1.191713,0.009927
5675.500000,2,1.177311,1.202936,1.190164,0.009612
5675.750000,2,1.176881,1.205847,1.193762,0.009964
5676.000000,2,1.212568,1.236939,1.223730,0.009918
5676.250000,2,1.204530,1.216752,1.210599,0.004713
5676.500000,2,1.183239,1.216023,1.202100,0.011168
5676.750000,2,1.182109,1.212631,1.199229,0.010828
5677.000000,2,1.169534,1.208155,1.192505,0.013146
5677.250000,2,1.174532,1.205515,1.192062,0.010960
5677.500000,2,1.190036,1.203940,1.197428,0.005039
5677.750000,2,1.164626,1.205014,1.188104,0.014140
5678.000000,2,1.162127,1.203257,1.186181,0.014049
5678.250000,2,1.141754,1.200979,1.179196,0.020138
5678.500000,2,1.150091,1.198410,1.178586,0.016754
5678.750000,2,1.160187,1.197085,1.182289,0.012888
5679.000000,2,1.166375,1.198942,1.184525,0.011694
5679.250000,2,1.151970,1.204552,1.183633,0.018207
5679.500000,2,1.152450,1.211166,1.187376,0.020070
5679.750000,2,1.154090,1.217218,1.193648,0.021693
5680.000000,2,1.156609,1.222477,1.194965,0.023459
5680.250000,2,1.178730,1.227274,1.208928,0.017408
5680.500000,2,1.178860,1.233346,1.211201,0.019432
5680.750000,2,1.180980,1.241265,1.217166,0.021963
5681.000000,2,1.188647,1.249936,1.226540,0.022003
5681.250000,2,1.206700,1.258868,1.238822,0.019220
5681.500000,2,1.210618,1.261879,1.240347,0.019531
5681.750000,2,1.236269,1.272290,1.253182,0.013713
5682.000000,2,1.221574,1.266514,1.246637,0.017830
5682.250000,2,1.217126,1.265995,1.245177,0.018932
5682.500000,2,1.224423,1.262883,1.245753,0.016305
5682.750000,2,1.209779,1.263564,1.238989,0.021060
5683.000000,2,1.207999,1.258408,1.232163,0.020840
5683.250000,2,1.192775,1.251859,1.222288,0.022400
5683.500000,2,1.181005,1.235475,1.208697,0.021801
5683.750000,2,1.161477,1.222294,1.194430,0.024208
5684.000000,2,1.155279,1.212836,1.184925,0.024158
5684.250000,2,1.148462,1.204182,1.176745,0.023876
5684.500000,2,1.143514,1.199229,1.170966,0.022451
5684.750000,2,1.127919,1.183801,1.157282,0.024336
5685.000000,2,1.119239,1.170712,1.148374,0.021163
5685.250000,2,1.100054,1.151867,1.130341,0.023232
5685.500000,2,1.091799,1.140405,1.120535,0.020640
5685.750000,2,1.084852,1.132696,1.112760,0.020728
5686.000000,2,1.087369,1.127764,1.112520,0.015163
5686.250000,2,1.079878,1.123721,1.109223,0.015144
5686.500000,2,1.057988,1.097661,1.087787,0.015053
5686.750000,2,1.037039,1.076459,1.064351,0.014155
5687.000000,2,1.014653,1.049733,1.037514,0.012176
5687.250000,2,0.999313,1.023898,1.015760,0.009627
5687.500000,2,0.969779,0.997987,0.986906,0.010160
5687.750000,2,0.937822,0.960424,0.950024,0.008056
5688.000000,2,0.893587,0.919736,0.905962,0.009741
5688.250000,2,0.850609,0.873078,0.860914,0.008379
5688.500000,2,0.800815,0.821713,0.810630,0.007332
5688.750000,2,0.758064,0.769004,0.763974,0.004575
5689.000000,2,0.690909,0.715072,0.705672,0.008108
5689.250000,2,0.637769,0.662535,0.655085,0.008918
5689.500000,2,0.585491,0.610334,0.602846,0.008849
5689.750000,2,0.538849,0.564304,0.554593,0.008483
5690.000000,2,0.488598,0.512371,0.502798,0.007780
5690.250000,2,0.442236,0.471998,0.456804,0.009468
5690.500000,2,0.399232,0.427067,0.412085,0.008986
5690.750000,2,0.360556,0.394948,0.375086,0.011331
5691.000000,2,0.330568,0.360313,0.342331,0.010294
5691.250000,2,0.307130,0.337779,0.318690,0.011110
5691.500000,2,0.291596,0.319873,0.301041,0.011158
5691.750000,2,0.279522,0.312341,0.291506,0.012609
5692.000000,3,0.322885,0.334841,0.328677,0.003844
5692.250000,3,0.325487,0.338463,0.332962,0.004269
5692.500000,3,0.345305,0.358895,0.350590,0.005558
5692.750000,3,0.364895,0.383333,0.371639,0.007277
5693.000000,3,0.393911,0.414333,0.402816,0.008044
5693.250000,3,0.428236,0.447675,0.436132,0.007247
5693.500000,3,0.469275,0.503540,0.483964,0.011999
5693.750000,3,0.515340,0.586578,0.549007,0.026329
5694.000000,3,0.565686,0.625112,0.594927,0.022034
5694.250000,3,0.622041,0.691733,0.649988,0.024351
5694.500000,3,0.680776,0.748302,0.703904,0.024301
5694.750000,3,0.739670,0.825057,0.766855,0.031373
5695.000000,3,0.797699,0.920198,0.832117,0.045622
5695.250000,3,0.849403,0.940902,0.874427,0.035368
5695.500000,3,0.894902,0.990322,0.925735,0.036265
5695.750000,3,0.945722,1.041643,0.977782,0.037375
5696.000000,3,0.995769,1.079817,1.023726,0.033714
5696.250000,3,1.034583,1.117285,1.074700,0.033495
5696.500000,3,1.062703,1.138941,1.101310,0.028835
5696.750000,3,1.084552,1.178725,1.132443,0.037207
5697.000000,3,1.101468,1.219715,1.156432,0.044567
5697.250000,3,1.115768,1.260965,1.181151,0.051543
5697.500000,3,1.130344,1.325734,1.223787,0.064654
5697.750000,3,1.141333,1.336472,1.212510,0.067571
5698.000000,3,1.144685,1.365194,1.211254,0.081065
5698.250000,3,1.133190,1.371444,1.206138,0.086837
5698.500000,3,1.125845,1.398899,1.209944,0.098871
5698.750000,3,1.131941,1.465680,1.223496,0.124024
5699.000000,3,1.113044,1.352096,1.180768,0.087327
5699.250000,3,1.115523,1.296208,1.164596,0.066980
5699.500000,3,1.119262,1.244026,1.150299,0.047584
5699.750000,3,1.119324,1.212527,1.140912,0.036091
5700.000000,3,1.091700,1.129049,1.110917,0.012978
5700.250000,3,1.101276,1.172108,1.126015,0.026203
5700.500000,3,1.092036,1.147088,1.115954,0.023153
5700.750000,3,1.087857,1.134826,1.106112,0.017712
5701.000000,3,1.085219,1.132347,1.104458,0.016977
5701.250000,3,1.086574,1.162805,1.115021,0.026445
5701.500000,3,1.081061,1.117647,1.102322,0.013007
5701.750000,3,1.076985,1.100026,1.091667,0.008609
5702.000000,3,1.063690,1.101574,1.084107,0.014583
5702.250000,3,1.056914,1.114523,1.089235,0.023016
5702.500000,3,1.068780,1.157697,1.109923,0.038491
5702.750000,3,1.073309,1.126160,1.095237,0.021778
5703.000000,3,1.077211,1.116093,1.096292,0.014916
5703.250000,3,1.080257,1.112049,1.095224,0.012636
5703.500000,3,1.077495,1.142080,1.101493,0.022581
5703.750000,3,1.076041,1.255498,1.129358,0.064688
5704.000000,3,1.070871,1.249697,1.111390,0.069287
5704.250000,3,1.065625,1.266877,1.112136,0.077680
5704.500000,3,1.065960,1.249718,1.109178,0.070628
5704.750000,3,1.052043,1.293027,1.115047,0.089880
5705.000000,3,1.057605,1.471231,1.153690,0.159256
5705.250000,3,1.049015,1.291259,1.111885,0.090589
5705.500000,3,1.051898,1.209152,1.095825,0.057796
5705.750000,3,1.044023,1.181305,1.089294,0.048067
5706.000000,3,1.041982,1.154718,1.086802,0.037567
5706.250000,3,1.042920,1.143299,1.092745,0.032310
5706.500000,3,1.042059,1.098925,1.081559,0.020938
5706.750000,3,1.032975,1.104592,1.073628,0.025085
5707.000000,3,1.028370,1.110228,1.071673,0.028276
5707.250000,3,1.026687,1.130751,1.075285,0.034385
5707.500000,3,1.037696,1.206785,1.106111,0.055308
5707.750000,3,1.042001,1.178870,1.096172,0.044878
5708.000000,3,1.047892,1.163912,1.094376,0.038149
5708.250000,3,1.041382,1.123996,1.079332,0.027168
5708.500000,3,1.035171,1.087806,1.064535,0.019588
5708.750000,3,1.035974,1.089231,1.065194,0.019004
5709.000000,3,1.037241,1.090312,1.065124,0.018876
5709.250000,3,1.037135,1.095718,1.068833,0.020321
5709.500000,3,1.050069,1.103119,1.077242,0.018775
5709.750000,3,1.061581,1.113144,1.087291,0.018760
5710.000000,3,1.066273,1.120486,1.092616,0.019478
5710.250000,3,1.070404,1.126413,1.099161,0.019838
5710.500000,3,1.080901,1.131475,1.105072,0.018560
5710.750000,3,1.090642,1.137932,1.111490,0.017985
5711.000000,3,1.095228,1.144183,1.118012,0.018051
5711.250000,3,1.101584,1.150867,1.126299,0.017817
5711.500000,3,1.113028,1.160027,1.133724,0.017533
5711.750000,3,1.121314,1.166318,1.140884,0.016887
5712.000000,3,1.124108,1.171261,1.144515,0.017721
5712.250000,3,1.127816,1.176274,1.149580,0.017757
5712.500000,3,1.135822,1.179655,1.156933,0.015321
5712.750000,3,1.138026,1.185759,1.160931,0.016637
5713.000000,3,1.143248,1.190093,1.166099,0.016161
5713.250000,3,1.146560,1.195135,1.167771,0.018322
5713.500000,3,1.150624,1.198949,1.173411,0.016971
5713.750000,3,1.154870,1.201711,1.177272,0.016623
5714.000000,3,1.149868,1.205711,1.176252,0.020532
5714.250000,3,1.142535,1.209662,1.177664,0.023911
5714.500000,3,1.148803,1.215137,1.183363,0.023564
5714.750000,3,1.151183,1.219265,1.188152,0.023866
5715.000000,3,1.159909,1.223973,1.195478,0.022185
5715.250000,3,1.158864,1.227767,1.196773,0.023967
5715.500000,3,1.163402,1.230902,1.199476,0.023404
5715.750000,3,1.165588,1.235060,1.203057,0.024239
5716.000000,3,1.170096,1.236711,1.205703,0.023560
5716.250000,3,1.170996,1.238048,1.208974,0.023418
5716.500000,3,1.171586,1.237075,1.206520,0.023141
5716.750000,3,1.167484,1.234480,1.203257,0.023863
5717.000000,3,1.166633,1.230932,1.200105,0.023127
5717.250000,3,1.161041,1.227285,1.196026,0.023631
5717.500000,3,1.159909,1.223029,1.192743,0.022597
5717.750000,3,1.149297,1.216238,1.184957,0.023949
5718.000000,3,1.144102,1.207185,1.176594,0.022780
5718.250000,3,1.128768,1.195273,1.163067,0.023592
5718.500000,3,1.115476,1.178761,1.147769,0.022837
5718.750000,3,1.094870,1.159673,1.128196,0.023558
5719.000000,3,1.076218,1.139308,1.107807,0.022942
5719.250000,3,1.052149,1.115238,1.084143,0.023061
5719.500000,3,1.027277,1.086783,1.057068,0.021708
5719.750000,3,0.992121,1.051823,1.022297,0.021859
5720.000000,3,0.955376,1.011004,0.982926,0.020432
5720.250000,3,0.909185,0.963529,0.936868,0.019971
5720.500000,3,0.862971,0.911085,0.887162,0.017868
5720.750000,3,0.808766,0.856615,0.833403,0.017463
5721.000000,3,0.757024,0.798343,0.777750,0.015316
5721.250000,3,0.700035,0.738335,0.719937,0.014282
5721.500000,3,0.643728,0.677199,0.660806,0.012454
5721.750000,3,0.586894,0.617147,0.602933,0.011280
5722.000000,3,0.536405,0.559711,0.548884,0.008725
5722.250000,3,0.486863,0.507505,0.499337,0.007539
5722.500000,3,0.444312,0.460826,0.454143,0.006152
5722.750000,3,0.404840,0.420813,0.415165,0.006014
5723.000000,3,0.377759,0.389512,0.384941,0.004166
5723.250000,3,0.351445,0.365392,0.359812,0.004604
5723.500000,3,0.336961,0.349314,0.343399,0.003937
5723.750000,3,0.322044,0.336416,0.330655,0.004706
5724.000000,4,0.235597,0.269176,0.259705,0.012237
5724.250000,4,0.238827,0.274431,0.264090,0.012929
5724.500000,4,0.246379,0.281218,0.270918,0.012589
5724.750000,4,0.259469,0.298786,0.286171,0.014017
5725.000000,4,0.277041,0.317801,0.304069,0.014457
5725.250000,4,0.299373,0.346290,0.330946,0.016540
5725.500000,4,0.328800,0.376521,0.360515,0.016891
5725.750000,4,0.407768,0.416953,0.411980,0.003804
5726.000000,4,0.451783,0.466891,0.458105,0.005529
5726.250000,4,0.496921,0.515943,0.503914,0.007256
5726.500000,4,0.549328,0.572548,0.556331,0.008519
5726.750000,4,0.604837,0.635830,0.619078,0.011600
5727.000000,4,0.647043,0.676598,0.659772,0.010865
5727.250000,4,0.703621,0.741216,0.716494,0.014149
5727.500000,4,0.757094,0.815045,0.775787,0.021129
5727.750000,4,0.796412,0.846432,0.816714,0.017282
5728.000000,4,0.851076,0.894537,0.864825,0.016178
5728.250000,4,0.894437,0.929532,0.908744,0.012923
5728.500000,4,0.928467,0.977562,0.945441,0.020064
5728.750000,4,0.965716,1.028182,0.983743,0.023569
5729.000000,4,0.994617,1.035567,1.007123,0.015913
5729.250000,4,1.024314,1.057420,1.034442,0.013122
5729.500000,4,1.048085,1.088170,1.066927,0.014135
5729.750000,4,1.070349,1.099988,1.081587,0.011365
5730.000000,4,1.086197,1.128854,1.105977,0.017656
5730.250000,4,1.095390,1.125197,1.109391,0.010793
5730.500000,4,1.098969,1.120028,1.111865,0.007658
5730.750000,4,1.119798,1.134637,1.126235,0.005344
5731.000000,4,1.126304,1.149680,1.137128,0.008048
5731.250000,4,1.135256,1.160460,1.150192,0.009201
5731.500000,4,1.135445,1.158614,1.149120,0.007909
5731.750000,4,1.139128,1.159241,1.150077,0.007054
5732.000000,4,1.135383,1.165531,1.145269,0.011246
5732.250000,4,1.143409,1.161865,1.152872,0.006499
5732.500000,4,1.147750,1.181800,1.164996,0.011753
5732.750000,4,1.158318,1.210194,1.175483,0.018838
5733.000000,4,1.163654,1.198136,1.174308,0.013016
5733.250000,4,1.160823,1.210387,1.181125,0.016353
5733.500000,4,1.165911,1.230182,1.187509,0.022195
5733.750000,4,1.183916,1.230935,1.203254,0.015514
5734.000000,4,1.170505,1.243678,1.199140,0.024347
5734.250000,4,1.173639,1.261620,1.210819,0.029120
5734.500000,4,1.178807,1.261553,1.216038,0.027041
5734.750000,4,1.175271,1.273968,1.223171,0.031559
5735.000000,4,1.186011,1.303487,1.232169,0.038652
5735.250000,4,1.195552,1.283007,1.233672,0.028049
5735.500000,4,1.186676,1.306139,1.238116,0.038567
5735.750000,4,1.190202,1.289634,1.236831,0.031582
5736.000000,4,1.200892,1.301885,1.243328,0.032966
5736.250000,4,1.215824,1.318632,1.251387,0.035160
5736.500000,4,1.217345,1.315661,1.250553,0.033957
5736.750000,4,1.216096,1.329494,1.253360,0.039339
5737.000000,4,1.207723,1.349945,1.254523,0.049435
5737.250000,4,1.224166,1.369460,1.259174,0.055292
5737.500000,4,1.229831,1.370395,1.265846,0.052824
5737.750000,4,1.227602,1.373801,1.263402,0.055416
5738.000000,4,1.236288,1.397985,1.272211,0.062935
5738.250000,4,1.232710,1.385666,1.271581,0.057442
5738.500000,4,1.238813,1.392930,1.274173,0.059467
5738.750000,4,1.240480,1.418735,1.287986,0.066737
5739.000000,4,1.233933,1.379618,1.267499,0.056218
5739.250000,4,1.236337,1.396856,1.270845,0.063138
5739.500000,4,1.231733,1.377814,1.264833,0.056652
5739.750000,4,1.227209,1.361829,1.264095,0.049471
5740.000000,4,1.322652,1.473132,1.384635,0.048862
5740.250000,4,1.223491,1.360546,1.258286,0.051621
5740.500000,4,1.218867,1.338050,1.245185,0.046592
5740.750000,4,1.220192,1.374437,1.254045,0.060244
5741.000000,4,1.215199,1.323310,1.240411,0.041567
5741.250000,4,1.221568,1.345526,1.253338,0.046383
5741.500000,4,1.217207,1.361405,1.252008,0.054842
5741.750000,4,1.210575,1.301191,1.233049,0.034231
5742.000000,4,1.211958,1.317339,1.235436,0.040984
5742.250000,4,1.212018,1.325529,1.239192,0.043327
5742.500000,4,1.206160,1.304191,1.239345,0.034509
5742.750000,4,1.207188,1.306236,1.230767,0.037984
5743.000000,4,1.199614,1.288737,1.222583,0.033325
5743.250000,4,1.193252,1.267003,1.215353,0.026265
5743.500000,4,1.188383,1.327082,1.224360,0.051690
5743.750000,4,1.188253,1.307075,1.216386,0.045478
5744.000000,4,1.177538,1.271470,1.202594,0.034746
5744.250000,4,1.147282,1.217140,1.182805,0.022128
5744.500000,4,1.058560,1.178886,1.129110,0.047070
5744.750000,4,1.043308,1.177878,1.123721,0.051577
5745.000000,4,1.021980,1.170583,1.114291,0.056258
5745.250000,4,1.042488,1.167200,1.117609,0.049327
5745.500000,4,1.032224,1.159107,1.109667,0.049392
5745.750000,4,1.023388,1.155863,1.104454,0.050527
5746.000000,4,1.024951,1.149786,1.102097,0.046591
5746.250000,4,1.043713,1.151262,1.122247,0.040063
5746.500000,4,1.028829,1.148158,1.114822,0.043951
5746.750000,4,1.023764,1.148652,1.113881,0.045913
5747.000000,4,1.011629,1.155765,1.106743,0.049936
5747.250000,4,1.018700,1.173185,1.111938,0.051168
5747.500000,4,1.034752,1.189326,1.117983,0.049595
5747.750000,4,1.020166,1.172178,1.113507,0.050615
5748.000000,4,1.018970,1.166737,1.113632,0.050103
5748.250000,4,1.020533,1.172238,1.118662,0.051690
5748.500000,4,1.027604,1.171170,1.119943,0.048892
5748.750000,4,1.038157,1.201497,1.130389,0.052719
5749.000000,4,1.023861,1.170939,1.120187,0.050426
5749.250000,4,1.019896,1.158445,1.117890,0.050098
5749.500000,4,1.021931,1.158465,1.118134,0.049137
5749.750000,4,1.017590,1.157287,1.115573,0.050189
5750.000000,4,1.024391,1.150274,1.111648,0.044851
5750.250000,4,1.002754,1.126983,1.095998,0.046981
5750.500000,4,0.991574,1.110926,1.078938,0.044076
5750.750000,4,0.976998,1.094749,1.063098,0.043447
5751.000000,4,0.962294,1.070848,1.044413,0.041296
5751.250000,4,0.944881,1.048665,1.023889,0.039703
5751.500000,4,0.910322,1.012299,0.987653,0.038791
5751.750000,4,0.876418,0.977361,0.952865,0.038443
5752.000000,4,0.837632,0.934279,0.912459,0.037506
5752.250000,4,0.804925,0.900713,0.876291,0.036026
5752.500000,4,0.772717,0.862935,0.835269,0.032626
