# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.689560,18.218287,17.872440,0.204911
4860.250000,1,1.468595,1.476632,1.472529,0.002817
4860.500000,1,1.021272,1.054998,1.039642,0.012009
4860.750000,1,1.472487,1.478396,1.475138,0.001685
4861.000000,1,1.098923,1.129799,1.115022,0.010855
4861.250000,1,1.505996,1.513088,1.509161,0.002636
4861.500000,1,1.199888,1.228419,1.214985,0.010042
4861.750000,1,1.553372,1.564798,1.558848,0.003680
4862.000000,1,1.304759,1.331937,1.319420,0.009532
4862.250000,1,1.598995,1.611988,1.605794,0.004450
4862.500000,1,1.393607,1.420124,1.407932,0.009215
4862.750000,1,1.626205,1.639838,1.633486,0.004763
4863.000000,1,1.453328,1.476770,1.466191,0.008393
4863.250000,1,1.627187,1.640266,1.634251,0.004835
4863.500000,1,1.477747,1.500251,1.489459,0.007812
4863.750000,1,1.606442,1.618801,1.612771,0.004246
4864.000000,1,1.475197,1.496870,1.486305,0.007871
4864.250000,1,1.574384,1.582783,1.578831,0.003357
4864.500000,1,1.450910,1.471314,1.461355,0.007313
4864.750000,1,1.526907,1.533567,1.530164,0.002530
4865.000000,1,1.396731,1.418628,1.408256,0.007783
4865.250000,1,1.458782,1.465519,1.461956,0.002422
4865.500000,1,1.318979,1.340665,1.329971,0.007621
4865.750000,1,1.377008,1.382968,1.379153,0.002022
4866.000000,1,1.221075,1.243830,1.232265,0.007762
4866.250000,1,1.282143,1.287998,1.283855,0.001943
4866.500000,1,1.105408,1.128343,1.116645,0.007844
4866.750000,1,1.173665,1.178137,1.175310,0.001700
4867.000000,1,0.980969,1.003210,0.991764,0.007682
4867.250000,1,1.064754,1.069861,1.066699,0.001713
4867.500000,1,0.864894,0.885904,0.875002,0.007389
4867.750000,1,0.965820,0.970230,0.967570,0.001351
4868.000000,1,0.757457,0.778157,0.767869,0.007229
4868.250000,1,0.869993,0.874412,0.871622,0.001480
4868.500000,1,0.656261,0.675870,0.666605,0.006819
4868.750000,1,0.778430,0.781959,0.780392,0.001235
4869.000000,1,0.569031,0.586575,0.578669,0.006362
4869.250000,1,0.697585,0.701451,0.699790,0.001291
4869.500000,1,0.495983,0.512173,0.504918,0.005905
4869.750000,1,0.623610,0.628239,0.625700,0.001274
4870.000000,1,0.429838,0.444612,0.438285,0.005341
4870.250000,1,0.553025,0.558269,0.555286,0.001442
4870.500000,1,0.372530,0.385618,0.380425,0.004882
4870.750000,1,0.492052,0.496927,0.493803,0.001433
4871.000000,1,0.325282,0.336910,0.332807,0.004345
4871.250000,1,0.438535,0.444405,0.440655,0.001686
4871.500000,1,0.283674,0.295116,0.290756,0.004092
4871.750000,1,0.390411,0.396492,0.393120,0.001835
4872.000000,1,0.246640,0.257820,0.253287,0.003912
4872.250000,1,0.350851,0.357542,0.354060,0.002039
4872.500000,1,0.214821,0.226143,0.221585,0.003882
4872.750000,1,0.319913,0.327004,0.323659,0.002282
4873.000000,1,0.186235,0.198290,0.193253,0.004098
4873.250000,1,0.295104,0.303019,0.299538,0.002680
4873.500000,1,0.159720,0.171960,0.166978,0.004275
4873.750000,1,0.277180,0.285357,0.282185,0.003103
4874.000000,1,0.136895,0.149727,0.144684,0.004573
4874.250000,1,0.266425,0.276865,0.272570,0.003768
4874.500000,1,0.117414,0.131280,0.126232,0.005156
4874.750000,1,0.260882,0.273606,0.268187,0.004519
4875.000000,1,0.100697,0.116275,0.110401,0.005877
4875.250000,1,0.259602,0.274763,0.268153,0.005439
4875.500000,1,0.087003,0.104942,0.097960,0.006678
4875.750000,1,0.262548,0.280752,0.272701,0.006476
4876.000000,1,1.048934,1.837418,1.447940,0.275959
4876.250000,1,0.264096,0.281743,0.274045,0.006291
4876.500000,1,0.085452,0.102232,0.095599,0.006249
4876.750000,1,0.263902,0.277409,0.271843,0.004893
4877.000000,1,0.097607,0.111101,0.105836,0.005087
4877.250000,1,0.267390,0.277779,0.273801,0.003786
4877.500000,1,0.112981,0.123964,0.119985,0.004175
4877.750000,1,0.274338,0.283097,0.279468,0.003013
4878.000000,1,0.131604,0.141301,0.137489,0.003547
4878.250000,1,0.285499,0.293014,0.289528,0.002436
4878.500000,1,0.154091,0.163546,0.159762,0.003450
4878.750000,1,0.302824,0.309998,0.306447,0.002182
4879.000000,1,0.180899,0.190952,0.186950,0.003630
4879.250000,1,0.325844,0.332064,0.329124,0.001909
4879.500000,1,0.210525,0.220923,0.217104,0.003887
4879.750000,1,0.354107,0.359766,0.357210,0.001774
4880.000000,1,0.244229,0.255541,0.251519,0.004416
4880.250000,1,0.390762,0.395549,0.393604,0.001557
4880.500000,1,0.283896,0.296717,0.292271,0.005021
4880.750000,1,0.435429,0.439823,0.437904,0.001325
4881.000000,1,0.328407,0.342599,0.337620,0.005552
4881.250000,1,0.485718,0.489073,0.487872,0.001121
4881.500000,1,0.378564,0.394782,0.388176,0.006187
4881.750000,1,0.546025,0.547584,0.546694,0.000556
4882.000000,1,0.438374,0.455892,0.448206,0.006556
4882.250000,1,0.614108,0.616398,0.615466,0.000728
4882.500000,1,0.506097,0.524181,0.515804,0.006845
4882.750000,1,0.687220,0.690945,0.689312,0.001409
4883.000000,1,0.579119,0.597708,0.588973,0.006922
4883.250000,1,0.768583,0.774076,0.771293,0.002051
4883.500000,1,0.665183,0.684367,0.674590,0.007085
4883.750000,1,0.862378,0.869794,0.865590,0.002726
4884.000000,1,0.762857,0.782707,0.772136,0.007274
4884.250000,1,0.963347,0.970965,0.966583,0.002836
4884.500000,1,0.865313,0.885279,0.874308,0.007301
4884.750000,1,1.067560,1.076514,1.071384,0.003429
4885.000000,1,0.975531,0.996692,0.985118,0.007571
4885.250000,1,1.181742,1.190735,1.185954,0.003502
4885.500000,1,1.094786,1.115994,1.104040,0.007865
4885.750000,1,1.296125,1.305734,1.299921,0.003468
4886.000000,1,1.205009,1.226873,1.214856,0.008017
4886.250000,1,1.395573,1.404075,1.399126,0.003177
4886.500000,1,1.298259,1.321035,1.309693,0.008147
4886.750000,1,1.480146,1.487344,1.483240,0.002932
4887.000000,1,1.375456,1.399516,1.388105,0.008700
4887.250000,1,1.546690,1.553388,1.549352,0.002599
4887.500000,1,1.433041,1.456193,1.445131,0.008466
4887.750000,1,1.588735,1.595527,1.591804,0.002825
4888.000000,1,1.465502,1.490376,1.478561,0.009126
4888.250000,1,1.610836,1.620546,1.615418,0.003230
4888.500000,1,1.480670,1.506296,1.494341,0.009047
4888.750000,1,1.616762,1.626960,1.621902,0.003813
4889.000000,1,1.473656,1.499174,1.487915,0.009238
4889.250000,1,1.596254,1.607469,1.602122,0.003812
4889.500000,1,1.435410,1.462267,1.450138,0.009348
4889.750000,1,1.546035,1.557715,1.552187,0.003912
4890.000000,1,1.371163,1.396593,1.384973,0.008874
4890.250000,1,1.474724,1.486616,1.480723,0.003788
4890.500000,1,1.292383,1.317324,1.305643,0.008445
4890.750000,1,1.399671,1.410049,1.405228,0.003613
4891.000000,1,1.219202,1.243860,1.231627,0.008367
4891.250000,1,1.339440,1.350231,1.344915,0.003481
4891.500000,1,1.169332,1.194405,1.182231,0.008668
4891.750000,1,1.308093,1.323569,1.315998,0.005326
4892.000000,2,0.242969,0.243670,0.243443,0.000225
4892.250000,2,0.243725,0.244608,0.244155,0.000291
4892.500000,2,0.245946,0.246903,0.246342,0.000291
4892.750000,2,0.249867,0.251119,0.250499,0.000355
4893.000000,2,0.256284,0.257124,0.256513,0.000259
4893.250000,2,0.264937,0.265667,0.265111,0.000226
4893.500000,2,0.276345,0.277306,0.276737,0.000329
4893.750000,2,0.291512,0.293261,0.292103,0.000556
4894.000000,2,0.311080,0.312853,0.311762,0.000587
4894.250000,2,0.334693,0.337606,0.335955,0.000995
4894.500000,2,0.363086,0.366344,0.364534,0.001112
4894.750000,2,0.394424,0.398329,0.396207,0.001388
4895.000000,2,0.428043,0.432649,0.430246,0.001631
4895.250000,2,0.463847,0.468920,0.466063,0.001792
4895.500000,2,0.500079,0.505724,0.502769,0.001943
4895.750000,2,0.537555,0.544197,0.540648,0.002208
4896.000000,2,0.576265,0.582898,0.579273,0.002276
4896.250000,2,0.614344,0.621605,0.617682,0.002555
4896.500000,2,0.650961,0.658473,0.654500,0.002581
4896.750000,2,0.686028,0.694421,0.689828,0.002778
4897.000000,2,0.717844,0.726415,0.722064,0.002922
4897.250000,2,0.748134,0.757845,0.752527,0.003201
4897.500000,2,0.776245,0.786003,0.780841,0.003192
4897.750000,2,0.802543,0.812643,0.807051,0.003326
4898.000000,2,0.826632,0.836241,0.831184,0.003110
4898.250000,2,0.847881,0.857938,0.852284,0.003410
4898.500000,2,0.866604,0.876400,0.871184,0.003226
4898.750000,2,0.884145,0.893448,0.888750,0.003234
4899.000000,2,0.900917,0.910028,0.904800,0.003021
4899.250000,2,0.915154,0.924680,0.920255,0.003254
4899.500000,2,0.930541,0.939856,0.935198,0.003185
4899.750000,2,0.945212,0.953895,0.948979,0.003003
4900.000000,2,0.961893,0.973511,0.967256,0.004027
4900.250000,2,0.969772,0.978430,0.973739,0.003059
4900.500000,2,0.980662,0.989532,0.984686,0.002931
4900.750000,2,0.991690,1.000874,0.995612,0.002971
4901.000000,2,1.003022,1.011697,1.006995,0.002924
4901.250000,2,1.013733,1.022573,1.017735,0.003049
4901.500000,2,1.024264,1.032976,1.027988,0.002999
4901.750000,2,1.033511,1.042563,1.037692,0.002983
4902.000000,2,1.043376,1.053057,1.047829,0.003226
4902.250000,2,1.055151,1.065021,1.059590,0.003298
4902.500000,2,1.068081,1.077755,1.072938,0.003229
4902.750000,2,1.083570,1.093289,1.088204,0.003327
4903.000000,2,1.098023,1.108546,1.103611,0.003430
4903.250000,2,1.113203,1.123868,1.118279,0.003683
4903.500000,2,1.125894,1.137983,1.131226,0.003898
4903.750000,2,1.135848,1.148164,1.141741,0.004138
4904.000000,2,1.144528,1.156958,1.150608,0.004130
4904.250000,2,1.151765,1.164200,1.157941,0.004175
4904.500000,2,1.156652,1.169338,1.163092,0.004325
4904.750000,2,1.161101,1.173260,1.167418,0.004163
4905.000000,2,1.163789,1.175494,1.170281,0.004122
4905.250000,2,1.165451,1.178155,1.172155,0.004414
4905.500000,2,1.166686,1.178437,1.173388,0.004073
4905.750000,2,1.168507,1.180582,1.175597,0.003971
4906.000000,2,1.173305,1.185523,1.179929,0.003965
4906.250000,2,1.179964,1.190967,1.186178,0.003860
4906.500000,2,1.188853,1.200057,1.195403,0.003928
4906.750000,2,1.200071,1.210461,1.206282,0.003582
4907.000000,2,1.212703,1.221043,1.217745,0.002950
4907.250000,2,1.223393,1.232388,1.228936,0.002918
4907.500000,2,1.232680,1.241984,1.238788,0.002777
4907.750000,2,1.242684,1.250456,1.247463,0.002381
4908.000000,2,1.249383,1.257855,1.254645,0.002433
4908.250000,2,1.257117,1.263633,1.260906,0.001815
4908.500000,2,1.262333,1.268058,1.265989,0.001590
4908.750000,2,1.267380,1.272881,1.270847,0.001555
4909.000000,2,1.272297,1.276560,1.274270,0.001320
4909.250000,2,1.275841,1.279891,1.278104,0.001490
4909.500000,2,1.278307,1.283362,1.281202,0.001618
4909.750000,2,1.281479,1.286067,1.284558,0.001433
4910.000000,2,1.284924,1.289379,1.287862,0.001572
4910.250000,2,1.287320,1.292550,1.290831,0.001797
4910.500000,2,1.289214,1.296107,1.293314,0.002108
4910.750000,2,1.293061,1.298445,1.296766,0.001765
4911.000000,2,1.294934,1.301878,1.299519,0.002242
4911.250000,2,1.298328,1.304946,1.302636,0.002415
4911.500000,2,1.301953,1.309211,1.306160,0.002236
4911.750000,2,1.304894,1.311838,1.309388,0.002418
4912.000000,2,1.308741,1.315637,1.312848,0.002232
4912.250000,2,1.312930,1.318822,1.316658,0.001847
4912.500000,2,1.321218,1.327178,1.325206,0.001827
4912.750000,2,1.318932,1.326905,1.324465,0.002738
4913.000000,2,1.324159,1.331185,1.328590,0.002334
4913.250000,2,1.327794,1.334838,1.332507,0.002639
4913.500000,2,1.329688,1.338621,1.335183,0.002762
4913.750000,2,1.332679,1.342085,1.338124,0.003123
4914.000000,2,1.335901,1.344971,1.341293,0.002871
4914.250000,2,1.340171,1.348405,1.345339,0.002874
4914.500000,2,1.344441,1.355692,1.350624,0.003596
4914.750000,2,1.349909,1.360778,1.356448,0.003732
4915.000000,2,1.355478,1.366482,1.361846,0.004156
4915.250000,2,1.358520,1.370613,1.365795,0.004167
4915.500000,2,1.360886,1.373211,1.368023,0.004293
4915.750000,2,1.363807,1.377003,1.370917,0.004745
4916.000000,2,1.368402,1.381980,1.375513,0.004769
4916.250000,2,1.375479,1.388261,1.382137,0.004906
4916.500000,2,1.380615,1.395478,1.388786,0.005292
4916.750000,2,1.386677,1.402207,1.394792,0.005626
4917.000000,2,1.388540,1.406407,1.397251,0.005914
4917.250000,2,1.388178,1.404775,1.395948,0.005655
4917.500000,2,1.383445,1.401281,1.391125,0.005815
4917.750000,2,1.375912,1.394751,1.383935,0.006147
4918.000000,2,1.368288,1.385564,1.375513,0.005728
4918.250000,2,1.358449,1.376197,1.365900,0.005870
4918.500000,2,1.345861,1.363087,1.352749,0.005810
4918.750000,2,1.328811,1.346843,1.335488,0.005865
4919.000000,2,1.305582,1.323282,1.312261,0.005721
4919.250000,2,1.276098,1.293121,1.282060,0.005457
4919.500000,2,1.239322,1.254669,1.244797,0.004950
4919.750000,2,1.194603,1.209936,1.199576,0.005041
4920.000000,2,1.141119,1.155497,1.145866,0.004520
4920.250000,2,1.079415,1.092419,1.083615,0.004255
4920.500000,2,1.011278,1.023209,1.015200,0.003900
4920.750000,2,0.941343,0.951495,0.944595,0.003275
4921.000000,2,0.868897,0.878702,0.872454,0.003070
4921.250000,2,0.798593,0.805359,0.801023,0.002339
4921.500000,2,0.727730,0.733994,0.729964,0.002065
4921.750000,2,0.656816,0.662623,0.659197,0.001925
4922.000000,2,0.587183,0.591484,0.589094,0.001660
4922.250000,2,0.518256,0.522625,0.520752,0.001457
4922.500000,2,0.454176,0.457519,0.456090,0.001308
4922.750000,2,0.395947,0.399101,0.397791,0.001113
4923.000000,2,0.346478,0.348723,0.347656,0.000799
4923.250000,2,0.305634,0.308156,0.306958,0.000790
4923.500000,2,0.276079,0.277747,0.276905,0.000551
4923.750000,2,0.257829,0.258806,0.258340,0.000382
4924.000000,3,0.300641,0.314270,0.308097,0.005499
4924.250000,3,0.304592,0.323004,0.315353,0.007236
4924.500000,3,0.317824,0.332402,0.325420,0.005658
4924.750000,3,0.336818,0.352750,0.344731,0.005522
4925.000000,3,0.368856,0.389275,0.377580,0.006702
4925.250000,3,0.401908,0.420066,0.410708,0.005821
4925.500000,3,0.446901,0.468772,0.458178,0.006803
4925.750000,3,0.492402,0.514830,0.503022,0.006930
4926.000000,3,0.547310,0.569005,0.557415,0.006990
4926.250000,3,0.601294,0.628568,0.615030,0.008574
4926.500000,3,0.659591,0.690427,0.676000,0.009911
4926.750000,3,0.721659,0.757507,0.740383,0.011506
4927.000000,3,0.785918,0.823675,0.806114,0.012293
4927.250000,3,0.845740,0.888339,0.868770,0.013771
4927.500000,3,0.905378,0.949668,0.929717,0.014459
4927.750000,3,0.959250,1.007334,0.985057,0.015605
4928.000000,3,1.011235,1.059941,1.037963,0.016047
4928.250000,3,1.055630,1.108591,1.085028,0.017356
4928.500000,3,1.098526,1.151258,1.127878,0.017674
4928.750000,3,1.132653,1.189928,1.164077,0.018672
4929.000000,3,1.163920,1.220008,1.195516,0.018654
4929.250000,3,1.187238,1.245225,1.220143,0.019237
4929.500000,3,1.207596,1.266775,1.240349,0.019594
4929.750000,3,1.220675,1.280330,1.254577,0.020026
4930.000000,3,1.232507,1.291125,1.265664,0.019552
4930.250000,3,1.237140,1.298043,1.271753,0.020355
4930.500000,3,1.242209,1.300648,1.275905,0.019932
4930.750000,3,1.241712,1.302525,1.276610,0.020674
4931.000000,3,1.243791,1.301125,1.276617,0.019770
4931.250000,3,1.242148,1.300974,1.275662,0.020074
4931.500000,3,1.241783,1.300045,1.275015,0.019867
4931.750000,3,1.239634,1.298124,1.272166,0.020095
4932.000000,3,1.239178,1.295235,1.270529,0.019817
4932.250000,3,1.233480,1.291291,1.266194,0.020090
4932.500000,3,1.230306,1.286783,1.261782,0.019700
4932.750000,3,1.222987,1.279871,1.255104,0.019903
4933.000000,3,1.218100,1.274599,1.248951,0.019433
4933.250000,3,1.209806,1.265003,1.240775,0.019573
4933.500000,3,1.203409,1.258742,1.234078,0.019115
4933.750000,3,1.195815,1.250361,1.226298,0.019131
4934.000000,3,1.189580,1.243730,1.219453,0.018843
4934.250000,3,1.182199,1.236415,1.212660,0.019059
4934.500000,3,1.178702,1.230922,1.208016,0.018650
4934.750000,3,1.173399,1.227440,1.203445,0.019079
4935.000000,3,1.173379,1.224724,1.201730,0.018296
4935.250000,3,1.168512,1.221031,1.198214,0.018958
4935.500000,3,1.166606,1.218697,1.195816,0.018653
4935.750000,3,1.162662,1.215104,1.192093,0.018723
4936.000000,3,1.161699,1.211821,1.189741,0.018269
4936.250000,3,1.159175,1.209696,1.187287,0.018554
4936.500000,3,1.154663,1.205848,1.183503,0.018631
4936.750000,3,1.148712,1.202224,1.178833,0.019211
4937.000000,3,1.145184,1.197280,1.175136,0.018787
4937.250000,3,1.138371,1.192637,1.169238,0.019218
4937.500000,3,1.133646,1.185477,1.163290,0.018598
4937.750000,3,1.124207,1.176464,1.153939,0.018728
4938.000000,3,1.115245,1.166515,1.145065,0.018241
4938.250000,3,1.104478,1.156586,1.134662,0.018280
4938.500000,3,1.096164,1.145770,1.124868,0.017737
4938.750000,3,1.083045,1.135045,1.113175,0.018077
4939.000000,3,1.074356,1.123122,1.101940,0.017417
4939.250000,3,1.061470,1.112165,1.090266,0.017721
4939.500000,3,1.053663,1.101219,1.081538,0.016900
4939.750000,3,1.046496,1.095076,1.074030,0.017219
4940.000000,3,1.048452,1.095106,1.075277,0.016317
4940.250000,3,1.041193,1.089346,1.068224,0.017020
4940.500000,3,1.041954,1.088188,1.068007,0.016428
4940.750000,3,1.039388,1.086375,1.065890,0.016704
4941.000000,3,1.039926,1.084160,1.065084,0.015953
4941.250000,3,1.041295,1.085137,1.064678,0.015421
4941.500000,3,1.043555,1.084563,1.065739,0.014462
4941.750000,3,1.081934,1.132115,1.108334,0.016591
4942.000000,3,1.097686,1.149782,1.120750,0.019519
4942.250000,3,1.099467,1.173109,1.132450,0.025366
4942.500000,3,1.112064,1.280470,1.185118,0.052976
4942.750000,3,1.090145,1.206189,1.142130,0.036120
4943.000000,3,1.076639,1.185523,1.127563,0.033255
4943.250000,3,1.066266,1.163426,1.114438,0.029681
4943.500000,3,1.073707,1.205289,1.136685,0.042815
4943.750000,3,1.094523,1.296825,1.194598,0.073091
4944.000000,3,1.089653,1.189114,1.137088,0.038637
4944.250000,3,1.080552,1.154227,1.113964,0.026578
4944.500000,3,1.078539,1.153964,1.110693,0.022763
4944.750000,3,1.077171,1.167590,1.112582,0.025612
4945.000000,3,1.106430,1.297139,1.176019,0.055070
4945.250000,3,1.078278,1.190128,1.117259,0.033442
4945.500000,3,1.066748,1.168938,1.104640,0.031665
4945.750000,3,1.059006,1.147140,1.095472,0.028487
4946.000000,3,1.065328,1.196728,1.115704,0.042176
4946.250000,3,1.077544,1.294422,1.159021,0.068867
4946.500000,3,1.051294,1.207241,1.113861,0.048376
4946.750000,3,1.035920,1.169942,1.091002,0.039224
4947.000000,3,1.037830,1.168583,1.089758,0.038421
4947.250000,3,1.043322,1.190959,1.097151,0.043408
4947.500000,3,1.054251,1.273861,1.129587,0.062910
4947.750000,3,1.049186,1.186711,1.092934,0.039988
4948.000000,3,1.045339,1.142081,1.077671,0.027941
4948.250000,3,1.041925,1.130321,1.072446,0.025792
4948.500000,3,1.038844,1.145315,1.077267,0.030989
4948.750000,3,1.036205,1.209512,1.103665,0.051271
4949.000000,3,1.027162,1.123720,1.067262,0.031356
4949.250000,3,1.018158,1.090497,1.054880,0.025685
4949.500000,3,1.008846,1.074351,1.048710,0.024509
4949.750000,3,1.001996,1.071207,1.041671,0.023427
4950.000000,3,0.984001,1.016169,0.999866,0.012171
4950.250000,3,0.999433,1.102375,1.047107,0.032476
4950.500000,3,0.992477,1.090075,1.034045,0.030589
4950.750000,3,0.979156,1.076840,1.021502,0.031189
4951.000000,3,0.963829,1.071165,1.013443,0.036248
4951.250000,3,0.956899,1.159933,1.044187,0.065006
4951.500000,3,0.923609,1.061244,0.975065,0.041528
4951.750000,3,0.895631,1.008196,0.934175,0.034326
4952.000000,3,0.862097,0.963518,0.893510,0.031063
4952.250000,3,0.831886,0.970219,0.872353,0.042529
4952.500000,3,0.806454,1.042940,0.871479,0.073484
4952.750000,3,0.743604,0.874502,0.780177,0.041246
4953.000000,3,0.692856,0.800648,0.724892,0.037219
4953.250000,3,0.638654,0.722372,0.665753,0.031710
4953.500000,3,0.591143,0.695109,0.622828,0.038086
4953.750000,3,0.551339,0.718141,0.594970,0.056205
4954.000000,3,0.493544,0.601075,0.517692,0.034509
4954.250000,3,0.442346,0.521405,0.461845,0.024044
4954.500000,3,0.403941,0.475567,0.422524,0.021160
4954.750000,3,0.369627,0.432594,0.387326,0.018155
4955.000000,3,0.349603,0.437104,0.374840,0.025559
4955.250000,3,0.323862,0.359232,0.336209,0.010204
4955.500000,3,0.309990,0.332770,0.319332,0.006980
4955.750000,3,0.301023,0.321306,0.311455,0.007103
4956.000000,4,0.295963,0.320309,0.309398,0.008302
4956.250000,4,0.299844,0.334888,0.318319,0.011660
4956.500000,4,0.309189,0.341069,0.325189,0.010361
4956.750000,4,0.325104,0.356650,0.340119,0.010432
4957.000000,4,0.348877,0.387233,0.365972,0.012694
4957.250000,4,0.378325,0.425411,0.397432,0.015190
4957.500000,4,0.416398,0.511873,0.455411,0.030131
4957.750000,4,0.451171,0.519908,0.480612,0.022614
4958.000000,4,0.491982,0.561481,0.522605,0.022755
4958.250000,4,0.536395,0.576585,0.555004,0.013091
4958.500000,4,0.584373,0.592161,0.587856,0.002216
4958.750000,4,0.636391,0.641176,0.638892,0.001463
4959.000000,4,0.688373,0.692883,0.690664,0.001410
4959.250000,4,0.738338,0.743989,0.741480,0.001737
4959.500000,4,0.786306,0.792060,0.789704,0.001819
4959.750000,4,0.832094,0.836999,0.835135,0.001723
4960.000000,4,0.871687,0.878417,0.876284,0.002137
4960.250000,4,0.908045,0.914637,0.912390,0.001920
4960.500000,4,0.938549,0.946538,0.943496,0.002381
4960.750000,4,0.966459,0.973315,0.970657,0.002163
4961.000000,4,0.989788,0.996996,0.994505,0.002214
4961.250000,4,1.012207,1.019623,1.016283,0.002035
4961.500000,4,1.031266,1.039179,1.035260,0.002340
4961.750000,4,1.048428,1.056603,1.053677,0.002376
4962.000000,4,1.063101,1.077773,1.069308,0.004212
4962.250000,4,1.075155,1.087636,1.081081,0.003524
4962.500000,4,1.084659,1.092447,1.089225,0.002337
4962.750000,4,1.091052,1.104136,1.095875,0.003656
4963.000000,4,1.094796,1.114185,1.100402,0.005750
4963.250000,4,1.097184,1.105230,1.101373,0.002685
4963.500000,4,1.096973,1.109798,1.101345,0.003753
4963.750000,4,1.093812,1.118170,1.100593,0.007063
4964.000000,4,1.087359,1.095603,1.091336,0.002605
4964.250000,4,1.081407,1.087782,1.083978,0.001994
4964.500000,4,1.073077,1.089027,1.077226,0.004846
4964.750000,4,1.067497,1.081026,1.072192,0.003863
4965.000000,4,1.063332,1.078938,1.068514,0.004544
4965.250000,4,1.057828,1.065757,1.062367,0.002832
4965.500000,4,1.056598,1.062148,1.059431,0.002152
4965.750000,4,1.053482,1.059593,1.056881,0.002243
4966.000000,4,1.052774,1.060688,1.056815,0.002842
4966.250000,4,1.055022,1.068136,1.060043,0.004239
4966.500000,4,1.057234,1.064309,1.060193,0.002317
4966.750000,4,1.063125,1.077287,1.068459,0.004283
4967.000000,4,1.073689,1.087070,1.077922,0.003891
4967.250000,4,1.081385,1.096024,1.088040,0.003905
4967.500000,4,1.096100,1.112027,1.102297,0.005041
4967.750000,4,1.106093,1.115871,1.111849,0.003254
4968.000000,4,1.118993,1.130741,1.123566,0.003807
4968.250000,4,1.127624,1.134397,1.130688,0.002277
4968.500000,4,1.133708,1.145948,1.137782,0.003569
4968.750000,4,1.140287,1.153316,1.146220,0.004155
4969.000000,4,1.145796,1.153171,1.149864,0.002353
4969.250000,4,1.149610,1.164416,1.155150,0.004015
4969.500000,4,1.153754,1.174093,1.159802,0.006319
4969.750000,4,1.154527,1.164061,1.159288,0.002487
4970.000000,4,1.155687,1.162659,1.159782,0.002472
4970.250000,4,1.162249,1.173091,1.167174,0.004353
4970.500000,4,1.164141,1.169834,1.167128,0.001826
4970.750000,4,1.168135,1.176009,1.171670,0.002628
4971.000000,4,1.170493,1.177981,1.174453,0.002747
4971.250000,4,1.174845,1.188648,1.178932,0.004274
4971.500000,4,1.177625,1.197323,1.183539,0.005787
4971.750000,4,1.180806,1.193602,1.185873,0.003894
4972.000000,4,1.182593,1.195921,1.188686,0.004481
4972.250000,4,1.186818,1.198967,1.192365,0.003980
4972.500000,4,1.189227,1.204933,1.196590,0.004641
4972.750000,4,1.193603,1.224644,1.202712,0.009092
4973.000000,4,1.196583,1.211542,1.204595,0.005184
4973.250000,4,1.198099,1.220630,1.207484,0.007169
4973.500000,4,1.201601,1.226720,1.212946,0.008720
4973.750000,4,1.204984,1.236914,1.218282,0.010332
4974.000000,4,1.206670,1.241097,1.218034,0.009723
4974.250000,4,1.209169,1.235992,1.222109,0.009233
4974.500000,4,1.210925,1.232272,1.221773,0.007413
4974.750000,4,1.211859,1.233219,1.220889,0.006909
4975.000000,4,1.211959,1.235394,1.222577,0.008439
4975.250000,4,1.212089,1.235133,1.222585,0.007617
4975.500000,4,1.210383,1.239289,1.222493,0.008499
4975.750000,4,1.206308,1.232513,1.218250,0.008222
4976.000000,4,1.201210,1.223789,1.212148,0.008025
4976.250000,4,1.196222,1.233326,1.207984,0.011301
4976.500000,4,1.190692,1.218067,1.201467,0.009718
4976.750000,4,1.188173,1.204424,1.197946,0.005700
4977.000000,4,1.189678,1.216913,1.200921,0.007939
4977.250000,4,1.196011,1.214513,1.203914,0.006089
4977.500000,4,1.203398,1.217515,1.212276,0.005192
4977.750000,4,1.212160,1.231519,1.221549,0.006028
4978.000000,4,1.218508,1.232583,1.225498,0.004727
4978.250000,4,1.218230,1.233866,1.228121,0.004639
4978.500000,4,1.218905,1.234509,1.229155,0.004510
4978.750000,4,1.219947,1.233877,1.229167,0.004045
4979.000000,4,1.217198,1.231970,1.227350,0.004234
4979.250000,4,1.213229,1.227755,1.223198,0.004261
4979.500000,4,1.206898,1.221493,1.217329,0.004299
4979.750000,4,1.200974,1.214920,1.210719,0.004208
4980.000000,4,1.194187,1.207664,1.204142,0.004141
4980.250000,4,1.188481,1.202446,1.198651,0.004431
4980.500000,4,1.184363,1.198191,1.194669,0.004362
4980.750000,4,1.181853,1.195815,1.191671,0.004417
4981.000000,4,1.177884,1.193429,1.188744,0.004808
4981.250000,4,1.176088,1.190379,1.186072,0.004589
4981.500000,4,1.173567,1.188325,1.183063,0.004526
4981.750000,4,1.169658,1.186231,1.180238,0.005083
4982.000000,4,1.166750,1.183241,1.177354,0.005072
4982.250000,4,1.163059,1.179355,1.172766,0.005142
4982.500000,4,1.154585,1.173888,1.165985,0.005665
4982.750000,4,1.143402,1.161767,1.154022,0.005881
4983.000000,4,1.125382,1.143887,1.136361,0.005587
4983.250000,4,1.102133,1.121477,1.113304,0.006010
4983.500000,4,1.073923,1.092966,1.085018,0.006090
4983.750000,4,1.041614,1.060166,1.052106,0.006631
4984.000000,4,1.002479,1.020762,1.012832,0.006392
4984.250000,4,0.957572,0.975020,0.967356,0.006514
4984.500000,4,0.906790,0.925835,0.916500,0.006896
